timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg
2024-05-04T11:27:00Z,-53.134775,47.389755,8.6,9.8,218,8.5,9.6,215,2.9,1024.7,100,2.9,4.1,0,0,28.6,228,66,129.8,481.4
2024-05-04T11:57:00Z,-53.13484833,47.3898,8.7,10.2,218,8.5,10,215,3,1024.8,100,3,4.2,0,0,33.3,349,73,134.6,547.3
2024-05-04T12:27:00Z,-53.13491833,47.38993,8.7,10.9,219,8.4,10.5,216,2.9,1025,100,2.9,4.1,0,0,33.3,62,75,141.6,551.9
2024-05-04T12:57:00Z,-53.134765,47.38980167,8.9,10.4,217,8.7,9.9,214,3.1,1025.2,100,3.1,4.3,0,0,25,162,75,140.1,530
2024-05-04T13:27:00Z,-53.13477333,47.38979333,8.1,9.2,218,7.8,8.9,216,4.3,1025.4,100,4.3,4.4,0,0,33.3,300,74,136.5,576.4
2024-05-04T13:57:00Z,-53.13481667,47.38981,8,9.6,217,7.8,9.2,214,5.1,1025.6,100,5.1,4.4,0,0,28.6,79,74,138.2,593.8
2024-05-04T14:27:00Z,-53.13477,47.389765,8.7,10,220,8.3,9.5,218,3.5,1025.8,100,3.5,4.3,0,0,28.6,88,70,139.1,542.8
2024-05-04T14:57:00Z,-53.13483,47.38981333,9.1,10.6,218,8.8,10.1,216,2.8,1025.8,100,2.8,4.3,0,0,28.6,180,74,138.7,541.9
2024-05-04T15:27:00Z,-53.13481667,47.38979833,8.5,10.2,217,8.2,9.6,215,3.2,1025.7,100,3.2,,0,0,28.6,88,74,139,606.3
2024-05-04T15:57:00Z,-53.13477833,47.38976667,8.7,10.4,217,8.4,9.9,214,3.2,1025.8,100,3.2,5.2,0,0,33.3,283,74,137.4,573.8
2024-05-04T16:27:00Z,-53.13477167,47.38975333,8.9,10.4,221,8.7,10.2,218,3.4,1025.9,100,3.4,5.6,0,0,28.6,53,66,138.7,606.7
2024-05-04T16:57:00Z,-53.13477167,47.38975333,8.8,10.5,222,8.6,10.2,219,3.4,1026,100,3.4,5.5,0,0,28.6,68,75,143,597.7
2024-05-04T17:27:00Z,-53.13484167,47.389785,8,9.5,215,7.8,9,213,3.4,1025.9,100,3.4,5.7,0,0,28.6,283,72,144,544.2
2024-05-04T17:57:00Z,-53.13484167,47.389785,8.9,10.7,216,8.7,10.2,213,3.6,1025.9,100,3.6,6.3,0,0,33.3,227,73,148.2,443.7
2024-05-04T18:27:00Z,-53.13479167,47.38980667,10.4,11.9,219,10.1,11.5,216,3.5,1025.9,100,3.5,6.3,0,0,28.6,279,75,157.6,478.2
2024-05-04T18:57:00Z,-53.13479167,47.38980667,10.5,12.4,216,10.3,12.5,214,3.2,1026.1,100,3.2,5.9,0,0,28.6,146,72,164,516.7
2024-05-04T19:27:00Z,-53.134795,47.38978333,10.4,12.3,217,10.2,12.1,214,2.9,1026.3,100,2.9,5.3,0,0,33.3,49,71,166,563.3
2024-05-04T19:57:00Z,-53.134775,47.389795,9.4,11.1,216,9.2,10.6,213,2.8,1026.5,100,2.8,4.9,0,0,28.6,302,73,163.6,592.1
2024-05-04T20:27:00Z,-53.13480333,47.38977667,9.7,11,219,9.5,10.8,217,2.8,1026.8,100,2.8,4.6,0,0,28.6,137,73,168.1,589.7
2024-05-04T20:57:00Z,-53.13481167,47.38977333,10.1,11.9,220,10,11.6,217,2.6,1026.7,100,2.6,4.3,0,0,28.6,338,74,163.9,614.6
2024-05-04T21:27:00Z,-53.134825,47.38974333,9.2,10.6,219,9.1,10.6,217,2.6,1026.8,100,2.6,4.1,0,0,28.6,19,72,162.6,617.1
2024-05-04T21:57:00Z,-53.13482833,47.38974667,8.8,10.3,219,8.7,10.2,217,2.6,1026.8,100,2.6,3.9,0,0,28.6,23,75,162.3,612.3
2024-05-04T22:27:00Z,-53.13483167,47.38976167,8.1,9.7,222,8.2,9.5,220,2.8,1026.9,100,2.8,3.8,0,0,28.6,352,76,162.6,614.5
2024-05-04T22:57:00Z,-53.134815,47.389795,8.8,10.6,224,8.8,10.5,222,2.7,1027,100,2.7,3.6,0,0,28.6,72,72,159.8,630.6
2024-05-04T23:27:00Z,-53.13478667,47.38976667,7.9,10.2,225,8,9.7,224,2.5,1027.3,100,2.5,3.4,0,0,28.6,107,73,156.4,638
2024-05-04T23:57:00Z,-53.13478167,47.38978333,7,9.4,230,7.1,9.2,228,2.4,1027.6,100,2.4,3.3,0,0,28.6,89,73,156.2,609.4
2024-05-05T00:27:00Z,-53.134815,47.38981,7.2,8.8,226,7.3,8.9,224,2.4,1027.7,100,2.4,3.2,0,0,28.6,338,74,162.2,613.9
2024-05-05T00:57:00Z,-53.13485333,47.38975667,6.7,8.3,225,6.8,8.5,223,2.4,1027.5,100,2.4,3.2,0,0,28.6,223,70,158.8,570.7
2024-05-05T01:27:00Z,-53.13487,47.38976333,9.4,11,222,9.3,10.9,220,2.4,1027.5,100,2.4,3.2,0,0,28.6,311,73,155.9,627.7
2024-05-05T01:57:00Z,-53.13483333,47.38978333,8.6,10.5,226,8.6,10.2,224,2.2,1027.5,100,2.2,3.1,0,0,25,154,75,152,663.7
2024-05-05T02:27:00Z,-53.13482333,47.38980833,9.5,11.1,222,9.5,10.9,220,2.2,1027.5,100,2.2,3.1,0,0,25,40,75,153.5,646.3
2024-05-05T02:57:00Z,-53.13479833,47.38979833,9.4,10.9,223,9.3,10.7,221,2.2,1027.5,100,2.2,3,0,0,28.6,325,72,149.4,596.7
2024-05-05T03:27:00Z,-53.13497,47.389875,8.9,10.5,223,8.9,10.3,221,2.2,1027.4,100,2.2,3,0,0,33.3,266,71,149.8,581.9
2024-05-05T03:57:00Z,-53.13481333,47.389785,8.9,10.5,224,8.9,10.1,222,2.2,1027.4,100,2.2,3,0,0,33.3,277,74,148.7,598.7
2024-05-05T04:27:00Z,-53.13478667,47.38979333,8.4,10.1,226,8.4,10,224,2.3,1027.2,100,2.3,3,0,0,33.3,219,69,150,668.2
2024-05-05T04:57:00Z,-53.13480167,47.38979333,8.9,10.4,225,9,10.2,223,2.2,1026.9,100,2.2,2.9,0,0,28.6,64,73,148.1,612.1
2024-05-05T05:27:00Z,-53.13475,47.389765,8.5,10.6,225,8.5,10.5,223,2.1,1026.9,100,2.1,2.8,0,0,28.6,136,74,151.6,639.8
2024-05-05T05:57:00Z,-53.13485,47.389805,7.3,8.9,226,7.4,8.8,225,2,1026.8,100,2,2.8,0,0,28.6,9,75,146.9,598.4
2024-05-05T06:27:00Z,-53.13482667,47.389795,7.5,8.6,224,7.6,8.6,223,2,1026.9,100,2,2.7,0,0,28.6,342,73,150.8,612.9
2024-05-05T06:57:00Z,-53.13481333,47.389755,8.1,10.3,226,8.2,10,224,2.1,1027.2,100,2.1,2.7,0,0,28.6,58,72,150.8,626.3
2024-05-05T07:27:00Z,-53.13482833,47.3898,7.6,9.2,227,7.7,9.1,226,1.9,1027.3,100,1.9,2.6,0,0,28.6,104,70,149.5,609.3
2024-05-05T07:57:00Z,-53.13484,47.38981,8.2,9.4,225,8.3,9.3,224,2,1027.5,100,2,2.6,0,0,28.6,193,70,149.1,593.2
2024-05-05T08:27:00Z,-53.13484,47.389805,7.6,9,226,7.8,9,224,1.9,1027.5,100,1.9,2.5,0,0,28.6,89,74,151.3,642.9
2024-05-05T08:57:00Z,-53.13482667,47.38979833,8.1,9.8,227,8.2,9.6,226,2,1027.8,100,2,2.5,0,0,33.3,333,73,152.3,623.2
2024-05-05T09:27:00Z,-53.13482667,47.389765,7.8,10.3,229,7.9,10.4,228,1.9,1028,100,1.9,2.5,0,0,28.6,83,73,151,630.5
2024-05-05T09:57:00Z,-53.13480333,47.38977167,9.9,11.7,226,9.9,11.6,224,1.9,1028,97.8,1.6,2.5,0,0,28.6,284,75,155.2,694.4
2024-05-05T10:27:00Z,-53.134845,47.38981,9,12.3,227,9.1,12.5,226,1.4,1028.6,95.1,0.7,2.3,0,0,33.3,120,74,162.8,667.1
2024-05-05T10:57:00Z,-53.13477,47.389765,9.6,12.1,225,9.7,11.9,223,1.2,1028.7,96.9,0.8,2.3,0,0,33.3,81,76,166.7,687.2
2024-05-05T11:27:00Z,-53.13477333,47.38977,9.7,11.9,222,9.8,12,220,1,1028.8,98,0.7,2.1,0,0,28.6,282,72,170.9,733.5
2024-05-05T11:57:00Z,-53.134815,47.38982667,8.4,10.4,226,8.5,10.4,224,0.9,1028.7,96.4,0.4,2.2,0,0,28.6,69,73,170.4,780.8
2024-05-05T12:27:00Z,-53.134785,47.38978333,9,11.5,222,9.1,11.6,220,1,1028.6,96.9,0.6,2.4,0,0,33.3,266,73,167.7,661
2024-05-05T12:57:00Z,-53.134745,47.38978167,8.9,10.7,220,9,10.9,218,0.9,1028.4,95.8,0.3,2.5,0,0,33.3,99,74,170.8,684.3
2024-05-05T13:27:00Z,-53.13477333,47.38979833,8.6,10.3,219,8.6,10.3,217,1.1,1028.5,95.5,0.5,3,0,0,28.6,125,74,170.7,617.7
2024-05-05T13:57:00Z,-53.13483833,47.38980333,8,9.8,219,8,9.9,216,1.3,1028.2,92.7,0.3,4,0,0,28.6,92,73,167.4,554.6
2024-05-05T14:27:00Z,-53.13482167,47.389805,9.2,10.9,213,9.2,11.1,211,1.5,1028.3,92.8,0.4,5,0,0,33.3,39,70,169.1,514
2024-05-05T14:57:00Z,-53.13477833,47.38974667,8.5,9.8,218,8.5,9.7,215,1.4,1028.3,94.3,0.6,5,0,0,28.6,137,77,171.2,474.5
2024-05-05T15:27:00Z,-53.13477833,47.38978833,8.4,9.5,218,8.4,9.5,216,1.4,1028.1,93.7,0.5,4.9,0,0,33.3,89,73,164.6,528.6
2024-05-05T15:57:00Z,-53.13482,47.389745,8.5,9.9,221,8.5,10,218,1.4,1028,92.3,0.3,5.1,0,0,28.6,313,74,169.7,516
2024-05-05T16:27:00Z,-53.13481,47.389775,7.4,8.6,222,7.4,8.6,219,1.5,1027.7,92.3,0.4,5.5,0,0,33.3,237,69,163.5,499.9
2024-05-05T16:57:00Z,-53.134755,47.38976667,7.6,9.1,221,7.7,9.1,218,1.8,1027.5,91.5,0.6,6.2,0,0,28.6,291,72,164.1,531.2
2024-05-05T17:27:00Z,-53.13477,47.38975167,6.4,7.4,217,6.4,7.4,214,2,1027.3,89.6,0.5,6.7,0,0,28.6,28,74,169.3,466.3
2024-05-05T17:57:00Z,-53.134885,47.38978833,5.9,7,220,6,7.1,217,2.3,1027.1,89.6,0.8,7,0,0,28.6,187,74,165.6,403.8
2024-05-05T18:27:00Z,-53.13480833,47.389795,4.5,5.1,220,4.5,5.2,216,2.7,1026.6,84.7,0.4,7.4,0,0,28.6,107,74,160.2,417.1
2024-05-05T18:57:00Z,-53.13479833,47.389775,5,6.6,219,5,6.6,218,3.4,1026.2,84.4,1,7.9,0,0,28.6,47,66,163.7,382.6
2024-05-05T19:27:00Z,-53.13480333,47.38977667,6.5,7.5,226,6.4,7.6,224,3.3,1026.2,88.2,1.5,6.9,0,0,33.3,331,72,170.5,486.4
2024-05-05T19:57:00Z,-53.1348,47.38977667,6.8,7.8,226,6.9,7.8,224,3.1,1026.3,93.9,2.2,6.3,0,0,28.6,215,69,166.2,465.7
2024-05-05T20:27:00Z,-53.13479333,47.38976833,5.8,6.9,226,5.9,6.9,223,2.6,1025.8,94.5,1.8,5.9,0,0,25,31,73,166.8,558.3
2024-05-05T20:57:00Z,-53.13477167,47.38977667,5.3,6.3,228,5.4,6.3,226,2.6,1025.8,93.9,1.7,5.6,0,0,28.6,196,75,172.3,539.9
2024-05-05T21:27:00Z,-53.13480667,47.38978333,4.7,5.7,231,4.8,5.8,230,2.5,1025.6,93.5,1.6,5.4,0,0,33.3,42,75,170,543.9
2024-05-05T21:57:00Z,-53.134865,47.389755,3.5,4,228,3.4,3.9,226,2.6,1025.5,91,1.3,5.2,0,0,33.3,28,72,167.2,568.1
2024-05-05T22:27:00Z,-53.134865,47.389755,3.1,3.6,219,3,3.4,218,2.4,1025.1,93.6,1.4,4.7,0,0,28.6,122,68,169,621.2
2024-05-05T22:57:00Z,-53.13481833,47.38977333,2.5,3.7,214,2.4,3.4,215,2.2,1025,93,1.2,4.2,0,0,28.6,258,75,167.4,612.1
2024-05-05T23:27:00Z,-53.13481833,47.38977333,0.6,1,129,0.4,0.8,136,1.5,1025,93.6,0.6,3.6,0,0,28.6,17,69,173.9,668.7
2024-05-05T23:57:00Z,-53.13480333,47.38979833,0.8,1.3,42,0.7,1.4,45,0.9,1025.2,97,0.4,3,0,0,28.6,328,71,175,648
2024-05-06T00:27:00Z,-53.134825,47.38981167,0.4,1.2,31,0.4,1.1,27,0.2,1025.2,100,0.2,2.4,0,0,22.2,302,75,174,690.1
2024-05-06T00:57:00Z,-53.134825,47.38981167,0.8,1.6,63,0.7,1.5,65,-0.1,1025,100,-0.1,1.9,0,0,28.6,41,74,170,763.1
2024-05-06T01:27:00Z,-53.13486833,47.38979,0.7,1.6,90,0.7,1.5,89,-0.4,1024.5,100,-0.4,1.5,0,0,28.6,127,74,169.8,744
2024-05-06T01:57:00Z,-53.13482167,47.38982333,0.4,0.9,38,0.4,0.9,37,-0.4,1024.5,100,-0.4,1.3,0,0,28.6,220,73,172.4,805.1
2024-05-06T02:27:00Z,-53.134815,47.38981833,1.3,2.8,40,1.3,2.6,37,0.3,1024.2,100,0.3,1.3,0,0,25,306,73,170.4,797.7
2024-05-06T02:57:00Z,-53.13481833,47.38983,2.1,3.9,25,2.1,3.7,18,0.7,1023.9,100,0.7,1.6,0,0,33.3,301,72,167.3,724.8
2024-05-06T03:27:00Z,-53.13481833,47.38978833,1.9,3.6,23,1.8,3.5,16,0.8,1023.7,100,0.8,1.8,0,0,28.6,279,73,171.9,741.8
2024-05-06T03:57:00Z,-53.13477667,47.38981167,1.2,2.5,25,1.2,2.6,20,0.9,1023.6,100,0.9,1.8,0,0,28.6,208,76,171.4,760
2024-05-06T04:27:00Z,-53.13489167,47.38981,1.7,4.2,35,1.6,4.3,31,0.8,1023.3,100,0.8,1.8,0,0,28.6,261,74,167.2,704.7
2024-05-06T04:57:00Z,-53.13479667,47.38978833,2.1,4.5,38,2,4.3,34,0.6,1022.8,100,0.6,1.6,0,0,33.3,45,75,168.7,707.5
2024-05-06T05:27:00Z,-53.13478833,47.38979667,2.2,3.8,30,2.1,4,23,0.5,1022.5,100,0.5,1.5,0,0,28.6,318,69,167.6,734.5
2024-05-06T05:57:00Z,-53.134825,47.38982,2.3,4.4,29,2.2,4.3,24,0.7,1022.1,100,0.7,1.5,0,0,25,173,74,165.2,730.5
2024-05-06T06:27:00Z,-53.13483333,47.38976167,2.6,5.1,25,2.5,5.2,19,0.8,1021.7,100,0.8,1.6,0,0,28.6,73,72,165.4,739.9
2024-05-06T06:57:00Z,-53.13477333,47.38973833,2.7,5.3,34,2.7,6,29,0.9,1021.1,100,0.9,1.6,0,0,28.6,66,72,167.2,680.9
2024-05-06T07:27:00Z,-53.13481667,47.38977333,2,3.6,60,1.9,3.6,60,0.8,1020.8,100,0.8,1.5,0,0,25,344,74,165.7,740.8
2024-05-06T07:57:00Z,-53.13482167,47.38977667,1.9,4.2,58,1.8,4,57,0.8,1020.5,100,0.8,1.4,0,0,33.3,353,75,168.2,720.2
2024-05-06T08:27:00Z,-53.13482833,47.389825,1.4,2.9,71,1.2,2.9,68,1.1,1020.2,100,1.1,1.5,0,0,28.6,130,76,168.3,708.8
2024-05-06T08:57:00Z,-53.13479167,47.38980667,2.2,3.7,53,2.1,4,55,0.9,1020.2,100,0.9,1.5,0,0,33.3,218,75,166.4,720.1
2024-05-06T09:27:00Z,-53.13483,47.389775,1.6,3.3,58,1.5,3.4,53,1.4,1020,100,1.4,1.8,0,0,28.6,109,75,163.7,749.3
2024-05-06T09:57:00Z,-53.134805,47.38975667,2.1,4.2,53,2.1,4,53,2,1019.9,96,1.4,2.2,0,0,25,136,75,167.3,709.9
2024-05-06T10:27:00Z,-53.134765,47.389775,2.2,4.7,34,2.2,4.8,33,3.2,1019.7,88.3,1.5,4.3,0,0,28.6,165,73,153.7,639.7
2024-05-06T10:57:00Z,-53.13478333,47.38976667,2.7,5.1,28,2.7,4.9,28,4.2,1019.4,82.1,1.4,6.7,0,0,28.6,217,73,144.2,549.1
2024-05-06T11:27:00Z,-53.13476167,47.389745,2.8,5.6,35,2.8,5.5,33,5.5,1019.1,76.7,1.7,8.9,0,0,28.6,237,73,132.9,496.9
2024-05-06T11:57:00Z,-53.13480833,47.389775,2.4,4.4,34,2.5,4.3,29,6.8,1018.9,70.1,1.7,10.3,0,0,22.2,346,74,138.2,331.3
2024-05-06T12:27:00Z,-53.134785,47.38977833,2.2,4.7,41,2.3,4.2,42,8.6,1018.4,57.4,0.7,11.6,0,0,28.6,95,73,130.4,332.2
2024-05-06T12:57:00Z,-53.13481167,47.38977,2.7,5.2,48,2.7,5,52,10,1018.3,48.3,-0.4,13,0,0,28.6,16,73,125.7,286.4
2024-05-06T13:27:00Z,-53.13476667,47.38978,2.9,5.5,48,3,5.1,49,10.7,1017.8,45.8,-0.5,14,0,0,28.6,242,74,119.2,329.6
2024-05-06T13:57:00Z,-53.13480333,47.38980333,3.1,5.6,57,3.2,5.5,62,12.3,1017.3,38,-1.6,15.6,0,0,28.6,164,74,105.5,338.6
2024-05-06T14:27:00Z,-53.13478833,47.38977167,3.8,7,46,3.8,6.6,47,13.2,1017.1,35.9,-1.6,16.5,0,0,28.6,268,76,105.5,296.4
2024-05-06T14:57:00Z,-53.13477333,47.389775,3.4,6,52,3.4,6,54,13.2,1016.8,35.3,-1.8,16.6,0,0,25,62,68,98.8,275.4
2024-05-06T15:27:00Z,-53.13482167,47.38976667,2.8,5.6,55,2.9,5.8,56,14.5,1016.2,32,-2,17.8,0,0,28.6,191,73,90.8,318.8
2024-05-06T15:57:00Z,-53.13484833,47.389745,3.9,7.6,66,4,8,68,14.7,1016.1,31.5,-2,18.2,0,0,28.6,248,76,91.4,316.8
2024-05-06T16:27:00Z,-53.134795,47.38977,3.5,6.6,58,3.5,6.7,58,14.4,1015.9,35.4,-0.7,17.6,0,0,33.3,329,75,95.7,344.5
2024-05-06T16:57:00Z,-53.13477333,47.38978333,3.2,8.6,49,3.2,8.5,51,14.3,1015.4,37.7,0.1,17.6,0,0,28.6,340,72,94.3,300.5
2024-05-06T17:27:00Z,-53.13478333,47.389745,3.2,6.8,55,3.3,6.5,56,13.4,1015.2,37.2,-0.9,16.7,0,0,33.3,66,74,102.3,353.9
2024-05-06T17:57:00Z,-53.13482333,47.38982833,3.8,7.5,66,3.7,7.3,70,13,1014.7,37,-1.3,15.7,0,0,28.6,147,73,103.1,287.2
2024-05-06T18:27:00Z,-53.13481,47.389805,3.3,6.9,49,3.3,6.3,49,13.5,1014.3,33,-2.4,15.7,0,0,28.6,324,72,99.9,350.4
2024-05-06T18:57:00Z,-53.13480667,47.389755,4.4,7.5,52,4.5,7.8,54,12.4,1014.1,32.8,-3.5,14.8,0,0,28.6,98,71,103.2,304.9
2024-05-06T19:27:00Z,-53.134795,47.389775,3.6,7.6,51,3.6,7.4,54,12.5,1013.7,33.3,-3.2,14.5,0,0,28.6,151,74,104,331.6
2024-05-06T19:57:00Z,-53.13478167,47.38977667,3.3,7.7,57,3.3,7.4,59,11.5,1013.5,37.4,-2.5,13.8,0,0,28.6,130,74,98.7,349
2024-05-06T20:27:00Z,-53.13481667,47.38974833,3.5,6.7,52,3.6,6.8,56,9.7,1013.3,47.9,-0.8,12.3,0,0,28.6,126,73,122.9,318.2
2024-05-06T20:57:00Z,-53.13481667,47.38975667,3.9,6.9,55,3.9,6.6,57,8,1013.1,58.3,0.3,10.4,0,0,22.2,259,74,136.2,417.6
2024-05-06T21:27:00Z,-53.134825,47.38984,3.1,6,54,3.2,5.8,54,6.7,1012.8,66.8,1,9,0,0,28.6,251,75,145.1,373.2
2024-05-06T21:57:00Z,-53.134795,47.389775,2.8,6.6,48,2.9,6.4,45,5.2,1012.6,75.3,1.2,7.7,0,0,33.3,158,74,157.5,441.1
2024-05-06T22:27:00Z,-53.13479667,47.38974,3.5,6.7,56,3.5,6.8,56,4.5,1012.5,78.8,1.2,6.5,0,0,28.6,296,74,160.7,502.3
2024-05-06T22:57:00Z,-53.1348,47.389785,2.7,6.7,47,2.7,7.6,47,4,1012.4,84.6,1.6,5.9,0,0,25,78,76,164.3,507.6
2024-05-06T23:27:00Z,-53.13481,47.389755,3.8,7.6,56,3.7,7.9,57,3.4,1012.3,91.6,2.2,5.1,0,0,28.6,77,76,162.2,592.3
2024-05-06T23:57:00Z,-53.13486333,47.389775,3.6,5.9,53,3.6,6.1,55,3.3,1012.6,97.3,2.9,4.7,0,0,28.6,296,74,166,514.2
2024-05-07T00:27:00Z,-53.13487833,47.38973,4,8.5,49,3.9,8.8,53,3.1,1012.5,98.2,2.9,4.4,0,0,28.6,47,71,165.9,652.5
2024-05-07T00:57:00Z,-53.134855,47.38975833,3.7,8.8,51,3.7,8.6,52,3.1,1012.1,97.9,2.8,4.2,0,0,33.3,257,75,170.3,585.4
2024-05-07T01:27:00Z,-53.13484,47.38976833,2.8,5.8,52,2.7,5.9,52,3.3,1011.5,98.6,3.1,4.2,0,0,28.6,53,73,170.9,638.7
2024-05-07T01:57:00Z,-53.13485333,47.389805,3.3,9.3,50,3.3,8.9,51,3.3,1011,98.8,3.1,4.2,0,0,28.6,9,71,175.2,614.9
2024-05-07T02:27:00Z,-53.13482667,47.38978667,2.9,5.9,50,2.9,5.8,51,3.1,1010.3,99.8,3,4.1,0,0,28.6,307,75,171.1,588.1
2024-05-07T02:57:00Z,-53.13478,47.389795,2.8,5.7,46,2.8,5.5,45,3.1,1010.1,100,3.1,4.1,0,0,28.6,81,73,164.8,586.5
2024-05-07T03:27:00Z,-53.13479667,47.38976333,2.6,5.8,49,2.6,5.8,51,3.1,1009.6,100,3.1,4.1,0,0,28.6,144,73,163.3,590.3
2024-05-07T03:57:00Z,-53.13477,47.38985,2.7,5.4,52,2.7,5.7,53,3.2,1009.3,100,3.2,4.2,0,0,28.6,110,74,166.8,604.6
2024-05-07T04:27:00Z,-53.1348,47.38976333,2.5,5.1,52,2.5,5.2,55,3.2,1008.8,100,3.2,4.2,0,0,28.6,146,74,168.1,627
2024-05-07T04:57:00Z,-53.1348,47.38976333,2,5.6,51,1.9,5.1,55,3.2,1008.4,100,3.2,4.2,0,0,28.6,285,69,170.1,583.1
2024-05-07T05:27:00Z,-53.13480167,47.389785,1.7,4.7,46,1.7,5,46,3.2,1007.9,100,3.2,4.2,0,0,28.6,254,69,160.8,656.1
2024-05-07T05:57:00Z,-53.13480167,47.389785,2.7,5.1,52,2.7,5,52,3.2,1007.6,100,3.2,4.2,0,0,33.3,260,73,162.1,518.4
2024-05-07T06:27:00Z,-53.13482,47.38978833,2.3,5,48,2.2,4.3,46,3.3,1007,100,3.3,4.2,0,0,33.3,212,73,167.4,590.7
2024-05-07T06:57:00Z,-53.13482,47.38978833,2.6,4.8,41,2.6,4.7,39,3.4,1006.6,100,3.4,4.3,0,0,28.6,136,75,165.2,582
2024-05-07T07:27:00Z,-53.134785,47.38972667,2.7,5.3,40,2.6,5.7,39,3.5,1006,100,3.5,4.3,0,0,28.6,29,75,164.7,581.6
2024-05-07T07:57:00Z,-53.13479667,47.38980833,2.8,4.6,38,2.6,4.5,35,3.5,1005.7,100,3.5,4.3,0,0,28.6,320,73,165.8,552.1
2024-05-07T08:27:00Z,-53.13477167,47.38976,1.9,3.4,29,1.8,3.6,22,3.6,1005.5,100,3.6,4.4,0,0,28.6,7,75,165.2,567
2024-05-07T08:57:00Z,-53.13495667,47.38991833,2,3.8,30,2,3.7,26,3.9,1005.2,100,3.9,4.6,0,0,28.6,164,71,159,600.1
2024-05-07T09:27:00Z,-53.13481333,47.38979667,1.6,3.2,28,1.7,3.4,24,4.1,1004.7,100,4.1,4.8,0,0,28.6,10,72,159.9,495.9
2024-05-07T09:57:00Z,-53.13481,47.389805,2,5.5,44,2,5.8,43,4.4,1004.6,100,4.4,5.1,0,0,33.3,241,69,159.4,602.6
2024-05-07T10:27:00Z,-53.13477,47.38976167,2.4,4.8,37,2.3,4,31,4.8,1004.2,100,4.8,5.4,0,0,25,321,73,160.3,565.2
2024-05-07T10:57:00Z,-53.13476333,47.38977833,2.8,5.1,39,2.7,4.9,34,5.1,1004.2,100,5.1,5.7,0,0,28.6,312,74,161.8,474.2
2024-05-07T11:27:00Z,-53.13477667,47.38975167,1.9,3.6,42,2,3.6,40,5.7,1004,98.8,5.5,6.3,0,0,28.6,271,76,159.8,488.8
2024-05-07T11:57:00Z,-53.13486833,47.38981333,0.7,2.3,70,0.7,2.3,62,6.2,1003.5,97.3,5.8,6.9,0,0,28.6,53,75,164.3,477.9
2024-05-07T12:27:00Z,-53.13475833,47.38975667,1.2,3.1,25,1.4,3.1,22,6.7,1003.2,96.2,6.2,7.4,0,0,28.6,66,70,155.7,438.1
2024-05-07T12:57:00Z,-53.13479833,47.389755,1.2,2.5,62,1.2,2.4,62,7.5,1002.9,98.5,7.3,8.1,0,0,28.6,352,73,155.6,420.4
2024-05-07T13:27:00Z,-53.13478833,47.38977667,1.5,3.8,32,1.6,3.7,31,8.1,1002.2,100,8.1,9,0,0,33.3,251,74,150,405.1
2024-05-07T13:57:00Z,-53.13483667,47.389775,2.1,4.9,39,2.2,4.8,40,8.5,1001.7,96,7.9,9.5,0,0,28.6,32,73,142.1,355.5
2024-05-07T14:27:00Z,-53.134755,47.38975167,1.7,3.2,21,1.8,3.4,15,8.4,1001.3,97.8,8,9.5,0,0,28.6,213,72,143.7,400.4
2024-05-07T14:57:00Z,-53.13475167,47.38977667,1.9,3.2,220,2,3.4,217,6.9,1001,100,6.9,9.1,0,0,28.6,267,73,152,401.7
2024-05-07T15:27:00Z,-53.13478667,47.38978667,1.9,2.6,190,2,2.5,186,5.2,1000.2,100,5.2,8.4,0,0,28.6,57,74,153,389.4
2024-05-07T15:57:00Z,-53.134825,47.38971667,2.3,4.4,241,2.4,4.3,239,5.2,999.9,100,5.2,8.8,0,0,28.6,10,75,155.5,340.8
2024-05-07T16:27:00Z,-53.13476,47.38978833,3,4.1,207,3.1,4.1,203,5.6,999.1,100,5.6,8.6,0,0,28.6,83,74,146.8,393
2024-05-07T16:57:00Z,-53.13477,47.38975667,3.1,4.4,210,3.1,4.3,207,5.8,999,100,5.8,8.6,0,0,28.6,72,74,156.2,410.8
2024-05-07T17:27:00Z,-53.134865,47.38976833,3.4,5.2,209,3.3,5.1,207,5.4,998.8,100,5.4,8.6,0,0,28.6,156,74,158.7,388.1
2024-05-07T17:57:00Z,-53.13482,47.38978667,4.6,6,222,4.6,5.9,221,4.3,998.6,100,4.3,8,0,0,28.6,5,75,160,398.1
2024-05-07T18:27:00Z,-53.134815,47.38979667,5.8,6.9,223,5.8,6.9,221,4.1,998.3,100,4.1,7.5,0,0,28.6,206,70,161.1,352.7
2024-05-07T18:57:00Z,-53.13481167,47.38981667,3.6,3.9,196,3.5,3.9,191,4.5,998.2,100,4.5,7.2,0,0,33.3,245,73,158.4,468.1
2024-05-07T19:27:00Z,-53.13488,47.389785,2.2,3.2,197,2,3.1,195,4.9,997.9,100,4.9,8,0,0,33.3,359,76,151.5,404
2024-05-07T19:57:00Z,-53.13480833,47.38976833,1.3,2.2,204,1.3,2,204,5,997.8,100,5,8.7,0,0,28.6,206,74,149,384.2
