timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-25T17:27:00Z,45.26683333,-66.06116667,313.6,16.1,22.0
2016-12-25T17:28:00Z,45.26683333,-66.06116667,313.0,16.2,22.0
2016-12-25T17:29:00Z,45.26683333,-66.06116667,312.8,16.5,22.5
2016-12-25T17:30:00Z,45.26683333,-66.06116667,312.0,16.7,22.5
2016-12-25T17:31:00Z,45.26683333,-66.06116667,312.1,16.7,22.5
2016-12-25T17:32:00Z,45.26683333,-66.06116667,311.7,16.6,22.5
2016-12-25T17:33:00Z,45.26683333,-66.06116667,312.2,16.4,22.5
2016-12-25T17:34:00Z,45.26683333,-66.06116667,312.9,16.4,22.5
2016-12-25T17:35:00Z,45.26683333,-66.06116667,312.8,16.5,22.5
2016-12-25T17:36:00Z,45.26683333,-66.06116667,312.0,16.6,22.5
2016-12-25T17:37:00Z,45.26683333,-66.06116667,311.2,16.6,22.5
2016-12-25T17:38:00Z,45.26683333,-66.06116667,310.8,16.5,22.5
2016-12-25T17:39:00Z,45.26683333,-66.06116667,310.9,16.2,21.2
2016-12-25T17:40:00Z,45.26683333,-66.06116667,311.1,16.3,21.2
2016-12-25T17:41:00Z,45.26683333,-66.06116667,310.7,16.2,21.2
2016-12-25T17:42:00Z,45.26683333,-66.06116667,311.1,16.0,21.2
2016-12-25T17:43:00Z,45.26683333,-66.06116667,311.3,15.8,21.2
2016-12-25T17:44:00Z,45.26683333,-66.06116667,310.9,15.8,22.6
2016-12-25T17:45:00Z,45.26683333,-66.06116667,310.8,16.1,24.2
2016-12-25T17:46:00Z,45.26683333,-66.06116667,312.0,16.3,24.2
2016-12-25T17:47:00Z,45.26683333,-66.06116667,312.8,16.7,24.2
2016-12-25T17:48:00Z,45.26683333,-66.06116667,313.2,16.7,24.2
2016-12-25T17:49:00Z,45.26683333,-66.06116667,313.8,16.6,24.2
2016-12-25T17:50:00Z,45.26683333,-66.06116667,313.6,16.6,24.2
2016-12-25T17:51:00Z,45.26683333,-66.06116667,314.0,16.8,24.2
2016-12-25T17:52:00Z,45.26683333,-66.06116667,314.8,17.2,24.2
2016-12-25T17:53:00Z,45.26683333,-66.06116667,314.8,17.4,24.2
2016-12-25T17:54:00Z,45.26683333,-66.06116667,315.5,17.0,24.2
2016-12-25T17:55:00Z,45.26683333,-66.06116667,316.1,16.6,23.7
2016-12-25T17:56:00Z,45.26683333,-66.06116667,316.3,16.3,23.7
2016-12-25T17:57:00Z,45.26683333,-66.06116667,316.8,15.5,22.4
2016-12-25T17:58:00Z,45.26683333,-66.06116667,316.8,15.2,22.4
2016-12-25T17:59:00Z,45.26683333,-66.06116667,316.9,15.4,23.1
2016-12-25T18:00:00Z,45.26683333,-66.06116667,318.1,15.3,23.1
2016-12-25T18:01:00Z,45.26683333,-66.06116667,318.7,15.2,23.1
2016-12-25T18:02:00Z,45.26683333,-66.06116667,319.4,15.1,23.1
2016-12-25T18:03:00Z,45.26683333,-66.06116667,320.2,15.0,23.1
2016-12-25T18:04:00Z,45.26683333,-66.06116667,320.8,15.3,23.1
2016-12-25T18:05:00Z,45.26683333,-66.06116667,320.6,15.8,25.1
2016-12-25T18:06:00Z,45.26683333,-66.06116667,320.4,16.1,25.1
2016-12-25T18:07:00Z,45.26683333,-66.06116667,319.9,16.5,25.1
2016-12-25T18:08:00Z,45.26683333,-66.06116667,319.4,17.0,27.5
2016-12-25T18:09:00Z,45.26683333,-66.06116667,318.9,17.0,27.5
2016-12-25T18:10:00Z,45.26683333,-66.06116667,318.0,16.9,27.5
2016-12-25T18:11:00Z,45.26683333,-66.06116667,317.5,17.2,27.5
2016-12-25T18:12:00Z,45.26683333,-66.06116667,316.5,17.2,27.5
2016-12-25T18:13:00Z,45.26683333,-66.06116667,315.7,17.5,27.5
2016-12-25T18:14:00Z,45.26683333,-66.06116667,314.2,17.6,27.5
2016-12-25T18:15:00Z,45.26683333,-66.06116667,313.5,17.5,27.5
2016-12-25T18:16:00Z,45.26683333,-66.06116667,313.3,17.5,27.5
2016-12-25T18:17:00Z,45.26683333,-66.06116667,313.3,17.1,27.5
2016-12-25T18:18:00Z,45.26683333,-66.06116667,314.0,16.5,23.8
2016-12-25T18:19:00Z,45.26683333,-66.06116667,314.6,16.3,22.8
2016-12-25T18:20:00Z,45.26683333,-66.06116667,315.8,15.8,22.8
2016-12-25T18:21:00Z,45.26683333,-66.06116667,316.5,15.0,22.8
2016-12-25T18:22:00Z,45.26683333,-66.06116667,318.2,14.5,22.8
2016-12-25T18:23:00Z,45.26683333,-66.06116667,319.6,14.1,21.5
2016-12-25T18:24:00Z,45.26683333,-66.06116667,321.5,13.7,20.7
2016-12-25T18:25:00Z,45.26683333,-66.06116667,323.4,13.3,20.4
2016-12-25T18:26:00Z,45.26683333,-66.06116667,324.8,13.1,20.4
2016-12-25T18:27:00Z,45.26683333,-66.06116667,325.9,13.4,20.4
2016-12-25T18:28:00Z,45.26683333,-66.06116667,327.0,13.5,20.4
2016-12-25T18:29:00Z,45.26683333,-66.06116667,327.0,13.5,20.4
2016-12-25T18:30:00Z,45.26683333,-66.06116667,326.4,14.0,20.4
2016-12-25T18:31:00Z,45.26683333,-66.06116667,326.5,14.5,20.4
2016-12-25T18:32:00Z,45.26683333,-66.06116667,326.2,14.5,20.4
2016-12-25T18:33:00Z,45.26683333,-66.06116667,326.2,14.4,20.4
2016-12-25T18:34:00Z,45.26683333,-66.06116667,326.3,14.3,20.2
2016-12-25T18:35:00Z,45.26683333,-66.06116667,326.5,14.3,20.2
2016-12-25T18:36:00Z,45.26683333,-66.06116667,325.7,14.2,20.2
2016-12-25T18:37:00Z,45.26683333,-66.06116667,325.0,14.0,19.9
2016-12-25T18:38:00Z,45.26683333,-66.06116667,324.3,14.1,19.9
2016-12-25T18:39:00Z,45.26683333,-66.06116667,324.3,14.2,19.9
2016-12-25T18:40:00Z,45.26683333,-66.06116667,323.2,14.0,19.9
2016-12-25T18:41:00Z,45.26683333,-66.06116667,322.7,14.0,19.1
2016-12-25T18:42:00Z,45.26683333,-66.06116667,320.6,14.4,19.1
2016-12-25T18:43:00Z,45.26683333,-66.06116667,318.4,14.5,19.1
2016-12-25T18:44:00Z,45.26683333,-66.06116667,316.4,14.5,19.1
2016-12-25T18:45:00Z,45.26683333,-66.06116667,314.1,14.5,19.1
2016-12-25T18:46:00Z,45.26683333,-66.06116667,312.9,14.3,19.1
2016-12-25T18:47:00Z,45.26683333,-66.06116667,312.4,13.9,19.1
2016-12-25T18:48:00Z,45.26683333,-66.06116667,312.2,13.8,19.1
2016-12-25T18:49:00Z,45.26683333,-66.06116667,311.8,13.9,19.1
2016-12-25T18:50:00Z,45.26683333,-66.06116667,311.5,14.0,19.4
2016-12-25T18:51:00Z,45.26683333,-66.06116667,310.7,13.9,19.4
2016-12-25T18:52:00Z,45.26683333,-66.06116667,310.9,14.0,21.4
2016-12-25T18:53:00Z,45.26683333,-66.06116667,311.5,14.2,21.4
2016-12-25T18:54:00Z,45.26683333,-66.06116667,312.4,14.6,21.4
2016-12-25T18:55:00Z,45.26683333,-66.06116667,312.5,14.7,21.4
2016-12-25T18:56:00Z,45.26683333,-66.06116667,312.4,15.1,21.4
2016-12-25T18:57:00Z,45.26683333,-66.06116667,311.4,15.4,21.4
2016-12-25T18:58:00Z,45.26683333,-66.06116667,310.9,15.8,21.8
2016-12-25T18:59:00Z,45.26683333,-66.06116667,310.8,15.8,21.8
2016-12-25T19:00:00Z,45.26683333,-66.06116667,311.7,15.9,21.8
2016-12-25T19:01:00Z,45.26683333,-66.06116667,311.8,16.0,21.8
2016-12-25T19:02:00Z,45.26683333,-66.06116667,312.8,15.8,21.8
2016-12-25T19:03:00Z,45.26683333,-66.06116667,313.5,15.6,21.8
2016-12-25T19:04:00Z,45.26683333,-66.06116667,314.5,15.2,21.8
2016-12-25T19:05:00Z,45.26683333,-66.06116667,315.8,15.1,21.8
2016-12-25T19:06:00Z,45.26683333,-66.06116667,316.1,14.7,21.8
2016-12-25T19:07:00Z,45.26683333,-66.06116667,316.3,14.7,21.8
2016-12-25T19:08:00Z,45.26683333,-66.06116667,315.6,14.4,19.6
2016-12-25T19:09:00Z,45.26683333,-66.06116667,315.7,14.1,19.5
2016-12-25T19:10:00Z,45.26683333,-66.06116667,316.9,13.8,19.5
2016-12-25T19:11:00Z,45.26683333,-66.06116667,318.6,13.8,20.9
2016-12-25T19:12:00Z,45.26683333,-66.06116667,319.1,13.8,20.9
2016-12-25T19:13:00Z,45.26683333,-66.06116667,319.9,13.8,20.9
2016-12-25T19:14:00Z,45.26683333,-66.06116667,319.3,14.0,24.3
2016-12-25T19:15:00Z,45.26683333,-66.06116667,318.7,14.4,24.3
2016-12-25T19:16:00Z,45.26683333,-66.06116667,319.2,14.8,24.3
2016-12-25T19:17:00Z,45.26683333,-66.06116667,320.4,14.8,24.3
2016-12-25T19:18:00Z,45.26683333,-66.06116667,321.6,14.8,24.3
2016-12-25T19:19:00Z,45.26683333,-66.06116667,321.6,15.2,24.3
2016-12-25T19:20:00Z,45.26683333,-66.06116667,321.3,15.6,24.3
2016-12-25T19:21:00Z,45.26683333,-66.06116667,321.4,15.4,24.3
2016-12-25T19:22:00Z,45.26683333,-66.06116667,321.3,15.3,24.3
2016-12-25T19:23:00Z,45.26683333,-66.06116667,321.6,15.0,24.3
2016-12-25T19:24:00Z,45.26683333,-66.06116667,322.0,14.7,23.6
2016-12-25T19:25:00Z,45.26683333,-66.06116667,323.3,14.2,22.2
2016-12-25T19:26:00Z,45.26683333,-66.06116667,324.2,13.9,22.2
2016-12-25T19:27:00Z,45.26683333,-66.06116667,324.4,13.9,22.2
2016-12-25T19:28:00Z,45.26683333,-66.06116667,324.9,13.9,22.2
2016-12-25T19:29:00Z,45.26683333,-66.06116667,325.4,13.8,21.8
2016-12-25T19:30:00Z,45.26683333,-66.06116667,325.0,13.6,19.9
2016-12-25T19:31:00Z,45.26683333,-66.06116667,324.1,13.6,19.9
2016-12-25T19:32:00Z,45.26683333,-66.06116667,323.0,13.6,19.9
2016-12-25T19:33:00Z,45.26683333,-66.06116667,322.0,13.7,19.9
2016-12-25T19:34:00Z,45.26683333,-66.06116667,321.2,13.7,19.9
2016-12-25T19:35:00Z,45.26683333,-66.06116667,320.6,13.4,19.9
2016-12-25T19:36:00Z,45.26683333,-66.06116667,319.9,13.0,19.9
2016-12-25T19:37:00Z,45.26683333,-66.06116667,321.4,12.3,19.9
2016-12-25T19:38:00Z,45.26683333,-66.06116667,321.4,11.6,19.9
2016-12-25T19:39:00Z,45.26683333,-66.06116667,323.3,10.6,19.3
2016-12-25T19:40:00Z,45.26683333,-66.06116667,325.5,9.7,19.3
2016-12-25T19:41:00Z,45.26683333,-66.06116667,327.1,8.9,16.6
2016-12-25T19:42:00Z,45.26683333,-66.06116667,328.6,8.1,16.6
2016-12-25T19:43:00Z,45.26683333,-66.06116667,331.3,7.7,16.5
2016-12-25T19:44:00Z,45.26683333,-66.06116667,333.2,7.1,14.0
2016-12-25T19:45:00Z,45.26683333,-66.06116667,333.7,7.0,14.0
2016-12-25T19:46:00Z,45.26683333,-66.06116667,334.8,7.0,13.3
2016-12-25T19:47:00Z,45.26683333,-66.06116667,334.3,7.3,14.0
2016-12-25T19:48:00Z,45.26683333,-66.06116667,335.5,7.6,14.0
2016-12-25T19:49:00Z,45.26683333,-66.06116667,335.2,7.6,14.0
2016-12-25T19:50:00Z,45.26683333,-66.06116667,332.7,7.7,14.0
2016-12-25T19:51:00Z,45.26683333,-66.06116667,331.0,8.1,14.0
2016-12-25T19:52:00Z,45.26683333,-66.06116667,330.2,8.3,14.0
2016-12-25T19:53:00Z,45.26683333,-66.06116667,329.0,8.0,14.0
2016-12-25T19:54:00Z,45.26683333,-66.06116667,326.5,7.8,14.0
2016-12-25T19:55:00Z,45.26683333,-66.06116667,325.3,7.9,14.0
2016-12-25T19:56:00Z,45.26683333,-66.06116667,323.8,7.8,14.0
2016-12-25T19:57:00Z,45.26683333,-66.06116667,322.7,7.5,12.1
2016-12-25T19:58:00Z,45.26683333,-66.06116667,321.4,7.8,15.7
2016-12-25T19:59:00Z,45.26683333,-66.06116667,319.2,8.4,16.4
2016-12-25T20:00:00Z,45.26683333,-66.06116667,319.9,8.9,16.4
2016-12-25T20:01:00Z,45.26683333,-66.06116667,320.9,9.1,16.4
2016-12-25T20:02:00Z,45.26683333,-66.06116667,321.2,9.6,16.4
2016-12-25T20:03:00Z,45.26683333,-66.06116667,320.5,10.1,16.4
2016-12-25T20:04:00Z,45.26683333,-66.06116667,321.8,10.4,16.4
2016-12-25T20:05:00Z,45.26683333,-66.06116667,322.8,10.6,16.4
2016-12-25T20:06:00Z,45.26683333,-66.06116667,323.3,10.7,16.4
2016-12-25T20:07:00Z,45.26683333,-66.06116667,324.8,10.7,16.4
2016-12-25T20:08:00Z,45.26683333,-66.06116667,324.9,10.7,16.4
2016-12-25T20:09:00Z,45.26683333,-66.06116667,326.5,10.3,15.9
2016-12-25T20:10:00Z,45.26683333,-66.06116667,326.8,9.8,15.7
2016-12-25T20:11:00Z,45.26683333,-66.06116667,327.3,9.3,15.7
2016-12-25T20:12:00Z,45.26683333,-66.06116667,328.9,8.9,14.7
2016-12-25T20:13:00Z,45.26683333,-66.06116667,329.5,8.8,17.1
2016-12-25T20:14:00Z,45.26683333,-66.06116667,329.3,9.2,17.1
2016-12-25T20:15:00Z,45.26683333,-66.06116667,329.6,9.6,17.5
2016-12-25T20:16:00Z,45.26683333,-66.06116667,330.2,9.8,17.5
2016-12-25T20:17:00Z,45.26683333,-66.06116667,330.4,10.1,17.5
2016-12-25T20:18:00Z,45.26683333,-66.06116667,331.3,10.1,17.5
2016-12-25T20:19:00Z,45.26683333,-66.06116667,331.4,10.4,17.5
2016-12-25T20:20:00Z,45.26683333,-66.06116667,332.5,10.6,17.5
2016-12-25T20:21:00Z,45.26683333,-66.06116667,331.8,11.3,18.6
2016-12-25T20:22:00Z,45.26683333,-66.06116667,331.1,11.9,18.6
2016-12-25T20:23:00Z,45.26683333,-66.06116667,331.1,12.4,18.6
2016-12-25T20:24:00Z,45.26683333,-66.06116667,330.9,12.5,18.6
2016-12-25T20:25:00Z,45.26683333,-66.06116667,332.1,12.2,18.6
2016-12-25T20:26:00Z,45.26683333,-66.06116667,332.4,12.1,18.6
2016-12-25T20:27:00Z,45.26683333,-66.06116667,331.6,12.1,18.6
2016-12-25T20:28:00Z,45.26683333,-66.06116667,332.2,11.8,18.6
2016-12-25T20:29:00Z,45.26683333,-66.06116667,332.1,11.8,18.6
2016-12-25T20:30:00Z,45.26683333,-66.06116667,331.6,12.0,18.6
2016-12-25T20:31:00Z,45.26683333,-66.06116667,332.6,11.6,18.0
2016-12-25T20:32:00Z,45.26683333,-66.06116667,331.7,11.6,17.6
2016-12-25T20:33:00Z,45.26683333,-66.06116667,331.7,10.9,16.4
2016-12-25T20:34:00Z,45.26683333,-66.06116667,332.2,10.7,16.3
2016-12-25T20:35:00Z,45.26683333,-66.06116667,331.1,10.8,16.3
2016-12-25T20:36:00Z,45.26683333,-66.06116667,330.3,10.8,16.3
2016-12-25T20:37:00Z,45.26683333,-66.06116667,330.0,10.7,16.3
2016-12-25T20:38:00Z,45.26683333,-66.06116667,328.3,10.9,16.3
2016-12-25T20:39:00Z,45.26683333,-66.06116667,327.5,10.6,16.3
2016-12-25T20:40:00Z,45.26683333,-66.06116667,325.9,10.5,15.2
2016-12-25T20:41:00Z,45.26683333,-66.06116667,324.8,10.2,15.2
2016-12-25T20:42:00Z,45.26683333,-66.06116667,324.4,9.9,15.2
2016-12-25T20:43:00Z,45.26683333,-66.06116667,323.7,9.9,15.2
2016-12-25T20:44:00Z,45.26683333,-66.06116667,323.5,9.5,14.6
2016-12-25T20:45:00Z,45.26683333,-66.06116667,323.7,9.3,13.8
2016-12-25T20:46:00Z,45.26683333,-66.06116667,323.6,9.1,13.4
2016-12-25T20:47:00Z,45.26683333,-66.06116667,323.0,9.0,13.4
2016-12-25T20:48:00Z,45.26683333,-66.06116667,323.8,8.6,13.4
2016-12-25T20:49:00Z,45.26683333,-66.06116667,323.6,8.8,13.4
2016-12-25T20:50:00Z,45.26683333,-66.06116667,324.2,8.6,13.3
2016-12-25T20:51:00Z,45.26683333,-66.06116667,323.7,8.8,13.3
2016-12-25T20:52:00Z,45.26683333,-66.06116667,324.0,8.7,13.3
2016-12-25T20:53:00Z,45.26683333,-66.06116667,324.4,8.5,13.3
2016-12-25T20:54:00Z,45.26683333,-66.06116667,324.7,8.7,13.8
2016-12-25T20:55:00Z,45.26683333,-66.06116667,324.5,8.7,13.8
2016-12-25T20:56:00Z,45.26683333,-66.06116667,325.6,8.4,13.8
2016-12-25T20:57:00Z,45.26683333,-66.06116667,326.9,8.4,13.8
2016-12-25T20:58:00Z,45.26683333,-66.06116667,327.1,8.4,13.8
2016-12-25T20:59:00Z,45.26683333,-66.06116667,328.6,8.2,13.8
2016-12-25T21:00:00Z,45.26683333,-66.06116667,329.0,8.3,13.8
2016-12-25T21:01:00Z,45.26683333,-66.06116667,328.7,8.7,15.4
2016-12-25T21:02:00Z,45.26683333,-66.06116667,328.5,8.8,15.4
2016-12-25T21:03:00Z,45.26683333,-66.06116667,327.7,9.2,15.4
2016-12-25T21:04:00Z,45.26683333,-66.06116667,327.3,9.1,15.4
2016-12-25T21:05:00Z,45.26683333,-66.06116667,327.0,9.1,15.4
2016-12-25T21:06:00Z,45.26683333,-66.06116667,326.5,9.5,15.4
2016-12-25T21:07:00Z,45.26683333,-66.06116667,325.1,9.9,15.4
2016-12-25T21:08:00Z,45.26683333,-66.06116667,324.9,10.2,15.4
2016-12-25T21:09:00Z,45.26683333,-66.06116667,324.4,10.3,15.4
2016-12-25T21:10:00Z,45.26683333,-66.06116667,324.5,10.1,15.4
2016-12-25T21:11:00Z,45.26683333,-66.06116667,326.7,9.7,14.5
2016-12-25T21:12:00Z,45.26683333,-66.06116667,326.9,9.6,14.5
2016-12-25T21:13:00Z,45.26683333,-66.06116667,326.9,9.5,14.5
2016-12-25T21:14:00Z,45.26683333,-66.06116667,326.9,9.4,14.5
2016-12-25T21:15:00Z,45.26683333,-66.06116667,328.0,9.2,14.5
2016-12-25T21:16:00Z,45.26683333,-66.06116667,328.4,9.2,14.5
2016-12-25T21:17:00Z,45.26683333,-66.06116667,329.1,9.1,13.7
2016-12-25T21:18:00Z,45.26683333,-66.06116667,330.5,8.9,13.7
2016-12-25T21:19:00Z,45.26683333,-66.06116667,331.8,8.7,13.7
2016-12-25T21:20:00Z,45.26683333,-66.06116667,331.8,8.8,13.7
2016-12-25T21:21:00Z,45.26683333,-66.06116667,332.8,8.7,13.7
2016-12-25T21:22:00Z,45.26683333,-66.06116667,334.9,8.7,13.7
2016-12-25T21:23:00Z,45.26683333,-66.06116667,336.2,8.3,13.7
2016-12-25T21:24:00Z,45.26683333,-66.06116667,336.2,8.4,13.7
2016-12-25T21:25:00Z,45.26683333,-66.06116667,336.0,8.3,13.7
2016-12-25T21:26:00Z,45.26683333,-66.06116667,336.9,8.0,13.5
2016-12-25T21:27:00Z,45.26683333,-66.06116667,338.7,7.5,13.3
2016-12-25T21:28:00Z,45.26683333,-66.06116667,339.5,7.1,13.3
2016-12-25T21:29:00Z,45.26683333,-66.06116667,338.4,7.1,13.3
2016-12-25T21:30:00Z,45.26683333,-66.06116667,339.4,6.8,13.3
2016-12-25T21:31:00Z,45.26683333,-66.06116667,338.3,6.8,13.3
2016-12-25T21:32:00Z,45.26683333,-66.06116667,337.0,6.6,13.3
2016-12-25T21:33:00Z,45.26683333,-66.06116667,339.1,6.6,13.3
2016-12-25T21:34:00Z,45.26683333,-66.06116667,341.4,6.2,9.9
2016-12-25T21:35:00Z,45.26683333,-66.06116667,341.9,6.0,9.8
2016-12-25T21:36:00Z,45.26683333,-66.06116667,342.4,6.0,9.8
2016-12-25T21:37:00Z,45.26683333,-66.06116667,340.4,5.9,10.6
2016-12-25T21:38:00Z,45.26683333,-66.06116667,339.2,6.1,10.6
2016-12-25T21:39:00Z,45.26683333,-66.06116667,338.5,6.1,10.6
2016-12-25T21:40:00Z,45.26683333,-66.06116667,338.3,6.0,10.6
2016-12-25T21:41:00Z,45.26683333,-66.06116667,337.7,6.1,10.6
2016-12-25T21:42:00Z,45.26683333,-66.06116667,338.1,6.3,10.6
2016-12-25T21:43:00Z,45.26683333,-66.06116667,336.2,6.4,10.6
2016-12-25T21:44:00Z,45.26683333,-66.06116667,334.6,6.4,10.6
2016-12-25T21:45:00Z,45.26683333,-66.06116667,335.8,6.5,10.6
2016-12-25T21:46:00Z,45.26683333,-66.06116667,335.2,6.5,10.6
2016-12-25T21:47:00Z,45.26683333,-66.06116667,335.7,6.7,10.3
2016-12-25T21:48:00Z,45.26683333,-66.06116667,334.6,6.8,10.3
2016-12-25T21:49:00Z,45.26683333,-66.06116667,335.6,6.7,10.3
2016-12-25T21:50:00Z,45.26683333,-66.06116667,335.5,6.7,10.3
2016-12-25T21:51:00Z,45.26683333,-66.06116667,336.8,6.5,9.7
2016-12-25T21:52:00Z,45.26683333,-66.06116667,336.1,6.5,10.2
2016-12-25T21:53:00Z,45.26683333,-66.06116667,336.8,6.7,13.4
2016-12-25T21:54:00Z,45.26683333,-66.06116667,337.6,7.0,13.4
2016-12-25T21:55:00Z,45.26683333,-66.06116667,335.9,7.0,13.4
2016-12-25T21:56:00Z,45.26683333,-66.06116667,335.5,7.1,13.4
2016-12-25T21:57:00Z,45.26683333,-66.06116667,334.9,7.5,13.4
2016-12-25T21:58:00Z,45.26683333,-66.06116667,336.1,7.2,13.4
2016-12-25T21:59:00Z,45.26683333,-66.06116667,337.0,7.1,13.4
2016-12-25T22:00:00Z,45.26683333,-66.06116667,337.9,7.0,13.4
2016-12-25T22:01:00Z,45.26683333,-66.06116667,337.2,7.1,13.4
2016-12-25T22:02:00Z,45.26683333,-66.06116667,338.0,6.9,13.4
2016-12-25T22:03:00Z,45.26683333,-66.06116667,337.7,6.6,13.4
2016-12-25T22:04:00Z,45.26683333,-66.06116667,337.2,6.2,13.4
2016-12-25T22:05:00Z,45.26683333,-66.06116667,337.5,6.0,13.4
2016-12-25T22:06:00Z,45.26683333,-66.06116667,338.6,5.9,13.4
2016-12-25T22:07:00Z,45.26683333,-66.06116667,339.9,5.4,9.7
2016-12-25T22:08:00Z,45.26683333,-66.06116667,339.7,5.6,9.7
2016-12-25T22:09:00Z,45.26683333,-66.06116667,339.7,5.6,9.7
2016-12-25T22:10:00Z,45.26683333,-66.06116667,338.8,5.6,9.7
2016-12-25T22:11:00Z,45.26683333,-66.06116667,338.1,5.6,9.7
2016-12-25T22:12:00Z,45.26683333,-66.06116667,338.3,5.7,9.7
2016-12-25T22:13:00Z,45.26683333,-66.06116667,337.6,5.8,9.7
2016-12-25T22:14:00Z,45.26683333,-66.06116667,336.6,6.0,11.3
2016-12-25T22:15:00Z,45.26683333,-66.06116667,335.4,6.4,11.3
2016-12-25T22:16:00Z,45.26683333,-66.06116667,332.8,6.7,11.3
2016-12-25T22:17:00Z,45.26683333,-66.06116667,332.0,6.8,11.3
2016-12-25T22:18:00Z,45.26683333,-66.06116667,331.8,6.9,11.3
2016-12-25T22:19:00Z,45.26683333,-66.06116667,330.8,7.1,11.3
2016-12-25T22:20:00Z,45.26683333,-66.06116667,330.1,7.1,11.3
2016-12-25T22:21:00Z,45.26683333,-66.06116667,331.1,7.1,11.3
2016-12-25T22:22:00Z,45.26683333,-66.06116667,330.9,7.2,11.3
2016-12-25T22:23:00Z,45.26683333,-66.06116667,331.3,7.4,11.3
2016-12-25T22:24:00Z,45.26683333,-66.06116667,332.9,7.2,11.2
2016-12-25T22:25:00Z,45.26683333,-66.06116667,333.9,7.0,11.2
2016-12-25T22:26:00Z,45.26683333,-66.06116667,336.8,6.8,9.9
2016-12-25T22:27:00Z,45.26683333,-66.06116667,337.1,6.8,9.9
2016-12-25T22:28:00Z,45.26683333,-66.06116667,337.2,6.7,9.9
2016-12-25T22:29:00Z,45.26683333,-66.06116667,337.6,6.7,9.9
2016-12-25T22:30:00Z,45.26683333,-66.06116667,338.9,6.7,10.4
2016-12-25T22:31:00Z,45.26683333,-66.06116667,339.1,7.0,11.8
2016-12-25T22:32:00Z,45.26683333,-66.06116667,339.6,7.3,13.8
2016-12-25T22:33:00Z,45.26683333,-66.06116667,340.0,7.3,13.8
2016-12-25T22:34:00Z,45.26683333,-66.06116667,339.6,7.5,13.8
2016-12-25T22:35:00Z,45.26683333,-66.06116667,339.4,7.7,13.8
2016-12-25T22:36:00Z,45.26683333,-66.06116667,337.2,8.0,13.8
2016-12-25T22:37:00Z,45.26683333,-66.06116667,337.4,8.2,13.8
2016-12-25T22:38:00Z,45.26683333,-66.06116667,337.3,8.4,13.8
2016-12-25T22:39:00Z,45.26683333,-66.06116667,336.9,8.5,13.8
2016-12-25T22:40:00Z,45.26683333,-66.06116667,335.2,8.8,13.8
2016-12-25T22:41:00Z,45.26683333,-66.06116667,333.7,9.0,13.8
2016-12-25T22:42:00Z,45.26683333,-66.06116667,331.3,9.1,12.7
2016-12-25T22:43:00Z,45.26683333,-66.06116667,330.2,9.3,13.2
2016-12-25T22:44:00Z,45.26683333,-66.06116667,329.1,9.9,17.3
2016-12-25T22:45:00Z,45.26683333,-66.06116667,328.6,10.5,17.9
2016-12-25T22:46:00Z,45.26683333,-66.06116667,328.3,10.8,17.9
2016-12-25T22:47:00Z,45.26683333,-66.06116667,326.8,11.3,17.9
2016-12-25T22:48:00Z,45.26683333,-66.06116667,325.4,12.1,17.9
2016-12-25T22:49:00Z,45.26683333,-66.06116667,324.5,12.9,20.7
2016-12-25T22:50:00Z,45.26683333,-66.06116667,325.0,13.2,20.7
2016-12-25T22:51:00Z,45.26683333,-66.06116667,325.6,13.4,20.7
2016-12-25T22:52:00Z,45.26683333,-66.06116667,326.3,13.4,20.7
2016-12-25T22:53:00Z,45.26683333,-66.06116667,326.3,13.7,20.7
2016-12-25T22:54:00Z,45.26683333,-66.06116667,325.7,13.6,20.7
2016-12-25T22:55:00Z,45.26683333,-66.06116667,325.2,13.3,20.7
2016-12-25T22:56:00Z,45.26683333,-66.06116667,325.4,13.1,20.7
2016-12-25T22:57:00Z,45.26683333,-66.06116667,326.0,12.8,20.7
2016-12-25T22:58:00Z,45.26683333,-66.06116667,326.4,12.6,20.7
2016-12-25T22:59:00Z,45.26683333,-66.06116667,325.9,12.7,21.0
2016-12-25T23:00:00Z,45.26683333,-66.06116667,327.0,12.3,21.0
2016-12-25T23:01:00Z,45.26683333,-66.06116667,327.0,12.1,21.0
2016-12-25T23:02:00Z,45.26683333,-66.06116667,327.4,11.9,21.0
2016-12-25T23:03:00Z,45.26683333,-66.06116667,327.9,11.7,21.0
2016-12-25T23:04:00Z,45.26683333,-66.06116667,328.9,11.7,21.0
2016-12-25T23:05:00Z,45.26683333,-66.06116667,330.8,11.5,21.0
2016-12-25T23:06:00Z,45.26683333,-66.06116667,331.5,11.4,21.0
2016-12-25T23:07:00Z,45.26683333,-66.06116667,332.5,10.9,21.0
2016-12-25T23:08:00Z,45.26683333,-66.06116667,332.6,10.5,21.0
2016-12-25T23:09:00Z,45.26683333,-66.06116667,333.8,9.8,15.9
2016-12-25T23:10:00Z,45.26683333,-66.06116667,332.8,9.9,15.9
2016-12-25T23:11:00Z,45.26683333,-66.06116667,332.7,10.1,15.9
2016-12-25T23:12:00Z,45.26683333,-66.06116667,333.2,9.8,15.9
2016-12-25T23:13:00Z,45.26683333,-66.06116667,333.6,9.7,15.9
2016-12-25T23:14:00Z,45.26683333,-66.06116667,333.7,9.5,14.6
2016-12-25T23:15:00Z,45.26683333,-66.06116667,333.0,9.7,17.1
