timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-26T17:27:00Z,45.26683333,-66.06116667,310.3,3.8,5.8
2016-12-26T17:28:00Z,45.26683333,-66.06116667,311.9,3.9,5.8
2016-12-26T17:29:00Z,45.26683333,-66.06116667,313.2,4.2,5.8
2016-12-26T17:30:00Z,45.26683333,-66.06116667,315.0,4.3,5.8
2016-12-26T17:31:00Z,45.26683333,-66.06116667,316.2,4.5,5.8
2016-12-26T17:32:00Z,45.26683333,-66.06116667,317.8,4.4,5.8
2016-12-26T17:33:00Z,45.26683333,-66.06116667,320.9,4.2,5.8
2016-12-26T17:34:00Z,45.26683333,-66.06116667,323.9,4.0,5.8
2016-12-26T17:35:00Z,45.26683333,-66.06116667,325.8,3.9,5.8
2016-12-26T17:36:00Z,45.26683333,-66.06116667,326.4,3.7,5.7
2016-12-26T17:37:00Z,45.26683333,-66.06116667,328.6,3.5,5.6
2016-12-26T17:38:00Z,45.26683333,-66.06116667,331.5,3.4,5.6
2016-12-26T17:39:00Z,45.26683333,-66.06116667,334.6,3.2,5.5
2016-12-26T17:40:00Z,45.26683333,-66.06116667,335.0,3.0,5.5
2016-12-26T17:41:00Z,45.26683333,-66.06116667,333.5,2.8,4.8
2016-12-26T17:42:00Z,45.26683333,-66.06116667,331.6,2.8,4.5
2016-12-26T17:43:00Z,45.26683333,-66.06116667,327.9,2.8,4.5
2016-12-26T17:44:00Z,45.26683333,-66.06116667,325.2,2.9,4.5
2016-12-26T17:45:00Z,45.26683333,-66.06116667,323.7,2.9,4.5
2016-12-26T17:46:00Z,45.26683333,-66.06116667,323.5,2.9,4.5
2016-12-26T17:47:00Z,45.26683333,-66.06116667,320.9,2.6,4.5
2016-12-26T17:48:00Z,45.26683333,-66.06116667,320.2,2.5,4.5
2016-12-26T17:49:00Z,45.26683333,-66.06116667,322.4,2.5,4.5
2016-12-26T17:50:00Z,45.26683333,-66.06116667,325.5,2.4,4.5
2016-12-26T17:51:00Z,45.26683333,-66.06116667,327.4,2.3,4.1
2016-12-26T17:52:00Z,45.26683333,-66.06116667,329.7,2.1,4.1
2016-12-26T17:53:00Z,45.26683333,-66.06116667,329.2,1.9,4.0
2016-12-26T17:54:00Z,45.26683333,-66.06116667,326.0,1.8,4.0
2016-12-26T17:55:00Z,45.26683333,-66.06116667,324.7,1.7,3.6
2016-12-26T17:56:00Z,45.26683333,-66.06116667,324.1,1.8,3.6
2016-12-26T17:57:00Z,45.26683333,-66.06116667,323.1,1.9,3.6
2016-12-26T17:58:00Z,45.26683333,-66.06116667,320.2,1.9,3.6
2016-12-26T17:59:00Z,45.26683333,-66.06116667,314.7,1.9,3.6
2016-12-26T18:00:00Z,45.26683333,-66.06116667,310.4,2.0,3.6
2016-12-26T18:01:00Z,45.26683333,-66.06116667,309.2,2.0,3.6
2016-12-26T18:02:00Z,45.26683333,-66.06116667,310.6,2.2,3.6
2016-12-26T18:03:00Z,45.26683333,-66.06116667,315.1,2.2,3.6
2016-12-26T18:04:00Z,45.26683333,-66.06116667,319.6,2.2,3.6
2016-12-26T18:05:00Z,45.26683333,-66.06116667,321.1,2.1,3.6
2016-12-26T18:06:00Z,45.26683333,-66.06116667,325.7,1.9,3.6
2016-12-26T18:07:00Z,45.26683333,-66.06116667,333.2,1.9,3.3
2016-12-26T18:08:00Z,45.26683333,-66.06116667,339.0,1.8,3.4
2016-12-26T18:09:00Z,45.26683333,-66.06116667,344.5,1.8,3.4
2016-12-26T18:10:00Z,45.26683333,-66.06116667,348.2,1.8,3.4
2016-12-26T18:11:00Z,45.26683333,-66.06116667,348.3,1.8,4.2
2016-12-26T18:12:00Z,45.26683333,-66.06116667,347.7,1.8,4.2
2016-12-26T18:13:00Z,45.26683333,-66.06116667,342.5,2.0,4.2
2016-12-26T18:14:00Z,45.26683333,-66.06116667,338.5,2.1,4.2
2016-12-26T18:15:00Z,45.26683333,-66.06116667,334.7,2.3,5.1
2016-12-26T18:16:00Z,45.26683333,-66.06116667,327.2,2.6,5.1
2016-12-26T18:17:00Z,45.26683333,-66.06116667,318.4,2.8,5.1
2016-12-26T18:18:00Z,45.26683333,-66.06116667,312.2,3.0,5.1
2016-12-26T18:19:00Z,45.26683333,-66.06116667,307.7,3.1,5.1
2016-12-26T18:20:00Z,45.26683333,-66.06116667,304.8,3.3,5.1
2016-12-26T18:21:00Z,45.26683333,-66.06116667,304.3,3.3,5.1
2016-12-26T18:22:00Z,45.26683333,-66.06116667,302.1,3.4,5.1
2016-12-26T18:23:00Z,45.26683333,-66.06116667,303.4,3.5,5.1
2016-12-26T18:24:00Z,45.26683333,-66.06116667,305.1,3.6,5.1
2016-12-26T18:25:00Z,45.26683333,-66.06116667,307.2,3.6,5.0
2016-12-26T18:26:00Z,45.26683333,-66.06116667,308.9,3.7,5.4
2016-12-26T18:27:00Z,45.26683333,-66.06116667,310.6,3.9,6.2
2016-12-26T18:28:00Z,45.26683333,-66.06116667,311.9,4.0,6.3
2016-12-26T18:29:00Z,45.26683333,-66.06116667,312.3,4.2,6.3
2016-12-26T18:30:00Z,45.26683333,-66.06116667,313.0,4.2,6.3
2016-12-26T18:31:00Z,45.26683333,-66.06116667,313.3,4.2,6.3
2016-12-26T18:32:00Z,45.26683333,-66.06116667,312.9,4.1,6.3
2016-12-26T18:33:00Z,45.26683333,-66.06116667,309.6,4.0,6.3
2016-12-26T18:34:00Z,45.26683333,-66.06116667,305.8,3.9,6.3
2016-12-26T18:35:00Z,45.26683333,-66.06116667,302.8,3.9,6.3
2016-12-26T18:36:00Z,45.26683333,-66.06116667,299.1,3.8,6.3
2016-12-26T18:37:00Z,45.26683333,-66.06116667,295.2,3.7,6.3
2016-12-26T18:38:00Z,45.26683333,-66.06116667,291.4,3.6,5.8
2016-12-26T18:39:00Z,45.26683333,-66.06116667,288.7,3.4,4.9
2016-12-26T18:40:00Z,45.26683333,-66.06116667,286.2,3.3,4.9
2016-12-26T18:41:00Z,45.26683333,-66.06116667,285.3,3.3,4.9
2016-12-26T18:42:00Z,45.26683333,-66.06116667,284.9,3.2,4.9
2016-12-26T18:43:00Z,45.26683333,-66.06116667,284.9,3.1,4.9
2016-12-26T18:44:00Z,45.26683333,-66.06116667,285.0,3.0,4.9
2016-12-26T18:45:00Z,45.26683333,-66.06116667,283.7,2.9,4.9
2016-12-26T18:46:00Z,45.26683333,-66.06116667,283.7,2.7,4.9
2016-12-26T18:47:00Z,45.26683333,-66.06116667,284.4,2.5,4.4
2016-12-26T18:48:00Z,45.26683333,-66.06116667,284.5,2.4,4.3
2016-12-26T18:49:00Z,45.26683333,-66.06116667,285.9,2.4,4.2
2016-12-26T18:50:00Z,45.26683333,-66.06116667,288.2,2.5,4.7
2016-12-26T18:51:00Z,45.26683333,-66.06116667,289.9,2.6,4.7
2016-12-26T18:52:00Z,45.26683333,-66.06116667,291.9,2.8,4.7
2016-12-26T18:53:00Z,45.26683333,-66.06116667,295.4,2.8,4.7
2016-12-26T18:54:00Z,45.26683333,-66.06116667,298.9,2.6,4.7
2016-12-26T18:55:00Z,45.26683333,-66.06116667,304.5,2.5,4.7
2016-12-26T18:56:00Z,45.26683333,-66.06116667,313.8,2.5,4.7
2016-12-26T18:57:00Z,45.26683333,-66.06116667,319.8,2.3,4.7
2016-12-26T18:58:00Z,45.26683333,-66.06116667,329.2,2.3,4.7
2016-12-26T18:59:00Z,45.26683333,-66.06116667,338.3,2.2,4.7
2016-12-26T19:00:00Z,45.26683333,-66.06116667,346.4,2.1,4.1
2016-12-26T19:01:00Z,45.26683333,-66.06116667,350.3,1.9,3.9
2016-12-26T19:02:00Z,45.26683333,-66.06116667,353.7,1.8,3.7
2016-12-26T19:03:00Z,45.26683333,-66.06116667,356.6,1.7,3.7
2016-12-26T19:04:00Z,45.26683333,-66.06116667,359.3,1.8,3.7
2016-12-26T19:05:00Z,45.26683333,-66.06116667,1.3,1.9,3.7
2016-12-26T19:06:00Z,45.26683333,-66.06116667,2.3,1.9,3.7
2016-12-26T19:07:00Z,45.26683333,-66.06116667,6.3,2.1,3.7
2016-12-26T19:08:00Z,45.26683333,-66.06116667,8.8,2.1,3.7
2016-12-26T19:09:00Z,45.26683333,-66.06116667,11.0,2.1,3.7
2016-12-26T19:10:00Z,45.26683333,-66.06116667,12.5,2.0,3.7
2016-12-26T19:11:00Z,45.26683333,-66.06116667,21.8,1.8,3.3
2016-12-26T19:12:00Z,45.26683333,-66.06116667,32.8,1.8,3.3
2016-12-26T19:13:00Z,45.26683333,-66.06116667,44.0,1.6,3.3
2016-12-26T19:14:00Z,45.26683333,-66.06116667,50.5,1.5,3.3
2016-12-26T19:15:00Z,45.26683333,-66.06116667,53.2,1.6,3.3
2016-12-26T19:16:00Z,45.26683333,-66.06116667,52.8,1.6,3.3
2016-12-26T19:17:00Z,45.26683333,-66.06116667,55.3,1.5,3.3
2016-12-26T19:18:00Z,45.26683333,-66.06116667,55.8,1.4,3.1
2016-12-26T19:19:00Z,45.26683333,-66.06116667,53.0,1.4,3.1
2016-12-26T19:20:00Z,45.26683333,-66.06116667,52.6,1.5,3.1
2016-12-26T19:21:00Z,45.26683333,-66.06116667,46.3,1.5,3.1
2016-12-26T19:22:00Z,45.26683333,-66.06116667,40.0,1.7,3.2
2016-12-26T19:23:00Z,45.26683333,-66.06116667,35.2,1.8,3.2
2016-12-26T19:24:00Z,45.26683333,-66.06116667,35.4,1.8,3.2
2016-12-26T19:25:00Z,45.26683333,-66.06116667,33.3,1.7,3.2
2016-12-26T19:26:00Z,45.26683333,-66.06116667,33.4,1.6,3.2
2016-12-26T19:27:00Z,45.26683333,-66.06116667,30.5,1.7,3.9
2016-12-26T19:28:00Z,45.26683333,-66.06116667,25.5,1.7,3.9
2016-12-26T19:29:00Z,45.26683333,-66.06116667,21.7,1.6,3.9
2016-12-26T19:30:00Z,45.26683333,-66.06116667,14.9,1.5,3.9
2016-12-26T19:31:00Z,45.26683333,-66.06116667,12.0,1.5,3.9
2016-12-26T19:32:00Z,45.26683333,-66.06116667,11.1,1.5,3.9
2016-12-26T19:33:00Z,45.26683333,-66.06116667,10.1,1.6,3.9
2016-12-26T19:34:00Z,45.26683333,-66.06116667,8.4,1.8,3.9
2016-12-26T19:35:00Z,45.26683333,-66.06116667,9.8,1.9,3.9
2016-12-26T19:36:00Z,45.26683333,-66.06116667,9.3,1.9,3.9
2016-12-26T19:37:00Z,45.26683333,-66.06116667,9.2,1.9,3.4
2016-12-26T19:38:00Z,45.26683333,-66.06116667,9.7,1.9,3.4
2016-12-26T19:39:00Z,45.26683333,-66.06116667,14.5,2.0,3.4
2016-12-26T19:40:00Z,45.26683333,-66.06116667,18.4,2.0,3.4
2016-12-26T19:41:00Z,45.26683333,-66.06116667,18.1,1.9,3.4
2016-12-26T19:42:00Z,45.26683333,-66.06116667,17.4,1.8,3.4
2016-12-26T19:43:00Z,45.26683333,-66.06116667,13.1,1.7,3.4
2016-12-26T19:44:00Z,45.26683333,-66.06116667,6.6,1.6,3.4
2016-12-26T19:45:00Z,45.26683333,-66.06116667,0.2,1.5,2.8
2016-12-26T19:46:00Z,45.26683333,-66.06116667,357.2,1.4,2.8
2016-12-26T19:47:00Z,45.26683333,-66.06116667,355.5,1.3,2.8
2016-12-26T19:48:00Z,45.26683333,-66.06116667,354.7,1.2,2.8
2016-12-26T19:49:00Z,45.26683333,-66.06116667,344.1,1.2,2.8
2016-12-26T19:50:00Z,45.26683333,-66.06116667,338.3,1.3,3.2
2016-12-26T19:51:00Z,45.26683333,-66.06116667,333.7,1.5,3.2
2016-12-26T19:52:00Z,45.26683333,-66.06116667,328.2,1.6,3.3
2016-12-26T19:53:00Z,45.26683333,-66.06116667,323.8,1.6,3.3
2016-12-26T19:54:00Z,45.26683333,-66.06116667,319.7,1.6,3.3
2016-12-26T19:55:00Z,45.26683333,-66.06116667,316.3,1.7,3.3
2016-12-26T19:56:00Z,45.26683333,-66.06116667,311.4,1.7,3.3
2016-12-26T19:57:00Z,45.26683333,-66.06116667,308.3,1.9,3.3
2016-12-26T19:58:00Z,45.26683333,-66.06116667,308.4,2.0,3.3
2016-12-26T19:59:00Z,45.26683333,-66.06116667,312.3,2.1,3.3
2016-12-26T20:00:00Z,45.26683333,-66.06116667,314.1,2.0,3.3
2016-12-26T20:01:00Z,45.26683333,-66.06116667,313.8,1.9,3.3
2016-12-26T20:02:00Z,45.26683333,-66.06116667,311.1,1.8,3.2
2016-12-26T20:03:00Z,45.26683333,-66.06116667,313.3,1.7,3.2
2016-12-26T20:04:00Z,45.26683333,-66.06116667,319.4,1.6,3.2
2016-12-26T20:05:00Z,45.26683333,-66.06116667,326.6,1.5,3.2
2016-12-26T20:06:00Z,45.26683333,-66.06116667,333.1,1.4,3.2
2016-12-26T20:07:00Z,45.26683333,-66.06116667,340.4,1.2,2.8
2016-12-26T20:08:00Z,45.26683333,-66.06116667,344.3,1.2,2.8
2016-12-26T20:09:00Z,45.26683333,-66.06116667,351.4,1.2,2.7
2016-12-26T20:10:00Z,45.26683333,-66.06116667,353.3,1.2,2.7
2016-12-26T20:11:00Z,45.26683333,-66.06116667,359.3,1.2,2.7
2016-12-26T20:12:00Z,45.26683333,-66.06116667,12.5,1.0,2.7
2016-12-26T20:13:00Z,45.26683333,-66.06116667,25.9,1.0,2.7
2016-12-26T20:14:00Z,45.26683333,-66.06116667,37.5,1.0,2.7
2016-12-26T20:15:00Z,45.26683333,-66.06116667,42.3,1.0,2.7
2016-12-26T20:16:00Z,45.26683333,-66.06116667,41.6,1.0,2.7
2016-12-26T20:17:01Z,45.26683333,-66.06116667,50.1,1.0,2.7
2016-12-26T20:18:00Z,45.26683333,-66.06116667,62.4,0.9,2.7
2016-12-26T20:19:00Z,45.26683333,-66.06116667,70.3,0.9,2.7
2016-12-26T20:20:00Z,45.26683333,-66.06116667,74.8,0.9,2.6
2016-12-26T20:21:00Z,45.26683333,-66.06116667,76.1,0.9,2.6
2016-12-26T20:22:00Z,45.26683333,-66.06116667,71.9,1.0,2.6
2016-12-26T20:23:00Z,45.26683333,-66.06116667,65.0,1.0,2.6
2016-12-26T20:24:00Z,45.26683333,-66.06116667,62.7,0.9,2.6
2016-12-26T20:25:00Z,45.26683333,-66.06116667,68.0,0.9,2.6
2016-12-26T20:26:00Z,45.26683333,-66.06116667,67.9,0.9,2.6
2016-12-26T20:27:00Z,45.26683333,-66.06116667,62.3,1.0,2.6
2016-12-26T20:28:00Z,45.26683333,-66.06116667,51.7,1.0,2.6
2016-12-26T20:29:00Z,45.26683333,-66.06116667,47.1,0.9,2.1
2016-12-26T20:30:00Z,45.26683333,-66.06116667,47.4,0.8,1.9
2016-12-26T20:31:00Z,45.26683333,-66.06116667,50.1,0.8,1.9
2016-12-26T20:32:00Z,45.26683333,-66.06116667,56.8,0.8,1.8
2016-12-26T20:33:00Z,45.26683333,-66.06116667,61.6,0.9,2.0
2016-12-26T20:34:00Z,45.26683333,-66.06116667,62.9,0.9,2.0
2016-12-26T20:35:00Z,45.26683333,-66.06116667,61.9,0.9,2.0
2016-12-26T20:36:00Z,45.26683333,-66.06116667,65.0,0.9,2.0
2016-12-26T20:37:00Z,45.26683333,-66.06116667,68.5,0.9,2.0
2016-12-26T20:38:00Z,45.26683333,-66.06116667,75.8,0.8,2.0
2016-12-26T20:39:00Z,45.26683333,-66.06116667,72.8,0.8,2.0
2016-12-26T20:40:00Z,45.26683333,-66.06116667,67.4,0.8,2.0
2016-12-26T20:41:00Z,45.26683333,-66.06116667,70.5,0.7,2.0
2016-12-26T20:42:00Z,45.26683333,-66.06116667,72.0,0.6,2.0
2016-12-26T20:43:00Z,45.26683333,-66.06116667,70.8,0.5,1.4
2016-12-26T20:44:00Z,45.26683333,-66.06116667,68.1,0.5,1.4
2016-12-26T20:45:00Z,45.26683333,-66.06116667,62.7,0.5,1.3
2016-12-26T20:46:00Z,45.26683333,-66.06116667,58.5,0.5,1.3
2016-12-26T20:47:00Z,45.26683333,-66.06116667,62.7,0.5,1.3
2016-12-26T20:48:00Z,45.26683333,-66.06116667,68.4,0.5,1.3
2016-12-26T20:49:00Z,45.26683333,-66.06116667,83.0,0.5,1.3
2016-12-26T20:50:00Z,45.26683333,-66.06116667,98.4,0.5,1.3
2016-12-26T20:51:00Z,45.26683333,-66.06116667,107.3,0.5,1.3
2016-12-26T20:52:00Z,45.26683333,-66.06116667,112.7,0.5,1.3
2016-12-26T20:53:00Z,45.26683333,-66.06116667,118.1,0.4,1.3
2016-12-26T20:54:00Z,45.26683333,-66.06116667,120.8,0.4,1.2
2016-12-26T20:55:00Z,45.26683333,-66.06116667,122.0,0.3,1.0
2016-12-26T20:56:00Z,45.26683333,-66.06116667,124.3,0.3,0.9
2016-12-26T20:57:00Z,45.26683333,-66.06116667,130.1,0.3,0.9
2016-12-26T20:58:00Z,45.26683333,-66.06116667,126.2,0.3,0.9
2016-12-26T20:59:00Z,45.26683333,-66.06116667,115.9,0.3,0.9
2016-12-26T21:00:00Z,45.26683333,-66.06116667,107.6,0.3,0.8
2016-12-26T21:01:00Z,45.26683333,-66.06116667,100.0,0.3,1.1
2016-12-26T21:02:00Z,45.26683333,-66.06116667,93.9,0.3,1.1
2016-12-26T21:03:00Z,45.26683333,-66.06116667,91.0,0.4,1.1
2016-12-26T21:04:00Z,45.26683333,-66.06116667,99.8,0.4,1.8
2016-12-26T21:05:00Z,45.26683333,-66.06116667,115.1,0.5,1.8
2016-12-26T21:06:00Z,45.26683333,-66.06116667,134.8,0.7,2.0
2016-12-26T21:07:00Z,45.26683333,-66.06116667,135.3,0.7,2.0
2016-12-26T21:08:00Z,45.26683333,-66.06116667,148.8,0.8,2.2
2016-12-26T21:09:00Z,45.26683333,-66.06116667,164.4,1.0,2.3
2016-12-26T21:10:00Z,45.26683333,-66.06116667,176.5,1.1,2.3
2016-12-26T21:11:00Z,45.26683333,-66.06116667,189.2,1.2,2.3
2016-12-26T21:12:00Z,45.26683333,-66.06116667,202.3,1.2,2.3
2016-12-26T21:13:00Z,45.26683333,-66.06116667,211.1,1.2,2.3
2016-12-26T21:14:00Z,45.26683333,-66.06116667,214.1,1.3,2.3
2016-12-26T21:15:00Z,45.26683333,-66.06116667,217.3,1.3,2.3
2016-12-26T21:16:00Z,45.26683333,-66.06116667,218.7,1.2,2.3
2016-12-26T21:17:00Z,45.26683333,-66.06116667,220.5,1.3,2.3
2016-12-26T21:18:00Z,45.26683333,-66.06116667,227.1,1.2,2.3
2016-12-26T21:19:00Z,45.26683333,-66.06116667,236.0,1.1,2.3
2016-12-26T21:20:00Z,45.26683333,-66.06116667,243.4,1.0,2.3
2016-12-26T21:21:00Z,45.26683333,-66.06116667,248.3,1.0,2.3
2016-12-26T21:22:00Z,45.26683333,-66.06116667,245.9,1.0,2.3
2016-12-26T21:23:00Z,45.26683333,-66.06116667,244.7,1.0,2.3
2016-12-26T21:24:00Z,45.26683333,-66.06116667,245.2,1.0,2.3
2016-12-26T21:25:01Z,45.26683333,-66.06116667,246.1,1.0,2.2
2016-12-26T21:26:01Z,45.26683333,-66.06116667,247.1,1.0,2.2
2016-12-26T21:27:00Z,45.26683333,-66.06116667,250.8,1.0,2.2
2016-12-26T21:28:00Z,45.26683333,-66.06116667,250.8,1.1,2.2
2016-12-26T21:29:00Z,45.26683333,-66.06116667,248.5,1.2,2.2
2016-12-26T21:30:00Z,45.26683333,-66.06116667,245.8,1.3,2.8
2016-12-26T21:31:00Z,45.26683333,-66.06116667,243.5,1.4,2.8
2016-12-26T21:32:00Z,45.26683333,-66.06116667,245.8,1.6,3.1
2016-12-26T21:33:00Z,45.26683333,-66.06116667,248.0,1.8,3.4
2016-12-26T21:34:00Z,45.26683333,-66.06116667,250.5,1.9,3.4
2016-12-26T21:35:00Z,45.26683333,-66.06116667,252.1,2.0,3.4
2016-12-26T21:36:00Z,45.26683333,-66.06116667,253.5,2.2,3.4
2016-12-26T21:37:00Z,45.26683333,-66.06116667,251.0,2.3,3.4
2016-12-26T21:38:00Z,45.26683333,-66.06116667,250.8,2.4,3.4
2016-12-26T21:39:00Z,45.26683333,-66.06116667,250.3,2.5,3.4
2016-12-26T21:40:00Z,45.26683333,-66.06116667,251.6,2.5,3.4
2016-12-26T21:41:00Z,45.26683333,-66.06116667,251.8,2.5,3.4
2016-12-26T21:42:00Z,45.26683333,-66.06116667,251.8,2.4,3.4
2016-12-26T21:43:00Z,45.26683333,-66.06116667,252.0,2.3,3.4
2016-12-26T21:44:00Z,45.26683333,-66.06116667,250.8,2.3,3.4
2016-12-26T21:45:00Z,45.26683333,-66.06116667,249.8,2.2,3.4
2016-12-26T21:46:00Z,45.26683333,-66.06116667,250.8,2.2,3.4
2016-12-26T21:47:00Z,45.26683333,-66.06116667,252.0,2.2,3.4
2016-12-26T21:48:00Z,45.26683333,-66.06116667,251.2,2.2,3.4
2016-12-26T21:49:00Z,45.26683333,-66.06116667,248.6,2.2,3.4
2016-12-26T21:50:00Z,45.26683333,-66.06116667,246.2,2.2,3.4
2016-12-26T21:51:00Z,45.26683333,-66.06116667,244.1,2.1,3.4
2016-12-26T21:52:00Z,45.26683333,-66.06116667,241.7,2.1,3.4
2016-12-26T21:53:00Z,45.26683333,-66.06116667,241.8,2.0,3.4
2016-12-26T21:54:00Z,45.26683333,-66.06116667,242.6,2.0,3.4
2016-12-26T21:55:00Z,45.26683333,-66.06116667,240.3,1.9,3.4
2016-12-26T21:56:00Z,45.26683333,-66.06116667,239.6,1.8,3.4
2016-12-26T21:57:00Z,45.26683333,-66.06116667,239.0,1.7,3.4
2016-12-26T21:58:00Z,45.26683333,-66.06116667,236.9,1.6,2.9
2016-12-26T21:59:00Z,45.26683333,-66.06116667,236.9,1.6,2.7
2016-12-26T22:00:00Z,45.26683333,-66.06116667,237.9,1.6,2.6
2016-12-26T22:01:00Z,45.26683333,-66.06116667,240.2,1.6,2.9
2016-12-26T22:02:00Z,45.26683333,-66.06116667,242.4,1.7,2.9
2016-12-26T22:03:00Z,45.26683333,-66.06116667,242.3,1.7,2.9
2016-12-26T22:04:00Z,45.26683333,-66.06116667,241.6,1.7,2.9
2016-12-26T22:05:00Z,45.26683333,-66.06116667,239.0,1.7,2.9
2016-12-26T22:06:00Z,45.26683333,-66.06116667,236.3,1.6,2.9
2016-12-26T22:07:00Z,45.26683333,-66.06116667,238.6,1.5,2.9
2016-12-26T22:08:00Z,45.26683333,-66.06116667,241.4,1.4,2.9
2016-12-26T22:09:00Z,45.26683333,-66.06116667,234.4,1.3,2.9
2016-12-26T22:10:00Z,45.26683333,-66.06116667,225.5,1.1,2.9
2016-12-26T22:11:00Z,45.26683333,-66.06116667,198.8,1.0,2.7
2016-12-26T22:12:00Z,45.26683333,-66.06116667,110.9,0.9,2.6
2016-12-26T22:13:00Z,45.26683333,-66.06116667,84.5,0.8,1.8
2016-12-26T22:14:00Z,45.26683333,-66.06116667,83.3,0.8,1.8
2016-12-26T22:15:00Z,45.26683333,-66.06116667,76.1,0.7,1.5
2016-12-26T22:16:00Z,45.26683333,-66.06116667,76.5,0.8,1.4
2016-12-26T22:17:00Z,45.26683333,-66.06116667,86.1,0.8,1.4
2016-12-26T22:18:00Z,45.26683333,-66.06116667,94.4,0.8,1.6
2016-12-26T22:19:00Z,45.26683333,-66.06116667,94.0,0.9,1.6
2016-12-26T22:20:00Z,45.26683333,-66.06116667,101.0,0.9,1.6
2016-12-26T22:21:00Z,45.26683333,-66.06116667,105.8,0.9,1.6
2016-12-26T22:22:00Z,45.26683333,-66.06116667,111.8,1.0,1.9
2016-12-26T22:23:00Z,45.26683333,-66.06116667,118.0,1.1,2.1
2016-12-26T22:24:00Z,45.26683333,-66.06116667,124.9,1.1,2.1
2016-12-26T22:25:00Z,45.26683333,-66.06116667,130.2,1.1,2.2
2016-12-26T22:26:00Z,45.26683333,-66.06116667,132.1,1.1,2.3
2016-12-26T22:27:00Z,45.26683333,-66.06116667,132.5,1.2,2.3
2016-12-26T22:28:00Z,45.26683333,-66.06116667,135.7,1.2,2.3
2016-12-26T22:29:00Z,45.26683333,-66.06116667,144.3,1.2,2.3
2016-12-26T22:30:00Z,45.26683333,-66.06116667,150.8,1.2,2.3
2016-12-26T22:31:00Z,45.26683333,-66.06116667,157.3,1.4,4.6
2016-12-26T22:32:00Z,45.26683333,-66.06116667,161.4,1.6,5.5
2016-12-26T22:33:00Z,45.26683333,-66.06116667,165.4,1.9,5.5
2016-12-26T22:34:00Z,45.26683333,-66.06116667,163.8,2.3,5.5
2016-12-26T22:35:00Z,45.26683333,-66.06116667,163.6,2.6,5.5
2016-12-26T22:36:00Z,45.26683333,-66.06116667,166.0,2.8,5.5
2016-12-26T22:37:00Z,45.26683333,-66.06116667,166.4,3.0,5.5
2016-12-26T22:38:00Z,45.26683333,-66.06116667,164.9,3.3,5.5
2016-12-26T22:39:00Z,45.26683333,-66.06116667,161.0,3.7,6.2
2016-12-26T22:40:00Z,45.26683333,-66.06116667,158.2,4.0,6.2
2016-12-26T22:41:00Z,45.26683333,-66.06116667,158.0,4.2,6.2
2016-12-26T22:42:00Z,45.26683333,-66.06116667,157.9,4.3,6.2
2016-12-26T22:43:00Z,45.26683333,-66.06116667,157.8,4.4,6.4
2016-12-26T22:44:00Z,45.26683333,-66.06116667,159.3,4.5,6.4
2016-12-26T22:45:00Z,45.26683333,-66.06116667,162.0,4.5,6.4
2016-12-26T22:46:00Z,45.26683333,-66.06116667,164.9,4.7,6.4
2016-12-26T22:47:00Z,45.26683333,-66.06116667,167.2,4.8,6.4
2016-12-26T22:48:00Z,45.26683333,-66.06116667,168.6,5.0,6.4
2016-12-26T22:49:00Z,45.26683333,-66.06116667,169.8,4.9,6.4
2016-12-26T22:50:00Z,45.26683333,-66.06116667,169.9,4.9,6.4
2016-12-26T22:51:00Z,45.26683333,-66.06116667,170.0,5.0,6.5
2016-12-26T22:52:00Z,45.26683333,-66.06116667,172.3,5.0,6.5
2016-12-26T22:53:00Z,45.26683333,-66.06116667,175.4,5.0,6.5
2016-12-26T22:54:00Z,45.26683333,-66.06116667,178.0,4.9,6.5
2016-12-26T22:55:00Z,45.26683333,-66.06116667,179.4,5.0,6.5
2016-12-26T22:56:00Z,45.26683333,-66.06116667,179.1,4.9,6.5
2016-12-26T22:57:00Z,45.26683333,-66.06116667,179.3,4.8,6.5
2016-12-26T22:58:00Z,45.26683333,-66.06116667,182.3,4.7,6.5
2016-12-26T22:59:00Z,45.26683333,-66.06116667,185.7,4.8,6.9
2016-12-26T23:00:00Z,45.26683333,-66.06116667,188.2,4.8,6.9
2016-12-26T23:01:00Z,45.26683333,-66.06116667,189.2,4.6,6.9
2016-12-26T23:02:00Z,45.26683333,-66.06116667,189.0,4.4,6.9
2016-12-26T23:03:00Z,45.26683333,-66.06116667,188.2,4.3,6.9
2016-12-26T23:04:00Z,45.26683333,-66.06116667,188.9,4.3,6.9
2016-12-26T23:05:00Z,45.26683333,-66.06116667,190.8,4.2,6.9
2016-12-26T23:06:00Z,45.26683333,-66.06116667,193.4,4.1,6.9
2016-12-26T23:07:00Z,45.26683333,-66.06116667,194.2,4.1,6.9
2016-12-26T23:08:00Z,45.26683333,-66.06116667,192.6,4.1,6.9
2016-12-26T23:09:00Z,45.26683333,-66.06116667,190.7,4.1,7.0
2016-12-26T23:10:00Z,45.26683333,-66.06116667,188.4,4.1,7.0
2016-12-26T23:11:00Z,45.26683333,-66.06116667,187.8,4.2,7.0
2016-12-26T23:12:00Z,45.26683333,-66.06116667,187.8,4.2,7.0
2016-12-26T23:13:00Z,45.26683333,-66.06116667,185.5,4.2,7.0
2016-12-26T23:14:00Z,45.26683333,-66.06116667,181.5,4.1,7.0
2016-12-26T23:15:00Z,45.26683333,-66.06116667,181.1,4.1,7.0
