timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-24T17:27:00Z,45.26683333,-66.06116667,214.9,7.7,13.8
2016-12-24T17:28:00Z,45.26683333,-66.06116667,214.5,7.6,12.1
2016-12-24T17:29:00Z,45.26683333,-66.06116667,215.0,7.7,12.1
2016-12-24T17:30:00Z,45.26683333,-66.06116667,214.2,7.6,12.1
2016-12-24T17:31:00Z,45.26683333,-66.06116667,214.1,7.7,12.1
2016-12-24T17:32:00Z,45.26683333,-66.06116667,213.5,7.7,12.1
2016-12-24T17:33:00Z,45.26683333,-66.06116667,211.9,7.5,12.1
2016-12-24T17:34:00Z,45.26683333,-66.06116667,211.1,7.2,11.6
2016-12-24T17:35:00Z,45.26683333,-66.06116667,210.9,7.3,11.6
2016-12-24T17:36:00Z,45.26683333,-66.06116667,211.4,7.4,11.9
2016-12-24T17:37:00Z,45.26683333,-66.06116667,212.0,7.5,11.9
2016-12-24T17:38:00Z,45.26683333,-66.06116667,213.0,7.6,11.9
2016-12-24T17:39:00Z,45.26683333,-66.06116667,213.8,7.5,11.9
2016-12-24T17:40:00Z,45.26683333,-66.06116667,214.9,7.5,11.9
2016-12-24T17:41:00Z,45.26683333,-66.06116667,216.0,7.6,12.9
2016-12-24T17:42:00Z,45.26683333,-66.06116667,217.2,7.8,12.9
2016-12-24T17:43:00Z,45.26683333,-66.06116667,218.2,7.8,12.9
2016-12-24T17:44:00Z,45.26683333,-66.06116667,219.1,7.9,12.9
2016-12-24T17:45:00Z,45.26683333,-66.06116667,220.2,7.8,12.9
2016-12-24T17:46:00Z,45.26683333,-66.06116667,220.5,7.8,12.9
2016-12-24T17:47:00Z,45.26683333,-66.06116667,220.1,7.9,12.9
2016-12-24T17:48:00Z,45.26683333,-66.06116667,220.0,7.8,12.9
2016-12-24T17:49:00Z,45.26683333,-66.06116667,219.9,7.9,12.9
2016-12-24T17:50:00Z,45.26683333,-66.06116667,218.4,7.9,12.9
2016-12-24T17:51:00Z,45.26683333,-66.06116667,218.3,7.7,12.7
2016-12-24T17:52:00Z,45.26683333,-66.06116667,218.0,7.5,12.7
2016-12-24T17:53:00Z,45.26683333,-66.06116667,218.6,7.6,12.7
2016-12-24T17:54:00Z,45.26683333,-66.06116667,218.6,7.6,12.7
2016-12-24T17:55:00Z,45.26683333,-66.06116667,217.6,7.6,12.7
2016-12-24T17:56:00Z,45.26683333,-66.06116667,216.5,7.3,12.7
2016-12-24T17:57:00Z,45.26683333,-66.06116667,216.4,7.2,11.2
2016-12-24T17:58:00Z,45.26683333,-66.06116667,216.9,7.3,11.5
2016-12-24T17:59:00Z,45.26683333,-66.06116667,217.1,7.3,11.5
2016-12-24T18:00:00Z,45.26683333,-66.06116667,218.3,7.5,12.8
2016-12-24T18:01:00Z,45.26683333,-66.06116667,218.8,7.5,12.8
2016-12-24T18:02:00Z,45.26683333,-66.06116667,219.0,7.7,13.4
2016-12-24T18:03:00Z,45.26683333,-66.06116667,219.6,8.0,14.8
2016-12-24T18:04:00Z,45.26683333,-66.06116667,219.9,8.3,14.8
2016-12-24T18:05:00Z,45.26683333,-66.06116667,221.9,8.5,14.8
2016-12-24T18:06:00Z,45.26683333,-66.06116667,223.8,8.7,14.8
2016-12-24T18:07:00Z,45.26683333,-66.06116667,224.2,8.8,14.8
2016-12-24T18:08:00Z,45.26683333,-66.06116667,224.7,8.8,14.8
2016-12-24T18:09:00Z,45.26683333,-66.06116667,224.8,8.8,14.8
2016-12-24T18:10:00Z,45.26683333,-66.06116667,225.5,8.9,14.8
2016-12-24T18:11:00Z,45.26683333,-66.06116667,226.2,9.1,14.8
2016-12-24T18:12:00Z,45.26683333,-66.06116667,226.7,8.9,14.8
2016-12-24T18:13:00Z,45.26683333,-66.06116667,225.7,8.4,13.4
2016-12-24T18:14:00Z,45.26683333,-66.06116667,225.4,8.2,13.4
2016-12-24T18:15:00Z,45.26683333,-66.06116667,224.1,8.0,13.4
2016-12-24T18:16:00Z,45.26683333,-66.06116667,223.8,8.0,13.4
2016-12-24T18:17:00Z,45.26683333,-66.06116667,224.6,8.0,13.4
2016-12-24T18:18:00Z,45.26683333,-66.06116667,223.8,7.8,13.4
2016-12-24T18:19:00Z,45.26683333,-66.06116667,224.2,7.5,13.4
2016-12-24T18:20:00Z,45.26683333,-66.06116667,223.4,7.2,11.2
2016-12-24T18:21:00Z,45.26683333,-66.06116667,222.5,6.9,10.9
2016-12-24T18:22:00Z,45.26683333,-66.06116667,222.6,7.1,11.4
2016-12-24T18:23:00Z,45.26683333,-66.06116667,224.1,7.5,11.7
2016-12-24T18:24:00Z,45.26683333,-66.06116667,224.7,7.5,11.7
2016-12-24T18:25:00Z,45.26683333,-66.06116667,225.5,7.5,11.7
2016-12-24T18:26:00Z,45.26683333,-66.06116667,224.3,7.3,11.7
2016-12-24T18:27:00Z,45.26683333,-66.06116667,224.1,7.5,11.7
2016-12-24T18:28:00Z,45.26683333,-66.06116667,224.8,7.7,13.0
2016-12-24T18:29:00Z,45.26683333,-66.06116667,224.9,8.0,13.0
2016-12-24T18:30:00Z,45.26683333,-66.06116667,225.5,8.1,13.0
2016-12-24T18:31:00Z,45.26683333,-66.06116667,225.8,8.2,13.0
2016-12-24T18:32:00Z,45.26683333,-66.06116667,225.3,8.2,13.0
2016-12-24T18:33:00Z,45.26683333,-66.06116667,225.4,8.0,13.0
2016-12-24T18:34:00Z,45.26683333,-66.06116667,225.4,7.9,13.0
2016-12-24T18:35:00Z,45.26683333,-66.06116667,224.4,8.0,13.0
2016-12-24T18:36:00Z,45.26683333,-66.06116667,225.2,7.9,13.0
2016-12-24T18:37:00Z,45.26683333,-66.06116667,224.8,8.2,14.1
2016-12-24T18:38:00Z,45.26683333,-66.06116667,224.7,8.3,14.1
2016-12-24T18:39:00Z,45.26683333,-66.06116667,224.4,8.1,14.1
2016-12-24T18:40:00Z,45.26683333,-66.06116667,223.6,8.2,14.1
2016-12-24T18:41:00Z,45.26683333,-66.06116667,224.3,8.3,14.1
2016-12-24T18:42:00Z,45.26683333,-66.06116667,225.2,8.2,14.1
2016-12-24T18:43:00Z,45.26683333,-66.06116667,224.5,8.1,14.1
2016-12-24T18:44:00Z,45.26683333,-66.06116667,224.6,8.2,14.1
2016-12-24T18:45:00Z,45.26683333,-66.06116667,225.2,8.2,14.1
2016-12-24T18:46:00Z,45.26683333,-66.06116667,225.0,8.4,14.1
2016-12-24T18:47:00Z,45.26683333,-66.06116667,224.7,8.1,13.4
2016-12-24T18:48:00Z,45.26683333,-66.06116667,223.3,7.9,13.1
2016-12-24T18:49:00Z,45.26683333,-66.06116667,222.9,7.8,13.1
2016-12-24T18:50:00Z,45.26683333,-66.06116667,222.7,7.6,13.1
2016-12-24T18:51:00Z,45.26683333,-66.06116667,221.7,7.6,14.0
2016-12-24T18:52:00Z,45.26683333,-66.06116667,220.9,7.9,14.0
2016-12-24T18:53:00Z,45.26683333,-66.06116667,220.5,8.4,14.7
2016-12-24T18:54:00Z,45.26683333,-66.06116667,219.9,8.9,15.7
2016-12-24T18:55:00Z,45.26683333,-66.06116667,220.5,9.0,15.7
2016-12-24T18:56:00Z,45.26683333,-66.06116667,221.6,9.3,15.7
2016-12-24T18:57:00Z,45.26683333,-66.06116667,222.8,9.7,15.7
2016-12-24T18:58:00Z,45.26683333,-66.06116667,224.4,10.0,15.7
2016-12-24T18:59:00Z,45.26683333,-66.06116667,225.1,10.1,15.7
2016-12-24T19:00:00Z,45.26683333,-66.06116667,225.4,10.5,15.7
2016-12-24T19:01:00Z,45.26683333,-66.06116667,225.1,10.6,15.7
2016-12-24T19:02:00Z,45.26683333,-66.06116667,225.2,10.5,15.7
2016-12-24T19:03:00Z,45.26683333,-66.06116667,225.7,10.1,15.7
2016-12-24T19:04:00Z,45.26683333,-66.06116667,226.0,9.8,15.3
2016-12-24T19:05:00Z,45.26683333,-66.06116667,225.2,10.0,15.3
2016-12-24T19:06:00Z,45.26683333,-66.06116667,224.4,9.6,15.3
2016-12-24T19:07:00Z,45.26683333,-66.06116667,223.2,9.2,14.2
2016-12-24T19:08:00Z,45.26683333,-66.06116667,222.7,9.1,14.2
2016-12-24T19:09:00Z,45.26683333,-66.06116667,222.6,9.3,14.2
2016-12-24T19:10:00Z,45.26683333,-66.06116667,222.8,9.3,14.2
2016-12-24T19:11:00Z,45.26683333,-66.06116667,223.3,9.2,14.2
2016-12-24T19:12:00Z,45.26683333,-66.06116667,224.1,9.1,14.2
2016-12-24T19:13:00Z,45.26683333,-66.06116667,223.5,9.0,14.2
2016-12-24T19:14:00Z,45.26683333,-66.06116667,224.8,8.9,14.2
2016-12-24T19:15:00Z,45.26683333,-66.06116667,225.3,8.5,13.9
2016-12-24T19:16:00Z,45.26683333,-66.06116667,225.4,8.5,13.9
2016-12-24T19:17:00Z,45.26683333,-66.06116667,225.4,8.4,13.9
2016-12-24T19:18:00Z,45.26683333,-66.06116667,225.0,8.2,13.9
2016-12-24T19:19:00Z,45.26683333,-66.06116667,224.9,7.9,12.9
2016-12-24T19:20:00Z,45.26683333,-66.06116667,225.2,7.5,12.3
2016-12-24T19:21:00Z,45.26683333,-66.06116667,225.6,7.1,12.3
2016-12-24T19:22:00Z,45.26683333,-66.06116667,225.0,7.0,12.3
2016-12-24T19:23:00Z,45.26683333,-66.06116667,225.9,6.9,12.3
2016-12-24T19:24:00Z,45.26683333,-66.06116667,223.9,6.6,10.9
2016-12-24T19:25:00Z,45.26683333,-66.06116667,224.3,6.5,10.9
2016-12-24T19:26:00Z,45.26683333,-66.06116667,224.9,6.3,9.8
2016-12-24T19:27:00Z,45.26683333,-66.06116667,226.5,6.0,9.8
2016-12-24T19:28:00Z,45.26683333,-66.06116667,226.2,5.7,9.5
2016-12-24T19:29:00Z,45.26683333,-66.06116667,226.3,5.6,9.5
2016-12-24T19:30:00Z,45.26683333,-66.06116667,227.5,5.5,7.8
2016-12-24T19:31:00Z,45.26683333,-66.06116667,226.8,5.4,7.8
2016-12-24T19:32:00Z,45.26683333,-66.06116667,226.8,5.4,7.8
2016-12-24T19:33:00Z,45.26683333,-66.06116667,225.6,5.3,7.8
2016-12-24T19:34:00Z,45.26683333,-66.06116667,225.2,5.3,7.8
2016-12-24T19:35:00Z,45.26683333,-66.06116667,224.4,5.6,17.3
2016-12-24T19:36:00Z,45.26683333,-66.06116667,223.5,6.2,17.3
2016-12-24T19:37:00Z,45.26683333,-66.06116667,222.0,6.7,17.3
2016-12-24T19:38:00Z,45.26683333,-66.06116667,223.1,7.2,17.3
2016-12-24T19:39:00Z,45.26683333,-66.06116667,222.4,7.6,17.3
2016-12-24T19:40:01Z,45.26683333,-66.06116667,221.3,7.9,17.3
2016-12-24T19:41:00Z,45.26683333,-66.06116667,222.1,8.1,17.3
2016-12-24T19:42:00Z,45.26683333,-66.06116667,222.1,8.2,17.3
2016-12-24T19:43:00Z,45.26683333,-66.06116667,223.2,8.4,17.3
2016-12-24T19:44:00Z,45.26683333,-66.06116667,224.9,8.6,17.3
2016-12-24T19:45:00Z,45.26683333,-66.06116667,225.8,8.5,16.2
2016-12-24T19:46:00Z,45.26683333,-66.06116667,226.4,8.1,13.6
2016-12-24T19:47:00Z,45.26683333,-66.06116667,227.0,7.8,13.0
2016-12-24T19:48:00Z,45.26683333,-66.06116667,226.8,7.4,11.4
2016-12-24T19:49:00Z,45.26683333,-66.06116667,226.8,7.5,12.6
2016-12-24T19:50:00Z,45.26683333,-66.06116667,226.2,7.7,14.7
2016-12-24T19:51:00Z,45.26683333,-66.06116667,225.6,8.0,14.7
2016-12-24T19:52:00Z,45.26683333,-66.06116667,226.1,8.1,14.7
2016-12-24T19:53:00Z,45.26683333,-66.06116667,225.4,8.4,15.9
2016-12-24T19:54:00Z,45.26683333,-66.06116667,224.5,8.9,15.9
2016-12-24T19:55:00Z,45.26683333,-66.06116667,223.8,9.4,15.9
2016-12-24T19:56:00Z,45.26683333,-66.06116667,223.6,9.8,16.7
2016-12-24T19:57:00Z,45.26683333,-66.06116667,223.9,10.6,17.9
2016-12-24T19:58:00Z,45.26683333,-66.06116667,223.9,11.3,17.9
2016-12-24T19:59:00Z,45.26683333,-66.06116667,224.5,11.6,17.9
2016-12-24T20:00:00Z,45.26683333,-66.06116667,225.7,11.5,17.9
2016-12-24T20:01:00Z,45.26683333,-66.06116667,226.2,11.8,17.9
2016-12-24T20:02:00Z,45.26683333,-66.06116667,225.6,12.2,17.9
2016-12-24T20:03:00Z,45.26683333,-66.06116667,225.5,12.2,17.9
2016-12-24T20:04:00Z,45.26683333,-66.06116667,225.1,12.1,17.9
2016-12-24T20:05:00Z,45.26683333,-66.06116667,225.2,11.8,17.9
2016-12-24T20:06:00Z,45.26683333,-66.06116667,225.1,11.6,17.9
2016-12-24T20:07:00Z,45.26683333,-66.06116667,224.4,11.2,17.9
2016-12-24T20:08:00Z,45.26683333,-66.06116667,223.0,10.8,16.5
2016-12-24T20:09:00Z,45.26683333,-66.06116667,222.3,10.5,15.9
2016-12-24T20:10:00Z,45.26683333,-66.06116667,220.9,10.4,15.9
2016-12-24T20:11:00Z,45.26683333,-66.06116667,218.9,10.0,15.9
2016-12-24T20:12:00Z,45.26683333,-66.06116667,217.9,9.7,14.8
2016-12-24T20:13:00Z,45.26683333,-66.06116667,216.7,9.5,14.8
2016-12-24T20:14:00Z,45.26683333,-66.06116667,216.9,9.2,14.1
2016-12-24T20:15:00Z,45.26683333,-66.06116667,215.8,9.1,14.1
2016-12-24T20:16:00Z,45.26683333,-66.06116667,214.9,8.9,14.1
2016-12-24T20:17:00Z,45.26683333,-66.06116667,213.6,8.7,13.1
2016-12-24T20:18:00Z,45.26683333,-66.06116667,213.6,8.7,13.0
2016-12-24T20:19:00Z,45.26683333,-66.06116667,213.3,8.4,13.0
2016-12-24T20:20:00Z,45.26683333,-66.06116667,212.3,8.4,13.0
2016-12-24T20:21:00Z,45.26683333,-66.06116667,211.7,8.5,13.0
2016-12-24T20:22:00Z,45.26683333,-66.06116667,209.9,8.5,12.6
2016-12-24T20:23:00Z,45.26683333,-66.06116667,208.9,8.3,12.6
2016-12-24T20:24:00Z,45.26683333,-66.06116667,207.1,8.4,12.6
2016-12-24T20:25:00Z,45.26683333,-66.06116667,206.5,8.2,12.6
2016-12-24T20:26:00Z,45.26683333,-66.06116667,205.0,8.4,12.6
2016-12-24T20:27:00Z,45.26683333,-66.06116667,204.4,8.4,13.9
2016-12-24T20:28:00Z,45.26683333,-66.06116667,202.9,8.7,13.9
2016-12-24T20:29:00Z,45.26683333,-66.06116667,201.0,9.1,13.9
2016-12-24T20:30:00Z,45.26683333,-66.06116667,200.6,9.1,13.9
2016-12-24T20:31:00Z,45.26683333,-66.06116667,200.7,9.1,13.9
2016-12-24T20:32:00Z,45.26683333,-66.06116667,202.1,8.9,13.9
2016-12-24T20:33:00Z,45.26683333,-66.06116667,202.7,9.0,13.9
2016-12-24T20:34:00Z,45.26683333,-66.06116667,202.3,9.0,13.9
2016-12-24T20:35:00Z,45.26683333,-66.06116667,201.1,9.2,13.9
2016-12-24T20:36:00Z,45.26683333,-66.06116667,200.7,9.3,13.9
2016-12-24T20:37:00Z,45.26683333,-66.06116667,200.8,9.3,13.9
2016-12-24T20:38:00Z,45.26683333,-66.06116667,201.2,9.0,13.9
2016-12-24T20:39:00Z,45.26683333,-66.06116667,201.3,8.7,13.9
2016-12-24T20:40:00Z,45.26683333,-66.06116667,201.3,8.5,13.9
2016-12-24T20:41:00Z,45.26683333,-66.06116667,200.3,8.6,13.9
2016-12-24T20:42:00Z,45.26683333,-66.06116667,199.3,8.8,13.9
2016-12-24T20:43:00Z,45.26683333,-66.06116667,198.6,8.8,13.9
2016-12-24T20:44:00Z,45.26683333,-66.06116667,199.0,8.8,13.9
2016-12-24T20:45:00Z,45.26683333,-66.06116667,199.2,8.8,13.1
2016-12-24T20:46:00Z,45.26683333,-66.06116667,199.3,8.6,13.1
2016-12-24T20:47:00Z,45.26683333,-66.06116667,198.8,8.5,12.9
2016-12-24T20:48:00Z,45.26683333,-66.06116667,198.8,8.7,12.9
2016-12-24T20:49:00Z,45.26683333,-66.06116667,198.8,8.9,12.9
2016-12-24T20:50:00Z,45.26683333,-66.06116667,198.5,9.0,12.9
2016-12-24T20:51:00Z,45.26683333,-66.06116667,198.9,9.0,12.9
2016-12-24T20:52:00Z,45.26683333,-66.06116667,198.7,9.2,14.9
2016-12-24T20:53:00Z,45.26683333,-66.06116667,198.8,9.3,14.9
2016-12-24T20:54:00Z,45.26683333,-66.06116667,198.8,9.6,14.9
2016-12-24T20:55:00Z,45.26683333,-66.06116667,199.6,9.7,14.9
2016-12-24T20:56:00Z,45.26683333,-66.06116667,199.4,9.9,14.9
2016-12-24T20:57:00Z,45.26683333,-66.06116667,199.9,10.0,14.9
2016-12-24T20:58:00Z,45.26683333,-66.06116667,200.4,10.1,14.9
2016-12-24T20:59:00Z,45.26683333,-66.06116667,202.0,10.1,14.9
2016-12-24T21:00:00Z,45.26683333,-66.06116667,202.7,9.9,14.9
2016-12-24T21:01:00Z,45.26683333,-66.06116667,203.8,9.8,14.9
2016-12-24T21:02:00Z,45.26683333,-66.06116667,204.8,9.4,13.9
2016-12-24T21:03:00Z,45.26683333,-66.06116667,206.2,9.1,13.9
2016-12-24T21:04:00Z,45.26683333,-66.06116667,206.9,8.8,13.9
2016-12-24T21:05:00Z,45.26683333,-66.06116667,207.0,8.5,13.9
2016-12-24T21:06:00Z,45.26683333,-66.06116667,209.5,8.1,13.9
2016-12-24T21:07:00Z,45.26683333,-66.06116667,211.2,7.9,13.9
2016-12-24T21:08:00Z,45.26683333,-66.06116667,212.5,7.6,12.6
2016-12-24T21:09:00Z,45.26683333,-66.06116667,213.7,7.6,12.6
2016-12-24T21:10:00Z,45.26683333,-66.06116667,215.6,7.4,12.6
2016-12-24T21:11:00Z,45.26683333,-66.06116667,216.2,7.2,12.6
2016-12-24T21:12:00Z,45.26683333,-66.06116667,217.7,7.0,12.6
2016-12-24T21:13:00Z,45.26683333,-66.06116667,216.5,6.9,12.6
2016-12-24T21:14:00Z,45.26683333,-66.06116667,215.6,6.8,12.6
2016-12-24T21:15:00Z,45.26683333,-66.06116667,215.6,6.6,12.6
2016-12-24T21:16:00Z,45.26683333,-66.06116667,215.3,6.8,12.6
2016-12-24T21:17:00Z,45.26683333,-66.06116667,214.2,6.7,11.6
2016-12-24T21:18:00Z,45.26683333,-66.06116667,213.4,6.6,11.2
2016-12-24T21:19:00Z,45.26683333,-66.06116667,211.5,6.4,10.7
2016-12-24T21:20:00Z,45.26683333,-66.06116667,209.0,6.5,10.7
2016-12-24T21:21:00Z,45.26683333,-66.06116667,208.4,6.6,10.7
2016-12-24T21:22:00Z,45.26683333,-66.06116667,205.9,6.7,10.7
2016-12-24T21:23:00Z,45.26683333,-66.06116667,205.5,6.9,10.7
2016-12-24T21:24:00Z,45.26683333,-66.06116667,205.9,6.9,10.7
2016-12-24T21:25:00Z,45.26683333,-66.06116667,205.1,7.2,11.1
2016-12-24T21:26:00Z,45.26683333,-66.06116667,203.2,7.2,11.1
2016-12-24T21:27:00Z,45.26683333,-66.06116667,202.6,7.2,11.1
2016-12-24T21:28:00Z,45.26683333,-66.06116667,203.1,7.1,11.1
2016-12-24T21:29:00Z,45.26683333,-66.06116667,204.3,7.1,11.1
2016-12-24T21:30:00Z,45.26683333,-66.06116667,205.1,7.1,11.1
2016-12-24T21:31:00Z,45.26683333,-66.06116667,204.9,7.3,12.3
2016-12-24T21:32:00Z,45.26683333,-66.06116667,206.2,7.4,12.3
2016-12-24T21:33:00Z,45.26683333,-66.06116667,206.7,7.6,12.3
2016-12-24T21:34:00Z,45.26683333,-66.06116667,207.3,7.9,13.0
2016-12-24T21:35:00Z,45.26683333,-66.06116667,209.0,8.0,14.2
2016-12-24T21:36:00Z,45.26683333,-66.06116667,209.5,7.9,14.2
2016-12-24T21:37:00Z,45.26683333,-66.06116667,210.8,8.1,14.2
2016-12-24T21:38:00Z,45.26683333,-66.06116667,210.9,8.2,14.2
2016-12-24T21:39:00Z,45.26683333,-66.06116667,210.1,8.6,14.2
2016-12-24T21:40:00Z,45.26683333,-66.06116667,211.8,8.8,14.2
2016-12-24T21:41:00Z,45.26683333,-66.06116667,212.7,8.6,14.2
2016-12-24T21:42:00Z,45.26683333,-66.06116667,213.4,8.7,14.2
2016-12-24T21:43:00Z,45.26683333,-66.06116667,215.0,8.6,14.2
2016-12-24T21:44:00Z,45.26683333,-66.06116667,215.4,8.3,14.2
2016-12-24T21:45:00Z,45.26683333,-66.06116667,215.5,8.3,13.3
2016-12-24T21:46:00Z,45.26683333,-66.06116667,217.0,8.4,13.3
2016-12-24T21:47:00Z,45.26683333,-66.06116667,217.6,8.7,14.8
2016-12-24T21:48:00Z,45.26683333,-66.06116667,218.5,9.0,14.8
2016-12-24T21:49:00Z,45.26683333,-66.06116667,219.4,9.0,14.8
2016-12-24T21:50:00Z,45.26683333,-66.06116667,219.5,9.3,17.2
2016-12-24T21:51:00Z,45.26683333,-66.06116667,219.4,9.5,17.2
2016-12-24T21:52:00Z,45.26683333,-66.06116667,219.5,9.7,17.2
2016-12-24T21:53:00Z,45.26683333,-66.06116667,218.4,9.8,17.2
2016-12-24T21:54:00Z,45.26683333,-66.06116667,218.2,9.9,17.2
2016-12-24T21:55:00Z,45.26683333,-66.06116667,218.4,10.0,17.2
2016-12-24T21:56:00Z,45.26683333,-66.06116667,217.6,10.0,17.2
2016-12-24T21:57:00Z,45.26683333,-66.06116667,216.4,9.9,17.2
2016-12-24T21:58:00Z,45.26683333,-66.06116667,215.4,9.8,17.2
2016-12-24T21:59:00Z,45.26683333,-66.06116667,214.9,10.0,17.2
2016-12-24T22:00:00Z,45.26683333,-66.06116667,213.9,9.8,16.9
2016-12-24T22:01:00Z,45.26683333,-66.06116667,213.5,9.8,16.9
2016-12-24T22:02:00Z,45.26683333,-66.06116667,213.1,9.6,15.1
2016-12-24T22:03:00Z,45.26683333,-66.06116667,213.1,9.7,15.1
2016-12-24T22:04:00Z,45.26683333,-66.06116667,212.8,9.9,15.1
2016-12-24T22:05:00Z,45.26683333,-66.06116667,212.2,9.5,15.1
2016-12-24T22:06:00Z,45.26683333,-66.06116667,212.2,9.4,15.1
2016-12-24T22:07:00Z,45.26683333,-66.06116667,213.2,9.1,15.1
2016-12-24T22:08:00Z,45.26683333,-66.06116667,212.9,8.8,15.1
2016-12-24T22:09:00Z,45.26683333,-66.06116667,213.0,8.4,14.4
2016-12-24T22:10:00Z,45.26683333,-66.06116667,213.4,8.2,14.4
2016-12-24T22:11:01Z,45.26683333,-66.06116667,213.8,7.9,14.4
2016-12-24T22:12:01Z,45.26683333,-66.06116667,213.4,7.7,14.4
2016-12-24T22:13:00Z,45.26683333,-66.06116667,214.8,7.9,14.1
2016-12-24T22:14:00Z,45.26683333,-66.06116667,215.6,7.6,14.1
2016-12-24T22:15:00Z,45.26683333,-66.06116667,215.3,7.7,14.1
2016-12-24T22:16:00Z,45.26683333,-66.06116667,215.1,7.8,14.1
2016-12-24T22:17:00Z,45.26683333,-66.06116667,214.5,8.1,14.1
2016-12-24T22:18:00Z,45.26683333,-66.06116667,213.8,8.3,14.1
2016-12-24T22:19:00Z,45.26683333,-66.06116667,214.4,8.9,15.8
2016-12-24T22:20:00Z,45.26683333,-66.06116667,215.1,9.2,15.8
2016-12-24T22:21:00Z,45.26683333,-66.06116667,216.8,9.7,15.8
2016-12-24T22:22:00Z,45.26683333,-66.06116667,219.5,9.9,15.8
2016-12-24T22:23:00Z,45.26683333,-66.06116667,221.1,9.9,15.8
2016-12-24T22:24:00Z,45.26683333,-66.06116667,222.8,10.0,15.8
2016-12-24T22:25:00Z,45.26683333,-66.06116667,225.4,10.0,15.8
2016-12-24T22:26:00Z,45.26683333,-66.06116667,229.2,9.8,15.8
2016-12-24T22:27:00Z,45.26683333,-66.06116667,233.5,9.9,15.8
2016-12-24T22:28:00Z,45.26683333,-66.06116667,236.4,9.9,15.8
2016-12-24T22:29:00Z,45.26683333,-66.06116667,238.6,9.7,15.8
2016-12-24T22:30:00Z,45.26683333,-66.06116667,239.7,9.6,14.1
2016-12-24T22:31:00Z,45.26683333,-66.06116667,240.0,9.3,14.1
2016-12-24T22:32:00Z,45.26683333,-66.06116667,239.8,9.3,14.1
2016-12-24T22:33:00Z,45.26683333,-66.06116667,239.5,9.4,14.1
2016-12-24T22:34:00Z,45.26683333,-66.06116667,240.6,9.3,14.1
2016-12-24T22:35:00Z,45.26683333,-66.06116667,242.9,9.2,14.1
2016-12-24T22:36:00Z,45.26683333,-66.06116667,243.7,9.3,14.1
2016-12-24T22:37:00Z,45.26683333,-66.06116667,245.0,9.3,14.1
2016-12-24T22:38:00Z,45.26683333,-66.06116667,248.0,9.3,14.1
2016-12-24T22:39:00Z,45.26683333,-66.06116667,249.8,9.1,14.1
2016-12-24T22:40:00Z,45.26683333,-66.06116667,252.1,9.0,14.2
2016-12-24T22:41:00Z,45.26683333,-66.06116667,253.6,9.2,14.2
2016-12-24T22:42:00Z,45.26683333,-66.06116667,256.0,9.2,14.2
2016-12-24T22:43:00Z,45.26683333,-66.06116667,258.5,8.8,14.2
2016-12-24T22:44:00Z,45.26683333,-66.06116667,260.6,9.0,14.2
2016-12-24T22:45:01Z,45.26683333,-66.06116667,260.7,9.3,14.2
2016-12-24T22:46:00Z,45.26683333,-66.06116667,261.4,9.6,14.2
2016-12-24T22:47:00Z,45.26683333,-66.06116667,260.9,9.7,14.2
2016-12-24T22:48:00Z,45.26683333,-66.06116667,260.0,10.1,15.9
2016-12-24T22:49:00Z,45.26683333,-66.06116667,259.6,10.3,15.9
2016-12-24T22:50:00Z,45.26683333,-66.06116667,259.4,10.5,15.9
2016-12-24T22:51:00Z,45.26683333,-66.06116667,260.3,10.4,15.9
2016-12-24T22:52:00Z,45.26683333,-66.06116667,260.0,10.5,15.9
2016-12-24T22:53:00Z,45.26683333,-66.06116667,260.2,10.6,15.9
2016-12-24T22:54:00Z,45.26683333,-66.06116667,260.3,10.3,15.9
2016-12-24T22:55:00Z,45.26683333,-66.06116667,259.8,10.0,15.9
2016-12-24T22:56:00Z,45.26683333,-66.06116667,260.3,9.8,15.9
2016-12-24T22:57:00Z,45.26683333,-66.06116667,261.1,9.7,15.9
2016-12-24T22:58:00Z,45.26683333,-66.06116667,262.3,9.3,15.3
2016-12-24T22:59:00Z,45.26683333,-66.06116667,264.1,9.1,15.3
2016-12-24T23:00:00Z,45.26683333,-66.06116667,265.4,8.6,12.3
2016-12-24T23:01:00Z,45.26683333,-66.06116667,266.1,8.5,12.3
2016-12-24T23:02:00Z,45.26683333,-66.06116667,266.6,8.4,12.3
2016-12-24T23:03:00Z,45.26683333,-66.06116667,267.6,8.4,12.3
2016-12-24T23:04:00Z,45.26683333,-66.06116667,267.7,8.5,12.3
2016-12-24T23:05:00Z,45.26683333,-66.06116667,269.4,8.5,12.3
2016-12-24T23:06:00Z,45.26683333,-66.06116667,269.6,8.4,12.3
2016-12-24T23:07:00Z,45.26683333,-66.06116667,269.5,8.2,10.9
2016-12-24T23:08:00Z,45.26683333,-66.06116667,269.5,8.1,10.9
2016-12-24T23:09:00Z,45.26683333,-66.06116667,268.3,8.0,10.9
2016-12-24T23:10:00Z,45.26683333,-66.06116667,267.7,8.0,11.4
2016-12-24T23:11:00Z,45.26683333,-66.06116667,268.3,8.1,11.4
2016-12-24T23:12:00Z,45.26683333,-66.06116667,269.1,8.1,11.4
2016-12-24T23:13:00Z,45.26683333,-66.06116667,268.8,8.0,11.4
2016-12-24T23:14:00Z,45.26683333,-66.06116667,269.3,7.9,11.4
2016-12-24T23:15:00Z,45.26683333,-66.06116667,269.0,8.0,11.4
