timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-16T17:27:00Z,45.26683333,-66.06116667,275.8,9.8,14.7
2019-03-16T17:28:00Z,45.26683333,-66.06116667,276.4,10.1,14.7
2019-03-16T17:29:00Z,45.26683333,-66.06116667,275.8,9.8,14.7
2019-03-16T17:30:00Z,45.26683333,-66.06116667,274.2,9.2,13.3
2019-03-16T17:31:00Z,45.26683333,-66.06116667,272.6,8.8,12.9
2019-03-16T17:32:00Z,45.26683333,-66.06116667,270.0,8.6,12.9
2019-03-16T17:33:00Z,45.26683333,-66.06116667,268.0,8.5,12.9
2019-03-16T17:34:00Z,45.26683333,-66.06116667,266.5,8.2,12.9
2019-03-16T17:35:00Z,45.26683333,-66.06116667,265.4,7.7,12.0
2019-03-16T17:36:00Z,45.26683333,-66.06116667,264.8,7.6,12.0
2019-03-16T17:37:00Z,45.26683333,-66.06116667,264.1,7.6,10.7
2019-03-16T17:38:00Z,45.26683333,-66.06116667,262.6,7.3,10.6
2019-03-16T17:39:00Z,45.26683333,-66.06116667,262.3,7.1,10.6
2019-03-16T17:40:00Z,45.26683333,-66.06116667,262.5,7.2,10.6
2019-03-16T17:41:00Z,45.26683333,-66.06116667,262.6,7.3,10.6
2019-03-16T17:42:00Z,45.26683333,-66.06116667,264.2,7.4,10.6
2019-03-16T17:43:00Z,45.26683333,-66.06116667,265.0,7.3,10.6
2019-03-16T17:44:00Z,45.26683333,-66.06116667,264.3,7.3,10.6
2019-03-16T17:45:00Z,45.26683333,-66.06116667,262.8,7.4,10.6
2019-03-16T17:46:00Z,45.26683333,-66.06116667,262.6,7.3,10.6
2019-03-16T17:47:00Z,45.26683333,-66.06116667,261.3,7.1,9.7
2019-03-16T17:48:00Z,45.26683333,-66.06116667,259.7,7.0,9.7
2019-03-16T17:49:00Z,45.26683333,-66.06116667,257.0,7.1,9.7
2019-03-16T17:50:00Z,45.26683333,-66.06116667,255.6,7.1,10.1
2019-03-16T17:51:00Z,45.26683333,-66.06116667,254.0,7.3,11.3
2019-03-16T17:52:00Z,45.26683333,-66.06116667,251.8,7.5,12.5
2019-03-16T17:53:00Z,45.26683333,-66.06116667,250.6,7.8,12.5
2019-03-16T17:54:00Z,45.26683333,-66.06116667,250.7,8.1,12.5
2019-03-16T17:55:00Z,45.26683333,-66.06116667,251.5,8.2,12.5
2019-03-16T17:56:00Z,45.26683333,-66.06116667,250.5,8.3,12.5
2019-03-16T17:57:00Z,45.26683333,-66.06116667,250.5,8.4,12.5
2019-03-16T17:58:00Z,45.26683333,-66.06116667,251.5,8.5,12.5
2019-03-16T17:59:00Z,45.26683333,-66.06116667,252.8,8.6,12.5
2019-03-16T18:00:00Z,45.26683333,-66.06116667,253.5,8.8,12.5
2019-03-16T18:01:00Z,45.26683333,-66.06116667,254.8,8.5,12.5
2019-03-16T18:02:00Z,45.26683333,-66.06116667,255.3,8.2,11.8
2019-03-16T18:03:00Z,45.26683333,-66.06116667,255.9,8.0,11.0
2019-03-16T18:04:00Z,45.26683333,-66.06116667,256.1,8.0,12.9
2019-03-16T18:05:00Z,45.26683333,-66.06116667,257.3,8.2,13.2
2019-03-16T18:06:00Z,45.26683333,-66.06116667,259.1,8.2,13.2
2019-03-16T18:07:00Z,45.26683333,-66.06116667,258.9,8.0,13.2
2019-03-16T18:08:00Z,45.26683333,-66.06116667,257.7,8.0,13.2
2019-03-16T18:09:00Z,45.26683333,-66.06116667,257.3,7.9,13.2
2019-03-16T18:10:00Z,45.26683333,-66.06116667,258.0,7.6,13.2
2019-03-16T18:11:00Z,45.26683333,-66.06116667,256.3,7.6,13.2
2019-03-16T18:12:00Z,45.26683333,-66.06116667,254.9,7.6,13.2
2019-03-16T18:13:00Z,45.26683333,-66.06116667,255.2,7.6,13.2
2019-03-16T18:14:00Z,45.26683333,-66.06116667,254.9,7.5,13.2
2019-03-16T18:15:00Z,45.26683333,-66.06116667,253.9,7.4,11.0
2019-03-16T18:16:00Z,45.26683333,-66.06116667,253.0,7.4,11.0
2019-03-16T18:17:00Z,45.26683333,-66.06116667,254.3,7.6,11.0
2019-03-16T18:18:00Z,45.26683333,-66.06116667,256.7,7.6,11.0
2019-03-16T18:19:00Z,45.26683333,-66.06116667,257.1,7.5,11.0
2019-03-16T18:20:00Z,45.26683333,-66.06116667,255.6,7.7,12.2
2019-03-16T18:21:00Z,45.26683333,-66.06116667,256.9,8.0,12.8
2019-03-16T18:22:00Z,45.26683333,-66.06116667,258.9,8.0,12.8
2019-03-16T18:23:00Z,45.26683333,-66.06116667,257.8,8.3,12.9
2019-03-16T18:24:00Z,45.26683333,-66.06116667,257.9,8.4,12.9
2019-03-16T18:25:00Z,45.26683333,-66.06116667,258.2,8.5,12.9
2019-03-16T18:26:00Z,45.26683333,-66.06116667,257.9,8.7,12.9
2019-03-16T18:27:00Z,45.26683333,-66.06116667,257.1,8.8,12.9
2019-03-16T18:28:00Z,45.26683333,-66.06116667,256.1,8.9,12.9
2019-03-16T18:29:00Z,45.26683333,-66.06116667,257.0,9.1,12.9
2019-03-16T18:30:00Z,45.26683333,-66.06116667,258.7,9.0,12.9
2019-03-16T18:31:00Z,45.26683333,-66.06116667,258.4,9.0,12.9
2019-03-16T18:32:00Z,45.26683333,-66.06116667,257.6,9.0,12.9
2019-03-16T18:33:00Z,45.26683333,-66.06116667,258.5,8.9,12.2
2019-03-16T18:34:00Z,45.26683333,-66.06116667,258.6,8.9,12.2
2019-03-16T18:35:00Z,45.26683333,-66.06116667,259.4,8.7,11.6
2019-03-16T18:36:00Z,45.26683333,-66.06116667,261.2,8.7,12.3
2019-03-16T18:37:00Z,45.26683333,-66.06116667,260.9,8.8,13.4
2019-03-16T18:38:00Z,45.26683333,-66.06116667,262.0,8.8,13.4
2019-03-16T18:39:00Z,45.26683333,-66.06116667,262.1,9.0,13.4
2019-03-16T18:40:00Z,45.26683333,-66.06116667,262.4,9.3,14.5
2019-03-16T18:41:00Z,45.26683333,-66.06116667,264.9,9.2,14.5
2019-03-16T18:42:00Z,45.26683333,-66.06116667,267.4,9.4,14.5
2019-03-16T18:43:00Z,45.26683333,-66.06116667,268.5,9.4,14.5
2019-03-16T18:44:00Z,45.26683333,-66.06116667,269.9,9.4,14.5
2019-03-16T18:45:00Z,45.26683333,-66.06116667,268.7,9.4,14.5
2019-03-16T18:46:00Z,45.26683333,-66.06116667,268.5,9.2,14.5
2019-03-16T18:47:00Z,45.26683333,-66.06116667,270.6,9.1,14.5
2019-03-16T18:48:00Z,45.26683333,-66.06116667,270.3,9.0,14.5
2019-03-16T18:49:00Z,45.26683333,-66.06116667,270.3,8.7,14.5
2019-03-16T18:50:00Z,45.26683333,-66.06116667,268.9,8.3,13.2
2019-03-16T18:51:00Z,45.26683333,-66.06116667,266.9,8.4,13.2
2019-03-16T18:52:00Z,45.26683333,-66.06116667,263.7,8.3,13.1
2019-03-16T18:53:00Z,45.26683333,-66.06116667,261.8,8.4,13.8
2019-03-16T18:54:00Z,45.26683333,-66.06116667,260.1,8.4,13.8
2019-03-16T18:55:00Z,45.26683333,-66.06116667,259.1,8.5,13.8
2019-03-16T18:56:00Z,45.26683333,-66.06116667,258.6,8.5,13.8
2019-03-16T18:57:00Z,45.26683333,-66.06116667,257.1,8.4,13.8
2019-03-16T18:58:00Z,45.26683333,-66.06116667,256.1,8.6,13.8
2019-03-16T18:59:00Z,45.26683333,-66.06116667,255.6,8.8,13.8
2019-03-16T19:00:00Z,45.26683333,-66.06116667,256.4,8.9,13.8
2019-03-16T19:01:00Z,45.26683333,-66.06116667,258.0,8.7,13.8
2019-03-16T19:02:00Z,45.26683333,-66.06116667,260.2,8.7,13.8
2019-03-16T19:03:00Z,45.26683333,-66.06116667,261.3,8.8,13.1
2019-03-16T19:04:00Z,45.26683333,-66.06116667,261.8,9.0,13.7
2019-03-16T19:05:00Z,45.26683333,-66.06116667,263.4,9.0,13.7
2019-03-16T19:06:00Z,45.26683333,-66.06116667,263.9,9.5,17.5
2019-03-16T19:07:00Z,45.26683333,-66.06116667,264.4,9.9,17.5
2019-03-16T19:08:00Z,45.26683333,-66.06116667,265.3,10.1,17.5
2019-03-16T19:09:00Z,45.26683333,-66.06116667,266.1,10.5,18.1
2019-03-16T19:10:00Z,45.26683333,-66.06116667,267.1,11.0,18.1
2019-03-16T19:11:00Z,45.26683333,-66.06116667,266.4,11.4,18.1
2019-03-16T19:12:00Z,45.26683333,-66.06116667,266.2,11.7,18.1
2019-03-16T19:13:00Z,45.26683333,-66.06116667,266.2,11.8,18.1
2019-03-16T19:14:00Z,45.26683333,-66.06116667,266.3,12.0,19.6
2019-03-16T19:15:00Z,45.26683333,-66.06116667,265.5,12.6,21.7
2019-03-16T19:16:00Z,45.26683333,-66.06116667,265.6,13.1,21.7
2019-03-16T19:17:00Z,45.26683333,-66.06116667,267.0,13.4,21.7
2019-03-16T19:18:00Z,45.26683333,-66.06116667,268.1,13.6,21.7
2019-03-16T19:19:00Z,45.26683333,-66.06116667,268.3,13.7,21.7
2019-03-16T19:20:00Z,45.26683333,-66.06116667,268.0,13.7,21.7
2019-03-16T19:21:00Z,45.26683333,-66.06116667,268.9,13.7,21.7
2019-03-16T19:22:00Z,45.26683333,-66.06116667,270.7,13.5,21.7
2019-03-16T19:23:00Z,45.26683333,-66.06116667,272.5,13.5,21.7
2019-03-16T19:24:00Z,45.26683333,-66.06116667,274.0,13.2,21.7
2019-03-16T19:25:00Z,45.26683333,-66.06116667,275.3,12.6,19.9
2019-03-16T19:26:00Z,45.26683333,-66.06116667,276.1,11.9,17.8
2019-03-16T19:27:00Z,45.26683333,-66.06116667,275.5,11.3,15.9
2019-03-16T19:28:00Z,45.26683333,-66.06116667,275.3,10.8,15.6
2019-03-16T19:29:00Z,45.26683333,-66.06116667,275.4,10.3,15.2
2019-03-16T19:30:00Z,45.26683333,-66.06116667,275.6,9.8,14.9
2019-03-16T19:31:00Z,45.26683333,-66.06116667,275.2,9.6,14.9
2019-03-16T19:32:00Z,45.26683333,-66.06116667,274.0,9.6,14.9
2019-03-16T19:33:00Z,45.26683333,-66.06116667,273.3,9.3,14.8
2019-03-16T19:34:00Z,45.26683333,-66.06116667,273.6,9.2,14.8
2019-03-16T19:35:00Z,45.26683333,-66.06116667,274.9,9.1,14.8
2019-03-16T19:36:00Z,45.26683333,-66.06116667,274.7,9.1,14.8
2019-03-16T19:37:00Z,45.26683333,-66.06116667,275.9,9.1,14.8
2019-03-16T19:38:00Z,45.26683333,-66.06116667,277.7,9.3,14.8
2019-03-16T19:39:00Z,45.26683333,-66.06116667,279.2,9.5,14.8
2019-03-16T19:42:50Z,45.26683333,-66.06116667,285.3,9.4,13.6
2019-03-16T19:44:00Z,45.26683333,-66.06116667,285.2,8.5,13.6
2019-03-16T19:45:00Z,45.26683333,-66.06116667,284.5,8.5,12.4
2019-03-16T19:46:00Z,45.26683333,-66.06116667,284.4,8.4,12.4
2019-03-16T19:47:00Z,45.26683333,-66.06116667,283.1,8.5,12.4
2019-03-16T19:48:00Z,45.26683333,-66.06116667,281.7,8.5,12.4
2019-03-16T19:49:00Z,45.26683333,-66.06116667,278.8,8.4,12.1
2019-03-16T19:50:00Z,45.26683333,-66.06116667,277.5,8.4,12.1
2019-03-16T19:51:00Z,45.26683333,-66.06116667,277.1,8.5,12.1
2019-03-16T19:52:00Z,45.26683333,-66.06116667,278.1,8.5,12.1
2019-03-16T19:53:00Z,45.26683333,-66.06116667,276.8,9.1,12.1
2019-03-16T19:54:00Z,45.26683333,-66.06116667,275.7,9.1,12.1
2019-03-16T19:55:00Z,45.26683333,-66.06116667,276.1,9.1,12.1
2019-03-16T19:56:00Z,45.26683333,-66.06116667,277.8,9.0,12.1
2019-03-16T19:57:00Z,45.26683333,-66.06116667,280.1,8.8,12.1
2019-03-16T19:58:00Z,45.26683333,-66.06116667,281.7,8.9,12.1
2019-03-16T19:59:00Z,45.26683333,-66.06116667,285.5,9.0,12.8
2019-03-16T20:00:00Z,45.26683333,-66.06116667,288.9,9.4,16.3
2019-03-16T20:01:00Z,45.26683333,-66.06116667,290.3,9.5,16.3
2019-03-16T20:02:00Z,45.26683333,-66.06116667,290.1,9.6,16.3
2019-03-16T20:03:00Z,45.26683333,-66.06116667,290.5,9.7,16.3
2019-03-16T20:04:00Z,45.26683333,-66.06116667,292.0,9.7,16.3
2019-03-16T20:05:00Z,45.26683333,-66.06116667,293.0,9.7,16.3
2019-03-16T20:06:00Z,45.26683333,-66.06116667,293.4,9.9,16.3
2019-03-16T20:07:00Z,45.26683333,-66.06116667,292.7,9.8,16.3
2019-03-16T20:08:00Z,45.26683333,-66.06116667,292.4,9.5,16.3
2019-03-16T20:09:00Z,45.26683333,-66.06116667,291.4,9.3,16.3
2019-03-16T20:10:00Z,45.26683333,-66.06116667,288.3,9.0,13.7
2019-03-16T20:11:00Z,45.26683333,-66.06116667,287.7,9.0,13.7
2019-03-16T20:12:00Z,45.26683333,-66.06116667,287.0,8.9,13.7
2019-03-16T20:13:00Z,45.26683333,-66.06116667,286.5,8.9,13.7
2019-03-16T20:14:00Z,45.26683333,-66.06116667,285.2,8.9,13.7
2019-03-16T20:15:00Z,45.26683333,-66.06116667,283.7,8.7,13.7
2019-03-16T20:16:00Z,45.26683333,-66.06116667,282.6,8.7,13.7
2019-03-16T20:17:00Z,45.26683333,-66.06116667,282.3,9.1,14.2
2019-03-16T20:18:00Z,45.26683333,-66.06116667,281.6,9.5,14.2
2019-03-16T20:19:00Z,45.26683333,-66.06116667,280.6,10.1,17.6
2019-03-16T20:20:00Z,45.26683333,-66.06116667,281.1,10.6,17.7
2019-03-16T20:21:00Z,45.26683333,-66.06116667,279.4,11.0,17.7
2019-03-16T20:22:00Z,45.26683333,-66.06116667,276.9,11.3,17.7
2019-03-16T20:23:00Z,45.26683333,-66.06116667,275.9,11.5,17.7
2019-03-16T20:24:00Z,45.26683333,-66.06116667,275.7,11.4,17.7
2019-03-16T20:25:00Z,45.26683333,-66.06116667,276.9,11.5,17.7
2019-03-16T20:26:00Z,45.26683333,-66.06116667,277.4,11.6,17.7
2019-03-16T20:27:00Z,45.26683333,-66.06116667,277.3,11.2,17.7
2019-03-16T20:28:00Z,45.26683333,-66.06116667,278.4,11.2,17.7
2019-03-16T20:29:00Z,45.26683333,-66.06116667,280.0,10.9,17.7
2019-03-16T20:30:00Z,45.26683333,-66.06116667,282.2,10.5,16.8
2019-03-16T20:31:00Z,45.26683333,-66.06116667,284.2,9.9,14.7
2019-03-16T20:32:00Z,45.26683333,-66.06116667,288.0,9.6,13.8
2019-03-16T20:33:00Z,45.26683333,-66.06116667,290.9,9.3,13.3
2019-03-16T20:34:00Z,45.26683333,-66.06116667,292.4,9.2,13.3
2019-03-16T20:35:00Z,45.26683333,-66.06116667,292.1,9.3,13.3
2019-03-16T20:36:00Z,45.26683333,-66.06116667,290.0,9.2,13.3
2019-03-16T20:37:00Z,45.26683333,-66.06116667,289.4,9.3,13.3
2019-03-16T20:38:00Z,45.26683333,-66.06116667,287.7,9.2,13.3
2019-03-16T20:39:00Z,45.26683333,-66.06116667,287.1,9.3,16.1
2019-03-16T20:40:00Z,45.26683333,-66.06116667,286.1,9.6,17.2
2019-03-16T20:41:00Z,45.26683333,-66.06116667,285.7,10.0,17.2
2019-03-16T20:42:00Z,45.26683333,-66.06116667,284.4,10.2,17.2
2019-03-16T20:43:00Z,45.26683333,-66.06116667,282.7,10.4,17.2
2019-03-16T20:44:00Z,45.26683333,-66.06116667,279.7,10.7,17.2
2019-03-16T20:45:00Z,45.26683333,-66.06116667,277.2,10.9,17.2
2019-03-16T20:46:00Z,45.26683333,-66.06116667,276.6,11.2,17.2
2019-03-16T20:47:00Z,45.26683333,-66.06116667,274.8,11.6,17.2
2019-03-16T20:48:00Z,45.26683333,-66.06116667,274.4,12.0,17.8
2019-03-16T20:49:00Z,45.26683333,-66.06116667,272.8,12.1,17.8
2019-03-16T20:50:00Z,45.26683333,-66.06116667,271.3,11.8,17.8
2019-03-16T20:51:00Z,45.26683333,-66.06116667,269.3,11.7,17.8
2019-03-16T20:52:00Z,45.26683333,-66.06116667,268.0,11.9,17.8
2019-03-16T20:53:00Z,45.26683333,-66.06116667,267.1,12.1,17.8
2019-03-16T20:54:00Z,45.26683333,-66.06116667,268.3,12.2,17.8
2019-03-16T20:55:00Z,45.26683333,-66.06116667,269.7,12.4,17.8
2019-03-16T20:56:00Z,45.26683333,-66.06116667,270.3,12.4,17.8
2019-03-16T20:57:00Z,45.26683333,-66.06116667,271.5,12.6,18.7
2019-03-16T20:58:00Z,45.26683333,-66.06116667,272.5,12.7,18.7
2019-03-16T20:59:00Z,45.26683333,-66.06116667,274.0,12.8,18.7
2019-03-16T21:00:00Z,45.26683333,-66.06116667,276.2,13.4,19.3
2019-03-16T21:01:00Z,45.26683333,-66.06116667,278.6,13.5,19.3
2019-03-16T21:02:00Z,45.26683333,-66.06116667,279.9,13.4,19.3
2019-03-16T21:03:00Z,45.26683333,-66.06116667,279.7,13.3,19.3
2019-03-16T21:04:00Z,45.26683333,-66.06116667,279.4,13.4,19.3
2019-03-16T21:05:00Z,45.26683333,-66.06116667,279.2,13.0,19.3
2019-03-16T21:06:00Z,45.26683333,-66.06116667,280.8,12.8,19.3
2019-03-16T21:07:00Z,45.26683333,-66.06116667,282.6,12.6,19.3
2019-03-16T21:08:00Z,45.26683333,-66.06116667,282.7,12.5,19.3
2019-03-16T21:09:00Z,45.26683333,-66.06116667,282.8,12.4,19.3
2019-03-16T21:10:00Z,45.26683333,-66.06116667,282.6,11.9,16.8
2019-03-16T21:11:00Z,45.26683333,-66.06116667,281.7,11.5,16.8
2019-03-16T21:12:01Z,45.26683333,-66.06116667,281.9,11.3,16.8
2019-03-16T21:13:00Z,45.26683333,-66.06116667,282.6,11.0,16.8
2019-03-16T21:14:00Z,45.26683333,-66.06116667,281.9,10.6,16.8
2019-03-16T21:15:00Z,45.26683333,-66.06116667,283.2,10.5,16.8
2019-03-16T21:16:00Z,45.26683333,-66.06116667,282.2,10.7,16.8
2019-03-16T21:17:00Z,45.26683333,-66.06116667,279.4,10.7,16.7
2019-03-16T21:18:00Z,45.26683333,-66.06116667,277.7,10.6,15.9
2019-03-16T21:19:00Z,45.26683333,-66.06116667,276.0,10.4,15.4
2019-03-16T21:20:00Z,45.26683333,-66.06116667,274.4,10.3,15.4
2019-03-16T21:21:00Z,45.26683333,-66.06116667,275.4,10.5,15.4
2019-03-16T21:22:00Z,45.26683333,-66.06116667,274.3,10.6,15.4
2019-03-16T21:23:00Z,45.26683333,-66.06116667,273.9,10.8,15.4
2019-03-16T21:24:00Z,45.26683333,-66.06116667,275.4,11.1,15.4
2019-03-16T21:25:00Z,45.26683333,-66.06116667,275.4,11.5,18.9
2019-03-16T21:26:00Z,45.26683333,-66.06116667,275.4,11.7,18.9
2019-03-16T21:27:00Z,45.26683333,-66.06116667,278.0,11.7,18.9
2019-03-16T21:28:00Z,45.26683333,-66.06116667,280.4,11.7,18.9
2019-03-16T21:29:00Z,45.26683333,-66.06116667,281.7,12.0,18.9
2019-03-16T21:30:00Z,45.26683333,-66.06116667,283.0,12.2,18.9
2019-03-16T21:31:00Z,45.26683333,-66.06116667,283.0,12.2,18.9
2019-03-16T21:32:00Z,45.26683333,-66.06116667,283.6,12.1,18.9
2019-03-16T21:33:00Z,45.26683333,-66.06116667,283.1,11.8,18.9
2019-03-16T21:34:00Z,45.26683333,-66.06116667,282.2,11.7,18.9
2019-03-16T21:35:00Z,45.26683333,-66.06116667,282.1,11.4,16.1
2019-03-16T21:36:00Z,45.26683333,-66.06116667,282.4,11.1,16.0
2019-03-16T21:37:00Z,45.26683333,-66.06116667,281.9,10.9,16.0
2019-03-16T21:38:00Z,45.26683333,-66.06116667,280.6,10.5,16.0
2019-03-16T21:39:00Z,45.26683333,-66.06116667,280.1,9.8,15.4
2019-03-16T21:40:00Z,45.26683333,-66.06116667,279.2,9.4,14.8
2019-03-16T21:41:00Z,45.26683333,-66.06116667,278.8,8.9,14.3
2019-03-16T21:42:00Z,45.26683333,-66.06116667,279.5,8.7,14.3
2019-03-16T21:43:00Z,45.26683333,-66.06116667,281.5,8.5,14.3
2019-03-16T21:44:00Z,45.26683333,-66.06116667,282.9,8.1,14.3
2019-03-16T21:45:00Z,45.26683333,-66.06116667,283.1,7.7,13.3
2019-03-16T21:46:00Z,45.26683333,-66.06116667,284.4,7.3,12.4
2019-03-16T21:47:00Z,45.26683333,-66.06116667,285.6,7.1,10.2
2019-03-16T21:48:00Z,45.26683333,-66.06116667,286.7,7.0,10.2
2019-03-16T21:49:00Z,45.26683333,-66.06116667,287.8,7.0,10.2
2019-03-16T21:50:00Z,45.26683333,-66.06116667,290.2,7.1,10.4
2019-03-16T21:51:00Z,45.26683333,-66.06116667,291.8,7.2,10.4
2019-03-16T21:52:00Z,45.26683333,-66.06116667,292.7,7.4,10.8
2019-03-16T21:53:00Z,45.26683333,-66.06116667,293.1,7.5,10.8
2019-03-16T21:54:00Z,45.26683333,-66.06116667,293.4,7.7,10.8
2019-03-16T21:55:00Z,45.26683333,-66.06116667,293.6,7.7,10.8
2019-03-16T21:56:00Z,45.26683333,-66.06116667,292.4,7.7,10.8
2019-03-16T21:57:00Z,45.26683333,-66.06116667,289.8,7.5,10.8
2019-03-16T21:58:00Z,45.26683333,-66.06116667,290.1,7.3,10.8
2019-03-16T21:59:00Z,45.26683333,-66.06116667,290.8,7.3,10.8
2019-03-16T22:00:00Z,45.26683333,-66.06116667,290.2,7.4,11.1
2019-03-16T22:01:00Z,45.26683333,-66.06116667,289.8,7.3,11.1
2019-03-16T22:02:00Z,45.26683333,-66.06116667,289.6,7.3,11.1
2019-03-16T22:03:00Z,45.26683333,-66.06116667,289.6,7.4,11.1
2019-03-16T22:04:00Z,45.26683333,-66.06116667,290.1,7.7,12.6
2019-03-16T22:05:00Z,45.26683333,-66.06116667,288.4,7.7,12.6
2019-03-16T22:06:00Z,45.26683333,-66.06116667,286.9,7.8,12.6
2019-03-16T22:07:00Z,45.26683333,-66.06116667,286.4,8.0,12.6
2019-03-16T22:08:00Z,45.26683333,-66.06116667,283.8,8.1,12.6
2019-03-16T22:09:00Z,45.26683333,-66.06116667,281.5,8.5,13.6
2019-03-16T22:10:00Z,45.26683333,-66.06116667,279.4,8.8,15.9
2019-03-16T22:11:00Z,45.26683333,-66.06116667,277.2,9.1,15.9
2019-03-16T22:12:00Z,45.26683333,-66.06116667,274.7,9.3,15.9
2019-03-16T22:13:00Z,45.26683333,-66.06116667,272.8,9.4,15.9
2019-03-16T22:14:00Z,45.26683333,-66.06116667,271.4,9.3,15.9
2019-03-16T22:15:00Z,45.26683333,-66.06116667,271.4,9.5,15.9
2019-03-16T22:16:00Z,45.26683333,-66.06116667,271.7,9.7,15.9
2019-03-16T22:17:00Z,45.26683333,-66.06116667,272.4,9.9,15.9
2019-03-16T22:18:00Z,45.26683333,-66.06116667,273.0,10.0,15.9
2019-03-16T22:19:00Z,45.26683333,-66.06116667,273.3,9.8,15.9
2019-03-16T22:20:00Z,45.26683333,-66.06116667,272.6,9.4,13.1
2019-03-16T22:21:00Z,45.26683333,-66.06116667,272.3,9.2,13.1
2019-03-16T22:22:00Z,45.26683333,-66.06116667,272.7,9.1,13.1
2019-03-16T22:23:00Z,45.26683333,-66.06116667,272.3,8.9,13.1
2019-03-16T22:24:00Z,45.26683333,-66.06116667,270.9,8.7,12.5
2019-03-16T22:25:00Z,45.26683333,-66.06116667,270.1,8.6,12.5
2019-03-16T22:26:00Z,45.26683333,-66.06116667,269.9,8.4,11.7
2019-03-16T22:27:00Z,45.26683333,-66.06116667,269.0,8.3,11.1
2019-03-16T22:28:00Z,45.26683333,-66.06116667,267.8,8.8,16.0
2019-03-16T22:29:00Z,45.26683333,-66.06116667,267.2,9.2,16.0
2019-03-16T22:30:00Z,45.26683333,-66.06116667,267.2,9.6,16.0
2019-03-16T22:31:00Z,45.26683333,-66.06116667,267.4,9.9,16.0
2019-03-16T22:32:00Z,45.26683333,-66.06116667,266.9,9.9,16.0
2019-03-16T22:33:00Z,45.26683333,-66.06116667,266.1,10.3,16.0
2019-03-16T22:34:00Z,45.26683333,-66.06116667,266.7,10.4,16.0
2019-03-16T22:35:00Z,45.26683333,-66.06116667,266.8,10.6,16.0
2019-03-16T22:36:00Z,45.26683333,-66.06116667,266.7,10.7,16.0
2019-03-16T22:37:00Z,45.26683333,-66.06116667,266.8,10.7,16.0
2019-03-16T22:38:00Z,45.26683333,-66.06116667,266.7,10.3,15.2
2019-03-16T22:39:00Z,45.26683333,-66.06116667,266.4,10.3,14.5
2019-03-16T22:40:00Z,45.26683333,-66.06116667,266.5,10.1,14.5
2019-03-16T22:41:00Z,45.26683333,-66.06116667,265.6,9.9,14.5
2019-03-16T22:42:00Z,45.26683333,-66.06116667,265.8,10.0,14.5
2019-03-16T22:43:00Z,45.26683333,-66.06116667,266.8,9.8,14.5
2019-03-16T22:44:00Z,45.26683333,-66.06116667,266.8,9.6,14.5
2019-03-16T22:45:00Z,45.26683333,-66.06116667,269.1,9.7,14.5
2019-03-16T22:46:00Z,45.26683333,-66.06116667,270.5,9.8,14.5
2019-03-16T22:47:00Z,45.26683333,-66.06116667,271.9,10.2,14.8
2019-03-16T22:48:00Z,45.26683333,-66.06116667,272.9,10.5,16.3
2019-03-16T22:49:00Z,45.26683333,-66.06116667,274.5,10.6,16.3
2019-03-16T22:50:00Z,45.26683333,-66.06116667,275.2,10.7,16.3
2019-03-16T22:51:00Z,45.26683333,-66.06116667,276.0,10.9,16.3
2019-03-16T22:52:00Z,45.26683333,-66.06116667,276.6,10.7,16.3
2019-03-16T22:53:00Z,45.26683333,-66.06116667,276.4,11.1,16.3
2019-03-16T22:54:00Z,45.26683333,-66.06116667,276.6,11.4,16.3
2019-03-16T22:55:00Z,45.26683333,-66.06116667,275.2,11.5,16.3
2019-03-16T22:56:00Z,45.26683333,-66.06116667,274.3,11.6,16.3
2019-03-16T22:57:00Z,45.26683333,-66.06116667,273.5,11.4,16.3
2019-03-16T22:58:00Z,45.26683333,-66.06116667,273.6,11.0,15.8
2019-03-16T22:59:00Z,45.26683333,-66.06116667,272.9,11.0,17.2
2019-03-16T23:00:00Z,45.26683333,-66.06116667,272.4,11.0,17.2
2019-03-16T23:01:00Z,45.26683333,-66.06116667,272.9,11.0,17.2
2019-03-16T23:02:00Z,45.26683333,-66.06116667,272.9,11.1,17.2
2019-03-16T23:03:00Z,45.26683333,-66.06116667,273.7,10.9,17.2
2019-03-16T23:04:00Z,45.26683333,-66.06116667,274.3,10.8,17.2
2019-03-16T23:05:00Z,45.26683333,-66.06116667,274.6,10.7,17.2
2019-03-16T23:06:00Z,45.26683333,-66.06116667,274.6,10.4,17.2
2019-03-16T23:07:00Z,45.26683333,-66.06116667,275.0,10.6,17.2
2019-03-16T23:08:00Z,45.26683333,-66.06116667,275.5,10.8,17.2
2019-03-16T23:09:00Z,45.26683333,-66.06116667,274.7,10.6,14.7
2019-03-16T23:10:00Z,45.26683333,-66.06116667,274.5,10.5,14.7
2019-03-16T23:11:00Z,45.26683333,-66.06116667,274.0,10.5,14.7
2019-03-16T23:12:00Z,45.26683333,-66.06116667,273.0,10.3,14.7
2019-03-16T23:13:00Z,45.26683333,-66.06116667,272.6,10.4,14.7
2019-03-16T23:14:00Z,45.26683333,-66.06116667,271.4,10.4,14.7
2019-03-16T23:15:00Z,45.26683333,-66.06116667,270.3,10.1,14.7
2019-03-16T23:16:00Z,45.26683333,-66.06116667,269.3,10.3,14.7
2019-03-16T23:17:00Z,45.26683333,-66.06116667,269.1,10.0,13.3
2019-03-16T23:18:00Z,45.26683333,-66.06116667,268.1,9.8,13.3
