timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-05T17:27:00Z,45.26683333,-66.06116667,92.4,1.6,4.3
2019-09-05T17:28:00Z,45.26683333,-66.06116667,100.2,1.6,4.3
2019-09-05T17:29:00Z,45.26683333,-66.06116667,100.4,1.6,3.8
2019-09-05T17:30:00Z,45.26683333,-66.06116667,104.4,1.5,3.8
2019-09-05T17:31:00Z,45.26683333,-66.06116667,108.0,1.6,3.8
2019-09-05T17:32:00Z,45.26683333,-66.06116667,120.3,1.5,3.8
2019-09-05T17:33:00Z,45.26683333,-66.06116667,117.4,1.5,3.7
2019-09-05T17:34:00Z,45.26683333,-66.06116667,113.3,1.5,3.7
2019-09-05T17:35:00Z,45.26683333,-66.06116667,117.4,1.6,4.9
2019-09-05T17:36:00Z,45.26683333,-66.06116667,121.4,1.8,4.9
2019-09-05T17:37:00Z,45.26683333,-66.06116667,122.5,1.9,4.9
2019-09-05T17:38:00Z,45.26683333,-66.06116667,120.4,1.9,4.9
2019-09-05T17:39:00Z,45.26683333,-66.06116667,125.3,2.0,4.9
2019-09-05T17:40:00Z,45.26683333,-66.06116667,124.4,2.1,4.9
2019-09-05T17:41:00Z,45.26683333,-66.06116667,125.8,2.1,4.9
2019-09-05T17:42:00Z,45.26683333,-66.06116667,126.8,2.2,5.2
2019-09-05T17:43:00Z,45.26683333,-66.06116667,133.6,2.3,5.2
2019-09-05T17:44:00Z,45.26683333,-66.06116667,137.4,2.4,5.4
2019-09-05T17:45:00Z,45.26683333,-66.06116667,133.4,2.3,5.4
2019-09-05T17:46:00Z,45.26683333,-66.06116667,129.4,2.2,5.4
2019-09-05T17:47:00Z,45.26683333,-66.06116667,127.1,2.2,5.4
2019-09-05T17:48:00Z,45.26683333,-66.06116667,128.8,2.2,5.4
2019-09-05T17:49:00Z,45.26683333,-66.06116667,133.8,2.3,5.4
2019-09-05T17:50:00Z,45.26683333,-66.06116667,141.8,2.3,5.4
2019-09-05T17:51:00Z,45.26683333,-66.06116667,145.4,2.5,5.7
2019-09-05T17:52:00Z,45.26683333,-66.06116667,146.0,2.5,5.7
2019-09-05T17:53:00Z,45.26683333,-66.06116667,144.5,2.5,5.7
2019-09-05T17:54:00Z,45.26683333,-66.06116667,145.2,2.5,5.7
2019-09-05T17:55:00Z,45.26683333,-66.06116667,149.7,2.5,5.7
2019-09-05T17:56:00Z,45.26683333,-66.06116667,152.3,2.6,5.7
2019-09-05T17:57:00Z,45.26683333,-66.06116667,154.7,2.6,5.7
2019-09-05T17:58:00Z,45.26683333,-66.06116667,153.3,2.6,5.7
2019-09-05T17:59:00Z,45.26683333,-66.06116667,149.4,2.6,5.7
2019-09-05T18:00:00Z,45.26683333,-66.06116667,147.5,2.6,5.7
2019-09-05T18:01:00Z,45.26683333,-66.06116667,147.0,2.5,4.6
2019-09-05T18:02:00Z,45.26683333,-66.06116667,146.8,2.5,4.8
2019-09-05T18:03:00Z,45.26683333,-66.06116667,147.7,2.5,4.8
2019-09-05T18:04:00Z,45.26683333,-66.06116667,146.6,2.6,5.7
2019-09-05T18:05:00Z,45.26683333,-66.06116667,146.5,2.6,5.7
2019-09-05T18:06:00Z,45.26683333,-66.06116667,144.9,2.5,5.7
2019-09-05T18:07:00Z,45.26683333,-66.06116667,143.5,2.5,5.7
2019-09-05T18:08:00Z,45.26683333,-66.06116667,143.6,2.6,5.7
2019-09-05T18:09:00Z,45.26683333,-66.06116667,145.0,2.6,5.7
2019-09-05T18:10:00Z,45.26683333,-66.06116667,145.5,2.6,5.7
2019-09-05T18:11:00Z,45.26683333,-66.06116667,144.8,2.7,5.7
2019-09-05T18:12:00Z,45.26683333,-66.06116667,145.2,2.7,5.7
2019-09-05T18:13:00Z,45.26683333,-66.06116667,146.4,2.7,5.7
2019-09-05T18:14:00Z,45.26683333,-66.06116667,146.9,2.7,5.0
2019-09-05T18:15:00Z,45.26683333,-66.06116667,145.8,2.7,5.0
2019-09-05T18:16:00Z,45.26683333,-66.06116667,146.2,2.8,5.0
2019-09-05T18:17:00Z,45.26683333,-66.06116667,145.0,2.8,5.0
2019-09-05T18:18:00Z,45.26683333,-66.06116667,145.1,2.8,5.0
2019-09-05T18:19:00Z,45.26683333,-66.06116667,144.8,2.8,5.2
2019-09-05T18:20:00Z,45.26683333,-66.06116667,143.8,2.9,5.2
2019-09-05T18:21:00Z,45.26683333,-66.06116667,144.9,2.7,5.2
2019-09-05T18:22:00Z,45.26683333,-66.06116667,143.7,2.7,5.2
2019-09-05T18:23:00Z,45.26683333,-66.06116667,141.4,2.6,5.2
2019-09-05T18:24:00Z,45.26683333,-66.06116667,138.1,2.4,5.2
2019-09-05T18:25:00Z,45.26683333,-66.06116667,135.7,2.4,5.2
2019-09-05T18:26:00Z,45.26683333,-66.06116667,134.1,2.4,5.2
2019-09-05T18:27:00Z,45.26683333,-66.06116667,132.5,2.4,5.2
2019-09-05T18:28:00Z,45.26683333,-66.06116667,130.9,2.4,5.3
2019-09-05T18:29:00Z,45.26683333,-66.06116667,129.0,2.3,5.3
2019-09-05T18:30:00Z,45.26683333,-66.06116667,126.8,2.2,5.3
2019-09-05T18:31:00Z,45.26683333,-66.06116667,126.1,2.2,5.3
2019-09-05T18:32:00Z,45.26683333,-66.06116667,124.0,2.3,5.3
2019-09-05T18:33:00Z,45.26683333,-66.06116667,125.0,2.5,6.0
2019-09-05T18:34:00Z,45.26683333,-66.06116667,125.4,2.6,6.0
2019-09-05T18:35:00Z,45.26683333,-66.06116667,127.0,2.5,6.0
2019-09-05T18:36:00Z,45.26683333,-66.06116667,129.3,2.5,6.0
2019-09-05T18:37:00Z,45.26683333,-66.06116667,131.7,2.6,6.0
2019-09-05T18:38:00Z,45.26683333,-66.06116667,130.1,2.5,6.0
2019-09-05T18:39:00Z,45.26683333,-66.06116667,127.9,2.5,6.0
2019-09-05T18:40:00Z,45.26683333,-66.06116667,129.7,2.5,6.0
2019-09-05T18:41:00Z,45.26683333,-66.06116667,130.8,2.5,6.0
2019-09-05T18:42:00Z,45.26683333,-66.06116667,133.9,2.6,6.0
2019-09-05T18:43:00Z,45.26683333,-66.06116667,134.3,2.5,5.4
2019-09-05T18:44:00Z,45.26683333,-66.06116667,138.7,2.5,5.4
2019-09-05T18:45:00Z,45.26683333,-66.06116667,139.3,2.5,5.4
2019-09-05T18:46:00Z,45.26683333,-66.06116667,138.7,2.5,5.4
2019-09-05T18:47:00Z,45.26683333,-66.06116667,136.4,2.5,5.4
2019-09-05T18:48:00Z,45.26683333,-66.06116667,140.0,2.6,7.2
2019-09-05T18:49:00Z,45.26683333,-66.06116667,147.1,2.7,7.2
2019-09-05T18:50:00Z,45.26683333,-66.06116667,148.4,2.8,7.2
2019-09-05T18:51:00Z,45.26683333,-66.06116667,147.5,2.7,7.2
2019-09-05T18:52:00Z,45.26683333,-66.06116667,146.3,2.7,7.2
2019-09-05T18:53:00Z,45.26683333,-66.06116667,145.7,2.7,7.2
2019-09-05T18:54:00Z,45.26683333,-66.06116667,145.5,2.8,7.2
2019-09-05T18:55:00Z,45.26683333,-66.06116667,145.6,2.8,7.2
2019-09-05T18:56:00Z,45.26683333,-66.06116667,145.4,2.8,7.2
2019-09-05T18:57:00Z,45.26683333,-66.06116667,149.0,2.9,7.2
2019-09-05T18:58:00Z,45.26683333,-66.06116667,147.6,2.9,5.7
2019-09-05T18:59:00Z,45.26683333,-66.06116667,144.5,2.9,5.1
2019-09-05T19:00:00Z,45.26683333,-66.06116667,143.8,2.9,5.2
2019-09-05T19:01:00Z,45.26683333,-66.06116667,144.8,2.9,5.2
2019-09-05T19:02:00Z,45.26683333,-66.06116667,145.7,3.0,5.2
2019-09-05T19:03:00Z,45.26683333,-66.06116667,148.7,3.0,5.2
2019-09-05T19:04:00Z,45.26683333,-66.06116667,149.2,3.0,5.2
2019-09-05T19:05:00Z,45.26683333,-66.06116667,150.3,3.0,5.2
2019-09-05T19:06:00Z,45.26683333,-66.06116667,151.9,3.1,6.4
2019-09-05T19:07:00Z,45.26683333,-66.06116667,153.6,3.2,6.4
2019-09-05T19:08:00Z,45.26683333,-66.06116667,157.3,3.3,6.4
2019-09-05T19:09:00Z,45.26683333,-66.06116667,160.9,3.5,6.4
2019-09-05T19:10:00Z,45.26683333,-66.06116667,164.4,3.5,6.4
2019-09-05T19:11:00Z,45.26683333,-66.06116667,166.8,3.6,6.4
2019-09-05T19:12:00Z,45.26683333,-66.06116667,169.2,3.6,6.4
2019-09-05T19:13:00Z,45.26683333,-66.06116667,172.0,3.6,6.4
2019-09-05T19:14:00Z,45.26683333,-66.06116667,174.1,3.7,6.4
2019-09-05T19:15:00Z,45.26683333,-66.06116667,176.7,3.7,6.4
2019-09-05T19:16:00Z,45.26683333,-66.06116667,180.8,3.9,6.2
2019-09-05T19:17:00Z,45.26683333,-66.06116667,182.0,3.8,6.2
2019-09-05T19:18:00Z,45.26683333,-66.06116667,182.6,3.7,6.2
2019-09-05T19:19:00Z,45.26683333,-66.06116667,184.2,3.6,6.2
2019-09-05T19:20:00Z,45.26683333,-66.06116667,184.8,3.6,6.2
2019-09-05T19:21:00Z,45.26683333,-66.06116667,185.5,3.5,6.2
2019-09-05T19:22:00Z,45.26683333,-66.06116667,186.1,3.5,6.2
2019-09-05T19:23:00Z,45.26683333,-66.06116667,185.3,3.5,6.2
2019-09-05T19:24:00Z,45.26683333,-66.06116667,184.7,3.5,6.2
2019-09-05T19:25:00Z,45.26683333,-66.06116667,184.0,3.5,6.2
2019-09-05T19:26:00Z,45.26683333,-66.06116667,181.7,3.3,4.8
2019-09-05T19:27:00Z,45.26683333,-66.06116667,181.0,3.3,4.8
2019-09-05T19:28:00Z,45.26683333,-66.06116667,179.3,3.4,5.3
2019-09-05T19:29:00Z,45.26683333,-66.06116667,175.8,3.4,5.3
2019-09-05T19:30:00Z,45.26683333,-66.06116667,173.8,3.6,6.2
2019-09-05T19:31:00Z,45.26683333,-66.06116667,172.4,3.8,6.5
2019-09-05T19:32:00Z,45.26683333,-66.06116667,171.2,4.1,6.5
2019-09-05T19:33:00Z,45.26683333,-66.06116667,171.0,4.3,6.5
2019-09-05T19:34:00Z,45.26683333,-66.06116667,171.3,4.3,6.5
2019-09-05T19:35:00Z,45.26683333,-66.06116667,172.7,4.4,6.5
2019-09-05T19:36:00Z,45.26683333,-66.06116667,174.7,4.5,6.5
2019-09-05T19:37:00Z,45.26683333,-66.06116667,175.9,4.5,6.5
2019-09-05T19:38:00Z,45.26683333,-66.06116667,178.2,4.4,6.5
2019-09-05T19:39:00Z,45.26683333,-66.06116667,181.2,4.4,6.5
2019-09-05T19:40:00Z,45.26683333,-66.06116667,183.5,4.2,6.5
2019-09-05T19:41:00Z,45.26683333,-66.06116667,186.8,4.0,6.5
2019-09-05T19:42:00Z,45.26683333,-66.06116667,190.3,3.9,6.0
2019-09-05T19:43:00Z,45.26683333,-66.06116667,192.9,3.8,5.4
2019-09-05T19:44:00Z,45.26683333,-66.06116667,194.1,3.8,5.4
2019-09-05T19:45:00Z,45.26683333,-66.06116667,195.0,3.8,5.4
2019-09-05T19:46:00Z,45.26683333,-66.06116667,194.5,3.8,5.4
2019-09-05T19:47:00Z,45.26683333,-66.06116667,194.0,3.7,5.4
2019-09-05T19:48:00Z,45.26683333,-66.06116667,193.7,3.8,5.4
2019-09-05T19:49:00Z,45.26683333,-66.06116667,191.5,3.8,5.4
2019-09-05T19:50:00Z,45.26683333,-66.06116667,189.5,3.8,5.4
2019-09-05T19:51:00Z,45.26683333,-66.06116667,186.2,3.7,5.4
2019-09-05T19:52:00Z,45.26683333,-66.06116667,183.2,3.6,4.9
2019-09-05T19:53:00Z,45.26683333,-66.06116667,180.2,3.6,4.9
2019-09-05T19:54:00Z,45.26683333,-66.06116667,177.5,3.5,4.9
2019-09-05T19:55:00Z,45.26683333,-66.06116667,175.0,3.5,4.9
2019-09-05T19:56:00Z,45.26683333,-66.06116667,173.6,3.5,4.6
2019-09-05T19:57:00Z,45.26683333,-66.06116667,173.3,3.4,4.6
2019-09-05T19:58:00Z,45.26683333,-66.06116667,172.8,3.4,4.6
2019-09-05T19:59:00Z,45.26683333,-66.06116667,173.9,3.3,4.5
2019-09-05T20:00:00Z,45.26683333,-66.06116667,174.8,3.3,4.5
2019-09-05T20:01:00Z,45.26683333,-66.06116667,175.4,3.3,4.5
2019-09-05T20:02:00Z,45.26683333,-66.06116667,176.0,3.3,4.5
2019-09-05T20:03:00Z,45.26683333,-66.06116667,176.1,3.3,4.5
2019-09-05T20:04:00Z,45.26683333,-66.06116667,175.8,3.3,4.6
2019-09-05T20:05:00Z,45.26683333,-66.06116667,175.5,3.3,4.6
2019-09-05T20:06:00Z,45.26683333,-66.06116667,174.5,3.4,4.6
2019-09-05T20:07:00Z,45.26683333,-66.06116667,173.1,3.4,4.6
2019-09-05T20:08:00Z,45.26683333,-66.06116667,171.4,3.6,5.3
2019-09-05T20:09:00Z,45.26683333,-66.06116667,169.5,3.7,5.3
2019-09-05T20:10:00Z,45.26683333,-66.06116667,168.8,3.8,5.3
2019-09-05T20:11:00Z,45.26683333,-66.06116667,168.6,3.8,5.3
2019-09-05T20:12:00Z,45.26683333,-66.06116667,168.1,3.8,5.3
2019-09-05T20:13:00Z,45.26683333,-66.06116667,168.3,3.8,5.3
2019-09-05T20:14:00Z,45.26683333,-66.06116667,168.7,3.7,5.3
2019-09-05T20:15:00Z,45.26683333,-66.06116667,169.0,3.7,5.3
2019-09-05T20:16:00Z,45.26683333,-66.06116667,168.8,3.6,5.3
2019-09-05T20:17:00Z,45.26683333,-66.06116667,168.6,3.5,5.3
2019-09-05T20:18:00Z,45.26683333,-66.06116667,168.9,3.4,5.2
2019-09-05T20:19:00Z,45.26683333,-66.06116667,169.3,3.2,4.8
2019-09-05T20:20:00Z,45.26683333,-66.06116667,172.0,3.1,4.4
2019-09-05T20:21:00Z,45.26683333,-66.06116667,174.3,3.1,4.4
2019-09-05T20:22:00Z,45.26683333,-66.06116667,176.6,3.1,4.1
2019-09-05T20:23:00Z,45.26683333,-66.06116667,179.0,3.1,4.5
2019-09-05T20:24:00Z,45.26683333,-66.06116667,181.6,3.1,4.5
2019-09-05T20:25:00Z,45.26683333,-66.06116667,184.0,3.2,4.5
2019-09-05T20:26:00Z,45.26683333,-66.06116667,186.6,3.2,4.5
2019-09-05T20:27:00Z,45.26683333,-66.06116667,189.3,3.4,5.5
2019-09-05T20:28:00Z,45.26683333,-66.06116667,191.0,3.5,5.5
2019-09-05T20:29:00Z,45.26683333,-66.06116667,192.5,3.5,5.5
2019-09-05T20:30:00Z,45.26683333,-66.06116667,191.8,3.6,5.5
2019-09-05T20:31:00Z,45.26683333,-66.06116667,191.5,3.7,5.5
2019-09-05T20:32:00Z,45.26683333,-66.06116667,191.4,3.8,5.5
2019-09-05T20:33:00Z,45.26683333,-66.06116667,191.4,3.9,5.5
2019-09-05T20:34:00Z,45.26683333,-66.06116667,191.2,3.9,5.5
2019-09-05T20:35:00Z,45.26683333,-66.06116667,189.5,4.0,5.5
2019-09-05T20:36:00Z,45.26683333,-66.06116667,188.4,4.0,5.5
2019-09-05T20:37:00Z,45.26683333,-66.06116667,187.8,4.0,5.1
2019-09-05T20:38:00Z,45.26683333,-66.06116667,188.3,4.1,5.8
2019-09-05T20:39:00Z,45.26683333,-66.06116667,188.8,4.2,6.1
2019-09-05T20:40:00Z,45.26683333,-66.06116667,189.7,4.3,6.5
2019-09-05T20:41:00Z,45.26683333,-66.06116667,190.3,4.4,6.5
2019-09-05T20:42:00Z,45.26683333,-66.06116667,191.3,4.5,6.5
2019-09-05T20:43:00Z,45.26683333,-66.06116667,192.1,4.5,6.5
2019-09-05T20:44:00Z,45.26683333,-66.06116667,193.3,4.4,6.5
2019-09-05T20:45:00Z,45.26683333,-66.06116667,196.2,4.3,6.5
2019-09-05T20:46:00Z,45.26683333,-66.06116667,198.3,4.2,6.5
2019-09-05T20:47:00Z,45.26683333,-66.06116667,200.4,4.1,6.5
2019-09-05T20:48:00Z,45.26683333,-66.06116667,201.7,4.0,6.5
2019-09-05T20:49:00Z,45.26683333,-66.06116667,203.1,3.9,6.5
2019-09-05T20:50:00Z,45.26683333,-66.06116667,203.7,3.7,6.3
2019-09-05T20:51:00Z,45.26683333,-66.06116667,204.2,3.6,5.6
2019-09-05T20:52:00Z,45.26683333,-66.06116667,204.2,3.5,4.9
2019-09-05T20:53:00Z,45.26683333,-66.06116667,204.6,3.4,4.5
2019-09-05T20:54:00Z,45.26683333,-66.06116667,205.2,3.4,4.5
2019-09-05T20:55:00Z,45.26683333,-66.06116667,205.3,3.4,4.5
2019-09-05T20:56:00Z,45.26683333,-66.06116667,205.8,3.3,4.5
2019-09-05T20:57:00Z,45.26683333,-66.06116667,204.2,3.2,4.5
2019-09-05T20:58:00Z,45.26683333,-66.06116667,201.0,3.3,6.2
2019-09-05T20:59:00Z,45.26683333,-66.06116667,198.3,3.4,6.2
2019-09-05T21:00:00Z,45.26683333,-66.06116667,195.9,3.5,6.2
2019-09-05T21:01:00Z,45.26683333,-66.06116667,194.7,3.4,6.2
2019-09-05T21:02:00Z,45.26683333,-66.06116667,194.3,3.4,6.2
2019-09-05T21:03:00Z,45.26683333,-66.06116667,193.6,3.4,6.2
2019-09-05T21:04:00Z,45.26683333,-66.06116667,192.5,3.4,6.2
2019-09-05T21:05:00Z,45.26683333,-66.06116667,191.1,3.4,6.2
2019-09-05T21:06:00Z,45.26683333,-66.06116667,189.2,3.4,6.2
2019-09-05T21:07:00Z,45.26683333,-66.06116667,186.9,3.3,6.2
2019-09-05T21:08:00Z,45.26683333,-66.06116667,185.6,3.1,6.0
2019-09-05T21:09:00Z,45.26683333,-66.06116667,184.5,3.0,4.3
2019-09-05T21:10:00Z,45.26683333,-66.06116667,182.9,2.9,4.3
2019-09-05T21:11:00Z,45.26683333,-66.06116667,180.4,2.8,4.3
2019-09-05T21:12:00Z,45.26683333,-66.06116667,178.5,2.7,4.3
2019-09-05T21:13:00Z,45.26683333,-66.06116667,176.5,2.5,4.3
2019-09-05T21:14:00Z,45.26683333,-66.06116667,172.9,2.4,4.3
2019-09-05T21:15:00Z,45.26683333,-66.06116667,168.3,2.3,4.3
2019-09-05T21:16:00Z,45.26683333,-66.06116667,162.9,2.2,4.3
2019-09-05T21:17:00Z,45.26683333,-66.06116667,157.4,2.2,4.3
2019-09-05T21:18:00Z,45.26683333,-66.06116667,153.0,2.1,4.3
2019-09-05T21:19:00Z,45.26683333,-66.06116667,147.8,1.8,3.7
2019-09-05T21:20:00Z,45.26683333,-66.06116667,144.2,1.7,3.1
2019-09-05T21:21:00Z,45.26683333,-66.06116667,140.8,1.5,2.7
2019-09-05T21:22:00Z,45.26683333,-66.06116667,136.1,1.4,2.4
2019-09-05T21:23:00Z,45.26683333,-66.06116667,128.2,1.3,2.4
2019-09-05T21:24:00Z,45.26683333,-66.06116667,117.7,1.2,2.4
2019-09-05T21:25:00Z,45.26683333,-66.06116667,112.0,1.1,2.4
2019-09-05T21:26:00Z,45.26683333,-66.06116667,111.0,1.0,2.4
2019-09-05T21:27:00Z,45.26683333,-66.06116667,110.0,1.0,2.4
2019-09-05T21:28:00Z,45.26683333,-66.06116667,99.7,1.1,2.7
2019-09-05T21:29:00Z,45.26683333,-66.06116667,70.7,1.1,2.7
2019-09-05T21:30:00Z,45.26683333,-66.06116667,356.1,1.1,2.7
2019-09-05T21:31:00Z,45.26683333,-66.06116667,333.7,1.1,2.7
2019-09-05T21:32:00Z,45.26683333,-66.06116667,326.9,1.1,2.7
2019-09-05T21:33:00Z,45.26683333,-66.06116667,320.2,1.1,2.7
2019-09-05T21:34:00Z,45.26683333,-66.06116667,311.3,1.1,2.7
2019-09-05T21:35:00Z,45.26683333,-66.06116667,311.2,1.2,2.7
2019-09-05T21:36:00Z,45.26683333,-66.06116667,329.8,1.3,2.7
2019-09-05T21:37:00Z,45.26683333,-66.06116667,357.7,1.4,2.7
2019-09-05T21:38:00Z,45.26683333,-66.06116667,37.4,1.4,3.1
2019-09-05T21:39:00Z,45.26683333,-66.06116667,66.2,1.5,3.1
2019-09-05T21:40:00Z,45.26683333,-66.06116667,75.6,1.6,3.1
2019-09-05T21:41:00Z,45.26683333,-66.06116667,84.8,1.6,3.1
2019-09-05T21:42:00Z,45.26683333,-66.06116667,88.8,1.7,3.1
2019-09-05T21:43:00Z,45.26683333,-66.06116667,91.2,1.8,3.1
2019-09-05T21:44:00Z,45.26683333,-66.06116667,89.7,2.0,3.1
2019-09-05T21:45:00Z,45.26683333,-66.06116667,86.6,2.0,3.1
2019-09-05T21:46:00Z,45.26683333,-66.06116667,88.5,2.0,3.1
2019-09-05T21:47:00Z,45.26683333,-66.06116667,88.8,2.0,3.1
2019-09-05T21:48:00Z,45.26683333,-66.06116667,91.2,2.0,3.1
2019-09-05T21:49:00Z,45.26683333,-66.06116667,94.0,2.0,3.0
2019-09-05T21:50:00Z,45.26683333,-66.06116667,98.5,2.0,3.0
2019-09-05T21:51:00Z,45.26683333,-66.06116667,102.9,2.1,3.0
2019-09-05T21:52:00Z,45.26683333,-66.06116667,109.0,2.1,3.0
2019-09-05T21:53:00Z,45.26683333,-66.06116667,113.2,2.1,3.0
2019-09-05T21:54:00Z,45.26683333,-66.06116667,117.9,2.1,3.0
2019-09-05T21:55:00Z,45.26683333,-66.06116667,122.8,2.1,3.0
2019-09-05T21:56:00Z,45.26683333,-66.06116667,124.5,2.1,3.0
2019-09-05T21:57:00Z,45.26683333,-66.06116667,122.3,2.0,3.0
2019-09-05T21:58:00Z,45.26683333,-66.06116667,120.7,2.0,3.0
2019-09-05T21:59:00Z,45.26683333,-66.06116667,117.1,1.9,2.7
2019-09-05T22:00:00Z,45.26683333,-66.06116667,113.3,1.9,2.7
2019-09-05T22:01:00Z,45.26683333,-66.06116667,109.5,1.8,2.7
2019-09-05T22:02:00Z,45.26683333,-66.06116667,104.8,1.8,2.5
2019-09-05T22:03:00Z,45.26683333,-66.06116667,100.2,1.8,2.5
2019-09-05T22:04:00Z,45.26683333,-66.06116667,96.5,1.9,2.6
2019-09-05T22:05:00Z,45.26683333,-66.06116667,93.9,1.9,2.6
2019-09-05T22:06:00Z,45.26683333,-66.06116667,90.7,1.9,2.6
2019-09-05T22:07:00Z,45.26683333,-66.06116667,92.7,1.9,2.6
2019-09-05T22:08:00Z,45.26683333,-66.06116667,96.3,1.9,2.6
2019-09-05T22:09:00Z,45.26683333,-66.06116667,102.2,1.9,2.6
2019-09-05T22:10:00Z,45.26683333,-66.06116667,106.0,1.9,2.6
2019-09-05T22:11:00Z,45.26683333,-66.06116667,107.9,1.9,2.6
2019-09-05T22:12:00Z,45.26683333,-66.06116667,110.1,1.9,2.6
2019-09-05T22:13:00Z,45.26683333,-66.06116667,113.5,1.8,2.6
2019-09-05T22:14:00Z,45.26683333,-66.06116667,118.5,1.7,2.6
2019-09-05T22:15:00Z,45.26683333,-66.06116667,123.7,1.7,2.5
2019-09-05T22:16:00Z,45.26683333,-66.06116667,126.0,1.6,2.5
2019-09-05T22:17:00Z,45.26683333,-66.06116667,126.2,1.6,2.5
2019-09-05T22:18:00Z,45.26683333,-66.06116667,125.4,1.5,2.5
2019-09-05T22:19:00Z,45.26683333,-66.06116667,126.0,1.5,2.5
2019-09-05T22:20:00Z,45.26683333,-66.06116667,128.4,1.4,2.5
2019-09-05T22:21:00Z,45.26683333,-66.06116667,135.1,1.4,2.4
2019-09-05T22:22:00Z,45.26683333,-66.06116667,142.7,1.4,2.4
2019-09-05T22:23:00Z,45.26683333,-66.06116667,150.1,1.3,2.4
2019-09-05T22:24:00Z,45.26683333,-66.06116667,155.5,1.2,2.4
2019-09-05T22:25:00Z,45.26683333,-66.06116667,162.0,1.3,2.6
2019-09-05T22:26:00Z,45.26683333,-66.06116667,171.7,1.3,3.0
2019-09-05T22:27:00Z,45.26683333,-66.06116667,182.1,1.4,3.0
2019-09-05T22:28:00Z,45.26683333,-66.06116667,192.3,1.5,3.0
2019-09-05T22:29:00Z,45.26683333,-66.06116667,198.8,1.5,3.0
2019-09-05T22:30:00Z,45.26683333,-66.06116667,208.3,1.5,3.0
2019-09-05T22:31:00Z,45.26683333,-66.06116667,212.9,1.4,3.0
2019-09-05T22:32:00Z,45.26683333,-66.06116667,220.6,1.4,3.0
2019-09-05T22:33:00Z,45.26683333,-66.06116667,230.9,1.4,3.0
2019-09-05T22:34:00Z,45.26683333,-66.06116667,241.8,1.5,3.0
2019-09-05T22:35:00Z,45.26683333,-66.06116667,257.1,1.5,3.3
2019-09-05T22:36:00Z,45.26683333,-66.06116667,274.0,1.6,3.9
2019-09-05T22:37:00Z,45.26683333,-66.06116667,288.1,1.7,3.9
2019-09-05T22:38:00Z,45.26683333,-66.06116667,298.0,1.8,3.9
2019-09-05T22:39:00Z,45.26683333,-66.06116667,307.1,1.9,3.9
2019-09-05T22:40:00Z,45.26683333,-66.06116667,313.3,2.0,4.2
2019-09-05T22:41:00Z,45.26683333,-66.06116667,316.9,2.3,4.2
2019-09-05T22:42:00Z,45.26683333,-66.06116667,318.4,2.5,4.2
2019-09-05T22:43:00Z,45.26683333,-66.06116667,315.2,2.7,4.2
2019-09-05T22:44:00Z,45.26683333,-66.06116667,313.2,2.9,4.2
2019-09-05T22:45:00Z,45.26683333,-66.06116667,309.0,3.0,4.5
2019-09-05T22:46:00Z,45.26683333,-66.06116667,302.9,3.1,4.5
2019-09-05T22:47:00Z,45.26683333,-66.06116667,296.3,3.2,5.4
2019-09-05T22:48:00Z,45.26683333,-66.06116667,289.5,3.4,5.4
2019-09-05T22:49:00Z,45.26683333,-66.06116667,281.5,3.6,6.2
2019-09-05T22:50:00Z,45.26683333,-66.06116667,273.5,3.8,6.5
2019-09-05T22:51:00Z,45.26683333,-66.06116667,266.9,3.9,6.5
2019-09-05T22:52:00Z,45.26683333,-66.06116667,261.0,4.0,6.5
2019-09-05T22:53:00Z,45.26683333,-66.06116667,256.7,4.2,6.5
2019-09-05T22:54:00Z,45.26683333,-66.06116667,252.0,4.4,6.5
2019-09-05T22:55:00Z,45.26683333,-66.06116667,247.9,4.6,6.5
2019-09-05T22:56:00Z,45.26683333,-66.06116667,246.6,4.8,6.5
2019-09-05T22:57:00Z,45.26683333,-66.06116667,246.7,4.9,6.5
2019-09-05T22:58:00Z,45.26683333,-66.06116667,246.5,5.0,6.5
2019-09-05T22:59:00Z,45.26683333,-66.06116667,246.3,5.0,6.5
2019-09-05T23:00:00Z,45.26683333,-66.06116667,245.9,5.0,6.9
2019-09-05T23:01:00Z,45.26683333,-66.06116667,245.1,5.1,6.9
2019-09-05T23:02:00Z,45.26683333,-66.06116667,244.4,5.2,6.9
2019-09-05T23:03:00Z,45.26683333,-66.06116667,243.7,5.3,6.9
2019-09-05T23:04:00Z,45.26683333,-66.06116667,242.9,5.4,7.0
2019-09-05T23:05:00Z,45.26683333,-66.06116667,242.5,5.4,7.0
2019-09-05T23:06:00Z,45.26683333,-66.06116667,242.2,5.5,7.0
2019-09-05T23:07:00Z,45.26683333,-66.06116667,241.7,5.5,7.0
2019-09-05T23:08:00Z,45.26683333,-66.06116667,242.5,5.6,7.0
2019-09-05T23:09:00Z,45.26683333,-66.06116667,243.3,5.6,7.0
2019-09-05T23:10:00Z,45.26683333,-66.06116667,244.8,5.5,7.0
2019-09-05T23:11:00Z,45.26683333,-66.06116667,245.5,5.4,7.0
2019-09-05T23:12:00Z,45.26683333,-66.06116667,246.3,5.4,7.0
2019-09-05T23:13:00Z,45.26683333,-66.06116667,247.1,5.3,7.0
2019-09-05T23:14:00Z,45.26683333,-66.06116667,248.3,5.2,6.8
2019-09-05T23:15:00Z,45.26683333,-66.06116667,249.7,5.1,6.8
