timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-24T17:27:00Z,45.26683333,-66.06116667,147.2,4.1,4.9
2019-07-24T17:28:00Z,45.26683333,-66.06116667,146.3,4.1,4.9
2019-07-24T17:29:00Z,45.26683333,-66.06116667,145.6,4.0,4.9
2019-07-24T17:30:00Z,45.26683333,-66.06116667,144.9,3.9,4.9
2019-07-24T17:31:00Z,45.26683333,-66.06116667,144.2,3.9,4.9
2019-07-24T17:32:00Z,45.26683333,-66.06116667,143.2,3.8,4.9
2019-07-24T17:33:00Z,45.26683333,-66.06116667,142.3,3.7,4.8
2019-07-24T17:34:00Z,45.26683333,-66.06116667,141.6,3.7,4.8
2019-07-24T17:35:00Z,45.26683333,-66.06116667,141.1,3.6,4.7
2019-07-24T17:36:00Z,45.26683333,-66.06116667,140.4,3.5,4.6
2019-07-24T17:37:00Z,45.26683333,-66.06116667,139.8,3.5,5.0
2019-07-24T17:38:00Z,45.26683333,-66.06116667,139.0,3.5,5.0
2019-07-24T17:39:00Z,45.26683333,-66.06116667,138.6,3.5,5.0
2019-07-24T17:40:00Z,45.26683333,-66.06116667,138.2,3.5,5.0
2019-07-24T17:41:00Z,45.26683333,-66.06116667,137.1,3.5,5.0
2019-07-24T17:42:00Z,45.26683333,-66.06116667,136.6,3.6,5.0
2019-07-24T17:43:00Z,45.26683333,-66.06116667,136.3,3.7,5.0
2019-07-24T17:44:00Z,45.26683333,-66.06116667,135.7,3.8,5.1
2019-07-24T17:45:00Z,45.26683333,-66.06116667,135.1,3.9,5.1
2019-07-24T17:46:00Z,45.26683333,-66.06116667,135.0,4.0,5.1
2019-07-24T17:47:00Z,45.26683333,-66.06116667,135.1,4.0,5.2
2019-07-24T17:48:00Z,45.26683333,-66.06116667,135.0,4.1,5.2
2019-07-24T17:49:00Z,45.26683333,-66.06116667,134.8,4.2,5.2
2019-07-24T17:50:00Z,45.26683333,-66.06116667,134.8,4.3,5.2
2019-07-24T17:51:00Z,45.26683333,-66.06116667,135.6,4.3,5.2
2019-07-24T17:52:00Z,45.26683333,-66.06116667,136.0,4.4,5.2
2019-07-24T17:53:00Z,45.26683333,-66.06116667,136.5,4.4,5.2
2019-07-24T17:54:00Z,45.26683333,-66.06116667,137.8,4.4,5.2
2019-07-24T17:55:00Z,45.26683333,-66.06116667,139.4,4.4,5.2
2019-07-24T17:56:00Z,45.26683333,-66.06116667,140.2,4.3,5.2
2019-07-24T17:57:00Z,45.26683333,-66.06116667,140.9,4.3,5.1
2019-07-24T17:58:00Z,45.26683333,-66.06116667,142.1,4.3,5.1
2019-07-24T17:59:00Z,45.26683333,-66.06116667,143.1,4.3,5.1
2019-07-24T18:00:00Z,45.26683333,-66.06116667,144.2,4.2,5.1
2019-07-24T18:01:00Z,45.26683333,-66.06116667,145.4,4.2,5.1
2019-07-24T18:02:00Z,45.26683333,-66.06116667,147.0,4.2,5.0
2019-07-24T18:03:00Z,45.26683333,-66.06116667,148.1,4.1,5.0
2019-07-24T18:04:00Z,45.26683333,-66.06116667,148.6,4.0,5.0
2019-07-24T18:05:00Z,45.26683333,-66.06116667,148.8,4.0,5.0
2019-07-24T18:06:00Z,45.26683333,-66.06116667,149.0,3.9,4.8
2019-07-24T18:07:00Z,45.26683333,-66.06116667,149.2,3.9,4.8
2019-07-24T18:08:00Z,45.26683333,-66.06116667,149.2,3.9,4.8
2019-07-24T18:09:00Z,45.26683333,-66.06116667,149.1,3.9,4.8
2019-07-24T18:10:00Z,45.26683333,-66.06116667,149.4,3.8,4.6
2019-07-24T18:11:00Z,45.26683333,-66.06116667,149.8,3.8,4.6
2019-07-24T18:12:00Z,45.26683333,-66.06116667,150.8,3.8,4.6
2019-07-24T18:13:00Z,45.26683333,-66.06116667,152.1,3.7,4.6
2019-07-24T18:14:00Z,45.26683333,-66.06116667,153.5,3.6,4.7
2019-07-24T18:15:00Z,45.26683333,-66.06116667,155.3,3.6,4.7
2019-07-24T18:16:00Z,45.26683333,-66.06116667,157.5,3.5,4.7
2019-07-24T18:17:00Z,45.26683333,-66.06116667,159.3,3.4,4.7
2019-07-24T18:18:00Z,45.26683333,-66.06116667,161.0,3.3,4.7
2019-07-24T18:19:00Z,45.26683333,-66.06116667,162.4,3.2,4.7
2019-07-24T18:20:00Z,45.26683333,-66.06116667,163.5,3.2,4.7
2019-07-24T18:21:00Z,45.26683333,-66.06116667,163.3,3.1,4.8
2019-07-24T18:22:00Z,45.26683333,-66.06116667,162.0,3.1,4.8
2019-07-24T18:23:00Z,45.26683333,-66.06116667,160.9,3.2,4.8
2019-07-24T18:24:00Z,45.26683333,-66.06116667,160.2,3.3,4.8
2019-07-24T18:25:00Z,45.26683333,-66.06116667,159.0,3.4,5.0
2019-07-24T18:26:00Z,45.26683333,-66.06116667,157.3,3.4,5.0
2019-07-24T18:27:00Z,45.26683333,-66.06116667,155.4,3.5,5.0
2019-07-24T18:28:00Z,45.26683333,-66.06116667,153.7,3.7,5.0
2019-07-24T18:29:00Z,45.26683333,-66.06116667,151.9,3.8,5.0
2019-07-24T18:30:00Z,45.26683333,-66.06116667,150.0,3.8,5.0
2019-07-24T18:31:00Z,45.26683333,-66.06116667,148.0,3.9,5.0
2019-07-24T18:32:00Z,45.26683333,-66.06116667,146.4,4.0,5.0
2019-07-24T18:33:00Z,45.26683333,-66.06116667,144.7,4.0,5.0
2019-07-24T18:34:00Z,45.26683333,-66.06116667,142.4,4.1,5.1
2019-07-24T18:35:00Z,45.26683333,-66.06116667,140.2,4.1,5.1
2019-07-24T18:36:00Z,45.26683333,-66.06116667,137.9,4.1,5.5
2019-07-24T18:37:00Z,45.26683333,-66.06116667,136.1,4.1,5.5
2019-07-24T18:38:00Z,45.26683333,-66.06116667,134.3,4.2,5.5
2019-07-24T18:39:00Z,45.26683333,-66.06116667,132.5,4.2,5.5
2019-07-24T18:40:00Z,45.26683333,-66.06116667,130.9,4.2,5.5
2019-07-24T18:41:00Z,45.26683333,-66.06116667,129.8,4.2,5.5
2019-07-24T18:42:00Z,45.26683333,-66.06116667,129.3,4.2,5.5
2019-07-24T18:43:00Z,45.26683333,-66.06116667,129.0,4.2,5.5
2019-07-24T18:44:00Z,45.26683333,-66.06116667,128.6,4.1,5.5
2019-07-24T18:45:00Z,45.26683333,-66.06116667,129.8,4.1,5.5
2019-07-24T18:46:00Z,45.26683333,-66.06116667,132.3,4.0,5.4
2019-07-24T18:47:00Z,45.26683333,-66.06116667,133.0,3.9,5.4
2019-07-24T18:48:00Z,45.26683333,-66.06116667,134.1,3.8,5.4
2019-07-24T18:49:00Z,45.26683333,-66.06116667,136.7,3.7,5.4
2019-07-24T18:50:00Z,45.26683333,-66.06116667,137.5,3.6,5.4
2019-07-24T18:51:00Z,45.26683333,-66.06116667,139.8,3.6,5.4
2019-07-24T18:52:00Z,45.26683333,-66.06116667,141.4,3.5,5.4
2019-07-24T18:53:00Z,45.26683333,-66.06116667,142.4,3.5,4.9
2019-07-24T18:54:00Z,45.26683333,-66.06116667,143.3,3.4,4.9
2019-07-24T18:55:00Z,45.26683333,-66.06116667,142.7,3.3,4.7
2019-07-24T18:56:00Z,45.26683333,-66.06116667,140.3,3.1,4.7
2019-07-24T18:57:00Z,45.26683333,-66.06116667,139.6,3.1,4.7
2019-07-24T18:58:00Z,45.26683333,-66.06116667,138.5,3.1,4.7
2019-07-24T18:59:00Z,45.26683333,-66.06116667,137.7,3.0,4.5
2019-07-24T19:00:00Z,45.26683333,-66.06116667,137.3,2.9,4.5
2019-07-24T19:01:00Z,45.26683333,-66.06116667,136.4,2.7,4.5
2019-07-24T19:02:00Z,45.26683333,-66.06116667,135.3,2.6,4.2
2019-07-24T19:03:00Z,45.26683333,-66.06116667,132.8,2.5,4.2
2019-07-24T19:04:00Z,45.26683333,-66.06116667,133.0,2.5,4.2
2019-07-24T19:05:00Z,45.26683333,-66.06116667,133.7,2.5,4.0
2019-07-24T19:06:00Z,45.26683333,-66.06116667,134.9,2.5,4.0
2019-07-24T19:07:00Z,45.26683333,-66.06116667,136.3,2.5,4.0
2019-07-24T19:08:00Z,45.26683333,-66.06116667,137.4,2.5,4.5
2019-07-24T19:09:00Z,45.26683333,-66.06116667,137.4,2.5,4.5
2019-07-24T19:10:00Z,45.26683333,-66.06116667,137.8,2.6,4.5
2019-07-24T19:11:00Z,45.26683333,-66.06116667,137.9,2.7,4.5
2019-07-24T19:12:00Z,45.26683333,-66.06116667,137.1,2.8,4.5
2019-07-24T19:13:00Z,45.26683333,-66.06116667,138.5,2.9,4.5
2019-07-24T19:14:00Z,45.26683333,-66.06116667,137.5,3.0,4.9
2019-07-24T19:15:00Z,45.26683333,-66.06116667,136.7,3.2,4.9
2019-07-24T19:16:00Z,45.26683333,-66.06116667,138.2,3.3,5.1
2019-07-24T19:17:00Z,45.26683333,-66.06116667,139.3,3.3,5.1
2019-07-24T19:18:00Z,45.26683333,-66.06116667,140.1,3.3,5.1
2019-07-24T19:19:00Z,45.26683333,-66.06116667,140.8,3.4,5.1
2019-07-24T19:20:00Z,45.26683333,-66.06116667,142.9,3.4,5.1
2019-07-24T19:21:00Z,45.26683333,-66.06116667,143.9,3.4,5.1
2019-07-24T19:22:00Z,45.26683333,-66.06116667,145.2,3.4,5.1
2019-07-24T19:23:00Z,45.26683333,-66.06116667,146.4,3.4,5.1
2019-07-24T19:24:00Z,45.26683333,-66.06116667,148.2,3.4,5.1
2019-07-24T19:25:00Z,45.26683333,-66.06116667,148.8,3.4,5.1
2019-07-24T19:26:00Z,45.26683333,-66.06116667,147.9,3.5,4.4
2019-07-24T19:27:00Z,45.26683333,-66.06116667,147.1,3.5,4.4
2019-07-24T19:28:00Z,45.26683333,-66.06116667,146.7,3.6,4.7
2019-07-24T19:29:00Z,45.26683333,-66.06116667,146.1,3.6,4.7
2019-07-24T19:30:00Z,45.26683333,-66.06116667,144.9,3.7,4.7
2019-07-24T19:31:00Z,45.26683333,-66.06116667,144.9,3.8,4.9
2019-07-24T19:32:00Z,45.26683333,-66.06116667,145.3,3.8,4.9
2019-07-24T19:33:00Z,45.26683333,-66.06116667,146.9,3.8,4.9
2019-07-24T19:34:00Z,45.26683333,-66.06116667,147.8,3.8,4.9
2019-07-24T19:35:00Z,45.26683333,-66.06116667,149.8,3.7,4.9
2019-07-24T19:36:00Z,45.26683333,-66.06116667,151.4,3.7,4.9
2019-07-24T19:37:00Z,45.26683333,-66.06116667,153.5,3.6,4.9
2019-07-24T19:38:00Z,45.26683333,-66.06116667,155.9,3.6,4.9
2019-07-24T19:39:00Z,45.26683333,-66.06116667,157.9,3.5,4.9
2019-07-24T19:40:00Z,45.26683333,-66.06116667,159.4,3.5,4.9
2019-07-24T19:41:00Z,45.26683333,-66.06116667,159.7,3.5,4.8
2019-07-24T19:42:00Z,45.26683333,-66.06116667,159.7,3.4,4.8
2019-07-24T19:43:00Z,45.26683333,-66.06116667,158.0,3.4,4.8
2019-07-24T19:44:00Z,45.26683333,-66.06116667,156.6,3.3,4.4
2019-07-24T19:45:00Z,45.26683333,-66.06116667,154.5,3.3,4.4
2019-07-24T19:46:00Z,45.26683333,-66.06116667,152.8,3.2,4.3
2019-07-24T19:47:00Z,45.26683333,-66.06116667,150.7,3.3,4.3
2019-07-24T19:48:00Z,45.26683333,-66.06116667,147.6,3.3,4.3
2019-07-24T19:49:00Z,45.26683333,-66.06116667,145.1,3.3,4.2
2019-07-24T19:50:00Z,45.26683333,-66.06116667,142.8,3.3,4.2
2019-07-24T19:51:00Z,45.26683333,-66.06116667,141.1,3.3,4.2
2019-07-24T19:52:00Z,45.26683333,-66.06116667,140.6,3.3,4.5
2019-07-24T19:53:00Z,45.26683333,-66.06116667,140.3,3.3,4.5
2019-07-24T19:54:00Z,45.26683333,-66.06116667,139.9,3.2,4.5
2019-07-24T19:55:00Z,45.26683333,-66.06116667,140.0,3.2,4.5
2019-07-24T19:56:00Z,45.26683333,-66.06116667,139.1,3.2,4.5
2019-07-24T19:57:00Z,45.26683333,-66.06116667,138.8,3.2,4.5
2019-07-24T19:58:00Z,45.26683333,-66.06116667,139.0,3.1,4.5
2019-07-24T19:59:00Z,45.26683333,-66.06116667,140.2,3.1,4.5
2019-07-24T20:00:00Z,45.26683333,-66.06116667,141.7,3.0,4.5
2019-07-24T20:01:00Z,45.26683333,-66.06116667,143.5,2.9,4.5
2019-07-24T20:02:00Z,45.26683333,-66.06116667,144.7,2.9,3.8
2019-07-24T20:03:00Z,45.26683333,-66.06116667,146.2,2.9,4.1
2019-07-24T20:04:00Z,45.26683333,-66.06116667,147.8,2.9,4.1
2019-07-24T20:05:00Z,45.26683333,-66.06116667,148.1,2.9,4.1
2019-07-24T20:06:00Z,45.26683333,-66.06116667,149.9,3.0,4.2
2019-07-24T20:07:00Z,45.26683333,-66.06116667,151.2,3.0,4.2
2019-07-24T20:08:00Z,45.26683333,-66.06116667,152.8,3.0,4.2
2019-07-24T20:09:00Z,45.26683333,-66.06116667,152.8,3.0,4.3
2019-07-24T20:10:00Z,45.26683333,-66.06116667,153.2,3.1,4.3
2019-07-24T20:11:00Z,45.26683333,-66.06116667,153.4,3.1,4.3
2019-07-24T20:12:00Z,45.26683333,-66.06116667,153.5,3.1,4.3
2019-07-24T20:13:00Z,45.26683333,-66.06116667,152.9,3.1,4.3
2019-07-24T20:14:00Z,45.26683333,-66.06116667,152.6,3.1,4.3
2019-07-24T20:15:00Z,45.26683333,-66.06116667,153.1,3.1,4.3
2019-07-24T20:16:00Z,45.26683333,-66.06116667,152.4,3.1,4.3
2019-07-24T20:17:00Z,45.26683333,-66.06116667,151.5,3.1,4.3
2019-07-24T20:18:00Z,45.26683333,-66.06116667,150.5,3.3,4.5
2019-07-24T20:19:00Z,45.26683333,-66.06116667,150.0,3.4,4.8
2019-07-24T20:20:00Z,45.26683333,-66.06116667,148.9,3.5,4.8
2019-07-24T20:21:00Z,45.26683333,-66.06116667,148.3,3.5,4.8
2019-07-24T20:22:00Z,45.26683333,-66.06116667,147.0,3.6,4.8
2019-07-24T20:23:00Z,45.26683333,-66.06116667,146.2,3.8,5.0
2019-07-24T20:24:00Z,45.26683333,-66.06116667,145.2,3.9,5.0
2019-07-24T20:25:00Z,45.26683333,-66.06116667,144.0,4.0,5.3
2019-07-24T20:26:00Z,45.26683333,-66.06116667,143.3,4.1,5.3
2019-07-24T20:27:00Z,45.26683333,-66.06116667,142.8,4.1,5.3
2019-07-24T20:28:00Z,45.26683333,-66.06116667,142.6,4.0,5.3
2019-07-24T20:29:00Z,45.26683333,-66.06116667,142.2,3.9,5.3
2019-07-24T20:30:00Z,45.26683333,-66.06116667,141.9,3.8,5.3
2019-07-24T20:31:00Z,45.26683333,-66.06116667,142.3,3.7,5.3
2019-07-24T20:32:00Z,45.26683333,-66.06116667,142.7,3.6,5.3
2019-07-24T20:33:00Z,45.26683333,-66.06116667,144.3,3.5,5.3
2019-07-24T20:34:00Z,45.26683333,-66.06116667,146.0,3.4,5.3
2019-07-24T20:35:00Z,45.26683333,-66.06116667,148.6,3.2,4.8
2019-07-24T20:36:00Z,45.26683333,-66.06116667,151.1,3.1,4.3
2019-07-24T20:37:00Z,45.26683333,-66.06116667,153.5,3.0,4.3
2019-07-24T20:38:00Z,45.26683333,-66.06116667,156.4,3.0,4.3
2019-07-24T20:39:00Z,45.26683333,-66.06116667,159.3,3.0,4.3
2019-07-24T20:40:00Z,45.26683333,-66.06116667,161.2,3.0,4.3
2019-07-24T20:41:00Z,45.26683333,-66.06116667,161.6,3.0,3.9
2019-07-24T20:42:00Z,45.26683333,-66.06116667,162.5,3.0,4.0
2019-07-24T20:43:00Z,45.26683333,-66.06116667,162.1,3.1,4.4
2019-07-24T20:44:00Z,45.26683333,-66.06116667,161.3,3.3,4.5
2019-07-24T20:45:00Z,45.26683333,-66.06116667,159.6,3.4,4.5
2019-07-24T20:46:00Z,45.26683333,-66.06116667,157.8,3.6,4.7
2019-07-24T20:47:00Z,45.26683333,-66.06116667,156.3,3.7,5.0
2019-07-24T20:48:00Z,45.26683333,-66.06116667,153.6,3.8,5.0
2019-07-24T20:49:00Z,45.26683333,-66.06116667,152.1,3.9,5.0
2019-07-24T20:50:00Z,45.26683333,-66.06116667,151.3,4.0,5.0
2019-07-24T20:51:00Z,45.26683333,-66.06116667,151.3,4.0,5.0
2019-07-24T20:52:00Z,45.26683333,-66.06116667,151.4,4.1,5.0
2019-07-24T20:53:00Z,45.26683333,-66.06116667,152.3,4.0,5.0
2019-07-24T20:54:00Z,45.26683333,-66.06116667,153.2,4.0,5.0
2019-07-24T20:55:00Z,45.26683333,-66.06116667,154.7,4.0,5.0
2019-07-24T20:56:00Z,45.26683333,-66.06116667,156.1,4.0,5.0
2019-07-24T20:57:00Z,45.26683333,-66.06116667,157.1,3.9,4.7
2019-07-24T20:58:00Z,45.26683333,-66.06116667,158.2,3.9,4.7
2019-07-24T20:59:00Z,45.26683333,-66.06116667,158.0,3.9,4.7
2019-07-24T21:00:00Z,45.26683333,-66.06116667,158.2,3.9,4.5
2019-07-24T21:01:00Z,45.26683333,-66.06116667,157.8,3.9,4.5
2019-07-24T21:02:00Z,45.26683333,-66.06116667,157.5,3.9,4.5
2019-07-24T21:03:00Z,45.26683333,-66.06116667,156.5,3.9,4.5
2019-07-24T21:04:00Z,45.26683333,-66.06116667,155.5,4.0,4.6
2019-07-24T21:05:00Z,45.26683333,-66.06116667,154.1,3.9,4.6
2019-07-24T21:06:00Z,45.26683333,-66.06116667,152.8,3.9,4.6
2019-07-24T21:07:00Z,45.26683333,-66.06116667,152.5,3.8,4.6
2019-07-24T21:08:00Z,45.26683333,-66.06116667,152.9,3.8,4.6
2019-07-24T21:09:00Z,45.26683333,-66.06116667,152.5,3.8,4.6
2019-07-24T21:10:00Z,45.26683333,-66.06116667,152.5,3.8,4.6
2019-07-24T21:11:00Z,45.26683333,-66.06116667,153.5,3.8,4.7
2019-07-24T21:12:00Z,45.26683333,-66.06116667,154.9,3.8,4.7
2019-07-24T21:13:00Z,45.26683333,-66.06116667,156.7,3.8,4.9
2019-07-24T21:14:00Z,45.26683333,-66.06116667,159.1,3.8,5.1
2019-07-24T21:15:00Z,45.26683333,-66.06116667,161.5,3.9,5.1
2019-07-24T21:16:00Z,45.26683333,-66.06116667,164.0,4.0,5.1
2019-07-24T21:17:00Z,45.26683333,-66.06116667,166.2,4.0,5.1
2019-07-24T21:18:00Z,45.26683333,-66.06116667,167.8,4.1,5.1
2019-07-24T21:19:00Z,45.26683333,-66.06116667,169.9,4.1,5.1
2019-07-24T21:20:00Z,45.26683333,-66.06116667,171.2,4.0,5.1
2019-07-24T21:21:00Z,45.26683333,-66.06116667,172.2,3.9,5.1
2019-07-24T21:22:00Z,45.26683333,-66.06116667,171.9,3.8,5.1
2019-07-24T21:23:00Z,45.26683333,-66.06116667,171.5,3.7,5.1
2019-07-24T21:24:00Z,45.26683333,-66.06116667,170.5,3.6,4.9
2019-07-24T21:25:00Z,45.26683333,-66.06116667,169.4,3.4,4.9
2019-07-24T21:26:00Z,45.26683333,-66.06116667,167.7,3.4,4.9
2019-07-24T21:27:00Z,45.26683333,-66.06116667,165.7,3.4,4.9
2019-07-24T21:28:00Z,45.26683333,-66.06116667,163.4,3.3,4.7
2019-07-24T21:29:00Z,45.26683333,-66.06116667,161.7,3.4,4.6
2019-07-24T21:30:00Z,45.26683333,-66.06116667,160.2,3.4,4.7
2019-07-24T21:31:00Z,45.26683333,-66.06116667,158.8,3.5,4.7
2019-07-24T21:32:00Z,45.26683333,-66.06116667,158.6,3.6,4.7
2019-07-24T21:33:00Z,45.26683333,-66.06116667,158.1,3.7,4.7
2019-07-24T21:34:00Z,45.26683333,-66.06116667,158.5,3.9,4.9
2019-07-24T21:35:00Z,45.26683333,-66.06116667,158.9,4.0,4.9
2019-07-24T21:36:00Z,45.26683333,-66.06116667,159.8,3.9,4.9
2019-07-24T21:37:00Z,45.26683333,-66.06116667,160.8,4.0,4.9
2019-07-24T21:38:00Z,45.26683333,-66.06116667,162.1,3.9,4.9
2019-07-24T21:39:00Z,45.26683333,-66.06116667,163.3,3.9,4.9
2019-07-24T21:40:00Z,45.26683333,-66.06116667,164.6,3.8,4.9
2019-07-24T21:41:00Z,45.26683333,-66.06116667,165.6,3.8,4.9
2019-07-24T21:42:00Z,45.26683333,-66.06116667,166.1,3.7,4.9
2019-07-24T21:43:00Z,45.26683333,-66.06116667,166.6,3.7,4.9
2019-07-24T21:44:00Z,45.26683333,-66.06116667,166.4,3.6,4.6
2019-07-24T21:45:00Z,45.26683333,-66.06116667,166.1,3.6,4.6
2019-07-24T21:46:00Z,45.26683333,-66.06116667,165.9,3.6,4.6
2019-07-24T21:47:00Z,45.26683333,-66.06116667,164.6,3.6,4.8
2019-07-24T21:48:00Z,45.26683333,-66.06116667,163.4,3.7,4.8
2019-07-24T21:49:00Z,45.26683333,-66.06116667,162.4,3.8,5.0
2019-07-24T21:50:00Z,45.26683333,-66.06116667,161.5,3.9,5.0
2019-07-24T21:51:00Z,45.26683333,-66.06116667,160.5,3.9,5.0
2019-07-24T21:52:00Z,45.26683333,-66.06116667,160.1,4.0,5.0
2019-07-24T21:53:00Z,45.26683333,-66.06116667,159.8,4.0,5.0
2019-07-24T21:54:00Z,45.26683333,-66.06116667,159.7,4.1,5.0
2019-07-24T21:55:00Z,45.26683333,-66.06116667,160.2,4.1,5.0
2019-07-24T21:56:00Z,45.26683333,-66.06116667,160.4,4.1,5.0
2019-07-24T21:57:00Z,45.26683333,-66.06116667,162.1,4.1,5.0
2019-07-24T21:58:00Z,45.26683333,-66.06116667,163.2,4.0,5.0
2019-07-24T21:59:00Z,45.26683333,-66.06116667,164.2,3.9,5.0
2019-07-24T22:00:00Z,45.26683333,-66.06116667,165.2,3.8,5.0
2019-07-24T22:01:00Z,45.26683333,-66.06116667,165.9,3.7,5.0
2019-07-24T22:02:00Z,45.26683333,-66.06116667,166.0,3.6,4.9
2019-07-24T22:03:00Z,45.26683333,-66.06116667,166.3,3.5,4.9
2019-07-24T22:04:00Z,45.26683333,-66.06116667,165.9,3.3,4.8
2019-07-24T22:05:00Z,45.26683333,-66.06116667,165.3,3.3,4.7
2019-07-24T22:06:00Z,45.26683333,-66.06116667,164.3,3.2,4.7
2019-07-24T22:07:00Z,45.26683333,-66.06116667,163.0,3.1,4.7
2019-07-24T22:08:00Z,45.26683333,-66.06116667,161.7,3.1,4.7
2019-07-24T22:09:00Z,45.26683333,-66.06116667,160.1,3.0,4.7
2019-07-24T22:10:00Z,45.26683333,-66.06116667,158.2,3.0,4.2
2019-07-24T22:11:00Z,45.26683333,-66.06116667,156.9,3.0,4.0
2019-07-24T22:12:00Z,45.26683333,-66.06116667,156.3,3.0,4.0
2019-07-24T22:13:00Z,45.26683333,-66.06116667,156.2,3.1,4.0
2019-07-24T22:14:00Z,45.26683333,-66.06116667,156.6,3.1,4.0
2019-07-24T22:15:00Z,45.26683333,-66.06116667,156.8,3.1,4.0
2019-07-24T22:16:00Z,45.26683333,-66.06116667,157.7,3.1,4.0
2019-07-24T22:17:00Z,45.26683333,-66.06116667,158.7,3.1,4.4
2019-07-24T22:18:00Z,45.26683333,-66.06116667,160.4,3.1,4.4
2019-07-24T22:19:00Z,45.26683333,-66.06116667,162.5,3.1,4.4
2019-07-24T22:20:00Z,45.26683333,-66.06116667,164.9,3.2,4.4
2019-07-24T22:21:00Z,45.26683333,-66.06116667,166.7,3.1,4.4
2019-07-24T22:22:00Z,45.26683333,-66.06116667,168.5,3.1,4.5
2019-07-24T22:23:00Z,45.26683333,-66.06116667,169.2,3.1,4.5
2019-07-24T22:24:00Z,45.26683333,-66.06116667,169.0,3.1,4.5
2019-07-24T22:25:00Z,45.26683333,-66.06116667,169.2,3.1,4.5
2019-07-24T22:26:00Z,45.26683333,-66.06116667,169.1,3.1,4.5
2019-07-24T22:27:00Z,45.26683333,-66.06116667,168.4,3.1,4.5
2019-07-24T22:28:00Z,45.26683333,-66.06116667,167.6,3.1,4.5
2019-07-24T22:29:00Z,45.26683333,-66.06116667,166.3,3.1,4.5
2019-07-24T22:30:00Z,45.26683333,-66.06116667,165.1,3.1,4.5
2019-07-24T22:31:00Z,45.26683333,-66.06116667,164.1,3.1,4.5
2019-07-24T22:32:00Z,45.26683333,-66.06116667,162.2,3.1,4.2
2019-07-24T22:33:00Z,45.26683333,-66.06116667,160.6,3.1,4.2
2019-07-24T22:34:00Z,45.26683333,-66.06116667,159.9,3.2,4.2
2019-07-24T22:35:00Z,45.26683333,-66.06116667,158.4,3.2,4.2
2019-07-24T22:36:00Z,45.26683333,-66.06116667,157.1,3.3,4.2
2019-07-24T22:37:00Z,45.26683333,-66.06116667,155.8,3.3,4.2
2019-07-24T22:38:00Z,45.26683333,-66.06116667,154.8,3.4,4.3
2019-07-24T22:39:00Z,45.26683333,-66.06116667,154.2,3.4,4.3
2019-07-24T22:40:00Z,45.26683333,-66.06116667,153.9,3.5,4.4
2019-07-24T22:41:00Z,45.26683333,-66.06116667,154.0,3.5,4.4
2019-07-24T22:42:00Z,45.26683333,-66.06116667,154.3,3.4,4.4
2019-07-24T22:43:00Z,45.26683333,-66.06116667,154.2,3.4,4.4
2019-07-24T22:44:00Z,45.26683333,-66.06116667,153.8,3.3,4.4
2019-07-24T22:45:00Z,45.26683333,-66.06116667,154.7,3.3,4.4
2019-07-24T22:46:00Z,45.26683333,-66.06116667,154.8,3.1,4.4
2019-07-24T22:47:00Z,45.26683333,-66.06116667,154.8,3.0,4.4
2019-07-24T22:48:00Z,45.26683333,-66.06116667,155.1,2.8,4.4
2019-07-24T22:49:00Z,45.26683333,-66.06116667,154.9,2.8,4.4
2019-07-24T22:50:00Z,45.26683333,-66.06116667,154.5,2.7,3.8
2019-07-24T22:51:00Z,45.26683333,-66.06116667,153.7,2.6,3.8
2019-07-24T22:52:00Z,45.26683333,-66.06116667,153.8,2.7,3.8
2019-07-24T22:53:00Z,45.26683333,-66.06116667,153.8,2.7,3.6
2019-07-24T22:54:00Z,45.26683333,-66.06116667,153.1,2.7,3.8
2019-07-24T22:55:00Z,45.26683333,-66.06116667,152.1,2.8,3.8
2019-07-24T22:56:00Z,45.26683333,-66.06116667,151.5,2.8,3.8
2019-07-24T22:57:00Z,45.26683333,-66.06116667,151.1,2.9,3.8
2019-07-24T22:58:00Z,45.26683333,-66.06116667,150.6,3.0,3.8
2019-07-24T22:59:00Z,45.26683333,-66.06116667,150.7,3.0,3.8
2019-07-24T23:00:00Z,45.26683333,-66.06116667,149.7,3.1,3.8
2019-07-24T23:01:00Z,45.26683333,-66.06116667,149.2,3.1,4.1
2019-07-24T23:02:00Z,45.26683333,-66.06116667,148.3,3.1,4.1
2019-07-24T23:03:00Z,45.26683333,-66.06116667,147.5,3.2,4.1
2019-07-24T23:04:00Z,45.26683333,-66.06116667,148.0,3.2,4.1
2019-07-24T23:05:00Z,45.26683333,-66.06116667,148.2,3.2,4.1
2019-07-24T23:06:00Z,45.26683333,-66.06116667,148.6,3.2,4.1
2019-07-24T23:07:00Z,45.26683333,-66.06116667,149.5,3.3,4.1
2019-07-24T23:08:00Z,45.26683333,-66.06116667,150.6,3.3,4.2
2019-07-24T23:09:00Z,45.26683333,-66.06116667,151.7,3.3,4.2
2019-07-24T23:10:00Z,45.26683333,-66.06116667,153.7,3.4,4.2
2019-07-24T23:11:00Z,45.26683333,-66.06116667,155.5,3.4,4.2
2019-07-24T23:12:00Z,45.26683333,-66.06116667,157.1,3.4,4.2
2019-07-24T23:13:00Z,45.26683333,-66.06116667,158.8,3.4,4.2
2019-07-24T23:14:00Z,45.26683333,-66.06116667,159.4,3.3,4.2
2019-07-24T23:15:00Z,45.26683333,-66.06116667,159.7,3.3,4.2
