timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-27T17:27:00Z,45.26683333,-66.06116667,283.7,4.3,6.5
2019-11-27T17:28:00Z,45.26683333,-66.06116667,281.1,4.5,6.5
2019-11-27T17:29:00Z,45.26683333,-66.06116667,280.9,4.7,6.5
2019-11-27T17:30:00Z,45.26683333,-66.06116667,280.5,4.7,6.5
2019-11-27T17:31:00Z,45.26683333,-66.06116667,279.6,4.8,6.5
2019-11-27T17:32:00Z,45.26683333,-66.06116667,279.7,4.9,6.5
2019-11-27T17:33:00Z,45.26683333,-66.06116667,280.1,4.8,6.5
2019-11-27T17:34:00Z,45.26683333,-66.06116667,281.1,4.7,6.5
2019-11-27T17:35:00Z,45.26683333,-66.06116667,281.2,4.7,6.5
2019-11-27T17:36:00Z,45.26683333,-66.06116667,281.8,4.6,6.5
2019-11-27T17:37:00Z,45.26683333,-66.06116667,281.9,4.6,6.1
2019-11-27T17:38:00Z,45.26683333,-66.06116667,281.7,4.4,6.0
2019-11-27T17:39:00Z,45.26683333,-66.06116667,281.4,4.3,5.3
2019-11-27T17:40:00Z,45.26683333,-66.06116667,282.5,4.3,5.3
2019-11-27T17:41:00Z,45.26683333,-66.06116667,284.9,4.2,5.3
2019-11-27T17:42:00Z,45.26683333,-66.06116667,288.1,4.1,5.3
2019-11-27T17:43:00Z,45.26683333,-66.06116667,291.1,4.1,5.3
2019-11-27T17:44:00Z,45.26683333,-66.06116667,293.0,4.1,5.3
2019-11-27T17:45:00Z,45.26683333,-66.06116667,296.2,4.0,5.3
2019-11-27T17:46:00Z,45.26683333,-66.06116667,298.7,4.0,5.3
2019-11-27T17:47:00Z,45.26683333,-66.06116667,300.1,4.1,5.7
2019-11-27T17:48:00Z,45.26683333,-66.06116667,302.9,4.1,5.7
2019-11-27T17:49:00Z,45.26683333,-66.06116667,305.0,4.1,5.7
2019-11-27T17:50:00Z,45.26683333,-66.06116667,306.2,4.0,5.7
2019-11-27T17:51:00Z,45.26683333,-66.06116667,307.9,4.1,5.7
2019-11-27T17:52:00Z,45.26683333,-66.06116667,309.2,4.1,5.7
2019-11-27T17:53:00Z,45.26683333,-66.06116667,310.1,4.1,5.7
2019-11-27T17:54:00Z,45.26683333,-66.06116667,310.9,4.1,5.7
2019-11-27T17:55:00Z,45.26683333,-66.06116667,310.7,4.2,5.7
2019-11-27T17:56:00Z,45.26683333,-66.06116667,312.2,4.2,5.7
2019-11-27T17:57:00Z,45.26683333,-66.06116667,314.9,4.1,5.5
2019-11-27T17:58:00Z,45.26683333,-66.06116667,317.5,4.0,5.4
2019-11-27T17:59:00Z,45.26683333,-66.06116667,321.3,4.0,5.4
2019-11-27T18:00:00Z,45.26683333,-66.06116667,324.5,4.0,5.4
2019-11-27T18:01:00Z,45.26683333,-66.06116667,325.1,4.0,5.4
2019-11-27T18:02:00Z,45.26683333,-66.06116667,325.3,4.0,5.4
2019-11-27T18:03:00Z,45.26683333,-66.06116667,325.5,4.0,5.4
2019-11-27T18:04:00Z,45.26683333,-66.06116667,325.3,3.9,5.4
2019-11-27T18:05:00Z,45.26683333,-66.06116667,325.2,3.8,5.4
2019-11-27T18:06:00Z,45.26683333,-66.06116667,323.9,3.8,5.4
2019-11-27T18:07:00Z,45.26683333,-66.06116667,323.3,3.9,5.7
2019-11-27T18:08:00Z,45.26683333,-66.06116667,322.2,3.9,5.7
2019-11-27T18:09:00Z,45.26683333,-66.06116667,321.3,3.9,5.7
2019-11-27T18:10:00Z,45.26683333,-66.06116667,320.2,3.9,5.7
2019-11-27T18:11:00Z,45.26683333,-66.06116667,320.5,3.9,5.7
2019-11-27T18:12:00Z,45.26683333,-66.06116667,321.5,3.8,5.7
2019-11-27T18:13:00Z,45.26683333,-66.06116667,321.7,3.8,5.7
2019-11-27T18:14:00Z,45.26683333,-66.06116667,322.2,3.8,5.7
2019-11-27T18:15:00Z,45.26683333,-66.06116667,323.6,3.8,5.7
2019-11-27T18:16:00Z,45.26683333,-66.06116667,322.9,3.8,5.7
2019-11-27T18:17:00Z,45.26683333,-66.06116667,322.3,3.7,5.1
2019-11-27T18:18:00Z,45.26683333,-66.06116667,322.4,3.8,5.1
2019-11-27T18:19:00Z,45.26683333,-66.06116667,322.0,3.9,5.1
2019-11-27T18:20:00Z,45.26683333,-66.06116667,322.5,3.8,5.1
2019-11-27T18:21:00Z,45.26683333,-66.06116667,323.0,3.8,5.1
2019-11-27T18:22:00Z,45.26683333,-66.06116667,322.0,3.8,5.1
2019-11-27T18:23:00Z,45.26683333,-66.06116667,321.2,3.8,5.1
2019-11-27T18:24:00Z,45.26683333,-66.06116667,321.1,3.8,5.3
2019-11-27T18:25:00Z,45.26683333,-66.06116667,320.5,3.8,5.3
2019-11-27T18:26:00Z,45.26683333,-66.06116667,320.6,3.9,5.9
2019-11-27T18:27:00Z,45.26683333,-66.06116667,319.7,4.0,5.9
2019-11-27T18:28:00Z,45.26683333,-66.06116667,318.3,4.0,5.9
2019-11-27T18:29:00Z,45.26683333,-66.06116667,317.2,3.9,5.9
2019-11-27T18:30:00Z,45.26683333,-66.06116667,315.3,4.0,5.9
2019-11-27T18:31:00Z,45.26683333,-66.06116667,313.2,4.1,5.9
2019-11-27T18:32:00Z,45.26683333,-66.06116667,311.3,4.2,5.9
2019-11-27T18:33:00Z,45.26683333,-66.06116667,310.5,4.3,5.9
2019-11-27T18:34:00Z,45.26683333,-66.06116667,310.6,4.3,5.9
2019-11-27T18:35:00Z,45.26683333,-66.06116667,311.2,4.3,5.9
2019-11-27T18:36:00Z,45.26683333,-66.06116667,312.6,4.2,5.6
2019-11-27T18:37:00Z,45.26683333,-66.06116667,315.0,4.1,5.6
2019-11-27T18:38:00Z,45.26683333,-66.06116667,315.9,4.1,5.6
2019-11-27T18:39:00Z,45.26683333,-66.06116667,316.4,4.0,5.6
2019-11-27T18:40:00Z,45.26683333,-66.06116667,315.8,4.0,5.6
2019-11-27T18:41:00Z,45.26683333,-66.06116667,316.5,3.9,5.6
2019-11-27T18:42:00Z,45.26683333,-66.06116667,318.9,3.9,5.3
2019-11-27T18:43:00Z,45.26683333,-66.06116667,320.8,3.8,5.1
2019-11-27T18:44:00Z,45.26683333,-66.06116667,322.1,3.7,4.9
2019-11-27T18:45:00Z,45.26683333,-66.06116667,323.3,3.6,4.9
2019-11-27T18:46:00Z,45.26683333,-66.06116667,322.8,3.6,4.9
2019-11-27T18:47:00Z,45.26683333,-66.06116667,322.0,3.6,4.9
2019-11-27T18:48:00Z,45.26683333,-66.06116667,322.0,3.6,4.9
2019-11-27T18:49:00Z,45.26683333,-66.06116667,322.4,3.6,4.9
2019-11-27T18:50:01Z,45.26683333,-66.06116667,323.7,3.5,4.6
2019-11-27T18:51:00Z,45.26683333,-66.06116667,324.5,3.5,4.8
2019-11-27T18:52:00Z,45.26683333,-66.06116667,324.1,3.6,5.1
2019-11-27T18:53:00Z,45.26683333,-66.06116667,324.1,3.6,5.1
2019-11-27T18:54:00Z,45.26683333,-66.06116667,323.6,3.7,5.1
2019-11-27T18:55:00Z,45.26683333,-66.06116667,323.4,3.8,5.1
2019-11-27T18:56:00Z,45.26683333,-66.06116667,325.0,3.8,5.1
2019-11-27T18:57:00Z,45.26683333,-66.06116667,325.6,3.9,5.1
2019-11-27T18:58:00Z,45.26683333,-66.06116667,324.9,3.9,5.1
2019-11-27T18:59:00Z,45.26683333,-66.06116667,324.6,3.9,5.1
2019-11-27T19:00:00Z,45.26683333,-66.06116667,322.8,4.0,5.1
2019-11-27T19:01:00Z,45.26683333,-66.06116667,321.6,4.0,5.1
2019-11-27T19:02:00Z,45.26683333,-66.06116667,321.4,3.9,5.1
2019-11-27T19:03:00Z,45.26683333,-66.06116667,321.3,3.7,5.1
2019-11-27T19:04:00Z,45.26683333,-66.06116667,321.9,3.6,4.8
2019-11-27T19:05:00Z,45.26683333,-66.06116667,321.3,3.5,4.8
2019-11-27T19:06:00Z,45.26683333,-66.06116667,320.9,3.6,4.8
2019-11-27T19:07:00Z,45.26683333,-66.06116667,320.2,3.7,5.1
2019-11-27T19:08:00Z,45.26683333,-66.06116667,319.9,3.6,5.1
2019-11-27T19:09:00Z,45.26683333,-66.06116667,319.8,3.7,5.1
2019-11-27T19:10:00Z,45.26683333,-66.06116667,321.1,3.8,5.7
2019-11-27T19:11:00Z,45.26683333,-66.06116667,321.8,3.8,5.7
2019-11-27T19:12:00Z,45.26683333,-66.06116667,321.4,3.9,5.7
2019-11-27T19:13:00Z,45.26683333,-66.06116667,321.0,4.0,5.7
2019-11-27T19:14:00Z,45.26683333,-66.06116667,320.4,4.1,5.7
2019-11-27T19:15:00Z,45.26683333,-66.06116667,320.2,4.2,5.7
2019-11-27T19:16:00Z,45.26683333,-66.06116667,320.7,4.2,5.7
2019-11-27T19:17:00Z,45.26683333,-66.06116667,322.0,4.1,5.7
2019-11-27T19:18:00Z,45.26683333,-66.06116667,323.9,4.1,5.7
2019-11-27T19:19:00Z,45.26683333,-66.06116667,324.7,4.1,5.7
2019-11-27T19:20:00Z,45.26683333,-66.06116667,325.7,4.0,4.9
2019-11-27T19:21:00Z,45.26683333,-66.06116667,326.1,3.9,4.9
2019-11-27T19:22:00Z,45.26683333,-66.06116667,327.2,3.9,4.9
2019-11-27T19:23:00Z,45.26683333,-66.06116667,327.9,3.7,4.8
2019-11-27T19:24:00Z,45.26683333,-66.06116667,328.6,3.6,4.9
2019-11-27T19:25:00Z,45.26683333,-66.06116667,330.4,3.5,4.9
2019-11-27T19:26:00Z,45.26683333,-66.06116667,331.3,3.4,4.9
2019-11-27T19:27:00Z,45.26683333,-66.06116667,331.5,3.4,4.9
2019-11-27T19:28:00Z,45.26683333,-66.06116667,330.6,3.3,4.9
2019-11-27T19:29:00Z,45.26683333,-66.06116667,330.8,3.2,4.9
2019-11-27T19:30:00Z,45.26683333,-66.06116667,331.7,3.1,4.9
2019-11-27T19:31:00Z,45.26683333,-66.06116667,331.8,3.0,4.9
2019-11-27T19:32:00Z,45.26683333,-66.06116667,331.9,3.0,4.9
2019-11-27T19:33:00Z,45.26683333,-66.06116667,331.4,3.1,4.9
2019-11-27T19:34:00Z,45.26683333,-66.06116667,330.2,3.0,4.0
2019-11-27T19:35:00Z,45.26683333,-66.06116667,327.8,3.0,4.0
2019-11-27T19:36:00Z,45.26683333,-66.06116667,325.6,3.0,4.0
2019-11-27T19:37:00Z,45.26683333,-66.06116667,324.6,3.0,4.0
2019-11-27T19:38:00Z,45.26683333,-66.06116667,325.2,2.9,4.0
2019-11-27T19:39:00Z,45.26683333,-66.06116667,325.0,3.0,4.0
2019-11-27T19:40:00Z,45.26683333,-66.06116667,325.3,3.1,4.0
2019-11-27T19:41:00Z,45.26683333,-66.06116667,326.5,3.0,4.0
2019-11-27T19:42:00Z,45.26683333,-66.06116667,325.9,3.0,3.8
2019-11-27T19:43:00Z,45.26683333,-66.06116667,326.0,3.0,3.8
2019-11-27T19:44:00Z,45.26683333,-66.06116667,327.0,2.9,3.8
2019-11-27T19:45:00Z,45.26683333,-66.06116667,329.5,2.8,3.8
2019-11-27T19:46:00Z,45.26683333,-66.06116667,331.7,2.7,3.8
2019-11-27T19:47:00Z,45.26683333,-66.06116667,334.2,2.6,3.8
2019-11-27T19:48:00Z,45.26683333,-66.06116667,337.2,2.5,3.8
2019-11-27T19:49:00Z,45.26683333,-66.06116667,339.4,2.5,3.7
2019-11-27T19:50:00Z,45.26683333,-66.06116667,340.8,2.4,3.7
2019-11-27T19:51:00Z,45.26683333,-66.06116667,341.3,2.3,3.7
2019-11-27T19:52:00Z,45.26683333,-66.06116667,343.3,2.3,3.7
2019-11-27T19:53:00Z,45.26683333,-66.06116667,344.3,2.3,3.5
2019-11-27T19:54:00Z,45.26683333,-66.06116667,345.0,2.3,3.5
2019-11-27T19:55:00Z,45.26683333,-66.06116667,344.5,2.4,3.6
2019-11-27T19:56:00Z,45.26683333,-66.06116667,345.2,2.4,3.6
2019-11-27T19:57:00Z,45.26683333,-66.06116667,343.7,2.3,3.6
2019-11-27T19:58:01Z,45.26683333,-66.06116667,340.1,2.4,3.6
2019-11-27T19:59:00Z,45.26683333,-66.06116667,337.2,2.5,3.6
2019-11-27T20:00:00Z,45.26683333,-66.06116667,334.6,2.5,3.6
2019-11-27T20:01:00Z,45.26683333,-66.06116667,333.2,2.5,3.6
2019-11-27T20:02:00Z,45.26683333,-66.06116667,331.7,2.5,3.6
2019-11-27T20:03:00Z,45.26683333,-66.06116667,330.1,2.6,3.6
2019-11-27T20:04:00Z,45.26683333,-66.06116667,328.8,2.6,4.2
2019-11-27T20:05:00Z,45.26683333,-66.06116667,327.5,2.7,4.2
2019-11-27T20:06:00Z,45.26683333,-66.06116667,325.5,2.8,4.2
2019-11-27T20:07:00Z,45.26683333,-66.06116667,324.8,2.9,4.2
2019-11-27T20:08:00Z,45.26683333,-66.06116667,325.6,2.9,4.2
2019-11-27T20:09:00Z,45.26683333,-66.06116667,326.4,2.8,4.2
2019-11-27T20:10:00Z,45.26683333,-66.06116667,326.2,2.8,4.2
2019-11-27T20:11:00Z,45.26683333,-66.06116667,326.2,2.8,4.2
2019-11-27T20:12:00Z,45.26683333,-66.06116667,326.3,2.8,4.2
2019-11-27T20:13:00Z,45.26683333,-66.06116667,327.4,2.8,4.2
2019-11-27T20:14:00Z,45.26683333,-66.06116667,328.2,2.8,3.5
2019-11-27T20:15:00Z,45.26683333,-66.06116667,330.2,2.7,3.5
2019-11-27T20:16:00Z,45.26683333,-66.06116667,331.1,2.6,3.5
2019-11-27T20:17:00Z,45.26683333,-66.06116667,331.7,2.6,3.5
2019-11-27T20:18:00Z,45.26683333,-66.06116667,332.4,2.6,3.5
2019-11-27T20:19:00Z,45.26683333,-66.06116667,334.1,2.5,3.5
2019-11-27T20:20:00Z,45.26683333,-66.06116667,336.1,2.5,3.5
2019-11-27T20:21:00Z,45.26683333,-66.06116667,338.1,2.4,3.4
2019-11-27T20:22:00Z,45.26683333,-66.06116667,338.6,2.3,3.4
2019-11-27T20:23:00Z,45.26683333,-66.06116667,337.6,2.3,3.4
2019-11-27T20:24:00Z,45.26683333,-66.06116667,337.4,2.3,3.2
2019-11-27T20:25:00Z,45.26683333,-66.06116667,334.7,2.4,3.9
2019-11-27T20:26:00Z,45.26683333,-66.06116667,333.8,2.4,3.9
2019-11-27T20:27:00Z,45.26683333,-66.06116667,334.0,2.4,3.9
2019-11-27T20:28:00Z,45.26683333,-66.06116667,334.7,2.4,3.9
2019-11-27T20:29:00Z,45.26683333,-66.06116667,333.4,2.4,3.9
2019-11-27T20:30:00Z,45.26683333,-66.06116667,332.3,2.5,4.1
2019-11-27T20:31:00Z,45.26683333,-66.06116667,331.7,2.5,4.1
2019-11-27T20:32:00Z,45.26683333,-66.06116667,330.6,2.6,4.1
2019-11-27T20:33:00Z,45.26683333,-66.06116667,331.3,2.7,4.1
2019-11-27T20:34:00Z,45.26683333,-66.06116667,333.0,2.6,4.1
2019-11-27T20:35:00Z,45.26683333,-66.06116667,336.6,2.5,4.1
2019-11-27T20:36:00Z,45.26683333,-66.06116667,338.5,2.3,4.1
2019-11-27T20:37:00Z,45.26683333,-66.06116667,339.9,2.3,4.1
2019-11-27T20:38:00Z,45.26683333,-66.06116667,340.9,2.2,4.1
2019-11-27T20:39:00Z,45.26683333,-66.06116667,342.5,2.1,4.1
2019-11-27T20:40:00Z,45.26683333,-66.06116667,344.0,2.0,3.5
2019-11-27T20:41:00Z,45.26683333,-66.06116667,346.2,2.0,3.4
2019-11-27T20:42:00Z,45.26683333,-66.06116667,349.3,1.8,3.3
2019-11-27T20:43:00Z,45.26683333,-66.06116667,349.5,1.7,3.3
2019-11-27T20:44:00Z,45.26683333,-66.06116667,348.9,1.7,3.3
2019-11-27T20:45:00Z,45.26683333,-66.06116667,344.9,1.7,3.6
2019-11-27T20:46:00Z,45.26683333,-66.06116667,342.9,1.8,3.6
2019-11-27T20:47:00Z,45.26683333,-66.06116667,341.4,1.9,3.6
2019-11-27T20:48:00Z,45.26683333,-66.06116667,340.4,1.8,3.6
2019-11-27T20:49:00Z,45.26683333,-66.06116667,338.1,1.8,3.6
2019-11-27T20:50:00Z,45.26683333,-66.06116667,337.9,1.8,3.6
2019-11-27T20:51:00Z,45.26683333,-66.06116667,336.2,1.9,3.6
2019-11-27T20:52:00Z,45.26683333,-66.06116667,335.9,2.0,3.6
2019-11-27T20:53:00Z,45.26683333,-66.06116667,337.5,2.0,3.6
2019-11-27T20:54:00Z,45.26683333,-66.06116667,338.1,2.0,3.6
2019-11-27T20:55:00Z,45.26683333,-66.06116667,340.4,1.9,3.5
2019-11-27T20:56:00Z,45.26683333,-66.06116667,342.2,1.9,3.5
2019-11-27T20:57:00Z,45.26683333,-66.06116667,343.5,1.8,3.2
2019-11-27T20:58:00Z,45.26683333,-66.06116667,343.0,1.9,3.2
2019-11-27T20:59:00Z,45.26683333,-66.06116667,344.2,1.9,3.2
2019-11-27T21:00:00Z,45.26683333,-66.06116667,343.0,1.9,3.1
2019-11-27T21:01:00Z,45.26683333,-66.06116667,340.5,1.8,3.1
2019-11-27T21:02:00Z,45.26683333,-66.06116667,338.2,1.8,3.1
2019-11-27T21:03:00Z,45.26683333,-66.06116667,336.6,1.7,3.1
2019-11-27T21:04:00Z,45.26683333,-66.06116667,333.2,1.8,3.1
2019-11-27T21:05:00Z,45.26683333,-66.06116667,331.7,1.8,3.4
2019-11-27T21:06:00Z,45.26683333,-66.06116667,330.4,1.8,3.4
2019-11-27T21:07:00Z,45.26683333,-66.06116667,330.3,1.8,3.4
2019-11-27T21:08:00Z,45.26683333,-66.06116667,330.5,1.7,3.4
2019-11-27T21:09:00Z,45.26683333,-66.06116667,331.6,1.7,3.4
2019-11-27T21:10:00Z,45.26683333,-66.06116667,333.0,1.8,3.4
2019-11-27T21:11:00Z,45.26683333,-66.06116667,335.0,1.8,3.4
2019-11-27T21:12:00Z,45.26683333,-66.06116667,335.2,1.8,3.4
2019-11-27T21:13:00Z,45.26683333,-66.06116667,335.1,1.9,3.4
2019-11-27T21:14:00Z,45.26683333,-66.06116667,337.9,2.0,3.4
2019-11-27T21:15:00Z,45.26683333,-66.06116667,340.3,1.9,3.0
2019-11-27T21:16:00Z,45.26683333,-66.06116667,340.6,1.9,2.8
2019-11-27T21:17:00Z,45.26683333,-66.06116667,340.2,1.9,2.9
2019-11-27T21:18:00Z,45.26683333,-66.06116667,340.3,1.9,2.9
2019-11-27T21:19:00Z,45.26683333,-66.06116667,338.5,1.9,2.9
2019-11-27T21:20:00Z,45.26683333,-66.06116667,338.6,1.9,2.9
2019-11-27T21:21:00Z,45.26683333,-66.06116667,339.4,1.9,3.0
2019-11-27T21:22:00Z,45.26683333,-66.06116667,341.4,2.0,3.2
2019-11-27T21:23:00Z,45.26683333,-66.06116667,343.1,2.0,3.2
2019-11-27T21:24:00Z,45.26683333,-66.06116667,346.3,2.0,3.2
2019-11-27T21:25:00Z,45.26683333,-66.06116667,348.3,2.0,3.2
2019-11-27T21:26:00Z,45.26683333,-66.06116667,353.0,1.9,3.2
2019-11-27T21:27:00Z,45.26683333,-66.06116667,358.1,1.8,3.2
2019-11-27T21:28:00Z,45.26683333,-66.06116667,3.6,1.8,3.2
2019-11-27T21:29:00Z,45.26683333,-66.06116667,8.9,1.8,3.2
2019-11-27T21:30:00Z,45.26683333,-66.06116667,10.3,1.7,3.2
2019-11-27T21:31:00Z,45.26683333,-66.06116667,10.8,1.6,3.2
2019-11-27T21:32:00Z,45.26683333,-66.06116667,11.4,1.5,3.0
2019-11-27T21:33:00Z,45.26683333,-66.06116667,14.0,1.3,2.5
2019-11-27T21:34:00Z,45.26683333,-66.06116667,13.5,1.2,2.4
2019-11-27T21:35:00Z,45.26683333,-66.06116667,15.1,1.2,2.4
2019-11-27T21:36:00Z,45.26683333,-66.06116667,15.7,1.2,2.4
2019-11-27T21:37:00Z,45.26683333,-66.06116667,14.9,1.2,2.4
2019-11-27T21:38:00Z,45.26683333,-66.06116667,10.1,1.1,2.2
2019-11-27T21:39:00Z,45.26683333,-66.06116667,8.4,1.1,2.2
2019-11-27T21:40:00Z,45.26683333,-66.06116667,13.7,1.0,2.2
2019-11-27T21:41:00Z,45.26683333,-66.06116667,12.6,0.9,2.0
2019-11-27T21:42:00Z,45.26683333,-66.06116667,7.5,0.9,2.0
2019-11-27T21:43:00Z,45.26683333,-66.06116667,359.7,0.9,2.0
2019-11-27T21:44:00Z,45.26683333,-66.06116667,351.6,0.9,2.0
2019-11-27T21:45:00Z,45.26683333,-66.06116667,349.3,0.8,1.6
2019-11-27T21:46:00Z,45.26683333,-66.06116667,347.7,0.7,1.6
2019-11-27T21:47:00Z,45.26683333,-66.06116667,336.3,0.6,1.6
2019-11-27T21:48:00Z,45.26683333,-66.06116667,326.5,0.6,1.5
2019-11-27T21:49:00Z,45.26683333,-66.06116667,313.9,0.7,1.8
2019-11-27T21:50:00Z,45.26683333,-66.06116667,305.1,0.8,2.1
2019-11-27T21:51:00Z,45.26683333,-66.06116667,305.1,0.9,2.1
2019-11-27T21:52:00Z,45.26683333,-66.06116667,307.4,0.9,2.1
2019-11-27T21:53:00Z,45.26683333,-66.06116667,309.1,1.0,2.1
2019-11-27T21:54:00Z,45.26683333,-66.06116667,309.7,1.1,2.1
2019-11-27T21:55:00Z,45.26683333,-66.06116667,304.8,1.2,2.1
2019-11-27T21:56:00Z,45.26683333,-66.06116667,301.4,1.3,2.1
2019-11-27T21:57:00Z,45.26683333,-66.06116667,305.7,1.4,2.1
2019-11-27T21:58:00Z,45.26683333,-66.06116667,310.8,1.4,2.1
2019-11-27T21:59:00Z,45.26683333,-66.06116667,314.8,1.3,2.1
2019-11-27T22:00:00Z,45.26683333,-66.06116667,317.5,1.3,2.0
2019-11-27T22:01:00Z,45.26683333,-66.06116667,320.3,1.2,2.0
2019-11-27T22:02:00Z,45.26683333,-66.06116667,324.2,1.2,2.0
2019-11-27T22:03:00Z,45.26683333,-66.06116667,331.5,1.1,2.0
2019-11-27T22:04:00Z,45.26683333,-66.06116667,341.2,1.0,1.8
2019-11-27T22:05:00Z,45.26683333,-66.06116667,351.9,1.0,1.8
2019-11-27T22:06:00Z,45.26683333,-66.06116667,3.4,1.0,1.9
2019-11-27T22:07:00Z,45.26683333,-66.06116667,12.9,1.0,1.9
2019-11-27T22:08:00Z,45.26683333,-66.06116667,17.5,0.9,1.9
2019-11-27T22:09:00Z,45.26683333,-66.06116667,16.5,0.9,1.9
2019-11-27T22:10:00Z,45.26683333,-66.06116667,14.6,0.8,1.9
2019-11-27T22:11:00Z,45.26683333,-66.06116667,11.2,0.8,1.9
2019-11-27T22:12:00Z,45.26683333,-66.06116667,4.2,0.8,1.9
2019-11-27T22:13:00Z,45.26683333,-66.06116667,345.9,0.8,1.9
2019-11-27T22:14:00Z,45.26683333,-66.06116667,328.4,0.9,1.9
2019-11-27T22:15:00Z,45.26683333,-66.06116667,315.9,0.9,1.9
2019-11-27T22:16:00Z,45.26683333,-66.06116667,307.7,0.8,1.7
2019-11-27T22:17:00Z,45.26683333,-66.06116667,302.2,0.8,1.4
2019-11-27T22:18:00Z,45.26683333,-66.06116667,304.9,0.9,1.4
2019-11-27T22:19:00Z,45.26683333,-66.06116667,308.2,0.9,1.4
2019-11-27T22:20:00Z,45.26683333,-66.06116667,310.0,0.9,1.4
2019-11-27T22:21:00Z,45.26683333,-66.06116667,315.0,0.9,1.4
2019-11-27T22:22:00Z,45.26683333,-66.06116667,321.9,0.9,1.7
2019-11-27T22:23:00Z,45.26683333,-66.06116667,331.1,0.9,2.1
2019-11-27T22:24:00Z,45.26683333,-66.06116667,341.9,1.0,2.5
2019-11-27T22:25:00Z,45.26683333,-66.06116667,351.7,1.1,2.9
2019-11-27T22:26:00Z,45.26683333,-66.06116667,359.3,1.3,3.2
2019-11-27T22:27:00Z,45.26683333,-66.06116667,6.4,1.5,3.3
2019-11-27T22:28:00Z,45.26683333,-66.06116667,8.3,1.6,3.3
2019-11-27T22:29:00Z,45.26683333,-66.06116667,9.5,1.6,3.3
2019-11-27T22:30:00Z,45.26683333,-66.06116667,10.5,1.6,3.3
2019-11-27T22:31:00Z,45.26683333,-66.06116667,9.7,1.7,3.3
2019-11-27T22:32:00Z,45.26683333,-66.06116667,10.2,1.7,3.3
2019-11-27T22:33:00Z,45.26683333,-66.06116667,9.3,1.7,3.3
2019-11-27T22:34:00Z,45.26683333,-66.06116667,4.6,1.6,3.3
2019-11-27T22:35:00Z,45.26683333,-66.06116667,1.9,1.5,3.3
2019-11-27T22:36:00Z,45.26683333,-66.06116667,2.3,1.3,3.3
2019-11-27T22:37:00Z,45.26683333,-66.06116667,3.2,1.2,2.6
2019-11-27T22:38:00Z,45.26683333,-66.06116667,3.1,1.1,2.2
2019-11-27T22:39:00Z,45.26683333,-66.06116667,3.5,1.1,2.2
2019-11-27T22:40:00Z,45.26683333,-66.06116667,2.4,1.2,2.3
2019-11-27T22:41:00Z,45.26683333,-66.06116667,0.8,1.2,2.3
2019-11-27T22:42:00Z,45.26683333,-66.06116667,358.1,1.2,2.3
2019-11-27T22:43:00Z,45.26683333,-66.06116667,354.6,1.2,2.3
2019-11-27T22:44:00Z,45.26683333,-66.06116667,353.1,1.2,2.4
2019-11-27T22:45:00Z,45.26683333,-66.06116667,352.5,1.2,2.4
2019-11-27T22:46:00Z,45.26683333,-66.06116667,349.0,1.2,2.4
2019-11-27T22:47:00Z,45.26683333,-66.06116667,349.4,1.2,2.4
2019-11-27T22:48:00Z,45.26683333,-66.06116667,349.6,1.3,2.4
2019-11-27T22:49:00Z,45.26683333,-66.06116667,351.1,1.3,2.4
2019-11-27T22:50:00Z,45.26683333,-66.06116667,356.1,1.4,3.1
2019-11-27T22:51:00Z,45.26683333,-66.06116667,0.7,1.5,3.3
2019-11-27T22:52:00Z,45.26683333,-66.06116667,6.6,1.6,3.3
2019-11-27T22:53:00Z,45.26683333,-66.06116667,12.5,1.6,3.3
2019-11-27T22:54:00Z,45.26683333,-66.06116667,16.3,1.5,3.3
2019-11-27T22:55:00Z,45.26683333,-66.06116667,16.8,1.5,3.3
2019-11-27T22:56:00Z,45.26683333,-66.06116667,19.5,1.6,3.3
2019-11-27T22:57:00Z,45.26683333,-66.06116667,20.1,1.7,3.3
2019-11-27T22:58:00Z,45.26683333,-66.06116667,27.9,1.6,3.3
2019-11-27T22:59:00Z,45.26683333,-66.06116667,29.3,1.5,3.3
2019-11-27T23:00:00Z,45.26683333,-66.06116667,31.4,1.3,3.3
2019-11-27T23:01:00Z,45.26683333,-66.06116667,33.7,1.1,2.6
2019-11-27T23:02:00Z,45.26683333,-66.06116667,34.9,1.0,2.5
2019-11-27T23:03:00Z,45.26683333,-66.06116667,37.0,1.1,2.5
2019-11-27T23:04:00Z,45.26683333,-66.06116667,37.8,1.1,2.5
2019-11-27T23:05:00Z,45.26683333,-66.06116667,42.2,1.1,2.5
2019-11-27T23:06:00Z,45.26683333,-66.06116667,43.8,1.0,2.3
2019-11-27T23:07:00Z,45.26683333,-66.06116667,36.9,0.8,2.3
2019-11-27T23:08:00Z,45.26683333,-66.06116667,21.8,0.8,2.3
2019-11-27T23:09:00Z,45.26683333,-66.06116667,19.2,0.8,2.3
2019-11-27T23:10:00Z,45.26683333,-66.06116667,11.1,0.9,2.4
2019-11-27T23:11:00Z,45.26683333,-66.06116667,5.8,1.1,3.2
2019-11-27T23:12:00Z,45.26683333,-66.06116667,0.5,1.1,3.2
2019-11-27T23:13:00Z,45.26683333,-66.06116667,358.1,1.1,3.2
2019-11-27T23:14:00Z,45.26683333,-66.06116667,358.3,1.2,3.2
2019-11-27T23:15:00Z,45.26683333,-66.06116667,356.5,1.4,3.2
