timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-17T17:27:00Z,45.26683333,-66.06116667,157.3,3.3,4.3
2019-05-17T17:28:00Z,45.26683333,-66.06116667,155.6,3.3,4.3
2019-05-17T17:29:00Z,45.26683333,-66.06116667,154.0,3.2,4.3
2019-05-17T17:30:00Z,45.26683333,-66.06116667,153.0,3.1,4.3
2019-05-17T17:31:00Z,45.26683333,-66.06116667,151.6,3.1,4.1
2019-05-17T17:32:00Z,45.26683333,-66.06116667,149.2,3.0,4.0
2019-05-17T17:33:00Z,45.26683333,-66.06116667,146.4,2.9,3.7
2019-05-17T17:34:00Z,45.26683333,-66.06116667,144.1,2.9,3.7
2019-05-17T17:35:00Z,45.26683333,-66.06116667,142.8,2.8,3.7
2019-05-17T17:36:00Z,45.26683333,-66.06116667,141.4,2.7,3.7
2019-05-17T17:37:00Z,45.26683333,-66.06116667,140.6,2.6,3.7
2019-05-17T17:38:00Z,45.26683333,-66.06116667,139.0,2.6,3.7
2019-05-17T17:39:00Z,45.26683333,-66.06116667,137.8,2.5,3.4
2019-05-17T17:40:00Z,45.26683333,-66.06116667,135.4,2.4,3.2
2019-05-17T17:41:00Z,45.26683333,-66.06116667,135.0,2.4,3.2
2019-05-17T17:42:00Z,45.26683333,-66.06116667,136.1,2.3,3.2
2019-05-17T17:43:00Z,45.26683333,-66.06116667,135.6,2.3,3.2
2019-05-17T17:44:00Z,45.26683333,-66.06116667,136.6,2.3,2.9
2019-05-17T17:45:00Z,45.26683333,-66.06116667,138.3,2.3,3.0
2019-05-17T17:46:00Z,45.26683333,-66.06116667,139.7,2.3,3.0
2019-05-17T17:47:00Z,45.26683333,-66.06116667,140.4,2.4,3.0
2019-05-17T17:48:00Z,45.26683333,-66.06116667,142.0,2.4,3.1
2019-05-17T17:49:00Z,45.26683333,-66.06116667,143.0,2.4,3.1
2019-05-17T17:50:00Z,45.26683333,-66.06116667,145.4,2.5,3.1
2019-05-17T17:51:00Z,45.26683333,-66.06116667,145.7,2.4,3.1
2019-05-17T17:52:00Z,45.26683333,-66.06116667,145.4,2.4,3.1
2019-05-17T17:53:00Z,45.26683333,-66.06116667,146.3,2.5,3.1
2019-05-17T17:54:00Z,45.26683333,-66.06116667,147.1,2.5,3.5
2019-05-17T17:55:00Z,45.26683333,-66.06116667,146.9,2.6,3.5
2019-05-17T17:56:00Z,45.26683333,-66.06116667,147.2,2.6,3.6
2019-05-17T17:57:00Z,45.26683333,-66.06116667,147.9,2.7,3.6
2019-05-17T17:58:00Z,45.26683333,-66.06116667,148.2,2.7,4.0
2019-05-17T17:59:00Z,45.26683333,-66.06116667,149.5,2.9,4.0
2019-05-17T18:00:00Z,45.26683333,-66.06116667,150.7,2.9,4.0
2019-05-17T18:01:00Z,45.26683333,-66.06116667,152.1,3.1,4.0
2019-05-17T18:02:00Z,45.26683333,-66.06116667,153.2,3.1,4.0
2019-05-17T18:03:00Z,45.26683333,-66.06116667,155.3,3.2,4.0
2019-05-17T18:04:00Z,45.26683333,-66.06116667,157.0,3.2,4.0
2019-05-17T18:05:00Z,45.26683333,-66.06116667,158.7,3.2,4.0
2019-05-17T18:06:00Z,45.26683333,-66.06116667,160.6,3.2,4.0
2019-05-17T18:07:00Z,45.26683333,-66.06116667,162.7,3.2,4.3
2019-05-17T18:08:00Z,45.26683333,-66.06116667,164.8,3.2,4.3
2019-05-17T18:09:00Z,45.26683333,-66.06116667,165.9,3.2,4.3
2019-05-17T18:10:00Z,45.26683333,-66.06116667,167.0,3.2,4.5
2019-05-17T18:11:00Z,45.26683333,-66.06116667,167.8,3.2,4.5
2019-05-17T18:12:00Z,45.26683333,-66.06116667,168.9,3.2,4.5
2019-05-17T18:13:00Z,45.26683333,-66.06116667,169.3,3.2,4.5
2019-05-17T18:14:00Z,45.26683333,-66.06116667,168.7,3.3,4.5
2019-05-17T18:15:00Z,45.26683333,-66.06116667,168.2,3.3,4.5
2019-05-17T18:16:00Z,45.26683333,-66.06116667,168.0,3.3,4.5
2019-05-17T18:17:00Z,45.26683333,-66.06116667,167.1,3.3,4.5
2019-05-17T18:18:00Z,45.26683333,-66.06116667,166.4,3.3,4.5
2019-05-17T18:19:00Z,45.26683333,-66.06116667,166.4,3.3,4.5
2019-05-17T18:20:00Z,45.26683333,-66.06116667,165.7,3.3,4.2
2019-05-17T18:21:00Z,45.26683333,-66.06116667,165.3,3.3,4.2
2019-05-17T18:22:00Z,45.26683333,-66.06116667,165.5,3.2,4.2
2019-05-17T18:23:00Z,45.26683333,-66.06116667,166.0,3.2,4.2
2019-05-17T18:24:00Z,45.26683333,-66.06116667,166.7,3.1,4.0
2019-05-17T18:25:00Z,45.26683333,-66.06116667,167.5,3.1,4.0
2019-05-17T18:26:00Z,45.26683333,-66.06116667,167.6,3.1,4.0
2019-05-17T18:27:00Z,45.26683333,-66.06116667,167.3,3.1,4.0
2019-05-17T18:28:00Z,45.26683333,-66.06116667,166.9,3.1,4.0
2019-05-17T18:29:00Z,45.26683333,-66.06116667,165.5,3.2,4.0
2019-05-17T18:30:00Z,45.26683333,-66.06116667,164.1,3.1,4.0
2019-05-17T18:31:00Z,45.26683333,-66.06116667,162.9,3.1,4.0
2019-05-17T18:32:00Z,45.26683333,-66.06116667,160.8,3.2,4.2
2019-05-17T18:33:00Z,45.26683333,-66.06116667,159.0,3.2,4.2
2019-05-17T18:34:00Z,45.26683333,-66.06116667,157.8,3.3,4.2
2019-05-17T18:35:00Z,45.26683333,-66.06116667,155.9,3.3,4.2
2019-05-17T18:36:00Z,45.26683333,-66.06116667,154.2,3.4,4.2
2019-05-17T18:37:00Z,45.26683333,-66.06116667,153.4,3.4,4.2
2019-05-17T18:38:00Z,45.26683333,-66.06116667,152.4,3.4,4.2
2019-05-17T18:39:00Z,45.26683333,-66.06116667,152.1,3.4,4.2
2019-05-17T18:40:00Z,45.26683333,-66.06116667,152.2,3.5,4.2
2019-05-17T18:41:00Z,45.26683333,-66.06116667,152.7,3.5,4.2
2019-05-17T18:42:00Z,45.26683333,-66.06116667,152.7,3.5,4.2
2019-05-17T18:43:00Z,45.26683333,-66.06116667,152.8,3.5,4.2
2019-05-17T18:44:00Z,45.26683333,-66.06116667,152.8,3.5,4.2
2019-05-17T18:45:00Z,45.26683333,-66.06116667,152.4,3.5,4.2
2019-05-17T18:46:00Z,45.26683333,-66.06116667,152.0,3.5,4.2
2019-05-17T18:47:00Z,45.26683333,-66.06116667,151.8,3.4,4.2
2019-05-17T18:48:00Z,45.26683333,-66.06116667,151.7,3.4,4.2
2019-05-17T18:49:00Z,45.26683333,-66.06116667,151.8,3.4,4.2
2019-05-17T18:50:00Z,45.26683333,-66.06116667,151.8,3.3,4.2
2019-05-17T18:51:00Z,45.26683333,-66.06116667,151.1,3.3,4.2
2019-05-17T18:52:00Z,45.26683333,-66.06116667,151.0,3.2,4.2
2019-05-17T18:53:00Z,45.26683333,-66.06116667,150.8,3.3,4.2
2019-05-17T18:54:00Z,45.26683333,-66.06116667,150.9,3.3,4.2
2019-05-17T18:55:00Z,45.26683333,-66.06116667,151.7,3.4,4.2
2019-05-17T18:56:00Z,45.26683333,-66.06116667,152.7,3.4,4.2
2019-05-17T18:57:00Z,45.26683333,-66.06116667,153.3,3.5,4.6
2019-05-17T18:58:00Z,45.26683333,-66.06116667,153.7,3.6,5.2
2019-05-17T18:59:00Z,45.26683333,-66.06116667,154.0,3.7,5.2
2019-05-17T19:00:00Z,45.26683333,-66.06116667,154.7,3.8,5.2
2019-05-17T19:01:00Z,45.26683333,-66.06116667,155.4,3.9,5.2
2019-05-17T19:02:00Z,45.26683333,-66.06116667,156.5,4.0,5.2
2019-05-17T19:03:00Z,45.26683333,-66.06116667,157.2,4.1,5.5
2019-05-17T19:04:00Z,45.26683333,-66.06116667,158.0,4.2,5.5
2019-05-17T19:05:00Z,45.26683333,-66.06116667,158.4,4.2,5.5
2019-05-17T19:06:00Z,45.26683333,-66.06116667,159.1,4.3,5.5
2019-05-17T19:07:00Z,45.26683333,-66.06116667,160.3,4.3,5.5
2019-05-17T19:08:00Z,45.26683333,-66.06116667,161.7,4.2,5.5
2019-05-17T19:09:00Z,45.26683333,-66.06116667,162.6,4.2,5.5
2019-05-17T19:10:00Z,45.26683333,-66.06116667,163.4,4.2,5.5
2019-05-17T19:11:00Z,45.26683333,-66.06116667,163.7,4.1,5.5
2019-05-17T19:12:00Z,45.26683333,-66.06116667,163.7,4.1,5.5
2019-05-17T19:13:00Z,45.26683333,-66.06116667,163.6,4.1,5.2
2019-05-17T19:14:00Z,45.26683333,-66.06116667,163.5,4.1,5.4
2019-05-17T19:15:00Z,45.26683333,-66.06116667,163.4,4.1,5.4
2019-05-17T19:16:00Z,45.26683333,-66.06116667,162.9,4.2,5.4
2019-05-17T19:17:00Z,45.26683333,-66.06116667,162.3,4.2,5.4
2019-05-17T19:18:00Z,45.26683333,-66.06116667,161.8,4.3,5.4
2019-05-17T19:19:00Z,45.26683333,-66.06116667,161.9,4.4,5.4
2019-05-17T19:20:00Z,45.26683333,-66.06116667,161.6,4.4,5.4
2019-05-17T19:21:00Z,45.26683333,-66.06116667,161.7,4.4,5.4
2019-05-17T19:22:00Z,45.26683333,-66.06116667,161.7,4.4,5.4
2019-05-17T19:23:00Z,45.26683333,-66.06116667,162.0,4.4,5.4
2019-05-17T19:24:00Z,45.26683333,-66.06116667,161.8,4.4,5.4
2019-05-17T19:25:00Z,45.26683333,-66.06116667,161.5,4.3,5.4
2019-05-17T19:26:00Z,45.26683333,-66.06116667,161.2,4.3,5.4
2019-05-17T19:27:00Z,45.26683333,-66.06116667,160.8,4.3,5.4
2019-05-17T19:28:00Z,45.26683333,-66.06116667,160.3,4.2,5.4
2019-05-17T19:29:00Z,45.26683333,-66.06116667,159.7,4.2,5.2
2019-05-17T19:30:00Z,45.26683333,-66.06116667,159.1,4.3,5.2
2019-05-17T19:31:00Z,45.26683333,-66.06116667,158.6,4.2,5.2
2019-05-17T19:32:00Z,45.26683333,-66.06116667,158.3,4.3,5.2
2019-05-17T19:33:00Z,45.26683333,-66.06116667,158.1,4.3,5.2
2019-05-17T19:34:00Z,45.26683333,-66.06116667,158.2,4.3,5.2
2019-05-17T19:35:00Z,45.26683333,-66.06116667,158.3,4.4,5.2
2019-05-17T19:36:00Z,45.26683333,-66.06116667,158.7,4.3,5.2
2019-05-17T19:37:00Z,45.26683333,-66.06116667,158.7,4.3,5.2
2019-05-17T19:38:00Z,45.26683333,-66.06116667,158.5,4.2,5.2
2019-05-17T19:39:00Z,45.26683333,-66.06116667,158.2,4.2,5.1
2019-05-17T19:40:00Z,45.26683333,-66.06116667,157.7,4.2,5.1
2019-05-17T19:41:00Z,45.26683333,-66.06116667,157.1,4.2,5.1
2019-05-17T19:42:00Z,45.26683333,-66.06116667,156.5,4.2,5.1
2019-05-17T19:43:00Z,45.26683333,-66.06116667,155.6,4.1,5.1
2019-05-17T19:44:00Z,45.26683333,-66.06116667,154.9,4.1,4.8
2019-05-17T19:45:00Z,45.26683333,-66.06116667,154.2,4.1,4.8
2019-05-17T19:46:00Z,45.26683333,-66.06116667,153.4,4.1,4.8
2019-05-17T19:47:00Z,45.26683333,-66.06116667,153.0,4.1,4.8
2019-05-17T19:48:00Z,45.26683333,-66.06116667,152.9,4.1,4.8
2019-05-17T19:49:00Z,45.26683333,-66.06116667,152.6,4.0,4.8
2019-05-17T19:50:00Z,45.26683333,-66.06116667,152.5,4.0,4.8
2019-05-17T19:51:00Z,45.26683333,-66.06116667,152.6,3.9,4.8
2019-05-17T19:52:00Z,45.26683333,-66.06116667,152.5,3.9,4.8
2019-05-17T19:53:00Z,45.26683333,-66.06116667,152.4,3.9,4.8
2019-05-17T19:54:00Z,45.26683333,-66.06116667,151.9,3.8,4.8
2019-05-17T19:55:00Z,45.26683333,-66.06116667,151.5,3.8,4.7
2019-05-17T19:56:00Z,45.26683333,-66.06116667,150.9,3.8,4.6
2019-05-17T19:57:00Z,45.26683333,-66.06116667,150.0,3.8,4.5
2019-05-17T19:58:00Z,45.26683333,-66.06116667,149.3,3.8,4.5
2019-05-17T19:59:00Z,45.26683333,-66.06116667,148.6,3.8,4.7
2019-05-17T20:00:00Z,45.26683333,-66.06116667,148.0,3.9,5.3
2019-05-17T20:01:00Z,45.26683333,-66.06116667,147.5,3.9,5.3
2019-05-17T20:02:00Z,45.26683333,-66.06116667,146.9,3.9,5.3
2019-05-17T20:03:00Z,45.26683333,-66.06116667,146.7,4.0,5.3
2019-05-17T20:04:00Z,45.26683333,-66.06116667,146.4,4.0,5.3
2019-05-17T20:05:00Z,45.26683333,-66.06116667,146.1,3.9,5.3
2019-05-17T20:06:00Z,45.26683333,-66.06116667,146.0,3.9,5.3
2019-05-17T20:07:00Z,45.26683333,-66.06116667,145.4,3.8,5.3
2019-05-17T20:08:00Z,45.26683333,-66.06116667,144.5,3.8,5.3
2019-05-17T20:09:00Z,45.26683333,-66.06116667,144.0,3.8,5.3
2019-05-17T20:10:00Z,45.26683333,-66.06116667,144.3,3.7,4.8
2019-05-17T20:11:00Z,45.26683333,-66.06116667,143.5,3.6,4.8
2019-05-17T20:12:00Z,45.26683333,-66.06116667,143.3,3.6,4.7
2019-05-17T20:13:00Z,45.26683333,-66.06116667,143.2,3.5,4.7
2019-05-17T20:14:00Z,45.26683333,-66.06116667,143.3,3.6,4.7
2019-05-17T20:15:00Z,45.26683333,-66.06116667,143.4,3.6,4.7
2019-05-17T20:16:00Z,45.26683333,-66.06116667,143.6,3.5,4.7
2019-05-17T20:17:00Z,45.26683333,-66.06116667,144.5,3.6,4.7
2019-05-17T20:18:00Z,45.26683333,-66.06116667,145.4,3.6,4.7
2019-05-17T20:19:00Z,45.26683333,-66.06116667,145.7,3.6,4.5
2019-05-17T20:20:00Z,45.26683333,-66.06116667,145.0,3.6,4.5
2019-05-17T20:21:00Z,45.26683333,-66.06116667,145.4,3.6,4.5
2019-05-17T20:22:00Z,45.26683333,-66.06116667,145.4,3.6,4.5
2019-05-17T20:23:00Z,45.26683333,-66.06116667,145.0,3.6,4.5
2019-05-17T20:24:00Z,45.26683333,-66.06116667,144.7,3.5,4.5
2019-05-17T20:25:00Z,45.26683333,-66.06116667,143.6,3.4,4.5
2019-05-17T20:26:00Z,45.26683333,-66.06116667,143.5,3.3,4.5
2019-05-17T20:27:00Z,45.26683333,-66.06116667,142.9,3.2,4.5
2019-05-17T20:28:00Z,45.26683333,-66.06116667,142.7,3.1,4.5
2019-05-17T20:29:00Z,45.26683333,-66.06116667,143.1,3.0,4.5
2019-05-17T20:30:00Z,45.26683333,-66.06116667,143.3,2.8,4.2
2019-05-17T20:31:00Z,45.26683333,-66.06116667,143.0,2.8,4.2
2019-05-17T20:32:00Z,45.26683333,-66.06116667,142.8,2.7,3.8
2019-05-17T20:33:00Z,45.26683333,-66.06116667,142.1,2.7,3.8
2019-05-17T20:34:00Z,45.26683333,-66.06116667,141.5,2.6,3.7
2019-05-17T20:35:00Z,45.26683333,-66.06116667,141.5,2.6,3.7
2019-05-17T20:36:00Z,45.26683333,-66.06116667,140.2,2.7,3.7
2019-05-17T20:37:00Z,45.26683333,-66.06116667,139.0,2.7,3.7
2019-05-17T20:38:00Z,45.26683333,-66.06116667,138.4,2.7,3.7
2019-05-17T20:39:00Z,45.26683333,-66.06116667,137.2,2.7,3.7
2019-05-17T20:40:00Z,45.26683333,-66.06116667,137.0,2.7,3.7
2019-05-17T20:41:00Z,45.26683333,-66.06116667,136.8,2.7,3.6
2019-05-17T20:42:00Z,45.26683333,-66.06116667,137.2,2.6,3.6
2019-05-17T20:43:00Z,45.26683333,-66.06116667,137.0,2.6,3.6
2019-05-17T20:44:00Z,45.26683333,-66.06116667,135.3,2.5,3.6
2019-05-17T20:45:00Z,45.26683333,-66.06116667,133.6,2.5,3.6
2019-05-17T20:46:00Z,45.26683333,-66.06116667,133.8,2.4,3.3
2019-05-17T20:47:00Z,45.26683333,-66.06116667,134.6,2.3,3.3
2019-05-17T20:48:00Z,45.26683333,-66.06116667,133.9,2.3,3.3
2019-05-17T20:49:00Z,45.26683333,-66.06116667,134.8,2.2,3.0
2019-05-17T20:50:00Z,45.26683333,-66.06116667,135.7,2.2,3.0
2019-05-17T20:51:00Z,45.26683333,-66.06116667,135.9,2.1,3.0
2019-05-17T20:52:00Z,45.26683333,-66.06116667,137.0,2.1,3.0
2019-05-17T20:53:00Z,45.26683333,-66.06116667,137.8,2.0,2.9
2019-05-17T20:54:00Z,45.26683333,-66.06116667,139.6,2.0,2.9
2019-05-17T20:55:00Z,45.26683333,-66.06116667,141.4,1.9,2.7
2019-05-17T20:56:00Z,45.26683333,-66.06116667,141.5,1.9,2.5
2019-05-17T20:57:00Z,45.26683333,-66.06116667,142.5,1.8,2.5
2019-05-17T20:58:00Z,45.26683333,-66.06116667,143.4,1.8,2.6
2019-05-17T20:59:00Z,45.26683333,-66.06116667,142.3,1.8,2.6
2019-05-17T21:00:00Z,45.26683333,-66.06116667,141.8,1.8,2.6
2019-05-17T21:01:00Z,45.26683333,-66.06116667,140.6,1.8,2.6
2019-05-17T21:02:00Z,45.26683333,-66.06116667,137.4,1.8,2.6
2019-05-17T21:03:00Z,45.26683333,-66.06116667,136.0,1.8,2.6
2019-05-17T21:04:00Z,45.26683333,-66.06116667,137.2,1.8,2.6
2019-05-17T21:05:00Z,45.26683333,-66.06116667,136.4,1.8,2.6
2019-05-17T21:06:00Z,45.26683333,-66.06116667,134.4,1.7,2.6
2019-05-17T21:07:00Z,45.26683333,-66.06116667,133.8,1.7,2.6
2019-05-17T21:08:00Z,45.26683333,-66.06116667,130.9,1.7,2.6
2019-05-17T21:09:00Z,45.26683333,-66.06116667,130.7,1.7,2.6
2019-05-17T21:10:00Z,45.26683333,-66.06116667,129.6,1.6,2.6
2019-05-17T21:11:00Z,45.26683333,-66.06116667,127.7,1.6,2.6
2019-05-17T21:12:00Z,45.26683333,-66.06116667,127.1,1.5,2.6
2019-05-17T21:13:00Z,45.26683333,-66.06116667,128.0,1.4,2.6
2019-05-17T21:14:00Z,45.26683333,-66.06116667,127.2,1.4,2.6
2019-05-17T21:15:00Z,45.26683333,-66.06116667,128.2,1.4,2.6
2019-05-17T21:16:00Z,45.26683333,-66.06116667,129.9,1.4,2.6
2019-05-17T21:17:00Z,45.26683333,-66.06116667,130.6,1.4,2.6
2019-05-17T21:18:00Z,45.26683333,-66.06116667,133.7,1.5,2.6
2019-05-17T21:19:00Z,45.26683333,-66.06116667,135.5,1.5,2.6
2019-05-17T21:20:00Z,45.26683333,-66.06116667,135.8,1.5,2.5
2019-05-17T21:21:00Z,45.26683333,-66.06116667,138.3,1.5,2.5
2019-05-17T21:22:00Z,45.26683333,-66.06116667,138.8,1.5,2.5
2019-05-17T21:23:00Z,45.26683333,-66.06116667,137.4,1.6,2.6
2019-05-17T21:24:00Z,45.26683333,-66.06116667,135.7,1.6,2.6
2019-05-17T21:25:00Z,45.26683333,-66.06116667,133.7,1.5,2.6
2019-05-17T21:26:00Z,45.26683333,-66.06116667,132.6,1.5,2.6
2019-05-17T21:27:00Z,45.26683333,-66.06116667,129.8,1.5,2.6
2019-05-17T21:28:00Z,45.26683333,-66.06116667,127.4,1.5,2.6
2019-05-17T21:29:00Z,45.26683333,-66.06116667,124.4,1.4,2.6
2019-05-17T21:30:00Z,45.26683333,-66.06116667,123.4,1.5,2.6
2019-05-17T21:31:00Z,45.26683333,-66.06116667,123.3,1.5,2.6
2019-05-17T21:32:00Z,45.26683333,-66.06116667,124.0,1.5,2.6
2019-05-17T21:33:00Z,45.26683333,-66.06116667,123.8,1.5,2.4
2019-05-17T21:34:00Z,45.26683333,-66.06116667,125.0,1.5,2.4
2019-05-17T21:35:00Z,45.26683333,-66.06116667,124.4,1.5,2.4
2019-05-17T21:36:00Z,45.26683333,-66.06116667,124.0,1.4,2.4
2019-05-17T21:37:00Z,45.26683333,-66.06116667,123.3,1.4,2.3
2019-05-17T21:38:00Z,45.26683333,-66.06116667,122.5,1.3,2.3
2019-05-17T21:39:00Z,45.26683333,-66.06116667,121.1,1.3,2.3
2019-05-17T21:40:00Z,45.26683333,-66.06116667,120.0,1.3,2.3
2019-05-17T21:41:00Z,45.26683333,-66.06116667,120.7,1.3,2.0
2019-05-17T21:42:00Z,45.26683333,-66.06116667,122.7,1.2,2.0
2019-05-17T21:43:00Z,45.26683333,-66.06116667,124.0,1.2,2.5
2019-05-17T21:44:00Z,45.26683333,-66.06116667,123.0,1.3,2.5
2019-05-17T21:45:00Z,45.26683333,-66.06116667,125.1,1.5,2.8
2019-05-17T21:46:00Z,45.26683333,-66.06116667,127.8,1.6,2.8
2019-05-17T21:47:00Z,45.26683333,-66.06116667,129.3,1.6,2.8
2019-05-17T21:48:00Z,45.26683333,-66.06116667,130.3,1.7,2.8
2019-05-17T21:49:00Z,45.26683333,-66.06116667,132.6,1.8,2.8
2019-05-17T21:50:00Z,45.26683333,-66.06116667,136.3,1.8,2.8
2019-05-17T21:51:00Z,45.26683333,-66.06116667,137.5,1.9,2.8
2019-05-17T21:52:00Z,45.26683333,-66.06116667,135.0,1.9,2.8
2019-05-17T21:53:00Z,45.26683333,-66.06116667,135.2,2.0,2.8
2019-05-17T21:54:00Z,45.26683333,-66.06116667,137.0,1.9,2.8
2019-05-17T21:55:00Z,45.26683333,-66.06116667,136.5,1.9,2.8
2019-05-17T21:56:00Z,45.26683333,-66.06116667,135.9,1.9,2.6
2019-05-17T21:57:00Z,45.26683333,-66.06116667,137.1,2.0,2.8
2019-05-17T21:58:00Z,45.26683333,-66.06116667,138.3,2.0,2.8
2019-05-17T21:59:00Z,45.26683333,-66.06116667,139.4,2.0,2.8
2019-05-17T22:00:00Z,45.26683333,-66.06116667,138.1,2.0,2.8
2019-05-17T22:01:00Z,45.26683333,-66.06116667,138.7,2.0,2.8
2019-05-17T22:02:00Z,45.26683333,-66.06116667,141.2,2.1,2.8
2019-05-17T22:03:00Z,45.26683333,-66.06116667,142.1,2.1,2.8
2019-05-17T22:04:00Z,45.26683333,-66.06116667,142.8,2.1,2.8
2019-05-17T22:05:00Z,45.26683333,-66.06116667,143.6,2.1,2.8
2019-05-17T22:06:00Z,45.26683333,-66.06116667,143.3,2.1,2.8
2019-05-17T22:07:00Z,45.26683333,-66.06116667,143.8,2.1,2.8
2019-05-17T22:08:00Z,45.26683333,-66.06116667,146.2,2.1,2.8
2019-05-17T22:09:00Z,45.26683333,-66.06116667,147.2,2.1,3.0
2019-05-17T22:10:00Z,45.26683333,-66.06116667,148.1,2.2,3.2
2019-05-17T22:11:00Z,45.26683333,-66.06116667,148.4,2.3,3.4
2019-05-17T22:12:00Z,45.26683333,-66.06116667,149.6,2.3,3.5
2019-05-17T22:13:00Z,45.26683333,-66.06116667,150.8,2.4,3.5
2019-05-17T22:14:00Z,45.26683333,-66.06116667,152.0,2.5,3.7
2019-05-17T22:15:00Z,45.26683333,-66.06116667,153.7,2.6,3.7
2019-05-17T22:16:00Z,45.26683333,-66.06116667,156.2,2.7,3.7
2019-05-17T22:17:00Z,45.26683333,-66.06116667,158.4,2.7,3.7
2019-05-17T22:18:00Z,45.26683333,-66.06116667,158.4,2.7,3.7
2019-05-17T22:19:00Z,45.26683333,-66.06116667,159.9,2.8,3.7
2019-05-17T22:20:00Z,45.26683333,-66.06116667,161.2,2.8,3.7
2019-05-17T22:21:00Z,45.26683333,-66.06116667,161.6,2.9,3.8
2019-05-17T22:22:00Z,45.26683333,-66.06116667,161.4,2.9,3.8
2019-05-17T22:23:00Z,45.26683333,-66.06116667,161.6,2.9,3.8
2019-05-17T22:24:00Z,45.26683333,-66.06116667,161.5,2.9,3.8
2019-05-17T22:25:00Z,45.26683333,-66.06116667,161.8,2.9,3.8
2019-05-17T22:26:00Z,45.26683333,-66.06116667,161.8,2.9,3.8
2019-05-17T22:27:00Z,45.26683333,-66.06116667,160.6,2.9,3.8
2019-05-17T22:28:00Z,45.26683333,-66.06116667,160.2,3.0,3.8
2019-05-17T22:29:00Z,45.26683333,-66.06116667,159.5,3.0,3.9
2019-05-17T22:30:00Z,45.26683333,-66.06116667,158.6,3.0,3.9
2019-05-17T22:31:00Z,45.26683333,-66.06116667,158.5,3.0,3.9
2019-05-17T22:32:00Z,45.26683333,-66.06116667,158.1,3.0,3.9
2019-05-17T22:33:00Z,45.26683333,-66.06116667,158.2,3.0,3.9
2019-05-17T22:34:00Z,45.26683333,-66.06116667,157.9,3.0,3.9
2019-05-17T22:35:00Z,45.26683333,-66.06116667,157.9,3.0,3.9
2019-05-17T22:36:00Z,45.26683333,-66.06116667,157.4,3.1,3.9
2019-05-17T22:37:00Z,45.26683333,-66.06116667,157.5,3.1,3.9
2019-05-17T22:38:00Z,45.26683333,-66.06116667,157.9,3.1,3.9
2019-05-17T22:39:00Z,45.26683333,-66.06116667,158.4,3.1,4.1
2019-05-17T22:40:00Z,45.26683333,-66.06116667,159.0,3.1,4.1
2019-05-17T22:41:00Z,45.26683333,-66.06116667,159.3,3.1,4.2
2019-05-17T22:42:00Z,45.26683333,-66.06116667,159.8,3.2,4.2
2019-05-17T22:43:00Z,45.26683333,-66.06116667,160.1,3.3,4.2
2019-05-17T22:44:00Z,45.26683333,-66.06116667,160.3,3.3,4.2
2019-05-17T22:45:00Z,45.26683333,-66.06116667,160.4,3.3,4.2
2019-05-17T22:46:00Z,45.26683333,-66.06116667,160.8,3.3,4.3
2019-05-17T22:47:00Z,45.26683333,-66.06116667,160.7,3.4,4.4
2019-05-17T22:48:00Z,45.26683333,-66.06116667,160.1,3.4,4.4
2019-05-17T22:49:00Z,45.26683333,-66.06116667,159.0,3.5,4.5
2019-05-17T22:50:00Z,45.26683333,-66.06116667,159.1,3.6,5.0
2019-05-17T22:51:00Z,45.26683333,-66.06116667,158.8,3.7,5.0
2019-05-17T22:52:00Z,45.26683333,-66.06116667,158.3,3.7,5.0
2019-05-17T22:53:00Z,45.26683333,-66.06116667,157.0,3.7,5.0
2019-05-17T22:54:00Z,45.26683333,-66.06116667,156.1,3.8,5.0
2019-05-17T22:55:00Z,45.26683333,-66.06116667,154.9,3.8,5.0
2019-05-17T22:56:00Z,45.26683333,-66.06116667,153.8,3.9,5.0
2019-05-17T22:57:00Z,45.26683333,-66.06116667,152.9,3.9,5.0
2019-05-17T22:58:00Z,45.26683333,-66.06116667,152.1,3.9,5.0
2019-05-17T22:59:00Z,45.26683333,-66.06116667,152.0,4.0,5.0
2019-05-17T23:00:00Z,45.26683333,-66.06116667,150.2,3.9,4.9
2019-05-17T23:01:00Z,45.26683333,-66.06116667,148.1,3.9,4.9
2019-05-17T23:02:00Z,45.26683333,-66.06116667,147.1,3.8,4.9
2019-05-17T23:03:00Z,45.26683333,-66.06116667,146.8,3.8,4.9
2019-05-17T23:04:00Z,45.26683333,-66.06116667,145.8,3.8,4.9
2019-05-17T23:05:00Z,45.26683333,-66.06116667,145.2,3.8,4.9
2019-05-17T23:06:00Z,45.26683333,-66.06116667,145.6,3.7,4.9
2019-05-17T23:07:00Z,45.26683333,-66.06116667,145.9,3.7,4.9
2019-05-17T23:08:00Z,45.26683333,-66.06116667,145.2,3.5,4.9
2019-05-17T23:09:00Z,45.26683333,-66.06116667,143.5,3.4,4.7
2019-05-17T23:10:00Z,45.26683333,-66.06116667,142.6,3.3,4.4
2019-05-17T23:11:00Z,45.26683333,-66.06116667,142.4,3.2,4.3
2019-05-17T23:12:00Z,45.26683333,-66.06116667,140.7,3.2,4.6
2019-05-17T23:13:00Z,45.26683333,-66.06116667,139.1,3.1,4.6
2019-05-17T23:14:00Z,45.26683333,-66.06116667,138.0,3.1,4.6
2019-05-17T23:15:00Z,45.26683333,-66.06116667,136.3,3.0,4.6
