timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-09T17:27:00Z,45.26683333,-66.06116667,334.2,4.4,7.0
2019-10-09T17:28:00Z,45.26683333,-66.06116667,334.7,4.6,7.8
2019-10-09T17:29:00Z,45.26683333,-66.06116667,335.8,4.5,7.8
2019-10-09T17:30:00Z,45.26683333,-66.06116667,337.9,4.5,7.8
2019-10-09T17:31:00Z,45.26683333,-66.06116667,341.3,4.3,7.8
2019-10-09T17:32:00Z,45.26683333,-66.06116667,342.1,4.1,7.8
2019-10-09T17:33:00Z,45.26683333,-66.06116667,341.3,4.2,7.8
2019-10-09T17:34:00Z,45.26683333,-66.06116667,339.2,4.2,7.8
2019-10-09T17:35:00Z,45.26683333,-66.06116667,339.8,4.2,7.8
2019-10-09T17:36:00Z,45.26683333,-66.06116667,341.7,4.1,7.8
2019-10-09T17:37:00Z,45.26683333,-66.06116667,342.7,4.0,7.8
2019-10-09T17:38:00Z,45.26683333,-66.06116667,342.9,3.9,7.2
2019-10-09T17:39:00Z,45.26683333,-66.06116667,345.5,3.9,7.2
2019-10-09T17:40:00Z,45.26683333,-66.06116667,345.0,3.8,7.2
2019-10-09T17:41:00Z,45.26683333,-66.06116667,345.3,3.8,7.2
2019-10-09T17:42:00Z,45.26683333,-66.06116667,350.9,3.7,7.2
2019-10-09T17:43:00Z,45.26683333,-66.06116667,1.9,3.6,6.8
2019-10-09T17:44:00Z,45.26683333,-66.06116667,16.9,3.5,6.8
2019-10-09T17:45:00Z,45.26683333,-66.06116667,35.1,3.2,6.7
2019-10-09T17:46:00Z,45.26683333,-66.06116667,57.1,3.1,6.7
2019-10-09T17:47:00Z,45.26683333,-66.06116667,78.9,2.9,6.7
2019-10-09T17:48:00Z,45.26683333,-66.06116667,95.1,2.9,6.7
2019-10-09T17:49:00Z,45.26683333,-66.06116667,107.2,2.8,5.5
2019-10-09T17:50:00Z,45.26683333,-66.06116667,112.6,2.8,5.5
2019-10-09T17:51:00Z,45.26683333,-66.06116667,114.0,2.8,5.5
2019-10-09T17:52:00Z,45.26683333,-66.06116667,116.3,2.9,5.5
2019-10-09T17:53:00Z,45.26683333,-66.06116667,115.7,2.8,5.5
2019-10-09T17:54:00Z,45.26683333,-66.06116667,114.4,2.7,5.5
2019-10-09T17:55:00Z,45.26683333,-66.06116667,115.8,2.7,5.5
2019-10-09T17:56:00Z,45.26683333,-66.06116667,118.3,2.7,5.7
2019-10-09T17:57:00Z,45.26683333,-66.06116667,114.5,2.7,5.7
2019-10-09T17:58:00Z,45.26683333,-66.06116667,111.5,2.6,5.7
2019-10-09T17:59:00Z,45.26683333,-66.06116667,109.5,2.5,5.7
2019-10-09T18:00:00Z,45.26683333,-66.06116667,110.4,2.4,5.7
2019-10-09T18:01:00Z,45.26683333,-66.06116667,115.4,2.5,5.7
2019-10-09T18:02:00Z,45.26683333,-66.06116667,120.1,2.4,5.7
2019-10-09T18:03:00Z,45.26683333,-66.06116667,127.2,2.4,5.7
2019-10-09T18:04:00Z,45.26683333,-66.06116667,131.3,2.4,5.7
2019-10-09T18:05:00Z,45.26683333,-66.06116667,134.1,2.4,5.7
2019-10-09T18:06:00Z,45.26683333,-66.06116667,135.6,2.4,5.2
2019-10-09T18:07:00Z,45.26683333,-66.06116667,139.2,2.3,3.7
2019-10-09T18:08:00Z,45.26683333,-66.06116667,142.6,2.3,3.7
2019-10-09T18:09:00Z,45.26683333,-66.06116667,147.3,2.2,3.7
2019-10-09T18:10:00Z,45.26683333,-66.06116667,152.0,2.1,3.7
2019-10-09T18:11:00Z,45.26683333,-66.06116667,153.7,2.0,3.7
2019-10-09T18:12:00Z,45.26683333,-66.06116667,149.1,1.9,3.7
2019-10-09T18:13:00Z,45.26683333,-66.06116667,128.2,1.9,4.7
2019-10-09T18:14:00Z,45.26683333,-66.06116667,108.8,1.7,4.7
2019-10-09T18:15:00Z,45.26683333,-66.06116667,77.1,1.7,4.7
2019-10-09T18:16:00Z,45.26683333,-66.06116667,26.9,1.6,4.7
2019-10-09T18:17:00Z,45.26683333,-66.06116667,5.0,1.6,4.7
2019-10-09T18:18:00Z,45.26683333,-66.06116667,348.5,1.7,5.1
2019-10-09T18:19:00Z,45.26683333,-66.06116667,355.2,1.8,5.1
2019-10-09T18:20:00Z,45.26683333,-66.06116667,8.3,1.8,5.1
2019-10-09T18:21:00Z,45.26683333,-66.06116667,25.7,1.8,5.1
2019-10-09T18:22:00Z,45.26683333,-66.06116667,39.7,1.9,6.7
2019-10-09T18:23:00Z,45.26683333,-66.06116667,44.4,1.9,6.7
2019-10-09T18:24:00Z,45.26683333,-66.06116667,36.0,2.0,6.7
2019-10-09T18:25:00Z,45.26683333,-66.06116667,36.6,2.0,6.7
2019-10-09T18:26:00Z,45.26683333,-66.06116667,45.2,2.1,6.7
2019-10-09T18:27:00Z,45.26683333,-66.06116667,54.1,2.2,6.7
2019-10-09T18:28:00Z,45.26683333,-66.06116667,61.4,2.1,6.7
2019-10-09T18:29:00Z,45.26683333,-66.06116667,63.0,2.1,6.7
2019-10-09T18:30:00Z,45.26683333,-66.06116667,69.5,2.2,6.7
2019-10-09T18:31:00Z,45.26683333,-66.06116667,70.6,2.5,6.7
2019-10-09T18:32:00Z,45.26683333,-66.06116667,76.7,2.5,4.8
2019-10-09T18:33:00Z,45.26683333,-66.06116667,92.7,2.6,4.7
2019-10-09T18:34:00Z,45.26683333,-66.06116667,109.8,2.7,4.7
2019-10-09T18:35:00Z,45.26683333,-66.06116667,120.3,2.8,4.7
2019-10-09T18:36:00Z,45.26683333,-66.06116667,130.3,2.9,4.7
2019-10-09T18:37:00Z,45.26683333,-66.06116667,136.3,2.9,6.7
2019-10-09T18:38:00Z,45.26683333,-66.06116667,138.4,3.0,6.7
2019-10-09T18:39:00Z,45.26683333,-66.06116667,134.3,3.1,6.7
2019-10-09T18:40:00Z,45.26683333,-66.06116667,138.0,2.9,6.7
2019-10-09T18:41:00Z,45.26683333,-66.06116667,140.0,2.6,6.7
2019-10-09T18:42:00Z,45.26683333,-66.06116667,142.6,2.4,6.7
2019-10-09T18:43:00Z,45.26683333,-66.06116667,132.0,2.2,6.7
2019-10-09T18:44:00Z,45.26683333,-66.06116667,107.1,2.1,6.7
2019-10-09T18:45:00Z,45.26683333,-66.06116667,75.9,2.1,6.7
2019-10-09T18:46:00Z,45.26683333,-66.06116667,59.2,2.0,6.7
2019-10-09T18:47:00Z,45.26683333,-66.06116667,43.7,1.9,5.0
2019-10-09T18:48:00Z,45.26683333,-66.06116667,24.9,1.7,4.6
2019-10-09T18:49:00Z,45.26683333,-66.06116667,21.7,1.7,4.6
2019-10-09T18:50:00Z,45.26683333,-66.06116667,15.8,1.7,4.6
2019-10-09T18:51:00Z,45.26683333,-66.06116667,22.4,1.7,4.6
2019-10-09T18:52:00Z,45.26683333,-66.06116667,36.3,1.7,4.5
2019-10-09T18:53:00Z,45.26683333,-66.06116667,49.6,1.8,4.5
2019-10-09T18:54:00Z,45.26683333,-66.06116667,64.5,1.9,4.5
2019-10-09T18:55:00Z,45.26683333,-66.06116667,83.1,1.7,3.5
2019-10-09T18:56:00Z,45.26683333,-66.06116667,97.0,1.7,3.5
2019-10-09T18:57:00Z,45.26683333,-66.06116667,114.6,1.8,3.5
2019-10-09T18:58:00Z,45.26683333,-66.06116667,128.0,2.0,4.7
2019-10-09T18:59:00Z,45.26683333,-66.06116667,132.5,2.2,4.7
2019-10-09T19:00:00Z,45.26683333,-66.06116667,138.7,2.3,4.7
2019-10-09T19:01:00Z,45.26683333,-66.06116667,140.6,2.4,4.7
2019-10-09T19:02:00Z,45.26683333,-66.06116667,137.9,2.4,4.7
2019-10-09T19:03:00Z,45.26683333,-66.06116667,139.4,2.2,4.7
2019-10-09T19:04:00Z,45.26683333,-66.06116667,145.9,2.0,4.7
2019-10-09T19:05:00Z,45.26683333,-66.06116667,154.8,2.0,4.7
2019-10-09T19:06:00Z,45.26683333,-66.06116667,163.8,1.8,4.7
2019-10-09T19:07:00Z,45.26683333,-66.06116667,161.2,1.7,4.7
2019-10-09T19:08:00Z,45.26683333,-66.06116667,162.4,1.5,3.6
2019-10-09T19:09:00Z,45.26683333,-66.06116667,186.9,1.2,3.5
2019-10-09T19:10:00Z,45.26683333,-66.06116667,217.1,1.0,2.9
2019-10-09T19:11:00Z,45.26683333,-66.06116667,237.0,0.9,2.4
2019-10-09T19:12:00Z,45.26683333,-66.06116667,253.5,1.0,2.4
2019-10-09T19:13:00Z,45.26683333,-66.06116667,269.4,1.0,2.4
2019-10-09T19:14:00Z,45.26683333,-66.06116667,272.7,1.0,2.4
2019-10-09T19:15:00Z,45.26683333,-66.06116667,276.6,1.0,2.4
2019-10-09T19:16:00Z,45.26683333,-66.06116667,278.1,1.0,2.6
2019-10-09T19:17:00Z,45.26683333,-66.06116667,267.8,1.1,4.0
2019-10-09T19:18:00Z,45.26683333,-66.06116667,252.1,1.2,4.0
2019-10-09T19:19:00Z,45.26683333,-66.06116667,232.0,1.4,4.0
2019-10-09T19:20:00Z,45.26683333,-66.06116667,216.4,1.6,4.3
2019-10-09T19:21:00Z,45.26683333,-66.06116667,218.9,1.6,4.3
2019-10-09T19:22:00Z,45.26683333,-66.06116667,216.3,1.7,4.3
2019-10-09T19:23:00Z,45.26683333,-66.06116667,199.2,1.8,4.3
2019-10-09T19:24:00Z,45.26683333,-66.06116667,146.8,1.9,4.3
2019-10-09T19:25:00Z,45.26683333,-66.06116667,120.4,1.9,4.3
2019-10-09T19:26:00Z,45.26683333,-66.06116667,107.3,2.1,4.3
2019-10-09T19:27:00Z,45.26683333,-66.06116667,106.5,2.0,4.3
2019-10-09T19:28:00Z,45.26683333,-66.06116667,95.8,2.1,4.3
2019-10-09T19:29:00Z,45.26683333,-66.06116667,87.0,2.0,4.3
2019-10-09T19:30:00Z,45.26683333,-66.06116667,78.9,2.0,3.6
2019-10-09T19:31:00Z,45.26683333,-66.06116667,85.1,2.1,3.6
2019-10-09T19:32:00Z,45.26683333,-66.06116667,93.9,2.1,3.6
2019-10-09T19:33:00Z,45.26683333,-66.06116667,101.6,2.1,3.6
2019-10-09T19:34:00Z,45.26683333,-66.06116667,100.6,2.1,4.5
2019-10-09T19:35:00Z,45.26683333,-66.06116667,94.8,2.2,4.5
2019-10-09T19:36:00Z,45.26683333,-66.06116667,87.7,2.1,4.5
2019-10-09T19:37:00Z,45.26683333,-66.06116667,74.8,2.2,4.6
2019-10-09T19:38:00Z,45.26683333,-66.06116667,66.5,2.2,4.6
2019-10-09T19:39:00Z,45.26683333,-66.06116667,56.5,2.1,4.6
2019-10-09T19:40:00Z,45.26683333,-66.06116667,46.0,2.1,4.6
2019-10-09T19:41:00Z,45.26683333,-66.06116667,38.4,2.0,4.6
2019-10-09T19:42:00Z,45.26683333,-66.06116667,34.3,1.9,4.6
2019-10-09T19:43:00Z,45.26683333,-66.06116667,20.4,1.9,4.6
2019-10-09T19:44:00Z,45.26683333,-66.06116667,12.6,1.9,4.6
2019-10-09T19:45:00Z,45.26683333,-66.06116667,6.0,1.8,4.6
2019-10-09T19:46:00Z,45.26683333,-66.06116667,354.5,1.9,4.6
2019-10-09T19:47:00Z,45.26683333,-66.06116667,347.1,1.9,4.6
2019-10-09T19:48:00Z,45.26683333,-66.06116667,342.1,1.9,3.9
2019-10-09T19:49:00Z,45.26683333,-66.06116667,349.9,2.0,3.9
2019-10-09T19:50:00Z,45.26683333,-66.06116667,352.6,1.9,3.9
2019-10-09T19:51:00Z,45.26683333,-66.06116667,350.0,1.9,4.0
2019-10-09T19:52:00Z,45.26683333,-66.06116667,349.5,2.0,4.0
2019-10-09T19:53:00Z,45.26683333,-66.06116667,0.1,1.9,4.0
2019-10-09T19:54:00Z,45.26683333,-66.06116667,14.8,1.8,4.0
2019-10-09T19:55:00Z,45.26683333,-66.06116667,39.6,1.8,4.0
2019-10-09T19:56:00Z,45.26683333,-66.06116667,56.9,1.6,4.0
2019-10-09T19:57:00Z,45.26683333,-66.06116667,74.8,1.6,4.0
2019-10-09T19:58:00Z,45.26683333,-66.06116667,87.6,1.5,4.0
2019-10-09T19:59:00Z,45.26683333,-66.06116667,89.8,1.7,4.1
2019-10-09T20:00:00Z,45.26683333,-66.06116667,97.3,1.9,4.1
2019-10-09T20:01:00Z,45.26683333,-66.06116667,104.0,1.9,4.2
2019-10-09T20:02:00Z,45.26683333,-66.06116667,107.0,2.0,4.2
2019-10-09T20:03:00Z,45.26683333,-66.06116667,105.4,2.2,4.2
2019-10-09T20:04:00Z,45.26683333,-66.06116667,101.0,2.4,4.2
2019-10-09T20:05:00Z,45.26683333,-66.06116667,101.4,2.5,4.2
2019-10-09T20:06:00Z,45.26683333,-66.06116667,102.7,2.6,4.2
2019-10-09T20:07:00Z,45.26683333,-66.06116667,100.2,2.5,4.2
2019-10-09T20:08:00Z,45.26683333,-66.06116667,95.1,2.4,4.2
2019-10-09T20:09:00Z,45.26683333,-66.06116667,88.6,2.2,4.2
2019-10-09T20:10:00Z,45.26683333,-66.06116667,87.1,2.1,4.2
2019-10-09T20:11:00Z,45.26683333,-66.06116667,86.9,2.0,4.1
2019-10-09T20:12:00Z,45.26683333,-66.06116667,89.1,2.0,4.0
2019-10-09T20:13:00Z,45.26683333,-66.06116667,94.2,2.0,4.0
2019-10-09T20:14:00Z,45.26683333,-66.06116667,96.6,2.1,4.0
2019-10-09T20:15:00Z,45.26683333,-66.06116667,98.8,2.1,4.0
2019-10-09T20:16:00Z,45.26683333,-66.06116667,98.2,2.2,4.0
2019-10-09T20:17:00Z,45.26683333,-66.06116667,99.1,2.3,4.0
2019-10-09T20:18:00Z,45.26683333,-66.06116667,100.1,2.3,4.0
2019-10-09T20:19:00Z,45.26683333,-66.06116667,101.3,2.3,4.0
2019-10-09T20:20:00Z,45.26683333,-66.06116667,98.0,2.3,4.0
2019-10-09T20:21:00Z,45.26683333,-66.06116667,95.7,2.3,4.0
2019-10-09T20:22:00Z,45.26683333,-66.06116667,94.9,2.2,4.0
2019-10-09T20:23:00Z,45.26683333,-66.06116667,91.5,2.1,4.0
2019-10-09T20:24:00Z,45.26683333,-66.06116667,90.3,2.0,3.8
2019-10-09T20:25:00Z,45.26683333,-66.06116667,86.5,2.0,3.8
2019-10-09T20:26:00Z,45.26683333,-66.06116667,85.9,1.9,3.8
2019-10-09T20:27:00Z,45.26683333,-66.06116667,81.7,1.8,3.8
2019-10-09T20:28:00Z,45.26683333,-66.06116667,86.2,1.9,3.8
2019-10-09T20:29:00Z,45.26683333,-66.06116667,89.3,2.0,3.8
2019-10-09T20:30:00Z,45.26683333,-66.06116667,91.9,1.9,3.8
2019-10-09T20:31:00Z,45.26683333,-66.06116667,94.0,1.8,3.7
2019-10-09T20:32:00Z,45.26683333,-66.06116667,90.8,1.8,3.7
2019-10-09T20:33:00Z,45.26683333,-66.06116667,89.5,1.9,3.8
2019-10-09T20:34:00Z,45.26683333,-66.06116667,85.7,1.8,3.8
2019-10-09T20:35:00Z,45.26683333,-66.06116667,85.0,1.7,3.8
2019-10-09T20:36:00Z,45.26683333,-66.06116667,86.8,1.7,3.8
2019-10-09T20:37:00Z,45.26683333,-66.06116667,92.8,1.8,3.8
2019-10-09T20:38:00Z,45.26683333,-66.06116667,91.6,1.9,3.8
2019-10-09T20:39:00Z,45.26683333,-66.06116667,91.9,1.9,3.8
2019-10-09T20:40:00Z,45.26683333,-66.06116667,93.3,2.0,4.1
2019-10-09T20:41:00Z,45.26683333,-66.06116667,94.6,2.2,5.0
2019-10-09T20:42:00Z,45.26683333,-66.06116667,96.9,2.4,5.0
2019-10-09T20:43:00Z,45.26683333,-66.06116667,100.7,2.5,5.0
2019-10-09T20:44:00Z,45.26683333,-66.06116667,103.9,2.6,5.0
2019-10-09T20:45:00Z,45.26683333,-66.06116667,106.5,2.9,5.0
2019-10-09T20:46:00Z,45.26683333,-66.06116667,105.0,3.0,5.0
2019-10-09T20:47:00Z,45.26683333,-66.06116667,103.9,3.0,5.0
2019-10-09T20:48:00Z,45.26683333,-66.06116667,103.0,3.0,5.0
2019-10-09T20:49:00Z,45.26683333,-66.06116667,102.4,3.1,5.0
2019-10-09T20:50:00Z,45.26683333,-66.06116667,101.9,3.2,5.0
2019-10-09T20:51:00Z,45.26683333,-66.06116667,100.9,3.2,4.7
2019-10-09T20:52:00Z,45.26683333,-66.06116667,101.4,3.1,4.7
2019-10-09T20:53:00Z,45.26683333,-66.06116667,102.1,3.1,5.0
2019-10-09T20:54:00Z,45.26683333,-66.06116667,103.0,3.1,5.0
2019-10-09T20:55:00Z,45.26683333,-66.06116667,103.9,3.1,5.0
2019-10-09T20:56:00Z,45.26683333,-66.06116667,104.1,3.1,5.0
2019-10-09T20:57:00Z,45.26683333,-66.06116667,103.7,3.2,5.0
2019-10-09T20:58:00Z,45.26683333,-66.06116667,106.3,3.3,5.0
2019-10-09T20:59:00Z,45.26683333,-66.06116667,108.7,3.3,5.0
2019-10-09T21:00:00Z,45.26683333,-66.06116667,110.5,3.4,5.1
2019-10-09T21:01:00Z,45.26683333,-66.06116667,113.2,3.4,5.1
2019-10-09T21:02:00Z,45.26683333,-66.06116667,112.8,3.6,5.4
2019-10-09T21:03:00Z,45.26683333,-66.06116667,111.3,3.7,5.6
2019-10-09T21:04:00Z,45.26683333,-66.06116667,110.1,3.8,5.6
2019-10-09T21:05:00Z,45.26683333,-66.06116667,108.6,3.9,5.6
2019-10-09T21:06:00Z,45.26683333,-66.06116667,108.0,4.0,5.6
2019-10-09T21:07:00Z,45.26683333,-66.06116667,108.2,3.9,5.6
2019-10-09T21:08:00Z,45.26683333,-66.06116667,106.2,4.0,5.6
2019-10-09T21:09:00Z,45.26683333,-66.06116667,104.9,3.9,5.6
2019-10-09T21:10:00Z,45.26683333,-66.06116667,103.5,3.9,5.6
2019-10-09T21:11:00Z,45.26683333,-66.06116667,101.1,3.8,5.6
2019-10-09T21:12:00Z,45.26683333,-66.06116667,101.0,3.6,5.6
2019-10-09T21:13:00Z,45.26683333,-66.06116667,100.8,3.5,5.2
2019-10-09T21:14:00Z,45.26683333,-66.06116667,100.5,3.4,4.8
2019-10-09T21:15:00Z,45.26683333,-66.06116667,100.3,3.3,4.8
2019-10-09T21:16:00Z,45.26683333,-66.06116667,100.3,3.2,4.8
2019-10-09T21:17:00Z,45.26683333,-66.06116667,101.7,3.1,4.8
2019-10-09T21:18:00Z,45.26683333,-66.06116667,101.8,3.0,4.8
2019-10-09T21:19:00Z,45.26683333,-66.06116667,100.9,2.9,4.8
2019-10-09T21:20:00Z,45.26683333,-66.06116667,100.4,2.9,4.8
2019-10-09T21:21:00Z,45.26683333,-66.06116667,101.9,2.9,4.8
2019-10-09T21:22:00Z,45.26683333,-66.06116667,103.1,2.9,4.8
2019-10-09T21:23:00Z,45.26683333,-66.06116667,103.3,2.9,4.8
2019-10-09T21:24:00Z,45.26683333,-66.06116667,105.6,2.9,5.0
2019-10-09T21:25:00Z,45.26683333,-66.06116667,107.7,3.0,5.6
2019-10-09T21:26:00Z,45.26683333,-66.06116667,109.6,3.0,5.6
2019-10-09T21:27:00Z,45.26683333,-66.06116667,107.6,3.0,5.6
2019-10-09T21:28:00Z,45.26683333,-66.06116667,107.3,3.0,5.6
2019-10-09T21:29:00Z,45.26683333,-66.06116667,107.6,3.1,5.6
2019-10-09T21:30:00Z,45.26683333,-66.06116667,109.2,3.1,5.6
2019-10-09T21:31:00Z,45.26683333,-66.06116667,108.1,3.1,5.6
2019-10-09T21:32:00Z,45.26683333,-66.06116667,106.2,3.1,5.6
2019-10-09T21:33:00Z,45.26683333,-66.06116667,105.7,3.0,5.6
2019-10-09T21:34:00Z,45.26683333,-66.06116667,103.5,3.1,5.6
2019-10-09T21:35:00Z,45.26683333,-66.06116667,101.7,3.0,4.5
2019-10-09T21:36:00Z,45.26683333,-66.06116667,101.2,3.0,4.5
2019-10-09T21:37:00Z,45.26683333,-66.06116667,101.6,3.0,4.5
2019-10-09T21:38:00Z,45.26683333,-66.06116667,101.8,3.0,4.5
2019-10-09T21:39:00Z,45.26683333,-66.06116667,100.6,3.0,4.5
2019-10-09T21:40:00Z,45.26683333,-66.06116667,99.0,2.9,4.5
2019-10-09T21:41:00Z,45.26683333,-66.06116667,99.4,2.8,4.5
2019-10-09T21:42:00Z,45.26683333,-66.06116667,100.4,2.7,4.5
2019-10-09T21:43:00Z,45.26683333,-66.06116667,100.3,2.6,4.5
2019-10-09T21:44:00Z,45.26683333,-66.06116667,101.2,2.4,3.8
2019-10-09T21:45:00Z,45.26683333,-66.06116667,102.4,2.4,3.8
2019-10-09T21:46:00Z,45.26683333,-66.06116667,101.9,2.3,3.8
2019-10-09T21:47:00Z,45.26683333,-66.06116667,102.1,2.1,3.6
2019-10-09T21:48:00Z,45.26683333,-66.06116667,103.1,2.0,3.6
2019-10-09T21:49:00Z,45.26683333,-66.06116667,103.4,1.9,3.6
2019-10-09T21:50:00Z,45.26683333,-66.06116667,103.2,1.8,3.5
2019-10-09T21:51:00Z,45.26683333,-66.06116667,102.8,1.7,2.6
2019-10-09T21:52:00Z,45.26683333,-66.06116667,102.4,1.7,2.6
2019-10-09T21:53:00Z,45.26683333,-66.06116667,102.6,1.6,2.6
2019-10-09T21:54:00Z,45.26683333,-66.06116667,101.6,1.6,2.6
2019-10-09T21:55:00Z,45.26683333,-66.06116667,100.1,1.5,2.4
2019-10-09T21:56:00Z,45.26683333,-66.06116667,100.3,1.5,2.4
2019-10-09T21:57:00Z,45.26683333,-66.06116667,101.6,1.5,2.4
2019-10-09T21:58:00Z,45.26683333,-66.06116667,101.9,1.6,3.0
2019-10-09T21:59:00Z,45.26683333,-66.06116667,103.2,1.6,3.0
2019-10-09T22:00:00Z,45.26683333,-66.06116667,105.3,1.7,3.0
2019-10-09T22:01:00Z,45.26683333,-66.06116667,105.9,1.8,3.0
2019-10-09T22:02:00Z,45.26683333,-66.06116667,106.4,1.7,3.0
2019-10-09T22:03:00Z,45.26683333,-66.06116667,107.8,1.7,3.0
2019-10-09T22:04:00Z,45.26683333,-66.06116667,107.6,1.7,3.0
2019-10-09T22:05:00Z,45.26683333,-66.06116667,106.4,1.7,3.0
2019-10-09T22:06:00Z,45.26683333,-66.06116667,103.1,1.7,3.0
2019-10-09T22:07:00Z,45.26683333,-66.06116667,100.8,1.7,3.0
2019-10-09T22:08:00Z,45.26683333,-66.06116667,98.3,1.7,3.0
2019-10-09T22:09:00Z,45.26683333,-66.06116667,96.4,1.8,3.0
2019-10-09T22:10:00Z,45.26683333,-66.06116667,93.1,1.7,2.8
2019-10-09T22:11:00Z,45.26683333,-66.06116667,90.8,1.7,2.9
2019-10-09T22:12:00Z,45.26683333,-66.06116667,89.5,1.7,2.9
2019-10-09T22:13:00Z,45.26683333,-66.06116667,87.6,1.8,2.9
2019-10-09T22:14:00Z,45.26683333,-66.06116667,87.6,1.9,2.9
2019-10-09T22:15:00Z,45.26683333,-66.06116667,88.3,1.9,2.9
2019-10-09T22:16:00Z,45.26683333,-66.06116667,91.1,1.9,2.9
2019-10-09T22:17:00Z,45.26683333,-66.06116667,91.9,2.0,2.9
2019-10-09T22:18:00Z,45.26683333,-66.06116667,92.5,2.0,2.9
2019-10-09T22:19:00Z,45.26683333,-66.06116667,93.2,2.0,3.0
2019-10-09T22:20:00Z,45.26683333,-66.06116667,94.4,2.0,3.0
2019-10-09T22:21:00Z,45.26683333,-66.06116667,95.4,2.1,3.1
2019-10-09T22:22:00Z,45.26683333,-66.06116667,95.5,2.1,3.1
2019-10-09T22:23:00Z,45.26683333,-66.06116667,94.4,2.2,3.1
2019-10-09T22:24:00Z,45.26683333,-66.06116667,94.4,2.2,3.1
2019-10-09T22:25:00Z,45.26683333,-66.06116667,94.3,2.2,3.1
2019-10-09T22:26:00Z,45.26683333,-66.06116667,93.2,2.3,3.9
2019-10-09T22:27:00Z,45.26683333,-66.06116667,91.8,2.3,3.9
2019-10-09T22:28:00Z,45.26683333,-66.06116667,91.3,2.3,3.9
2019-10-09T22:29:00Z,45.26683333,-66.06116667,92.0,2.3,3.9
2019-10-09T22:30:00Z,45.26683333,-66.06116667,92.2,2.4,3.9
2019-10-09T22:31:00Z,45.26683333,-66.06116667,93.1,2.4,3.9
2019-10-09T22:32:00Z,45.26683333,-66.06116667,93.2,2.4,3.9
2019-10-09T22:33:00Z,45.26683333,-66.06116667,94.0,2.4,3.9
2019-10-09T22:34:00Z,45.26683333,-66.06116667,93.4,2.5,3.9
2019-10-09T22:35:00Z,45.26683333,-66.06116667,93.3,2.5,3.9
2019-10-09T22:36:00Z,45.26683333,-66.06116667,93.0,2.5,3.9
2019-10-09T22:37:00Z,45.26683333,-66.06116667,93.5,2.4,3.9
2019-10-09T22:38:00Z,45.26683333,-66.06116667,93.4,2.5,3.9
2019-10-09T22:39:00Z,45.26683333,-66.06116667,91.5,2.4,3.9
2019-10-09T22:40:00Z,45.26683333,-66.06116667,90.4,2.4,3.9
2019-10-09T22:41:00Z,45.26683333,-66.06116667,89.2,2.4,3.9
2019-10-09T22:42:00Z,45.26683333,-66.06116667,88.6,2.5,4.5
2019-10-09T22:43:00Z,45.26683333,-66.06116667,88.2,2.5,4.5
2019-10-09T22:44:00Z,45.26683333,-66.06116667,88.0,2.4,4.5
2019-10-09T22:45:00Z,45.26683333,-66.06116667,86.5,2.4,4.5
2019-10-09T22:46:00Z,45.26683333,-66.06116667,85.4,2.4,4.5
2019-10-09T22:47:00Z,45.26683333,-66.06116667,84.8,2.4,4.5
2019-10-09T22:48:00Z,45.26683333,-66.06116667,85.1,2.4,4.5
2019-10-09T22:49:00Z,45.26683333,-66.06116667,84.8,2.3,4.5
2019-10-09T22:50:00Z,45.26683333,-66.06116667,82.2,2.3,4.5
2019-10-09T22:51:00Z,45.26683333,-66.06116667,80.1,2.1,4.5
2019-10-09T22:52:00Z,45.26683333,-66.06116667,79.0,2.0,3.9
2019-10-09T22:53:00Z,45.26683333,-66.06116667,77.1,1.8,3.9
2019-10-09T22:54:00Z,45.26683333,-66.06116667,76.3,1.7,3.9
2019-10-09T22:55:00Z,45.26683333,-66.06116667,75.2,1.5,3.9
2019-10-09T22:56:00Z,45.26683333,-66.06116667,73.4,1.3,2.8
2019-10-09T22:57:00Z,45.26683333,-66.06116667,68.9,1.2,2.8
2019-10-09T22:58:00Z,45.26683333,-66.06116667,66.1,1.3,3.6
2019-10-09T22:59:00Z,45.26683333,-66.06116667,64.2,1.3,3.6
2019-10-09T23:00:00Z,45.26683333,-66.06116667,64.3,1.4,3.6
2019-10-09T23:01:00Z,45.26683333,-66.06116667,64.8,1.4,3.6
2019-10-09T23:02:00Z,45.26683333,-66.06116667,61.8,1.5,3.6
2019-10-09T23:03:00Z,45.26683333,-66.06116667,64.5,1.5,3.6
2019-10-09T23:04:00Z,45.26683333,-66.06116667,66.0,1.7,3.6
2019-10-09T23:05:00Z,45.26683333,-66.06116667,66.6,1.8,3.6
2019-10-09T23:06:00Z,45.26683333,-66.06116667,66.9,1.9,3.6
2019-10-09T23:07:00Z,45.26683333,-66.06116667,69.7,2.0,4.2
2019-10-09T23:08:00Z,45.26683333,-66.06116667,69.4,2.0,4.7
2019-10-09T23:09:00Z,45.26683333,-66.06116667,69.6,2.1,4.7
2019-10-09T23:10:00Z,45.26683333,-66.06116667,70.3,2.1,4.7
2019-10-09T23:11:00Z,45.26683333,-66.06116667,69.3,2.2,4.7
2019-10-09T23:12:00Z,45.26683333,-66.06116667,70.8,2.3,4.7
2019-10-09T23:13:00Z,45.26683333,-66.06116667,69.2,2.5,4.7
2019-10-09T23:14:00Z,45.26683333,-66.06116667,66.9,2.5,5.4
2019-10-09T23:15:00Z,45.26683333,-66.06116667,66.9,2.6,5.5
