timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-31T17:27:00Z,45.26683333,-66.06116667,147.8,3.0,4.0
2019-07-31T17:28:00Z,45.26683333,-66.06116667,147.8,3.0,4.2
2019-07-31T17:29:00Z,45.26683333,-66.06116667,148.4,3.1,4.2
2019-07-31T17:30:00Z,45.26683333,-66.06116667,148.8,3.1,4.2
2019-07-31T17:31:00Z,45.26683333,-66.06116667,148.7,3.1,4.2
2019-07-31T17:32:00Z,45.26683333,-66.06116667,148.4,3.1,4.2
2019-07-31T17:33:00Z,45.26683333,-66.06116667,148.4,3.2,4.3
2019-07-31T17:34:00Z,45.26683333,-66.06116667,150.0,3.2,4.4
2019-07-31T17:35:00Z,45.26683333,-66.06116667,151.1,3.2,4.4
2019-07-31T17:36:00Z,45.26683333,-66.06116667,150.7,3.3,4.4
2019-07-31T17:37:00Z,45.26683333,-66.06116667,150.9,3.4,4.6
2019-07-31T17:38:00Z,45.26683333,-66.06116667,151.8,3.4,4.6
2019-07-31T17:39:00Z,45.26683333,-66.06116667,152.5,3.5,4.9
2019-07-31T17:40:00Z,45.26683333,-66.06116667,153.1,3.5,4.9
2019-07-31T17:41:00Z,45.26683333,-66.06116667,154.1,3.6,4.9
2019-07-31T17:42:00Z,45.26683333,-66.06116667,155.2,3.6,4.9
2019-07-31T17:43:00Z,45.26683333,-66.06116667,156.1,3.7,5.8
2019-07-31T17:44:00Z,45.26683333,-66.06116667,155.3,3.8,5.8
2019-07-31T17:45:00Z,45.26683333,-66.06116667,154.9,3.9,5.8
2019-07-31T17:46:00Z,45.26683333,-66.06116667,155.9,4.0,5.8
2019-07-31T17:47:00Z,45.26683333,-66.06116667,156.2,4.0,5.8
2019-07-31T17:48:00Z,45.26683333,-66.06116667,156.1,3.9,5.8
2019-07-31T17:49:00Z,45.26683333,-66.06116667,155.8,3.9,5.8
2019-07-31T17:50:00Z,45.26683333,-66.06116667,155.5,3.9,5.8
2019-07-31T17:51:00Z,45.26683333,-66.06116667,155.3,3.9,5.8
2019-07-31T17:52:00Z,45.26683333,-66.06116667,155.9,3.8,5.8
2019-07-31T17:53:00Z,45.26683333,-66.06116667,156.4,3.7,5.7
2019-07-31T17:54:00Z,45.26683333,-66.06116667,157.2,3.6,5.7
2019-07-31T17:55:00Z,45.26683333,-66.06116667,158.3,3.5,5.7
2019-07-31T17:56:00Z,45.26683333,-66.06116667,158.1,3.4,5.0
2019-07-31T17:57:00Z,45.26683333,-66.06116667,158.5,3.3,5.0
2019-07-31T17:58:00Z,45.26683333,-66.06116667,158.1,3.3,5.0
2019-07-31T17:59:00Z,45.26683333,-66.06116667,157.9,3.3,5.0
2019-07-31T18:00:00Z,45.26683333,-66.06116667,157.9,3.2,4.5
2019-07-31T18:01:00Z,45.26683333,-66.06116667,158.2,3.1,4.3
2019-07-31T18:02:00Z,45.26683333,-66.06116667,158.1,3.0,4.3
2019-07-31T18:03:00Z,45.26683333,-66.06116667,156.9,3.0,4.3
2019-07-31T18:04:00Z,45.26683333,-66.06116667,157.6,3.0,4.3
2019-07-31T18:05:00Z,45.26683333,-66.06116667,156.8,3.0,4.3
2019-07-31T18:06:00Z,45.26683333,-66.06116667,156.4,2.9,4.3
2019-07-31T18:07:00Z,45.26683333,-66.06116667,155.4,2.9,4.5
2019-07-31T18:08:00Z,45.26683333,-66.06116667,155.1,2.9,4.5
2019-07-31T18:09:00Z,45.26683333,-66.06116667,154.0,2.9,4.5
2019-07-31T18:10:00Z,45.26683333,-66.06116667,153.0,2.9,4.5
2019-07-31T18:11:00Z,45.26683333,-66.06116667,152.1,3.0,4.5
2019-07-31T18:12:00Z,45.26683333,-66.06116667,149.8,3.0,4.5
2019-07-31T18:13:00Z,45.26683333,-66.06116667,148.0,3.1,4.5
2019-07-31T18:14:00Z,45.26683333,-66.06116667,145.1,3.2,4.5
2019-07-31T18:15:00Z,45.26683333,-66.06116667,144.1,3.2,4.5
2019-07-31T18:16:01Z,45.26683333,-66.06116667,143.0,3.2,4.5
2019-07-31T18:17:00Z,45.26683333,-66.06116667,142.1,3.2,4.4
2019-07-31T18:18:00Z,45.26683333,-66.06116667,141.5,3.2,4.4
2019-07-31T18:19:00Z,45.26683333,-66.06116667,141.6,3.3,4.4
2019-07-31T18:20:00Z,45.26683333,-66.06116667,141.4,3.3,4.4
2019-07-31T18:21:00Z,45.26683333,-66.06116667,140.4,3.4,4.4
2019-07-31T18:22:00Z,45.26683333,-66.06116667,140.6,3.4,4.5
2019-07-31T18:23:00Z,45.26683333,-66.06116667,140.9,3.5,4.5
2019-07-31T18:24:00Z,45.26683333,-66.06116667,141.6,3.4,4.5
2019-07-31T18:25:00Z,45.26683333,-66.06116667,141.5,3.4,4.5
2019-07-31T18:26:00Z,45.26683333,-66.06116667,141.3,3.4,4.5
2019-07-31T18:27:00Z,45.26683333,-66.06116667,141.4,3.4,4.5
2019-07-31T18:28:00Z,45.26683333,-66.06116667,141.1,3.5,4.5
2019-07-31T18:29:00Z,45.26683333,-66.06116667,140.2,3.5,4.5
2019-07-31T18:30:00Z,45.26683333,-66.06116667,139.9,3.4,4.5
2019-07-31T18:31:00Z,45.26683333,-66.06116667,140.0,3.3,4.5
2019-07-31T18:32:00Z,45.26683333,-66.06116667,140.4,3.2,4.5
2019-07-31T18:33:00Z,45.26683333,-66.06116667,141.1,3.1,4.4
2019-07-31T18:34:00Z,45.26683333,-66.06116667,140.8,3.0,4.4
2019-07-31T18:35:00Z,45.26683333,-66.06116667,139.6,3.0,4.4
2019-07-31T18:36:00Z,45.26683333,-66.06116667,139.4,2.9,4.4
2019-07-31T18:37:00Z,45.26683333,-66.06116667,138.2,2.9,4.4
2019-07-31T18:38:00Z,45.26683333,-66.06116667,138.4,2.7,3.8
2019-07-31T18:39:00Z,45.26683333,-66.06116667,140.0,2.7,3.8
2019-07-31T18:40:00Z,45.26683333,-66.06116667,141.1,2.7,3.8
2019-07-31T18:41:00Z,45.26683333,-66.06116667,142.0,2.7,3.8
2019-07-31T18:42:00Z,45.26683333,-66.06116667,141.3,2.7,3.8
2019-07-31T18:43:00Z,45.26683333,-66.06116667,140.7,2.7,3.8
2019-07-31T18:44:00Z,45.26683333,-66.06116667,141.2,2.8,3.8
2019-07-31T18:45:00Z,45.26683333,-66.06116667,142.0,2.8,3.8
2019-07-31T18:46:00Z,45.26683333,-66.06116667,142.4,2.8,3.8
2019-07-31T18:47:00Z,45.26683333,-66.06116667,144.0,2.8,3.7
2019-07-31T18:48:00Z,45.26683333,-66.06116667,144.2,2.9,3.8
2019-07-31T18:49:00Z,45.26683333,-66.06116667,144.9,2.9,4.0
2019-07-31T18:50:00Z,45.26683333,-66.06116667,143.9,3.0,4.0
2019-07-31T18:51:00Z,45.26683333,-66.06116667,143.7,3.0,4.0
2019-07-31T18:52:00Z,45.26683333,-66.06116667,144.3,3.0,4.0
2019-07-31T18:53:00Z,45.26683333,-66.06116667,145.0,3.1,4.0
2019-07-31T18:54:00Z,45.26683333,-66.06116667,146.4,3.0,4.0
2019-07-31T18:55:00Z,45.26683333,-66.06116667,147.1,3.0,4.0
2019-07-31T18:56:00Z,45.26683333,-66.06116667,148.6,3.0,4.0
2019-07-31T18:57:00Z,45.26683333,-66.06116667,149.7,2.9,4.0
2019-07-31T18:58:00Z,45.26683333,-66.06116667,150.2,2.9,4.0
2019-07-31T18:59:00Z,45.26683333,-66.06116667,149.9,2.9,3.8
2019-07-31T19:00:00Z,45.26683333,-66.06116667,150.0,2.9,3.8
2019-07-31T19:01:00Z,45.26683333,-66.06116667,149.4,2.9,3.8
2019-07-31T19:02:00Z,45.26683333,-66.06116667,148.9,2.9,4.1
2019-07-31T19:03:00Z,45.26683333,-66.06116667,148.4,2.9,4.2
2019-07-31T19:04:00Z,45.26683333,-66.06116667,147.3,3.0,4.4
2019-07-31T19:05:00Z,45.26683333,-66.06116667,147.0,3.0,4.4
2019-07-31T19:06:00Z,45.26683333,-66.06116667,146.1,3.1,4.4
2019-07-31T19:07:00Z,45.26683333,-66.06116667,145.0,3.2,4.4
2019-07-31T19:08:00Z,45.26683333,-66.06116667,145.2,3.2,4.4
2019-07-31T19:09:00Z,45.26683333,-66.06116667,145.0,3.2,4.4
2019-07-31T19:10:00Z,45.26683333,-66.06116667,146.0,3.2,4.4
2019-07-31T19:11:00Z,45.26683333,-66.06116667,147.6,3.3,4.4
2019-07-31T19:12:00Z,45.26683333,-66.06116667,148.7,3.2,4.4
2019-07-31T19:13:00Z,45.26683333,-66.06116667,149.8,3.2,4.4
2019-07-31T19:14:00Z,45.26683333,-66.06116667,149.8,3.2,4.3
2019-07-31T19:15:00Z,45.26683333,-66.06116667,151.2,3.2,4.0
2019-07-31T19:16:00Z,45.26683333,-66.06116667,152.1,3.2,4.0
2019-07-31T19:17:00Z,45.26683333,-66.06116667,153.1,3.2,4.2
2019-07-31T19:18:00Z,45.26683333,-66.06116667,153.7,3.2,4.2
2019-07-31T19:19:00Z,45.26683333,-66.06116667,154.4,3.2,4.2
2019-07-31T19:20:00Z,45.26683333,-66.06116667,155.7,3.2,4.2
2019-07-31T19:21:00Z,45.26683333,-66.06116667,156.9,3.2,4.4
2019-07-31T19:22:00Z,45.26683333,-66.06116667,157.5,3.2,4.5
2019-07-31T19:23:00Z,45.26683333,-66.06116667,158.7,3.3,5.5
2019-07-31T19:24:00Z,45.26683333,-66.06116667,161.6,3.3,5.5
2019-07-31T19:25:00Z,45.26683333,-66.06116667,162.0,3.3,5.5
2019-07-31T19:26:00Z,45.26683333,-66.06116667,162.6,3.3,5.5
2019-07-31T19:27:00Z,45.26683333,-66.06116667,163.4,3.3,5.5
2019-07-31T19:28:00Z,45.26683333,-66.06116667,163.6,3.3,5.5
2019-07-31T19:29:00Z,45.26683333,-66.06116667,163.7,3.3,5.5
2019-07-31T19:30:00Z,45.26683333,-66.06116667,162.7,3.4,5.5
2019-07-31T19:31:00Z,45.26683333,-66.06116667,162.2,3.4,5.5
2019-07-31T19:32:00Z,45.26683333,-66.06116667,162.5,3.4,5.5
2019-07-31T19:33:00Z,45.26683333,-66.06116667,161.6,3.3,5.4
2019-07-31T19:34:00Z,45.26683333,-66.06116667,160.6,3.2,4.9
2019-07-31T19:35:00Z,45.26683333,-66.06116667,160.9,3.2,4.9
2019-07-31T19:36:00Z,45.26683333,-66.06116667,160.6,3.2,4.8
2019-07-31T19:37:00Z,45.26683333,-66.06116667,160.5,3.2,4.8
2019-07-31T19:38:00Z,45.26683333,-66.06116667,159.6,3.2,4.8
2019-07-31T19:39:00Z,45.26683333,-66.06116667,159.5,3.2,4.8
2019-07-31T19:40:00Z,45.26683333,-66.06116667,158.7,3.2,4.8
2019-07-31T19:41:00Z,45.26683333,-66.06116667,158.4,3.2,4.8
2019-07-31T19:42:00Z,45.26683333,-66.06116667,158.7,3.2,4.8
2019-07-31T19:43:00Z,45.26683333,-66.06116667,158.6,3.2,4.8
2019-07-31T19:44:00Z,45.26683333,-66.06116667,157.7,3.3,4.8
2019-07-31T19:45:00Z,45.26683333,-66.06116667,156.9,3.3,4.7
2019-07-31T19:46:00Z,45.26683333,-66.06116667,157.0,3.3,4.7
2019-07-31T19:47:00Z,45.26683333,-66.06116667,157.3,3.3,4.7
2019-07-31T19:48:00Z,45.26683333,-66.06116667,158.3,3.4,4.8
2019-07-31T19:49:00Z,45.26683333,-66.06116667,158.3,3.4,5.3
2019-07-31T19:50:00Z,45.26683333,-66.06116667,159.9,3.4,5.3
2019-07-31T19:51:00Z,45.26683333,-66.06116667,160.0,3.4,5.3
2019-07-31T19:52:00Z,45.26683333,-66.06116667,159.4,3.5,5.3
2019-07-31T19:53:00Z,45.26683333,-66.06116667,159.9,3.5,5.3
2019-07-31T19:54:00Z,45.26683333,-66.06116667,160.5,3.5,5.3
2019-07-31T19:55:00Z,45.26683333,-66.06116667,160.1,3.5,5.3
2019-07-31T19:56:00Z,45.26683333,-66.06116667,160.3,3.6,5.3
2019-07-31T19:57:00Z,45.26683333,-66.06116667,159.4,3.6,5.3
2019-07-31T19:58:00Z,45.26683333,-66.06116667,158.5,3.6,5.3
2019-07-31T19:59:00Z,45.26683333,-66.06116667,157.4,3.6,5.2
2019-07-31T20:00:00Z,45.26683333,-66.06116667,155.7,3.6,5.2
2019-07-31T20:01:00Z,45.26683333,-66.06116667,153.8,3.7,5.2
2019-07-31T20:02:00Z,45.26683333,-66.06116667,152.3,3.8,5.2
2019-07-31T20:03:00Z,45.26683333,-66.06116667,150.6,3.8,5.2
2019-07-31T20:04:00Z,45.26683333,-66.06116667,148.4,3.9,5.2
2019-07-31T20:05:00Z,45.26683333,-66.06116667,147.8,4.0,5.2
2019-07-31T20:06:00Z,45.26683333,-66.06116667,145.7,4.0,5.2
2019-07-31T20:07:00Z,45.26683333,-66.06116667,144.8,4.0,5.2
2019-07-31T20:08:00Z,45.26683333,-66.06116667,143.8,4.1,5.2
2019-07-31T20:09:00Z,45.26683333,-66.06116667,143.0,4.1,5.2
2019-07-31T20:10:00Z,45.26683333,-66.06116667,142.8,4.1,5.1
2019-07-31T20:11:00Z,45.26683333,-66.06116667,143.3,4.1,5.1
2019-07-31T20:12:00Z,45.26683333,-66.06116667,143.3,4.1,5.1
2019-07-31T20:13:00Z,45.26683333,-66.06116667,142.7,4.0,5.1
2019-07-31T20:14:00Z,45.26683333,-66.06116667,142.0,3.9,5.1
2019-07-31T20:15:00Z,45.26683333,-66.06116667,141.0,3.8,5.1
2019-07-31T20:16:00Z,45.26683333,-66.06116667,140.9,3.8,5.1
2019-07-31T20:17:00Z,45.26683333,-66.06116667,140.2,3.7,5.1
2019-07-31T20:18:00Z,45.26683333,-66.06116667,140.5,3.7,5.1
2019-07-31T20:19:00Z,45.26683333,-66.06116667,140.4,3.7,5.1
2019-07-31T20:20:00Z,45.26683333,-66.06116667,139.4,3.6,5.0
2019-07-31T20:21:00Z,45.26683333,-66.06116667,138.8,3.5,4.6
2019-07-31T20:22:00Z,45.26683333,-66.06116667,138.9,3.5,4.6
2019-07-31T20:23:00Z,45.26683333,-66.06116667,139.2,3.5,4.6
2019-07-31T20:24:00Z,45.26683333,-66.06116667,139.1,3.4,4.6
2019-07-31T20:25:00Z,45.26683333,-66.06116667,138.9,3.3,4.6
2019-07-31T20:26:00Z,45.26683333,-66.06116667,138.4,3.3,4.6
2019-07-31T20:27:00Z,45.26683333,-66.06116667,138.4,3.2,4.5
2019-07-31T20:28:00Z,45.26683333,-66.06116667,137.8,3.1,4.4
2019-07-31T20:29:00Z,45.26683333,-66.06116667,137.5,3.1,4.2
2019-07-31T20:30:00Z,45.26683333,-66.06116667,137.7,3.0,4.2
2019-07-31T20:31:00Z,45.26683333,-66.06116667,137.2,3.0,4.2
2019-07-31T20:32:00Z,45.26683333,-66.06116667,136.7,2.9,4.2
2019-07-31T20:33:00Z,45.26683333,-66.06116667,135.8,2.8,4.2
2019-07-31T20:34:00Z,45.26683333,-66.06116667,135.4,2.9,4.2
2019-07-31T20:35:00Z,45.26683333,-66.06116667,135.3,2.9,4.2
2019-07-31T20:36:00Z,45.26683333,-66.06116667,134.4,2.9,4.2
2019-07-31T20:37:00Z,45.26683333,-66.06116667,133.2,2.8,4.2
2019-07-31T20:38:00Z,45.26683333,-66.06116667,132.7,2.8,4.2
2019-07-31T20:39:00Z,45.26683333,-66.06116667,132.2,2.7,4.0
2019-07-31T20:40:00Z,45.26683333,-66.06116667,131.3,2.7,3.9
2019-07-31T20:41:00Z,45.26683333,-66.06116667,131.2,2.6,3.9
2019-07-31T20:42:00Z,45.26683333,-66.06116667,131.3,2.6,3.9
2019-07-31T20:43:00Z,45.26683333,-66.06116667,132.5,2.6,3.7
2019-07-31T20:44:00Z,45.26683333,-66.06116667,133.7,2.6,3.7
2019-07-31T20:45:00Z,45.26683333,-66.06116667,135.0,2.6,3.7
2019-07-31T20:46:00Z,45.26683333,-66.06116667,135.8,2.6,3.7
2019-07-31T20:47:00Z,45.26683333,-66.06116667,136.5,2.6,3.7
2019-07-31T20:48:00Z,45.26683333,-66.06116667,137.8,2.6,3.7
2019-07-31T20:49:00Z,45.26683333,-66.06116667,137.9,2.6,3.7
2019-07-31T20:50:00Z,45.26683333,-66.06116667,140.9,2.7,3.8
2019-07-31T20:51:00Z,45.26683333,-66.06116667,141.2,2.7,3.9
2019-07-31T20:52:00Z,45.26683333,-66.06116667,141.5,2.8,4.2
2019-07-31T20:53:00Z,45.26683333,-66.06116667,140.4,2.8,4.2
2019-07-31T20:54:00Z,45.26683333,-66.06116667,139.8,2.9,4.2
2019-07-31T20:55:00Z,45.26683333,-66.06116667,139.0,3.0,4.2
2019-07-31T20:56:00Z,45.26683333,-66.06116667,139.8,3.0,4.4
2019-07-31T20:57:00Z,45.26683333,-66.06116667,140.9,3.1,4.4
2019-07-31T20:58:00Z,45.26683333,-66.06116667,140.4,3.2,4.4
2019-07-31T20:59:00Z,45.26683333,-66.06116667,140.6,3.2,4.4
2019-07-31T21:00:00Z,45.26683333,-66.06116667,138.2,3.2,4.4
2019-07-31T21:01:00Z,45.26683333,-66.06116667,137.7,3.3,4.7
2019-07-31T21:02:00Z,45.26683333,-66.06116667,136.8,3.3,4.7
2019-07-31T21:03:00Z,45.26683333,-66.06116667,136.4,3.3,4.7
2019-07-31T21:04:00Z,45.26683333,-66.06116667,135.8,3.3,4.7
2019-07-31T21:05:00Z,45.26683333,-66.06116667,136.7,3.3,4.7
2019-07-31T21:06:00Z,45.26683333,-66.06116667,134.9,3.2,4.7
2019-07-31T21:07:00Z,45.26683333,-66.06116667,132.6,3.1,4.7
2019-07-31T21:08:00Z,45.26683333,-66.06116667,131.9,3.1,4.7
2019-07-31T21:09:00Z,45.26683333,-66.06116667,131.2,3.1,4.7
2019-07-31T21:10:00Z,45.26683333,-66.06116667,131.1,3.0,4.7
2019-07-31T21:11:01Z,45.26683333,-66.06116667,132.1,3.0,4.2
2019-07-31T21:12:00Z,45.26683333,-66.06116667,132.4,2.9,4.2
2019-07-31T21:13:00Z,45.26683333,-66.06116667,133.5,2.9,4.2
2019-07-31T21:14:00Z,45.26683333,-66.06116667,134.1,2.9,4.2
2019-07-31T21:15:00Z,45.26683333,-66.06116667,132.5,2.9,4.5
2019-07-31T21:16:00Z,45.26683333,-66.06116667,134.2,2.9,4.5
2019-07-31T21:17:00Z,45.26683333,-66.06116667,136.1,2.9,4.5
2019-07-31T21:18:00Z,45.26683333,-66.06116667,136.7,3.0,4.5
2019-07-31T21:19:00Z,45.26683333,-66.06116667,137.9,3.0,4.5
2019-07-31T21:20:00Z,45.26683333,-66.06116667,137.9,3.1,4.5
2019-07-31T21:21:00Z,45.26683333,-66.06116667,137.6,3.1,4.5
2019-07-31T21:22:00Z,45.26683333,-66.06116667,138.1,3.2,4.5
2019-07-31T21:23:00Z,45.26683333,-66.06116667,138.2,3.2,4.5
2019-07-31T21:24:00Z,45.26683333,-66.06116667,138.4,3.3,4.5
2019-07-31T21:25:00Z,45.26683333,-66.06116667,138.9,3.3,5.0
2019-07-31T21:26:00Z,45.26683333,-66.06116667,138.6,3.4,5.0
2019-07-31T21:27:00Z,45.26683333,-66.06116667,137.4,3.3,5.0
2019-07-31T21:28:00Z,45.26683333,-66.06116667,137.1,3.3,5.0
2019-07-31T21:29:00Z,45.26683333,-66.06116667,137.0,3.2,5.0
2019-07-31T21:30:00Z,45.26683333,-66.06116667,138.1,3.1,5.0
2019-07-31T21:31:00Z,45.26683333,-66.06116667,137.5,3.1,5.0
2019-07-31T21:32:00Z,45.26683333,-66.06116667,136.4,3.0,5.0
2019-07-31T21:33:00Z,45.26683333,-66.06116667,136.1,2.9,5.0
2019-07-31T21:34:00Z,45.26683333,-66.06116667,135.9,2.8,5.0
2019-07-31T21:35:00Z,45.26683333,-66.06116667,135.6,2.7,4.9
2019-07-31T21:36:00Z,45.26683333,-66.06116667,134.1,2.6,4.1
2019-07-31T21:37:00Z,45.26683333,-66.06116667,135.5,2.6,4.1
2019-07-31T21:38:00Z,45.26683333,-66.06116667,136.1,2.6,4.1
2019-07-31T21:39:00Z,45.26683333,-66.06116667,135.9,2.7,4.1
2019-07-31T21:40:00Z,45.26683333,-66.06116667,134.5,2.7,4.1
2019-07-31T21:41:00Z,45.26683333,-66.06116667,134.4,2.6,4.0
2019-07-31T21:42:00Z,45.26683333,-66.06116667,134.3,2.6,4.0
2019-07-31T21:43:00Z,45.26683333,-66.06116667,133.2,2.6,4.0
2019-07-31T21:44:00Z,45.26683333,-66.06116667,131.7,2.6,3.7
2019-07-31T21:45:00Z,45.26683333,-66.06116667,131.8,2.6,3.7
2019-07-31T21:46:00Z,45.26683333,-66.06116667,132.8,2.6,3.7
2019-07-31T21:47:00Z,45.26683333,-66.06116667,132.3,2.5,3.7
2019-07-31T21:48:00Z,45.26683333,-66.06116667,131.7,2.5,3.7
2019-07-31T21:49:00Z,45.26683333,-66.06116667,131.9,2.5,3.7
2019-07-31T21:50:00Z,45.26683333,-66.06116667,132.1,2.5,3.7
2019-07-31T21:51:00Z,45.26683333,-66.06116667,132.9,2.5,3.7
2019-07-31T21:52:00Z,45.26683333,-66.06116667,135.6,2.5,3.7
2019-07-31T21:53:00Z,45.26683333,-66.06116667,138.2,2.4,3.7
2019-07-31T21:54:00Z,45.26683333,-66.06116667,141.4,2.3,3.7
2019-07-31T21:55:00Z,45.26683333,-66.06116667,145.5,2.2,3.6
2019-07-31T21:56:00Z,45.26683333,-66.06116667,146.3,2.2,3.3
2019-07-31T21:57:00Z,45.26683333,-66.06116667,147.0,2.1,3.3
2019-07-31T21:58:00Z,45.26683333,-66.06116667,147.4,2.0,3.0
2019-07-31T21:59:00Z,45.26683333,-66.06116667,147.6,2.0,3.0
2019-07-31T22:00:00Z,45.26683333,-66.06116667,148.8,2.0,3.0
2019-07-31T22:01:00Z,45.26683333,-66.06116667,149.0,1.9,3.0
2019-07-31T22:02:00Z,45.26683333,-66.06116667,146.6,1.8,2.9
2019-07-31T22:03:00Z,45.26683333,-66.06116667,146.7,1.8,2.9
2019-07-31T22:04:00Z,45.26683333,-66.06116667,148.6,1.7,2.4
2019-07-31T22:05:00Z,45.26683333,-66.06116667,147.0,1.6,2.4
2019-07-31T22:06:00Z,45.26683333,-66.06116667,148.9,1.6,2.4
2019-07-31T22:07:00Z,45.26683333,-66.06116667,149.3,1.5,2.4
2019-07-31T22:08:00Z,45.26683333,-66.06116667,150.0,1.5,2.3
2019-07-31T22:09:00Z,45.26683333,-66.06116667,150.0,1.4,2.1
2019-07-31T22:10:00Z,45.26683333,-66.06116667,149.8,1.4,2.1
2019-07-31T22:11:00Z,45.26683333,-66.06116667,149.6,1.4,2.3
2019-07-31T22:12:00Z,45.26683333,-66.06116667,150.5,1.5,2.6
2019-07-31T22:13:00Z,45.26683333,-66.06116667,149.2,1.6,2.7
2019-07-31T22:14:00Z,45.26683333,-66.06116667,145.5,1.7,2.7
2019-07-31T22:15:00Z,45.26683333,-66.06116667,143.2,1.8,2.7
2019-07-31T22:16:00Z,45.26683333,-66.06116667,140.2,1.9,2.8
2019-07-31T22:17:00Z,45.26683333,-66.06116667,138.3,2.0,2.8
2019-07-31T22:18:00Z,45.26683333,-66.06116667,136.4,2.2,3.1
2019-07-31T22:19:00Z,45.26683333,-66.06116667,135.2,2.3,3.3
2019-07-31T22:20:00Z,45.26683333,-66.06116667,133.8,2.4,3.5
2019-07-31T22:21:00Z,45.26683333,-66.06116667,132.5,2.5,3.5
2019-07-31T22:22:00Z,45.26683333,-66.06116667,132.0,2.5,3.5
2019-07-31T22:23:00Z,45.26683333,-66.06116667,131.5,2.5,3.5
2019-07-31T22:24:00Z,45.26683333,-66.06116667,131.1,2.5,3.5
2019-07-31T22:25:00Z,45.26683333,-66.06116667,130.4,2.4,3.5
2019-07-31T22:26:00Z,45.26683333,-66.06116667,128.7,2.3,3.5
2019-07-31T22:27:00Z,45.26683333,-66.06116667,124.8,2.2,3.5
2019-07-31T22:28:00Z,45.26683333,-66.06116667,118.6,2.1,3.5
2019-07-31T22:29:00Z,45.26683333,-66.06116667,110.9,1.9,3.5
2019-07-31T22:30:00Z,45.26683333,-66.06116667,103.8,1.8,3.2
2019-07-31T22:31:00Z,45.26683333,-66.06116667,88.7,1.6,2.8
2019-07-31T22:32:00Z,45.26683333,-66.06116667,80.3,1.4,2.4
2019-07-31T22:33:00Z,45.26683333,-66.06116667,77.7,1.4,2.9
2019-07-31T22:34:00Z,45.26683333,-66.06116667,71.8,1.4,2.9
2019-07-31T22:35:00Z,45.26683333,-66.06116667,64.3,1.3,2.9
2019-07-31T22:36:00Z,45.26683333,-66.06116667,59.6,1.3,2.9
2019-07-31T22:37:00Z,45.26683333,-66.06116667,58.4,1.3,2.9
2019-07-31T22:38:00Z,45.26683333,-66.06116667,62.9,1.4,2.9
2019-07-31T22:39:00Z,45.26683333,-66.06116667,73.3,1.4,2.9
2019-07-31T22:40:00Z,45.26683333,-66.06116667,80.6,1.4,2.9
2019-07-31T22:41:00Z,45.26683333,-66.06116667,84.5,1.5,2.9
2019-07-31T22:42:00Z,45.26683333,-66.06116667,85.8,1.5,2.9
2019-07-31T22:43:00Z,45.26683333,-66.06116667,85.8,1.5,2.3
2019-07-31T22:44:00Z,45.26683333,-66.06116667,87.1,1.5,2.5
2019-07-31T22:45:00Z,45.26683333,-66.06116667,90.3,1.6,2.5
2019-07-31T22:46:00Z,45.26683333,-66.06116667,92.6,1.6,2.6
2019-07-31T22:47:00Z,45.26683333,-66.06116667,96.3,1.7,3.0
2019-07-31T22:48:00Z,45.26683333,-66.06116667,101.6,1.9,3.9
2019-07-31T22:49:00Z,45.26683333,-66.06116667,104.7,2.1,4.0
2019-07-31T22:50:00Z,45.26683333,-66.06116667,107.4,2.3,4.3
2019-07-31T22:51:00Z,45.26683333,-66.06116667,112.1,2.6,4.5
2019-07-31T22:52:00Z,45.26683333,-66.06116667,112.4,2.9,4.7
2019-07-31T22:53:00Z,45.26683333,-66.06116667,111.4,3.1,4.7
2019-07-31T22:54:00Z,45.26683333,-66.06116667,111.5,3.2,4.7
2019-07-31T22:55:00Z,45.26683333,-66.06116667,111.8,3.4,4.7
2019-07-31T22:56:00Z,45.26683333,-66.06116667,111.1,3.4,4.7
2019-07-31T22:57:00Z,45.26683333,-66.06116667,108.5,3.3,4.7
2019-07-31T22:58:00Z,45.26683333,-66.06116667,104.3,3.0,4.7
2019-07-31T22:59:00Z,45.26683333,-66.06116667,102.3,2.8,4.7
2019-07-31T23:00:00Z,45.26683333,-66.06116667,101.3,2.7,4.7
2019-07-31T23:01:00Z,45.26683333,-66.06116667,100.0,2.6,4.7
2019-07-31T23:02:00Z,45.26683333,-66.06116667,101.3,2.5,4.7
2019-07-31T23:03:00Z,45.26683333,-66.06116667,103.2,2.4,4.3
2019-07-31T23:04:00Z,45.26683333,-66.06116667,104.7,2.3,4.3
2019-07-31T23:05:00Z,45.26683333,-66.06116667,105.3,2.2,4.0
2019-07-31T23:06:00Z,45.26683333,-66.06116667,106.1,2.2,4.0
2019-07-31T23:07:00Z,45.26683333,-66.06116667,107.5,2.2,4.0
2019-07-31T23:08:00Z,45.26683333,-66.06116667,109.3,2.3,4.0
2019-07-31T23:09:00Z,45.26683333,-66.06116667,112.0,2.4,4.0
2019-07-31T23:10:00Z,45.26683333,-66.06116667,114.1,2.4,4.0
2019-07-31T23:11:00Z,45.26683333,-66.06116667,116.5,2.4,3.6
2019-07-31T23:12:00Z,45.26683333,-66.06116667,117.5,2.4,3.8
2019-07-31T23:13:00Z,45.26683333,-66.06116667,117.9,2.5,3.9
2019-07-31T23:14:00Z,45.26683333,-66.06116667,118.7,2.6,4.2
2019-07-31T23:15:00Z,45.26683333,-66.06116667,119.8,2.8,4.6
