timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-30T17:27:00Z,45.26683333,-66.06116667,104.3,10.3,15.3
2019-01-30T17:28:00Z,45.26683333,-66.06116667,105.2,10.5,15.3
2019-01-30T17:29:00Z,45.26683333,-66.06116667,104.7,10.5,16.8
2019-01-30T17:30:00Z,45.26683333,-66.06116667,105.0,10.6,16.8
2019-01-30T17:31:00Z,45.26683333,-66.06116667,105.1,10.5,16.8
2019-01-30T17:32:00Z,45.26683333,-66.06116667,105.4,10.4,16.8
2019-01-30T17:33:00Z,45.26683333,-66.06116667,105.1,10.4,16.8
2019-01-30T17:34:00Z,45.26683333,-66.06116667,105.4,10.4,16.8
2019-01-30T17:35:00Z,45.26683333,-66.06116667,105.9,10.5,16.8
2019-01-30T17:36:00Z,45.26683333,-66.06116667,105.8,10.5,16.8
2019-01-30T17:37:00Z,45.26683333,-66.06116667,105.8,10.6,16.8
2019-01-30T17:38:00Z,45.26683333,-66.06116667,104.7,10.4,16.8
2019-01-30T17:39:00Z,45.26683333,-66.06116667,104.9,10.2,15.9
2019-01-30T17:40:00Z,45.26683333,-66.06116667,105.0,10.0,15.9
2019-01-30T17:41:00Z,45.26683333,-66.06116667,105.1,10.2,15.9
2019-01-30T17:42:00Z,45.26683333,-66.06116667,104.7,10.1,15.9
2019-01-30T17:43:00Z,45.26683333,-66.06116667,104.7,10.0,14.4
2019-01-30T17:44:00Z,45.26683333,-66.06116667,104.5,10.2,16.2
2019-01-30T17:45:00Z,45.26683333,-66.06116667,104.2,10.3,16.2
2019-01-30T17:46:00Z,45.26683333,-66.06116667,103.7,10.3,16.2
2019-01-30T17:47:00Z,45.26683333,-66.06116667,103.7,10.2,16.2
2019-01-30T17:48:00Z,45.26683333,-66.06116667,104.3,10.2,16.2
2019-01-30T17:49:00Z,45.26683333,-66.06116667,104.1,10.3,16.2
2019-01-30T17:50:00Z,45.26683333,-66.06116667,103.6,10.6,16.2
2019-01-30T17:51:00Z,45.26683333,-66.06116667,102.7,10.6,16.2
2019-01-30T17:52:00Z,45.26683333,-66.06116667,103.1,10.4,16.2
2019-01-30T17:53:00Z,45.26683333,-66.06116667,103.1,10.5,16.2
2019-01-30T17:54:00Z,45.26683333,-66.06116667,104.1,10.3,14.9
2019-01-30T17:55:00Z,45.26683333,-66.06116667,103.9,10.1,14.5
2019-01-30T17:56:00Z,45.26683333,-66.06116667,104.9,10.0,14.5
2019-01-30T17:57:00Z,45.26683333,-66.06116667,106.5,10.1,14.5
2019-01-30T17:58:00Z,45.26683333,-66.06116667,107.2,10.1,14.5
2019-01-30T17:59:00Z,45.26683333,-66.06116667,108.0,10.3,15.0
2019-01-30T18:00:00Z,45.26683333,-66.06116667,108.6,10.1,15.0
2019-01-30T18:01:00Z,45.26683333,-66.06116667,109.6,10.1,15.0
2019-01-30T18:02:00Z,45.26683333,-66.06116667,110.0,10.2,15.0
2019-01-30T18:03:00Z,45.26683333,-66.06116667,111.3,10.2,16.3
2019-01-30T18:04:00Z,45.26683333,-66.06116667,111.8,10.4,16.3
2019-01-30T18:05:00Z,45.26683333,-66.06116667,112.8,10.6,16.3
2019-01-30T18:06:00Z,45.26683333,-66.06116667,112.8,10.8,16.3
2019-01-30T18:07:00Z,45.26683333,-66.06116667,112.0,11.0,16.7
2019-01-30T18:08:00Z,45.26683333,-66.06116667,111.8,11.3,16.7
2019-01-30T18:09:00Z,45.26683333,-66.06116667,111.8,11.2,16.7
2019-01-30T18:10:00Z,45.26683333,-66.06116667,112.7,11.3,16.7
2019-01-30T18:11:00Z,45.26683333,-66.06116667,113.1,11.4,16.7
2019-01-30T18:12:00Z,45.26683333,-66.06116667,113.8,11.5,16.7
2019-01-30T18:13:00Z,45.26683333,-66.06116667,113.3,11.4,16.7
2019-01-30T18:14:00Z,45.26683333,-66.06116667,113.2,11.4,16.7
2019-01-30T18:15:00Z,45.26683333,-66.06116667,113.1,11.4,16.7
2019-01-30T18:16:00Z,45.26683333,-66.06116667,112.7,11.4,16.7
2019-01-30T18:17:00Z,45.26683333,-66.06116667,112.7,11.1,16.3
2019-01-30T18:18:00Z,45.26683333,-66.06116667,112.5,10.8,15.5
2019-01-30T18:19:00Z,45.26683333,-66.06116667,113.1,10.7,15.5
2019-01-30T18:20:00Z,45.26683333,-66.06116667,113.2,10.5,14.7
2019-01-30T18:21:00Z,45.26683333,-66.06116667,113.5,10.4,14.7
2019-01-30T18:22:00Z,45.26683333,-66.06116667,113.3,10.3,14.7
2019-01-30T18:23:00Z,45.26683333,-66.06116667,114.3,10.2,14.7
2019-01-30T18:24:00Z,45.26683333,-66.06116667,114.9,10.1,14.7
2019-01-30T18:25:00Z,45.26683333,-66.06116667,115.9,10.1,14.0
2019-01-30T18:26:00Z,45.26683333,-66.06116667,117.0,10.1,14.0
2019-01-30T18:27:00Z,45.26683333,-66.06116667,116.7,10.1,14.0
2019-01-30T18:28:00Z,45.26683333,-66.06116667,117.3,10.3,14.0
2019-01-30T18:29:00Z,45.26683333,-66.06116667,117.3,10.5,14.8
2019-01-30T18:30:00Z,45.26683333,-66.06116667,118.0,10.6,14.8
2019-01-30T18:31:00Z,45.26683333,-66.06116667,118.0,10.7,14.8
2019-01-30T18:32:00Z,45.26683333,-66.06116667,118.6,10.9,14.9
2019-01-30T18:33:00Z,45.26683333,-66.06116667,118.2,10.9,14.9
2019-01-30T18:34:00Z,45.26683333,-66.06116667,118.5,11.0,14.9
2019-01-30T18:35:00Z,45.26683333,-66.06116667,118.4,11.0,14.9
2019-01-30T18:36:00Z,45.26683333,-66.06116667,119.0,11.1,14.9
2019-01-30T18:37:01Z,45.26683333,-66.06116667,120.1,11.1,14.9
2019-01-30T18:38:00Z,45.26683333,-66.06116667,120.8,11.0,14.9
2019-01-30T18:39:00Z,45.26683333,-66.06116667,121.5,10.9,14.9
2019-01-30T18:40:00Z,45.26683333,-66.06116667,121.0,10.8,14.9
2019-01-30T18:41:00Z,45.26683333,-66.06116667,120.7,10.6,14.9
2019-01-30T18:42:00Z,45.26683333,-66.06116667,120.7,10.5,14.8
2019-01-30T18:43:00Z,45.26683333,-66.06116667,121.1,10.7,14.8
2019-01-30T18:44:00Z,45.26683333,-66.06116667,121.4,10.7,14.6
2019-01-30T18:45:00Z,45.26683333,-66.06116667,121.6,10.7,14.4
2019-01-30T18:46:00Z,45.26683333,-66.06116667,121.8,10.6,14.4
2019-01-30T18:47:00Z,45.26683333,-66.06116667,121.7,10.6,14.4
2019-01-30T18:48:00Z,45.26683333,-66.06116667,121.7,10.6,14.4
2019-01-30T18:49:00Z,45.26683333,-66.06116667,121.2,10.8,14.9
2019-01-30T18:50:00Z,45.26683333,-66.06116667,121.9,10.8,14.9
2019-01-30T18:51:00Z,45.26683333,-66.06116667,123.1,10.9,14.9
2019-01-30T18:52:00Z,45.26683333,-66.06116667,123.2,10.9,14.9
2019-01-30T18:53:00Z,45.26683333,-66.06116667,123.2,11.0,15.0
2019-01-30T18:54:00Z,45.26683333,-66.06116667,123.8,10.8,15.0
2019-01-30T18:55:00Z,45.26683333,-66.06116667,124.2,10.7,15.0
2019-01-30T18:56:00Z,45.26683333,-66.06116667,125.0,10.5,15.0
2019-01-30T18:57:00Z,45.26683333,-66.06116667,126.5,10.5,15.0
2019-01-30T18:58:00Z,45.26683333,-66.06116667,126.6,10.4,15.0
2019-01-30T18:59:00Z,45.26683333,-66.06116667,127.3,10.1,15.0
2019-01-30T19:00:00Z,45.26683333,-66.06116667,127.4,10.1,15.0
2019-01-30T19:01:00Z,45.26683333,-66.06116667,127.2,10.1,15.0
2019-01-30T19:02:00Z,45.26683333,-66.06116667,127.6,10.0,15.0
2019-01-30T19:03:00Z,45.26683333,-66.06116667,127.5,9.9,13.0
2019-01-30T19:04:00Z,45.26683333,-66.06116667,127.4,9.8,13.0
2019-01-30T19:05:00Z,45.26683333,-66.06116667,127.2,9.7,13.0
2019-01-30T19:06:00Z,45.26683333,-66.06116667,126.2,9.7,13.0
2019-01-30T19:07:00Z,45.26683333,-66.06116667,125.4,9.6,13.0
2019-01-30T19:08:00Z,45.26683333,-66.06116667,125.8,9.6,13.0
2019-01-30T19:09:00Z,45.26683333,-66.06116667,125.1,9.5,13.0
2019-01-30T19:10:00Z,45.26683333,-66.06116667,124.5,9.6,13.0
2019-01-30T19:11:00Z,45.26683333,-66.06116667,124.4,9.7,13.0
2019-01-30T19:12:00Z,45.26683333,-66.06116667,123.9,9.6,13.0
2019-01-30T19:13:00Z,45.26683333,-66.06116667,124.3,9.5,12.6
2019-01-30T19:14:00Z,45.26683333,-66.06116667,124.6,9.7,14.0
2019-01-30T19:15:00Z,45.26683333,-66.06116667,124.5,9.9,14.0
2019-01-30T19:16:00Z,45.26683333,-66.06116667,124.6,10.0,14.0
2019-01-30T19:17:00Z,45.26683333,-66.06116667,124.4,10.1,14.0
2019-01-30T19:18:00Z,45.26683333,-66.06116667,124.9,10.1,14.0
2019-01-30T19:19:00Z,45.26683333,-66.06116667,125.9,10.1,14.0
2019-01-30T19:20:00Z,45.26683333,-66.06116667,126.8,10.0,14.0
2019-01-30T19:21:00Z,45.26683333,-66.06116667,128.0,10.0,14.0
2019-01-30T19:22:00Z,45.26683333,-66.06116667,128.8,10.1,14.0
2019-01-30T19:23:00Z,45.26683333,-66.06116667,129.0,10.1,14.0
2019-01-30T19:24:00Z,45.26683333,-66.06116667,128.4,10.0,13.6
2019-01-30T19:25:00Z,45.26683333,-66.06116667,128.6,9.9,13.6
2019-01-30T19:26:00Z,45.26683333,-66.06116667,128.5,9.8,13.6
2019-01-30T19:27:00Z,45.26683333,-66.06116667,127.9,10.1,14.3
2019-01-30T19:28:00Z,45.26683333,-66.06116667,126.9,10.4,14.3
2019-01-30T19:29:00Z,45.26683333,-66.06116667,125.5,10.5,14.3
2019-01-30T19:30:00Z,45.26683333,-66.06116667,125.2,10.6,14.3
2019-01-30T19:31:00Z,45.26683333,-66.06116667,124.1,10.4,14.3
2019-01-30T19:32:00Z,45.26683333,-66.06116667,123.6,10.3,14.3
2019-01-30T19:33:00Z,45.26683333,-66.06116667,123.8,10.3,14.3
2019-01-30T19:34:00Z,45.26683333,-66.06116667,123.9,10.2,14.3
2019-01-30T19:35:00Z,45.26683333,-66.06116667,124.7,10.2,14.3
2019-01-30T19:36:00Z,45.26683333,-66.06116667,125.6,10.1,14.3
2019-01-30T19:37:00Z,45.26683333,-66.06116667,127.9,9.6,13.6
2019-01-30T19:38:00Z,45.26683333,-66.06116667,130.2,9.0,13.3
2019-01-30T19:39:00Z,45.26683333,-66.06116667,133.1,8.6,12.7
2019-01-30T19:40:00Z,45.26683333,-66.06116667,135.7,8.4,12.7
2019-01-30T19:41:00Z,45.26683333,-66.06116667,138.4,8.2,13.0
2019-01-30T19:42:00Z,45.26683333,-66.06116667,143.1,8.3,13.3
2019-01-30T19:43:00Z,45.26683333,-66.06116667,147.6,8.4,14.5
2019-01-30T19:44:00Z,45.26683333,-66.06116667,152.1,8.4,14.5
2019-01-30T19:45:00Z,45.26683333,-66.06116667,156.2,8.3,14.5
2019-01-30T19:46:00Z,45.26683333,-66.06116667,160.9,8.3,14.5
2019-01-30T19:47:00Z,45.26683333,-66.06116667,164.4,8.4,14.5
2019-01-30T19:48:00Z,45.26683333,-66.06116667,167.1,8.4,14.5
2019-01-30T19:49:00Z,45.26683333,-66.06116667,169.3,8.3,14.5
2019-01-30T19:50:00Z,45.26683333,-66.06116667,171.2,8.3,14.5
2019-01-30T19:51:00Z,45.26683333,-66.06116667,173.2,8.3,14.5
2019-01-30T19:52:00Z,45.26683333,-66.06116667,173.1,8.0,14.5
2019-01-30T19:53:01Z,45.26683333,-66.06116667,172.6,7.6,11.8
2019-01-30T19:54:00Z,45.26683333,-66.06116667,172.2,7.3,10.8
2019-01-30T19:55:00Z,45.26683333,-66.06116667,171.7,7.0,10.8
2019-01-30T19:56:00Z,45.26683333,-66.06116667,170.4,6.7,9.1
2019-01-30T19:57:00Z,45.26683333,-66.06116667,170.8,6.9,12.2
2019-01-30T19:58:00Z,45.26683333,-66.06116667,171.9,7.2,13.0
2019-01-30T19:59:00Z,45.26683333,-66.06116667,173.8,7.8,16.0
2019-01-30T20:00:00Z,45.26683333,-66.06116667,175.5,8.2,16.0
2019-01-30T20:01:00Z,45.26683333,-66.06116667,177.4,8.6,16.0
2019-01-30T20:02:00Z,45.26683333,-66.06116667,179.9,9.1,16.0
2019-01-30T20:03:00Z,45.26683333,-66.06116667,183.6,9.7,16.0
2019-01-30T20:04:00Z,45.26683333,-66.06116667,186.8,10.2,16.0
2019-01-30T20:05:00Z,45.26683333,-66.06116667,189.8,10.7,16.0
2019-01-30T20:06:00Z,45.26683333,-66.06116667,193.2,11.0,16.0
2019-01-30T20:07:00Z,45.26683333,-66.06116667,195.4,11.1,16.0
2019-01-30T20:08:00Z,45.26683333,-66.06116667,197.1,10.9,16.0
2019-01-30T20:09:00Z,45.26683333,-66.06116667,198.3,10.4,14.9
2019-01-30T20:10:00Z,45.26683333,-66.06116667,200.0,10.1,14.9
2019-01-30T20:11:00Z,45.26683333,-66.06116667,201.2,9.5,14.9
2019-01-30T20:12:00Z,45.26683333,-66.06116667,201.9,8.8,14.9
2019-01-30T20:13:00Z,45.26683333,-66.06116667,203.1,8.1,14.9
2019-01-30T20:14:00Z,45.26683333,-66.06116667,204.0,7.6,14.9
2019-01-30T20:15:00Z,45.26683333,-66.06116667,206.2,7.1,14.9
2019-01-30T20:16:00Z,45.26683333,-66.06116667,207.5,6.6,12.1
2019-01-30T20:17:00Z,45.26683333,-66.06116667,208.1,6.1,10.8
2019-01-30T20:18:00Z,45.26683333,-66.06116667,210.1,5.9,10.7
2019-01-30T20:19:00Z,45.26683333,-66.06116667,211.0,5.7,10.7
2019-01-30T20:20:00Z,45.26683333,-66.06116667,211.5,5.6,10.1
2019-01-30T20:21:00Z,45.26683333,-66.06116667,212.1,5.7,10.1
2019-01-30T20:22:00Z,45.26683333,-66.06116667,213.2,5.9,10.1
2019-01-30T20:23:00Z,45.26683333,-66.06116667,212.5,6.1,10.7
2019-01-30T20:24:00Z,45.26683333,-66.06116667,213.3,6.2,10.7
2019-01-30T20:25:00Z,45.26683333,-66.06116667,212.6,6.3,10.7
2019-01-30T20:26:00Z,45.26683333,-66.06116667,212.3,6.5,10.7
2019-01-30T20:27:00Z,45.26683333,-66.06116667,213.6,6.6,10.7
2019-01-30T20:28:00Z,45.26683333,-66.06116667,214.0,6.8,10.7
2019-01-30T20:29:00Z,45.26683333,-66.06116667,216.4,6.9,10.7
2019-01-30T20:30:00Z,45.26683333,-66.06116667,217.9,7.0,12.0
2019-01-30T20:31:00Z,45.26683333,-66.06116667,219.1,7.1,12.0
2019-01-30T20:32:00Z,45.26683333,-66.06116667,221.0,7.2,12.0
2019-01-30T20:33:00Z,45.26683333,-66.06116667,223.1,7.2,12.0
2019-01-30T20:34:00Z,45.26683333,-66.06116667,223.8,7.6,14.5
2019-01-30T20:35:00Z,45.26683333,-66.06116667,225.7,7.7,14.5
2019-01-30T20:36:00Z,45.26683333,-66.06116667,227.0,7.8,14.5
2019-01-30T20:37:00Z,45.26683333,-66.06116667,227.2,7.9,14.5
2019-01-30T20:38:00Z,45.26683333,-66.06116667,227.3,7.8,14.5
2019-01-30T20:39:00Z,45.26683333,-66.06116667,225.7,7.9,14.5
2019-01-30T20:40:00Z,45.26683333,-66.06116667,225.7,7.9,14.5
2019-01-30T20:41:00Z,45.26683333,-66.06116667,226.6,8.1,14.5
2019-01-30T20:42:00Z,45.26683333,-66.06116667,226.4,8.1,14.5
2019-01-30T20:43:00Z,45.26683333,-66.06116667,224.7,8.3,14.5
2019-01-30T20:44:00Z,45.26683333,-66.06116667,225.0,8.1,12.6
2019-01-30T20:45:00Z,45.26683333,-66.06116667,223.8,8.2,13.0
2019-01-30T20:46:00Z,45.26683333,-66.06116667,223.4,8.4,13.0
2019-01-30T20:47:00Z,45.26683333,-66.06116667,222.5,8.4,13.0
2019-01-30T20:48:00Z,45.26683333,-66.06116667,222.1,8.6,13.3
2019-01-30T20:49:00Z,45.26683333,-66.06116667,222.1,8.8,13.3
2019-01-30T20:50:00Z,45.26683333,-66.06116667,221.7,8.8,13.3
2019-01-30T20:51:00Z,45.26683333,-66.06116667,220.9,8.8,13.3
2019-01-30T20:52:00Z,45.26683333,-66.06116667,220.1,8.7,13.3
2019-01-30T20:53:00Z,45.26683333,-66.06116667,220.7,8.6,13.3
2019-01-30T20:54:00Z,45.26683333,-66.06116667,220.1,8.6,13.3
2019-01-30T20:55:00Z,45.26683333,-66.06116667,221.1,8.6,13.3
2019-01-30T20:56:00Z,45.26683333,-66.06116667,221.0,8.6,13.3
2019-01-30T20:57:00Z,45.26683333,-66.06116667,222.2,8.7,13.5
2019-01-30T20:58:00Z,45.26683333,-66.06116667,222.4,9.0,13.8
2019-01-30T20:59:00Z,45.26683333,-66.06116667,222.3,9.0,13.8
2019-01-30T21:00:00Z,45.26683333,-66.06116667,222.2,9.0,13.8
2019-01-30T21:01:00Z,45.26683333,-66.06116667,222.9,8.9,13.8
2019-01-30T21:02:00Z,45.26683333,-66.06116667,222.7,8.8,13.8
2019-01-30T21:03:00Z,45.26683333,-66.06116667,222.7,8.9,13.8
2019-01-30T21:04:00Z,45.26683333,-66.06116667,222.8,9.0,13.8
2019-01-30T21:05:00Z,45.26683333,-66.06116667,223.3,9.2,13.8
2019-01-30T21:06:00Z,45.26683333,-66.06116667,223.7,9.2,13.8
2019-01-30T21:07:00Z,45.26683333,-66.06116667,224.7,9.0,13.8
2019-01-30T21:08:00Z,45.26683333,-66.06116667,226.7,9.0,17.1
2019-01-30T21:09:00Z,45.26683333,-66.06116667,226.8,9.1,17.1
2019-01-30T21:10:00Z,45.26683333,-66.06116667,227.6,9.2,17.1
2019-01-30T21:11:00Z,45.26683333,-66.06116667,227.7,9.4,17.1
2019-01-30T21:12:00Z,45.26683333,-66.06116667,228.1,9.6,17.1
2019-01-30T21:13:00Z,45.26683333,-66.06116667,228.7,9.6,17.1
2019-01-30T21:14:00Z,45.26683333,-66.06116667,230.1,9.5,17.1
2019-01-30T21:15:00Z,45.26683333,-66.06116667,229.9,9.3,17.1
2019-01-30T21:16:00Z,45.26683333,-66.06116667,231.0,9.3,17.1
2019-01-30T21:17:00Z,45.26683333,-66.06116667,229.5,9.5,17.1
2019-01-30T21:18:00Z,45.26683333,-66.06116667,227.7,9.4,16.3
2019-01-30T21:19:00Z,45.26683333,-66.06116667,228.3,9.4,16.3
2019-01-30T21:20:00Z,45.26683333,-66.06116667,227.5,9.4,16.3
2019-01-30T21:21:00Z,45.26683333,-66.06116667,227.0,9.4,16.3
2019-01-30T21:22:00Z,45.26683333,-66.06116667,227.0,9.3,16.3
2019-01-30T21:23:00Z,45.26683333,-66.06116667,227.0,9.3,16.3
2019-01-30T21:24:00Z,45.26683333,-66.06116667,226.7,9.2,16.3
2019-01-30T21:25:00Z,45.26683333,-66.06116667,226.1,9.2,16.3
2019-01-30T21:26:00Z,45.26683333,-66.06116667,225.5,8.9,15.5
2019-01-30T21:27:00Z,45.26683333,-66.06116667,225.7,8.8,15.5
2019-01-30T21:28:00Z,45.26683333,-66.06116667,225.9,8.6,15.5
2019-01-30T21:29:00Z,45.26683333,-66.06116667,226.2,8.4,15.5
2019-01-30T21:30:00Z,45.26683333,-66.06116667,226.9,8.2,15.5
2019-01-30T21:31:00Z,45.26683333,-66.06116667,227.3,8.2,15.5
2019-01-30T21:32:00Z,45.26683333,-66.06116667,227.1,8.2,15.5
2019-01-30T21:33:00Z,45.26683333,-66.06116667,226.8,8.2,15.1
2019-01-30T21:34:00Z,45.26683333,-66.06116667,226.3,8.1,15.1
2019-01-30T21:35:00Z,45.26683333,-66.06116667,226.1,8.2,15.1
2019-01-30T21:36:00Z,45.26683333,-66.06116667,225.6,8.3,15.1
2019-01-30T21:37:00Z,45.26683333,-66.06116667,225.9,8.5,16.2
2019-01-30T21:38:00Z,45.26683333,-66.06116667,226.8,8.8,16.2
2019-01-30T21:39:00Z,45.26683333,-66.06116667,227.2,8.7,16.2
2019-01-30T21:40:00Z,45.26683333,-66.06116667,227.0,8.9,16.2
2019-01-30T21:41:00Z,45.26683333,-66.06116667,225.9,8.8,16.2
2019-01-30T21:42:00Z,45.26683333,-66.06116667,226.4,8.7,16.2
2019-01-30T21:43:00Z,45.26683333,-66.06116667,226.3,8.9,16.2
2019-01-30T21:44:00Z,45.26683333,-66.06116667,226.1,9.2,16.2
2019-01-30T21:45:00Z,45.26683333,-66.06116667,226.3,9.5,16.2
2019-01-30T21:46:00Z,45.26683333,-66.06116667,226.5,10.0,17.1
2019-01-30T21:47:00Z,45.26683333,-66.06116667,226.2,9.9,17.1
2019-01-30T21:48:00Z,45.26683333,-66.06116667,224.8,10.2,17.1
2019-01-30T21:49:00Z,45.26683333,-66.06116667,224.4,10.4,17.1
2019-01-30T21:50:00Z,45.26683333,-66.06116667,224.9,10.4,17.1
2019-01-30T21:51:00Z,45.26683333,-66.06116667,224.9,10.6,17.1
2019-01-30T21:52:00Z,45.26683333,-66.06116667,225.2,10.9,17.1
2019-01-30T21:53:00Z,45.26683333,-66.06116667,225.2,10.9,17.1
2019-01-30T21:54:00Z,45.26683333,-66.06116667,225.6,10.8,17.1
2019-01-30T21:55:00Z,45.26683333,-66.06116667,226.0,10.5,17.1
2019-01-30T21:56:00Z,45.26683333,-66.06116667,225.1,10.2,15.4
2019-01-30T21:57:00Z,45.26683333,-66.06116667,225.1,9.9,15.4
2019-01-30T21:58:00Z,45.26683333,-66.06116667,225.7,9.4,15.0
2019-01-30T21:59:00Z,45.26683333,-66.06116667,225.7,9.1,15.0
2019-01-30T22:00:00Z,45.26683333,-66.06116667,225.5,9.4,18.8
2019-01-30T22:01:00Z,45.26683333,-66.06116667,226.4,9.6,18.8
2019-01-30T22:02:00Z,45.26683333,-66.06116667,225.8,9.4,18.8
2019-01-30T22:03:00Z,45.26683333,-66.06116667,225.4,9.4,18.8
2019-01-30T22:04:00Z,45.26683333,-66.06116667,225.2,9.5,18.8
2019-01-30T22:05:00Z,45.26683333,-66.06116667,226.2,9.4,18.8
2019-01-30T22:06:00Z,45.26683333,-66.06116667,226.5,9.4,18.8
2019-01-30T22:07:00Z,45.26683333,-66.06116667,226.1,9.8,18.8
2019-01-30T22:08:00Z,45.26683333,-66.06116667,225.5,10.1,18.8
2019-01-30T22:09:00Z,45.26683333,-66.06116667,225.2,10.4,18.8
2019-01-30T22:10:00Z,45.26683333,-66.06116667,224.6,10.5,18.8
2019-01-30T22:11:00Z,45.26683333,-66.06116667,223.6,10.5,18.8
2019-01-30T22:12:00Z,45.26683333,-66.06116667,223.4,10.8,18.8
2019-01-30T22:13:00Z,45.26683333,-66.06116667,224.3,11.0,18.8
2019-01-30T22:14:00Z,45.26683333,-66.06116667,223.9,11.1,18.8
2019-01-30T22:15:00Z,45.26683333,-66.06116667,222.1,11.4,18.8
2019-01-30T22:16:00Z,45.26683333,-66.06116667,222.2,11.5,18.5
2019-01-30T22:17:00Z,45.26683333,-66.06116667,221.7,11.5,18.0
2019-01-30T22:18:00Z,45.26683333,-66.06116667,221.6,11.6,18.0
2019-01-30T22:19:00Z,45.26683333,-66.06116667,221.8,11.4,18.0
2019-01-30T22:20:00Z,45.26683333,-66.06116667,222.7,11.1,17.9
2019-01-30T22:21:00Z,45.26683333,-66.06116667,222.9,10.7,17.7
2019-01-30T22:22:00Z,45.26683333,-66.06116667,222.6,10.5,17.7
2019-01-30T22:23:00Z,45.26683333,-66.06116667,222.1,10.3,17.2
2019-01-30T22:24:00Z,45.26683333,-66.06116667,221.4,10.3,17.2
2019-01-30T22:25:00Z,45.26683333,-66.06116667,221.8,10.1,17.2
2019-01-30T22:26:00Z,45.26683333,-66.06116667,221.9,10.1,17.4
2019-01-30T22:27:00Z,45.26683333,-66.06116667,223.8,9.8,17.4
2019-01-30T22:28:00Z,45.26683333,-66.06116667,224.6,9.8,17.4
2019-01-30T22:29:00Z,45.26683333,-66.06116667,224.1,9.9,17.4
2019-01-30T22:30:00Z,45.26683333,-66.06116667,223.2,9.8,17.4
2019-01-30T22:31:00Z,45.26683333,-66.06116667,223.2,9.9,17.4
2019-01-30T22:32:00Z,45.26683333,-66.06116667,225.5,9.8,17.4
2019-01-30T22:33:00Z,45.26683333,-66.06116667,226.6,9.7,17.4
2019-01-30T22:34:00Z,45.26683333,-66.06116667,227.8,9.7,17.4
2019-01-30T22:35:00Z,45.26683333,-66.06116667,228.2,9.8,17.4
2019-01-30T22:36:00Z,45.26683333,-66.06116667,228.6,9.6,15.7
2019-01-30T22:37:00Z,45.26683333,-66.06116667,227.5,9.9,15.7
2019-01-30T22:38:00Z,45.26683333,-66.06116667,227.1,9.6,14.4
2019-01-30T22:39:00Z,45.26683333,-66.06116667,227.2,9.6,14.5
2019-01-30T22:40:00Z,45.26683333,-66.06116667,228.0,9.6,14.5
2019-01-30T22:41:00Z,45.26683333,-66.06116667,228.6,9.5,14.5
2019-01-30T22:42:00Z,45.26683333,-66.06116667,226.4,9.6,14.5
2019-01-30T22:43:00Z,45.26683333,-66.06116667,225.9,9.4,14.5
2019-01-30T22:44:00Z,45.26683333,-66.06116667,225.4,9.1,14.5
2019-01-30T22:45:00Z,45.26683333,-66.06116667,224.7,8.9,14.5
2019-01-30T22:46:00Z,45.26683333,-66.06116667,224.6,8.6,14.5
2019-01-30T22:47:00Z,45.26683333,-66.06116667,226.8,8.2,14.5
2019-01-30T22:48:00Z,45.26683333,-66.06116667,227.7,7.9,14.5
2019-01-30T22:49:00Z,45.26683333,-66.06116667,229.1,7.9,13.1
2019-01-30T22:50:00Z,45.26683333,-66.06116667,229.1,7.5,12.9
2019-01-30T22:51:00Z,45.26683333,-66.06116667,228.2,7.3,12.9
2019-01-30T22:52:00Z,45.26683333,-66.06116667,228.8,7.1,12.5
2019-01-30T22:53:00Z,45.26683333,-66.06116667,229.3,7.0,12.5
2019-01-30T22:54:00Z,45.26683333,-66.06116667,229.8,7.0,12.5
2019-01-30T22:55:00Z,45.26683333,-66.06116667,232.3,7.0,13.9
2019-01-30T22:56:00Z,45.26683333,-66.06116667,231.5,7.2,13.9
2019-01-30T22:57:00Z,45.26683333,-66.06116667,229.5,7.2,13.9
2019-01-30T22:58:00Z,45.26683333,-66.06116667,228.6,7.1,13.9
2019-01-30T22:59:00Z,45.26683333,-66.06116667,227.4,6.7,13.9
2019-01-30T23:00:00Z,45.26683333,-66.06116667,229.2,6.6,13.9
2019-01-30T23:01:00Z,45.26683333,-66.06116667,231.0,6.4,13.9
2019-01-30T23:02:00Z,45.26683333,-66.06116667,230.5,6.3,13.9
2019-01-30T23:03:00Z,45.26683333,-66.06116667,230.1,6.0,13.9
2019-01-30T23:04:00Z,45.26683333,-66.06116667,230.8,6.1,13.9
2019-01-30T23:05:00Z,45.26683333,-66.06116667,231.4,6.1,14.4
2019-01-30T23:06:00Z,45.26683333,-66.06116667,234.9,6.1,14.4
2019-01-30T23:07:00Z,45.26683333,-66.06116667,236.8,6.0,14.4
2019-01-30T23:08:00Z,45.26683333,-66.06116667,238.6,6.4,14.4
2019-01-30T23:09:00Z,45.26683333,-66.06116667,240.7,6.6,14.4
2019-01-30T23:10:00Z,45.26683333,-66.06116667,239.9,6.8,14.4
2019-01-30T23:11:00Z,45.26683333,-66.06116667,239.6,7.0,14.4
2019-01-30T23:12:00Z,45.26683333,-66.06116667,241.0,7.0,14.4
2019-01-30T23:13:00Z,45.26683333,-66.06116667,239.9,7.3,14.4
2019-01-30T23:14:00Z,45.26683333,-66.06116667,239.1,7.4,14.4
2019-01-30T23:15:00Z,45.26683333,-66.06116667,238.3,7.3,13.8
