timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-24T17:27:00Z,45.26683333,-66.06116667,175.3,3.7,5.1
2019-09-24T17:28:00Z,45.26683333,-66.06116667,176.4,3.9,5.4
2019-09-24T17:29:00Z,45.26683333,-66.06116667,178.4,4.0,5.7
2019-09-24T17:30:00Z,45.26683333,-66.06116667,179.9,4.2,6.0
2019-09-24T17:31:00Z,45.26683333,-66.06116667,181.0,4.3,6.0
2019-09-24T17:32:00Z,45.26683333,-66.06116667,181.4,4.4,6.0
2019-09-24T17:33:00Z,45.26683333,-66.06116667,181.7,4.4,6.0
2019-09-24T17:34:00Z,45.26683333,-66.06116667,182.6,4.5,6.0
2019-09-24T17:35:00Z,45.26683333,-66.06116667,183.3,4.5,6.0
2019-09-24T17:36:00Z,45.26683333,-66.06116667,184.4,4.5,6.0
2019-09-24T17:37:00Z,45.26683333,-66.06116667,185.4,4.5,6.0
2019-09-24T17:38:00Z,45.26683333,-66.06116667,185.8,4.5,6.0
2019-09-24T17:39:00Z,45.26683333,-66.06116667,185.8,4.4,6.0
2019-09-24T17:40:00Z,45.26683333,-66.06116667,185.6,4.3,5.7
2019-09-24T17:41:00Z,45.26683333,-66.06116667,185.7,4.3,5.7
2019-09-24T17:42:00Z,45.26683333,-66.06116667,185.6,4.2,5.7
2019-09-24T17:43:00Z,45.26683333,-66.06116667,185.6,4.2,5.7
2019-09-24T17:44:00Z,45.26683333,-66.06116667,184.5,4.2,5.7
2019-09-24T17:45:00Z,45.26683333,-66.06116667,183.1,4.2,5.7
2019-09-24T17:46:00Z,45.26683333,-66.06116667,181.5,4.2,5.7
2019-09-24T17:47:00Z,45.26683333,-66.06116667,180.4,4.2,5.7
2019-09-24T17:48:00Z,45.26683333,-66.06116667,179.6,4.3,5.8
2019-09-24T17:49:00Z,45.26683333,-66.06116667,178.6,4.3,5.8
2019-09-24T17:50:00Z,45.26683333,-66.06116667,177.8,4.2,5.8
2019-09-24T17:51:00Z,45.26683333,-66.06116667,177.3,4.2,5.8
2019-09-24T17:52:00Z,45.26683333,-66.06116667,177.3,4.1,5.8
2019-09-24T17:53:00Z,45.26683333,-66.06116667,177.1,4.1,5.8
2019-09-24T17:54:00Z,45.26683333,-66.06116667,176.5,4.0,5.8
2019-09-24T17:55:00Z,45.26683333,-66.06116667,176.2,4.0,5.8
2019-09-24T17:56:00Z,45.26683333,-66.06116667,175.9,4.0,5.8
2019-09-24T17:57:00Z,45.26683333,-66.06116667,175.6,4.0,5.8
2019-09-24T17:58:00Z,45.26683333,-66.06116667,175.6,3.9,5.5
2019-09-24T17:59:00Z,45.26683333,-66.06116667,175.2,3.8,5.5
2019-09-24T18:00:00Z,45.26683333,-66.06116667,175.8,3.8,5.5
2019-09-24T18:01:00Z,45.26683333,-66.06116667,175.8,3.8,5.5
2019-09-24T18:02:00Z,45.26683333,-66.06116667,176.0,3.8,5.5
2019-09-24T18:03:00Z,45.26683333,-66.06116667,175.9,3.7,5.5
2019-09-24T18:04:00Z,45.26683333,-66.06116667,176.3,3.6,5.5
2019-09-24T18:05:00Z,45.26683333,-66.06116667,176.7,3.6,5.5
2019-09-24T18:06:00Z,45.26683333,-66.06116667,176.7,3.5,4.9
2019-09-24T18:07:00Z,45.26683333,-66.06116667,176.7,3.4,4.9
2019-09-24T18:08:00Z,45.26683333,-66.06116667,175.9,3.3,4.7
2019-09-24T18:09:00Z,45.26683333,-66.06116667,175.6,3.3,4.7
2019-09-24T18:10:00Z,45.26683333,-66.06116667,174.0,3.2,4.7
2019-09-24T18:11:00Z,45.26683333,-66.06116667,173.1,3.2,4.7
2019-09-24T18:12:00Z,45.26683333,-66.06116667,171.7,3.2,4.7
2019-09-24T18:13:00Z,45.26683333,-66.06116667,170.8,3.2,4.7
2019-09-24T18:14:00Z,45.26683333,-66.06116667,170.1,3.3,4.7
2019-09-24T18:15:00Z,45.26683333,-66.06116667,169.4,3.3,5.0
2019-09-24T18:16:00Z,45.26683333,-66.06116667,168.4,3.4,5.3
2019-09-24T18:17:00Z,45.26683333,-66.06116667,167.5,3.6,5.3
2019-09-24T18:18:00Z,45.26683333,-66.06116667,166.7,3.7,5.3
2019-09-24T18:19:00Z,45.26683333,-66.06116667,167.1,3.8,5.7
2019-09-24T18:20:00Z,45.26683333,-66.06116667,167.8,3.9,5.7
2019-09-24T18:21:00Z,45.26683333,-66.06116667,168.0,3.9,5.7
2019-09-24T18:22:00Z,45.26683333,-66.06116667,169.2,3.9,5.7
2019-09-24T18:23:00Z,45.26683333,-66.06116667,170.2,3.9,5.7
2019-09-24T18:24:00Z,45.26683333,-66.06116667,171.6,3.9,5.7
2019-09-24T18:25:00Z,45.26683333,-66.06116667,171.9,3.9,5.7
2019-09-24T18:26:00Z,45.26683333,-66.06116667,172.3,3.7,5.7
2019-09-24T18:27:00Z,45.26683333,-66.06116667,173.2,3.6,5.7
2019-09-24T18:28:00Z,45.26683333,-66.06116667,174.2,3.4,5.7
2019-09-24T18:29:00Z,45.26683333,-66.06116667,174.3,3.3,5.5
2019-09-24T18:30:00Z,45.26683333,-66.06116667,173.5,3.2,5.5
2019-09-24T18:31:00Z,45.26683333,-66.06116667,173.7,3.1,5.5
2019-09-24T18:32:00Z,45.26683333,-66.06116667,172.3,3.1,5.5
2019-09-24T18:33:00Z,45.26683333,-66.06116667,172.6,3.0,5.5
2019-09-24T18:34:00Z,45.26683333,-66.06116667,170.7,2.8,4.7
2019-09-24T18:35:00Z,45.26683333,-66.06116667,170.5,2.8,4.7
2019-09-24T18:36:00Z,45.26683333,-66.06116667,169.9,2.8,4.7
2019-09-24T18:37:00Z,45.26683333,-66.06116667,168.2,2.8,4.7
2019-09-24T18:38:00Z,45.26683333,-66.06116667,167.1,2.8,4.7
2019-09-24T18:39:00Z,45.26683333,-66.06116667,166.1,2.8,4.7
2019-09-24T18:40:00Z,45.26683333,-66.06116667,165.8,2.9,4.7
2019-09-24T18:41:00Z,45.26683333,-66.06116667,164.8,2.9,4.7
2019-09-24T18:42:00Z,45.26683333,-66.06116667,165.1,3.0,4.7
2019-09-24T18:43:00Z,45.26683333,-66.06116667,163.8,2.9,4.0
2019-09-24T18:44:00Z,45.26683333,-66.06116667,164.9,3.0,4.0
2019-09-24T18:45:00Z,45.26683333,-66.06116667,165.3,3.0,4.0
2019-09-24T18:46:00Z,45.26683333,-66.06116667,166.4,3.1,4.0
2019-09-24T18:47:00Z,45.26683333,-66.06116667,168.4,3.1,4.0
2019-09-24T18:48:00Z,45.26683333,-66.06116667,169.2,3.1,4.0
2019-09-24T18:49:00Z,45.26683333,-66.06116667,169.9,3.1,4.6
2019-09-24T18:50:00Z,45.26683333,-66.06116667,171.0,3.2,4.6
2019-09-24T18:51:00Z,45.26683333,-66.06116667,171.6,3.1,4.6
2019-09-24T18:52:00Z,45.26683333,-66.06116667,172.1,3.1,4.6
2019-09-24T18:53:00Z,45.26683333,-66.06116667,172.3,3.1,4.6
2019-09-24T18:54:00Z,45.26683333,-66.06116667,172.2,3.1,4.6
2019-09-24T18:55:00Z,45.26683333,-66.06116667,172.2,3.1,4.6
2019-09-24T18:56:00Z,45.26683333,-66.06116667,171.8,3.1,4.6
2019-09-24T18:57:00Z,45.26683333,-66.06116667,170.8,3.1,4.6
2019-09-24T18:58:00Z,45.26683333,-66.06116667,170.3,3.1,4.6
2019-09-24T18:59:00Z,45.26683333,-66.06116667,169.2,3.0,4.3
2019-09-24T19:00:00Z,45.26683333,-66.06116667,168.4,3.0,4.0
2019-09-24T19:01:00Z,45.26683333,-66.06116667,168.6,2.9,4.0
2019-09-24T19:02:00Z,45.26683333,-66.06116667,167.8,2.9,3.9
2019-09-24T19:03:00Z,45.26683333,-66.06116667,167.6,3.0,4.0
2019-09-24T19:04:00Z,45.26683333,-66.06116667,166.9,3.0,4.2
2019-09-24T19:05:00Z,45.26683333,-66.06116667,166.5,3.1,4.3
2019-09-24T19:06:00Z,45.26683333,-66.06116667,166.0,3.2,4.3
2019-09-24T19:07:00Z,45.26683333,-66.06116667,165.6,3.2,4.3
2019-09-24T19:08:00Z,45.26683333,-66.06116667,164.9,3.2,4.3
2019-09-24T19:09:00Z,45.26683333,-66.06116667,165.4,3.3,4.3
2019-09-24T19:10:00Z,45.26683333,-66.06116667,165.6,3.3,4.3
2019-09-24T19:11:00Z,45.26683333,-66.06116667,165.5,3.3,4.3
2019-09-24T19:12:00Z,45.26683333,-66.06116667,165.9,3.4,4.5
2019-09-24T19:13:00Z,45.26683333,-66.06116667,166.5,3.4,4.7
2019-09-24T19:14:00Z,45.26683333,-66.06116667,166.7,3.4,4.7
2019-09-24T19:15:00Z,45.26683333,-66.06116667,167.4,3.3,4.7
2019-09-24T19:16:00Z,45.26683333,-66.06116667,167.9,3.3,4.7
2019-09-24T19:17:00Z,45.26683333,-66.06116667,169.2,3.3,5.0
2019-09-24T19:18:00Z,45.26683333,-66.06116667,171.0,3.4,5.2
2019-09-24T19:19:00Z,45.26683333,-66.06116667,171.9,3.5,6.1
2019-09-24T19:20:00Z,45.26683333,-66.06116667,173.0,3.6,6.1
2019-09-24T19:21:00Z,45.26683333,-66.06116667,173.9,3.7,6.1
2019-09-24T19:22:00Z,45.26683333,-66.06116667,175.6,3.7,6.1
2019-09-24T19:23:00Z,45.26683333,-66.06116667,175.8,3.6,6.1
2019-09-24T19:24:00Z,45.26683333,-66.06116667,176.9,3.6,6.1
2019-09-24T19:25:00Z,45.26683333,-66.06116667,177.8,3.6,6.1
2019-09-24T19:26:00Z,45.26683333,-66.06116667,178.6,3.6,6.1
2019-09-24T19:27:00Z,45.26683333,-66.06116667,179.5,3.5,6.1
2019-09-24T19:28:00Z,45.26683333,-66.06116667,180.7,3.4,6.1
2019-09-24T19:29:00Z,45.26683333,-66.06116667,182.4,3.3,5.6
2019-09-24T19:30:00Z,45.26683333,-66.06116667,183.6,3.2,4.9
2019-09-24T19:31:00Z,45.26683333,-66.06116667,185.3,3.1,4.5
2019-09-24T19:32:00Z,45.26683333,-66.06116667,186.3,3.1,4.5
2019-09-24T19:33:00Z,45.26683333,-66.06116667,188.5,3.0,3.8
2019-09-24T19:34:00Z,45.26683333,-66.06116667,190.6,3.0,3.8
2019-09-24T19:35:00Z,45.26683333,-66.06116667,192.4,3.0,3.8
2019-09-24T19:36:00Z,45.26683333,-66.06116667,193.3,2.9,3.8
2019-09-24T19:37:00Z,45.26683333,-66.06116667,194.8,2.7,3.8
2019-09-24T19:38:00Z,45.26683333,-66.06116667,197.6,2.5,3.8
2019-09-24T19:39:00Z,45.26683333,-66.06116667,199.5,2.4,3.8
2019-09-24T19:40:00Z,45.26683333,-66.06116667,201.1,2.2,3.8
2019-09-24T19:41:00Z,45.26683333,-66.06116667,200.0,2.1,3.8
2019-09-24T19:42:00Z,45.26683333,-66.06116667,198.8,2.0,3.6
2019-09-24T19:43:00Z,45.26683333,-66.06116667,197.6,2.0,3.9
2019-09-24T19:44:00Z,45.26683333,-66.06116667,196.5,2.0,3.9
2019-09-24T19:45:00Z,45.26683333,-66.06116667,194.8,2.1,3.9
2019-09-24T19:46:00Z,45.26683333,-66.06116667,194.3,2.3,4.5
2019-09-24T19:47:00Z,45.26683333,-66.06116667,193.4,2.4,4.5
2019-09-24T19:48:00Z,45.26683333,-66.06116667,191.3,2.6,4.5
2019-09-24T19:49:00Z,45.26683333,-66.06116667,189.4,2.9,4.5
2019-09-24T19:50:00Z,45.26683333,-66.06116667,188.7,3.1,4.5
2019-09-24T19:51:00Z,45.26683333,-66.06116667,189.4,3.1,4.5
2019-09-24T19:52:00Z,45.26683333,-66.06116667,191.5,3.2,4.5
2019-09-24T19:53:00Z,45.26683333,-66.06116667,193.5,3.1,4.5
2019-09-24T19:54:00Z,45.26683333,-66.06116667,193.9,3.0,4.5
2019-09-24T19:55:00Z,45.26683333,-66.06116667,193.8,2.8,4.5
2019-09-24T19:56:00Z,45.26683333,-66.06116667,195.7,2.6,4.4
2019-09-24T19:57:00Z,45.26683333,-66.06116667,196.9,2.4,4.4
2019-09-24T19:58:00Z,45.26683333,-66.06116667,195.6,2.2,4.4
2019-09-24T19:59:00Z,45.26683333,-66.06116667,193.1,2.0,4.2
2019-09-24T20:00:00Z,45.26683333,-66.06116667,190.1,1.8,3.5
2019-09-24T20:01:00Z,45.26683333,-66.06116667,188.5,1.8,3.5
2019-09-24T20:02:00Z,45.26683333,-66.06116667,184.6,1.7,3.0
2019-09-24T20:03:00Z,45.26683333,-66.06116667,180.0,1.7,3.0
2019-09-24T20:04:00Z,45.26683333,-66.06116667,176.1,1.7,3.1
2019-09-24T20:05:00Z,45.26683333,-66.06116667,174.1,1.8,3.1
2019-09-24T20:06:00Z,45.26683333,-66.06116667,170.1,1.9,3.1
2019-09-24T20:07:00Z,45.26683333,-66.06116667,166.9,2.0,3.2
2019-09-24T20:08:00Z,45.26683333,-66.06116667,163.3,2.1,3.2
2019-09-24T20:09:00Z,45.26683333,-66.06116667,161.4,2.2,3.2
2019-09-24T20:10:00Z,45.26683333,-66.06116667,159.7,2.3,3.2
2019-09-24T20:11:00Z,45.26683333,-66.06116667,158.9,2.4,3.2
2019-09-24T20:12:00Z,45.26683333,-66.06116667,159.4,2.4,3.2
2019-09-24T20:13:00Z,45.26683333,-66.06116667,160.5,2.4,3.2
2019-09-24T20:14:00Z,45.26683333,-66.06116667,161.7,2.4,3.3
2019-09-24T20:15:00Z,45.26683333,-66.06116667,162.3,2.4,3.8
2019-09-24T20:16:00Z,45.26683333,-66.06116667,163.4,2.5,3.8
2019-09-24T20:17:00Z,45.26683333,-66.06116667,163.2,2.5,3.8
2019-09-24T20:18:00Z,45.26683333,-66.06116667,165.5,2.5,3.8
2019-09-24T20:19:00Z,45.26683333,-66.06116667,167.9,2.5,3.8
2019-09-24T20:20:00Z,45.26683333,-66.06116667,168.7,2.4,3.8
2019-09-24T20:21:00Z,45.26683333,-66.06116667,168.6,2.5,3.8
2019-09-24T20:22:00Z,45.26683333,-66.06116667,167.7,2.6,3.8
2019-09-24T20:23:00Z,45.26683333,-66.06116667,167.2,2.6,3.8
2019-09-24T20:24:00Z,45.26683333,-66.06116667,167.7,2.6,3.8
2019-09-24T20:25:00Z,45.26683333,-66.06116667,168.2,2.6,3.8
2019-09-24T20:26:00Z,45.26683333,-66.06116667,167.5,2.6,3.9
2019-09-24T20:27:00Z,45.26683333,-66.06116667,167.6,2.6,3.9
2019-09-24T20:28:00Z,45.26683333,-66.06116667,166.7,2.7,3.9
2019-09-24T20:29:00Z,45.26683333,-66.06116667,165.5,2.8,3.9
2019-09-24T20:30:00Z,45.26683333,-66.06116667,165.5,2.9,3.9
2019-09-24T20:31:00Z,45.26683333,-66.06116667,165.8,2.9,3.9
2019-09-24T20:32:00Z,45.26683333,-66.06116667,167.6,3.0,3.9
2019-09-24T20:33:00Z,45.26683333,-66.06116667,169.3,3.0,3.9
2019-09-24T20:34:00Z,45.26683333,-66.06116667,170.2,3.0,3.9
2019-09-24T20:35:00Z,45.26683333,-66.06116667,170.5,3.0,3.9
2019-09-24T20:36:00Z,45.26683333,-66.06116667,171.2,2.9,3.9
2019-09-24T20:37:00Z,45.26683333,-66.06116667,171.2,2.9,3.9
2019-09-24T20:38:00Z,45.26683333,-66.06116667,171.6,2.8,3.9
2019-09-24T20:39:00Z,45.26683333,-66.06116667,172.3,2.8,3.9
2019-09-24T20:40:00Z,45.26683333,-66.06116667,172.6,2.7,3.7
2019-09-24T20:41:00Z,45.26683333,-66.06116667,172.4,2.7,3.4
2019-09-24T20:42:00Z,45.26683333,-66.06116667,170.5,2.6,3.4
2019-09-24T20:43:00Z,45.26683333,-66.06116667,168.0,2.6,3.4
2019-09-24T20:44:00Z,45.26683333,-66.06116667,165.7,2.5,3.4
2019-09-24T20:45:00Z,45.26683333,-66.06116667,164.7,2.6,3.4
2019-09-24T20:46:00Z,45.26683333,-66.06116667,163.3,2.6,3.4
2019-09-24T20:47:00Z,45.26683333,-66.06116667,162.2,2.7,3.4
2019-09-24T20:48:00Z,45.26683333,-66.06116667,162.3,2.7,3.4
2019-09-24T20:49:00Z,45.26683333,-66.06116667,161.8,2.6,3.4
2019-09-24T20:50:00Z,45.26683333,-66.06116667,162.7,2.5,3.3
2019-09-24T20:51:00Z,45.26683333,-66.06116667,162.2,2.4,3.3
2019-09-24T20:52:00Z,45.26683333,-66.06116667,163.7,2.4,3.3
2019-09-24T20:53:00Z,45.26683333,-66.06116667,167.7,2.3,3.3
2019-09-24T20:54:00Z,45.26683333,-66.06116667,172.8,2.2,3.3
2019-09-24T20:55:00Z,45.26683333,-66.06116667,176.4,2.1,3.3
2019-09-24T20:56:00Z,45.26683333,-66.06116667,181.0,1.9,3.3
2019-09-24T20:57:00Z,45.26683333,-66.06116667,185.1,1.7,3.2
2019-09-24T20:58:00Z,45.26683333,-66.06116667,190.2,1.4,3.1
2019-09-24T20:59:00Z,45.26683333,-66.06116667,196.0,1.2,2.7
2019-09-24T21:00:00Z,45.26683333,-66.06116667,198.2,1.1,2.5
2019-09-24T21:01:00Z,45.26683333,-66.06116667,202.4,1.0,2.5
2019-09-24T21:02:00Z,45.26683333,-66.06116667,207.6,0.9,2.5
2019-09-24T21:03:00Z,45.26683333,-66.06116667,212.5,0.9,2.3
2019-09-24T21:04:00Z,45.26683333,-66.06116667,212.4,0.8,1.8
2019-09-24T21:05:00Z,45.26683333,-66.06116667,205.7,0.8,1.9
2019-09-24T21:06:00Z,45.26683333,-66.06116667,199.0,0.9,1.9
2019-09-24T21:07:00Z,45.26683333,-66.06116667,190.6,0.9,1.9
2019-09-24T21:08:00Z,45.26683333,-66.06116667,179.9,1.1,2.5
2019-09-24T21:09:00Z,45.26683333,-66.06116667,171.9,1.2,2.5
2019-09-24T21:10:00Z,45.26683333,-66.06116667,171.4,1.3,2.5
2019-09-24T21:11:00Z,45.26683333,-66.06116667,168.2,1.3,2.5
2019-09-24T21:12:00Z,45.26683333,-66.06116667,164.1,1.3,2.5
2019-09-24T21:13:00Z,45.26683333,-66.06116667,162.2,1.2,2.5
2019-09-24T21:14:00Z,45.26683333,-66.06116667,160.9,1.1,2.5
2019-09-24T21:15:00Z,45.26683333,-66.06116667,169.0,1.0,2.5
2019-09-24T21:16:00Z,45.26683333,-66.06116667,176.6,0.9,2.5
2019-09-24T21:17:00Z,45.26683333,-66.06116667,188.6,0.8,2.5
2019-09-24T21:18:00Z,45.26683333,-66.06116667,226.4,0.7,1.9
2019-09-24T21:19:00Z,45.26683333,-66.06116667,257.2,0.6,1.8
2019-09-24T21:20:00Z,45.26683333,-66.06116667,281.3,0.5,1.3
2019-09-24T21:21:00Z,45.26683333,-66.06116667,297.8,0.4,1.1
2019-09-24T21:22:00Z,45.26683333,-66.06116667,303.3,0.4,0.9
2019-09-24T21:23:00Z,45.26683333,-66.06116667,312.0,0.3,0.7
2019-09-24T21:24:00Z,45.26683333,-66.06116667,314.1,0.3,0.7
2019-09-24T21:25:00Z,45.26683333,-66.06116667,314.2,0.3,0.8
2019-09-24T21:26:00Z,45.26683333,-66.06116667,306.7,0.3,0.8
2019-09-24T21:27:00Z,45.26683333,-66.06116667,287.2,0.3,0.9
2019-09-24T21:28:00Z,45.26683333,-66.06116667,234.1,0.4,1.0
2019-09-24T21:29:00Z,45.26683333,-66.06116667,139.5,0.4,1.1
2019-09-24T21:30:00Z,45.26683333,-66.06116667,135.4,0.5,1.1
2019-09-24T21:31:00Z,45.26683333,-66.06116667,140.6,0.5,1.1
2019-09-24T21:32:00Z,45.26683333,-66.06116667,137.5,0.6,1.4
2019-09-24T21:33:00Z,45.26683333,-66.06116667,136.9,0.8,1.8
2019-09-24T21:34:00Z,45.26683333,-66.06116667,133.5,0.9,2.3
2019-09-24T21:35:00Z,45.26683333,-66.06116667,131.0,1.1,2.3
2019-09-24T21:36:00Z,45.26683333,-66.06116667,128.6,1.2,2.3
2019-09-24T21:37:00Z,45.26683333,-66.06116667,126.7,1.3,2.3
2019-09-24T21:38:00Z,45.26683333,-66.06116667,125.8,1.4,2.3
2019-09-24T21:39:00Z,45.26683333,-66.06116667,126.6,1.5,2.3
2019-09-24T21:40:00Z,45.26683333,-66.06116667,127.2,1.7,2.9
2019-09-24T21:41:00Z,45.26683333,-66.06116667,128.4,1.9,3.6
2019-09-24T21:42:00Z,45.26683333,-66.06116667,130.8,2.1,3.6
2019-09-24T21:43:00Z,45.26683333,-66.06116667,132.5,2.3,3.8
2019-09-24T21:44:00Z,45.26683333,-66.06116667,135.1,2.4,3.8
2019-09-24T21:45:00Z,45.26683333,-66.06116667,137.2,2.5,3.8
2019-09-24T21:46:00Z,45.26683333,-66.06116667,139.6,2.5,3.8
2019-09-24T21:47:00Z,45.26683333,-66.06116667,143.1,2.5,3.8
2019-09-24T21:48:00Z,45.26683333,-66.06116667,146.7,2.6,3.8
2019-09-24T21:49:00Z,45.26683333,-66.06116667,149.7,2.5,3.8
2019-09-24T21:50:00Z,45.26683333,-66.06116667,151.5,2.4,3.8
2019-09-24T21:51:00Z,45.26683333,-66.06116667,152.6,2.2,3.8
2019-09-24T21:52:00Z,45.26683333,-66.06116667,152.2,2.1,3.8
2019-09-24T21:53:00Z,45.26683333,-66.06116667,152.1,1.9,3.4
2019-09-24T21:54:00Z,45.26683333,-66.06116667,152.0,1.8,3.1
2019-09-24T21:55:00Z,45.26683333,-66.06116667,152.6,1.7,2.9
2019-09-24T21:56:00Z,45.26683333,-66.06116667,152.7,1.6,2.7
2019-09-24T21:57:00Z,45.26683333,-66.06116667,152.1,1.7,2.5
2019-09-24T21:58:00Z,45.26683333,-66.06116667,151.8,1.7,2.5
2019-09-24T21:59:00Z,45.26683333,-66.06116667,151.3,1.7,2.5
2019-09-24T22:00:00Z,45.26683333,-66.06116667,151.4,1.8,2.5
2019-09-24T22:01:00Z,45.26683333,-66.06116667,151.4,1.8,2.5
2019-09-24T22:02:00Z,45.26683333,-66.06116667,151.8,1.8,2.5
2019-09-24T22:03:00Z,45.26683333,-66.06116667,151.5,1.9,2.9
2019-09-24T22:04:00Z,45.26683333,-66.06116667,150.4,1.9,2.9
2019-09-24T22:05:00Z,45.26683333,-66.06116667,149.2,1.8,2.9
2019-09-24T22:06:00Z,45.26683333,-66.06116667,149.1,1.7,2.9
2019-09-24T22:07:00Z,45.26683333,-66.06116667,149.1,1.6,2.9
2019-09-24T22:08:00Z,45.26683333,-66.06116667,148.0,1.6,2.9
2019-09-24T22:09:00Z,45.26683333,-66.06116667,146.3,1.5,2.9
2019-09-24T22:10:00Z,45.26683333,-66.06116667,143.1,1.5,2.9
2019-09-24T22:11:00Z,45.26683333,-66.06116667,139.7,1.4,2.9
2019-09-24T22:12:00Z,45.26683333,-66.06116667,136.7,1.4,2.9
2019-09-24T22:13:00Z,45.26683333,-66.06116667,133.8,1.4,2.0
2019-09-24T22:14:00Z,45.26683333,-66.06116667,133.5,1.4,2.0
2019-09-24T22:15:00Z,45.26683333,-66.06116667,133.6,1.4,2.0
2019-09-24T22:16:00Z,45.26683333,-66.06116667,132.6,1.4,2.0
2019-09-24T22:17:00Z,45.26683333,-66.06116667,130.5,1.5,2.0
2019-09-24T22:18:00Z,45.26683333,-66.06116667,128.0,1.5,2.0
2019-09-24T22:19:00Z,45.26683333,-66.06116667,127.0,1.5,2.0
2019-09-24T22:20:00Z,45.26683333,-66.06116667,128.1,1.5,2.0
2019-09-24T22:21:00Z,45.26683333,-66.06116667,131.5,1.5,2.0
2019-09-24T22:22:00Z,45.26683333,-66.06116667,135.4,1.5,2.0
2019-09-24T22:23:00Z,45.26683333,-66.06116667,140.8,1.6,2.1
2019-09-24T22:24:00Z,45.26683333,-66.06116667,144.1,1.6,2.3
2019-09-24T22:25:00Z,45.26683333,-66.06116667,147.3,1.6,2.6
2019-09-24T22:26:00Z,45.26683333,-66.06116667,151.6,1.7,2.6
2019-09-24T22:27:00Z,45.26683333,-66.06116667,156.9,1.7,2.6
2019-09-24T22:28:00Z,45.26683333,-66.06116667,162.7,1.7,2.6
2019-09-24T22:29:00Z,45.26683333,-66.06116667,167.7,1.7,2.6
2019-09-24T22:30:00Z,45.26683333,-66.06116667,171.3,1.6,2.6
2019-09-24T22:31:00Z,45.26683333,-66.06116667,172.5,1.5,2.6
2019-09-24T22:32:00Z,45.26683333,-66.06116667,174.2,1.4,2.6
2019-09-24T22:33:00Z,45.26683333,-66.06116667,175.0,1.3,2.6
2019-09-24T22:34:00Z,45.26683333,-66.06116667,172.5,1.1,2.6
2019-09-24T22:35:00Z,45.26683333,-66.06116667,168.0,1.0,2.6
2019-09-24T22:36:00Z,45.26683333,-66.06116667,163.7,0.8,2.4
2019-09-24T22:37:00Z,45.26683333,-66.06116667,156.6,0.7,1.8
2019-09-24T22:38:00Z,45.26683333,-66.06116667,147.6,0.6,1.4
2019-09-24T22:39:00Z,45.26683333,-66.06116667,139.1,0.6,1.0
2019-09-24T22:40:00Z,45.26683333,-66.06116667,133.0,0.6,1.2
2019-09-24T22:41:00Z,45.26683333,-66.06116667,126.2,0.6,1.2
2019-09-24T22:42:00Z,45.26683333,-66.06116667,120.6,0.7,1.6
2019-09-24T22:43:00Z,45.26683333,-66.06116667,117.6,0.7,1.6
2019-09-24T22:44:00Z,45.26683333,-66.06116667,117.5,0.8,1.6
2019-09-24T22:45:00Z,45.26683333,-66.06116667,120.3,0.9,2.0
2019-09-24T22:46:00Z,45.26683333,-66.06116667,122.7,1.1,2.1
2019-09-24T22:47:00Z,45.26683333,-66.06116667,128.7,1.2,2.2
2019-09-24T22:48:00Z,45.26683333,-66.06116667,136.8,1.4,2.4
2019-09-24T22:49:00Z,45.26683333,-66.06116667,143.8,1.5,2.4
2019-09-24T22:50:00Z,45.26683333,-66.06116667,148.9,1.6,2.4
2019-09-24T22:51:00Z,45.26683333,-66.06116667,155.2,1.7,2.4
2019-09-24T22:52:00Z,45.26683333,-66.06116667,161.1,1.8,2.6
2019-09-24T22:53:00Z,45.26683333,-66.06116667,165.3,1.8,2.6
2019-09-24T22:54:00Z,45.26683333,-66.06116667,169.6,1.9,2.6
2019-09-24T22:55:00Z,45.26683333,-66.06116667,172.4,1.9,2.6
2019-09-24T22:56:00Z,45.26683333,-66.06116667,174.9,1.8,2.6
2019-09-24T22:57:00Z,45.26683333,-66.06116667,177.2,1.8,2.6
2019-09-24T22:58:00Z,45.26683333,-66.06116667,179.0,1.8,2.6
2019-09-24T22:59:00Z,45.26683333,-66.06116667,180.1,1.8,2.6
2019-09-24T23:00:00Z,45.26683333,-66.06116667,181.2,1.8,2.6
2019-09-24T23:01:00Z,45.26683333,-66.06116667,181.5,1.7,2.6
2019-09-24T23:02:00Z,45.26683333,-66.06116667,181.1,1.7,2.3
2019-09-24T23:03:00Z,45.26683333,-66.06116667,180.3,1.7,2.3
2019-09-24T23:04:00Z,45.26683333,-66.06116667,179.6,1.7,2.3
2019-09-24T23:05:00Z,45.26683333,-66.06116667,178.7,1.7,2.3
2019-09-24T23:06:00Z,45.26683333,-66.06116667,176.7,1.7,2.3
2019-09-24T23:07:00Z,45.26683333,-66.06116667,174.8,1.7,2.3
2019-09-24T23:08:00Z,45.26683333,-66.06116667,172.5,1.7,2.3
2019-09-24T23:09:00Z,45.26683333,-66.06116667,171.3,1.6,2.3
2019-09-24T23:10:00Z,45.26683333,-66.06116667,169.6,1.5,2.3
2019-09-24T23:11:00Z,45.26683333,-66.06116667,169.7,1.4,2.3
2019-09-24T23:12:00Z,45.26683333,-66.06116667,167.4,1.3,2.1
2019-09-24T23:13:00Z,45.26683333,-66.06116667,164.0,1.2,2.1
2019-09-24T23:14:00Z,45.26683333,-66.06116667,159.9,1.1,2.1
2019-09-24T23:15:00Z,45.26683333,-66.06116667,159.3,1.0,2.1
