timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-09T17:27:00Z,45.26683333,-66.06116667,227.4,3.8,5.7
2019-12-09T17:28:00Z,45.26683333,-66.06116667,227.5,3.9,6.4
2019-12-09T17:29:00Z,45.26683333,-66.06116667,225.7,4.0,6.8
2019-12-09T17:30:00Z,45.26683333,-66.06116667,224.7,4.1,6.8
2019-12-09T17:31:00Z,45.26683333,-66.06116667,224.3,4.1,6.8
2019-12-09T17:32:00Z,45.26683333,-66.06116667,223.9,4.3,7.2
2019-12-09T17:33:00Z,45.26683333,-66.06116667,222.8,4.4,7.9
2019-12-09T17:34:00Z,45.26683333,-66.06116667,221.6,4.8,8.5
2019-12-09T17:35:00Z,45.26683333,-66.06116667,221.7,5.0,8.5
2019-12-09T17:36:00Z,45.26683333,-66.06116667,221.4,5.3,9.7
2019-12-09T17:37:00Z,45.26683333,-66.06116667,221.0,5.7,9.7
2019-12-09T17:38:00Z,45.26683333,-66.06116667,220.9,5.9,9.7
2019-12-09T17:39:00Z,45.26683333,-66.06116667,223.4,6.0,9.7
2019-12-09T17:40:00Z,45.26683333,-66.06116667,223.3,6.1,9.7
2019-12-09T17:41:00Z,45.26683333,-66.06116667,223.8,6.2,9.7
2019-12-09T17:42:00Z,45.26683333,-66.06116667,223.2,6.5,11.4
2019-12-09T17:43:00Z,45.26683333,-66.06116667,223.3,6.9,11.4
2019-12-09T17:44:00Z,45.26683333,-66.06116667,223.4,6.8,11.4
2019-12-09T17:45:00Z,45.26683333,-66.06116667,222.9,6.8,11.4
2019-12-09T17:46:00Z,45.26683333,-66.06116667,223.2,6.6,11.4
2019-12-09T17:47:00Z,45.26683333,-66.06116667,223.6,6.5,11.4
2019-12-09T17:48:00Z,45.26683333,-66.06116667,223.9,6.4,11.4
2019-12-09T17:49:00Z,45.26683333,-66.06116667,222.7,6.4,11.4
2019-12-09T17:50:00Z,45.26683333,-66.06116667,222.7,6.4,11.4
2019-12-09T17:51:00Z,45.26683333,-66.06116667,223.1,6.4,11.4
2019-12-09T17:52:00Z,45.26683333,-66.06116667,223.9,6.1,10.6
2019-12-09T17:53:00Z,45.26683333,-66.06116667,224.6,5.8,8.7
2019-12-09T17:54:00Z,45.26683333,-66.06116667,224.9,5.6,8.7
2019-12-09T17:55:00Z,45.26683333,-66.06116667,224.4,5.7,8.7
2019-12-09T17:56:00Z,45.26683333,-66.06116667,223.9,5.9,9.4
2019-12-09T17:57:00Z,45.26683333,-66.06116667,224.9,5.8,9.4
2019-12-09T17:58:00Z,45.26683333,-66.06116667,224.1,5.9,9.4
2019-12-09T17:59:00Z,45.26683333,-66.06116667,225.1,5.8,9.4
2019-12-09T18:00:00Z,45.26683333,-66.06116667,225.4,5.8,9.4
2019-12-09T18:01:00Z,45.26683333,-66.06116667,224.7,5.9,9.4
2019-12-09T18:02:00Z,45.26683333,-66.06116667,224.6,5.9,9.4
2019-12-09T18:03:00Z,45.26683333,-66.06116667,223.6,5.9,9.4
2019-12-09T18:04:00Z,45.26683333,-66.06116667,223.1,6.0,9.4
2019-12-09T18:05:00Z,45.26683333,-66.06116667,223.0,6.0,9.4
2019-12-09T18:06:00Z,45.26683333,-66.06116667,224.4,5.8,9.4
2019-12-09T18:07:00Z,45.26683333,-66.06116667,223.2,5.7,9.4
2019-12-09T18:08:00Z,45.26683333,-66.06116667,223.0,5.5,9.4
2019-12-09T18:09:00Z,45.26683333,-66.06116667,221.6,5.5,9.4
2019-12-09T18:10:00Z,45.26683333,-66.06116667,220.1,5.3,7.7
2019-12-09T18:11:00Z,45.26683333,-66.06116667,219.1,5.2,7.7
2019-12-09T18:12:00Z,45.26683333,-66.06116667,216.4,5.0,7.7
2019-12-09T18:13:00Z,45.26683333,-66.06116667,214.8,5.0,7.7
2019-12-09T18:14:00Z,45.26683333,-66.06116667,213.9,4.9,7.7
2019-12-09T18:15:00Z,45.26683333,-66.06116667,213.1,4.9,7.7
2019-12-09T18:16:00Z,45.26683333,-66.06116667,209.9,4.9,7.7
2019-12-09T18:17:00Z,45.26683333,-66.06116667,208.1,5.1,9.5
2019-12-09T18:18:00Z,45.26683333,-66.06116667,205.9,5.4,9.5
2019-12-09T18:19:00Z,45.26683333,-66.06116667,205.2,5.6,9.5
2019-12-09T18:20:00Z,45.26683333,-66.06116667,204.2,5.8,9.5
2019-12-09T18:21:00Z,45.26683333,-66.06116667,204.7,5.8,9.5
2019-12-09T18:22:00Z,45.26683333,-66.06116667,206.0,6.1,9.8
2019-12-09T18:23:00Z,45.26683333,-66.06116667,206.5,6.3,9.8
2019-12-09T18:24:00Z,45.26683333,-66.06116667,206.4,6.4,9.8
2019-12-09T18:25:00Z,45.26683333,-66.06116667,206.8,6.4,9.8
2019-12-09T18:26:00Z,45.26683333,-66.06116667,207.6,6.4,9.8
2019-12-09T18:27:00Z,45.26683333,-66.06116667,207.0,6.3,9.8
2019-12-09T18:28:00Z,45.26683333,-66.06116667,207.1,6.3,9.8
2019-12-09T18:29:00Z,45.26683333,-66.06116667,206.8,6.3,9.8
2019-12-09T18:30:01Z,45.26683333,-66.06116667,207.7,6.3,9.8
2019-12-09T18:31:00Z,45.26683333,-66.06116667,208.4,6.2,9.8
2019-12-09T18:32:00Z,45.26683333,-66.06116667,208.9,5.9,9.1
2019-12-09T18:33:00Z,45.26683333,-66.06116667,209.9,5.8,9.1
2019-12-09T18:34:00Z,45.26683333,-66.06116667,210.5,5.9,9.1
2019-12-09T18:35:00Z,45.26683333,-66.06116667,210.5,5.8,9.1
2019-12-09T18:36:00Z,45.26683333,-66.06116667,210.0,6.0,9.6
2019-12-09T18:37:00Z,45.26683333,-66.06116667,210.4,6.2,9.6
2019-12-09T18:38:00Z,45.26683333,-66.06116667,210.4,6.2,9.6
2019-12-09T18:39:00Z,45.26683333,-66.06116667,210.1,6.3,9.7
2019-12-09T18:40:00Z,45.26683333,-66.06116667,209.4,6.4,9.7
2019-12-09T18:41:00Z,45.26683333,-66.06116667,207.7,6.7,11.6
2019-12-09T18:42:00Z,45.26683333,-66.06116667,206.4,7.1,11.6
2019-12-09T18:43:00Z,45.26683333,-66.06116667,205.6,7.3,11.6
2019-12-09T18:44:00Z,45.26683333,-66.06116667,204.4,7.3,11.6
2019-12-09T18:45:00Z,45.26683333,-66.06116667,203.5,7.5,11.6
2019-12-09T18:46:00Z,45.26683333,-66.06116667,203.4,7.5,11.6
2019-12-09T18:47:00Z,45.26683333,-66.06116667,203.6,7.5,11.6
2019-12-09T18:48:00Z,45.26683333,-66.06116667,203.5,7.5,11.6
2019-12-09T18:49:00Z,45.26683333,-66.06116667,204.2,7.5,11.6
2019-12-09T18:50:00Z,45.26683333,-66.06116667,203.5,7.5,11.6
2019-12-09T18:51:00Z,45.26683333,-66.06116667,203.7,7.3,11.2
2019-12-09T18:52:00Z,45.26683333,-66.06116667,202.9,7.2,11.2
2019-12-09T18:53:00Z,45.26683333,-66.06116667,201.5,7.3,11.2
2019-12-09T18:54:00Z,45.26683333,-66.06116667,201.0,7.3,11.2
2019-12-09T18:55:00Z,45.26683333,-66.06116667,200.5,7.4,11.2
2019-12-09T18:56:00Z,45.26683333,-66.06116667,200.7,7.5,11.2
2019-12-09T18:57:00Z,45.26683333,-66.06116667,200.1,7.5,11.2
2019-12-09T18:58:00Z,45.26683333,-66.06116667,200.2,7.4,11.2
2019-12-09T18:59:00Z,45.26683333,-66.06116667,198.9,7.3,10.5
2019-12-09T19:00:00Z,45.26683333,-66.06116667,198.7,7.3,10.5
2019-12-09T19:01:00Z,45.26683333,-66.06116667,197.8,7.5,10.5
2019-12-09T19:02:00Z,45.26683333,-66.06116667,197.7,7.6,10.5
2019-12-09T19:03:00Z,45.26683333,-66.06116667,197.4,7.4,10.5
2019-12-09T19:04:00Z,45.26683333,-66.06116667,197.2,7.5,10.5
2019-12-09T19:05:00Z,45.26683333,-66.06116667,197.1,7.4,10.5
2019-12-09T19:06:00Z,45.26683333,-66.06116667,196.3,7.3,10.1
2019-12-09T19:07:00Z,45.26683333,-66.06116667,196.2,7.3,10.1
2019-12-09T19:08:00Z,45.26683333,-66.06116667,195.8,7.3,10.1
2019-12-09T19:09:00Z,45.26683333,-66.06116667,195.8,7.2,10.1
2019-12-09T19:10:00Z,45.26683333,-66.06116667,195.5,7.1,10.1
2019-12-09T19:11:00Z,45.26683333,-66.06116667,195.3,6.9,10.1
2019-12-09T19:12:00Z,45.26683333,-66.06116667,195.7,6.7,10.0
2019-12-09T19:13:00Z,45.26683333,-66.06116667,195.7,6.7,10.0
2019-12-09T19:14:00Z,45.26683333,-66.06116667,195.8,6.6,10.0
2019-12-09T19:15:00Z,45.26683333,-66.06116667,196.1,6.6,10.0
2019-12-09T19:16:00Z,45.26683333,-66.06116667,196.3,6.6,10.0
2019-12-09T19:17:00Z,45.26683333,-66.06116667,196.4,6.5,9.8
2019-12-09T19:18:00Z,45.26683333,-66.06116667,196.5,6.7,9.8
2019-12-09T19:19:00Z,45.26683333,-66.06116667,196.4,6.8,9.8
2019-12-09T19:20:00Z,45.26683333,-66.06116667,196.7,7.0,9.8
2019-12-09T19:21:00Z,45.26683333,-66.06116667,196.8,7.1,11.0
2019-12-09T19:22:00Z,45.26683333,-66.06116667,197.1,7.3,11.2
2019-12-09T19:23:00Z,45.26683333,-66.06116667,197.1,7.3,11.2
2019-12-09T19:24:00Z,45.26683333,-66.06116667,196.8,7.3,11.2
2019-12-09T19:25:00Z,45.26683333,-66.06116667,196.1,7.2,11.2
2019-12-09T19:26:00Z,45.26683333,-66.06116667,195.5,7.3,11.2
2019-12-09T19:27:00Z,45.26683333,-66.06116667,194.6,7.2,11.2
2019-12-09T19:28:00Z,45.26683333,-66.06116667,193.8,7.1,11.2
2019-12-09T19:29:00Z,45.26683333,-66.06116667,193.5,7.1,11.2
2019-12-09T19:30:00Z,45.26683333,-66.06116667,193.1,7.0,11.2
2019-12-09T19:31:00Z,45.26683333,-66.06116667,192.9,6.9,11.2
2019-12-09T19:32:00Z,45.26683333,-66.06116667,191.0,6.9,9.8
2019-12-09T19:33:00Z,45.26683333,-66.06116667,190.0,7.0,9.8
2019-12-09T19:34:00Z,45.26683333,-66.06116667,189.5,7.0,9.8
2019-12-09T19:35:00Z,45.26683333,-66.06116667,189.2,7.2,10.2
2019-12-09T19:36:00Z,45.26683333,-66.06116667,188.8,7.3,11.3
2019-12-09T19:37:00Z,45.26683333,-66.06116667,188.3,7.5,11.3
2019-12-09T19:38:00Z,45.26683333,-66.06116667,188.7,7.6,11.3
2019-12-09T19:39:00Z,45.26683333,-66.06116667,188.5,7.8,11.5
2019-12-09T19:40:00Z,45.26683333,-66.06116667,188.7,7.9,11.5
2019-12-09T19:41:00Z,45.26683333,-66.06116667,188.8,8.1,11.5
2019-12-09T19:42:00Z,45.26683333,-66.06116667,190.2,8.2,11.5
2019-12-09T19:43:00Z,45.26683333,-66.06116667,191.2,8.3,11.5
2019-12-09T19:44:00Z,45.26683333,-66.06116667,191.7,8.4,11.5
2019-12-09T19:45:00Z,45.26683333,-66.06116667,192.4,8.6,12.6
2019-12-09T19:46:00Z,45.26683333,-66.06116667,193.6,8.6,12.6
2019-12-09T19:47:00Z,45.26683333,-66.06116667,194.8,8.7,12.6
2019-12-09T19:48:00Z,45.26683333,-66.06116667,194.9,8.6,12.6
2019-12-09T19:49:00Z,45.26683333,-66.06116667,195.6,8.4,12.6
2019-12-09T19:50:00Z,45.26683333,-66.06116667,195.7,8.4,12.6
2019-12-09T19:51:00Z,45.26683333,-66.06116667,196.2,8.4,12.6
2019-12-09T19:52:00Z,45.26683333,-66.06116667,195.9,8.3,12.6
2019-12-09T19:53:00Z,45.26683333,-66.06116667,195.6,8.2,12.6
2019-12-09T19:54:00Z,45.26683333,-66.06116667,195.7,8.2,12.6
2019-12-09T19:55:00Z,45.26683333,-66.06116667,195.5,7.9,11.7
2019-12-09T19:56:00Z,45.26683333,-66.06116667,195.3,7.7,11.7
2019-12-09T19:57:00Z,45.26683333,-66.06116667,194.8,7.4,11.7
2019-12-09T19:58:00Z,45.26683333,-66.06116667,195.1,7.1,10.5
2019-12-09T19:59:00Z,45.26683333,-66.06116667,194.9,7.1,10.5
2019-12-09T20:00:00Z,45.26683333,-66.06116667,194.8,6.9,10.2
2019-12-09T20:01:00Z,45.26683333,-66.06116667,194.4,6.8,9.8
2019-12-09T20:02:00Z,45.26683333,-66.06116667,193.9,6.8,9.8
2019-12-09T20:03:00Z,45.26683333,-66.06116667,194.0,6.8,9.8
2019-12-09T20:04:00Z,45.26683333,-66.06116667,193.4,6.9,12.1
2019-12-09T20:05:00Z,45.26683333,-66.06116667,192.5,7.0,12.1
2019-12-09T20:06:00Z,45.26683333,-66.06116667,191.6,7.1,12.1
2019-12-09T20:07:00Z,45.26683333,-66.06116667,191.3,7.5,12.1
2019-12-09T20:08:00Z,45.26683333,-66.06116667,190.4,7.6,12.1
2019-12-09T20:09:00Z,45.26683333,-66.06116667,189.6,7.7,12.1
2019-12-09T20:10:00Z,45.26683333,-66.06116667,188.9,7.8,12.1
2019-12-09T20:11:00Z,45.26683333,-66.06116667,188.1,7.9,12.1
2019-12-09T20:12:00Z,45.26683333,-66.06116667,188.1,8.0,12.1
2019-12-09T20:13:00Z,45.26683333,-66.06116667,187.7,8.1,12.1
2019-12-09T20:14:00Z,45.26683333,-66.06116667,188.0,8.0,11.0
2019-12-09T20:15:00Z,45.26683333,-66.06116667,188.8,8.0,11.0
2019-12-09T20:16:00Z,45.26683333,-66.06116667,189.7,8.0,11.0
2019-12-09T20:17:00Z,45.26683333,-66.06116667,190.1,8.0,10.5
2019-12-09T20:18:00Z,45.26683333,-66.06116667,191.0,8.2,11.1
2019-12-09T20:19:00Z,45.26683333,-66.06116667,191.5,8.1,11.1
2019-12-09T20:20:00Z,45.26683333,-66.06116667,191.6,8.1,11.1
2019-12-09T20:21:00Z,45.26683333,-66.06116667,191.4,8.3,11.5
2019-12-09T20:22:00Z,45.26683333,-66.06116667,191.6,8.4,11.5
2019-12-09T20:23:00Z,45.26683333,-66.06116667,191.6,8.4,11.5
2019-12-09T20:24:00Z,45.26683333,-66.06116667,191.2,8.4,11.5
2019-12-09T20:25:00Z,45.26683333,-66.06116667,190.6,8.5,12.4
2019-12-09T20:26:00Z,45.26683333,-66.06116667,190.1,8.4,12.4
2019-12-09T20:27:00Z,45.26683333,-66.06116667,189.7,8.3,12.4
2019-12-09T20:28:00Z,45.26683333,-66.06116667,188.8,8.1,12.4
2019-12-09T20:29:00Z,45.26683333,-66.06116667,188.0,8.3,12.4
2019-12-09T20:30:00Z,45.26683333,-66.06116667,187.9,8.5,12.4
2019-12-09T20:31:00Z,45.26683333,-66.06116667,188.0,8.6,12.4
2019-12-09T20:32:00Z,45.26683333,-66.06116667,187.6,8.8,12.6
2019-12-09T20:33:00Z,45.26683333,-66.06116667,187.9,8.9,12.7
2019-12-09T20:34:00Z,45.26683333,-66.06116667,188.5,9.0,12.7
2019-12-09T20:35:00Z,45.26683333,-66.06116667,188.8,9.0,12.7
2019-12-09T20:36:00Z,45.26683333,-66.06116667,188.9,8.9,12.7
2019-12-09T20:37:00Z,45.26683333,-66.06116667,189.2,8.9,12.7
2019-12-09T20:38:00Z,45.26683333,-66.06116667,189.1,8.9,12.7
2019-12-09T20:39:00Z,45.26683333,-66.06116667,189.4,8.8,12.7
2019-12-09T20:40:00Z,45.26683333,-66.06116667,190.0,8.6,12.7
2019-12-09T20:41:00Z,45.26683333,-66.06116667,190.5,8.2,12.7
2019-12-09T20:42:00Z,45.26683333,-66.06116667,190.3,7.9,12.7
2019-12-09T20:43:00Z,45.26683333,-66.06116667,190.3,7.8,11.2
2019-12-09T20:44:00Z,45.26683333,-66.06116667,189.4,7.7,11.2
2019-12-09T20:45:00Z,45.26683333,-66.06116667,189.0,7.7,11.2
2019-12-09T20:46:00Z,45.26683333,-66.06116667,188.1,7.8,11.2
2019-12-09T20:47:00Z,45.26683333,-66.06116667,187.2,7.9,11.2
2019-12-09T20:48:00Z,45.26683333,-66.06116667,187.1,8.0,11.2
2019-12-09T20:49:00Z,45.26683333,-66.06116667,187.1,8.2,11.2
2019-12-09T20:50:00Z,45.26683333,-66.06116667,186.7,8.4,11.3
2019-12-09T20:51:00Z,45.26683333,-66.06116667,186.9,8.5,11.3
2019-12-09T20:52:00Z,45.26683333,-66.06116667,187.5,8.5,11.3
2019-12-09T20:53:00Z,45.26683333,-66.06116667,188.0,8.5,11.3
2019-12-09T20:54:00Z,45.26683333,-66.06116667,188.6,8.4,11.3
2019-12-09T20:55:00Z,45.26683333,-66.06116667,189.3,8.5,11.5
2019-12-09T20:56:00Z,45.26683333,-66.06116667,190.3,8.5,11.5
2019-12-09T20:57:00Z,45.26683333,-66.06116667,191.5,8.3,11.5
2019-12-09T20:58:00Z,45.26683333,-66.06116667,192.2,8.2,11.5
2019-12-09T20:59:00Z,45.26683333,-66.06116667,192.7,8.2,11.5
2019-12-09T21:00:00Z,45.26683333,-66.06116667,192.7,8.0,11.5
2019-12-09T21:01:00Z,45.26683333,-66.06116667,193.2,8.0,11.5
2019-12-09T21:02:00Z,45.26683333,-66.06116667,194.2,7.9,11.5
2019-12-09T21:03:00Z,45.26683333,-66.06116667,194.0,8.0,12.4
2019-12-09T21:04:00Z,45.26683333,-66.06116667,194.0,8.2,12.4
2019-12-09T21:05:00Z,45.26683333,-66.06116667,194.1,8.2,13.0
2019-12-09T21:06:00Z,45.26683333,-66.06116667,194.8,8.4,13.0
2019-12-09T21:07:00Z,45.26683333,-66.06116667,194.7,8.6,13.0
2019-12-09T21:08:00Z,45.26683333,-66.06116667,195.3,8.7,13.0
2019-12-09T21:09:00Z,45.26683333,-66.06116667,195.7,8.9,13.2
2019-12-09T21:10:00Z,45.26683333,-66.06116667,196.0,9.1,13.7
2019-12-09T21:11:00Z,45.26683333,-66.06116667,196.3,9.1,13.7
2019-12-09T21:12:00Z,45.26683333,-66.06116667,196.2,9.2,13.7
2019-12-09T21:13:00Z,45.26683333,-66.06116667,196.7,9.1,13.7
2019-12-09T21:14:00Z,45.26683333,-66.06116667,197.5,9.1,13.7
2019-12-09T21:15:00Z,45.26683333,-66.06116667,197.8,9.0,13.7
2019-12-09T21:16:00Z,45.26683333,-66.06116667,197.6,8.7,13.7
2019-12-09T21:17:00Z,45.26683333,-66.06116667,197.8,8.6,13.7
2019-12-09T21:18:00Z,45.26683333,-66.06116667,197.5,8.5,13.7
2019-12-09T21:19:00Z,45.26683333,-66.06116667,197.3,8.4,13.7
2019-12-09T21:20:00Z,45.26683333,-66.06116667,197.4,8.3,11.9
2019-12-09T21:21:00Z,45.26683333,-66.06116667,197.3,8.3,11.9
2019-12-09T21:22:00Z,45.26683333,-66.06116667,196.2,8.2,11.9
2019-12-09T21:23:00Z,45.26683333,-66.06116667,195.1,8.3,12.7
2019-12-09T21:24:00Z,45.26683333,-66.06116667,193.9,8.5,13.1
2019-12-09T21:25:00Z,45.26683333,-66.06116667,192.8,8.7,13.1
2019-12-09T21:26:00Z,45.26683333,-66.06116667,192.6,8.8,13.1
2019-12-09T21:27:00Z,45.26683333,-66.06116667,192.3,8.9,13.1
2019-12-09T21:28:00Z,45.26683333,-66.06116667,192.3,8.9,13.1
2019-12-09T21:29:00Z,45.26683333,-66.06116667,192.3,8.9,13.1
2019-12-09T21:30:00Z,45.26683333,-66.06116667,192.4,8.7,13.1
2019-12-09T21:31:00Z,45.26683333,-66.06116667,191.9,8.8,13.1
2019-12-09T21:32:00Z,45.26683333,-66.06116667,192.1,9.1,13.7
2019-12-09T21:33:00Z,45.26683333,-66.06116667,192.2,9.1,13.7
2019-12-09T21:34:00Z,45.26683333,-66.06116667,192.3,9.0,13.7
2019-12-09T21:35:00Z,45.26683333,-66.06116667,193.1,9.0,13.7
2019-12-09T21:36:00Z,45.26683333,-66.06116667,192.5,9.2,13.7
2019-12-09T21:37:00Z,45.26683333,-66.06116667,191.9,9.4,15.2
2019-12-09T21:38:00Z,45.26683333,-66.06116667,191.2,9.8,15.9
2019-12-09T21:39:00Z,45.26683333,-66.06116667,190.6,10.2,15.9
2019-12-09T21:40:00Z,45.26683333,-66.06116667,189.7,10.7,15.9
2019-12-09T21:41:00Z,45.26683333,-66.06116667,188.7,11.0,15.9
2019-12-09T21:42:00Z,45.26683333,-66.06116667,188.1,11.3,16.0
2019-12-09T21:43:00Z,45.26683333,-66.06116667,188.0,11.4,16.0
2019-12-09T21:44:00Z,45.26683333,-66.06116667,187.7,11.5,16.0
2019-12-09T21:45:00Z,45.26683333,-66.06116667,187.0,11.7,16.0
2019-12-09T21:46:00Z,45.26683333,-66.06116667,186.3,11.8,16.0
2019-12-09T21:47:00Z,45.26683333,-66.06116667,185.7,11.9,16.0
2019-12-09T21:48:00Z,45.26683333,-66.06116667,185.3,11.8,16.0
2019-12-09T21:49:00Z,45.26683333,-66.06116667,184.6,11.6,16.0
2019-12-09T21:50:00Z,45.26683333,-66.06116667,184.4,11.4,16.0
2019-12-09T21:51:00Z,45.26683333,-66.06116667,184.5,11.4,16.0
2019-12-09T21:52:00Z,45.26683333,-66.06116667,184.5,11.3,15.5
2019-12-09T21:53:00Z,45.26683333,-66.06116667,184.0,11.5,16.1
2019-12-09T21:54:00Z,45.26683333,-66.06116667,183.5,11.6,16.1
2019-12-09T21:55:00Z,45.26683333,-66.06116667,183.3,11.7,16.1
2019-12-09T21:56:00Z,45.26683333,-66.06116667,182.9,11.6,16.1
2019-12-09T21:57:00Z,45.26683333,-66.06116667,182.7,11.6,16.1
2019-12-09T21:58:00Z,45.26683333,-66.06116667,182.2,11.5,16.1
2019-12-09T21:59:00Z,45.26683333,-66.06116667,181.5,11.5,16.1
2019-12-09T22:00:00Z,45.26683333,-66.06116667,180.3,11.6,16.1
2019-12-09T22:01:00Z,45.26683333,-66.06116667,179.1,11.5,16.1
2019-12-09T22:02:00Z,45.26683333,-66.06116667,177.6,11.5,16.1
2019-12-09T22:03:00Z,45.26683333,-66.06116667,176.1,11.2,15.0
2019-12-09T22:04:00Z,45.26683333,-66.06116667,174.9,11.1,14.8
2019-12-09T22:05:00Z,45.26683333,-66.06116667,173.6,11.1,15.1
2019-12-09T22:06:00Z,45.26683333,-66.06116667,172.7,11.1,15.1
2019-12-09T22:07:00Z,45.26683333,-66.06116667,171.8,11.1,15.9
2019-12-09T22:08:00Z,45.26683333,-66.06116667,171.0,11.2,15.9
2019-12-09T22:09:00Z,45.26683333,-66.06116667,170.8,11.3,15.9
2019-12-09T22:10:00Z,45.26683333,-66.06116667,170.6,11.2,15.9
2019-12-09T22:11:00Z,45.26683333,-66.06116667,170.4,11.3,15.9
2019-12-09T22:12:00Z,45.26683333,-66.06116667,170.6,11.4,15.9
2019-12-09T22:13:00Z,45.26683333,-66.06116667,170.9,11.5,15.9
2019-12-09T22:14:00Z,45.26683333,-66.06116667,171.1,11.6,15.9
2019-12-09T22:15:00Z,45.26683333,-66.06116667,170.8,11.6,15.9
2019-12-09T22:16:00Z,45.26683333,-66.06116667,170.8,11.6,15.9
2019-12-09T22:17:00Z,45.26683333,-66.06116667,170.6,11.8,16.1
2019-12-09T22:18:00Z,45.26683333,-66.06116667,170.8,11.8,16.1
2019-12-09T22:19:00Z,45.26683333,-66.06116667,170.7,11.8,16.1
2019-12-09T22:20:00Z,45.26683333,-66.06116667,171.1,11.8,16.1
2019-12-09T22:21:00Z,45.26683333,-66.06116667,171.3,11.8,16.1
2019-12-09T22:22:00Z,45.26683333,-66.06116667,171.6,11.8,16.1
2019-12-09T22:23:00Z,45.26683333,-66.06116667,172.2,11.8,16.1
2019-12-09T22:24:00Z,45.26683333,-66.06116667,172.6,11.7,16.1
2019-12-09T22:25:00Z,45.26683333,-66.06116667,172.7,11.5,16.1
2019-12-09T22:26:00Z,45.26683333,-66.06116667,172.8,11.4,16.1
2019-12-09T22:27:00Z,45.26683333,-66.06116667,172.9,11.3,15.3
2019-12-09T22:28:00Z,45.26683333,-66.06116667,173.0,11.2,15.3
2019-12-09T22:29:00Z,45.26683333,-66.06116667,173.0,11.2,15.3
2019-12-09T22:30:00Z,45.26683333,-66.06116667,173.0,11.3,15.3
2019-12-09T22:31:00Z,45.26683333,-66.06116667,173.0,11.1,14.9
2019-12-09T22:32:00Z,45.26683333,-66.06116667,172.7,11.2,14.9
2019-12-09T22:33:00Z,45.26683333,-66.06116667,172.0,11.1,14.9
2019-12-09T22:34:00Z,45.26683333,-66.06116667,171.4,11.1,14.9
2019-12-09T22:35:00Z,45.26683333,-66.06116667,171.2,11.0,14.9
2019-12-09T22:36:00Z,45.26683333,-66.06116667,170.8,11.1,14.9
2019-12-09T22:37:00Z,45.26683333,-66.06116667,170.8,11.2,14.7
2019-12-09T22:38:00Z,45.26683333,-66.06116667,170.5,11.1,14.6
2019-12-09T22:39:00Z,45.26683333,-66.06116667,170.3,11.1,14.6
2019-12-09T22:40:00Z,45.26683333,-66.06116667,169.8,11.2,14.6
2019-12-09T22:41:00Z,45.26683333,-66.06116667,169.3,11.3,14.6
2019-12-09T22:42:00Z,45.26683333,-66.06116667,169.2,11.3,14.6
2019-12-09T22:43:00Z,45.26683333,-66.06116667,169.1,11.4,14.6
2019-12-09T22:44:00Z,45.26683333,-66.06116667,168.7,11.5,14.6
2019-12-09T22:45:00Z,45.26683333,-66.06116667,168.4,11.7,14.7
2019-12-09T22:46:00Z,45.26683333,-66.06116667,168.0,11.7,14.7
2019-12-09T22:47:00Z,45.26683333,-66.06116667,167.5,11.7,15.2
2019-12-09T22:48:00Z,45.26683333,-66.06116667,166.9,12.0,15.9
2019-12-09T22:49:00Z,45.26683333,-66.06116667,166.2,12.0,15.9
2019-12-09T22:50:00Z,45.26683333,-66.06116667,165.8,12.1,15.9
2019-12-09T22:51:00Z,45.26683333,-66.06116667,165.4,12.2,16.1
2019-12-09T22:52:00Z,45.26683333,-66.06116667,164.4,12.2,16.1
2019-12-09T22:53:00Z,45.26683333,-66.06116667,163.3,12.1,16.1
2019-12-09T22:54:00Z,45.26683333,-66.06116667,162.5,12.1,16.1
2019-12-09T22:55:00Z,45.26683333,-66.06116667,161.4,12.0,16.1
2019-12-09T22:56:00Z,45.26683333,-66.06116667,160.7,12.0,16.1
2019-12-09T22:57:00Z,45.26683333,-66.06116667,159.5,11.8,16.1
2019-12-09T22:58:00Z,45.26683333,-66.06116667,158.5,11.7,16.1
2019-12-09T22:59:00Z,45.26683333,-66.06116667,157.8,11.7,16.1
2019-12-09T23:00:00Z,45.26683333,-66.06116667,156.9,11.6,16.1
2019-12-09T23:01:00Z,45.26683333,-66.06116667,156.2,11.7,14.8
2019-12-09T23:02:00Z,45.26683333,-66.06116667,156.0,11.6,14.8
2019-12-09T23:03:00Z,45.26683333,-66.06116667,156.4,11.6,14.8
2019-12-09T23:04:00Z,45.26683333,-66.06116667,156.5,11.7,15.0
2019-12-09T23:05:00Z,45.26683333,-66.06116667,156.8,11.8,15.0
2019-12-09T23:06:00Z,45.26683333,-66.06116667,156.8,11.8,15.0
2019-12-09T23:07:00Z,45.26683333,-66.06116667,157.2,11.9,15.0
2019-12-09T23:08:00Z,45.26683333,-66.06116667,157.1,11.9,15.0
2019-12-09T23:09:00Z,45.26683333,-66.06116667,157.0,11.9,15.0
2019-12-09T23:10:00Z,45.26683333,-66.06116667,156.6,12.0,15.0
2019-12-09T23:11:00Z,45.26683333,-66.06116667,156.3,12.0,15.0
2019-12-09T23:12:00Z,45.26683333,-66.06116667,156.0,12.1,15.0
2019-12-09T23:13:00Z,45.26683333,-66.06116667,155.3,12.2,15.0
2019-12-09T23:14:00Z,45.26683333,-66.06116667,154.8,12.3,14.9
2019-12-09T23:15:00Z,45.26683333,-66.06116667,154.6,12.4,14.9
