timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-07T17:27:00Z,45.26683333,-66.06116667,278.1,7.2,9.7
2019-07-07T17:28:00Z,45.26683333,-66.06116667,276.9,7.2,9.7
2019-07-07T17:29:00Z,45.26683333,-66.06116667,276.9,7.3,9.7
2019-07-07T17:30:00Z,45.26683333,-66.06116667,277.0,7.3,9.7
2019-07-07T17:31:00Z,45.26683333,-66.06116667,278.0,7.3,9.7
2019-07-07T17:32:00Z,45.26683333,-66.06116667,277.5,7.1,9.7
2019-07-07T17:33:00Z,45.26683333,-66.06116667,277.4,7.1,9.7
2019-07-07T17:34:00Z,45.26683333,-66.06116667,276.7,6.8,9.5
2019-07-07T17:35:00Z,45.26683333,-66.06116667,275.3,6.7,8.6
2019-07-07T17:36:00Z,45.26683333,-66.06116667,274.1,6.7,8.8
2019-07-07T17:37:00Z,45.26683333,-66.06116667,273.2,6.6,8.8
2019-07-07T17:38:00Z,45.26683333,-66.06116667,273.1,6.5,8.8
2019-07-07T17:39:00Z,45.26683333,-66.06116667,272.2,6.3,8.8
2019-07-07T17:40:00Z,45.26683333,-66.06116667,271.1,6.3,8.8
2019-07-07T17:41:00Z,45.26683333,-66.06116667,270.2,6.2,8.8
2019-07-07T17:42:00Z,45.26683333,-66.06116667,269.8,6.3,8.8
2019-07-07T17:43:00Z,45.26683333,-66.06116667,268.5,6.3,8.8
2019-07-07T17:44:00Z,45.26683333,-66.06116667,265.6,6.3,8.8
2019-07-07T17:45:00Z,45.26683333,-66.06116667,260.9,6.3,8.8
2019-07-07T17:46:00Z,45.26683333,-66.06116667,255.8,6.1,7.6
2019-07-07T17:47:00Z,45.26683333,-66.06116667,250.6,6.1,7.6
2019-07-07T17:48:00Z,45.26683333,-66.06116667,245.0,6.2,8.8
2019-07-07T17:49:00Z,45.26683333,-66.06116667,240.3,6.3,8.8
2019-07-07T17:50:00Z,45.26683333,-66.06116667,235.2,6.3,8.8
2019-07-07T17:51:00Z,45.26683333,-66.06116667,229.1,6.3,8.8
2019-07-07T17:52:00Z,45.26683333,-66.06116667,223.9,6.4,9.4
2019-07-07T17:53:00Z,45.26683333,-66.06116667,218.2,6.5,9.4
2019-07-07T17:54:00Z,45.26683333,-66.06116667,215.8,6.5,9.4
2019-07-07T17:55:00Z,45.26683333,-66.06116667,216.0,6.4,9.4
2019-07-07T17:56:00Z,45.26683333,-66.06116667,216.1,6.4,9.4
2019-07-07T17:57:00Z,45.26683333,-66.06116667,215.8,6.4,9.4
2019-07-07T17:58:00Z,45.26683333,-66.06116667,215.8,6.2,9.4
2019-07-07T17:59:00Z,45.26683333,-66.06116667,216.4,6.2,9.4
2019-07-07T18:00:00Z,45.26683333,-66.06116667,217.0,6.2,9.4
2019-07-07T18:01:00Z,45.26683333,-66.06116667,219.1,6.3,9.4
2019-07-07T18:02:00Z,45.26683333,-66.06116667,220.5,6.2,9.1
2019-07-07T18:03:00Z,45.26683333,-66.06116667,220.7,6.2,9.0
2019-07-07T18:04:00Z,45.26683333,-66.06116667,220.1,6.1,9.0
2019-07-07T18:05:00Z,45.26683333,-66.06116667,219.8,6.2,9.0
2019-07-07T18:06:00Z,45.26683333,-66.06116667,218.9,6.2,9.0
2019-07-07T18:07:00Z,45.26683333,-66.06116667,218.4,6.1,9.0
2019-07-07T18:08:00Z,45.26683333,-66.06116667,217.5,6.1,9.0
2019-07-07T18:09:00Z,45.26683333,-66.06116667,217.0,6.0,9.0
2019-07-07T18:10:00Z,45.26683333,-66.06116667,214.9,5.7,8.2
2019-07-07T18:11:00Z,45.26683333,-66.06116667,212.2,5.5,8.2
2019-07-07T18:12:00Z,45.26683333,-66.06116667,209.4,5.4,7.4
2019-07-07T18:13:00Z,45.26683333,-66.06116667,209.0,5.2,6.9
2019-07-07T18:14:00Z,45.26683333,-66.06116667,210.9,5.1,6.9
2019-07-07T18:15:00Z,45.26683333,-66.06116667,210.6,5.0,6.9
2019-07-07T18:16:00Z,45.26683333,-66.06116667,209.7,5.0,6.9
2019-07-07T18:17:00Z,45.26683333,-66.06116667,208.9,5.0,6.9
2019-07-07T18:18:00Z,45.26683333,-66.06116667,208.7,5.2,7.5
2019-07-07T18:19:00Z,45.26683333,-66.06116667,206.9,5.2,7.5
2019-07-07T18:20:00Z,45.26683333,-66.06116667,206.7,5.2,7.5
2019-07-07T18:21:00Z,45.26683333,-66.06116667,206.6,5.3,7.5
2019-07-07T18:22:00Z,45.26683333,-66.06116667,207.9,5.4,7.6
2019-07-07T18:23:00Z,45.26683333,-66.06116667,208.9,5.6,7.6
2019-07-07T18:24:00Z,45.26683333,-66.06116667,208.0,5.6,7.6
2019-07-07T18:25:00Z,45.26683333,-66.06116667,209.3,5.8,7.6
2019-07-07T18:26:00Z,45.26683333,-66.06116667,211.0,5.9,8.1
2019-07-07T18:27:00Z,45.26683333,-66.06116667,213.7,6.0,8.1
2019-07-07T18:28:00Z,45.26683333,-66.06116667,214.8,6.1,8.2
2019-07-07T18:29:00Z,45.26683333,-66.06116667,214.9,6.0,8.2
2019-07-07T18:30:00Z,45.26683333,-66.06116667,215.0,6.0,8.2
2019-07-07T18:31:00Z,45.26683333,-66.06116667,214.9,5.9,8.2
2019-07-07T18:32:00Z,45.26683333,-66.06116667,216.4,5.7,8.2
2019-07-07T18:33:00Z,45.26683333,-66.06116667,217.3,5.6,8.2
2019-07-07T18:34:00Z,45.26683333,-66.06116667,216.8,5.4,8.2
2019-07-07T18:35:00Z,45.26683333,-66.06116667,214.4,5.2,8.2
2019-07-07T18:36:00Z,45.26683333,-66.06116667,211.5,5.0,8.2
2019-07-07T18:37:00Z,45.26683333,-66.06116667,206.8,4.7,8.2
2019-07-07T18:38:00Z,45.26683333,-66.06116667,202.1,4.4,6.4
2019-07-07T18:39:00Z,45.26683333,-66.06116667,198.3,4.3,6.3
2019-07-07T18:40:00Z,45.26683333,-66.06116667,191.5,4.3,7.0
2019-07-07T18:41:00Z,45.26683333,-66.06116667,182.5,4.5,8.8
2019-07-07T18:42:00Z,45.26683333,-66.06116667,169.1,4.8,8.8
2019-07-07T18:43:00Z,45.26683333,-66.06116667,156.4,4.9,8.8
2019-07-07T18:44:00Z,45.26683333,-66.06116667,146.6,5.1,8.8
2019-07-07T18:45:00Z,45.26683333,-66.06116667,140.5,5.3,8.8
2019-07-07T18:46:00Z,45.26683333,-66.06116667,135.9,5.5,8.8
2019-07-07T18:47:00Z,45.26683333,-66.06116667,133.7,5.7,8.8
2019-07-07T18:48:00Z,45.26683333,-66.06116667,132.4,5.9,8.8
2019-07-07T18:49:00Z,45.26683333,-66.06116667,132.5,6.0,8.8
2019-07-07T18:50:00Z,45.26683333,-66.06116667,137.6,5.9,8.8
2019-07-07T18:51:00Z,45.26683333,-66.06116667,144.3,5.8,8.6
2019-07-07T18:52:00Z,45.26683333,-66.06116667,151.2,5.7,8.3
2019-07-07T18:53:00Z,45.26683333,-66.06116667,156.7,5.5,7.3
2019-07-07T18:54:00Z,45.26683333,-66.06116667,161.5,5.5,7.3
2019-07-07T18:55:00Z,45.26683333,-66.06116667,164.9,5.2,6.7
2019-07-07T18:56:00Z,45.26683333,-66.06116667,168.7,5.2,6.8
2019-07-07T18:57:00Z,45.26683333,-66.06116667,170.7,5.2,6.8
2019-07-07T18:58:00Z,45.26683333,-66.06116667,172.1,5.2,6.8
2019-07-07T18:59:00Z,45.26683333,-66.06116667,172.6,5.2,6.8
2019-07-07T19:00:00Z,45.26683333,-66.06116667,173.4,5.3,6.8
2019-07-07T19:01:00Z,45.26683333,-66.06116667,174.5,5.3,6.8
2019-07-07T19:02:00Z,45.26683333,-66.06116667,174.8,5.3,6.9
2019-07-07T19:03:00Z,45.26683333,-66.06116667,174.6,5.3,6.9
2019-07-07T19:04:00Z,45.26683333,-66.06116667,173.5,5.4,6.9
2019-07-07T19:05:00Z,45.26683333,-66.06116667,171.3,5.5,6.9
2019-07-07T19:06:00Z,45.26683333,-66.06116667,168.0,5.4,6.9
2019-07-07T19:07:00Z,45.26683333,-66.06116667,164.1,5.3,6.9
2019-07-07T19:08:00Z,45.26683333,-66.06116667,161.1,5.2,6.9
2019-07-07T19:09:00Z,45.26683333,-66.06116667,157.8,5.3,6.9
2019-07-07T19:10:00Z,45.26683333,-66.06116667,154.1,5.3,7.2
2019-07-07T19:11:00Z,45.26683333,-66.06116667,150.7,5.3,7.2
2019-07-07T19:12:00Z,45.26683333,-66.06116667,149.1,5.3,7.2
2019-07-07T19:13:00Z,45.26683333,-66.06116667,148.8,5.3,7.2
2019-07-07T19:14:00Z,45.26683333,-66.06116667,149.4,5.3,7.2
2019-07-07T19:15:00Z,45.26683333,-66.06116667,151.1,5.3,7.2
2019-07-07T19:16:00Z,45.26683333,-66.06116667,152.8,5.3,7.2
2019-07-07T19:17:00Z,45.26683333,-66.06116667,156.2,5.2,7.2
2019-07-07T19:18:00Z,45.26683333,-66.06116667,158.2,5.0,7.2
2019-07-07T19:19:00Z,45.26683333,-66.06116667,157.2,4.8,7.2
2019-07-07T19:20:00Z,45.26683333,-66.06116667,155.3,4.7,6.9
2019-07-07T19:21:00Z,45.26683333,-66.06116667,152.3,4.7,7.0
2019-07-07T19:22:00Z,45.26683333,-66.06116667,150.2,4.7,7.0
2019-07-07T19:23:00Z,45.26683333,-66.06116667,148.6,4.7,7.0
2019-07-07T19:24:00Z,45.26683333,-66.06116667,147.2,4.8,7.0
2019-07-07T19:25:00Z,45.26683333,-66.06116667,145.8,4.8,7.0
2019-07-07T19:26:00Z,45.26683333,-66.06116667,144.4,4.9,7.0
2019-07-07T19:27:00Z,45.26683333,-66.06116667,142.9,5.0,7.0
2019-07-07T19:28:00Z,45.26683333,-66.06116667,141.7,5.2,7.0
2019-07-07T19:29:00Z,45.26683333,-66.06116667,144.2,5.3,7.0
2019-07-07T19:30:00Z,45.26683333,-66.06116667,148.4,5.2,7.0
2019-07-07T19:31:00Z,45.26683333,-66.06116667,153.8,5.1,6.4
2019-07-07T19:32:00Z,45.26683333,-66.06116667,156.8,5.0,6.4
2019-07-07T19:33:00Z,45.26683333,-66.06116667,158.4,4.8,6.4
2019-07-07T19:34:00Z,45.26683333,-66.06116667,159.2,4.7,6.4
2019-07-07T19:35:00Z,45.26683333,-66.06116667,160.1,4.5,6.2
2019-07-07T19:36:00Z,45.26683333,-66.06116667,160.2,4.3,5.9
2019-07-07T19:37:00Z,45.26683333,-66.06116667,158.3,4.3,5.9
2019-07-07T19:38:00Z,45.26683333,-66.06116667,155.2,4.2,5.7
2019-07-07T19:39:00Z,45.26683333,-66.06116667,153.0,4.2,6.2
2019-07-07T19:40:00Z,45.26683333,-66.06116667,151.2,4.3,6.2
2019-07-07T19:41:00Z,45.26683333,-66.06116667,149.6,4.3,6.2
2019-07-07T19:42:59Z,45.26683333,-66.06116667,146.2,4.4,6.2
2019-07-07T19:44:00Z,45.26683333,-66.06116667,149.6,4.5,6.2
2019-07-07T19:45:00Z,45.26683333,-66.06116667,149.0,4.6,6.2
2019-07-07T19:46:00Z,45.26683333,-66.06116667,150.2,4.6,6.2
2019-07-07T19:47:00Z,45.26683333,-66.06116667,153.8,4.7,6.2
2019-07-07T19:48:00Z,45.26683333,-66.06116667,159.2,4.7,6.2
2019-07-07T19:49:00Z,45.26683333,-66.06116667,163.1,4.6,6.1
2019-07-07T19:50:00Z,45.26683333,-66.06116667,165.3,4.6,6.1
2019-07-07T19:51:00Z,45.26683333,-66.06116667,166.7,4.5,6.1
2019-07-07T19:52:00Z,45.26683333,-66.06116667,166.9,4.5,6.1
2019-07-07T19:53:00Z,45.26683333,-66.06116667,166.6,4.4,6.1
2019-07-07T19:54:00Z,45.26683333,-66.06116667,165.3,4.4,6.1
2019-07-07T19:55:00Z,45.26683333,-66.06116667,163.5,4.3,5.9
2019-07-07T19:56:00Z,45.26683333,-66.06116667,161.0,4.2,5.9
2019-07-07T19:57:00Z,45.26683333,-66.06116667,158.2,4.3,5.9
2019-07-07T19:58:00Z,45.26683333,-66.06116667,155.3,4.2,5.9
2019-07-07T19:59:00Z,45.26683333,-66.06116667,153.0,4.2,5.5
2019-07-07T20:00:00Z,45.26683333,-66.06116667,150.8,4.3,5.5
2019-07-07T20:01:00Z,45.26683333,-66.06116667,148.3,4.3,5.5
2019-07-07T20:02:00Z,45.26683333,-66.06116667,145.0,4.3,5.6
2019-07-07T20:03:00Z,45.26683333,-66.06116667,142.9,4.4,5.6
2019-07-07T20:04:00Z,45.26683333,-66.06116667,141.5,4.4,5.6
2019-07-07T20:05:00Z,45.26683333,-66.06116667,141.4,4.5,5.6
2019-07-07T20:06:00Z,45.26683333,-66.06116667,141.2,4.6,5.6
2019-07-07T20:07:00Z,45.26683333,-66.06116667,140.8,4.6,5.6
2019-07-07T20:08:00Z,45.26683333,-66.06116667,139.8,4.6,5.6
2019-07-07T20:09:00Z,45.26683333,-66.06116667,139.4,4.5,5.6
2019-07-07T20:10:00Z,45.26683333,-66.06116667,138.2,4.4,5.6
2019-07-07T20:11:00Z,45.26683333,-66.06116667,136.4,4.4,5.6
2019-07-07T20:12:00Z,45.26683333,-66.06116667,135.4,4.4,5.6
2019-07-07T20:13:00Z,45.26683333,-66.06116667,134.7,4.3,5.6
2019-07-07T20:14:00Z,45.26683333,-66.06116667,135.0,4.3,5.6
2019-07-07T20:15:00Z,45.26683333,-66.06116667,134.1,4.1,5.6
2019-07-07T20:16:00Z,45.26683333,-66.06116667,133.3,4.0,5.3
2019-07-07T20:17:00Z,45.26683333,-66.06116667,132.6,4.0,5.3
2019-07-07T20:18:00Z,45.26683333,-66.06116667,132.7,3.9,5.3
2019-07-07T20:19:00Z,45.26683333,-66.06116667,131.7,3.9,5.3
2019-07-07T20:20:00Z,45.26683333,-66.06116667,131.7,3.9,5.3
2019-07-07T20:21:00Z,45.26683333,-66.06116667,131.6,3.8,5.2
2019-07-07T20:22:00Z,45.26683333,-66.06116667,132.3,3.8,5.2
2019-07-07T20:23:00Z,45.26683333,-66.06116667,132.2,3.9,5.2
2019-07-07T20:24:00Z,45.26683333,-66.06116667,131.4,4.0,5.2
2019-07-07T20:25:00Z,45.26683333,-66.06116667,132.0,4.0,5.2
2019-07-07T20:26:00Z,45.26683333,-66.06116667,132.1,4.1,5.2
2019-07-07T20:27:00Z,45.26683333,-66.06116667,132.6,4.2,5.2
2019-07-07T20:28:00Z,45.26683333,-66.06116667,133.1,4.2,5.2
2019-07-07T20:29:00Z,45.26683333,-66.06116667,133.9,4.3,5.2
2019-07-07T20:30:00Z,45.26683333,-66.06116667,134.8,4.3,5.3
2019-07-07T20:31:00Z,45.26683333,-66.06116667,135.9,4.4,5.3
2019-07-07T20:32:00Z,45.26683333,-66.06116667,135.7,4.4,5.3
2019-07-07T20:33:00Z,45.26683333,-66.06116667,136.4,4.3,5.3
2019-07-07T20:34:00Z,45.26683333,-66.06116667,136.8,4.2,5.3
2019-07-07T20:35:00Z,45.26683333,-66.06116667,137.6,4.2,5.3
2019-07-07T20:36:00Z,45.26683333,-66.06116667,138.9,4.1,5.3
2019-07-07T20:37:00Z,45.26683333,-66.06116667,139.1,4.1,5.3
2019-07-07T20:38:00Z,45.26683333,-66.06116667,138.9,4.0,5.3
2019-07-07T20:39:00Z,45.26683333,-66.06116667,138.6,4.0,5.3
2019-07-07T20:40:00Z,45.26683333,-66.06116667,137.6,3.9,5.2
2019-07-07T20:41:00Z,45.26683333,-66.06116667,136.9,3.9,4.9
2019-07-07T20:42:00Z,45.26683333,-66.06116667,136.4,4.0,5.3
2019-07-07T20:43:00Z,45.26683333,-66.06116667,134.7,4.1,5.3
2019-07-07T20:44:00Z,45.26683333,-66.06116667,133.7,4.1,5.3
2019-07-07T20:45:00Z,45.26683333,-66.06116667,132.2,4.1,5.3
2019-07-07T20:46:00Z,45.26683333,-66.06116667,131.5,4.2,5.3
2019-07-07T20:47:00Z,45.26683333,-66.06116667,132.0,4.2,5.3
2019-07-07T20:48:00Z,45.26683333,-66.06116667,132.6,4.3,5.4
2019-07-07T20:49:00Z,45.26683333,-66.06116667,132.7,4.4,5.4
2019-07-07T20:50:00Z,45.26683333,-66.06116667,133.0,4.5,5.5
2019-07-07T20:51:00Z,45.26683333,-66.06116667,134.5,4.5,5.7
2019-07-07T20:52:00Z,45.26683333,-66.06116667,137.1,4.6,5.9
2019-07-07T20:53:00Z,45.26683333,-66.06116667,140.6,4.6,5.9
2019-07-07T20:54:00Z,45.26683333,-66.06116667,143.2,4.6,5.9
2019-07-07T20:55:00Z,45.26683333,-66.06116667,144.6,4.6,5.9
2019-07-07T20:56:00Z,45.26683333,-66.06116667,144.4,4.7,5.9
2019-07-07T20:57:00Z,45.26683333,-66.06116667,143.8,4.7,5.9
2019-07-07T20:58:00Z,45.26683333,-66.06116667,144.1,4.6,5.9
2019-07-07T20:59:00Z,45.26683333,-66.06116667,145.4,4.5,5.9
2019-07-07T21:00:00Z,45.26683333,-66.06116667,146.6,4.4,5.9
2019-07-07T21:01:00Z,45.26683333,-66.06116667,147.3,4.3,5.9
2019-07-07T21:02:00Z,45.26683333,-66.06116667,145.5,4.3,5.3
2019-07-07T21:03:00Z,45.26683333,-66.06116667,142.9,4.2,5.3
2019-07-07T21:04:00Z,45.26683333,-66.06116667,141.4,4.2,5.3
2019-07-07T21:05:00Z,45.26683333,-66.06116667,141.2,4.1,5.3
2019-07-07T21:06:00Z,45.26683333,-66.06116667,141.3,4.1,5.3
2019-07-07T21:07:00Z,45.26683333,-66.06116667,140.8,4.0,5.3
2019-07-07T21:08:00Z,45.26683333,-66.06116667,139.9,4.0,5.3
2019-07-07T21:09:00Z,45.26683333,-66.06116667,139.4,4.0,5.3
2019-07-07T21:10:00Z,45.26683333,-66.06116667,139.1,4.0,5.3
2019-07-07T21:11:00Z,45.26683333,-66.06116667,138.7,3.9,5.3
2019-07-07T21:12:00Z,45.26683333,-66.06116667,139.6,3.9,5.0
2019-07-07T21:13:00Z,45.26683333,-66.06116667,139.6,3.8,5.0
2019-07-07T21:14:00Z,45.26683333,-66.06116667,140.1,3.8,5.0
2019-07-07T21:15:00Z,45.26683333,-66.06116667,140.1,3.7,4.7
2019-07-07T21:16:00Z,45.26683333,-66.06116667,139.1,3.7,4.7
2019-07-07T21:17:00Z,45.26683333,-66.06116667,138.4,3.7,4.7
2019-07-07T21:18:00Z,45.26683333,-66.06116667,138.8,3.6,4.5
2019-07-07T21:19:00Z,45.26683333,-66.06116667,138.7,3.6,4.5
2019-07-07T21:20:00Z,45.26683333,-66.06116667,138.1,3.6,4.5
2019-07-07T21:21:00Z,45.26683333,-66.06116667,137.1,3.6,4.5
2019-07-07T21:22:00Z,45.26683333,-66.06116667,136.0,3.5,4.5
2019-07-07T21:23:00Z,45.26683333,-66.06116667,136.6,3.5,4.4
2019-07-07T21:24:00Z,45.26683333,-66.06116667,135.3,3.5,4.4
2019-07-07T21:25:00Z,45.26683333,-66.06116667,135.0,3.6,4.4
2019-07-07T21:26:00Z,45.26683333,-66.06116667,136.4,3.6,4.9
2019-07-07T21:27:00Z,45.26683333,-66.06116667,137.8,3.7,5.2
2019-07-07T21:28:00Z,45.26683333,-66.06116667,138.2,3.7,5.2
2019-07-07T21:29:00Z,45.26683333,-66.06116667,138.4,3.7,5.2
2019-07-07T21:30:00Z,45.26683333,-66.06116667,140.2,3.8,5.2
2019-07-07T21:31:00Z,45.26683333,-66.06116667,142.0,3.8,5.2
2019-07-07T21:32:00Z,45.26683333,-66.06116667,143.9,3.9,5.2
2019-07-07T21:33:00Z,45.26683333,-66.06116667,145.2,3.9,5.2
2019-07-07T21:34:00Z,45.26683333,-66.06116667,147.6,3.8,5.2
2019-07-07T21:35:00Z,45.26683333,-66.06116667,147.9,3.8,5.2
2019-07-07T21:36:00Z,45.26683333,-66.06116667,148.9,3.8,5.2
2019-07-07T21:37:00Z,45.26683333,-66.06116667,149.2,3.8,4.9
2019-07-07T21:38:00Z,45.26683333,-66.06116667,149.0,3.9,4.9
2019-07-07T21:39:00Z,45.26683333,-66.06116667,148.9,3.9,5.2
2019-07-07T21:40:00Z,45.26683333,-66.06116667,148.2,3.9,5.2
2019-07-07T21:41:00Z,45.26683333,-66.06116667,147.9,4.0,5.2
2019-07-07T21:42:00Z,45.26683333,-66.06116667,148.2,3.9,5.2
2019-07-07T21:43:00Z,45.26683333,-66.06116667,149.0,3.9,5.2
2019-07-07T21:44:00Z,45.26683333,-66.06116667,149.1,3.9,5.2
2019-07-07T21:45:00Z,45.26683333,-66.06116667,149.5,4.0,5.2
2019-07-07T21:46:00Z,45.26683333,-66.06116667,148.2,3.9,5.2
2019-07-07T21:47:00Z,45.26683333,-66.06116667,148.0,3.8,5.2
2019-07-07T21:48:00Z,45.26683333,-66.06116667,147.7,3.8,5.2
2019-07-07T21:49:00Z,45.26683333,-66.06116667,146.8,3.7,4.7
2019-07-07T21:50:00Z,45.26683333,-66.06116667,145.4,3.7,4.6
2019-07-07T21:51:00Z,45.26683333,-66.06116667,143.7,3.6,4.5
2019-07-07T21:52:00Z,45.26683333,-66.06116667,142.3,3.6,4.5
2019-07-07T21:53:00Z,45.26683333,-66.06116667,140.7,3.7,4.5
2019-07-07T21:54:00Z,45.26683333,-66.06116667,139.0,3.7,4.5
2019-07-07T21:55:00Z,45.26683333,-66.06116667,138.1,3.7,4.2
2019-07-07T21:56:00Z,45.26683333,-66.06116667,138.0,3.6,4.2
2019-07-07T21:57:00Z,45.26683333,-66.06116667,137.3,3.6,4.2
2019-07-07T21:58:00Z,45.26683333,-66.06116667,136.8,3.6,4.2
2019-07-07T21:59:00Z,45.26683333,-66.06116667,136.6,3.6,4.2
2019-07-07T22:00:00Z,45.26683333,-66.06116667,135.7,3.6,4.2
2019-07-07T22:01:00Z,45.26683333,-66.06116667,135.5,3.6,4.2
2019-07-07T22:02:00Z,45.26683333,-66.06116667,134.3,3.5,4.2
2019-07-07T22:03:00Z,45.26683333,-66.06116667,132.8,3.5,4.2
2019-07-07T22:04:00Z,45.26683333,-66.06116667,132.7,3.4,4.2
2019-07-07T22:05:00Z,45.26683333,-66.06116667,131.9,3.4,4.4
2019-07-07T22:06:00Z,45.26683333,-66.06116667,130.1,3.4,4.4
2019-07-07T22:07:00Z,45.26683333,-66.06116667,129.4,3.4,4.4
2019-07-07T22:08:00Z,45.26683333,-66.06116667,127.0,3.4,4.4
2019-07-07T22:09:00Z,45.26683333,-66.06116667,126.2,3.4,4.4
2019-07-07T22:10:00Z,45.26683333,-66.06116667,126.8,3.3,4.4
2019-07-07T22:11:00Z,45.26683333,-66.06116667,127.3,3.2,4.4
2019-07-07T22:12:00Z,45.26683333,-66.06116667,127.0,3.2,4.4
2019-07-07T22:13:00Z,45.26683333,-66.06116667,127.5,3.2,4.4
2019-07-07T22:14:00Z,45.26683333,-66.06116667,127.5,3.1,4.4
2019-07-07T22:15:00Z,45.26683333,-66.06116667,128.3,3.1,4.3
2019-07-07T22:16:00Z,45.26683333,-66.06116667,130.9,3.0,4.3
2019-07-07T22:17:00Z,45.26683333,-66.06116667,132.4,3.0,3.9
2019-07-07T22:18:00Z,45.26683333,-66.06116667,134.8,3.0,3.9
2019-07-07T22:19:00Z,45.26683333,-66.06116667,136.2,2.9,3.9
2019-07-07T22:20:00Z,45.26683333,-66.06116667,137.9,2.9,3.9
2019-07-07T22:21:00Z,45.26683333,-66.06116667,138.6,2.9,3.9
2019-07-07T22:22:00Z,45.26683333,-66.06116667,138.7,2.9,3.9
2019-07-07T22:23:00Z,45.26683333,-66.06116667,139.3,2.9,3.9
2019-07-07T22:24:00Z,45.26683333,-66.06116667,138.9,2.9,3.9
2019-07-07T22:25:00Z,45.26683333,-66.06116667,137.4,2.8,3.6
2019-07-07T22:26:00Z,45.26683333,-66.06116667,136.3,2.8,3.6
2019-07-07T22:27:00Z,45.26683333,-66.06116667,134.9,2.8,3.4
2019-07-07T22:28:00Z,45.26683333,-66.06116667,132.7,2.8,3.7
2019-07-07T22:29:00Z,45.26683333,-66.06116667,130.5,2.8,3.7
2019-07-07T22:30:00Z,45.26683333,-66.06116667,127.6,2.8,3.7
2019-07-07T22:31:00Z,45.26683333,-66.06116667,126.5,2.7,3.7
2019-07-07T22:32:00Z,45.26683333,-66.06116667,127.7,2.7,3.7
2019-07-07T22:33:00Z,45.26683333,-66.06116667,127.8,2.7,3.7
2019-07-07T22:34:00Z,45.26683333,-66.06116667,127.4,2.7,3.7
2019-07-07T22:35:00Z,45.26683333,-66.06116667,126.9,2.7,3.7
2019-07-07T22:36:00Z,45.26683333,-66.06116667,125.8,2.7,3.7
2019-07-07T22:37:00Z,45.26683333,-66.06116667,124.1,2.7,3.7
2019-07-07T22:38:00Z,45.26683333,-66.06116667,124.9,2.8,3.4
2019-07-07T22:39:00Z,45.26683333,-66.06116667,125.2,2.8,3.4
2019-07-07T22:40:00Z,45.26683333,-66.06116667,126.0,2.7,3.4
2019-07-07T22:41:00Z,45.26683333,-66.06116667,125.8,2.7,3.4
2019-07-07T22:42:00Z,45.26683333,-66.06116667,124.9,2.7,3.4
2019-07-07T22:43:00Z,45.26683333,-66.06116667,123.2,2.6,3.4
2019-07-07T22:44:00Z,45.26683333,-66.06116667,123.6,2.5,3.4
2019-07-07T22:45:00Z,45.26683333,-66.06116667,125.0,2.4,3.4
2019-07-07T22:46:00Z,45.26683333,-66.06116667,125.8,2.3,3.4
2019-07-07T22:47:00Z,45.26683333,-66.06116667,127.7,2.2,3.4
2019-07-07T22:48:00Z,45.26683333,-66.06116667,128.3,2.1,3.2
2019-07-07T22:49:00Z,45.26683333,-66.06116667,128.0,2.1,2.9
2019-07-07T22:50:00Z,45.26683333,-66.06116667,127.9,2.0,2.9
2019-07-07T22:51:00Z,45.26683333,-66.06116667,127.0,2.0,2.8
2019-07-07T22:52:00Z,45.26683333,-66.06116667,127.3,2.0,2.8
2019-07-07T22:53:00Z,45.26683333,-66.06116667,128.6,2.0,2.8
2019-07-07T22:54:00Z,45.26683333,-66.06116667,127.6,2.0,2.8
2019-07-07T22:55:00Z,45.26683333,-66.06116667,127.7,2.0,2.8
2019-07-07T22:56:00Z,45.26683333,-66.06116667,127.7,2.0,2.8
2019-07-07T22:57:00Z,45.26683333,-66.06116667,127.6,2.0,2.8
2019-07-07T22:58:00Z,45.26683333,-66.06116667,127.6,2.0,2.8
2019-07-07T22:59:00Z,45.26683333,-66.06116667,128.8,2.0,2.8
2019-07-07T23:00:00Z,45.26683333,-66.06116667,129.7,2.0,2.8
2019-07-07T23:01:00Z,45.26683333,-66.06116667,130.5,2.0,2.8
2019-07-07T23:02:00Z,45.26683333,-66.06116667,130.7,2.1,3.0
2019-07-07T23:03:00Z,45.26683333,-66.06116667,130.2,2.1,3.0
2019-07-07T23:04:00Z,45.26683333,-66.06116667,131.5,2.2,3.0
2019-07-07T23:05:00Z,45.26683333,-66.06116667,131.2,2.3,3.0
2019-07-07T23:06:00Z,45.26683333,-66.06116667,132.2,2.4,3.1
2019-07-07T23:07:00Z,45.26683333,-66.06116667,133.4,2.4,3.1
2019-07-07T23:08:00Z,45.26683333,-66.06116667,134.2,2.4,3.1
2019-07-07T23:09:00Z,45.26683333,-66.06116667,134.6,2.4,3.1
2019-07-07T23:10:00Z,45.26683333,-66.06116667,134.6,2.4,3.1
2019-07-07T23:11:00Z,45.26683333,-66.06116667,135.0,2.5,3.6
2019-07-07T23:12:00Z,45.26683333,-66.06116667,135.2,2.5,3.6
2019-07-07T23:13:00Z,45.26683333,-66.06116667,136.3,2.4,3.6
2019-07-07T23:14:00Z,45.26683333,-66.06116667,135.9,2.4,3.6
2019-07-07T23:15:00Z,45.26683333,-66.06116667,135.9,2.4,3.6
2019-07-07T23:16:00Z,45.26683333,-66.06116667,134.9,2.3,3.6
