timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-04T17:27:00Z,45.26683333,-66.06116667,20.2,5.0,9.7
2019-03-04T17:28:00Z,45.26683333,-66.06116667,19.9,4.7,9.7
2019-03-04T17:29:00Z,45.26683333,-66.06116667,19.4,4.7,9.7
2019-03-04T17:30:00Z,45.26683333,-66.06116667,20.1,4.6,9.7
2019-03-04T17:31:00Z,45.26683333,-66.06116667,21.9,4.8,9.7
2019-03-04T17:32:00Z,45.26683333,-66.06116667,22.1,4.7,8.8
2019-03-04T17:33:00Z,45.26683333,-66.06116667,23.3,4.8,8.8
2019-03-04T17:34:00Z,45.26683333,-66.06116667,23.7,4.6,8.8
2019-03-04T17:35:00Z,45.26683333,-66.06116667,23.4,4.4,8.8
2019-03-04T17:36:00Z,45.26683333,-66.06116667,21.4,4.4,8.8
2019-03-04T17:37:00Z,45.26683333,-66.06116667,20.8,4.3,8.8
2019-03-04T17:38:00Z,45.26683333,-66.06116667,21.0,4.6,8.8
2019-03-04T17:39:00Z,45.26683333,-66.06116667,21.2,4.4,8.8
2019-03-04T17:40:00Z,45.26683333,-66.06116667,21.3,4.3,8.5
2019-03-04T17:41:00Z,45.26683333,-66.06116667,20.2,4.2,8.5
2019-03-04T17:42:00Z,45.26683333,-66.06116667,18.4,4.1,8.1
2019-03-04T17:43:00Z,45.26683333,-66.06116667,17.3,4.2,10.4
2019-03-04T17:44:00Z,45.26683333,-66.06116667,16.8,4.6,10.4
2019-03-04T17:45:00Z,45.26683333,-66.06116667,16.7,4.7,10.4
2019-03-04T17:46:00Z,45.26683333,-66.06116667,17.9,4.8,10.4
2019-03-04T17:47:01Z,45.26683333,-66.06116667,20.5,5.0,10.4
2019-03-04T17:48:00Z,45.26683333,-66.06116667,20.3,5.0,10.4
2019-03-04T17:49:00Z,45.26683333,-66.06116667,19.6,5.3,10.4
2019-03-04T17:50:00Z,45.26683333,-66.06116667,18.9,5.5,10.4
2019-03-04T17:51:00Z,45.26683333,-66.06116667,19.0,5.4,10.4
2019-03-04T17:52:00Z,45.26683333,-66.06116667,20.6,5.4,10.4
2019-03-04T17:53:00Z,45.26683333,-66.06116667,20.5,5.4,9.9
2019-03-04T17:54:00Z,45.26683333,-66.06116667,19.2,5.2,9.9
2019-03-04T17:55:00Z,45.26683333,-66.06116667,19.3,5.0,9.9
2019-03-04T17:56:00Z,45.26683333,-66.06116667,17.9,4.9,9.9
2019-03-04T17:57:00Z,45.26683333,-66.06116667,18.2,5.0,9.9
2019-03-04T17:58:00Z,45.26683333,-66.06116667,18.6,5.0,9.9
2019-03-04T17:59:00Z,45.26683333,-66.06116667,18.5,4.7,9.9
2019-03-04T18:00:00Z,45.26683333,-66.06116667,18.3,4.5,9.4
2019-03-04T18:01:00Z,45.26683333,-66.06116667,18.5,4.4,9.4
2019-03-04T18:02:00Z,45.26683333,-66.06116667,17.3,4.6,9.5
2019-03-04T18:03:00Z,45.26683333,-66.06116667,16.2,4.4,9.5
2019-03-04T18:04:00Z,45.26683333,-66.06116667,17.4,4.3,9.5
2019-03-04T18:05:00Z,45.26683333,-66.06116667,18.2,4.4,9.5
2019-03-04T18:06:00Z,45.26683333,-66.06116667,19.3,4.8,12.6
2019-03-04T18:07:00Z,45.26683333,-66.06116667,17.5,5.0,12.6
2019-03-04T18:08:00Z,45.26683333,-66.06116667,17.0,4.9,12.6
2019-03-04T18:09:00Z,45.26683333,-66.06116667,17.4,5.0,12.6
2019-03-04T18:10:00Z,45.26683333,-66.06116667,17.1,5.1,12.6
2019-03-04T18:11:00Z,45.26683333,-66.06116667,15.8,5.2,12.6
2019-03-04T18:12:00Z,45.26683333,-66.06116667,15.0,5.1,12.6
2019-03-04T18:13:00Z,45.26683333,-66.06116667,15.9,5.3,12.6
2019-03-04T18:14:00Z,45.26683333,-66.06116667,16.6,5.4,12.6
2019-03-04T18:15:00Z,45.26683333,-66.06116667,15.8,5.7,12.6
2019-03-04T18:16:00Z,45.26683333,-66.06116667,16.0,5.5,12.2
2019-03-04T18:17:00Z,45.26683333,-66.06116667,15.9,5.2,9.9
2019-03-04T18:18:00Z,45.26683333,-66.06116667,17.0,5.4,9.9
2019-03-04T18:19:00Z,45.26683333,-66.06116667,17.1,5.4,9.9
2019-03-04T18:20:00Z,45.26683333,-66.06116667,16.8,5.3,9.9
2019-03-04T18:21:00Z,45.26683333,-66.06116667,18.9,5.4,9.9
2019-03-04T18:22:00Z,45.26683333,-66.06116667,20.6,5.6,9.9
2019-03-04T18:23:00Z,45.26683333,-66.06116667,21.3,5.5,9.9
2019-03-04T18:24:00Z,45.26683333,-66.06116667,20.0,5.6,10.3
2019-03-04T18:25:00Z,45.26683333,-66.06116667,20.1,5.7,11.8
2019-03-04T18:26:00Z,45.26683333,-66.06116667,20.1,5.7,11.8
2019-03-04T18:27:00Z,45.26683333,-66.06116667,20.9,5.8,11.8
2019-03-04T18:28:00Z,45.26683333,-66.06116667,20.1,5.8,11.8
2019-03-04T18:29:00Z,45.26683333,-66.06116667,20.4,5.7,11.8
2019-03-04T18:30:00Z,45.26683333,-66.06116667,21.7,6.0,11.8
2019-03-04T18:31:00Z,45.26683333,-66.06116667,20.9,6.1,11.8
2019-03-04T18:32:00Z,45.26683333,-66.06116667,21.1,6.2,11.8
2019-03-04T18:33:00Z,45.26683333,-66.06116667,20.0,6.2,11.8
2019-03-04T18:34:00Z,45.26683333,-66.06116667,20.0,6.1,11.8
2019-03-04T18:35:00Z,45.26683333,-66.06116667,21.0,5.8,11.7
2019-03-04T18:36:00Z,45.26683333,-66.06116667,19.5,5.7,11.7
2019-03-04T18:37:00Z,45.26683333,-66.06116667,19.9,5.7,11.7
2019-03-04T18:38:00Z,45.26683333,-66.06116667,19.4,5.6,11.7
2019-03-04T18:39:00Z,45.26683333,-66.06116667,19.2,6.1,12.0
2019-03-04T18:40:00Z,45.26683333,-66.06116667,19.1,5.8,12.0
2019-03-04T18:41:00Z,45.26683333,-66.06116667,18.1,5.6,12.0
2019-03-04T18:42:00Z,45.26683333,-66.06116667,17.1,5.3,12.0
2019-03-04T18:43:00Z,45.26683333,-66.06116667,17.0,5.5,12.0
2019-03-04T18:44:00Z,45.26683333,-66.06116667,17.7,5.5,12.0
2019-03-04T18:45:00Z,45.26683333,-66.06116667,13.8,5.6,12.0
2019-03-04T18:46:00Z,45.26683333,-66.06116667,14.3,5.5,12.0
2019-03-04T18:47:00Z,45.26683333,-66.06116667,12.5,5.4,12.0
2019-03-04T18:48:00Z,45.26683333,-66.06116667,11.3,5.2,12.0
2019-03-04T18:49:01Z,45.26683333,-66.06116667,11.1,4.7,11.8
2019-03-04T18:50:00Z,45.26683333,-66.06116667,10.2,4.8,11.2
2019-03-04T18:51:00Z,45.26683333,-66.06116667,10.5,4.9,11.2
2019-03-04T18:52:00Z,45.26683333,-66.06116667,10.5,4.9,11.2
2019-03-04T18:53:00Z,45.26683333,-66.06116667,10.3,4.7,10.0
2019-03-04T18:54:00Z,45.26683333,-66.06116667,10.0,4.6,10.0
2019-03-04T18:55:00Z,45.26683333,-66.06116667,12.1,4.6,10.8
2019-03-04T18:56:00Z,45.26683333,-66.06116667,12.6,4.7,10.8
2019-03-04T18:57:00Z,45.26683333,-66.06116667,13.4,5.1,11.4
2019-03-04T18:58:00Z,45.26683333,-66.06116667,13.7,5.3,11.4
2019-03-04T18:59:00Z,45.26683333,-66.06116667,13.6,5.5,11.4
2019-03-04T19:00:00Z,45.26683333,-66.06116667,12.6,5.4,11.4
2019-03-04T19:01:00Z,45.26683333,-66.06116667,11.3,5.3,11.4
2019-03-04T19:02:00Z,45.26683333,-66.06116667,11.1,5.3,11.4
2019-03-04T19:03:00Z,45.26683333,-66.06116667,10.3,5.1,11.4
2019-03-04T19:04:00Z,45.26683333,-66.06116667,8.9,5.0,11.4
2019-03-04T19:05:00Z,45.26683333,-66.06116667,8.3,4.9,11.4
2019-03-04T19:06:00Z,45.26683333,-66.06116667,7.1,4.9,11.4
2019-03-04T19:07:00Z,45.26683333,-66.06116667,5.5,4.7,10.2
2019-03-04T19:08:00Z,45.26683333,-66.06116667,5.2,4.6,10.2
2019-03-04T19:09:00Z,45.26683333,-66.06116667,4.6,4.5,10.2
2019-03-04T19:10:00Z,45.26683333,-66.06116667,5.3,4.4,10.2
2019-03-04T19:11:00Z,45.26683333,-66.06116667,6.1,4.5,10.2
2019-03-04T19:12:00Z,45.26683333,-66.06116667,5.1,4.7,10.2
2019-03-04T19:13:00Z,45.26683333,-66.06116667,5.4,4.7,10.2
2019-03-04T19:14:00Z,45.26683333,-66.06116667,5.9,4.8,10.5
2019-03-04T19:15:00Z,45.26683333,-66.06116667,6.1,4.9,10.5
2019-03-04T19:16:00Z,45.26683333,-66.06116667,7.9,4.8,10.5
2019-03-04T19:17:00Z,45.26683333,-66.06116667,10.1,4.7,10.5
2019-03-04T19:18:00Z,45.26683333,-66.06116667,12.1,4.9,10.9
2019-03-04T19:19:00Z,45.26683333,-66.06116667,12.8,4.8,10.9
2019-03-04T19:20:00Z,45.26683333,-66.06116667,12.3,4.9,10.9
2019-03-04T19:21:00Z,45.26683333,-66.06116667,11.9,4.7,10.9
2019-03-04T19:22:00Z,45.26683333,-66.06116667,13.2,4.7,10.9
2019-03-04T19:23:00Z,45.26683333,-66.06116667,14.1,4.8,11.5
2019-03-04T19:24:00Z,45.26683333,-66.06116667,12.9,5.0,11.5
2019-03-04T19:25:00Z,45.26683333,-66.06116667,12.6,4.9,11.5
2019-03-04T19:26:00Z,45.26683333,-66.06116667,10.8,4.9,11.5
2019-03-04T19:27:00Z,45.26683333,-66.06116667,9.8,5.2,11.5
2019-03-04T19:28:00Z,45.26683333,-66.06116667,7.9,5.0,11.5
2019-03-04T19:29:00Z,45.26683333,-66.06116667,7.7,5.1,11.5
2019-03-04T19:30:00Z,45.26683333,-66.06116667,6.9,5.2,11.5
2019-03-04T19:31:00Z,45.26683333,-66.06116667,6.8,5.3,11.5
2019-03-04T19:32:00Z,45.26683333,-66.06116667,5.0,5.4,11.5
2019-03-04T19:33:00Z,45.26683333,-66.06116667,3.1,5.3,10.8
2019-03-04T19:34:00Z,45.26683333,-66.06116667,6.2,5.3,10.8
2019-03-04T19:35:00Z,45.26683333,-66.06116667,5.2,5.2,10.8
2019-03-04T19:36:00Z,45.26683333,-66.06116667,5.4,5.4,10.8
2019-03-04T19:37:00Z,45.26683333,-66.06116667,7.2,5.3,10.8
2019-03-04T19:38:00Z,45.26683333,-66.06116667,9.5,5.4,10.8
2019-03-04T19:39:00Z,45.26683333,-66.06116667,9.2,5.2,10.8
2019-03-04T19:40:00Z,45.26683333,-66.06116667,9.5,5.1,10.8
2019-03-04T19:41:00Z,45.26683333,-66.06116667,10.6,5.2,10.8
2019-03-04T19:42:00Z,45.26683333,-66.06116667,11.8,5.1,10.7
2019-03-04T19:43:00Z,45.26683333,-66.06116667,14.8,5.0,10.7
2019-03-04T19:44:00Z,45.26683333,-66.06116667,12.4,4.7,10.7
2019-03-04T19:45:00Z,45.26683333,-66.06116667,13.6,4.8,10.7
2019-03-04T19:46:00Z,45.26683333,-66.06116667,14.3,4.6,10.7
2019-03-04T19:47:00Z,45.26683333,-66.06116667,14.1,4.3,9.9
2019-03-04T19:48:00Z,45.26683333,-66.06116667,10.4,4.1,9.3
2019-03-04T19:49:00Z,45.26683333,-66.06116667,11.3,4.2,9.3
2019-03-04T19:50:00Z,45.26683333,-66.06116667,13.1,4.4,9.3
2019-03-04T19:51:00Z,45.26683333,-66.06116667,13.6,4.2,9.1
2019-03-04T19:52:00Z,45.26683333,-66.06116667,13.6,4.3,9.1
2019-03-04T19:53:00Z,45.26683333,-66.06116667,9.7,4.4,9.1
2019-03-04T19:54:00Z,45.26683333,-66.06116667,9.3,4.6,9.1
2019-03-04T19:55:00Z,45.26683333,-66.06116667,7.2,4.5,9.1
2019-03-04T19:56:00Z,45.26683333,-66.06116667,5.4,4.5,9.1
2019-03-04T19:57:00Z,45.26683333,-66.06116667,2.5,4.6,9.1
2019-03-04T19:58:00Z,45.26683333,-66.06116667,2.8,4.7,9.1
2019-03-04T19:59:00Z,45.26683333,-66.06116667,1.9,4.6,9.1
2019-03-04T20:00:00Z,45.26683333,-66.06116667,0.4,4.3,9.1
2019-03-04T20:01:00Z,45.26683333,-66.06116667,358.3,4.3,9.1
2019-03-04T20:02:00Z,45.26683333,-66.06116667,356.7,4.2,9.1
2019-03-04T20:03:00Z,45.26683333,-66.06116667,357.7,4.2,8.8
2019-03-04T20:04:00Z,45.26683333,-66.06116667,357.0,4.0,7.5
2019-03-04T20:05:00Z,45.26683333,-66.06116667,356.3,3.8,7.5
2019-03-04T20:06:00Z,45.26683333,-66.06116667,356.4,3.8,7.4
2019-03-04T20:07:00Z,45.26683333,-66.06116667,357.3,4.0,9.2
2019-03-04T20:08:00Z,45.26683333,-66.06116667,356.1,3.9,9.2
2019-03-04T20:09:00Z,45.26683333,-66.06116667,353.3,4.2,9.2
2019-03-04T20:10:00Z,45.26683333,-66.06116667,350.9,4.4,9.2
2019-03-04T20:11:00Z,45.26683333,-66.06116667,349.5,4.6,9.2
2019-03-04T20:12:00Z,45.26683333,-66.06116667,349.7,4.8,9.2
2019-03-04T20:13:00Z,45.26683333,-66.06116667,348.7,4.8,9.2
2019-03-04T20:14:00Z,45.26683333,-66.06116667,347.8,5.1,10.1
2019-03-04T20:15:00Z,45.26683333,-66.06116667,348.7,5.5,10.1
2019-03-04T20:16:00Z,45.26683333,-66.06116667,347.6,5.6,10.1
2019-03-04T20:17:00Z,45.26683333,-66.06116667,346.0,5.5,10.1
2019-03-04T20:18:00Z,45.26683333,-66.06116667,345.9,5.6,10.1
2019-03-04T20:19:00Z,45.26683333,-66.06116667,347.3,5.5,10.1
2019-03-04T20:20:00Z,45.26683333,-66.06116667,348.5,5.6,10.1
2019-03-04T20:21:00Z,45.26683333,-66.06116667,348.8,5.5,10.1
2019-03-04T20:22:00Z,45.26683333,-66.06116667,348.5,5.4,10.1
2019-03-04T20:23:00Z,45.26683333,-66.06116667,348.2,5.5,10.1
2019-03-04T20:24:00Z,45.26683333,-66.06116667,348.6,5.4,9.4
2019-03-04T20:25:00Z,45.26683333,-66.06116667,348.2,5.2,9.4
2019-03-04T20:26:00Z,45.26683333,-66.06116667,348.9,5.0,9.4
2019-03-04T20:27:00Z,45.26683333,-66.06116667,347.5,5.1,11.8
2019-03-04T20:28:00Z,45.26683333,-66.06116667,347.1,5.5,12.7
2019-03-04T20:29:00Z,45.26683333,-66.06116667,345.9,5.7,12.7
2019-03-04T20:30:00Z,45.26683333,-66.06116667,344.3,5.8,12.7
2019-03-04T20:31:00Z,45.26683333,-66.06116667,345.0,6.0,12.7
2019-03-04T20:32:00Z,45.26683333,-66.06116667,345.0,6.0,12.7
2019-03-04T20:33:00Z,45.26683333,-66.06116667,344.8,6.0,12.7
2019-03-04T20:34:00Z,45.26683333,-66.06116667,343.9,6.0,12.7
2019-03-04T20:35:00Z,45.26683333,-66.06116667,344.0,6.2,12.7
2019-03-04T20:36:00Z,45.26683333,-66.06116667,344.0,6.3,12.7
2019-03-04T20:37:00Z,45.26683333,-66.06116667,345.4,6.1,12.7
2019-03-04T20:38:00Z,45.26683333,-66.06116667,346.1,5.6,10.8
2019-03-04T20:39:00Z,45.26683333,-66.06116667,347.4,5.5,12.1
2019-03-04T20:40:00Z,45.26683333,-66.06116667,349.1,5.4,12.1
2019-03-04T20:41:00Z,45.26683333,-66.06116667,348.5,5.3,12.1
2019-03-04T20:42:00Z,45.26683333,-66.06116667,347.9,5.3,12.1
2019-03-04T20:43:00Z,45.26683333,-66.06116667,347.0,5.6,12.1
2019-03-04T20:44:00Z,45.26683333,-66.06116667,347.6,5.6,12.1
2019-03-04T20:45:00Z,45.26683333,-66.06116667,347.4,5.5,12.1
2019-03-04T20:46:00Z,45.26683333,-66.06116667,347.0,5.6,12.1
2019-03-04T20:47:00Z,45.26683333,-66.06116667,346.5,5.8,12.1
2019-03-04T20:48:00Z,45.26683333,-66.06116667,345.1,6.1,12.1
2019-03-04T20:49:00Z,45.26683333,-66.06116667,344.4,6.0,10.9
2019-03-04T20:50:00Z,45.26683333,-66.06116667,342.8,5.9,10.9
2019-03-04T20:51:00Z,45.26683333,-66.06116667,342.5,5.9,10.9
2019-03-04T20:52:00Z,45.26683333,-66.06116667,342.3,6.0,10.9
2019-03-04T20:53:00Z,45.26683333,-66.06116667,343.4,5.7,10.7
2019-03-04T20:54:00Z,45.26683333,-66.06116667,342.7,5.6,10.7
2019-03-04T20:55:00Z,45.26683333,-66.06116667,342.2,5.6,10.7
2019-03-04T20:56:00Z,45.26683333,-66.06116667,341.7,5.5,10.7
2019-03-04T20:57:00Z,45.26683333,-66.06116667,341.3,5.6,10.7
2019-03-04T20:58:00Z,45.26683333,-66.06116667,342.3,5.5,10.7
2019-03-04T20:59:00Z,45.26683333,-66.06116667,341.6,5.6,10.7
2019-03-04T21:00:00Z,45.26683333,-66.06116667,340.9,5.7,10.7
2019-03-04T21:01:00Z,45.26683333,-66.06116667,340.3,5.9,10.7
2019-03-04T21:02:00Z,45.26683333,-66.06116667,338.9,5.9,10.4
2019-03-04T21:03:00Z,45.26683333,-66.06116667,337.5,6.1,10.4
2019-03-04T21:04:00Z,45.26683333,-66.06116667,337.3,6.2,10.4
2019-03-04T21:05:00Z,45.26683333,-66.06116667,336.6,6.4,10.4
2019-03-04T21:06:00Z,45.26683333,-66.06116667,336.3,6.5,10.4
2019-03-04T21:07:00Z,45.26683333,-66.06116667,336.3,6.6,10.4
2019-03-04T21:08:00Z,45.26683333,-66.06116667,335.7,6.7,10.4
2019-03-04T21:09:00Z,45.26683333,-66.06116667,335.9,6.6,10.4
2019-03-04T21:10:00Z,45.26683333,-66.06116667,336.5,6.7,10.5
2019-03-04T21:11:00Z,45.26683333,-66.06116667,336.8,6.7,10.5
2019-03-04T21:12:00Z,45.26683333,-66.06116667,337.8,6.5,10.5
2019-03-04T21:13:00Z,45.26683333,-66.06116667,338.2,6.4,10.5
2019-03-04T21:14:00Z,45.26683333,-66.06116667,338.0,6.4,10.5
2019-03-04T21:15:00Z,45.26683333,-66.06116667,338.9,6.5,11.5
2019-03-04T21:16:00Z,45.26683333,-66.06116667,339.0,6.6,11.5
2019-03-04T21:17:00Z,45.26683333,-66.06116667,338.4,6.6,11.5
2019-03-04T21:18:00Z,45.26683333,-66.06116667,338.0,6.7,11.5
2019-03-04T21:19:00Z,45.26683333,-66.06116667,337.3,6.7,11.5
2019-03-04T21:20:00Z,45.26683333,-66.06116667,338.6,6.6,11.5
2019-03-04T21:21:00Z,45.26683333,-66.06116667,338.7,6.8,12.1
2019-03-04T21:22:00Z,45.26683333,-66.06116667,339.8,6.9,12.1
2019-03-04T21:23:00Z,45.26683333,-66.06116667,340.6,7.0,12.1
2019-03-04T21:24:00Z,45.26683333,-66.06116667,341.9,6.8,12.1
2019-03-04T21:25:00Z,45.26683333,-66.06116667,342.5,6.6,12.1
2019-03-04T21:26:00Z,45.26683333,-66.06116667,343.5,6.5,12.1
2019-03-04T21:27:00Z,45.26683333,-66.06116667,344.8,6.3,12.1
2019-03-04T21:28:00Z,45.26683333,-66.06116667,344.8,6.3,12.1
2019-03-04T21:29:00Z,45.26683333,-66.06116667,345.1,6.4,12.1
2019-03-04T21:30:00Z,45.26683333,-66.06116667,343.3,6.3,12.1
2019-03-04T21:31:00Z,45.26683333,-66.06116667,343.3,6.1,10.4
2019-03-04T21:32:00Z,45.26683333,-66.06116667,342.6,6.1,10.7
2019-03-04T21:33:00Z,45.26683333,-66.06116667,342.0,6.4,12.4
2019-03-04T21:34:00Z,45.26683333,-66.06116667,341.7,6.5,12.4
2019-03-04T21:35:00Z,45.26683333,-66.06116667,341.4,6.5,12.4
2019-03-04T21:36:00Z,45.26683333,-66.06116667,341.2,6.6,13.2
2019-03-04T21:37:00Z,45.26683333,-66.06116667,340.4,6.7,13.2
2019-03-04T21:38:00Z,45.26683333,-66.06116667,341.0,6.7,13.2
2019-03-04T21:39:00Z,45.26683333,-66.06116667,342.1,6.6,13.2
2019-03-04T21:40:00Z,45.26683333,-66.06116667,342.7,6.6,13.2
2019-03-04T21:41:00Z,45.26683333,-66.06116667,342.0,6.6,13.2
2019-03-04T21:42:00Z,45.26683333,-66.06116667,342.1,6.5,13.2
2019-03-04T21:43:00Z,45.26683333,-66.06116667,342.0,6.4,13.2
2019-03-04T21:44:00Z,45.26683333,-66.06116667,340.7,6.4,13.2
2019-03-04T21:45:00Z,45.26683333,-66.06116667,340.3,6.6,13.2
2019-03-04T21:46:00Z,45.26683333,-66.06116667,339.6,6.6,11.9
2019-03-04T21:47:00Z,45.26683333,-66.06116667,339.9,6.5,10.6
2019-03-04T21:48:00Z,45.26683333,-66.06116667,340.1,6.3,10.6
2019-03-04T21:49:00Z,45.26683333,-66.06116667,339.1,6.5,10.6
2019-03-04T21:50:00Z,45.26683333,-66.06116667,339.7,6.5,10.6
2019-03-04T21:51:00Z,45.26683333,-66.06116667,340.1,6.5,10.6
2019-03-04T21:52:00Z,45.26683333,-66.06116667,340.9,6.4,10.6
2019-03-04T21:53:00Z,45.26683333,-66.06116667,340.3,6.2,10.3
2019-03-04T21:54:00Z,45.26683333,-66.06116667,341.7,5.9,10.3
2019-03-04T21:55:00Z,45.26683333,-66.06116667,340.8,5.8,10.3
2019-03-04T21:56:00Z,45.26683333,-66.06116667,340.1,5.7,10.3
2019-03-04T21:57:00Z,45.26683333,-66.06116667,340.2,6.1,13.0
2019-03-04T21:58:00Z,45.26683333,-66.06116667,340.5,6.3,13.0
2019-03-04T21:59:00Z,45.26683333,-66.06116667,340.7,6.4,13.0
2019-03-04T22:00:00Z,45.26683333,-66.06116667,340.6,6.4,13.0
2019-03-04T22:01:00Z,45.26683333,-66.06116667,340.1,6.6,13.0
2019-03-04T22:02:00Z,45.26683333,-66.06116667,339.2,6.6,13.0
2019-03-04T22:03:00Z,45.26683333,-66.06116667,339.2,6.7,13.0
2019-03-04T22:04:00Z,45.26683333,-66.06116667,338.7,6.9,13.0
2019-03-04T22:05:00Z,45.26683333,-66.06116667,340.3,7.1,13.0
2019-03-04T22:06:00Z,45.26683333,-66.06116667,341.6,7.1,13.0
2019-03-04T22:07:00Z,45.26683333,-66.06116667,341.1,6.9,12.9
2019-03-04T22:08:00Z,45.26683333,-66.06116667,340.9,6.8,12.9
2019-03-04T22:09:00Z,45.26683333,-66.06116667,340.2,6.6,12.9
2019-03-04T22:10:00Z,45.26683333,-66.06116667,340.3,6.7,12.9
2019-03-04T22:11:00Z,45.26683333,-66.06116667,340.8,6.3,12.9
2019-03-04T22:12:00Z,45.26683333,-66.06116667,340.9,6.3,12.9
2019-03-04T22:13:00Z,45.26683333,-66.06116667,340.7,6.2,12.9
2019-03-04T22:14:00Z,45.26683333,-66.06116667,340.1,6.1,12.9
2019-03-04T22:15:00Z,45.26683333,-66.06116667,338.5,6.1,12.9
2019-03-04T22:16:00Z,45.26683333,-66.06116667,338.0,5.9,12.9
2019-03-04T22:17:00Z,45.26683333,-66.06116667,336.9,5.7,10.4
2019-03-04T22:18:00Z,45.26683333,-66.06116667,336.8,5.9,11.5
2019-03-04T22:19:00Z,45.26683333,-66.06116667,337.5,5.8,11.5
2019-03-04T22:20:00Z,45.26683333,-66.06116667,337.3,5.6,11.5
2019-03-04T22:21:00Z,45.26683333,-66.06116667,336.8,5.8,11.5
2019-03-04T22:22:00Z,45.26683333,-66.06116667,336.7,5.8,11.5
2019-03-04T22:23:00Z,45.26683333,-66.06116667,336.6,5.7,11.5
2019-03-04T22:24:00Z,45.26683333,-66.06116667,336.9,5.9,11.5
2019-03-04T22:25:00Z,45.26683333,-66.06116667,337.4,5.7,11.5
2019-03-04T22:26:00Z,45.26683333,-66.06116667,338.2,5.9,11.5
2019-03-04T22:27:00Z,45.26683333,-66.06116667,338.9,5.9,11.5
2019-03-04T22:28:00Z,45.26683333,-66.06116667,338.1,6.1,11.5
2019-03-04T22:29:00Z,45.26683333,-66.06116667,337.0,6.3,11.5
2019-03-04T22:30:00Z,45.26683333,-66.06116667,336.7,6.6,11.5
2019-03-04T22:31:00Z,45.26683333,-66.06116667,336.5,6.7,11.5
2019-03-04T22:32:00Z,45.26683333,-66.06116667,337.0,6.8,11.5
2019-03-04T22:33:00Z,45.26683333,-66.06116667,337.8,6.9,11.5
2019-03-04T22:34:00Z,45.26683333,-66.06116667,337.8,6.7,11.5
2019-03-04T22:35:00Z,45.26683333,-66.06116667,337.9,6.9,11.5
2019-03-04T22:36:00Z,45.26683333,-66.06116667,337.0,7.1,11.5
2019-03-04T22:37:00Z,45.26683333,-66.06116667,337.6,7.1,11.5
2019-03-04T22:38:00Z,45.26683333,-66.06116667,338.0,6.8,11.4
2019-03-04T22:39:00Z,45.26683333,-66.06116667,338.3,6.8,11.1
2019-03-04T22:40:00Z,45.26683333,-66.06116667,338.2,6.8,11.1
2019-03-04T22:41:00Z,45.26683333,-66.06116667,340.0,6.6,11.1
2019-03-04T22:42:00Z,45.26683333,-66.06116667,338.4,6.4,11.1
2019-03-04T22:43:00Z,45.26683333,-66.06116667,339.5,6.4,11.1
2019-03-04T22:44:00Z,45.26683333,-66.06116667,339.4,6.4,11.1
2019-03-04T22:45:00Z,45.26683333,-66.06116667,339.2,6.5,12.3
2019-03-04T22:46:00Z,45.26683333,-66.06116667,338.6,6.5,12.3
2019-03-04T22:47:00Z,45.26683333,-66.06116667,338.9,6.5,12.3
2019-03-04T22:48:00Z,45.26683333,-66.06116667,338.4,6.5,12.3
2019-03-04T22:49:00Z,45.26683333,-66.06116667,339.5,6.3,12.3
2019-03-04T22:50:00Z,45.26683333,-66.06116667,339.0,6.3,12.3
2019-03-04T22:51:00Z,45.26683333,-66.06116667,337.4,6.4,12.3
2019-03-04T22:52:00Z,45.26683333,-66.06116667,337.8,6.6,12.3
2019-03-04T22:53:00Z,45.26683333,-66.06116667,337.1,6.7,12.3
2019-03-04T22:54:00Z,45.26683333,-66.06116667,336.5,6.9,12.3
2019-03-04T22:55:00Z,45.26683333,-66.06116667,337.6,6.8,11.7
2019-03-04T22:56:00Z,45.26683333,-66.06116667,338.6,6.8,11.7
2019-03-04T22:57:00Z,45.26683333,-66.06116667,338.5,7.3,14.6
2019-03-04T22:58:00Z,45.26683333,-66.06116667,339.4,7.5,14.6
2019-03-04T22:59:00Z,45.26683333,-66.06116667,338.5,7.6,14.6
2019-03-04T23:00:00Z,45.26683333,-66.06116667,339.5,7.5,14.6
2019-03-04T23:01:00Z,45.26683333,-66.06116667,340.3,7.4,14.6
2019-03-04T23:02:00Z,45.26683333,-66.06116667,341.2,7.3,14.6
2019-03-04T23:03:00Z,45.26683333,-66.06116667,341.9,7.4,14.6
2019-03-04T23:04:00Z,45.26683333,-66.06116667,342.7,7.2,14.6
2019-03-04T23:05:00Z,45.26683333,-66.06116667,342.1,7.1,14.6
2019-03-04T23:06:00Z,45.26683333,-66.06116667,342.2,6.9,14.6
2019-03-04T23:07:00Z,45.26683333,-66.06116667,342.5,6.4,11.4
2019-03-04T23:08:00Z,45.26683333,-66.06116667,342.4,6.2,10.1
2019-03-04T23:09:00Z,45.26683333,-66.06116667,343.1,6.2,10.1
2019-03-04T23:10:00Z,45.26683333,-66.06116667,344.1,6.2,10.1
2019-03-04T23:11:00Z,45.26683333,-66.06116667,343.9,6.1,10.1
2019-03-04T23:12:00Z,45.26683333,-66.06116667,343.9,6.2,10.1
2019-03-04T23:13:00Z,45.26683333,-66.06116667,343.3,6.1,10.2
2019-03-04T23:14:00Z,45.26683333,-66.06116667,343.4,6.2,10.2
2019-03-04T23:15:00Z,45.26683333,-66.06116667,343.4,6.3,10.2
