timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-03T17:27:00Z,45.26683333,-66.06116667,288.2,5.4,8.3
2019-03-03T17:28:00Z,45.26683333,-66.06116667,287.8,5.4,8.3
2019-03-03T17:29:00Z,45.26683333,-66.06116667,285.9,5.4,8.3
2019-03-03T17:30:00Z,45.26683333,-66.06116667,283.3,5.5,8.3
2019-03-03T17:31:00Z,45.26683333,-66.06116667,282.0,5.5,8.3
2019-03-03T17:32:00Z,45.26683333,-66.06116667,281.8,5.4,8.3
2019-03-03T17:33:00Z,45.26683333,-66.06116667,280.9,5.3,8.3
2019-03-03T17:34:00Z,45.26683333,-66.06116667,278.9,5.1,7.7
2019-03-03T17:35:00Z,45.26683333,-66.06116667,277.2,4.8,7.7
2019-03-03T17:36:00Z,45.26683333,-66.06116667,273.4,4.8,7.7
2019-03-03T17:37:00Z,45.26683333,-66.06116667,273.3,4.9,7.7
2019-03-03T17:38:00Z,45.26683333,-66.06116667,275.2,4.8,7.7
2019-03-03T17:39:00Z,45.26683333,-66.06116667,276.9,4.6,7.7
2019-03-03T17:40:00Z,45.26683333,-66.06116667,278.4,4.5,6.3
2019-03-03T17:41:00Z,45.26683333,-66.06116667,279.2,4.4,6.7
2019-03-03T17:42:00Z,45.26683333,-66.06116667,279.0,4.5,6.8
2019-03-03T17:43:00Z,45.26683333,-66.06116667,280.7,4.5,6.8
2019-03-03T17:44:00Z,45.26683333,-66.06116667,282.5,4.4,6.8
2019-03-03T17:45:00Z,45.26683333,-66.06116667,283.2,4.5,6.8
2019-03-03T17:46:00Z,45.26683333,-66.06116667,285.8,4.5,6.8
2019-03-03T17:47:00Z,45.26683333,-66.06116667,286.2,4.5,6.8
2019-03-03T17:48:00Z,45.26683333,-66.06116667,285.9,4.4,6.8
2019-03-03T17:49:00Z,45.26683333,-66.06116667,286.4,4.2,6.8
2019-03-03T17:50:00Z,45.26683333,-66.06116667,285.6,4.1,6.8
2019-03-03T17:51:00Z,45.26683333,-66.06116667,285.4,4.0,6.8
2019-03-03T17:52:00Z,45.26683333,-66.06116667,285.2,3.9,6.5
2019-03-03T17:53:00Z,45.26683333,-66.06116667,284.0,3.8,5.7
2019-03-03T17:54:00Z,45.26683333,-66.06116667,282.7,3.7,5.7
2019-03-03T17:55:00Z,45.26683333,-66.06116667,280.8,3.7,5.7
2019-03-03T17:56:00Z,45.26683333,-66.06116667,277.4,3.6,5.3
2019-03-03T17:57:00Z,45.26683333,-66.06116667,274.9,3.5,5.2
2019-03-03T17:58:00Z,45.26683333,-66.06116667,272.5,3.5,5.2
2019-03-03T17:59:00Z,45.26683333,-66.06116667,270.2,3.6,5.2
2019-03-03T18:00:00Z,45.26683333,-66.06116667,270.0,3.7,5.5
2019-03-03T18:01:00Z,45.26683333,-66.06116667,268.9,3.8,5.8
2019-03-03T18:02:00Z,45.26683333,-66.06116667,268.6,3.9,5.8
2019-03-03T18:03:00Z,45.26683333,-66.06116667,267.4,4.1,6.3
2019-03-03T18:04:00Z,45.26683333,-66.06116667,267.1,4.2,6.3
2019-03-03T18:05:00Z,45.26683333,-66.06116667,268.5,4.3,6.3
2019-03-03T18:06:00Z,45.26683333,-66.06116667,270.2,4.4,6.3
2019-03-03T18:07:00Z,45.26683333,-66.06116667,272.0,4.4,6.3
2019-03-03T18:08:00Z,45.26683333,-66.06116667,272.6,4.5,6.3
2019-03-03T18:09:00Z,45.26683333,-66.06116667,273.2,4.6,6.4
2019-03-03T18:10:00Z,45.26683333,-66.06116667,274.0,4.7,6.4
2019-03-03T18:11:00Z,45.26683333,-66.06116667,275.7,4.7,6.4
2019-03-03T18:12:00Z,45.26683333,-66.06116667,277.0,4.7,6.4
2019-03-03T18:13:00Z,45.26683333,-66.06116667,277.3,4.7,6.4
2019-03-03T18:14:00Z,45.26683333,-66.06116667,277.2,4.7,6.4
2019-03-03T18:15:00Z,45.26683333,-66.06116667,276.5,4.6,6.4
2019-03-03T18:16:00Z,45.26683333,-66.06116667,274.7,4.5,6.4
2019-03-03T18:17:00Z,45.26683333,-66.06116667,271.5,4.5,6.4
2019-03-03T18:18:00Z,45.26683333,-66.06116667,269.2,4.3,6.4
2019-03-03T18:19:00Z,45.26683333,-66.06116667,267.1,4.1,6.1
2019-03-03T18:20:00Z,45.26683333,-66.06116667,264.6,3.9,5.6
2019-03-03T18:21:00Z,45.26683333,-66.06116667,263.0,3.7,5.3
2019-03-03T18:22:00Z,45.26683333,-66.06116667,261.2,3.6,5.3
2019-03-03T18:23:00Z,45.26683333,-66.06116667,263.0,3.3,5.3
2019-03-03T18:24:00Z,45.26683333,-66.06116667,264.2,3.2,4.6
2019-03-03T18:25:00Z,45.26683333,-66.06116667,264.5,3.2,4.9
2019-03-03T18:26:00Z,45.26683333,-66.06116667,265.6,3.2,4.9
2019-03-03T18:27:00Z,45.26683333,-66.06116667,266.4,3.2,4.9
2019-03-03T18:28:00Z,45.26683333,-66.06116667,267.2,3.3,4.9
2019-03-03T18:29:00Z,45.26683333,-66.06116667,267.5,3.3,4.9
2019-03-03T18:30:00Z,45.26683333,-66.06116667,270.6,3.3,4.9
2019-03-03T18:31:00Z,45.26683333,-66.06116667,271.9,3.3,4.9
2019-03-03T18:32:00Z,45.26683333,-66.06116667,274.7,3.4,4.9
2019-03-03T18:33:00Z,45.26683333,-66.06116667,274.9,3.5,4.9
2019-03-03T18:34:00Z,45.26683333,-66.06116667,274.4,3.6,4.9
2019-03-03T18:35:00Z,45.26683333,-66.06116667,275.6,3.6,5.1
2019-03-03T18:36:00Z,45.26683333,-66.06116667,277.8,3.6,5.8
2019-03-03T18:37:00Z,45.26683333,-66.06116667,280.3,3.8,5.8
2019-03-03T18:38:00Z,45.26683333,-66.06116667,283.4,3.9,5.8
2019-03-03T18:39:00Z,45.26683333,-66.06116667,284.3,4.2,6.7
2019-03-03T18:40:00Z,45.26683333,-66.06116667,281.3,4.4,6.7
2019-03-03T18:41:00Z,45.26683333,-66.06116667,279.7,4.5,6.7
2019-03-03T18:42:00Z,45.26683333,-66.06116667,277.2,4.6,6.7
2019-03-03T18:43:00Z,45.26683333,-66.06116667,275.5,4.7,6.7
2019-03-03T18:44:00Z,45.26683333,-66.06116667,275.0,4.9,6.7
2019-03-03T18:45:00Z,45.26683333,-66.06116667,273.3,5.0,6.7
2019-03-03T18:46:00Z,45.26683333,-66.06116667,271.2,4.9,6.7
2019-03-03T18:47:00Z,45.26683333,-66.06116667,269.4,4.9,6.7
2019-03-03T18:48:00Z,45.26683333,-66.06116667,266.4,4.9,6.7
2019-03-03T18:49:00Z,45.26683333,-66.06116667,267.4,4.8,6.7
2019-03-03T18:50:00Z,45.26683333,-66.06116667,269.2,4.9,6.7
2019-03-03T18:51:00Z,45.26683333,-66.06116667,270.5,4.9,6.7
2019-03-03T18:52:00Z,45.26683333,-66.06116667,271.6,4.8,6.7
2019-03-03T18:53:00Z,45.26683333,-66.06116667,272.6,4.7,6.7
2019-03-03T18:54:00Z,45.26683333,-66.06116667,275.1,4.5,6.2
2019-03-03T18:55:00Z,45.26683333,-66.06116667,277.5,4.3,6.2
2019-03-03T18:56:00Z,45.26683333,-66.06116667,278.6,4.1,6.2
2019-03-03T18:57:00Z,45.26683333,-66.06116667,278.5,4.2,6.2
2019-03-03T18:58:00Z,45.26683333,-66.06116667,280.3,4.2,6.2
2019-03-03T18:59:00Z,45.26683333,-66.06116667,281.4,4.2,6.0
2019-03-03T19:00:00Z,45.26683333,-66.06116667,283.9,4.1,6.0
2019-03-03T19:01:00Z,45.26683333,-66.06116667,287.3,4.0,6.0
2019-03-03T19:02:00Z,45.26683333,-66.06116667,290.3,4.0,6.0
2019-03-03T19:03:00Z,45.26683333,-66.06116667,290.5,3.9,6.0
2019-03-03T19:04:00Z,45.26683333,-66.06116667,288.5,3.9,6.0
2019-03-03T19:05:00Z,45.26683333,-66.06116667,287.3,4.0,6.0
2019-03-03T19:06:00Z,45.26683333,-66.06116667,286.9,4.0,6.0
2019-03-03T19:07:00Z,45.26683333,-66.06116667,289.4,3.9,5.9
2019-03-03T19:08:00Z,45.26683333,-66.06116667,289.7,3.9,5.9
2019-03-03T19:09:00Z,45.26683333,-66.06116667,289.7,3.8,5.9
2019-03-03T19:10:00Z,45.26683333,-66.06116667,288.5,3.8,5.9
2019-03-03T19:11:00Z,45.26683333,-66.06116667,284.5,3.7,5.0
2019-03-03T19:12:00Z,45.26683333,-66.06116667,281.9,3.7,5.0
2019-03-03T19:13:00Z,45.26683333,-66.06116667,280.7,3.8,5.2
2019-03-03T19:14:00Z,45.26683333,-66.06116667,279.6,3.8,5.2
2019-03-03T19:15:00Z,45.26683333,-66.06116667,278.4,3.8,5.2
2019-03-03T19:16:00Z,45.26683333,-66.06116667,277.8,3.8,5.2
2019-03-03T19:17:00Z,45.26683333,-66.06116667,274.7,3.7,5.2
2019-03-03T19:18:00Z,45.26683333,-66.06116667,269.6,3.4,5.2
2019-03-03T19:19:00Z,45.26683333,-66.06116667,261.4,3.2,5.2
2019-03-03T19:20:00Z,45.26683333,-66.06116667,252.0,2.9,5.2
2019-03-03T19:21:00Z,45.26683333,-66.06116667,246.8,2.8,5.2
2019-03-03T19:22:00Z,45.26683333,-66.06116667,238.1,2.7,5.2
2019-03-03T19:23:00Z,45.26683333,-66.06116667,227.3,2.4,4.5
2019-03-03T19:24:00Z,45.26683333,-66.06116667,217.7,2.4,4.5
2019-03-03T19:25:00Z,45.26683333,-66.06116667,207.2,2.2,4.4
2019-03-03T19:26:00Z,45.26683333,-66.06116667,199.7,2.2,4.3
2019-03-03T19:27:00Z,45.26683333,-66.06116667,191.6,2.4,5.2
2019-03-03T19:28:00Z,45.26683333,-66.06116667,187.2,2.7,5.5
2019-03-03T19:29:00Z,45.26683333,-66.06116667,185.1,3.0,5.8
2019-03-03T19:30:00Z,45.26683333,-66.06116667,183.1,3.4,7.0
2019-03-03T19:31:00Z,45.26683333,-66.06116667,179.6,3.8,7.4
2019-03-03T19:32:00Z,45.26683333,-66.06116667,178.9,4.2,7.9
2019-03-03T19:33:00Z,45.26683333,-66.06116667,180.3,4.7,7.9
2019-03-03T19:34:00Z,45.26683333,-66.06116667,181.8,5.2,8.3
2019-03-03T19:35:00Z,45.26683333,-66.06116667,184.8,5.5,8.3
2019-03-03T19:36:00Z,45.26683333,-66.06116667,185.7,5.9,9.0
2019-03-03T19:37:00Z,45.26683333,-66.06116667,188.5,6.3,9.0
2019-03-03T19:38:00Z,45.26683333,-66.06116667,191.7,6.6,9.6
2019-03-03T19:39:00Z,45.26683333,-66.06116667,195.0,6.9,9.6
2019-03-03T19:40:00Z,45.26683333,-66.06116667,197.6,7.2,10.0
2019-03-03T19:41:00Z,45.26683333,-66.06116667,199.4,7.3,10.0
2019-03-03T19:42:00Z,45.26683333,-66.06116667,200.1,7.4,10.1
2019-03-03T19:43:00Z,45.26683333,-66.06116667,201.7,7.5,10.1
2019-03-03T19:44:00Z,45.26683333,-66.06116667,203.7,7.6,10.1
2019-03-03T19:45:00Z,45.26683333,-66.06116667,205.0,7.7,10.1
2019-03-03T19:46:00Z,45.26683333,-66.06116667,206.3,7.9,11.3
2019-03-03T19:47:00Z,45.26683333,-66.06116667,206.5,7.8,11.3
2019-03-03T19:48:00Z,45.26683333,-66.06116667,207.5,7.8,11.3
2019-03-03T19:49:00Z,45.26683333,-66.06116667,208.9,7.8,11.3
2019-03-03T19:50:00Z,45.26683333,-66.06116667,209.8,7.8,11.3
2019-03-03T19:51:00Z,45.26683333,-66.06116667,210.0,7.6,11.3
2019-03-03T19:52:00Z,45.26683333,-66.06116667,211.0,7.3,11.3
2019-03-03T19:53:00Z,45.26683333,-66.06116667,212.0,7.0,11.3
2019-03-03T19:54:00Z,45.26683333,-66.06116667,211.4,7.0,11.3
2019-03-03T19:55:00Z,45.26683333,-66.06116667,209.7,7.0,11.3
2019-03-03T19:56:00Z,45.26683333,-66.06116667,207.9,6.8,9.3
2019-03-03T19:57:00Z,45.26683333,-66.06116667,208.4,6.8,9.3
2019-03-03T19:58:00Z,45.26683333,-66.06116667,207.9,6.6,9.3
2019-03-03T19:59:00Z,45.26683333,-66.06116667,207.6,6.4,9.3
2019-03-03T20:00:00Z,45.26683333,-66.06116667,207.0,6.2,9.3
2019-03-03T20:01:00Z,45.26683333,-66.06116667,206.5,6.3,9.3
2019-03-03T20:02:00Z,45.26683333,-66.06116667,205.7,6.5,9.3
2019-03-03T20:03:00Z,45.26683333,-66.06116667,205.3,6.7,9.3
2019-03-03T20:04:00Z,45.26683333,-66.06116667,206.8,6.6,8.6
2019-03-03T20:05:00Z,45.26683333,-66.06116667,209.7,6.6,8.9
2019-03-03T20:06:00Z,45.26683333,-66.06116667,211.1,6.6,8.9
2019-03-03T20:07:00Z,45.26683333,-66.06116667,211.8,6.4,8.9
2019-03-03T20:08:00Z,45.26683333,-66.06116667,211.9,6.4,8.9
2019-03-03T20:09:00Z,45.26683333,-66.06116667,211.3,6.4,8.9
2019-03-03T20:10:00Z,45.26683333,-66.06116667,212.0,6.5,8.9
2019-03-03T20:11:00Z,45.26683333,-66.06116667,212.7,6.4,8.9
2019-03-03T20:12:00Z,45.26683333,-66.06116667,213.9,6.4,8.9
2019-03-03T20:13:00Z,45.26683333,-66.06116667,213.7,6.3,8.9
2019-03-03T20:14:00Z,45.26683333,-66.06116667,212.6,6.2,8.9
2019-03-03T20:15:00Z,45.26683333,-66.06116667,211.3,6.1,8.8
2019-03-03T20:16:00Z,45.26683333,-66.06116667,211.2,6.1,8.8
2019-03-03T20:17:00Z,45.26683333,-66.06116667,212.3,6.3,8.9
2019-03-03T20:18:00Z,45.26683333,-66.06116667,213.6,6.4,8.9
2019-03-03T20:19:00Z,45.26683333,-66.06116667,215.7,6.3,8.9
2019-03-03T20:20:00Z,45.26683333,-66.06116667,217.2,6.3,8.9
2019-03-03T20:21:00Z,45.26683333,-66.06116667,217.4,6.3,8.9
2019-03-03T20:22:00Z,45.26683333,-66.06116667,217.0,6.3,8.9
2019-03-03T20:23:00Z,45.26683333,-66.06116667,218.2,6.2,8.9
2019-03-03T20:24:00Z,45.26683333,-66.06116667,217.7,6.0,8.9
2019-03-03T20:25:00Z,45.26683333,-66.06116667,218.0,5.9,8.9
2019-03-03T20:26:00Z,45.26683333,-66.06116667,218.2,5.9,8.9
2019-03-03T20:27:00Z,45.26683333,-66.06116667,217.4,5.8,8.6
2019-03-03T20:28:00Z,45.26683333,-66.06116667,217.1,5.7,8.6
2019-03-03T20:29:00Z,45.26683333,-66.06116667,217.7,5.6,8.6
2019-03-03T20:30:00Z,45.26683333,-66.06116667,216.5,5.5,7.4
2019-03-03T20:31:00Z,45.26683333,-66.06116667,216.3,5.5,7.6
2019-03-03T20:32:00Z,45.26683333,-66.06116667,216.5,5.5,7.6
2019-03-03T20:33:00Z,45.26683333,-66.06116667,215.8,5.6,7.6
2019-03-03T20:34:00Z,45.26683333,-66.06116667,216.5,5.7,7.7
2019-03-03T20:35:00Z,45.26683333,-66.06116667,216.2,5.8,7.7
2019-03-03T20:36:00Z,45.26683333,-66.06116667,216.4,5.9,9.4
2019-03-03T20:37:00Z,45.26683333,-66.06116667,215.6,5.9,9.4
2019-03-03T20:38:00Z,45.26683333,-66.06116667,214.4,6.2,9.7
2019-03-03T20:39:00Z,45.26683333,-66.06116667,211.4,6.3,9.7
2019-03-03T20:40:00Z,45.26683333,-66.06116667,209.8,6.6,9.7
2019-03-03T20:41:00Z,45.26683333,-66.06116667,208.8,6.9,9.7
2019-03-03T20:42:00Z,45.26683333,-66.06116667,207.8,7.0,9.7
2019-03-03T20:43:00Z,45.26683333,-66.06116667,206.3,7.2,9.7
2019-03-03T20:44:00Z,45.26683333,-66.06116667,204.9,7.4,9.7
2019-03-03T20:45:00Z,45.26683333,-66.06116667,203.5,7.7,10.2
2019-03-03T20:46:00Z,45.26683333,-66.06116667,202.5,7.7,10.2
2019-03-03T20:47:00Z,45.26683333,-66.06116667,202.5,7.7,10.2
2019-03-03T20:48:00Z,45.26683333,-66.06116667,201.9,7.7,10.2
2019-03-03T20:49:00Z,45.26683333,-66.06116667,202.6,7.7,10.2
2019-03-03T20:50:00Z,45.26683333,-66.06116667,204.5,7.7,10.2
2019-03-03T20:51:00Z,45.26683333,-66.06116667,205.2,7.7,10.4
2019-03-03T20:52:00Z,45.26683333,-66.06116667,205.3,7.6,10.4
2019-03-03T20:53:00Z,45.26683333,-66.06116667,205.5,7.5,10.4
2019-03-03T20:54:00Z,45.26683333,-66.06116667,206.3,7.4,10.4
2019-03-03T20:55:00Z,45.26683333,-66.06116667,207.2,7.4,10.4
2019-03-03T20:56:00Z,45.26683333,-66.06116667,207.7,7.4,10.4
2019-03-03T20:57:00Z,45.26683333,-66.06116667,208.3,7.4,10.4
2019-03-03T20:58:00Z,45.26683333,-66.06116667,209.6,7.4,10.4
2019-03-03T20:59:00Z,45.26683333,-66.06116667,210.0,7.4,10.4
2019-03-03T21:00:00Z,45.26683333,-66.06116667,210.0,7.3,10.4
2019-03-03T21:01:00Z,45.26683333,-66.06116667,211.2,7.2,10.1
2019-03-03T21:02:00Z,45.26683333,-66.06116667,213.6,7.2,10.1
2019-03-03T21:03:00Z,45.26683333,-66.06116667,216.2,7.0,10.1
2019-03-03T21:04:00Z,45.26683333,-66.06116667,218.1,7.0,10.1
2019-03-03T21:05:00Z,45.26683333,-66.06116667,219.6,6.8,9.4
2019-03-03T21:06:00Z,45.26683333,-66.06116667,221.3,6.6,9.4
2019-03-03T21:07:00Z,45.26683333,-66.06116667,221.1,6.5,9.4
2019-03-03T21:08:00Z,45.26683333,-66.06116667,221.0,6.4,9.4
2019-03-03T21:09:00Z,45.26683333,-66.06116667,221.3,6.2,9.4
2019-03-03T21:10:00Z,45.26683333,-66.06116667,221.6,5.9,9.3
2019-03-03T21:11:00Z,45.26683333,-66.06116667,220.7,5.9,9.3
2019-03-03T21:12:00Z,45.26683333,-66.06116667,218.7,5.9,9.3
2019-03-03T21:13:00Z,45.26683333,-66.06116667,216.8,6.1,9.3
2019-03-03T21:14:00Z,45.26683333,-66.06116667,214.7,6.1,9.1
2019-03-03T21:15:00Z,45.26683333,-66.06116667,213.2,6.2,9.1
2019-03-03T21:16:00Z,45.26683333,-66.06116667,212.1,6.3,9.1
2019-03-03T21:17:00Z,45.26683333,-66.06116667,212.6,6.5,9.1
2019-03-03T21:18:00Z,45.26683333,-66.06116667,213.5,6.5,9.1
2019-03-03T21:19:00Z,45.26683333,-66.06116667,214.6,6.7,9.1
2019-03-03T21:20:00Z,45.26683333,-66.06116667,215.4,6.8,9.1
2019-03-03T21:21:00Z,45.26683333,-66.06116667,216.7,6.8,9.1
2019-03-03T21:22:00Z,45.26683333,-66.06116667,218.7,6.7,9.1
2019-03-03T21:23:00Z,45.26683333,-66.06116667,220.6,6.5,9.1
2019-03-03T21:24:00Z,45.26683333,-66.06116667,222.3,6.2,9.1
2019-03-03T21:25:00Z,45.26683333,-66.06116667,223.3,6.2,9.6
2019-03-03T21:26:00Z,45.26683333,-66.06116667,224.0,6.3,9.6
2019-03-03T21:27:00Z,45.26683333,-66.06116667,224.4,6.3,9.6
2019-03-03T21:28:00Z,45.26683333,-66.06116667,224.3,6.2,9.6
2019-03-03T21:29:00Z,45.26683333,-66.06116667,223.8,6.0,9.6
2019-03-03T21:30:00Z,45.26683333,-66.06116667,223.0,5.9,9.6
2019-03-03T21:31:00Z,45.26683333,-66.06116667,222.5,5.8,9.6
2019-03-03T21:32:00Z,45.26683333,-66.06116667,220.7,5.7,9.6
2019-03-03T21:33:00Z,45.26683333,-66.06116667,219.7,5.8,9.6
2019-03-03T21:34:00Z,45.26683333,-66.06116667,218.5,5.8,9.6
2019-03-03T21:35:00Z,45.26683333,-66.06116667,217.0,5.7,9.4
2019-03-03T21:36:00Z,45.26683333,-66.06116667,215.5,5.6,8.9
2019-03-03T21:37:00Z,45.26683333,-66.06116667,214.2,5.6,8.4
2019-03-03T21:38:00Z,45.26683333,-66.06116667,213.6,5.6,8.7
2019-03-03T21:39:00Z,45.26683333,-66.06116667,213.2,5.7,8.7
2019-03-03T21:40:00Z,45.26683333,-66.06116667,213.8,5.9,8.7
2019-03-03T21:41:00Z,45.26683333,-66.06116667,214.6,5.9,8.7
2019-03-03T21:42:00Z,45.26683333,-66.06116667,215.2,5.9,8.7
2019-03-03T21:43:00Z,45.26683333,-66.06116667,215.1,6.0,8.7
2019-03-03T21:44:00Z,45.26683333,-66.06116667,215.5,6.2,8.8
2019-03-03T21:45:00Z,45.26683333,-66.06116667,217.1,6.3,9.1
2019-03-03T21:46:00Z,45.26683333,-66.06116667,218.5,6.4,9.1
2019-03-03T21:47:00Z,45.26683333,-66.06116667,219.9,6.4,9.1
2019-03-03T21:48:00Z,45.26683333,-66.06116667,220.6,6.3,9.1
2019-03-03T21:49:00Z,45.26683333,-66.06116667,221.5,6.3,9.1
2019-03-03T21:50:00Z,45.26683333,-66.06116667,221.1,6.4,9.1
2019-03-03T21:51:00Z,45.26683333,-66.06116667,220.5,6.5,9.1
2019-03-03T21:52:00Z,45.26683333,-66.06116667,220.9,6.5,9.1
2019-03-03T21:53:00Z,45.26683333,-66.06116667,222.0,6.4,9.1
2019-03-03T21:54:00Z,45.26683333,-66.06116667,222.7,6.4,9.1
2019-03-03T21:55:00Z,45.26683333,-66.06116667,223.2,6.4,8.8
2019-03-03T21:56:00Z,45.26683333,-66.06116667,223.4,6.4,8.8
2019-03-03T21:57:00Z,45.26683333,-66.06116667,223.4,6.3,8.8
2019-03-03T21:58:00Z,45.26683333,-66.06116667,223.8,6.3,8.8
2019-03-03T21:59:00Z,45.26683333,-66.06116667,224.1,6.4,8.8
2019-03-03T22:00:00Z,45.26683333,-66.06116667,223.7,6.4,8.7
2019-03-03T22:01:00Z,45.26683333,-66.06116667,224.5,6.4,8.9
2019-03-03T22:02:00Z,45.26683333,-66.06116667,225.0,6.3,8.9
2019-03-03T22:03:00Z,45.26683333,-66.06116667,224.9,6.3,8.9
2019-03-03T22:04:00Z,45.26683333,-66.06116667,225.4,6.3,8.9
2019-03-03T22:05:00Z,45.26683333,-66.06116667,225.1,6.1,8.9
2019-03-03T22:06:00Z,45.26683333,-66.06116667,225.6,5.8,8.9
2019-03-03T22:07:00Z,45.26683333,-66.06116667,225.0,5.7,8.9
2019-03-03T22:08:00Z,45.26683333,-66.06116667,225.5,5.5,8.9
2019-03-03T22:09:00Z,45.26683333,-66.06116667,225.6,5.2,8.9
2019-03-03T22:10:00Z,45.26683333,-66.06116667,224.7,5.0,8.9
2019-03-03T22:11:00Z,45.26683333,-66.06116667,224.7,4.9,7.8
2019-03-03T22:12:00Z,45.26683333,-66.06116667,223.9,4.9,7.8
2019-03-03T22:13:00Z,45.26683333,-66.06116667,223.4,4.8,7.8
2019-03-03T22:14:00Z,45.26683333,-66.06116667,223.0,4.7,7.2
2019-03-03T22:15:00Z,45.26683333,-66.06116667,223.0,4.6,7.2
2019-03-03T22:16:00Z,45.26683333,-66.06116667,222.6,4.6,7.2
2019-03-03T22:17:00Z,45.26683333,-66.06116667,222.7,4.7,8.4
2019-03-03T22:18:00Z,45.26683333,-66.06116667,221.9,4.9,8.4
2019-03-03T22:19:00Z,45.26683333,-66.06116667,220.8,5.2,9.0
2019-03-03T22:20:00Z,45.26683333,-66.06116667,221.6,5.3,9.0
2019-03-03T22:21:00Z,45.26683333,-66.06116667,221.1,5.3,9.0
2019-03-03T22:22:00Z,45.26683333,-66.06116667,221.1,5.4,9.0
2019-03-03T22:23:00Z,45.26683333,-66.06116667,221.7,5.4,9.0
2019-03-03T22:24:00Z,45.26683333,-66.06116667,221.8,5.4,9.0
2019-03-03T22:25:00Z,45.26683333,-66.06116667,223.2,5.4,9.0
2019-03-03T22:26:00Z,45.26683333,-66.06116667,224.4,5.5,9.0
2019-03-03T22:27:00Z,45.26683333,-66.06116667,225.8,5.5,9.0
2019-03-03T22:28:00Z,45.26683333,-66.06116667,226.3,5.6,9.0
2019-03-03T22:29:00Z,45.26683333,-66.06116667,227.3,5.3,8.8
2019-03-03T22:30:00Z,45.26683333,-66.06116667,228.5,5.2,7.8
2019-03-03T22:31:00Z,45.26683333,-66.06116667,227.9,5.4,8.3
2019-03-03T22:32:00Z,45.26683333,-66.06116667,229.5,5.3,8.3
2019-03-03T22:33:00Z,45.26683333,-66.06116667,230.1,5.5,8.5
2019-03-03T22:34:00Z,45.26683333,-66.06116667,229.8,5.6,8.5
2019-03-03T22:35:00Z,45.26683333,-66.06116667,228.8,5.8,8.5
2019-03-03T22:36:00Z,45.26683333,-66.06116667,228.4,5.8,8.5
2019-03-03T22:37:00Z,45.26683333,-66.06116667,228.0,5.8,8.5
2019-03-03T22:38:00Z,45.26683333,-66.06116667,228.1,5.9,8.5
2019-03-03T22:39:00Z,45.26683333,-66.06116667,228.0,6.1,8.5
2019-03-03T22:40:00Z,45.26683333,-66.06116667,228.8,6.1,8.5
2019-03-03T22:41:00Z,45.26683333,-66.06116667,230.4,5.9,8.5
2019-03-03T22:42:00Z,45.26683333,-66.06116667,229.9,5.9,8.5
2019-03-03T22:43:00Z,45.26683333,-66.06116667,229.8,5.8,8.0
2019-03-03T22:44:00Z,45.26683333,-66.06116667,229.5,5.9,8.7
2019-03-03T22:45:00Z,45.26683333,-66.06116667,230.0,5.9,8.7
2019-03-03T22:46:00Z,45.26683333,-66.06116667,229.1,6.0,8.7
2019-03-03T22:47:01Z,45.26683333,-66.06116667,229.8,5.9,8.7
2019-03-03T22:48:00Z,45.26683333,-66.06116667,229.4,5.9,8.7
2019-03-03T22:49:00Z,45.26683333,-66.06116667,228.6,5.8,8.7
2019-03-03T22:50:00Z,45.26683333,-66.06116667,227.6,5.9,8.7
2019-03-03T22:51:00Z,45.26683333,-66.06116667,226.7,6.0,8.7
2019-03-03T22:52:00Z,45.26683333,-66.06116667,226.9,5.9,8.7
2019-03-03T22:53:00Z,45.26683333,-66.06116667,226.9,5.9,8.7
2019-03-03T22:54:00Z,45.26683333,-66.06116667,227.1,5.7,8.2
2019-03-03T22:55:00Z,45.26683333,-66.06116667,227.5,5.6,8.0
2019-03-03T22:56:00Z,45.26683333,-66.06116667,227.8,5.7,8.0
2019-03-03T22:57:00Z,45.26683333,-66.06116667,227.7,5.6,8.0
2019-03-03T22:58:00Z,45.26683333,-66.06116667,228.2,5.6,8.0
2019-03-03T22:59:00Z,45.26683333,-66.06116667,229.0,5.6,8.0
2019-03-03T23:00:00Z,45.26683333,-66.06116667,229.7,5.4,7.3
2019-03-03T23:01:00Z,45.26683333,-66.06116667,230.7,5.3,7.3
2019-03-03T23:02:00Z,45.26683333,-66.06116667,230.8,5.2,7.3
2019-03-03T23:03:00Z,45.26683333,-66.06116667,229.8,5.3,7.3
2019-03-03T23:04:00Z,45.26683333,-66.06116667,230.0,5.3,7.3
2019-03-03T23:05:00Z,45.26683333,-66.06116667,229.3,5.3,7.5
2019-03-03T23:06:00Z,45.26683333,-66.06116667,229.8,5.4,7.5
2019-03-03T23:07:00Z,45.26683333,-66.06116667,229.5,5.4,7.5
2019-03-03T23:08:00Z,45.26683333,-66.06116667,229.3,5.4,7.5
2019-03-03T23:09:00Z,45.26683333,-66.06116667,229.5,5.3,7.5
2019-03-03T23:10:00Z,45.26683333,-66.06116667,229.0,5.4,7.5
2019-03-03T23:11:00Z,45.26683333,-66.06116667,228.2,5.5,7.5
2019-03-03T23:12:00Z,45.26683333,-66.06116667,227.8,5.6,7.5
2019-03-03T23:13:00Z,45.26683333,-66.06116667,228.9,5.5,7.5
2019-03-03T23:14:00Z,45.26683333,-66.06116667,229.6,5.5,7.5
2019-03-03T23:15:00Z,45.26683333,-66.06116667,229.8,5.4,7.5
