timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-14T17:27:00Z,45.26683333,-66.06116667,214.4,8.0,11.0
2019-04-14T17:28:00Z,45.26683333,-66.06116667,214.5,7.9,11.0
2019-04-14T17:29:00Z,45.26683333,-66.06116667,214.8,7.8,10.8
2019-04-14T17:30:00Z,45.26683333,-66.06116667,214.7,8.0,10.8
2019-04-14T17:31:00Z,45.26683333,-66.06116667,214.3,7.9,10.8
2019-04-14T17:32:00Z,45.26683333,-66.06116667,214.1,8.1,11.6
2019-04-14T17:33:00Z,45.26683333,-66.06116667,214.3,8.0,11.6
2019-04-14T17:34:00Z,45.26683333,-66.06116667,213.9,8.1,11.6
2019-04-14T17:35:00Z,45.26683333,-66.06116667,214.4,8.2,11.6
2019-04-14T17:36:00Z,45.26683333,-66.06116667,214.4,8.0,11.6
2019-04-14T17:37:00Z,45.26683333,-66.06116667,214.7,7.9,11.6
2019-04-14T17:38:00Z,45.26683333,-66.06116667,215.6,8.0,11.6
2019-04-14T17:39:00Z,45.26683333,-66.06116667,215.7,8.0,11.6
2019-04-14T17:40:00Z,45.26683333,-66.06116667,216.1,7.9,11.6
2019-04-14T17:41:00Z,45.26683333,-66.06116667,216.9,7.9,11.6
2019-04-14T17:42:00Z,45.26683333,-66.06116667,217.4,7.6,11.2
2019-04-14T17:43:00Z,45.26683333,-66.06116667,217.4,7.6,11.2
2019-04-14T17:44:00Z,45.26683333,-66.06116667,217.2,7.4,11.0
2019-04-14T17:45:00Z,45.26683333,-66.06116667,216.1,7.2,10.6
2019-04-14T17:46:00Z,45.26683333,-66.06116667,216.0,7.3,10.6
2019-04-14T17:47:00Z,45.26683333,-66.06116667,217.0,7.3,10.6
2019-04-14T17:48:00Z,45.26683333,-66.06116667,217.0,7.2,10.6
2019-04-14T17:49:00Z,45.26683333,-66.06116667,217.3,7.2,10.6
2019-04-14T17:50:00Z,45.26683333,-66.06116667,216.6,7.1,10.6
2019-04-14T17:51:00Z,45.26683333,-66.06116667,216.1,7.1,10.6
2019-04-14T17:52:00Z,45.26683333,-66.06116667,216.3,7.2,10.6
2019-04-14T17:53:00Z,45.26683333,-66.06116667,216.5,7.2,9.9
2019-04-14T17:54:00Z,45.26683333,-66.06116667,216.8,7.2,9.9
2019-04-14T17:55:00Z,45.26683333,-66.06116667,218.0,7.3,9.9
2019-04-14T17:56:00Z,45.26683333,-66.06116667,218.3,7.2,9.8
2019-04-14T17:57:00Z,45.26683333,-66.06116667,218.0,7.1,9.8
2019-04-14T17:58:00Z,45.26683333,-66.06116667,217.1,6.9,9.8
2019-04-14T17:59:00Z,45.26683333,-66.06116667,216.2,6.6,9.8
2019-04-14T18:00:00Z,45.26683333,-66.06116667,216.1,6.4,9.8
2019-04-14T18:01:00Z,45.26683333,-66.06116667,215.9,6.2,9.8
2019-04-14T18:02:00Z,45.26683333,-66.06116667,215.1,6.1,9.7
2019-04-14T18:03:00Z,45.26683333,-66.06116667,214.9,5.9,9.7
2019-04-14T18:04:00Z,45.26683333,-66.06116667,213.3,5.6,8.3
2019-04-14T18:05:00Z,45.26683333,-66.06116667,211.0,5.5,8.1
2019-04-14T18:06:00Z,45.26683333,-66.06116667,209.4,5.3,7.5
2019-04-14T18:07:00Z,45.26683333,-66.06116667,207.3,5.2,7.5
2019-04-14T18:08:00Z,45.26683333,-66.06116667,206.2,5.2,7.5
2019-04-14T18:09:00Z,45.26683333,-66.06116667,205.7,5.2,7.5
2019-04-14T18:10:00Z,45.26683333,-66.06116667,204.5,5.2,7.5
2019-04-14T18:11:00Z,45.26683333,-66.06116667,203.1,5.1,7.5
2019-04-14T18:12:00Z,45.26683333,-66.06116667,202.5,5.0,7.0
2019-04-14T18:13:00Z,45.26683333,-66.06116667,202.2,4.9,6.7
2019-04-14T18:14:00Z,45.26683333,-66.06116667,203.2,4.9,6.7
2019-04-14T18:15:00Z,45.26683333,-66.06116667,204.4,4.9,7.2
2019-04-14T18:16:00Z,45.26683333,-66.06116667,206.0,5.1,8.7
2019-04-14T18:17:00Z,45.26683333,-66.06116667,208.1,5.2,8.7
2019-04-14T18:18:00Z,45.26683333,-66.06116667,209.6,5.3,8.7
2019-04-14T18:19:00Z,45.26683333,-66.06116667,210.5,5.5,8.7
2019-04-14T18:20:00Z,45.26683333,-66.06116667,211.9,5.7,8.7
2019-04-14T18:21:00Z,45.26683333,-66.06116667,213.7,5.9,9.0
2019-04-14T18:22:00Z,45.26683333,-66.06116667,214.7,6.1,9.2
2019-04-14T18:23:00Z,45.26683333,-66.06116667,215.3,6.5,11.1
2019-04-14T18:24:00Z,45.26683333,-66.06116667,216.2,6.8,11.1
2019-04-14T18:25:00Z,45.26683333,-66.06116667,216.6,7.0,11.1
2019-04-14T18:26:00Z,45.26683333,-66.06116667,217.1,6.9,11.1
2019-04-14T18:27:00Z,45.26683333,-66.06116667,217.0,6.9,11.1
2019-04-14T18:28:00Z,45.26683333,-66.06116667,217.0,7.0,11.1
2019-04-14T18:29:00Z,45.26683333,-66.06116667,217.8,7.0,11.1
2019-04-14T18:30:00Z,45.26683333,-66.06116667,218.5,7.1,11.1
2019-04-14T18:31:00Z,45.26683333,-66.06116667,219.2,7.0,11.1
2019-04-14T18:32:00Z,45.26683333,-66.06116667,219.1,7.0,11.1
2019-04-14T18:33:00Z,45.26683333,-66.06116667,219.3,6.8,9.6
2019-04-14T18:34:00Z,45.26683333,-66.06116667,219.2,6.8,9.3
2019-04-14T18:35:00Z,45.26683333,-66.06116667,219.9,6.8,9.3
2019-04-14T18:36:00Z,45.26683333,-66.06116667,219.6,7.0,9.6
2019-04-14T18:37:00Z,45.26683333,-66.06116667,220.2,7.2,9.6
2019-04-14T18:38:00Z,45.26683333,-66.06116667,220.2,7.1,9.6
2019-04-14T18:39:00Z,45.26683333,-66.06116667,219.9,7.1,9.6
2019-04-14T18:40:00Z,45.26683333,-66.06116667,219.5,6.9,9.6
2019-04-14T18:41:00Z,45.26683333,-66.06116667,219.3,6.8,9.6
2019-04-14T18:42:00Z,45.26683333,-66.06116667,218.9,6.5,9.6
2019-04-14T18:43:00Z,45.26683333,-66.06116667,218.0,6.3,9.6
2019-04-14T18:44:00Z,45.26683333,-66.06116667,217.5,6.3,9.6
2019-04-14T18:45:00Z,45.26683333,-66.06116667,216.8,6.2,9.6
2019-04-14T18:46:00Z,45.26683333,-66.06116667,216.1,6.0,9.5
2019-04-14T18:47:00Z,45.26683333,-66.06116667,215.1,5.9,9.5
2019-04-14T18:48:00Z,45.26683333,-66.06116667,215.6,5.9,9.5
2019-04-14T18:49:00Z,45.26683333,-66.06116667,215.4,5.9,9.5
2019-04-14T18:50:00Z,45.26683333,-66.06116667,216.0,5.8,9.5
2019-04-14T18:51:00Z,45.26683333,-66.06116667,216.6,6.0,9.5
2019-04-14T18:52:00Z,45.26683333,-66.06116667,217.5,6.3,9.5
2019-04-14T18:53:00Z,45.26683333,-66.06116667,219.0,6.6,9.5
2019-04-14T18:54:00Z,45.26683333,-66.06116667,219.3,6.6,9.2
2019-04-14T18:55:00Z,45.26683333,-66.06116667,220.1,6.7,9.2
2019-04-14T18:56:00Z,45.26683333,-66.06116667,220.8,6.7,9.2
2019-04-14T18:57:00Z,45.26683333,-66.06116667,220.8,6.8,9.2
2019-04-14T18:58:00Z,45.26683333,-66.06116667,219.6,6.8,10.0
2019-04-14T18:59:00Z,45.26683333,-66.06116667,219.4,6.8,10.0
2019-04-14T19:00:00Z,45.26683333,-66.06116667,218.6,7.1,10.0
2019-04-14T19:01:00Z,45.26683333,-66.06116667,217.8,7.2,10.1
2019-04-14T19:02:00Z,45.26683333,-66.06116667,217.5,7.2,10.1
2019-04-14T19:03:00Z,45.26683333,-66.06116667,217.8,7.2,10.1
2019-04-14T19:04:00Z,45.26683333,-66.06116667,218.0,7.3,10.2
2019-04-14T19:05:00Z,45.26683333,-66.06116667,218.3,7.3,10.2
2019-04-14T19:06:00Z,45.26683333,-66.06116667,219.2,7.4,10.2
2019-04-14T19:07:00Z,45.26683333,-66.06116667,219.8,7.3,10.2
2019-04-14T19:08:00Z,45.26683333,-66.06116667,221.5,7.4,10.4
2019-04-14T19:09:00Z,45.26683333,-66.06116667,221.9,7.6,11.9
2019-04-14T19:10:00Z,45.26683333,-66.06116667,222.6,7.8,12.1
2019-04-14T19:11:00Z,45.26683333,-66.06116667,222.9,7.9,12.1
2019-04-14T19:12:00Z,45.26683333,-66.06116667,223.7,8.0,12.1
2019-04-14T19:13:00Z,45.26683333,-66.06116667,223.0,8.3,12.1
2019-04-14T19:14:00Z,45.26683333,-66.06116667,223.1,8.6,13.0
2019-04-14T19:15:00Z,45.26683333,-66.06116667,222.6,8.9,13.0
2019-04-14T19:16:00Z,45.26683333,-66.06116667,221.8,9.0,13.0
2019-04-14T19:17:00Z,45.26683333,-66.06116667,221.7,9.2,13.0
2019-04-14T19:18:00Z,45.26683333,-66.06116667,220.9,9.5,13.0
2019-04-14T19:19:00Z,45.26683333,-66.06116667,220.2,9.4,13.0
2019-04-14T19:20:00Z,45.26683333,-66.06116667,220.3,9.3,13.0
2019-04-14T19:21:00Z,45.26683333,-66.06116667,220.2,9.3,13.0
2019-04-14T19:22:00Z,45.26683333,-66.06116667,219.6,9.1,13.0
2019-04-14T19:23:00Z,45.26683333,-66.06116667,219.9,8.9,13.0
2019-04-14T19:24:00Z,45.26683333,-66.06116667,219.4,8.8,12.8
2019-04-14T19:25:00Z,45.26683333,-66.06116667,219.5,8.7,12.8
2019-04-14T19:26:00Z,45.26683333,-66.06116667,219.6,8.7,12.8
2019-04-14T19:27:00Z,45.26683333,-66.06116667,219.6,8.7,12.8
2019-04-14T19:28:00Z,45.26683333,-66.06116667,219.8,8.5,11.9
2019-04-14T19:29:00Z,45.26683333,-66.06116667,220.5,8.3,11.3
2019-04-14T19:30:00Z,45.26683333,-66.06116667,219.6,8.4,11.4
2019-04-14T19:31:00Z,45.26683333,-66.06116667,219.2,8.3,11.4
2019-04-14T19:32:00Z,45.26683333,-66.06116667,219.1,8.3,11.4
2019-04-14T19:33:00Z,45.26683333,-66.06116667,218.8,8.3,11.4
2019-04-14T19:34:00Z,45.26683333,-66.06116667,218.9,8.2,11.4
2019-04-14T19:35:00Z,45.26683333,-66.06116667,218.7,8.1,11.4
2019-04-14T19:36:00Z,45.26683333,-66.06116667,218.0,8.0,11.4
2019-04-14T19:37:00Z,45.26683333,-66.06116667,218.0,8.0,11.4
2019-04-14T19:38:00Z,45.26683333,-66.06116667,218.5,7.9,11.4
2019-04-14T19:39:00Z,45.26683333,-66.06116667,219.4,7.9,11.4
2019-04-14T19:40:00Z,45.26683333,-66.06116667,220.9,7.7,11.2
2019-04-14T19:41:00Z,45.26683333,-66.06116667,222.1,7.5,11.2
2019-04-14T19:42:00Z,45.26683333,-66.06116667,223.1,7.5,11.2
2019-04-14T19:43:00Z,45.26683333,-66.06116667,224.5,7.5,11.2
2019-04-14T19:44:00Z,45.26683333,-66.06116667,225.4,7.4,11.2
2019-04-14T19:45:00Z,45.26683333,-66.06116667,225.3,7.4,12.0
2019-04-14T19:46:00Z,45.26683333,-66.06116667,225.7,7.5,13.2
2019-04-14T19:47:00Z,45.26683333,-66.06116667,226.3,7.4,13.2
2019-04-14T19:48:00Z,45.26683333,-66.06116667,226.4,7.6,13.2
2019-04-14T19:49:00Z,45.26683333,-66.06116667,226.2,7.8,13.2
2019-04-14T19:50:00Z,45.26683333,-66.06116667,226.1,7.8,13.2
2019-04-14T19:51:00Z,45.26683333,-66.06116667,225.8,8.0,13.2
2019-04-14T19:52:00Z,45.26683333,-66.06116667,225.7,8.1,13.2
2019-04-14T19:53:00Z,45.26683333,-66.06116667,224.5,8.3,13.2
2019-04-14T19:54:00Z,45.26683333,-66.06116667,224.2,8.4,13.2
2019-04-14T19:55:00Z,45.26683333,-66.06116667,225.0,8.3,13.2
2019-04-14T19:56:00Z,45.26683333,-66.06116667,224.8,8.2,11.3
2019-04-14T19:57:00Z,45.26683333,-66.06116667,224.5,8.4,11.3
2019-04-14T19:58:00Z,45.26683333,-66.06116667,224.3,8.3,11.0
2019-04-14T19:59:00Z,45.26683333,-66.06116667,223.4,8.3,11.0
2019-04-14T20:00:00Z,45.26683333,-66.06116667,222.6,8.4,11.0
2019-04-14T20:01:00Z,45.26683333,-66.06116667,222.1,8.2,11.0
2019-04-14T20:02:00Z,45.26683333,-66.06116667,221.3,8.2,11.0
2019-04-14T20:03:00Z,45.26683333,-66.06116667,221.2,8.1,10.8
2019-04-14T20:04:00Z,45.26683333,-66.06116667,221.3,8.1,10.8
2019-04-14T20:05:00Z,45.26683333,-66.06116667,221.2,8.1,10.8
2019-04-14T20:06:00Z,45.26683333,-66.06116667,221.7,7.9,10.8
2019-04-14T20:07:00Z,45.26683333,-66.06116667,222.0,7.7,10.1
2019-04-14T20:08:00Z,45.26683333,-66.06116667,222.4,7.6,10.1
2019-04-14T20:09:00Z,45.26683333,-66.06116667,223.1,7.2,10.1
2019-04-14T20:10:00Z,45.26683333,-66.06116667,223.0,7.0,9.7
2019-04-14T20:11:00Z,45.26683333,-66.06116667,223.8,6.9,9.7
2019-04-14T20:12:00Z,45.26683333,-66.06116667,224.4,6.8,9.7
2019-04-14T20:13:00Z,45.26683333,-66.06116667,224.4,6.7,9.6
2019-04-14T20:14:00Z,45.26683333,-66.06116667,224.3,6.6,9.6
2019-04-14T20:15:00Z,45.26683333,-66.06116667,224.8,6.5,9.6
2019-04-14T20:16:00Z,45.26683333,-66.06116667,224.5,6.5,9.6
2019-04-14T20:17:00Z,45.26683333,-66.06116667,224.2,6.5,9.6
2019-04-14T20:18:00Z,45.26683333,-66.06116667,224.1,6.5,9.7
2019-04-14T20:19:00Z,45.26683333,-66.06116667,224.3,6.8,9.9
2019-04-14T20:20:00Z,45.26683333,-66.06116667,224.9,6.9,9.9
2019-04-14T20:21:00Z,45.26683333,-66.06116667,224.9,6.9,9.9
2019-04-14T20:22:00Z,45.26683333,-66.06116667,225.0,6.8,9.9
2019-04-14T20:23:00Z,45.26683333,-66.06116667,224.9,6.9,9.9
2019-04-14T20:24:00Z,45.26683333,-66.06116667,224.8,6.9,9.9
2019-04-14T20:25:00Z,45.26683333,-66.06116667,223.9,6.9,9.9
2019-04-14T20:26:00Z,45.26683333,-66.06116667,223.6,6.9,9.9
2019-04-14T20:27:00Z,45.26683333,-66.06116667,223.7,7.0,9.9
2019-04-14T20:28:00Z,45.26683333,-66.06116667,223.1,7.1,9.9
2019-04-14T20:29:00Z,45.26683333,-66.06116667,222.6,7.0,9.4
2019-04-14T20:30:00Z,45.26683333,-66.06116667,222.3,7.0,9.4
2019-04-14T20:31:00Z,45.26683333,-66.06116667,221.6,7.1,9.4
2019-04-14T20:32:00Z,45.26683333,-66.06116667,221.2,7.1,9.4
2019-04-14T20:33:00Z,45.26683333,-66.06116667,221.3,6.8,9.4
2019-04-14T20:34:00Z,45.26683333,-66.06116667,221.0,6.7,9.4
2019-04-14T20:35:00Z,45.26683333,-66.06116667,220.9,6.5,9.4
2019-04-14T20:36:00Z,45.26683333,-66.06116667,221.3,6.2,9.4
2019-04-14T20:37:00Z,45.26683333,-66.06116667,220.9,6.0,9.4
2019-04-14T20:38:00Z,45.26683333,-66.06116667,221.2,5.8,9.2
2019-04-14T20:39:00Z,45.26683333,-66.06116667,221.6,5.7,9.2
2019-04-14T20:40:00Z,45.26683333,-66.06116667,221.8,5.6,8.3
2019-04-14T20:41:00Z,45.26683333,-66.06116667,222.1,5.5,7.8
2019-04-14T20:42:00Z,45.26683333,-66.06116667,221.7,5.5,7.8
2019-04-14T20:43:00Z,45.26683333,-66.06116667,222.3,5.5,7.8
2019-04-14T20:44:00Z,45.26683333,-66.06116667,222.1,5.5,7.8
2019-04-14T20:45:00Z,45.26683333,-66.06116667,221.9,5.4,7.8
2019-04-14T20:46:00Z,45.26683333,-66.06116667,221.9,5.6,7.8
2019-04-14T20:47:00Z,45.26683333,-66.06116667,222.5,5.6,7.8
2019-04-14T20:48:00Z,45.26683333,-66.06116667,222.5,5.5,7.8
2019-04-14T20:49:00Z,45.26683333,-66.06116667,221.7,5.3,7.8
2019-04-14T20:50:00Z,45.26683333,-66.06116667,221.4,5.3,7.8
2019-04-14T20:51:00Z,45.26683333,-66.06116667,221.0,5.4,7.8
2019-04-14T20:52:00Z,45.26683333,-66.06116667,221.4,5.4,8.1
2019-04-14T20:53:00Z,45.26683333,-66.06116667,221.0,5.5,8.9
2019-04-14T20:54:00Z,45.26683333,-66.06116667,220.4,5.6,8.9
2019-04-14T20:55:00Z,45.26683333,-66.06116667,220.1,5.8,8.9
2019-04-14T20:56:00Z,45.26683333,-66.06116667,219.3,5.9,8.9
2019-04-14T20:57:00Z,45.26683333,-66.06116667,219.4,6.1,8.9
2019-04-14T20:58:00Z,45.26683333,-66.06116667,219.0,6.2,8.9
2019-04-14T20:59:00Z,45.26683333,-66.06116667,219.5,6.3,8.9
2019-04-14T21:00:00Z,45.26683333,-66.06116667,219.4,6.3,8.9
2019-04-14T21:01:00Z,45.26683333,-66.06116667,219.8,6.3,8.9
2019-04-14T21:02:00Z,45.26683333,-66.06116667,219.2,6.4,11.1
2019-04-14T21:03:00Z,45.26683333,-66.06116667,219.4,6.5,11.1
2019-04-14T21:04:00Z,45.26683333,-66.06116667,220.2,6.7,11.1
2019-04-14T21:05:00Z,45.26683333,-66.06116667,221.2,6.8,11.1
2019-04-14T21:06:00Z,45.26683333,-66.06116667,222.0,6.9,11.1
2019-04-14T21:07:00Z,45.26683333,-66.06116667,221.8,6.9,11.1
2019-04-14T21:08:00Z,45.26683333,-66.06116667,222.1,7.0,11.1
2019-04-14T21:09:00Z,45.26683333,-66.06116667,221.9,7.1,11.1
2019-04-14T21:10:00Z,45.26683333,-66.06116667,222.3,7.2,11.1
2019-04-14T21:11:00Z,45.26683333,-66.06116667,222.0,7.2,11.1
2019-04-14T21:12:00Z,45.26683333,-66.06116667,222.1,7.0,9.8
2019-04-14T21:13:00Z,45.26683333,-66.06116667,221.6,6.8,9.8
2019-04-14T21:14:00Z,45.26683333,-66.06116667,221.5,6.5,9.5
2019-04-14T21:15:00Z,45.26683333,-66.06116667,220.9,6.5,9.5
2019-04-14T21:16:00Z,45.26683333,-66.06116667,221.0,6.5,9.5
2019-04-14T21:17:00Z,45.26683333,-66.06116667,220.8,6.3,9.1
2019-04-14T21:18:00Z,45.26683333,-66.06116667,221.1,6.3,9.1
2019-04-14T21:19:00Z,45.26683333,-66.06116667,221.3,6.3,9.1
2019-04-14T21:20:00Z,45.26683333,-66.06116667,221.6,6.2,9.1
2019-04-14T21:21:00Z,45.26683333,-66.06116667,221.2,6.2,9.1
2019-04-14T21:22:00Z,45.26683333,-66.06116667,221.4,6.2,9.1
2019-04-14T21:23:00Z,45.26683333,-66.06116667,221.4,6.2,9.1
2019-04-14T21:24:00Z,45.26683333,-66.06116667,222.0,6.2,9.1
2019-04-14T21:25:00Z,45.26683333,-66.06116667,222.7,6.1,9.1
2019-04-14T21:26:00Z,45.26683333,-66.06116667,222.6,5.9,8.3
2019-04-14T21:27:00Z,45.26683333,-66.06116667,223.0,6.0,8.3
2019-04-14T21:28:00Z,45.26683333,-66.06116667,222.4,5.9,8.3
2019-04-14T21:29:00Z,45.26683333,-66.06116667,222.1,5.8,7.9
2019-04-14T21:30:00Z,45.26683333,-66.06116667,222.1,5.7,7.9
2019-04-14T21:31:00Z,45.26683333,-66.06116667,222.0,5.7,8.0
2019-04-14T21:32:00Z,45.26683333,-66.06116667,221.8,5.7,8.0
2019-04-14T21:33:00Z,45.26683333,-66.06116667,222.0,5.7,8.0
2019-04-14T21:34:00Z,45.26683333,-66.06116667,221.7,5.6,8.0
2019-04-14T21:35:00Z,45.26683333,-66.06116667,220.6,5.6,8.0
2019-04-14T21:36:00Z,45.26683333,-66.06116667,220.5,5.6,8.0
2019-04-14T21:37:00Z,45.26683333,-66.06116667,219.7,5.4,8.0
2019-04-14T21:38:00Z,45.26683333,-66.06116667,219.2,5.3,8.0
2019-04-14T21:39:00Z,45.26683333,-66.06116667,219.0,5.4,8.0
2019-04-14T21:40:00Z,45.26683333,-66.06116667,218.9,5.3,8.0
2019-04-14T21:41:00Z,45.26683333,-66.06116667,219.6,5.3,7.8
2019-04-14T21:42:00Z,45.26683333,-66.06116667,219.9,5.3,7.8
2019-04-14T21:43:00Z,45.26683333,-66.06116667,219.8,5.1,7.8
2019-04-14T21:44:00Z,45.26683333,-66.06116667,219.9,5.1,7.8
2019-04-14T21:45:00Z,45.26683333,-66.06116667,220.3,5.1,7.8
2019-04-14T21:46:00Z,45.26683333,-66.06116667,221.1,5.1,7.8
2019-04-14T21:47:00Z,45.26683333,-66.06116667,221.8,5.0,7.8
2019-04-14T21:48:00Z,45.26683333,-66.06116667,222.1,5.0,7.8
2019-04-14T21:49:00Z,45.26683333,-66.06116667,222.8,5.0,7.8
2019-04-14T21:50:00Z,45.26683333,-66.06116667,222.3,5.0,7.8
2019-04-14T21:51:00Z,45.26683333,-66.06116667,222.3,4.7,7.0
2019-04-14T21:52:00Z,45.26683333,-66.06116667,222.7,4.7,6.9
2019-04-14T21:53:00Z,45.26683333,-66.06116667,222.8,4.6,6.9
2019-04-14T21:54:00Z,45.26683333,-66.06116667,223.8,4.6,6.6
2019-04-14T21:55:00Z,45.26683333,-66.06116667,224.8,4.5,6.6
2019-04-14T21:56:00Z,45.26683333,-66.06116667,225.1,4.4,6.6
2019-04-14T21:57:00Z,45.26683333,-66.06116667,226.2,4.2,6.6
2019-04-14T21:58:00Z,45.26683333,-66.06116667,229.4,3.9,6.6
2019-04-14T21:59:00Z,45.26683333,-66.06116667,232.8,3.5,6.6
2019-04-14T22:00:00Z,45.26683333,-66.06116667,235.7,3.2,6.6
2019-04-14T22:01:00Z,45.26683333,-66.06116667,239.4,3.0,6.6
2019-04-14T22:02:00Z,45.26683333,-66.06116667,243.2,2.9,6.2
2019-04-14T22:03:00Z,45.26683333,-66.06116667,246.2,2.8,6.2
2019-04-14T22:04:00Z,45.26683333,-66.06116667,249.7,2.5,5.5
2019-04-14T22:05:00Z,45.26683333,-66.06116667,251.6,2.5,5.5
2019-04-14T22:06:00Z,45.26683333,-66.06116667,252.4,2.4,4.8
2019-04-14T22:07:00Z,45.26683333,-66.06116667,255.6,2.4,4.8
2019-04-14T22:08:00Z,45.26683333,-66.06116667,256.9,2.5,4.8
2019-04-14T22:09:00Z,45.26683333,-66.06116667,256.6,2.7,4.8
2019-04-14T22:10:00Z,45.26683333,-66.06116667,257.1,2.8,4.8
2019-04-14T22:11:00Z,45.26683333,-66.06116667,256.9,2.9,4.8
2019-04-14T22:12:00Z,45.26683333,-66.06116667,254.0,2.9,4.8
2019-04-14T22:13:00Z,45.26683333,-66.06116667,252.2,2.8,4.8
2019-04-14T22:14:00Z,45.26683333,-66.06116667,253.1,2.6,4.8
2019-04-14T22:15:00Z,45.26683333,-66.06116667,252.9,2.4,4.3
2019-04-14T22:16:00Z,45.26683333,-66.06116667,251.0,2.2,4.3
2019-04-14T22:17:00Z,45.26683333,-66.06116667,246.3,2.0,4.3
2019-04-14T22:18:00Z,45.26683333,-66.06116667,236.5,1.8,4.1
2019-04-14T22:19:00Z,45.26683333,-66.06116667,224.0,1.6,4.1
2019-04-14T22:20:00Z,45.26683333,-66.06116667,215.9,1.4,4.1
2019-04-14T22:21:00Z,45.26683333,-66.06116667,199.3,1.3,4.1
2019-04-14T22:22:00Z,45.26683333,-66.06116667,181.4,1.1,3.7
2019-04-14T22:23:00Z,45.26683333,-66.06116667,170.7,1.0,2.3
2019-04-14T22:24:00Z,45.26683333,-66.06116667,159.7,1.0,2.3
2019-04-14T22:25:00Z,45.26683333,-66.06116667,116.2,0.9,1.9
2019-04-14T22:26:00Z,45.26683333,-66.06116667,97.8,1.0,3.3
2019-04-14T22:27:00Z,45.26683333,-66.06116667,94.8,1.3,3.9
2019-04-14T22:28:00Z,45.26683333,-66.06116667,89.2,1.5,3.9
2019-04-14T22:29:00Z,45.26683333,-66.06116667,81.9,1.7,3.9
2019-04-14T22:30:00Z,45.26683333,-66.06116667,75.6,1.9,3.9
2019-04-14T22:31:00Z,45.26683333,-66.06116667,71.7,2.0,3.9
2019-04-14T22:32:00Z,45.26683333,-66.06116667,75.3,2.2,3.9
2019-04-14T22:33:00Z,45.26683333,-66.06116667,85.9,2.3,3.9
2019-04-14T22:34:00Z,45.26683333,-66.06116667,94.7,2.4,3.9
2019-04-14T22:35:00Z,45.26683333,-66.06116667,99.9,2.5,3.9
2019-04-14T22:36:00Z,45.26683333,-66.06116667,103.3,2.5,3.9
2019-04-14T22:37:00Z,45.26683333,-66.06116667,106.6,2.3,3.6
2019-04-14T22:38:00Z,45.26683333,-66.06116667,107.0,2.2,3.6
2019-04-14T22:39:00Z,45.26683333,-66.06116667,114.8,2.0,3.3
2019-04-14T22:40:00Z,45.26683333,-66.06116667,125.1,1.7,3.2
2019-04-14T22:41:00Z,45.26683333,-66.06116667,130.5,1.6,3.2
2019-04-14T22:42:00Z,45.26683333,-66.06116667,135.5,1.4,3.2
2019-04-14T22:43:00Z,45.26683333,-66.06116667,133.5,1.3,3.2
2019-04-14T22:44:00Z,45.26683333,-66.06116667,129.7,1.2,3.2
2019-04-14T22:45:00Z,45.26683333,-66.06116667,130.4,1.1,3.2
2019-04-14T22:46:00Z,45.26683333,-66.06116667,126.6,1.0,2.5
2019-04-14T22:47:00Z,45.26683333,-66.06116667,62.7,0.9,2.5
2019-04-14T22:48:00Z,45.26683333,-66.06116667,35.8,1.0,2.4
2019-04-14T22:49:00Z,45.26683333,-66.06116667,356.8,1.1,4.0
2019-04-14T22:50:00Z,45.26683333,-66.06116667,339.2,1.3,4.0
2019-04-14T22:51:00Z,45.26683333,-66.06116667,313.6,1.5,4.0
2019-04-14T22:52:00Z,45.26683333,-66.06116667,289.9,1.6,4.0
2019-04-14T22:53:00Z,45.26683333,-66.06116667,280.9,1.7,4.0
2019-04-14T22:54:00Z,45.26683333,-66.06116667,275.7,1.8,4.0
2019-04-14T22:55:00Z,45.26683333,-66.06116667,273.2,1.9,4.0
2019-04-14T22:56:00Z,45.26683333,-66.06116667,262.2,1.9,4.0
2019-04-14T22:57:00Z,45.26683333,-66.06116667,250.6,1.9,4.0
2019-04-14T22:58:00Z,45.26683333,-66.06116667,240.4,1.9,4.0
2019-04-14T22:59:00Z,45.26683333,-66.06116667,234.0,1.9,3.9
2019-04-14T23:00:00Z,45.26683333,-66.06116667,229.3,1.8,3.9
2019-04-14T23:01:00Z,45.26683333,-66.06116667,223.6,1.8,3.9
2019-04-14T23:02:00Z,45.26683333,-66.06116667,217.4,1.7,3.9
2019-04-14T23:03:00Z,45.26683333,-66.06116667,214.6,1.6,2.9
2019-04-14T23:04:00Z,45.26683333,-66.06116667,217.8,1.5,2.9
2019-04-14T23:05:00Z,45.26683333,-66.06116667,219.2,1.4,2.9
2019-04-14T23:06:00Z,45.26683333,-66.06116667,223.8,1.4,2.9
2019-04-14T23:07:00Z,45.26683333,-66.06116667,231.0,1.3,2.9
2019-04-14T23:08:00Z,45.26683333,-66.06116667,239.5,1.2,2.9
2019-04-14T23:09:00Z,45.26683333,-66.06116667,240.5,1.1,2.9
2019-04-14T23:10:00Z,45.26683333,-66.06116667,239.2,1.1,2.9
2019-04-14T23:11:00Z,45.26683333,-66.06116667,236.5,1.0,2.1
2019-04-14T23:12:00Z,45.26683333,-66.06116667,234.1,0.9,1.7
2019-04-14T23:13:00Z,45.26683333,-66.06116667,230.4,0.9,1.7
2019-04-14T23:14:00Z,45.26683333,-66.06116667,218.7,0.9,1.7
2019-04-14T23:15:00Z,45.26683333,-66.06116667,204.3,0.9,1.7
