timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-19T17:27:00Z,45.26683333,-66.06116667,172.2,6.0,8.1
2019-04-19T17:28:00Z,45.26683333,-66.06116667,170.8,6.1,8.1
2019-04-19T17:29:00Z,45.26683333,-66.06116667,170.4,6.2,8.1
2019-04-19T17:30:00Z,45.26683333,-66.06116667,170.7,6.3,8.1
2019-04-19T17:31:00Z,45.26683333,-66.06116667,170.7,6.3,8.1
2019-04-19T17:32:00Z,45.26683333,-66.06116667,171.0,6.2,8.1
2019-04-19T17:33:00Z,45.26683333,-66.06116667,171.4,6.2,8.1
2019-04-19T17:34:00Z,45.26683333,-66.06116667,172.9,6.1,8.1
2019-04-19T17:35:00Z,45.26683333,-66.06116667,173.8,5.9,8.1
2019-04-19T17:36:00Z,45.26683333,-66.06116667,174.7,5.8,8.1
2019-04-19T17:37:00Z,45.26683333,-66.06116667,174.9,5.7,7.9
2019-04-19T17:38:00Z,45.26683333,-66.06116667,175.3,5.6,7.9
2019-04-19T17:39:00Z,45.26683333,-66.06116667,174.6,5.6,7.9
2019-04-19T17:40:00Z,45.26683333,-66.06116667,174.1,5.6,8.4
2019-04-19T17:41:00Z,45.26683333,-66.06116667,172.8,5.7,8.4
2019-04-19T17:42:00Z,45.26683333,-66.06116667,171.3,5.8,8.4
2019-04-19T17:43:00Z,45.26683333,-66.06116667,169.8,5.9,8.4
2019-04-19T17:44:00Z,45.26683333,-66.06116667,167.9,6.1,8.4
2019-04-19T17:45:00Z,45.26683333,-66.06116667,166.5,6.2,8.4
2019-04-19T17:46:00Z,45.26683333,-66.06116667,165.2,6.3,8.4
2019-04-19T17:47:00Z,45.26683333,-66.06116667,163.8,6.4,8.4
2019-04-19T17:48:00Z,45.26683333,-66.06116667,163.1,6.5,8.5
2019-04-19T17:49:00Z,45.26683333,-66.06116667,163.2,6.4,8.5
2019-04-19T17:50:00Z,45.26683333,-66.06116667,163.2,6.4,8.5
2019-04-19T17:51:00Z,45.26683333,-66.06116667,164.0,6.3,8.5
2019-04-19T17:52:00Z,45.26683333,-66.06116667,165.6,6.2,8.5
2019-04-19T17:53:00Z,45.26683333,-66.06116667,167.5,6.0,8.5
2019-04-19T17:54:00Z,45.26683333,-66.06116667,170.2,5.8,8.5
2019-04-19T17:55:00Z,45.26683333,-66.06116667,172.2,5.5,8.5
2019-04-19T17:56:00Z,45.26683333,-66.06116667,174.1,5.3,8.5
2019-04-19T17:57:00Z,45.26683333,-66.06116667,177.1,5.0,8.5
2019-04-19T17:58:00Z,45.26683333,-66.06116667,179.8,4.8,8.0
2019-04-19T17:59:00Z,45.26683333,-66.06116667,182.0,4.7,8.0
2019-04-19T18:00:00Z,45.26683333,-66.06116667,183.5,4.5,7.2
2019-04-19T18:01:00Z,45.26683333,-66.06116667,185.1,4.4,6.5
2019-04-19T18:02:00Z,45.26683333,-66.06116667,185.7,4.3,6.5
2019-04-19T18:03:00Z,45.26683333,-66.06116667,186.0,4.3,6.7
2019-04-19T18:04:00Z,45.26683333,-66.06116667,186.0,4.3,6.7
2019-04-19T18:05:00Z,45.26683333,-66.06116667,185.9,4.4,6.7
2019-04-19T18:06:00Z,45.26683333,-66.06116667,186.1,4.4,6.7
2019-04-19T18:07:00Z,45.26683333,-66.06116667,185.7,4.5,6.7
2019-04-19T18:08:00Z,45.26683333,-66.06116667,184.3,4.5,6.7
2019-04-19T18:09:00Z,45.26683333,-66.06116667,183.2,4.5,6.8
2019-04-19T18:10:00Z,45.26683333,-66.06116667,183.5,4.6,6.9
2019-04-19T18:11:00Z,45.26683333,-66.06116667,183.7,4.7,6.9
2019-04-19T18:12:00Z,45.26683333,-66.06116667,182.8,4.7,6.9
2019-04-19T18:13:00Z,45.26683333,-66.06116667,183.0,4.8,7.2
2019-04-19T18:14:00Z,45.26683333,-66.06116667,182.7,4.8,8.3
2019-04-19T18:15:00Z,45.26683333,-66.06116667,184.6,4.9,8.3
2019-04-19T18:16:00Z,45.26683333,-66.06116667,185.1,5.0,9.7
2019-04-19T18:17:00Z,45.26683333,-66.06116667,185.8,5.0,9.7
2019-04-19T18:18:00Z,45.26683333,-66.06116667,186.2,4.9,9.7
2019-04-19T18:19:00Z,45.26683333,-66.06116667,187.4,4.9,9.7
2019-04-19T18:20:00Z,45.26683333,-66.06116667,187.4,4.7,9.7
2019-04-19T18:21:00Z,45.26683333,-66.06116667,186.9,4.6,9.7
2019-04-19T18:22:00Z,45.26683333,-66.06116667,188.5,4.6,9.7
2019-04-19T18:23:00Z,45.26683333,-66.06116667,188.9,4.5,9.7
2019-04-19T18:24:00Z,45.26683333,-66.06116667,190.2,4.5,9.7
2019-04-19T18:25:00Z,45.26683333,-66.06116667,188.7,4.5,9.7
2019-04-19T18:26:00Z,45.26683333,-66.06116667,187.7,4.4,9.1
2019-04-19T18:27:00Z,45.26683333,-66.06116667,186.8,4.4,9.1
2019-04-19T18:28:00Z,45.26683333,-66.06116667,185.8,4.5,9.1
2019-04-19T18:29:00Z,45.26683333,-66.06116667,185.4,4.5,9.1
2019-04-19T18:30:00Z,45.26683333,-66.06116667,184.5,4.5,9.1
2019-04-19T18:31:00Z,45.26683333,-66.06116667,184.0,4.7,9.1
2019-04-19T18:32:00Z,45.26683333,-66.06116667,182.6,4.7,9.1
2019-04-19T18:33:00Z,45.26683333,-66.06116667,181.6,4.7,9.1
2019-04-19T18:34:00Z,45.26683333,-66.06116667,180.5,4.7,7.8
2019-04-19T18:35:00Z,45.26683333,-66.06116667,179.8,4.8,7.8
2019-04-19T18:36:00Z,45.26683333,-66.06116667,179.0,4.8,7.8
2019-04-19T18:37:00Z,45.26683333,-66.06116667,178.2,4.8,7.8
2019-04-19T18:38:00Z,45.26683333,-66.06116667,178.4,4.9,7.8
2019-04-19T18:39:00Z,45.26683333,-66.06116667,178.6,4.9,7.8
2019-04-19T18:40:00Z,45.26683333,-66.06116667,178.7,5.0,7.8
2019-04-19T18:41:00Z,45.26683333,-66.06116667,179.1,4.9,7.8
2019-04-19T18:42:00Z,45.26683333,-66.06116667,179.1,4.9,7.8
2019-04-19T18:43:00Z,45.26683333,-66.06116667,179.8,5.1,10.6
2019-04-19T18:44:00Z,45.26683333,-66.06116667,179.2,5.1,10.6
2019-04-19T18:45:00Z,45.26683333,-66.06116667,179.2,5.1,10.6
2019-04-19T18:46:00Z,45.26683333,-66.06116667,180.7,5.1,10.6
2019-04-19T18:47:00Z,45.26683333,-66.06116667,180.7,5.2,10.6
2019-04-19T18:48:00Z,45.26683333,-66.06116667,180.4,5.3,10.6
2019-04-19T18:49:00Z,45.26683333,-66.06116667,178.9,5.4,10.6
2019-04-19T18:50:00Z,45.26683333,-66.06116667,178.5,5.3,10.6
2019-04-19T18:51:00Z,45.26683333,-66.06116667,177.8,5.4,10.6
2019-04-19T18:52:00Z,45.26683333,-66.06116667,176.2,5.4,10.6
2019-04-19T18:53:00Z,45.26683333,-66.06116667,173.9,5.3,8.5
2019-04-19T18:54:00Z,45.26683333,-66.06116667,172.8,5.2,8.5
2019-04-19T18:55:00Z,45.26683333,-66.06116667,171.7,5.3,8.5
2019-04-19T18:56:00Z,45.26683333,-66.06116667,170.1,5.3,8.5
2019-04-19T18:57:00Z,45.26683333,-66.06116667,169.6,5.2,8.0
2019-04-19T18:58:00Z,45.26683333,-66.06116667,169.4,5.1,8.0
2019-04-19T18:59:00Z,45.26683333,-66.06116667,168.7,5.1,8.0
2019-04-19T19:00:00Z,45.26683333,-66.06116667,168.5,5.1,8.0
2019-04-19T19:01:00Z,45.26683333,-66.06116667,167.0,5.0,7.2
2019-04-19T19:02:00Z,45.26683333,-66.06116667,167.0,5.1,7.8
2019-04-19T19:03:00Z,45.26683333,-66.06116667,167.3,5.1,7.8
2019-04-19T19:04:00Z,45.26683333,-66.06116667,167.0,5.2,7.8
2019-04-19T19:05:00Z,45.26683333,-66.06116667,166.9,5.2,7.8
2019-04-19T19:06:00Z,45.26683333,-66.06116667,166.7,5.2,7.8
2019-04-19T19:07:00Z,45.26683333,-66.06116667,166.7,5.2,7.8
2019-04-19T19:08:00Z,45.26683333,-66.06116667,165.5,5.2,7.8
2019-04-19T19:09:00Z,45.26683333,-66.06116667,165.6,5.2,7.8
2019-04-19T19:10:00Z,45.26683333,-66.06116667,164.7,5.1,7.8
2019-04-19T19:11:00Z,45.26683333,-66.06116667,165.0,5.0,7.8
2019-04-19T19:12:00Z,45.26683333,-66.06116667,165.1,4.9,7.5
2019-04-19T19:13:00Z,45.26683333,-66.06116667,165.0,4.7,7.5
2019-04-19T19:14:00Z,45.26683333,-66.06116667,164.6,4.6,7.5
2019-04-19T19:15:00Z,45.26683333,-66.06116667,164.0,4.6,7.5
2019-04-19T19:16:00Z,45.26683333,-66.06116667,163.2,4.5,7.5
2019-04-19T19:17:00Z,45.26683333,-66.06116667,162.2,4.4,7.5
2019-04-19T19:18:00Z,45.26683333,-66.06116667,162.3,4.3,5.8
2019-04-19T19:19:00Z,45.26683333,-66.06116667,161.4,4.3,5.8
2019-04-19T19:20:00Z,45.26683333,-66.06116667,160.4,4.4,5.8
2019-04-19T19:21:00Z,45.26683333,-66.06116667,159.5,4.5,6.5
2019-04-19T19:22:00Z,45.26683333,-66.06116667,158.2,4.5,6.5
2019-04-19T19:23:00Z,45.26683333,-66.06116667,157.4,4.6,6.5
2019-04-19T19:24:00Z,45.26683333,-66.06116667,157.0,4.6,6.5
2019-04-19T19:25:00Z,45.26683333,-66.06116667,155.9,4.7,6.5
2019-04-19T19:26:00Z,45.26683333,-66.06116667,154.8,4.7,6.5
2019-04-19T19:27:00Z,45.26683333,-66.06116667,154.2,4.8,6.5
2019-04-19T19:28:00Z,45.26683333,-66.06116667,153.4,4.8,6.5
2019-04-19T19:29:00Z,45.26683333,-66.06116667,154.0,4.8,7.0
2019-04-19T19:30:00Z,45.26683333,-66.06116667,153.5,4.8,7.0
2019-04-19T19:31:00Z,45.26683333,-66.06116667,154.1,4.8,7.0
2019-04-19T19:32:00Z,45.26683333,-66.06116667,155.2,4.8,7.0
2019-04-19T19:33:00Z,45.26683333,-66.06116667,155.9,4.8,7.0
2019-04-19T19:34:00Z,45.26683333,-66.06116667,156.7,4.9,7.0
2019-04-19T19:35:00Z,45.26683333,-66.06116667,158.0,4.8,7.0
2019-04-19T19:36:00Z,45.26683333,-66.06116667,159.3,4.9,7.0
2019-04-19T19:37:00Z,45.26683333,-66.06116667,160.6,4.9,7.0
2019-04-19T19:38:00Z,45.26683333,-66.06116667,161.5,4.9,7.0
2019-04-19T19:39:00Z,45.26683333,-66.06116667,161.3,4.9,6.9
2019-04-19T19:40:00Z,45.26683333,-66.06116667,162.5,4.9,6.9
2019-04-19T19:41:00Z,45.26683333,-66.06116667,161.8,4.8,6.9
2019-04-19T19:42:00Z,45.26683333,-66.06116667,160.4,4.7,6.9
2019-04-19T19:43:00Z,45.26683333,-66.06116667,159.5,4.7,6.9
2019-04-19T19:44:00Z,45.26683333,-66.06116667,158.8,4.6,6.9
2019-04-19T19:45:00Z,45.26683333,-66.06116667,157.9,4.6,6.9
2019-04-19T19:46:00Z,45.26683333,-66.06116667,156.4,4.6,6.9
2019-04-19T19:47:00Z,45.26683333,-66.06116667,154.9,4.4,6.2
2019-04-19T19:48:00Z,45.26683333,-66.06116667,153.7,4.4,6.2
2019-04-19T19:49:00Z,45.26683333,-66.06116667,152.5,4.3,6.2
2019-04-19T19:50:00Z,45.26683333,-66.06116667,151.1,4.3,6.2
2019-04-19T19:51:00Z,45.26683333,-66.06116667,150.2,4.3,6.2
2019-04-19T19:52:00Z,45.26683333,-66.06116667,150.0,4.3,6.2
2019-04-19T19:53:00Z,45.26683333,-66.06116667,149.7,4.2,6.2
2019-04-19T19:54:00Z,45.26683333,-66.06116667,148.3,4.2,5.5
2019-04-19T19:55:00Z,45.26683333,-66.06116667,147.6,4.2,5.5
2019-04-19T19:56:00Z,45.26683333,-66.06116667,148.2,4.2,6.1
2019-04-19T19:57:00Z,45.26683333,-66.06116667,148.4,4.4,6.6
2019-04-19T19:58:00Z,45.26683333,-66.06116667,148.8,4.5,6.6
2019-04-19T19:59:00Z,45.26683333,-66.06116667,149.8,4.5,6.6
2019-04-19T20:00:00Z,45.26683333,-66.06116667,150.3,4.6,6.6
2019-04-19T20:01:00Z,45.26683333,-66.06116667,150.8,4.7,6.6
2019-04-19T20:02:00Z,45.26683333,-66.06116667,151.4,4.8,6.6
2019-04-19T20:03:00Z,45.26683333,-66.06116667,151.9,4.9,6.6
2019-04-19T20:04:00Z,45.26683333,-66.06116667,152.9,5.0,6.6
2019-04-19T20:05:00Z,45.26683333,-66.06116667,153.7,5.0,6.6
2019-04-19T20:06:00Z,45.26683333,-66.06116667,153.7,4.9,6.6
2019-04-19T20:07:00Z,45.26683333,-66.06116667,153.6,4.9,6.4
2019-04-19T20:08:00Z,45.26683333,-66.06116667,153.4,4.8,6.4
2019-04-19T20:09:00Z,45.26683333,-66.06116667,152.7,4.8,6.3
2019-04-19T20:10:00Z,45.26683333,-66.06116667,152.7,4.8,6.3
2019-04-19T20:11:00Z,45.26683333,-66.06116667,153.1,4.8,6.3
2019-04-19T20:12:00Z,45.26683333,-66.06116667,153.4,4.8,6.3
2019-04-19T20:13:00Z,45.26683333,-66.06116667,153.9,4.8,6.2
2019-04-19T20:14:00Z,45.26683333,-66.06116667,154.3,4.8,6.2
2019-04-19T20:15:00Z,45.26683333,-66.06116667,154.6,4.9,6.2
2019-04-19T20:16:00Z,45.26683333,-66.06116667,155.3,4.9,6.2
2019-04-19T20:17:00Z,45.26683333,-66.06116667,155.8,5.0,6.2
2019-04-19T20:18:00Z,45.26683333,-66.06116667,156.2,5.0,6.4
2019-04-19T20:19:00Z,45.26683333,-66.06116667,156.3,5.1,6.5
2019-04-19T20:20:00Z,45.26683333,-66.06116667,156.3,5.1,6.5
2019-04-19T20:21:00Z,45.26683333,-66.06116667,156.0,5.1,6.5
2019-04-19T20:22:00Z,45.26683333,-66.06116667,156.0,5.2,6.6
2019-04-19T20:23:00Z,45.26683333,-66.06116667,155.5,5.2,6.6
2019-04-19T20:24:00Z,45.26683333,-66.06116667,154.8,5.2,6.6
2019-04-19T20:25:00Z,45.26683333,-66.06116667,155.2,5.1,6.6
2019-04-19T20:26:00Z,45.26683333,-66.06116667,154.8,5.1,6.6
2019-04-19T20:27:00Z,45.26683333,-66.06116667,155.4,5.2,6.8
2019-04-19T20:28:00Z,45.26683333,-66.06116667,155.7,5.1,6.8
2019-04-19T20:29:00Z,45.26683333,-66.06116667,155.6,5.1,6.8
2019-04-19T20:30:00Z,45.26683333,-66.06116667,156.3,5.1,6.8
2019-04-19T20:31:00Z,45.26683333,-66.06116667,156.8,5.1,6.8
2019-04-19T20:32:00Z,45.26683333,-66.06116667,157.2,5.1,6.8
2019-04-19T20:33:00Z,45.26683333,-66.06116667,157.1,5.1,6.8
2019-04-19T20:34:00Z,45.26683333,-66.06116667,157.1,5.2,6.8
2019-04-19T20:35:00Z,45.26683333,-66.06116667,156.5,5.3,7.2
2019-04-19T20:36:00Z,45.26683333,-66.06116667,156.4,5.3,7.2
2019-04-19T20:37:00Z,45.26683333,-66.06116667,155.5,5.3,7.2
2019-04-19T20:38:00Z,45.26683333,-66.06116667,155.1,5.4,7.2
2019-04-19T20:39:00Z,45.26683333,-66.06116667,155.2,5.6,7.5
2019-04-19T20:40:00Z,45.26683333,-66.06116667,154.6,5.6,7.5
2019-04-19T20:41:00Z,45.26683333,-66.06116667,154.2,5.7,7.5
2019-04-19T20:42:00Z,45.26683333,-66.06116667,153.9,5.9,7.5
2019-04-19T20:43:00Z,45.26683333,-66.06116667,154.1,5.9,7.5
2019-04-19T20:44:00Z,45.26683333,-66.06116667,154.8,6.0,7.5
2019-04-19T20:45:00Z,45.26683333,-66.06116667,155.2,6.0,7.5
2019-04-19T20:46:00Z,45.26683333,-66.06116667,155.0,6.1,7.5
2019-04-19T20:47:00Z,45.26683333,-66.06116667,155.9,6.2,7.5
2019-04-19T20:48:00Z,45.26683333,-66.06116667,156.7,6.2,7.7
2019-04-19T20:49:00Z,45.26683333,-66.06116667,156.9,6.2,7.8
2019-04-19T20:50:00Z,45.26683333,-66.06116667,158.2,6.3,8.7
2019-04-19T20:51:00Z,45.26683333,-66.06116667,159.0,6.3,8.7
2019-04-19T20:52:00Z,45.26683333,-66.06116667,159.7,6.3,8.7
2019-04-19T20:53:00Z,45.26683333,-66.06116667,160.4,6.4,8.7
2019-04-19T20:54:00Z,45.26683333,-66.06116667,160.7,6.4,8.7
2019-04-19T20:55:00Z,45.26683333,-66.06116667,161.0,6.5,8.7
2019-04-19T20:56:00Z,45.26683333,-66.06116667,162.2,6.5,8.7
2019-04-19T20:57:00Z,45.26683333,-66.06116667,162.2,6.5,8.7
2019-04-19T20:58:00Z,45.26683333,-66.06116667,162.0,6.6,8.7
2019-04-19T20:59:00Z,45.26683333,-66.06116667,162.7,6.6,8.7
2019-04-19T21:00:00Z,45.26683333,-66.06116667,162.5,6.6,7.9
2019-04-19T21:01:00Z,45.26683333,-66.06116667,162.6,6.6,8.7
2019-04-19T21:02:00Z,45.26683333,-66.06116667,162.0,6.6,8.7
2019-04-19T21:03:00Z,45.26683333,-66.06116667,162.1,6.7,8.7
2019-04-19T21:04:00Z,45.26683333,-66.06116667,162.2,6.7,8.7
2019-04-19T21:05:00Z,45.26683333,-66.06116667,162.8,6.7,8.7
2019-04-19T21:06:00Z,45.26683333,-66.06116667,162.6,6.7,8.7
2019-04-19T21:07:00Z,45.26683333,-66.06116667,163.2,6.6,8.7
2019-04-19T21:08:00Z,45.26683333,-66.06116667,163.6,6.6,8.7
2019-04-19T21:09:00Z,45.26683333,-66.06116667,163.8,6.5,8.7
2019-04-19T21:10:00Z,45.26683333,-66.06116667,164.2,6.5,8.7
2019-04-19T21:11:00Z,45.26683333,-66.06116667,164.7,6.4,7.8
2019-04-19T21:12:00Z,45.26683333,-66.06116667,165.6,6.3,7.8
2019-04-19T21:13:00Z,45.26683333,-66.06116667,166.5,6.2,7.8
2019-04-19T21:14:00Z,45.26683333,-66.06116667,166.9,6.1,7.8
2019-04-19T21:15:00Z,45.26683333,-66.06116667,167.0,5.9,7.5
2019-04-19T21:16:00Z,45.26683333,-66.06116667,167.6,5.9,7.5
2019-04-19T21:17:00Z,45.26683333,-66.06116667,167.5,5.8,7.5
2019-04-19T21:18:00Z,45.26683333,-66.06116667,167.9,5.7,7.5
2019-04-19T21:19:00Z,45.26683333,-66.06116667,168.1,5.6,7.5
2019-04-19T21:20:00Z,45.26683333,-66.06116667,167.9,5.5,7.5
2019-04-19T21:21:00Z,45.26683333,-66.06116667,167.5,5.4,6.7
2019-04-19T21:22:00Z,45.26683333,-66.06116667,167.0,5.3,6.6
2019-04-19T21:23:00Z,45.26683333,-66.06116667,166.5,5.3,6.6
2019-04-19T21:24:00Z,45.26683333,-66.06116667,166.1,5.3,6.6
2019-04-19T21:25:00Z,45.26683333,-66.06116667,165.6,5.3,6.6
2019-04-19T21:26:00Z,45.26683333,-66.06116667,164.5,5.3,6.2
2019-04-19T21:27:00Z,45.26683333,-66.06116667,164.3,5.3,6.4
2019-04-19T21:28:00Z,45.26683333,-66.06116667,164.2,5.3,6.4
2019-04-19T21:29:00Z,45.26683333,-66.06116667,163.9,5.4,6.4
2019-04-19T21:30:00Z,45.26683333,-66.06116667,163.6,5.4,6.4
2019-04-19T21:31:00Z,45.26683333,-66.06116667,163.1,5.4,6.7
2019-04-19T21:32:00Z,45.26683333,-66.06116667,162.9,5.4,6.7
2019-04-19T21:33:00Z,45.26683333,-66.06116667,162.0,5.4,6.7
2019-04-19T21:34:00Z,45.26683333,-66.06116667,161.4,5.4,6.7
2019-04-19T21:35:00Z,45.26683333,-66.06116667,160.6,5.4,6.7
2019-04-19T21:36:00Z,45.26683333,-66.06116667,160.7,5.4,6.7
2019-04-19T21:37:00Z,45.26683333,-66.06116667,160.4,5.4,7.1
2019-04-19T21:38:00Z,45.26683333,-66.06116667,160.2,5.3,7.1
2019-04-19T21:39:00Z,45.26683333,-66.06116667,159.8,5.3,7.1
2019-04-19T21:40:00Z,45.26683333,-66.06116667,160.5,5.2,7.1
2019-04-19T21:41:00Z,45.26683333,-66.06116667,161.2,5.1,7.1
2019-04-19T21:42:00Z,45.26683333,-66.06116667,161.6,5.0,7.1
2019-04-19T21:43:00Z,45.26683333,-66.06116667,161.8,5.0,7.1
2019-04-19T21:44:00Z,45.26683333,-66.06116667,161.7,4.9,7.1
2019-04-19T21:45:00Z,45.26683333,-66.06116667,162.1,4.9,7.1
2019-04-19T21:46:00Z,45.26683333,-66.06116667,163.0,4.9,7.1
2019-04-19T21:47:00Z,45.26683333,-66.06116667,162.9,4.9,6.3
2019-04-19T21:48:00Z,45.26683333,-66.06116667,162.5,4.9,6.3
2019-04-19T21:49:00Z,45.26683333,-66.06116667,162.8,5.0,6.3
2019-04-19T21:50:00Z,45.26683333,-66.06116667,162.8,5.1,6.3
2019-04-19T21:51:00Z,45.26683333,-66.06116667,162.2,5.0,6.3
2019-04-19T21:52:00Z,45.26683333,-66.06116667,162.7,5.1,6.3
2019-04-19T21:53:00Z,45.26683333,-66.06116667,164.0,5.0,6.3
2019-04-19T21:54:00Z,45.26683333,-66.06116667,164.7,5.0,6.3
2019-04-19T21:55:00Z,45.26683333,-66.06116667,165.1,4.9,6.3
2019-04-19T21:56:00Z,45.26683333,-66.06116667,165.1,4.9,6.3
2019-04-19T21:57:00Z,45.26683333,-66.06116667,165.9,4.8,6.3
2019-04-19T21:58:00Z,45.26683333,-66.06116667,166.7,4.7,6.3
2019-04-19T21:59:00Z,45.26683333,-66.06116667,167.6,4.6,6.3
2019-04-19T22:00:00Z,45.26683333,-66.06116667,167.4,4.5,6.3
2019-04-19T22:01:00Z,45.26683333,-66.06116667,167.6,4.4,6.3
2019-04-19T22:02:00Z,45.26683333,-66.06116667,166.6,4.4,6.3
2019-04-19T22:03:00Z,45.26683333,-66.06116667,165.6,4.5,6.3
2019-04-19T22:04:00Z,45.26683333,-66.06116667,164.9,4.6,6.6
2019-04-19T22:05:00Z,45.26683333,-66.06116667,164.7,4.6,6.6
2019-04-19T22:06:00Z,45.26683333,-66.06116667,163.9,4.7,6.6
2019-04-19T22:07:00Z,45.26683333,-66.06116667,163.1,4.8,6.6
2019-04-19T22:08:00Z,45.26683333,-66.06116667,162.2,4.9,6.6
2019-04-19T22:09:00Z,45.26683333,-66.06116667,161.2,5.0,6.6
2019-04-19T22:10:00Z,45.26683333,-66.06116667,160.9,5.1,6.6
2019-04-19T22:11:00Z,45.26683333,-66.06116667,161.1,5.2,6.6
2019-04-19T22:12:00Z,45.26683333,-66.06116667,161.2,5.2,6.6
2019-04-19T22:13:00Z,45.26683333,-66.06116667,160.5,5.2,6.6
2019-04-19T22:14:00Z,45.26683333,-66.06116667,160.6,5.3,6.4
2019-04-19T22:15:00Z,45.26683333,-66.06116667,160.4,5.3,6.4
2019-04-19T22:16:00Z,45.26683333,-66.06116667,160.2,5.3,6.5
2019-04-19T22:17:00Z,45.26683333,-66.06116667,159.9,5.4,6.6
2019-04-19T22:18:00Z,45.26683333,-66.06116667,160.6,5.4,6.7
2019-04-19T22:19:00Z,45.26683333,-66.06116667,160.5,5.4,6.7
2019-04-19T22:20:00Z,45.26683333,-66.06116667,160.2,5.5,6.7
2019-04-19T22:21:00Z,45.26683333,-66.06116667,159.9,5.5,6.7
2019-04-19T22:22:00Z,45.26683333,-66.06116667,159.7,5.5,6.7
2019-04-19T22:23:00Z,45.26683333,-66.06116667,160.3,5.5,6.7
2019-04-19T22:24:00Z,45.26683333,-66.06116667,160.4,5.5,6.8
2019-04-19T22:25:00Z,45.26683333,-66.06116667,160.7,5.5,6.8
2019-04-19T22:26:00Z,45.26683333,-66.06116667,161.2,5.4,6.8
2019-04-19T22:27:00Z,45.26683333,-66.06116667,161.4,5.4,6.8
2019-04-19T22:28:00Z,45.26683333,-66.06116667,161.1,5.3,6.8
2019-04-19T22:29:00Z,45.26683333,-66.06116667,161.7,5.2,6.8
2019-04-19T22:30:00Z,45.26683333,-66.06116667,162.2,5.2,6.8
2019-04-19T22:31:00Z,45.26683333,-66.06116667,162.6,5.1,6.8
2019-04-19T22:32:00Z,45.26683333,-66.06116667,163.4,5.1,6.8
2019-04-19T22:33:00Z,45.26683333,-66.06116667,164.1,5.1,6.8
2019-04-19T22:34:00Z,45.26683333,-66.06116667,165.1,4.9,6.4
2019-04-19T22:35:00Z,45.26683333,-66.06116667,165.9,4.9,6.4
2019-04-19T22:36:00Z,45.26683333,-66.06116667,166.9,4.9,6.4
2019-04-19T22:37:00Z,45.26683333,-66.06116667,167.4,4.8,6.4
2019-04-19T22:38:00Z,45.26683333,-66.06116667,167.8,4.8,6.5
2019-04-19T22:39:00Z,45.26683333,-66.06116667,168.6,4.8,6.5
2019-04-19T22:40:00Z,45.26683333,-66.06116667,169.3,4.7,6.5
2019-04-19T22:41:00Z,45.26683333,-66.06116667,169.6,4.7,6.5
2019-04-19T22:42:00Z,45.26683333,-66.06116667,169.9,4.7,6.5
2019-04-19T22:43:00Z,45.26683333,-66.06116667,169.9,4.7,6.5
2019-04-19T22:44:00Z,45.26683333,-66.06116667,169.4,4.8,6.5
2019-04-19T22:45:00Z,45.26683333,-66.06116667,170.0,4.8,6.7
2019-04-19T22:46:00Z,45.26683333,-66.06116667,169.6,4.7,6.7
2019-04-19T22:47:00Z,45.26683333,-66.06116667,170.6,4.7,6.7
2019-04-19T22:48:00Z,45.26683333,-66.06116667,170.8,4.7,6.8
2019-04-19T22:49:00Z,45.26683333,-66.06116667,170.1,4.7,6.8
2019-04-19T22:50:00Z,45.26683333,-66.06116667,169.9,4.7,6.8
2019-04-19T22:51:00Z,45.26683333,-66.06116667,170.3,4.7,6.8
2019-04-19T22:52:00Z,45.26683333,-66.06116667,170.2,4.6,6.8
2019-04-19T22:53:00Z,45.26683333,-66.06116667,170.7,4.6,6.8
2019-04-19T22:54:00Z,45.26683333,-66.06116667,171.6,4.5,6.8
2019-04-19T22:55:00Z,45.26683333,-66.06116667,171.8,4.4,6.8
2019-04-19T22:56:00Z,45.26683333,-66.06116667,173.4,4.4,6.8
2019-04-19T22:57:00Z,45.26683333,-66.06116667,173.9,4.4,6.8
2019-04-19T22:58:00Z,45.26683333,-66.06116667,174.1,4.3,5.9
2019-04-19T22:59:00Z,45.26683333,-66.06116667,174.6,4.2,5.9
2019-04-19T23:00:00Z,45.26683333,-66.06116667,175.8,4.1,5.9
2019-04-19T23:01:00Z,45.26683333,-66.06116667,176.7,4.0,5.7
2019-04-19T23:02:00Z,45.26683333,-66.06116667,177.7,3.9,5.7
2019-04-19T23:03:00Z,45.26683333,-66.06116667,178.2,3.8,5.9
2019-04-19T23:04:00Z,45.26683333,-66.06116667,178.2,3.8,5.9
2019-04-19T23:05:00Z,45.26683333,-66.06116667,177.5,3.9,5.9
2019-04-19T23:06:00Z,45.26683333,-66.06116667,175.5,3.9,5.9
2019-04-19T23:07:00Z,45.26683333,-66.06116667,174.6,3.9,5.9
2019-04-19T23:08:00Z,45.26683333,-66.06116667,174.2,4.0,5.9
2019-04-19T23:09:00Z,45.26683333,-66.06116667,173.3,4.0,5.9
2019-04-19T23:10:00Z,45.26683333,-66.06116667,171.7,4.0,5.9
2019-04-19T23:11:00Z,45.26683333,-66.06116667,170.0,4.0,5.9
2019-04-19T23:12:00Z,45.26683333,-66.06116667,168.2,4.0,5.9
2019-04-19T23:13:00Z,45.26683333,-66.06116667,167.5,4.0,5.7
2019-04-19T23:14:00Z,45.26683333,-66.06116667,166.6,3.9,5.7
2019-04-19T23:15:00Z,45.26683333,-66.06116667,166.8,3.8,5.7
