timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-01T17:27:00Z,45.26683333,-66.06116667,167.1,4.9,6.8
2019-06-01T17:28:00Z,45.26683333,-66.06116667,166.1,5.0,6.8
2019-06-01T17:29:00Z,45.26683333,-66.06116667,165.2,5.0,6.8
2019-06-01T17:30:00Z,45.26683333,-66.06116667,164.8,5.0,6.8
2019-06-01T17:31:00Z,45.26683333,-66.06116667,163.8,5.0,6.8
2019-06-01T17:32:00Z,45.26683333,-66.06116667,163.2,5.0,6.7
2019-06-01T17:33:00Z,45.26683333,-66.06116667,162.3,5.0,6.7
2019-06-01T17:34:00Z,45.26683333,-66.06116667,162.0,5.0,7.2
2019-06-01T17:35:00Z,45.26683333,-66.06116667,162.1,5.1,7.2
2019-06-01T17:36:00Z,45.26683333,-66.06116667,162.8,5.3,8.7
2019-06-01T17:37:00Z,45.26683333,-66.06116667,164.5,5.6,9.4
2019-06-01T17:38:00Z,45.26683333,-66.06116667,167.4,5.9,9.5
2019-06-01T17:39:00Z,45.26683333,-66.06116667,169.9,6.1,9.5
2019-06-01T17:40:00Z,45.26683333,-66.06116667,172.4,6.4,9.8
2019-06-01T17:41:00Z,45.26683333,-66.06116667,175.0,6.6,9.8
2019-06-01T17:42:00Z,45.26683333,-66.06116667,178.1,7.0,10.2
2019-06-01T17:43:00Z,45.26683333,-66.06116667,181.0,7.3,10.2
2019-06-01T17:44:00Z,45.26683333,-66.06116667,183.4,7.4,10.2
2019-06-01T17:45:00Z,45.26683333,-66.06116667,185.5,7.6,10.2
2019-06-01T17:46:00Z,45.26683333,-66.06116667,186.5,7.5,10.2
2019-06-01T17:47:00Z,45.26683333,-66.06116667,186.8,7.5,10.2
2019-06-01T17:48:00Z,45.26683333,-66.06116667,186.5,7.4,10.2
2019-06-01T17:49:00Z,45.26683333,-66.06116667,186.5,7.3,10.2
2019-06-01T17:50:00Z,45.26683333,-66.06116667,185.0,7.2,10.2
2019-06-01T17:51:00Z,45.26683333,-66.06116667,184.3,7.0,10.2
2019-06-01T17:52:00Z,45.26683333,-66.06116667,182.5,6.8,9.5
2019-06-01T17:53:00Z,45.26683333,-66.06116667,181.1,6.6,9.5
2019-06-01T17:54:00Z,45.26683333,-66.06116667,179.8,6.5,9.5
2019-06-01T17:55:00Z,45.26683333,-66.06116667,178.5,6.3,9.0
2019-06-01T17:56:00Z,45.26683333,-66.06116667,177.3,6.2,9.0
2019-06-01T17:57:00Z,45.26683333,-66.06116667,176.3,6.0,9.0
2019-06-01T17:58:00Z,45.26683333,-66.06116667,174.9,6.0,9.8
2019-06-01T17:59:00Z,45.26683333,-66.06116667,173.2,5.9,9.8
2019-06-01T18:00:00Z,45.26683333,-66.06116667,171.5,5.8,9.8
2019-06-01T18:01:00Z,45.26683333,-66.06116667,169.4,5.6,9.8
2019-06-01T18:02:00Z,45.26683333,-66.06116667,168.0,5.6,9.8
2019-06-01T18:03:00Z,45.26683333,-66.06116667,166.1,5.5,9.8
2019-06-01T18:04:00Z,45.26683333,-66.06116667,165.1,5.5,9.8
2019-06-01T18:05:00Z,45.26683333,-66.06116667,164.6,5.5,9.8
2019-06-01T18:06:00Z,45.26683333,-66.06116667,164.6,5.5,9.8
2019-06-01T18:07:00Z,45.26683333,-66.06116667,165.0,5.5,9.8
2019-06-01T18:08:00Z,45.26683333,-66.06116667,166.3,5.5,8.8
2019-06-01T18:09:00Z,45.26683333,-66.06116667,168.7,5.8,10.2
2019-06-01T18:10:00Z,45.26683333,-66.06116667,172.2,6.1,10.2
2019-06-01T18:11:00Z,45.26683333,-66.06116667,175.2,6.3,10.2
2019-06-01T18:12:00Z,45.26683333,-66.06116667,177.7,6.3,10.2
2019-06-01T18:13:00Z,45.26683333,-66.06116667,180.6,6.5,10.2
2019-06-01T18:14:00Z,45.26683333,-66.06116667,183.1,6.5,10.2
2019-06-01T18:15:00Z,45.26683333,-66.06116667,184.3,6.5,10.2
2019-06-01T18:16:00Z,45.26683333,-66.06116667,185.7,6.6,10.2
2019-06-01T18:17:00Z,45.26683333,-66.06116667,185.9,6.6,10.2
2019-06-01T18:18:00Z,45.26683333,-66.06116667,185.3,6.6,10.2
2019-06-01T18:19:00Z,45.26683333,-66.06116667,183.9,6.3,9.3
2019-06-01T18:20:00Z,45.26683333,-66.06116667,181.9,6.1,9.3
2019-06-01T18:21:00Z,45.26683333,-66.06116667,180.8,5.9,8.5
2019-06-01T18:22:00Z,45.26683333,-66.06116667,179.2,5.8,8.4
2019-06-01T18:23:00Z,45.26683333,-66.06116667,177.4,5.7,8.4
2019-06-01T18:24:00Z,45.26683333,-66.06116667,176.5,5.6,8.4
2019-06-01T18:25:00Z,45.26683333,-66.06116667,177.4,5.6,8.4
2019-06-01T18:26:00Z,45.26683333,-66.06116667,175.9,5.5,8.3
2019-06-01T18:27:00Z,45.26683333,-66.06116667,176.0,5.5,8.4
2019-06-01T18:28:00Z,45.26683333,-66.06116667,174.6,5.4,8.4
2019-06-01T18:29:00Z,45.26683333,-66.06116667,173.4,5.4,8.4
2019-06-01T18:30:00Z,45.26683333,-66.06116667,172.0,5.4,8.4
2019-06-01T18:31:00Z,45.26683333,-66.06116667,169.3,5.4,8.4
2019-06-01T18:32:00Z,45.26683333,-66.06116667,167.8,5.5,8.4
2019-06-01T18:33:00Z,45.26683333,-66.06116667,165.7,5.5,8.4
2019-06-01T18:34:00Z,45.26683333,-66.06116667,162.5,5.6,8.4
2019-06-01T18:35:00Z,45.26683333,-66.06116667,157.5,5.6,8.4
2019-06-01T18:36:00Z,45.26683333,-66.06116667,153.9,5.6,8.4
2019-06-01T18:37:00Z,45.26683333,-66.06116667,149.5,5.6,8.4
2019-06-01T18:38:00Z,45.26683333,-66.06116667,146.9,5.6,8.4
2019-06-01T18:39:00Z,45.26683333,-66.06116667,145.1,5.7,8.4
2019-06-01T18:40:00Z,45.26683333,-66.06116667,143.4,5.8,8.4
2019-06-01T18:41:00Z,45.26683333,-66.06116667,142.6,5.8,8.4
2019-06-01T18:42:00Z,45.26683333,-66.06116667,142.8,5.8,8.4
2019-06-01T18:43:00Z,45.26683333,-66.06116667,143.0,5.7,8.4
2019-06-01T18:44:00Z,45.26683333,-66.06116667,142.9,5.7,8.1
2019-06-01T18:45:00Z,45.26683333,-66.06116667,143.5,5.6,8.1
2019-06-01T18:46:00Z,45.26683333,-66.06116667,144.6,5.6,8.1
2019-06-01T18:47:00Z,45.26683333,-66.06116667,146.6,5.6,8.1
2019-06-01T18:48:00Z,45.26683333,-66.06116667,148.3,5.6,8.1
2019-06-01T18:49:00Z,45.26683333,-66.06116667,148.7,5.4,7.8
2019-06-01T18:50:00Z,45.26683333,-66.06116667,149.8,5.3,7.8
2019-06-01T18:51:00Z,45.26683333,-66.06116667,150.8,5.2,7.6
2019-06-01T18:52:00Z,45.26683333,-66.06116667,150.2,5.2,7.8
2019-06-01T18:53:00Z,45.26683333,-66.06116667,150.0,5.2,7.8
2019-06-01T18:54:00Z,45.26683333,-66.06116667,149.5,5.1,7.8
2019-06-01T18:55:00Z,45.26683333,-66.06116667,149.1,5.2,7.8
2019-06-01T18:56:00Z,45.26683333,-66.06116667,149.1,5.2,7.8
2019-06-01T18:57:00Z,45.26683333,-66.06116667,146.9,5.1,7.8
2019-06-01T18:58:00Z,45.26683333,-66.06116667,144.5,5.0,7.8
2019-06-01T18:59:00Z,45.26683333,-66.06116667,143.9,5.2,7.8
2019-06-01T19:00:00Z,45.26683333,-66.06116667,142.6,5.3,7.8
2019-06-01T19:01:00Z,45.26683333,-66.06116667,142.8,5.2,7.8
2019-06-01T19:02:00Z,45.26683333,-66.06116667,142.9,5.2,7.4
2019-06-01T19:03:00Z,45.26683333,-66.06116667,143.9,5.2,7.4
2019-06-01T19:04:00Z,45.26683333,-66.06116667,145.4,5.2,7.4
2019-06-01T19:05:00Z,45.26683333,-66.06116667,146.3,5.1,7.4
2019-06-01T19:06:00Z,45.26683333,-66.06116667,146.4,5.1,7.4
2019-06-01T19:07:00Z,45.26683333,-66.06116667,148.0,5.1,7.4
2019-06-01T19:08:00Z,45.26683333,-66.06116667,150.0,5.1,7.4
2019-06-01T19:09:00Z,45.26683333,-66.06116667,151.8,5.1,7.1
2019-06-01T19:10:00Z,45.26683333,-66.06116667,153.9,5.0,6.8
2019-06-01T19:11:00Z,45.26683333,-66.06116667,153.8,4.9,6.8
2019-06-01T19:12:00Z,45.26683333,-66.06116667,154.9,4.9,6.8
2019-06-01T19:13:00Z,45.26683333,-66.06116667,155.6,4.8,6.4
2019-06-01T19:14:00Z,45.26683333,-66.06116667,155.6,4.8,6.4
2019-06-01T19:15:00Z,45.26683333,-66.06116667,156.9,4.8,6.4
2019-06-01T19:16:00Z,45.26683333,-66.06116667,159.3,4.7,6.4
2019-06-01T19:17:00Z,45.26683333,-66.06116667,161.0,4.7,6.4
2019-06-01T19:18:00Z,45.26683333,-66.06116667,162.3,4.7,7.3
2019-06-01T19:19:00Z,45.26683333,-66.06116667,163.8,4.7,7.3
2019-06-01T19:20:00Z,45.26683333,-66.06116667,165.2,4.8,7.3
2019-06-01T19:21:00Z,45.26683333,-66.06116667,167.0,4.8,7.3
2019-06-01T19:22:00Z,45.26683333,-66.06116667,168.4,4.8,7.3
2019-06-01T19:23:00Z,45.26683333,-66.06116667,169.1,4.8,7.3
2019-06-01T19:24:00Z,45.26683333,-66.06116667,171.5,5.0,7.7
2019-06-01T19:25:00Z,45.26683333,-66.06116667,171.8,5.0,7.7
2019-06-01T19:26:00Z,45.26683333,-66.06116667,172.3,5.0,7.7
2019-06-01T19:27:00Z,45.26683333,-66.06116667,172.8,5.1,7.7
2019-06-01T19:28:00Z,45.26683333,-66.06116667,174.5,5.2,8.0
2019-06-01T19:29:00Z,45.26683333,-66.06116667,174.5,5.3,8.0
2019-06-01T19:30:00Z,45.26683333,-66.06116667,175.2,5.4,8.7
2019-06-01T19:31:00Z,45.26683333,-66.06116667,176.2,5.4,8.7
2019-06-01T19:32:00Z,45.26683333,-66.06116667,176.6,5.5,8.7
2019-06-01T19:33:00Z,45.26683333,-66.06116667,178.0,5.6,8.7
2019-06-01T19:34:00Z,45.26683333,-66.06116667,177.5,5.5,8.7
2019-06-01T19:35:00Z,45.26683333,-66.06116667,178.1,5.4,8.7
2019-06-01T19:36:00Z,45.26683333,-66.06116667,178.9,5.4,8.7
2019-06-01T19:37:00Z,45.26683333,-66.06116667,179.7,5.4,8.7
2019-06-01T19:38:00Z,45.26683333,-66.06116667,179.9,5.3,8.7
2019-06-01T19:39:00Z,45.26683333,-66.06116667,180.5,5.2,8.7
2019-06-01T19:40:00Z,45.26683333,-66.06116667,181.1,5.1,6.9
2019-06-01T19:41:00Z,45.26683333,-66.06116667,181.4,5.0,6.9
2019-06-01T19:42:00Z,45.26683333,-66.06116667,182.1,5.1,7.1
2019-06-01T19:43:00Z,45.26683333,-66.06116667,182.0,5.0,7.1
2019-06-01T19:44:00Z,45.26683333,-66.06116667,183.1,5.1,7.1
2019-06-01T19:45:00Z,45.26683333,-66.06116667,183.8,5.1,7.1
2019-06-01T19:46:00Z,45.26683333,-66.06116667,183.4,5.1,7.1
2019-06-01T19:47:00Z,45.26683333,-66.06116667,183.3,5.1,7.1
2019-06-01T19:48:00Z,45.26683333,-66.06116667,183.0,5.0,7.1
2019-06-01T19:49:00Z,45.26683333,-66.06116667,182.8,5.0,7.1
2019-06-01T19:50:00Z,45.26683333,-66.06116667,182.5,5.0,7.1
2019-06-01T19:51:00Z,45.26683333,-66.06116667,182.7,5.0,7.1
2019-06-01T19:52:00Z,45.26683333,-66.06116667,182.4,5.1,7.0
2019-06-01T19:53:00Z,45.26683333,-66.06116667,183.1,5.1,7.0
2019-06-01T19:54:00Z,45.26683333,-66.06116667,183.0,5.1,7.0
2019-06-01T19:55:00Z,45.26683333,-66.06116667,183.9,5.0,7.0
2019-06-01T19:56:00Z,45.26683333,-66.06116667,185.7,5.0,7.0
2019-06-01T19:57:00Z,45.26683333,-66.06116667,187.5,5.0,7.0
2019-06-01T19:58:00Z,45.26683333,-66.06116667,189.1,5.1,7.0
2019-06-01T19:59:00Z,45.26683333,-66.06116667,190.4,5.1,7.0
2019-06-01T20:00:00Z,45.26683333,-66.06116667,191.8,5.2,7.0
2019-06-01T20:01:00Z,45.26683333,-66.06116667,193.1,5.1,6.8
2019-06-01T20:02:00Z,45.26683333,-66.06116667,194.7,5.0,6.7
2019-06-01T20:03:00Z,45.26683333,-66.06116667,196.4,5.0,6.7
2019-06-01T20:04:00Z,45.26683333,-66.06116667,197.2,5.0,6.7
2019-06-01T20:05:00Z,45.26683333,-66.06116667,197.5,5.0,6.7
2019-06-01T20:06:00Z,45.26683333,-66.06116667,197.0,5.0,6.7
2019-06-01T20:07:00Z,45.26683333,-66.06116667,197.6,5.0,6.7
2019-06-01T20:08:00Z,45.26683333,-66.06116667,198.5,4.9,6.7
2019-06-01T20:09:00Z,45.26683333,-66.06116667,198.7,4.7,6.7
2019-06-01T20:10:00Z,45.26683333,-66.06116667,197.4,4.5,6.6
2019-06-01T20:11:00Z,45.26683333,-66.06116667,195.7,4.5,6.6
2019-06-01T20:12:00Z,45.26683333,-66.06116667,192.9,4.3,6.6
2019-06-01T20:13:00Z,45.26683333,-66.06116667,190.7,4.3,6.6
2019-06-01T20:14:00Z,45.26683333,-66.06116667,188.0,4.1,6.6
2019-06-01T20:15:00Z,45.26683333,-66.06116667,183.4,4.0,6.0
2019-06-01T20:16:00Z,45.26683333,-66.06116667,178.6,3.9,6.0
2019-06-01T20:17:00Z,45.26683333,-66.06116667,172.1,3.8,6.0
2019-06-01T20:18:00Z,45.26683333,-66.06116667,164.9,3.7,6.0
2019-06-01T20:19:00Z,45.26683333,-66.06116667,157.9,3.8,6.0
2019-06-01T20:20:00Z,45.26683333,-66.06116667,151.9,3.8,6.0
2019-06-01T20:21:00Z,45.26683333,-66.06116667,145.9,3.7,6.0
2019-06-01T20:22:00Z,45.26683333,-66.06116667,140.6,3.6,6.0
2019-06-01T20:23:00Z,45.26683333,-66.06116667,135.1,3.6,4.8
2019-06-01T20:24:00Z,45.26683333,-66.06116667,130.9,3.6,4.9
2019-06-01T20:25:00Z,45.26683333,-66.06116667,128.3,3.5,4.9
2019-06-01T20:26:00Z,45.26683333,-66.06116667,125.3,3.3,4.9
2019-06-01T20:27:00Z,45.26683333,-66.06116667,124.0,3.3,4.9
2019-06-01T20:28:00Z,45.26683333,-66.06116667,123.9,3.2,4.9
2019-06-01T20:29:00Z,45.26683333,-66.06116667,125.1,3.2,4.9
2019-06-01T20:30:00Z,45.26683333,-66.06116667,126.2,3.1,4.9
2019-06-01T20:31:00Z,45.26683333,-66.06116667,127.9,3.1,4.9
2019-06-01T20:32:00Z,45.26683333,-66.06116667,130.0,3.1,4.9
2019-06-01T20:33:00Z,45.26683333,-66.06116667,131.5,3.0,4.9
2019-06-01T20:34:00Z,45.26683333,-66.06116667,134.2,3.0,5.1
2019-06-01T20:35:00Z,45.26683333,-66.06116667,138.4,3.1,5.1
2019-06-01T20:36:00Z,45.26683333,-66.06116667,143.8,3.2,6.1
2019-06-01T20:37:00Z,45.26683333,-66.06116667,150.0,3.3,6.7
2019-06-01T20:38:00Z,45.26683333,-66.06116667,155.7,3.3,6.7
2019-06-01T20:39:00Z,45.26683333,-66.06116667,159.7,3.3,6.7
2019-06-01T20:40:00Z,45.26683333,-66.06116667,164.6,3.5,6.7
2019-06-01T20:41:00Z,45.26683333,-66.06116667,168.1,3.6,6.7
2019-06-01T20:42:00Z,45.26683333,-66.06116667,172.5,3.8,6.7
2019-06-01T20:43:00Z,45.26683333,-66.06116667,175.8,3.9,7.2
2019-06-01T20:44:00Z,45.26683333,-66.06116667,178.5,4.1,7.2
2019-06-01T20:45:00Z,45.26683333,-66.06116667,179.4,4.3,7.2
2019-06-01T20:46:00Z,45.26683333,-66.06116667,179.2,4.4,7.2
2019-06-01T20:47:00Z,45.26683333,-66.06116667,177.9,4.5,7.2
2019-06-01T20:48:00Z,45.26683333,-66.06116667,177.3,4.6,7.2
2019-06-01T20:49:00Z,45.26683333,-66.06116667,177.5,4.8,7.2
2019-06-01T20:50:00Z,45.26683333,-66.06116667,176.5,4.9,7.2
2019-06-01T20:51:00Z,45.26683333,-66.06116667,176.5,5.0,7.2
2019-06-01T20:52:00Z,45.26683333,-66.06116667,176.2,5.0,8.7
2019-06-01T20:53:00Z,45.26683333,-66.06116667,176.4,5.1,8.7
2019-06-01T20:54:00Z,45.26683333,-66.06116667,177.0,5.1,8.7
2019-06-01T20:55:00Z,45.26683333,-66.06116667,177.6,5.1,8.7
2019-06-01T20:56:00Z,45.26683333,-66.06116667,179.5,5.1,8.7
2019-06-01T20:57:00Z,45.26683333,-66.06116667,180.1,5.1,8.7
2019-06-01T20:58:00Z,45.26683333,-66.06116667,180.0,5.1,8.7
2019-06-01T20:59:00Z,45.26683333,-66.06116667,180.3,5.1,8.7
2019-06-01T21:00:00Z,45.26683333,-66.06116667,182.2,5.2,8.7
2019-06-01T21:01:00Z,45.26683333,-66.06116667,183.0,5.3,8.7
2019-06-01T21:02:00Z,45.26683333,-66.06116667,183.4,5.3,8.4
2019-06-01T21:03:00Z,45.26683333,-66.06116667,183.9,5.2,8.4
2019-06-01T21:04:00Z,45.26683333,-66.06116667,183.4,5.2,8.4
2019-06-01T21:05:00Z,45.26683333,-66.06116667,183.1,5.3,8.4
2019-06-01T21:06:00Z,45.26683333,-66.06116667,182.2,5.4,8.4
2019-06-01T21:07:00Z,45.26683333,-66.06116667,181.5,5.3,8.0
2019-06-01T21:08:00Z,45.26683333,-66.06116667,181.1,5.2,8.0
2019-06-01T21:09:00Z,45.26683333,-66.06116667,180.2,5.2,8.0
2019-06-01T21:10:00Z,45.26683333,-66.06116667,178.0,5.0,8.0
2019-06-01T21:11:00Z,45.26683333,-66.06116667,177.0,4.9,7.0
2019-06-01T21:12:00Z,45.26683333,-66.06116667,175.8,4.9,7.0
2019-06-01T21:13:00Z,45.26683333,-66.06116667,174.8,4.9,7.0
2019-06-01T21:14:00Z,45.26683333,-66.06116667,173.7,4.9,7.0
2019-06-01T21:15:00Z,45.26683333,-66.06116667,172.5,4.8,6.5
2019-06-01T21:16:00Z,45.26683333,-66.06116667,172.0,4.7,6.8
2019-06-01T21:17:00Z,45.26683333,-66.06116667,171.2,4.7,6.8
2019-06-01T21:18:00Z,45.26683333,-66.06116667,171.8,4.7,6.8
2019-06-01T21:19:00Z,45.26683333,-66.06116667,172.9,4.7,7.1
2019-06-01T21:20:00Z,45.26683333,-66.06116667,175.5,4.8,7.1
2019-06-01T21:21:00Z,45.26683333,-66.06116667,176.7,4.8,7.1
2019-06-01T21:22:00Z,45.26683333,-66.06116667,178.9,4.9,7.2
2019-06-01T21:23:00Z,45.26683333,-66.06116667,181.7,5.1,8.2
2019-06-01T21:24:00Z,45.26683333,-66.06116667,185.2,5.2,8.2
2019-06-01T21:25:00Z,45.26683333,-66.06116667,188.2,5.3,8.2
2019-06-01T21:26:00Z,45.26683333,-66.06116667,190.4,5.4,8.2
2019-06-01T21:27:00Z,45.26683333,-66.06116667,192.6,5.5,8.2
2019-06-01T21:28:00Z,45.26683333,-66.06116667,194.2,5.6,8.2
2019-06-01T21:29:00Z,45.26683333,-66.06116667,194.7,5.6,8.2
2019-06-01T21:30:00Z,45.26683333,-66.06116667,193.0,5.5,8.2
2019-06-01T21:31:00Z,45.26683333,-66.06116667,193.1,5.5,8.2
2019-06-01T21:32:00Z,45.26683333,-66.06116667,190.8,5.3,8.2
2019-06-01T21:33:00Z,45.26683333,-66.06116667,188.5,5.1,7.4
2019-06-01T21:34:00Z,45.26683333,-66.06116667,185.6,4.9,6.8
2019-06-01T21:35:00Z,45.26683333,-66.06116667,184.0,4.7,6.7
2019-06-01T21:36:00Z,45.26683333,-66.06116667,183.5,4.6,6.7
2019-06-01T21:37:00Z,45.26683333,-66.06116667,183.6,4.4,6.3
2019-06-01T21:38:00Z,45.26683333,-66.06116667,184.5,4.4,6.8
2019-06-01T21:39:00Z,45.26683333,-66.06116667,187.0,4.3,6.8
2019-06-01T21:40:01Z,45.26683333,-66.06116667,190.8,4.3,6.8
2019-06-01T21:41:00Z,45.26683333,-66.06116667,194.2,4.3,6.8
2019-06-01T21:42:00Z,45.26683333,-66.06116667,198.9,4.4,6.8
2019-06-01T21:43:00Z,45.26683333,-66.06116667,203.0,4.4,6.8
2019-06-01T21:44:00Z,45.26683333,-66.06116667,207.9,4.5,6.8
2019-06-01T21:45:00Z,45.26683333,-66.06116667,211.5,4.6,8.4
2019-06-01T21:46:00Z,45.26683333,-66.06116667,213.5,4.7,8.4
2019-06-01T21:47:00Z,45.26683333,-66.06116667,214.9,4.9,8.4
2019-06-01T21:48:00Z,45.26683333,-66.06116667,216.0,5.0,8.4
2019-06-01T21:49:00Z,45.26683333,-66.06116667,217.4,5.1,8.4
2019-06-01T21:50:00Z,45.26683333,-66.06116667,217.5,5.1,8.4
2019-06-01T21:51:00Z,45.26683333,-66.06116667,218.0,5.2,8.4
2019-06-01T21:52:00Z,45.26683333,-66.06116667,218.3,5.1,8.4
2019-06-01T21:53:00Z,45.26683333,-66.06116667,219.4,5.1,8.4
2019-06-01T21:54:00Z,45.26683333,-66.06116667,219.8,4.9,8.4
2019-06-01T21:55:00Z,45.26683333,-66.06116667,219.9,4.9,7.6
2019-06-01T21:56:00Z,45.26683333,-66.06116667,220.7,4.9,7.6
2019-06-01T21:57:00Z,45.26683333,-66.06116667,222.9,4.8,7.6
2019-06-01T21:58:00Z,45.26683333,-66.06116667,223.0,4.7,7.6
2019-06-01T21:59:00Z,45.26683333,-66.06116667,222.3,4.6,7.6
2019-06-01T22:00:00Z,45.26683333,-66.06116667,221.9,4.6,7.6
2019-06-01T22:01:00Z,45.26683333,-66.06116667,221.3,4.5,6.6
2019-06-01T22:02:00Z,45.26683333,-66.06116667,220.5,4.7,7.0
2019-06-01T22:03:00Z,45.26683333,-66.06116667,219.0,4.7,7.0
2019-06-01T22:04:00Z,45.26683333,-66.06116667,217.4,4.6,7.0
2019-06-01T22:05:00Z,45.26683333,-66.06116667,217.8,4.5,7.0
2019-06-01T22:06:00Z,45.26683333,-66.06116667,217.5,4.4,7.0
2019-06-01T22:07:00Z,45.26683333,-66.06116667,214.2,4.2,7.0
2019-06-01T22:08:00Z,45.26683333,-66.06116667,212.5,4.2,7.0
2019-06-01T22:09:00Z,45.26683333,-66.06116667,210.5,4.1,7.0
2019-06-01T22:10:00Z,45.26683333,-66.06116667,207.4,4.0,7.0
2019-06-01T22:11:00Z,45.26683333,-66.06116667,204.8,4.0,7.0
2019-06-01T22:12:00Z,45.26683333,-66.06116667,203.1,3.8,5.7
2019-06-01T22:13:00Z,45.26683333,-66.06116667,200.9,3.6,5.7
2019-06-01T22:14:00Z,45.26683333,-66.06116667,198.6,3.6,5.7
2019-06-01T22:15:00Z,45.26683333,-66.06116667,196.2,3.5,5.7
2019-06-01T22:16:00Z,45.26683333,-66.06116667,194.5,3.4,5.7
2019-06-01T22:17:00Z,45.26683333,-66.06116667,193.6,3.4,5.7
2019-06-01T22:18:00Z,45.26683333,-66.06116667,193.0,3.3,5.7
2019-06-01T22:19:00Z,45.26683333,-66.06116667,192.9,3.3,5.7
2019-06-01T22:20:00Z,45.26683333,-66.06116667,193.5,3.4,5.7
2019-06-01T22:21:00Z,45.26683333,-66.06116667,193.5,3.4,5.4
2019-06-01T22:22:00Z,45.26683333,-66.06116667,193.4,3.4,5.4
2019-06-01T22:23:00Z,45.26683333,-66.06116667,194.3,3.5,5.4
2019-06-01T22:24:00Z,45.26683333,-66.06116667,195.2,3.6,5.4
2019-06-01T22:25:00Z,45.26683333,-66.06116667,195.4,3.7,5.4
2019-06-01T22:26:00Z,45.26683333,-66.06116667,195.7,3.8,5.4
2019-06-01T22:27:00Z,45.26683333,-66.06116667,197.3,3.8,5.4
2019-06-01T22:28:00Z,45.26683333,-66.06116667,197.5,3.7,5.4
2019-06-01T22:29:00Z,45.26683333,-66.06116667,199.1,3.6,5.4
2019-06-01T22:30:00Z,45.26683333,-66.06116667,203.2,3.5,6.4
2019-06-01T22:31:00Z,45.26683333,-66.06116667,207.4,3.6,6.6
2019-06-01T22:32:00Z,45.26683333,-66.06116667,211.0,3.5,6.6
2019-06-01T22:33:00Z,45.26683333,-66.06116667,214.0,3.7,6.9
2019-06-01T22:34:00Z,45.26683333,-66.06116667,216.3,3.8,6.9
2019-06-01T22:35:00Z,45.26683333,-66.06116667,218.5,3.8,6.9
2019-06-01T22:36:00Z,45.26683333,-66.06116667,221.5,3.9,6.9
2019-06-01T22:37:00Z,45.26683333,-66.06116667,224.9,4.0,6.9
2019-06-01T22:38:00Z,45.26683333,-66.06116667,227.2,4.0,6.9
2019-06-01T22:39:00Z,45.26683333,-66.06116667,227.3,4.2,6.9
2019-06-01T22:40:00Z,45.26683333,-66.06116667,225.6,4.5,6.9
2019-06-01T22:41:00Z,45.26683333,-66.06116667,227.2,4.3,6.9
2019-06-01T22:42:00Z,45.26683333,-66.06116667,226.5,4.3,6.9
2019-06-01T22:43:00Z,45.26683333,-66.06116667,225.9,4.2,6.3
2019-06-01T22:44:00Z,45.26683333,-66.06116667,225.2,4.2,6.3
2019-06-01T22:45:00Z,45.26683333,-66.06116667,225.0,4.1,6.3
2019-06-01T22:46:00Z,45.26683333,-66.06116667,225.7,4.1,6.3
2019-06-01T22:47:00Z,45.26683333,-66.06116667,224.4,4.0,6.3
2019-06-01T22:48:00Z,45.26683333,-66.06116667,225.2,3.9,6.3
2019-06-01T22:49:00Z,45.26683333,-66.06116667,225.6,3.7,6.3
2019-06-01T22:50:00Z,45.26683333,-66.06116667,226.6,3.5,5.3
2019-06-01T22:51:00Z,45.26683333,-66.06116667,224.0,3.5,5.3
2019-06-01T22:52:00Z,45.26683333,-66.06116667,224.0,3.6,5.9
2019-06-01T22:53:00Z,45.26683333,-66.06116667,224.9,3.5,5.9
2019-06-01T22:54:00Z,45.26683333,-66.06116667,225.6,3.5,5.9
2019-06-01T22:55:00Z,45.26683333,-66.06116667,226.4,3.5,5.9
2019-06-01T22:56:00Z,45.26683333,-66.06116667,223.9,3.5,5.9
2019-06-01T22:57:00Z,45.26683333,-66.06116667,223.3,3.5,5.9
2019-06-01T22:58:00Z,45.26683333,-66.06116667,221.7,3.7,5.9
2019-06-01T22:59:00Z,45.26683333,-66.06116667,220.2,3.8,5.9
2019-06-01T23:00:00Z,45.26683333,-66.06116667,218.6,3.9,5.9
2019-06-01T23:01:00Z,45.26683333,-66.06116667,218.4,4.0,5.9
2019-06-01T23:02:00Z,45.26683333,-66.06116667,217.8,4.0,6.2
2019-06-01T23:03:00Z,45.26683333,-66.06116667,218.1,4.1,6.2
2019-06-01T23:04:00Z,45.26683333,-66.06116667,216.9,4.0,6.2
2019-06-01T23:05:00Z,45.26683333,-66.06116667,216.4,3.9,6.2
2019-06-01T23:06:00Z,45.26683333,-66.06116667,217.9,3.8,6.2
2019-06-01T23:07:00Z,45.26683333,-66.06116667,217.2,3.5,6.2
2019-06-01T23:08:00Z,45.26683333,-66.06116667,216.0,3.3,6.2
2019-06-01T23:09:00Z,45.26683333,-66.06116667,218.0,3.3,6.2
2019-06-01T23:10:00Z,45.26683333,-66.06116667,218.9,3.0,6.2
2019-06-01T23:11:00Z,45.26683333,-66.06116667,217.3,2.8,6.2
2019-06-01T23:12:00Z,45.26683333,-66.06116667,214.7,2.5,5.3
2019-06-01T23:13:00Z,45.26683333,-66.06116667,211.9,2.4,4.5
2019-06-01T23:14:00Z,45.26683333,-66.06116667,213.1,2.4,4.3
2019-06-01T23:15:00Z,45.26683333,-66.06116667,213.7,2.4,4.3
