timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-07T17:27:00Z,45.26683333,-66.06116667,310.3,8.4,11.2
2019-04-07T17:28:00Z,45.26683333,-66.06116667,310.4,8.5,11.7
2019-04-07T17:29:00Z,45.26683333,-66.06116667,310.6,8.5,11.7
2019-04-07T17:30:00Z,45.26683333,-66.06116667,310.5,8.6,11.7
2019-04-07T17:31:00Z,45.26683333,-66.06116667,310.4,8.6,11.7
2019-04-07T17:32:00Z,45.26683333,-66.06116667,310.8,8.5,11.7
2019-04-07T17:33:00Z,45.26683333,-66.06116667,311.0,8.4,11.7
2019-04-07T17:34:00Z,45.26683333,-66.06116667,311.1,8.5,11.7
2019-04-07T17:35:00Z,45.26683333,-66.06116667,311.2,8.5,11.7
2019-04-07T17:36:00Z,45.26683333,-66.06116667,310.9,8.3,11.7
2019-04-07T17:37:00Z,45.26683333,-66.06116667,310.6,8.2,11.7
2019-04-07T17:38:00Z,45.26683333,-66.06116667,310.6,8.1,11.4
2019-04-07T17:39:00Z,45.26683333,-66.06116667,310.3,8.4,12.4
2019-04-07T17:40:00Z,45.26683333,-66.06116667,310.3,8.6,12.4
2019-04-07T17:41:00Z,45.26683333,-66.06116667,310.9,8.8,12.4
2019-04-07T17:42:00Z,45.26683333,-66.06116667,310.7,8.8,12.4
2019-04-07T17:43:00Z,45.26683333,-66.06116667,310.6,9.0,12.4
2019-04-07T17:44:00Z,45.26683333,-66.06116667,310.8,8.8,12.4
2019-04-07T17:45:00Z,45.26683333,-66.06116667,311.2,8.7,12.4
2019-04-07T17:46:00Z,45.26683333,-66.06116667,311.4,8.9,12.4
2019-04-07T17:47:00Z,45.26683333,-66.06116667,311.6,9.0,12.4
2019-04-07T17:48:00Z,45.26683333,-66.06116667,311.8,9.0,12.4
2019-04-07T17:49:00Z,45.26683333,-66.06116667,311.9,8.8,12.0
2019-04-07T17:50:00Z,45.26683333,-66.06116667,311.9,8.6,12.0
2019-04-07T17:51:00Z,45.26683333,-66.06116667,311.2,8.4,11.0
2019-04-07T17:52:00Z,45.26683333,-66.06116667,310.9,8.4,11.0
2019-04-07T17:53:00Z,45.26683333,-66.06116667,311.3,8.5,13.4
2019-04-07T17:54:00Z,45.26683333,-66.06116667,311.3,9.0,14.0
2019-04-07T17:55:00Z,45.26683333,-66.06116667,311.2,9.4,14.0
2019-04-07T17:56:00Z,45.26683333,-66.06116667,311.2,9.6,14.0
2019-04-07T17:57:00Z,45.26683333,-66.06116667,311.3,9.6,14.0
2019-04-07T17:58:00Z,45.26683333,-66.06116667,311.1,9.8,14.0
2019-04-07T17:59:00Z,45.26683333,-66.06116667,310.9,9.8,14.0
2019-04-07T18:00:00Z,45.26683333,-66.06116667,310.7,9.9,14.0
2019-04-07T18:01:00Z,45.26683333,-66.06116667,310.8,9.9,14.0
2019-04-07T18:02:00Z,45.26683333,-66.06116667,311.2,10.0,14.0
2019-04-07T18:03:00Z,45.26683333,-66.06116667,310.9,9.9,14.0
2019-04-07T18:04:00Z,45.26683333,-66.06116667,310.8,9.7,12.3
2019-04-07T18:05:00Z,45.26683333,-66.06116667,310.6,9.6,12.3
2019-04-07T18:06:00Z,45.26683333,-66.06116667,310.3,9.4,12.3
2019-04-07T18:07:00Z,45.26683333,-66.06116667,310.2,9.3,12.3
2019-04-07T18:08:00Z,45.26683333,-66.06116667,310.3,9.1,11.8
2019-04-07T18:09:00Z,45.26683333,-66.06116667,310.4,9.2,11.9
2019-04-07T18:10:00Z,45.26683333,-66.06116667,310.3,9.0,11.9
2019-04-07T18:11:00Z,45.26683333,-66.06116667,310.3,9.1,11.9
2019-04-07T18:12:00Z,45.26683333,-66.06116667,310.0,9.1,11.9
2019-04-07T18:13:00Z,45.26683333,-66.06116667,309.6,9.1,11.9
2019-04-07T18:14:00Z,45.26683333,-66.06116667,310.1,9.1,13.0
2019-04-07T18:15:00Z,45.26683333,-66.06116667,310.0,9.2,13.3
2019-04-07T18:16:00Z,45.26683333,-66.06116667,310.1,9.3,13.3
2019-04-07T18:17:00Z,45.26683333,-66.06116667,309.9,9.3,13.3
2019-04-07T18:18:00Z,45.26683333,-66.06116667,309.6,9.4,13.3
2019-04-07T18:19:00Z,45.26683333,-66.06116667,309.3,9.4,13.3
2019-04-07T18:20:00Z,45.26683333,-66.06116667,309.5,9.6,13.3
2019-04-07T18:21:00Z,45.26683333,-66.06116667,309.7,9.6,13.3
2019-04-07T18:22:00Z,45.26683333,-66.06116667,310.0,9.5,13.3
2019-04-07T18:23:00Z,45.26683333,-66.06116667,310.2,9.3,13.3
2019-04-07T18:24:00Z,45.26683333,-66.06116667,309.5,9.1,13.3
2019-04-07T18:25:00Z,45.26683333,-66.06116667,309.6,8.7,11.2
2019-04-07T18:26:00Z,45.26683333,-66.06116667,310.3,8.6,11.2
2019-04-07T18:27:00Z,45.26683333,-66.06116667,311.2,8.5,11.2
2019-04-07T18:28:00Z,45.26683333,-66.06116667,311.5,8.4,10.4
2019-04-07T18:29:00Z,45.26683333,-66.06116667,311.8,8.4,10.2
2019-04-07T18:30:00Z,45.26683333,-66.06116667,311.4,8.4,10.3
2019-04-07T18:31:00Z,45.26683333,-66.06116667,311.5,8.3,10.3
2019-04-07T18:32:00Z,45.26683333,-66.06116667,311.4,8.3,10.3
2019-04-07T18:33:00Z,45.26683333,-66.06116667,311.2,8.5,10.3
2019-04-07T18:34:00Z,45.26683333,-66.06116667,311.6,8.4,10.3
2019-04-07T18:35:00Z,45.26683333,-66.06116667,311.3,8.4,10.3
2019-04-07T18:36:00Z,45.26683333,-66.06116667,310.7,8.3,10.6
2019-04-07T18:37:00Z,45.26683333,-66.06116667,309.8,8.4,10.6
2019-04-07T18:38:00Z,45.26683333,-66.06116667,309.4,8.4,10.6
2019-04-07T18:39:00Z,45.26683333,-66.06116667,309.0,8.4,10.6
2019-04-07T18:40:00Z,45.26683333,-66.06116667,309.2,8.4,12.0
2019-04-07T18:41:00Z,45.26683333,-66.06116667,309.0,8.4,12.0
2019-04-07T18:42:00Z,45.26683333,-66.06116667,309.1,8.6,12.0
2019-04-07T18:43:00Z,45.26683333,-66.06116667,309.6,8.7,12.0
2019-04-07T18:44:00Z,45.26683333,-66.06116667,309.4,8.8,12.0
2019-04-07T18:45:00Z,45.26683333,-66.06116667,309.7,9.0,12.0
2019-04-07T18:46:00Z,45.26683333,-66.06116667,310.4,9.2,12.8
2019-04-07T18:47:00Z,45.26683333,-66.06116667,311.3,9.2,12.8
2019-04-07T18:48:00Z,45.26683333,-66.06116667,312.0,9.1,12.8
2019-04-07T18:49:00Z,45.26683333,-66.06116667,312.4,9.2,12.8
2019-04-07T18:50:00Z,45.26683333,-66.06116667,312.6,9.3,12.8
2019-04-07T18:51:00Z,45.26683333,-66.06116667,313.0,9.4,12.8
2019-04-07T18:52:00Z,45.26683333,-66.06116667,313.0,9.3,12.8
2019-04-07T18:53:00Z,45.26683333,-66.06116667,312.8,9.5,13.8
2019-04-07T18:54:00Z,45.26683333,-66.06116667,313.1,9.6,13.8
2019-04-07T18:55:00Z,45.26683333,-66.06116667,312.6,9.8,13.8
2019-04-07T18:56:00Z,45.26683333,-66.06116667,312.2,10.0,13.8
2019-04-07T18:57:00Z,45.26683333,-66.06116667,311.7,10.2,13.8
2019-04-07T18:58:00Z,45.26683333,-66.06116667,311.7,10.4,13.8
2019-04-07T18:59:00Z,45.26683333,-66.06116667,311.1,10.5,13.8
2019-04-07T19:00:00Z,45.26683333,-66.06116667,312.2,10.3,13.8
2019-04-07T19:01:00Z,45.26683333,-66.06116667,312.7,10.4,13.8
2019-04-07T19:02:00Z,45.26683333,-66.06116667,312.6,10.5,13.8
2019-04-07T19:03:00Z,45.26683333,-66.06116667,311.1,10.3,13.1
2019-04-07T19:04:00Z,45.26683333,-66.06116667,310.0,10.2,13.1
2019-04-07T19:05:00Z,45.26683333,-66.06116667,309.5,10.1,13.1
2019-04-07T19:06:00Z,45.26683333,-66.06116667,307.4,9.8,13.1
2019-04-07T19:07:00Z,45.26683333,-66.06116667,305.3,9.6,13.1
2019-04-07T19:08:00Z,45.26683333,-66.06116667,302.6,9.4,13.1
2019-04-07T19:09:00Z,45.26683333,-66.06116667,300.3,9.2,13.1
2019-04-07T19:10:00Z,45.26683333,-66.06116667,295.2,9.0,13.1
2019-04-07T19:11:00Z,45.26683333,-66.06116667,293.7,8.6,12.2
2019-04-07T19:12:00Z,45.26683333,-66.06116667,292.7,8.8,13.5
2019-04-07T19:13:00Z,45.26683333,-66.06116667,293.7,9.0,14.2
2019-04-07T19:14:00Z,45.26683333,-66.06116667,293.4,9.0,14.2
2019-04-07T19:15:00Z,45.26683333,-66.06116667,293.3,9.0,14.2
2019-04-07T19:16:00Z,45.26683333,-66.06116667,295.4,9.1,14.2
2019-04-07T19:17:00Z,45.26683333,-66.06116667,297.1,9.1,14.2
2019-04-07T19:18:00Z,45.26683333,-66.06116667,297.0,9.1,14.2
2019-04-07T19:19:00Z,45.26683333,-66.06116667,297.9,9.2,14.2
2019-04-07T19:20:00Z,45.26683333,-66.06116667,300.4,9.3,14.2
2019-04-07T19:21:00Z,45.26683333,-66.06116667,300.3,9.4,14.2
2019-04-07T19:22:00Z,45.26683333,-66.06116667,300.6,9.3,14.2
2019-04-07T19:23:00Z,45.26683333,-66.06116667,301.6,9.1,13.8
2019-04-07T19:24:00Z,45.26683333,-66.06116667,302.1,9.2,13.8
2019-04-07T19:25:00Z,45.26683333,-66.06116667,303.0,9.4,13.8
2019-04-07T19:26:00Z,45.26683333,-66.06116667,301.7,9.4,13.4
2019-04-07T19:27:00Z,45.26683333,-66.06116667,301.4,9.4,13.4
2019-04-07T19:28:00Z,45.26683333,-66.06116667,303.4,9.3,13.4
2019-04-07T19:29:00Z,45.26683333,-66.06116667,305.3,9.3,13.4
2019-04-07T19:30:00Z,45.26683333,-66.06116667,306.7,9.5,13.4
2019-04-07T19:31:00Z,45.26683333,-66.06116667,306.7,9.6,13.4
2019-04-07T19:32:00Z,45.26683333,-66.06116667,306.0,9.5,13.4
2019-04-07T19:33:00Z,45.26683333,-66.06116667,304.0,9.6,13.4
2019-04-07T19:34:00Z,45.26683333,-66.06116667,302.6,9.4,12.5
2019-04-07T19:35:00Z,45.26683333,-66.06116667,301.1,9.1,12.5
2019-04-07T19:36:00Z,45.26683333,-66.06116667,300.6,9.0,12.5
2019-04-07T19:37:00Z,45.26683333,-66.06116667,299.7,9.0,12.5
2019-04-07T19:38:00Z,45.26683333,-66.06116667,298.0,9.0,12.5
2019-04-07T19:39:00Z,45.26683333,-66.06116667,296.9,8.8,12.5
2019-04-07T19:40:00Z,45.26683333,-66.06116667,296.3,8.7,12.5
2019-04-07T19:41:00Z,45.26683333,-66.06116667,297.9,8.9,12.6
2019-04-07T19:42:00Z,45.26683333,-66.06116667,299.7,8.9,12.6
2019-04-07T19:43:00Z,45.26683333,-66.06116667,301.4,8.8,12.6
2019-04-07T19:44:00Z,45.26683333,-66.06116667,304.0,8.8,12.6
2019-04-07T19:45:00Z,45.26683333,-66.06116667,306.7,9.0,12.6
2019-04-07T19:46:00Z,45.26683333,-66.06116667,309.2,9.1,12.6
2019-04-07T19:47:00Z,45.26683333,-66.06116667,312.2,9.2,12.6
2019-04-07T19:48:00Z,45.26683333,-66.06116667,315.1,9.3,12.6
2019-04-07T19:49:00Z,45.26683333,-66.06116667,316.3,9.4,12.6
2019-04-07T19:50:00Z,45.26683333,-66.06116667,317.6,9.4,12.6
2019-04-07T19:51:00Z,45.26683333,-66.06116667,317.7,9.3,12.6
2019-04-07T19:52:00Z,45.26683333,-66.06116667,317.6,9.0,12.6
2019-04-07T19:53:00Z,45.26683333,-66.06116667,318.1,8.9,12.6
2019-04-07T19:54:00Z,45.26683333,-66.06116667,316.6,8.8,12.6
2019-04-07T19:55:00Z,45.26683333,-66.06116667,315.2,8.7,14.1
2019-04-07T19:56:00Z,45.26683333,-66.06116667,313.7,8.8,14.2
2019-04-07T19:57:00Z,45.26683333,-66.06116667,311.8,8.8,14.2
2019-04-07T19:58:00Z,45.26683333,-66.06116667,308.6,8.7,14.2
2019-04-07T19:59:00Z,45.26683333,-66.06116667,306.4,8.8,14.2
2019-04-07T20:00:00Z,45.26683333,-66.06116667,302.9,8.9,14.2
2019-04-07T20:01:00Z,45.26683333,-66.06116667,299.4,8.9,14.2
2019-04-07T20:02:00Z,45.26683333,-66.06116667,297.2,9.0,14.2
2019-04-07T20:03:00Z,45.26683333,-66.06116667,296.3,9.2,14.2
2019-04-07T20:04:00Z,45.26683333,-66.06116667,295.8,9.2,14.2
2019-04-07T20:05:00Z,45.26683333,-66.06116667,295.2,9.1,14.2
2019-04-07T20:06:00Z,45.26683333,-66.06116667,296.0,8.8,11.7
2019-04-07T20:07:00Z,45.26683333,-66.06116667,296.2,8.8,11.9
2019-04-07T20:08:00Z,45.26683333,-66.06116667,298.3,8.9,12.1
2019-04-07T20:09:00Z,45.26683333,-66.06116667,299.8,9.1,12.4
2019-04-07T20:10:00Z,45.26683333,-66.06116667,302.1,9.0,12.4
2019-04-07T20:11:00Z,45.26683333,-66.06116667,304.6,8.8,12.4
2019-04-07T20:12:00Z,45.26683333,-66.06116667,305.7,8.7,12.4
2019-04-07T20:13:00Z,45.26683333,-66.06116667,306.7,8.7,12.4
2019-04-07T20:14:00Z,45.26683333,-66.06116667,309.4,8.8,12.4
2019-04-07T20:15:00Z,45.26683333,-66.06116667,311.5,8.9,12.4
2019-04-07T20:16:00Z,45.26683333,-66.06116667,312.6,9.1,12.4
2019-04-07T20:17:00Z,45.26683333,-66.06116667,313.7,9.2,12.4
2019-04-07T20:18:00Z,45.26683333,-66.06116667,313.9,9.1,12.4
2019-04-07T20:19:00Z,45.26683333,-66.06116667,314.3,9.0,12.1
2019-04-07T20:20:00Z,45.26683333,-66.06116667,315.0,8.9,12.1
2019-04-07T20:21:00Z,45.26683333,-66.06116667,316.3,9.0,12.1
2019-04-07T20:22:00Z,45.26683333,-66.06116667,317.7,9.1,12.1
2019-04-07T20:23:00Z,45.26683333,-66.06116667,317.3,8.8,12.1
2019-04-07T20:24:00Z,45.26683333,-66.06116667,316.5,8.7,12.1
2019-04-07T20:25:00Z,45.26683333,-66.06116667,315.7,8.6,12.1
2019-04-07T20:26:00Z,45.26683333,-66.06116667,314.0,8.4,12.1
2019-04-07T20:27:00Z,45.26683333,-66.06116667,312.7,8.3,12.1
2019-04-07T20:28:00Z,45.26683333,-66.06116667,313.3,8.2,12.1
2019-04-07T20:29:00Z,45.26683333,-66.06116667,313.1,8.1,10.9
2019-04-07T20:30:00Z,45.26683333,-66.06116667,312.0,8.1,10.9
2019-04-07T20:31:00Z,45.26683333,-66.06116667,308.4,7.9,10.9
2019-04-07T20:32:00Z,45.26683333,-66.06116667,305.6,7.7,10.9
2019-04-07T20:33:00Z,45.26683333,-66.06116667,304.8,7.7,13.0
2019-04-07T20:34:00Z,45.26683333,-66.06116667,303.9,8.0,14.2
2019-04-07T20:35:00Z,45.26683333,-66.06116667,303.5,8.2,14.2
2019-04-07T20:36:00Z,45.26683333,-66.06116667,304.5,8.3,14.2
2019-04-07T20:37:00Z,45.26683333,-66.06116667,304.0,8.7,14.2
2019-04-07T20:38:00Z,45.26683333,-66.06116667,302.8,9.0,14.2
2019-04-07T20:39:00Z,45.26683333,-66.06116667,302.0,9.2,14.2
2019-04-07T20:40:00Z,45.26683333,-66.06116667,302.8,9.3,14.2
2019-04-07T20:41:00Z,45.26683333,-66.06116667,306.6,9.7,14.2
2019-04-07T20:42:00Z,45.26683333,-66.06116667,308.2,10.0,14.2
2019-04-07T20:43:00Z,45.26683333,-66.06116667,308.8,10.2,14.2
2019-04-07T20:44:00Z,45.26683333,-66.06116667,308.6,10.1,14.0
2019-04-07T20:45:00Z,45.26683333,-66.06116667,307.9,9.9,14.0
2019-04-07T20:46:00Z,45.26683333,-66.06116667,307.1,9.8,14.0
2019-04-07T20:47:00Z,45.26683333,-66.06116667,307.4,9.5,14.0
2019-04-07T20:48:00Z,45.26683333,-66.06116667,308.3,9.3,12.8
2019-04-07T20:49:00Z,45.26683333,-66.06116667,308.8,9.4,13.8
2019-04-07T20:50:00Z,45.26683333,-66.06116667,308.2,9.4,13.8
2019-04-07T20:51:00Z,45.26683333,-66.06116667,306.1,9.5,13.8
2019-04-07T20:52:00Z,45.26683333,-66.06116667,305.2,9.5,13.8
2019-04-07T20:53:00Z,45.26683333,-66.06116667,305.1,9.5,13.8
2019-04-07T20:54:00Z,45.26683333,-66.06116667,305.3,9.5,13.8
2019-04-07T20:55:00Z,45.26683333,-66.06116667,305.9,9.6,13.8
2019-04-07T20:56:00Z,45.26683333,-66.06116667,305.9,9.7,13.8
2019-04-07T20:57:00Z,45.26683333,-66.06116667,306.6,9.7,13.8
2019-04-07T20:58:00Z,45.26683333,-66.06116667,305.7,9.4,13.8
2019-04-07T20:59:00Z,45.26683333,-66.06116667,305.3,9.0,12.5
2019-04-07T21:00:00Z,45.26683333,-66.06116667,305.9,8.7,12.0
2019-04-07T21:01:00Z,45.26683333,-66.06116667,308.0,8.6,12.0
2019-04-07T21:02:00Z,45.26683333,-66.06116667,309.9,8.5,12.0
2019-04-07T21:03:00Z,45.26683333,-66.06116667,310.5,8.4,12.0
2019-04-07T21:04:00Z,45.26683333,-66.06116667,311.3,8.5,12.0
2019-04-07T21:05:00Z,45.26683333,-66.06116667,312.2,8.5,11.5
2019-04-07T21:06:00Z,45.26683333,-66.06116667,312.4,8.4,11.5
2019-04-07T21:07:00Z,45.26683333,-66.06116667,312.8,8.3,11.5
2019-04-07T21:08:00Z,45.26683333,-66.06116667,314.3,8.4,11.5
2019-04-07T21:09:00Z,45.26683333,-66.06116667,315.6,8.5,11.5
2019-04-07T21:10:00Z,45.26683333,-66.06116667,315.4,8.6,11.5
2019-04-07T21:11:00Z,45.26683333,-66.06116667,315.1,8.7,11.8
2019-04-07T21:12:00Z,45.26683333,-66.06116667,314.4,8.6,11.8
2019-04-07T21:13:00Z,45.26683333,-66.06116667,313.5,8.3,11.8
2019-04-07T21:14:00Z,45.26683333,-66.06116667,313.4,8.1,11.8
2019-04-07T21:15:00Z,45.26683333,-66.06116667,312.5,7.9,11.8
2019-04-07T21:16:00Z,45.26683333,-66.06116667,311.9,7.7,11.8
2019-04-07T21:17:00Z,45.26683333,-66.06116667,311.5,7.7,11.8
2019-04-07T21:18:00Z,45.26683333,-66.06116667,310.9,7.8,11.8
2019-04-07T21:19:00Z,45.26683333,-66.06116667,309.4,7.6,11.8
2019-04-07T21:20:00Z,45.26683333,-66.06116667,308.6,7.5,11.8
2019-04-07T21:21:00Z,45.26683333,-66.06116667,305.3,7.2,9.8
2019-04-07T21:22:00Z,45.26683333,-66.06116667,304.1,7.1,9.5
2019-04-07T21:23:00Z,45.26683333,-66.06116667,302.1,7.2,9.5
2019-04-07T21:24:00Z,45.26683333,-66.06116667,299.8,7.2,9.5
2019-04-07T21:25:00Z,45.26683333,-66.06116667,297.4,7.1,9.5
2019-04-07T21:26:00Z,45.26683333,-66.06116667,295.0,7.1,9.5
2019-04-07T21:27:00Z,45.26683333,-66.06116667,292.4,7.1,9.5
2019-04-07T21:28:00Z,45.26683333,-66.06116667,289.8,7.0,9.1
2019-04-07T21:29:00Z,45.26683333,-66.06116667,288.7,7.1,9.1
2019-04-07T21:30:00Z,45.26683333,-66.06116667,287.3,7.1,9.1
2019-04-07T21:31:00Z,45.26683333,-66.06116667,289.2,7.0,9.1
2019-04-07T21:32:00Z,45.26683333,-66.06116667,288.7,6.8,9.1
2019-04-07T21:33:00Z,45.26683333,-66.06116667,289.6,6.6,9.1
2019-04-07T21:34:00Z,45.26683333,-66.06116667,289.1,6.6,9.1
2019-04-07T21:35:00Z,45.26683333,-66.06116667,289.6,6.6,9.1
2019-04-07T21:36:00Z,45.26683333,-66.06116667,290.8,6.5,9.1
2019-04-07T21:37:00Z,45.26683333,-66.06116667,291.6,6.4,9.1
2019-04-07T21:38:00Z,45.26683333,-66.06116667,292.5,6.3,9.1
2019-04-07T21:39:00Z,45.26683333,-66.06116667,293.9,6.2,9.1
2019-04-07T21:40:00Z,45.26683333,-66.06116667,295.0,6.2,9.1
2019-04-07T21:41:00Z,45.26683333,-66.06116667,295.6,6.2,9.1
2019-04-07T21:42:00Z,45.26683333,-66.06116667,297.3,6.3,9.1
2019-04-07T21:43:00Z,45.26683333,-66.06116667,298.5,6.3,9.1
2019-04-07T21:44:00Z,45.26683333,-66.06116667,301.1,6.3,9.1
2019-04-07T21:45:00Z,45.26683333,-66.06116667,302.9,6.1,8.6
2019-04-07T21:46:00Z,45.26683333,-66.06116667,304.8,6.1,8.6
2019-04-07T21:47:00Z,45.26683333,-66.06116667,305.4,6.0,8.6
2019-04-07T21:48:00Z,45.26683333,-66.06116667,306.7,6.0,8.6
2019-04-07T21:49:00Z,45.26683333,-66.06116667,307.0,5.9,8.6
2019-04-07T21:50:00Z,45.26683333,-66.06116667,307.9,6.0,8.6
2019-04-07T21:51:00Z,45.26683333,-66.06116667,308.0,6.1,8.7
2019-04-07T21:52:00Z,45.26683333,-66.06116667,306.9,6.1,8.7
2019-04-07T21:53:00Z,45.26683333,-66.06116667,307.6,6.1,8.7
2019-04-07T21:54:00Z,45.26683333,-66.06116667,307.9,6.1,8.7
2019-04-07T21:55:00Z,45.26683333,-66.06116667,307.3,6.1,8.7
2019-04-07T21:56:00Z,45.26683333,-66.06116667,306.1,6.0,8.7
2019-04-07T21:57:00Z,45.26683333,-66.06116667,306.8,5.9,8.7
2019-04-07T21:58:00Z,45.26683333,-66.06116667,306.3,5.8,8.7
2019-04-07T21:59:00Z,45.26683333,-66.06116667,305.9,5.9,9.1
2019-04-07T22:00:00Z,45.26683333,-66.06116667,305.4,5.9,9.1
2019-04-07T22:01:00Z,45.26683333,-66.06116667,305.3,6.1,9.8
2019-04-07T22:02:00Z,45.26683333,-66.06116667,305.7,6.3,10.1
2019-04-07T22:03:00Z,45.26683333,-66.06116667,305.4,6.6,10.1
2019-04-07T22:04:00Z,45.26683333,-66.06116667,303.4,6.7,10.1
2019-04-07T22:05:00Z,45.26683333,-66.06116667,302.5,6.8,10.1
2019-04-07T22:06:00Z,45.26683333,-66.06116667,302.6,6.9,10.1
2019-04-07T22:07:00Z,45.26683333,-66.06116667,301.4,7.1,10.1
2019-04-07T22:08:00Z,45.26683333,-66.06116667,301.3,7.1,10.1
2019-04-07T22:09:00Z,45.26683333,-66.06116667,300.9,7.0,10.1
2019-04-07T22:10:00Z,45.26683333,-66.06116667,301.1,7.1,10.1
2019-04-07T22:11:00Z,45.26683333,-66.06116667,300.7,6.9,10.1
2019-04-07T22:12:00Z,45.26683333,-66.06116667,301.4,6.9,9.9
2019-04-07T22:13:00Z,45.26683333,-66.06116667,301.7,6.9,11.0
2019-04-07T22:14:00Z,45.26683333,-66.06116667,303.3,6.9,11.0
2019-04-07T22:15:00Z,45.26683333,-66.06116667,304.8,7.0,11.0
2019-04-07T22:16:00Z,45.26683333,-66.06116667,305.7,6.9,11.0
2019-04-07T22:17:00Z,45.26683333,-66.06116667,307.3,7.1,11.0
2019-04-07T22:18:00Z,45.26683333,-66.06116667,307.8,7.2,11.0
2019-04-07T22:19:00Z,45.26683333,-66.06116667,308.5,7.2,11.0
2019-04-07T22:20:00Z,45.26683333,-66.06116667,308.7,7.1,11.0
2019-04-07T22:21:00Z,45.26683333,-66.06116667,308.4,7.0,11.0
2019-04-07T22:22:00Z,45.26683333,-66.06116667,307.8,6.7,11.0
2019-04-07T22:23:00Z,45.26683333,-66.06116667,307.8,6.5,9.0
2019-04-07T22:24:00Z,45.26683333,-66.06116667,308.0,6.4,9.0
2019-04-07T22:25:00Z,45.26683333,-66.06116667,308.4,6.3,9.0
2019-04-07T22:26:00Z,45.26683333,-66.06116667,309.2,6.2,9.0
2019-04-07T22:27:00Z,45.26683333,-66.06116667,310.3,6.2,8.5
2019-04-07T22:28:00Z,45.26683333,-66.06116667,311.6,6.3,8.7
2019-04-07T22:29:00Z,45.26683333,-66.06116667,312.8,6.5,9.0
2019-04-07T22:30:00Z,45.26683333,-66.06116667,314.7,6.6,9.0
2019-04-07T22:31:00Z,45.26683333,-66.06116667,316.7,6.7,9.0
2019-04-07T22:32:00Z,45.26683333,-66.06116667,318.7,6.9,9.3
2019-04-07T22:33:00Z,45.26683333,-66.06116667,320.0,6.9,9.3
2019-04-07T22:34:00Z,45.26683333,-66.06116667,321.4,6.9,9.3
2019-04-07T22:35:00Z,45.26683333,-66.06116667,322.7,6.9,9.3
2019-04-07T22:36:00Z,45.26683333,-66.06116667,323.7,6.8,9.3
2019-04-07T22:37:00Z,45.26683333,-66.06116667,324.4,6.6,9.3
2019-04-07T22:38:00Z,45.26683333,-66.06116667,325.2,6.5,9.3
2019-04-07T22:39:00Z,45.26683333,-66.06116667,325.7,6.4,9.3
2019-04-07T22:40:00Z,45.26683333,-66.06116667,325.6,6.5,9.3
2019-04-07T22:41:00Z,45.26683333,-66.06116667,325.5,6.6,9.3
2019-04-07T22:42:00Z,45.26683333,-66.06116667,325.7,6.4,8.9
2019-04-07T22:43:00Z,45.26683333,-66.06116667,325.6,6.2,8.6
2019-04-07T22:44:00Z,45.26683333,-66.06116667,325.4,5.9,8.6
2019-04-07T22:45:00Z,45.26683333,-66.06116667,326.3,5.7,8.6
2019-04-07T22:46:00Z,45.26683333,-66.06116667,326.6,5.7,8.6
2019-04-07T22:47:00Z,45.26683333,-66.06116667,327.0,5.6,8.6
2019-04-07T22:48:00Z,45.26683333,-66.06116667,327.9,5.4,8.6
2019-04-07T22:49:00Z,45.26683333,-66.06116667,328.8,5.2,8.6
2019-04-07T22:50:00Z,45.26683333,-66.06116667,329.5,5.0,8.6
2019-04-07T22:51:00Z,45.26683333,-66.06116667,330.5,4.8,7.6
2019-04-07T22:52:00Z,45.26683333,-66.06116667,330.3,4.9,7.6
2019-04-07T22:53:00Z,45.26683333,-66.06116667,331.6,5.0,8.0
2019-04-07T22:54:00Z,45.26683333,-66.06116667,332.6,5.0,8.0
2019-04-07T22:55:00Z,45.26683333,-66.06116667,332.9,4.9,8.0
2019-04-07T22:56:00Z,45.26683333,-66.06116667,332.9,4.8,8.0
2019-04-07T22:57:00Z,45.26683333,-66.06116667,333.0,4.7,8.0
2019-04-07T22:58:00Z,45.26683333,-66.06116667,332.6,4.7,8.0
2019-04-07T22:59:00Z,45.26683333,-66.06116667,332.5,4.6,8.0
2019-04-07T23:00:00Z,45.26683333,-66.06116667,333.6,4.4,8.0
2019-04-07T23:01:00Z,45.26683333,-66.06116667,333.0,4.2,8.0
2019-04-07T23:02:00Z,45.26683333,-66.06116667,335.5,4.0,8.0
2019-04-07T23:03:00Z,45.26683333,-66.06116667,336.4,3.9,8.0
2019-04-07T23:04:00Z,45.26683333,-66.06116667,336.5,4.0,8.0
2019-04-07T23:05:00Z,45.26683333,-66.06116667,336.4,4.2,8.2
2019-04-07T23:06:00Z,45.26683333,-66.06116667,337.5,4.3,8.2
2019-04-07T23:07:00Z,45.26683333,-66.06116667,338.6,4.3,8.2
2019-04-07T23:08:00Z,45.26683333,-66.06116667,340.2,4.3,8.2
2019-04-07T23:09:01Z,45.26683333,-66.06116667,342.8,4.3,8.2
2019-04-07T23:10:00Z,45.26683333,-66.06116667,343.1,4.3,8.2
2019-04-07T23:11:00Z,45.26683333,-66.06116667,346.5,4.3,8.2
2019-04-07T23:12:00Z,45.26683333,-66.06116667,346.9,4.3,8.2
2019-04-07T23:13:00Z,45.26683333,-66.06116667,346.5,4.0,8.2
2019-04-07T23:14:00Z,45.26683333,-66.06116667,348.8,3.9,8.2
2019-04-07T23:15:00Z,45.26683333,-66.06116667,349.8,3.6,6.5
