timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-10T17:27:00Z,45.26683333,-66.06116667,14.8,2.6,5.4
2019-10-10T17:28:00Z,45.26683333,-66.06116667,18.6,2.5,5.4
2019-10-10T17:29:00Z,45.26683333,-66.06116667,20.6,2.5,5.4
2019-10-10T17:30:00Z,45.26683333,-66.06116667,20.7,2.4,5.4
2019-10-10T17:31:00Z,45.26683333,-66.06116667,19.7,2.2,4.7
2019-10-10T17:32:00Z,45.26683333,-66.06116667,19.5,2.2,4.7
2019-10-10T17:33:00Z,45.26683333,-66.06116667,10.7,2.1,4.7
2019-10-10T17:34:00Z,45.26683333,-66.06116667,6.5,2.1,4.7
2019-10-10T17:35:00Z,45.26683333,-66.06116667,5.5,2.0,4.7
2019-10-10T17:36:00Z,45.26683333,-66.06116667,8.1,1.9,4.4
2019-10-10T17:37:00Z,45.26683333,-66.06116667,15.0,2.0,4.4
2019-10-10T17:38:00Z,45.26683333,-66.06116667,16.8,2.1,5.4
2019-10-10T17:39:00Z,45.26683333,-66.06116667,13.8,2.2,5.4
2019-10-10T17:40:00Z,45.26683333,-66.06116667,10.8,2.3,5.4
2019-10-10T17:41:00Z,45.26683333,-66.06116667,13.7,2.3,5.4
2019-10-10T17:42:00Z,45.26683333,-66.06116667,15.2,2.3,5.4
2019-10-10T17:43:00Z,45.26683333,-66.06116667,21.9,2.2,5.4
2019-10-10T17:44:00Z,45.26683333,-66.06116667,25.6,2.2,5.4
2019-10-10T17:45:00Z,45.26683333,-66.06116667,27.6,2.3,5.4
2019-10-10T17:46:00Z,45.26683333,-66.06116667,23.8,2.4,5.4
2019-10-10T17:47:00Z,45.26683333,-66.06116667,21.9,2.5,5.4
2019-10-10T17:48:00Z,45.26683333,-66.06116667,19.1,2.4,5.4
2019-10-10T17:49:00Z,45.26683333,-66.06116667,20.0,2.4,4.7
2019-10-10T17:50:00Z,45.26683333,-66.06116667,22.8,2.4,4.7
2019-10-10T17:51:00Z,45.26683333,-66.06116667,22.2,2.5,4.9
2019-10-10T17:52:00Z,45.26683333,-66.06116667,21.4,2.6,5.1
2019-10-10T17:53:00Z,45.26683333,-66.06116667,21.6,2.8,5.1
2019-10-10T17:54:00Z,45.26683333,-66.06116667,23.9,2.8,5.1
2019-10-10T17:55:00Z,45.26683333,-66.06116667,26.1,2.8,5.1
2019-10-10T17:56:00Z,45.26683333,-66.06116667,28.0,2.6,5.1
2019-10-10T17:57:00Z,45.26683333,-66.06116667,34.2,2.6,5.1
2019-10-10T17:58:00Z,45.26683333,-66.06116667,39.3,2.4,5.1
2019-10-10T17:59:00Z,45.26683333,-66.06116667,34.5,2.2,5.1
2019-10-10T18:00:00Z,45.26683333,-66.06116667,36.6,2.1,5.1
2019-10-10T18:01:00Z,45.26683333,-66.06116667,38.8,2.0,5.1
2019-10-10T18:02:00Z,45.26683333,-66.06116667,39.4,1.9,5.1
2019-10-10T18:03:00Z,45.26683333,-66.06116667,38.9,1.7,3.9
2019-10-10T18:04:00Z,45.26683333,-66.06116667,41.5,1.6,3.9
2019-10-10T18:05:00Z,45.26683333,-66.06116667,45.3,1.5,3.8
2019-10-10T18:06:00Z,45.26683333,-66.06116667,47.9,1.6,4.1
2019-10-10T18:07:00Z,45.26683333,-66.06116667,34.3,1.6,4.2
2019-10-10T18:08:00Z,45.26683333,-66.06116667,29.2,1.8,4.5
2019-10-10T18:09:00Z,45.26683333,-66.06116667,33.5,1.9,4.5
2019-10-10T18:10:00Z,45.26683333,-66.06116667,29.8,2.0,5.0
2019-10-10T18:11:00Z,45.26683333,-66.06116667,28.5,2.2,5.3
2019-10-10T18:12:00Z,45.26683333,-66.06116667,31.0,2.2,5.3
2019-10-10T18:13:00Z,45.26683333,-66.06116667,31.4,2.2,5.3
2019-10-10T18:14:00Z,45.26683333,-66.06116667,26.0,2.2,5.3
2019-10-10T18:15:00Z,45.26683333,-66.06116667,19.3,2.3,5.3
2019-10-10T18:16:00Z,45.26683333,-66.06116667,15.1,2.2,5.3
2019-10-10T18:17:00Z,45.26683333,-66.06116667,12.9,2.2,5.3
2019-10-10T18:18:00Z,45.26683333,-66.06116667,12.3,2.1,5.3
2019-10-10T18:19:00Z,45.26683333,-66.06116667,15.1,2.1,5.3
2019-10-10T18:20:00Z,45.26683333,-66.06116667,15.5,2.3,6.3
2019-10-10T18:21:00Z,45.26683333,-66.06116667,13.7,2.2,6.3
2019-10-10T18:22:00Z,45.26683333,-66.06116667,12.6,2.2,6.3
2019-10-10T18:23:00Z,45.26683333,-66.06116667,11.6,2.4,6.3
2019-10-10T18:24:00Z,45.26683333,-66.06116667,13.1,2.7,6.3
2019-10-10T18:25:00Z,45.26683333,-66.06116667,17.2,2.7,6.3
2019-10-10T18:26:00Z,45.26683333,-66.06116667,22.6,3.0,6.3
2019-10-10T18:27:00Z,45.26683333,-66.06116667,28.0,3.1,6.3
2019-10-10T18:28:00Z,45.26683333,-66.06116667,29.0,3.2,6.3
2019-10-10T18:29:00Z,45.26683333,-66.06116667,32.0,3.1,6.3
2019-10-10T18:30:00Z,45.26683333,-66.06116667,33.7,2.9,5.8
2019-10-10T18:31:00Z,45.26683333,-66.06116667,33.9,2.7,5.8
2019-10-10T18:32:00Z,45.26683333,-66.06116667,36.3,2.7,5.7
2019-10-10T18:33:00Z,45.26683333,-66.06116667,34.7,2.6,5.7
2019-10-10T18:34:00Z,45.26683333,-66.06116667,34.2,2.3,5.7
2019-10-10T18:35:00Z,45.26683333,-66.06116667,32.9,2.3,5.7
2019-10-10T18:36:00Z,45.26683333,-66.06116667,29.9,2.3,5.6
2019-10-10T18:37:00Z,45.26683333,-66.06116667,25.2,2.2,6.2
2019-10-10T18:38:00Z,45.26683333,-66.06116667,25.0,2.3,6.5
2019-10-10T18:39:00Z,45.26683333,-66.06116667,19.2,2.5,6.5
2019-10-10T18:40:00Z,45.26683333,-66.06116667,20.0,2.7,6.5
2019-10-10T18:41:00Z,45.26683333,-66.06116667,21.7,2.9,6.5
2019-10-10T18:42:00Z,45.26683333,-66.06116667,20.4,2.9,6.5
2019-10-10T18:43:00Z,45.26683333,-66.06116667,19.9,2.9,6.5
2019-10-10T18:44:00Z,45.26683333,-66.06116667,17.3,3.0,6.5
2019-10-10T18:45:00Z,45.26683333,-66.06116667,16.3,3.1,6.5
2019-10-10T18:46:00Z,45.26683333,-66.06116667,15.2,3.0,6.5
2019-10-10T18:47:00Z,45.26683333,-66.06116667,17.0,3.1,6.5
2019-10-10T18:48:00Z,45.26683333,-66.06116667,16.1,3.1,6.4
2019-10-10T18:49:00Z,45.26683333,-66.06116667,13.3,3.2,6.8
2019-10-10T18:50:00Z,45.26683333,-66.06116667,10.6,3.2,6.8
2019-10-10T18:51:00Z,45.26683333,-66.06116667,9.0,3.2,6.8
2019-10-10T18:52:00Z,45.26683333,-66.06116667,6.8,3.2,6.8
2019-10-10T18:53:00Z,45.26683333,-66.06116667,8.6,3.3,6.8
2019-10-10T18:54:00Z,45.26683333,-66.06116667,11.9,3.3,6.8
2019-10-10T18:55:00Z,45.26683333,-66.06116667,12.7,3.1,6.8
2019-10-10T18:56:00Z,45.26683333,-66.06116667,10.9,3.2,6.8
2019-10-10T18:57:00Z,45.26683333,-66.06116667,13.6,3.1,6.8
2019-10-10T18:58:00Z,45.26683333,-66.06116667,12.1,2.8,6.8
2019-10-10T18:59:00Z,45.26683333,-66.06116667,16.7,2.7,6.2
2019-10-10T19:00:00Z,45.26683333,-66.06116667,18.2,2.5,6.2
2019-10-10T19:01:00Z,45.26683333,-66.06116667,17.6,2.5,6.4
2019-10-10T19:02:00Z,45.26683333,-66.06116667,19.2,2.4,6.4
2019-10-10T19:03:00Z,45.26683333,-66.06116667,20.2,2.6,6.4
2019-10-10T19:04:00Z,45.26683333,-66.06116667,19.7,2.5,6.4
2019-10-10T19:05:00Z,45.26683333,-66.06116667,20.5,2.5,6.4
2019-10-10T19:06:00Z,45.26683333,-66.06116667,19.3,2.4,6.4
2019-10-10T19:07:00Z,45.26683333,-66.06116667,14.9,2.5,6.4
2019-10-10T19:08:00Z,45.26683333,-66.06116667,16.6,2.8,6.4
2019-10-10T19:09:00Z,45.26683333,-66.06116667,15.7,2.8,6.4
2019-10-10T19:10:00Z,45.26683333,-66.06116667,13.6,2.9,6.4
2019-10-10T19:11:00Z,45.26683333,-66.06116667,12.3,2.9,6.3
2019-10-10T19:12:00Z,45.26683333,-66.06116667,9.8,3.0,6.3
2019-10-10T19:13:00Z,45.26683333,-66.06116667,10.1,3.1,6.7
2019-10-10T19:14:00Z,45.26683333,-66.06116667,12.1,3.1,6.7
2019-10-10T19:15:00Z,45.26683333,-66.06116667,9.6,3.2,6.7
2019-10-10T19:16:00Z,45.26683333,-66.06116667,11.7,3.5,7.5
2019-10-10T19:17:00Z,45.26683333,-66.06116667,12.2,3.6,7.5
2019-10-10T19:18:00Z,45.26683333,-66.06116667,12.1,3.4,7.5
2019-10-10T19:19:00Z,45.26683333,-66.06116667,12.3,3.5,7.5
2019-10-10T19:20:00Z,45.26683333,-66.06116667,13.8,3.5,7.5
2019-10-10T19:21:00Z,45.26683333,-66.06116667,15.5,3.5,7.5
2019-10-10T19:22:00Z,45.26683333,-66.06116667,18.1,3.6,7.5
2019-10-10T19:23:00Z,45.26683333,-66.06116667,16.2,3.4,7.5
2019-10-10T19:24:00Z,45.26683333,-66.06116667,14.8,3.6,7.5
2019-10-10T19:25:00Z,45.26683333,-66.06116667,15.7,3.5,7.5
2019-10-10T19:26:00Z,45.26683333,-66.06116667,16.0,3.3,6.3
2019-10-10T19:27:00Z,45.26683333,-66.06116667,17.2,3.1,6.3
2019-10-10T19:28:00Z,45.26683333,-66.06116667,18.2,3.0,6.3
2019-10-10T19:29:00Z,45.26683333,-66.06116667,19.3,2.8,6.3
2019-10-10T19:30:00Z,45.26683333,-66.06116667,21.8,2.7,6.3
2019-10-10T19:31:00Z,45.26683333,-66.06116667,24.8,2.6,6.3
2019-10-10T19:32:00Z,45.26683333,-66.06116667,25.1,2.4,6.3
2019-10-10T19:33:00Z,45.26683333,-66.06116667,29.1,2.5,6.3
2019-10-10T19:34:00Z,45.26683333,-66.06116667,31.4,2.3,5.3
2019-10-10T19:35:00Z,45.26683333,-66.06116667,30.6,2.2,5.3
2019-10-10T19:36:00Z,45.26683333,-66.06116667,32.2,2.2,5.3
2019-10-10T19:37:00Z,45.26683333,-66.06116667,30.1,2.3,5.3
2019-10-10T19:38:00Z,45.26683333,-66.06116667,28.3,2.3,5.3
2019-10-10T19:39:00Z,45.26683333,-66.06116667,27.5,2.5,5.3
2019-10-10T19:40:00Z,45.26683333,-66.06116667,25.4,2.6,5.3
2019-10-10T19:41:00Z,45.26683333,-66.06116667,25.3,2.6,5.3
2019-10-10T19:42:00Z,45.26683333,-66.06116667,23.0,2.7,5.3
2019-10-10T19:43:00Z,45.26683333,-66.06116667,20.8,2.6,5.3
2019-10-10T19:44:00Z,45.26683333,-66.06116667,20.1,2.5,5.3
2019-10-10T19:45:00Z,45.26683333,-66.06116667,25.5,2.4,5.3
2019-10-10T19:46:00Z,45.26683333,-66.06116667,26.1,2.4,5.3
2019-10-10T19:47:00Z,45.26683333,-66.06116667,27.4,2.4,5.3
2019-10-10T19:48:00Z,45.26683333,-66.06116667,28.3,2.5,5.3
2019-10-10T19:49:00Z,45.26683333,-66.06116667,28.3,2.3,5.3
2019-10-10T19:50:00Z,45.26683333,-66.06116667,26.7,2.2,4.7
2019-10-10T19:51:00Z,45.26683333,-66.06116667,25.1,2.4,4.8
2019-10-10T19:52:00Z,45.26683333,-66.06116667,26.8,2.5,5.3
2019-10-10T19:53:00Z,45.26683333,-66.06116667,26.4,2.4,5.3
2019-10-10T19:54:00Z,45.26683333,-66.06116667,26.7,2.4,5.3
2019-10-10T19:55:00Z,45.26683333,-66.06116667,22.2,2.4,5.3
2019-10-10T19:56:00Z,45.26683333,-66.06116667,22.3,2.5,5.4
2019-10-10T19:57:00Z,45.26683333,-66.06116667,22.4,2.5,5.5
2019-10-10T19:58:00Z,45.26683333,-66.06116667,23.3,2.5,5.5
2019-10-10T19:59:00Z,45.26683333,-66.06116667,23.5,2.5,5.5
2019-10-10T20:00:00Z,45.26683333,-66.06116667,25.2,2.5,5.5
2019-10-10T20:01:00Z,45.26683333,-66.06116667,29.3,2.4,5.5
2019-10-10T20:02:00Z,45.26683333,-66.06116667,32.5,2.2,5.5
2019-10-10T20:03:00Z,45.26683333,-66.06116667,35.4,2.1,5.5
2019-10-10T20:04:00Z,45.26683333,-66.06116667,37.1,2.2,5.5
2019-10-10T20:05:00Z,45.26683333,-66.06116667,39.3,2.4,5.5
2019-10-10T20:06:00Z,45.26683333,-66.06116667,40.6,2.3,5.5
2019-10-10T20:07:00Z,45.26683333,-66.06116667,40.0,2.1,4.8
2019-10-10T20:08:00Z,45.26683333,-66.06116667,41.0,2.1,4.8
2019-10-10T20:09:00Z,45.26683333,-66.06116667,41.4,2.1,4.8
2019-10-10T20:10:00Z,45.26683333,-66.06116667,42.7,2.0,4.8
2019-10-10T20:11:00Z,45.26683333,-66.06116667,41.7,2.0,5.2
2019-10-10T20:12:00Z,45.26683333,-66.06116667,36.2,2.1,5.2
2019-10-10T20:13:00Z,45.26683333,-66.06116667,35.3,2.1,5.2
2019-10-10T20:14:00Z,45.26683333,-66.06116667,35.2,2.0,5.2
2019-10-10T20:15:00Z,45.26683333,-66.06116667,34.9,2.0,5.6
2019-10-10T20:16:00Z,45.26683333,-66.06116667,31.7,2.0,5.6
2019-10-10T20:17:00Z,45.26683333,-66.06116667,33.7,2.2,5.6
2019-10-10T20:18:00Z,45.26683333,-66.06116667,32.9,2.2,5.6
2019-10-10T20:19:00Z,45.26683333,-66.06116667,32.3,2.3,5.6
2019-10-10T20:20:00Z,45.26683333,-66.06116667,32.4,2.5,5.6
2019-10-10T20:21:00Z,45.26683333,-66.06116667,28.1,2.5,5.6
2019-10-10T20:22:00Z,45.26683333,-66.06116667,29.7,2.6,5.6
2019-10-10T20:23:00Z,45.26683333,-66.06116667,29.2,2.6,5.6
2019-10-10T20:24:00Z,45.26683333,-66.06116667,25.2,2.6,5.6
2019-10-10T20:25:00Z,45.26683333,-66.06116667,22.6,2.5,5.5
2019-10-10T20:26:00Z,45.26683333,-66.06116667,22.7,2.5,5.5
2019-10-10T20:27:00Z,45.26683333,-66.06116667,23.7,2.5,5.3
2019-10-10T20:28:00Z,45.26683333,-66.06116667,24.5,2.5,5.3
2019-10-10T20:29:00Z,45.26683333,-66.06116667,27.2,2.4,4.8
2019-10-10T20:30:00Z,45.26683333,-66.06116667,30.6,2.2,4.7
2019-10-10T20:31:00Z,45.26683333,-66.06116667,34.1,2.1,4.5
2019-10-10T20:32:00Z,45.26683333,-66.06116667,38.1,2.2,5.6
2019-10-10T20:33:00Z,45.26683333,-66.06116667,41.8,2.3,5.6
2019-10-10T20:34:00Z,45.26683333,-66.06116667,47.9,2.4,5.6
2019-10-10T20:35:00Z,45.26683333,-66.06116667,50.5,2.3,5.6
2019-10-10T20:36:00Z,45.26683333,-66.06116667,53.4,2.2,5.6
2019-10-10T20:37:00Z,45.26683333,-66.06116667,56.6,2.2,5.6
2019-10-10T20:38:00Z,45.26683333,-66.06116667,59.3,2.2,5.6
2019-10-10T20:39:00Z,45.26683333,-66.06116667,60.1,2.4,5.6
2019-10-10T20:40:00Z,45.26683333,-66.06116667,59.1,2.5,5.6
2019-10-10T20:41:00Z,45.26683333,-66.06116667,57.2,2.5,5.6
2019-10-10T20:42:00Z,45.26683333,-66.06116667,57.5,2.4,5.5
2019-10-10T20:43:00Z,45.26683333,-66.06116667,55.6,2.3,5.5
2019-10-10T20:44:00Z,45.26683333,-66.06116667,56.2,2.2,5.5
2019-10-10T20:45:00Z,45.26683333,-66.06116667,57.5,2.3,5.5
2019-10-10T20:46:00Z,45.26683333,-66.06116667,59.0,2.5,5.5
2019-10-10T20:47:00Z,45.26683333,-66.06116667,61.0,2.4,5.2
2019-10-10T20:48:00Z,45.26683333,-66.06116667,61.8,2.3,5.0
2019-10-10T20:49:00Z,45.26683333,-66.06116667,64.3,2.1,5.0
2019-10-10T20:50:00Z,45.26683333,-66.06116667,68.8,2.2,5.0
2019-10-10T20:51:00Z,45.26683333,-66.06116667,73.2,2.1,5.0
2019-10-10T20:52:00Z,45.26683333,-66.06116667,73.4,2.1,5.0
2019-10-10T20:53:00Z,45.26683333,-66.06116667,75.8,2.1,5.0
2019-10-10T20:54:00Z,45.26683333,-66.06116667,74.0,2.1,5.0
2019-10-10T20:55:00Z,45.26683333,-66.06116667,73.2,2.2,5.0
2019-10-10T20:56:00Z,45.26683333,-66.06116667,69.8,2.1,4.8
2019-10-10T20:57:00Z,45.26683333,-66.06116667,65.3,2.0,4.8
2019-10-10T20:58:00Z,45.26683333,-66.06116667,61.3,1.9,4.8
2019-10-10T20:59:00Z,45.26683333,-66.06116667,56.6,1.9,4.8
2019-10-10T21:00:00Z,45.26683333,-66.06116667,48.9,2.0,5.1
2019-10-10T21:01:00Z,45.26683333,-66.06116667,50.0,2.0,5.1
2019-10-10T21:02:00Z,45.26683333,-66.06116667,47.8,2.0,5.1
2019-10-10T21:03:00Z,45.26683333,-66.06116667,47.1,2.0,5.1
2019-10-10T21:04:00Z,45.26683333,-66.06116667,47.7,2.0,5.1
2019-10-10T21:05:00Z,45.26683333,-66.06116667,46.8,2.0,5.1
2019-10-10T21:06:00Z,45.26683333,-66.06116667,47.9,2.0,5.1
2019-10-10T21:07:00Z,45.26683333,-66.06116667,48.7,2.2,5.1
2019-10-10T21:08:00Z,45.26683333,-66.06116667,53.7,2.3,5.1
2019-10-10T21:09:00Z,45.26683333,-66.06116667,59.3,2.3,5.1
2019-10-10T21:10:00Z,45.26683333,-66.06116667,63.7,2.2,5.1
2019-10-10T21:11:00Z,45.26683333,-66.06116667,61.4,2.2,5.1
2019-10-10T21:12:00Z,45.26683333,-66.06116667,62.7,2.2,5.1
2019-10-10T21:13:00Z,45.26683333,-66.06116667,64.8,2.2,5.1
2019-10-10T21:14:00Z,45.26683333,-66.06116667,61.5,2.1,5.1
2019-10-10T21:15:00Z,45.26683333,-66.06116667,62.5,2.1,5.1
2019-10-10T21:16:00Z,45.26683333,-66.06116667,67.7,2.0,5.1
2019-10-10T21:17:00Z,45.26683333,-66.06116667,73.0,1.8,4.3
2019-10-10T21:18:00Z,45.26683333,-66.06116667,71.3,1.7,4.3
2019-10-10T21:19:00Z,45.26683333,-66.06116667,66.5,1.7,4.3
2019-10-10T21:20:00Z,45.26683333,-66.06116667,68.3,1.7,4.3
2019-10-10T21:21:00Z,45.26683333,-66.06116667,66.9,1.7,4.3
2019-10-10T21:22:00Z,45.26683333,-66.06116667,68.2,1.7,4.3
2019-10-10T21:23:00Z,45.26683333,-66.06116667,66.8,1.6,3.7
2019-10-10T21:24:00Z,45.26683333,-66.06116667,69.6,1.7,3.8
2019-10-10T21:25:00Z,45.26683333,-66.06116667,70.9,1.7,3.8
2019-10-10T21:26:00Z,45.26683333,-66.06116667,69.2,1.7,3.8
2019-10-10T21:27:00Z,45.26683333,-66.06116667,67.5,1.8,3.8
2019-10-10T21:28:00Z,45.26683333,-66.06116667,65.3,1.8,3.8
2019-10-10T21:29:00Z,45.26683333,-66.06116667,63.2,1.8,3.8
2019-10-10T21:30:00Z,45.26683333,-66.06116667,62.6,1.7,3.8
2019-10-10T21:31:00Z,45.26683333,-66.06116667,64.7,1.7,3.8
2019-10-10T21:32:00Z,45.26683333,-66.06116667,63.5,1.6,3.8
2019-10-10T21:33:00Z,45.26683333,-66.06116667,61.1,1.6,3.8
2019-10-10T21:34:00Z,45.26683333,-66.06116667,60.8,1.5,3.7
2019-10-10T21:35:00Z,45.26683333,-66.06116667,58.8,1.4,3.7
2019-10-10T21:36:00Z,45.26683333,-66.06116667,61.0,1.4,3.7
2019-10-10T21:37:00Z,45.26683333,-66.06116667,61.2,1.4,3.6
2019-10-10T21:38:00Z,45.26683333,-66.06116667,63.2,1.4,3.5
2019-10-10T21:39:00Z,45.26683333,-66.06116667,66.2,1.4,3.5
2019-10-10T21:40:00Z,45.26683333,-66.06116667,67.4,1.4,3.4
2019-10-10T21:41:00Z,45.26683333,-66.06116667,63.5,1.4,3.4
2019-10-10T21:42:00Z,45.26683333,-66.06116667,59.2,1.4,3.4
2019-10-10T21:43:00Z,45.26683333,-66.06116667,59.8,1.4,3.4
2019-10-10T21:44:00Z,45.26683333,-66.06116667,59.2,1.4,3.4
2019-10-10T21:45:00Z,45.26683333,-66.06116667,63.2,1.3,3.4
2019-10-10T21:46:00Z,45.26683333,-66.06116667,64.1,1.3,3.4
2019-10-10T21:47:00Z,45.26683333,-66.06116667,65.6,1.2,3.4
2019-10-10T21:48:00Z,45.26683333,-66.06116667,64.7,1.3,3.5
2019-10-10T21:49:00Z,45.26683333,-66.06116667,65.8,1.2,3.5
2019-10-10T21:50:00Z,45.26683333,-66.06116667,67.0,1.2,3.5
2019-10-10T21:51:00Z,45.26683333,-66.06116667,73.2,1.2,3.5
2019-10-10T21:52:00Z,45.26683333,-66.06116667,76.5,1.3,3.7
2019-10-10T21:53:00Z,45.26683333,-66.06116667,76.5,1.3,3.7
2019-10-10T21:54:00Z,45.26683333,-66.06116667,76.2,1.3,3.7
2019-10-10T21:55:00Z,45.26683333,-66.06116667,70.3,1.5,4.4
2019-10-10T21:56:00Z,45.26683333,-66.06116667,65.6,1.6,4.4
2019-10-10T21:57:00Z,45.26683333,-66.06116667,62.7,1.7,4.4
2019-10-10T21:58:00Z,45.26683333,-66.06116667,61.6,1.7,4.4
2019-10-10T21:59:00Z,45.26683333,-66.06116667,57.5,1.7,4.4
2019-10-10T22:00:00Z,45.26683333,-66.06116667,49.7,1.9,4.9
2019-10-10T22:01:01Z,45.26683333,-66.06116667,42.6,2.2,5.3
2019-10-10T22:02:00Z,45.26683333,-66.06116667,41.7,2.1,5.3
2019-10-10T22:03:00Z,45.26683333,-66.06116667,43.3,2.3,5.3
2019-10-10T22:04:00Z,45.26683333,-66.06116667,41.2,2.4,5.3
2019-10-10T22:05:00Z,45.26683333,-66.06116667,37.2,2.4,5.3
2019-10-10T22:06:00Z,45.26683333,-66.06116667,33.2,2.5,5.3
2019-10-10T22:07:00Z,45.26683333,-66.06116667,31.3,2.6,5.3
2019-10-10T22:08:00Z,45.26683333,-66.06116667,29.6,2.6,5.3
2019-10-10T22:09:00Z,45.26683333,-66.06116667,28.2,2.8,5.3
2019-10-10T22:10:00Z,45.26683333,-66.06116667,29.6,2.7,5.3
2019-10-10T22:11:00Z,45.26683333,-66.06116667,28.4,2.6,5.3
2019-10-10T22:12:00Z,45.26683333,-66.06116667,28.2,2.7,5.2
2019-10-10T22:13:00Z,45.26683333,-66.06116667,29.2,2.6,5.2
2019-10-10T22:14:00Z,45.26683333,-66.06116667,30.2,2.6,5.2
2019-10-10T22:15:00Z,45.26683333,-66.06116667,32.0,2.6,5.2
2019-10-10T22:16:00Z,45.26683333,-66.06116667,32.9,2.5,5.2
2019-10-10T22:17:00Z,45.26683333,-66.06116667,32.9,2.4,5.2
2019-10-10T22:18:00Z,45.26683333,-66.06116667,34.5,2.4,5.2
2019-10-10T22:19:00Z,45.26683333,-66.06116667,37.3,2.4,5.2
2019-10-10T22:20:00Z,45.26683333,-66.06116667,36.4,2.3,5.2
2019-10-10T22:21:00Z,45.26683333,-66.06116667,37.0,2.2,5.2
2019-10-10T22:22:00Z,45.26683333,-66.06116667,38.7,2.1,4.6
2019-10-10T22:23:00Z,45.26683333,-66.06116667,35.9,2.1,4.6
2019-10-10T22:24:00Z,45.26683333,-66.06116667,35.7,1.9,4.6
2019-10-10T22:25:00Z,45.26683333,-66.06116667,32.9,1.7,4.6
2019-10-10T22:26:00Z,45.26683333,-66.06116667,31.7,1.9,4.6
2019-10-10T22:27:00Z,45.26683333,-66.06116667,28.8,1.9,4.6
2019-10-10T22:28:00Z,45.26683333,-66.06116667,27.3,1.9,4.4
2019-10-10T22:29:00Z,45.26683333,-66.06116667,26.7,1.8,4.4
2019-10-10T22:30:00Z,45.26683333,-66.06116667,29.3,1.7,4.4
2019-10-10T22:31:00Z,45.26683333,-66.06116667,33.3,1.9,5.3
2019-10-10T22:32:00Z,45.26683333,-66.06116667,30.7,1.9,5.3
2019-10-10T22:33:00Z,45.26683333,-66.06116667,32.7,2.0,5.3
2019-10-10T22:34:00Z,45.26683333,-66.06116667,32.9,2.0,5.3
2019-10-10T22:35:00Z,45.26683333,-66.06116667,35.5,2.1,5.3
2019-10-10T22:36:00Z,45.26683333,-66.06116667,36.1,2.0,5.3
2019-10-10T22:37:00Z,45.26683333,-66.06116667,39.7,2.1,5.3
2019-10-10T22:38:00Z,45.26683333,-66.06116667,40.6,2.0,5.3
2019-10-10T22:39:00Z,45.26683333,-66.06116667,39.0,2.2,5.3
2019-10-10T22:40:00Z,45.26683333,-66.06116667,37.2,2.3,5.3
2019-10-10T22:41:00Z,45.26683333,-66.06116667,35.5,2.2,4.6
2019-10-10T22:42:00Z,45.26683333,-66.06116667,35.4,2.1,4.6
2019-10-10T22:43:00Z,45.26683333,-66.06116667,35.8,2.1,4.6
2019-10-10T22:44:00Z,45.26683333,-66.06116667,35.7,2.2,4.6
2019-10-10T22:45:00Z,45.26683333,-66.06116667,34.3,2.1,4.6
2019-10-10T22:46:00Z,45.26683333,-66.06116667,35.4,2.3,4.7
2019-10-10T22:47:00Z,45.26683333,-66.06116667,34.7,2.2,4.7
2019-10-10T22:48:00Z,45.26683333,-66.06116667,33.9,2.1,4.7
2019-10-10T22:49:00Z,45.26683333,-66.06116667,33.2,2.0,4.7
2019-10-10T22:50:00Z,45.26683333,-66.06116667,33.0,2.1,4.7
2019-10-10T22:51:00Z,45.26683333,-66.06116667,33.2,2.1,4.7
2019-10-10T22:52:00Z,45.26683333,-66.06116667,32.5,2.2,5.5
2019-10-10T22:53:00Z,45.26683333,-66.06116667,31.3,2.4,5.5
2019-10-10T22:54:00Z,45.26683333,-66.06116667,31.6,2.5,5.5
2019-10-10T22:55:00Z,45.26683333,-66.06116667,34.6,2.5,5.5
2019-10-10T22:56:00Z,45.26683333,-66.06116667,35.7,2.5,5.5
2019-10-10T22:57:00Z,45.26683333,-66.06116667,34.3,2.6,5.5
2019-10-10T22:58:00Z,45.26683333,-66.06116667,33.3,2.6,5.5
2019-10-10T22:59:00Z,45.26683333,-66.06116667,33.0,2.7,5.5
2019-10-10T23:00:00Z,45.26683333,-66.06116667,32.0,2.8,6.0
2019-10-10T23:01:00Z,45.26683333,-66.06116667,30.1,3.0,6.0
2019-10-10T23:02:00Z,45.26683333,-66.06116667,30.1,3.1,6.2
2019-10-10T23:03:00Z,45.26683333,-66.06116667,29.6,3.2,6.2
2019-10-10T23:04:00Z,45.26683333,-66.06116667,28.3,3.2,6.2
2019-10-10T23:05:00Z,45.26683333,-66.06116667,24.4,3.3,6.2
2019-10-10T23:06:00Z,45.26683333,-66.06116667,21.5,3.4,6.2
2019-10-10T23:07:00Z,45.26683333,-66.06116667,20.8,3.6,6.2
2019-10-10T23:08:00Z,45.26683333,-66.06116667,21.5,3.9,6.2
2019-10-10T23:09:00Z,45.26683333,-66.06116667,21.7,4.0,6.4
2019-10-10T23:10:00Z,45.26683333,-66.06116667,21.7,3.9,6.4
2019-10-10T23:11:00Z,45.26683333,-66.06116667,22.6,3.8,6.4
2019-10-10T23:12:00Z,45.26683333,-66.06116667,22.2,3.6,6.4
2019-10-10T23:13:00Z,45.26683333,-66.06116667,21.7,3.7,6.4
2019-10-10T23:14:00Z,45.26683333,-66.06116667,22.9,3.8,6.4
2019-10-10T23:15:00Z,45.26683333,-66.06116667,24.3,3.7,6.4
