timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-24T17:27:00Z,45.26683333,-66.06116667,212.9,6.9,9.7
2019-10-24T17:28:00Z,45.26683333,-66.06116667,212.7,7.1,9.8
2019-10-24T17:29:00Z,45.26683333,-66.06116667,211.9,7.1,9.8
2019-10-24T17:30:00Z,45.26683333,-66.06116667,211.5,7.2,9.8
2019-10-24T17:31:00Z,45.26683333,-66.06116667,211.6,7.3,10.0
2019-10-24T17:32:00Z,45.26683333,-66.06116667,212.2,7.4,10.0
2019-10-24T17:33:00Z,45.26683333,-66.06116667,211.8,7.5,10.0
2019-10-24T17:34:00Z,45.26683333,-66.06116667,211.6,7.6,10.0
2019-10-24T17:35:00Z,45.26683333,-66.06116667,210.5,7.5,10.0
2019-10-24T17:36:00Z,45.26683333,-66.06116667,211.5,7.3,10.0
2019-10-24T17:37:00Z,45.26683333,-66.06116667,211.0,7.1,10.0
2019-10-24T17:38:00Z,45.26683333,-66.06116667,211.3,7.0,10.0
2019-10-24T17:39:00Z,45.26683333,-66.06116667,211.7,6.9,10.0
2019-10-24T17:40:00Z,45.26683333,-66.06116667,212.2,6.8,10.0
2019-10-24T17:41:00Z,45.26683333,-66.06116667,212.0,6.7,9.7
2019-10-24T17:42:00Z,45.26683333,-66.06116667,211.8,6.6,9.7
2019-10-24T17:43:00Z,45.26683333,-66.06116667,211.1,6.5,9.7
2019-10-24T17:44:00Z,45.26683333,-66.06116667,211.2,6.5,9.1
2019-10-24T17:45:00Z,45.26683333,-66.06116667,211.7,6.7,11.2
2019-10-24T17:46:00Z,45.26683333,-66.06116667,210.4,6.9,11.2
2019-10-24T17:47:00Z,45.26683333,-66.06116667,209.3,6.9,11.2
2019-10-24T17:48:00Z,45.26683333,-66.06116667,208.4,6.8,11.2
2019-10-24T17:49:00Z,45.26683333,-66.06116667,206.9,6.7,11.2
2019-10-24T17:50:00Z,45.26683333,-66.06116667,205.6,6.7,11.2
2019-10-24T17:51:00Z,45.26683333,-66.06116667,205.0,6.7,11.2
2019-10-24T17:52:00Z,45.26683333,-66.06116667,205.1,6.8,11.2
2019-10-24T17:53:00Z,45.26683333,-66.06116667,206.3,7.0,11.2
2019-10-24T17:54:00Z,45.26683333,-66.06116667,206.6,7.0,11.2
2019-10-24T17:55:00Z,45.26683333,-66.06116667,205.9,6.8,10.6
2019-10-24T17:56:00Z,45.26683333,-66.06116667,206.9,6.7,10.4
2019-10-24T17:57:00Z,45.26683333,-66.06116667,207.6,6.8,10.4
2019-10-24T17:58:54Z,45.26683333,-66.06116667,209.3,7.0,10.4
2019-10-24T18:00:31Z,45.26683333,-66.06116667,214.0,7.5,7.5
2019-10-24T18:03:18Z,45.26683333,-66.06116667,207.0,6.9,6.9
2019-10-24T18:04:00Z,45.26683333,-66.06116667,214.9,7.9,9.3
2019-10-24T18:05:00Z,45.26683333,-66.06116667,217.1,8.0,10.5
2019-10-24T18:06:00Z,45.26683333,-66.06116667,215.9,8.2,10.5
2019-10-24T18:07:00Z,45.26683333,-66.06116667,216.9,8.3,10.5
2019-10-24T18:08:00Z,45.26683333,-66.06116667,217.0,8.3,11.8
2019-10-24T18:09:00Z,45.26683333,-66.06116667,217.1,8.6,13.6
2019-10-24T18:10:00Z,45.26683333,-66.06116667,217.0,8.6,13.6
2019-10-24T18:11:00Z,45.26683333,-66.06116667,217.6,8.7,13.6
2019-10-24T18:12:00Z,45.26683333,-66.06116667,218.3,8.7,13.6
2019-10-24T18:13:00Z,45.26683333,-66.06116667,218.2,8.8,13.6
2019-10-24T18:14:00Z,45.26683333,-66.06116667,218.1,8.9,13.6
2019-10-24T18:15:00Z,45.26683333,-66.06116667,218.3,8.9,13.6
2019-10-24T18:16:00Z,45.26683333,-66.06116667,218.7,8.9,13.6
2019-10-24T18:17:00Z,45.26683333,-66.06116667,218.4,8.9,13.6
2019-10-24T18:18:00Z,45.26683333,-66.06116667,218.9,8.9,13.6
2019-10-24T18:19:00Z,45.26683333,-66.06116667,219.0,8.8,11.7
2019-10-24T18:20:00Z,45.26683333,-66.06116667,219.2,8.8,11.7
2019-10-24T18:21:00Z,45.26683333,-66.06116667,218.8,8.8,11.6
2019-10-24T18:22:00Z,45.26683333,-66.06116667,218.6,8.9,12.1
2019-10-24T18:23:00Z,45.26683333,-66.06116667,218.8,8.8,12.1
2019-10-24T18:24:00Z,45.26683333,-66.06116667,219.1,8.6,12.1
2019-10-24T18:25:00Z,45.26683333,-66.06116667,218.5,8.5,12.1
2019-10-24T18:26:00Z,45.26683333,-66.06116667,217.6,8.5,12.1
2019-10-24T18:27:00Z,45.26683333,-66.06116667,218.3,8.4,12.1
2019-10-24T18:28:00Z,45.26683333,-66.06116667,217.4,8.4,12.1
2019-10-24T18:29:00Z,45.26683333,-66.06116667,216.9,8.2,12.1
2019-10-24T18:30:00Z,45.26683333,-66.06116667,216.9,8.2,12.1
2019-10-24T18:31:00Z,45.26683333,-66.06116667,217.2,8.1,12.1
2019-10-24T18:32:00Z,45.26683333,-66.06116667,216.9,7.9,10.9
2019-10-24T18:33:00Z,45.26683333,-66.06116667,216.4,7.9,11.3
2019-10-24T18:34:00Z,45.26683333,-66.06116667,217.1,7.9,11.3
2019-10-24T18:35:00Z,45.26683333,-66.06116667,218.7,7.8,11.3
2019-10-24T18:36:25Z,45.26683333,-66.06116667,219.7,7.7,11.3
2019-10-24T18:37:00Z,45.26683333,-66.06116667,220.5,7.6,11.3
2019-10-24T18:38:00Z,45.26683333,-66.06116667,221.6,7.5,11.3
2019-10-24T18:39:00Z,45.26683333,-66.06116667,222.8,7.5,11.3
2019-10-24T18:40:00Z,45.26683333,-66.06116667,223.8,7.6,12.8
2019-10-24T18:41:00Z,45.26683333,-66.06116667,224.0,7.8,12.8
2019-10-24T18:42:00Z,45.26683333,-66.06116667,224.5,7.9,13.4
2019-10-24T18:43:00Z,45.26683333,-66.06116667,225.3,8.0,13.4
2019-10-24T18:44:00Z,45.26683333,-66.06116667,224.9,8.3,13.4
2019-10-24T18:45:00Z,45.26683333,-66.06116667,225.3,8.6,13.4
2019-10-24T18:46:00Z,45.26683333,-66.06116667,226.2,8.7,13.4
2019-10-24T18:47:00Z,45.26683333,-66.06116667,225.2,8.8,13.4
2019-10-24T18:48:00Z,45.26683333,-66.06116667,226.3,9.0,13.4
2019-10-24T18:49:00Z,45.26683333,-66.06116667,226.0,9.1,13.4
2019-10-24T18:50:00Z,45.26683333,-66.06116667,225.2,8.9,13.4
2019-10-24T18:51:00Z,45.26683333,-66.06116667,226.7,8.9,13.4
2019-10-24T18:52:00Z,45.26683333,-66.06116667,228.2,8.8,13.1
2019-10-24T18:53:00Z,45.26683333,-66.06116667,229.3,8.7,13.1
2019-10-24T18:54:00Z,45.26683333,-66.06116667,230.4,8.4,13.1
2019-10-24T18:55:00Z,45.26683333,-66.06116667,230.0,8.2,13.1
2019-10-24T18:56:00Z,45.26683333,-66.06116667,229.8,8.0,13.1
2019-10-24T18:57:00Z,45.26683333,-66.06116667,231.1,7.8,13.1
2019-10-24T18:58:00Z,45.26683333,-66.06116667,230.4,7.6,13.1
2019-10-24T18:59:00Z,45.26683333,-66.06116667,230.4,7.5,13.1
2019-10-24T19:00:00Z,45.26683333,-66.06116667,231.4,7.5,13.1
2019-10-24T19:01:00Z,45.26683333,-66.06116667,230.9,7.4,13.1
2019-10-24T19:02:00Z,45.26683333,-66.06116667,230.1,7.1,12.2
2019-10-24T19:03:00Z,45.26683333,-66.06116667,228.8,6.9,12.2
2019-10-24T19:04:00Z,45.26683333,-66.06116667,227.4,7.1,12.2
2019-10-24T19:05:00Z,45.26683333,-66.06116667,226.8,7.0,12.2
2019-10-24T19:06:00Z,45.26683333,-66.06116667,225.9,7.1,12.2
2019-10-24T19:07:00Z,45.26683333,-66.06116667,225.8,7.0,12.2
2019-10-24T19:08:00Z,45.26683333,-66.06116667,225.7,6.8,12.2
2019-10-24T19:09:00Z,45.26683333,-66.06116667,228.5,6.6,11.4
2019-10-24T19:10:00Z,45.26683333,-66.06116667,229.7,6.4,11.4
2019-10-24T19:11:00Z,45.26683333,-66.06116667,231.3,6.5,14.1
2019-10-24T19:12:00Z,45.26683333,-66.06116667,231.1,6.6,14.1
2019-10-24T19:13:00Z,45.26683333,-66.06116667,232.7,6.6,14.1
2019-10-24T19:14:00Z,45.26683333,-66.06116667,233.2,6.5,14.1
2019-10-24T19:15:00Z,45.26683333,-66.06116667,233.1,6.6,14.1
2019-10-24T19:16:00Z,45.26683333,-66.06116667,233.3,6.8,14.1
2019-10-24T19:17:00Z,45.26683333,-66.06116667,233.6,7.2,14.1
2019-10-24T19:18:00Z,45.26683333,-66.06116667,233.2,7.4,14.1
2019-10-24T19:19:00Z,45.26683333,-66.06116667,231.6,7.5,14.1
2019-10-24T19:20:00Z,45.26683333,-66.06116667,229.1,7.7,14.1
2019-10-24T19:21:00Z,45.26683333,-66.06116667,226.0,7.7,12.5
2019-10-24T19:22:00Z,45.26683333,-66.06116667,227.4,7.4,12.4
2019-10-24T19:23:00Z,45.26683333,-66.06116667,226.5,7.5,12.4
2019-10-24T19:24:00Z,45.26683333,-66.06116667,226.2,7.5,12.4
2019-10-24T19:25:00Z,45.26683333,-66.06116667,226.4,7.5,12.4
2019-10-24T19:26:00Z,45.26683333,-66.06116667,226.9,7.1,12.4
2019-10-24T19:27:00Z,45.26683333,-66.06116667,227.4,6.8,11.2
2019-10-24T19:28:00Z,45.26683333,-66.06116667,229.2,6.7,11.2
2019-10-24T19:29:00Z,45.26683333,-66.06116667,230.0,6.6,11.2
2019-10-24T19:30:00Z,45.26683333,-66.06116667,231.1,6.5,11.2
2019-10-24T19:31:00Z,45.26683333,-66.06116667,233.6,6.2,10.4
2019-10-24T19:32:00Z,45.26683333,-66.06116667,233.3,6.1,10.4
2019-10-24T19:33:00Z,45.26683333,-66.06116667,235.5,6.2,10.4
2019-10-24T19:34:00Z,45.26683333,-66.06116667,236.3,5.9,9.8
2019-10-24T19:35:00Z,45.26683333,-66.06116667,236.5,5.7,9.8
2019-10-24T19:36:00Z,45.26683333,-66.06116667,236.6,5.6,9.8
2019-10-24T19:37:00Z,45.26683333,-66.06116667,235.1,5.5,9.4
2019-10-24T19:38:00Z,45.26683333,-66.06116667,232.9,5.5,9.4
2019-10-24T19:39:00Z,45.26683333,-66.06116667,231.2,5.8,11.5
2019-10-24T19:40:00Z,45.26683333,-66.06116667,233.4,5.7,11.5
2019-10-24T19:41:00Z,45.26683333,-66.06116667,231.4,5.7,11.5
2019-10-24T19:42:00Z,45.26683333,-66.06116667,229.1,5.9,11.5
2019-10-24T19:43:00Z,45.26683333,-66.06116667,226.4,6.0,11.5
2019-10-24T19:44:00Z,45.26683333,-66.06116667,226.6,6.1,11.5
2019-10-24T19:45:00Z,45.26683333,-66.06116667,226.2,6.2,11.5
2019-10-24T19:46:00Z,45.26683333,-66.06116667,226.0,6.3,11.5
2019-10-24T19:47:00Z,45.26683333,-66.06116667,226.7,6.4,11.5
2019-10-24T19:48:00Z,45.26683333,-66.06116667,227.2,6.5,11.5
2019-10-24T19:49:00Z,45.26683333,-66.06116667,226.8,6.2,10.1
2019-10-24T19:50:00Z,45.26683333,-66.06116667,224.2,6.2,10.1
2019-10-24T19:51:00Z,45.26683333,-66.06116667,224.7,6.4,10.1
2019-10-24T19:52:00Z,45.26683333,-66.06116667,225.3,6.3,10.1
2019-10-24T19:53:00Z,45.26683333,-66.06116667,225.4,6.1,9.0
2019-10-24T19:54:00Z,45.26683333,-66.06116667,224.1,6.1,9.0
2019-10-24T19:55:00Z,45.26683333,-66.06116667,224.2,6.0,8.2
2019-10-24T19:56:00Z,45.26683333,-66.06116667,224.4,6.1,8.5
2019-10-24T19:57:00Z,45.26683333,-66.06116667,223.3,6.2,8.5
2019-10-24T19:58:00Z,45.26683333,-66.06116667,223.5,6.1,8.5
2019-10-24T19:59:00Z,45.26683333,-66.06116667,223.9,6.3,10.3
2019-10-24T20:00:00Z,45.26683333,-66.06116667,222.7,6.5,10.3
2019-10-24T20:01:00Z,45.26683333,-66.06116667,222.1,6.5,10.3
2019-10-24T20:02:00Z,45.26683333,-66.06116667,221.5,6.8,10.3
2019-10-24T20:03:00Z,45.26683333,-66.06116667,220.8,6.9,10.3
2019-10-24T20:04:00Z,45.26683333,-66.06116667,223.0,6.9,10.3
2019-10-24T20:05:00Z,45.26683333,-66.06116667,224.5,6.8,10.3
2019-10-24T20:06:00Z,45.26683333,-66.06116667,224.0,6.5,10.3
2019-10-24T20:07:00Z,45.26683333,-66.06116667,224.3,6.5,10.3
2019-10-24T20:08:00Z,45.26683333,-66.06116667,223.2,6.6,10.3
2019-10-24T20:09:00Z,45.26683333,-66.06116667,224.9,6.5,10.1
2019-10-24T20:10:00Z,45.26683333,-66.06116667,226.4,6.4,11.1
2019-10-24T20:11:00Z,45.26683333,-66.06116667,226.2,6.4,11.1
2019-10-24T20:12:00Z,45.26683333,-66.06116667,227.5,6.1,11.1
2019-10-24T20:13:00Z,45.26683333,-66.06116667,228.6,5.9,11.1
2019-10-24T20:14:00Z,45.26683333,-66.06116667,228.5,5.9,11.1
2019-10-24T20:15:00Z,45.26683333,-66.06116667,228.5,5.8,11.1
2019-10-24T20:16:00Z,45.26683333,-66.06116667,228.9,6.1,11.1
2019-10-24T20:17:00Z,45.26683333,-66.06116667,229.4,6.1,11.1
2019-10-24T20:18:00Z,45.26683333,-66.06116667,229.3,6.2,11.1
2019-10-24T20:19:00Z,45.26683333,-66.06116667,228.1,6.0,11.1
2019-10-24T20:20:00Z,45.26683333,-66.06116667,227.5,5.9,10.2
2019-10-24T20:21:00Z,45.26683333,-66.06116667,227.9,6.1,10.9
2019-10-24T20:22:00Z,45.26683333,-66.06116667,229.3,6.2,10.9
2019-10-24T20:23:00Z,45.26683333,-66.06116667,229.6,6.2,10.9
2019-10-24T20:24:00Z,45.26683333,-66.06116667,228.5,6.3,10.9
2019-10-24T20:25:00Z,45.26683333,-66.06116667,228.8,6.3,10.9
2019-10-24T20:26:00Z,45.26683333,-66.06116667,228.0,6.2,10.9
2019-10-24T20:27:00Z,45.26683333,-66.06116667,227.2,6.3,10.9
2019-10-24T20:28:00Z,45.26683333,-66.06116667,229.1,6.1,10.9
2019-10-24T20:29:00Z,45.26683333,-66.06116667,229.8,6.2,10.9
2019-10-24T20:30:00Z,45.26683333,-66.06116667,231.2,6.3,10.9
2019-10-24T20:31:00Z,45.26683333,-66.06116667,231.9,6.2,10.5
2019-10-24T20:32:00Z,45.26683333,-66.06116667,229.4,6.4,10.5
2019-10-24T20:33:00Z,45.26683333,-66.06116667,228.5,6.4,10.5
2019-10-24T20:34:00Z,45.26683333,-66.06116667,228.0,6.3,10.5
2019-10-24T20:35:00Z,45.26683333,-66.06116667,226.3,6.5,11.3
2019-10-24T20:36:00Z,45.26683333,-66.06116667,228.2,6.6,11.3
2019-10-24T20:37:00Z,45.26683333,-66.06116667,228.7,6.5,11.3
2019-10-24T20:38:00Z,45.26683333,-66.06116667,227.5,6.5,11.3
2019-10-24T20:39:00Z,45.26683333,-66.06116667,225.6,6.8,11.3
2019-10-24T20:40:00Z,45.26683333,-66.06116667,224.6,6.9,11.3
2019-10-24T20:41:00Z,45.26683333,-66.06116667,224.0,6.8,11.3
2019-10-24T20:42:00Z,45.26683333,-66.06116667,223.9,6.7,11.3
2019-10-24T20:43:00Z,45.26683333,-66.06116667,223.9,6.8,11.3
2019-10-24T20:44:00Z,45.26683333,-66.06116667,223.7,6.8,11.3
2019-10-24T20:45:00Z,45.26683333,-66.06116667,223.5,6.9,11.0
2019-10-24T20:46:00Z,45.26683333,-66.06116667,222.4,6.9,11.0
2019-10-24T20:47:00Z,45.26683333,-66.06116667,222.9,6.9,11.0
2019-10-24T20:48:00Z,45.26683333,-66.06116667,224.1,6.7,11.0
2019-10-24T20:49:00Z,45.26683333,-66.06116667,225.1,6.4,11.0
2019-10-24T20:50:00Z,45.26683333,-66.06116667,226.9,6.2,11.0
2019-10-24T20:51:00Z,45.26683333,-66.06116667,228.5,6.1,11.0
2019-10-24T20:52:00Z,45.26683333,-66.06116667,228.8,6.0,11.0
2019-10-24T20:53:00Z,45.26683333,-66.06116667,228.4,6.0,11.0
2019-10-24T20:54:00Z,45.26683333,-66.06116667,229.5,5.9,11.0
2019-10-24T20:55:00Z,45.26683333,-66.06116667,229.7,5.9,9.4
2019-10-24T20:56:00Z,45.26683333,-66.06116667,228.8,6.0,10.9
2019-10-24T20:57:00Z,45.26683333,-66.06116667,228.5,6.0,10.9
2019-10-24T20:58:00Z,45.26683333,-66.06116667,228.2,6.3,10.9
2019-10-24T20:59:00Z,45.26683333,-66.06116667,229.3,6.4,10.9
2019-10-24T21:00:00Z,45.26683333,-66.06116667,227.6,6.5,10.9
2019-10-24T21:01:00Z,45.26683333,-66.06116667,226.1,6.7,10.9
2019-10-24T21:02:00Z,45.26683333,-66.06116667,226.0,7.0,10.9
2019-10-24T21:03:00Z,45.26683333,-66.06116667,226.0,7.3,11.8
2019-10-24T21:04:00Z,45.26683333,-66.06116667,225.7,7.4,11.8
2019-10-24T21:05:00Z,45.26683333,-66.06116667,225.2,7.5,11.8
2019-10-24T21:06:00Z,45.26683333,-66.06116667,225.7,7.5,11.8
2019-10-24T21:07:00Z,45.26683333,-66.06116667,225.5,7.6,11.8
2019-10-24T21:08:00Z,45.26683333,-66.06116667,224.7,7.5,11.8
2019-10-24T21:09:00Z,45.26683333,-66.06116667,224.0,7.5,11.8
2019-10-24T21:10:00Z,45.26683333,-66.06116667,223.6,7.5,11.8
2019-10-24T21:11:00Z,45.26683333,-66.06116667,224.2,7.6,12.3
2019-10-24T21:12:00Z,45.26683333,-66.06116667,225.7,7.3,12.3
2019-10-24T21:13:00Z,45.26683333,-66.06116667,226.5,6.9,12.3
2019-10-24T21:14:00Z,45.26683333,-66.06116667,226.7,6.9,12.3
2019-10-24T21:15:00Z,45.26683333,-66.06116667,227.1,6.7,12.3
2019-10-24T21:16:00Z,45.26683333,-66.06116667,227.4,6.6,12.3
2019-10-24T21:17:00Z,45.26683333,-66.06116667,227.3,6.5,12.3
2019-10-24T21:18:00Z,45.26683333,-66.06116667,227.1,6.5,12.3
2019-10-24T21:19:00Z,45.26683333,-66.06116667,227.1,6.6,12.3
2019-10-24T21:20:00Z,45.26683333,-66.06116667,227.0,6.7,12.3
2019-10-24T21:21:00Z,45.26683333,-66.06116667,226.0,6.5,10.5
2019-10-24T21:22:00Z,45.26683333,-66.06116667,224.7,6.6,10.5
2019-10-24T21:23:00Z,45.26683333,-66.06116667,224.9,6.5,9.9
2019-10-24T21:24:00Z,45.26683333,-66.06116667,224.4,6.6,9.9
2019-10-24T21:25:00Z,45.26683333,-66.06116667,224.4,6.5,9.9
2019-10-24T21:26:00Z,45.26683333,-66.06116667,224.6,6.5,9.9
2019-10-24T21:27:00Z,45.26683333,-66.06116667,225.2,6.4,9.9
2019-10-24T21:28:00Z,45.26683333,-66.06116667,225.0,6.4,9.9
2019-10-24T21:29:00Z,45.26683333,-66.06116667,223.9,6.4,9.9
2019-10-24T21:30:00Z,45.26683333,-66.06116667,223.5,6.5,12.4
2019-10-24T21:31:00Z,45.26683333,-66.06116667,222.8,6.7,12.4
2019-10-24T21:32:00Z,45.26683333,-66.06116667,222.6,6.8,12.4
2019-10-24T21:33:00Z,45.26683333,-66.06116667,222.5,7.0,12.4
2019-10-24T21:34:00Z,45.26683333,-66.06116667,221.8,6.9,12.4
2019-10-24T21:35:00Z,45.26683333,-66.06116667,222.2,6.9,12.4
2019-10-24T21:36:00Z,45.26683333,-66.06116667,222.1,6.9,12.4
2019-10-24T21:37:00Z,45.26683333,-66.06116667,221.7,6.8,12.4
2019-10-24T21:38:00Z,45.26683333,-66.06116667,222.7,6.7,12.4
2019-10-24T21:39:00Z,45.26683333,-66.06116667,225.1,6.4,12.4
2019-10-24T21:40:00Z,45.26683333,-66.06116667,227.1,5.9,11.1
2019-10-24T21:41:00Z,45.26683333,-66.06116667,228.3,5.9,11.1
2019-10-24T21:42:00Z,45.26683333,-66.06116667,229.8,5.6,11.1
2019-10-24T21:43:00Z,45.26683333,-66.06116667,231.5,5.4,9.4
2019-10-24T21:44:00Z,45.26683333,-66.06116667,233.6,5.3,9.4
2019-10-24T21:45:00Z,45.26683333,-66.06116667,233.9,5.2,9.4
2019-10-24T21:46:00Z,45.26683333,-66.06116667,234.9,5.2,9.4
2019-10-24T21:47:00Z,45.26683333,-66.06116667,236.0,5.2,9.4
2019-10-24T21:48:00Z,45.26683333,-66.06116667,236.2,5.3,9.4
2019-10-24T21:49:00Z,45.26683333,-66.06116667,233.7,5.6,10.6
2019-10-24T21:50:00Z,45.26683333,-66.06116667,232.2,5.9,10.6
2019-10-24T21:51:00Z,45.26683333,-66.06116667,232.3,5.8,10.6
2019-10-24T21:52:00Z,45.26683333,-66.06116667,231.7,5.8,10.6
2019-10-24T21:53:00Z,45.26683333,-66.06116667,230.5,5.8,10.6
2019-10-24T21:54:00Z,45.26683333,-66.06116667,229.1,5.8,10.6
2019-10-24T21:55:00Z,45.26683333,-66.06116667,228.2,5.8,10.6
2019-10-24T21:56:00Z,45.26683333,-66.06116667,228.5,5.9,10.6
2019-10-24T21:57:00Z,45.26683333,-66.06116667,226.6,6.1,10.6
2019-10-24T21:58:00Z,45.26683333,-66.06116667,226.7,6.2,10.6
2019-10-24T21:59:00Z,45.26683333,-66.06116667,227.1,6.1,9.2
2019-10-24T22:00:00Z,45.26683333,-66.06116667,228.5,5.9,9.2
2019-10-24T22:01:00Z,45.26683333,-66.06116667,228.7,5.8,9.2
2019-10-24T22:02:00Z,45.26683333,-66.06116667,229.4,5.8,9.2
2019-10-24T22:03:00Z,45.26683333,-66.06116667,228.7,5.7,9.2
2019-10-24T22:04:00Z,45.26683333,-66.06116667,229.3,5.8,8.9
2019-10-24T22:05:00Z,45.26683333,-66.06116667,228.9,5.8,8.9
2019-10-24T22:06:00Z,45.26683333,-66.06116667,228.1,5.8,8.9
2019-10-24T22:07:00Z,45.26683333,-66.06116667,228.0,5.7,8.9
2019-10-24T22:08:00Z,45.26683333,-66.06116667,227.5,5.6,8.9
2019-10-24T22:09:00Z,45.26683333,-66.06116667,228.3,5.5,9.3
2019-10-24T22:10:00Z,45.26683333,-66.06116667,227.2,5.6,9.3
2019-10-24T22:11:00Z,45.26683333,-66.06116667,226.5,5.7,9.3
2019-10-24T22:12:00Z,45.26683333,-66.06116667,225.3,5.8,9.5
2019-10-24T22:13:00Z,45.26683333,-66.06116667,225.6,5.8,10.6
2019-10-24T22:14:00Z,45.26683333,-66.06116667,224.3,5.7,10.6
2019-10-24T22:15:00Z,45.26683333,-66.06116667,225.0,5.5,10.6
2019-10-24T22:16:00Z,45.26683333,-66.06116667,224.6,5.6,10.6
2019-10-24T22:17:00Z,45.26683333,-66.06116667,225.5,5.5,10.6
2019-10-24T22:18:00Z,45.26683333,-66.06116667,224.7,5.5,10.6
2019-10-24T22:19:00Z,45.26683333,-66.06116667,224.3,5.4,10.6
2019-10-24T22:20:00Z,45.26683333,-66.06116667,224.0,5.4,10.6
2019-10-24T22:21:00Z,45.26683333,-66.06116667,223.6,5.2,10.6
2019-10-24T22:22:00Z,45.26683333,-66.06116667,224.4,5.2,10.6
2019-10-24T22:23:00Z,45.26683333,-66.06116667,223.9,5.0,8.0
2019-10-24T22:24:00Z,45.26683333,-66.06116667,223.8,4.9,8.0
2019-10-24T22:25:00Z,45.26683333,-66.06116667,222.5,4.9,8.0
2019-10-24T22:26:00Z,45.26683333,-66.06116667,221.6,5.0,8.0
2019-10-24T22:27:00Z,45.26683333,-66.06116667,219.2,4.7,8.0
2019-10-24T22:28:00Z,45.26683333,-66.06116667,217.9,4.8,8.0
2019-10-24T22:29:00Z,45.26683333,-66.06116667,216.5,4.7,8.0
2019-10-24T22:30:00Z,45.26683333,-66.06116667,215.5,4.7,7.7
2019-10-24T22:31:00Z,45.26683333,-66.06116667,214.8,4.7,7.7
2019-10-24T22:32:00Z,45.26683333,-66.06116667,212.1,4.7,7.7
2019-10-24T22:33:00Z,45.26683333,-66.06116667,210.7,4.7,7.7
2019-10-24T22:34:00Z,45.26683333,-66.06116667,208.9,4.9,7.8
2019-10-24T22:35:00Z,45.26683333,-66.06116667,208.5,5.0,7.8
2019-10-24T22:36:00Z,45.26683333,-66.06116667,208.3,4.9,7.8
2019-10-24T22:37:00Z,45.26683333,-66.06116667,209.1,5.0,7.8
2019-10-24T22:38:00Z,45.26683333,-66.06116667,209.7,5.1,7.8
2019-10-24T22:39:00Z,45.26683333,-66.06116667,209.4,5.0,7.8
2019-10-24T22:40:00Z,45.26683333,-66.06116667,208.5,5.1,7.8
2019-10-24T22:41:00Z,45.26683333,-66.06116667,209.3,5.1,7.8
2019-10-24T22:42:00Z,45.26683333,-66.06116667,210.7,5.0,7.8
2019-10-24T22:43:00Z,45.26683333,-66.06116667,211.3,5.1,7.8
2019-10-24T22:44:00Z,45.26683333,-66.06116667,212.6,5.0,7.2
2019-10-24T22:45:00Z,45.26683333,-66.06116667,213.3,5.0,7.2
2019-10-24T22:46:00Z,45.26683333,-66.06116667,213.5,5.0,7.2
2019-10-24T22:47:00Z,45.26683333,-66.06116667,213.7,4.9,7.2
2019-10-24T22:48:00Z,45.26683333,-66.06116667,213.4,4.8,7.2
2019-10-24T22:49:00Z,45.26683333,-66.06116667,214.0,4.8,7.1
2019-10-24T22:50:00Z,45.26683333,-66.06116667,214.3,4.8,7.1
2019-10-24T22:51:00Z,45.26683333,-66.06116667,213.7,4.8,7.1
2019-10-24T22:52:00Z,45.26683333,-66.06116667,212.9,5.0,7.1
2019-10-24T22:53:00Z,45.26683333,-66.06116667,212.4,5.0,7.2
2019-10-24T22:54:00Z,45.26683333,-66.06116667,212.3,5.0,7.2
2019-10-24T22:55:00Z,45.26683333,-66.06116667,212.0,5.0,8.0
2019-10-24T22:56:00Z,45.26683333,-66.06116667,212.1,5.2,8.0
2019-10-24T22:57:00Z,45.26683333,-66.06116667,211.1,5.5,8.6
2019-10-24T22:58:00Z,45.26683333,-66.06116667,211.3,5.5,8.6
2019-10-24T22:59:00Z,45.26683333,-66.06116667,210.8,5.6,8.6
2019-10-24T23:00:00Z,45.26683333,-66.06116667,210.8,5.6,8.6
2019-10-24T23:01:00Z,45.26683333,-66.06116667,209.8,5.5,8.6
2019-10-24T23:02:00Z,45.26683333,-66.06116667,209.3,5.5,8.6
2019-10-24T23:03:00Z,45.26683333,-66.06116667,209.6,5.5,8.6
2019-10-24T23:04:00Z,45.26683333,-66.06116667,209.0,5.4,8.6
2019-10-24T23:05:00Z,45.26683333,-66.06116667,209.8,5.2,8.6
2019-10-24T23:06:00Z,45.26683333,-66.06116667,209.4,5.0,8.6
2019-10-24T23:07:00Z,45.26683333,-66.06116667,209.0,4.7,7.2
2019-10-24T23:08:00Z,45.26683333,-66.06116667,209.0,4.7,7.2
2019-10-24T23:09:00Z,45.26683333,-66.06116667,208.3,4.6,7.2
2019-10-24T23:10:00Z,45.26683333,-66.06116667,208.4,4.6,7.2
2019-10-24T23:11:00Z,45.26683333,-66.06116667,208.5,4.6,7.1
2019-10-24T23:12:00Z,45.26683333,-66.06116667,207.9,4.5,7.1
2019-10-24T23:13:00Z,45.26683333,-66.06116667,207.1,4.3,7.1
2019-10-24T23:14:00Z,45.26683333,-66.06116667,205.7,4.3,7.1
2019-10-24T23:15:00Z,45.26683333,-66.06116667,204.2,4.4,7.1
2019-10-24T23:16:00Z,45.26683333,-66.06116667,202.9,4.5,7.1
2019-10-24T23:17:00Z,45.26683333,-66.06116667,203.1,4.4,7.1
2019-10-24T23:18:00Z,45.26683333,-66.06116667,202.2,4.3,7.1
