timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-27T17:27:00Z,45.26683333,-66.06116667,275.4,2.3,4.9
2019-12-27T17:28:00Z,45.26683333,-66.06116667,265.1,2.5,6.0
2019-12-27T17:29:00Z,45.26683333,-66.06116667,255.3,2.8,8.3
2019-12-27T17:30:00Z,45.26683333,-66.06116667,248.1,3.1,8.3
2019-12-27T17:31:00Z,45.26683333,-66.06116667,242.2,3.4,8.3
2019-12-27T17:32:00Z,45.26683333,-66.06116667,234.4,3.8,8.8
2019-12-27T17:33:00Z,45.26683333,-66.06116667,226.9,4.3,9.8
2019-12-27T17:34:00Z,45.26683333,-66.06116667,222.1,4.9,10.4
2019-12-27T17:35:00Z,45.26683333,-66.06116667,218.9,5.5,10.7
2019-12-27T17:36:00Z,45.26683333,-66.06116667,218.3,6.1,11.7
2019-12-27T17:37:00Z,45.26683333,-66.06116667,218.3,6.5,11.7
2019-12-27T17:38:00Z,45.26683333,-66.06116667,220.4,6.7,11.7
2019-12-27T17:39:00Z,45.26683333,-66.06116667,221.2,6.7,11.7
2019-12-27T17:40:00Z,45.26683333,-66.06116667,219.9,6.9,11.7
2019-12-27T17:41:00Z,45.26683333,-66.06116667,218.5,7.2,11.7
2019-12-27T17:42:00Z,45.26683333,-66.06116667,217.3,7.5,11.7
2019-12-27T17:43:00Z,45.26683333,-66.06116667,217.4,7.6,11.7
2019-12-27T17:44:00Z,45.26683333,-66.06116667,215.6,7.4,11.7
2019-12-27T17:45:00Z,45.26683333,-66.06116667,214.9,7.2,11.7
2019-12-27T17:46:00Z,45.26683333,-66.06116667,214.3,7.1,11.7
2019-12-27T17:47:00Z,45.26683333,-66.06116667,213.1,6.8,11.4
2019-12-27T17:48:00Z,45.26683333,-66.06116667,212.3,6.8,11.4
2019-12-27T17:49:00Z,45.26683333,-66.06116667,211.6,6.8,11.4
2019-12-27T17:50:00Z,45.26683333,-66.06116667,212.4,6.7,11.4
2019-12-27T17:51:00Z,45.26683333,-66.06116667,212.8,6.4,11.3
2019-12-27T17:52:00Z,45.26683333,-66.06116667,213.5,6.4,10.2
2019-12-27T17:53:00Z,45.26683333,-66.06116667,213.2,6.6,12.8
2019-12-27T17:54:00Z,45.26683333,-66.06116667,213.4,6.6,12.8
2019-12-27T17:55:00Z,45.26683333,-66.06116667,212.9,6.8,12.8
2019-12-27T17:56:00Z,45.26683333,-66.06116667,212.7,6.9,12.8
2019-12-27T17:57:00Z,45.26683333,-66.06116667,212.7,7.0,12.8
2019-12-27T17:58:00Z,45.26683333,-66.06116667,212.6,7.3,12.8
2019-12-27T17:59:00Z,45.26683333,-66.06116667,212.4,7.5,12.8
2019-12-27T18:00:00Z,45.26683333,-66.06116667,211.4,7.8,12.8
2019-12-27T18:01:00Z,45.26683333,-66.06116667,210.9,8.1,12.8
2019-12-27T18:02:00Z,45.26683333,-66.06116667,209.8,8.1,12.8
2019-12-27T18:03:00Z,45.26683333,-66.06116667,209.4,8.1,12.0
2019-12-27T18:04:00Z,45.26683333,-66.06116667,209.4,8.1,12.0
2019-12-27T18:05:00Z,45.26683333,-66.06116667,209.0,8.1,12.0
2019-12-27T18:06:00Z,45.26683333,-66.06116667,209.0,8.0,12.0
2019-12-27T18:07:00Z,45.26683333,-66.06116667,208.3,8.1,12.0
2019-12-27T18:08:00Z,45.26683333,-66.06116667,208.0,8.0,12.0
2019-12-27T18:09:00Z,45.26683333,-66.06116667,208.9,7.9,12.0
2019-12-27T18:10:00Z,45.26683333,-66.06116667,209.3,7.8,12.0
2019-12-27T18:11:00Z,45.26683333,-66.06116667,209.9,7.7,12.0
2019-12-27T18:12:00Z,45.26683333,-66.06116667,209.8,7.8,12.7
2019-12-27T18:13:00Z,45.26683333,-66.06116667,210.1,7.9,12.7
2019-12-27T18:14:00Z,45.26683333,-66.06116667,210.8,8.0,12.7
2019-12-27T18:15:00Z,45.26683333,-66.06116667,212.3,8.1,12.7
2019-12-27T18:16:00Z,45.26683333,-66.06116667,213.4,8.2,12.7
2019-12-27T18:17:00Z,45.26683333,-66.06116667,215.2,8.1,12.7
2019-12-27T18:18:00Z,45.26683333,-66.06116667,216.8,7.9,12.7
2019-12-27T18:19:00Z,45.26683333,-66.06116667,217.4,7.9,12.7
2019-12-27T18:20:00Z,45.26683333,-66.06116667,218.4,7.9,12.7
2019-12-27T18:21:00Z,45.26683333,-66.06116667,219.6,7.9,12.7
2019-12-27T18:22:00Z,45.26683333,-66.06116667,221.1,7.8,12.7
2019-12-27T18:23:00Z,45.26683333,-66.06116667,221.6,7.6,12.3
2019-12-27T18:24:00Z,45.26683333,-66.06116667,221.3,7.7,12.3
2019-12-27T18:25:00Z,45.26683333,-66.06116667,220.9,7.7,12.1
2019-12-27T18:26:00Z,45.26683333,-66.06116667,221.1,7.6,12.1
2019-12-27T18:27:00Z,45.26683333,-66.06116667,220.2,7.9,12.1
2019-12-27T18:28:00Z,45.26683333,-66.06116667,220.4,8.1,12.1
2019-12-27T18:29:00Z,45.26683333,-66.06116667,220.1,8.0,12.1
2019-12-27T18:30:00Z,45.26683333,-66.06116667,220.2,8.0,12.1
2019-12-27T18:31:00Z,45.26683333,-66.06116667,220.1,8.0,12.4
2019-12-27T18:32:00Z,45.26683333,-66.06116667,220.5,8.0,12.5
2019-12-27T18:33:00Z,45.26683333,-66.06116667,221.4,8.2,12.5
2019-12-27T18:34:00Z,45.26683333,-66.06116667,222.2,8.1,12.5
2019-12-27T18:35:00Z,45.26683333,-66.06116667,221.9,8.1,12.5
2019-12-27T18:36:00Z,45.26683333,-66.06116667,221.5,8.1,12.5
2019-12-27T18:37:00Z,45.26683333,-66.06116667,221.9,7.9,12.5
2019-12-27T18:38:00Z,45.26683333,-66.06116667,219.8,7.8,12.5
2019-12-27T18:39:00Z,45.26683333,-66.06116667,219.3,7.9,12.5
2019-12-27T18:40:00Z,45.26683333,-66.06116667,217.2,8.0,12.5
2019-12-27T18:41:00Z,45.26683333,-66.06116667,215.8,7.9,12.5
2019-12-27T18:42:00Z,45.26683333,-66.06116667,214.3,7.9,11.7
2019-12-27T18:43:00Z,45.26683333,-66.06116667,213.7,7.6,11.7
2019-12-27T18:44:00Z,45.26683333,-66.06116667,213.5,7.5,11.7
2019-12-27T18:45:00Z,45.26683333,-66.06116667,213.8,7.3,11.1
2019-12-27T18:46:00Z,45.26683333,-66.06116667,213.5,7.4,11.2
2019-12-27T18:47:00Z,45.26683333,-66.06116667,212.7,7.5,11.3
2019-12-27T18:48:00Z,45.26683333,-66.06116667,212.8,7.7,11.3
2019-12-27T18:49:00Z,45.26683333,-66.06116667,211.5,7.8,11.3
2019-12-27T18:50:00Z,45.26683333,-66.06116667,212.3,7.9,11.3
2019-12-27T18:51:00Z,45.26683333,-66.06116667,212.4,8.0,11.3
2019-12-27T18:52:00Z,45.26683333,-66.06116667,213.3,8.2,13.4
2019-12-27T18:53:00Z,45.26683333,-66.06116667,212.5,8.4,13.4
2019-12-27T18:54:00Z,45.26683333,-66.06116667,211.4,8.5,13.4
2019-12-27T18:55:00Z,45.26683333,-66.06116667,210.1,8.6,13.4
2019-12-27T18:56:00Z,45.26683333,-66.06116667,209.6,8.7,13.4
2019-12-27T18:57:00Z,45.26683333,-66.06116667,209.8,8.7,13.4
2019-12-27T18:58:00Z,45.26683333,-66.06116667,210.0,8.6,13.4
2019-12-27T18:59:00Z,45.26683333,-66.06116667,210.7,8.6,13.4
2019-12-27T19:00:00Z,45.26683333,-66.06116667,210.9,8.5,13.4
2019-12-27T19:01:00Z,45.26683333,-66.06116667,211.3,8.7,13.4
2019-12-27T19:02:00Z,45.26683333,-66.06116667,211.1,8.5,13.0
2019-12-27T19:03:00Z,45.26683333,-66.06116667,211.2,8.6,13.0
2019-12-27T19:04:00Z,45.26683333,-66.06116667,212.6,8.7,13.0
2019-12-27T19:05:00Z,45.26683333,-66.06116667,214.2,8.8,13.9
2019-12-27T19:06:00Z,45.26683333,-66.06116667,214.4,8.8,13.9
2019-12-27T19:07:00Z,45.26683333,-66.06116667,214.8,8.9,13.9
2019-12-27T19:08:00Z,45.26683333,-66.06116667,216.5,9.0,13.9
2019-12-27T19:09:00Z,45.26683333,-66.06116667,218.1,8.9,13.9
2019-12-27T19:10:00Z,45.26683333,-66.06116667,218.3,8.8,13.9
2019-12-27T19:11:00Z,45.26683333,-66.06116667,218.9,8.8,13.9
2019-12-27T19:12:00Z,45.26683333,-66.06116667,218.0,8.8,13.9
2019-12-27T19:13:00Z,45.26683333,-66.06116667,219.1,8.8,13.9
2019-12-27T19:14:00Z,45.26683333,-66.06116667,218.0,8.6,13.9
2019-12-27T19:15:00Z,45.26683333,-66.06116667,217.3,8.4,12.1
2019-12-27T19:16:00Z,45.26683333,-66.06116667,217.2,8.3,12.1
2019-12-27T19:17:00Z,45.26683333,-66.06116667,216.5,8.3,12.1
2019-12-27T19:18:00Z,45.26683333,-66.06116667,216.4,8.3,12.9
2019-12-27T19:19:00Z,45.26683333,-66.06116667,215.7,8.3,12.9
2019-12-27T19:20:01Z,45.26683333,-66.06116667,216.4,8.4,12.9
2019-12-27T19:21:00Z,45.26683333,-66.06116667,215.0,8.4,12.9
2019-12-27T19:22:00Z,45.26683333,-66.06116667,215.3,8.3,12.9
2019-12-27T19:23:00Z,45.26683333,-66.06116667,215.2,8.2,12.9
2019-12-27T19:24:00Z,45.26683333,-66.06116667,215.7,8.3,12.9
2019-12-27T19:25:00Z,45.26683333,-66.06116667,215.4,8.3,12.9
2019-12-27T19:26:00Z,45.26683333,-66.06116667,215.1,8.4,12.9
2019-12-27T19:27:00Z,45.26683333,-66.06116667,215.5,8.1,12.9
2019-12-27T19:28:00Z,45.26683333,-66.06116667,213.4,8.1,11.7
2019-12-27T19:29:00Z,45.26683333,-66.06116667,212.2,8.1,11.7
2019-12-27T19:30:00Z,45.26683333,-66.06116667,210.4,8.1,11.7
2019-12-27T19:31:00Z,45.26683333,-66.06116667,210.3,7.8,11.7
2019-12-27T19:32:00Z,45.26683333,-66.06116667,210.0,7.7,11.7
2019-12-27T19:33:00Z,45.26683333,-66.06116667,208.3,7.7,11.7
2019-12-27T19:34:00Z,45.26683333,-66.06116667,208.3,7.6,11.7
2019-12-27T19:35:00Z,45.26683333,-66.06116667,208.5,7.8,13.0
2019-12-27T19:36:00Z,45.26683333,-66.06116667,209.6,7.7,13.0
2019-12-27T19:37:00Z,45.26683333,-66.06116667,209.9,7.9,13.0
2019-12-27T19:38:00Z,45.26683333,-66.06116667,210.1,7.9,13.0
2019-12-27T19:39:00Z,45.26683333,-66.06116667,209.0,7.8,13.0
2019-12-27T19:40:00Z,45.26683333,-66.06116667,209.3,7.7,13.0
2019-12-27T19:41:00Z,45.26683333,-66.06116667,209.4,7.7,13.0
2019-12-27T19:42:00Z,45.26683333,-66.06116667,208.8,7.8,13.0
2019-12-27T19:43:00Z,45.26683333,-66.06116667,209.1,7.9,13.0
2019-12-27T19:44:00Z,45.26683333,-66.06116667,208.0,8.1,13.0
2019-12-27T19:45:00Z,45.26683333,-66.06116667,207.6,8.0,12.9
2019-12-27T19:46:00Z,45.26683333,-66.06116667,206.4,8.0,12.9
2019-12-27T19:47:00Z,45.26683333,-66.06116667,206.4,8.1,11.9
2019-12-27T19:48:00Z,45.26683333,-66.06116667,207.2,8.2,11.9
2019-12-27T19:49:00Z,45.26683333,-66.06116667,208.1,8.2,11.9
2019-12-27T19:50:00Z,45.26683333,-66.06116667,209.4,8.2,11.9
2019-12-27T19:51:00Z,45.26683333,-66.06116667,210.0,8.3,11.9
2019-12-27T19:52:00Z,45.26683333,-66.06116667,210.6,8.2,11.9
2019-12-27T19:53:00Z,45.26683333,-66.06116667,210.8,8.2,11.9
2019-12-27T19:54:00Z,45.26683333,-66.06116667,210.6,8.1,11.9
2019-12-27T19:55:00Z,45.26683333,-66.06116667,211.1,8.0,11.9
2019-12-27T19:56:00Z,45.26683333,-66.06116667,212.0,8.1,11.7
2019-12-27T19:57:00Z,45.26683333,-66.06116667,212.6,7.9,11.7
2019-12-27T19:58:00Z,45.26683333,-66.06116667,214.2,7.8,12.7
2019-12-27T19:59:00Z,45.26683333,-66.06116667,215.6,7.9,12.7
2019-12-27T20:00:00Z,45.26683333,-66.06116667,214.8,8.2,13.6
2019-12-27T20:01:00Z,45.26683333,-66.06116667,214.6,8.4,13.6
2019-12-27T20:02:00Z,45.26683333,-66.06116667,214.7,8.5,13.6
2019-12-27T20:03:00Z,45.26683333,-66.06116667,214.8,8.4,13.6
2019-12-27T20:04:00Z,45.26683333,-66.06116667,215.4,8.5,13.6
2019-12-27T20:05:00Z,45.26683333,-66.06116667,214.5,8.6,13.6
2019-12-27T20:06:00Z,45.26683333,-66.06116667,214.6,8.5,13.6
2019-12-27T20:07:00Z,45.26683333,-66.06116667,214.6,8.7,13.6
2019-12-27T20:08:00Z,45.26683333,-66.06116667,214.1,8.7,13.6
2019-12-27T20:09:00Z,45.26683333,-66.06116667,214.3,8.9,13.6
2019-12-27T20:10:00Z,45.26683333,-66.06116667,215.1,8.7,13.1
2019-12-27T20:11:00Z,45.26683333,-66.06116667,216.4,8.6,12.6
2019-12-27T20:12:00Z,45.26683333,-66.06116667,217.3,8.5,12.6
2019-12-27T20:13:00Z,45.26683333,-66.06116667,217.2,8.6,12.6
2019-12-27T20:14:00Z,45.26683333,-66.06116667,216.9,8.6,13.0
2019-12-27T20:15:00Z,45.26683333,-66.06116667,217.7,8.7,14.2
2019-12-27T20:16:00Z,45.26683333,-66.06116667,217.7,8.6,14.2
2019-12-27T20:17:00Z,45.26683333,-66.06116667,217.2,8.8,14.9
2019-12-27T20:18:00Z,45.26683333,-66.06116667,216.4,8.9,14.9
2019-12-27T20:19:00Z,45.26683333,-66.06116667,216.3,8.9,14.9
2019-12-27T20:20:00Z,45.26683333,-66.06116667,216.3,8.8,14.9
2019-12-27T20:21:00Z,45.26683333,-66.06116667,215.9,9.1,14.9
2019-12-27T20:22:00Z,45.26683333,-66.06116667,215.0,9.1,14.9
2019-12-27T20:23:00Z,45.26683333,-66.06116667,216.0,9.3,14.9
2019-12-27T20:24:00Z,45.26683333,-66.06116667,217.3,9.5,14.9
2019-12-27T20:25:00Z,45.26683333,-66.06116667,218.5,9.4,14.9
2019-12-27T20:26:00Z,45.26683333,-66.06116667,218.6,9.4,14.9
2019-12-27T20:27:00Z,45.26683333,-66.06116667,218.0,9.2,14.7
2019-12-27T20:28:00Z,45.26683333,-66.06116667,217.5,9.1,14.7
2019-12-27T20:29:00Z,45.26683333,-66.06116667,216.3,9.1,14.7
2019-12-27T20:30:00Z,45.26683333,-66.06116667,215.8,9.3,14.7
2019-12-27T20:31:00Z,45.26683333,-66.06116667,215.3,9.3,14.7
2019-12-27T20:32:00Z,45.26683333,-66.06116667,215.8,9.3,14.7
2019-12-27T20:33:00Z,45.26683333,-66.06116667,215.3,9.1,13.4
2019-12-27T20:34:00Z,45.26683333,-66.06116667,214.7,9.1,13.4
2019-12-27T20:35:00Z,45.26683333,-66.06116667,213.6,9.0,13.4
2019-12-27T20:36:00Z,45.26683333,-66.06116667,212.5,8.9,13.4
2019-12-27T20:37:00Z,45.26683333,-66.06116667,213.4,8.8,13.4
2019-12-27T20:38:00Z,45.26683333,-66.06116667,214.5,8.6,13.4
2019-12-27T20:39:00Z,45.26683333,-66.06116667,214.4,8.6,13.6
2019-12-27T20:40:00Z,45.26683333,-66.06116667,214.0,8.6,13.6
2019-12-27T20:41:00Z,45.26683333,-66.06116667,213.3,8.6,13.6
2019-12-27T20:42:00Z,45.26683333,-66.06116667,211.9,8.9,14.2
2019-12-27T20:43:00Z,45.26683333,-66.06116667,211.9,9.2,14.4
2019-12-27T20:44:00Z,45.26683333,-66.06116667,211.5,9.2,14.4
2019-12-27T20:45:00Z,45.26683333,-66.06116667,211.0,9.5,14.4
2019-12-27T20:46:00Z,45.26683333,-66.06116667,210.8,9.7,14.4
2019-12-27T20:47:00Z,45.26683333,-66.06116667,209.6,10.0,14.4
2019-12-27T20:48:00Z,45.26683333,-66.06116667,208.7,10.2,14.4
2019-12-27T20:49:00Z,45.26683333,-66.06116667,208.8,10.2,14.4
2019-12-27T20:50:00Z,45.26683333,-66.06116667,208.4,10.0,14.4
2019-12-27T20:51:00Z,45.26683333,-66.06116667,208.3,10.1,14.4
2019-12-27T20:52:00Z,45.26683333,-66.06116667,209.1,9.9,14.4
2019-12-27T20:53:00Z,45.26683333,-66.06116667,208.5,9.8,13.9
2019-12-27T20:54:00Z,45.26683333,-66.06116667,208.8,9.7,13.9
2019-12-27T20:55:00Z,45.26683333,-66.06116667,209.2,9.4,13.6
2019-12-27T20:56:00Z,45.26683333,-66.06116667,209.6,9.1,13.6
2019-12-27T20:57:00Z,45.26683333,-66.06116667,209.7,9.1,13.6
2019-12-27T20:58:00Z,45.26683333,-66.06116667,210.3,9.2,14.3
2019-12-27T20:59:00Z,45.26683333,-66.06116667,211.4,9.2,14.3
2019-12-27T21:00:00Z,45.26683333,-66.06116667,212.5,9.3,14.3
2019-12-27T21:01:00Z,45.26683333,-66.06116667,213.0,9.0,14.3
2019-12-27T21:02:00Z,45.26683333,-66.06116667,212.4,8.9,14.3
2019-12-27T21:03:00Z,45.26683333,-66.06116667,212.8,9.0,14.3
2019-12-27T21:04:00Z,45.26683333,-66.06116667,212.1,8.9,14.3
2019-12-27T21:05:00Z,45.26683333,-66.06116667,212.3,9.1,14.3
2019-12-27T21:06:00Z,45.26683333,-66.06116667,211.9,9.2,14.3
2019-12-27T21:07:00Z,45.26683333,-66.06116667,212.6,9.3,14.3
2019-12-27T21:08:00Z,45.26683333,-66.06116667,212.5,9.2,13.9
2019-12-27T21:09:00Z,45.26683333,-66.06116667,211.9,9.2,15.1
2019-12-27T21:10:00Z,45.26683333,-66.06116667,210.6,9.3,15.1
2019-12-27T21:11:00Z,45.26683333,-66.06116667,210.4,9.3,15.1
2019-12-27T21:12:00Z,45.26683333,-66.06116667,210.2,9.2,15.1
2019-12-27T21:13:00Z,45.26683333,-66.06116667,210.1,9.0,15.1
2019-12-27T21:14:00Z,45.26683333,-66.06116667,209.4,9.0,15.1
2019-12-27T21:15:00Z,45.26683333,-66.06116667,208.1,9.1,15.1
2019-12-27T21:16:00Z,45.26683333,-66.06116667,208.2,9.1,15.1
2019-12-27T21:17:00Z,45.26683333,-66.06116667,207.3,9.1,15.1
2019-12-27T21:18:00Z,45.26683333,-66.06116667,206.1,9.1,15.1
2019-12-27T21:19:00Z,45.26683333,-66.06116667,205.7,9.2,14.2
2019-12-27T21:20:00Z,45.26683333,-66.06116667,206.9,9.3,14.2
2019-12-27T21:21:00Z,45.26683333,-66.06116667,208.1,9.4,14.2
2019-12-27T21:22:00Z,45.26683333,-66.06116667,208.4,9.5,14.2
2019-12-27T21:23:00Z,45.26683333,-66.06116667,208.8,9.8,14.6
2019-12-27T21:24:00Z,45.26683333,-66.06116667,209.7,9.9,14.6
2019-12-27T21:25:00Z,45.26683333,-66.06116667,210.9,9.9,14.6
2019-12-27T21:26:00Z,45.26683333,-66.06116667,211.1,9.9,14.6
2019-12-27T21:27:00Z,45.26683333,-66.06116667,212.3,9.8,14.6
2019-12-27T21:28:00Z,45.26683333,-66.06116667,213.1,9.7,14.6
2019-12-27T21:29:00Z,45.26683333,-66.06116667,214.9,9.6,14.6
2019-12-27T21:30:00Z,45.26683333,-66.06116667,215.2,9.3,14.6
2019-12-27T21:31:00Z,45.26683333,-66.06116667,214.8,9.1,14.6
2019-12-27T21:32:00Z,45.26683333,-66.06116667,215.5,8.9,14.6
2019-12-27T21:33:00Z,45.26683333,-66.06116667,215.6,8.8,13.3
2019-12-27T21:34:00Z,45.26683333,-66.06116667,215.7,8.7,13.3
2019-12-27T21:35:00Z,45.26683333,-66.06116667,215.3,8.7,13.7
2019-12-27T21:36:00Z,45.26683333,-66.06116667,215.8,8.8,13.8
2019-12-27T21:37:00Z,45.26683333,-66.06116667,215.6,8.7,13.8
2019-12-27T21:38:00Z,45.26683333,-66.06116667,215.1,8.8,13.8
2019-12-27T21:39:00Z,45.26683333,-66.06116667,212.8,8.8,13.8
2019-12-27T21:40:00Z,45.26683333,-66.06116667,212.0,8.9,13.8
2019-12-27T21:41:00Z,45.26683333,-66.06116667,211.3,9.1,13.8
2019-12-27T21:42:00Z,45.26683333,-66.06116667,211.2,9.3,13.8
2019-12-27T21:43:00Z,45.26683333,-66.06116667,210.8,9.3,13.8
2019-12-27T21:44:00Z,45.26683333,-66.06116667,211.4,9.1,13.8
2019-12-27T21:45:00Z,45.26683333,-66.06116667,211.8,9.0,13.8
2019-12-27T21:46:00Z,45.26683333,-66.06116667,211.3,8.8,13.3
2019-12-27T21:47:00Z,45.26683333,-66.06116667,212.1,8.7,13.3
2019-12-27T21:48:00Z,45.26683333,-66.06116667,213.5,8.8,13.3
2019-12-27T21:49:00Z,45.26683333,-66.06116667,214.8,8.9,13.4
2019-12-27T21:50:00Z,45.26683333,-66.06116667,216.1,8.9,13.4
2019-12-27T21:51:00Z,45.26683333,-66.06116667,217.6,8.7,13.4
2019-12-27T21:52:00Z,45.26683333,-66.06116667,216.7,8.5,13.4
2019-12-27T21:53:00Z,45.26683333,-66.06116667,216.9,8.5,13.4
2019-12-27T21:54:00Z,45.26683333,-66.06116667,216.6,8.6,13.4
2019-12-27T21:55:00Z,45.26683333,-66.06116667,215.9,8.7,13.4
2019-12-27T21:56:00Z,45.26683333,-66.06116667,215.4,8.6,13.4
2019-12-27T21:57:00Z,45.26683333,-66.06116667,213.9,8.6,13.4
2019-12-27T21:58:00Z,45.26683333,-66.06116667,212.8,8.5,13.4
2019-12-27T21:59:00Z,45.26683333,-66.06116667,211.7,8.5,12.8
2019-12-27T22:00:00Z,45.26683333,-66.06116667,210.3,8.3,12.8
2019-12-27T22:01:00Z,45.26683333,-66.06116667,209.0,8.4,12.8
2019-12-27T22:02:00Z,45.26683333,-66.06116667,209.5,8.6,12.8
2019-12-27T22:03:00Z,45.26683333,-66.06116667,209.9,8.6,12.4
2019-12-27T22:04:00Z,45.26683333,-66.06116667,209.6,8.5,12.4
2019-12-27T22:05:00Z,45.26683333,-66.06116667,210.6,8.2,12.4
2019-12-27T22:06:00Z,45.26683333,-66.06116667,211.8,8.1,12.4
2019-12-27T22:07:00Z,45.26683333,-66.06116667,212.5,8.1,12.4
2019-12-27T22:08:00Z,45.26683333,-66.06116667,213.7,8.0,12.4
2019-12-27T22:09:00Z,45.26683333,-66.06116667,215.5,8.0,12.4
2019-12-27T22:10:00Z,45.26683333,-66.06116667,216.0,8.0,12.4
2019-12-27T22:11:00Z,45.26683333,-66.06116667,217.5,8.2,13.5
2019-12-27T22:12:00Z,45.26683333,-66.06116667,218.5,8.0,13.5
2019-12-27T22:13:00Z,45.26683333,-66.06116667,219.3,7.7,13.5
2019-12-27T22:14:00Z,45.26683333,-66.06116667,219.5,7.7,13.5
2019-12-27T22:15:00Z,45.26683333,-66.06116667,218.9,7.8,13.5
2019-12-27T22:16:00Z,45.26683333,-66.06116667,218.5,8.0,13.5
2019-12-27T22:17:00Z,45.26683333,-66.06116667,219.3,8.0,13.5
2019-12-27T22:18:00Z,45.26683333,-66.06116667,219.5,8.3,13.8
2019-12-27T22:19:00Z,45.26683333,-66.06116667,219.5,8.4,13.9
2019-12-27T22:20:00Z,45.26683333,-66.06116667,218.3,8.5,13.9
2019-12-27T22:21:00Z,45.26683333,-66.06116667,217.8,8.3,13.9
2019-12-27T22:22:00Z,45.26683333,-66.06116667,217.1,8.5,13.9
2019-12-27T22:23:00Z,45.26683333,-66.06116667,216.9,8.6,13.9
2019-12-27T22:24:00Z,45.26683333,-66.06116667,218.1,8.9,13.9
2019-12-27T22:25:00Z,45.26683333,-66.06116667,219.2,9.2,13.9
2019-12-27T22:26:00Z,45.26683333,-66.06116667,220.2,9.1,13.9
2019-12-27T22:27:00Z,45.26683333,-66.06116667,220.0,9.2,13.9
2019-12-27T22:28:00Z,45.26683333,-66.06116667,219.1,8.8,13.9
2019-12-27T22:29:00Z,45.26683333,-66.06116667,218.8,8.5,13.6
2019-12-27T22:30:00Z,45.26683333,-66.06116667,220.0,8.5,13.6
2019-12-27T22:31:00Z,45.26683333,-66.06116667,218.9,8.3,13.6
2019-12-27T22:32:00Z,45.26683333,-66.06116667,218.7,8.3,13.6
2019-12-27T22:33:00Z,45.26683333,-66.06116667,217.7,8.5,13.6
2019-12-27T22:34:00Z,45.26683333,-66.06116667,216.7,8.6,13.9
2019-12-27T22:35:00Z,45.26683333,-66.06116667,216.4,8.5,13.9
2019-12-27T22:36:00Z,45.26683333,-66.06116667,215.9,8.6,13.9
2019-12-27T22:37:00Z,45.26683333,-66.06116667,215.5,8.8,13.9
2019-12-27T22:38:00Z,45.26683333,-66.06116667,215.4,9.1,13.9
2019-12-27T22:39:00Z,45.26683333,-66.06116667,215.4,9.2,13.9
2019-12-27T22:40:00Z,45.26683333,-66.06116667,214.8,9.5,13.9
2019-12-27T22:41:00Z,45.26683333,-66.06116667,214.9,9.9,13.9
2019-12-27T22:42:00Z,45.26683333,-66.06116667,214.9,9.9,13.9
2019-12-27T22:43:00Z,45.26683333,-66.06116667,214.5,9.7,13.9
2019-12-27T22:44:00Z,45.26683333,-66.06116667,214.9,9.5,13.2
2019-12-27T22:45:00Z,45.26683333,-66.06116667,214.4,9.4,13.2
2019-12-27T22:46:00Z,45.26683333,-66.06116667,213.7,9.3,13.2
2019-12-27T22:47:00Z,45.26683333,-66.06116667,213.6,9.1,13.2
2019-12-27T22:48:00Z,45.26683333,-66.06116667,213.4,8.9,12.8
2019-12-27T22:49:00Z,45.26683333,-66.06116667,213.0,8.9,12.8
2019-12-27T22:50:00Z,45.26683333,-66.06116667,213.5,8.7,12.8
2019-12-27T22:51:00Z,45.26683333,-66.06116667,213.2,8.5,12.6
2019-12-27T22:52:00Z,45.26683333,-66.06116667,213.0,8.5,14.7
2019-12-27T22:53:00Z,45.26683333,-66.06116667,213.6,8.7,14.7
2019-12-27T22:54:00Z,45.26683333,-66.06116667,213.5,8.7,14.7
2019-12-27T22:55:00Z,45.26683333,-66.06116667,213.8,8.7,14.7
2019-12-27T22:56:00Z,45.26683333,-66.06116667,214.9,8.7,14.7
2019-12-27T22:57:00Z,45.26683333,-66.06116667,215.1,8.8,14.7
2019-12-27T22:58:00Z,45.26683333,-66.06116667,215.2,8.8,14.7
2019-12-27T22:59:00Z,45.26683333,-66.06116667,213.8,8.6,14.7
2019-12-27T23:00:00Z,45.26683333,-66.06116667,213.2,8.5,14.7
2019-12-27T23:01:00Z,45.26683333,-66.06116667,213.0,8.5,14.7
2019-12-27T23:02:00Z,45.26683333,-66.06116667,213.2,8.5,13.9
2019-12-27T23:03:00Z,45.26683333,-66.06116667,214.1,8.5,13.3
2019-12-27T23:04:00Z,45.26683333,-66.06116667,214.4,8.5,13.3
2019-12-27T23:05:00Z,45.26683333,-66.06116667,214.3,8.3,13.3
2019-12-27T23:06:00Z,45.26683333,-66.06116667,213.3,8.3,13.3
2019-12-27T23:07:00Z,45.26683333,-66.06116667,213.1,8.2,12.3
2019-12-27T23:08:00Z,45.26683333,-66.06116667,213.5,8.2,12.3
2019-12-27T23:09:00Z,45.26683333,-66.06116667,215.6,8.2,12.3
2019-12-27T23:10:00Z,45.26683333,-66.06116667,216.5,8.4,12.3
2019-12-27T23:11:00Z,45.26683333,-66.06116667,218.5,8.3,12.3
2019-12-27T23:12:00Z,45.26683333,-66.06116667,218.8,8.1,12.3
2019-12-27T23:13:00Z,45.26683333,-66.06116667,218.4,8.0,13.6
2019-12-27T23:14:00Z,45.26683333,-66.06116667,217.7,8.0,13.6
2019-12-27T23:15:00Z,45.26683333,-66.06116667,218.2,8.0,13.6
