timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-16T17:27:00Z,45.26683333,-66.06116667,171.7,12.8,17.8
2019-01-16T17:28:00Z,45.26683333,-66.06116667,172.1,12.7,17.8
2019-01-16T17:29:00Z,45.26683333,-66.06116667,172.1,12.8,17.8
2019-01-16T17:30:00Z,45.26683333,-66.06116667,172.2,12.7,17.8
2019-01-16T17:31:00Z,45.26683333,-66.06116667,172.0,12.6,16.7
2019-01-16T17:32:00Z,45.26683333,-66.06116667,171.8,12.5,16.4
2019-01-16T17:33:00Z,45.26683333,-66.06116667,171.8,12.3,16.2
2019-01-16T17:34:00Z,45.26683333,-66.06116667,171.3,12.4,16.2
2019-01-16T17:35:00Z,45.26683333,-66.06116667,170.9,12.7,16.2
2019-01-16T17:36:00Z,45.26683333,-66.06116667,170.0,12.8,17.1
2019-01-16T17:37:00Z,45.26683333,-66.06116667,169.5,12.9,17.1
2019-01-16T17:38:00Z,45.26683333,-66.06116667,168.9,12.9,17.1
2019-01-16T17:39:00Z,45.26683333,-66.06116667,169.4,13.0,17.1
2019-01-16T17:40:00Z,45.26683333,-66.06116667,169.7,13.1,17.1
2019-01-16T17:41:00Z,45.26683333,-66.06116667,170.3,12.9,17.1
2019-01-16T17:42:00Z,45.26683333,-66.06116667,170.5,12.7,17.1
2019-01-16T17:43:00Z,45.26683333,-66.06116667,170.9,12.9,17.1
2019-01-16T17:44:00Z,45.26683333,-66.06116667,171.9,13.0,17.1
2019-01-16T17:45:00Z,45.26683333,-66.06116667,172.9,13.0,17.1
2019-01-16T17:46:00Z,45.26683333,-66.06116667,174.1,13.0,17.1
2019-01-16T17:47:00Z,45.26683333,-66.06116667,174.4,12.7,17.1
2019-01-16T17:48:00Z,45.26683333,-66.06116667,174.3,12.7,17.1
2019-01-16T17:49:00Z,45.26683333,-66.06116667,174.8,12.6,16.4
2019-01-16T17:50:00Z,45.26683333,-66.06116667,175.5,12.6,16.4
2019-01-16T17:51:00Z,45.26683333,-66.06116667,176.0,12.7,16.4
2019-01-16T17:52:00Z,45.26683333,-66.06116667,176.5,12.8,16.4
2019-01-16T17:53:00Z,45.26683333,-66.06116667,177.4,12.7,16.4
2019-01-16T17:54:00Z,45.26683333,-66.06116667,177.9,12.5,16.2
2019-01-16T17:55:00Z,45.26683333,-66.06116667,177.7,12.2,16.2
2019-01-16T17:56:00Z,45.26683333,-66.06116667,177.8,12.2,16.2
2019-01-16T17:57:00Z,45.26683333,-66.06116667,178.3,12.3,16.2
2019-01-16T17:58:00Z,45.26683333,-66.06116667,179.6,12.4,16.3
2019-01-16T17:59:00Z,45.26683333,-66.06116667,180.0,12.4,16.3
2019-01-16T18:00:00Z,45.26683333,-66.06116667,180.0,12.3,16.3
2019-01-16T18:01:00Z,45.26683333,-66.06116667,180.1,12.3,16.6
2019-01-16T18:02:00Z,45.26683333,-66.06116667,180.5,12.5,16.6
2019-01-16T18:03:00Z,45.26683333,-66.06116667,179.9,12.4,16.6
2019-01-16T18:04:00Z,45.26683333,-66.06116667,179.5,12.4,16.6
2019-01-16T18:05:00Z,45.26683333,-66.06116667,180.0,12.5,16.6
2019-01-16T18:06:00Z,45.26683333,-66.06116667,180.3,12.6,16.6
2019-01-16T18:07:00Z,45.26683333,-66.06116667,180.5,12.4,16.6
2019-01-16T18:08:00Z,45.26683333,-66.06116667,180.5,12.3,16.6
2019-01-16T18:09:00Z,45.26683333,-66.06116667,180.8,12.2,16.6
2019-01-16T18:10:00Z,45.26683333,-66.06116667,181.5,12.2,16.6
2019-01-16T18:11:01Z,45.26683333,-66.06116667,182.6,12.2,16.6
2019-01-16T18:12:00Z,45.26683333,-66.06116667,183.0,12.0,15.9
2019-01-16T18:13:00Z,45.26683333,-66.06116667,184.1,12.3,17.6
2019-01-16T18:14:00Z,45.26683333,-66.06116667,184.7,12.3,17.6
2019-01-16T18:15:01Z,45.26683333,-66.06116667,185.0,12.5,17.6
2019-01-16T18:16:00Z,45.26683333,-66.06116667,184.5,12.5,17.6
2019-01-16T18:17:00Z,45.26683333,-66.06116667,184.7,12.7,17.6
2019-01-16T18:18:00Z,45.26683333,-66.06116667,184.4,12.9,17.6
2019-01-16T18:19:00Z,45.26683333,-66.06116667,184.3,12.9,17.6
2019-01-16T18:20:00Z,45.26683333,-66.06116667,183.9,12.8,17.6
2019-01-16T18:21:00Z,45.26683333,-66.06116667,183.2,12.8,17.6
2019-01-16T18:22:00Z,45.26683333,-66.06116667,183.6,12.7,17.6
2019-01-16T18:23:00Z,45.26683333,-66.06116667,183.6,12.6,16.9
2019-01-16T18:24:00Z,45.26683333,-66.06116667,184.0,12.6,16.9
2019-01-16T18:25:00Z,45.26683333,-66.06116667,183.8,12.5,16.9
2019-01-16T18:26:00Z,45.26683333,-66.06116667,184.2,12.4,16.8
2019-01-16T18:27:00Z,45.26683333,-66.06116667,184.3,12.3,16.8
2019-01-16T18:28:00Z,45.26683333,-66.06116667,185.1,12.4,16.9
2019-01-16T18:29:00Z,45.26683333,-66.06116667,185.0,12.6,17.4
2019-01-16T18:30:00Z,45.26683333,-66.06116667,185.3,12.9,17.4
2019-01-16T18:31:00Z,45.26683333,-66.06116667,185.5,13.2,17.4
2019-01-16T18:32:00Z,45.26683333,-66.06116667,184.7,13.4,17.4
2019-01-16T18:33:00Z,45.26683333,-66.06116667,183.9,13.3,17.4
2019-01-16T18:34:00Z,45.26683333,-66.06116667,182.9,13.4,17.4
2019-01-16T18:35:00Z,45.26683333,-66.06116667,183.3,13.4,17.4
2019-01-16T18:36:00Z,45.26683333,-66.06116667,183.2,13.7,17.4
2019-01-16T18:37:00Z,45.26683333,-66.06116667,183.1,13.9,17.4
2019-01-16T18:38:00Z,45.26683333,-66.06116667,183.5,13.9,17.4
2019-01-16T18:39:00Z,45.26683333,-66.06116667,183.8,13.7,17.4
2019-01-16T18:40:00Z,45.26683333,-66.06116667,184.0,13.5,17.4
2019-01-16T18:41:00Z,45.26683333,-66.06116667,183.9,13.3,17.4
2019-01-16T18:42:00Z,45.26683333,-66.06116667,184.8,13.3,17.4
2019-01-16T18:43:00Z,45.26683333,-66.06116667,186.2,13.3,17.4
2019-01-16T18:44:00Z,45.26683333,-66.06116667,187.2,13.2,17.4
2019-01-16T18:45:00Z,45.26683333,-66.06116667,187.2,13.4,18.2
2019-01-16T18:46:00Z,45.26683333,-66.06116667,188.0,13.5,18.2
2019-01-16T18:47:00Z,45.26683333,-66.06116667,188.8,13.3,18.2
2019-01-16T18:48:00Z,45.26683333,-66.06116667,188.7,13.2,18.2
2019-01-16T18:49:00Z,45.26683333,-66.06116667,188.9,13.1,18.2
2019-01-16T18:50:00Z,45.26683333,-66.06116667,189.0,13.3,18.2
2019-01-16T18:51:00Z,45.26683333,-66.06116667,189.3,13.3,18.2
2019-01-16T18:52:00Z,45.26683333,-66.06116667,188.7,13.2,18.2
2019-01-16T18:53:00Z,45.26683333,-66.06116667,187.5,13.4,18.2
2019-01-16T18:54:00Z,45.26683333,-66.06116667,187.5,13.8,18.5
2019-01-16T18:55:00Z,45.26683333,-66.06116667,187.9,13.7,18.5
2019-01-16T18:56:00Z,45.26683333,-66.06116667,188.0,13.6,18.5
2019-01-16T18:57:00Z,45.26683333,-66.06116667,188.0,13.7,18.5
2019-01-16T18:58:00Z,45.26683333,-66.06116667,188.1,13.8,18.5
2019-01-16T18:59:00Z,45.26683333,-66.06116667,188.2,13.7,18.5
2019-01-16T19:00:00Z,45.26683333,-66.06116667,188.7,13.7,18.5
2019-01-16T19:01:00Z,45.26683333,-66.06116667,188.9,13.7,18.5
2019-01-16T19:02:00Z,45.26683333,-66.06116667,189.4,14.0,18.5
2019-01-16T19:03:00Z,45.26683333,-66.06116667,190.5,14.0,18.5
2019-01-16T19:04:00Z,45.26683333,-66.06116667,191.2,13.6,17.9
2019-01-16T19:05:00Z,45.26683333,-66.06116667,192.3,13.2,17.9
2019-01-16T19:06:00Z,45.26683333,-66.06116667,192.3,12.8,17.8
2019-01-16T19:07:00Z,45.26683333,-66.06116667,191.9,12.8,17.8
2019-01-16T19:08:00Z,45.26683333,-66.06116667,191.8,12.8,18.3
2019-01-16T19:09:00Z,45.26683333,-66.06116667,191.6,13.1,18.3
2019-01-16T19:10:00Z,45.26683333,-66.06116667,191.6,12.9,18.3
2019-01-16T19:11:00Z,45.26683333,-66.06116667,191.3,12.7,18.3
2019-01-16T19:12:00Z,45.26683333,-66.06116667,191.3,12.6,18.3
2019-01-16T19:13:00Z,45.26683333,-66.06116667,191.0,12.5,18.3
2019-01-16T19:14:00Z,45.26683333,-66.06116667,190.6,12.6,18.3
2019-01-16T19:15:00Z,45.26683333,-66.06116667,190.7,12.8,18.3
2019-01-16T19:16:00Z,45.26683333,-66.06116667,191.0,13.0,18.3
2019-01-16T19:17:00Z,45.26683333,-66.06116667,191.6,13.1,18.3
2019-01-16T19:18:00Z,45.26683333,-66.06116667,192.4,12.9,18.1
2019-01-16T19:19:00Z,45.26683333,-66.06116667,193.6,12.8,18.1
2019-01-16T19:20:00Z,45.26683333,-66.06116667,194.3,12.8,18.1
2019-01-16T19:21:00Z,45.26683333,-66.06116667,195.6,13.1,18.1
2019-01-16T19:22:00Z,45.26683333,-66.06116667,196.5,13.0,18.1
2019-01-16T19:23:00Z,45.26683333,-66.06116667,197.0,12.9,18.1
2019-01-16T19:24:00Z,45.26683333,-66.06116667,197.0,12.8,18.1
2019-01-16T19:25:00Z,45.26683333,-66.06116667,196.3,12.8,18.1
2019-01-16T19:26:00Z,45.26683333,-66.06116667,197.2,12.8,18.1
2019-01-16T19:27:00Z,45.26683333,-66.06116667,197.1,12.5,17.3
2019-01-16T19:28:00Z,45.26683333,-66.06116667,197.1,12.7,17.3
2019-01-16T19:29:00Z,45.26683333,-66.06116667,197.3,12.8,17.3
2019-01-16T19:30:00Z,45.26683333,-66.06116667,197.2,12.9,17.3
2019-01-16T19:31:00Z,45.26683333,-66.06116667,197.3,12.6,17.3
2019-01-16T19:32:00Z,45.26683333,-66.06116667,197.1,12.3,17.3
2019-01-16T19:33:00Z,45.26683333,-66.06116667,196.6,12.2,17.3
2019-01-16T19:34:00Z,45.26683333,-66.06116667,197.1,12.4,17.3
2019-01-16T19:35:00Z,45.26683333,-66.06116667,196.4,12.5,17.3
2019-01-16T19:36:00Z,45.26683333,-66.06116667,195.3,12.4,17.3
2019-01-16T19:37:00Z,45.26683333,-66.06116667,195.3,12.4,17.3
2019-01-16T19:38:00Z,45.26683333,-66.06116667,194.4,12.1,17.0
2019-01-16T19:39:00Z,45.26683333,-66.06116667,193.1,11.9,17.0
2019-01-16T19:40:00Z,45.26683333,-66.06116667,191.9,11.7,17.0
2019-01-16T19:41:00Z,45.26683333,-66.06116667,190.4,11.8,17.0
2019-01-16T19:42:00Z,45.26683333,-66.06116667,189.7,12.0,17.0
2019-01-16T19:43:00Z,45.26683333,-66.06116667,189.5,12.0,17.0
2019-01-16T19:44:00Z,45.26683333,-66.06116667,188.1,11.8,16.7
2019-01-16T19:45:00Z,45.26683333,-66.06116667,187.9,11.7,15.4
2019-01-16T19:46:00Z,45.26683333,-66.06116667,187.2,11.9,16.6
2019-01-16T19:47:00Z,45.26683333,-66.06116667,186.4,12.0,16.6
2019-01-16T19:48:00Z,45.26683333,-66.06116667,186.3,12.1,16.6
2019-01-16T19:49:00Z,45.26683333,-66.06116667,186.0,12.3,16.7
2019-01-16T19:50:00Z,45.26683333,-66.06116667,186.5,12.7,18.0
2019-01-16T19:51:00Z,45.26683333,-66.06116667,187.3,12.7,18.0
2019-01-16T19:52:00Z,45.26683333,-66.06116667,187.2,12.6,18.0
2019-01-16T19:53:00Z,45.26683333,-66.06116667,187.5,12.7,18.0
2019-01-16T19:54:00Z,45.26683333,-66.06116667,188.0,12.8,18.0
2019-01-16T19:55:00Z,45.26683333,-66.06116667,188.4,13.0,18.0
2019-01-16T19:56:00Z,45.26683333,-66.06116667,188.8,12.7,18.0
2019-01-16T19:57:00Z,45.26683333,-66.06116667,188.7,12.7,18.0
2019-01-16T19:58:00Z,45.26683333,-66.06116667,188.7,12.7,18.0
2019-01-16T19:59:00Z,45.26683333,-66.06116667,188.4,12.4,18.0
2019-01-16T20:00:00Z,45.26683333,-66.06116667,187.9,12.2,17.2
2019-01-16T20:01:00Z,45.26683333,-66.06116667,187.2,12.4,17.2
2019-01-16T20:02:00Z,45.26683333,-66.06116667,187.5,12.5,17.2
2019-01-16T20:03:00Z,45.26683333,-66.06116667,187.3,12.6,17.2
2019-01-16T20:04:00Z,45.26683333,-66.06116667,188.1,12.4,17.2
2019-01-16T20:05:00Z,45.26683333,-66.06116667,188.5,12.0,15.8
2019-01-16T20:06:00Z,45.26683333,-66.06116667,188.7,12.0,15.8
2019-01-16T20:07:00Z,45.26683333,-66.06116667,189.0,12.1,15.8
2019-01-16T20:08:00Z,45.26683333,-66.06116667,189.5,12.2,16.8
2019-01-16T20:09:00Z,45.26683333,-66.06116667,190.2,12.3,16.8
2019-01-16T20:10:00Z,45.26683333,-66.06116667,190.5,12.3,16.8
2019-01-16T20:11:00Z,45.26683333,-66.06116667,190.8,12.2,16.8
2019-01-16T20:12:00Z,45.26683333,-66.06116667,191.1,11.9,16.8
2019-01-16T20:13:00Z,45.26683333,-66.06116667,191.4,11.7,16.8
2019-01-16T20:14:00Z,45.26683333,-66.06116667,190.7,11.6,16.8
2019-01-16T20:15:00Z,45.26683333,-66.06116667,190.2,11.4,16.8
2019-01-16T20:16:00Z,45.26683333,-66.06116667,190.8,11.2,16.8
2019-01-16T20:17:00Z,45.26683333,-66.06116667,191.5,10.9,16.8
2019-01-16T20:18:00Z,45.26683333,-66.06116667,192.0,11.0,16.3
2019-01-16T20:19:00Z,45.26683333,-66.06116667,192.5,10.9,16.1
2019-01-16T20:20:00Z,45.26683333,-66.06116667,193.6,10.6,16.1
2019-01-16T20:21:00Z,45.26683333,-66.06116667,195.0,10.4,16.1
2019-01-16T20:22:00Z,45.26683333,-66.06116667,196.2,10.4,16.1
2019-01-16T20:23:00Z,45.26683333,-66.06116667,198.3,10.4,16.1
2019-01-16T20:24:00Z,45.26683333,-66.06116667,200.6,10.5,16.1
2019-01-16T20:25:00Z,45.26683333,-66.06116667,203.6,10.5,16.1
2019-01-16T20:26:00Z,45.26683333,-66.06116667,206.4,10.2,16.1
2019-01-16T20:27:00Z,45.26683333,-66.06116667,209.1,10.1,16.1
2019-01-16T20:28:00Z,45.26683333,-66.06116667,213.0,9.7,15.7
2019-01-16T20:29:00Z,45.26683333,-66.06116667,216.4,9.3,13.9
2019-01-16T20:30:00Z,45.26683333,-66.06116667,218.5,9.2,13.9
2019-01-16T20:31:00Z,45.26683333,-66.06116667,221.2,9.1,13.9
2019-01-16T20:32:00Z,45.26683333,-66.06116667,223.9,8.8,13.9
2019-01-16T20:33:00Z,45.26683333,-66.06116667,225.4,8.6,13.9
2019-01-16T20:34:00Z,45.26683333,-66.06116667,226.9,8.4,13.5
2019-01-16T20:35:00Z,45.26683333,-66.06116667,228.0,8.2,13.5
2019-01-16T20:36:00Z,45.26683333,-66.06116667,228.7,8.1,13.5
2019-01-16T20:37:37Z,45.26683333,-66.06116667,229.0,7.9,13.2
2019-01-16T20:39:00Z,45.26683333,-66.06116667,229.8,7.5,13.2
2019-01-16T20:40:15Z,45.26683333,-66.06116667,230.2,7.2,12.2
2019-01-16T20:41:00Z,45.26683333,-66.06116667,229.2,7.6,12.2
2019-01-16T20:42:00Z,45.26683333,-66.06116667,228.5,7.6,12.2
2019-01-16T20:43:00Z,45.26683333,-66.06116667,228.5,7.4,11.8
2019-01-16T20:44:00Z,45.26683333,-66.06116667,228.9,7.4,11.8
2019-01-16T20:45:00Z,45.26683333,-66.06116667,228.2,7.7,13.3
2019-01-16T20:46:00Z,45.26683333,-66.06116667,227.7,7.9,13.3
2019-01-16T20:47:00Z,45.26683333,-66.06116667,228.4,7.8,13.3
2019-01-16T20:48:00Z,45.26683333,-66.06116667,226.3,8.2,13.3
2019-01-16T20:49:00Z,45.26683333,-66.06116667,228.5,8.2,13.3
2019-01-16T20:50:00Z,45.26683333,-66.06116667,228.8,8.0,13.3
2019-01-16T20:51:00Z,45.26683333,-66.06116667,230.3,7.7,13.3
2019-01-16T20:52:00Z,45.26683333,-66.06116667,231.3,7.6,13.3
2019-01-16T20:53:00Z,45.26683333,-66.06116667,230.8,7.7,13.3
2019-01-16T20:54:00Z,45.26683333,-66.06116667,230.2,7.9,13.3
2019-01-16T20:55:00Z,45.26683333,-66.06116667,231.3,7.6,12.8
2019-01-16T20:56:00Z,45.26683333,-66.06116667,231.9,7.4,12.8
2019-01-16T20:57:00Z,45.26683333,-66.06116667,231.0,7.4,12.8
2019-01-16T20:58:00Z,45.26683333,-66.06116667,230.6,7.0,12.8
2019-01-16T20:59:00Z,45.26683333,-66.06116667,230.0,6.9,12.8
2019-01-16T21:00:00Z,45.26683333,-66.06116667,229.9,7.0,12.8
2019-01-16T21:01:00Z,45.26683333,-66.06116667,229.5,7.1,12.8
2019-01-16T21:02:00Z,45.26683333,-66.06116667,228.6,7.1,12.8
2019-01-16T21:03:00Z,45.26683333,-66.06116667,228.3,7.0,12.8
2019-01-16T21:04:00Z,45.26683333,-66.06116667,228.5,6.9,10.9
2019-01-16T21:05:00Z,45.26683333,-66.06116667,227.5,7.0,10.9
2019-01-16T21:06:00Z,45.26683333,-66.06116667,226.8,7.1,10.9
2019-01-16T21:07:00Z,45.26683333,-66.06116667,226.3,7.4,11.6
2019-01-16T21:08:00Z,45.26683333,-66.06116667,226.8,7.7,11.6
2019-01-16T21:09:00Z,45.26683333,-66.06116667,226.5,7.9,11.6
2019-01-16T21:10:00Z,45.26683333,-66.06116667,226.1,8.1,13.0
2019-01-16T21:11:00Z,45.26683333,-66.06116667,225.2,8.1,13.0
2019-01-16T21:12:00Z,45.26683333,-66.06116667,225.3,8.2,13.0
2019-01-16T21:13:00Z,45.26683333,-66.06116667,225.6,8.3,13.0
2019-01-16T21:14:00Z,45.26683333,-66.06116667,225.8,8.4,13.0
2019-01-16T21:15:00Z,45.26683333,-66.06116667,226.3,8.3,13.0
2019-01-16T21:16:00Z,45.26683333,-66.06116667,226.4,8.2,13.0
2019-01-16T21:17:00Z,45.26683333,-66.06116667,226.2,8.0,13.0
2019-01-16T21:18:00Z,45.26683333,-66.06116667,226.3,8.0,13.0
2019-01-16T21:19:00Z,45.26683333,-66.06116667,226.5,7.8,13.0
2019-01-16T21:20:00Z,45.26683333,-66.06116667,225.9,7.7,11.7
2019-01-16T21:21:00Z,45.26683333,-66.06116667,227.1,7.7,11.7
2019-01-16T21:22:00Z,45.26683333,-66.06116667,228.0,7.5,11.7
2019-01-16T21:23:00Z,45.26683333,-66.06116667,227.2,7.4,11.7
2019-01-16T21:24:00Z,45.26683333,-66.06116667,226.6,7.4,11.4
2019-01-16T21:25:00Z,45.26683333,-66.06116667,226.8,7.4,11.4
2019-01-16T21:26:00Z,45.26683333,-66.06116667,226.5,7.8,14.4
2019-01-16T21:27:00Z,45.26683333,-66.06116667,227.2,8.2,14.4
2019-01-16T21:28:00Z,45.26683333,-66.06116667,226.8,8.2,14.4
2019-01-16T21:29:00Z,45.26683333,-66.06116667,226.4,8.4,14.4
2019-01-16T21:30:00Z,45.26683333,-66.06116667,227.2,8.3,14.4
2019-01-16T21:31:00Z,45.26683333,-66.06116667,226.3,8.1,14.4
2019-01-16T21:32:00Z,45.26683333,-66.06116667,225.4,8.1,14.4
2019-01-16T21:33:00Z,45.26683333,-66.06116667,226.5,7.9,14.4
2019-01-16T21:34:00Z,45.26683333,-66.06116667,227.1,7.6,14.4
2019-01-16T21:35:00Z,45.26683333,-66.06116667,226.0,7.5,14.4
2019-01-16T21:36:00Z,45.26683333,-66.06116667,225.9,7.1,12.2
2019-01-16T21:37:00Z,45.26683333,-66.06116667,226.8,6.8,11.3
2019-01-16T21:38:00Z,45.26683333,-66.06116667,227.0,6.9,12.5
2019-01-16T21:39:00Z,45.26683333,-66.06116667,226.7,7.0,13.4
2019-01-16T21:40:00Z,45.26683333,-66.06116667,226.3,7.3,13.4
2019-01-16T21:41:00Z,45.26683333,-66.06116667,226.7,7.4,13.4
2019-01-16T21:42:00Z,45.26683333,-66.06116667,226.8,7.6,13.4
2019-01-16T21:43:00Z,45.26683333,-66.06116667,227.3,7.9,13.4
2019-01-16T21:44:00Z,45.26683333,-66.06116667,226.7,8.5,14.4
2019-01-16T21:45:00Z,45.26683333,-66.06116667,226.6,8.9,14.4
2019-01-16T21:46:00Z,45.26683333,-66.06116667,227.2,9.1,14.4
2019-01-16T21:47:00Z,45.26683333,-66.06116667,225.9,9.4,14.4
2019-01-16T21:48:00Z,45.26683333,-66.06116667,226.2,9.5,14.4
2019-01-16T21:49:00Z,45.26683333,-66.06116667,226.0,9.3,14.4
2019-01-16T21:50:00Z,45.26683333,-66.06116667,225.6,9.2,14.4
2019-01-16T21:51:00Z,45.26683333,-66.06116667,226.2,9.3,14.4
2019-01-16T21:52:00Z,45.26683333,-66.06116667,225.0,9.3,14.4
2019-01-16T21:53:00Z,45.26683333,-66.06116667,224.3,9.2,14.4
2019-01-16T21:54:00Z,45.26683333,-66.06116667,224.6,9.1,13.8
2019-01-16T21:55:00Z,45.26683333,-66.06116667,224.3,8.7,12.1
2019-01-16T21:56:00Z,45.26683333,-66.06116667,223.5,8.6,12.1
2019-01-16T21:57:00Z,45.26683333,-66.06116667,223.5,8.5,12.1
2019-01-16T21:58:00Z,45.26683333,-66.06116667,222.4,8.5,13.1
2019-01-16T21:59:00Z,45.26683333,-66.06116667,223.7,8.6,13.1
2019-01-16T22:00:00Z,45.26683333,-66.06116667,223.9,8.6,13.1
2019-01-16T22:01:00Z,45.26683333,-66.06116667,224.0,8.5,13.1
2019-01-16T22:02:00Z,45.26683333,-66.06116667,225.6,8.2,13.1
2019-01-16T22:03:00Z,45.26683333,-66.06116667,226.1,8.3,13.1
2019-01-16T22:04:00Z,45.26683333,-66.06116667,225.5,8.1,13.1
2019-01-16T22:05:00Z,45.26683333,-66.06116667,226.6,8.3,13.1
2019-01-16T22:06:00Z,45.26683333,-66.06116667,227.2,8.3,13.1
2019-01-16T22:07:00Z,45.26683333,-66.06116667,227.1,8.6,13.8
2019-01-16T22:08:00Z,45.26683333,-66.06116667,227.4,8.5,13.8
2019-01-16T22:09:00Z,45.26683333,-66.06116667,226.9,8.3,13.8
2019-01-16T22:10:00Z,45.26683333,-66.06116667,227.8,8.0,13.8
2019-01-16T22:11:00Z,45.26683333,-66.06116667,227.9,8.0,13.8
2019-01-16T22:12:00Z,45.26683333,-66.06116667,227.1,8.1,13.8
2019-01-16T22:13:00Z,45.26683333,-66.06116667,227.4,7.9,13.8
2019-01-16T22:14:00Z,45.26683333,-66.06116667,228.9,7.7,13.8
2019-01-16T22:15:00Z,45.26683333,-66.06116667,228.4,7.5,13.8
2019-01-16T22:16:00Z,45.26683333,-66.06116667,228.4,7.2,13.8
2019-01-16T22:17:00Z,45.26683333,-66.06116667,229.2,6.7,12.0
2019-01-16T22:18:00Z,45.26683333,-66.06116667,229.4,6.4,9.4
2019-01-16T22:19:00Z,45.26683333,-66.06116667,229.3,6.3,9.1
2019-01-16T22:20:00Z,45.26683333,-66.06116667,228.6,6.5,9.5
2019-01-16T22:21:00Z,45.26683333,-66.06116667,228.4,6.5,9.5
2019-01-16T22:22:00Z,45.26683333,-66.06116667,228.3,6.3,9.5
2019-01-16T22:23:00Z,45.26683333,-66.06116667,228.0,6.0,9.5
2019-01-16T22:24:00Z,45.26683333,-66.06116667,228.5,5.8,9.5
2019-01-16T22:25:00Z,45.26683333,-66.06116667,229.6,5.6,9.5
2019-01-16T22:26:00Z,45.26683333,-66.06116667,229.4,5.6,9.5
2019-01-16T22:27:00Z,45.26683333,-66.06116667,229.4,5.6,9.5
2019-01-16T22:28:00Z,45.26683333,-66.06116667,228.9,5.6,9.5
2019-01-16T22:29:00Z,45.26683333,-66.06116667,227.5,5.7,9.5
2019-01-16T22:30:00Z,45.26683333,-66.06116667,228.0,5.4,9.5
2019-01-16T22:31:00Z,45.26683333,-66.06116667,228.3,5.3,9.5
2019-01-16T22:32:00Z,45.26683333,-66.06116667,228.5,5.2,9.5
2019-01-16T22:33:00Z,45.26683333,-66.06116667,228.2,5.3,9.5
2019-01-16T22:34:00Z,45.26683333,-66.06116667,226.1,5.4,9.5
2019-01-16T22:35:00Z,45.26683333,-66.06116667,224.8,5.6,9.5
2019-01-16T22:36:00Z,45.26683333,-66.06116667,225.0,5.5,9.5
2019-01-16T22:37:00Z,45.26683333,-66.06116667,224.5,5.5,9.5
2019-01-16T22:38:00Z,45.26683333,-66.06116667,225.0,5.3,8.8
2019-01-16T22:39:00Z,45.26683333,-66.06116667,225.2,5.4,11.9
2019-01-16T22:40:00Z,45.26683333,-66.06116667,225.0,5.8,11.9
2019-01-16T22:41:00Z,45.26683333,-66.06116667,225.7,6.0,11.9
2019-01-16T22:42:00Z,45.26683333,-66.06116667,227.4,6.1,11.9
2019-01-16T22:43:00Z,45.26683333,-66.06116667,228.9,6.2,11.9
2019-01-16T22:44:00Z,45.26683333,-66.06116667,231.4,6.5,12.5
2019-01-16T22:45:00Z,45.26683333,-66.06116667,233.8,6.8,12.5
2019-01-16T22:46:00Z,45.26683333,-66.06116667,235.4,7.2,12.5
2019-01-16T22:47:00Z,45.26683333,-66.06116667,238.0,7.7,12.5
2019-01-16T22:48:00Z,45.26683333,-66.06116667,239.9,8.3,13.1
2019-01-16T22:49:00Z,45.26683333,-66.06116667,242.2,8.5,13.4
2019-01-16T22:50:00Z,45.26683333,-66.06116667,244.0,8.4,13.4
2019-01-16T22:51:00Z,45.26683333,-66.06116667,244.0,8.5,13.4
2019-01-16T22:52:00Z,45.26683333,-66.06116667,244.6,8.7,13.4
2019-01-16T22:53:00Z,45.26683333,-66.06116667,244.5,9.0,13.4
2019-01-16T22:54:00Z,45.26683333,-66.06116667,245.3,9.1,13.4
2019-01-16T22:55:00Z,45.26683333,-66.06116667,245.5,9.0,13.4
2019-01-16T22:56:00Z,45.26683333,-66.06116667,245.7,9.1,13.4
2019-01-16T22:57:00Z,45.26683333,-66.06116667,245.7,8.9,13.4
2019-01-16T22:58:00Z,45.26683333,-66.06116667,246.5,8.6,13.4
2019-01-16T22:59:00Z,45.26683333,-66.06116667,248.1,8.4,12.8
2019-01-16T23:00:00Z,45.26683333,-66.06116667,248.2,8.4,12.8
2019-01-16T23:01:00Z,45.26683333,-66.06116667,249.4,8.5,12.8
2019-01-16T23:02:00Z,45.26683333,-66.06116667,250.3,8.6,12.8
2019-01-16T23:03:00Z,45.26683333,-66.06116667,250.9,8.4,11.2
2019-01-16T23:04:00Z,45.26683333,-66.06116667,251.1,8.5,11.2
2019-01-16T23:05:00Z,45.26683333,-66.06116667,251.6,8.5,11.2
2019-01-16T23:06:00Z,45.26683333,-66.06116667,254.0,8.4,11.4
2019-01-16T23:07:00Z,45.26683333,-66.06116667,256.0,8.4,11.4
2019-01-16T23:08:00Z,45.26683333,-66.06116667,256.9,8.4,11.4
2019-01-16T23:09:00Z,45.26683333,-66.06116667,257.0,8.3,11.4
2019-01-16T23:10:00Z,45.26683333,-66.06116667,258.3,8.2,11.4
2019-01-16T23:11:00Z,45.26683333,-66.06116667,258.9,8.0,11.4
2019-01-16T23:12:00Z,45.26683333,-66.06116667,258.8,7.8,11.4
2019-01-16T23:13:00Z,45.26683333,-66.06116667,260.0,7.6,11.4
2019-01-16T23:14:00Z,45.26683333,-66.06116667,262.0,7.2,11.4
2019-01-16T23:15:00Z,45.26683333,-66.06116667,264.2,7.0,11.4
2019-01-16T23:16:00Z,45.26683333,-66.06116667,264.8,6.7,9.4
