timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-24T17:27:00Z,45.26683333,-66.06116667,208.2,5.3,10.6
2019-01-24T17:28:00Z,45.26683333,-66.06116667,208.6,5.5,10.6
2019-01-24T17:29:00Z,45.26683333,-66.06116667,209.7,5.5,10.6
2019-01-24T17:30:00Z,45.26683333,-66.06116667,209.5,5.6,10.6
2019-01-24T17:31:00Z,45.26683333,-66.06116667,210.0,5.7,10.6
2019-01-24T17:32:00Z,45.26683333,-66.06116667,210.3,5.8,10.6
2019-01-24T17:33:00Z,45.26683333,-66.06116667,210.6,5.9,10.6
2019-01-24T17:34:00Z,45.26683333,-66.06116667,209.7,6.0,10.6
2019-01-24T17:35:00Z,45.26683333,-66.06116667,210.2,6.0,10.6
2019-01-24T17:36:00Z,45.26683333,-66.06116667,210.5,6.0,10.6
2019-01-24T17:37:00Z,45.26683333,-66.06116667,209.5,5.8,10.0
2019-01-24T17:38:00Z,45.26683333,-66.06116667,208.9,5.7,10.0
2019-01-24T17:39:00Z,45.26683333,-66.06116667,209.7,5.8,10.0
2019-01-24T17:40:00Z,45.26683333,-66.06116667,210.3,5.8,10.0
2019-01-24T17:41:00Z,45.26683333,-66.06116667,209.7,5.8,10.0
2019-01-24T17:42:00Z,45.26683333,-66.06116667,210.5,5.8,10.0
2019-01-24T17:43:00Z,45.26683333,-66.06116667,211.6,5.7,10.0
2019-01-24T17:44:00Z,45.26683333,-66.06116667,211.4,5.6,10.0
2019-01-24T17:45:00Z,45.26683333,-66.06116667,210.8,5.5,9.1
2019-01-24T17:46:00Z,45.26683333,-66.06116667,209.8,5.5,9.1
2019-01-24T17:47:00Z,45.26683333,-66.06116667,209.5,5.6,9.1
2019-01-24T17:48:00Z,45.26683333,-66.06116667,209.7,5.6,9.1
2019-01-24T17:49:00Z,45.26683333,-66.06116667,208.0,5.7,9.1
2019-01-24T17:50:00Z,45.26683333,-66.06116667,208.6,5.8,9.1
2019-01-24T17:51:00Z,45.26683333,-66.06116667,208.1,5.8,9.1
2019-01-24T17:52:00Z,45.26683333,-66.06116667,207.5,5.9,9.1
2019-01-24T17:53:00Z,45.26683333,-66.06116667,205.3,5.9,9.1
2019-01-24T17:54:00Z,45.26683333,-66.06116667,205.0,5.9,9.1
2019-01-24T17:55:00Z,45.26683333,-66.06116667,204.5,5.8,8.9
2019-01-24T17:56:00Z,45.26683333,-66.06116667,204.3,5.8,8.9
2019-01-24T17:57:00Z,45.26683333,-66.06116667,203.6,5.6,8.9
2019-01-24T17:58:00Z,45.26683333,-66.06116667,203.7,5.5,8.9
2019-01-24T17:59:00Z,45.26683333,-66.06116667,204.2,5.3,8.8
2019-01-24T18:00:00Z,45.26683333,-66.06116667,203.3,5.1,8.5
2019-01-24T18:01:00Z,45.26683333,-66.06116667,204.9,5.0,8.5
2019-01-24T18:02:00Z,45.26683333,-66.06116667,205.2,4.9,8.5
2019-01-24T18:03:00Z,45.26683333,-66.06116667,206.7,4.9,8.5
2019-01-24T18:04:00Z,45.26683333,-66.06116667,207.3,4.8,7.5
2019-01-24T18:05:00Z,45.26683333,-66.06116667,207.9,4.7,7.5
2019-01-24T18:06:00Z,45.26683333,-66.06116667,208.6,4.6,7.2
2019-01-24T18:07:00Z,45.26683333,-66.06116667,209.3,4.7,8.3
2019-01-24T18:08:00Z,45.26683333,-66.06116667,209.8,4.8,8.3
2019-01-24T18:09:00Z,45.26683333,-66.06116667,209.5,4.9,8.3
2019-01-24T18:10:00Z,45.26683333,-66.06116667,209.8,4.9,8.3
2019-01-24T18:11:00Z,45.26683333,-66.06116667,208.3,4.9,8.3
2019-01-24T18:12:00Z,45.26683333,-66.06116667,208.0,5.0,8.3
2019-01-24T18:13:00Z,45.26683333,-66.06116667,206.8,4.9,8.3
2019-01-24T18:14:00Z,45.26683333,-66.06116667,206.2,5.1,8.9
2019-01-24T18:15:00Z,45.26683333,-66.06116667,205.8,5.1,8.9
2019-01-24T18:16:00Z,45.26683333,-66.06116667,205.7,5.2,8.9
2019-01-24T18:17:00Z,45.26683333,-66.06116667,205.9,5.1,8.9
2019-01-24T18:18:00Z,45.26683333,-66.06116667,205.3,5.1,8.9
2019-01-24T18:19:00Z,45.26683333,-66.06116667,205.5,5.0,8.9
2019-01-24T18:20:00Z,45.26683333,-66.06116667,205.1,5.1,8.9
2019-01-24T18:21:00Z,45.26683333,-66.06116667,205.6,5.2,8.9
2019-01-24T18:22:00Z,45.26683333,-66.06116667,206.4,5.2,8.9
2019-01-24T18:23:00Z,45.26683333,-66.06116667,206.7,5.4,8.9
2019-01-24T18:24:00Z,45.26683333,-66.06116667,207.0,5.3,8.6
2019-01-24T18:25:00Z,45.26683333,-66.06116667,206.5,5.5,8.6
2019-01-24T18:26:00Z,45.26683333,-66.06116667,205.5,5.5,8.6
2019-01-24T18:27:00Z,45.26683333,-66.06116667,204.6,5.5,8.6
2019-01-24T18:28:00Z,45.26683333,-66.06116667,204.6,5.5,8.6
2019-01-24T18:29:00Z,45.26683333,-66.06116667,203.7,5.6,8.6
2019-01-24T18:30:00Z,45.26683333,-66.06116667,203.0,5.7,8.6
2019-01-24T18:31:00Z,45.26683333,-66.06116667,202.0,5.6,8.6
2019-01-24T18:32:00Z,45.26683333,-66.06116667,199.5,5.5,8.6
2019-01-24T18:33:00Z,45.26683333,-66.06116667,199.1,5.4,8.6
2019-01-24T18:34:00Z,45.26683333,-66.06116667,198.5,5.3,8.4
2019-01-24T18:35:00Z,45.26683333,-66.06116667,197.7,5.2,8.4
2019-01-24T18:36:00Z,45.26683333,-66.06116667,197.8,5.1,8.4
2019-01-24T18:37:00Z,45.26683333,-66.06116667,197.0,5.1,8.4
2019-01-24T18:38:00Z,45.26683333,-66.06116667,195.7,5.0,8.3
2019-01-24T18:39:00Z,45.26683333,-66.06116667,196.0,4.8,8.3
2019-01-24T18:40:00Z,45.26683333,-66.06116667,196.1,4.7,6.8
2019-01-24T18:41:00Z,45.26683333,-66.06116667,196.5,4.6,6.5
2019-01-24T18:42:00Z,45.26683333,-66.06116667,196.8,4.6,6.5
2019-01-24T18:43:00Z,45.26683333,-66.06116667,197.1,4.5,6.5
2019-01-24T18:44:00Z,45.26683333,-66.06116667,196.3,4.4,6.4
2019-01-24T18:45:00Z,45.26683333,-66.06116667,196.3,4.4,6.4
2019-01-24T18:46:00Z,45.26683333,-66.06116667,195.6,4.3,6.4
2019-01-24T18:47:00Z,45.26683333,-66.06116667,197.0,4.2,6.4
2019-01-24T18:48:00Z,45.26683333,-66.06116667,196.7,4.2,6.4
2019-01-24T18:49:00Z,45.26683333,-66.06116667,197.1,4.1,6.4
2019-01-24T18:50:00Z,45.26683333,-66.06116667,196.7,4.1,6.4
2019-01-24T18:51:00Z,45.26683333,-66.06116667,196.3,4.2,6.4
2019-01-24T18:52:00Z,45.26683333,-66.06116667,196.6,4.2,6.9
2019-01-24T18:53:00Z,45.26683333,-66.06116667,196.9,4.2,7.3
2019-01-24T18:54:00Z,45.26683333,-66.06116667,197.7,4.3,7.9
2019-01-24T18:55:00Z,45.26683333,-66.06116667,197.5,4.4,7.9
2019-01-24T18:56:00Z,45.26683333,-66.06116667,197.8,4.4,7.9
2019-01-24T18:57:00Z,45.26683333,-66.06116667,196.6,4.4,7.9
2019-01-24T18:58:00Z,45.26683333,-66.06116667,196.9,4.5,7.9
2019-01-24T18:59:00Z,45.26683333,-66.06116667,196.1,4.6,7.9
2019-01-24T19:00:00Z,45.26683333,-66.06116667,195.7,4.6,7.9
2019-01-24T19:01:00Z,45.26683333,-66.06116667,196.0,4.6,7.9
2019-01-24T19:02:00Z,45.26683333,-66.06116667,195.0,4.5,7.9
2019-01-24T19:03:00Z,45.26683333,-66.06116667,193.1,4.5,7.9
2019-01-24T19:04:00Z,45.26683333,-66.06116667,192.7,4.4,7.0
2019-01-24T19:05:00Z,45.26683333,-66.06116667,192.3,4.3,7.0
2019-01-24T19:06:00Z,45.26683333,-66.06116667,192.0,4.3,6.8
2019-01-24T19:07:00Z,45.26683333,-66.06116667,192.1,4.5,6.8
2019-01-24T19:08:00Z,45.26683333,-66.06116667,192.3,4.4,6.8
2019-01-24T19:09:00Z,45.26683333,-66.06116667,192.3,4.5,8.2
2019-01-24T19:10:00Z,45.26683333,-66.06116667,193.5,4.6,8.2
2019-01-24T19:11:00Z,45.26683333,-66.06116667,193.7,4.6,8.2
2019-01-24T19:12:00Z,45.26683333,-66.06116667,194.5,4.6,8.2
2019-01-24T19:13:00Z,45.26683333,-66.06116667,195.1,4.6,8.2
2019-01-24T19:14:00Z,45.26683333,-66.06116667,195.4,4.8,8.2
2019-01-24T19:15:00Z,45.26683333,-66.06116667,196.8,4.8,8.2
2019-01-24T19:16:00Z,45.26683333,-66.06116667,196.6,4.8,8.2
2019-01-24T19:17:00Z,45.26683333,-66.06116667,196.5,4.8,8.2
2019-01-24T19:18:00Z,45.26683333,-66.06116667,196.2,4.8,8.2
2019-01-24T19:19:00Z,45.26683333,-66.06116667,195.2,4.8,7.8
2019-01-24T19:20:00Z,45.26683333,-66.06116667,194.3,4.8,7.1
2019-01-24T19:21:00Z,45.26683333,-66.06116667,193.2,5.0,7.1
2019-01-24T19:22:00Z,45.26683333,-66.06116667,192.3,5.1,7.1
2019-01-24T19:23:00Z,45.26683333,-66.06116667,192.1,5.1,7.1
2019-01-24T19:24:00Z,45.26683333,-66.06116667,191.0,5.1,7.1
2019-01-24T19:25:00Z,45.26683333,-66.06116667,189.5,5.1,7.1
2019-01-24T19:26:00Z,45.26683333,-66.06116667,189.9,5.2,7.1
2019-01-24T19:27:00Z,45.26683333,-66.06116667,190.1,5.2,7.1
2019-01-24T19:28:00Z,45.26683333,-66.06116667,189.5,5.2,7.1
2019-01-24T19:29:00Z,45.26683333,-66.06116667,190.4,5.2,7.1
2019-01-24T19:30:00Z,45.26683333,-66.06116667,189.9,5.2,7.1
2019-01-24T19:31:00Z,45.26683333,-66.06116667,189.9,5.2,7.1
2019-01-24T19:32:00Z,45.26683333,-66.06116667,190.0,5.2,7.1
2019-01-24T19:33:00Z,45.26683333,-66.06116667,190.1,5.2,7.1
2019-01-24T19:34:00Z,45.26683333,-66.06116667,190.5,5.2,7.1
2019-01-24T19:35:00Z,45.26683333,-66.06116667,190.8,5.3,7.2
2019-01-24T19:36:00Z,45.26683333,-66.06116667,190.4,5.4,7.7
2019-01-24T19:37:00Z,45.26683333,-66.06116667,190.4,5.5,7.9
2019-01-24T19:38:00Z,45.26683333,-66.06116667,190.7,5.5,7.9
2019-01-24T19:39:00Z,45.26683333,-66.06116667,190.2,5.5,7.9
2019-01-24T19:40:00Z,45.26683333,-66.06116667,190.0,5.5,7.9
2019-01-24T19:41:00Z,45.26683333,-66.06116667,190.4,5.5,7.9
2019-01-24T19:42:00Z,45.26683333,-66.06116667,190.8,5.6,8.0
2019-01-24T19:43:00Z,45.26683333,-66.06116667,190.9,5.6,8.0
2019-01-24T19:44:00Z,45.26683333,-66.06116667,190.7,5.7,8.4
2019-01-24T19:45:00Z,45.26683333,-66.06116667,191.0,5.7,8.4
2019-01-24T19:46:00Z,45.26683333,-66.06116667,191.3,5.8,9.0
2019-01-24T19:47:00Z,45.26683333,-66.06116667,191.2,5.9,9.3
2019-01-24T19:48:00Z,45.26683333,-66.06116667,190.9,5.9,9.3
2019-01-24T19:49:00Z,45.26683333,-66.06116667,191.3,6.0,9.3
2019-01-24T19:50:00Z,45.26683333,-66.06116667,191.8,6.1,9.3
2019-01-24T19:51:00Z,45.26683333,-66.06116667,191.8,6.2,9.3
2019-01-24T19:52:00Z,45.26683333,-66.06116667,191.8,6.1,9.3
2019-01-24T19:53:00Z,45.26683333,-66.06116667,191.6,6.3,9.8
2019-01-24T19:54:00Z,45.26683333,-66.06116667,191.9,6.4,9.8
2019-01-24T19:55:00Z,45.26683333,-66.06116667,191.9,6.5,9.8
2019-01-24T19:56:00Z,45.26683333,-66.06116667,192.4,6.5,9.8
2019-01-24T19:57:00Z,45.26683333,-66.06116667,192.8,6.5,9.8
2019-01-24T19:58:00Z,45.26683333,-66.06116667,193.2,6.6,9.8
2019-01-24T19:59:00Z,45.26683333,-66.06116667,193.1,6.7,9.8
2019-01-24T20:00:00Z,45.26683333,-66.06116667,192.9,6.7,9.8
2019-01-24T20:01:00Z,45.26683333,-66.06116667,192.7,6.9,9.8
2019-01-24T20:02:00Z,45.26683333,-66.06116667,192.9,7.1,9.8
2019-01-24T20:03:00Z,45.26683333,-66.06116667,192.9,7.1,10.9
2019-01-24T20:04:00Z,45.26683333,-66.06116667,192.8,7.2,10.9
2019-01-24T20:05:00Z,45.26683333,-66.06116667,192.7,7.2,10.9
2019-01-24T20:06:00Z,45.26683333,-66.06116667,192.7,7.4,10.9
2019-01-24T20:07:00Z,45.26683333,-66.06116667,192.5,7.5,10.9
2019-01-24T20:08:00Z,45.26683333,-66.06116667,193.3,7.7,11.1
2019-01-24T20:09:00Z,45.26683333,-66.06116667,193.2,7.8,11.1
2019-01-24T20:10:00Z,45.26683333,-66.06116667,193.1,8.1,11.1
2019-01-24T20:11:00Z,45.26683333,-66.06116667,193.3,8.1,12.3
2019-01-24T20:12:00Z,45.26683333,-66.06116667,193.6,8.2,12.3
2019-01-24T20:13:00Z,45.26683333,-66.06116667,194.0,8.2,12.3
2019-01-24T20:14:00Z,45.26683333,-66.06116667,194.1,8.2,12.3
2019-01-24T20:15:00Z,45.26683333,-66.06116667,194.1,8.2,12.3
2019-01-24T20:16:00Z,45.26683333,-66.06116667,194.0,8.3,12.3
2019-01-24T20:17:00Z,45.26683333,-66.06116667,193.9,8.3,12.3
2019-01-24T20:18:00Z,45.26683333,-66.06116667,193.6,8.3,12.3
2019-01-24T20:19:00Z,45.26683333,-66.06116667,193.5,8.3,12.3
2019-01-24T20:20:00Z,45.26683333,-66.06116667,193.9,8.3,12.3
2019-01-24T20:21:00Z,45.26683333,-66.06116667,193.8,8.3,11.8
2019-01-24T20:22:00Z,45.26683333,-66.06116667,193.6,8.4,12.2
2019-01-24T20:23:00Z,45.26683333,-66.06116667,193.6,8.5,12.2
2019-01-24T20:24:00Z,45.26683333,-66.06116667,193.6,8.7,12.2
2019-01-24T20:25:00Z,45.26683333,-66.06116667,193.6,8.6,12.2
2019-01-24T20:26:00Z,45.26683333,-66.06116667,193.5,8.6,12.2
2019-01-24T20:27:00Z,45.26683333,-66.06116667,193.6,8.5,12.2
2019-01-24T20:28:00Z,45.26683333,-66.06116667,193.4,8.4,12.2
2019-01-24T20:29:00Z,45.26683333,-66.06116667,193.7,8.3,12.2
2019-01-24T20:30:00Z,45.26683333,-66.06116667,193.3,8.2,12.2
2019-01-24T20:31:00Z,45.26683333,-66.06116667,193.2,8.1,12.2
2019-01-24T20:32:00Z,45.26683333,-66.06116667,193.2,7.8,11.9
2019-01-24T20:33:00Z,45.26683333,-66.06116667,193.0,7.6,11.9
2019-01-24T20:34:00Z,45.26683333,-66.06116667,192.8,7.5,11.9
2019-01-24T20:35:00Z,45.26683333,-66.06116667,192.9,7.6,11.9
2019-01-24T20:36:00Z,45.26683333,-66.06116667,192.6,7.5,10.8
2019-01-24T20:37:00Z,45.26683333,-66.06116667,192.3,7.4,10.8
2019-01-24T20:38:00Z,45.26683333,-66.06116667,191.9,7.6,10.8
2019-01-24T20:39:00Z,45.26683333,-66.06116667,192.0,7.6,10.8
2019-01-24T20:40:00Z,45.26683333,-66.06116667,192.0,7.5,10.8
2019-01-24T20:41:00Z,45.26683333,-66.06116667,192.0,7.6,10.8
2019-01-24T20:42:00Z,45.26683333,-66.06116667,192.1,7.9,11.6
2019-01-24T20:43:00Z,45.26683333,-66.06116667,192.1,8.0,11.6
2019-01-24T20:44:00Z,45.26683333,-66.06116667,192.0,8.0,11.6
2019-01-24T20:45:00Z,45.26683333,-66.06116667,192.2,8.0,11.6
2019-01-24T20:46:00Z,45.26683333,-66.06116667,192.1,8.0,11.6
2019-01-24T20:47:00Z,45.26683333,-66.06116667,192.1,8.0,11.6
2019-01-24T20:48:00Z,45.26683333,-66.06116667,193.2,8.0,11.6
2019-01-24T20:49:00Z,45.26683333,-66.06116667,192.9,8.1,11.6
2019-01-24T20:50:00Z,45.26683333,-66.06116667,193.6,8.2,11.6
2019-01-24T20:51:00Z,45.26683333,-66.06116667,194.1,8.2,11.6
2019-01-24T20:52:00Z,45.26683333,-66.06116667,194.1,8.0,11.1
2019-01-24T20:53:00Z,45.26683333,-66.06116667,194.4,8.0,11.1
2019-01-24T20:54:00Z,45.26683333,-66.06116667,194.7,8.1,12.0
2019-01-24T20:55:00Z,45.26683333,-66.06116667,194.9,8.1,12.0
2019-01-24T20:56:00Z,45.26683333,-66.06116667,195.4,8.2,12.0
2019-01-24T20:57:00Z,45.26683333,-66.06116667,195.5,8.3,12.0
2019-01-24T20:58:00Z,45.26683333,-66.06116667,195.0,8.3,12.0
2019-01-24T20:59:00Z,45.26683333,-66.06116667,195.1,8.4,12.0
2019-01-24T21:00:00Z,45.26683333,-66.06116667,194.8,8.6,12.0
2019-01-24T21:01:00Z,45.26683333,-66.06116667,194.9,8.7,12.0
2019-01-24T21:02:00Z,45.26683333,-66.06116667,194.5,8.9,12.0
2019-01-24T21:03:01Z,45.26683333,-66.06116667,193.9,9.1,12.2
2019-01-24T21:04:00Z,45.26683333,-66.06116667,194.2,9.1,12.2
2019-01-24T21:05:00Z,45.26683333,-66.06116667,193.7,9.1,12.2
2019-01-24T21:06:00Z,45.26683333,-66.06116667,193.5,9.2,12.5
2019-01-24T21:07:00Z,45.26683333,-66.06116667,193.9,9.3,12.5
2019-01-24T21:08:00Z,45.26683333,-66.06116667,194.0,9.4,12.9
2019-01-24T21:09:00Z,45.26683333,-66.06116667,194.1,9.5,15.1
2019-01-24T21:10:00Z,45.26683333,-66.06116667,194.0,9.5,15.1
2019-01-24T21:11:00Z,45.26683333,-66.06116667,193.3,9.6,15.1
2019-01-24T21:12:00Z,45.26683333,-66.06116667,193.4,9.7,15.1
2019-01-24T21:13:00Z,45.26683333,-66.06116667,193.1,9.6,15.1
2019-01-24T21:14:00Z,45.26683333,-66.06116667,192.7,9.7,15.1
2019-01-24T21:15:00Z,45.26683333,-66.06116667,192.6,9.8,15.1
2019-01-24T21:16:00Z,45.26683333,-66.06116667,192.3,9.8,15.1
2019-01-24T21:17:00Z,45.26683333,-66.06116667,191.6,9.8,15.1
2019-01-24T21:18:00Z,45.26683333,-66.06116667,191.0,9.9,15.1
2019-01-24T21:19:00Z,45.26683333,-66.06116667,190.2,9.8,14.0
2019-01-24T21:20:00Z,45.26683333,-66.06116667,189.6,9.8,14.0
2019-01-24T21:21:00Z,45.26683333,-66.06116667,189.8,9.9,14.0
2019-01-24T21:22:00Z,45.26683333,-66.06116667,189.7,9.9,14.5
2019-01-24T21:23:00Z,45.26683333,-66.06116667,190.0,10.1,14.5
2019-01-24T21:24:00Z,45.26683333,-66.06116667,190.1,10.2,14.5
2019-01-24T21:25:00Z,45.26683333,-66.06116667,189.9,10.4,15.2
2019-01-24T21:26:00Z,45.26683333,-66.06116667,190.5,10.5,15.5
2019-01-24T21:27:00Z,45.26683333,-66.06116667,190.6,10.7,15.5
2019-01-24T21:28:00Z,45.26683333,-66.06116667,190.6,11.1,16.4
2019-01-24T21:29:00Z,45.26683333,-66.06116667,191.0,11.2,16.4
2019-01-24T21:30:00Z,45.26683333,-66.06116667,191.4,11.5,16.4
2019-01-24T21:31:00Z,45.26683333,-66.06116667,191.3,11.5,16.4
2019-01-24T21:32:00Z,45.26683333,-66.06116667,191.2,11.5,16.4
2019-01-24T21:33:00Z,45.26683333,-66.06116667,191.2,11.7,16.4
2019-01-24T21:34:00Z,45.26683333,-66.06116667,191.1,11.8,16.4
2019-01-24T21:35:00Z,45.26683333,-66.06116667,191.0,12.0,19.1
2019-01-24T21:36:00Z,45.26683333,-66.06116667,190.6,12.2,19.1
2019-01-24T21:37:00Z,45.26683333,-66.06116667,190.5,12.3,19.1
2019-01-24T21:38:00Z,45.26683333,-66.06116667,190.4,12.3,19.1
2019-01-24T21:39:00Z,45.26683333,-66.06116667,190.0,12.5,19.1
2019-01-24T21:40:00Z,45.26683333,-66.06116667,189.4,12.6,19.1
2019-01-24T21:41:00Z,45.26683333,-66.06116667,189.2,12.9,19.1
2019-01-24T21:42:00Z,45.26683333,-66.06116667,189.3,13.1,19.1
2019-01-24T21:43:00Z,45.26683333,-66.06116667,189.1,13.1,19.1
2019-01-24T21:44:00Z,45.26683333,-66.06116667,188.8,13.4,19.1
2019-01-24T21:45:00Z,45.26683333,-66.06116667,188.6,13.5,17.8
2019-01-24T21:46:00Z,45.26683333,-66.06116667,188.3,13.6,18.7
2019-01-24T21:47:00Z,45.26683333,-66.06116667,187.8,13.6,18.7
2019-01-24T21:48:00Z,45.26683333,-66.06116667,187.4,13.8,19.0
2019-01-24T21:49:00Z,45.26683333,-66.06116667,187.7,14.0,19.0
2019-01-24T21:50:00Z,45.26683333,-66.06116667,187.8,14.1,19.0
2019-01-24T21:51:00Z,45.26683333,-66.06116667,188.0,14.1,19.0
2019-01-24T21:52:00Z,45.26683333,-66.06116667,187.8,14.1,19.0
2019-01-24T21:53:00Z,45.26683333,-66.06116667,188.0,14.2,19.0
2019-01-24T21:54:00Z,45.26683333,-66.06116667,188.0,14.1,19.0
2019-01-24T21:55:00Z,45.26683333,-66.06116667,188.1,14.0,19.0
2019-01-24T21:56:00Z,45.26683333,-66.06116667,188.3,14.1,19.2
2019-01-24T21:57:00Z,45.26683333,-66.06116667,189.1,14.1,19.3
2019-01-24T21:58:00Z,45.26683333,-66.06116667,189.5,13.8,19.3
2019-01-24T21:59:00Z,45.26683333,-66.06116667,189.4,13.7,19.3
2019-01-24T22:00:00Z,45.26683333,-66.06116667,189.3,13.7,19.3
2019-01-24T22:01:00Z,45.26683333,-66.06116667,189.2,13.9,19.5
2019-01-24T22:02:00Z,45.26683333,-66.06116667,189.1,14.0,19.5
2019-01-24T22:03:00Z,45.26683333,-66.06116667,188.8,14.0,19.5
2019-01-24T22:04:00Z,45.26683333,-66.06116667,188.9,13.9,19.5
2019-01-24T22:05:00Z,45.26683333,-66.06116667,188.5,13.9,19.5
2019-01-24T22:06:00Z,45.26683333,-66.06116667,187.9,13.8,19.5
2019-01-24T22:07:00Z,45.26683333,-66.06116667,187.1,13.7,19.5
2019-01-24T22:08:00Z,45.26683333,-66.06116667,186.9,14.0,20.6
2019-01-24T22:09:00Z,45.26683333,-66.06116667,186.4,14.0,20.6
2019-01-24T22:10:00Z,45.26683333,-66.06116667,186.0,13.9,20.6
2019-01-24T22:11:00Z,45.26683333,-66.06116667,185.4,13.9,20.6
2019-01-24T22:12:00Z,45.26683333,-66.06116667,185.1,13.9,20.6
2019-01-24T22:13:00Z,45.26683333,-66.06116667,184.9,14.1,22.9
2019-01-24T22:14:00Z,45.26683333,-66.06116667,184.2,14.2,22.9
2019-01-24T22:15:00Z,45.26683333,-66.06116667,184.0,14.5,22.9
2019-01-24T22:16:00Z,45.26683333,-66.06116667,184.0,14.6,22.9
2019-01-24T22:17:00Z,45.26683333,-66.06116667,183.9,14.8,22.9
2019-01-24T22:18:00Z,45.26683333,-66.06116667,184.0,14.6,22.9
2019-01-24T22:19:00Z,45.26683333,-66.06116667,184.1,14.7,22.9
2019-01-24T22:20:00Z,45.26683333,-66.06116667,184.2,14.9,22.9
2019-01-24T22:21:00Z,45.26683333,-66.06116667,184.3,14.9,22.9
2019-01-24T22:22:00Z,45.26683333,-66.06116667,184.2,15.0,22.9
2019-01-24T22:23:00Z,45.26683333,-66.06116667,184.0,14.7,19.5
2019-01-24T22:24:00Z,45.26683333,-66.06116667,184.4,14.8,19.5
2019-01-24T22:25:00Z,45.26683333,-66.06116667,184.3,14.7,19.3
2019-01-24T22:26:00Z,45.26683333,-66.06116667,184.3,14.5,19.3
2019-01-24T22:27:00Z,45.26683333,-66.06116667,184.5,14.5,19.3
2019-01-24T22:28:00Z,45.26683333,-66.06116667,184.5,14.4,19.3
2019-01-24T22:29:00Z,45.26683333,-66.06116667,184.8,14.3,19.3
2019-01-24T22:30:00Z,45.26683333,-66.06116667,185.2,14.1,19.3
2019-01-24T22:31:00Z,45.26683333,-66.06116667,185.3,14.0,19.3
2019-01-24T22:32:00Z,45.26683333,-66.06116667,185.7,13.9,18.9
2019-01-24T22:33:00Z,45.26683333,-66.06116667,186.2,13.9,19.7
2019-01-24T22:34:00Z,45.26683333,-66.06116667,187.0,13.8,19.7
2019-01-24T22:35:00Z,45.26683333,-66.06116667,187.9,13.7,19.7
2019-01-24T22:36:00Z,45.26683333,-66.06116667,188.5,13.7,19.7
2019-01-24T22:37:00Z,45.26683333,-66.06116667,188.6,13.7,19.7
2019-01-24T22:38:00Z,45.26683333,-66.06116667,189.5,13.6,19.7
2019-01-24T22:39:00Z,45.26683333,-66.06116667,189.7,13.6,19.7
2019-01-24T22:40:00Z,45.26683333,-66.06116667,190.0,13.6,19.7
2019-01-24T22:41:00Z,45.26683333,-66.06116667,190.4,13.5,19.7
2019-01-24T22:42:00Z,45.26683333,-66.06116667,190.2,13.5,19.7
2019-01-24T22:43:00Z,45.26683333,-66.06116667,190.2,13.7,19.3
2019-01-24T22:44:00Z,45.26683333,-66.06116667,189.8,13.7,19.3
2019-01-24T22:45:00Z,45.26683333,-66.06116667,189.7,13.8,19.3
2019-01-24T22:46:00Z,45.26683333,-66.06116667,189.2,13.8,19.3
2019-01-24T22:47:00Z,45.26683333,-66.06116667,189.6,13.8,19.1
2019-01-24T22:48:00Z,45.26683333,-66.06116667,189.0,13.9,19.1
2019-01-24T22:49:00Z,45.26683333,-66.06116667,188.9,13.7,19.1
2019-01-24T22:50:00Z,45.26683333,-66.06116667,188.7,13.9,19.1
2019-01-24T22:51:00Z,45.26683333,-66.06116667,188.7,14.0,19.1
2019-01-24T22:52:00Z,45.26683333,-66.06116667,188.9,13.9,19.0
2019-01-24T22:53:00Z,45.26683333,-66.06116667,189.0,13.7,19.0
2019-01-24T22:54:00Z,45.26683333,-66.06116667,188.9,13.8,19.0
2019-01-24T22:55:00Z,45.26683333,-66.06116667,188.8,13.8,19.0
2019-01-24T22:56:00Z,45.26683333,-66.06116667,188.9,13.7,19.0
2019-01-24T22:57:00Z,45.26683333,-66.06116667,188.5,13.5,18.3
2019-01-24T22:58:00Z,45.26683333,-66.06116667,188.5,13.6,19.1
2019-01-24T22:59:00Z,45.26683333,-66.06116667,188.3,13.7,19.1
2019-01-24T23:00:00Z,45.26683333,-66.06116667,188.3,13.6,19.1
2019-01-24T23:01:00Z,45.26683333,-66.06116667,188.2,13.4,19.1
2019-01-24T23:02:00Z,45.26683333,-66.06116667,188.1,13.6,19.1
2019-01-24T23:03:00Z,45.26683333,-66.06116667,187.5,13.6,19.1
2019-01-24T23:04:00Z,45.26683333,-66.06116667,187.2,13.7,19.1
2019-01-24T23:05:00Z,45.26683333,-66.06116667,187.2,13.7,19.1
2019-01-24T23:06:00Z,45.26683333,-66.06116667,186.9,13.9,19.1
2019-01-24T23:07:00Z,45.26683333,-66.06116667,186.6,14.2,22.6
2019-01-24T23:08:00Z,45.26683333,-66.06116667,186.2,14.2,22.6
2019-01-24T23:09:00Z,45.26683333,-66.06116667,185.9,14.5,22.6
2019-01-24T23:10:00Z,45.26683333,-66.06116667,185.5,14.8,22.6
2019-01-24T23:11:00Z,45.26683333,-66.06116667,185.2,15.1,22.6
2019-01-24T23:12:00Z,45.26683333,-66.06116667,185.2,15.1,22.6
2019-01-24T23:13:00Z,45.26683333,-66.06116667,185.2,15.3,22.6
2019-01-24T23:14:00Z,45.26683333,-66.06116667,185.0,15.2,22.6
2019-01-24T23:15:00Z,45.26683333,-66.06116667,184.6,15.5,22.6
