timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-08T17:27:00Z,45.26683333,-66.06116667,303.4,7.1,10.8
2019-09-08T17:28:00Z,45.26683333,-66.06116667,308.2,6.6,10.8
2019-09-08T17:29:00Z,45.26683333,-66.06116667,314.0,6.5,10.8
2019-09-08T17:30:00Z,45.26683333,-66.06116667,319.5,6.2,10.8
2019-09-08T17:31:00Z,45.26683333,-66.06116667,324.4,6.0,10.2
2019-09-08T17:32:00Z,45.26683333,-66.06116667,327.3,5.6,10.2
2019-09-08T17:33:00Z,45.26683333,-66.06116667,327.9,5.3,9.8
2019-09-08T17:34:00Z,45.26683333,-66.06116667,329.8,5.0,9.8
2019-09-08T17:35:00Z,45.26683333,-66.06116667,333.8,4.7,9.8
2019-09-08T17:36:00Z,45.26683333,-66.06116667,336.8,4.6,9.8
2019-09-08T17:37:00Z,45.26683333,-66.06116667,335.9,4.5,9.8
2019-09-08T17:38:00Z,45.26683333,-66.06116667,331.6,4.6,9.8
2019-09-08T17:39:00Z,45.26683333,-66.06116667,330.0,4.2,9.8
2019-09-08T17:40:00Z,45.26683333,-66.06116667,327.1,4.0,9.8
2019-09-08T17:41:00Z,45.26683333,-66.06116667,326.7,4.0,9.8
2019-09-08T17:42:00Z,45.26683333,-66.06116667,328.1,4.1,9.8
2019-09-08T17:43:00Z,45.26683333,-66.06116667,327.4,4.2,8.2
2019-09-08T17:44:00Z,45.26683333,-66.06116667,326.0,4.4,9.1
2019-09-08T17:45:00Z,45.26683333,-66.06116667,323.5,4.5,9.1
2019-09-08T17:46:00Z,45.26683333,-66.06116667,320.2,4.7,9.1
2019-09-08T17:47:00Z,45.26683333,-66.06116667,318.5,5.1,10.2
2019-09-08T17:48:00Z,45.26683333,-66.06116667,317.9,5.3,10.5
2019-09-08T17:49:00Z,45.26683333,-66.06116667,314.2,5.7,10.5
2019-09-08T17:50:00Z,45.26683333,-66.06116667,312.1,6.1,10.7
2019-09-08T17:51:00Z,45.26683333,-66.06116667,309.9,6.3,10.7
2019-09-08T17:52:00Z,45.26683333,-66.06116667,310.7,6.2,10.7
2019-09-08T17:53:00Z,45.26683333,-66.06116667,313.1,6.0,10.7
2019-09-08T17:54:00Z,45.26683333,-66.06116667,316.3,5.7,10.7
2019-09-08T17:55:00Z,45.26683333,-66.06116667,318.5,5.6,10.7
2019-09-08T17:56:00Z,45.26683333,-66.06116667,320.9,5.3,10.7
2019-09-08T17:57:00Z,45.26683333,-66.06116667,324.5,4.9,10.7
2019-09-08T17:58:00Z,45.26683333,-66.06116667,326.2,4.5,10.7
2019-09-08T17:59:00Z,45.26683333,-66.06116667,329.5,4.2,10.7
2019-09-08T18:00:00Z,45.26683333,-66.06116667,331.6,3.9,9.4
2019-09-08T18:01:00Z,45.26683333,-66.06116667,330.3,4.0,8.9
2019-09-08T18:02:00Z,45.26683333,-66.06116667,326.8,4.3,10.5
2019-09-08T18:03:00Z,45.26683333,-66.06116667,325.4,4.5,10.5
2019-09-08T18:04:00Z,45.26683333,-66.06116667,324.1,4.6,10.5
2019-09-08T18:05:00Z,45.26683333,-66.06116667,324.0,4.6,10.5
2019-09-08T18:06:00Z,45.26683333,-66.06116667,324.0,4.8,10.5
2019-09-08T18:07:00Z,45.26683333,-66.06116667,321.2,5.2,10.5
2019-09-08T18:08:00Z,45.26683333,-66.06116667,318.8,5.8,10.8
2019-09-08T18:09:00Z,45.26683333,-66.06116667,316.6,6.0,10.8
2019-09-08T18:10:00Z,45.26683333,-66.06116667,315.1,6.2,11.2
2019-09-08T18:11:00Z,45.26683333,-66.06116667,315.3,6.4,11.2
2019-09-08T18:12:00Z,45.26683333,-66.06116667,315.1,6.4,11.2
2019-09-08T18:13:00Z,45.26683333,-66.06116667,315.3,6.3,11.2
2019-09-08T18:14:00Z,45.26683333,-66.06116667,312.9,6.7,11.2
2019-09-08T18:15:00Z,45.26683333,-66.06116667,309.4,7.1,11.2
2019-09-08T18:16:00Z,45.26683333,-66.06116667,306.8,7.4,11.2
2019-09-08T18:17:00Z,45.26683333,-66.06116667,308.4,7.3,11.2
2019-09-08T18:18:00Z,45.26683333,-66.06116667,310.3,6.8,11.2
2019-09-08T18:19:00Z,45.26683333,-66.06116667,309.8,6.7,11.2
2019-09-08T18:20:00Z,45.26683333,-66.06116667,311.4,6.4,11.0
2019-09-08T18:21:00Z,45.26683333,-66.06116667,312.6,6.1,11.0
2019-09-08T18:22:00Z,45.26683333,-66.06116667,313.0,5.9,11.0
2019-09-08T18:23:00Z,45.26683333,-66.06116667,311.5,6.4,12.2
2019-09-08T18:24:00Z,45.26683333,-66.06116667,311.9,6.3,12.2
2019-09-08T18:25:00Z,45.26683333,-66.06116667,312.0,6.4,12.2
2019-09-08T18:26:00Z,45.26683333,-66.06116667,312.0,6.5,12.2
2019-09-08T18:27:00Z,45.26683333,-66.06116667,309.7,6.7,12.2
2019-09-08T18:28:00Z,45.26683333,-66.06116667,308.9,6.8,12.2
2019-09-08T18:29:00Z,45.26683333,-66.06116667,309.8,6.8,12.2
2019-09-08T18:30:00Z,45.26683333,-66.06116667,308.7,6.8,12.2
2019-09-08T18:31:00Z,45.26683333,-66.06116667,308.1,6.9,12.2
2019-09-08T18:32:00Z,45.26683333,-66.06116667,306.6,7.1,12.2
2019-09-08T18:33:00Z,45.26683333,-66.06116667,309.6,6.8,11.4
2019-09-08T18:34:00Z,45.26683333,-66.06116667,313.9,6.4,11.4
2019-09-08T18:35:00Z,45.26683333,-66.06116667,319.7,6.0,10.3
2019-09-08T18:36:00Z,45.26683333,-66.06116667,325.5,5.6,10.3
2019-09-08T18:37:00Z,45.26683333,-66.06116667,330.7,5.3,10.3
2019-09-08T18:38:00Z,45.26683333,-66.06116667,331.1,5.2,10.3
2019-09-08T18:39:00Z,45.26683333,-66.06116667,330.5,5.3,10.3
2019-09-08T18:40:00Z,45.26683333,-66.06116667,329.0,5.5,10.3
2019-09-08T18:41:00Z,45.26683333,-66.06116667,328.4,5.5,10.0
2019-09-08T18:42:00Z,45.26683333,-66.06116667,328.4,5.4,8.4
2019-09-08T18:43:00Z,45.26683333,-66.06116667,325.2,5.5,9.4
2019-09-08T18:44:00Z,45.26683333,-66.06116667,320.0,5.8,9.4
2019-09-08T18:45:00Z,45.26683333,-66.06116667,313.8,6.0,9.4
2019-09-08T18:46:00Z,45.26683333,-66.06116667,308.5,6.1,9.4
2019-09-08T18:47:00Z,45.26683333,-66.06116667,304.8,6.2,9.4
2019-09-08T18:48:00Z,45.26683333,-66.06116667,305.2,6.3,9.4
2019-09-08T18:49:00Z,45.26683333,-66.06116667,305.1,6.3,10.5
2019-09-08T18:50:00Z,45.26683333,-66.06116667,307.2,6.1,10.5
2019-09-08T18:51:00Z,45.26683333,-66.06116667,307.7,6.1,10.5
2019-09-08T18:52:00Z,45.26683333,-66.06116667,308.7,6.0,10.5
2019-09-08T18:53:00Z,45.26683333,-66.06116667,309.3,5.9,10.5
2019-09-08T18:54:00Z,45.26683333,-66.06116667,310.1,5.7,10.5
2019-09-08T18:55:00Z,45.26683333,-66.06116667,311.3,5.7,10.5
2019-09-08T18:56:00Z,45.26683333,-66.06116667,312.0,5.6,10.5
2019-09-08T18:57:00Z,45.26683333,-66.06116667,315.4,5.4,10.5
2019-09-08T18:58:00Z,45.26683333,-66.06116667,316.9,5.3,10.5
2019-09-08T18:59:00Z,45.26683333,-66.06116667,318.8,5.1,10.3
2019-09-08T19:00:00Z,45.26683333,-66.06116667,318.1,5.3,10.3
2019-09-08T19:01:00Z,45.26683333,-66.06116667,317.1,5.3,10.3
2019-09-08T19:02:00Z,45.26683333,-66.06116667,316.9,5.2,10.3
2019-09-08T19:03:00Z,45.26683333,-66.06116667,315.9,5.2,10.3
2019-09-08T19:04:00Z,45.26683333,-66.06116667,314.5,5.5,10.8
2019-09-08T19:05:00Z,45.26683333,-66.06116667,313.7,5.7,11.9
2019-09-08T19:06:00Z,45.26683333,-66.06116667,313.2,6.0,11.9
2019-09-08T19:07:00Z,45.26683333,-66.06116667,310.6,6.1,11.9
2019-09-08T19:08:00Z,45.26683333,-66.06116667,309.6,6.2,11.9
2019-09-08T19:09:00Z,45.26683333,-66.06116667,307.6,6.4,11.9
2019-09-08T19:10:00Z,45.26683333,-66.06116667,306.8,6.4,11.9
2019-09-08T19:11:00Z,45.26683333,-66.06116667,308.5,6.4,11.9
2019-09-08T19:12:00Z,45.26683333,-66.06116667,308.8,6.6,11.9
2019-09-08T19:13:00Z,45.26683333,-66.06116667,309.3,6.9,11.9
2019-09-08T19:14:00Z,45.26683333,-66.06116667,309.3,6.8,11.9
2019-09-08T19:15:00Z,45.26683333,-66.06116667,309.6,6.6,11.2
2019-09-08T19:16:00Z,45.26683333,-66.06116667,312.4,6.2,11.2
2019-09-08T19:17:00Z,45.26683333,-66.06116667,311.8,6.1,11.2
2019-09-08T19:18:00Z,45.26683333,-66.06116667,311.0,6.2,11.2
2019-09-08T19:19:00Z,45.26683333,-66.06116667,310.9,6.3,11.2
2019-09-08T19:20:00Z,45.26683333,-66.06116667,311.5,6.3,11.2
2019-09-08T19:21:00Z,45.26683333,-66.06116667,313.2,5.8,11.2
2019-09-08T19:22:00Z,45.26683333,-66.06116667,316.7,5.5,11.2
2019-09-08T19:23:00Z,45.26683333,-66.06116667,319.0,5.2,10.3
2019-09-08T19:24:00Z,45.26683333,-66.06116667,321.5,4.9,10.3
2019-09-08T19:25:00Z,45.26683333,-66.06116667,323.3,4.8,10.3
2019-09-08T19:26:00Z,45.26683333,-66.06116667,322.2,4.9,10.3
2019-09-08T19:27:00Z,45.26683333,-66.06116667,323.6,5.1,10.3
2019-09-08T19:28:00Z,45.26683333,-66.06116667,325.4,5.0,10.3
2019-09-08T19:29:00Z,45.26683333,-66.06116667,327.4,5.1,12.1
2019-09-08T19:30:00Z,45.26683333,-66.06116667,326.6,5.5,12.1
2019-09-08T19:31:00Z,45.26683333,-66.06116667,324.1,6.0,12.1
2019-09-08T19:32:00Z,45.26683333,-66.06116667,319.1,6.2,12.1
2019-09-08T19:33:00Z,45.26683333,-66.06116667,317.6,6.2,12.1
2019-09-08T19:34:00Z,45.26683333,-66.06116667,315.6,6.2,12.1
2019-09-08T19:35:00Z,45.26683333,-66.06116667,313.9,6.2,12.1
2019-09-08T19:36:00Z,45.26683333,-66.06116667,312.0,6.3,12.1
2019-09-08T19:37:00Z,45.26683333,-66.06116667,309.6,6.5,12.1
2019-09-08T19:38:00Z,45.26683333,-66.06116667,306.7,6.9,12.1
2019-09-08T19:39:00Z,45.26683333,-66.06116667,304.4,6.8,11.4
2019-09-08T19:40:00Z,45.26683333,-66.06116667,304.0,6.8,11.4
2019-09-08T19:41:00Z,45.26683333,-66.06116667,304.2,6.9,11.4
2019-09-08T19:42:00Z,45.26683333,-66.06116667,304.9,7.1,11.4
2019-09-08T19:43:00Z,45.26683333,-66.06116667,304.1,7.4,11.4
2019-09-08T19:44:00Z,45.26683333,-66.06116667,304.6,7.7,11.4
2019-09-08T19:45:02Z,45.26683333,-66.06116667,304.5,8.0,11.4
2019-09-08T19:46:00Z,45.26683333,-66.06116667,305.2,8.3,11.4
2019-09-08T19:47:00Z,45.26683333,-66.06116667,305.6,8.5,11.4
2019-09-08T19:48:00Z,45.26683333,-66.06116667,306.5,8.4,11.4
2019-09-08T19:49:00Z,45.26683333,-66.06116667,307.0,8.3,11.4
2019-09-08T19:50:00Z,45.26683333,-66.06116667,307.3,8.3,11.4
2019-09-08T19:51:00Z,45.26683333,-66.06116667,306.8,8.3,11.4
2019-09-08T19:52:00Z,45.26683333,-66.06116667,306.5,8.4,11.4
2019-09-08T19:53:00Z,45.26683333,-66.06116667,306.9,8.5,11.4
2019-09-08T19:54:00Z,45.26683333,-66.06116667,307.2,8.6,11.4
2019-09-08T19:55:00Z,45.26683333,-66.06116667,307.3,8.6,11.4
2019-09-08T19:56:00Z,45.26683333,-66.06116667,307.0,8.5,11.4
2019-09-08T19:57:00Z,45.26683333,-66.06116667,306.7,8.3,10.9
2019-09-08T19:58:00Z,45.26683333,-66.06116667,306.6,8.4,10.9
2019-09-08T19:59:00Z,45.26683333,-66.06116667,306.6,8.5,10.9
2019-09-08T20:00:00Z,45.26683333,-66.06116667,306.9,8.6,10.9
2019-09-08T20:01:00Z,45.26683333,-66.06116667,307.9,8.6,10.9
2019-09-08T20:02:00Z,45.26683333,-66.06116667,309.3,8.6,10.9
2019-09-08T20:03:00Z,45.26683333,-66.06116667,309.8,8.6,10.9
2019-09-08T20:04:00Z,45.26683333,-66.06116667,310.3,8.5,10.9
2019-09-08T20:05:00Z,45.26683333,-66.06116667,310.7,8.4,10.9
2019-09-08T20:06:00Z,45.26683333,-66.06116667,311.0,8.8,12.4
2019-09-08T20:07:00Z,45.26683333,-66.06116667,311.2,8.8,12.4
2019-09-08T20:08:00Z,45.26683333,-66.06116667,311.1,8.7,12.4
2019-09-08T20:09:00Z,45.26683333,-66.06116667,310.5,8.5,12.4
2019-09-08T20:10:00Z,45.26683333,-66.06116667,310.3,8.4,12.4
2019-09-08T20:11:00Z,45.26683333,-66.06116667,309.4,8.2,12.4
2019-09-08T20:12:00Z,45.26683333,-66.06116667,308.6,8.2,12.4
2019-09-08T20:13:00Z,45.26683333,-66.06116667,307.5,8.0,12.4
2019-09-08T20:14:00Z,45.26683333,-66.06116667,306.4,8.1,12.4
2019-09-08T20:15:00Z,45.26683333,-66.06116667,306.3,8.1,12.4
2019-09-08T20:16:00Z,45.26683333,-66.06116667,305.9,7.9,10.3
2019-09-08T20:17:00Z,45.26683333,-66.06116667,305.5,7.9,10.5
2019-09-08T20:18:00Z,45.26683333,-66.06116667,305.1,8.1,11.6
2019-09-08T20:19:00Z,45.26683333,-66.06116667,305.6,8.3,11.6
2019-09-08T20:20:00Z,45.26683333,-66.06116667,305.2,8.4,11.6
2019-09-08T20:21:00Z,45.26683333,-66.06116667,305.1,8.6,11.6
2019-09-08T20:22:00Z,45.26683333,-66.06116667,304.7,8.6,11.6
2019-09-08T20:23:00Z,45.26683333,-66.06116667,305.2,8.7,11.6
2019-09-08T20:24:00Z,45.26683333,-66.06116667,305.5,8.7,11.6
2019-09-08T20:25:00Z,45.26683333,-66.06116667,305.5,8.9,11.6
2019-09-08T20:26:00Z,45.26683333,-66.06116667,305.8,9.0,11.6
2019-09-08T20:27:00Z,45.26683333,-66.06116667,306.3,9.0,11.6
2019-09-08T20:28:00Z,45.26683333,-66.06116667,307.2,8.8,11.5
2019-09-08T20:29:00Z,45.26683333,-66.06116667,307.5,8.7,11.5
2019-09-08T20:30:00Z,45.26683333,-66.06116667,307.2,8.6,11.5
2019-09-08T20:31:00Z,45.26683333,-66.06116667,306.9,8.5,11.5
2019-09-08T20:32:00Z,45.26683333,-66.06116667,307.4,8.3,11.5
2019-09-08T20:33:00Z,45.26683333,-66.06116667,307.2,8.2,11.5
2019-09-08T20:34:00Z,45.26683333,-66.06116667,307.4,7.9,11.5
2019-09-08T20:35:00Z,45.26683333,-66.06116667,307.1,7.6,11.5
2019-09-08T20:36:00Z,45.26683333,-66.06116667,306.6,7.3,10.5
2019-09-08T20:37:00Z,45.26683333,-66.06116667,306.4,7.1,9.5
2019-09-08T20:38:00Z,45.26683333,-66.06116667,306.1,7.0,9.8
2019-09-08T20:39:00Z,45.26683333,-66.06116667,305.6,7.0,9.8
2019-09-08T20:40:00Z,45.26683333,-66.06116667,305.5,7.1,10.2
2019-09-08T20:41:00Z,45.26683333,-66.06116667,305.7,7.1,10.2
2019-09-08T20:42:00Z,45.26683333,-66.06116667,305.8,7.2,10.2
2019-09-08T20:43:00Z,45.26683333,-66.06116667,306.2,7.3,10.2
2019-09-08T20:44:00Z,45.26683333,-66.06116667,306.1,7.2,10.2
2019-09-08T20:45:00Z,45.26683333,-66.06116667,306.1,7.4,10.2
2019-09-08T20:46:00Z,45.26683333,-66.06116667,306.3,7.4,10.2
2019-09-08T20:47:00Z,45.26683333,-66.06116667,306.4,7.4,10.2
2019-09-08T20:48:00Z,45.26683333,-66.06116667,306.4,7.2,10.2
2019-09-08T20:49:00Z,45.26683333,-66.06116667,307.8,7.0,10.2
2019-09-08T20:50:00Z,45.26683333,-66.06116667,308.5,6.8,10.2
2019-09-08T20:51:00Z,45.26683333,-66.06116667,308.6,6.5,10.2
2019-09-08T20:52:00Z,45.26683333,-66.06116667,307.9,6.3,10.2
2019-09-08T20:53:00Z,45.26683333,-66.06116667,307.5,6.3,10.2
2019-09-08T20:54:00Z,45.26683333,-66.06116667,307.0,6.4,10.2
2019-09-08T20:55:00Z,45.26683333,-66.06116667,306.6,6.5,9.3
2019-09-08T20:56:00Z,45.26683333,-66.06116667,306.3,6.6,9.4
2019-09-08T20:57:00Z,45.26683333,-66.06116667,306.0,6.7,9.4
2019-09-08T20:58:00Z,45.26683333,-66.06116667,305.7,7.0,9.8
2019-09-08T20:59:00Z,45.26683333,-66.06116667,304.5,7.1,9.8
2019-09-08T21:00:00Z,45.26683333,-66.06116667,303.8,7.2,9.8
2019-09-08T21:01:00Z,45.26683333,-66.06116667,303.6,7.3,9.8
2019-09-08T21:02:00Z,45.26683333,-66.06116667,304.1,7.4,9.8
2019-09-08T21:03:00Z,45.26683333,-66.06116667,304.1,7.4,9.8
2019-09-08T21:04:00Z,45.26683333,-66.06116667,304.4,7.4,9.8
2019-09-08T21:05:00Z,45.26683333,-66.06116667,305.0,7.3,9.8
2019-09-08T21:06:00Z,45.26683333,-66.06116667,305.1,7.3,9.8
2019-09-08T21:07:00Z,45.26683333,-66.06116667,304.6,7.1,9.8
2019-09-08T21:08:00Z,45.26683333,-66.06116667,304.3,6.9,9.3
2019-09-08T21:09:00Z,45.26683333,-66.06116667,304.0,6.8,9.3
2019-09-08T21:10:00Z,45.26683333,-66.06116667,304.2,6.8,9.3
2019-09-08T21:11:00Z,45.26683333,-66.06116667,303.6,6.7,9.3
2019-09-08T21:12:00Z,45.26683333,-66.06116667,303.9,6.5,9.3
2019-09-08T21:13:00Z,45.26683333,-66.06116667,302.6,6.3,9.3
2019-09-08T21:14:00Z,45.26683333,-66.06116667,302.2,6.0,9.2
2019-09-08T21:15:00Z,45.26683333,-66.06116667,300.9,5.8,9.2
2019-09-08T21:16:00Z,45.26683333,-66.06116667,298.8,5.5,8.3
2019-09-08T21:17:00Z,45.26683333,-66.06116667,297.0,5.3,8.3
2019-09-08T21:18:00Z,45.26683333,-66.06116667,295.9,5.2,8.3
2019-09-08T21:19:00Z,45.26683333,-66.06116667,293.1,5.0,7.9
2019-09-08T21:20:00Z,45.26683333,-66.06116667,289.8,4.9,6.2
2019-09-08T21:21:00Z,45.26683333,-66.06116667,286.3,4.8,6.2
2019-09-08T21:22:00Z,45.26683333,-66.06116667,282.5,4.8,6.2
2019-09-08T21:23:00Z,45.26683333,-66.06116667,282.9,4.7,6.2
2019-09-08T21:24:00Z,45.26683333,-66.06116667,279.9,4.7,6.3
2019-09-08T21:25:00Z,45.26683333,-66.06116667,277.5,4.8,6.3
2019-09-08T21:26:00Z,45.26683333,-66.06116667,276.9,4.8,6.3
2019-09-08T21:27:00Z,45.26683333,-66.06116667,275.7,4.8,6.3
2019-09-08T21:28:00Z,45.26683333,-66.06116667,273.2,4.9,7.2
2019-09-08T21:29:00Z,45.26683333,-66.06116667,272.0,5.0,7.2
2019-09-08T21:30:00Z,45.26683333,-66.06116667,271.9,5.1,7.9
2019-09-08T21:31:00Z,45.26683333,-66.06116667,271.6,5.1,7.9
2019-09-08T21:32:00Z,45.26683333,-66.06116667,271.8,5.2,7.9
2019-09-08T21:33:00Z,45.26683333,-66.06116667,268.7,5.4,7.9
2019-09-08T21:34:00Z,45.26683333,-66.06116667,268.0,5.5,7.9
2019-09-08T21:35:00Z,45.26683333,-66.06116667,268.1,5.5,7.9
2019-09-08T21:36:00Z,45.26683333,-66.06116667,267.4,5.5,7.9
2019-09-08T21:37:00Z,45.26683333,-66.06116667,268.4,5.7,8.3
2019-09-08T21:38:00Z,45.26683333,-66.06116667,269.6,5.8,8.6
2019-09-08T21:39:00Z,45.26683333,-66.06116667,271.1,5.9,8.6
2019-09-08T21:40:00Z,45.26683333,-66.06116667,271.0,5.9,8.6
2019-09-08T21:41:00Z,45.26683333,-66.06116667,272.0,6.0,8.6
2019-09-08T21:42:00Z,45.26683333,-66.06116667,272.0,6.1,8.6
2019-09-08T21:43:00Z,45.26683333,-66.06116667,273.4,6.0,8.6
2019-09-08T21:44:00Z,45.26683333,-66.06116667,274.2,6.0,8.6
2019-09-08T21:45:00Z,45.26683333,-66.06116667,273.2,6.0,8.6
2019-09-08T21:46:00Z,45.26683333,-66.06116667,272.8,6.0,8.6
2019-09-08T21:47:00Z,45.26683333,-66.06116667,271.7,5.8,8.6
2019-09-08T21:48:00Z,45.26683333,-66.06116667,270.9,5.6,8.1
2019-09-08T21:49:00Z,45.26683333,-66.06116667,271.5,5.4,7.7
2019-09-08T21:50:00Z,45.26683333,-66.06116667,272.0,5.2,7.7
2019-09-08T21:51:00Z,45.26683333,-66.06116667,271.2,5.2,7.7
2019-09-08T21:52:00Z,45.26683333,-66.06116667,271.5,5.1,7.2
2019-09-08T21:53:00Z,45.26683333,-66.06116667,270.8,5.1,7.2
2019-09-08T21:54:00Z,45.26683333,-66.06116667,270.6,5.1,7.2
2019-09-08T21:55:00Z,45.26683333,-66.06116667,271.5,5.1,7.2
2019-09-08T21:56:00Z,45.26683333,-66.06116667,272.4,5.1,7.2
2019-09-08T21:57:00Z,45.26683333,-66.06116667,273.2,5.0,7.2
2019-09-08T21:58:00Z,45.26683333,-66.06116667,272.7,5.0,7.2
2019-09-08T21:59:00Z,45.26683333,-66.06116667,271.0,5.1,7.2
2019-09-08T22:00:00Z,45.26683333,-66.06116667,269.9,5.1,7.2
2019-09-08T22:01:00Z,45.26683333,-66.06116667,270.4,5.1,7.2
2019-09-08T22:02:00Z,45.26683333,-66.06116667,269.7,5.0,7.2
2019-09-08T22:03:00Z,45.26683333,-66.06116667,269.9,5.0,7.2
2019-09-08T22:04:00Z,45.26683333,-66.06116667,271.0,4.9,7.2
2019-09-08T22:05:00Z,45.26683333,-66.06116667,270.5,4.9,7.2
2019-09-08T22:06:00Z,45.26683333,-66.06116667,269.9,4.8,7.1
2019-09-08T22:07:00Z,45.26683333,-66.06116667,268.6,4.9,7.1
2019-09-08T22:08:00Z,45.26683333,-66.06116667,269.3,4.8,7.1
2019-09-08T22:09:00Z,45.26683333,-66.06116667,270.1,4.8,7.1
2019-09-08T22:10:00Z,45.26683333,-66.06116667,270.6,4.7,7.1
2019-09-08T22:11:00Z,45.26683333,-66.06116667,268.7,4.6,7.1
2019-09-08T22:12:00Z,45.26683333,-66.06116667,264.7,4.5,7.1
2019-09-08T22:13:00Z,45.26683333,-66.06116667,260.7,4.4,6.4
2019-09-08T22:14:00Z,45.26683333,-66.06116667,255.4,4.2,5.8
2019-09-08T22:15:00Z,45.26683333,-66.06116667,252.0,4.0,5.7
2019-09-08T22:16:00Z,45.26683333,-66.06116667,246.9,3.9,5.7
2019-09-08T22:17:00Z,45.26683333,-66.06116667,243.1,3.7,5.6
2019-09-08T22:18:00Z,45.26683333,-66.06116667,240.1,3.6,5.6
2019-09-08T22:19:00Z,45.26683333,-66.06116667,236.0,3.4,5.1
2019-09-08T22:20:00Z,45.26683333,-66.06116667,230.9,3.3,4.8
2019-09-08T22:21:00Z,45.26683333,-66.06116667,228.2,3.1,4.4
2019-09-08T22:22:00Z,45.26683333,-66.06116667,228.0,3.1,4.4
2019-09-08T22:23:00Z,45.26683333,-66.06116667,227.8,3.1,4.4
2019-09-08T22:24:00Z,45.26683333,-66.06116667,226.5,3.0,4.4
2019-09-08T22:25:00Z,45.26683333,-66.06116667,226.1,3.1,4.5
2019-09-08T22:26:00Z,45.26683333,-66.06116667,226.7,3.1,4.6
2019-09-08T22:27:00Z,45.26683333,-66.06116667,226.6,3.2,4.6
2019-09-08T22:28:00Z,45.26683333,-66.06116667,224.9,3.3,4.6
2019-09-08T22:29:00Z,45.26683333,-66.06116667,224.5,3.4,4.7
2019-09-08T22:30:00Z,45.26683333,-66.06116667,225.6,3.5,4.7
2019-09-08T22:31:00Z,45.26683333,-66.06116667,225.7,3.6,5.0
2019-09-08T22:32:00Z,45.26683333,-66.06116667,225.7,3.7,5.0
2019-09-08T22:33:00Z,45.26683333,-66.06116667,225.6,3.9,5.2
2019-09-08T22:34:00Z,45.26683333,-66.06116667,226.8,4.0,5.2
2019-09-08T22:35:00Z,45.26683333,-66.06116667,226.8,4.0,5.4
2019-09-08T22:36:00Z,45.26683333,-66.06116667,227.1,4.1,5.4
2019-09-08T22:37:00Z,45.26683333,-66.06116667,227.4,4.1,5.4
2019-09-08T22:38:00Z,45.26683333,-66.06116667,228.4,4.1,5.4
2019-09-08T22:39:00Z,45.26683333,-66.06116667,229.0,4.1,5.4
2019-09-08T22:40:00Z,45.26683333,-66.06116667,229.8,4.2,5.4
2019-09-08T22:41:00Z,45.26683333,-66.06116667,230.9,4.2,5.4
2019-09-08T22:42:00Z,45.26683333,-66.06116667,232.3,4.2,5.4
2019-09-08T22:43:00Z,45.26683333,-66.06116667,232.6,4.1,5.4
2019-09-08T22:44:00Z,45.26683333,-66.06116667,233.2,4.1,5.4
2019-09-08T22:45:00Z,45.26683333,-66.06116667,233.8,4.0,5.1
2019-09-08T22:46:00Z,45.26683333,-66.06116667,234.1,4.0,5.1
2019-09-08T22:47:00Z,45.26683333,-66.06116667,235.2,3.9,5.2
2019-09-08T22:48:00Z,45.26683333,-66.06116667,235.0,3.8,5.2
2019-09-08T22:49:00Z,45.26683333,-66.06116667,235.6,3.8,5.2
2019-09-08T22:50:00Z,45.26683333,-66.06116667,235.8,3.8,5.2
2019-09-08T22:51:00Z,45.26683333,-66.06116667,236.6,3.7,5.2
2019-09-08T22:52:00Z,45.26683333,-66.06116667,236.3,3.7,5.2
2019-09-08T22:53:00Z,45.26683333,-66.06116667,237.6,3.7,5.2
2019-09-08T22:54:00Z,45.26683333,-66.06116667,238.7,3.7,5.2
2019-09-08T22:55:00Z,45.26683333,-66.06116667,240.1,3.7,5.2
2019-09-08T22:56:00Z,45.26683333,-66.06116667,241.8,3.7,5.2
2019-09-08T22:57:00Z,45.26683333,-66.06116667,242.7,3.6,5.2
2019-09-08T22:58:00Z,45.26683333,-66.06116667,244.5,3.7,5.2
2019-09-08T22:59:00Z,45.26683333,-66.06116667,245.6,3.6,5.2
2019-09-08T23:00:00Z,45.26683333,-66.06116667,245.8,3.6,5.0
2019-09-08T23:01:00Z,45.26683333,-66.06116667,246.5,3.6,5.0
2019-09-08T23:02:00Z,45.26683333,-66.06116667,247.4,3.6,4.8
2019-09-08T23:03:00Z,45.26683333,-66.06116667,248.1,3.6,4.8
2019-09-08T23:04:00Z,45.26683333,-66.06116667,248.5,3.6,4.8
2019-09-08T23:05:00Z,45.26683333,-66.06116667,248.9,3.6,4.8
2019-09-08T23:06:00Z,45.26683333,-66.06116667,248.4,3.5,4.6
2019-09-08T23:07:00Z,45.26683333,-66.06116667,248.7,3.5,4.6
2019-09-08T23:08:00Z,45.26683333,-66.06116667,249.4,3.5,4.6
2019-09-08T23:09:00Z,45.26683333,-66.06116667,249.3,3.5,4.6
2019-09-08T23:10:00Z,45.26683333,-66.06116667,250.8,3.4,4.6
2019-09-08T23:11:00Z,45.26683333,-66.06116667,251.7,3.3,4.6
2019-09-08T23:12:00Z,45.26683333,-66.06116667,253.3,3.3,4.6
2019-09-08T23:13:00Z,45.26683333,-66.06116667,253.8,3.3,4.1
2019-09-08T23:14:00Z,45.26683333,-66.06116667,255.3,3.3,4.1
2019-09-08T23:15:00Z,45.26683333,-66.06116667,256.1,3.3,4.1
