timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-01T17:27:00Z,45.26683333,-66.06116667,297.3,13.2,18.7
2019-04-01T17:28:00Z,45.26683333,-66.06116667,297.4,13.0,18.7
2019-04-01T17:29:00Z,45.26683333,-66.06116667,297.5,12.9,18.7
2019-04-01T17:30:00Z,45.26683333,-66.06116667,297.1,12.7,18.7
2019-04-01T17:31:00Z,45.26683333,-66.06116667,295.0,13.0,18.7
2019-04-01T17:32:00Z,45.26683333,-66.06116667,293.1,13.0,18.7
2019-04-01T17:33:00Z,45.26683333,-66.06116667,290.8,13.1,18.7
2019-04-01T17:34:00Z,45.26683333,-66.06116667,288.2,13.2,18.7
2019-04-01T17:35:00Z,45.26683333,-66.06116667,286.0,13.0,17.9
2019-04-01T17:36:00Z,45.26683333,-66.06116667,283.7,12.8,17.9
2019-04-01T17:37:00Z,45.26683333,-66.06116667,281.6,12.7,17.9
2019-04-01T17:38:00Z,45.26683333,-66.06116667,279.6,12.5,17.9
2019-04-01T17:39:00Z,45.26683333,-66.06116667,278.8,12.3,17.9
2019-04-01T17:40:00Z,45.26683333,-66.06116667,278.0,12.2,17.9
2019-04-01T17:41:00Z,45.26683333,-66.06116667,277.6,12.1,17.9
2019-04-01T17:42:00Z,45.26683333,-66.06116667,277.3,12.3,17.9
2019-04-01T17:43:00Z,45.26683333,-66.06116667,278.8,12.1,16.7
2019-04-01T17:44:00Z,45.26683333,-66.06116667,280.5,12.1,18.8
2019-04-01T17:45:00Z,45.26683333,-66.06116667,281.2,12.3,18.8
2019-04-01T17:46:00Z,45.26683333,-66.06116667,282.2,12.4,18.8
2019-04-01T17:47:00Z,45.26683333,-66.06116667,283.0,12.3,18.8
2019-04-01T17:48:00Z,45.26683333,-66.06116667,284.4,12.4,18.8
2019-04-01T17:49:00Z,45.26683333,-66.06116667,285.3,12.7,18.8
2019-04-01T17:50:00Z,45.26683333,-66.06116667,286.7,13.0,18.8
2019-04-01T17:51:00Z,45.26683333,-66.06116667,288.4,12.9,18.8
2019-04-01T17:52:00Z,45.26683333,-66.06116667,289.4,12.9,18.8
2019-04-01T17:53:00Z,45.26683333,-66.06116667,289.2,12.8,18.8
2019-04-01T17:54:00Z,45.26683333,-66.06116667,289.0,12.6,17.1
2019-04-01T17:55:00Z,45.26683333,-66.06116667,288.4,12.4,17.0
2019-04-01T17:56:00Z,45.26683333,-66.06116667,289.9,12.3,17.0
2019-04-01T17:57:00Z,45.26683333,-66.06116667,290.9,12.3,17.0
2019-04-01T17:58:00Z,45.26683333,-66.06116667,291.5,12.4,17.0
2019-04-01T17:59:00Z,45.26683333,-66.06116667,291.6,12.3,16.5
2019-04-01T18:00:00Z,45.26683333,-66.06116667,291.1,12.1,16.5
2019-04-01T18:01:00Z,45.26683333,-66.06116667,292.0,12.3,16.5
2019-04-01T18:02:00Z,45.26683333,-66.06116667,293.3,12.3,16.5
2019-04-01T18:03:00Z,45.26683333,-66.06116667,294.1,12.5,17.8
2019-04-01T18:04:00Z,45.26683333,-66.06116667,295.4,12.7,18.5
2019-04-01T18:05:00Z,45.26683333,-66.06116667,297.1,12.7,18.5
2019-04-01T18:06:00Z,45.26683333,-66.06116667,296.5,13.0,18.5
2019-04-01T18:07:00Z,45.26683333,-66.06116667,295.9,13.3,19.3
2019-04-01T18:08:00Z,45.26683333,-66.06116667,294.9,13.7,19.3
2019-04-01T18:09:00Z,45.26683333,-66.06116667,294.7,13.8,19.3
2019-04-01T18:10:00Z,45.26683333,-66.06116667,295.3,13.9,19.3
2019-04-01T18:11:00Z,45.26683333,-66.06116667,295.1,13.8,19.3
2019-04-01T18:12:00Z,45.26683333,-66.06116667,294.3,13.6,19.3
2019-04-01T18:13:00Z,45.26683333,-66.06116667,294.1,13.6,19.3
2019-04-01T18:14:00Z,45.26683333,-66.06116667,293.4,13.5,19.3
2019-04-01T18:15:00Z,45.26683333,-66.06116667,293.5,13.5,19.3
2019-04-01T18:16:00Z,45.26683333,-66.06116667,293.6,13.2,19.3
2019-04-01T18:17:00Z,45.26683333,-66.06116667,294.8,12.9,18.9
2019-04-01T18:18:00Z,45.26683333,-66.06116667,295.9,12.5,18.2
2019-04-01T18:19:00Z,45.26683333,-66.06116667,295.9,12.5,18.2
2019-04-01T18:20:00Z,45.26683333,-66.06116667,296.8,12.5,18.2
2019-04-01T18:21:00Z,45.26683333,-66.06116667,297.4,12.6,18.2
2019-04-01T18:22:00Z,45.26683333,-66.06116667,298.4,12.7,18.2
2019-04-01T18:23:00Z,45.26683333,-66.06116667,298.7,12.3,18.2
2019-04-01T18:24:00Z,45.26683333,-66.06116667,299.9,12.2,17.3
2019-04-01T18:25:00Z,45.26683333,-66.06116667,300.4,12.1,17.3
2019-04-01T18:26:00Z,45.26683333,-66.06116667,301.8,12.3,17.3
2019-04-01T18:27:00Z,45.26683333,-66.06116667,301.7,12.6,18.2
2019-04-01T18:28:00Z,45.26683333,-66.06116667,301.8,12.8,19.1
2019-04-01T18:29:00Z,45.26683333,-66.06116667,301.7,13.0,19.1
2019-04-01T18:30:00Z,45.26683333,-66.06116667,300.2,13.1,19.1
2019-04-01T18:31:00Z,45.26683333,-66.06116667,299.2,13.0,19.1
2019-04-01T18:32:00Z,45.26683333,-66.06116667,298.3,13.1,19.1
2019-04-01T18:33:00Z,45.26683333,-66.06116667,298.2,13.4,19.1
2019-04-01T18:34:00Z,45.26683333,-66.06116667,296.8,13.5,19.1
2019-04-01T18:35:00Z,45.26683333,-66.06116667,295.7,13.9,19.1
2019-04-01T18:36:00Z,45.26683333,-66.06116667,293.8,14.0,19.1
2019-04-01T18:37:00Z,45.26683333,-66.06116667,294.1,13.8,19.1
2019-04-01T18:38:00Z,45.26683333,-66.06116667,295.0,13.5,18.2
2019-04-01T18:39:00Z,45.26683333,-66.06116667,295.4,13.3,17.9
2019-04-01T18:40:00Z,45.26683333,-66.06116667,296.6,13.3,17.9
2019-04-01T18:41:00Z,45.26683333,-66.06116667,297.3,13.3,17.9
2019-04-01T18:42:00Z,45.26683333,-66.06116667,297.4,13.3,17.9
2019-04-01T18:43:00Z,45.26683333,-66.06116667,297.2,13.2,17.9
2019-04-01T18:44:00Z,45.26683333,-66.06116667,296.7,13.1,17.9
2019-04-01T18:45:00Z,45.26683333,-66.06116667,295.6,13.0,16.8
2019-04-01T18:46:00Z,45.26683333,-66.06116667,293.4,13.0,16.8
2019-04-01T18:47:00Z,45.26683333,-66.06116667,292.4,12.9,17.9
2019-04-01T18:48:00Z,45.26683333,-66.06116667,290.3,13.0,17.9
2019-04-01T18:49:00Z,45.26683333,-66.06116667,289.0,13.0,17.9
2019-04-01T18:50:00Z,45.26683333,-66.06116667,288.2,13.1,17.9
2019-04-01T18:51:00Z,45.26683333,-66.06116667,287.4,13.0,17.9
2019-04-01T18:52:00Z,45.26683333,-66.06116667,287.2,13.1,17.9
2019-04-01T18:53:00Z,45.26683333,-66.06116667,286.9,13.2,17.9
2019-04-01T18:54:00Z,45.26683333,-66.06116667,287.8,13.3,17.9
2019-04-01T18:55:00Z,45.26683333,-66.06116667,289.6,13.5,17.9
2019-04-01T18:56:00Z,45.26683333,-66.06116667,292.4,13.4,17.9
2019-04-01T18:57:00Z,45.26683333,-66.06116667,292.7,13.5,17.9
2019-04-01T18:58:00Z,45.26683333,-66.06116667,294.0,13.3,17.9
2019-04-01T18:59:00Z,45.26683333,-66.06116667,294.0,13.2,17.9
2019-04-01T19:00:00Z,45.26683333,-66.06116667,294.8,12.8,17.9
2019-04-01T19:01:00Z,45.26683333,-66.06116667,294.1,12.6,17.9
2019-04-01T19:02:00Z,45.26683333,-66.06116667,293.0,12.3,17.9
2019-04-01T19:03:00Z,45.26683333,-66.06116667,292.6,12.0,17.9
2019-04-01T19:04:00Z,45.26683333,-66.06116667,292.0,11.7,17.9
2019-04-01T19:05:00Z,45.26683333,-66.06116667,291.3,11.4,15.2
2019-04-01T19:06:00Z,45.26683333,-66.06116667,290.7,11.3,15.2
2019-04-01T19:07:00Z,45.26683333,-66.06116667,290.4,11.4,16.7
2019-04-01T19:08:00Z,45.26683333,-66.06116667,289.8,11.5,16.7
2019-04-01T19:09:00Z,45.26683333,-66.06116667,291.2,11.5,16.7
2019-04-01T19:10:00Z,45.26683333,-66.06116667,290.5,11.7,16.7
2019-04-01T19:11:00Z,45.26683333,-66.06116667,292.3,11.9,16.7
2019-04-01T19:12:00Z,45.26683333,-66.06116667,293.8,12.2,16.7
2019-04-01T19:13:00Z,45.26683333,-66.06116667,294.3,12.4,16.7
2019-04-01T19:14:00Z,45.26683333,-66.06116667,294.3,12.5,16.7
2019-04-01T19:15:00Z,45.26683333,-66.06116667,295.9,12.4,16.7
2019-04-01T19:16:00Z,45.26683333,-66.06116667,298.0,12.5,16.7
2019-04-01T19:17:00Z,45.26683333,-66.06116667,300.0,12.5,17.6
2019-04-01T19:18:00Z,45.26683333,-66.06116667,301.5,12.4,17.6
2019-04-01T19:19:00Z,45.26683333,-66.06116667,301.9,12.3,17.6
2019-04-01T19:20:00Z,45.26683333,-66.06116667,301.8,12.1,17.6
2019-04-01T19:21:00Z,45.26683333,-66.06116667,301.0,11.9,17.6
2019-04-01T19:22:00Z,45.26683333,-66.06116667,300.6,11.8,17.6
2019-04-01T19:23:00Z,45.26683333,-66.06116667,300.8,11.7,17.6
2019-04-01T19:24:00Z,45.26683333,-66.06116667,301.5,11.7,17.6
2019-04-01T19:25:00Z,45.26683333,-66.06116667,300.6,11.7,17.6
2019-04-01T19:26:00Z,45.26683333,-66.06116667,299.2,11.7,18.3
2019-04-01T19:27:00Z,45.26683333,-66.06116667,297.9,11.5,18.3
2019-04-01T19:28:00Z,45.26683333,-66.06116667,296.4,11.8,18.3
2019-04-01T19:29:00Z,45.26683333,-66.06116667,294.9,12.1,18.3
2019-04-01T19:30:00Z,45.26683333,-66.06116667,295.0,12.2,18.3
2019-04-01T19:31:00Z,45.26683333,-66.06116667,295.1,12.5,18.3
2019-04-01T19:32:00Z,45.26683333,-66.06116667,295.5,12.6,18.3
2019-04-01T19:33:00Z,45.26683333,-66.06116667,295.4,12.6,18.3
2019-04-01T19:34:00Z,45.26683333,-66.06116667,294.5,12.9,18.3
2019-04-01T19:35:00Z,45.26683333,-66.06116667,293.7,13.1,18.3
2019-04-01T19:36:00Z,45.26683333,-66.06116667,293.3,13.0,17.9
2019-04-01T19:37:11Z,45.26683333,-66.06116667,292.8,13.2,17.9
2019-04-01T19:38:00Z,45.26683333,-66.06116667,292.3,13.2,16.9
2019-04-01T19:39:00Z,45.26683333,-66.06116667,292.7,13.3,16.9
2019-04-01T19:40:00Z,45.26683333,-66.06116667,292.3,13.3,16.9
2019-04-01T19:41:00Z,45.26683333,-66.06116667,291.4,13.1,16.9
2019-04-01T19:42:00Z,45.26683333,-66.06116667,290.6,13.1,16.9
2019-04-01T19:43:00Z,45.26683333,-66.06116667,289.2,13.0,16.9
2019-04-01T19:44:00Z,45.26683333,-66.06116667,287.8,12.7,16.9
2019-04-01T19:45:00Z,45.26683333,-66.06116667,287.5,12.5,16.9
2019-04-01T19:46:00Z,45.26683333,-66.06116667,286.3,12.4,16.9
2019-04-01T19:47:00Z,45.26683333,-66.06116667,286.8,12.2,16.9
2019-04-01T19:48:00Z,45.26683333,-66.06116667,286.6,11.8,16.9
2019-04-01T19:49:00Z,45.26683333,-66.06116667,287.1,11.5,15.6
2019-04-01T19:50:00Z,45.26683333,-66.06116667,288.0,11.3,15.6
2019-04-01T19:51:00Z,45.26683333,-66.06116667,289.2,11.4,16.8
2019-04-01T19:52:00Z,45.26683333,-66.06116667,290.5,11.5,16.8
2019-04-01T19:53:00Z,45.26683333,-66.06116667,292.5,11.5,16.8
2019-04-01T19:54:00Z,45.26683333,-66.06116667,294.8,11.9,17.3
2019-04-01T19:55:00Z,45.26683333,-66.06116667,296.6,12.1,17.3
2019-04-01T19:56:00Z,45.26683333,-66.06116667,298.3,12.2,17.3
2019-04-01T19:57:00Z,45.26683333,-66.06116667,299.3,12.5,18.1
2019-04-01T19:58:00Z,45.26683333,-66.06116667,299.8,12.8,18.1
2019-04-01T19:59:00Z,45.26683333,-66.06116667,299.4,12.9,18.1
2019-04-01T20:00:00Z,45.26683333,-66.06116667,299.8,13.0,18.1
2019-04-01T20:01:00Z,45.26683333,-66.06116667,299.8,13.1,18.1
2019-04-01T20:02:00Z,45.26683333,-66.06116667,299.0,13.1,18.1
2019-04-01T20:03:00Z,45.26683333,-66.06116667,298.3,13.3,18.1
2019-04-01T20:04:00Z,45.26683333,-66.06116667,297.0,13.2,18.1
2019-04-01T20:05:00Z,45.26683333,-66.06116667,295.8,13.0,18.1
2019-04-01T20:06:00Z,45.26683333,-66.06116667,295.1,13.3,18.1
2019-04-01T20:07:00Z,45.26683333,-66.06116667,294.6,13.4,17.4
2019-04-01T20:08:00Z,45.26683333,-66.06116667,294.8,13.4,17.4
2019-04-01T20:09:00Z,45.26683333,-66.06116667,294.3,13.4,17.4
2019-04-01T20:10:00Z,45.26683333,-66.06116667,293.1,13.3,17.4
2019-04-01T20:11:00Z,45.26683333,-66.06116667,292.7,13.2,17.4
2019-04-01T20:12:00Z,45.26683333,-66.06116667,292.6,13.1,17.4
2019-04-01T20:13:00Z,45.26683333,-66.06116667,292.4,13.1,17.4
2019-04-01T20:14:00Z,45.26683333,-66.06116667,293.7,13.0,17.4
2019-04-01T20:15:00Z,45.26683333,-66.06116667,294.2,13.1,17.4
2019-04-01T20:16:00Z,45.26683333,-66.06116667,294.9,12.9,17.4
2019-04-01T20:17:00Z,45.26683333,-66.06116667,295.0,12.8,16.7
2019-04-01T20:18:00Z,45.26683333,-66.06116667,294.9,12.8,16.2
2019-04-01T20:19:00Z,45.26683333,-66.06116667,295.3,12.6,16.2
2019-04-01T20:20:00Z,45.26683333,-66.06116667,296.8,12.6,16.2
2019-04-01T20:21:00Z,45.26683333,-66.06116667,297.2,12.4,16.2
2019-04-01T20:22:00Z,45.26683333,-66.06116667,297.8,12.4,16.2
2019-04-01T20:23:00Z,45.26683333,-66.06116667,299.3,12.5,16.4
2019-04-01T20:24:00Z,45.26683333,-66.06116667,299.4,12.5,16.4
2019-04-01T20:25:00Z,45.26683333,-66.06116667,299.4,12.4,16.4
2019-04-01T20:26:00Z,45.26683333,-66.06116667,299.2,12.4,16.4
2019-04-01T20:27:00Z,45.26683333,-66.06116667,299.7,12.6,17.2
2019-04-01T20:28:00Z,45.26683333,-66.06116667,299.8,12.5,17.2
2019-04-01T20:29:00Z,45.26683333,-66.06116667,300.1,12.8,17.2
2019-04-01T20:30:00Z,45.26683333,-66.06116667,299.5,13.0,17.2
2019-04-01T20:31:00Z,45.26683333,-66.06116667,299.5,13.3,17.2
2019-04-01T20:32:00Z,45.26683333,-66.06116667,298.9,13.3,17.2
2019-04-01T20:33:00Z,45.26683333,-66.06116667,297.4,13.3,17.2
2019-04-01T20:34:00Z,45.26683333,-66.06116667,296.8,13.1,17.2
2019-04-01T20:35:00Z,45.26683333,-66.06116667,296.3,13.1,17.2
2019-04-01T20:36:00Z,45.26683333,-66.06116667,295.7,13.0,17.2
2019-04-01T20:37:00Z,45.26683333,-66.06116667,295.3,12.9,17.1
2019-04-01T20:38:00Z,45.26683333,-66.06116667,294.7,12.8,17.1
2019-04-01T20:39:00Z,45.26683333,-66.06116667,294.0,12.7,17.1
2019-04-01T20:40:00Z,45.26683333,-66.06116667,293.4,12.5,17.1
2019-04-01T20:41:00Z,45.26683333,-66.06116667,293.1,12.3,17.1
2019-04-01T20:42:00Z,45.26683333,-66.06116667,291.6,12.2,17.1
2019-04-01T20:43:00Z,45.26683333,-66.06116667,291.5,12.0,17.1
2019-04-01T20:44:00Z,45.26683333,-66.06116667,290.5,12.0,17.1
2019-04-01T20:45:00Z,45.26683333,-66.06116667,290.6,12.0,15.8
2019-04-01T20:46:00Z,45.26683333,-66.06116667,290.3,12.0,16.2
2019-04-01T20:47:00Z,45.26683333,-66.06116667,289.3,12.1,17.5
2019-04-01T20:48:00Z,45.26683333,-66.06116667,288.8,12.2,17.5
2019-04-01T20:49:00Z,45.26683333,-66.06116667,288.8,12.3,17.5
2019-04-01T20:50:00Z,45.26683333,-66.06116667,287.4,12.3,17.5
2019-04-01T20:51:00Z,45.26683333,-66.06116667,286.6,12.1,17.5
2019-04-01T20:52:00Z,45.26683333,-66.06116667,288.3,12.2,17.5
2019-04-01T20:53:00Z,45.26683333,-66.06116667,287.5,12.3,17.5
2019-04-01T20:54:00Z,45.26683333,-66.06116667,288.0,12.4,17.5
2019-04-01T20:55:00Z,45.26683333,-66.06116667,287.8,12.3,17.5
2019-04-01T20:56:00Z,45.26683333,-66.06116667,288.2,12.2,17.5
2019-04-01T20:57:00Z,45.26683333,-66.06116667,288.6,12.2,17.6
2019-04-01T20:58:00Z,45.26683333,-66.06116667,289.4,12.3,17.6
2019-04-01T20:59:00Z,45.26683333,-66.06116667,290.5,12.6,17.8
2019-04-01T21:00:00Z,45.26683333,-66.06116667,292.3,12.9,18.0
2019-04-01T21:01:00Z,45.26683333,-66.06116667,293.2,13.3,18.3
2019-04-01T21:02:00Z,45.26683333,-66.06116667,293.2,13.5,19.2
2019-04-01T21:03:00Z,45.26683333,-66.06116667,293.9,13.8,19.2
2019-04-01T21:04:00Z,45.26683333,-66.06116667,294.3,14.1,20.0
2019-04-01T21:05:00Z,45.26683333,-66.06116667,294.3,14.6,20.8
2019-04-01T21:06:00Z,45.26683333,-66.06116667,294.2,14.9,20.8
2019-04-01T21:07:00Z,45.26683333,-66.06116667,293.7,14.9,20.8
2019-04-01T21:08:00Z,45.26683333,-66.06116667,293.2,15.1,20.8
2019-04-01T21:09:00Z,45.26683333,-66.06116667,292.6,14.8,20.8
2019-04-01T21:10:00Z,45.26683333,-66.06116667,291.3,14.7,20.8
2019-04-01T21:11:00Z,45.26683333,-66.06116667,290.6,14.6,20.8
2019-04-01T21:12:00Z,45.26683333,-66.06116667,289.2,14.6,20.8
2019-04-01T21:13:00Z,45.26683333,-66.06116667,288.9,14.3,20.8
2019-04-01T21:14:00Z,45.26683333,-66.06116667,288.8,13.9,20.8
2019-04-01T21:15:00Z,45.26683333,-66.06116667,288.9,13.7,18.9
2019-04-01T21:16:00Z,45.26683333,-66.06116667,288.9,13.7,18.9
2019-04-01T21:17:00Z,45.26683333,-66.06116667,289.6,13.5,18.7
2019-04-01T21:18:00Z,45.26683333,-66.06116667,289.5,13.4,17.8
2019-04-01T21:19:00Z,45.26683333,-66.06116667,288.8,13.4,17.8
2019-04-01T21:20:00Z,45.26683333,-66.06116667,289.6,13.4,17.8
2019-04-01T21:21:00Z,45.26683333,-66.06116667,290.3,13.4,17.8
2019-04-01T21:22:00Z,45.26683333,-66.06116667,291.9,13.3,17.8
2019-04-01T21:23:00Z,45.26683333,-66.06116667,293.0,13.7,19.0
2019-04-01T21:24:00Z,45.26683333,-66.06116667,293.2,14.0,19.4
2019-04-01T21:25:00Z,45.26683333,-66.06116667,293.6,14.1,19.4
2019-04-01T21:26:00Z,45.26683333,-66.06116667,294.3,14.0,19.4
2019-04-01T21:27:00Z,45.26683333,-66.06116667,293.9,14.0,19.4
2019-04-01T21:28:00Z,45.26683333,-66.06116667,293.7,13.9,19.4
2019-04-01T21:29:00Z,45.26683333,-66.06116667,294.3,14.0,19.4
2019-04-01T21:30:00Z,45.26683333,-66.06116667,294.2,14.1,19.4
2019-04-01T21:31:00Z,45.26683333,-66.06116667,294.1,14.1,19.4
2019-04-01T21:32:00Z,45.26683333,-66.06116667,292.6,14.0,19.4
2019-04-01T21:33:00Z,45.26683333,-66.06116667,292.0,13.8,19.4
2019-04-01T21:34:00Z,45.26683333,-66.06116667,291.6,13.6,17.7
2019-04-01T21:35:00Z,45.26683333,-66.06116667,290.3,13.5,17.7
2019-04-01T21:36:00Z,45.26683333,-66.06116667,288.7,13.5,17.7
2019-04-01T21:37:00Z,45.26683333,-66.06116667,288.0,13.7,17.9
2019-04-01T21:38:00Z,45.26683333,-66.06116667,288.7,14.0,17.9
2019-04-01T21:39:00Z,45.26683333,-66.06116667,287.9,14.0,18.0
2019-04-01T21:40:00Z,45.26683333,-66.06116667,287.7,13.7,18.0
2019-04-01T21:41:00Z,45.26683333,-66.06116667,287.2,13.5,18.0
2019-04-01T21:42:00Z,45.26683333,-66.06116667,287.9,13.6,19.6
2019-04-01T21:43:00Z,45.26683333,-66.06116667,288.6,13.6,19.6
2019-04-01T21:44:00Z,45.26683333,-66.06116667,289.8,13.7,19.6
2019-04-01T21:45:00Z,45.26683333,-66.06116667,291.2,13.8,19.6
2019-04-01T21:46:00Z,45.26683333,-66.06116667,293.0,13.7,19.6
2019-04-01T21:47:00Z,45.26683333,-66.06116667,294.7,13.7,20.5
2019-04-01T21:48:00Z,45.26683333,-66.06116667,296.0,13.8,20.5
2019-04-01T21:49:00Z,45.26683333,-66.06116667,298.7,13.8,20.5
2019-04-01T21:50:00Z,45.26683333,-66.06116667,301.2,14.1,20.5
2019-04-01T21:51:00Z,45.26683333,-66.06116667,302.9,14.2,20.5
2019-04-01T21:52:00Z,45.26683333,-66.06116667,304.9,14.0,20.5
2019-04-01T21:53:00Z,45.26683333,-66.06116667,305.9,13.9,20.5
2019-04-01T21:54:00Z,45.26683333,-66.06116667,306.4,13.8,20.5
2019-04-01T21:55:00Z,45.26683333,-66.06116667,307.3,13.7,20.5
2019-04-01T21:56:00Z,45.26683333,-66.06116667,308.0,13.6,20.5
2019-04-01T21:57:00Z,45.26683333,-66.06116667,308.2,13.1,18.6
2019-04-01T21:58:00Z,45.26683333,-66.06116667,307.2,12.7,18.0
2019-04-01T21:59:00Z,45.26683333,-66.06116667,306.7,12.6,18.0
2019-04-01T22:00:00Z,45.26683333,-66.06116667,306.3,12.4,16.9
2019-04-01T22:01:00Z,45.26683333,-66.06116667,305.7,12.5,19.6
2019-04-01T22:02:00Z,45.26683333,-66.06116667,304.7,12.6,19.6
2019-04-01T22:03:00Z,45.26683333,-66.06116667,303.1,12.6,19.6
2019-04-01T22:04:00Z,45.26683333,-66.06116667,300.9,12.7,19.6
2019-04-01T22:05:00Z,45.26683333,-66.06116667,299.8,13.0,19.6
2019-04-01T22:06:00Z,45.26683333,-66.06116667,298.3,13.2,19.6
2019-04-01T22:07:00Z,45.26683333,-66.06116667,298.1,13.5,19.6
2019-04-01T22:08:00Z,45.26683333,-66.06116667,297.7,13.7,19.6
2019-04-01T22:09:00Z,45.26683333,-66.06116667,296.5,13.9,19.6
2019-04-01T22:10:00Z,45.26683333,-66.06116667,295.1,14.1,19.6
2019-04-01T22:11:00Z,45.26683333,-66.06116667,294.6,14.1,18.8
2019-04-01T22:12:00Z,45.26683333,-66.06116667,295.1,14.3,18.8
2019-04-01T22:13:00Z,45.26683333,-66.06116667,295.4,14.6,18.9
2019-04-01T22:14:00Z,45.26683333,-66.06116667,297.4,14.5,18.9
2019-04-01T22:15:00Z,45.26683333,-66.06116667,297.9,14.5,18.9
2019-04-01T22:16:00Z,45.26683333,-66.06116667,298.8,14.3,18.9
2019-04-01T22:17:00Z,45.26683333,-66.06116667,299.0,14.2,18.9
2019-04-01T22:18:00Z,45.26683333,-66.06116667,300.1,14.3,19.2
2019-04-01T22:19:00Z,45.26683333,-66.06116667,300.9,14.3,19.2
2019-04-01T22:20:00Z,45.26683333,-66.06116667,301.5,14.2,19.4
2019-04-01T22:21:00Z,45.26683333,-66.06116667,302.4,14.3,19.4
2019-04-01T22:22:00Z,45.26683333,-66.06116667,302.5,14.4,19.4
2019-04-01T22:23:00Z,45.26683333,-66.06116667,303.1,14.3,19.4
2019-04-01T22:24:00Z,45.26683333,-66.06116667,303.2,14.3,19.4
2019-04-01T22:25:00Z,45.26683333,-66.06116667,303.4,14.3,19.4
2019-04-01T22:26:00Z,45.26683333,-66.06116667,303.3,14.2,19.4
2019-04-01T22:27:00Z,45.26683333,-66.06116667,302.1,14.3,19.4
2019-04-01T22:28:00Z,45.26683333,-66.06116667,301.4,14.0,19.4
2019-04-01T22:29:00Z,45.26683333,-66.06116667,300.9,14.0,19.4
2019-04-01T22:30:00Z,45.26683333,-66.06116667,300.2,13.9,18.6
2019-04-01T22:31:00Z,45.26683333,-66.06116667,299.8,13.8,18.6
2019-04-01T22:32:00Z,45.26683333,-66.06116667,299.6,13.7,17.9
2019-04-01T22:33:00Z,45.26683333,-66.06116667,299.0,13.5,17.9
2019-04-01T22:34:00Z,45.26683333,-66.06116667,297.8,13.3,17.9
2019-04-01T22:35:00Z,45.26683333,-66.06116667,297.1,13.1,17.9
2019-04-01T22:36:00Z,45.26683333,-66.06116667,297.0,12.9,17.9
2019-04-01T22:37:00Z,45.26683333,-66.06116667,297.6,12.7,17.9
2019-04-01T22:38:00Z,45.26683333,-66.06116667,297.7,12.8,18.7
2019-04-01T22:39:00Z,45.26683333,-66.06116667,298.2,13.0,19.3
2019-04-01T22:40:00Z,45.26683333,-66.06116667,298.5,13.3,21.6
2019-04-01T22:41:00Z,45.26683333,-66.06116667,299.0,13.7,21.6
2019-04-01T22:42:00Z,45.26683333,-66.06116667,299.1,13.8,21.6
2019-04-01T22:43:00Z,45.26683333,-66.06116667,300.0,14.0,21.6
2019-04-01T22:44:00Z,45.26683333,-66.06116667,301.3,14.4,21.6
2019-04-01T22:45:00Z,45.26683333,-66.06116667,302.1,14.8,21.6
2019-04-01T22:46:00Z,45.26683333,-66.06116667,302.5,15.2,21.6
2019-04-01T22:47:00Z,45.26683333,-66.06116667,302.5,15.7,21.6
2019-04-01T22:48:01Z,45.26683333,-66.06116667,303.0,15.8,21.6
2019-04-01T22:49:00Z,45.26683333,-66.06116667,303.0,15.8,21.6
2019-04-01T22:50:00Z,45.26683333,-66.06116667,303.3,15.5,21.0
2019-04-01T22:51:00Z,45.26683333,-66.06116667,302.7,15.4,21.0
2019-04-01T22:52:00Z,45.26683333,-66.06116667,301.7,15.1,21.0
2019-04-01T22:53:00Z,45.26683333,-66.06116667,301.3,14.9,21.0
2019-04-01T22:54:00Z,45.26683333,-66.06116667,301.3,14.7,21.0
2019-04-01T22:55:00Z,45.26683333,-66.06116667,301.8,14.6,21.0
2019-04-01T22:56:00Z,45.26683333,-66.06116667,301.9,14.5,21.0
2019-04-01T22:57:00Z,45.26683333,-66.06116667,302.2,14.1,20.3
2019-04-01T22:58:00Z,45.26683333,-66.06116667,302.0,13.7,20.3
2019-04-01T22:59:00Z,45.26683333,-66.06116667,302.8,13.4,18.7
2019-04-01T23:00:00Z,45.26683333,-66.06116667,303.2,13.2,18.7
2019-04-01T23:01:00Z,45.26683333,-66.06116667,303.4,13.0,18.7
2019-04-01T23:02:00Z,45.26683333,-66.06116667,304.4,13.2,18.7
2019-04-01T23:03:00Z,45.26683333,-66.06116667,304.4,13.2,18.7
2019-04-01T23:04:00Z,45.26683333,-66.06116667,304.6,13.0,18.7
2019-04-01T23:05:00Z,45.26683333,-66.06116667,303.6,12.9,18.7
2019-04-01T23:06:00Z,45.26683333,-66.06116667,303.3,12.9,18.7
2019-04-01T23:07:00Z,45.26683333,-66.06116667,302.4,13.1,18.7
2019-04-01T23:08:00Z,45.26683333,-66.06116667,301.3,13.3,18.7
2019-04-01T23:09:00Z,45.26683333,-66.06116667,300.3,13.1,18.7
2019-04-01T23:10:00Z,45.26683333,-66.06116667,299.2,13.2,18.7
2019-04-01T23:11:00Z,45.26683333,-66.06116667,298.5,13.6,19.4
2019-04-01T23:12:00Z,45.26683333,-66.06116667,297.8,13.5,19.4
2019-04-01T23:13:00Z,45.26683333,-66.06116667,296.8,13.5,19.4
2019-04-01T23:14:00Z,45.26683333,-66.06116667,295.3,13.4,19.4
2019-04-01T23:15:00Z,45.26683333,-66.06116667,295.7,13.1,19.4
