timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-15T17:27:00Z,45.26683333,-66.06116667,213.4,7.3,13.3
2019-03-15T17:28:00Z,45.26683333,-66.06116667,213.2,7.3,13.3
2019-03-15T17:29:00Z,45.26683333,-66.06116667,214.6,7.4,13.3
2019-03-15T17:30:00Z,45.26683333,-66.06116667,213.9,7.4,13.3
2019-03-15T17:31:00Z,45.26683333,-66.06116667,215.0,7.2,13.3
2019-03-15T17:32:00Z,45.26683333,-66.06116667,215.1,7.3,13.3
2019-03-15T17:33:00Z,45.26683333,-66.06116667,216.0,7.1,11.6
2019-03-15T17:34:00Z,45.26683333,-66.06116667,216.5,7.0,11.6
2019-03-15T17:35:00Z,45.26683333,-66.06116667,218.2,6.9,11.6
2019-03-15T17:36:00Z,45.26683333,-66.06116667,219.9,6.8,11.6
2019-03-15T17:37:00Z,45.26683333,-66.06116667,219.7,6.7,11.6
2019-03-15T17:38:00Z,45.26683333,-66.06116667,219.9,6.5,11.6
2019-03-15T17:39:00Z,45.26683333,-66.06116667,219.4,6.5,11.3
2019-03-15T17:40:00Z,45.26683333,-66.06116667,221.3,6.4,11.3
2019-03-15T17:41:00Z,45.26683333,-66.06116667,221.3,6.5,11.3
2019-03-15T17:42:00Z,45.26683333,-66.06116667,222.0,6.5,11.3
2019-03-15T17:43:00Z,45.26683333,-66.06116667,222.1,6.6,11.3
2019-03-15T17:44:00Z,45.26683333,-66.06116667,222.5,6.7,11.3
2019-03-15T17:45:00Z,45.26683333,-66.06116667,221.7,6.7,11.3
2019-03-15T17:46:00Z,45.26683333,-66.06116667,220.3,6.5,9.9
2019-03-15T17:47:00Z,45.26683333,-66.06116667,220.3,6.4,9.9
2019-03-15T17:48:00Z,45.26683333,-66.06116667,218.7,6.4,9.9
2019-03-15T17:49:00Z,45.26683333,-66.06116667,217.0,6.3,9.9
2019-03-15T17:50:00Z,45.26683333,-66.06116667,214.8,6.5,11.7
2019-03-15T17:51:00Z,45.26683333,-66.06116667,212.4,6.4,11.7
2019-03-15T17:52:00Z,45.26683333,-66.06116667,209.4,6.5,11.7
2019-03-15T17:53:00Z,45.26683333,-66.06116667,208.2,6.7,12.2
2019-03-15T17:54:00Z,45.26683333,-66.06116667,205.7,6.9,12.2
2019-03-15T17:55:00Z,45.26683333,-66.06116667,204.5,7.0,12.2
2019-03-15T17:56:00Z,45.26683333,-66.06116667,203.9,7.4,12.2
2019-03-15T17:57:00Z,45.26683333,-66.06116667,202.7,7.6,12.2
2019-03-15T17:58:00Z,45.26683333,-66.06116667,201.9,7.8,12.2
2019-03-15T17:59:00Z,45.26683333,-66.06116667,202.1,7.9,12.2
2019-03-15T18:00:00Z,45.26683333,-66.06116667,201.3,7.9,12.2
2019-03-15T18:01:00Z,45.26683333,-66.06116667,201.5,8.0,12.2
2019-03-15T18:02:00Z,45.26683333,-66.06116667,202.4,7.9,12.2
2019-03-15T18:03:00Z,45.26683333,-66.06116667,201.0,7.9,12.2
2019-03-15T18:04:00Z,45.26683333,-66.06116667,200.9,8.0,13.4
2019-03-15T18:05:00Z,45.26683333,-66.06116667,200.2,8.2,13.4
2019-03-15T18:06:00Z,45.26683333,-66.06116667,199.8,8.3,13.4
2019-03-15T18:07:00Z,45.26683333,-66.06116667,199.2,8.4,13.4
2019-03-15T18:08:00Z,45.26683333,-66.06116667,199.0,8.7,13.4
2019-03-15T18:09:00Z,45.26683333,-66.06116667,198.4,8.9,15.0
2019-03-15T18:10:00Z,45.26683333,-66.06116667,198.7,9.1,15.0
2019-03-15T18:11:00Z,45.26683333,-66.06116667,199.0,9.2,15.0
2019-03-15T18:12:00Z,45.26683333,-66.06116667,199.1,9.4,15.0
2019-03-15T18:13:00Z,45.26683333,-66.06116667,199.8,9.6,15.0
2019-03-15T18:14:00Z,45.26683333,-66.06116667,199.9,9.5,15.0
2019-03-15T18:15:00Z,45.26683333,-66.06116667,200.3,9.4,15.0
2019-03-15T18:16:00Z,45.26683333,-66.06116667,200.9,9.4,15.0
2019-03-15T18:17:00Z,45.26683333,-66.06116667,201.5,9.3,15.0
2019-03-15T18:18:00Z,45.26683333,-66.06116667,202.7,9.1,15.0
2019-03-15T18:19:00Z,45.26683333,-66.06116667,203.6,8.9,13.6
2019-03-15T18:20:00Z,45.26683333,-66.06116667,203.9,8.8,13.6
2019-03-15T18:21:00Z,45.26683333,-66.06116667,204.0,8.6,13.3
2019-03-15T18:22:00Z,45.26683333,-66.06116667,204.5,8.4,13.0
2019-03-15T18:23:00Z,45.26683333,-66.06116667,205.1,8.1,12.0
2019-03-15T18:24:00Z,45.26683333,-66.06116667,205.8,8.0,11.9
2019-03-15T18:25:00Z,45.26683333,-66.06116667,206.1,7.9,11.5
2019-03-15T18:26:00Z,45.26683333,-66.06116667,206.2,7.8,11.5
2019-03-15T18:27:00Z,45.26683333,-66.06116667,205.9,7.7,11.5
2019-03-15T18:28:00Z,45.26683333,-66.06116667,206.2,7.7,11.5
2019-03-15T18:29:00Z,45.26683333,-66.06116667,206.4,7.6,11.5
2019-03-15T18:30:00Z,45.26683333,-66.06116667,205.1,7.7,11.7
2019-03-15T18:31:00Z,45.26683333,-66.06116667,204.9,7.9,11.7
2019-03-15T18:32:00Z,45.26683333,-66.06116667,205.2,7.9,11.8
2019-03-15T18:33:00Z,45.26683333,-66.06116667,205.3,8.1,12.0
2019-03-15T18:34:00Z,45.26683333,-66.06116667,204.4,8.1,12.5
2019-03-15T18:35:00Z,45.26683333,-66.06116667,204.7,8.2,12.5
2019-03-15T18:36:00Z,45.26683333,-66.06116667,204.2,8.3,13.1
2019-03-15T18:37:00Z,45.26683333,-66.06116667,203.5,8.3,13.1
2019-03-15T18:38:00Z,45.26683333,-66.06116667,202.6,8.4,13.1
2019-03-15T18:39:00Z,45.26683333,-66.06116667,201.8,8.5,13.1
2019-03-15T18:40:00Z,45.26683333,-66.06116667,203.0,8.2,13.1
2019-03-15T18:41:00Z,45.26683333,-66.06116667,203.3,8.0,13.1
2019-03-15T18:42:00Z,45.26683333,-66.06116667,203.9,7.9,13.1
2019-03-15T18:43:00Z,45.26683333,-66.06116667,204.7,7.7,13.1
2019-03-15T18:44:00Z,45.26683333,-66.06116667,205.5,7.6,13.1
2019-03-15T18:45:00Z,45.26683333,-66.06116667,205.1,7.4,13.1
2019-03-15T18:46:00Z,45.26683333,-66.06116667,206.1,7.4,11.9
2019-03-15T18:47:00Z,45.26683333,-66.06116667,207.4,7.4,11.9
2019-03-15T18:48:00Z,45.26683333,-66.06116667,207.7,7.4,13.0
2019-03-15T18:49:00Z,45.26683333,-66.06116667,208.2,7.2,13.0
2019-03-15T18:50:00Z,45.26683333,-66.06116667,208.0,7.4,13.0
2019-03-15T18:51:00Z,45.26683333,-66.06116667,207.7,7.5,13.0
2019-03-15T18:52:00Z,45.26683333,-66.06116667,206.1,7.7,13.0
2019-03-15T18:53:00Z,45.26683333,-66.06116667,205.5,7.8,13.0
2019-03-15T18:54:00Z,45.26683333,-66.06116667,205.8,7.8,13.0
2019-03-15T18:55:00Z,45.26683333,-66.06116667,205.6,7.9,13.0
2019-03-15T18:56:00Z,45.26683333,-66.06116667,205.7,7.8,13.0
2019-03-15T18:57:00Z,45.26683333,-66.06116667,205.5,7.9,13.0
2019-03-15T18:58:00Z,45.26683333,-66.06116667,205.9,7.8,12.5
2019-03-15T18:59:00Z,45.26683333,-66.06116667,205.9,7.9,12.5
2019-03-15T19:00:00Z,45.26683333,-66.06116667,206.3,7.7,12.5
2019-03-15T19:01:00Z,45.26683333,-66.06116667,207.3,7.9,12.5
2019-03-15T19:02:00Z,45.26683333,-66.06116667,207.9,7.7,12.5
2019-03-15T19:03:00Z,45.26683333,-66.06116667,207.8,7.6,12.5
2019-03-15T19:04:00Z,45.26683333,-66.06116667,208.6,7.5,12.5
2019-03-15T19:05:00Z,45.26683333,-66.06116667,211.0,7.3,12.5
2019-03-15T19:06:00Z,45.26683333,-66.06116667,211.5,7.3,12.5
2019-03-15T19:07:00Z,45.26683333,-66.06116667,211.9,7.2,12.5
2019-03-15T19:08:00Z,45.26683333,-66.06116667,213.1,7.2,11.8
2019-03-15T19:09:00Z,45.26683333,-66.06116667,214.7,7.2,11.8
2019-03-15T19:10:00Z,45.26683333,-66.06116667,216.1,7.3,12.0
2019-03-15T19:11:00Z,45.26683333,-66.06116667,217.1,7.3,12.2
2019-03-15T19:12:00Z,45.26683333,-66.06116667,218.3,7.4,12.2
2019-03-15T19:13:00Z,45.26683333,-66.06116667,218.7,7.3,12.2
2019-03-15T19:14:00Z,45.26683333,-66.06116667,219.0,7.5,12.8
2019-03-15T19:15:00Z,45.26683333,-66.06116667,217.6,7.7,12.8
2019-03-15T19:16:00Z,45.26683333,-66.06116667,217.8,7.7,12.8
2019-03-15T19:17:00Z,45.26683333,-66.06116667,218.5,7.8,12.8
2019-03-15T19:18:00Z,45.26683333,-66.06116667,217.0,7.7,12.8
2019-03-15T19:19:00Z,45.26683333,-66.06116667,216.4,7.6,12.8
2019-03-15T19:20:00Z,45.26683333,-66.06116667,215.5,7.6,12.8
2019-03-15T19:21:00Z,45.26683333,-66.06116667,213.3,7.5,12.8
2019-03-15T19:22:00Z,45.26683333,-66.06116667,212.9,7.3,12.8
2019-03-15T19:23:00Z,45.26683333,-66.06116667,213.8,7.4,12.8
2019-03-15T19:24:00Z,45.26683333,-66.06116667,212.9,7.4,12.6
2019-03-15T19:25:00Z,45.26683333,-66.06116667,213.4,7.3,12.6
2019-03-15T19:26:00Z,45.26683333,-66.06116667,212.4,7.4,12.6
2019-03-15T19:27:00Z,45.26683333,-66.06116667,212.2,7.3,12.6
2019-03-15T19:28:00Z,45.26683333,-66.06116667,213.1,7.3,12.6
2019-03-15T19:29:00Z,45.26683333,-66.06116667,213.3,7.6,12.6
2019-03-15T19:30:00Z,45.26683333,-66.06116667,212.3,7.7,12.6
2019-03-15T19:31:00Z,45.26683333,-66.06116667,212.8,7.6,12.0
2019-03-15T19:32:00Z,45.26683333,-66.06116667,212.7,7.8,12.0
2019-03-15T19:33:00Z,45.26683333,-66.06116667,212.6,7.7,12.0
2019-03-15T19:34:00Z,45.26683333,-66.06116667,213.7,7.7,12.0
2019-03-15T19:35:00Z,45.26683333,-66.06116667,214.4,7.6,12.0
2019-03-15T19:36:00Z,45.26683333,-66.06116667,215.1,7.7,12.0
2019-03-15T19:37:00Z,45.26683333,-66.06116667,214.5,7.7,12.0
2019-03-15T19:38:00Z,45.26683333,-66.06116667,213.5,7.7,12.0
2019-03-15T19:39:00Z,45.26683333,-66.06116667,212.3,7.5,11.5
2019-03-15T19:40:00Z,45.26683333,-66.06116667,212.8,7.3,11.5
2019-03-15T19:41:00Z,45.26683333,-66.06116667,212.9,7.2,11.5
2019-03-15T19:42:00Z,45.26683333,-66.06116667,212.2,7.2,11.5
2019-03-15T19:43:00Z,45.26683333,-66.06116667,211.7,7.2,11.5
2019-03-15T19:44:00Z,45.26683333,-66.06116667,210.8,7.1,11.5
2019-03-15T19:45:00Z,45.26683333,-66.06116667,209.8,7.1,10.8
2019-03-15T19:46:00Z,45.26683333,-66.06116667,209.4,7.0,10.6
2019-03-15T19:47:00Z,45.26683333,-66.06116667,209.9,7.1,10.9
2019-03-15T19:48:00Z,45.26683333,-66.06116667,210.7,7.0,10.9
2019-03-15T19:49:00Z,45.26683333,-66.06116667,211.5,6.9,10.9
2019-03-15T19:50:00Z,45.26683333,-66.06116667,212.5,7.0,12.0
2019-03-15T19:51:00Z,45.26683333,-66.06116667,212.8,7.3,15.7
2019-03-15T19:52:00Z,45.26683333,-66.06116667,213.9,7.3,15.7
2019-03-15T19:53:00Z,45.26683333,-66.06116667,214.4,7.4,15.7
2019-03-15T19:54:00Z,45.26683333,-66.06116667,215.6,7.7,15.7
2019-03-15T19:55:00Z,45.26683333,-66.06116667,217.5,7.9,15.7
2019-03-15T19:56:00Z,45.26683333,-66.06116667,218.9,8.0,15.7
2019-03-15T19:57:00Z,45.26683333,-66.06116667,219.0,8.0,15.7
2019-03-15T19:58:00Z,45.26683333,-66.06116667,220.5,8.1,15.7
2019-03-15T19:59:00Z,45.26683333,-66.06116667,221.0,8.5,15.7
2019-03-15T20:00:00Z,45.26683333,-66.06116667,221.3,8.6,15.7
2019-03-15T20:01:00Z,45.26683333,-66.06116667,222.7,8.5,14.7
2019-03-15T20:02:00Z,45.26683333,-66.06116667,223.2,8.6,14.7
2019-03-15T20:03:00Z,45.26683333,-66.06116667,224.3,8.6,14.7
2019-03-15T20:04:00Z,45.26683333,-66.06116667,223.7,8.6,14.7
2019-03-15T20:05:00Z,45.26683333,-66.06116667,222.9,9.0,15.1
2019-03-15T20:06:00Z,45.26683333,-66.06116667,222.8,9.1,15.1
2019-03-15T20:07:00Z,45.26683333,-66.06116667,223.2,9.3,15.1
2019-03-15T20:08:00Z,45.26683333,-66.06116667,222.1,9.5,15.1
2019-03-15T20:09:00Z,45.26683333,-66.06116667,222.6,9.5,15.1
2019-03-15T20:10:00Z,45.26683333,-66.06116667,222.5,9.3,15.1
2019-03-15T20:11:00Z,45.26683333,-66.06116667,221.2,9.2,15.1
2019-03-15T20:12:00Z,45.26683333,-66.06116667,220.2,9.3,15.1
2019-03-15T20:13:00Z,45.26683333,-66.06116667,219.0,9.4,15.1
2019-03-15T20:14:00Z,45.26683333,-66.06116667,218.3,9.2,15.1
2019-03-15T20:15:00Z,45.26683333,-66.06116667,219.1,8.9,13.7
2019-03-15T20:16:00Z,45.26683333,-66.06116667,218.5,8.7,13.7
2019-03-15T20:17:00Z,45.26683333,-66.06116667,218.6,8.5,13.7
2019-03-15T20:18:00Z,45.26683333,-66.06116667,219.2,8.4,13.7
2019-03-15T20:19:00Z,45.26683333,-66.06116667,219.8,8.2,12.8
2019-03-15T20:20:00Z,45.26683333,-66.06116667,220.0,8.1,12.8
2019-03-15T20:21:00Z,45.26683333,-66.06116667,220.3,8.2,12.8
2019-03-15T20:22:00Z,45.26683333,-66.06116667,221.1,8.3,12.8
2019-03-15T20:23:00Z,45.26683333,-66.06116667,220.3,8.2,12.0
2019-03-15T20:24:00Z,45.26683333,-66.06116667,220.8,8.2,12.0
2019-03-15T20:25:00Z,45.26683333,-66.06116667,219.3,8.1,12.0
2019-03-15T20:26:00Z,45.26683333,-66.06116667,219.1,8.2,12.6
2019-03-15T20:27:00Z,45.26683333,-66.06116667,219.6,8.2,12.6
2019-03-15T20:28:00Z,45.26683333,-66.06116667,219.0,8.2,12.6
2019-03-15T20:29:00Z,45.26683333,-66.06116667,216.8,8.1,13.1
2019-03-15T20:30:00Z,45.26683333,-66.06116667,215.1,8.4,13.5
2019-03-15T20:31:00Z,45.26683333,-66.06116667,213.9,8.6,13.5
2019-03-15T20:32:00Z,45.26683333,-66.06116667,212.1,8.6,13.5
2019-03-15T20:33:00Z,45.26683333,-66.06116667,212.1,8.6,13.5
2019-03-15T20:34:00Z,45.26683333,-66.06116667,211.8,8.6,13.5
2019-03-15T20:35:00Z,45.26683333,-66.06116667,210.4,8.6,13.5
2019-03-15T20:36:00Z,45.26683333,-66.06116667,209.1,8.4,13.5
2019-03-15T20:37:00Z,45.26683333,-66.06116667,207.5,8.4,13.5
2019-03-15T20:38:00Z,45.26683333,-66.06116667,205.7,8.3,13.5
2019-03-15T20:39:00Z,45.26683333,-66.06116667,205.9,8.2,13.5
2019-03-15T20:40:00Z,45.26683333,-66.06116667,205.5,7.9,12.9
2019-03-15T20:41:00Z,45.26683333,-66.06116667,204.8,7.7,12.9
2019-03-15T20:42:00Z,45.26683333,-66.06116667,204.9,7.5,11.6
2019-03-15T20:43:00Z,45.26683333,-66.06116667,204.8,7.4,10.9
2019-03-15T20:44:00Z,45.26683333,-66.06116667,204.1,7.5,11.4
2019-03-15T20:45:00Z,45.26683333,-66.06116667,204.6,7.4,11.4
2019-03-15T20:46:00Z,45.26683333,-66.06116667,204.8,7.4,11.4
2019-03-15T20:47:00Z,45.26683333,-66.06116667,204.3,7.4,11.4
2019-03-15T20:48:00Z,45.26683333,-66.06116667,204.4,7.5,11.9
2019-03-15T20:49:00Z,45.26683333,-66.06116667,204.3,7.7,11.9
2019-03-15T20:50:00Z,45.26683333,-66.06116667,205.0,7.8,12.2
2019-03-15T20:51:00Z,45.26683333,-66.06116667,205.4,7.7,12.2
2019-03-15T20:52:00Z,45.26683333,-66.06116667,205.7,7.7,12.2
2019-03-15T20:53:00Z,45.26683333,-66.06116667,205.3,7.6,12.2
2019-03-15T20:54:00Z,45.26683333,-66.06116667,205.9,7.4,12.2
2019-03-15T20:55:00Z,45.26683333,-66.06116667,206.7,7.4,12.2
2019-03-15T20:56:00Z,45.26683333,-66.06116667,207.3,7.4,12.2
2019-03-15T20:57:00Z,45.26683333,-66.06116667,209.0,7.4,12.2
2019-03-15T20:58:00Z,45.26683333,-66.06116667,210.5,7.3,12.2
2019-03-15T20:59:00Z,45.26683333,-66.06116667,212.2,7.5,12.2
2019-03-15T21:00:00Z,45.26683333,-66.06116667,213.4,7.4,12.2
2019-03-15T21:01:00Z,45.26683333,-66.06116667,215.3,7.5,12.2
2019-03-15T21:02:00Z,45.26683333,-66.06116667,216.6,7.4,12.2
2019-03-15T21:03:00Z,45.26683333,-66.06116667,218.0,7.4,12.2
2019-03-15T21:04:00Z,45.26683333,-66.06116667,217.7,7.6,12.2
2019-03-15T21:05:00Z,45.26683333,-66.06116667,216.9,7.4,12.2
2019-03-15T21:06:00Z,45.26683333,-66.06116667,216.0,7.4,12.2
2019-03-15T21:07:00Z,45.26683333,-66.06116667,214.5,7.4,12.2
2019-03-15T21:08:00Z,45.26683333,-66.06116667,214.0,7.3,12.2
2019-03-15T21:09:00Z,45.26683333,-66.06116667,212.1,7.0,11.7
2019-03-15T21:10:00Z,45.26683333,-66.06116667,210.4,6.9,11.7
2019-03-15T21:11:00Z,45.26683333,-66.06116667,209.2,6.8,11.7
2019-03-15T21:12:00Z,45.26683333,-66.06116667,208.0,6.8,11.7
2019-03-15T21:13:00Z,45.26683333,-66.06116667,207.1,6.8,11.4
2019-03-15T21:14:00Z,45.26683333,-66.06116667,206.4,6.9,11.1
2019-03-15T21:15:00Z,45.26683333,-66.06116667,206.3,7.1,11.4
2019-03-15T21:16:00Z,45.26683333,-66.06116667,205.9,7.1,11.4
2019-03-15T21:17:00Z,45.26683333,-66.06116667,206.1,7.0,11.4
2019-03-15T21:18:00Z,45.26683333,-66.06116667,206.4,7.0,11.4
2019-03-15T21:19:00Z,45.26683333,-66.06116667,207.1,6.9,11.4
2019-03-15T21:20:00Z,45.26683333,-66.06116667,207.9,6.9,11.4
2019-03-15T21:21:00Z,45.26683333,-66.06116667,207.9,6.9,11.4
2019-03-15T21:22:00Z,45.26683333,-66.06116667,209.6,6.9,11.4
2019-03-15T21:23:00Z,45.26683333,-66.06116667,211.7,7.0,11.4
2019-03-15T21:24:00Z,45.26683333,-66.06116667,212.8,6.8,11.4
2019-03-15T21:25:00Z,45.26683333,-66.06116667,215.0,6.7,10.6
2019-03-15T21:26:00Z,45.26683333,-66.06116667,217.6,6.7,10.6
2019-03-15T21:27:00Z,45.26683333,-66.06116667,219.1,7.1,12.7
2019-03-15T21:28:00Z,45.26683333,-66.06116667,219.2,7.3,12.7
2019-03-15T21:29:00Z,45.26683333,-66.06116667,220.4,7.7,12.8
2019-03-15T21:30:00Z,45.26683333,-66.06116667,220.7,7.7,12.8
2019-03-15T21:31:00Z,45.26683333,-66.06116667,220.4,7.7,12.8
2019-03-15T21:32:00Z,45.26683333,-66.06116667,217.6,7.7,12.8
2019-03-15T21:33:00Z,45.26683333,-66.06116667,215.8,7.7,12.8
2019-03-15T21:34:00Z,45.26683333,-66.06116667,214.9,8.1,13.1
2019-03-15T21:35:00Z,45.26683333,-66.06116667,212.0,8.1,13.1
2019-03-15T21:36:00Z,45.26683333,-66.06116667,208.9,8.4,13.1
2019-03-15T21:37:00Z,45.26683333,-66.06116667,206.7,8.3,13.1
2019-03-15T21:38:00Z,45.26683333,-66.06116667,206.0,8.2,13.1
2019-03-15T21:39:00Z,45.26683333,-66.06116667,205.2,8.0,13.1
2019-03-15T21:40:00Z,45.26683333,-66.06116667,205.2,8.0,13.1
2019-03-15T21:41:00Z,45.26683333,-66.06116667,207.5,8.3,13.1
2019-03-15T21:42:00Z,45.26683333,-66.06116667,208.3,8.2,13.1
2019-03-15T21:43:00Z,45.26683333,-66.06116667,208.6,8.1,13.1
2019-03-15T21:44:00Z,45.26683333,-66.06116667,208.2,7.8,12.6
2019-03-15T21:45:00Z,45.26683333,-66.06116667,209.2,7.8,12.6
2019-03-15T21:46:00Z,45.26683333,-66.06116667,211.5,7.6,12.6
2019-03-15T21:47:00Z,45.26683333,-66.06116667,213.3,7.6,12.6
2019-03-15T21:48:00Z,45.26683333,-66.06116667,214.4,7.6,12.6
2019-03-15T21:49:00Z,45.26683333,-66.06116667,214.6,7.8,13.1
2019-03-15T21:50:00Z,45.26683333,-66.06116667,214.6,7.9,13.1
2019-03-15T21:51:00Z,45.26683333,-66.06116667,213.8,7.6,13.1
2019-03-15T21:52:00Z,45.26683333,-66.06116667,215.5,7.9,13.1
2019-03-15T21:53:00Z,45.26683333,-66.06116667,215.6,8.1,13.1
2019-03-15T21:54:00Z,45.26683333,-66.06116667,215.7,8.1,13.1
2019-03-15T21:55:00Z,45.26683333,-66.06116667,216.3,8.1,13.1
2019-03-15T21:56:00Z,45.26683333,-66.06116667,215.1,8.0,13.1
2019-03-15T21:57:00Z,45.26683333,-66.06116667,215.7,7.9,13.1
2019-03-15T21:58:00Z,45.26683333,-66.06116667,215.4,7.9,13.1
2019-03-15T21:59:00Z,45.26683333,-66.06116667,214.9,7.7,12.6
2019-03-15T22:00:00Z,45.26683333,-66.06116667,215.2,7.8,12.6
2019-03-15T22:01:00Z,45.26683333,-66.06116667,213.9,7.7,12.6
2019-03-15T22:02:00Z,45.26683333,-66.06116667,211.3,7.5,12.6
2019-03-15T22:03:00Z,45.26683333,-66.06116667,211.4,7.5,12.6
2019-03-15T22:04:00Z,45.26683333,-66.06116667,213.4,7.5,12.6
2019-03-15T22:05:00Z,45.26683333,-66.06116667,213.4,7.3,12.6
2019-03-15T22:06:00Z,45.26683333,-66.06116667,214.5,7.2,12.6
2019-03-15T22:07:00Z,45.26683333,-66.06116667,214.3,7.2,12.2
2019-03-15T22:08:01Z,45.26683333,-66.06116667,215.1,7.3,12.2
2019-03-15T22:09:00Z,45.26683333,-66.06116667,216.3,7.4,13.3
2019-03-15T22:10:00Z,45.26683333,-66.06116667,216.9,7.4,13.3
2019-03-15T22:11:00Z,45.26683333,-66.06116667,217.7,7.7,13.4
2019-03-15T22:12:00Z,45.26683333,-66.06116667,220.1,7.6,13.4
2019-03-15T22:13:00Z,45.26683333,-66.06116667,218.9,7.4,13.4
2019-03-15T22:14:00Z,45.26683333,-66.06116667,217.7,7.4,13.4
2019-03-15T22:15:00Z,45.26683333,-66.06116667,216.5,7.6,13.4
2019-03-15T22:16:00Z,45.26683333,-66.06116667,216.9,7.8,13.4
2019-03-15T22:17:00Z,45.26683333,-66.06116667,215.8,8.0,13.4
2019-03-15T22:18:00Z,45.26683333,-66.06116667,214.8,8.0,13.4
2019-03-15T22:19:00Z,45.26683333,-66.06116667,212.4,7.9,13.4
2019-03-15T22:20:00Z,45.26683333,-66.06116667,210.0,7.8,13.4
2019-03-15T22:21:00Z,45.26683333,-66.06116667,208.7,7.7,13.2
2019-03-15T22:22:00Z,45.26683333,-66.06116667,207.2,7.9,13.2
2019-03-15T22:23:00Z,45.26683333,-66.06116667,208.1,8.1,13.2
2019-03-15T22:24:00Z,45.26683333,-66.06116667,207.7,8.2,13.2
2019-03-15T22:25:00Z,45.26683333,-66.06116667,208.5,8.1,13.2
2019-03-15T22:26:00Z,45.26683333,-66.06116667,206.8,8.0,13.2
2019-03-15T22:27:00Z,45.26683333,-66.06116667,206.3,7.8,13.2
2019-03-15T22:28:00Z,45.26683333,-66.06116667,204.9,7.9,13.2
2019-03-15T22:29:00Z,45.26683333,-66.06116667,205.8,8.0,13.2
2019-03-15T22:30:00Z,45.26683333,-66.06116667,206.2,7.9,12.0
2019-03-15T22:31:00Z,45.26683333,-66.06116667,206.2,7.9,11.9
2019-03-15T22:32:00Z,45.26683333,-66.06116667,206.2,7.8,11.9
2019-03-15T22:33:00Z,45.26683333,-66.06116667,206.2,7.8,12.0
2019-03-15T22:34:00Z,45.26683333,-66.06116667,207.4,7.8,12.0
2019-03-15T22:35:00Z,45.26683333,-66.06116667,208.1,7.8,12.0
2019-03-15T22:36:00Z,45.26683333,-66.06116667,208.4,7.8,12.0
2019-03-15T22:37:00Z,45.26683333,-66.06116667,209.2,7.7,12.0
2019-03-15T22:38:00Z,45.26683333,-66.06116667,210.8,7.6,12.4
2019-03-15T22:39:00Z,45.26683333,-66.06116667,211.2,7.6,12.4
2019-03-15T22:40:00Z,45.26683333,-66.06116667,212.2,7.6,12.4
2019-03-15T22:41:00Z,45.26683333,-66.06116667,213.7,7.6,12.4
2019-03-15T22:42:00Z,45.26683333,-66.06116667,214.5,7.7,12.4
2019-03-15T22:43:00Z,45.26683333,-66.06116667,215.0,7.6,12.4
2019-03-15T22:44:00Z,45.26683333,-66.06116667,213.1,7.7,12.4
2019-03-15T22:45:00Z,45.26683333,-66.06116667,212.9,7.7,12.4
2019-03-15T22:46:00Z,45.26683333,-66.06116667,212.9,7.6,12.4
2019-03-15T22:47:00Z,45.26683333,-66.06116667,214.0,7.7,12.4
2019-03-15T22:48:00Z,45.26683333,-66.06116667,214.7,7.7,13.9
2019-03-15T22:49:00Z,45.26683333,-66.06116667,215.6,7.8,15.0
2019-03-15T22:50:00Z,45.26683333,-66.06116667,216.9,7.9,15.0
2019-03-15T22:51:00Z,45.26683333,-66.06116667,217.8,7.9,15.0
2019-03-15T22:52:00Z,45.26683333,-66.06116667,218.5,8.1,15.0
2019-03-15T22:53:00Z,45.26683333,-66.06116667,219.1,8.1,15.0
2019-03-15T22:54:00Z,45.26683333,-66.06116667,220.9,8.1,15.0
2019-03-15T22:55:00Z,45.26683333,-66.06116667,222.0,8.2,15.0
2019-03-15T22:56:00Z,45.26683333,-66.06116667,223.8,8.4,15.0
2019-03-15T22:57:00Z,45.26683333,-66.06116667,224.2,8.7,18.3
2019-03-15T22:58:00Z,45.26683333,-66.06116667,224.1,9.0,18.3
2019-03-15T22:59:00Z,45.26683333,-66.06116667,223.6,9.0,18.3
2019-03-15T23:00:00Z,45.26683333,-66.06116667,222.7,8.9,18.3
2019-03-15T23:01:00Z,45.26683333,-66.06116667,222.8,9.0,18.3
2019-03-15T23:02:00Z,45.26683333,-66.06116667,222.6,9.0,18.3
2019-03-15T23:03:00Z,45.26683333,-66.06116667,221.8,8.8,18.3
2019-03-15T23:04:00Z,45.26683333,-66.06116667,222.3,8.7,18.3
2019-03-15T23:05:00Z,45.26683333,-66.06116667,222.2,8.5,18.3
2019-03-15T23:06:00Z,45.26683333,-66.06116667,222.4,8.5,18.3
2019-03-15T23:07:00Z,45.26683333,-66.06116667,222.1,8.1,12.9
2019-03-15T23:08:00Z,45.26683333,-66.06116667,222.0,7.7,12.9
2019-03-15T23:09:00Z,45.26683333,-66.06116667,223.1,7.6,12.9
2019-03-15T23:10:00Z,45.26683333,-66.06116667,224.2,7.6,12.9
2019-03-15T23:11:00Z,45.26683333,-66.06116667,223.4,7.2,11.6
2019-03-15T23:12:00Z,45.26683333,-66.06116667,224.1,7.3,11.9
2019-03-15T23:13:00Z,45.26683333,-66.06116667,225.4,7.4,11.9
2019-03-15T23:14:00Z,45.26683333,-66.06116667,225.3,7.5,11.9
2019-03-15T23:15:00Z,45.26683333,-66.06116667,224.8,7.6,11.9
