timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-02T17:27:00Z,45.26683333,-66.06116667,193.2,1.9,3.4
2019-03-02T17:28:00Z,45.26683333,-66.06116667,196.3,1.7,3.2
2019-03-02T17:29:00Z,45.26683333,-66.06116667,198.9,1.6,3.2
2019-03-02T17:30:00Z,45.26683333,-66.06116667,201.8,1.5,3.0
2019-03-02T17:31:00Z,45.26683333,-66.06116667,204.4,1.4,3.0
2019-03-02T17:32:00Z,45.26683333,-66.06116667,209.3,1.4,3.0
2019-03-02T17:33:00Z,45.26683333,-66.06116667,215.5,1.3,2.5
2019-03-02T17:34:00Z,45.26683333,-66.06116667,218.2,1.3,2.5
2019-03-02T17:35:00Z,45.26683333,-66.06116667,217.6,1.1,2.5
2019-03-02T17:36:00Z,45.26683333,-66.06116667,216.2,1.0,1.9
2019-03-02T17:37:00Z,45.26683333,-66.06116667,214.7,1.0,1.9
2019-03-02T17:38:00Z,45.26683333,-66.06116667,216.1,1.1,1.9
2019-03-02T17:39:00Z,45.26683333,-66.06116667,220.1,1.1,2.3
2019-03-02T17:40:00Z,45.26683333,-66.06116667,224.9,1.2,2.6
2019-03-02T17:41:00Z,45.26683333,-66.06116667,230.3,1.3,2.6
2019-03-02T17:42:00Z,45.26683333,-66.06116667,233.0,1.3,2.6
2019-03-02T17:43:00Z,45.26683333,-66.06116667,234.8,1.3,2.6
2019-03-02T17:44:00Z,45.26683333,-66.06116667,236.9,1.4,2.6
2019-03-02T17:45:00Z,45.26683333,-66.06116667,239.3,1.5,2.6
2019-03-02T17:46:00Z,45.26683333,-66.06116667,239.5,1.6,2.6
2019-03-02T17:47:00Z,45.26683333,-66.06116667,240.9,1.5,2.6
2019-03-02T17:48:00Z,45.26683333,-66.06116667,237.4,1.5,2.6
2019-03-02T17:49:00Z,45.26683333,-66.06116667,234.5,1.4,2.6
2019-03-02T17:50:00Z,45.26683333,-66.06116667,232.5,1.3,2.5
2019-03-02T17:51:00Z,45.26683333,-66.06116667,230.7,1.3,2.5
2019-03-02T17:52:00Z,45.26683333,-66.06116667,227.8,1.2,2.5
2019-03-02T17:53:00Z,45.26683333,-66.06116667,222.5,1.2,2.5
2019-03-02T17:54:00Z,45.26683333,-66.06116667,220.3,1.1,2.1
2019-03-02T17:55:00Z,45.26683333,-66.06116667,220.5,1.0,2.1
2019-03-02T17:56:00Z,45.26683333,-66.06116667,222.6,1.0,2.1
2019-03-02T17:57:00Z,45.26683333,-66.06116667,223.9,1.0,2.1
2019-03-02T17:58:00Z,45.26683333,-66.06116667,228.5,1.0,2.1
2019-03-02T17:59:00Z,45.26683333,-66.06116667,230.7,1.0,2.1
2019-03-02T18:00:00Z,45.26683333,-66.06116667,228.0,0.9,2.1
2019-03-02T18:01:00Z,45.26683333,-66.06116667,224.8,0.9,1.5
2019-03-02T18:02:00Z,45.26683333,-66.06116667,221.5,0.9,1.6
2019-03-02T18:03:00Z,45.26683333,-66.06116667,219.0,0.9,1.6
2019-03-02T18:04:00Z,45.26683333,-66.06116667,215.0,0.9,1.6
2019-03-02T18:05:00Z,45.26683333,-66.06116667,208.7,0.9,1.6
2019-03-02T18:06:00Z,45.26683333,-66.06116667,200.2,0.9,1.7
2019-03-02T18:07:00Z,45.26683333,-66.06116667,192.0,1.0,2.9
2019-03-02T18:08:00Z,45.26683333,-66.06116667,183.2,1.2,4.2
2019-03-02T18:09:00Z,45.26683333,-66.06116667,174.6,1.5,4.2
2019-03-02T18:10:00Z,45.26683333,-66.06116667,169.5,1.8,4.2
2019-03-02T18:11:00Z,45.26683333,-66.06116667,165.5,2.0,4.2
2019-03-02T18:12:00Z,45.26683333,-66.06116667,164.8,2.1,4.2
2019-03-02T18:13:00Z,45.26683333,-66.06116667,164.1,2.3,4.2
2019-03-02T18:14:00Z,45.26683333,-66.06116667,163.4,2.4,4.2
2019-03-02T18:15:00Z,45.26683333,-66.06116667,161.6,2.7,4.2
2019-03-02T18:16:00Z,45.26683333,-66.06116667,160.5,2.9,4.2
2019-03-02T18:17:00Z,45.26683333,-66.06116667,159.8,3.0,4.2
2019-03-02T18:18:00Z,45.26683333,-66.06116667,159.4,3.0,4.2
2019-03-02T18:19:00Z,45.26683333,-66.06116667,159.4,3.0,4.0
2019-03-02T18:20:00Z,45.26683333,-66.06116667,157.9,2.9,4.0
2019-03-02T18:21:00Z,45.26683333,-66.06116667,155.3,2.9,4.0
2019-03-02T18:22:00Z,45.26683333,-66.06116667,152.2,2.9,4.0
2019-03-02T18:23:00Z,45.26683333,-66.06116667,148.3,3.0,4.0
2019-03-02T18:24:00Z,45.26683333,-66.06116667,145.8,3.1,4.1
2019-03-02T18:25:00Z,45.26683333,-66.06116667,144.4,3.1,4.4
2019-03-02T18:26:00Z,45.26683333,-66.06116667,143.1,3.0,4.4
2019-03-02T18:27:00Z,45.26683333,-66.06116667,141.8,3.0,4.4
2019-03-02T18:28:00Z,45.26683333,-66.06116667,141.5,3.0,4.4
2019-03-02T18:29:00Z,45.26683333,-66.06116667,143.1,2.9,4.4
2019-03-02T18:30:00Z,45.26683333,-66.06116667,144.9,2.8,4.4
2019-03-02T18:31:00Z,45.26683333,-66.06116667,147.7,2.6,4.4
2019-03-02T18:32:00Z,45.26683333,-66.06116667,147.0,2.6,4.4
2019-03-02T18:33:00Z,45.26683333,-66.06116667,146.2,2.6,4.4
2019-03-02T18:34:00Z,45.26683333,-66.06116667,143.5,2.6,4.4
2019-03-02T18:35:00Z,45.26683333,-66.06116667,140.7,2.5,4.2
2019-03-02T18:36:00Z,45.26683333,-66.06116667,138.5,2.5,4.1
2019-03-02T18:37:00Z,45.26683333,-66.06116667,135.9,2.5,4.1
2019-03-02T18:38:01Z,45.26683333,-66.06116667,131.0,2.5,4.1
2019-03-02T18:39:00Z,45.26683333,-66.06116667,126.3,2.6,4.1
2019-03-02T18:40:00Z,45.26683333,-66.06116667,121.6,2.8,4.4
2019-03-02T18:41:00Z,45.26683333,-66.06116667,117.5,3.0,4.6
2019-03-02T18:42:00Z,45.26683333,-66.06116667,115.8,3.1,4.6
2019-03-02T18:43:00Z,45.26683333,-66.06116667,115.5,3.1,4.6
2019-03-02T18:44:00Z,45.26683333,-66.06116667,117.3,3.1,4.6
2019-03-02T18:45:00Z,45.26683333,-66.06116667,120.1,3.1,4.6
2019-03-02T18:46:00Z,45.26683333,-66.06116667,122.7,3.1,4.6
2019-03-02T18:47:00Z,45.26683333,-66.06116667,124.6,3.1,4.6
2019-03-02T18:48:00Z,45.26683333,-66.06116667,126.3,3.2,4.6
2019-03-02T18:49:00Z,45.26683333,-66.06116667,125.4,3.1,4.6
2019-03-02T18:50:00Z,45.26683333,-66.06116667,126.3,2.9,4.6
2019-03-02T18:51:00Z,45.26683333,-66.06116667,125.5,2.8,3.9
2019-03-02T18:52:00Z,45.26683333,-66.06116667,123.1,2.7,3.7
2019-03-02T18:53:00Z,45.26683333,-66.06116667,121.5,2.6,4.6
2019-03-02T18:54:00Z,45.26683333,-66.06116667,118.3,2.8,5.3
2019-03-02T18:55:00Z,45.26683333,-66.06116667,114.3,3.0,5.3
2019-03-02T18:56:00Z,45.26683333,-66.06116667,109.8,3.1,5.3
2019-03-02T18:57:00Z,45.26683333,-66.06116667,106.5,3.1,5.3
2019-03-02T18:58:00Z,45.26683333,-66.06116667,105.3,3.1,5.3
2019-03-02T18:59:00Z,45.26683333,-66.06116667,105.3,3.2,5.3
2019-03-02T19:00:00Z,45.26683333,-66.06116667,103.0,3.4,5.3
2019-03-02T19:01:00Z,45.26683333,-66.06116667,101.1,3.6,5.9
2019-03-02T19:02:00Z,45.26683333,-66.06116667,101.5,3.9,5.9
2019-03-02T19:03:00Z,45.26683333,-66.06116667,100.4,4.0,5.9
2019-03-02T19:04:00Z,45.26683333,-66.06116667,99.1,4.0,5.9
2019-03-02T19:05:00Z,45.26683333,-66.06116667,99.5,3.9,5.9
2019-03-02T19:06:00Z,45.26683333,-66.06116667,98.1,3.8,5.9
2019-03-02T19:07:00Z,45.26683333,-66.06116667,97.7,3.8,5.9
2019-03-02T19:08:00Z,45.26683333,-66.06116667,97.3,3.8,5.9
2019-03-02T19:09:00Z,45.26683333,-66.06116667,95.3,3.9,5.9
2019-03-02T19:10:00Z,45.26683333,-66.06116667,95.5,3.9,5.9
2019-03-02T19:11:00Z,45.26683333,-66.06116667,96.4,3.8,5.4
2019-03-02T19:12:01Z,45.26683333,-66.06116667,96.4,3.7,5.4
2019-03-02T19:13:00Z,45.26683333,-66.06116667,98.1,3.6,5.4
2019-03-02T19:14:00Z,45.26683333,-66.06116667,98.2,3.5,5.5
2019-03-02T19:15:00Z,45.26683333,-66.06116667,97.8,3.5,5.5
2019-03-02T19:16:00Z,45.26683333,-66.06116667,100.4,3.6,5.8
2019-03-02T19:17:00Z,45.26683333,-66.06116667,100.9,3.7,5.8
2019-03-02T19:18:00Z,45.26683333,-66.06116667,100.7,3.8,5.8
2019-03-02T19:19:00Z,45.26683333,-66.06116667,101.8,3.9,5.8
2019-03-02T19:20:00Z,45.26683333,-66.06116667,101.5,3.9,5.8
2019-03-02T19:21:00Z,45.26683333,-66.06116667,101.6,4.0,6.1
2019-03-02T19:22:00Z,45.26683333,-66.06116667,101.0,4.1,6.1
2019-03-02T19:23:00Z,45.26683333,-66.06116667,100.1,4.3,6.2
2019-03-02T19:24:00Z,45.26683333,-66.06116667,101.1,4.3,6.2
2019-03-02T19:25:00Z,45.26683333,-66.06116667,101.5,4.4,6.9
2019-03-02T19:26:00Z,45.26683333,-66.06116667,100.3,4.5,6.9
2019-03-02T19:27:00Z,45.26683333,-66.06116667,100.0,4.5,6.9
2019-03-02T19:28:00Z,45.26683333,-66.06116667,99.7,4.6,6.9
2019-03-02T19:29:00Z,45.26683333,-66.06116667,99.1,4.6,6.9
2019-03-02T19:30:00Z,45.26683333,-66.06116667,99.2,4.6,6.9
2019-03-02T19:31:00Z,45.26683333,-66.06116667,98.5,4.5,6.9
2019-03-02T19:32:00Z,45.26683333,-66.06116667,98.8,4.5,6.9
2019-03-02T19:33:00Z,45.26683333,-66.06116667,98.5,4.5,6.9
2019-03-02T19:34:00Z,45.26683333,-66.06116667,97.5,4.6,6.9
2019-03-02T19:35:00Z,45.26683333,-66.06116667,96.8,4.5,6.5
2019-03-02T19:36:00Z,45.26683333,-66.06116667,97.8,4.3,6.5
2019-03-02T19:37:00Z,45.26683333,-66.06116667,98.4,4.3,6.5
2019-03-02T19:38:00Z,45.26683333,-66.06116667,99.4,4.1,6.5
2019-03-02T19:39:00Z,45.26683333,-66.06116667,99.8,4.1,6.5
2019-03-02T19:40:00Z,45.26683333,-66.06116667,100.9,4.1,6.5
2019-03-02T19:41:00Z,45.26683333,-66.06116667,101.2,4.2,6.5
2019-03-02T19:42:00Z,45.26683333,-66.06116667,101.4,4.3,6.5
2019-03-02T19:43:00Z,45.26683333,-66.06116667,101.2,4.2,6.5
2019-03-02T19:44:00Z,45.26683333,-66.06116667,101.7,4.2,6.5
2019-03-02T19:45:00Z,45.26683333,-66.06116667,102.3,4.1,6.5
2019-03-02T19:46:00Z,45.26683333,-66.06116667,102.2,4.2,6.5
2019-03-02T19:47:00Z,45.26683333,-66.06116667,101.7,4.3,6.5
2019-03-02T19:48:00Z,45.26683333,-66.06116667,101.1,4.4,6.5
2019-03-02T19:49:00Z,45.26683333,-66.06116667,100.5,4.3,6.5
2019-03-02T19:50:00Z,45.26683333,-66.06116667,99.5,4.1,6.2
2019-03-02T19:51:00Z,45.26683333,-66.06116667,98.2,3.9,6.2
2019-03-02T19:52:00Z,45.26683333,-66.06116667,96.9,3.6,5.5
2019-03-02T19:53:00Z,45.26683333,-66.06116667,96.4,3.5,5.3
2019-03-02T19:54:00Z,45.26683333,-66.06116667,96.6,3.4,5.3
2019-03-02T19:55:00Z,45.26683333,-66.06116667,95.7,3.4,5.3
2019-03-02T19:56:00Z,45.26683333,-66.06116667,95.3,3.3,5.3
2019-03-02T19:57:00Z,45.26683333,-66.06116667,95.5,3.0,5.3
2019-03-02T19:58:00Z,45.26683333,-66.06116667,94.6,2.9,5.1
2019-03-02T19:59:00Z,45.26683333,-66.06116667,93.4,2.9,5.7
2019-03-02T20:00:00Z,45.26683333,-66.06116667,92.4,3.0,5.7
2019-03-02T20:01:00Z,45.26683333,-66.06116667,93.4,3.2,5.7
2019-03-02T20:02:00Z,45.26683333,-66.06116667,94.6,3.2,5.7
2019-03-02T20:03:00Z,45.26683333,-66.06116667,94.6,3.1,5.7
2019-03-02T20:04:00Z,45.26683333,-66.06116667,94.6,3.1,5.7
2019-03-02T20:05:00Z,45.26683333,-66.06116667,94.2,3.2,5.7
2019-03-02T20:06:00Z,45.26683333,-66.06116667,93.8,3.2,5.7
2019-03-02T20:07:00Z,45.26683333,-66.06116667,93.6,3.3,5.7
2019-03-02T20:08:00Z,45.26683333,-66.06116667,94.0,3.3,5.7
2019-03-02T20:09:00Z,45.26683333,-66.06116667,93.9,3.2,5.1
2019-03-02T20:10:00Z,45.26683333,-66.06116667,92.9,3.1,5.1
2019-03-02T20:11:00Z,45.26683333,-66.06116667,92.9,3.2,6.0
2019-03-02T20:12:00Z,45.26683333,-66.06116667,92.3,3.3,6.0
2019-03-02T20:13:00Z,45.26683333,-66.06116667,91.4,3.4,6.0
2019-03-02T20:14:00Z,45.26683333,-66.06116667,90.1,3.4,6.0
2019-03-02T20:15:00Z,45.26683333,-66.06116667,89.2,3.4,6.0
2019-03-02T20:16:00Z,45.26683333,-66.06116667,86.8,3.5,6.0
2019-03-02T20:17:00Z,45.26683333,-66.06116667,85.2,3.6,6.0
2019-03-02T20:18:00Z,45.26683333,-66.06116667,84.2,3.7,6.0
2019-03-02T20:19:00Z,45.26683333,-66.06116667,83.4,3.7,6.0
2019-03-02T20:20:00Z,45.26683333,-66.06116667,83.7,3.8,6.0
2019-03-02T20:21:00Z,45.26683333,-66.06116667,81.8,3.8,5.6
2019-03-02T20:22:00Z,45.26683333,-66.06116667,79.7,3.8,5.6
2019-03-02T20:23:00Z,45.26683333,-66.06116667,79.0,3.9,5.9
2019-03-02T20:24:00Z,45.26683333,-66.06116667,77.5,3.8,5.9
2019-03-02T20:25:00Z,45.26683333,-66.06116667,78.2,3.9,5.9
2019-03-02T20:26:00Z,45.26683333,-66.06116667,80.1,3.9,5.9
2019-03-02T20:27:00Z,45.26683333,-66.06116667,81.1,4.0,5.9
2019-03-02T20:28:00Z,45.26683333,-66.06116667,81.1,4.0,5.9
2019-03-02T20:29:00Z,45.26683333,-66.06116667,82.4,4.0,5.9
2019-03-02T20:30:00Z,45.26683333,-66.06116667,82.8,3.8,5.9
2019-03-02T20:31:00Z,45.26683333,-66.06116667,83.0,3.7,5.9
2019-03-02T20:32:00Z,45.26683333,-66.06116667,83.9,3.6,5.9
2019-03-02T20:33:00Z,45.26683333,-66.06116667,84.6,3.6,5.5
2019-03-02T20:34:00Z,45.26683333,-66.06116667,85.8,3.6,6.0
2019-03-02T20:35:00Z,45.26683333,-66.06116667,86.2,3.7,6.0
2019-03-02T20:36:00Z,45.26683333,-66.06116667,86.3,3.6,6.0
2019-03-02T20:37:00Z,45.26683333,-66.06116667,86.8,3.4,6.0
2019-03-02T20:38:00Z,45.26683333,-66.06116667,88.0,3.4,6.0
2019-03-02T20:39:00Z,45.26683333,-66.06116667,88.6,3.5,6.0
2019-03-02T20:40:00Z,45.26683333,-66.06116667,89.2,3.6,6.0
2019-03-02T20:41:00Z,45.26683333,-66.06116667,91.2,3.7,6.0
2019-03-02T20:42:00Z,45.26683333,-66.06116667,91.6,3.7,6.0
2019-03-02T20:43:00Z,45.26683333,-66.06116667,92.0,3.6,6.0
2019-03-02T20:44:00Z,45.26683333,-66.06116667,93.2,3.5,5.7
2019-03-02T20:45:00Z,45.26683333,-66.06116667,92.6,3.5,5.7
2019-03-02T20:46:00Z,45.26683333,-66.06116667,92.7,3.4,5.7
2019-03-02T20:47:00Z,45.26683333,-66.06116667,92.8,3.5,5.9
2019-03-02T20:48:00Z,45.26683333,-66.06116667,92.0,3.5,5.9
2019-03-02T20:49:00Z,45.26683333,-66.06116667,91.3,3.3,5.9
2019-03-02T20:50:00Z,45.26683333,-66.06116667,89.6,3.1,5.9
2019-03-02T20:51:00Z,45.26683333,-66.06116667,87.9,3.1,5.9
2019-03-02T20:52:00Z,45.26683333,-66.06116667,87.0,3.0,5.9
2019-03-02T20:53:00Z,45.26683333,-66.06116667,86.2,3.1,5.9
2019-03-02T20:54:00Z,45.26683333,-66.06116667,84.4,3.1,5.9
2019-03-02T20:55:00Z,45.26683333,-66.06116667,82.8,3.1,5.9
2019-03-02T20:56:00Z,45.26683333,-66.06116667,80.0,3.1,5.9
2019-03-02T20:57:00Z,45.26683333,-66.06116667,77.8,2.9,5.8
2019-03-02T20:58:00Z,45.26683333,-66.06116667,76.8,3.0,5.8
2019-03-02T20:59:00Z,45.26683333,-66.06116667,75.5,3.2,5.9
2019-03-02T21:00:00Z,45.26683333,-66.06116667,74.1,3.4,6.8
2019-03-02T21:01:00Z,45.26683333,-66.06116667,71.3,3.5,6.8
2019-03-02T21:02:00Z,45.26683333,-66.06116667,69.2,3.7,6.8
2019-03-02T21:03:00Z,45.26683333,-66.06116667,67.6,3.6,6.8
2019-03-02T21:04:00Z,45.26683333,-66.06116667,65.7,3.6,6.8
2019-03-02T21:05:00Z,45.26683333,-66.06116667,65.4,3.7,6.8
2019-03-02T21:06:00Z,45.26683333,-66.06116667,64.4,3.6,6.8
2019-03-02T21:07:00Z,45.26683333,-66.06116667,62.1,3.6,6.8
2019-03-02T21:08:00Z,45.26683333,-66.06116667,60.4,3.5,6.8
2019-03-02T21:09:00Z,45.26683333,-66.06116667,57.2,3.5,6.8
2019-03-02T21:10:00Z,45.26683333,-66.06116667,56.9,3.2,6.7
2019-03-02T21:11:00Z,45.26683333,-66.06116667,56.2,3.0,6.0
2019-03-02T21:12:00Z,45.26683333,-66.06116667,53.5,2.8,5.8
2019-03-02T21:13:00Z,45.26683333,-66.06116667,50.7,2.6,5.8
2019-03-02T21:14:00Z,45.26683333,-66.06116667,49.8,2.4,5.8
2019-03-02T21:15:00Z,45.26683333,-66.06116667,46.9,2.2,4.9
2019-03-02T21:16:00Z,45.26683333,-66.06116667,45.3,2.3,4.9
2019-03-02T21:17:00Z,45.26683333,-66.06116667,45.8,2.3,4.9
2019-03-02T21:18:00Z,45.26683333,-66.06116667,45.6,2.3,4.8
2019-03-02T21:19:00Z,45.26683333,-66.06116667,47.6,2.3,5.5
2019-03-02T21:20:00Z,45.26683333,-66.06116667,46.1,2.3,5.5
2019-03-02T21:21:00Z,45.26683333,-66.06116667,46.4,2.4,5.5
2019-03-02T21:22:00Z,45.26683333,-66.06116667,49.0,2.3,5.5
2019-03-02T21:23:00Z,45.26683333,-66.06116667,51.8,2.5,5.5
2019-03-02T21:24:00Z,45.26683333,-66.06116667,53.0,2.7,5.5
2019-03-02T21:25:00Z,45.26683333,-66.06116667,54.7,2.8,5.8
2019-03-02T21:26:00Z,45.26683333,-66.06116667,57.7,2.8,5.8
2019-03-02T21:27:00Z,45.26683333,-66.06116667,56.5,2.9,7.2
2019-03-02T21:28:00Z,45.26683333,-66.06116667,56.5,3.1,7.2
2019-03-02T21:29:00Z,45.26683333,-66.06116667,57.2,3.0,7.2
2019-03-02T21:30:00Z,45.26683333,-66.06116667,57.6,3.1,7.2
2019-03-02T21:31:00Z,45.26683333,-66.06116667,57.6,3.1,7.2
2019-03-02T21:32:00Z,45.26683333,-66.06116667,56.7,3.2,7.2
2019-03-02T21:33:00Z,45.26683333,-66.06116667,56.6,3.2,7.2
2019-03-02T21:34:00Z,45.26683333,-66.06116667,56.2,3.2,7.2
2019-03-02T21:35:00Z,45.26683333,-66.06116667,56.9,3.0,7.2
2019-03-02T21:36:00Z,45.26683333,-66.06116667,55.8,2.9,7.2
2019-03-02T21:37:00Z,45.26683333,-66.06116667,56.3,2.8,6.4
2019-03-02T21:38:00Z,45.26683333,-66.06116667,56.0,2.5,5.5
2019-03-02T21:39:00Z,45.26683333,-66.06116667,54.6,2.6,5.6
2019-03-02T21:40:00Z,45.26683333,-66.06116667,55.6,2.5,5.6
2019-03-02T21:41:00Z,45.26683333,-66.06116667,57.1,2.4,5.6
2019-03-02T21:42:00Z,45.26683333,-66.06116667,59.0,2.3,5.6
2019-03-02T21:43:00Z,45.26683333,-66.06116667,59.4,2.3,5.6
2019-03-02T21:44:00Z,45.26683333,-66.06116667,58.0,2.2,5.6
2019-03-02T21:45:00Z,45.26683333,-66.06116667,57.5,2.2,5.6
2019-03-02T21:46:00Z,45.26683333,-66.06116667,57.8,2.2,5.6
2019-03-02T21:47:00Z,45.26683333,-66.06116667,60.1,2.1,5.6
2019-03-02T21:48:00Z,45.26683333,-66.06116667,60.2,2.2,5.6
2019-03-02T21:49:00Z,45.26683333,-66.06116667,60.1,2.1,4.2
2019-03-02T21:50:00Z,45.26683333,-66.06116667,60.3,2.0,4.2
2019-03-02T21:51:00Z,45.26683333,-66.06116667,56.8,1.9,4.2
2019-03-02T21:52:00Z,45.26683333,-66.06116667,52.6,1.9,4.2
2019-03-02T21:53:00Z,45.26683333,-66.06116667,50.5,1.8,4.2
2019-03-02T21:54:00Z,45.26683333,-66.06116667,49.5,1.7,4.2
2019-03-02T21:55:00Z,45.26683333,-66.06116667,47.0,1.7,4.2
2019-03-02T21:56:00Z,45.26683333,-66.06116667,44.6,1.5,3.9
2019-03-02T21:57:00Z,45.26683333,-66.06116667,41.1,1.6,3.9
2019-03-02T21:58:00Z,45.26683333,-66.06116667,39.7,1.7,3.9
2019-03-02T21:59:00Z,45.26683333,-66.06116667,38.9,1.7,3.9
2019-03-02T22:00:00Z,45.26683333,-66.06116667,35.4,1.7,3.9
2019-03-02T22:01:00Z,45.26683333,-66.06116667,36.0,1.8,3.9
2019-03-02T22:02:00Z,45.26683333,-66.06116667,36.9,1.8,3.9
2019-03-02T22:03:00Z,45.26683333,-66.06116667,36.5,1.9,3.9
2019-03-02T22:04:00Z,45.26683333,-66.06116667,37.5,1.9,3.9
2019-03-02T22:05:00Z,45.26683333,-66.06116667,37.0,2.0,3.9
2019-03-02T22:06:00Z,45.26683333,-66.06116667,36.2,2.1,3.9
2019-03-02T22:07:00Z,45.26683333,-66.06116667,35.8,2.0,3.9
2019-03-02T22:08:00Z,45.26683333,-66.06116667,34.2,1.9,3.3
2019-03-02T22:09:00Z,45.26683333,-66.06116667,32.1,1.8,3.3
2019-03-02T22:10:00Z,45.26683333,-66.06116667,31.4,1.8,4.0
2019-03-02T22:11:00Z,45.26683333,-66.06116667,29.5,1.8,4.0
2019-03-02T22:12:00Z,45.26683333,-66.06116667,29.4,1.8,4.0
2019-03-02T22:13:00Z,45.26683333,-66.06116667,26.8,1.7,4.0
2019-03-02T22:14:00Z,45.26683333,-66.06116667,25.5,1.7,4.0
2019-03-02T22:15:00Z,45.26683333,-66.06116667,25.5,1.6,4.0
2019-03-02T22:16:00Z,45.26683333,-66.06116667,25.0,1.5,4.0
2019-03-02T22:17:00Z,45.26683333,-66.06116667,24.3,1.6,4.0
2019-03-02T22:18:00Z,45.26683333,-66.06116667,24.2,1.8,5.3
2019-03-02T22:19:00Z,45.26683333,-66.06116667,24.7,1.9,5.3
2019-03-02T22:20:00Z,45.26683333,-66.06116667,24.5,1.9,5.3
2019-03-02T22:21:00Z,45.26683333,-66.06116667,25.2,1.9,5.3
2019-03-02T22:22:00Z,45.26683333,-66.06116667,23.1,1.9,5.3
2019-03-02T22:23:00Z,45.26683333,-66.06116667,24.6,2.0,5.3
2019-03-02T22:24:00Z,45.26683333,-66.06116667,25.1,2.2,5.9
2019-03-02T22:25:00Z,45.26683333,-66.06116667,25.5,2.4,5.9
2019-03-02T22:26:00Z,45.26683333,-66.06116667,24.5,2.6,5.9
2019-03-02T22:27:00Z,45.26683333,-66.06116667,24.1,2.7,5.9
2019-03-02T22:28:00Z,45.26683333,-66.06116667,24.3,2.9,6.3
2019-03-02T22:29:00Z,45.26683333,-66.06116667,23.2,3.1,6.6
2019-03-02T22:30:00Z,45.26683333,-66.06116667,23.1,3.2,6.6
2019-03-02T22:31:00Z,45.26683333,-66.06116667,22.7,3.5,6.7
2019-03-02T22:32:00Z,45.26683333,-66.06116667,23.4,3.8,6.7
2019-03-02T22:33:00Z,45.26683333,-66.06116667,24.1,3.9,6.7
2019-03-02T22:34:00Z,45.26683333,-66.06116667,22.6,3.9,6.7
2019-03-02T22:35:00Z,45.26683333,-66.06116667,21.2,4.1,7.8
2019-03-02T22:36:00Z,45.26683333,-66.06116667,22.1,4.1,7.8
2019-03-02T22:37:00Z,45.26683333,-66.06116667,23.1,4.2,7.8
2019-03-02T22:38:00Z,45.26683333,-66.06116667,22.6,4.1,7.8
2019-03-02T22:39:00Z,45.26683333,-66.06116667,22.6,4.1,7.8
2019-03-02T22:40:00Z,45.26683333,-66.06116667,23.1,4.0,7.8
2019-03-02T22:41:00Z,45.26683333,-66.06116667,24.5,3.9,7.8
2019-03-02T22:42:00Z,45.26683333,-66.06116667,24.7,3.9,7.8
2019-03-02T22:43:00Z,45.26683333,-66.06116667,22.6,3.9,7.8
2019-03-02T22:44:00Z,45.26683333,-66.06116667,23.2,4.0,7.8
2019-03-02T22:45:00Z,45.26683333,-66.06116667,23.7,4.1,7.8
2019-03-02T22:46:00Z,45.26683333,-66.06116667,23.5,4.3,8.3
2019-03-02T22:47:00Z,45.26683333,-66.06116667,22.8,4.3,8.3
2019-03-02T22:48:00Z,45.26683333,-66.06116667,23.4,4.5,8.3
2019-03-02T22:49:00Z,45.26683333,-66.06116667,24.3,4.5,8.3
2019-03-02T22:50:00Z,45.26683333,-66.06116667,24.0,4.8,8.3
2019-03-02T22:51:00Z,45.26683333,-66.06116667,23.0,4.9,8.3
2019-03-02T22:52:00Z,45.26683333,-66.06116667,22.5,4.7,8.3
2019-03-02T22:53:00Z,45.26683333,-66.06116667,23.8,4.7,8.3
2019-03-02T22:54:00Z,45.26683333,-66.06116667,23.6,4.5,8.3
2019-03-02T22:55:00Z,45.26683333,-66.06116667,23.8,4.3,8.3
2019-03-02T22:56:00Z,45.26683333,-66.06116667,23.8,4.1,8.2
2019-03-02T22:57:00Z,45.26683333,-66.06116667,23.9,4.1,8.2
2019-03-02T22:58:00Z,45.26683333,-66.06116667,24.4,3.8,8.2
2019-03-02T22:59:00Z,45.26683333,-66.06116667,25.0,3.8,8.2
2019-03-02T23:00:00Z,45.26683333,-66.06116667,24.3,3.5,6.6
2019-03-02T23:01:00Z,45.26683333,-66.06116667,23.6,3.3,6.1
2019-03-02T23:02:00Z,45.26683333,-66.06116667,23.6,3.3,6.1
2019-03-02T23:03:00Z,45.26683333,-66.06116667,22.8,3.4,6.1
2019-03-02T23:04:00Z,45.26683333,-66.06116667,22.9,3.3,6.1
2019-03-02T23:05:00Z,45.26683333,-66.06116667,22.8,3.3,6.1
2019-03-02T23:06:00Z,45.26683333,-66.06116667,23.4,3.2,6.0
2019-03-02T23:07:00Z,45.26683333,-66.06116667,25.0,3.0,6.0
2019-03-02T23:08:00Z,45.26683333,-66.06116667,23.5,2.9,6.0
2019-03-02T23:09:00Z,45.26683333,-66.06116667,23.3,2.7,5.9
2019-03-02T23:10:00Z,45.26683333,-66.06116667,24.7,2.6,5.9
2019-03-02T23:11:00Z,45.26683333,-66.06116667,27.4,2.5,5.9
2019-03-02T23:12:00Z,45.26683333,-66.06116667,27.6,2.4,5.4
2019-03-02T23:13:00Z,45.26683333,-66.06116667,30.6,2.4,5.9
2019-03-02T23:14:00Z,45.26683333,-66.06116667,33.1,2.2,5.9
2019-03-02T23:15:00Z,45.26683333,-66.06116667,34.1,2.2,5.9
