timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-04T17:27:00Z,45.26683333,-66.06116667,129.3,4.0,5.8
2019-07-04T17:28:00Z,45.26683333,-66.06116667,128.4,3.9,5.8
2019-07-04T17:29:00Z,45.26683333,-66.06116667,128.5,3.9,5.8
2019-07-04T17:30:00Z,45.26683333,-66.06116667,130.1,3.9,5.8
2019-07-04T17:31:00Z,45.26683333,-66.06116667,131.8,4.0,5.8
2019-07-04T17:32:00Z,45.26683333,-66.06116667,135.7,4.1,5.8
2019-07-04T17:33:00Z,45.26683333,-66.06116667,136.5,4.1,5.6
2019-07-04T17:34:00Z,45.26683333,-66.06116667,136.1,4.1,5.6
2019-07-04T17:35:00Z,45.26683333,-66.06116667,134.5,4.2,5.9
2019-07-04T17:36:00Z,45.26683333,-66.06116667,134.2,4.3,5.9
2019-07-04T17:37:00Z,45.26683333,-66.06116667,136.7,4.5,5.9
2019-07-04T17:38:00Z,45.26683333,-66.06116667,139.7,4.6,5.9
2019-07-04T17:39:00Z,45.26683333,-66.06116667,141.9,4.6,5.9
2019-07-04T17:40:00Z,45.26683333,-66.06116667,142.3,4.7,6.0
2019-07-04T17:41:00Z,45.26683333,-66.06116667,142.7,4.8,6.0
2019-07-04T17:42:00Z,45.26683333,-66.06116667,142.0,4.8,6.0
2019-07-04T17:43:00Z,45.26683333,-66.06116667,141.9,4.8,6.0
2019-07-04T17:44:00Z,45.26683333,-66.06116667,143.1,4.9,6.0
2019-07-04T17:45:00Z,45.26683333,-66.06116667,144.9,4.8,6.0
2019-07-04T17:46:00Z,45.26683333,-66.06116667,145.6,4.8,6.0
2019-07-04T17:47:00Z,45.26683333,-66.06116667,145.0,4.7,6.0
2019-07-04T17:48:00Z,45.26683333,-66.06116667,143.4,4.7,6.0
2019-07-04T17:49:00Z,45.26683333,-66.06116667,141.5,4.6,6.0
2019-07-04T17:50:00Z,45.26683333,-66.06116667,139.1,4.4,6.0
2019-07-04T17:51:00Z,45.26683333,-66.06116667,136.0,4.3,6.0
2019-07-04T17:52:00Z,45.26683333,-66.06116667,135.3,4.3,5.9
2019-07-04T17:53:00Z,45.26683333,-66.06116667,133.9,4.4,6.9
2019-07-04T17:54:00Z,45.26683333,-66.06116667,132.4,4.5,6.9
2019-07-04T17:55:00Z,45.26683333,-66.06116667,130.7,4.6,6.9
2019-07-04T17:56:00Z,45.26683333,-66.06116667,129.9,4.5,6.9
2019-07-04T17:57:00Z,45.26683333,-66.06116667,129.2,4.6,6.9
2019-07-04T17:58:00Z,45.26683333,-66.06116667,128.4,4.8,6.9
2019-07-04T17:59:00Z,45.26683333,-66.06116667,128.4,4.8,6.9
2019-07-04T18:00:00Z,45.26683333,-66.06116667,128.6,4.8,6.9
2019-07-04T18:01:00Z,45.26683333,-66.06116667,128.7,4.9,6.9
2019-07-04T18:02:00Z,45.26683333,-66.06116667,127.4,4.9,6.9
2019-07-04T18:03:00Z,45.26683333,-66.06116667,127.4,4.9,6.8
2019-07-04T18:04:00Z,45.26683333,-66.06116667,128.0,4.9,6.8
2019-07-04T18:05:00Z,45.26683333,-66.06116667,129.4,5.0,6.8
2019-07-04T18:06:00Z,45.26683333,-66.06116667,130.3,5.1,6.8
2019-07-04T18:07:00Z,45.26683333,-66.06116667,130.8,5.0,6.8
2019-07-04T18:08:00Z,45.26683333,-66.06116667,132.9,4.9,6.8
2019-07-04T18:09:00Z,45.26683333,-66.06116667,133.9,4.8,6.8
2019-07-04T18:10:00Z,45.26683333,-66.06116667,135.4,4.7,6.8
2019-07-04T18:11:00Z,45.26683333,-66.06116667,136.5,4.6,6.8
2019-07-04T18:12:00Z,45.26683333,-66.06116667,136.6,4.6,6.8
2019-07-04T18:13:00Z,45.26683333,-66.06116667,136.4,4.5,6.6
2019-07-04T18:14:00Z,45.26683333,-66.06116667,136.5,4.4,6.3
2019-07-04T18:15:00Z,45.26683333,-66.06116667,136.4,4.3,6.3
2019-07-04T18:16:00Z,45.26683333,-66.06116667,136.4,4.3,6.1
2019-07-04T18:17:00Z,45.26683333,-66.06116667,136.3,4.3,6.1
2019-07-04T18:18:00Z,45.26683333,-66.06116667,136.0,4.4,6.1
2019-07-04T18:19:00Z,45.26683333,-66.06116667,134.8,4.4,6.1
2019-07-04T18:20:00Z,45.26683333,-66.06116667,132.4,4.5,6.1
2019-07-04T18:21:00Z,45.26683333,-66.06116667,130.8,4.5,6.1
2019-07-04T18:22:00Z,45.26683333,-66.06116667,130.3,4.4,6.1
2019-07-04T18:23:00Z,45.26683333,-66.06116667,129.0,4.3,6.1
2019-07-04T18:24:00Z,45.26683333,-66.06116667,128.2,4.2,6.1
2019-07-04T18:25:00Z,45.26683333,-66.06116667,127.0,4.0,5.8
2019-07-04T18:26:00Z,45.26683333,-66.06116667,124.9,3.9,5.8
2019-07-04T18:27:00Z,45.26683333,-66.06116667,123.5,3.9,5.6
2019-07-04T18:28:00Z,45.26683333,-66.06116667,122.1,3.9,5.6
2019-07-04T18:29:00Z,45.26683333,-66.06116667,121.3,3.9,5.6
2019-07-04T18:30:00Z,45.26683333,-66.06116667,121.5,4.0,5.4
2019-07-04T18:31:00Z,45.26683333,-66.06116667,121.8,4.0,5.9
2019-07-04T18:32:00Z,45.26683333,-66.06116667,120.6,4.1,5.9
2019-07-04T18:33:00Z,45.26683333,-66.06116667,121.1,4.1,5.9
2019-07-04T18:34:00Z,45.26683333,-66.06116667,121.2,4.2,5.9
2019-07-04T18:35:00Z,45.26683333,-66.06116667,121.1,4.4,5.9
2019-07-04T18:36:00Z,45.26683333,-66.06116667,121.7,4.4,5.9
2019-07-04T18:37:00Z,45.26683333,-66.06116667,122.0,4.4,5.9
2019-07-04T18:38:00Z,45.26683333,-66.06116667,122.5,4.4,5.9
2019-07-04T18:39:00Z,45.26683333,-66.06116667,124.5,4.4,5.9
2019-07-04T18:40:00Z,45.26683333,-66.06116667,125.0,4.3,5.9
2019-07-04T18:41:00Z,45.26683333,-66.06116667,125.4,4.3,5.7
2019-07-04T18:42:00Z,45.26683333,-66.06116667,126.8,4.3,5.7
2019-07-04T18:43:00Z,45.26683333,-66.06116667,127.9,4.3,5.7
2019-07-04T18:44:00Z,45.26683333,-66.06116667,126.9,4.2,5.7
2019-07-04T18:45:00Z,45.26683333,-66.06116667,127.6,4.1,5.6
2019-07-04T18:46:00Z,45.26683333,-66.06116667,128.7,4.0,5.5
2019-07-04T18:47:00Z,45.26683333,-66.06116667,129.0,4.0,5.5
2019-07-04T18:48:00Z,45.26683333,-66.06116667,128.5,3.9,5.5
2019-07-04T18:49:00Z,45.26683333,-66.06116667,129.4,3.9,5.3
2019-07-04T18:50:00Z,45.26683333,-66.06116667,131.9,3.9,5.3
2019-07-04T18:51:00Z,45.26683333,-66.06116667,134.5,3.8,5.3
2019-07-04T18:52:00Z,45.26683333,-66.06116667,136.4,3.8,5.3
2019-07-04T18:53:00Z,45.26683333,-66.06116667,137.2,3.8,5.3
2019-07-04T18:54:00Z,45.26683333,-66.06116667,138.2,3.8,5.3
2019-07-04T18:55:00Z,45.26683333,-66.06116667,137.6,3.8,4.8
2019-07-04T18:56:00Z,45.26683333,-66.06116667,136.6,3.8,5.0
2019-07-04T18:57:00Z,45.26683333,-66.06116667,137.3,3.8,5.0
2019-07-04T18:58:00Z,45.26683333,-66.06116667,137.8,3.8,5.0
2019-07-04T18:59:00Z,45.26683333,-66.06116667,136.3,3.8,5.0
2019-07-04T19:00:00Z,45.26683333,-66.06116667,135.2,3.8,5.0
2019-07-04T19:01:00Z,45.26683333,-66.06116667,134.0,3.8,5.0
2019-07-04T19:02:00Z,45.26683333,-66.06116667,133.4,3.8,5.0
2019-07-04T19:03:00Z,45.26683333,-66.06116667,132.7,3.9,5.0
2019-07-04T19:04:00Z,45.26683333,-66.06116667,132.6,3.9,5.0
2019-07-04T19:05:00Z,45.26683333,-66.06116667,132.8,3.9,5.1
2019-07-04T19:06:00Z,45.26683333,-66.06116667,133.3,4.0,5.3
2019-07-04T19:07:00Z,45.26683333,-66.06116667,132.1,4.0,5.3
2019-07-04T19:08:00Z,45.26683333,-66.06116667,131.3,4.1,5.3
2019-07-04T19:09:00Z,45.26683333,-66.06116667,131.5,4.1,5.3
2019-07-04T19:10:00Z,45.26683333,-66.06116667,130.7,4.1,5.3
2019-07-04T19:11:00Z,45.26683333,-66.06116667,131.0,4.0,5.3
2019-07-04T19:12:00Z,45.26683333,-66.06116667,130.7,4.0,5.3
2019-07-04T19:13:00Z,45.26683333,-66.06116667,131.7,3.9,5.3
2019-07-04T19:14:00Z,45.26683333,-66.06116667,132.6,3.9,5.3
2019-07-04T19:15:00Z,45.26683333,-66.06116667,133.6,3.8,5.3
2019-07-04T19:16:00Z,45.26683333,-66.06116667,134.8,3.7,5.1
2019-07-04T19:17:00Z,45.26683333,-66.06116667,135.6,3.6,4.8
2019-07-04T19:18:00Z,45.26683333,-66.06116667,136.0,3.5,4.8
2019-07-04T19:19:00Z,45.26683333,-66.06116667,135.8,3.4,4.8
2019-07-04T19:20:00Z,45.26683333,-66.06116667,136.1,3.4,4.8
2019-07-04T19:21:00Z,45.26683333,-66.06116667,135.3,3.5,4.9
2019-07-04T19:22:00Z,45.26683333,-66.06116667,135.7,3.6,4.9
2019-07-04T19:23:00Z,45.26683333,-66.06116667,134.4,3.6,4.9
2019-07-04T19:24:00Z,45.26683333,-66.06116667,133.8,3.7,4.9
2019-07-04T19:25:00Z,45.26683333,-66.06116667,134.2,3.6,4.9
2019-07-04T19:26:00Z,45.26683333,-66.06116667,133.4,3.6,4.9
2019-07-04T19:27:00Z,45.26683333,-66.06116667,133.4,3.6,4.9
2019-07-04T19:28:00Z,45.26683333,-66.06116667,134.9,3.6,4.9
2019-07-04T19:29:00Z,45.26683333,-66.06116667,135.6,3.7,4.9
2019-07-04T19:30:00Z,45.26683333,-66.06116667,136.3,3.7,4.9
2019-07-04T19:31:00Z,45.26683333,-66.06116667,136.6,3.7,4.9
2019-07-04T19:32:00Z,45.26683333,-66.06116667,137.1,3.6,4.9
2019-07-04T19:33:00Z,45.26683333,-66.06116667,137.8,3.6,4.8
2019-07-04T19:34:00Z,45.26683333,-66.06116667,139.0,3.6,4.7
2019-07-04T19:35:00Z,45.26683333,-66.06116667,139.0,3.6,4.7
2019-07-04T19:36:00Z,45.26683333,-66.06116667,139.6,3.6,4.7
2019-07-04T19:37:00Z,45.26683333,-66.06116667,139.8,3.6,4.7
2019-07-04T19:38:00Z,45.26683333,-66.06116667,138.9,3.6,4.7
2019-07-04T19:39:00Z,45.26683333,-66.06116667,139.4,3.6,4.7
2019-07-04T19:40:00Z,45.26683333,-66.06116667,140.2,3.6,4.7
2019-07-04T19:41:00Z,45.26683333,-66.06116667,141.1,3.6,4.8
2019-07-04T19:42:00Z,45.26683333,-66.06116667,141.7,3.6,4.8
2019-07-04T19:43:00Z,45.26683333,-66.06116667,142.4,3.6,4.8
2019-07-04T19:44:00Z,45.26683333,-66.06116667,142.3,3.5,4.8
2019-07-04T19:45:00Z,45.26683333,-66.06116667,142.3,3.6,4.8
2019-07-04T19:46:00Z,45.26683333,-66.06116667,142.4,3.6,4.8
2019-07-04T19:47:00Z,45.26683333,-66.06116667,143.2,3.7,4.8
2019-07-04T19:48:00Z,45.26683333,-66.06116667,144.1,3.8,4.9
2019-07-04T19:49:00Z,45.26683333,-66.06116667,144.6,3.8,4.9
2019-07-04T19:50:00Z,45.26683333,-66.06116667,143.7,3.8,4.9
2019-07-04T19:51:00Z,45.26683333,-66.06116667,142.9,3.7,4.9
2019-07-04T19:52:00Z,45.26683333,-66.06116667,143.0,3.7,4.9
2019-07-04T19:53:00Z,45.26683333,-66.06116667,143.2,3.7,4.9
2019-07-04T19:54:00Z,45.26683333,-66.06116667,143.5,3.7,4.9
2019-07-04T19:55:00Z,45.26683333,-66.06116667,143.9,3.7,4.9
2019-07-04T19:56:00Z,45.26683333,-66.06116667,143.4,3.7,4.9
2019-07-04T19:57:00Z,45.26683333,-66.06116667,143.3,3.8,4.9
2019-07-04T19:58:00Z,45.26683333,-66.06116667,143.1,3.8,4.9
2019-07-04T19:59:00Z,45.26683333,-66.06116667,142.9,3.7,4.9
2019-07-04T20:00:00Z,45.26683333,-66.06116667,143.3,3.7,4.9
2019-07-04T20:01:00Z,45.26683333,-66.06116667,144.6,3.7,4.9
2019-07-04T20:02:00Z,45.26683333,-66.06116667,145.3,3.7,4.9
2019-07-04T20:03:00Z,45.26683333,-66.06116667,146.0,3.7,4.9
2019-07-04T20:04:00Z,45.26683333,-66.06116667,146.6,3.8,4.9
2019-07-04T20:05:00Z,45.26683333,-66.06116667,146.2,3.8,4.9
2019-07-04T20:06:00Z,45.26683333,-66.06116667,146.8,3.9,4.9
2019-07-04T20:07:00Z,45.26683333,-66.06116667,147.1,3.9,4.9
2019-07-04T20:08:00Z,45.26683333,-66.06116667,147.7,3.9,4.9
2019-07-04T20:09:00Z,45.26683333,-66.06116667,148.4,3.9,4.9
2019-07-04T20:10:00Z,45.26683333,-66.06116667,148.7,3.9,4.9
2019-07-04T20:11:00Z,45.26683333,-66.06116667,148.1,3.9,4.9
2019-07-04T20:12:00Z,45.26683333,-66.06116667,146.3,4.0,4.9
2019-07-04T20:13:00Z,45.26683333,-66.06116667,145.2,4.0,5.1
2019-07-04T20:14:00Z,45.26683333,-66.06116667,144.1,4.0,5.1
2019-07-04T20:15:00Z,45.26683333,-66.06116667,144.3,4.1,5.1
2019-07-04T20:16:00Z,45.26683333,-66.06116667,144.8,4.0,5.1
2019-07-04T20:17:00Z,45.26683333,-66.06116667,145.0,4.0,5.1
2019-07-04T20:18:00Z,45.26683333,-66.06116667,144.7,4.0,5.1
2019-07-04T20:19:00Z,45.26683333,-66.06116667,143.9,4.1,5.1
2019-07-04T20:20:00Z,45.26683333,-66.06116667,143.4,4.1,5.3
2019-07-04T20:21:00Z,45.26683333,-66.06116667,143.3,4.2,5.3
2019-07-04T20:22:00Z,45.26683333,-66.06116667,143.7,4.2,5.3
2019-07-04T20:23:00Z,45.26683333,-66.06116667,143.5,4.2,5.3
2019-07-04T20:24:00Z,45.26683333,-66.06116667,143.2,4.2,5.3
2019-07-04T20:25:00Z,45.26683333,-66.06116667,143.8,4.2,5.3
2019-07-04T20:26:00Z,45.26683333,-66.06116667,143.8,4.2,5.3
2019-07-04T20:27:00Z,45.26683333,-66.06116667,143.5,4.3,5.3
2019-07-04T20:28:00Z,45.26683333,-66.06116667,143.2,4.2,5.3
2019-07-04T20:29:00Z,45.26683333,-66.06116667,142.7,4.2,5.3
2019-07-04T20:30:00Z,45.26683333,-66.06116667,143.0,4.1,5.0
2019-07-04T20:31:00Z,45.26683333,-66.06116667,144.2,4.1,5.0
2019-07-04T20:32:00Z,45.26683333,-66.06116667,146.0,3.9,5.0
2019-07-04T20:33:00Z,45.26683333,-66.06116667,148.2,3.8,5.0
2019-07-04T20:34:00Z,45.26683333,-66.06116667,149.3,3.8,5.0
2019-07-04T20:35:00Z,45.26683333,-66.06116667,147.8,3.7,5.0
2019-07-04T20:36:00Z,45.26683333,-66.06116667,147.2,3.7,5.0
2019-07-04T20:37:00Z,45.26683333,-66.06116667,147.2,3.6,5.0
2019-07-04T20:38:00Z,45.26683333,-66.06116667,147.9,3.5,5.0
2019-07-04T20:39:00Z,45.26683333,-66.06116667,148.6,3.4,4.6
2019-07-04T20:40:00Z,45.26683333,-66.06116667,149.4,3.4,4.4
2019-07-04T20:41:00Z,45.26683333,-66.06116667,148.7,3.4,4.8
2019-07-04T20:42:00Z,45.26683333,-66.06116667,147.4,3.5,4.8
2019-07-04T20:43:00Z,45.26683333,-66.06116667,145.9,3.5,4.8
2019-07-04T20:44:00Z,45.26683333,-66.06116667,145.5,3.5,4.8
2019-07-04T20:45:00Z,45.26683333,-66.06116667,147.1,3.4,4.8
2019-07-04T20:46:00Z,45.26683333,-66.06116667,147.2,3.3,4.8
2019-07-04T20:47:00Z,45.26683333,-66.06116667,146.9,3.4,4.8
2019-07-04T20:48:00Z,45.26683333,-66.06116667,145.9,3.5,4.8
2019-07-04T20:49:00Z,45.26683333,-66.06116667,144.3,3.5,4.8
2019-07-04T20:50:00Z,45.26683333,-66.06116667,142.3,3.5,4.8
2019-07-04T20:51:00Z,45.26683333,-66.06116667,142.2,3.4,4.7
2019-07-04T20:52:00Z,45.26683333,-66.06116667,143.0,3.2,4.7
2019-07-04T20:53:00Z,45.26683333,-66.06116667,142.7,3.1,4.7
2019-07-04T20:54:00Z,45.26683333,-66.06116667,142.5,3.1,4.9
2019-07-04T20:55:00Z,45.26683333,-66.06116667,141.4,3.2,4.9
2019-07-04T20:56:00Z,45.26683333,-66.06116667,141.3,3.3,4.9
2019-07-04T20:57:00Z,45.26683333,-66.06116667,141.2,3.4,4.9
2019-07-04T20:58:00Z,45.26683333,-66.06116667,141.3,3.4,4.9
2019-07-04T20:59:00Z,45.26683333,-66.06116667,143.4,3.4,4.9
2019-07-04T21:00:00Z,45.26683333,-66.06116667,145.3,3.4,4.9
2019-07-04T21:01:00Z,45.26683333,-66.06116667,144.5,3.6,4.9
2019-07-04T21:02:00Z,45.26683333,-66.06116667,142.8,3.8,5.2
2019-07-04T21:03:00Z,45.26683333,-66.06116667,141.7,4.0,5.2
2019-07-04T21:04:00Z,45.26683333,-66.06116667,141.1,4.0,5.2
2019-07-04T21:05:00Z,45.26683333,-66.06116667,140.2,3.9,5.2
2019-07-04T21:06:00Z,45.26683333,-66.06116667,138.3,3.8,5.2
2019-07-04T21:07:00Z,45.26683333,-66.06116667,136.1,3.7,5.2
2019-07-04T21:08:00Z,45.26683333,-66.06116667,133.8,3.6,5.2
2019-07-04T21:09:00Z,45.26683333,-66.06116667,130.9,3.5,5.2
2019-07-04T21:10:00Z,45.26683333,-66.06116667,128.1,3.5,5.2
2019-07-04T21:11:00Z,45.26683333,-66.06116667,127.7,3.4,5.2
2019-07-04T21:12:00Z,45.26683333,-66.06116667,126.2,3.4,5.2
2019-07-04T21:13:00Z,45.26683333,-66.06116667,125.5,3.4,5.3
2019-07-04T21:14:00Z,45.26683333,-66.06116667,125.0,3.4,5.7
2019-07-04T21:15:00Z,45.26683333,-66.06116667,125.2,3.6,5.7
2019-07-04T21:16:00Z,45.26683333,-66.06116667,126.3,3.8,5.7
2019-07-04T21:17:00Z,45.26683333,-66.06116667,128.1,4.0,5.7
2019-07-04T21:18:00Z,45.26683333,-66.06116667,130.5,4.1,5.7
2019-07-04T21:19:00Z,45.26683333,-66.06116667,131.5,4.1,5.7
2019-07-04T21:20:00Z,45.26683333,-66.06116667,133.2,4.2,5.7
2019-07-04T21:21:00Z,45.26683333,-66.06116667,133.2,4.3,5.7
2019-07-04T21:22:00Z,45.26683333,-66.06116667,134.1,4.2,5.7
2019-07-04T21:23:00Z,45.26683333,-66.06116667,134.9,4.1,5.7
2019-07-04T21:24:00Z,45.26683333,-66.06116667,136.0,4.0,5.7
2019-07-04T21:25:00Z,45.26683333,-66.06116667,137.3,3.9,5.7
2019-07-04T21:26:00Z,45.26683333,-66.06116667,138.1,3.8,5.5
2019-07-04T21:27:00Z,45.26683333,-66.06116667,138.0,3.8,5.5
2019-07-04T21:28:00Z,45.26683333,-66.06116667,138.0,3.8,4.8
2019-07-04T21:29:00Z,45.26683333,-66.06116667,139.1,3.8,4.8
2019-07-04T21:30:00Z,45.26683333,-66.06116667,139.2,3.8,4.8
2019-07-04T21:31:00Z,45.26683333,-66.06116667,139.5,3.9,4.8
2019-07-04T21:32:00Z,45.26683333,-66.06116667,140.4,3.9,4.8
2019-07-04T21:33:00Z,45.26683333,-66.06116667,141.5,4.0,4.9
2019-07-04T21:34:00Z,45.26683333,-66.06116667,141.5,4.0,4.9
2019-07-04T21:35:00Z,45.26683333,-66.06116667,140.9,4.1,4.9
2019-07-04T21:36:00Z,45.26683333,-66.06116667,140.6,4.1,4.9
2019-07-04T21:37:00Z,45.26683333,-66.06116667,140.8,4.1,4.9
2019-07-04T21:38:00Z,45.26683333,-66.06116667,139.8,4.1,4.9
2019-07-04T21:39:00Z,45.26683333,-66.06116667,138.9,4.1,4.9
2019-07-04T21:40:00Z,45.26683333,-66.06116667,136.9,3.9,4.9
2019-07-04T21:41:00Z,45.26683333,-66.06116667,134.7,3.8,4.9
2019-07-04T21:42:00Z,45.26683333,-66.06116667,132.1,3.7,4.9
2019-07-04T21:43:00Z,45.26683333,-66.06116667,129.8,3.5,4.9
2019-07-04T21:44:00Z,45.26683333,-66.06116667,126.9,3.5,4.9
2019-07-04T21:45:00Z,45.26683333,-66.06116667,124.4,3.4,4.7
2019-07-04T21:46:00Z,45.26683333,-66.06116667,122.8,3.4,4.5
2019-07-04T21:47:00Z,45.26683333,-66.06116667,121.6,3.3,4.5
2019-07-04T21:48:00Z,45.26683333,-66.06116667,121.1,3.3,4.5
2019-07-04T21:49:00Z,45.26683333,-66.06116667,120.1,3.2,4.4
2019-07-04T21:50:00Z,45.26683333,-66.06116667,119.0,3.2,4.4
2019-07-04T21:51:00Z,45.26683333,-66.06116667,118.9,3.3,4.4
2019-07-04T21:52:00Z,45.26683333,-66.06116667,117.7,3.4,4.5
2019-07-04T21:53:00Z,45.26683333,-66.06116667,115.8,3.5,5.2
2019-07-04T21:54:00Z,45.26683333,-66.06116667,115.9,3.5,5.2
2019-07-04T21:55:00Z,45.26683333,-66.06116667,115.0,3.5,5.2
2019-07-04T21:56:00Z,45.26683333,-66.06116667,113.8,3.5,5.2
2019-07-04T21:57:00Z,45.26683333,-66.06116667,112.3,3.5,5.2
2019-07-04T21:58:00Z,45.26683333,-66.06116667,110.4,3.5,5.2
2019-07-04T21:59:00Z,45.26683333,-66.06116667,109.7,3.5,5.2
2019-07-04T22:00:00Z,45.26683333,-66.06116667,111.0,3.5,5.2
2019-07-04T22:01:00Z,45.26683333,-66.06116667,112.3,3.6,5.2
2019-07-04T22:02:00Z,45.26683333,-66.06116667,115.0,3.6,5.2
2019-07-04T22:03:00Z,45.26683333,-66.06116667,117.5,3.5,4.8
2019-07-04T22:04:00Z,45.26683333,-66.06116667,119.6,3.5,4.8
2019-07-04T22:05:00Z,45.26683333,-66.06116667,121.5,3.4,4.8
2019-07-04T22:06:00Z,45.26683333,-66.06116667,122.6,3.4,4.8
2019-07-04T22:07:00Z,45.26683333,-66.06116667,124.0,3.3,4.8
2019-07-04T22:08:00Z,45.26683333,-66.06116667,125.6,3.3,4.8
2019-07-04T22:09:00Z,45.26683333,-66.06116667,126.8,3.3,4.8
2019-07-04T22:10:00Z,45.26683333,-66.06116667,126.9,3.3,4.8
2019-07-04T22:11:00Z,45.26683333,-66.06116667,126.7,3.2,4.4
2019-07-04T22:12:00Z,45.26683333,-66.06116667,125.7,3.1,4.2
2019-07-04T22:13:00Z,45.26683333,-66.06116667,125.4,3.1,4.2
2019-07-04T22:14:00Z,45.26683333,-66.06116667,124.3,3.0,4.2
2019-07-04T22:15:00Z,45.26683333,-66.06116667,124.3,3.0,4.2
2019-07-04T22:16:00Z,45.26683333,-66.06116667,123.6,3.0,4.2
2019-07-04T22:17:00Z,45.26683333,-66.06116667,122.5,3.1,4.2
2019-07-04T22:18:00Z,45.26683333,-66.06116667,121.0,3.2,4.2
2019-07-04T22:19:00Z,45.26683333,-66.06116667,120.1,3.2,4.2
2019-07-04T22:20:00Z,45.26683333,-66.06116667,119.7,3.1,4.2
2019-07-04T22:21:00Z,45.26683333,-66.06116667,119.5,3.1,4.2
2019-07-04T22:22:00Z,45.26683333,-66.06116667,120.0,3.1,4.2
2019-07-04T22:23:00Z,45.26683333,-66.06116667,119.5,3.1,4.2
2019-07-04T22:24:00Z,45.26683333,-66.06116667,119.8,3.2,4.3
2019-07-04T22:25:00Z,45.26683333,-66.06116667,119.6,3.3,4.7
2019-07-04T22:26:00Z,45.26683333,-66.06116667,121.0,3.3,4.7
2019-07-04T22:27:00Z,45.26683333,-66.06116667,122.0,3.4,4.7
2019-07-04T22:28:00Z,45.26683333,-66.06116667,123.0,3.4,4.7
2019-07-04T22:29:00Z,45.26683333,-66.06116667,122.2,3.4,4.7
2019-07-04T22:30:00Z,45.26683333,-66.06116667,122.2,3.4,4.7
2019-07-04T22:31:00Z,45.26683333,-66.06116667,122.2,3.4,4.7
2019-07-04T22:32:00Z,45.26683333,-66.06116667,121.5,3.3,4.7
2019-07-04T22:33:00Z,45.26683333,-66.06116667,121.8,3.3,4.7
2019-07-04T22:34:00Z,45.26683333,-66.06116667,120.8,3.2,4.7
2019-07-04T22:35:00Z,45.26683333,-66.06116667,119.5,3.1,4.1
2019-07-04T22:36:00Z,45.26683333,-66.06116667,118.4,3.0,4.1
2019-07-04T22:37:00Z,45.26683333,-66.06116667,118.2,2.9,4.1
2019-07-04T22:38:00Z,45.26683333,-66.06116667,118.2,2.9,4.0
2019-07-04T22:39:00Z,45.26683333,-66.06116667,118.4,2.9,4.0
2019-07-04T22:40:00Z,45.26683333,-66.06116667,118.3,2.9,4.0
2019-07-04T22:41:00Z,45.26683333,-66.06116667,118.2,2.9,4.0
2019-07-04T22:42:00Z,45.26683333,-66.06116667,117.8,3.0,4.1
2019-07-04T22:43:00Z,45.26683333,-66.06116667,117.5,3.0,4.3
2019-07-04T22:44:00Z,45.26683333,-66.06116667,117.8,3.1,4.3
2019-07-04T22:45:00Z,45.26683333,-66.06116667,118.9,3.1,4.3
2019-07-04T22:46:00Z,45.26683333,-66.06116667,119.2,3.2,4.3
2019-07-04T22:47:00Z,45.26683333,-66.06116667,118.5,3.2,4.3
2019-07-04T22:48:00Z,45.26683333,-66.06116667,118.9,3.2,4.3
2019-07-04T22:49:00Z,45.26683333,-66.06116667,119.9,3.1,4.3
2019-07-04T22:50:00Z,45.26683333,-66.06116667,120.4,3.1,4.3
2019-07-04T22:51:00Z,45.26683333,-66.06116667,121.1,3.0,4.3
2019-07-04T22:52:00Z,45.26683333,-66.06116667,122.4,2.9,4.3
2019-07-04T22:53:00Z,45.26683333,-66.06116667,122.5,2.9,3.8
2019-07-04T22:54:00Z,45.26683333,-66.06116667,123.0,2.8,3.6
2019-07-04T22:55:00Z,45.26683333,-66.06116667,123.0,2.7,3.6
2019-07-04T22:56:00Z,45.26683333,-66.06116667,123.3,2.7,3.6
2019-07-04T22:57:00Z,45.26683333,-66.06116667,124.5,2.7,3.6
2019-07-04T22:58:00Z,45.26683333,-66.06116667,125.2,2.6,3.4
2019-07-04T22:59:00Z,45.26683333,-66.06116667,125.4,2.6,3.4
2019-07-04T23:00:00Z,45.26683333,-66.06116667,125.6,2.6,3.3
2019-07-04T23:01:00Z,45.26683333,-66.06116667,125.0,2.6,3.3
2019-07-04T23:02:00Z,45.26683333,-66.06116667,124.7,2.5,3.3
2019-07-04T23:03:00Z,45.26683333,-66.06116667,124.7,2.5,3.3
2019-07-04T23:04:00Z,45.26683333,-66.06116667,123.6,2.5,3.3
2019-07-04T23:05:00Z,45.26683333,-66.06116667,123.2,2.5,3.3
2019-07-04T23:06:00Z,45.26683333,-66.06116667,121.4,2.5,3.3
2019-07-04T23:07:00Z,45.26683333,-66.06116667,119.2,2.4,3.3
2019-07-04T23:08:00Z,45.26683333,-66.06116667,117.1,2.4,3.4
2019-07-04T23:09:00Z,45.26683333,-66.06116667,115.9,2.4,3.4
2019-07-04T23:10:00Z,45.26683333,-66.06116667,113.4,2.5,3.4
2019-07-04T23:11:00Z,45.26683333,-66.06116667,111.3,2.5,3.4
2019-07-04T23:12:00Z,45.26683333,-66.06116667,109.0,2.5,3.4
2019-07-04T23:13:00Z,45.26683333,-66.06116667,108.0,2.5,3.4
2019-07-04T23:14:00Z,45.26683333,-66.06116667,107.5,2.5,3.4
2019-07-04T23:15:00Z,45.26683333,-66.06116667,107.5,2.5,3.4
