timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-25T17:27:00Z,45.26683333,-66.06116667,341.0,2.1,4.1
2019-07-25T17:28:00Z,45.26683333,-66.06116667,340.6,2.0,3.7
2019-07-25T17:29:00Z,45.26683333,-66.06116667,335.8,1.9,3.7
2019-07-25T17:30:00Z,45.26683333,-66.06116667,336.2,2.0,3.7
2019-07-25T17:31:00Z,45.26683333,-66.06116667,330.5,2.1,5.0
2019-07-25T17:32:00Z,45.26683333,-66.06116667,325.4,2.3,5.2
2019-07-25T17:33:00Z,45.26683333,-66.06116667,323.4,2.5,5.6
2019-07-25T17:34:00Z,45.26683333,-66.06116667,316.7,2.7,5.6
2019-07-25T17:35:00Z,45.26683333,-66.06116667,315.4,2.9,5.6
2019-07-25T17:36:00Z,45.26683333,-66.06116667,314.2,3.1,5.6
2019-07-25T17:37:00Z,45.26683333,-66.06116667,314.2,3.4,5.6
2019-07-25T17:38:00Z,45.26683333,-66.06116667,317.2,3.5,5.6
2019-07-25T17:39:00Z,45.26683333,-66.06116667,319.4,3.7,5.8
2019-07-25T17:40:00Z,45.26683333,-66.06116667,319.1,3.9,5.8
2019-07-25T17:41:00Z,45.26683333,-66.06116667,323.3,3.8,5.8
2019-07-25T17:42:00Z,45.26683333,-66.06116667,328.4,3.7,5.8
2019-07-25T17:43:00Z,45.26683333,-66.06116667,332.1,3.5,5.8
2019-07-25T17:44:00Z,45.26683333,-66.06116667,335.2,3.3,5.8
2019-07-25T17:45:00Z,45.26683333,-66.06116667,335.3,3.1,5.8
2019-07-25T17:46:00Z,45.26683333,-66.06116667,332.6,3.0,5.8
2019-07-25T17:47:00Z,45.26683333,-66.06116667,329.0,2.8,5.8
2019-07-25T17:48:00Z,45.26683333,-66.06116667,322.2,2.7,5.8
2019-07-25T17:49:00Z,45.26683333,-66.06116667,314.0,2.6,5.3
2019-07-25T17:50:00Z,45.26683333,-66.06116667,297.9,2.7,6.0
2019-07-25T17:51:00Z,45.26683333,-66.06116667,276.3,2.9,6.0
2019-07-25T17:52:00Z,45.26683333,-66.06116667,253.5,3.1,6.2
2019-07-25T17:53:00Z,45.26683333,-66.06116667,235.1,3.3,6.2
2019-07-25T17:54:00Z,45.26683333,-66.06116667,222.7,3.6,6.2
2019-07-25T17:55:00Z,45.26683333,-66.06116667,215.7,3.8,6.2
2019-07-25T17:56:00Z,45.26683333,-66.06116667,210.6,3.9,6.2
2019-07-25T17:57:00Z,45.26683333,-66.06116667,207.3,4.0,6.2
2019-07-25T17:58:00Z,45.26683333,-66.06116667,208.8,4.0,6.2
2019-07-25T17:59:00Z,45.26683333,-66.06116667,209.2,4.1,6.2
2019-07-25T18:00:00Z,45.26683333,-66.06116667,208.3,4.0,6.2
2019-07-25T18:01:00Z,45.26683333,-66.06116667,207.5,3.9,6.2
2019-07-25T18:02:00Z,45.26683333,-66.06116667,206.8,3.8,6.2
2019-07-25T18:03:00Z,45.26683333,-66.06116667,206.1,3.7,6.2
2019-07-25T18:04:00Z,45.26683333,-66.06116667,205.0,3.6,4.7
2019-07-25T18:05:00Z,45.26683333,-66.06116667,203.1,3.8,5.9
2019-07-25T18:06:00Z,45.26683333,-66.06116667,199.8,4.0,6.3
2019-07-25T18:07:00Z,45.26683333,-66.06116667,196.3,4.1,6.3
2019-07-25T18:08:00Z,45.26683333,-66.06116667,194.0,4.2,6.3
2019-07-25T18:09:00Z,45.26683333,-66.06116667,194.6,4.2,6.3
2019-07-25T18:10:00Z,45.26683333,-66.06116667,194.0,4.1,6.3
2019-07-25T18:11:00Z,45.26683333,-66.06116667,195.8,4.1,6.3
2019-07-25T18:12:00Z,45.26683333,-66.06116667,197.7,4.2,6.3
2019-07-25T18:13:00Z,45.26683333,-66.06116667,199.1,4.3,6.3
2019-07-25T18:14:00Z,45.26683333,-66.06116667,201.0,4.3,6.3
2019-07-25T18:15:00Z,45.26683333,-66.06116667,201.8,4.3,6.3
2019-07-25T18:16:00Z,45.26683333,-66.06116667,202.2,4.2,5.8
2019-07-25T18:17:00Z,45.26683333,-66.06116667,203.2,4.2,6.0
2019-07-25T18:18:00Z,45.26683333,-66.06116667,204.1,4.4,6.1
2019-07-25T18:19:00Z,45.26683333,-66.06116667,204.1,4.5,6.1
2019-07-25T18:20:00Z,45.26683333,-66.06116667,205.3,4.6,6.1
2019-07-25T18:21:00Z,45.26683333,-66.06116667,204.0,4.6,6.1
2019-07-25T18:22:00Z,45.26683333,-66.06116667,203.4,4.7,7.2
2019-07-25T18:23:00Z,45.26683333,-66.06116667,204.6,4.8,7.2
2019-07-25T18:24:00Z,45.26683333,-66.06116667,206.0,4.9,7.2
2019-07-25T18:25:00Z,45.26683333,-66.06116667,207.5,5.0,7.2
2019-07-25T18:26:00Z,45.26683333,-66.06116667,209.2,5.0,7.2
2019-07-25T18:27:00Z,45.26683333,-66.06116667,209.8,5.0,7.2
2019-07-25T18:28:00Z,45.26683333,-66.06116667,209.5,4.9,7.2
2019-07-25T18:29:00Z,45.26683333,-66.06116667,209.1,4.9,7.2
2019-07-25T18:30:00Z,45.26683333,-66.06116667,209.7,5.1,7.2
2019-07-25T18:31:00Z,45.26683333,-66.06116667,210.4,5.3,7.2
2019-07-25T18:32:00Z,45.26683333,-66.06116667,210.8,5.3,7.0
2019-07-25T18:33:00Z,45.26683333,-66.06116667,210.5,5.3,7.0
2019-07-25T18:34:00Z,45.26683333,-66.06116667,211.0,5.3,7.0
2019-07-25T18:35:00Z,45.26683333,-66.06116667,211.3,5.3,7.0
2019-07-25T18:36:00Z,45.26683333,-66.06116667,211.4,5.3,7.0
2019-07-25T18:37:00Z,45.26683333,-66.06116667,211.1,5.3,7.0
2019-07-25T18:38:00Z,45.26683333,-66.06116667,212.2,5.4,7.0
2019-07-25T18:39:00Z,45.26683333,-66.06116667,213.5,5.5,7.0
2019-07-25T18:40:00Z,45.26683333,-66.06116667,213.4,5.4,7.0
2019-07-25T18:41:00Z,45.26683333,-66.06116667,213.1,5.3,7.0
2019-07-25T18:42:00Z,45.26683333,-66.06116667,213.3,5.1,6.8
2019-07-25T18:43:00Z,45.26683333,-66.06116667,213.7,5.1,6.8
2019-07-25T18:44:00Z,45.26683333,-66.06116667,212.7,5.0,6.8
2019-07-25T18:45:00Z,45.26683333,-66.06116667,212.0,5.0,6.8
2019-07-25T18:46:00Z,45.26683333,-66.06116667,210.8,5.0,6.8
2019-07-25T18:47:00Z,45.26683333,-66.06116667,209.6,5.0,6.8
2019-07-25T18:48:00Z,45.26683333,-66.06116667,208.9,4.9,6.8
2019-07-25T18:49:00Z,45.26683333,-66.06116667,208.9,4.9,6.8
2019-07-25T18:50:00Z,45.26683333,-66.06116667,209.2,4.9,6.9
2019-07-25T18:51:00Z,45.26683333,-66.06116667,209.7,5.0,6.9
2019-07-25T18:52:00Z,45.26683333,-66.06116667,209.6,5.1,6.9
2019-07-25T18:53:00Z,45.26683333,-66.06116667,209.2,5.1,6.9
2019-07-25T18:54:00Z,45.26683333,-66.06116667,208.9,5.1,6.9
2019-07-25T18:55:00Z,45.26683333,-66.06116667,208.9,5.1,6.9
2019-07-25T18:56:00Z,45.26683333,-66.06116667,209.4,5.1,6.9
2019-07-25T18:57:00Z,45.26683333,-66.06116667,210.1,5.2,6.9
2019-07-25T18:58:00Z,45.26683333,-66.06116667,210.2,5.2,6.9
2019-07-25T18:59:00Z,45.26683333,-66.06116667,209.2,5.1,6.9
2019-07-25T19:00:00Z,45.26683333,-66.06116667,207.8,5.0,6.4
2019-07-25T19:01:00Z,45.26683333,-66.06116667,207.1,4.9,6.2
2019-07-25T19:02:00Z,45.26683333,-66.06116667,206.9,4.8,6.2
2019-07-25T19:03:00Z,45.26683333,-66.06116667,206.6,4.8,7.0
2019-07-25T19:04:00Z,45.26683333,-66.06116667,207.2,4.8,7.0
2019-07-25T19:05:00Z,45.26683333,-66.06116667,207.3,4.7,7.0
2019-07-25T19:06:00Z,45.26683333,-66.06116667,206.6,4.6,7.0
2019-07-25T19:07:00Z,45.26683333,-66.06116667,205.8,4.5,7.0
2019-07-25T19:08:00Z,45.26683333,-66.06116667,205.6,4.4,7.0
2019-07-25T19:09:00Z,45.26683333,-66.06116667,207.5,4.4,7.0
2019-07-25T19:10:00Z,45.26683333,-66.06116667,208.8,4.6,7.3
2019-07-25T19:11:00Z,45.26683333,-66.06116667,209.0,4.8,7.3
2019-07-25T19:12:00Z,45.26683333,-66.06116667,209.1,4.8,7.3
2019-07-25T19:13:00Z,45.26683333,-66.06116667,209.2,4.8,7.3
2019-07-25T19:14:00Z,45.26683333,-66.06116667,208.6,4.9,7.3
2019-07-25T19:15:00Z,45.26683333,-66.06116667,207.7,5.1,7.3
2019-07-25T19:16:00Z,45.26683333,-66.06116667,207.6,5.3,8.0
2019-07-25T19:17:00Z,45.26683333,-66.06116667,208.0,5.5,8.0
2019-07-25T19:18:00Z,45.26683333,-66.06116667,208.5,5.7,8.0
2019-07-25T19:19:00Z,45.26683333,-66.06116667,208.5,5.8,8.0
2019-07-25T19:20:00Z,45.26683333,-66.06116667,208.8,5.8,8.0
2019-07-25T19:21:00Z,45.26683333,-66.06116667,208.7,5.9,8.0
2019-07-25T19:22:00Z,45.26683333,-66.06116667,208.3,6.0,8.0
2019-07-25T19:23:00Z,45.26683333,-66.06116667,207.5,6.0,8.0
2019-07-25T19:24:00Z,45.26683333,-66.06116667,207.2,6.0,8.0
2019-07-25T19:25:00Z,45.26683333,-66.06116667,208.9,5.9,8.0
2019-07-25T19:26:00Z,45.26683333,-66.06116667,210.4,5.9,7.9
2019-07-25T19:27:00Z,45.26683333,-66.06116667,211.4,5.9,7.9
2019-07-25T19:28:00Z,45.26683333,-66.06116667,212.2,6.0,8.0
2019-07-25T19:29:00Z,45.26683333,-66.06116667,212.2,6.1,8.0
2019-07-25T19:30:00Z,45.26683333,-66.06116667,212.0,6.0,8.0
2019-07-25T19:31:00Z,45.26683333,-66.06116667,212.1,5.9,8.0
2019-07-25T19:32:00Z,45.26683333,-66.06116667,212.6,5.9,8.0
2019-07-25T19:33:00Z,45.26683333,-66.06116667,213.5,5.9,8.0
2019-07-25T19:34:00Z,45.26683333,-66.06116667,214.0,5.8,8.0
2019-07-25T19:35:00Z,45.26683333,-66.06116667,213.7,5.7,8.0
2019-07-25T19:36:00Z,45.26683333,-66.06116667,213.5,5.7,8.0
2019-07-25T19:37:00Z,45.26683333,-66.06116667,213.2,5.7,8.0
2019-07-25T19:38:00Z,45.26683333,-66.06116667,213.2,5.6,7.5
2019-07-25T19:39:00Z,45.26683333,-66.06116667,213.1,5.5,7.5
2019-07-25T19:40:00Z,45.26683333,-66.06116667,213.1,5.6,7.7
2019-07-25T19:41:00Z,45.26683333,-66.06116667,213.0,5.6,7.7
2019-07-25T19:42:00Z,45.26683333,-66.06116667,213.4,5.6,7.7
2019-07-25T19:43:00Z,45.26683333,-66.06116667,213.5,5.6,7.7
2019-07-25T19:44:00Z,45.26683333,-66.06116667,214.0,5.7,7.7
2019-07-25T19:45:00Z,45.26683333,-66.06116667,214.3,5.7,7.7
2019-07-25T19:46:00Z,45.26683333,-66.06116667,214.0,5.6,7.7
2019-07-25T19:47:00Z,45.26683333,-66.06116667,213.8,5.5,7.7
2019-07-25T19:48:00Z,45.26683333,-66.06116667,213.5,5.3,7.7
2019-07-25T19:49:00Z,45.26683333,-66.06116667,212.3,5.2,7.7
2019-07-25T19:50:00Z,45.26683333,-66.06116667,211.7,5.0,7.5
2019-07-25T19:51:00Z,45.26683333,-66.06116667,211.0,4.8,6.6
2019-07-25T19:52:00Z,45.26683333,-66.06116667,209.1,4.7,6.6
2019-07-25T19:53:00Z,45.26683333,-66.06116667,207.6,4.7,6.5
2019-07-25T19:54:00Z,45.26683333,-66.06116667,206.0,4.7,6.2
2019-07-25T19:55:00Z,45.26683333,-66.06116667,204.2,4.7,6.2
2019-07-25T19:56:00Z,45.26683333,-66.06116667,202.4,4.8,7.0
2019-07-25T19:57:00Z,45.26683333,-66.06116667,200.0,4.8,7.0
2019-07-25T19:58:00Z,45.26683333,-66.06116667,197.7,4.9,7.0
2019-07-25T19:59:00Z,45.26683333,-66.06116667,195.5,4.9,7.0
2019-07-25T20:00:00Z,45.26683333,-66.06116667,194.4,4.8,7.0
2019-07-25T20:01:00Z,45.26683333,-66.06116667,193.5,4.7,7.0
2019-07-25T20:02:00Z,45.26683333,-66.06116667,194.0,4.6,7.0
2019-07-25T20:03:00Z,45.26683333,-66.06116667,195.1,4.4,7.0
2019-07-25T20:04:00Z,45.26683333,-66.06116667,196.0,4.4,7.0
2019-07-25T20:05:00Z,45.26683333,-66.06116667,194.8,4.2,7.0
2019-07-25T20:06:00Z,45.26683333,-66.06116667,192.0,4.0,6.0
2019-07-25T20:07:00Z,45.26683333,-66.06116667,190.6,3.8,6.0
2019-07-25T20:08:00Z,45.26683333,-66.06116667,188.6,3.6,5.5
2019-07-25T20:09:00Z,45.26683333,-66.06116667,185.6,3.5,5.5
2019-07-25T20:10:00Z,45.26683333,-66.06116667,181.0,3.5,5.5
2019-07-25T20:11:00Z,45.26683333,-66.06116667,176.0,3.6,5.5
2019-07-25T20:12:00Z,45.26683333,-66.06116667,169.9,3.7,5.6
2019-07-25T20:13:00Z,45.26683333,-66.06116667,162.7,3.9,5.6
2019-07-25T20:14:00Z,45.26683333,-66.06116667,156.3,3.9,6.2
2019-07-25T20:15:00Z,45.26683333,-66.06116667,151.8,4.0,6.2
2019-07-25T20:16:00Z,45.26683333,-66.06116667,150.0,4.0,6.2
2019-07-25T20:17:00Z,45.26683333,-66.06116667,148.0,4.2,6.2
2019-07-25T20:18:00Z,45.26683333,-66.06116667,145.7,4.3,6.2
2019-07-25T20:19:00Z,45.26683333,-66.06116667,144.8,4.5,6.2
2019-07-25T20:20:00Z,45.26683333,-66.06116667,144.4,4.7,6.2
2019-07-25T20:21:00Z,45.26683333,-66.06116667,144.1,4.7,6.2
2019-07-25T20:22:00Z,45.26683333,-66.06116667,144.1,4.7,6.2
2019-07-25T20:23:00Z,45.26683333,-66.06116667,145.0,4.8,6.2
2019-07-25T20:24:00Z,45.26683333,-66.06116667,145.5,4.8,5.9
2019-07-25T20:25:00Z,45.26683333,-66.06116667,146.3,4.8,5.9
2019-07-25T20:26:00Z,45.26683333,-66.06116667,147.1,4.9,5.9
2019-07-25T20:27:00Z,45.26683333,-66.06116667,148.5,4.9,5.9
2019-07-25T20:28:00Z,45.26683333,-66.06116667,149.4,4.8,5.9
2019-07-25T20:29:00Z,45.26683333,-66.06116667,151.0,4.8,5.8
2019-07-25T20:30:00Z,45.26683333,-66.06116667,152.5,4.7,5.8
2019-07-25T20:31:00Z,45.26683333,-66.06116667,154.5,4.6,5.8
2019-07-25T20:32:00Z,45.26683333,-66.06116667,157.5,4.5,5.4
2019-07-25T20:33:00Z,45.26683333,-66.06116667,160.6,4.5,5.8
2019-07-25T20:34:00Z,45.26683333,-66.06116667,163.5,4.5,5.8
2019-07-25T20:35:00Z,45.26683333,-66.06116667,167.1,4.4,5.8
2019-07-25T20:36:00Z,45.26683333,-66.06116667,169.7,4.4,5.8
2019-07-25T20:37:00Z,45.26683333,-66.06116667,171.7,4.4,5.8
2019-07-25T20:38:00Z,45.26683333,-66.06116667,174.3,4.4,5.8
2019-07-25T20:39:00Z,45.26683333,-66.06116667,176.4,4.4,5.8
2019-07-25T20:40:00Z,45.26683333,-66.06116667,177.9,4.4,5.8
2019-07-25T20:41:00Z,45.26683333,-66.06116667,179.4,4.4,5.8
2019-07-25T20:42:00Z,45.26683333,-66.06116667,179.5,4.3,5.8
2019-07-25T20:43:00Z,45.26683333,-66.06116667,179.3,4.3,5.6
2019-07-25T20:44:00Z,45.26683333,-66.06116667,179.4,4.2,5.6
2019-07-25T20:45:00Z,45.26683333,-66.06116667,178.4,4.2,5.7
2019-07-25T20:46:00Z,45.26683333,-66.06116667,178.1,4.2,5.7
2019-07-25T20:47:00Z,45.26683333,-66.06116667,178.5,4.2,5.8
2019-07-25T20:48:00Z,45.26683333,-66.06116667,179.2,4.2,5.8
2019-07-25T20:49:00Z,45.26683333,-66.06116667,179.4,4.2,5.8
2019-07-25T20:50:00Z,45.26683333,-66.06116667,179.7,4.2,5.8
2019-07-25T20:51:00Z,45.26683333,-66.06116667,180.0,4.2,5.8
2019-07-25T20:52:00Z,45.26683333,-66.06116667,181.3,4.3,5.8
2019-07-25T20:53:00Z,45.26683333,-66.06116667,182.6,4.3,5.8
2019-07-25T20:54:00Z,45.26683333,-66.06116667,184.8,4.4,5.8
2019-07-25T20:55:00Z,45.26683333,-66.06116667,187.2,4.5,5.8
2019-07-25T20:56:00Z,45.26683333,-66.06116667,188.9,4.5,6.1
2019-07-25T20:57:00Z,45.26683333,-66.06116667,190.3,4.6,6.2
2019-07-25T20:58:00Z,45.26683333,-66.06116667,191.2,4.6,6.2
2019-07-25T20:59:00Z,45.26683333,-66.06116667,192.1,4.7,6.2
2019-07-25T21:00:00Z,45.26683333,-66.06116667,194.3,4.7,6.2
2019-07-25T21:01:00Z,45.26683333,-66.06116667,195.9,4.7,6.2
2019-07-25T21:02:00Z,45.26683333,-66.06116667,197.1,4.7,6.2
2019-07-25T21:03:00Z,45.26683333,-66.06116667,199.0,4.7,6.2
2019-07-25T21:04:00Z,45.26683333,-66.06116667,199.7,4.6,6.2
2019-07-25T21:05:00Z,45.26683333,-66.06116667,200.9,4.6,6.2
2019-07-25T21:06:00Z,45.26683333,-66.06116667,202.9,4.7,6.2
2019-07-25T21:07:00Z,45.26683333,-66.06116667,204.3,4.6,6.4
2019-07-25T21:08:00Z,45.26683333,-66.06116667,206.5,4.6,6.7
2019-07-25T21:09:00Z,45.26683333,-66.06116667,209.1,4.5,6.7
2019-07-25T21:10:00Z,45.26683333,-66.06116667,210.2,4.5,6.7
2019-07-25T21:11:00Z,45.26683333,-66.06116667,212.6,4.5,6.7
2019-07-25T21:12:00Z,45.26683333,-66.06116667,214.0,4.5,6.7
2019-07-25T21:13:00Z,45.26683333,-66.06116667,214.6,4.5,6.7
2019-07-25T21:14:00Z,45.26683333,-66.06116667,215.1,4.5,6.7
2019-07-25T21:15:00Z,45.26683333,-66.06116667,214.5,4.4,6.7
2019-07-25T21:16:00Z,45.26683333,-66.06116667,214.6,4.3,6.7
2019-07-25T21:17:00Z,45.26683333,-66.06116667,214.5,4.2,6.7
2019-07-25T21:18:00Z,45.26683333,-66.06116667,213.1,4.0,6.0
2019-07-25T21:19:00Z,45.26683333,-66.06116667,210.8,4.0,6.0
2019-07-25T21:20:00Z,45.26683333,-66.06116667,209.2,4.0,6.0
2019-07-25T21:21:00Z,45.26683333,-66.06116667,207.0,3.9,6.0
2019-07-25T21:22:00Z,45.26683333,-66.06116667,206.0,3.9,6.0
2019-07-25T21:23:00Z,45.26683333,-66.06116667,204.7,3.9,6.0
2019-07-25T21:24:00Z,45.26683333,-66.06116667,203.7,3.9,6.0
2019-07-25T21:25:00Z,45.26683333,-66.06116667,204.4,3.9,6.0
2019-07-25T21:26:00Z,45.26683333,-66.06116667,204.6,3.9,5.4
2019-07-25T21:27:00Z,45.26683333,-66.06116667,204.4,3.9,5.4
2019-07-25T21:28:00Z,45.26683333,-66.06116667,204.3,4.0,5.9
2019-07-25T21:29:00Z,45.26683333,-66.06116667,205.1,4.0,5.9
2019-07-25T21:30:00Z,45.26683333,-66.06116667,206.6,4.0,5.9
2019-07-25T21:31:00Z,45.26683333,-66.06116667,207.9,3.9,5.9
2019-07-25T21:32:00Z,45.26683333,-66.06116667,209.1,3.9,5.9
2019-07-25T21:33:00Z,45.26683333,-66.06116667,210.3,3.7,5.9
2019-07-25T21:34:00Z,45.26683333,-66.06116667,211.1,3.7,5.9
2019-07-25T21:35:00Z,45.26683333,-66.06116667,211.4,3.6,5.9
2019-07-25T21:36:00Z,45.26683333,-66.06116667,210.8,3.6,5.9
2019-07-25T21:37:00Z,45.26683333,-66.06116667,211.5,3.5,5.9
2019-07-25T21:38:00Z,45.26683333,-66.06116667,213.5,3.4,5.2
2019-07-25T21:39:00Z,45.26683333,-66.06116667,214.3,3.3,5.2
2019-07-25T21:40:00Z,45.26683333,-66.06116667,213.8,3.2,5.2
2019-07-25T21:41:00Z,45.26683333,-66.06116667,213.4,3.2,5.2
2019-07-25T21:42:00Z,45.26683333,-66.06116667,213.1,3.2,5.2
2019-07-25T21:43:00Z,45.26683333,-66.06116667,213.5,3.2,5.2
2019-07-25T21:44:01Z,45.26683333,-66.06116667,213.8,3.3,5.2
2019-07-25T21:45:00Z,45.26683333,-66.06116667,213.9,3.3,5.2
2019-07-25T21:46:00Z,45.26683333,-66.06116667,213.6,3.4,5.2
2019-07-25T21:47:00Z,45.26683333,-66.06116667,212.7,3.5,5.4
2019-07-25T21:48:00Z,45.26683333,-66.06116667,211.2,3.6,5.4
2019-07-25T21:49:00Z,45.26683333,-66.06116667,211.2,3.7,5.4
2019-07-25T21:50:00Z,45.26683333,-66.06116667,211.7,3.7,5.4
2019-07-25T21:51:00Z,45.26683333,-66.06116667,212.3,3.8,5.4
2019-07-25T21:52:00Z,45.26683333,-66.06116667,212.0,3.8,5.4
2019-07-25T21:53:00Z,45.26683333,-66.06116667,211.0,3.9,5.4
2019-07-25T21:54:00Z,45.26683333,-66.06116667,210.5,3.9,5.4
2019-07-25T21:55:00Z,45.26683333,-66.06116667,210.0,3.9,5.4
2019-07-25T21:56:00Z,45.26683333,-66.06116667,209.6,3.8,5.4
2019-07-25T21:57:00Z,45.26683333,-66.06116667,209.6,3.7,5.0
2019-07-25T21:58:00Z,45.26683333,-66.06116667,209.7,3.7,5.0
2019-07-25T21:59:00Z,45.26683333,-66.06116667,209.4,3.7,5.0
2019-07-25T22:00:00Z,45.26683333,-66.06116667,209.5,3.7,5.1
2019-07-25T22:01:00Z,45.26683333,-66.06116667,209.5,3.7,5.1
2019-07-25T22:02:00Z,45.26683333,-66.06116667,209.6,3.7,5.1
2019-07-25T22:03:00Z,45.26683333,-66.06116667,210.2,3.6,5.1
2019-07-25T22:04:00Z,45.26683333,-66.06116667,209.4,3.5,5.1
2019-07-25T22:05:00Z,45.26683333,-66.06116667,209.7,3.4,5.1
2019-07-25T22:06:00Z,45.26683333,-66.06116667,210.8,3.3,5.1
2019-07-25T22:07:00Z,45.26683333,-66.06116667,212.2,3.3,5.1
2019-07-25T22:08:00Z,45.26683333,-66.06116667,213.4,3.3,5.1
2019-07-25T22:09:00Z,45.26683333,-66.06116667,213.9,3.2,5.1
2019-07-25T22:10:00Z,45.26683333,-66.06116667,214.1,3.2,4.5
2019-07-25T22:11:00Z,45.26683333,-66.06116667,213.4,3.2,4.5
2019-07-25T22:12:00Z,45.26683333,-66.06116667,213.8,3.2,4.8
2019-07-25T22:13:00Z,45.26683333,-66.06116667,215.2,3.3,4.8
2019-07-25T22:14:00Z,45.26683333,-66.06116667,217.2,3.3,4.8
2019-07-25T22:15:00Z,45.26683333,-66.06116667,217.5,3.4,4.8
2019-07-25T22:16:00Z,45.26683333,-66.06116667,217.2,3.4,4.8
2019-07-25T22:17:00Z,45.26683333,-66.06116667,216.5,3.3,4.8
2019-07-25T22:18:00Z,45.26683333,-66.06116667,215.2,3.3,4.8
2019-07-25T22:19:00Z,45.26683333,-66.06116667,214.9,3.3,4.8
2019-07-25T22:20:00Z,45.26683333,-66.06116667,214.7,3.3,4.8
2019-07-25T22:21:00Z,45.26683333,-66.06116667,214.7,3.3,4.8
2019-07-25T22:22:00Z,45.26683333,-66.06116667,214.5,3.2,4.5
2019-07-25T22:23:00Z,45.26683333,-66.06116667,213.0,3.1,4.4
2019-07-25T22:24:00Z,45.26683333,-66.06116667,212.0,3.1,4.0
2019-07-25T22:25:00Z,45.26683333,-66.06116667,211.6,3.1,4.0
2019-07-25T22:26:00Z,45.26683333,-66.06116667,211.5,3.0,4.0
2019-07-25T22:27:00Z,45.26683333,-66.06116667,212.1,3.0,4.0
2019-07-25T22:28:00Z,45.26683333,-66.06116667,213.0,3.0,4.0
2019-07-25T22:29:00Z,45.26683333,-66.06116667,213.6,3.0,4.0
2019-07-25T22:30:00Z,45.26683333,-66.06116667,214.5,2.9,3.8
2019-07-25T22:31:00Z,45.26683333,-66.06116667,216.0,2.9,4.0
2019-07-25T22:32:00Z,45.26683333,-66.06116667,216.7,2.9,4.3
2019-07-25T22:33:00Z,45.26683333,-66.06116667,218.0,3.0,4.5
2019-07-25T22:34:00Z,45.26683333,-66.06116667,219.1,3.1,4.5
2019-07-25T22:35:00Z,45.26683333,-66.06116667,220.9,3.1,4.5
2019-07-25T22:36:00Z,45.26683333,-66.06116667,222.4,3.2,4.5
2019-07-25T22:37:00Z,45.26683333,-66.06116667,223.3,3.2,4.5
2019-07-25T22:38:00Z,45.26683333,-66.06116667,225.0,3.2,4.5
2019-07-25T22:39:00Z,45.26683333,-66.06116667,227.0,3.3,4.5
2019-07-25T22:40:00Z,45.26683333,-66.06116667,227.0,3.3,4.5
2019-07-25T22:41:00Z,45.26683333,-66.06116667,227.9,3.2,4.5
2019-07-25T22:42:00Z,45.26683333,-66.06116667,229.1,3.1,4.5
2019-07-25T22:43:00Z,45.26683333,-66.06116667,229.9,3.0,4.5
2019-07-25T22:44:00Z,45.26683333,-66.06116667,230.5,2.9,4.3
2019-07-25T22:45:00Z,45.26683333,-66.06116667,230.4,2.9,4.3
2019-07-25T22:46:00Z,45.26683333,-66.06116667,230.9,2.8,4.3
2019-07-25T22:47:00Z,45.26683333,-66.06116667,232.1,2.7,4.3
2019-07-25T22:48:00Z,45.26683333,-66.06116667,231.7,2.6,3.6
2019-07-25T22:49:00Z,45.26683333,-66.06116667,230.8,2.6,3.6
2019-07-25T22:50:00Z,45.26683333,-66.06116667,232.7,2.6,3.5
2019-07-25T22:51:00Z,45.26683333,-66.06116667,233.0,2.6,3.5
2019-07-25T22:52:00Z,45.26683333,-66.06116667,234.5,2.5,3.5
2019-07-25T22:53:00Z,45.26683333,-66.06116667,235.0,2.4,3.5
2019-07-25T22:54:00Z,45.26683333,-66.06116667,235.8,2.4,3.5
2019-07-25T22:55:00Z,45.26683333,-66.06116667,236.2,2.4,3.6
2019-07-25T22:56:00Z,45.26683333,-66.06116667,236.8,2.4,3.6
2019-07-25T22:57:00Z,45.26683333,-66.06116667,236.5,2.4,3.6
2019-07-25T22:58:00Z,45.26683333,-66.06116667,237.6,2.4,3.6
2019-07-25T22:59:00Z,45.26683333,-66.06116667,240.6,2.5,3.6
2019-07-25T23:00:00Z,45.26683333,-66.06116667,242.8,2.6,4.5
2019-07-25T23:01:00Z,45.26683333,-66.06116667,244.2,2.7,4.5
2019-07-25T23:02:00Z,45.26683333,-66.06116667,245.3,2.8,4.5
2019-07-25T23:03:00Z,45.26683333,-66.06116667,247.0,3.0,4.5
2019-07-25T23:04:00Z,45.26683333,-66.06116667,249.5,3.1,4.5
2019-07-25T23:05:00Z,45.26683333,-66.06116667,252.0,3.2,4.5
2019-07-25T23:06:00Z,45.26683333,-66.06116667,253.9,3.3,4.5
2019-07-25T23:07:00Z,45.26683333,-66.06116667,254.8,3.3,4.5
2019-07-25T23:08:00Z,45.26683333,-66.06116667,255.4,3.4,4.5
2019-07-25T23:09:00Z,45.26683333,-66.06116667,254.6,3.4,4.5
2019-07-25T23:10:00Z,45.26683333,-66.06116667,254.0,3.4,4.4
2019-07-25T23:11:00Z,45.26683333,-66.06116667,253.6,3.3,4.4
2019-07-25T23:12:00Z,45.26683333,-66.06116667,252.6,3.2,4.4
2019-07-25T23:13:00Z,45.26683333,-66.06116667,252.7,3.2,4.4
2019-07-25T23:14:00Z,45.26683333,-66.06116667,252.2,3.1,4.4
2019-07-25T23:15:00Z,45.26683333,-66.06116667,251.5,2.9,4.2
