timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-05T17:27:00Z,45.26683333,-66.06116667,305.3,7.9,11.8
2019-04-05T17:28:00Z,45.26683333,-66.06116667,305.5,7.9,11.8
2019-04-05T17:29:00Z,45.26683333,-66.06116667,307.7,7.9,11.8
2019-04-05T17:30:00Z,45.26683333,-66.06116667,309.6,7.9,11.8
2019-04-05T17:31:00Z,45.26683333,-66.06116667,307.9,7.6,11.8
2019-04-05T17:32:00Z,45.26683333,-66.06116667,306.8,7.2,10.0
2019-04-05T17:33:00Z,45.26683333,-66.06116667,305.9,6.9,9.8
2019-04-05T17:34:00Z,45.26683333,-66.06116667,305.5,6.9,9.8
2019-04-05T17:35:00Z,45.26683333,-66.06116667,304.3,6.8,10.0
2019-04-05T17:36:00Z,45.26683333,-66.06116667,302.8,6.8,10.0
2019-04-05T17:37:00Z,45.26683333,-66.06116667,300.6,6.8,10.0
2019-04-05T17:38:00Z,45.26683333,-66.06116667,298.6,6.6,10.0
2019-04-05T17:39:00Z,45.26683333,-66.06116667,293.7,6.4,10.0
2019-04-05T17:40:00Z,45.26683333,-66.06116667,290.0,6.5,10.0
2019-04-05T17:41:00Z,45.26683333,-66.06116667,289.4,6.6,10.0
2019-04-05T17:42:00Z,45.26683333,-66.06116667,289.1,6.8,10.0
2019-04-05T17:43:00Z,45.26683333,-66.06116667,288.0,6.8,10.0
2019-04-05T17:44:00Z,45.26683333,-66.06116667,286.7,6.8,10.0
2019-04-05T17:45:00Z,45.26683333,-66.06116667,286.5,6.6,9.5
2019-04-05T17:46:00Z,45.26683333,-66.06116667,286.9,6.5,9.5
2019-04-05T17:47:00Z,45.26683333,-66.06116667,286.1,6.5,9.5
2019-04-05T17:48:00Z,45.26683333,-66.06116667,286.2,6.5,9.5
2019-04-05T17:49:00Z,45.26683333,-66.06116667,287.8,6.5,9.5
2019-04-05T17:50:00Z,45.26683333,-66.06116667,287.0,6.4,9.5
2019-04-05T17:51:00Z,45.26683333,-66.06116667,289.1,6.2,8.7
2019-04-05T17:52:00Z,45.26683333,-66.06116667,289.8,5.9,8.7
2019-04-05T17:53:00Z,45.26683333,-66.06116667,290.2,5.8,8.7
2019-04-05T17:54:00Z,45.26683333,-66.06116667,292.1,5.7,8.7
2019-04-05T17:55:00Z,45.26683333,-66.06116667,294.1,5.7,8.7
2019-04-05T17:56:00Z,45.26683333,-66.06116667,295.2,5.8,8.7
2019-04-05T17:57:00Z,45.26683333,-66.06116667,298.3,5.9,8.4
2019-04-05T17:58:00Z,45.26683333,-66.06116667,302.7,5.9,8.4
2019-04-05T17:59:00Z,45.26683333,-66.06116667,306.2,5.7,8.4
2019-04-05T18:00:00Z,45.26683333,-66.06116667,311.2,5.5,8.4
2019-04-05T18:01:00Z,45.26683333,-66.06116667,312.9,5.4,8.4
2019-04-05T18:02:00Z,45.26683333,-66.06116667,314.0,5.3,8.4
2019-04-05T18:03:00Z,45.26683333,-66.06116667,314.4,5.3,8.4
2019-04-05T18:04:00Z,45.26683333,-66.06116667,314.4,5.2,8.4
2019-04-05T18:05:00Z,45.26683333,-66.06116667,315.0,5.3,11.2
2019-04-05T18:06:00Z,45.26683333,-66.06116667,312.7,5.4,11.7
2019-04-05T18:07:00Z,45.26683333,-66.06116667,311.7,5.3,11.7
2019-04-05T18:08:00Z,45.26683333,-66.06116667,309.2,5.2,11.7
2019-04-05T18:09:00Z,45.26683333,-66.06116667,307.5,5.4,11.7
2019-04-05T18:10:01Z,45.26683333,-66.06116667,307.7,5.7,11.7
2019-04-05T18:11:00Z,45.26683333,-66.06116667,308.9,5.9,11.7
2019-04-05T18:12:00Z,45.26683333,-66.06116667,310.7,6.1,11.7
2019-04-05T18:13:00Z,45.26683333,-66.06116667,313.5,6.2,11.7
2019-04-05T18:14:00Z,45.26683333,-66.06116667,312.4,6.2,11.7
2019-04-05T18:15:00Z,45.26683333,-66.06116667,309.6,5.9,11.7
2019-04-05T18:16:00Z,45.26683333,-66.06116667,310.3,5.7,8.3
2019-04-05T18:17:00Z,45.26683333,-66.06116667,310.7,5.6,8.3
2019-04-05T18:18:00Z,45.26683333,-66.06116667,311.5,5.7,8.3
2019-04-05T18:19:00Z,45.26683333,-66.06116667,312.3,5.8,8.3
2019-04-05T18:20:00Z,45.26683333,-66.06116667,310.7,5.7,8.2
2019-04-05T18:21:00Z,45.26683333,-66.06116667,308.4,5.6,8.2
2019-04-05T18:22:00Z,45.26683333,-66.06116667,305.8,5.5,8.2
2019-04-05T18:23:00Z,45.26683333,-66.06116667,303.7,5.5,8.2
2019-04-05T18:24:00Z,45.26683333,-66.06116667,304.8,5.6,8.2
2019-04-05T18:25:00Z,45.26683333,-66.06116667,306.6,5.6,8.2
2019-04-05T18:26:00Z,45.26683333,-66.06116667,308.6,5.6,8.2
2019-04-05T18:27:00Z,45.26683333,-66.06116667,308.8,5.6,8.2
2019-04-05T18:28:00Z,45.26683333,-66.06116667,308.7,5.5,7.7
2019-04-05T18:29:00Z,45.26683333,-66.06116667,308.3,5.2,7.6
2019-04-05T18:30:00Z,45.26683333,-66.06116667,308.6,5.0,7.2
2019-04-05T18:31:00Z,45.26683333,-66.06116667,307.4,5.2,8.4
2019-04-05T18:32:00Z,45.26683333,-66.06116667,307.8,5.3,8.4
2019-04-05T18:33:00Z,45.26683333,-66.06116667,306.2,5.5,8.8
2019-04-05T18:34:00Z,45.26683333,-66.06116667,302.7,5.7,9.0
2019-04-05T18:35:00Z,45.26683333,-66.06116667,297.9,6.0,9.0
2019-04-05T18:36:00Z,45.26683333,-66.06116667,294.0,6.0,9.0
2019-04-05T18:37:00Z,45.26683333,-66.06116667,291.6,6.0,9.0
2019-04-05T18:38:00Z,45.26683333,-66.06116667,289.0,6.1,9.0
2019-04-05T18:39:00Z,45.26683333,-66.06116667,285.4,6.3,9.0
2019-04-05T18:40:00Z,45.26683333,-66.06116667,281.8,6.7,9.2
2019-04-05T18:41:00Z,45.26683333,-66.06116667,280.7,6.7,9.2
2019-04-05T18:42:00Z,45.26683333,-66.06116667,280.1,6.6,9.2
2019-04-05T18:43:00Z,45.26683333,-66.06116667,280.6,6.4,9.2
2019-04-05T18:44:00Z,45.26683333,-66.06116667,282.4,6.2,9.2
2019-04-05T18:45:00Z,45.26683333,-66.06116667,284.8,6.0,9.2
2019-04-05T18:46:00Z,45.26683333,-66.06116667,287.4,6.1,9.2
2019-04-05T18:47:00Z,45.26683333,-66.06116667,289.9,6.2,9.2
2019-04-05T18:48:00Z,45.26683333,-66.06116667,293.5,6.3,9.2
2019-04-05T18:49:00Z,45.26683333,-66.06116667,297.7,6.4,9.2
2019-04-05T18:50:00Z,45.26683333,-66.06116667,301.6,6.3,9.0
2019-04-05T18:51:00Z,45.26683333,-66.06116667,304.1,6.2,9.0
2019-04-05T18:52:00Z,45.26683333,-66.06116667,305.6,6.2,9.0
2019-04-05T18:53:00Z,45.26683333,-66.06116667,306.8,6.1,9.0
2019-04-05T18:54:00Z,45.26683333,-66.06116667,307.8,6.0,9.0
2019-04-05T18:55:00Z,45.26683333,-66.06116667,308.5,6.0,9.0
2019-04-05T18:56:00Z,45.26683333,-66.06116667,308.8,5.9,9.0
2019-04-05T18:57:00Z,45.26683333,-66.06116667,304.4,5.8,9.0
2019-04-05T18:58:00Z,45.26683333,-66.06116667,299.0,5.7,7.9
2019-04-05T18:59:00Z,45.26683333,-66.06116667,295.1,5.7,8.7
2019-04-05T19:00:00Z,45.26683333,-66.06116667,292.7,5.6,8.7
2019-04-05T19:01:00Z,45.26683333,-66.06116667,290.6,5.6,8.7
2019-04-05T19:02:00Z,45.26683333,-66.06116667,288.5,5.8,8.7
2019-04-05T19:03:00Z,45.26683333,-66.06116667,287.1,5.9,8.7
2019-04-05T19:04:00Z,45.26683333,-66.06116667,284.7,6.2,9.5
2019-04-05T19:05:00Z,45.26683333,-66.06116667,282.7,6.4,9.5
2019-04-05T19:06:00Z,45.26683333,-66.06116667,280.2,6.5,9.5
2019-04-05T19:07:00Z,45.26683333,-66.06116667,282.2,6.6,9.5
2019-04-05T19:08:00Z,45.26683333,-66.06116667,286.4,6.8,9.5
2019-04-05T19:09:00Z,45.26683333,-66.06116667,290.3,6.8,9.5
2019-04-05T19:10:00Z,45.26683333,-66.06116667,292.1,6.8,9.5
2019-04-05T19:11:00Z,45.26683333,-66.06116667,295.2,6.8,9.5
2019-04-05T19:12:00Z,45.26683333,-66.06116667,297.2,6.8,9.5
2019-04-05T19:13:00Z,45.26683333,-66.06116667,298.4,6.8,9.5
2019-04-05T19:14:00Z,45.26683333,-66.06116667,301.0,6.6,9.4
2019-04-05T19:15:00Z,45.26683333,-66.06116667,302.0,6.2,9.4
2019-04-05T19:16:00Z,45.26683333,-66.06116667,301.5,6.1,9.4
2019-04-05T19:17:00Z,45.26683333,-66.06116667,299.4,6.0,9.4
2019-04-05T19:18:00Z,45.26683333,-66.06116667,294.8,5.9,9.4
2019-04-05T19:19:00Z,45.26683333,-66.06116667,290.6,5.9,9.4
2019-04-05T19:20:00Z,45.26683333,-66.06116667,288.1,5.8,9.4
2019-04-05T19:21:00Z,45.26683333,-66.06116667,284.4,5.6,9.4
2019-04-05T19:22:00Z,45.26683333,-66.06116667,281.7,5.5,7.6
2019-04-05T19:23:00Z,45.26683333,-66.06116667,279.2,5.5,7.6
2019-04-05T19:24:00Z,45.26683333,-66.06116667,275.4,5.5,7.6
2019-04-05T19:25:00Z,45.26683333,-66.06116667,273.7,5.7,7.6
2019-04-05T19:26:00Z,45.26683333,-66.06116667,273.4,5.7,8.0
2019-04-05T19:27:00Z,45.26683333,-66.06116667,273.9,5.6,8.0
2019-04-05T19:28:00Z,45.26683333,-66.06116667,273.9,5.6,8.6
2019-04-05T19:29:00Z,45.26683333,-66.06116667,274.0,5.7,8.6
2019-04-05T19:30:00Z,45.26683333,-66.06116667,273.7,5.8,8.6
2019-04-05T19:31:00Z,45.26683333,-66.06116667,275.5,5.9,8.6
2019-04-05T19:32:00Z,45.26683333,-66.06116667,278.7,6.0,8.6
2019-04-05T19:33:00Z,45.26683333,-66.06116667,281.9,6.1,9.2
2019-04-05T19:34:00Z,45.26683333,-66.06116667,285.4,6.2,9.2
2019-04-05T19:35:00Z,45.26683333,-66.06116667,288.4,6.2,9.2
2019-04-05T19:36:00Z,45.26683333,-66.06116667,291.8,6.0,9.2
2019-04-05T19:37:00Z,45.26683333,-66.06116667,296.5,6.1,9.2
2019-04-05T19:38:00Z,45.26683333,-66.06116667,301.8,5.9,9.2
2019-04-05T19:39:00Z,45.26683333,-66.06116667,305.4,5.9,9.2
2019-04-05T19:40:00Z,45.26683333,-66.06116667,307.2,5.8,9.2
2019-04-05T19:41:00Z,45.26683333,-66.06116667,307.1,5.7,9.2
2019-04-05T19:42:00Z,45.26683333,-66.06116667,307.2,5.6,9.2
2019-04-05T19:43:00Z,45.26683333,-66.06116667,308.0,5.4,8.6
2019-04-05T19:44:00Z,45.26683333,-66.06116667,309.6,5.3,8.2
2019-04-05T19:45:00Z,45.26683333,-66.06116667,310.9,5.2,8.2
2019-04-05T19:46:00Z,45.26683333,-66.06116667,310.8,5.2,8.2
2019-04-05T19:47:00Z,45.26683333,-66.06116667,307.0,5.1,7.6
2019-04-05T19:48:00Z,45.26683333,-66.06116667,302.2,5.0,7.6
2019-04-05T19:49:00Z,45.26683333,-66.06116667,297.2,4.9,7.6
2019-04-05T19:50:00Z,45.26683333,-66.06116667,294.8,4.8,7.5
2019-04-05T19:51:00Z,45.26683333,-66.06116667,292.9,4.9,7.5
2019-04-05T19:52:00Z,45.26683333,-66.06116667,289.8,4.9,7.5
2019-04-05T19:53:00Z,45.26683333,-66.06116667,288.3,4.9,7.3
2019-04-05T19:54:00Z,45.26683333,-66.06116667,285.5,4.8,6.7
2019-04-05T19:55:00Z,45.26683333,-66.06116667,282.9,4.8,6.7
2019-04-05T19:56:00Z,45.26683333,-66.06116667,281.5,4.8,6.7
2019-04-05T19:57:00Z,45.26683333,-66.06116667,282.1,4.9,7.2
2019-04-05T19:58:00Z,45.26683333,-66.06116667,283.6,4.9,7.2
2019-04-05T19:59:00Z,45.26683333,-66.06116667,285.2,4.9,7.2
2019-04-05T20:00:00Z,45.26683333,-66.06116667,286.1,4.9,7.2
2019-04-05T20:01:00Z,45.26683333,-66.06116667,287.9,5.0,7.3
2019-04-05T20:02:00Z,45.26683333,-66.06116667,289.3,5.0,7.3
2019-04-05T20:03:00Z,45.26683333,-66.06116667,289.1,5.1,7.3
2019-04-05T20:04:00Z,45.26683333,-66.06116667,290.2,5.1,7.3
2019-04-05T20:05:00Z,45.26683333,-66.06116667,291.9,5.2,7.3
2019-04-05T20:06:00Z,45.26683333,-66.06116667,294.6,5.4,8.0
2019-04-05T20:07:00Z,45.26683333,-66.06116667,296.1,5.4,8.0
2019-04-05T20:08:00Z,45.26683333,-66.06116667,295.7,5.7,8.2
2019-04-05T20:09:00Z,45.26683333,-66.06116667,296.3,5.9,8.2
2019-04-05T20:10:00Z,45.26683333,-66.06116667,295.8,6.0,8.2
2019-04-05T20:11:00Z,45.26683333,-66.06116667,295.7,6.1,8.2
2019-04-05T20:12:00Z,45.26683333,-66.06116667,295.1,6.1,8.2
2019-04-05T20:13:00Z,45.26683333,-66.06116667,295.8,6.0,8.2
2019-04-05T20:14:00Z,45.26683333,-66.06116667,295.9,6.0,8.2
2019-04-05T20:15:00Z,45.26683333,-66.06116667,294.3,6.0,8.2
2019-04-05T20:16:00Z,45.26683333,-66.06116667,292.6,5.9,8.2
2019-04-05T20:17:00Z,45.26683333,-66.06116667,293.3,5.9,8.2
2019-04-05T20:18:00Z,45.26683333,-66.06116667,296.1,5.6,8.2
2019-04-05T20:19:00Z,45.26683333,-66.06116667,296.8,5.4,7.8
2019-04-05T20:20:00Z,45.26683333,-66.06116667,297.9,5.3,7.8
2019-04-05T20:21:00Z,45.26683333,-66.06116667,298.4,5.3,7.3
2019-04-05T20:22:00Z,45.26683333,-66.06116667,297.5,5.4,7.4
2019-04-05T20:23:00Z,45.26683333,-66.06116667,295.7,5.4,7.4
2019-04-05T20:24:00Z,45.26683333,-66.06116667,294.1,5.7,8.4
2019-04-05T20:25:00Z,45.26683333,-66.06116667,294.6,5.8,8.4
2019-04-05T20:26:00Z,45.26683333,-66.06116667,294.3,5.9,8.4
2019-04-05T20:27:00Z,45.26683333,-66.06116667,292.1,5.9,8.4
2019-04-05T20:28:00Z,45.26683333,-66.06116667,288.7,6.1,8.4
2019-04-05T20:29:00Z,45.26683333,-66.06116667,287.0,6.1,8.4
2019-04-05T20:30:00Z,45.26683333,-66.06116667,286.2,6.1,8.4
2019-04-05T20:31:00Z,45.26683333,-66.06116667,286.2,6.2,8.4
2019-04-05T20:32:00Z,45.26683333,-66.06116667,287.6,6.2,8.4
2019-04-05T20:33:00Z,45.26683333,-66.06116667,290.2,6.3,8.4
2019-04-05T20:34:00Z,45.26683333,-66.06116667,292.9,6.3,8.7
2019-04-05T20:35:00Z,45.26683333,-66.06116667,294.9,6.3,8.7
2019-04-05T20:36:00Z,45.26683333,-66.06116667,295.5,6.2,8.7
2019-04-05T20:37:00Z,45.26683333,-66.06116667,295.8,6.1,8.7
2019-04-05T20:38:00Z,45.26683333,-66.06116667,297.0,6.0,8.7
2019-04-05T20:39:00Z,45.26683333,-66.06116667,299.3,6.2,8.7
2019-04-05T20:40:00Z,45.26683333,-66.06116667,300.4,6.1,8.7
2019-04-05T20:41:00Z,45.26683333,-66.06116667,299.8,6.1,8.7
2019-04-05T20:42:00Z,45.26683333,-66.06116667,299.6,5.9,8.7
2019-04-05T20:43:00Z,45.26683333,-66.06116667,299.1,5.8,8.7
2019-04-05T20:44:00Z,45.26683333,-66.06116667,297.6,5.7,7.9
2019-04-05T20:45:00Z,45.26683333,-66.06116667,295.6,5.5,7.9
2019-04-05T20:46:00Z,45.26683333,-66.06116667,293.8,5.5,7.9
2019-04-05T20:47:00Z,45.26683333,-66.06116667,292.6,5.5,7.9
2019-04-05T20:48:00Z,45.26683333,-66.06116667,291.0,5.5,7.9
2019-04-05T20:49:00Z,45.26683333,-66.06116667,289.1,5.4,7.9
2019-04-05T20:50:00Z,45.26683333,-66.06116667,289.9,5.4,7.9
2019-04-05T20:51:00Z,45.26683333,-66.06116667,289.7,5.4,7.6
2019-04-05T20:52:00Z,45.26683333,-66.06116667,289.7,5.5,8.0
2019-04-05T20:53:00Z,45.26683333,-66.06116667,289.8,5.6,8.0
2019-04-05T20:54:00Z,45.26683333,-66.06116667,292.1,5.5,8.0
2019-04-05T20:55:00Z,45.26683333,-66.06116667,293.5,5.3,8.0
2019-04-05T20:56:00Z,45.26683333,-66.06116667,294.7,5.2,8.0
2019-04-05T20:57:00Z,45.26683333,-66.06116667,296.3,5.3,8.0
2019-04-05T20:58:00Z,45.26683333,-66.06116667,297.9,5.2,8.0
2019-04-05T20:59:00Z,45.26683333,-66.06116667,298.7,5.3,8.0
2019-04-05T21:00:00Z,45.26683333,-66.06116667,297.2,5.1,8.0
2019-04-05T21:01:00Z,45.26683333,-66.06116667,297.9,5.0,8.0
2019-04-05T21:02:00Z,45.26683333,-66.06116667,298.4,4.8,7.6
2019-04-05T21:03:00Z,45.26683333,-66.06116667,296.6,4.7,6.7
2019-04-05T21:04:00Z,45.26683333,-66.06116667,293.8,4.8,7.2
2019-04-05T21:05:00Z,45.26683333,-66.06116667,292.6,5.0,7.2
2019-04-05T21:06:00Z,45.26683333,-66.06116667,293.4,5.0,7.2
2019-04-05T21:07:00Z,45.26683333,-66.06116667,294.4,4.9,7.2
2019-04-05T21:08:00Z,45.26683333,-66.06116667,295.3,4.8,7.2
2019-04-05T21:09:00Z,45.26683333,-66.06116667,295.8,4.7,7.2
2019-04-05T21:10:00Z,45.26683333,-66.06116667,295.1,4.7,7.2
2019-04-05T21:11:00Z,45.26683333,-66.06116667,292.3,4.6,7.2
2019-04-05T21:12:00Z,45.26683333,-66.06116667,289.3,4.3,7.2
2019-04-05T21:13:00Z,45.26683333,-66.06116667,288.5,4.2,7.2
2019-04-05T21:14:00Z,45.26683333,-66.06116667,286.9,4.1,6.3
2019-04-05T21:15:00Z,45.26683333,-66.06116667,284.3,4.1,6.3
2019-04-05T21:16:00Z,45.26683333,-66.06116667,281.2,4.1,6.3
2019-04-05T21:17:00Z,45.26683333,-66.06116667,278.9,4.0,6.3
2019-04-05T21:18:00Z,45.26683333,-66.06116667,278.3,4.2,8.3
2019-04-05T21:19:00Z,45.26683333,-66.06116667,278.6,4.4,8.3
2019-04-05T21:20:00Z,45.26683333,-66.06116667,279.9,4.6,8.7
2019-04-05T21:21:00Z,45.26683333,-66.06116667,281.5,4.9,8.7
2019-04-05T21:22:00Z,45.26683333,-66.06116667,283.2,5.0,8.7
2019-04-05T21:23:00Z,45.26683333,-66.06116667,282.2,5.1,8.7
2019-04-05T21:24:00Z,45.26683333,-66.06116667,280.9,5.2,8.7
2019-04-05T21:25:00Z,45.26683333,-66.06116667,280.1,5.3,8.7
2019-04-05T21:26:00Z,45.26683333,-66.06116667,279.8,5.4,8.7
2019-04-05T21:27:00Z,45.26683333,-66.06116667,279.5,5.5,8.7
2019-04-05T21:28:00Z,45.26683333,-66.06116667,277.9,5.4,8.7
2019-04-05T21:29:00Z,45.26683333,-66.06116667,274.8,5.4,8.7
2019-04-05T21:30:00Z,45.26683333,-66.06116667,271.8,5.4,8.2
2019-04-05T21:31:00Z,45.26683333,-66.06116667,270.0,5.6,9.3
2019-04-05T21:32:00Z,45.26683333,-66.06116667,268.9,6.0,9.3
2019-04-05T21:33:00Z,45.26683333,-66.06116667,270.8,6.1,9.3
2019-04-05T21:34:00Z,45.26683333,-66.06116667,272.4,6.1,9.3
2019-04-05T21:35:00Z,45.26683333,-66.06116667,275.2,6.2,9.3
2019-04-05T21:36:00Z,45.26683333,-66.06116667,276.8,6.3,9.3
2019-04-05T21:37:00Z,45.26683333,-66.06116667,276.9,6.3,9.3
2019-04-05T21:38:00Z,45.26683333,-66.06116667,276.3,6.3,9.3
2019-04-05T21:39:00Z,45.26683333,-66.06116667,278.3,6.2,9.3
2019-04-05T21:40:00Z,45.26683333,-66.06116667,281.3,6.1,9.3
2019-04-05T21:41:00Z,45.26683333,-66.06116667,283.6,6.0,9.2
2019-04-05T21:42:00Z,45.26683333,-66.06116667,283.4,5.8,7.8
2019-04-05T21:43:00Z,45.26683333,-66.06116667,282.7,5.6,7.3
2019-04-05T21:44:00Z,45.26683333,-66.06116667,283.4,5.6,7.3
2019-04-05T21:45:00Z,45.26683333,-66.06116667,283.2,5.5,7.3
2019-04-05T21:46:00Z,45.26683333,-66.06116667,282.9,5.3,7.3
2019-04-05T21:47:00Z,45.26683333,-66.06116667,282.9,5.2,7.3
2019-04-05T21:48:00Z,45.26683333,-66.06116667,281.5,5.4,7.7
2019-04-05T21:49:00Z,45.26683333,-66.06116667,277.4,5.5,9.1
2019-04-05T21:50:00Z,45.26683333,-66.06116667,272.9,5.5,9.1
2019-04-05T21:51:00Z,45.26683333,-66.06116667,269.0,5.4,9.1
2019-04-05T21:52:00Z,45.26683333,-66.06116667,264.1,5.4,9.1
2019-04-05T21:53:00Z,45.26683333,-66.06116667,258.4,5.6,9.3
2019-04-05T21:54:00Z,45.26683333,-66.06116667,251.7,5.7,9.3
2019-04-05T21:55:00Z,45.26683333,-66.06116667,245.2,5.8,9.3
2019-04-05T21:56:00Z,45.26683333,-66.06116667,238.5,5.9,9.3
2019-04-05T21:57:00Z,45.26683333,-66.06116667,233.2,6.2,9.3
2019-04-05T21:58:00Z,45.26683333,-66.06116667,230.6,6.3,9.3
2019-04-05T21:59:00Z,45.26683333,-66.06116667,229.8,6.3,9.3
2019-04-05T22:00:00Z,45.26683333,-66.06116667,227.2,6.3,9.5
2019-04-05T22:01:00Z,45.26683333,-66.06116667,224.4,6.4,9.5
2019-04-05T22:02:00Z,45.26683333,-66.06116667,225.1,6.4,9.5
2019-04-05T22:03:00Z,45.26683333,-66.06116667,226.4,6.2,9.5
2019-04-05T22:04:00Z,45.26683333,-66.06116667,228.5,6.2,10.0
2019-04-05T22:05:00Z,45.26683333,-66.06116667,230.2,6.2,10.0
2019-04-05T22:06:00Z,45.26683333,-66.06116667,232.8,6.2,10.0
2019-04-05T22:07:00Z,45.26683333,-66.06116667,233.8,6.2,10.0
2019-04-05T22:08:00Z,45.26683333,-66.06116667,234.2,6.2,10.3
2019-04-05T22:09:00Z,45.26683333,-66.06116667,234.8,6.4,10.5
2019-04-05T22:10:00Z,45.26683333,-66.06116667,236.8,6.5,10.5
2019-04-05T22:11:00Z,45.26683333,-66.06116667,239.1,6.6,10.6
2019-04-05T22:12:00Z,45.26683333,-66.06116667,239.6,6.7,10.6
2019-04-05T22:13:00Z,45.26683333,-66.06116667,239.2,6.8,10.6
2019-04-05T22:14:00Z,45.26683333,-66.06116667,239.2,6.9,10.6
2019-04-05T22:15:00Z,45.26683333,-66.06116667,239.2,7.1,10.6
2019-04-05T22:16:00Z,45.26683333,-66.06116667,239.3,7.1,10.6
2019-04-05T22:17:00Z,45.26683333,-66.06116667,240.3,7.1,10.6
2019-04-05T22:18:00Z,45.26683333,-66.06116667,240.0,7.2,10.6
2019-04-05T22:19:00Z,45.26683333,-66.06116667,240.6,7.1,10.6
2019-04-05T22:20:00Z,45.26683333,-66.06116667,240.6,6.9,10.6
2019-04-05T22:21:00Z,45.26683333,-66.06116667,240.0,6.9,10.3
2019-04-05T22:22:00Z,45.26683333,-66.06116667,240.6,6.7,10.1
2019-04-05T22:23:00Z,45.26683333,-66.06116667,241.1,6.7,10.1
2019-04-05T22:24:00Z,45.26683333,-66.06116667,239.7,6.4,10.1
2019-04-05T22:25:00Z,45.26683333,-66.06116667,238.4,6.2,10.1
2019-04-05T22:26:00Z,45.26683333,-66.06116667,235.9,6.2,10.1
2019-04-05T22:27:00Z,45.26683333,-66.06116667,233.8,6.2,10.1
2019-04-05T22:28:00Z,45.26683333,-66.06116667,232.9,5.9,9.7
2019-04-05T22:29:00Z,45.26683333,-66.06116667,230.8,5.8,9.3
2019-04-05T22:30:00Z,45.26683333,-66.06116667,229.4,5.7,9.3
2019-04-05T22:31:00Z,45.26683333,-66.06116667,227.9,5.5,9.3
2019-04-05T22:32:00Z,45.26683333,-66.06116667,226.3,5.5,9.3
2019-04-05T22:33:00Z,45.26683333,-66.06116667,226.0,5.4,9.3
2019-04-05T22:34:00Z,45.26683333,-66.06116667,226.8,5.4,9.3
2019-04-05T22:35:00Z,45.26683333,-66.06116667,228.3,5.3,9.3
2019-04-05T22:36:00Z,45.26683333,-66.06116667,230.0,5.2,9.3
2019-04-05T22:37:00Z,45.26683333,-66.06116667,231.4,5.0,9.3
2019-04-05T22:38:00Z,45.26683333,-66.06116667,231.7,4.9,9.3
2019-04-05T22:39:00Z,45.26683333,-66.06116667,234.3,4.9,7.8
2019-04-05T22:40:00Z,45.26683333,-66.06116667,236.0,5.1,8.6
2019-04-05T22:41:00Z,45.26683333,-66.06116667,238.9,5.2,8.6
2019-04-05T22:42:00Z,45.26683333,-66.06116667,240.9,5.1,8.6
2019-04-05T22:43:00Z,45.26683333,-66.06116667,239.6,5.1,8.6
2019-04-05T22:44:00Z,45.26683333,-66.06116667,239.7,5.2,8.6
2019-04-05T22:45:00Z,45.26683333,-66.06116667,239.6,5.4,8.6
2019-04-05T22:46:00Z,45.26683333,-66.06116667,238.8,5.3,8.6
2019-04-05T22:47:00Z,45.26683333,-66.06116667,236.9,5.5,8.6
2019-04-05T22:48:00Z,45.26683333,-66.06116667,238.1,5.5,8.6
2019-04-05T22:49:00Z,45.26683333,-66.06116667,236.2,5.4,8.6
2019-04-05T22:50:00Z,45.26683333,-66.06116667,235.4,5.3,8.3
2019-04-05T22:51:00Z,45.26683333,-66.06116667,232.7,5.2,8.3
2019-04-05T22:52:00Z,45.26683333,-66.06116667,231.9,5.4,8.3
2019-04-05T22:53:00Z,45.26683333,-66.06116667,231.5,5.5,8.3
2019-04-05T22:54:00Z,45.26683333,-66.06116667,230.8,5.4,8.2
2019-04-05T22:55:00Z,45.26683333,-66.06116667,229.7,5.2,8.2
2019-04-05T22:56:00Z,45.26683333,-66.06116667,229.9,5.3,8.2
2019-04-05T22:57:00Z,45.26683333,-66.06116667,232.1,5.0,8.2
2019-04-05T22:58:00Z,45.26683333,-66.06116667,232.2,5.0,8.2
2019-04-05T22:59:00Z,45.26683333,-66.06116667,232.6,5.1,8.2
2019-04-05T23:00:00Z,45.26683333,-66.06116667,231.8,5.2,8.2
2019-04-05T23:01:00Z,45.26683333,-66.06116667,231.8,5.4,9.2
2019-04-05T23:02:00Z,45.26683333,-66.06116667,230.6,5.3,9.2
2019-04-05T23:03:00Z,45.26683333,-66.06116667,231.0,5.3,9.2
2019-04-05T23:04:00Z,45.26683333,-66.06116667,230.5,5.5,9.6
2019-04-05T23:05:00Z,45.26683333,-66.06116667,230.4,5.6,9.6
2019-04-05T23:06:00Z,45.26683333,-66.06116667,231.1,5.7,9.6
2019-04-05T23:07:00Z,45.26683333,-66.06116667,230.9,5.8,9.6
2019-04-05T23:08:00Z,45.26683333,-66.06116667,230.3,5.9,9.6
2019-04-05T23:09:00Z,45.26683333,-66.06116667,230.5,5.9,9.6
2019-04-05T23:10:00Z,45.26683333,-66.06116667,231.6,5.9,9.6
2019-04-05T23:11:00Z,45.26683333,-66.06116667,232.4,5.7,9.6
2019-04-05T23:12:00Z,45.26683333,-66.06116667,234.4,5.6,9.6
2019-04-05T23:13:00Z,45.26683333,-66.06116667,235.3,5.5,9.6
2019-04-05T23:14:00Z,45.26683333,-66.06116667,235.8,5.2,8.2
2019-04-05T23:15:00Z,45.26683333,-66.06116667,236.0,5.1,8.2
