timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-04T17:27:00Z,45.26683333,-66.06116667,343.6,5.3,8.3
2019-10-04T17:28:00Z,45.26683333,-66.06116667,343.0,5.2,8.3
2019-10-04T17:29:00Z,45.26683333,-66.06116667,342.6,5.2,8.3
2019-10-04T17:30:00Z,45.26683333,-66.06116667,342.9,5.3,8.3
2019-10-04T17:31:00Z,45.26683333,-66.06116667,342.4,5.4,7.9
2019-10-04T17:32:00Z,45.26683333,-66.06116667,342.6,5.4,8.4
2019-10-04T17:33:00Z,45.26683333,-66.06116667,342.5,5.5,8.9
2019-10-04T17:34:00Z,45.26683333,-66.06116667,342.4,5.6,9.9
2019-10-04T17:35:00Z,45.26683333,-66.06116667,343.0,5.6,9.9
2019-10-04T17:36:00Z,45.26683333,-66.06116667,343.9,5.7,9.9
2019-10-04T17:37:00Z,45.26683333,-66.06116667,344.6,5.8,9.9
2019-10-04T17:38:00Z,45.26683333,-66.06116667,345.1,5.9,9.9
2019-10-04T17:39:00Z,45.26683333,-66.06116667,344.3,5.8,9.9
2019-10-04T17:40:00Z,45.26683333,-66.06116667,344.4,5.9,9.9
2019-10-04T17:41:00Z,45.26683333,-66.06116667,344.0,6.0,9.9
2019-10-04T17:42:00Z,45.26683333,-66.06116667,343.5,6.1,9.9
2019-10-04T17:43:00Z,45.26683333,-66.06116667,343.9,6.0,9.9
2019-10-04T17:44:00Z,45.26683333,-66.06116667,343.9,5.7,9.4
2019-10-04T17:45:00Z,45.26683333,-66.06116667,343.6,5.6,9.4
2019-10-04T17:46:00Z,45.26683333,-66.06116667,341.8,5.7,9.4
2019-10-04T17:47:00Z,45.26683333,-66.06116667,340.9,5.7,9.4
2019-10-04T17:48:00Z,45.26683333,-66.06116667,340.7,5.8,9.4
2019-10-04T17:49:00Z,45.26683333,-66.06116667,341.0,5.9,9.4
2019-10-04T17:50:00Z,45.26683333,-66.06116667,341.0,6.0,9.4
2019-10-04T17:51:00Z,45.26683333,-66.06116667,341.1,5.9,9.3
2019-10-04T17:52:00Z,45.26683333,-66.06116667,342.1,5.7,9.3
2019-10-04T17:53:00Z,45.26683333,-66.06116667,342.2,5.8,9.3
2019-10-04T17:54:00Z,45.26683333,-66.06116667,341.8,5.9,9.3
2019-10-04T17:55:00Z,45.26683333,-66.06116667,342.4,5.9,9.3
2019-10-04T17:56:00Z,45.26683333,-66.06116667,342.6,5.8,9.3
2019-10-04T17:57:00Z,45.26683333,-66.06116667,342.8,5.7,9.3
2019-10-04T17:58:00Z,45.26683333,-66.06116667,343.3,5.9,11.0
2019-10-04T17:59:00Z,45.26683333,-66.06116667,344.0,6.0,11.0
2019-10-04T18:00:00Z,45.26683333,-66.06116667,344.1,6.0,11.0
2019-10-04T18:01:00Z,45.26683333,-66.06116667,344.5,6.0,11.0
2019-10-04T18:02:00Z,45.26683333,-66.06116667,344.0,6.2,11.0
2019-10-04T18:03:00Z,45.26683333,-66.06116667,343.6,6.2,11.0
2019-10-04T18:04:00Z,45.26683333,-66.06116667,344.0,6.2,11.0
2019-10-04T18:05:00Z,45.26683333,-66.06116667,344.0,6.3,11.0
2019-10-04T18:06:00Z,45.26683333,-66.06116667,344.7,6.3,11.0
2019-10-04T18:07:00Z,45.26683333,-66.06116667,346.0,6.2,11.0
2019-10-04T18:08:00Z,45.26683333,-66.06116667,345.5,6.2,10.9
2019-10-04T18:09:00Z,45.26683333,-66.06116667,345.0,6.3,10.9
2019-10-04T18:10:00Z,45.26683333,-66.06116667,345.2,6.2,10.9
2019-10-04T18:11:00Z,45.26683333,-66.06116667,345.8,6.1,10.9
2019-10-04T18:12:00Z,45.26683333,-66.06116667,345.7,6.1,10.9
2019-10-04T18:13:00Z,45.26683333,-66.06116667,346.3,6.1,10.9
2019-10-04T18:14:00Z,45.26683333,-66.06116667,346.6,6.1,10.9
2019-10-04T18:15:00Z,45.26683333,-66.06116667,345.9,6.2,10.9
2019-10-04T18:16:00Z,45.26683333,-66.06116667,346.2,6.5,10.9
2019-10-04T18:17:00Z,45.26683333,-66.06116667,345.9,6.6,10.9
2019-10-04T18:18:00Z,45.26683333,-66.06116667,347.3,6.2,10.5
2019-10-04T18:19:00Z,45.26683333,-66.06116667,347.2,5.8,10.2
2019-10-04T18:20:00Z,45.26683333,-66.06116667,349.5,5.6,10.2
2019-10-04T18:21:00Z,45.26683333,-66.06116667,349.2,5.4,10.2
2019-10-04T18:22:00Z,45.26683333,-66.06116667,349.1,5.2,10.2
2019-10-04T18:23:00Z,45.26683333,-66.06116667,349.4,4.9,10.2
2019-10-04T18:24:00Z,45.26683333,-66.06116667,351.3,4.7,10.2
2019-10-04T18:25:00Z,45.26683333,-66.06116667,352.8,4.3,9.3
2019-10-04T18:26:00Z,45.26683333,-66.06116667,352.8,4.1,8.3
2019-10-04T18:27:00Z,45.26683333,-66.06116667,352.8,3.9,7.0
2019-10-04T18:28:00Z,45.26683333,-66.06116667,351.1,3.9,7.4
2019-10-04T18:29:00Z,45.26683333,-66.06116667,353.8,4.1,7.9
2019-10-04T18:30:00Z,45.26683333,-66.06116667,351.5,4.1,7.9
2019-10-04T18:31:00Z,45.26683333,-66.06116667,353.4,4.1,7.9
2019-10-04T18:32:00Z,45.26683333,-66.06116667,356.5,3.9,7.9
2019-10-04T18:33:00Z,45.26683333,-66.06116667,359.9,3.8,7.9
2019-10-04T18:34:00Z,45.26683333,-66.06116667,2.4,3.7,7.9
2019-10-04T18:35:00Z,45.26683333,-66.06116667,4.5,3.5,7.9
2019-10-04T18:36:00Z,45.26683333,-66.06116667,5.5,3.4,7.9
2019-10-04T18:37:00Z,45.26683333,-66.06116667,9.2,3.3,7.9
2019-10-04T18:38:00Z,45.26683333,-66.06116667,13.5,3.3,7.9
2019-10-04T18:39:00Z,45.26683333,-66.06116667,14.9,3.1,5.9
2019-10-04T18:40:00Z,45.26683333,-66.06116667,15.5,2.9,5.9
2019-10-04T18:41:00Z,45.26683333,-66.06116667,15.6,2.9,5.9
2019-10-04T18:42:00Z,45.26683333,-66.06116667,15.1,2.8,5.9
2019-10-04T18:43:00Z,45.26683333,-66.06116667,12.9,3.0,6.9
2019-10-04T18:44:00Z,45.26683333,-66.06116667,10.5,3.3,8.4
2019-10-04T18:45:00Z,45.26683333,-66.06116667,8.5,3.5,8.5
2019-10-04T18:46:00Z,45.26683333,-66.06116667,8.7,3.7,8.5
2019-10-04T18:47:00Z,45.26683333,-66.06116667,5.8,3.7,8.5
2019-10-04T18:48:00Z,45.26683333,-66.06116667,2.9,3.5,8.5
2019-10-04T18:49:00Z,45.26683333,-66.06116667,359.2,3.6,8.5
2019-10-04T18:50:00Z,45.26683333,-66.06116667,357.9,3.6,8.5
2019-10-04T18:51:00Z,45.26683333,-66.06116667,356.8,3.7,8.5
2019-10-04T18:52:00Z,45.26683333,-66.06116667,356.7,3.8,8.5
2019-10-04T18:53:00Z,45.26683333,-66.06116667,355.3,3.7,8.5
2019-10-04T18:54:00Z,45.26683333,-66.06116667,354.2,3.5,8.5
2019-10-04T18:55:00Z,45.26683333,-66.06116667,353.4,3.3,7.4
2019-10-04T18:56:00Z,45.26683333,-66.06116667,352.8,3.1,6.2
2019-10-04T18:57:00Z,45.26683333,-66.06116667,351.7,2.9,6.0
2019-10-04T18:58:00Z,45.26683333,-66.06116667,351.1,2.9,6.0
2019-10-04T18:59:00Z,45.26683333,-66.06116667,351.7,2.9,6.0
2019-10-04T19:00:00Z,45.26683333,-66.06116667,352.3,3.0,7.2
2019-10-04T19:01:00Z,45.26683333,-66.06116667,350.8,3.1,7.2
2019-10-04T19:02:00Z,45.26683333,-66.06116667,347.3,3.1,7.2
2019-10-04T19:03:00Z,45.26683333,-66.06116667,345.6,3.2,7.2
2019-10-04T19:04:00Z,45.26683333,-66.06116667,344.8,3.3,7.2
2019-10-04T19:05:00Z,45.26683333,-66.06116667,344.9,3.4,7.2
2019-10-04T19:06:00Z,45.26683333,-66.06116667,343.1,3.6,7.2
2019-10-04T19:07:00Z,45.26683333,-66.06116667,343.3,3.7,7.2
2019-10-04T19:08:00Z,45.26683333,-66.06116667,343.2,3.8,7.2
2019-10-04T19:09:00Z,45.26683333,-66.06116667,342.4,4.0,7.2
2019-10-04T19:10:00Z,45.26683333,-66.06116667,343.4,4.1,8.6
2019-10-04T19:11:00Z,45.26683333,-66.06116667,343.9,4.3,8.6
2019-10-04T19:12:00Z,45.26683333,-66.06116667,345.1,4.4,8.8
2019-10-04T19:13:00Z,45.26683333,-66.06116667,346.0,4.7,8.9
2019-10-04T19:14:00Z,45.26683333,-66.06116667,345.3,4.7,8.9
2019-10-04T19:15:00Z,45.26683333,-66.06116667,346.0,4.7,8.9
2019-10-04T19:16:00Z,45.26683333,-66.06116667,347.3,5.0,9.3
2019-10-04T19:17:00Z,45.26683333,-66.06116667,347.0,5.2,9.3
2019-10-04T19:18:00Z,45.26683333,-66.06116667,347.4,5.5,11.1
2019-10-04T19:19:00Z,45.26683333,-66.06116667,347.9,5.7,11.1
2019-10-04T19:20:00Z,45.26683333,-66.06116667,347.3,5.9,11.1
2019-10-04T19:21:00Z,45.26683333,-66.06116667,347.4,5.8,11.1
2019-10-04T19:22:00Z,45.26683333,-66.06116667,347.2,6.1,11.2
2019-10-04T19:23:00Z,45.26683333,-66.06116667,346.8,6.2,11.2
2019-10-04T19:24:00Z,45.26683333,-66.06116667,346.6,6.5,11.5
2019-10-04T19:25:00Z,45.26683333,-66.06116667,346.0,6.7,11.5
2019-10-04T19:26:00Z,45.26683333,-66.06116667,345.5,6.7,11.5
2019-10-04T19:27:00Z,45.26683333,-66.06116667,345.4,6.7,11.5
2019-10-04T19:28:00Z,45.26683333,-66.06116667,345.0,6.4,11.5
2019-10-04T19:29:00Z,45.26683333,-66.06116667,344.5,6.2,11.5
2019-10-04T19:30:00Z,45.26683333,-66.06116667,344.5,6.1,11.5
2019-10-04T19:31:00Z,45.26683333,-66.06116667,344.1,6.2,11.5
2019-10-04T19:32:00Z,45.26683333,-66.06116667,345.0,5.9,11.5
2019-10-04T19:33:00Z,45.26683333,-66.06116667,345.5,5.6,11.5
2019-10-04T19:34:00Z,45.26683333,-66.06116667,346.1,5.2,10.9
2019-10-04T19:35:00Z,45.26683333,-66.06116667,345.3,5.0,8.2
2019-10-04T19:36:00Z,45.26683333,-66.06116667,346.1,5.0,8.2
2019-10-04T19:37:00Z,45.26683333,-66.06116667,346.6,5.0,8.2
2019-10-04T19:38:00Z,45.26683333,-66.06116667,346.5,5.3,8.7
2019-10-04T19:39:00Z,45.26683333,-66.06116667,346.5,5.3,8.7
2019-10-04T19:40:00Z,45.26683333,-66.06116667,346.8,5.1,8.7
2019-10-04T19:41:00Z,45.26683333,-66.06116667,346.7,5.0,8.7
2019-10-04T19:42:00Z,45.26683333,-66.06116667,346.5,4.9,8.7
2019-10-04T19:43:00Z,45.26683333,-66.06116667,346.8,5.0,8.7
2019-10-04T19:44:00Z,45.26683333,-66.06116667,346.5,5.1,8.7
2019-10-04T19:45:00Z,45.26683333,-66.06116667,347.3,5.1,8.7
2019-10-04T19:46:00Z,45.26683333,-66.06116667,346.7,5.1,8.7
2019-10-04T19:47:00Z,45.26683333,-66.06116667,346.1,5.1,8.7
2019-10-04T19:48:00Z,45.26683333,-66.06116667,345.7,5.1,8.8
2019-10-04T19:49:00Z,45.26683333,-66.06116667,345.1,5.1,8.8
2019-10-04T19:50:00Z,45.26683333,-66.06116667,344.0,5.2,8.8
2019-10-04T19:51:00Z,45.26683333,-66.06116667,343.3,5.3,8.8
2019-10-04T19:52:00Z,45.26683333,-66.06116667,342.3,5.2,8.8
2019-10-04T19:53:00Z,45.26683333,-66.06116667,342.0,5.0,8.8
2019-10-04T19:54:00Z,45.26683333,-66.06116667,342.0,4.9,8.8
2019-10-04T19:55:00Z,45.26683333,-66.06116667,341.6,4.9,8.8
2019-10-04T19:56:00Z,45.26683333,-66.06116667,342.0,4.9,8.8
2019-10-04T19:57:00Z,45.26683333,-66.06116667,342.8,4.8,8.8
2019-10-04T19:58:00Z,45.26683333,-66.06116667,343.3,4.7,7.7
2019-10-04T19:59:00Z,45.26683333,-66.06116667,343.4,4.7,7.7
2019-10-04T20:00:00Z,45.26683333,-66.06116667,344.9,4.5,7.2
2019-10-04T20:01:00Z,45.26683333,-66.06116667,346.7,4.4,7.8
2019-10-04T20:02:00Z,45.26683333,-66.06116667,347.9,4.7,8.9
2019-10-04T20:03:00Z,45.26683333,-66.06116667,348.8,4.9,8.9
2019-10-04T20:04:00Z,45.26683333,-66.06116667,349.4,5.1,8.9
2019-10-04T20:05:00Z,45.26683333,-66.06116667,349.3,5.3,8.9
2019-10-04T20:06:00Z,45.26683333,-66.06116667,348.2,5.3,8.9
2019-10-04T20:07:00Z,45.26683333,-66.06116667,347.7,5.4,8.9
2019-10-04T20:08:00Z,45.26683333,-66.06116667,347.1,5.3,8.9
2019-10-04T20:09:00Z,45.26683333,-66.06116667,345.9,5.3,8.9
2019-10-04T20:10:00Z,45.26683333,-66.06116667,342.2,5.4,8.9
2019-10-04T20:11:00Z,45.26683333,-66.06116667,340.1,5.3,8.9
2019-10-04T20:12:00Z,45.26683333,-66.06116667,337.0,5.3,8.8
2019-10-04T20:13:00Z,45.26683333,-66.06116667,336.3,5.1,8.8
2019-10-04T20:14:00Z,45.26683333,-66.06116667,335.0,4.9,8.6
2019-10-04T20:15:00Z,45.26683333,-66.06116667,331.6,4.8,8.6
2019-10-04T20:16:00Z,45.26683333,-66.06116667,330.8,4.7,8.6
2019-10-04T20:17:00Z,45.26683333,-66.06116667,330.8,4.4,8.6
2019-10-04T20:18:00Z,45.26683333,-66.06116667,331.1,4.4,8.6
2019-10-04T20:19:00Z,45.26683333,-66.06116667,332.8,4.4,8.6
2019-10-04T20:20:00Z,45.26683333,-66.06116667,333.9,4.3,8.2
2019-10-04T20:21:00Z,45.26683333,-66.06116667,333.7,4.4,8.2
2019-10-04T20:22:00Z,45.26683333,-66.06116667,335.2,4.2,7.9
2019-10-04T20:23:00Z,45.26683333,-66.06116667,333.9,4.3,8.1
2019-10-04T20:24:00Z,45.26683333,-66.06116667,332.6,4.6,10.3
2019-10-04T20:25:00Z,45.26683333,-66.06116667,336.0,4.6,10.3
2019-10-04T20:26:00Z,45.26683333,-66.06116667,336.7,4.8,10.3
2019-10-04T20:27:00Z,45.26683333,-66.06116667,336.7,5.5,14.2
2019-10-04T20:28:00Z,45.26683333,-66.06116667,336.9,5.8,14.2
2019-10-04T20:29:00Z,45.26683333,-66.06116667,337.0,6.1,14.2
2019-10-04T20:30:00Z,45.26683333,-66.06116667,337.3,6.4,14.2
2019-10-04T20:31:00Z,45.26683333,-66.06116667,339.1,6.5,14.2
2019-10-04T20:32:00Z,45.26683333,-66.06116667,339.3,6.9,14.2
2019-10-04T20:33:00Z,45.26683333,-66.06116667,340.1,7.0,14.2
2019-10-04T20:34:00Z,45.26683333,-66.06116667,341.0,7.0,14.2
2019-10-04T20:35:00Z,45.26683333,-66.06116667,340.3,7.1,14.2
2019-10-04T20:36:00Z,45.26683333,-66.06116667,339.6,7.0,14.2
2019-10-04T20:37:00Z,45.26683333,-66.06116667,337.5,6.6,12.4
2019-10-04T20:38:00Z,45.26683333,-66.06116667,335.3,6.4,10.5
2019-10-04T20:39:00Z,45.26683333,-66.06116667,333.5,6.4,10.5
2019-10-04T20:40:00Z,45.26683333,-66.06116667,332.1,6.3,10.5
2019-10-04T20:41:00Z,45.26683333,-66.06116667,329.3,6.4,10.5
2019-10-04T20:42:00Z,45.26683333,-66.06116667,328.1,6.4,10.3
2019-10-04T20:43:00Z,45.26683333,-66.06116667,326.3,6.6,10.0
2019-10-04T20:44:00Z,45.26683333,-66.06116667,325.7,6.7,10.8
2019-10-04T20:45:00Z,45.26683333,-66.06116667,324.5,7.0,10.8
2019-10-04T20:46:00Z,45.26683333,-66.06116667,324.1,7.0,10.8
2019-10-04T20:47:00Z,45.26683333,-66.06116667,324.0,7.0,10.8
2019-10-04T20:48:00Z,45.26683333,-66.06116667,324.7,7.0,10.8
2019-10-04T20:49:00Z,45.26683333,-66.06116667,325.7,6.9,10.8
2019-10-04T20:50:00Z,45.26683333,-66.06116667,326.3,6.9,10.8
2019-10-04T20:51:00Z,45.26683333,-66.06116667,328.1,7.0,10.8
2019-10-04T20:52:00Z,45.26683333,-66.06116667,328.5,6.9,10.8
2019-10-04T20:53:00Z,45.26683333,-66.06116667,329.4,6.8,10.8
2019-10-04T20:54:00Z,45.26683333,-66.06116667,329.5,6.6,10.8
2019-10-04T20:55:00Z,45.26683333,-66.06116667,330.8,6.3,10.3
2019-10-04T20:56:00Z,45.26683333,-66.06116667,330.6,6.3,10.3
2019-10-04T20:57:00Z,45.26683333,-66.06116667,331.4,6.3,10.3
2019-10-04T20:58:00Z,45.26683333,-66.06116667,332.3,6.4,10.3
2019-10-04T20:59:00Z,45.26683333,-66.06116667,332.1,6.3,10.3
2019-10-04T21:00:00Z,45.26683333,-66.06116667,332.7,6.1,10.3
2019-10-04T21:01:00Z,45.26683333,-66.06116667,331.9,5.9,9.7
2019-10-04T21:02:00Z,45.26683333,-66.06116667,333.3,5.8,9.7
2019-10-04T21:03:00Z,45.26683333,-66.06116667,333.9,5.4,9.0
2019-10-04T21:04:00Z,45.26683333,-66.06116667,334.8,5.4,9.0
2019-10-04T21:05:00Z,45.26683333,-66.06116667,334.5,5.3,9.0
2019-10-04T21:06:00Z,45.26683333,-66.06116667,336.2,5.2,9.0
2019-10-04T21:07:00Z,45.26683333,-66.06116667,337.3,5.2,8.9
2019-10-04T21:08:00Z,45.26683333,-66.06116667,336.9,5.1,8.8
2019-10-04T21:09:00Z,45.26683333,-66.06116667,338.0,5.1,8.8
2019-10-04T21:10:00Z,45.26683333,-66.06116667,338.7,5.1,8.8
2019-10-04T21:11:00Z,45.26683333,-66.06116667,339.3,5.2,8.8
2019-10-04T21:12:00Z,45.26683333,-66.06116667,338.5,5.3,9.1
2019-10-04T21:13:00Z,45.26683333,-66.06116667,339.9,5.4,9.1
2019-10-04T21:14:00Z,45.26683333,-66.06116667,339.6,5.3,9.1
2019-10-04T21:15:00Z,45.26683333,-66.06116667,340.8,5.3,9.1
2019-10-04T21:16:00Z,45.26683333,-66.06116667,339.8,5.4,9.1
2019-10-04T21:17:00Z,45.26683333,-66.06116667,339.7,5.3,9.1
2019-10-04T21:18:00Z,45.26683333,-66.06116667,339.7,5.2,9.1
2019-10-04T21:19:00Z,45.26683333,-66.06116667,339.1,5.1,9.1
2019-10-04T21:20:00Z,45.26683333,-66.06116667,338.5,5.1,9.1
2019-10-04T21:21:00Z,45.26683333,-66.06116667,338.6,4.9,9.1
2019-10-04T21:22:00Z,45.26683333,-66.06116667,338.2,5.0,8.6
2019-10-04T21:23:00Z,45.26683333,-66.06116667,337.0,4.9,8.6
2019-10-04T21:24:00Z,45.26683333,-66.06116667,336.5,4.9,8.6
2019-10-04T21:25:00Z,45.26683333,-66.06116667,335.9,4.9,8.6
2019-10-04T21:26:00Z,45.26683333,-66.06116667,335.9,5.0,8.7
2019-10-04T21:27:00Z,45.26683333,-66.06116667,335.9,5.0,8.7
2019-10-04T21:28:00Z,45.26683333,-66.06116667,335.8,5.1,8.7
2019-10-04T21:29:00Z,45.26683333,-66.06116667,335.4,5.2,8.7
2019-10-04T21:30:00Z,45.26683333,-66.06116667,335.3,5.4,8.7
2019-10-04T21:31:00Z,45.26683333,-66.06116667,334.6,5.5,8.7
2019-10-04T21:32:00Z,45.26683333,-66.06116667,335.1,5.3,8.7
2019-10-04T21:33:00Z,45.26683333,-66.06116667,334.6,5.4,8.7
2019-10-04T21:34:00Z,45.26683333,-66.06116667,333.7,5.5,8.7
2019-10-04T21:35:00Z,45.26683333,-66.06116667,333.8,5.5,8.7
2019-10-04T21:36:00Z,45.26683333,-66.06116667,334.1,5.5,8.7
2019-10-04T21:37:00Z,45.26683333,-66.06116667,333.9,5.5,8.8
2019-10-04T21:38:00Z,45.26683333,-66.06116667,335.1,5.4,8.8
2019-10-04T21:39:00Z,45.26683333,-66.06116667,335.5,5.3,8.8
2019-10-04T21:40:00Z,45.26683333,-66.06116667,336.0,5.1,8.8
2019-10-04T21:41:00Z,45.26683333,-66.06116667,335.8,4.9,8.8
2019-10-04T21:42:00Z,45.26683333,-66.06116667,336.9,4.9,8.8
2019-10-04T21:43:00Z,45.26683333,-66.06116667,337.6,4.8,8.8
2019-10-04T21:44:00Z,45.26683333,-66.06116667,339.8,4.7,8.8
2019-10-04T21:45:00Z,45.26683333,-66.06116667,340.2,4.7,8.8
2019-10-04T21:46:00Z,45.26683333,-66.06116667,339.9,4.5,8.8
2019-10-04T21:47:00Z,45.26683333,-66.06116667,340.7,4.4,7.8
2019-10-04T21:48:00Z,45.26683333,-66.06116667,338.6,4.4,7.8
2019-10-04T21:49:00Z,45.26683333,-66.06116667,338.4,4.4,7.8
2019-10-04T21:50:00Z,45.26683333,-66.06116667,338.7,4.5,7.8
2019-10-04T21:51:00Z,45.26683333,-66.06116667,339.0,4.5,7.8
2019-10-04T21:52:00Z,45.26683333,-66.06116667,338.4,4.8,9.9
2019-10-04T21:53:00Z,45.26683333,-66.06116667,337.5,5.0,9.9
2019-10-04T21:54:00Z,45.26683333,-66.06116667,335.7,5.2,9.9
2019-10-04T21:55:00Z,45.26683333,-66.06116667,335.1,5.3,9.9
2019-10-04T21:56:00Z,45.26683333,-66.06116667,334.9,5.5,9.9
2019-10-04T21:57:00Z,45.26683333,-66.06116667,334.4,5.6,9.9
2019-10-04T21:58:00Z,45.26683333,-66.06116667,335.4,5.8,9.9
2019-10-04T21:59:00Z,45.26683333,-66.06116667,334.1,6.2,12.0
2019-10-04T22:00:00Z,45.26683333,-66.06116667,333.1,6.4,12.0
2019-10-04T22:01:00Z,45.26683333,-66.06116667,332.3,6.7,12.0
2019-10-04T22:02:00Z,45.26683333,-66.06116667,332.1,6.7,12.0
2019-10-04T22:03:00Z,45.26683333,-66.06116667,333.3,6.5,12.0
2019-10-04T22:04:00Z,45.26683333,-66.06116667,333.7,6.5,12.0
2019-10-04T22:05:00Z,45.26683333,-66.06116667,333.0,6.4,12.0
2019-10-04T22:06:00Z,45.26683333,-66.06116667,332.1,6.4,12.0
2019-10-04T22:07:00Z,45.26683333,-66.06116667,331.2,6.5,12.0
2019-10-04T22:08:00Z,45.26683333,-66.06116667,330.4,6.3,12.0
2019-10-04T22:09:00Z,45.26683333,-66.06116667,331.3,5.9,9.8
2019-10-04T22:10:00Z,45.26683333,-66.06116667,331.6,5.7,9.8
2019-10-04T22:11:00Z,45.26683333,-66.06116667,331.7,5.5,9.8
2019-10-04T22:12:00Z,45.26683333,-66.06116667,331.2,5.4,8.5
2019-10-04T22:13:00Z,45.26683333,-66.06116667,330.0,5.3,8.5
2019-10-04T22:14:00Z,45.26683333,-66.06116667,329.3,5.2,8.5
2019-10-04T22:15:00Z,45.26683333,-66.06116667,329.2,5.2,8.5
2019-10-04T22:16:00Z,45.26683333,-66.06116667,329.1,5.3,8.5
2019-10-04T22:17:00Z,45.26683333,-66.06116667,328.5,5.3,9.1
2019-10-04T22:18:00Z,45.26683333,-66.06116667,328.1,5.5,9.1
2019-10-04T22:19:00Z,45.26683333,-66.06116667,327.2,5.7,9.1
2019-10-04T22:20:00Z,45.26683333,-66.06116667,326.5,5.9,9.3
2019-10-04T22:21:00Z,45.26683333,-66.06116667,326.5,5.9,9.3
2019-10-04T22:22:00Z,45.26683333,-66.06116667,325.9,6.0,9.3
2019-10-04T22:23:00Z,45.26683333,-66.06116667,327.1,6.0,9.3
2019-10-04T22:24:00Z,45.26683333,-66.06116667,328.3,6.0,9.3
2019-10-04T22:25:00Z,45.26683333,-66.06116667,328.4,6.2,10.2
2019-10-04T22:26:00Z,45.26683333,-66.06116667,328.9,6.2,10.2
2019-10-04T22:27:00Z,45.26683333,-66.06116667,329.7,6.1,10.2
2019-10-04T22:28:00Z,45.26683333,-66.06116667,330.4,6.0,10.2
2019-10-04T22:29:00Z,45.26683333,-66.06116667,331.0,6.0,10.2
2019-10-04T22:30:00Z,45.26683333,-66.06116667,332.4,6.0,10.2
2019-10-04T22:31:00Z,45.26683333,-66.06116667,333.4,6.0,10.2
2019-10-04T22:32:00Z,45.26683333,-66.06116667,333.8,6.0,10.2
2019-10-04T22:33:00Z,45.26683333,-66.06116667,332.2,6.3,10.2
2019-10-04T22:34:00Z,45.26683333,-66.06116667,332.3,6.4,10.4
2019-10-04T22:35:00Z,45.26683333,-66.06116667,333.0,6.3,10.4
2019-10-04T22:36:00Z,45.26683333,-66.06116667,333.2,6.3,10.4
2019-10-04T22:37:00Z,45.26683333,-66.06116667,333.0,6.3,10.4
2019-10-04T22:38:00Z,45.26683333,-66.06116667,333.5,6.4,10.4
2019-10-04T22:39:00Z,45.26683333,-66.06116667,334.0,6.3,10.4
2019-10-04T22:40:00Z,45.26683333,-66.06116667,332.9,6.5,11.2
2019-10-04T22:41:00Z,45.26683333,-66.06116667,332.3,6.8,11.6
2019-10-04T22:42:00Z,45.26683333,-66.06116667,333.3,6.9,11.6
2019-10-04T22:43:00Z,45.26683333,-66.06116667,333.4,6.8,11.6
2019-10-04T22:44:00Z,45.26683333,-66.06116667,331.7,6.9,11.6
2019-10-04T22:45:00Z,45.26683333,-66.06116667,331.7,6.7,11.6
2019-10-04T22:46:00Z,45.26683333,-66.06116667,331.7,6.7,11.6
2019-10-04T22:47:00Z,45.26683333,-66.06116667,333.0,6.9,11.6
2019-10-04T22:48:00Z,45.26683333,-66.06116667,331.8,7.0,11.6
2019-10-04T22:49:00Z,45.26683333,-66.06116667,331.7,7.0,11.6
2019-10-04T22:50:00Z,45.26683333,-66.06116667,332.1,6.8,12.3
2019-10-04T22:51:00Z,45.26683333,-66.06116667,331.7,6.9,12.7
2019-10-04T22:52:00Z,45.26683333,-66.06116667,331.7,6.8,12.7
2019-10-04T22:53:00Z,45.26683333,-66.06116667,331.7,6.7,12.7
2019-10-04T22:54:00Z,45.26683333,-66.06116667,332.3,6.8,12.7
2019-10-04T22:55:00Z,45.26683333,-66.06116667,331.2,7.2,12.7
2019-10-04T22:56:00Z,45.26683333,-66.06116667,331.9,7.3,12.7
2019-10-04T22:57:00Z,45.26683333,-66.06116667,331.2,7.3,12.8
2019-10-04T22:58:00Z,45.26683333,-66.06116667,331.3,7.2,12.8
2019-10-04T22:59:00Z,45.26683333,-66.06116667,330.6,7.3,12.8
2019-10-04T23:00:00Z,45.26683333,-66.06116667,330.7,7.6,12.8
2019-10-04T23:01:00Z,45.26683333,-66.06116667,331.2,7.6,14.6
2019-10-04T23:02:00Z,45.26683333,-66.06116667,331.8,7.7,14.6
2019-10-04T23:03:00Z,45.26683333,-66.06116667,332.1,7.7,14.6
2019-10-04T23:04:00Z,45.26683333,-66.06116667,332.5,7.8,14.6
2019-10-04T23:05:00Z,45.26683333,-66.06116667,332.2,8.0,14.6
2019-10-04T23:06:00Z,45.26683333,-66.06116667,330.6,8.3,14.6
2019-10-04T23:07:00Z,45.26683333,-66.06116667,330.1,8.4,14.6
2019-10-04T23:08:00Z,45.26683333,-66.06116667,331.5,8.4,14.6
2019-10-04T23:09:00Z,45.26683333,-66.06116667,332.9,8.4,14.6
2019-10-04T23:10:00Z,45.26683333,-66.06116667,332.7,8.3,14.6
2019-10-04T23:11:00Z,45.26683333,-66.06116667,332.6,8.0,14.3
2019-10-04T23:12:00Z,45.26683333,-66.06116667,330.7,8.2,14.8
2019-10-04T23:13:00Z,45.26683333,-66.06116667,331.1,8.4,14.8
2019-10-04T23:14:00Z,45.26683333,-66.06116667,331.2,8.4,14.8
2019-10-04T23:15:00Z,45.26683333,-66.06116667,333.3,8.2,14.8
