timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-26T17:27:00Z,45.26683333,-66.06116667,158.2,4.8,6.1
2019-07-26T17:28:00Z,45.26683333,-66.06116667,158.6,4.8,6.1
2019-07-26T17:29:00Z,45.26683333,-66.06116667,159.1,4.8,6.1
2019-07-26T17:30:00Z,45.26683333,-66.06116667,159.2,4.8,6.1
2019-07-26T17:31:00Z,45.26683333,-66.06116667,159.4,4.7,6.1
2019-07-26T17:32:00Z,45.26683333,-66.06116667,158.8,4.7,6.1
2019-07-26T17:33:00Z,45.26683333,-66.06116667,158.7,4.6,6.1
2019-07-26T17:34:00Z,45.26683333,-66.06116667,158.4,4.6,5.9
2019-07-26T17:35:00Z,45.26683333,-66.06116667,158.1,4.6,5.9
2019-07-26T17:36:00Z,45.26683333,-66.06116667,158.1,4.6,5.9
2019-07-26T17:37:00Z,45.26683333,-66.06116667,157.6,4.6,6.0
2019-07-26T17:38:00Z,45.26683333,-66.06116667,157.3,4.6,6.0
2019-07-26T17:39:00Z,45.26683333,-66.06116667,157.2,4.6,6.0
2019-07-26T17:40:00Z,45.26683333,-66.06116667,158.1,4.7,6.3
2019-07-26T17:41:00Z,45.26683333,-66.06116667,160.0,4.7,6.4
2019-07-26T17:42:00Z,45.26683333,-66.06116667,162.7,4.8,7.4
2019-07-26T17:43:00Z,45.26683333,-66.06116667,165.8,5.0,7.8
2019-07-26T17:44:00Z,45.26683333,-66.06116667,168.7,5.1,7.8
2019-07-26T17:45:00Z,45.26683333,-66.06116667,172.1,5.3,7.8
2019-07-26T17:46:00Z,45.26683333,-66.06116667,175.0,5.4,7.8
2019-07-26T17:47:00Z,45.26683333,-66.06116667,178.2,5.6,7.8
2019-07-26T17:48:00Z,45.26683333,-66.06116667,181.1,5.8,8.2
2019-07-26T17:49:00Z,45.26683333,-66.06116667,183.9,6.0,8.2
2019-07-26T17:50:00Z,45.26683333,-66.06116667,185.9,6.1,8.2
2019-07-26T17:51:00Z,45.26683333,-66.06116667,186.4,6.1,8.2
2019-07-26T17:52:00Z,45.26683333,-66.06116667,186.5,6.2,8.2
2019-07-26T17:53:00Z,45.26683333,-66.06116667,185.7,6.0,8.2
2019-07-26T17:54:00Z,45.26683333,-66.06116667,185.6,6.1,8.2
2019-07-26T17:55:00Z,45.26683333,-66.06116667,184.3,5.9,8.2
2019-07-26T17:56:00Z,45.26683333,-66.06116667,183.0,5.8,8.2
2019-07-26T17:57:00Z,45.26683333,-66.06116667,181.5,5.7,8.2
2019-07-26T17:58:00Z,45.26683333,-66.06116667,180.3,5.5,7.8
2019-07-26T17:59:00Z,45.26683333,-66.06116667,179.1,5.3,7.5
2019-07-26T18:00:00Z,45.26683333,-66.06116667,177.7,5.2,7.5
2019-07-26T18:01:00Z,45.26683333,-66.06116667,177.6,5.1,7.5
2019-07-26T18:02:00Z,45.26683333,-66.06116667,177.7,5.0,7.5
2019-07-26T18:03:00Z,45.26683333,-66.06116667,178.3,5.2,7.8
2019-07-26T18:04:00Z,45.26683333,-66.06116667,177.9,5.2,7.8
2019-07-26T18:05:00Z,45.26683333,-66.06116667,178.6,5.3,8.0
2019-07-26T18:06:00Z,45.26683333,-66.06116667,179.6,5.5,8.0
2019-07-26T18:07:00Z,45.26683333,-66.06116667,180.6,5.5,8.0
2019-07-26T18:08:00Z,45.26683333,-66.06116667,181.9,5.6,8.0
2019-07-26T18:09:00Z,45.26683333,-66.06116667,182.9,5.8,8.0
2019-07-26T18:10:01Z,45.26683333,-66.06116667,184.1,5.9,8.0
2019-07-26T18:11:00Z,45.26683333,-66.06116667,184.5,5.9,8.0
2019-07-26T18:12:00Z,45.26683333,-66.06116667,184.4,5.9,8.0
2019-07-26T18:13:00Z,45.26683333,-66.06116667,184.3,5.8,8.0
2019-07-26T18:14:00Z,45.26683333,-66.06116667,184.3,5.7,8.0
2019-07-26T18:15:00Z,45.26683333,-66.06116667,184.5,5.6,7.7
2019-07-26T18:16:00Z,45.26683333,-66.06116667,183.9,5.4,7.7
2019-07-26T18:17:00Z,45.26683333,-66.06116667,183.3,5.3,7.7
2019-07-26T18:18:00Z,45.26683333,-66.06116667,181.8,5.3,7.7
2019-07-26T18:19:00Z,45.26683333,-66.06116667,181.0,5.1,6.8
2019-07-26T18:20:00Z,45.26683333,-66.06116667,180.3,5.1,6.8
2019-07-26T18:21:00Z,45.26683333,-66.06116667,179.4,5.0,6.9
2019-07-26T18:22:00Z,45.26683333,-66.06116667,179.0,5.0,6.9
2019-07-26T18:23:00Z,45.26683333,-66.06116667,178.9,5.1,6.9
2019-07-26T18:24:00Z,45.26683333,-66.06116667,178.2,5.0,6.9
2019-07-26T18:25:00Z,45.26683333,-66.06116667,177.6,5.1,6.9
2019-07-26T18:26:00Z,45.26683333,-66.06116667,177.3,5.2,6.9
2019-07-26T18:27:00Z,45.26683333,-66.06116667,177.5,5.2,6.9
2019-07-26T18:28:00Z,45.26683333,-66.06116667,177.7,5.1,6.9
2019-07-26T18:29:00Z,45.26683333,-66.06116667,177.6,5.1,6.9
2019-07-26T18:30:00Z,45.26683333,-66.06116667,178.2,5.2,7.4
2019-07-26T18:31:00Z,45.26683333,-66.06116667,178.7,5.2,7.4
2019-07-26T18:32:00Z,45.26683333,-66.06116667,179.6,5.2,7.4
2019-07-26T18:33:00Z,45.26683333,-66.06116667,180.0,5.0,7.4
2019-07-26T18:34:00Z,45.26683333,-66.06116667,181.7,5.1,7.4
2019-07-26T18:35:00Z,45.26683333,-66.06116667,181.9,4.9,7.4
2019-07-26T18:36:00Z,45.26683333,-66.06116667,183.0,5.0,7.4
2019-07-26T18:37:00Z,45.26683333,-66.06116667,182.7,4.9,7.4
2019-07-26T18:38:00Z,45.26683333,-66.06116667,182.0,4.9,7.4
2019-07-26T18:39:00Z,45.26683333,-66.06116667,181.1,4.9,7.4
2019-07-26T18:40:00Z,45.26683333,-66.06116667,179.7,4.8,6.8
2019-07-26T18:41:00Z,45.26683333,-66.06116667,178.6,4.9,6.8
2019-07-26T18:42:00Z,45.26683333,-66.06116667,176.8,4.9,6.8
2019-07-26T18:43:00Z,45.26683333,-66.06116667,175.7,5.0,7.1
2019-07-26T18:44:00Z,45.26683333,-66.06116667,173.8,5.0,7.1
2019-07-26T18:45:00Z,45.26683333,-66.06116667,172.7,5.0,7.1
2019-07-26T18:46:00Z,45.26683333,-66.06116667,170.9,5.0,7.1
2019-07-26T18:47:00Z,45.26683333,-66.06116667,170.2,5.0,7.1
2019-07-26T18:48:00Z,45.26683333,-66.06116667,170.2,5.0,7.1
2019-07-26T18:49:00Z,45.26683333,-66.06116667,170.1,5.0,7.1
2019-07-26T18:50:00Z,45.26683333,-66.06116667,169.7,5.0,7.1
2019-07-26T18:51:00Z,45.26683333,-66.06116667,169.5,5.0,7.1
2019-07-26T18:52:00Z,45.26683333,-66.06116667,169.3,4.9,7.1
2019-07-26T18:53:00Z,45.26683333,-66.06116667,168.2,4.9,7.0
2019-07-26T18:54:00Z,45.26683333,-66.06116667,167.0,4.8,7.0
2019-07-26T18:55:00Z,45.26683333,-66.06116667,166.1,4.8,6.6
2019-07-26T18:56:00Z,45.26683333,-66.06116667,165.0,4.8,6.6
2019-07-26T18:57:00Z,45.26683333,-66.06116667,163.7,4.8,6.6
2019-07-26T18:58:00Z,45.26683333,-66.06116667,162.1,4.8,6.6
2019-07-26T18:59:00Z,45.26683333,-66.06116667,160.7,4.8,6.6
2019-07-26T19:00:00Z,45.26683333,-66.06116667,159.9,4.8,6.6
2019-07-26T19:01:00Z,45.26683333,-66.06116667,158.8,4.8,6.6
2019-07-26T19:02:00Z,45.26683333,-66.06116667,158.2,4.8,6.1
2019-07-26T19:03:00Z,45.26683333,-66.06116667,158.2,4.9,6.2
2019-07-26T19:04:00Z,45.26683333,-66.06116667,159.1,4.9,7.3
2019-07-26T19:05:00Z,45.26683333,-66.06116667,159.8,5.0,7.3
2019-07-26T19:06:00Z,45.26683333,-66.06116667,161.1,5.0,7.3
2019-07-26T19:07:00Z,45.26683333,-66.06116667,162.5,5.1,7.3
2019-07-26T19:08:00Z,45.26683333,-66.06116667,164.1,5.2,7.3
2019-07-26T19:09:00Z,45.26683333,-66.06116667,166.0,5.2,7.3
2019-07-26T19:10:00Z,45.26683333,-66.06116667,167.6,5.2,7.3
2019-07-26T19:11:00Z,45.26683333,-66.06116667,169.0,5.2,7.3
2019-07-26T19:12:00Z,45.26683333,-66.06116667,170.2,5.2,7.3
2019-07-26T19:13:00Z,45.26683333,-66.06116667,171.3,5.2,7.3
2019-07-26T19:14:00Z,45.26683333,-66.06116667,171.8,5.2,6.8
2019-07-26T19:15:00Z,45.26683333,-66.06116667,172.5,5.2,6.8
2019-07-26T19:16:00Z,45.26683333,-66.06116667,173.5,5.2,7.3
2019-07-26T19:17:00Z,45.26683333,-66.06116667,174.9,5.2,7.3
2019-07-26T19:18:00Z,45.26683333,-66.06116667,176.8,5.2,7.3
2019-07-26T19:19:00Z,45.26683333,-66.06116667,179.1,5.3,7.3
2019-07-26T19:20:00Z,45.26683333,-66.06116667,181.1,5.4,7.3
2019-07-26T19:21:00Z,45.26683333,-66.06116667,183.6,5.6,7.6
2019-07-26T19:22:00Z,45.26683333,-66.06116667,186.1,5.6,7.8
2019-07-26T19:23:00Z,45.26683333,-66.06116667,188.7,5.7,7.8
2019-07-26T19:24:00Z,45.26683333,-66.06116667,190.5,5.8,7.8
2019-07-26T19:25:00Z,45.26683333,-66.06116667,192.4,5.9,7.8
2019-07-26T19:26:00Z,45.26683333,-66.06116667,193.6,5.9,7.8
2019-07-26T19:27:00Z,45.26683333,-66.06116667,194.4,6.0,7.8
2019-07-26T19:28:00Z,45.26683333,-66.06116667,194.8,6.0,7.8
2019-07-26T19:29:00Z,45.26683333,-66.06116667,195.4,6.0,7.8
2019-07-26T19:30:00Z,45.26683333,-66.06116667,195.9,5.9,7.8
2019-07-26T19:31:00Z,45.26683333,-66.06116667,196.1,5.9,7.8
2019-07-26T19:32:00Z,45.26683333,-66.06116667,195.7,5.9,7.6
2019-07-26T19:33:00Z,45.26683333,-66.06116667,195.3,5.9,7.6
2019-07-26T19:34:00Z,45.26683333,-66.06116667,195.5,6.0,7.6
2019-07-26T19:35:00Z,45.26683333,-66.06116667,195.5,6.1,7.6
2019-07-26T19:36:00Z,45.26683333,-66.06116667,195.7,6.1,7.6
2019-07-26T19:37:00Z,45.26683333,-66.06116667,196.1,6.2,7.7
2019-07-26T19:38:00Z,45.26683333,-66.06116667,196.3,6.3,8.2
2019-07-26T19:39:00Z,45.26683333,-66.06116667,196.1,6.3,8.2
2019-07-26T19:40:00Z,45.26683333,-66.06116667,196.5,6.2,8.2
2019-07-26T19:41:00Z,45.26683333,-66.06116667,197.0,6.2,8.2
2019-07-26T19:42:00Z,45.26683333,-66.06116667,197.7,6.2,8.2
2019-07-26T19:43:00Z,45.26683333,-66.06116667,197.7,6.1,8.2
2019-07-26T19:44:00Z,45.26683333,-66.06116667,197.5,6.1,8.2
2019-07-26T19:45:00Z,45.26683333,-66.06116667,197.4,6.1,8.2
2019-07-26T19:46:00Z,45.26683333,-66.06116667,197.4,6.1,8.2
2019-07-26T19:47:00Z,45.26683333,-66.06116667,197.2,6.1,8.2
2019-07-26T19:48:00Z,45.26683333,-66.06116667,196.6,6.0,7.7
2019-07-26T19:49:00Z,45.26683333,-66.06116667,195.7,6.1,8.0
2019-07-26T19:50:00Z,45.26683333,-66.06116667,195.1,6.2,8.0
2019-07-26T19:51:00Z,45.26683333,-66.06116667,194.4,6.1,8.0
2019-07-26T19:52:00Z,45.26683333,-66.06116667,193.8,6.2,8.0
2019-07-26T19:53:00Z,45.26683333,-66.06116667,193.1,6.2,8.0
2019-07-26T19:54:00Z,45.26683333,-66.06116667,193.0,6.2,8.0
2019-07-26T19:55:00Z,45.26683333,-66.06116667,193.1,6.2,8.0
2019-07-26T19:56:00Z,45.26683333,-66.06116667,193.0,6.2,8.0
2019-07-26T19:57:00Z,45.26683333,-66.06116667,192.9,6.1,8.0
2019-07-26T19:58:00Z,45.26683333,-66.06116667,193.3,6.1,8.0
2019-07-26T19:59:00Z,45.26683333,-66.06116667,193.7,6.2,7.9
2019-07-26T20:00:00Z,45.26683333,-66.06116667,193.4,6.2,7.9
2019-07-26T20:01:00Z,45.26683333,-66.06116667,193.1,6.3,8.5
2019-07-26T20:02:00Z,45.26683333,-66.06116667,192.9,6.4,8.5
2019-07-26T20:03:00Z,45.26683333,-66.06116667,193.4,6.4,8.5
2019-07-26T20:04:00Z,45.26683333,-66.06116667,193.4,6.5,8.5
2019-07-26T20:05:00Z,45.26683333,-66.06116667,193.6,6.4,8.5
2019-07-26T20:06:00Z,45.26683333,-66.06116667,193.5,6.4,8.5
2019-07-26T20:07:00Z,45.26683333,-66.06116667,193.3,6.4,8.5
2019-07-26T20:08:00Z,45.26683333,-66.06116667,192.9,6.5,8.5
2019-07-26T20:09:00Z,45.26683333,-66.06116667,192.9,6.4,8.5
2019-07-26T20:10:00Z,45.26683333,-66.06116667,192.4,6.3,8.5
2019-07-26T20:11:00Z,45.26683333,-66.06116667,192.3,6.3,8.0
2019-07-26T20:12:00Z,45.26683333,-66.06116667,192.4,6.2,7.9
2019-07-26T20:13:00Z,45.26683333,-66.06116667,192.3,6.2,7.9
2019-07-26T20:14:00Z,45.26683333,-66.06116667,192.3,6.1,7.9
2019-07-26T20:15:00Z,45.26683333,-66.06116667,192.2,6.0,7.9
2019-07-26T20:16:00Z,45.26683333,-66.06116667,192.4,5.9,7.9
2019-07-26T20:17:00Z,45.26683333,-66.06116667,192.4,5.9,7.9
2019-07-26T20:18:00Z,45.26683333,-66.06116667,192.2,5.9,7.9
2019-07-26T20:19:00Z,45.26683333,-66.06116667,192.2,5.9,7.9
2019-07-26T20:20:00Z,45.26683333,-66.06116667,192.4,6.0,8.0
2019-07-26T20:21:00Z,45.26683333,-66.06116667,192.5,6.0,8.0
2019-07-26T20:22:00Z,45.26683333,-66.06116667,192.0,6.0,8.0
2019-07-26T20:23:00Z,45.26683333,-66.06116667,191.7,6.0,8.0
2019-07-26T20:24:00Z,45.26683333,-66.06116667,190.7,5.9,8.0
2019-07-26T20:25:00Z,45.26683333,-66.06116667,187.9,5.8,8.0
2019-07-26T20:26:00Z,45.26683333,-66.06116667,184.8,5.8,8.0
2019-07-26T20:27:00Z,45.26683333,-66.06116667,182.3,5.7,8.0
2019-07-26T20:28:00Z,45.26683333,-66.06116667,179.6,5.5,8.0
2019-07-26T20:29:00Z,45.26683333,-66.06116667,176.4,5.4,8.0
2019-07-26T20:30:00Z,45.26683333,-66.06116667,173.5,5.3,7.9
2019-07-26T20:31:00Z,45.26683333,-66.06116667,170.7,5.1,7.9
2019-07-26T20:32:00Z,45.26683333,-66.06116667,168.5,5.0,7.5
2019-07-26T20:33:00Z,45.26683333,-66.06116667,166.5,4.9,6.1
2019-07-26T20:34:00Z,45.26683333,-66.06116667,165.3,4.9,5.9
2019-07-26T20:35:00Z,45.26683333,-66.06116667,165.9,4.9,5.9
2019-07-26T20:36:00Z,45.26683333,-66.06116667,166.8,4.9,5.9
2019-07-26T20:37:00Z,45.26683333,-66.06116667,167.5,4.9,5.9
2019-07-26T20:38:00Z,45.26683333,-66.06116667,168.6,5.0,5.9
2019-07-26T20:39:00Z,45.26683333,-66.06116667,170.0,4.9,6.0
2019-07-26T20:40:00Z,45.26683333,-66.06116667,171.3,4.9,6.0
2019-07-26T20:41:00Z,45.26683333,-66.06116667,172.5,4.9,6.0
2019-07-26T20:42:00Z,45.26683333,-66.06116667,173.4,4.9,6.0
2019-07-26T20:43:00Z,45.26683333,-66.06116667,173.8,4.9,6.0
2019-07-26T20:44:00Z,45.26683333,-66.06116667,174.2,4.8,6.0
2019-07-26T20:45:00Z,45.26683333,-66.06116667,174.5,4.8,6.0
2019-07-26T20:46:00Z,45.26683333,-66.06116667,174.7,4.7,6.0
2019-07-26T20:47:00Z,45.26683333,-66.06116667,175.1,4.6,6.0
2019-07-26T20:48:00Z,45.26683333,-66.06116667,175.7,4.5,6.0
2019-07-26T20:49:00Z,45.26683333,-66.06116667,176.6,4.5,5.8
2019-07-26T20:50:00Z,45.26683333,-66.06116667,177.2,4.4,5.8
2019-07-26T20:51:00Z,45.26683333,-66.06116667,178.2,4.3,5.8
2019-07-26T20:52:00Z,45.26683333,-66.06116667,179.5,4.2,5.5
2019-07-26T20:53:00Z,45.26683333,-66.06116667,181.0,4.2,5.5
2019-07-26T20:54:00Z,45.26683333,-66.06116667,182.8,4.1,5.5
2019-07-26T20:55:00Z,45.26683333,-66.06116667,184.5,4.1,5.5
2019-07-26T20:56:00Z,45.26683333,-66.06116667,186.5,4.1,5.5
2019-07-26T20:57:00Z,45.26683333,-66.06116667,188.1,4.1,5.5
2019-07-26T20:58:00Z,45.26683333,-66.06116667,189.2,4.0,5.5
2019-07-26T20:59:00Z,45.26683333,-66.06116667,190.0,4.0,5.5
2019-07-26T21:00:00Z,45.26683333,-66.06116667,191.5,4.0,5.5
2019-07-26T21:01:00Z,45.26683333,-66.06116667,192.4,3.9,5.5
2019-07-26T21:02:00Z,45.26683333,-66.06116667,192.5,3.9,5.2
2019-07-26T21:03:00Z,45.26683333,-66.06116667,192.7,3.8,5.2
2019-07-26T21:04:00Z,45.26683333,-66.06116667,192.1,3.8,5.2
2019-07-26T21:05:00Z,45.26683333,-66.06116667,191.0,3.7,5.2
2019-07-26T21:06:00Z,45.26683333,-66.06116667,189.4,3.5,5.0
2019-07-26T21:07:00Z,45.26683333,-66.06116667,188.2,3.4,5.0
2019-07-26T21:08:00Z,45.26683333,-66.06116667,186.8,3.3,5.0
2019-07-26T21:09:00Z,45.26683333,-66.06116667,185.6,3.3,5.0
2019-07-26T21:10:00Z,45.26683333,-66.06116667,184.1,3.2,5.0
2019-07-26T21:11:00Z,45.26683333,-66.06116667,182.5,3.1,4.3
2019-07-26T21:12:00Z,45.26683333,-66.06116667,180.7,3.0,4.3
2019-07-26T21:13:00Z,45.26683333,-66.06116667,179.6,2.9,4.3
2019-07-26T21:14:00Z,45.26683333,-66.06116667,179.5,2.8,4.0
2019-07-26T21:15:00Z,45.26683333,-66.06116667,179.6,2.7,3.6
2019-07-26T21:16:00Z,45.26683333,-66.06116667,179.7,2.7,3.6
2019-07-26T21:17:00Z,45.26683333,-66.06116667,179.7,2.7,3.6
2019-07-26T21:18:00Z,45.26683333,-66.06116667,179.9,2.6,3.6
2019-07-26T21:19:00Z,45.26683333,-66.06116667,179.4,2.5,3.5
2019-07-26T21:20:00Z,45.26683333,-66.06116667,178.8,2.4,3.5
2019-07-26T21:21:00Z,45.26683333,-66.06116667,178.8,2.4,3.5
2019-07-26T21:22:00Z,45.26683333,-66.06116667,178.3,2.3,3.5
2019-07-26T21:23:00Z,45.26683333,-66.06116667,176.6,2.3,3.5
2019-07-26T21:24:00Z,45.26683333,-66.06116667,173.9,2.2,3.5
2019-07-26T21:25:00Z,45.26683333,-66.06116667,171.0,2.1,3.5
2019-07-26T21:26:00Z,45.26683333,-66.06116667,167.2,2.0,3.4
2019-07-26T21:27:00Z,45.26683333,-66.06116667,163.0,2.0,3.1
2019-07-26T21:28:00Z,45.26683333,-66.06116667,158.5,1.8,2.7
2019-07-26T21:29:00Z,45.26683333,-66.06116667,154.5,1.8,2.7
2019-07-26T21:30:00Z,45.26683333,-66.06116667,149.0,1.8,2.7
2019-07-26T21:31:00Z,45.26683333,-66.06116667,143.6,1.8,2.7
2019-07-26T21:32:00Z,45.26683333,-66.06116667,138.4,1.8,2.7
2019-07-26T21:33:00Z,45.26683333,-66.06116667,133.1,1.8,2.7
2019-07-26T21:34:00Z,45.26683333,-66.06116667,128.6,1.8,2.9
2019-07-26T21:35:00Z,45.26683333,-66.06116667,126.0,1.8,2.9
2019-07-26T21:36:00Z,45.26683333,-66.06116667,123.5,1.9,2.9
2019-07-26T21:37:00Z,45.26683333,-66.06116667,121.5,1.9,2.9
2019-07-26T21:38:00Z,45.26683333,-66.06116667,117.5,2.0,2.9
2019-07-26T21:39:00Z,45.26683333,-66.06116667,113.6,2.1,2.9
2019-07-26T21:40:00Z,45.26683333,-66.06116667,111.9,2.1,3.2
2019-07-26T21:41:00Z,45.26683333,-66.06116667,109.0,2.1,3.2
2019-07-26T21:42:00Z,45.26683333,-66.06116667,106.9,2.2,3.2
2019-07-26T21:43:00Z,45.26683333,-66.06116667,106.1,2.2,3.2
2019-07-26T21:44:00Z,45.26683333,-66.06116667,104.9,2.2,3.3
2019-07-26T21:45:00Z,45.26683333,-66.06116667,101.9,2.3,3.3
2019-07-26T21:46:00Z,45.26683333,-66.06116667,100.5,2.4,3.7
2019-07-26T21:47:00Z,45.26683333,-66.06116667,99.4,2.5,3.7
2019-07-26T21:48:00Z,45.26683333,-66.06116667,100.8,2.6,3.7
2019-07-26T21:49:00Z,45.26683333,-66.06116667,101.5,2.7,3.8
2019-07-26T21:50:00Z,45.26683333,-66.06116667,101.3,2.7,3.8
2019-07-26T21:51:00Z,45.26683333,-66.06116667,101.8,2.8,4.2
2019-07-26T21:52:00Z,45.26683333,-66.06116667,102.1,2.9,4.4
2019-07-26T21:53:00Z,45.26683333,-66.06116667,101.9,3.0,4.4
2019-07-26T21:54:00Z,45.26683333,-66.06116667,102.2,3.1,4.4
2019-07-26T21:55:00Z,45.26683333,-66.06116667,102.8,3.2,4.4
2019-07-26T21:56:00Z,45.26683333,-66.06116667,102.4,3.2,4.4
2019-07-26T21:57:00Z,45.26683333,-66.06116667,101.5,3.3,4.4
2019-07-26T21:58:00Z,45.26683333,-66.06116667,100.2,3.4,4.6
2019-07-26T21:59:00Z,45.26683333,-66.06116667,100.3,3.4,4.6
2019-07-26T22:00:00Z,45.26683333,-66.06116667,100.4,3.4,4.6
2019-07-26T22:01:00Z,45.26683333,-66.06116667,100.2,3.5,4.6
2019-07-26T22:02:00Z,45.26683333,-66.06116667,100.6,3.5,4.6
2019-07-26T22:03:00Z,45.26683333,-66.06116667,101.4,3.5,4.6
2019-07-26T22:04:00Z,45.26683333,-66.06116667,101.6,3.5,4.6
2019-07-26T22:05:00Z,45.26683333,-66.06116667,101.2,3.5,4.6
2019-07-26T22:06:00Z,45.26683333,-66.06116667,101.6,3.5,4.6
2019-07-26T22:07:00Z,45.26683333,-66.06116667,101.6,3.5,4.6
2019-07-26T22:08:00Z,45.26683333,-66.06116667,102.1,3.5,4.5
2019-07-26T22:09:00Z,45.26683333,-66.06116667,102.3,3.5,4.5
2019-07-26T22:10:00Z,45.26683333,-66.06116667,102.6,3.5,4.8
2019-07-26T22:11:00Z,45.26683333,-66.06116667,103.1,3.6,5.2
2019-07-26T22:12:00Z,45.26683333,-66.06116667,103.3,3.6,5.2
2019-07-26T22:13:00Z,45.26683333,-66.06116667,103.4,3.7,5.2
2019-07-26T22:14:00Z,45.26683333,-66.06116667,103.7,3.6,5.2
2019-07-26T22:15:00Z,45.26683333,-66.06116667,104.5,3.7,5.2
2019-07-26T22:16:00Z,45.26683333,-66.06116667,105.3,3.7,5.2
2019-07-26T22:17:00Z,45.26683333,-66.06116667,107.0,3.8,5.2
2019-07-26T22:18:00Z,45.26683333,-66.06116667,109.7,3.8,5.2
2019-07-26T22:19:00Z,45.26683333,-66.06116667,112.0,3.9,5.2
2019-07-26T22:20:00Z,45.26683333,-66.06116667,114.3,3.9,5.2
2019-07-26T22:21:00Z,45.26683333,-66.06116667,116.8,3.8,5.1
2019-07-26T22:22:00Z,45.26683333,-66.06116667,119.3,3.8,5.1
2019-07-26T22:23:00Z,45.26683333,-66.06116667,121.3,3.8,5.1
2019-07-26T22:24:00Z,45.26683333,-66.06116667,123.0,3.8,5.1
2019-07-26T22:25:00Z,45.26683333,-66.06116667,124.9,3.7,4.9
2019-07-26T22:26:00Z,45.26683333,-66.06116667,126.2,3.6,4.9
2019-07-26T22:27:00Z,45.26683333,-66.06116667,127.3,3.5,4.9
2019-07-26T22:28:00Z,45.26683333,-66.06116667,126.2,3.3,4.5
2019-07-26T22:29:00Z,45.26683333,-66.06116667,125.7,3.2,4.5
2019-07-26T22:30:00Z,45.26683333,-66.06116667,124.8,3.1,4.5
2019-07-26T22:31:00Z,45.26683333,-66.06116667,124.5,2.9,4.1
2019-07-26T22:32:00Z,45.26683333,-66.06116667,123.9,2.8,4.0
2019-07-26T22:33:00Z,45.26683333,-66.06116667,123.4,2.7,3.8
2019-07-26T22:34:00Z,45.26683333,-66.06116667,123.4,2.6,3.7
2019-07-26T22:35:00Z,45.26683333,-66.06116667,122.3,2.6,3.7
2019-07-26T22:36:00Z,45.26683333,-66.06116667,121.7,2.5,3.4
2019-07-26T22:37:00Z,45.26683333,-66.06116667,120.3,2.5,3.4
2019-07-26T22:38:00Z,45.26683333,-66.06116667,120.0,2.4,3.4
2019-07-26T22:39:00Z,45.26683333,-66.06116667,118.5,2.4,3.2
2019-07-26T22:40:00Z,45.26683333,-66.06116667,118.4,2.4,3.2
2019-07-26T22:41:00Z,45.26683333,-66.06116667,117.1,2.3,3.2
2019-07-26T22:42:00Z,45.26683333,-66.06116667,116.4,2.3,3.2
2019-07-26T22:43:00Z,45.26683333,-66.06116667,115.2,2.3,3.2
2019-07-26T22:44:00Z,45.26683333,-66.06116667,113.8,2.3,3.2
2019-07-26T22:45:00Z,45.26683333,-66.06116667,113.3,2.4,3.4
2019-07-26T22:46:00Z,45.26683333,-66.06116667,112.4,2.4,3.4
2019-07-26T22:47:00Z,45.26683333,-66.06116667,113.1,2.4,3.4
2019-07-26T22:48:00Z,45.26683333,-66.06116667,112.8,2.5,3.6
2019-07-26T22:49:00Z,45.26683333,-66.06116667,113.5,2.5,3.6
2019-07-26T22:50:00Z,45.26683333,-66.06116667,113.7,2.5,3.6
2019-07-26T22:51:00Z,45.26683333,-66.06116667,114.2,2.5,3.6
2019-07-26T22:52:00Z,45.26683333,-66.06116667,113.7,2.5,3.6
2019-07-26T22:53:00Z,45.26683333,-66.06116667,114.2,2.5,3.6
2019-07-26T22:54:00Z,45.26683333,-66.06116667,114.7,2.5,3.6
2019-07-26T22:55:00Z,45.26683333,-66.06116667,114.7,2.5,3.6
2019-07-26T22:56:00Z,45.26683333,-66.06116667,114.8,2.5,3.6
2019-07-26T22:57:00Z,45.26683333,-66.06116667,113.4,2.4,3.6
2019-07-26T22:58:00Z,45.26683333,-66.06116667,112.8,2.4,3.1
2019-07-26T22:59:00Z,45.26683333,-66.06116667,111.9,2.4,3.2
2019-07-26T23:00:00Z,45.26683333,-66.06116667,110.5,2.4,3.2
2019-07-26T23:01:00Z,45.26683333,-66.06116667,108.9,2.5,3.5
2019-07-26T23:02:00Z,45.26683333,-66.06116667,109.9,2.5,3.5
2019-07-26T23:03:00Z,45.26683333,-66.06116667,108.6,2.5,3.5
2019-07-26T23:04:00Z,45.26683333,-66.06116667,106.7,2.5,4.0
2019-07-26T23:05:00Z,45.26683333,-66.06116667,105.3,2.5,4.0
2019-07-26T23:06:00Z,45.26683333,-66.06116667,103.9,2.5,4.0
2019-07-26T23:07:00Z,45.26683333,-66.06116667,104.6,2.5,4.0
2019-07-26T23:08:00Z,45.26683333,-66.06116667,105.3,2.5,4.0
2019-07-26T23:09:00Z,45.26683333,-66.06116667,104.5,2.5,4.0
2019-07-26T23:10:00Z,45.26683333,-66.06116667,103.6,2.5,4.0
2019-07-26T23:11:00Z,45.26683333,-66.06116667,104.0,2.5,4.0
2019-07-26T23:12:00Z,45.26683333,-66.06116667,101.6,2.5,4.0
2019-07-26T23:13:00Z,45.26683333,-66.06116667,101.8,2.5,4.0
2019-07-26T23:14:00Z,45.26683333,-66.06116667,103.9,2.5,3.9
2019-07-26T23:15:00Z,45.26683333,-66.06116667,106.4,2.6,3.9
