timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-07T17:27:00Z,45.26683333,-66.06116667,358.1,4.7,14.5
2019-09-07T17:28:00Z,45.26683333,-66.06116667,358.7,4.7,14.5
2019-09-07T17:29:00Z,45.26683333,-66.06116667,358.2,5.0,14.5
2019-09-07T17:30:00Z,45.26683333,-66.06116667,359.2,5.1,14.5
2019-09-07T17:31:00Z,45.26683333,-66.06116667,1.9,5.4,14.5
2019-09-07T17:32:00Z,45.26683333,-66.06116667,3.2,6.0,14.5
2019-09-07T17:33:00Z,45.26683333,-66.06116667,6.6,6.4,14.5
2019-09-07T17:34:00Z,45.26683333,-66.06116667,9.6,6.7,14.7
2019-09-07T17:35:00Z,45.26683333,-66.06116667,11.1,6.9,14.7
2019-09-07T17:36:00Z,45.26683333,-66.06116667,11.9,7.2,15.0
2019-09-07T17:37:00Z,45.26683333,-66.06116667,12.6,7.2,15.0
2019-09-07T17:38:00Z,45.26683333,-66.06116667,12.4,7.4,15.0
2019-09-07T17:39:00Z,45.26683333,-66.06116667,12.8,7.5,15.0
2019-09-07T17:40:00Z,45.26683333,-66.06116667,14.4,7.8,15.4
2019-09-07T17:41:00Z,45.26683333,-66.06116667,14.7,7.8,15.4
2019-09-07T17:42:00Z,45.26683333,-66.06116667,14.7,7.9,15.4
2019-09-07T17:43:00Z,45.26683333,-66.06116667,12.9,7.8,15.4
2019-09-07T17:44:00Z,45.26683333,-66.06116667,11.6,7.6,15.4
2019-09-07T17:45:00Z,45.26683333,-66.06116667,10.5,7.3,15.4
2019-09-07T17:46:00Z,45.26683333,-66.06116667,8.3,7.0,15.4
2019-09-07T17:47:00Z,45.26683333,-66.06116667,7.2,7.2,15.4
2019-09-07T17:48:00Z,45.26683333,-66.06116667,6.7,7.1,15.4
2019-09-07T17:49:00Z,45.26683333,-66.06116667,7.5,7.1,15.4
2019-09-07T17:50:00Z,45.26683333,-66.06116667,6.6,6.8,15.4
2019-09-07T17:51:00Z,45.26683333,-66.06116667,7.0,6.6,15.4
2019-09-07T17:52:00Z,45.26683333,-66.06116667,4.7,6.4,15.4
2019-09-07T17:53:00Z,45.26683333,-66.06116667,2.5,6.3,15.4
2019-09-07T17:54:00Z,45.26683333,-66.06116667,0.6,6.5,15.4
2019-09-07T17:55:00Z,45.26683333,-66.06116667,0.3,6.7,15.4
2019-09-07T17:56:00Z,45.26683333,-66.06116667,3.6,6.7,15.4
2019-09-07T17:57:00Z,45.26683333,-66.06116667,4.1,6.4,15.4
2019-09-07T17:58:00Z,45.26683333,-66.06116667,3.1,6.1,15.4
2019-09-07T17:59:00Z,45.26683333,-66.06116667,3.7,6.0,15.4
2019-09-07T18:00:00Z,45.26683333,-66.06116667,3.0,6.0,14.7
2019-09-07T18:01:00Z,45.26683333,-66.06116667,1.8,6.1,14.7
2019-09-07T18:02:00Z,45.26683333,-66.06116667,2.1,5.7,14.7
2019-09-07T18:03:00Z,45.26683333,-66.06116667,2.7,5.6,14.7
2019-09-07T18:04:00Z,45.26683333,-66.06116667,3.1,5.7,17.2
2019-09-07T18:05:00Z,45.26683333,-66.06116667,3.6,5.7,17.2
2019-09-07T18:06:00Z,45.26683333,-66.06116667,0.9,5.5,17.2
2019-09-07T18:07:00Z,45.26683333,-66.06116667,2.3,5.6,17.2
2019-09-07T18:08:00Z,45.26683333,-66.06116667,3.6,5.8,17.2
2019-09-07T18:09:00Z,45.26683333,-66.06116667,2.3,6.0,17.2
2019-09-07T18:10:00Z,45.26683333,-66.06116667,3.8,6.2,17.2
2019-09-07T18:11:00Z,45.26683333,-66.06116667,4.9,6.2,17.2
2019-09-07T18:12:00Z,45.26683333,-66.06116667,7.4,6.9,17.2
2019-09-07T18:13:00Z,45.26683333,-66.06116667,9.9,7.5,17.7
2019-09-07T18:14:00Z,45.26683333,-66.06116667,9.9,7.3,17.7
2019-09-07T18:15:00Z,45.26683333,-66.06116667,11.8,7.5,17.7
2019-09-07T18:16:00Z,45.26683333,-66.06116667,12.5,7.5,17.7
2019-09-07T18:17:00Z,45.26683333,-66.06116667,11.2,7.4,17.7
2019-09-07T18:18:00Z,45.26683333,-66.06116667,10.1,7.9,17.7
2019-09-07T18:19:00Z,45.26683333,-66.06116667,9.7,8.2,17.7
2019-09-07T18:20:00Z,45.26683333,-66.06116667,9.8,8.6,19.1
2019-09-07T18:21:00Z,45.26683333,-66.06116667,8.6,8.4,19.1
2019-09-07T18:22:00Z,45.26683333,-66.06116667,7.0,8.2,19.1
2019-09-07T18:23:00Z,45.26683333,-66.06116667,6.2,7.9,19.1
2019-09-07T18:24:00Z,45.26683333,-66.06116667,5.3,7.8,19.1
2019-09-07T18:25:00Z,45.26683333,-66.06116667,3.4,7.6,19.1
2019-09-07T18:26:00Z,45.26683333,-66.06116667,1.7,7.6,19.1
2019-09-07T18:27:00Z,45.26683333,-66.06116667,0.1,7.8,19.1
2019-09-07T18:28:00Z,45.26683333,-66.06116667,0.4,7.4,19.1
2019-09-07T18:29:00Z,45.26683333,-66.06116667,359.5,7.0,19.1
2019-09-07T18:30:00Z,45.26683333,-66.06116667,356.9,6.5,13.6
2019-09-07T18:31:00Z,45.26683333,-66.06116667,356.6,6.8,13.4
2019-09-07T18:32:00Z,45.26683333,-66.06116667,355.3,6.7,13.4
2019-09-07T18:33:00Z,45.26683333,-66.06116667,353.4,6.4,13.3
2019-09-07T18:34:00Z,45.26683333,-66.06116667,352.1,6.3,13.3
2019-09-07T18:35:00Z,45.26683333,-66.06116667,351.8,6.3,13.3
2019-09-07T18:36:00Z,45.26683333,-66.06116667,352.7,6.3,13.3
2019-09-07T18:37:00Z,45.26683333,-66.06116667,352.3,6.1,13.3
2019-09-07T18:38:00Z,45.26683333,-66.06116667,349.9,6.0,13.3
2019-09-07T18:39:00Z,45.26683333,-66.06116667,348.6,6.0,13.3
2019-09-07T18:40:00Z,45.26683333,-66.06116667,348.7,5.9,13.3
2019-09-07T18:41:00Z,45.26683333,-66.06116667,348.4,5.7,13.3
2019-09-07T18:42:00Z,45.26683333,-66.06116667,347.9,5.9,14.4
2019-09-07T18:43:00Z,45.26683333,-66.06116667,347.3,6.0,14.4
2019-09-07T18:44:00Z,45.26683333,-66.06116667,347.7,6.1,14.4
2019-09-07T18:45:00Z,45.26683333,-66.06116667,345.9,6.0,14.4
2019-09-07T18:46:00Z,45.26683333,-66.06116667,345.8,6.0,14.4
2019-09-07T18:47:00Z,45.26683333,-66.06116667,345.9,6.1,14.4
2019-09-07T18:48:00Z,45.26683333,-66.06116667,347.7,6.0,14.4
2019-09-07T18:49:00Z,45.26683333,-66.06116667,348.5,6.4,14.6
2019-09-07T18:50:00Z,45.26683333,-66.06116667,348.1,6.8,14.6
2019-09-07T18:51:00Z,45.26683333,-66.06116667,347.6,6.9,14.6
2019-09-07T18:52:00Z,45.26683333,-66.06116667,347.5,7.0,14.6
2019-09-07T18:53:00Z,45.26683333,-66.06116667,348.4,7.1,14.6
2019-09-07T18:54:00Z,45.26683333,-66.06116667,349.7,7.0,14.6
2019-09-07T18:55:00Z,45.26683333,-66.06116667,351.0,7.1,14.6
2019-09-07T18:56:00Z,45.26683333,-66.06116667,351.8,7.1,14.6
2019-09-07T18:57:00Z,45.26683333,-66.06116667,351.3,7.1,14.6
2019-09-07T18:58:00Z,45.26683333,-66.06116667,349.9,7.2,14.6
2019-09-07T18:59:00Z,45.26683333,-66.06116667,350.6,6.9,14.5
2019-09-07T19:00:00Z,45.26683333,-66.06116667,352.1,6.9,14.5
2019-09-07T19:01:00Z,45.26683333,-66.06116667,353.6,6.8,14.5
2019-09-07T19:02:00Z,45.26683333,-66.06116667,353.3,6.4,13.0
2019-09-07T19:03:00Z,45.26683333,-66.06116667,351.9,6.2,13.0
2019-09-07T19:04:00Z,45.26683333,-66.06116667,352.8,6.3,14.8
2019-09-07T19:05:00Z,45.26683333,-66.06116667,352.4,6.5,14.8
2019-09-07T19:06:00Z,45.26683333,-66.06116667,351.2,6.9,14.8
2019-09-07T19:07:00Z,45.26683333,-66.06116667,352.1,6.9,14.8
2019-09-07T19:08:00Z,45.26683333,-66.06116667,352.6,7.0,14.8
2019-09-07T19:09:00Z,45.26683333,-66.06116667,351.7,6.8,14.8
2019-09-07T19:10:00Z,45.26683333,-66.06116667,350.9,6.6,14.8
2019-09-07T19:11:00Z,45.26683333,-66.06116667,350.6,6.4,14.8
2019-09-07T19:12:00Z,45.26683333,-66.06116667,351.4,6.4,14.8
2019-09-07T19:13:00Z,45.26683333,-66.06116667,350.2,6.6,14.8
2019-09-07T19:14:00Z,45.26683333,-66.06116667,347.9,6.8,13.9
2019-09-07T19:15:00Z,45.26683333,-66.06116667,348.1,6.8,14.9
2019-09-07T19:16:00Z,45.26683333,-66.06116667,347.3,6.8,14.9
2019-09-07T19:17:00Z,45.26683333,-66.06116667,346.1,6.8,14.9
2019-09-07T19:18:00Z,45.26683333,-66.06116667,346.5,6.9,14.9
2019-09-07T19:19:00Z,45.26683333,-66.06116667,346.5,7.4,14.9
2019-09-07T19:20:00Z,45.26683333,-66.06116667,346.6,7.4,14.9
2019-09-07T19:21:00Z,45.26683333,-66.06116667,343.9,7.6,14.9
2019-09-07T19:22:00Z,45.26683333,-66.06116667,342.8,7.7,14.9
2019-09-07T19:23:00Z,45.26683333,-66.06116667,344.1,7.7,14.9
2019-09-07T19:24:00Z,45.26683333,-66.06116667,344.4,7.8,14.9
2019-09-07T19:25:00Z,45.26683333,-66.06116667,345.0,7.7,14.5
2019-09-07T19:26:00Z,45.26683333,-66.06116667,345.9,7.6,14.5
2019-09-07T19:27:00Z,45.26683333,-66.06116667,347.5,7.5,14.5
2019-09-07T19:28:00Z,45.26683333,-66.06116667,347.4,7.5,14.5
2019-09-07T19:29:00Z,45.26683333,-66.06116667,346.4,7.3,14.2
2019-09-07T19:30:00Z,45.26683333,-66.06116667,345.3,7.6,14.7
2019-09-07T19:31:00Z,45.26683333,-66.06116667,346.3,7.6,14.7
2019-09-07T19:32:00Z,45.26683333,-66.06116667,346.2,7.8,14.7
2019-09-07T19:33:00Z,45.26683333,-66.06116667,345.3,7.6,14.7
2019-09-07T19:34:00Z,45.26683333,-66.06116667,345.7,7.5,14.7
2019-09-07T19:35:00Z,45.26683333,-66.06116667,343.9,7.9,14.7
2019-09-07T19:36:00Z,45.26683333,-66.06116667,342.8,8.0,14.7
2019-09-07T19:37:00Z,45.26683333,-66.06116667,341.3,8.4,18.6
2019-09-07T19:38:00Z,45.26683333,-66.06116667,340.7,8.6,18.6
2019-09-07T19:39:00Z,45.26683333,-66.06116667,341.4,8.5,18.6
2019-09-07T19:40:00Z,45.26683333,-66.06116667,340.9,8.6,18.6
2019-09-07T19:41:00Z,45.26683333,-66.06116667,341.0,8.8,18.6
2019-09-07T19:42:00Z,45.26683333,-66.06116667,340.4,9.0,18.6
2019-09-07T19:43:00Z,45.26683333,-66.06116667,340.6,9.5,18.6
2019-09-07T19:44:00Z,45.26683333,-66.06116667,338.9,9.8,18.6
2019-09-07T19:45:00Z,45.26683333,-66.06116667,338.2,9.8,18.6
2019-09-07T19:46:00Z,45.26683333,-66.06116667,338.8,9.8,18.6
2019-09-07T19:47:00Z,45.26683333,-66.06116667,338.0,9.7,17.1
2019-09-07T19:48:00Z,45.26683333,-66.06116667,337.9,10.1,19.4
2019-09-07T19:49:00Z,45.26683333,-66.06116667,337.2,10.6,19.4
2019-09-07T19:50:00Z,45.26683333,-66.06116667,337.2,10.8,19.4
2019-09-07T19:51:00Z,45.26683333,-66.06116667,336.7,10.8,19.4
2019-09-07T19:52:00Z,45.26683333,-66.06116667,336.7,10.9,19.4
2019-09-07T19:53:00Z,45.26683333,-66.06116667,336.7,10.9,19.4
2019-09-07T19:54:00Z,45.26683333,-66.06116667,336.9,11.0,19.4
2019-09-07T19:55:00Z,45.26683333,-66.06116667,337.8,11.1,19.4
2019-09-07T19:56:00Z,45.26683333,-66.06116667,337.7,11.2,19.4
2019-09-07T19:57:00Z,45.26683333,-66.06116667,338.0,11.2,19.4
2019-09-07T19:58:00Z,45.26683333,-66.06116667,337.5,10.9,18.3
2019-09-07T19:59:00Z,45.26683333,-66.06116667,337.7,10.8,18.3
2019-09-07T20:00:00Z,45.26683333,-66.06116667,337.9,10.8,19.6
2019-09-07T20:01:00Z,45.26683333,-66.06116667,337.1,11.3,24.1
2019-09-07T20:02:00Z,45.26683333,-66.06116667,337.2,11.2,24.1
2019-09-07T20:03:00Z,45.26683333,-66.06116667,337.2,11.1,24.1
2019-09-07T20:04:00Z,45.26683333,-66.06116667,337.4,10.8,24.1
2019-09-07T20:05:00Z,45.26683333,-66.06116667,338.6,10.7,24.1
2019-09-07T20:06:00Z,45.26683333,-66.06116667,339.3,10.3,24.1
2019-09-07T20:07:00Z,45.26683333,-66.06116667,339.9,10.1,24.1
2019-09-07T20:08:00Z,45.26683333,-66.06116667,341.0,10.0,24.1
2019-09-07T20:09:00Z,45.26683333,-66.06116667,340.7,9.8,24.1
2019-09-07T20:10:00Z,45.26683333,-66.06116667,341.1,9.5,24.1
2019-09-07T20:11:00Z,45.26683333,-66.06116667,341.7,9.1,16.6
2019-09-07T20:12:00Z,45.26683333,-66.06116667,342.1,8.9,16.6
2019-09-07T20:13:00Z,45.26683333,-66.06116667,342.1,8.9,16.6
2019-09-07T20:14:00Z,45.26683333,-66.06116667,341.6,9.1,17.3
2019-09-07T20:15:00Z,45.26683333,-66.06116667,340.0,9.4,18.2
2019-09-07T20:16:00Z,45.26683333,-66.06116667,339.1,9.7,18.2
2019-09-07T20:17:00Z,45.26683333,-66.06116667,338.7,10.0,18.2
2019-09-07T20:18:00Z,45.26683333,-66.06116667,338.2,10.0,18.2
2019-09-07T20:19:00Z,45.26683333,-66.06116667,338.7,10.1,18.2
2019-09-07T20:20:00Z,45.26683333,-66.06116667,338.5,10.5,22.9
2019-09-07T20:21:00Z,45.26683333,-66.06116667,338.2,10.7,22.9
2019-09-07T20:22:00Z,45.26683333,-66.06116667,337.5,11.1,22.9
2019-09-07T20:23:00Z,45.26683333,-66.06116667,336.9,11.6,22.9
2019-09-07T20:24:00Z,45.26683333,-66.06116667,337.1,11.5,22.9
2019-09-07T20:25:00Z,45.26683333,-66.06116667,337.1,11.1,22.9
2019-09-07T20:26:00Z,45.26683333,-66.06116667,337.8,11.3,22.9
2019-09-07T20:27:00Z,45.26683333,-66.06116667,338.0,11.3,22.9
2019-09-07T20:28:00Z,45.26683333,-66.06116667,337.7,11.3,22.9
2019-09-07T20:29:00Z,45.26683333,-66.06116667,337.6,11.4,22.9
2019-09-07T20:30:00Z,45.26683333,-66.06116667,337.5,10.9,20.1
2019-09-07T20:31:00Z,45.26683333,-66.06116667,338.1,10.7,20.1
2019-09-07T20:32:00Z,45.26683333,-66.06116667,338.5,10.7,20.7
2019-09-07T20:33:00Z,45.26683333,-66.06116667,338.8,10.0,20.7
2019-09-07T20:34:00Z,45.26683333,-66.06116667,339.2,9.8,20.7
2019-09-07T20:35:00Z,45.26683333,-66.06116667,339.5,10.1,20.7
2019-09-07T20:36:00Z,45.26683333,-66.06116667,339.5,10.2,20.7
2019-09-07T20:37:00Z,45.26683333,-66.06116667,339.9,10.0,20.7
2019-09-07T20:38:00Z,45.26683333,-66.06116667,339.8,10.1,20.7
2019-09-07T20:39:00Z,45.26683333,-66.06116667,339.3,10.2,20.7
2019-09-07T20:40:00Z,45.26683333,-66.06116667,339.5,10.5,20.7
2019-09-07T20:41:00Z,45.26683333,-66.06116667,339.3,10.7,20.7
2019-09-07T20:42:00Z,45.26683333,-66.06116667,339.1,10.5,19.5
2019-09-07T20:43:00Z,45.26683333,-66.06116667,338.9,11.0,20.7
2019-09-07T20:44:00Z,45.26683333,-66.06116667,339.2,11.5,20.7
2019-09-07T20:45:00Z,45.26683333,-66.06116667,338.8,11.7,20.7
2019-09-07T20:46:00Z,45.26683333,-66.06116667,338.4,11.5,20.7
2019-09-07T20:47:00Z,45.26683333,-66.06116667,337.4,12.1,20.7
2019-09-07T20:48:00Z,45.26683333,-66.06116667,338.0,12.0,20.7
2019-09-07T20:49:00Z,45.26683333,-66.06116667,338.4,12.0,20.9
2019-09-07T20:50:00Z,45.26683333,-66.06116667,337.8,11.9,20.9
2019-09-07T20:51:00Z,45.26683333,-66.06116667,337.3,11.7,20.9
2019-09-07T20:52:00Z,45.26683333,-66.06116667,337.2,11.6,20.9
2019-09-07T20:53:00Z,45.26683333,-66.06116667,338.3,11.3,20.9
2019-09-07T20:54:00Z,45.26683333,-66.06116667,338.3,11.0,20.9
2019-09-07T20:55:00Z,45.26683333,-66.06116667,338.5,11.0,20.9
2019-09-07T20:56:00Z,45.26683333,-66.06116667,338.4,10.9,20.9
2019-09-07T20:57:00Z,45.26683333,-66.06116667,338.2,10.4,20.9
2019-09-07T20:58:00Z,45.26683333,-66.06116667,338.3,10.3,20.9
2019-09-07T20:59:00Z,45.26683333,-66.06116667,338.4,9.8,17.6
2019-09-07T21:00:00Z,45.26683333,-66.06116667,338.4,10.1,19.2
2019-09-07T21:01:00Z,45.26683333,-66.06116667,338.6,10.3,19.2
2019-09-07T21:02:00Z,45.26683333,-66.06116667,338.4,10.5,19.2
2019-09-07T21:03:00Z,45.26683333,-66.06116667,337.8,10.5,19.2
2019-09-07T21:04:00Z,45.26683333,-66.06116667,338.0,10.2,19.2
2019-09-07T21:05:00Z,45.26683333,-66.06116667,338.4,10.2,19.2
2019-09-07T21:06:00Z,45.26683333,-66.06116667,338.4,10.4,19.2
2019-09-07T21:07:00Z,45.26683333,-66.06116667,338.2,10.5,19.2
2019-09-07T21:08:00Z,45.26683333,-66.06116667,338.2,10.5,19.2
2019-09-07T21:09:00Z,45.26683333,-66.06116667,338.4,10.7,19.2
2019-09-07T21:10:00Z,45.26683333,-66.06116667,339.3,10.2,17.6
2019-09-07T21:11:00Z,45.26683333,-66.06116667,339.8,9.7,17.3
2019-09-07T21:12:00Z,45.26683333,-66.06116667,340.6,9.5,18.9
2019-09-07T21:13:00Z,45.26683333,-66.06116667,340.6,9.4,18.9
2019-09-07T21:14:00Z,45.26683333,-66.06116667,341.0,9.5,18.9
2019-09-07T21:15:00Z,45.26683333,-66.06116667,341.4,9.1,18.9
2019-09-07T21:16:00Z,45.26683333,-66.06116667,341.1,9.0,18.9
2019-09-07T21:17:00Z,45.26683333,-66.06116667,342.6,8.7,18.9
2019-09-07T21:18:00Z,45.26683333,-66.06116667,343.7,8.7,18.9
2019-09-07T21:19:00Z,45.26683333,-66.06116667,344.0,8.4,18.9
2019-09-07T21:20:00Z,45.26683333,-66.06116667,344.3,8.4,18.9
2019-09-07T21:21:00Z,45.26683333,-66.06116667,343.6,8.4,18.9
2019-09-07T21:22:00Z,45.26683333,-66.06116667,343.8,8.2,14.5
2019-09-07T21:23:00Z,45.26683333,-66.06116667,344.7,7.9,14.5
2019-09-07T21:24:00Z,45.26683333,-66.06116667,345.0,7.5,14.5
2019-09-07T21:25:00Z,45.26683333,-66.06116667,344.6,7.5,14.5
2019-09-07T21:26:00Z,45.26683333,-66.06116667,345.6,7.3,14.6
2019-09-07T21:27:00Z,45.26683333,-66.06116667,344.9,7.6,15.7
2019-09-07T21:28:00Z,45.26683333,-66.06116667,345.7,7.7,15.7
2019-09-07T21:29:00Z,45.26683333,-66.06116667,347.0,8.0,15.7
2019-09-07T21:30:00Z,45.26683333,-66.06116667,346.7,7.8,15.7
2019-09-07T21:31:00Z,45.26683333,-66.06116667,348.1,7.8,15.7
2019-09-07T21:32:00Z,45.26683333,-66.06116667,349.7,7.8,15.7
2019-09-07T21:33:00Z,45.26683333,-66.06116667,350.0,8.0,15.7
2019-09-07T21:34:00Z,45.26683333,-66.06116667,350.5,8.3,15.7
2019-09-07T21:35:00Z,45.26683333,-66.06116667,351.0,8.2,15.7
2019-09-07T21:36:00Z,45.26683333,-66.06116667,351.3,8.2,15.7
2019-09-07T21:37:00Z,45.26683333,-66.06116667,352.1,8.0,15.7
2019-09-07T21:38:00Z,45.26683333,-66.06116667,351.2,8.0,15.2
2019-09-07T21:39:00Z,45.26683333,-66.06116667,350.7,7.7,15.2
2019-09-07T21:40:00Z,45.26683333,-66.06116667,351.5,8.1,16.4
2019-09-07T21:41:00Z,45.26683333,-66.06116667,351.0,8.0,16.4
2019-09-07T21:42:00Z,45.26683333,-66.06116667,348.6,8.0,16.4
2019-09-07T21:43:00Z,45.26683333,-66.06116667,347.8,7.9,16.4
2019-09-07T21:44:00Z,45.26683333,-66.06116667,346.6,7.9,16.4
2019-09-07T21:45:00Z,45.26683333,-66.06116667,347.3,8.0,16.4
2019-09-07T21:46:00Z,45.26683333,-66.06116667,347.0,7.8,16.4
2019-09-07T21:47:00Z,45.26683333,-66.06116667,346.6,8.0,16.4
2019-09-07T21:48:00Z,45.26683333,-66.06116667,346.6,8.0,20.1
2019-09-07T21:49:00Z,45.26683333,-66.06116667,346.2,8.2,20.1
2019-09-07T21:50:00Z,45.26683333,-66.06116667,346.1,8.1,20.1
2019-09-07T21:51:00Z,45.26683333,-66.06116667,347.9,8.1,20.1
2019-09-07T21:52:00Z,45.26683333,-66.06116667,349.9,8.1,20.1
2019-09-07T21:53:00Z,45.26683333,-66.06116667,351.9,8.3,20.1
2019-09-07T21:54:00Z,45.26683333,-66.06116667,353.0,8.4,20.1
2019-09-07T21:55:00Z,45.26683333,-66.06116667,352.5,8.5,20.1
2019-09-07T21:56:00Z,45.26683333,-66.06116667,353.5,8.7,20.1
2019-09-07T21:57:00Z,45.26683333,-66.06116667,353.4,8.7,20.1
2019-09-07T21:58:00Z,45.26683333,-66.06116667,353.2,8.6,20.1
2019-09-07T21:59:00Z,45.26683333,-66.06116667,353.8,8.4,20.1
2019-09-07T22:00:00Z,45.26683333,-66.06116667,355.5,8.6,20.1
2019-09-07T22:01:00Z,45.26683333,-66.06116667,354.9,8.9,20.1
2019-09-07T22:02:00Z,45.26683333,-66.06116667,355.6,9.0,20.1
2019-09-07T22:03:00Z,45.26683333,-66.06116667,355.9,8.8,20.1
2019-09-07T22:04:00Z,45.26683333,-66.06116667,357.7,8.8,20.1
2019-09-07T22:05:00Z,45.26683333,-66.06116667,358.5,8.8,20.1
2019-09-07T22:06:00Z,45.26683333,-66.06116667,359.6,8.7,20.1
2019-09-07T22:07:00Z,45.26683333,-66.06116667,2.1,8.6,20.1
2019-09-07T22:08:00Z,45.26683333,-66.06116667,5.0,8.7,19.2
2019-09-07T22:09:00Z,45.26683333,-66.06116667,6.5,8.6,19.2
2019-09-07T22:10:00Z,45.26683333,-66.06116667,6.3,8.4,18.7
2019-09-07T22:11:00Z,45.26683333,-66.06116667,9.3,8.2,18.0
2019-09-07T22:12:00Z,45.26683333,-66.06116667,8.8,8.3,18.0
2019-09-07T22:13:00Z,45.26683333,-66.06116667,10.2,8.2,18.0
2019-09-07T22:14:00Z,45.26683333,-66.06116667,10.9,8.4,21.0
2019-09-07T22:15:00Z,45.26683333,-66.06116667,13.2,8.3,21.0
2019-09-07T22:16:00Z,45.26683333,-66.06116667,14.1,8.4,22.0
2019-09-07T22:17:00Z,45.26683333,-66.06116667,13.3,8.4,22.0
2019-09-07T22:18:00Z,45.26683333,-66.06116667,12.3,8.0,22.0
2019-09-07T22:19:00Z,45.26683333,-66.06116667,13.2,8.4,22.0
2019-09-07T22:20:00Z,45.26683333,-66.06116667,12.8,8.4,22.0
2019-09-07T22:21:00Z,45.26683333,-66.06116667,9.0,8.2,22.0
2019-09-07T22:22:00Z,45.26683333,-66.06116667,9.3,8.1,22.0
2019-09-07T22:23:00Z,45.26683333,-66.06116667,6.8,8.3,22.0
2019-09-07T22:24:00Z,45.26683333,-66.06116667,5.4,8.1,22.0
2019-09-07T22:25:00Z,45.26683333,-66.06116667,4.1,8.2,22.0
2019-09-07T22:26:00Z,45.26683333,-66.06116667,0.9,8.3,16.3
2019-09-07T22:27:00Z,45.26683333,-66.06116667,0.1,8.2,16.3
2019-09-07T22:28:00Z,45.26683333,-66.06116667,356.9,8.3,16.3
2019-09-07T22:29:00Z,45.26683333,-66.06116667,353.5,8.0,15.4
2019-09-07T22:30:00Z,45.26683333,-66.06116667,351.2,8.0,15.4
2019-09-07T22:31:00Z,45.26683333,-66.06116667,349.5,8.1,15.4
2019-09-07T22:32:00Z,45.26683333,-66.06116667,346.8,8.5,16.9
2019-09-07T22:33:00Z,45.26683333,-66.06116667,344.2,8.7,16.9
2019-09-07T22:34:00Z,45.26683333,-66.06116667,340.5,8.8,16.9
2019-09-07T22:35:00Z,45.26683333,-66.06116667,337.9,8.7,16.9
2019-09-07T22:36:00Z,45.26683333,-66.06116667,337.0,8.7,16.9
2019-09-07T22:37:00Z,45.26683333,-66.06116667,335.3,9.0,16.9
2019-09-07T22:38:00Z,45.26683333,-66.06116667,335.1,9.4,16.9
2019-09-07T22:39:00Z,45.26683333,-66.06116667,334.0,9.8,19.9
2019-09-07T22:40:00Z,45.26683333,-66.06116667,333.8,10.2,19.9
2019-09-07T22:41:00Z,45.26683333,-66.06116667,334.3,10.6,19.9
2019-09-07T22:42:00Z,45.26683333,-66.06116667,334.4,10.5,19.9
2019-09-07T22:43:00Z,45.26683333,-66.06116667,333.9,10.7,19.9
2019-09-07T22:44:00Z,45.26683333,-66.06116667,334.1,10.9,19.9
2019-09-07T22:45:00Z,45.26683333,-66.06116667,334.4,11.3,19.9
2019-09-07T22:46:00Z,45.26683333,-66.06116667,333.6,11.7,19.9
2019-09-07T22:47:00Z,45.26683333,-66.06116667,332.8,12.0,19.9
2019-09-07T22:48:00Z,45.26683333,-66.06116667,332.8,12.1,19.9
2019-09-07T22:49:00Z,45.26683333,-66.06116667,331.9,12.0,18.7
2019-09-07T22:50:00Z,45.26683333,-66.06116667,332.0,12.1,18.7
2019-09-07T22:51:00Z,45.26683333,-66.06116667,331.5,12.1,18.7
2019-09-07T22:52:00Z,45.26683333,-66.06116667,331.3,12.5,21.8
2019-09-07T22:53:00Z,45.26683333,-66.06116667,331.9,12.6,21.8
2019-09-07T22:54:00Z,45.26683333,-66.06116667,331.9,13.0,21.8
2019-09-07T22:55:00Z,45.26683333,-66.06116667,330.0,13.2,22.0
2019-09-07T22:56:00Z,45.26683333,-66.06116667,331.2,13.2,22.0
2019-09-07T22:57:00Z,45.26683333,-66.06116667,331.5,13.2,22.0
2019-09-07T22:58:00Z,45.26683333,-66.06116667,331.6,13.2,22.0
2019-09-07T22:59:00Z,45.26683333,-66.06116667,332.6,13.3,22.0
2019-09-07T23:00:00Z,45.26683333,-66.06116667,331.7,13.4,22.0
2019-09-07T23:01:00Z,45.26683333,-66.06116667,331.7,13.8,22.0
2019-09-07T23:02:00Z,45.26683333,-66.06116667,331.7,13.6,22.0
2019-09-07T23:03:00Z,45.26683333,-66.06116667,332.0,13.3,22.0
2019-09-07T23:04:00Z,45.26683333,-66.06116667,332.6,12.8,22.0
2019-09-07T23:05:00Z,45.26683333,-66.06116667,333.6,12.3,21.1
2019-09-07T23:06:00Z,45.26683333,-66.06116667,334.0,12.2,21.1
2019-09-07T23:07:00Z,45.26683333,-66.06116667,334.1,12.0,19.7
2019-09-07T23:08:00Z,45.26683333,-66.06116667,334.2,11.9,19.7
2019-09-07T23:09:00Z,45.26683333,-66.06116667,333.7,11.9,19.7
2019-09-07T23:10:00Z,45.26683333,-66.06116667,334.4,11.6,19.7
2019-09-07T23:11:00Z,45.26683333,-66.06116667,334.1,11.3,18.6
2019-09-07T23:12:00Z,45.26683333,-66.06116667,333.7,11.5,18.9
2019-09-07T23:13:00Z,45.26683333,-66.06116667,333.4,11.5,18.9
2019-09-07T23:14:00Z,45.26683333,-66.06116667,333.0,12.0,20.6
2019-09-07T23:15:00Z,45.26683333,-66.06116667,333.0,12.0,20.6
