timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-21T17:27:00Z,45.26683333,-66.06116667,166.3,4.1,5.6
2019-10-21T17:28:00Z,45.26683333,-66.06116667,166.7,4.2,5.6
2019-10-21T17:29:00Z,45.26683333,-66.06116667,167.0,4.2,5.6
2019-10-21T17:30:00Z,45.26683333,-66.06116667,167.3,4.1,5.4
2019-10-21T17:31:00Z,45.26683333,-66.06116667,167.5,4.1,5.4
2019-10-21T17:32:00Z,45.26683333,-66.06116667,167.3,4.1,5.4
2019-10-21T17:33:00Z,45.26683333,-66.06116667,167.5,4.0,5.4
2019-10-21T17:34:00Z,45.26683333,-66.06116667,167.5,4.0,5.4
2019-10-21T17:35:00Z,45.26683333,-66.06116667,167.5,4.0,5.1
2019-10-21T17:36:00Z,45.26683333,-66.06116667,167.9,4.0,5.1
2019-10-21T17:37:00Z,45.26683333,-66.06116667,168.3,4.0,5.1
2019-10-21T17:38:00Z,45.26683333,-66.06116667,168.0,3.9,5.1
2019-10-21T17:39:00Z,45.26683333,-66.06116667,167.8,3.9,5.1
2019-10-21T17:40:00Z,45.26683333,-66.06116667,167.3,3.9,5.1
2019-10-21T17:41:00Z,45.26683333,-66.06116667,166.9,3.8,5.1
2019-10-21T17:42:00Z,45.26683333,-66.06116667,166.7,3.8,5.1
2019-10-21T17:43:00Z,45.26683333,-66.06116667,166.1,3.7,5.1
2019-10-21T17:44:00Z,45.26683333,-66.06116667,166.4,3.7,5.1
2019-10-21T17:45:00Z,45.26683333,-66.06116667,166.5,3.7,5.1
2019-10-21T17:46:00Z,45.26683333,-66.06116667,165.8,3.6,5.1
2019-10-21T17:47:00Z,45.26683333,-66.06116667,165.9,3.6,5.1
2019-10-21T17:48:00Z,45.26683333,-66.06116667,166.7,3.5,5.1
2019-10-21T17:49:00Z,45.26683333,-66.06116667,167.0,3.5,5.1
2019-10-21T17:50:00Z,45.26683333,-66.06116667,167.2,3.4,4.8
2019-10-21T17:51:00Z,45.26683333,-66.06116667,167.3,3.4,4.8
2019-10-21T17:52:00Z,45.26683333,-66.06116667,167.1,3.3,4.8
2019-10-21T17:53:00Z,45.26683333,-66.06116667,166.8,3.3,4.6
2019-10-21T17:54:00Z,45.26683333,-66.06116667,165.8,3.2,4.4
2019-10-21T17:55:00Z,45.26683333,-66.06116667,165.1,3.2,4.4
2019-10-21T17:56:00Z,45.26683333,-66.06116667,164.4,3.2,4.4
2019-10-21T17:57:00Z,45.26683333,-66.06116667,163.3,3.2,4.3
2019-10-21T17:58:00Z,45.26683333,-66.06116667,161.6,3.3,4.2
2019-10-21T17:59:00Z,45.26683333,-66.06116667,160.5,3.3,4.2
2019-10-21T18:00:00Z,45.26683333,-66.06116667,160.3,3.4,4.5
2019-10-21T18:01:00Z,45.26683333,-66.06116667,159.2,3.4,4.8
2019-10-21T18:02:00Z,45.26683333,-66.06116667,158.7,3.5,4.8
2019-10-21T18:03:00Z,45.26683333,-66.06116667,158.4,3.6,4.9
2019-10-21T18:04:00Z,45.26683333,-66.06116667,158.8,3.6,4.9
2019-10-21T18:05:00Z,45.26683333,-66.06116667,158.9,3.7,4.9
2019-10-21T18:06:00Z,45.26683333,-66.06116667,160.1,3.7,4.9
2019-10-21T18:07:00Z,45.26683333,-66.06116667,160.7,3.7,4.9
2019-10-21T18:08:01Z,45.26683333,-66.06116667,161.2,3.6,4.9
2019-10-21T18:09:00Z,45.26683333,-66.06116667,161.8,3.6,4.9
2019-10-21T18:10:00Z,45.26683333,-66.06116667,162.4,3.5,4.9
2019-10-21T18:11:00Z,45.26683333,-66.06116667,163.6,3.5,4.9
2019-10-21T18:12:00Z,45.26683333,-66.06116667,165.3,3.4,4.9
2019-10-21T18:13:00Z,45.26683333,-66.06116667,167.1,3.4,4.8
2019-10-21T18:14:00Z,45.26683333,-66.06116667,168.3,3.4,4.9
2019-10-21T18:15:00Z,45.26683333,-66.06116667,169.6,3.4,4.9
2019-10-21T18:16:00Z,45.26683333,-66.06116667,170.0,3.4,4.9
2019-10-21T18:17:00Z,45.26683333,-66.06116667,171.1,3.5,4.9
2019-10-21T18:18:00Z,45.26683333,-66.06116667,172.7,3.6,5.4
2019-10-21T18:19:00Z,45.26683333,-66.06116667,173.9,3.6,5.4
2019-10-21T18:20:00Z,45.26683333,-66.06116667,175.3,3.8,5.4
2019-10-21T18:21:00Z,45.26683333,-66.06116667,176.2,3.9,5.4
2019-10-21T18:22:00Z,45.26683333,-66.06116667,176.9,3.9,5.4
2019-10-21T18:23:00Z,45.26683333,-66.06116667,175.8,3.9,5.4
2019-10-21T18:24:00Z,45.26683333,-66.06116667,174.3,3.9,5.4
2019-10-21T18:25:00Z,45.26683333,-66.06116667,174.0,3.9,5.4
2019-10-21T18:26:00Z,45.26683333,-66.06116667,174.7,4.0,5.5
2019-10-21T18:27:00Z,45.26683333,-66.06116667,175.0,4.0,5.5
2019-10-21T18:28:00Z,45.26683333,-66.06116667,175.8,4.1,5.5
2019-10-21T18:29:00Z,45.26683333,-66.06116667,176.5,4.1,5.5
2019-10-21T18:30:00Z,45.26683333,-66.06116667,176.9,4.2,5.5
2019-10-21T18:31:00Z,45.26683333,-66.06116667,176.6,4.2,5.5
2019-10-21T18:32:00Z,45.26683333,-66.06116667,176.8,4.2,5.5
2019-10-21T18:33:00Z,45.26683333,-66.06116667,177.9,4.3,5.5
2019-10-21T18:34:00Z,45.26683333,-66.06116667,179.2,4.3,5.5
2019-10-21T18:35:00Z,45.26683333,-66.06116667,179.7,4.3,5.5
2019-10-21T18:36:00Z,45.26683333,-66.06116667,179.4,4.3,5.5
2019-10-21T18:37:00Z,45.26683333,-66.06116667,179.1,4.2,5.5
2019-10-21T18:38:00Z,45.26683333,-66.06116667,178.5,4.2,5.7
2019-10-21T18:39:00Z,45.26683333,-66.06116667,178.3,4.3,5.9
2019-10-21T18:40:00Z,45.26683333,-66.06116667,177.2,4.2,5.9
2019-10-21T18:41:00Z,45.26683333,-66.06116667,176.7,4.2,5.9
2019-10-21T18:42:00Z,45.26683333,-66.06116667,176.3,4.2,6.3
2019-10-21T18:43:00Z,45.26683333,-66.06116667,176.4,4.3,6.3
2019-10-21T18:44:00Z,45.26683333,-66.06116667,176.5,4.3,6.3
2019-10-21T18:45:00Z,45.26683333,-66.06116667,176.6,4.4,6.3
2019-10-21T18:46:00Z,45.26683333,-66.06116667,176.3,4.4,6.3
2019-10-21T18:47:00Z,45.26683333,-66.06116667,176.9,4.5,6.3
2019-10-21T18:48:00Z,45.26683333,-66.06116667,176.8,4.5,6.3
2019-10-21T18:49:00Z,45.26683333,-66.06116667,176.7,4.6,6.3
2019-10-21T18:50:00Z,45.26683333,-66.06116667,177.1,4.6,6.3
2019-10-21T18:51:00Z,45.26683333,-66.06116667,177.9,4.8,6.4
2019-10-21T18:52:00Z,45.26683333,-66.06116667,177.6,4.8,6.4
2019-10-21T18:53:00Z,45.26683333,-66.06116667,177.1,4.8,6.4
2019-10-21T18:54:00Z,45.26683333,-66.06116667,176.9,4.9,6.4
2019-10-21T18:55:00Z,45.26683333,-66.06116667,177.3,4.9,6.4
2019-10-21T18:56:00Z,45.26683333,-66.06116667,178.4,5.1,6.4
2019-10-21T18:57:00Z,45.26683333,-66.06116667,178.7,5.2,6.4
2019-10-21T18:58:00Z,45.26683333,-66.06116667,178.7,5.1,6.4
2019-10-21T18:59:00Z,45.26683333,-66.06116667,178.7,5.1,6.4
2019-10-21T19:00:00Z,45.26683333,-66.06116667,179.0,5.1,6.6
2019-10-21T19:01:00Z,45.26683333,-66.06116667,179.4,5.1,6.6
2019-10-21T19:02:00Z,45.26683333,-66.06116667,179.5,5.0,6.6
2019-10-21T19:03:00Z,45.26683333,-66.06116667,179.8,5.0,6.6
2019-10-21T19:04:00Z,45.26683333,-66.06116667,180.2,5.0,6.8
2019-10-21T19:05:00Z,45.26683333,-66.06116667,180.4,4.9,6.8
2019-10-21T19:06:00Z,45.26683333,-66.06116667,180.1,4.9,6.8
2019-10-21T19:07:00Z,45.26683333,-66.06116667,179.3,4.9,6.8
2019-10-21T19:08:00Z,45.26683333,-66.06116667,178.8,4.9,6.8
2019-10-21T19:09:00Z,45.26683333,-66.06116667,178.4,4.9,6.8
2019-10-21T19:10:00Z,45.26683333,-66.06116667,177.5,4.8,6.8
2019-10-21T19:11:00Z,45.26683333,-66.06116667,176.3,4.8,6.8
2019-10-21T19:12:00Z,45.26683333,-66.06116667,176.5,4.9,6.8
2019-10-21T19:13:00Z,45.26683333,-66.06116667,176.5,4.8,6.8
2019-10-21T19:14:00Z,45.26683333,-66.06116667,175.8,4.7,6.6
2019-10-21T19:15:00Z,45.26683333,-66.06116667,175.4,4.7,6.6
2019-10-21T19:16:00Z,45.26683333,-66.06116667,175.0,4.5,6.3
2019-10-21T19:17:00Z,45.26683333,-66.06116667,175.4,4.4,6.0
2019-10-21T19:18:00Z,45.26683333,-66.06116667,176.5,4.4,6.0
2019-10-21T19:19:00Z,45.26683333,-66.06116667,176.1,4.3,6.0
2019-10-21T19:20:00Z,45.26683333,-66.06116667,175.4,4.2,6.0
2019-10-21T19:21:00Z,45.26683333,-66.06116667,175.2,4.2,5.7
2019-10-21T19:22:00Z,45.26683333,-66.06116667,175.4,4.1,5.7
2019-10-21T19:23:00Z,45.26683333,-66.06116667,175.1,3.9,5.3
2019-10-21T19:24:00Z,45.26683333,-66.06116667,174.1,3.9,5.3
2019-10-21T19:25:00Z,45.26683333,-66.06116667,174.1,3.8,5.3
2019-10-21T19:26:00Z,45.26683333,-66.06116667,174.5,3.7,5.3
2019-10-21T19:27:00Z,45.26683333,-66.06116667,174.5,3.7,5.3
2019-10-21T19:28:00Z,45.26683333,-66.06116667,174.0,3.6,5.5
2019-10-21T19:29:00Z,45.26683333,-66.06116667,174.9,3.7,5.5
2019-10-21T19:30:00Z,45.26683333,-66.06116667,176.0,3.7,5.5
2019-10-21T19:31:00Z,45.26683333,-66.06116667,176.7,3.8,5.5
2019-10-21T19:32:00Z,45.26683333,-66.06116667,176.4,3.8,5.5
2019-10-21T19:33:00Z,45.26683333,-66.06116667,176.8,3.9,5.5
2019-10-21T19:34:00Z,45.26683333,-66.06116667,178.2,4.0,5.5
2019-10-21T19:35:00Z,45.26683333,-66.06116667,177.7,4.1,5.5
2019-10-21T19:36:00Z,45.26683333,-66.06116667,175.3,4.1,5.5
2019-10-21T19:37:00Z,45.26683333,-66.06116667,173.1,4.2,5.6
2019-10-21T19:38:00Z,45.26683333,-66.06116667,172.3,4.2,5.6
2019-10-21T19:39:00Z,45.26683333,-66.06116667,170.9,4.1,5.6
2019-10-21T19:40:00Z,45.26683333,-66.06116667,170.2,4.1,5.6
2019-10-21T19:41:00Z,45.26683333,-66.06116667,170.0,4.0,5.6
2019-10-21T19:42:00Z,45.26683333,-66.06116667,169.6,3.9,5.6
2019-10-21T19:43:00Z,45.26683333,-66.06116667,169.6,4.0,5.6
2019-10-21T19:44:00Z,45.26683333,-66.06116667,169.2,3.9,5.6
2019-10-21T19:45:00Z,45.26683333,-66.06116667,169.4,3.8,5.6
2019-10-21T19:46:00Z,45.26683333,-66.06116667,170.9,3.6,5.6
2019-10-21T19:47:00Z,45.26683333,-66.06116667,172.7,3.6,5.0
2019-10-21T19:48:00Z,45.26683333,-66.06116667,174.2,3.6,5.1
2019-10-21T19:49:00Z,45.26683333,-66.06116667,176.3,3.7,5.1
2019-10-21T19:50:00Z,45.26683333,-66.06116667,178.5,3.7,5.3
2019-10-21T19:51:00Z,45.26683333,-66.06116667,179.6,3.8,5.5
2019-10-21T19:52:00Z,45.26683333,-66.06116667,180.7,3.7,5.5
2019-10-21T19:53:00Z,45.26683333,-66.06116667,180.3,3.6,5.5
2019-10-21T19:54:00Z,45.26683333,-66.06116667,180.6,3.6,5.5
2019-10-21T19:55:00Z,45.26683333,-66.06116667,181.4,3.7,5.5
2019-10-21T19:56:00Z,45.26683333,-66.06116667,183.0,3.9,5.5
2019-10-21T19:57:00Z,45.26683333,-66.06116667,183.4,3.8,5.5
2019-10-21T19:58:00Z,45.26683333,-66.06116667,181.5,3.7,5.5
2019-10-21T19:59:00Z,45.26683333,-66.06116667,180.1,3.5,5.5
2019-10-21T20:00:00Z,45.26683333,-66.06116667,179.5,3.5,5.5
2019-10-21T20:01:00Z,45.26683333,-66.06116667,180.9,3.5,6.1
2019-10-21T20:02:00Z,45.26683333,-66.06116667,180.7,3.5,6.1
2019-10-21T20:03:00Z,45.26683333,-66.06116667,182.6,3.6,6.1
2019-10-21T20:04:00Z,45.26683333,-66.06116667,183.7,3.7,6.1
2019-10-21T20:05:00Z,45.26683333,-66.06116667,183.9,3.6,6.1
2019-10-21T20:06:00Z,45.26683333,-66.06116667,183.6,3.5,6.1
2019-10-21T20:07:00Z,45.26683333,-66.06116667,185.3,3.6,6.1
2019-10-21T20:08:00Z,45.26683333,-66.06116667,188.5,3.6,6.1
2019-10-21T20:09:00Z,45.26683333,-66.06116667,192.1,3.7,6.1
2019-10-21T20:10:00Z,45.26683333,-66.06116667,192.6,3.7,6.1
2019-10-21T20:11:00Z,45.26683333,-66.06116667,192.0,3.7,5.2
2019-10-21T20:12:00Z,45.26683333,-66.06116667,195.0,3.7,5.2
2019-10-21T20:13:00Z,45.26683333,-66.06116667,195.1,3.5,5.2
2019-10-21T20:14:00Z,45.26683333,-66.06116667,195.4,3.4,5.2
2019-10-21T20:15:00Z,45.26683333,-66.06116667,197.7,3.4,5.2
2019-10-21T20:16:00Z,45.26683333,-66.06116667,200.7,3.5,6.4
2019-10-21T20:17:01Z,45.26683333,-66.06116667,201.8,3.5,6.4
2019-10-21T20:18:00Z,45.26683333,-66.06116667,200.9,3.5,6.4
2019-10-21T20:19:00Z,45.26683333,-66.06116667,199.2,3.6,6.4
2019-10-21T20:20:00Z,45.26683333,-66.06116667,200.1,3.5,6.4
2019-10-21T20:21:00Z,45.26683333,-66.06116667,200.3,3.5,6.4
2019-10-21T20:22:00Z,45.26683333,-66.06116667,197.8,3.5,6.4
2019-10-21T20:23:00Z,45.26683333,-66.06116667,197.4,3.6,6.4
2019-10-21T20:24:00Z,45.26683333,-66.06116667,198.7,3.7,6.4
2019-10-21T20:25:00Z,45.26683333,-66.06116667,198.2,3.5,6.4
2019-10-21T20:26:00Z,45.26683333,-66.06116667,196.7,3.3,5.2
2019-10-21T20:27:00Z,45.26683333,-66.06116667,196.4,3.3,5.2
2019-10-21T20:28:00Z,45.26683333,-66.06116667,199.7,3.1,5.2
2019-10-21T20:29:00Z,45.26683333,-66.06116667,200.5,2.8,5.0
2019-10-21T20:30:00Z,45.26683333,-66.06116667,199.1,2.6,5.0
2019-10-21T20:31:00Z,45.26683333,-66.06116667,200.8,2.5,5.0
2019-10-21T20:32:00Z,45.26683333,-66.06116667,202.8,2.5,5.0
2019-10-21T20:33:00Z,45.26683333,-66.06116667,206.2,2.4,4.3
2019-10-21T20:34:00Z,45.26683333,-66.06116667,206.5,2.3,4.3
2019-10-21T20:35:00Z,45.26683333,-66.06116667,204.9,2.2,4.3
2019-10-21T20:36:00Z,45.26683333,-66.06116667,203.0,2.2,4.3
2019-10-21T20:37:00Z,45.26683333,-66.06116667,201.7,2.2,4.3
2019-10-21T20:38:00Z,45.26683333,-66.06116667,198.5,2.2,4.3
2019-10-21T20:39:00Z,45.26683333,-66.06116667,196.8,2.3,4.3
2019-10-21T20:40:00Z,45.26683333,-66.06116667,196.3,2.4,4.3
2019-10-21T20:41:00Z,45.26683333,-66.06116667,192.9,2.4,4.3
2019-10-21T20:42:00Z,45.26683333,-66.06116667,191.5,2.4,4.1
2019-10-21T20:43:00Z,45.26683333,-66.06116667,186.7,2.3,4.1
2019-10-21T20:44:00Z,45.26683333,-66.06116667,184.1,2.4,4.1
2019-10-21T20:45:00Z,45.26683333,-66.06116667,184.0,2.4,4.1
2019-10-21T20:46:00Z,45.26683333,-66.06116667,184.6,2.3,4.1
2019-10-21T20:47:00Z,45.26683333,-66.06116667,182.2,2.3,3.8
2019-10-21T20:48:00Z,45.26683333,-66.06116667,179.0,2.2,3.8
2019-10-21T20:49:00Z,45.26683333,-66.06116667,177.1,2.3,3.8
2019-10-21T20:50:00Z,45.26683333,-66.06116667,176.5,2.4,3.7
2019-10-21T20:51:00Z,45.26683333,-66.06116667,177.1,2.4,3.7
2019-10-21T20:52:00Z,45.26683333,-66.06116667,176.1,2.4,3.7
2019-10-21T20:53:00Z,45.26683333,-66.06116667,175.8,2.4,3.7
2019-10-21T20:54:00Z,45.26683333,-66.06116667,175.1,2.4,3.7
2019-10-21T20:55:00Z,45.26683333,-66.06116667,173.4,2.3,3.7
2019-10-21T20:56:00Z,45.26683333,-66.06116667,172.7,2.2,3.7
2019-10-21T20:57:00Z,45.26683333,-66.06116667,174.5,2.3,3.7
2019-10-21T20:58:00Z,45.26683333,-66.06116667,176.9,2.3,3.7
2019-10-21T20:59:00Z,45.26683333,-66.06116667,177.9,2.2,3.6
2019-10-21T21:00:00Z,45.26683333,-66.06116667,178.8,2.1,3.4
2019-10-21T21:01:00Z,45.26683333,-66.06116667,179.4,2.1,3.2
2019-10-21T21:02:00Z,45.26683333,-66.06116667,179.4,2.0,3.2
2019-10-21T21:03:00Z,45.26683333,-66.06116667,180.0,2.1,3.2
2019-10-21T21:04:00Z,45.26683333,-66.06116667,180.6,2.2,3.2
2019-10-21T21:05:00Z,45.26683333,-66.06116667,181.1,2.2,3.2
2019-10-21T21:06:00Z,45.26683333,-66.06116667,180.9,2.2,3.2
2019-10-21T21:07:00Z,45.26683333,-66.06116667,179.9,2.2,3.1
2019-10-21T21:08:00Z,45.26683333,-66.06116667,178.9,2.1,3.0
2019-10-21T21:09:00Z,45.26683333,-66.06116667,179.2,2.2,3.1
2019-10-21T21:10:00Z,45.26683333,-66.06116667,179.6,2.2,3.1
2019-10-21T21:11:00Z,45.26683333,-66.06116667,179.8,2.2,3.1
2019-10-21T21:12:00Z,45.26683333,-66.06116667,180.9,2.3,3.1
2019-10-21T21:13:00Z,45.26683333,-66.06116667,183.1,2.3,3.1
2019-10-21T21:14:00Z,45.26683333,-66.06116667,184.4,2.3,3.1
2019-10-21T21:15:00Z,45.26683333,-66.06116667,186.0,2.3,3.1
2019-10-21T21:16:00Z,45.26683333,-66.06116667,189.1,2.3,3.1
2019-10-21T21:17:00Z,45.26683333,-66.06116667,192.5,2.2,3.1
2019-10-21T21:18:00Z,45.26683333,-66.06116667,195.1,2.2,3.1
2019-10-21T21:19:00Z,45.26683333,-66.06116667,198.6,2.2,3.1
2019-10-21T21:20:00Z,45.26683333,-66.06116667,200.6,2.2,3.1
2019-10-21T21:21:00Z,45.26683333,-66.06116667,201.6,2.2,3.1
2019-10-21T21:22:00Z,45.26683333,-66.06116667,203.0,2.1,3.1
2019-10-21T21:23:00Z,45.26683333,-66.06116667,203.5,2.1,3.1
2019-10-21T21:24:00Z,45.26683333,-66.06116667,205.8,2.1,2.9
2019-10-21T21:25:00Z,45.26683333,-66.06116667,208.2,2.1,2.9
2019-10-21T21:26:00Z,45.26683333,-66.06116667,210.1,2.0,2.9
2019-10-21T21:27:00Z,45.26683333,-66.06116667,210.4,2.0,2.9
2019-10-21T21:28:00Z,45.26683333,-66.06116667,211.3,2.0,2.9
2019-10-21T21:29:00Z,45.26683333,-66.06116667,210.3,1.9,2.7
2019-10-21T21:30:00Z,45.26683333,-66.06116667,210.2,1.9,2.6
2019-10-21T21:31:00Z,45.26683333,-66.06116667,210.5,1.9,2.6
2019-10-21T21:32:00Z,45.26683333,-66.06116667,211.0,1.9,2.6
2019-10-21T21:33:00Z,45.26683333,-66.06116667,213.5,1.9,2.6
2019-10-21T21:34:00Z,45.26683333,-66.06116667,214.3,1.9,2.8
2019-10-21T21:35:00Z,45.26683333,-66.06116667,215.5,2.0,2.9
2019-10-21T21:36:00Z,45.26683333,-66.06116667,215.0,2.0,2.9
2019-10-21T21:37:00Z,45.26683333,-66.06116667,216.0,2.1,2.9
2019-10-21T21:38:00Z,45.26683333,-66.06116667,217.5,2.1,2.9
2019-10-21T21:39:00Z,45.26683333,-66.06116667,219.6,2.1,2.9
2019-10-21T21:40:00Z,45.26683333,-66.06116667,221.3,2.1,2.9
2019-10-21T21:41:00Z,45.26683333,-66.06116667,223.7,2.1,2.9
2019-10-21T21:42:00Z,45.26683333,-66.06116667,225.8,2.1,2.9
2019-10-21T21:43:00Z,45.26683333,-66.06116667,224.4,2.0,2.9
2019-10-21T21:44:00Z,45.26683333,-66.06116667,224.8,2.0,2.9
2019-10-21T21:45:00Z,45.26683333,-66.06116667,223.6,1.9,2.7
2019-10-21T21:46:00Z,45.26683333,-66.06116667,223.0,1.8,2.7
2019-10-21T21:47:00Z,45.26683333,-66.06116667,223.2,1.7,2.7
2019-10-21T21:48:00Z,45.26683333,-66.06116667,221.8,1.7,2.7
2019-10-21T21:49:00Z,45.26683333,-66.06116667,220.5,1.7,2.7
2019-10-21T21:50:00Z,45.26683333,-66.06116667,221.5,1.6,2.7
2019-10-21T21:51:00Z,45.26683333,-66.06116667,220.9,1.6,2.7
2019-10-21T21:52:00Z,45.26683333,-66.06116667,218.8,1.5,2.2
2019-10-21T21:53:00Z,45.26683333,-66.06116667,220.3,1.5,2.2
2019-10-21T21:54:00Z,45.26683333,-66.06116667,219.3,1.5,2.2
2019-10-21T21:55:00Z,45.26683333,-66.06116667,219.9,1.5,2.2
2019-10-21T21:56:00Z,45.26683333,-66.06116667,220.0,1.5,2.2
2019-10-21T21:57:00Z,45.26683333,-66.06116667,220.2,1.4,2.2
2019-10-21T21:58:00Z,45.26683333,-66.06116667,221.2,1.4,2.2
2019-10-21T21:59:00Z,45.26683333,-66.06116667,223.7,1.3,2.2
2019-10-21T22:00:00Z,45.26683333,-66.06116667,224.3,1.3,2.2
2019-10-21T22:01:00Z,45.26683333,-66.06116667,224.1,1.2,2.2
2019-10-21T22:02:00Z,45.26683333,-66.06116667,222.9,1.1,2.2
2019-10-21T22:03:00Z,45.26683333,-66.06116667,220.0,1.1,1.9
2019-10-21T22:04:00Z,45.26683333,-66.06116667,218.3,1.1,1.9
2019-10-21T22:05:00Z,45.26683333,-66.06116667,217.4,1.0,1.9
2019-10-21T22:06:00Z,45.26683333,-66.06116667,215.4,1.0,1.8
2019-10-21T22:07:00Z,45.26683333,-66.06116667,211.3,0.9,1.5
2019-10-21T22:08:00Z,45.26683333,-66.06116667,207.9,0.9,1.5
2019-10-21T22:09:00Z,45.26683333,-66.06116667,203.0,0.9,1.5
2019-10-21T22:10:00Z,45.26683333,-66.06116667,200.0,0.9,1.5
2019-10-21T22:11:00Z,45.26683333,-66.06116667,200.5,0.9,1.5
2019-10-21T22:12:00Z,45.26683333,-66.06116667,201.8,0.9,1.5
2019-10-21T22:13:00Z,45.26683333,-66.06116667,205.4,0.9,1.5
2019-10-21T22:14:00Z,45.26683333,-66.06116667,208.3,0.8,1.5
2019-10-21T22:15:00Z,45.26683333,-66.06116667,212.9,0.8,1.4
2019-10-21T22:16:00Z,45.26683333,-66.06116667,219.1,0.7,1.4
2019-10-21T22:17:00Z,45.26683333,-66.06116667,227.9,0.7,1.4
2019-10-21T22:18:00Z,45.26683333,-66.06116667,233.2,0.7,1.4
2019-10-21T22:19:00Z,45.26683333,-66.06116667,237.6,0.6,1.4
2019-10-21T22:20:00Z,45.26683333,-66.06116667,240.1,0.6,1.4
2019-10-21T22:21:00Z,45.26683333,-66.06116667,241.7,0.5,1.4
2019-10-21T22:22:00Z,45.26683333,-66.06116667,247.2,0.5,1.1
2019-10-21T22:23:00Z,45.26683333,-66.06116667,249.7,0.6,1.1
2019-10-21T22:24:00Z,45.26683333,-66.06116667,250.9,0.6,1.2
2019-10-21T22:25:00Z,45.26683333,-66.06116667,247.4,0.6,1.2
2019-10-21T22:26:00Z,45.26683333,-66.06116667,247.6,0.6,1.2
2019-10-21T22:27:00Z,45.26683333,-66.06116667,246.3,0.6,1.2
2019-10-21T22:28:00Z,45.26683333,-66.06116667,246.5,0.6,1.2
2019-10-21T22:29:00Z,45.26683333,-66.06116667,245.7,0.6,1.2
2019-10-21T22:30:00Z,45.26683333,-66.06116667,245.3,0.6,1.2
2019-10-21T22:31:00Z,45.26683333,-66.06116667,243.8,0.6,1.2
2019-10-21T22:32:00Z,45.26683333,-66.06116667,239.8,0.6,1.2
2019-10-21T22:33:00Z,45.26683333,-66.06116667,236.9,0.7,1.2
2019-10-21T22:34:00Z,45.26683333,-66.06116667,236.6,0.6,1.2
2019-10-21T22:35:00Z,45.26683333,-66.06116667,237.3,0.7,1.4
2019-10-21T22:36:00Z,45.26683333,-66.06116667,236.5,0.7,1.4
2019-10-21T22:37:00Z,45.26683333,-66.06116667,237.4,0.7,1.4
2019-10-21T22:38:00Z,45.26683333,-66.06116667,238.8,0.8,1.4
2019-10-21T22:39:00Z,45.26683333,-66.06116667,242.8,0.8,1.4
2019-10-21T22:40:00Z,45.26683333,-66.06116667,249.2,0.7,1.4
2019-10-21T22:41:00Z,45.26683333,-66.06116667,252.0,0.7,1.4
2019-10-21T22:42:00Z,45.26683333,-66.06116667,252.8,0.7,1.4
2019-10-21T22:43:00Z,45.26683333,-66.06116667,257.8,0.6,1.4
2019-10-21T22:44:00Z,45.26683333,-66.06116667,263.9,0.6,1.4
2019-10-21T22:45:00Z,45.26683333,-66.06116667,270.6,0.5,1.3
2019-10-21T22:46:00Z,45.26683333,-66.06116667,271.5,0.5,1.1
2019-10-21T22:47:00Z,45.26683333,-66.06116667,268.3,0.5,1.0
2019-10-21T22:48:00Z,45.26683333,-66.06116667,269.1,0.4,1.0
2019-10-21T22:49:00Z,45.26683333,-66.06116667,272.0,0.4,1.0
2019-10-21T22:50:00Z,45.26683333,-66.06116667,273.5,0.4,1.0
2019-10-21T22:51:00Z,45.26683333,-66.06116667,275.1,0.4,1.0
2019-10-21T22:52:00Z,45.26683333,-66.06116667,273.0,0.5,1.0
2019-10-21T22:53:00Z,45.26683333,-66.06116667,260.6,0.5,1.0
2019-10-21T22:54:00Z,45.26683333,-66.06116667,242.9,0.5,1.0
2019-10-21T22:55:00Z,45.26683333,-66.06116667,234.7,0.5,1.0
2019-10-21T22:56:00Z,45.26683333,-66.06116667,251.0,0.5,1.0
2019-10-21T22:57:00Z,45.26683333,-66.06116667,271.7,0.5,1.0
2019-10-21T22:58:00Z,45.26683333,-66.06116667,255.0,0.4,0.9
2019-10-21T22:59:00Z,45.26683333,-66.06116667,179.1,0.4,0.9
2019-10-21T23:00:00Z,45.26683333,-66.06116667,184.8,0.4,1.2
2019-10-21T23:01:00Z,45.26683333,-66.06116667,201.2,0.5,1.2
2019-10-21T23:02:00Z,45.26683333,-66.06116667,241.9,0.5,1.2
2019-10-21T23:03:00Z,45.26683333,-66.06116667,251.4,0.5,1.2
2019-10-21T23:04:00Z,45.26683333,-66.06116667,260.9,0.5,1.2
2019-10-21T23:05:00Z,45.26683333,-66.06116667,253.7,0.5,1.2
2019-10-21T23:06:00Z,45.26683333,-66.06116667,245.2,0.6,1.4
2019-10-21T23:07:00Z,45.26683333,-66.06116667,244.6,0.6,1.5
2019-10-21T23:08:00Z,45.26683333,-66.06116667,253.5,0.7,1.5
2019-10-21T23:09:00Z,45.26683333,-66.06116667,262.3,0.8,1.5
2019-10-21T23:10:00Z,45.26683333,-66.06116667,262.9,0.9,1.5
2019-10-21T23:11:00Z,45.26683333,-66.06116667,261.2,0.9,1.5
2019-10-21T23:12:00Z,45.26683333,-66.06116667,262.1,0.9,1.5
2019-10-21T23:13:00Z,45.26683333,-66.06116667,266.3,1.0,1.5
2019-10-21T23:14:00Z,45.26683333,-66.06116667,266.6,1.1,1.6
2019-10-21T23:15:00Z,45.26683333,-66.06116667,268.1,1.2,1.6
