timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-07T17:27:00Z,45.26683333,-66.06116667,91.7,2.8,4.5
2019-02-07T17:28:00Z,45.26683333,-66.06116667,93.0,2.8,4.9
2019-02-07T17:29:00Z,45.26683333,-66.06116667,93.1,2.9,4.9
2019-02-07T17:30:00Z,45.26683333,-66.06116667,93.5,3.0,4.9
2019-02-07T17:31:00Z,45.26683333,-66.06116667,94.4,3.0,4.9
2019-02-07T17:32:00Z,45.26683333,-66.06116667,95.5,3.0,4.9
2019-02-07T17:33:00Z,45.26683333,-66.06116667,96.2,3.0,4.9
2019-02-07T17:34:00Z,45.26683333,-66.06116667,94.5,3.0,4.9
2019-02-07T17:35:00Z,45.26683333,-66.06116667,95.4,2.8,4.9
2019-02-07T17:36:00Z,45.26683333,-66.06116667,93.1,2.7,4.9
2019-02-07T17:37:00Z,45.26683333,-66.06116667,91.2,2.5,4.9
2019-02-07T17:38:00Z,45.26683333,-66.06116667,90.8,2.3,4.7
2019-02-07T17:39:00Z,45.26683333,-66.06116667,89.9,2.2,4.3
2019-02-07T17:40:00Z,45.26683333,-66.06116667,89.4,2.1,3.6
2019-02-07T17:41:00Z,45.26683333,-66.06116667,87.8,1.9,3.2
2019-02-07T17:42:00Z,45.26683333,-66.06116667,83.7,1.9,3.2
2019-02-07T17:43:00Z,45.26683333,-66.06116667,79.6,1.9,3.2
2019-02-07T17:44:00Z,45.26683333,-66.06116667,79.0,1.9,3.5
2019-02-07T17:45:00Z,45.26683333,-66.06116667,76.4,2.1,4.0
2019-02-07T17:46:00Z,45.26683333,-66.06116667,76.9,2.2,4.5
2019-02-07T17:47:00Z,45.26683333,-66.06116667,77.9,2.3,4.5
2019-02-07T17:48:00Z,45.26683333,-66.06116667,78.7,2.4,4.5
2019-02-07T17:49:00Z,45.26683333,-66.06116667,78.3,2.5,4.5
2019-02-07T17:50:00Z,45.26683333,-66.06116667,78.2,2.5,4.5
2019-02-07T17:51:00Z,45.26683333,-66.06116667,78.6,2.6,4.5
2019-02-07T17:52:00Z,45.26683333,-66.06116667,82.1,2.6,4.5
2019-02-07T17:53:00Z,45.26683333,-66.06116667,85.0,2.6,4.5
2019-02-07T17:54:00Z,45.26683333,-66.06116667,86.5,2.7,4.5
2019-02-07T17:55:00Z,45.26683333,-66.06116667,87.8,2.6,4.5
2019-02-07T17:56:00Z,45.26683333,-66.06116667,88.2,2.6,4.1
2019-02-07T17:57:00Z,45.26683333,-66.06116667,89.0,2.7,4.4
2019-02-07T17:58:00Z,45.26683333,-66.06116667,88.4,2.7,4.4
2019-02-07T17:59:00Z,45.26683333,-66.06116667,89.6,2.7,4.5
2019-02-07T18:00:00Z,45.26683333,-66.06116667,90.4,2.8,4.5
2019-02-07T18:01:00Z,45.26683333,-66.06116667,90.7,2.9,4.5
2019-02-07T18:02:00Z,45.26683333,-66.06116667,90.6,2.9,4.5
2019-02-07T18:03:00Z,45.26683333,-66.06116667,91.5,2.9,4.5
2019-02-07T18:04:00Z,45.26683333,-66.06116667,91.5,2.8,4.5
2019-02-07T18:05:00Z,45.26683333,-66.06116667,91.1,2.8,4.5
2019-02-07T18:06:00Z,45.26683333,-66.06116667,91.4,2.7,4.5
2019-02-07T18:07:00Z,45.26683333,-66.06116667,92.8,2.6,4.5
2019-02-07T18:08:00Z,45.26683333,-66.06116667,92.9,2.5,4.5
2019-02-07T18:09:00Z,45.26683333,-66.06116667,90.6,2.4,4.4
2019-02-07T18:10:00Z,45.26683333,-66.06116667,87.7,2.2,4.4
2019-02-07T18:11:00Z,45.26683333,-66.06116667,86.4,2.1,3.7
2019-02-07T18:12:00Z,45.26683333,-66.06116667,86.4,2.1,3.7
2019-02-07T18:13:00Z,45.26683333,-66.06116667,84.9,2.0,3.7
2019-02-07T18:14:00Z,45.26683333,-66.06116667,84.4,2.0,3.7
2019-02-07T18:15:00Z,45.26683333,-66.06116667,86.1,1.9,3.7
2019-02-07T18:16:00Z,45.26683333,-66.06116667,86.3,1.9,3.7
2019-02-07T18:17:00Z,45.26683333,-66.06116667,84.9,1.9,3.7
2019-02-07T18:18:01Z,45.26683333,-66.06116667,85.1,2.0,3.7
2019-02-07T18:19:00Z,45.26683333,-66.06116667,88.2,2.0,3.7
2019-02-07T18:20:00Z,45.26683333,-66.06116667,89.3,2.0,3.7
2019-02-07T18:21:00Z,45.26683333,-66.06116667,90.4,2.0,3.2
2019-02-07T18:22:00Z,45.26683333,-66.06116667,90.0,2.0,3.3
2019-02-07T18:23:00Z,45.26683333,-66.06116667,89.1,2.0,3.3
2019-02-07T18:24:00Z,45.26683333,-66.06116667,90.0,2.1,3.3
2019-02-07T18:25:00Z,45.26683333,-66.06116667,88.8,2.1,3.3
2019-02-07T18:26:00Z,45.26683333,-66.06116667,88.7,2.2,3.3
2019-02-07T18:27:00Z,45.26683333,-66.06116667,89.3,2.2,3.3
2019-02-07T18:28:00Z,45.26683333,-66.06116667,88.5,2.3,3.7
2019-02-07T18:29:00Z,45.26683333,-66.06116667,87.6,2.3,3.7
2019-02-07T18:30:00Z,45.26683333,-66.06116667,89.6,2.4,3.7
2019-02-07T18:31:00Z,45.26683333,-66.06116667,90.1,2.4,3.7
2019-02-07T18:32:00Z,45.26683333,-66.06116667,91.1,2.4,3.7
2019-02-07T18:33:00Z,45.26683333,-66.06116667,93.9,2.4,3.7
2019-02-07T18:34:00Z,45.26683333,-66.06116667,95.0,2.4,3.7
2019-02-07T18:35:00Z,45.26683333,-66.06116667,96.2,2.5,3.7
2019-02-07T18:36:00Z,45.26683333,-66.06116667,96.2,2.5,3.7
2019-02-07T18:37:00Z,45.26683333,-66.06116667,94.6,2.4,3.7
2019-02-07T18:38:00Z,45.26683333,-66.06116667,95.0,2.2,3.5
2019-02-07T18:39:00Z,45.26683333,-66.06116667,93.8,2.2,3.5
2019-02-07T18:40:00Z,45.26683333,-66.06116667,93.3,2.2,3.5
2019-02-07T18:41:00Z,45.26683333,-66.06116667,94.2,2.1,3.5
2019-02-07T18:42:00Z,45.26683333,-66.06116667,93.6,2.2,3.5
2019-02-07T18:43:00Z,45.26683333,-66.06116667,92.8,2.2,3.7
2019-02-07T18:44:00Z,45.26683333,-66.06116667,90.9,2.1,3.7
2019-02-07T18:45:00Z,45.26683333,-66.06116667,89.4,2.1,3.7
2019-02-07T18:46:00Z,45.26683333,-66.06116667,89.5,2.0,3.7
2019-02-07T18:47:00Z,45.26683333,-66.06116667,91.2,2.1,3.7
2019-02-07T18:48:00Z,45.26683333,-66.06116667,93.6,2.1,3.7
2019-02-07T18:49:00Z,45.26683333,-66.06116667,95.0,2.1,3.7
2019-02-07T18:50:00Z,45.26683333,-66.06116667,94.1,2.1,3.7
2019-02-07T18:51:00Z,45.26683333,-66.06116667,92.9,2.1,3.7
2019-02-07T18:52:00Z,45.26683333,-66.06116667,92.3,2.1,3.7
2019-02-07T18:53:00Z,45.26683333,-66.06116667,91.3,2.1,3.2
2019-02-07T18:54:00Z,45.26683333,-66.06116667,92.4,2.2,4.5
2019-02-07T18:55:00Z,45.26683333,-66.06116667,92.9,2.4,4.5
2019-02-07T18:56:00Z,45.26683333,-66.06116667,93.2,2.5,4.5
2019-02-07T18:57:00Z,45.26683333,-66.06116667,92.5,2.6,4.5
2019-02-07T18:58:00Z,45.26683333,-66.06116667,90.4,2.7,4.5
2019-02-07T18:59:00Z,45.26683333,-66.06116667,90.5,2.8,4.5
2019-02-07T19:00:00Z,45.26683333,-66.06116667,91.4,2.9,4.5
2019-02-07T19:01:00Z,45.26683333,-66.06116667,92.0,3.0,4.5
2019-02-07T19:02:00Z,45.26683333,-66.06116667,92.7,3.1,4.5
2019-02-07T19:03:00Z,45.26683333,-66.06116667,94.0,3.2,4.5
2019-02-07T19:04:00Z,45.26683333,-66.06116667,95.2,3.2,4.4
2019-02-07T19:05:00Z,45.26683333,-66.06116667,95.6,3.2,4.4
2019-02-07T19:06:00Z,45.26683333,-66.06116667,96.2,3.3,4.6
2019-02-07T19:07:00Z,45.26683333,-66.06116667,95.7,3.3,4.6
2019-02-07T19:08:00Z,45.26683333,-66.06116667,95.8,3.4,4.6
2019-02-07T19:09:00Z,45.26683333,-66.06116667,96.0,3.4,4.6
2019-02-07T19:10:00Z,45.26683333,-66.06116667,95.7,3.5,4.8
2019-02-07T19:11:00Z,45.26683333,-66.06116667,95.9,3.4,4.8
2019-02-07T19:12:00Z,45.26683333,-66.06116667,95.6,3.5,5.2
2019-02-07T19:13:01Z,45.26683333,-66.06116667,94.8,3.5,5.2
2019-02-07T19:14:00Z,45.26683333,-66.06116667,93.1,3.5,5.2
2019-02-07T19:15:00Z,45.26683333,-66.06116667,93.0,3.5,5.2
2019-02-07T19:16:00Z,45.26683333,-66.06116667,92.4,3.4,5.2
2019-02-07T19:17:00Z,45.26683333,-66.06116667,92.9,3.4,5.2
2019-02-07T19:18:00Z,45.26683333,-66.06116667,93.3,3.4,5.2
2019-02-07T19:19:00Z,45.26683333,-66.06116667,93.0,3.3,5.2
2019-02-07T19:20:00Z,45.26683333,-66.06116667,93.7,3.2,5.2
2019-02-07T19:21:00Z,45.26683333,-66.06116667,92.9,3.2,5.2
2019-02-07T19:22:00Z,45.26683333,-66.06116667,92.3,3.1,4.7
2019-02-07T19:23:00Z,45.26683333,-66.06116667,92.5,3.1,4.3
2019-02-07T19:24:00Z,45.26683333,-66.06116667,93.7,3.1,4.3
2019-02-07T19:25:00Z,45.26683333,-66.06116667,94.6,3.1,4.8
2019-02-07T19:26:00Z,45.26683333,-66.06116667,95.2,3.1,4.8
2019-02-07T19:27:00Z,45.26683333,-66.06116667,96.1,2.9,4.8
2019-02-07T19:28:00Z,45.26683333,-66.06116667,95.7,2.9,4.8
2019-02-07T19:29:00Z,45.26683333,-66.06116667,96.0,2.9,4.8
2019-02-07T19:30:00Z,45.26683333,-66.06116667,95.5,3.0,4.8
2019-02-07T19:31:00Z,45.26683333,-66.06116667,96.8,3.0,4.8
2019-02-07T19:32:00Z,45.26683333,-66.06116667,97.7,3.0,4.8
2019-02-07T19:33:00Z,45.26683333,-66.06116667,98.9,3.0,4.8
2019-02-07T19:34:00Z,45.26683333,-66.06116667,99.1,3.0,4.8
2019-02-07T19:35:00Z,45.26683333,-66.06116667,99.1,2.9,4.5
2019-02-07T19:36:00Z,45.26683333,-66.06116667,99.0,2.8,4.5
2019-02-07T19:37:00Z,45.26683333,-66.06116667,98.8,2.8,4.5
2019-02-07T19:38:00Z,45.26683333,-66.06116667,99.9,2.9,4.5
2019-02-07T19:39:00Z,45.26683333,-66.06116667,101.4,2.9,4.5
2019-02-07T19:40:00Z,45.26683333,-66.06116667,102.7,2.8,4.2
2019-02-07T19:41:00Z,45.26683333,-66.06116667,102.0,2.7,4.1
2019-02-07T19:42:00Z,45.26683333,-66.06116667,101.6,2.6,3.9
2019-02-07T19:43:00Z,45.26683333,-66.06116667,100.8,2.5,3.9
2019-02-07T19:44:00Z,45.26683333,-66.06116667,99.7,2.4,3.9
2019-02-07T19:45:00Z,45.26683333,-66.06116667,101.1,2.4,3.9
2019-02-07T19:46:00Z,45.26683333,-66.06116667,102.3,2.4,3.9
2019-02-07T19:47:00Z,45.26683333,-66.06116667,103.8,2.4,3.9
2019-02-07T19:48:00Z,45.26683333,-66.06116667,104.1,2.3,3.2
2019-02-07T19:49:00Z,45.26683333,-66.06116667,103.3,2.4,4.0
2019-02-07T19:50:00Z,45.26683333,-66.06116667,101.7,2.4,4.3
2019-02-07T19:51:00Z,45.26683333,-66.06116667,101.0,2.5,4.3
2019-02-07T19:52:00Z,45.26683333,-66.06116667,101.4,2.5,4.3
2019-02-07T19:53:00Z,45.26683333,-66.06116667,101.6,2.6,4.3
2019-02-07T19:54:00Z,45.26683333,-66.06116667,101.9,2.7,4.3
2019-02-07T19:55:00Z,45.26683333,-66.06116667,99.6,2.8,4.3
2019-02-07T19:56:00Z,45.26683333,-66.06116667,97.2,2.8,4.3
2019-02-07T19:57:00Z,45.26683333,-66.06116667,96.0,2.8,4.3
2019-02-07T19:58:00Z,45.26683333,-66.06116667,95.5,2.8,4.3
2019-02-07T19:59:00Z,45.26683333,-66.06116667,95.6,2.9,4.4
2019-02-07T20:00:00Z,45.26683333,-66.06116667,96.9,2.9,4.4
2019-02-07T20:01:00Z,45.26683333,-66.06116667,97.5,2.9,4.4
2019-02-07T20:02:00Z,45.26683333,-66.06116667,97.5,2.9,4.4
2019-02-07T20:03:00Z,45.26683333,-66.06116667,97.1,2.9,4.4
2019-02-07T20:04:00Z,45.26683333,-66.06116667,98.7,2.9,4.4
2019-02-07T20:05:00Z,45.26683333,-66.06116667,99.9,2.9,4.4
2019-02-07T20:06:00Z,45.26683333,-66.06116667,102.0,2.9,4.4
2019-02-07T20:07:00Z,45.26683333,-66.06116667,101.8,2.9,4.4
2019-02-07T20:08:00Z,45.26683333,-66.06116667,102.2,2.9,4.4
2019-02-07T20:09:00Z,45.26683333,-66.06116667,103.0,2.7,4.2
2019-02-07T20:10:00Z,45.26683333,-66.06116667,102.0,2.6,3.9
2019-02-07T20:11:00Z,45.26683333,-66.06116667,101.3,2.5,3.9
2019-02-07T20:12:00Z,45.26683333,-66.06116667,100.9,2.5,3.9
2019-02-07T20:13:00Z,45.26683333,-66.06116667,102.4,2.5,3.9
2019-02-07T20:14:00Z,45.26683333,-66.06116667,102.3,2.4,3.9
2019-02-07T20:15:00Z,45.26683333,-66.06116667,104.5,2.4,3.9
2019-02-07T20:16:00Z,45.26683333,-66.06116667,104.1,2.3,3.5
2019-02-07T20:17:01Z,45.26683333,-66.06116667,104.4,2.2,3.2
2019-02-07T20:18:00Z,45.26683333,-66.06116667,103.2,2.2,3.0
2019-02-07T20:19:00Z,45.26683333,-66.06116667,101.4,2.1,3.0
2019-02-07T20:20:00Z,45.26683333,-66.06116667,100.8,2.0,2.9
2019-02-07T20:21:00Z,45.26683333,-66.06116667,101.1,1.9,2.9
2019-02-07T20:22:00Z,45.26683333,-66.06116667,100.6,1.9,2.9
2019-02-07T20:23:00Z,45.26683333,-66.06116667,98.7,1.8,3.4
2019-02-07T20:24:00Z,45.26683333,-66.06116667,97.3,1.8,3.4
2019-02-07T20:25:00Z,45.26683333,-66.06116667,93.7,1.8,3.4
2019-02-07T20:26:00Z,45.26683333,-66.06116667,94.2,1.7,3.4
2019-02-07T20:27:00Z,45.26683333,-66.06116667,93.7,1.7,3.4
2019-02-07T20:28:00Z,45.26683333,-66.06116667,94.2,1.6,3.4
2019-02-07T20:29:00Z,45.26683333,-66.06116667,94.9,1.6,3.4
2019-02-07T20:30:00Z,45.26683333,-66.06116667,94.7,1.7,3.4
2019-02-07T20:31:00Z,45.26683333,-66.06116667,97.1,1.7,3.4
2019-02-07T20:32:00Z,45.26683333,-66.06116667,99.8,1.7,3.4
2019-02-07T20:33:00Z,45.26683333,-66.06116667,101.6,1.6,2.6
2019-02-07T20:34:00Z,45.26683333,-66.06116667,103.0,1.6,2.4
2019-02-07T20:35:00Z,45.26683333,-66.06116667,105.2,1.6,2.7
2019-02-07T20:36:00Z,45.26683333,-66.06116667,105.6,1.7,2.7
2019-02-07T20:37:00Z,45.26683333,-66.06116667,107.0,1.8,2.9
2019-02-07T20:38:00Z,45.26683333,-66.06116667,108.1,1.9,2.9
2019-02-07T20:39:00Z,45.26683333,-66.06116667,109.2,1.9,2.9
2019-02-07T20:40:00Z,45.26683333,-66.06116667,111.6,2.0,2.9
2019-02-07T20:41:00Z,45.26683333,-66.06116667,111.2,2.1,2.9
2019-02-07T20:42:04Z,45.26683333,-66.06116667,111.1,2.1,2.9
2019-02-07T20:43:00Z,45.26683333,-66.06116667,111.8,2.2,2.9
2019-02-07T20:44:00Z,45.26683333,-66.06116667,112.4,2.2,2.9
2019-02-07T20:45:00Z,45.26683333,-66.06116667,112.6,2.2,2.9
2019-02-07T20:46:00Z,45.26683333,-66.06116667,113.6,2.2,2.9
2019-02-07T20:47:00Z,45.26683333,-66.06116667,114.8,2.2,3.0
2019-02-07T20:48:00Z,45.26683333,-66.06116667,114.9,2.3,3.0
2019-02-07T20:49:00Z,45.26683333,-66.06116667,115.2,2.3,3.0
2019-02-07T20:50:00Z,45.26683333,-66.06116667,114.0,2.3,3.0
2019-02-07T20:51:00Z,45.26683333,-66.06116667,112.1,2.3,3.0
2019-02-07T20:52:00Z,45.26683333,-66.06116667,109.9,2.3,3.0
2019-02-07T20:53:00Z,45.26683333,-66.06116667,107.8,2.3,3.0
2019-02-07T20:54:00Z,45.26683333,-66.06116667,105.7,2.2,3.0
2019-02-07T20:55:00Z,45.26683333,-66.06116667,104.2,2.2,3.0
2019-02-07T20:56:00Z,45.26683333,-66.06116667,101.8,2.2,3.0
2019-02-07T20:57:00Z,45.26683333,-66.06116667,99.0,2.1,3.0
2019-02-07T20:58:00Z,45.26683333,-66.06116667,97.8,2.1,3.0
2019-02-07T20:59:00Z,45.26683333,-66.06116667,97.0,2.2,3.3
2019-02-07T21:00:00Z,45.26683333,-66.06116667,97.4,2.3,4.1
2019-02-07T21:01:00Z,45.26683333,-66.06116667,97.6,2.3,4.1
2019-02-07T21:02:00Z,45.26683333,-66.06116667,99.6,2.4,4.1
2019-02-07T21:03:00Z,45.26683333,-66.06116667,100.3,2.4,4.1
2019-02-07T21:04:00Z,45.26683333,-66.06116667,101.2,2.6,4.1
2019-02-07T21:05:00Z,45.26683333,-66.06116667,100.8,2.6,4.1
2019-02-07T21:06:00Z,45.26683333,-66.06116667,101.0,2.7,4.1
2019-02-07T21:07:00Z,45.26683333,-66.06116667,101.9,2.8,4.1
2019-02-07T21:08:00Z,45.26683333,-66.06116667,102.5,2.9,4.1
2019-02-07T21:09:00Z,45.26683333,-66.06116667,102.5,2.9,4.1
2019-02-07T21:10:00Z,45.26683333,-66.06116667,102.8,2.9,4.1
2019-02-07T21:11:00Z,45.26683333,-66.06116667,103.9,3.0,4.1
2019-02-07T21:12:00Z,45.26683333,-66.06116667,103.7,3.1,4.4
2019-02-07T21:13:00Z,45.26683333,-66.06116667,103.6,3.1,4.5
2019-02-07T21:14:00Z,45.26683333,-66.06116667,103.2,3.3,4.6
2019-02-07T21:15:00Z,45.26683333,-66.06116667,104.2,3.4,4.6
2019-02-07T21:16:00Z,45.26683333,-66.06116667,104.7,3.4,4.6
2019-02-07T21:17:00Z,45.26683333,-66.06116667,105.4,3.4,4.6
2019-02-07T21:18:00Z,45.26683333,-66.06116667,105.8,3.4,4.6
2019-02-07T21:19:00Z,45.26683333,-66.06116667,105.5,3.4,4.6
2019-02-07T21:20:00Z,45.26683333,-66.06116667,105.2,3.5,4.6
2019-02-07T21:21:00Z,45.26683333,-66.06116667,105.7,3.5,4.6
2019-02-07T21:22:00Z,45.26683333,-66.06116667,104.5,3.5,4.8
2019-02-07T21:23:00Z,45.26683333,-66.06116667,104.6,3.5,4.8
2019-02-07T21:24:00Z,45.26683333,-66.06116667,104.3,3.3,4.8
2019-02-07T21:25:00Z,45.26683333,-66.06116667,104.0,3.2,4.8
2019-02-07T21:26:00Z,45.26683333,-66.06116667,103.4,3.2,4.8
2019-02-07T21:27:00Z,45.26683333,-66.06116667,101.2,3.2,4.8
2019-02-07T21:28:00Z,45.26683333,-66.06116667,98.9,3.2,4.8
2019-02-07T21:29:00Z,45.26683333,-66.06116667,97.6,3.1,4.8
2019-02-07T21:30:00Z,45.26683333,-66.06116667,96.1,3.1,4.8
2019-02-07T21:31:00Z,45.26683333,-66.06116667,93.9,3.1,4.8
2019-02-07T21:32:00Z,45.26683333,-66.06116667,92.6,2.9,4.2
2019-02-07T21:33:00Z,45.26683333,-66.06116667,91.2,2.9,4.2
2019-02-07T21:34:00Z,45.26683333,-66.06116667,90.1,2.9,4.8
2019-02-07T21:35:00Z,45.26683333,-66.06116667,87.7,3.0,5.4
2019-02-07T21:36:00Z,45.26683333,-66.06116667,86.0,3.1,5.4
2019-02-07T21:37:00Z,45.26683333,-66.06116667,86.5,3.2,5.4
2019-02-07T21:38:00Z,45.26683333,-66.06116667,87.3,3.2,5.4
2019-02-07T21:39:00Z,45.26683333,-66.06116667,87.4,3.3,5.4
2019-02-07T21:40:00Z,45.26683333,-66.06116667,88.4,3.4,5.4
2019-02-07T21:41:00Z,45.26683333,-66.06116667,89.5,3.4,5.4
2019-02-07T21:42:00Z,45.26683333,-66.06116667,91.2,3.5,5.4
2019-02-07T21:43:00Z,45.26683333,-66.06116667,91.9,3.6,5.4
2019-02-07T21:44:00Z,45.26683333,-66.06116667,93.1,3.6,5.4
2019-02-07T21:45:00Z,45.26683333,-66.06116667,94.1,3.6,5.4
2019-02-07T21:46:00Z,45.26683333,-66.06116667,94.7,3.6,5.4
2019-02-07T21:47:00Z,45.26683333,-66.06116667,95.0,3.6,5.4
2019-02-07T21:48:00Z,45.26683333,-66.06116667,94.8,3.7,5.5
2019-02-07T21:49:00Z,45.26683333,-66.06116667,94.5,3.7,5.8
2019-02-07T21:50:00Z,45.26683333,-66.06116667,93.5,3.7,5.8
2019-02-07T21:51:00Z,45.26683333,-66.06116667,93.0,3.8,5.8
2019-02-07T21:52:00Z,45.26683333,-66.06116667,91.9,3.8,5.8
2019-02-07T21:53:00Z,45.26683333,-66.06116667,91.0,3.9,5.8
2019-02-07T21:54:00Z,45.26683333,-66.06116667,90.3,3.9,5.8
2019-02-07T21:55:00Z,45.26683333,-66.06116667,90.8,3.9,5.8
2019-02-07T21:56:00Z,45.26683333,-66.06116667,91.2,3.9,5.8
2019-02-07T21:57:00Z,45.26683333,-66.06116667,90.7,4.0,6.2
2019-02-07T21:58:00Z,45.26683333,-66.06116667,92.0,4.1,6.9
2019-02-07T21:59:00Z,45.26683333,-66.06116667,92.9,4.2,6.9
2019-02-07T22:00:00Z,45.26683333,-66.06116667,92.8,4.2,6.9
2019-02-07T22:01:00Z,45.26683333,-66.06116667,92.5,4.1,6.9
2019-02-07T22:02:00Z,45.26683333,-66.06116667,92.2,4.2,6.9
2019-02-07T22:03:00Z,45.26683333,-66.06116667,93.0,4.1,6.9
2019-02-07T22:04:00Z,45.26683333,-66.06116667,93.7,4.1,6.9
2019-02-07T22:05:00Z,45.26683333,-66.06116667,93.2,4.0,6.9
2019-02-07T22:06:00Z,45.26683333,-66.06116667,92.3,4.0,6.9
2019-02-07T22:07:00Z,45.26683333,-66.06116667,91.6,3.8,6.9
2019-02-07T22:08:00Z,45.26683333,-66.06116667,90.0,3.7,5.7
2019-02-07T22:09:00Z,45.26683333,-66.06116667,89.9,3.7,6.1
2019-02-07T22:10:00Z,45.26683333,-66.06116667,90.6,3.7,6.1
2019-02-07T22:11:00Z,45.26683333,-66.06116667,90.3,3.7,6.1
2019-02-07T22:12:00Z,45.26683333,-66.06116667,90.2,3.6,6.1
2019-02-07T22:13:00Z,45.26683333,-66.06116667,89.7,3.7,6.1
2019-02-07T22:14:00Z,45.26683333,-66.06116667,87.7,3.8,7.2
2019-02-07T22:15:00Z,45.26683333,-66.06116667,87.5,4.0,7.2
2019-02-07T22:16:00Z,45.26683333,-66.06116667,87.3,4.2,7.2
2019-02-07T22:17:00Z,45.26683333,-66.06116667,87.9,4.2,7.2
2019-02-07T22:18:00Z,45.26683333,-66.06116667,87.8,4.1,7.2
2019-02-07T22:19:00Z,45.26683333,-66.06116667,87.0,4.1,7.2
2019-02-07T22:20:00Z,45.26683333,-66.06116667,86.7,4.3,8.8
2019-02-07T22:21:00Z,45.26683333,-66.06116667,87.1,4.4,8.8
2019-02-07T22:22:00Z,45.26683333,-66.06116667,87.9,4.6,8.8
2019-02-07T22:23:00Z,45.26683333,-66.06116667,88.5,4.7,8.8
2019-02-07T22:24:00Z,45.26683333,-66.06116667,89.8,4.7,8.8
2019-02-07T22:25:00Z,45.26683333,-66.06116667,90.4,4.8,8.8
2019-02-07T22:26:00Z,45.26683333,-66.06116667,91.3,4.8,8.8
2019-02-07T22:27:00Z,45.26683333,-66.06116667,91.5,4.9,8.8
2019-02-07T22:28:00Z,45.26683333,-66.06116667,91.4,5.0,8.8
2019-02-07T22:29:00Z,45.26683333,-66.06116667,91.2,4.9,8.8
2019-02-07T22:30:00Z,45.26683333,-66.06116667,90.9,4.7,7.8
2019-02-07T22:31:00Z,45.26683333,-66.06116667,90.5,4.7,7.8
2019-02-07T22:32:00Z,45.26683333,-66.06116667,89.7,4.6,7.8
2019-02-07T22:33:00Z,45.26683333,-66.06116667,88.9,4.4,7.8
2019-02-07T22:34:00Z,45.26683333,-66.06116667,88.7,4.3,7.8
2019-02-07T22:35:00Z,45.26683333,-66.06116667,88.1,4.3,7.4
2019-02-07T22:36:00Z,45.26683333,-66.06116667,87.7,4.2,6.9
2019-02-07T22:37:00Z,45.26683333,-66.06116667,86.7,4.3,6.9
2019-02-07T22:38:00Z,45.26683333,-66.06116667,86.5,4.4,6.9
2019-02-07T22:39:00Z,45.26683333,-66.06116667,86.6,4.4,7.0
2019-02-07T22:40:00Z,45.26683333,-66.06116667,86.0,4.5,7.0
2019-02-07T22:41:00Z,45.26683333,-66.06116667,85.3,4.5,7.0
2019-02-07T22:42:00Z,45.26683333,-66.06116667,85.2,4.6,7.0
2019-02-07T22:43:00Z,45.26683333,-66.06116667,85.5,4.7,7.0
2019-02-07T22:44:00Z,45.26683333,-66.06116667,85.7,4.6,7.0
2019-02-07T22:45:00Z,45.26683333,-66.06116667,86.3,4.5,7.0
2019-02-07T22:46:00Z,45.26683333,-66.06116667,87.1,4.5,7.0
2019-02-07T22:47:00Z,45.26683333,-66.06116667,89.1,4.4,7.0
2019-02-07T22:48:00Z,45.26683333,-66.06116667,90.0,4.3,7.0
2019-02-07T22:49:00Z,45.26683333,-66.06116667,90.5,4.3,6.7
2019-02-07T22:50:00Z,45.26683333,-66.06116667,91.3,4.3,6.7
2019-02-07T22:51:00Z,45.26683333,-66.06116667,92.1,4.3,6.5
2019-02-07T22:52:00Z,45.26683333,-66.06116667,93.5,4.3,6.5
2019-02-07T22:53:00Z,45.26683333,-66.06116667,93.9,4.2,6.5
2019-02-07T22:54:00Z,45.26683333,-66.06116667,94.6,4.3,6.5
2019-02-07T22:55:00Z,45.26683333,-66.06116667,95.4,4.3,6.5
2019-02-07T22:56:00Z,45.26683333,-66.06116667,94.9,4.2,6.5
2019-02-07T22:57:00Z,45.26683333,-66.06116667,94.1,4.2,6.5
2019-02-07T22:58:00Z,45.26683333,-66.06116667,93.9,4.1,6.5
2019-02-07T22:59:00Z,45.26683333,-66.06116667,93.3,4.2,6.5
2019-02-07T23:00:00Z,45.26683333,-66.06116667,93.9,4.1,6.2
2019-02-07T23:01:00Z,45.26683333,-66.06116667,94.3,4.1,6.5
2019-02-07T23:02:00Z,45.26683333,-66.06116667,93.2,4.2,6.5
2019-02-07T23:03:00Z,45.26683333,-66.06116667,92.8,4.2,6.5
2019-02-07T23:04:00Z,45.26683333,-66.06116667,92.1,4.2,6.5
2019-02-07T23:05:00Z,45.26683333,-66.06116667,91.4,4.1,6.5
2019-02-07T23:06:00Z,45.26683333,-66.06116667,90.4,4.1,6.5
2019-02-07T23:07:00Z,45.26683333,-66.06116667,88.0,4.2,6.5
2019-02-07T23:08:00Z,45.26683333,-66.06116667,88.8,4.2,6.5
2019-02-07T23:09:00Z,45.26683333,-66.06116667,89.4,4.0,6.5
2019-02-07T23:10:00Z,45.26683333,-66.06116667,88.5,3.8,6.5
2019-02-07T23:11:00Z,45.26683333,-66.06116667,87.7,3.7,6.5
2019-02-07T23:12:00Z,45.26683333,-66.06116667,87.5,3.7,6.0
2019-02-07T23:13:00Z,45.26683333,-66.06116667,87.2,3.6,6.0
2019-02-07T23:14:00Z,45.26683333,-66.06116667,85.8,3.7,6.2
2019-02-07T23:15:00Z,45.26683333,-66.06116667,83.8,3.7,6.2
