timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-14T17:27:00Z,45.26683333,-66.06116667,204.0,6.6,9.9
2019-09-14T17:28:00Z,45.26683333,-66.06116667,204.1,6.7,9.9
2019-09-14T17:29:00Z,45.26683333,-66.06116667,204.9,6.5,9.9
2019-09-14T17:30:00Z,45.26683333,-66.06116667,205.1,6.5,9.8
2019-09-14T17:31:00Z,45.26683333,-66.06116667,206.0,6.5,9.8
2019-09-14T17:32:00Z,45.26683333,-66.06116667,206.5,6.4,9.8
2019-09-14T17:33:00Z,45.26683333,-66.06116667,206.3,6.4,9.8
2019-09-14T17:34:00Z,45.26683333,-66.06116667,205.8,6.4,9.8
2019-09-14T17:35:00Z,45.26683333,-66.06116667,206.1,6.3,9.2
2019-09-14T17:36:00Z,45.26683333,-66.06116667,205.0,6.4,9.2
2019-09-14T17:37:00Z,45.26683333,-66.06116667,204.6,6.4,9.2
2019-09-14T17:38:00Z,45.26683333,-66.06116667,204.7,6.3,9.2
2019-09-14T17:39:00Z,45.26683333,-66.06116667,204.2,6.4,9.2
2019-09-14T17:40:00Z,45.26683333,-66.06116667,204.3,6.4,9.6
2019-09-14T17:41:00Z,45.26683333,-66.06116667,203.6,6.5,9.6
2019-09-14T17:42:00Z,45.26683333,-66.06116667,202.8,6.5,9.6
2019-09-14T17:43:00Z,45.26683333,-66.06116667,202.4,6.6,10.3
2019-09-14T17:44:00Z,45.26683333,-66.06116667,202.3,6.6,10.3
2019-09-14T17:45:00Z,45.26683333,-66.06116667,201.8,6.5,10.3
2019-09-14T17:46:00Z,45.26683333,-66.06116667,201.6,6.6,10.3
2019-09-14T17:47:00Z,45.26683333,-66.06116667,202.3,6.6,11.2
2019-09-14T17:48:00Z,45.26683333,-66.06116667,201.6,6.6,11.2
2019-09-14T17:49:00Z,45.26683333,-66.06116667,200.8,6.7,11.2
2019-09-14T17:50:00Z,45.26683333,-66.06116667,199.5,6.6,11.2
2019-09-14T17:51:00Z,45.26683333,-66.06116667,200.1,6.5,11.2
2019-09-14T17:52:00Z,45.26683333,-66.06116667,200.2,6.6,11.2
2019-09-14T17:53:00Z,45.26683333,-66.06116667,200.1,6.6,11.2
2019-09-14T17:54:00Z,45.26683333,-66.06116667,201.3,6.4,11.2
2019-09-14T17:55:00Z,45.26683333,-66.06116667,201.5,6.5,11.2
2019-09-14T17:56:00Z,45.26683333,-66.06116667,202.5,6.6,11.2
2019-09-14T17:57:00Z,45.26683333,-66.06116667,201.8,6.5,9.2
2019-09-14T17:58:00Z,45.26683333,-66.06116667,201.6,6.5,9.2
2019-09-14T17:59:00Z,45.26683333,-66.06116667,202.8,6.4,9.2
2019-09-14T18:00:00Z,45.26683333,-66.06116667,203.3,6.4,9.3
2019-09-14T18:01:00Z,45.26683333,-66.06116667,203.9,6.4,9.3
2019-09-14T18:02:00Z,45.26683333,-66.06116667,204.7,6.3,9.3
2019-09-14T18:03:00Z,45.26683333,-66.06116667,205.4,6.2,9.3
2019-09-14T18:04:00Z,45.26683333,-66.06116667,205.0,6.3,9.6
2019-09-14T18:05:00Z,45.26683333,-66.06116667,205.6,6.3,9.6
2019-09-14T18:06:00Z,45.26683333,-66.06116667,204.5,6.2,9.6
2019-09-14T18:07:00Z,45.26683333,-66.06116667,205.7,6.4,11.5
2019-09-14T18:08:00Z,45.26683333,-66.06116667,207.1,6.4,11.5
2019-09-14T18:09:00Z,45.26683333,-66.06116667,207.1,6.5,11.5
2019-09-14T18:10:00Z,45.26683333,-66.06116667,207.6,6.5,11.5
2019-09-14T18:11:00Z,45.26683333,-66.06116667,206.9,6.5,11.5
2019-09-14T18:12:00Z,45.26683333,-66.06116667,207.4,6.5,11.5
2019-09-14T18:13:00Z,45.26683333,-66.06116667,207.8,6.6,11.5
2019-09-14T18:14:00Z,45.26683333,-66.06116667,208.2,6.6,11.5
2019-09-14T18:15:00Z,45.26683333,-66.06116667,208.6,6.7,11.5
2019-09-14T18:16:00Z,45.26683333,-66.06116667,209.7,6.6,11.5
2019-09-14T18:17:00Z,45.26683333,-66.06116667,210.0,6.4,10.9
2019-09-14T18:18:00Z,45.26683333,-66.06116667,209.5,6.5,10.9
2019-09-14T18:19:00Z,45.26683333,-66.06116667,210.4,6.4,10.3
2019-09-14T18:20:00Z,45.26683333,-66.06116667,210.5,6.5,11.4
2019-09-14T18:21:00Z,45.26683333,-66.06116667,211.6,6.6,11.4
2019-09-14T18:22:00Z,45.26683333,-66.06116667,211.8,6.8,11.4
2019-09-14T18:23:00Z,45.26683333,-66.06116667,212.9,6.9,11.4
2019-09-14T18:24:00Z,45.26683333,-66.06116667,212.6,6.8,11.4
2019-09-14T18:25:00Z,45.26683333,-66.06116667,213.1,6.7,11.4
2019-09-14T18:26:00Z,45.26683333,-66.06116667,213.6,6.7,11.4
2019-09-14T18:27:00Z,45.26683333,-66.06116667,214.2,6.8,11.4
2019-09-14T18:28:00Z,45.26683333,-66.06116667,214.4,6.7,11.4
2019-09-14T18:29:00Z,45.26683333,-66.06116667,213.9,6.6,11.4
2019-09-14T18:30:00Z,45.26683333,-66.06116667,214.4,6.5,10.3
2019-09-14T18:31:00Z,45.26683333,-66.06116667,215.0,6.4,10.3
2019-09-14T18:32:00Z,45.26683333,-66.06116667,214.6,6.4,9.9
2019-09-14T18:33:00Z,45.26683333,-66.06116667,214.3,6.3,9.9
2019-09-14T18:34:00Z,45.26683333,-66.06116667,215.3,6.4,9.9
2019-09-14T18:35:00Z,45.26683333,-66.06116667,215.4,6.4,9.9
2019-09-14T18:36:00Z,45.26683333,-66.06116667,215.6,6.4,9.9
2019-09-14T18:37:00Z,45.26683333,-66.06116667,215.1,6.3,9.9
2019-09-14T18:38:00Z,45.26683333,-66.06116667,216.2,6.3,9.9
2019-09-14T18:39:00Z,45.26683333,-66.06116667,216.4,6.2,9.9
2019-09-14T18:40:00Z,45.26683333,-66.06116667,216.0,6.2,9.9
2019-09-14T18:41:00Z,45.26683333,-66.06116667,214.9,6.2,9.9
2019-09-14T18:42:00Z,45.26683333,-66.06116667,216.0,6.1,9.9
2019-09-14T18:43:00Z,45.26683333,-66.06116667,216.0,6.1,9.9
2019-09-14T18:44:00Z,45.26683333,-66.06116667,215.8,6.0,9.0
2019-09-14T18:45:00Z,45.26683333,-66.06116667,215.6,6.1,9.0
2019-09-14T18:46:00Z,45.26683333,-66.06116667,215.7,6.1,9.0
2019-09-14T18:47:00Z,45.26683333,-66.06116667,215.4,6.0,9.0
2019-09-14T18:48:00Z,45.26683333,-66.06116667,215.7,6.1,9.0
2019-09-14T18:49:00Z,45.26683333,-66.06116667,216.5,6.2,9.0
2019-09-14T18:50:00Z,45.26683333,-66.06116667,216.6,6.2,9.0
2019-09-14T18:51:00Z,45.26683333,-66.06116667,216.6,6.1,9.0
2019-09-14T18:52:00Z,45.26683333,-66.06116667,215.8,6.1,9.0
2019-09-14T18:53:00Z,45.26683333,-66.06116667,215.2,6.0,8.9
2019-09-14T18:54:00Z,45.26683333,-66.06116667,215.1,6.0,8.9
2019-09-14T18:55:00Z,45.26683333,-66.06116667,215.5,5.9,9.0
2019-09-14T18:56:00Z,45.26683333,-66.06116667,215.6,5.9,9.0
2019-09-14T18:57:00Z,45.26683333,-66.06116667,216.6,5.9,9.0
2019-09-14T18:58:00Z,45.26683333,-66.06116667,216.4,6.0,10.0
2019-09-14T18:59:00Z,45.26683333,-66.06116667,216.4,6.2,10.1
2019-09-14T19:00:00Z,45.26683333,-66.06116667,216.4,6.3,10.1
2019-09-14T19:01:00Z,45.26683333,-66.06116667,216.5,6.3,10.1
2019-09-14T19:02:00Z,45.26683333,-66.06116667,216.6,6.5,10.1
2019-09-14T19:03:00Z,45.26683333,-66.06116667,217.3,6.5,10.1
2019-09-14T19:04:00Z,45.26683333,-66.06116667,217.5,6.4,10.1
2019-09-14T19:05:00Z,45.26683333,-66.06116667,217.0,6.4,10.1
2019-09-14T19:06:00Z,45.26683333,-66.06116667,216.8,6.5,10.1
2019-09-14T19:07:00Z,45.26683333,-66.06116667,216.3,6.6,10.1
2019-09-14T19:08:00Z,45.26683333,-66.06116667,216.6,6.5,10.1
2019-09-14T19:09:00Z,45.26683333,-66.06116667,217.3,6.4,9.9
2019-09-14T19:10:00Z,45.26683333,-66.06116667,217.8,6.3,9.9
2019-09-14T19:11:00Z,45.26683333,-66.06116667,218.4,6.3,9.9
2019-09-14T19:12:00Z,45.26683333,-66.06116667,218.4,6.3,9.8
2019-09-14T19:13:00Z,45.26683333,-66.06116667,218.5,6.4,9.8
2019-09-14T19:14:00Z,45.26683333,-66.06116667,218.7,6.6,9.8
2019-09-14T19:15:00Z,45.26683333,-66.06116667,217.9,6.6,9.8
2019-09-14T19:16:00Z,45.26683333,-66.06116667,217.0,6.8,10.8
2019-09-14T19:17:00Z,45.26683333,-66.06116667,215.1,6.8,10.8
2019-09-14T19:18:00Z,45.26683333,-66.06116667,213.5,6.7,10.8
2019-09-14T19:19:00Z,45.26683333,-66.06116667,211.9,6.6,10.8
2019-09-14T19:20:00Z,45.26683333,-66.06116667,211.1,6.5,10.8
2019-09-14T19:21:00Z,45.26683333,-66.06116667,210.5,6.6,10.8
2019-09-14T19:22:00Z,45.26683333,-66.06116667,209.8,6.6,10.8
2019-09-14T19:23:00Z,45.26683333,-66.06116667,209.8,6.6,10.8
2019-09-14T19:24:00Z,45.26683333,-66.06116667,209.5,6.5,10.8
2019-09-14T19:25:00Z,45.26683333,-66.06116667,209.6,6.3,10.8
2019-09-14T19:26:00Z,45.26683333,-66.06116667,209.7,6.3,10.5
2019-09-14T19:27:00Z,45.26683333,-66.06116667,211.1,6.3,10.5
2019-09-14T19:28:00Z,45.26683333,-66.06116667,210.6,6.3,10.5
2019-09-14T19:29:00Z,45.26683333,-66.06116667,210.5,6.4,10.5
2019-09-14T19:30:00Z,45.26683333,-66.06116667,210.7,6.3,10.5
2019-09-14T19:31:00Z,45.26683333,-66.06116667,210.6,6.4,10.5
2019-09-14T19:32:00Z,45.26683333,-66.06116667,211.1,6.4,10.5
2019-09-14T19:33:00Z,45.26683333,-66.06116667,210.5,6.2,10.4
2019-09-14T19:34:00Z,45.26683333,-66.06116667,210.5,6.2,10.4
2019-09-14T19:35:00Z,45.26683333,-66.06116667,210.2,6.3,10.4
2019-09-14T19:36:00Z,45.26683333,-66.06116667,210.7,6.1,9.5
2019-09-14T19:37:00Z,45.26683333,-66.06116667,210.5,6.1,9.5
2019-09-14T19:38:00Z,45.26683333,-66.06116667,211.0,6.1,9.5
2019-09-14T19:39:00Z,45.26683333,-66.06116667,210.8,6.1,9.5
2019-09-14T19:40:00Z,45.26683333,-66.06116667,211.8,6.2,9.5
2019-09-14T19:41:00Z,45.26683333,-66.06116667,211.8,6.1,9.5
2019-09-14T19:42:00Z,45.26683333,-66.06116667,211.6,6.1,9.4
2019-09-14T19:43:00Z,45.26683333,-66.06116667,210.9,6.0,9.4
2019-09-14T19:44:00Z,45.26683333,-66.06116667,210.1,6.0,9.4
2019-09-14T19:45:00Z,45.26683333,-66.06116667,210.2,6.1,9.4
2019-09-14T19:46:00Z,45.26683333,-66.06116667,209.3,6.0,9.4
2019-09-14T19:47:00Z,45.26683333,-66.06116667,209.7,5.7,9.4
2019-09-14T19:48:00Z,45.26683333,-66.06116667,209.3,5.6,9.4
2019-09-14T19:49:00Z,45.26683333,-66.06116667,209.4,5.5,9.4
2019-09-14T19:50:00Z,45.26683333,-66.06116667,208.0,5.3,9.4
2019-09-14T19:51:00Z,45.26683333,-66.06116667,207.7,5.3,9.4
2019-09-14T19:52:00Z,45.26683333,-66.06116667,206.8,5.1,9.3
2019-09-14T19:53:00Z,45.26683333,-66.06116667,206.9,5.1,9.3
2019-09-14T19:54:00Z,45.26683333,-66.06116667,206.3,5.0,9.1
2019-09-14T19:55:00Z,45.26683333,-66.06116667,205.9,5.0,8.4
2019-09-14T19:56:00Z,45.26683333,-66.06116667,206.4,5.1,8.4
2019-09-14T19:57:00Z,45.26683333,-66.06116667,205.9,5.3,8.7
2019-09-14T19:58:00Z,45.26683333,-66.06116667,206.9,5.3,8.7
2019-09-14T19:59:00Z,45.26683333,-66.06116667,206.9,5.4,8.7
2019-09-14T20:00:00Z,45.26683333,-66.06116667,206.9,5.3,8.7
2019-09-14T20:01:00Z,45.26683333,-66.06116667,206.3,5.4,8.7
2019-09-14T20:02:00Z,45.26683333,-66.06116667,206.6,5.6,9.6
2019-09-14T20:03:00Z,45.26683333,-66.06116667,206.6,5.7,9.6
2019-09-14T20:04:00Z,45.26683333,-66.06116667,206.9,5.8,9.6
2019-09-14T20:05:00Z,45.26683333,-66.06116667,207.4,5.7,9.6
2019-09-14T20:06:00Z,45.26683333,-66.06116667,206.8,5.6,9.6
2019-09-14T20:07:00Z,45.26683333,-66.06116667,205.8,5.5,9.6
2019-09-14T20:08:00Z,45.26683333,-66.06116667,205.1,5.4,9.6
2019-09-14T20:09:00Z,45.26683333,-66.06116667,204.3,5.4,9.6
2019-09-14T20:10:00Z,45.26683333,-66.06116667,205.0,5.6,9.6
2019-09-14T20:11:00Z,45.26683333,-66.06116667,205.0,5.5,9.6
2019-09-14T20:12:00Z,45.26683333,-66.06116667,205.1,5.3,8.6
2019-09-14T20:13:00Z,45.26683333,-66.06116667,205.5,5.0,8.2
2019-09-14T20:14:00Z,45.26683333,-66.06116667,206.3,4.9,8.2
2019-09-14T20:15:00Z,45.26683333,-66.06116667,206.6,4.9,8.2
2019-09-14T20:16:00Z,45.26683333,-66.06116667,207.5,4.9,8.2
2019-09-14T20:17:00Z,45.26683333,-66.06116667,208.5,4.9,8.2
2019-09-14T20:18:00Z,45.26683333,-66.06116667,208.0,4.9,8.2
2019-09-14T20:19:00Z,45.26683333,-66.06116667,209.2,4.8,8.2
2019-09-14T20:20:00Z,45.26683333,-66.06116667,208.5,4.7,7.1
2019-09-14T20:21:00Z,45.26683333,-66.06116667,210.4,4.7,7.1
2019-09-14T20:22:00Z,45.26683333,-66.06116667,211.3,4.9,7.1
2019-09-14T20:23:00Z,45.26683333,-66.06116667,212.1,5.0,7.1
2019-09-14T20:24:00Z,45.26683333,-66.06116667,212.1,5.0,7.5
2019-09-14T20:25:00Z,45.26683333,-66.06116667,212.9,5.1,7.5
2019-09-14T20:26:00Z,45.26683333,-66.06116667,214.3,5.1,7.9
2019-09-14T20:27:00Z,45.26683333,-66.06116667,215.6,5.3,9.0
2019-09-14T20:28:00Z,45.26683333,-66.06116667,217.4,5.5,9.0
2019-09-14T20:29:00Z,45.26683333,-66.06116667,218.8,5.6,10.0
2019-09-14T20:30:00Z,45.26683333,-66.06116667,221.0,5.8,10.0
2019-09-14T20:31:00Z,45.26683333,-66.06116667,221.4,5.8,10.0
2019-09-14T20:32:00Z,45.26683333,-66.06116667,221.1,5.9,10.0
2019-09-14T20:33:00Z,45.26683333,-66.06116667,220.7,6.0,10.0
2019-09-14T20:34:00Z,45.26683333,-66.06116667,221.2,6.1,10.0
2019-09-14T20:35:00Z,45.26683333,-66.06116667,221.0,6.3,10.1
2019-09-14T20:36:00Z,45.26683333,-66.06116667,220.7,6.5,10.1
2019-09-14T20:37:00Z,45.26683333,-66.06116667,220.9,6.7,12.8
2019-09-14T20:38:00Z,45.26683333,-66.06116667,221.1,6.8,12.8
2019-09-14T20:39:00Z,45.26683333,-66.06116667,221.0,6.8,12.8
2019-09-14T20:40:00Z,45.26683333,-66.06116667,220.7,6.8,12.8
2019-09-14T20:41:00Z,45.26683333,-66.06116667,220.1,6.7,12.8
2019-09-14T20:42:00Z,45.26683333,-66.06116667,221.3,6.5,12.8
2019-09-14T20:43:00Z,45.26683333,-66.06116667,222.6,6.7,12.8
2019-09-14T20:44:00Z,45.26683333,-66.06116667,223.4,6.8,12.8
2019-09-14T20:45:00Z,45.26683333,-66.06116667,224.5,6.8,12.8
2019-09-14T20:46:00Z,45.26683333,-66.06116667,224.9,6.7,12.8
2019-09-14T20:47:00Z,45.26683333,-66.06116667,224.5,6.3,11.0
2019-09-14T20:48:00Z,45.26683333,-66.06116667,225.5,6.2,11.0
2019-09-14T20:49:00Z,45.26683333,-66.06116667,224.9,6.2,11.0
2019-09-14T20:50:00Z,45.26683333,-66.06116667,224.5,6.2,11.0
2019-09-14T20:51:00Z,45.26683333,-66.06116667,225.7,6.3,11.0
2019-09-14T20:52:00Z,45.26683333,-66.06116667,224.9,6.5,11.0
2019-09-14T20:53:00Z,45.26683333,-66.06116667,225.6,6.3,11.0
2019-09-14T20:54:00Z,45.26683333,-66.06116667,225.7,6.2,10.4
2019-09-14T20:55:00Z,45.26683333,-66.06116667,225.0,6.1,10.4
2019-09-14T20:56:00Z,45.26683333,-66.06116667,225.0,6.0,10.4
2019-09-14T20:57:00Z,45.26683333,-66.06116667,224.7,6.1,10.4
2019-09-14T20:58:00Z,45.26683333,-66.06116667,223.9,6.4,10.4
2019-09-14T20:59:00Z,45.26683333,-66.06116667,224.1,6.3,9.7
2019-09-14T21:00:00Z,45.26683333,-66.06116667,224.7,6.3,9.7
2019-09-14T21:01:00Z,45.26683333,-66.06116667,223.9,6.4,9.7
2019-09-14T21:02:00Z,45.26683333,-66.06116667,224.6,6.3,9.7
2019-09-14T21:03:00Z,45.26683333,-66.06116667,222.1,6.2,9.7
2019-09-14T21:04:00Z,45.26683333,-66.06116667,221.5,6.1,9.7
2019-09-14T21:05:00Z,45.26683333,-66.06116667,222.2,6.1,9.7
2019-09-14T21:06:00Z,45.26683333,-66.06116667,220.3,5.9,9.7
2019-09-14T21:07:00Z,45.26683333,-66.06116667,221.4,5.9,9.1
2019-09-14T21:08:00Z,45.26683333,-66.06116667,221.8,5.7,8.8
2019-09-14T21:09:00Z,45.26683333,-66.06116667,221.8,5.6,8.8
2019-09-14T21:10:00Z,45.26683333,-66.06116667,221.1,5.3,8.6
2019-09-14T21:11:00Z,45.26683333,-66.06116667,222.0,5.3,8.7
2019-09-14T21:12:00Z,45.26683333,-66.06116667,221.9,5.3,8.7
2019-09-14T21:13:00Z,45.26683333,-66.06116667,223.0,5.3,8.7
2019-09-14T21:14:00Z,45.26683333,-66.06116667,222.2,5.4,9.0
2019-09-14T21:15:00Z,45.26683333,-66.06116667,221.5,5.5,9.0
2019-09-14T21:16:00Z,45.26683333,-66.06116667,222.4,5.7,9.0
2019-09-14T21:17:00Z,45.26683333,-66.06116667,222.7,5.7,9.0
2019-09-14T21:18:00Z,45.26683333,-66.06116667,222.7,5.8,10.0
2019-09-14T21:19:00Z,45.26683333,-66.06116667,222.7,5.8,10.0
2019-09-14T21:20:00Z,45.26683333,-66.06116667,222.9,5.8,10.0
2019-09-14T21:21:00Z,45.26683333,-66.06116667,222.4,5.8,10.0
2019-09-14T21:22:00Z,45.26683333,-66.06116667,222.4,5.8,10.0
2019-09-14T21:23:00Z,45.26683333,-66.06116667,222.9,5.9,10.0
2019-09-14T21:24:00Z,45.26683333,-66.06116667,223.6,5.8,10.0
2019-09-14T21:25:00Z,45.26683333,-66.06116667,224.1,5.6,10.0
2019-09-14T21:26:00Z,45.26683333,-66.06116667,224.8,5.7,10.0
2019-09-14T21:27:00Z,45.26683333,-66.06116667,224.0,5.5,10.0
2019-09-14T21:28:00Z,45.26683333,-66.06116667,224.3,5.3,9.8
2019-09-14T21:29:00Z,45.26683333,-66.06116667,224.9,5.3,9.8
2019-09-14T21:30:00Z,45.26683333,-66.06116667,225.1,5.5,9.8
2019-09-14T21:31:00Z,45.26683333,-66.06116667,224.8,5.6,9.8
2019-09-14T21:32:00Z,45.26683333,-66.06116667,224.6,5.6,9.8
2019-09-14T21:33:00Z,45.26683333,-66.06116667,224.7,5.6,9.8
2019-09-14T21:34:00Z,45.26683333,-66.06116667,224.6,5.7,9.8
2019-09-14T21:35:00Z,45.26683333,-66.06116667,224.1,5.9,9.8
2019-09-14T21:36:00Z,45.26683333,-66.06116667,222.9,5.8,9.6
2019-09-14T21:37:00Z,45.26683333,-66.06116667,222.9,6.0,9.6
2019-09-14T21:38:00Z,45.26683333,-66.06116667,221.0,6.2,9.6
2019-09-14T21:39:00Z,45.26683333,-66.06116667,220.1,6.3,9.6
2019-09-14T21:40:00Z,45.26683333,-66.06116667,220.0,6.3,10.1
2019-09-14T21:41:00Z,45.26683333,-66.06116667,218.9,6.2,10.1
2019-09-14T21:42:00Z,45.26683333,-66.06116667,218.4,6.4,10.1
2019-09-14T21:43:00Z,45.26683333,-66.06116667,218.4,6.5,10.1
2019-09-14T21:44:00Z,45.26683333,-66.06116667,219.1,6.4,10.1
2019-09-14T21:45:00Z,45.26683333,-66.06116667,218.7,6.5,10.1
2019-09-14T21:46:00Z,45.26683333,-66.06116667,219.5,6.5,10.1
2019-09-14T21:47:00Z,45.26683333,-66.06116667,219.7,6.5,10.1
2019-09-14T21:48:00Z,45.26683333,-66.06116667,221.0,6.6,10.1
2019-09-14T21:49:00Z,45.26683333,-66.06116667,222.0,6.6,10.1
2019-09-14T21:50:00Z,45.26683333,-66.06116667,222.5,6.5,9.7
2019-09-14T21:51:00Z,45.26683333,-66.06116667,223.0,6.6,9.7
2019-09-14T21:52:00Z,45.26683333,-66.06116667,223.4,6.4,9.7
2019-09-14T21:53:00Z,45.26683333,-66.06116667,223.4,6.5,10.1
2019-09-14T21:54:00Z,45.26683333,-66.06116667,222.8,6.5,10.1
2019-09-14T21:55:00Z,45.26683333,-66.06116667,223.6,6.2,10.1
2019-09-14T21:56:00Z,45.26683333,-66.06116667,223.9,6.0,10.1
2019-09-14T21:57:00Z,45.26683333,-66.06116667,224.5,5.9,10.1
2019-09-14T21:58:00Z,45.26683333,-66.06116667,222.9,5.7,10.1
2019-09-14T21:59:00Z,45.26683333,-66.06116667,222.5,5.8,10.9
2019-09-14T22:00:00Z,45.26683333,-66.06116667,221.7,6.1,10.9
2019-09-14T22:01:00Z,45.26683333,-66.06116667,222.5,6.1,10.9
2019-09-14T22:02:00Z,45.26683333,-66.06116667,222.3,6.1,10.9
2019-09-14T22:03:00Z,45.26683333,-66.06116667,221.8,6.0,10.9
2019-09-14T22:04:00Z,45.26683333,-66.06116667,222.6,6.0,10.9
2019-09-14T22:05:00Z,45.26683333,-66.06116667,222.9,6.2,10.9
2019-09-14T22:06:00Z,45.26683333,-66.06116667,222.1,6.6,11.3
2019-09-14T22:07:00Z,45.26683333,-66.06116667,221.0,6.9,11.3
2019-09-14T22:08:00Z,45.26683333,-66.06116667,222.5,7.1,11.3
2019-09-14T22:09:00Z,45.26683333,-66.06116667,222.9,7.1,11.8
2019-09-14T22:10:00Z,45.26683333,-66.06116667,222.9,6.9,11.8
2019-09-14T22:11:00Z,45.26683333,-66.06116667,222.5,7.0,11.8
2019-09-14T22:12:00Z,45.26683333,-66.06116667,222.5,7.3,12.4
2019-09-14T22:13:00Z,45.26683333,-66.06116667,222.4,7.4,12.4
2019-09-14T22:14:00Z,45.26683333,-66.06116667,222.6,7.3,12.4
2019-09-14T22:15:00Z,45.26683333,-66.06116667,222.0,7.3,12.4
2019-09-14T22:16:00Z,45.26683333,-66.06116667,223.2,7.1,12.4
2019-09-14T22:17:00Z,45.26683333,-66.06116667,222.6,7.1,12.4
2019-09-14T22:18:00Z,45.26683333,-66.06116667,223.0,7.1,12.4
2019-09-14T22:19:00Z,45.26683333,-66.06116667,222.3,7.0,12.4
2019-09-14T22:20:00Z,45.26683333,-66.06116667,222.5,6.9,12.4
2019-09-14T22:21:00Z,45.26683333,-66.06116667,222.7,6.9,12.4
2019-09-14T22:22:00Z,45.26683333,-66.06116667,223.4,6.7,10.9
2019-09-14T22:23:00Z,45.26683333,-66.06116667,224.4,6.4,10.9
2019-09-14T22:24:00Z,45.26683333,-66.06116667,223.4,6.7,11.3
2019-09-14T22:25:00Z,45.26683333,-66.06116667,223.2,7.0,12.3
2019-09-14T22:26:00Z,45.26683333,-66.06116667,223.0,7.0,12.3
2019-09-14T22:27:00Z,45.26683333,-66.06116667,224.7,7.0,12.3
2019-09-14T22:28:00Z,45.26683333,-66.06116667,225.1,7.0,12.3
2019-09-14T22:29:00Z,45.26683333,-66.06116667,225.9,7.0,12.3
2019-09-14T22:30:00Z,45.26683333,-66.06116667,226.2,6.9,12.3
2019-09-14T22:31:00Z,45.26683333,-66.06116667,227.2,6.9,12.3
2019-09-14T22:32:00Z,45.26683333,-66.06116667,226.4,7.1,12.3
2019-09-14T22:33:00Z,45.26683333,-66.06116667,226.5,7.2,12.3
2019-09-14T22:34:00Z,45.26683333,-66.06116667,227.4,7.2,12.3
2019-09-14T22:35:00Z,45.26683333,-66.06116667,228.4,6.9,11.3
2019-09-14T22:36:00Z,45.26683333,-66.06116667,228.4,6.9,11.3
2019-09-14T22:37:00Z,45.26683333,-66.06116667,228.1,7.0,11.3
2019-09-14T22:38:00Z,45.26683333,-66.06116667,226.9,7.1,11.3
2019-09-14T22:39:00Z,45.26683333,-66.06116667,227.3,7.3,11.3
2019-09-14T22:40:00Z,45.26683333,-66.06116667,227.5,7.4,11.3
2019-09-14T22:41:00Z,45.26683333,-66.06116667,226.9,7.6,11.3
2019-09-14T22:42:00Z,45.26683333,-66.06116667,228.3,7.5,11.3
2019-09-14T22:43:00Z,45.26683333,-66.06116667,227.7,7.6,11.3
2019-09-14T22:44:00Z,45.26683333,-66.06116667,228.4,7.6,11.8
2019-09-14T22:45:00Z,45.26683333,-66.06116667,227.8,7.8,11.8
2019-09-14T22:46:00Z,45.26683333,-66.06116667,228.5,7.6,11.8
2019-09-14T22:47:00Z,45.26683333,-66.06116667,228.4,7.5,11.8
2019-09-14T22:48:00Z,45.26683333,-66.06116667,228.4,7.5,11.8
2019-09-14T22:49:00Z,45.26683333,-66.06116667,228.3,7.4,11.8
2019-09-14T22:50:00Z,45.26683333,-66.06116667,227.8,7.3,11.8
2019-09-14T22:51:00Z,45.26683333,-66.06116667,227.9,7.2,11.8
2019-09-14T22:52:00Z,45.26683333,-66.06116667,228.3,7.1,11.8
2019-09-14T22:53:00Z,45.26683333,-66.06116667,230.3,7.2,13.6
2019-09-14T22:54:00Z,45.26683333,-66.06116667,228.6,7.4,13.6
2019-09-14T22:55:00Z,45.26683333,-66.06116667,228.4,7.4,13.6
2019-09-14T22:56:00Z,45.26683333,-66.06116667,227.5,7.5,13.6
2019-09-14T22:57:00Z,45.26683333,-66.06116667,227.6,7.4,13.6
2019-09-14T22:58:00Z,45.26683333,-66.06116667,227.9,7.6,13.6
2019-09-14T22:59:00Z,45.26683333,-66.06116667,227.2,7.9,13.6
2019-09-14T23:00:00Z,45.26683333,-66.06116667,226.6,8.0,13.6
2019-09-14T23:01:00Z,45.26683333,-66.06116667,226.9,8.1,13.6
2019-09-14T23:02:00Z,45.26683333,-66.06116667,226.3,8.0,13.6
2019-09-14T23:03:00Z,45.26683333,-66.06116667,224.8,8.1,12.4
2019-09-14T23:04:00Z,45.26683333,-66.06116667,225.1,7.9,12.2
2019-09-14T23:05:00Z,45.26683333,-66.06116667,226.1,7.7,12.2
2019-09-14T23:06:00Z,45.26683333,-66.06116667,226.0,7.6,12.2
2019-09-14T23:07:00Z,45.26683333,-66.06116667,225.9,7.7,12.2
2019-09-14T23:08:00Z,45.26683333,-66.06116667,225.5,7.7,12.2
2019-09-14T23:09:00Z,45.26683333,-66.06116667,225.0,7.5,11.7
2019-09-14T23:10:00Z,45.26683333,-66.06116667,225.5,7.6,11.7
2019-09-14T23:11:00Z,45.26683333,-66.06116667,225.0,7.6,11.7
2019-09-14T23:12:00Z,45.26683333,-66.06116667,223.6,7.8,11.7
2019-09-14T23:13:00Z,45.26683333,-66.06116667,223.6,7.7,11.7
2019-09-14T23:14:00Z,45.26683333,-66.06116667,224.3,7.7,11.7
2019-09-14T23:15:00Z,45.26683333,-66.06116667,223.5,7.7,11.7
