timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-21T17:27:00Z,45.26683333,-66.06116667,355.9,4.0,7.4
2019-09-21T17:28:00Z,45.26683333,-66.06116667,356.0,4.1,7.4
2019-09-21T17:29:00Z,45.26683333,-66.06116667,357.4,4.3,7.4
2019-09-21T17:30:00Z,45.26683333,-66.06116667,358.3,4.1,7.4
2019-09-21T17:31:00Z,45.26683333,-66.06116667,357.8,3.9,6.2
2019-09-21T17:32:00Z,45.26683333,-66.06116667,359.8,3.7,6.2
2019-09-21T17:33:00Z,45.26683333,-66.06116667,3.2,3.7,6.2
2019-09-21T17:34:00Z,45.26683333,-66.06116667,6.8,3.7,6.2
2019-09-21T17:35:00Z,45.26683333,-66.06116667,8.4,3.5,6.1
2019-09-21T17:36:00Z,45.26683333,-66.06116667,5.8,3.3,6.1
2019-09-21T17:37:00Z,45.26683333,-66.06116667,0.4,3.4,6.2
2019-09-21T17:38:00Z,45.26683333,-66.06116667,358.9,3.5,6.2
2019-09-21T17:39:00Z,45.26683333,-66.06116667,357.1,3.5,6.7
2019-09-21T17:40:00Z,45.26683333,-66.06116667,354.7,3.6,6.7
2019-09-21T17:41:00Z,45.26683333,-66.06116667,354.4,3.7,6.7
2019-09-21T17:42:00Z,45.26683333,-66.06116667,352.5,3.7,6.7
2019-09-21T17:43:00Z,45.26683333,-66.06116667,348.6,3.9,7.5
2019-09-21T17:44:00Z,45.26683333,-66.06116667,344.6,4.0,7.5
2019-09-21T17:45:00Z,45.26683333,-66.06116667,340.9,4.1,7.5
2019-09-21T17:46:00Z,45.26683333,-66.06116667,340.4,4.1,7.5
2019-09-21T17:47:00Z,45.26683333,-66.06116667,339.5,4.1,7.5
2019-09-21T17:48:00Z,45.26683333,-66.06116667,337.9,4.1,7.5
2019-09-21T17:49:00Z,45.26683333,-66.06116667,336.4,4.1,7.5
2019-09-21T17:50:00Z,45.26683333,-66.06116667,338.0,4.0,7.5
2019-09-21T17:51:00Z,45.26683333,-66.06116667,341.2,4.0,7.5
2019-09-21T17:52:00Z,45.26683333,-66.06116667,343.7,4.0,7.5
2019-09-21T17:53:00Z,45.26683333,-66.06116667,348.0,4.0,7.1
2019-09-21T17:54:00Z,45.26683333,-66.06116667,352.4,4.0,7.1
2019-09-21T17:55:00Z,45.26683333,-66.06116667,356.2,4.0,7.1
2019-09-21T17:56:00Z,45.26683333,-66.06116667,356.7,3.9,7.1
2019-09-21T17:57:00Z,45.26683333,-66.06116667,357.5,3.9,7.1
2019-09-21T17:58:00Z,45.26683333,-66.06116667,358.9,3.7,7.1
2019-09-21T17:59:00Z,45.26683333,-66.06116667,1.1,3.5,7.1
2019-09-21T18:00:00Z,45.26683333,-66.06116667,2.1,3.3,7.1
2019-09-21T18:01:00Z,45.26683333,-66.06116667,4.9,3.1,7.1
2019-09-21T18:02:00Z,45.26683333,-66.06116667,7.5,3.0,7.1
2019-09-21T18:03:00Z,45.26683333,-66.06116667,10.2,2.8,5.9
2019-09-21T18:04:00Z,45.26683333,-66.06116667,11.9,2.6,5.9
2019-09-21T18:05:00Z,45.26683333,-66.06116667,13.9,2.7,5.9
2019-09-21T18:06:00Z,45.26683333,-66.06116667,18.8,2.8,5.9
2019-09-21T18:07:00Z,45.26683333,-66.06116667,22.1,2.8,5.8
2019-09-21T18:08:00Z,45.26683333,-66.06116667,23.9,2.7,5.8
2019-09-21T18:09:00Z,45.26683333,-66.06116667,26.6,2.7,5.8
2019-09-21T18:10:00Z,45.26683333,-66.06116667,25.9,2.8,5.8
2019-09-21T18:11:00Z,45.26683333,-66.06116667,23.5,2.9,5.8
2019-09-21T18:12:00Z,45.26683333,-66.06116667,26.7,2.9,5.8
2019-09-21T18:13:00Z,45.26683333,-66.06116667,23.4,2.9,5.8
2019-09-21T18:14:00Z,45.26683333,-66.06116667,20.9,3.1,5.8
2019-09-21T18:15:00Z,45.26683333,-66.06116667,21.2,3.0,5.6
2019-09-21T18:16:00Z,45.26683333,-66.06116667,22.8,3.1,6.9
2019-09-21T18:17:00Z,45.26683333,-66.06116667,26.8,3.2,7.0
2019-09-21T18:18:00Z,45.26683333,-66.06116667,30.5,3.3,7.0
2019-09-21T18:19:00Z,45.26683333,-66.06116667,31.5,3.4,7.0
2019-09-21T18:20:00Z,45.26683333,-66.06116667,33.4,3.4,7.0
2019-09-21T18:21:00Z,45.26683333,-66.06116667,33.7,3.4,7.0
2019-09-21T18:22:00Z,45.26683333,-66.06116667,27.5,3.4,7.0
2019-09-21T18:23:00Z,45.26683333,-66.06116667,25.9,3.3,7.0
2019-09-21T18:24:00Z,45.26683333,-66.06116667,23.8,3.1,7.0
2019-09-21T18:25:00Z,45.26683333,-66.06116667,22.0,3.3,7.0
2019-09-21T18:26:00Z,45.26683333,-66.06116667,19.5,3.2,7.0
2019-09-21T18:27:00Z,45.26683333,-66.06116667,14.3,3.0,5.8
2019-09-21T18:28:00Z,45.26683333,-66.06116667,12.5,3.0,5.8
2019-09-21T18:29:00Z,45.26683333,-66.06116667,13.2,3.0,5.8
2019-09-21T18:30:00Z,45.26683333,-66.06116667,14.8,3.0,5.8
2019-09-21T18:31:00Z,45.26683333,-66.06116667,13.4,3.0,5.8
2019-09-21T18:32:00Z,45.26683333,-66.06116667,15.6,3.1,5.8
2019-09-21T18:33:00Z,45.26683333,-66.06116667,16.3,3.2,5.8
2019-09-21T18:34:00Z,45.26683333,-66.06116667,19.4,3.3,5.8
2019-09-21T18:35:00Z,45.26683333,-66.06116667,18.3,3.2,5.7
2019-09-21T18:36:00Z,45.26683333,-66.06116667,16.9,3.0,5.2
2019-09-21T18:37:00Z,45.26683333,-66.06116667,21.3,2.9,5.2
2019-09-21T18:38:00Z,45.26683333,-66.06116667,24.1,2.7,5.2
2019-09-21T18:39:00Z,45.26683333,-66.06116667,23.1,2.5,5.2
2019-09-21T18:40:00Z,45.26683333,-66.06116667,24.7,2.3,5.2
2019-09-21T18:41:00Z,45.26683333,-66.06116667,33.2,2.3,5.2
2019-09-21T18:42:00Z,45.26683333,-66.06116667,39.8,2.1,4.7
2019-09-21T18:43:00Z,45.26683333,-66.06116667,43.0,2.0,5.2
2019-09-21T18:44:00Z,45.26683333,-66.06116667,43.9,2.0,5.2
2019-09-21T18:45:00Z,45.26683333,-66.06116667,50.1,2.0,5.2
2019-09-21T18:46:00Z,45.26683333,-66.06116667,54.7,2.2,5.2
2019-09-21T18:47:00Z,45.26683333,-66.06116667,50.0,2.3,5.2
2019-09-21T18:48:00Z,45.26683333,-66.06116667,45.4,2.4,5.2
2019-09-21T18:49:00Z,45.26683333,-66.06116667,45.0,2.5,5.2
2019-09-21T18:50:00Z,45.26683333,-66.06116667,42.0,2.6,5.2
2019-09-21T18:51:00Z,45.26683333,-66.06116667,38.5,2.6,5.2
2019-09-21T18:52:00Z,45.26683333,-66.06116667,36.4,2.7,5.2
2019-09-21T18:53:00Z,45.26683333,-66.06116667,36.3,2.7,4.4
2019-09-21T18:54:00Z,45.26683333,-66.06116667,36.4,2.6,4.4
2019-09-21T18:55:00Z,45.26683333,-66.06116667,34.6,2.5,4.4
2019-09-21T18:56:00Z,45.26683333,-66.06116667,28.7,2.4,4.4
2019-09-21T18:57:00Z,45.26683333,-66.06116667,28.3,2.3,4.4
2019-09-21T18:58:00Z,45.26683333,-66.06116667,34.1,2.2,4.4
2019-09-21T18:59:00Z,45.26683333,-66.06116667,42.3,2.2,4.4
2019-09-21T19:00:00Z,45.26683333,-66.06116667,49.9,2.1,4.4
2019-09-21T19:01:00Z,45.26683333,-66.06116667,42.8,2.1,4.4
2019-09-21T19:02:00Z,45.26683333,-66.06116667,32.1,1.9,4.4
2019-09-21T19:03:00Z,45.26683333,-66.06116667,18.6,1.9,4.4
2019-09-21T19:04:00Z,45.26683333,-66.06116667,7.3,2.0,4.2
2019-09-21T19:05:00Z,45.26683333,-66.06116667,360.0,2.1,4.2
2019-09-21T19:06:00Z,45.26683333,-66.06116667,359.0,2.2,4.2
2019-09-21T19:07:00Z,45.26683333,-66.06116667,351.3,2.3,4.2
2019-09-21T19:08:00Z,45.26683333,-66.06116667,342.7,2.3,4.2
2019-09-21T19:09:00Z,45.26683333,-66.06116667,339.4,2.2,4.2
2019-09-21T19:10:00Z,45.26683333,-66.06116667,341.6,2.1,4.2
2019-09-21T19:11:00Z,45.26683333,-66.06116667,346.8,2.0,4.2
2019-09-21T19:12:00Z,45.26683333,-66.06116667,347.6,1.9,4.2
2019-09-21T19:13:00Z,45.26683333,-66.06116667,348.4,1.8,5.2
2019-09-21T19:14:00Z,45.26683333,-66.06116667,348.5,1.8,5.2
2019-09-21T19:15:00Z,45.26683333,-66.06116667,348.6,1.7,5.2
2019-09-21T19:16:00Z,45.26683333,-66.06116667,345.6,1.6,5.2
2019-09-21T19:17:00Z,45.26683333,-66.06116667,342.7,1.6,5.2
2019-09-21T19:18:00Z,45.26683333,-66.06116667,337.6,1.8,5.2
2019-09-21T19:19:00Z,45.26683333,-66.06116667,330.0,2.1,5.2
2019-09-21T19:20:00Z,45.26683333,-66.06116667,321.6,2.3,5.2
2019-09-21T19:21:00Z,45.26683333,-66.06116667,320.5,2.7,5.5
2019-09-21T19:22:00Z,45.26683333,-66.06116667,319.7,3.1,5.5
2019-09-21T19:23:00Z,45.26683333,-66.06116667,319.6,3.2,5.5
2019-09-21T19:24:00Z,45.26683333,-66.06116667,316.5,3.2,5.5
2019-09-21T19:25:00Z,45.26683333,-66.06116667,311.1,3.2,5.5
2019-09-21T19:26:00Z,45.26683333,-66.06116667,308.8,3.3,5.5
2019-09-21T19:27:00Z,45.26683333,-66.06116667,306.0,3.3,5.5
2019-09-21T19:28:00Z,45.26683333,-66.06116667,305.7,3.3,5.5
2019-09-21T19:29:00Z,45.26683333,-66.06116667,307.4,3.3,5.5
2019-09-21T19:30:00Z,45.26683333,-66.06116667,310.4,3.4,5.5
2019-09-21T19:31:00Z,45.26683333,-66.06116667,312.9,3.2,5.4
2019-09-21T19:32:00Z,45.26683333,-66.06116667,314.2,3.3,5.8
2019-09-21T19:33:00Z,45.26683333,-66.06116667,317.2,3.2,5.8
2019-09-21T19:34:00Z,45.26683333,-66.06116667,319.3,3.1,5.8
2019-09-21T19:35:00Z,45.26683333,-66.06116667,322.7,3.2,5.8
2019-09-21T19:36:00Z,45.26683333,-66.06116667,326.2,3.3,5.8
2019-09-21T19:37:00Z,45.26683333,-66.06116667,327.7,3.2,5.8
2019-09-21T19:38:00Z,45.26683333,-66.06116667,328.3,3.0,5.8
2019-09-21T19:39:00Z,45.26683333,-66.06116667,327.9,2.7,5.8
2019-09-21T19:40:00Z,45.26683333,-66.06116667,323.2,2.5,5.8
2019-09-21T19:41:00Z,45.26683333,-66.06116667,319.3,2.6,5.8
2019-09-21T19:42:00Z,45.26683333,-66.06116667,316.1,2.4,4.2
2019-09-21T19:43:00Z,45.26683333,-66.06116667,310.7,2.4,4.2
2019-09-21T19:44:00Z,45.26683333,-66.06116667,306.8,2.4,4.2
2019-09-21T19:45:00Z,45.26683333,-66.06116667,302.5,2.4,4.2
2019-09-21T19:46:00Z,45.26683333,-66.06116667,299.3,2.4,4.2
2019-09-21T19:47:00Z,45.26683333,-66.06116667,297.9,2.4,4.2
2019-09-21T19:48:00Z,45.26683333,-66.06116667,295.3,2.4,4.2
2019-09-21T19:49:00Z,45.26683333,-66.06116667,291.5,2.4,4.2
2019-09-21T19:50:00Z,45.26683333,-66.06116667,289.4,2.5,4.2
2019-09-21T19:51:00Z,45.26683333,-66.06116667,287.9,2.4,4.2
2019-09-21T19:52:00Z,45.26683333,-66.06116667,286.3,2.2,3.3
2019-09-21T19:53:00Z,45.26683333,-66.06116667,283.3,2.1,3.3
2019-09-21T19:54:00Z,45.26683333,-66.06116667,281.4,2.0,3.3
2019-09-21T19:55:00Z,45.26683333,-66.06116667,281.2,1.8,3.3
2019-09-21T19:56:00Z,45.26683333,-66.06116667,281.9,1.6,3.0
2019-09-21T19:57:00Z,45.26683333,-66.06116667,281.3,1.7,3.9
2019-09-21T19:58:00Z,45.26683333,-66.06116667,280.3,1.8,3.9
2019-09-21T19:59:00Z,45.26683333,-66.06116667,280.9,1.8,3.9
2019-09-21T20:00:00Z,45.26683333,-66.06116667,282.4,1.8,3.9
2019-09-21T20:01:00Z,45.26683333,-66.06116667,282.7,1.8,3.9
2019-09-21T20:02:00Z,45.26683333,-66.06116667,282.4,1.9,3.9
2019-09-21T20:03:00Z,45.26683333,-66.06116667,283.6,1.9,3.9
2019-09-21T20:04:00Z,45.26683333,-66.06116667,282.5,2.0,3.9
2019-09-21T20:05:00Z,45.26683333,-66.06116667,278.2,2.0,3.9
2019-09-21T20:06:00Z,45.26683333,-66.06116667,270.5,2.2,4.3
2019-09-21T20:07:00Z,45.26683333,-66.06116667,262.8,2.4,5.3
2019-09-21T20:08:00Z,45.26683333,-66.06116667,255.4,2.6,5.3
2019-09-21T20:09:00Z,45.26683333,-66.06116667,247.5,2.8,5.4
2019-09-21T20:10:00Z,45.26683333,-66.06116667,240.1,3.0,5.4
2019-09-21T20:11:00Z,45.26683333,-66.06116667,233.6,3.3,6.5
2019-09-21T20:12:00Z,45.26683333,-66.06116667,228.2,3.7,7.0
2019-09-21T20:13:00Z,45.26683333,-66.06116667,223.8,4.0,7.0
2019-09-21T20:14:00Z,45.26683333,-66.06116667,220.1,4.3,7.0
2019-09-21T20:15:00Z,45.26683333,-66.06116667,219.3,4.6,7.0
2019-09-21T20:16:00Z,45.26683333,-66.06116667,220.1,4.7,7.0
2019-09-21T20:17:00Z,45.26683333,-66.06116667,220.7,4.8,7.0
2019-09-21T20:18:00Z,45.26683333,-66.06116667,221.5,4.8,7.0
2019-09-21T20:19:00Z,45.26683333,-66.06116667,222.1,4.8,7.0
2019-09-21T20:20:00Z,45.26683333,-66.06116667,222.3,4.8,7.0
2019-09-21T20:21:00Z,45.26683333,-66.06116667,221.9,4.6,7.0
2019-09-21T20:22:00Z,45.26683333,-66.06116667,222.2,4.5,6.0
2019-09-21T20:23:00Z,45.26683333,-66.06116667,222.2,4.4,5.9
2019-09-21T20:24:00Z,45.26683333,-66.06116667,221.8,4.4,5.9
2019-09-21T20:25:00Z,45.26683333,-66.06116667,222.2,4.3,5.5
2019-09-21T20:26:00Z,45.26683333,-66.06116667,222.3,4.2,5.4
2019-09-21T20:27:00Z,45.26683333,-66.06116667,222.8,4.2,5.5
2019-09-21T20:28:00Z,45.26683333,-66.06116667,223.3,4.2,5.5
2019-09-21T20:29:00Z,45.26683333,-66.06116667,222.8,4.2,5.5
2019-09-21T20:30:00Z,45.26683333,-66.06116667,222.0,4.1,5.5
2019-09-21T20:31:00Z,45.26683333,-66.06116667,222.1,4.2,5.5
2019-09-21T20:32:00Z,45.26683333,-66.06116667,221.9,4.1,5.5
2019-09-21T20:33:00Z,45.26683333,-66.06116667,221.5,4.0,5.5
2019-09-21T20:34:00Z,45.26683333,-66.06116667,220.9,3.9,5.5
2019-09-21T20:35:00Z,45.26683333,-66.06116667,219.6,3.9,5.5
2019-09-21T20:36:00Z,45.26683333,-66.06116667,219.2,3.8,5.5
2019-09-21T20:37:00Z,45.26683333,-66.06116667,218.3,3.7,5.2
2019-09-21T20:38:00Z,45.26683333,-66.06116667,217.4,3.4,4.9
2019-09-21T20:39:00Z,45.26683333,-66.06116667,216.7,3.2,4.8
2019-09-21T20:40:00Z,45.26683333,-66.06116667,216.7,3.0,4.8
2019-09-21T20:41:00Z,45.26683333,-66.06116667,217.9,2.7,4.8
2019-09-21T20:42:00Z,45.26683333,-66.06116667,216.1,2.4,4.8
2019-09-21T20:43:00Z,45.26683333,-66.06116667,216.3,2.2,4.8
2019-09-21T20:44:00Z,45.26683333,-66.06116667,216.4,2.2,4.8
2019-09-21T20:45:00Z,45.26683333,-66.06116667,217.7,2.1,3.9
2019-09-21T20:46:00Z,45.26683333,-66.06116667,215.4,2.0,3.8
2019-09-21T20:47:00Z,45.26683333,-66.06116667,213.4,1.9,3.8
2019-09-21T20:48:00Z,45.26683333,-66.06116667,210.9,1.9,3.8
2019-09-21T20:49:00Z,45.26683333,-66.06116667,210.3,2.0,3.8
2019-09-21T20:50:00Z,45.26683333,-66.06116667,208.5,2.0,3.8
2019-09-21T20:51:00Z,45.26683333,-66.06116667,204.4,2.0,3.8
2019-09-21T20:52:00Z,45.26683333,-66.06116667,203.9,2.0,3.8
2019-09-21T20:53:00Z,45.26683333,-66.06116667,200.0,2.0,3.8
2019-09-21T20:54:00Z,45.26683333,-66.06116667,196.9,1.9,3.7
2019-09-21T20:55:00Z,45.26683333,-66.06116667,192.3,1.8,3.4
2019-09-21T20:56:00Z,45.26683333,-66.06116667,190.4,1.7,3.3
2019-09-21T20:57:00Z,45.26683333,-66.06116667,189.3,1.6,2.6
2019-09-21T20:58:00Z,45.26683333,-66.06116667,189.3,1.6,2.6
2019-09-21T20:59:00Z,45.26683333,-66.06116667,187.9,1.6,2.6
2019-09-21T21:00:00Z,45.26683333,-66.06116667,187.7,1.7,2.8
2019-09-21T21:01:00Z,45.26683333,-66.06116667,189.1,1.8,3.1
2019-09-21T21:02:00Z,45.26683333,-66.06116667,189.5,1.9,3.1
2019-09-21T21:03:00Z,45.26683333,-66.06116667,191.5,2.0,3.1
2019-09-21T21:04:00Z,45.26683333,-66.06116667,193.7,2.1,3.2
2019-09-21T21:05:00Z,45.26683333,-66.06116667,196.0,2.2,3.2
2019-09-21T21:06:00Z,45.26683333,-66.06116667,199.0,2.2,3.2
2019-09-21T21:07:00Z,45.26683333,-66.06116667,201.2,2.3,3.2
2019-09-21T21:08:00Z,45.26683333,-66.06116667,203.2,2.4,3.2
2019-09-21T21:09:00Z,45.26683333,-66.06116667,204.9,2.4,3.2
2019-09-21T21:10:00Z,45.26683333,-66.06116667,205.9,2.3,3.2
2019-09-21T21:11:00Z,45.26683333,-66.06116667,206.7,2.3,3.2
2019-09-21T21:12:00Z,45.26683333,-66.06116667,208.4,2.3,3.2
2019-09-21T21:13:00Z,45.26683333,-66.06116667,209.8,2.3,3.2
2019-09-21T21:14:00Z,45.26683333,-66.06116667,210.9,2.3,3.1
2019-09-21T21:15:00Z,45.26683333,-66.06116667,212.7,2.3,3.1
2019-09-21T21:16:00Z,45.26683333,-66.06116667,213.1,2.3,3.3
2019-09-21T21:17:00Z,45.26683333,-66.06116667,213.6,2.4,3.3
2019-09-21T21:18:00Z,45.26683333,-66.06116667,213.3,2.3,3.3
2019-09-21T21:19:00Z,45.26683333,-66.06116667,213.1,2.3,3.3
2019-09-21T21:20:00Z,45.26683333,-66.06116667,213.4,2.4,3.3
2019-09-21T21:21:00Z,45.26683333,-66.06116667,213.3,2.4,3.3
2019-09-21T21:22:00Z,45.26683333,-66.06116667,212.2,2.5,3.7
2019-09-21T21:23:00Z,45.26683333,-66.06116667,211.9,2.6,3.7
2019-09-21T21:24:00Z,45.26683333,-66.06116667,211.7,2.6,3.7
2019-09-21T21:25:00Z,45.26683333,-66.06116667,211.6,2.6,3.7
2019-09-21T21:26:00Z,45.26683333,-66.06116667,212.3,2.7,4.1
2019-09-21T21:27:00Z,45.26683333,-66.06116667,212.8,2.8,4.1
2019-09-21T21:28:00Z,45.26683333,-66.06116667,214.3,3.0,4.1
2019-09-21T21:29:00Z,45.26683333,-66.06116667,216.1,3.0,4.1
2019-09-21T21:30:00Z,45.26683333,-66.06116667,217.9,3.1,4.1
2019-09-21T21:31:00Z,45.26683333,-66.06116667,219.5,3.2,4.1
2019-09-21T21:32:01Z,45.26683333,-66.06116667,221.8,3.2,4.1
2019-09-21T21:33:00Z,45.26683333,-66.06116667,223.2,3.2,4.1
2019-09-21T21:34:00Z,45.26683333,-66.06116667,224.4,3.2,4.1
2019-09-21T21:35:00Z,45.26683333,-66.06116667,224.6,3.1,4.1
2019-09-21T21:36:00Z,45.26683333,-66.06116667,224.4,3.0,4.1
2019-09-21T21:37:00Z,45.26683333,-66.06116667,225.2,2.8,4.1
2019-09-21T21:38:00Z,45.26683333,-66.06116667,224.9,2.6,4.1
2019-09-21T21:39:00Z,45.26683333,-66.06116667,223.9,2.4,4.1
2019-09-21T21:40:00Z,45.26683333,-66.06116667,222.9,2.2,4.1
2019-09-21T21:41:00Z,45.26683333,-66.06116667,222.7,2.0,3.9
2019-09-21T21:42:00Z,45.26683333,-66.06116667,221.8,1.8,3.7
2019-09-21T21:43:00Z,45.26683333,-66.06116667,221.9,1.6,3.1
2019-09-21T21:44:00Z,45.26683333,-66.06116667,224.7,1.4,3.0
2019-09-21T21:45:00Z,45.26683333,-66.06116667,227.9,1.3,2.5
2019-09-21T21:46:00Z,45.26683333,-66.06116667,230.7,1.2,2.3
2019-09-21T21:47:00Z,45.26683333,-66.06116667,232.3,1.2,2.3
2019-09-21T21:48:00Z,45.26683333,-66.06116667,236.0,1.2,2.5
2019-09-21T21:49:00Z,45.26683333,-66.06116667,240.5,1.2,2.5
2019-09-21T21:50:00Z,45.26683333,-66.06116667,245.9,1.2,2.5
2019-09-21T21:51:00Z,45.26683333,-66.06116667,249.7,1.3,2.5
2019-09-21T21:52:00Z,45.26683333,-66.06116667,252.3,1.3,2.6
2019-09-21T21:53:00Z,45.26683333,-66.06116667,255.0,1.4,2.6
2019-09-21T21:54:00Z,45.26683333,-66.06116667,255.7,1.5,2.6
2019-09-21T21:55:00Z,45.26683333,-66.06116667,256.0,1.6,2.8
2019-09-21T21:56:00Z,45.26683333,-66.06116667,257.5,1.7,2.8
2019-09-21T21:57:00Z,45.26683333,-66.06116667,259.7,1.8,3.0
2019-09-21T21:58:00Z,45.26683333,-66.06116667,260.6,1.9,3.1
2019-09-21T21:59:00Z,45.26683333,-66.06116667,260.7,2.1,3.1
2019-09-21T22:00:00Z,45.26683333,-66.06116667,260.0,2.2,3.1
2019-09-21T22:01:00Z,45.26683333,-66.06116667,260.3,2.3,3.1
2019-09-21T22:02:00Z,45.26683333,-66.06116667,262.0,2.4,3.1
2019-09-21T22:03:00Z,45.26683333,-66.06116667,262.8,2.4,3.1
2019-09-21T22:04:00Z,45.26683333,-66.06116667,261.9,2.4,3.1
2019-09-21T22:05:00Z,45.26683333,-66.06116667,262.0,2.4,3.1
2019-09-21T22:06:00Z,45.26683333,-66.06116667,261.8,2.4,3.1
2019-09-21T22:07:00Z,45.26683333,-66.06116667,260.3,2.4,3.1
2019-09-21T22:08:00Z,45.26683333,-66.06116667,260.5,2.3,3.0
2019-09-21T22:09:00Z,45.26683333,-66.06116667,260.7,2.2,3.0
2019-09-21T22:10:00Z,45.26683333,-66.06116667,260.7,2.1,3.0
2019-09-21T22:11:00Z,45.26683333,-66.06116667,260.9,2.0,2.9
2019-09-21T22:12:00Z,45.26683333,-66.06116667,258.8,1.8,2.7
2019-09-21T22:13:00Z,45.26683333,-66.06116667,253.0,1.7,2.7
2019-09-21T22:14:00Z,45.26683333,-66.06116667,246.9,1.6,2.7
2019-09-21T22:15:00Z,45.26683333,-66.06116667,237.3,1.5,2.3
2019-09-21T22:16:00Z,45.26683333,-66.06116667,222.5,1.3,2.2
2019-09-21T22:17:00Z,45.26683333,-66.06116667,201.4,1.2,2.2
2019-09-21T22:18:00Z,45.26683333,-66.06116667,170.5,1.1,2.1
2019-09-21T22:19:00Z,45.26683333,-66.06116667,148.6,1.0,2.1
2019-09-21T22:20:00Z,45.26683333,-66.06116667,135.1,1.0,1.8
2019-09-21T22:21:00Z,45.26683333,-66.06116667,126.2,0.9,1.7
2019-09-21T22:22:00Z,45.26683333,-66.06116667,118.9,0.9,1.6
2019-09-21T22:23:00Z,45.26683333,-66.06116667,114.0,0.9,1.6
2019-09-21T22:24:00Z,45.26683333,-66.06116667,115.1,1.0,1.6
2019-09-21T22:25:00Z,45.26683333,-66.06116667,116.4,1.0,1.5
2019-09-21T22:26:00Z,45.26683333,-66.06116667,117.8,1.1,1.5
2019-09-21T22:27:00Z,45.26683333,-66.06116667,120.9,1.1,1.5
2019-09-21T22:28:00Z,45.26683333,-66.06116667,122.3,1.1,1.5
2019-09-21T22:29:00Z,45.26683333,-66.06116667,122.9,1.1,1.5
2019-09-21T22:30:00Z,45.26683333,-66.06116667,123.7,1.1,1.5
2019-09-21T22:31:00Z,45.26683333,-66.06116667,123.3,1.1,1.5
2019-09-21T22:32:00Z,45.26683333,-66.06116667,125.0,1.0,1.5
2019-09-21T22:33:00Z,45.26683333,-66.06116667,124.8,1.0,1.5
2019-09-21T22:34:00Z,45.26683333,-66.06116667,121.1,0.9,1.5
2019-09-21T22:35:00Z,45.26683333,-66.06116667,117.0,0.9,1.5
2019-09-21T22:36:00Z,45.26683333,-66.06116667,115.0,0.8,1.5
2019-09-21T22:37:00Z,45.26683333,-66.06116667,114.1,0.8,1.5
2019-09-21T22:38:00Z,45.26683333,-66.06116667,113.4,0.7,1.5
2019-09-21T22:39:00Z,45.26683333,-66.06116667,111.5,0.7,1.5
2019-09-21T22:40:00Z,45.26683333,-66.06116667,107.1,0.6,1.5
2019-09-21T22:41:00Z,45.26683333,-66.06116667,107.6,0.5,0.9
2019-09-21T22:42:00Z,45.26683333,-66.06116667,111.2,0.5,0.9
2019-09-21T22:43:00Z,45.26683333,-66.06116667,113.1,0.5,0.9
2019-09-21T22:44:00Z,45.26683333,-66.06116667,118.3,0.5,1.1
2019-09-21T22:45:00Z,45.26683333,-66.06116667,127.7,0.5,1.8
2019-09-21T22:46:00Z,45.26683333,-66.06116667,145.0,0.6,2.0
2019-09-21T22:47:00Z,45.26683333,-66.06116667,187.8,0.7,2.1
2019-09-21T22:48:00Z,45.26683333,-66.06116667,232.9,0.9,2.8
2019-09-21T22:49:00Z,45.26683333,-66.06116667,249.9,1.1,2.8
2019-09-21T22:50:00Z,45.26683333,-66.06116667,252.0,1.3,3.1
2019-09-21T22:51:00Z,45.26683333,-66.06116667,256.4,1.6,3.1
2019-09-21T22:52:00Z,45.26683333,-66.06116667,262.4,1.8,3.1
2019-09-21T22:53:00Z,45.26683333,-66.06116667,262.6,2.0,3.1
2019-09-21T22:54:00Z,45.26683333,-66.06116667,260.5,2.1,3.1
2019-09-21T22:55:00Z,45.26683333,-66.06116667,257.7,2.3,3.1
2019-09-21T22:56:00Z,45.26683333,-66.06116667,256.8,2.4,3.1
2019-09-21T22:57:00Z,45.26683333,-66.06116667,256.6,2.5,3.1
2019-09-21T22:58:00Z,45.26683333,-66.06116667,256.6,2.6,3.2
2019-09-21T22:59:00Z,45.26683333,-66.06116667,256.5,2.6,3.2
2019-09-21T23:00:00Z,45.26683333,-66.06116667,256.8,2.6,3.3
2019-09-21T23:01:00Z,45.26683333,-66.06116667,257.2,2.7,3.4
2019-09-21T23:02:00Z,45.26683333,-66.06116667,257.9,2.7,3.4
2019-09-21T23:03:00Z,45.26683333,-66.06116667,259.6,2.6,3.4
2019-09-21T23:04:00Z,45.26683333,-66.06116667,261.9,2.6,3.4
2019-09-21T23:05:00Z,45.26683333,-66.06116667,263.7,2.5,3.4
2019-09-21T23:06:00Z,45.26683333,-66.06116667,266.3,2.4,3.4
2019-09-21T23:07:00Z,45.26683333,-66.06116667,268.6,2.3,3.4
2019-09-21T23:08:00Z,45.26683333,-66.06116667,270.9,2.2,3.4
2019-09-21T23:09:00Z,45.26683333,-66.06116667,272.9,2.1,3.4
2019-09-21T23:10:00Z,45.26683333,-66.06116667,275.9,2.0,3.4
2019-09-21T23:11:00Z,45.26683333,-66.06116667,279.5,1.8,2.7
2019-09-21T23:12:00Z,45.26683333,-66.06116667,282.8,1.7,2.2
2019-09-21T23:13:00Z,45.26683333,-66.06116667,286.1,1.6,2.0
2019-09-21T23:14:00Z,45.26683333,-66.06116667,289.1,1.5,2.0
2019-09-21T23:15:00Z,45.26683333,-66.06116667,292.3,1.4,2.0
