timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-09T17:27:00Z,45.26683333,-66.06116667,288.8,16.9,24.2
2019-02-09T17:28:00Z,45.26683333,-66.06116667,290.2,17.2,24.2
2019-02-09T17:29:00Z,45.26683333,-66.06116667,292.2,17.2,24.2
2019-02-09T17:30:00Z,45.26683333,-66.06116667,294.3,16.8,24.2
2019-02-09T17:31:00Z,45.26683333,-66.06116667,295.7,16.4,21.2
2019-02-09T17:32:00Z,45.26683333,-66.06116667,296.8,16.4,21.2
2019-02-09T17:33:00Z,45.26683333,-66.06116667,297.8,16.3,21.2
2019-02-09T17:34:00Z,45.26683333,-66.06116667,298.2,16.0,21.2
2019-02-09T17:35:00Z,45.26683333,-66.06116667,298.7,15.7,21.2
2019-02-09T17:36:00Z,45.26683333,-66.06116667,299.6,15.7,21.2
2019-02-09T17:37:00Z,45.26683333,-66.06116667,298.4,15.7,21.2
2019-02-09T17:38:00Z,45.26683333,-66.06116667,297.3,15.4,20.5
2019-02-09T17:39:00Z,45.26683333,-66.06116667,296.3,15.4,20.5
2019-02-09T17:40:00Z,45.26683333,-66.06116667,296.5,15.4,20.5
2019-02-09T17:41:00Z,45.26683333,-66.06116667,295.6,15.2,20.5
2019-02-09T17:42:00Z,45.26683333,-66.06116667,295.8,14.9,20.5
2019-02-09T17:43:00Z,45.26683333,-66.06116667,295.5,15.0,20.5
2019-02-09T17:44:00Z,45.26683333,-66.06116667,295.3,15.0,20.5
2019-02-09T17:45:00Z,45.26683333,-66.06116667,297.3,15.0,20.5
2019-02-09T17:46:00Z,45.26683333,-66.06116667,298.5,15.0,20.2
2019-02-09T17:47:00Z,45.26683333,-66.06116667,300.7,14.7,19.5
2019-02-09T17:48:00Z,45.26683333,-66.06116667,301.8,14.5,19.5
2019-02-09T17:49:00Z,45.26683333,-66.06116667,301.4,14.2,19.5
2019-02-09T17:50:00Z,45.26683333,-66.06116667,299.9,13.9,19.5
2019-02-09T17:51:00Z,45.26683333,-66.06116667,299.9,13.9,19.5
2019-02-09T17:52:00Z,45.26683333,-66.06116667,300.2,14.2,21.1
2019-02-09T17:53:00Z,45.26683333,-66.06116667,300.8,14.1,21.1
2019-02-09T17:54:00Z,45.26683333,-66.06116667,301.3,14.0,21.1
2019-02-09T17:55:00Z,45.26683333,-66.06116667,299.7,14.2,21.1
2019-02-09T17:56:00Z,45.26683333,-66.06116667,299.6,14.1,21.1
2019-02-09T17:57:00Z,45.26683333,-66.06116667,297.9,14.2,21.1
2019-02-09T17:58:00Z,45.26683333,-66.06116667,296.5,14.6,21.7
2019-02-09T17:59:00Z,45.26683333,-66.06116667,295.5,15.2,23.1
2019-02-09T18:00:00Z,45.26683333,-66.06116667,295.4,15.6,23.1
2019-02-09T18:01:00Z,45.26683333,-66.06116667,294.8,16.0,23.1
2019-02-09T18:02:00Z,45.26683333,-66.06116667,294.2,16.1,23.1
2019-02-09T18:03:00Z,45.26683333,-66.06116667,294.3,16.3,23.1
2019-02-09T18:04:00Z,45.26683333,-66.06116667,293.3,16.6,23.1
2019-02-09T18:05:00Z,45.26683333,-66.06116667,293.0,16.7,23.1
2019-02-09T18:06:00Z,45.26683333,-66.06116667,291.9,16.9,23.1
2019-02-09T18:07:00Z,45.26683333,-66.06116667,292.5,17.2,23.1
2019-02-09T18:08:00Z,45.26683333,-66.06116667,292.5,17.2,23.1
2019-02-09T18:09:00Z,45.26683333,-66.06116667,291.8,17.0,21.1
2019-02-09T18:10:00Z,45.26683333,-66.06116667,290.6,17.1,21.1
2019-02-09T18:11:00Z,45.26683333,-66.06116667,289.4,17.0,21.1
2019-02-09T18:12:00Z,45.26683333,-66.06116667,288.0,16.6,21.1
2019-02-09T18:13:00Z,45.26683333,-66.06116667,286.3,16.3,21.1
2019-02-09T18:14:00Z,45.26683333,-66.06116667,286.9,16.2,21.1
2019-02-09T18:15:00Z,45.26683333,-66.06116667,286.4,15.9,21.1
2019-02-09T18:16:00Z,45.26683333,-66.06116667,285.4,15.6,21.1
2019-02-09T18:17:00Z,45.26683333,-66.06116667,283.5,15.3,20.5
2019-02-09T18:18:00Z,45.26683333,-66.06116667,283.3,15.1,20.5
2019-02-09T18:19:00Z,45.26683333,-66.06116667,284.3,14.7,19.9
2019-02-09T18:20:00Z,45.26683333,-66.06116667,285.5,14.2,19.9
2019-02-09T18:21:00Z,45.26683333,-66.06116667,286.1,13.9,19.6
2019-02-09T18:22:00Z,45.26683333,-66.06116667,286.7,14.0,19.6
2019-02-09T18:23:00Z,45.26683333,-66.06116667,288.3,14.3,20.4
2019-02-09T18:24:00Z,45.26683333,-66.06116667,288.9,14.5,21.3
2019-02-09T18:25:00Z,45.26683333,-66.06116667,290.3,14.8,21.3
2019-02-09T18:26:00Z,45.26683333,-66.06116667,291.5,15.0,21.3
2019-02-09T18:27:00Z,45.26683333,-66.06116667,293.3,14.8,21.3
2019-02-09T18:28:00Z,45.26683333,-66.06116667,293.7,14.9,21.3
2019-02-09T18:29:00Z,45.26683333,-66.06116667,295.1,15.0,21.3
2019-02-09T18:30:00Z,45.26683333,-66.06116667,296.8,15.1,21.3
2019-02-09T18:31:00Z,45.26683333,-66.06116667,299.2,15.5,21.3
2019-02-09T18:32:00Z,45.26683333,-66.06116667,301.3,15.7,21.5
2019-02-09T18:33:00Z,45.26683333,-66.06116667,302.0,15.5,21.5
2019-02-09T18:34:00Z,45.26683333,-66.06116667,302.4,15.1,21.5
2019-02-09T18:35:00Z,45.26683333,-66.06116667,303.4,15.0,21.5
2019-02-09T18:36:00Z,45.26683333,-66.06116667,304.8,15.0,21.5
2019-02-09T18:37:00Z,45.26683333,-66.06116667,306.2,15.4,22.5
2019-02-09T18:38:00Z,45.26683333,-66.06116667,307.3,15.7,22.5
2019-02-09T18:39:00Z,45.26683333,-66.06116667,307.5,16.0,22.5
2019-02-09T18:40:00Z,45.26683333,-66.06116667,306.9,16.3,22.5
2019-02-09T18:41:00Z,45.26683333,-66.06116667,305.1,16.2,22.5
2019-02-09T18:42:00Z,45.26683333,-66.06116667,303.3,16.3,22.5
2019-02-09T18:43:00Z,45.26683333,-66.06116667,302.7,16.5,22.5
2019-02-09T18:44:00Z,45.26683333,-66.06116667,302.5,16.6,22.5
2019-02-09T18:45:00Z,45.26683333,-66.06116667,300.7,17.0,22.6
2019-02-09T18:46:00Z,45.26683333,-66.06116667,298.7,17.2,22.6
2019-02-09T18:47:00Z,45.26683333,-66.06116667,296.6,17.2,22.6
2019-02-09T18:48:00Z,45.26683333,-66.06116667,295.6,17.1,22.6
2019-02-09T18:49:00Z,45.26683333,-66.06116667,293.8,17.2,22.6
2019-02-09T18:50:00Z,45.26683333,-66.06116667,292.5,17.2,22.6
2019-02-09T18:51:00Z,45.26683333,-66.06116667,292.5,17.2,22.6
2019-02-09T18:52:00Z,45.26683333,-66.06116667,292.7,17.1,22.6
2019-02-09T18:53:00Z,45.26683333,-66.06116667,292.8,16.9,22.6
2019-02-09T18:54:00Z,45.26683333,-66.06116667,293.5,16.7,22.6
2019-02-09T18:55:00Z,45.26683333,-66.06116667,295.3,16.5,21.1
2019-02-09T18:56:00Z,45.26683333,-66.06116667,297.3,16.3,21.1
2019-02-09T18:57:00Z,45.26683333,-66.06116667,299.1,16.1,20.7
2019-02-09T18:58:00Z,45.26683333,-66.06116667,300.3,16.0,20.7
2019-02-09T18:59:00Z,45.26683333,-66.06116667,302.0,15.8,20.6
2019-02-09T19:00:00Z,45.26683333,-66.06116667,302.1,15.8,20.6
2019-02-09T19:01:00Z,45.26683333,-66.06116667,301.2,15.9,20.4
2019-02-09T19:02:00Z,45.26683333,-66.06116667,301.3,15.8,20.4
2019-02-09T19:03:00Z,45.26683333,-66.06116667,302.5,15.9,20.9
2019-02-09T19:04:00Z,45.26683333,-66.06116667,303.4,16.2,20.9
2019-02-09T19:05:00Z,45.26683333,-66.06116667,301.8,16.2,22.4
2019-02-09T19:06:00Z,45.26683333,-66.06116667,300.6,16.4,22.4
2019-02-09T19:07:00Z,45.26683333,-66.06116667,299.2,16.3,22.4
2019-02-09T19:08:00Z,45.26683333,-66.06116667,297.7,16.3,22.4
2019-02-09T19:09:00Z,45.26683333,-66.06116667,295.8,16.3,22.4
2019-02-09T19:10:00Z,45.26683333,-66.06116667,295.9,16.5,22.4
2019-02-09T19:11:00Z,45.26683333,-66.06116667,296.7,16.7,22.7
2019-02-09T19:12:00Z,45.26683333,-66.06116667,297.9,17.1,22.9
2019-02-09T19:13:00Z,45.26683333,-66.06116667,296.5,17.2,22.9
2019-02-09T19:14:00Z,45.26683333,-66.06116667,294.1,17.3,22.9
2019-02-09T19:15:00Z,45.26683333,-66.06116667,295.2,17.6,23.0
2019-02-09T19:16:00Z,45.26683333,-66.06116667,296.1,17.6,23.0
2019-02-09T19:17:00Z,45.26683333,-66.06116667,296.6,17.7,23.0
2019-02-09T19:18:00Z,45.26683333,-66.06116667,296.7,17.7,23.0
2019-02-09T19:19:00Z,45.26683333,-66.06116667,298.4,18.1,26.6
2019-02-09T19:20:00Z,45.26683333,-66.06116667,298.7,18.3,26.6
2019-02-09T19:21:00Z,45.26683333,-66.06116667,298.9,18.1,26.6
2019-02-09T19:22:00Z,45.26683333,-66.06116667,298.3,17.6,26.6
2019-02-09T19:23:00Z,45.26683333,-66.06116667,298.3,17.6,26.6
2019-02-09T19:24:00Z,45.26683333,-66.06116667,299.1,17.5,26.6
2019-02-09T19:25:00Z,45.26683333,-66.06116667,298.9,17.4,26.6
2019-02-09T19:26:00Z,45.26683333,-66.06116667,298.6,17.4,26.6
2019-02-09T19:27:00Z,45.26683333,-66.06116667,298.8,17.6,26.6
2019-02-09T19:28:00Z,45.26683333,-66.06116667,298.8,17.8,26.6
2019-02-09T19:29:00Z,45.26683333,-66.06116667,298.1,17.3,25.7
2019-02-09T19:30:00Z,45.26683333,-66.06116667,299.6,17.3,23.9
2019-02-09T19:31:00Z,45.26683333,-66.06116667,300.5,17.4,23.9
2019-02-09T19:32:00Z,45.26683333,-66.06116667,300.1,17.6,23.9
2019-02-09T19:33:00Z,45.26683333,-66.06116667,299.9,17.8,23.9
2019-02-09T19:34:00Z,45.26683333,-66.06116667,300.3,17.7,23.9
2019-02-09T19:35:00Z,45.26683333,-66.06116667,299.6,17.5,23.9
2019-02-09T19:36:00Z,45.26683333,-66.06116667,299.0,17.3,23.9
2019-02-09T19:37:00Z,45.26683333,-66.06116667,299.5,17.1,23.9
2019-02-09T19:38:00Z,45.26683333,-66.06116667,300.1,16.8,23.9
2019-02-09T19:39:00Z,45.26683333,-66.06116667,301.0,16.8,23.9
2019-02-09T19:40:00Z,45.26683333,-66.06116667,301.0,16.5,23.5
2019-02-09T19:41:00Z,45.26683333,-66.06116667,301.3,16.6,23.5
2019-02-09T19:42:00Z,45.26683333,-66.06116667,303.1,16.8,23.5
2019-02-09T19:43:00Z,45.26683333,-66.06116667,304.4,16.9,25.0
2019-02-09T19:44:00Z,45.26683333,-66.06116667,305.4,17.0,25.0
2019-02-09T19:45:00Z,45.26683333,-66.06116667,307.3,17.2,25.0
2019-02-09T19:46:00Z,45.26683333,-66.06116667,308.4,17.2,25.0
2019-02-09T19:47:00Z,45.26683333,-66.06116667,307.3,17.2,25.0
2019-02-09T19:48:00Z,45.26683333,-66.06116667,306.9,17.4,25.0
2019-02-09T19:49:00Z,45.26683333,-66.06116667,304.7,17.7,25.0
2019-02-09T19:50:00Z,45.26683333,-66.06116667,302.3,17.6,25.0
2019-02-09T19:51:00Z,45.26683333,-66.06116667,300.5,17.6,25.0
2019-02-09T19:52:00Z,45.26683333,-66.06116667,298.1,17.5,25.0
2019-02-09T19:53:00Z,45.26683333,-66.06116667,297.6,17.0,22.3
2019-02-09T19:54:00Z,45.26683333,-66.06116667,297.9,16.7,22.3
2019-02-09T19:55:00Z,45.26683333,-66.06116667,297.6,16.6,22.3
2019-02-09T19:56:00Z,45.26683333,-66.06116667,297.5,16.2,22.3
2019-02-09T19:57:00Z,45.26683333,-66.06116667,298.8,15.9,22.3
2019-02-09T19:58:00Z,45.26683333,-66.06116667,300.0,15.8,21.4
2019-02-09T19:59:00Z,45.26683333,-66.06116667,301.7,15.5,21.4
2019-02-09T20:00:00Z,45.26683333,-66.06116667,303.3,15.3,21.4
2019-02-09T20:01:00Z,45.26683333,-66.06116667,304.9,15.0,21.3
2019-02-09T20:02:00Z,45.26683333,-66.06116667,306.6,15.0,22.1
2019-02-09T20:03:00Z,45.26683333,-66.06116667,306.6,15.2,22.1
2019-02-09T20:04:00Z,45.26683333,-66.06116667,304.9,15.2,22.1
2019-02-09T20:05:00Z,45.26683333,-66.06116667,304.6,15.0,22.1
2019-02-09T20:06:00Z,45.26683333,-66.06116667,304.4,15.2,22.1
2019-02-09T20:07:00Z,45.26683333,-66.06116667,303.5,15.3,22.1
2019-02-09T20:08:00Z,45.26683333,-66.06116667,303.2,15.3,22.1
2019-02-09T20:09:00Z,45.26683333,-66.06116667,302.9,15.3,22.1
2019-02-09T20:10:00Z,45.26683333,-66.06116667,302.2,15.3,22.1
2019-02-09T20:11:00Z,45.26683333,-66.06116667,300.6,15.3,22.1
2019-02-09T20:12:00Z,45.26683333,-66.06116667,299.3,15.1,19.7
2019-02-09T20:13:00Z,45.26683333,-66.06116667,298.6,15.0,19.7
2019-02-09T20:14:00Z,45.26683333,-66.06116667,299.5,14.9,19.9
2019-02-09T20:15:00Z,45.26683333,-66.06116667,299.6,15.1,19.9
2019-02-09T20:16:00Z,45.26683333,-66.06116667,299.3,15.1,19.9
2019-02-09T20:17:00Z,45.26683333,-66.06116667,299.6,15.2,19.9
2019-02-09T20:18:00Z,45.26683333,-66.06116667,299.6,14.7,19.9
2019-02-09T20:19:00Z,45.26683333,-66.06116667,299.9,14.3,19.9
2019-02-09T20:20:00Z,45.26683333,-66.06116667,300.3,14.3,19.9
2019-02-09T20:21:00Z,45.26683333,-66.06116667,301.0,14.1,19.9
2019-02-09T20:22:00Z,45.26683333,-66.06116667,299.8,13.9,19.9
2019-02-09T20:23:00Z,45.26683333,-66.06116667,299.5,13.8,19.9
2019-02-09T20:24:00Z,45.26683333,-66.06116667,298.8,13.4,18.8
2019-02-09T20:25:00Z,45.26683333,-66.06116667,297.1,13.0,18.8
2019-02-09T20:26:00Z,45.26683333,-66.06116667,296.5,12.6,18.5
2019-02-09T20:27:00Z,45.26683333,-66.06116667,296.4,12.4,17.3
2019-02-09T20:28:00Z,45.26683333,-66.06116667,295.2,12.4,17.3
2019-02-09T20:29:00Z,45.26683333,-66.06116667,294.7,12.5,17.3
2019-02-09T20:30:00Z,45.26683333,-66.06116667,295.0,12.3,17.3
2019-02-09T20:31:00Z,45.26683333,-66.06116667,295.3,12.1,17.3
2019-02-09T20:32:00Z,45.26683333,-66.06116667,297.1,11.8,17.3
2019-02-09T20:33:00Z,45.26683333,-66.06116667,297.6,11.5,16.6
2019-02-09T20:34:00Z,45.26683333,-66.06116667,297.4,11.5,16.6
2019-02-09T20:35:00Z,45.26683333,-66.06116667,298.3,11.4,16.6
2019-02-09T20:36:00Z,45.26683333,-66.06116667,298.5,11.4,15.6
2019-02-09T20:37:00Z,45.26683333,-66.06116667,298.7,11.2,15.6
2019-02-09T20:38:00Z,45.26683333,-66.06116667,298.8,11.2,15.6
2019-02-09T20:39:00Z,45.26683333,-66.06116667,298.2,11.4,16.9
2019-02-09T20:40:00Z,45.26683333,-66.06116667,296.8,11.7,17.8
2019-02-09T20:41:00Z,45.26683333,-66.06116667,296.2,12.0,17.8
2019-02-09T20:42:00Z,45.26683333,-66.06116667,294.8,12.6,17.8
2019-02-09T20:43:00Z,45.26683333,-66.06116667,294.2,13.0,17.9
2019-02-09T20:44:00Z,45.26683333,-66.06116667,294.4,13.1,17.9
2019-02-09T20:45:00Z,45.26683333,-66.06116667,294.6,13.2,17.9
2019-02-09T20:46:00Z,45.26683333,-66.06116667,294.2,13.4,17.9
2019-02-09T20:47:00Z,45.26683333,-66.06116667,293.7,13.6,17.9
2019-02-09T20:48:00Z,45.26683333,-66.06116667,293.6,13.4,17.9
2019-02-09T20:49:00Z,45.26683333,-66.06116667,293.9,13.3,17.9
2019-02-09T20:50:00Z,45.26683333,-66.06116667,294.1,13.2,17.9
2019-02-09T20:51:00Z,45.26683333,-66.06116667,294.9,12.8,17.9
2019-02-09T20:52:00Z,45.26683333,-66.06116667,295.4,12.3,17.9
2019-02-09T20:53:00Z,45.26683333,-66.06116667,296.3,11.8,17.6
2019-02-09T20:54:00Z,45.26683333,-66.06116667,296.4,11.7,17.6
2019-02-09T20:55:00Z,45.26683333,-66.06116667,297.6,11.9,17.6
2019-02-09T20:56:00Z,45.26683333,-66.06116667,299.3,11.8,17.6
2019-02-09T20:57:00Z,45.26683333,-66.06116667,298.6,12.1,19.0
2019-02-09T20:58:00Z,45.26683333,-66.06116667,299.4,12.4,19.0
2019-02-09T20:59:00Z,45.26683333,-66.06116667,300.5,12.4,19.0
2019-02-09T21:00:00Z,45.26683333,-66.06116667,303.1,12.3,19.0
2019-02-09T21:01:00Z,45.26683333,-66.06116667,303.3,12.5,19.0
2019-02-09T21:02:00Z,45.26683333,-66.06116667,305.1,12.9,19.0
2019-02-09T21:03:00Z,45.26683333,-66.06116667,305.9,13.4,19.2
2019-02-09T21:04:00Z,45.26683333,-66.06116667,306.2,13.8,19.2
2019-02-09T21:05:00Z,45.26683333,-66.06116667,305.2,13.8,19.2
2019-02-09T21:06:00Z,45.26683333,-66.06116667,304.9,13.7,19.2
2019-02-09T21:07:00Z,45.26683333,-66.06116667,306.8,13.4,19.2
2019-02-09T21:08:00Z,45.26683333,-66.06116667,306.6,13.2,19.2
2019-02-09T21:09:00Z,45.26683333,-66.06116667,306.0,13.0,19.2
2019-02-09T21:10:00Z,45.26683333,-66.06116667,304.2,12.7,19.2
2019-02-09T21:11:00Z,45.26683333,-66.06116667,305.0,12.6,19.2
2019-02-09T21:12:00Z,45.26683333,-66.06116667,305.5,12.2,19.2
2019-02-09T21:13:00Z,45.26683333,-66.06116667,305.5,11.9,18.3
2019-02-09T21:14:00Z,45.26683333,-66.06116667,306.0,11.3,17.0
2019-02-09T21:15:00Z,45.26683333,-66.06116667,306.8,10.9,15.8
2019-02-09T21:16:00Z,45.26683333,-66.06116667,305.6,10.5,15.8
2019-02-09T21:17:00Z,45.26683333,-66.06116667,304.0,10.4,15.8
2019-02-09T21:18:00Z,45.26683333,-66.06116667,304.0,10.3,15.4
2019-02-09T21:19:00Z,45.26683333,-66.06116667,304.4,10.4,16.9
2019-02-09T21:20:00Z,45.26683333,-66.06116667,305.0,10.7,16.9
2019-02-09T21:21:00Z,45.26683333,-66.06116667,304.3,11.0,16.9
2019-02-09T21:22:00Z,45.26683333,-66.06116667,302.7,11.4,18.1
2019-02-09T21:23:00Z,45.26683333,-66.06116667,302.7,11.6,18.3
2019-02-09T21:24:00Z,45.26683333,-66.06116667,302.0,12.1,18.3
2019-02-09T21:25:00Z,45.26683333,-66.06116667,301.5,12.6,18.3
2019-02-09T21:26:00Z,45.26683333,-66.06116667,302.2,12.8,18.3
2019-02-09T21:27:00Z,45.26683333,-66.06116667,303.4,12.9,18.3
2019-02-09T21:28:00Z,45.26683333,-66.06116667,303.0,12.8,18.3
2019-02-09T21:29:00Z,45.26683333,-66.06116667,302.6,12.6,18.3
2019-02-09T21:30:00Z,45.26683333,-66.06116667,300.3,12.4,18.3
2019-02-09T21:31:00Z,45.26683333,-66.06116667,299.9,12.0,18.3
2019-02-09T21:32:00Z,45.26683333,-66.06116667,299.1,11.5,18.3
2019-02-09T21:33:00Z,45.26683333,-66.06116667,297.1,11.3,18.1
2019-02-09T21:34:00Z,45.26683333,-66.06116667,297.3,11.1,16.7
2019-02-09T21:35:00Z,45.26683333,-66.06116667,297.1,11.0,15.9
2019-02-09T21:36:00Z,45.26683333,-66.06116667,296.6,11.3,16.3
2019-02-09T21:37:00Z,45.26683333,-66.06116667,296.0,11.4,16.3
2019-02-09T21:38:00Z,45.26683333,-66.06116667,296.9,11.6,16.3
2019-02-09T21:39:00Z,45.26683333,-66.06116667,296.7,11.6,16.3
2019-02-09T21:40:00Z,45.26683333,-66.06116667,297.6,11.6,16.3
2019-02-09T21:41:00Z,45.26683333,-66.06116667,297.6,11.9,16.3
2019-02-09T21:42:00Z,45.26683333,-66.06116667,298.0,11.9,16.3
2019-02-09T21:43:00Z,45.26683333,-66.06116667,298.9,12.0,16.3
2019-02-09T21:44:00Z,45.26683333,-66.06116667,297.9,11.9,16.3
2019-02-09T21:45:00Z,45.26683333,-66.06116667,298.9,11.5,16.3
2019-02-09T21:46:00Z,45.26683333,-66.06116667,299.6,11.3,15.5
2019-02-09T21:47:00Z,45.26683333,-66.06116667,299.9,11.3,15.6
2019-02-09T21:48:00Z,45.26683333,-66.06116667,300.2,11.4,15.6
2019-02-09T21:49:00Z,45.26683333,-66.06116667,299.9,11.4,15.6
2019-02-09T21:50:00Z,45.26683333,-66.06116667,300.0,11.5,15.6
2019-02-09T21:51:00Z,45.26683333,-66.06116667,299.8,11.4,15.6
2019-02-09T21:52:00Z,45.26683333,-66.06116667,300.6,11.1,15.6
2019-02-09T21:53:00Z,45.26683333,-66.06116667,302.0,11.3,16.5
2019-02-09T21:54:00Z,45.26683333,-66.06116667,302.6,11.3,16.5
2019-02-09T21:55:00Z,45.26683333,-66.06116667,301.8,11.3,16.5
2019-02-09T21:56:00Z,45.26683333,-66.06116667,300.8,11.3,16.5
2019-02-09T21:57:00Z,45.26683333,-66.06116667,299.4,11.1,16.5
2019-02-09T21:58:00Z,45.26683333,-66.06116667,297.5,11.0,16.5
2019-02-09T21:59:00Z,45.26683333,-66.06116667,298.2,11.2,16.5
2019-02-09T22:00:00Z,45.26683333,-66.06116667,299.7,11.1,16.5
2019-02-09T22:01:00Z,45.26683333,-66.06116667,300.3,10.9,16.5
2019-02-09T22:02:00Z,45.26683333,-66.06116667,299.5,11.0,16.5
2019-02-09T22:03:00Z,45.26683333,-66.06116667,299.6,10.6,15.4
2019-02-09T22:04:00Z,45.26683333,-66.06116667,298.4,10.4,15.0
2019-02-09T22:05:00Z,45.26683333,-66.06116667,297.6,10.4,15.0
2019-02-09T22:06:00Z,45.26683333,-66.06116667,297.4,10.6,15.2
2019-02-09T22:07:00Z,45.26683333,-66.06116667,297.9,10.8,17.4
2019-02-09T22:08:00Z,45.26683333,-66.06116667,297.5,10.8,17.4
2019-02-09T22:09:00Z,45.26683333,-66.06116667,297.0,10.5,17.4
2019-02-09T22:10:00Z,45.26683333,-66.06116667,296.1,10.4,17.4
2019-02-09T22:11:00Z,45.26683333,-66.06116667,295.2,10.6,17.4
2019-02-09T22:12:00Z,45.26683333,-66.06116667,295.0,10.8,17.4
2019-02-09T22:13:00Z,45.26683333,-66.06116667,294.1,11.0,17.4
2019-02-09T22:14:00Z,45.26683333,-66.06116667,296.0,11.5,17.4
2019-02-09T22:15:00Z,45.26683333,-66.06116667,296.6,11.4,17.4
2019-02-09T22:16:00Z,45.26683333,-66.06116667,296.4,11.4,17.4
2019-02-09T22:17:00Z,45.26683333,-66.06116667,295.9,11.2,16.5
2019-02-09T22:18:00Z,45.26683333,-66.06116667,296.8,11.3,16.5
2019-02-09T22:19:00Z,45.26683333,-66.06116667,296.4,11.9,19.7
2019-02-09T22:20:00Z,45.26683333,-66.06116667,295.5,12.2,19.7
2019-02-09T22:21:00Z,45.26683333,-66.06116667,295.3,12.4,19.7
2019-02-09T22:22:00Z,45.26683333,-66.06116667,295.2,12.5,19.7
2019-02-09T22:23:00Z,45.26683333,-66.06116667,295.1,12.8,19.7
2019-02-09T22:24:00Z,45.26683333,-66.06116667,294.8,12.8,19.7
2019-02-09T22:25:00Z,45.26683333,-66.06116667,295.3,13.1,19.7
2019-02-09T22:26:00Z,45.26683333,-66.06116667,296.5,13.5,19.7
2019-02-09T22:27:00Z,45.26683333,-66.06116667,297.8,13.6,19.7
2019-02-09T22:28:00Z,45.26683333,-66.06116667,298.6,13.5,19.7
2019-02-09T22:29:00Z,45.26683333,-66.06116667,299.0,13.1,18.6
2019-02-09T22:30:00Z,45.26683333,-66.06116667,299.7,13.1,18.6
2019-02-09T22:31:00Z,45.26683333,-66.06116667,300.2,13.0,18.6
2019-02-09T22:32:00Z,45.26683333,-66.06116667,300.1,13.0,18.6
2019-02-09T22:33:00Z,45.26683333,-66.06116667,300.5,12.7,18.6
2019-02-09T22:34:00Z,45.26683333,-66.06116667,299.9,12.6,18.6
2019-02-09T22:35:00Z,45.26683333,-66.06116667,298.0,12.6,18.6
2019-02-09T22:36:00Z,45.26683333,-66.06116667,297.0,12.1,18.1
2019-02-09T22:37:00Z,45.26683333,-66.06116667,295.4,11.9,15.8
2019-02-09T22:38:00Z,45.26683333,-66.06116667,294.4,11.8,15.8
2019-02-09T22:39:00Z,45.26683333,-66.06116667,294.6,11.7,15.8
2019-02-09T22:40:00Z,45.26683333,-66.06116667,294.2,11.5,15.8
2019-02-09T22:41:00Z,45.26683333,-66.06116667,293.1,11.2,15.8
2019-02-09T22:42:00Z,45.26683333,-66.06116667,292.9,11.1,15.1
2019-02-09T22:43:00Z,45.26683333,-66.06116667,291.8,11.1,14.8
2019-02-09T22:44:00Z,45.26683333,-66.06116667,291.2,11.1,14.4
2019-02-09T22:45:00Z,45.26683333,-66.06116667,291.4,11.1,14.4
2019-02-09T22:46:00Z,45.26683333,-66.06116667,291.4,11.2,14.5
2019-02-09T22:47:00Z,45.26683333,-66.06116667,292.3,11.4,15.6
2019-02-09T22:48:00Z,45.26683333,-66.06116667,293.5,11.5,15.6
2019-02-09T22:49:00Z,45.26683333,-66.06116667,293.4,11.5,15.6
2019-02-09T22:50:00Z,45.26683333,-66.06116667,294.0,11.5,15.6
2019-02-09T22:51:00Z,45.26683333,-66.06116667,293.9,12.0,16.2
2019-02-09T22:52:00Z,45.26683333,-66.06116667,294.6,12.1,16.2
2019-02-09T22:53:00Z,45.26683333,-66.06116667,295.3,12.4,21.6
2019-02-09T22:54:00Z,45.26683333,-66.06116667,295.7,12.4,21.6
2019-02-09T22:55:00Z,45.26683333,-66.06116667,297.3,12.4,21.6
2019-02-09T22:56:00Z,45.26683333,-66.06116667,298.0,12.5,21.6
2019-02-09T22:57:00Z,45.26683333,-66.06116667,298.6,12.6,21.6
2019-02-09T22:58:00Z,45.26683333,-66.06116667,297.5,12.7,21.6
2019-02-09T22:59:00Z,45.26683333,-66.06116667,296.6,13.0,21.6
2019-02-09T23:00:00Z,45.26683333,-66.06116667,296.5,13.1,21.6
2019-02-09T23:01:00Z,45.26683333,-66.06116667,297.5,13.0,21.6
2019-02-09T23:02:00Z,45.26683333,-66.06116667,296.6,13.0,21.6
2019-02-09T23:03:00Z,45.26683333,-66.06116667,296.0,12.8,18.6
2019-02-09T23:04:00Z,45.26683333,-66.06116667,296.1,12.8,18.6
2019-02-09T23:05:00Z,45.26683333,-66.06116667,294.2,12.9,18.6
2019-02-09T23:06:00Z,45.26683333,-66.06116667,293.1,12.8,18.6
2019-02-09T23:07:00Z,45.26683333,-66.06116667,293.1,12.6,18.6
2019-02-09T23:08:00Z,45.26683333,-66.06116667,293.2,12.7,18.6
2019-02-09T23:09:00Z,45.26683333,-66.06116667,293.3,12.6,16.8
2019-02-09T23:10:00Z,45.26683333,-66.06116667,293.2,12.6,16.8
2019-02-09T23:11:00Z,45.26683333,-66.06116667,292.9,12.8,19.1
2019-02-09T23:12:00Z,45.26683333,-66.06116667,293.2,12.8,19.1
2019-02-09T23:13:00Z,45.26683333,-66.06116667,294.2,12.6,19.1
2019-02-09T23:14:00Z,45.26683333,-66.06116667,293.6,12.6,19.1
2019-02-09T23:15:00Z,45.26683333,-66.06116667,293.6,12.5,19.1
