timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-05T17:27:00Z,45.26683333,-66.06116667,187.6,7.8,10.3
2019-11-05T17:28:00Z,45.26683333,-66.06116667,186.6,7.8,10.3
2019-11-05T17:29:00Z,45.26683333,-66.06116667,186.5,7.9,10.3
2019-11-05T17:30:00Z,45.26683333,-66.06116667,186.1,7.9,10.3
2019-11-05T17:31:00Z,45.26683333,-66.06116667,186.1,7.9,10.1
2019-11-05T17:32:00Z,45.26683333,-66.06116667,186.6,7.9,10.3
2019-11-05T17:33:00Z,45.26683333,-66.06116667,186.5,7.9,10.3
2019-11-05T17:34:00Z,45.26683333,-66.06116667,186.2,7.9,10.3
2019-11-05T17:35:00Z,45.26683333,-66.06116667,186.3,7.9,10.3
2019-11-05T17:36:00Z,45.26683333,-66.06116667,186.0,7.8,10.3
2019-11-05T17:37:00Z,45.26683333,-66.06116667,185.8,7.7,10.3
2019-11-05T17:38:00Z,45.26683333,-66.06116667,185.3,7.5,10.3
2019-11-05T17:39:00Z,45.26683333,-66.06116667,184.7,7.2,10.3
2019-11-05T17:40:00Z,45.26683333,-66.06116667,183.6,7.1,10.3
2019-11-05T17:41:00Z,45.26683333,-66.06116667,182.5,6.9,10.3
2019-11-05T17:42:00Z,45.26683333,-66.06116667,181.4,6.7,10.1
2019-11-05T17:43:00Z,45.26683333,-66.06116667,180.7,6.5,10.1
2019-11-05T17:44:00Z,45.26683333,-66.06116667,180.3,6.4,9.4
2019-11-05T17:45:00Z,45.26683333,-66.06116667,179.0,6.1,8.8
2019-11-05T17:46:00Z,45.26683333,-66.06116667,177.8,5.9,8.8
2019-11-05T17:47:00Z,45.26683333,-66.06116667,177.2,5.8,8.8
2019-11-05T17:48:00Z,45.26683333,-66.06116667,177.0,5.7,8.8
2019-11-05T17:49:00Z,45.26683333,-66.06116667,177.0,5.9,8.8
2019-11-05T17:50:00Z,45.26683333,-66.06116667,177.3,5.9,8.8
2019-11-05T17:51:00Z,45.26683333,-66.06116667,177.2,5.9,8.8
2019-11-05T17:52:00Z,45.26683333,-66.06116667,177.3,5.8,8.8
2019-11-05T17:53:00Z,45.26683333,-66.06116667,176.4,5.6,8.8
2019-11-05T17:54:00Z,45.26683333,-66.06116667,175.5,5.4,8.0
2019-11-05T17:55:00Z,45.26683333,-66.06116667,175.2,5.4,8.0
2019-11-05T17:56:00Z,45.26683333,-66.06116667,174.9,5.5,8.0
2019-11-05T17:57:00Z,45.26683333,-66.06116667,174.4,5.6,8.0
2019-11-05T17:58:00Z,45.26683333,-66.06116667,173.6,5.5,8.0
2019-11-05T17:59:00Z,45.26683333,-66.06116667,172.7,5.3,8.0
2019-11-05T18:00:00Z,45.26683333,-66.06116667,172.3,5.3,8.6
2019-11-05T18:01:00Z,45.26683333,-66.06116667,171.3,5.3,8.6
2019-11-05T18:02:00Z,45.26683333,-66.06116667,170.5,5.3,8.6
2019-11-05T18:03:00Z,45.26683333,-66.06116667,170.3,5.4,8.6
2019-11-05T18:04:00Z,45.26683333,-66.06116667,170.0,5.5,8.6
2019-11-05T18:05:00Z,45.26683333,-66.06116667,169.9,5.6,8.6
2019-11-05T18:06:00Z,45.26683333,-66.06116667,169.9,5.7,9.2
2019-11-05T18:07:00Z,45.26683333,-66.06116667,169.8,5.7,9.2
2019-11-05T18:08:00Z,45.26683333,-66.06116667,169.9,5.8,9.2
2019-11-05T18:09:00Z,45.26683333,-66.06116667,169.9,5.9,9.2
2019-11-05T18:10:00Z,45.26683333,-66.06116667,169.4,5.8,9.2
2019-11-05T18:11:00Z,45.26683333,-66.06116667,169.6,5.9,9.2
2019-11-05T18:12:00Z,45.26683333,-66.06116667,169.2,6.0,9.7
2019-11-05T18:13:00Z,45.26683333,-66.06116667,169.2,6.1,9.7
2019-11-05T18:14:00Z,45.26683333,-66.06116667,169.0,6.2,9.7
2019-11-05T18:15:00Z,45.26683333,-66.06116667,168.4,6.2,9.7
2019-11-05T18:16:00Z,45.26683333,-66.06116667,168.3,6.3,9.7
2019-11-05T18:17:00Z,45.26683333,-66.06116667,168.5,6.3,9.7
2019-11-05T18:18:00Z,45.26683333,-66.06116667,168.4,6.3,9.7
2019-11-05T18:19:00Z,45.26683333,-66.06116667,168.5,6.3,9.7
2019-11-05T18:20:00Z,45.26683333,-66.06116667,168.4,6.4,9.7
2019-11-05T18:21:00Z,45.26683333,-66.06116667,168.6,6.4,9.7
2019-11-05T18:22:00Z,45.26683333,-66.06116667,168.6,6.3,9.2
2019-11-05T18:23:00Z,45.26683333,-66.06116667,168.6,6.3,9.2
2019-11-05T18:24:00Z,45.26683333,-66.06116667,168.6,6.4,9.2
2019-11-05T18:25:00Z,45.26683333,-66.06116667,168.9,6.4,9.2
2019-11-05T18:26:00Z,45.26683333,-66.06116667,168.9,6.4,9.2
2019-11-05T18:27:00Z,45.26683333,-66.06116667,168.5,6.4,9.2
2019-11-05T18:28:00Z,45.26683333,-66.06116667,168.0,6.4,9.2
2019-11-05T18:29:00Z,45.26683333,-66.06116667,167.5,6.5,9.2
2019-11-05T18:30:00Z,45.26683333,-66.06116667,167.3,6.7,9.2
2019-11-05T18:31:00Z,45.26683333,-66.06116667,166.9,6.7,9.2
2019-11-05T18:32:00Z,45.26683333,-66.06116667,167.0,6.7,9.2
2019-11-05T18:33:00Z,45.26683333,-66.06116667,166.7,6.7,9.2
2019-11-05T18:34:00Z,45.26683333,-66.06116667,166.3,6.7,9.2
2019-11-05T18:35:00Z,45.26683333,-66.06116667,165.7,6.7,8.9
2019-11-05T18:36:00Z,45.26683333,-66.06116667,165.1,6.7,8.9
2019-11-05T18:37:00Z,45.26683333,-66.06116667,164.7,6.7,8.9
2019-11-05T18:38:00Z,45.26683333,-66.06116667,164.3,6.9,9.3
2019-11-05T18:39:00Z,45.26683333,-66.06116667,163.8,6.9,9.3
2019-11-05T18:40:00Z,45.26683333,-66.06116667,163.6,6.8,9.3
2019-11-05T18:41:00Z,45.26683333,-66.06116667,163.2,6.9,9.3
2019-11-05T18:42:00Z,45.26683333,-66.06116667,162.6,6.9,9.3
2019-11-05T18:43:00Z,45.26683333,-66.06116667,162.3,6.8,9.3
2019-11-05T18:44:00Z,45.26683333,-66.06116667,162.2,6.8,9.3
2019-11-05T18:45:00Z,45.26683333,-66.06116667,162.0,6.7,9.3
2019-11-05T18:46:00Z,45.26683333,-66.06116667,161.9,6.7,9.3
2019-11-05T18:47:00Z,45.26683333,-66.06116667,162.1,6.6,9.3
2019-11-05T18:48:00Z,45.26683333,-66.06116667,162.2,6.3,8.8
2019-11-05T18:49:00Z,45.26683333,-66.06116667,162.7,6.2,8.8
2019-11-05T18:50:00Z,45.26683333,-66.06116667,162.7,6.2,8.8
2019-11-05T18:51:00Z,45.26683333,-66.06116667,163.1,6.1,8.3
2019-11-05T18:52:00Z,45.26683333,-66.06116667,163.5,6.0,8.3
2019-11-05T18:53:00Z,45.26683333,-66.06116667,164.3,6.0,8.3
2019-11-05T18:54:00Z,45.26683333,-66.06116667,164.7,6.0,8.5
2019-11-05T18:55:00Z,45.26683333,-66.06116667,165.7,5.9,8.5
2019-11-05T18:56:00Z,45.26683333,-66.06116667,166.2,5.9,8.5
2019-11-05T18:57:00Z,45.26683333,-66.06116667,166.9,5.9,8.5
2019-11-05T18:58:00Z,45.26683333,-66.06116667,167.5,5.9,8.5
2019-11-05T18:59:00Z,45.26683333,-66.06116667,167.7,5.8,8.5
2019-11-05T19:00:00Z,45.26683333,-66.06116667,168.2,5.7,8.5
2019-11-05T19:01:00Z,45.26683333,-66.06116667,168.9,5.7,8.5
2019-11-05T19:02:00Z,45.26683333,-66.06116667,169.4,5.8,8.5
2019-11-05T19:03:00Z,45.26683333,-66.06116667,169.4,5.8,8.5
2019-11-05T19:04:00Z,45.26683333,-66.06116667,169.7,5.8,8.4
2019-11-05T19:05:00Z,45.26683333,-66.06116667,169.7,5.7,8.4
2019-11-05T19:06:00Z,45.26683333,-66.06116667,169.8,5.7,8.4
2019-11-05T19:07:00Z,45.26683333,-66.06116667,169.8,5.6,8.4
2019-11-05T19:08:00Z,45.26683333,-66.06116667,170.0,5.7,8.4
2019-11-05T19:09:00Z,45.26683333,-66.06116667,170.2,5.7,8.4
2019-11-05T19:10:00Z,45.26683333,-66.06116667,170.2,5.7,8.4
2019-11-05T19:11:00Z,45.26683333,-66.06116667,169.9,5.7,8.0
2019-11-05T19:12:00Z,45.26683333,-66.06116667,169.8,5.6,8.0
2019-11-05T19:13:00Z,45.26683333,-66.06116667,169.9,5.6,8.0
2019-11-05T19:14:00Z,45.26683333,-66.06116667,170.1,5.6,8.0
2019-11-05T19:15:00Z,45.26683333,-66.06116667,170.3,5.7,8.0
2019-11-05T19:16:00Z,45.26683333,-66.06116667,170.4,5.7,8.0
2019-11-05T19:17:00Z,45.26683333,-66.06116667,170.4,5.7,8.0
2019-11-05T19:18:00Z,45.26683333,-66.06116667,170.0,5.7,8.0
2019-11-05T19:19:00Z,45.26683333,-66.06116667,169.8,5.7,8.0
2019-11-05T19:20:00Z,45.26683333,-66.06116667,169.5,5.6,8.0
2019-11-05T19:21:00Z,45.26683333,-66.06116667,169.2,5.6,8.0
2019-11-05T19:22:00Z,45.26683333,-66.06116667,168.5,5.6,8.0
2019-11-05T19:23:00Z,45.26683333,-66.06116667,167.8,5.6,7.8
2019-11-05T19:24:00Z,45.26683333,-66.06116667,166.9,5.7,8.2
2019-11-05T19:25:00Z,45.26683333,-66.06116667,166.2,5.6,8.2
2019-11-05T19:26:00Z,45.26683333,-66.06116667,165.4,5.7,8.2
2019-11-05T19:27:00Z,45.26683333,-66.06116667,164.7,5.7,8.2
2019-11-05T19:28:00Z,45.26683333,-66.06116667,164.4,5.8,8.5
2019-11-05T19:29:00Z,45.26683333,-66.06116667,163.9,5.9,8.5
2019-11-05T19:30:00Z,45.26683333,-66.06116667,163.7,5.9,8.5
2019-11-05T19:31:00Z,45.26683333,-66.06116667,163.7,5.9,8.5
2019-11-05T19:32:00Z,45.26683333,-66.06116667,163.5,5.9,8.5
2019-11-05T19:33:00Z,45.26683333,-66.06116667,163.2,5.9,8.5
2019-11-05T19:34:00Z,45.26683333,-66.06116667,163.2,5.9,8.5
2019-11-05T19:35:00Z,45.26683333,-66.06116667,163.0,6.0,8.5
2019-11-05T19:36:00Z,45.26683333,-66.06116667,163.0,6.0,8.5
2019-11-05T19:37:00Z,45.26683333,-66.06116667,162.4,6.1,8.5
2019-11-05T19:38:00Z,45.26683333,-66.06116667,161.8,6.1,8.2
2019-11-05T19:39:00Z,45.26683333,-66.06116667,161.4,6.1,8.3
2019-11-05T19:40:00Z,45.26683333,-66.06116667,160.7,6.3,8.7
2019-11-05T19:41:00Z,45.26683333,-66.06116667,159.5,6.5,8.7
2019-11-05T19:42:00Z,45.26683333,-66.06116667,159.0,6.6,8.7
2019-11-05T19:43:00Z,45.26683333,-66.06116667,158.3,6.7,8.7
2019-11-05T19:44:00Z,45.26683333,-66.06116667,157.1,6.7,8.7
2019-11-05T19:45:00Z,45.26683333,-66.06116667,156.7,6.8,8.7
2019-11-05T19:46:00Z,45.26683333,-66.06116667,155.9,6.7,8.7
2019-11-05T19:47:00Z,45.26683333,-66.06116667,155.6,6.8,8.7
2019-11-05T19:48:00Z,45.26683333,-66.06116667,155.8,6.9,8.8
2019-11-05T19:49:00Z,45.26683333,-66.06116667,155.9,7.0,8.8
2019-11-05T19:50:00Z,45.26683333,-66.06116667,155.9,6.9,8.8
2019-11-05T19:51:00Z,45.26683333,-66.06116667,156.5,6.9,9.9
2019-11-05T19:52:00Z,45.26683333,-66.06116667,157.1,7.0,9.9
2019-11-05T19:53:00Z,45.26683333,-66.06116667,157.4,7.0,9.9
2019-11-05T19:54:00Z,45.26683333,-66.06116667,158.3,7.2,9.9
2019-11-05T19:55:00Z,45.26683333,-66.06116667,158.5,7.2,10.0
2019-11-05T19:56:00Z,45.26683333,-66.06116667,159.3,7.3,10.0
2019-11-05T19:57:00Z,45.26683333,-66.06116667,160.1,7.3,10.0
2019-11-05T19:58:00Z,45.26683333,-66.06116667,160.6,7.2,10.0
2019-11-05T19:59:00Z,45.26683333,-66.06116667,161.1,7.3,10.0
2019-11-05T20:00:00Z,45.26683333,-66.06116667,161.8,7.4,10.0
2019-11-05T20:01:00Z,45.26683333,-66.06116667,162.4,7.4,10.0
2019-11-05T20:02:00Z,45.26683333,-66.06116667,162.7,7.4,10.0
2019-11-05T20:03:00Z,45.26683333,-66.06116667,163.2,7.4,10.0
2019-11-05T20:04:00Z,45.26683333,-66.06116667,164.0,7.4,10.1
2019-11-05T20:05:00Z,45.26683333,-66.06116667,164.7,7.4,10.1
2019-11-05T20:06:00Z,45.26683333,-66.06116667,165.1,7.4,10.1
2019-11-05T20:07:00Z,45.26683333,-66.06116667,165.6,7.4,10.1
2019-11-05T20:08:00Z,45.26683333,-66.06116667,166.0,7.3,10.1
2019-11-05T20:09:00Z,45.26683333,-66.06116667,166.1,7.3,10.1
2019-11-05T20:10:00Z,45.26683333,-66.06116667,166.2,7.2,10.1
2019-11-05T20:11:00Z,45.26683333,-66.06116667,166.0,7.2,10.1
2019-11-05T20:12:00Z,45.26683333,-66.06116667,166.1,7.1,10.1
2019-11-05T20:13:00Z,45.26683333,-66.06116667,166.4,7.0,10.1
2019-11-05T20:14:00Z,45.26683333,-66.06116667,166.1,7.0,9.3
2019-11-05T20:15:00Z,45.26683333,-66.06116667,165.8,6.9,9.3
2019-11-05T20:16:00Z,45.26683333,-66.06116667,165.2,6.9,9.3
2019-11-05T20:17:00Z,45.26683333,-66.06116667,164.6,6.9,9.3
2019-11-05T20:18:00Z,45.26683333,-66.06116667,163.7,6.9,9.3
2019-11-05T20:19:00Z,45.26683333,-66.06116667,163.0,6.8,9.3
2019-11-05T20:20:00Z,45.26683333,-66.06116667,162.2,6.8,9.3
2019-11-05T20:21:00Z,45.26683333,-66.06116667,161.6,6.9,9.3
2019-11-05T20:22:00Z,45.26683333,-66.06116667,160.7,7.0,9.3
2019-11-05T20:23:00Z,45.26683333,-66.06116667,159.7,7.0,8.6
2019-11-05T20:24:00Z,45.26683333,-66.06116667,159.1,6.9,8.7
2019-11-05T20:25:00Z,45.26683333,-66.06116667,158.7,7.0,8.7
2019-11-05T20:26:00Z,45.26683333,-66.06116667,158.4,6.9,9.1
2019-11-05T20:27:00Z,45.26683333,-66.06116667,158.4,6.9,9.1
2019-11-05T20:28:00Z,45.26683333,-66.06116667,158.5,7.0,9.2
2019-11-05T20:29:00Z,45.26683333,-66.06116667,158.8,7.0,9.2
2019-11-05T20:30:00Z,45.26683333,-66.06116667,159.4,6.9,9.2
2019-11-05T20:31:00Z,45.26683333,-66.06116667,159.5,6.9,9.2
2019-11-05T20:32:00Z,45.26683333,-66.06116667,159.9,6.9,9.2
2019-11-05T20:33:00Z,45.26683333,-66.06116667,160.5,6.9,9.2
2019-11-05T20:34:00Z,45.26683333,-66.06116667,161.0,6.9,9.2
2019-11-05T20:35:00Z,45.26683333,-66.06116667,161.0,6.8,9.2
2019-11-05T20:36:00Z,45.26683333,-66.06116667,161.5,6.7,9.2
2019-11-05T20:37:00Z,45.26683333,-66.06116667,161.8,6.5,9.2
2019-11-05T20:38:00Z,45.26683333,-66.06116667,161.9,6.3,9.1
2019-11-05T20:39:00Z,45.26683333,-66.06116667,161.8,6.2,9.1
2019-11-05T20:40:00Z,45.26683333,-66.06116667,161.6,6.1,9.1
2019-11-05T20:41:00Z,45.26683333,-66.06116667,162.0,6.0,9.1
2019-11-05T20:42:00Z,45.26683333,-66.06116667,162.0,5.8,9.0
2019-11-05T20:43:00Z,45.26683333,-66.06116667,162.0,5.7,9.0
2019-11-05T20:44:25Z,45.26683333,-66.06116667,161.7,5.6,7.8
2019-11-05T20:45:00Z,45.26683333,-66.06116667,161.3,5.6,7.7
2019-11-05T20:46:00Z,45.26683333,-66.06116667,161.1,5.7,7.7
2019-11-05T20:47:44Z,45.26683333,-66.06116667,160.9,5.8,7.7
2019-11-05T20:49:00Z,45.26683333,-66.06116667,160.6,6.0,8.3
2019-11-05T20:50:00Z,45.26683333,-66.06116667,160.5,6.2,8.3
2019-11-05T20:51:00Z,45.26683333,-66.06116667,160.1,6.3,8.3
2019-11-05T20:52:00Z,45.26683333,-66.06116667,159.7,6.3,8.3
2019-11-05T20:53:00Z,45.26683333,-66.06116667,158.9,6.5,8.4
2019-11-05T20:54:00Z,45.26683333,-66.06116667,158.4,6.5,8.4
2019-11-05T20:55:00Z,45.26683333,-66.06116667,157.6,6.6,8.4
2019-11-05T20:56:00Z,45.26683333,-66.06116667,156.8,6.6,8.4
2019-11-05T20:57:00Z,45.26683333,-66.06116667,156.1,6.6,8.4
2019-11-05T20:58:00Z,45.26683333,-66.06116667,154.5,6.5,8.4
2019-11-05T20:59:00Z,45.26683333,-66.06116667,153.4,6.5,8.4
2019-11-05T21:00:00Z,45.26683333,-66.06116667,152.2,6.6,8.4
2019-11-05T21:01:00Z,45.26683333,-66.06116667,151.0,6.6,8.4
2019-11-05T21:02:00Z,45.26683333,-66.06116667,150.0,6.6,8.4
2019-11-05T21:03:00Z,45.26683333,-66.06116667,149.6,6.6,8.4
2019-11-05T21:04:00Z,45.26683333,-66.06116667,149.5,6.7,8.4
2019-11-05T21:05:00Z,45.26683333,-66.06116667,149.6,6.8,8.6
2019-11-05T21:06:00Z,45.26683333,-66.06116667,149.8,6.9,8.6
2019-11-05T21:07:00Z,45.26683333,-66.06116667,150.2,7.0,8.6
2019-11-05T21:08:00Z,45.26683333,-66.06116667,150.4,7.1,8.6
2019-11-05T21:09:00Z,45.26683333,-66.06116667,151.0,7.1,8.6
2019-11-05T21:10:00Z,45.26683333,-66.06116667,151.4,7.1,8.6
2019-11-05T21:11:00Z,45.26683333,-66.06116667,152.2,7.2,9.1
2019-11-05T21:12:00Z,45.26683333,-66.06116667,153.1,7.3,9.1
2019-11-05T21:13:00Z,45.26683333,-66.06116667,153.4,7.2,9.1
2019-11-05T21:14:00Z,45.26683333,-66.06116667,153.4,7.3,9.1
2019-11-05T21:15:00Z,45.26683333,-66.06116667,153.6,7.3,9.6
2019-11-05T21:16:00Z,45.26683333,-66.06116667,153.9,7.4,9.6
2019-11-05T21:17:00Z,45.26683333,-66.06116667,154.3,7.5,9.6
2019-11-05T21:18:00Z,45.26683333,-66.06116667,155.0,7.6,9.6
2019-11-05T21:19:00Z,45.26683333,-66.06116667,155.5,7.6,9.6
2019-11-05T21:20:00Z,45.26683333,-66.06116667,156.1,7.6,9.6
2019-11-05T21:21:00Z,45.26683333,-66.06116667,156.5,7.6,9.6
2019-11-05T21:22:00Z,45.26683333,-66.06116667,156.7,7.6,9.6
2019-11-05T21:23:00Z,45.26683333,-66.06116667,157.3,7.6,9.6
2019-11-05T21:24:00Z,45.26683333,-66.06116667,157.7,7.7,9.6
2019-11-05T21:25:00Z,45.26683333,-66.06116667,158.0,7.6,9.6
2019-11-05T21:26:00Z,45.26683333,-66.06116667,158.0,7.6,8.7
2019-11-05T21:27:00Z,45.26683333,-66.06116667,157.9,7.5,8.7
2019-11-05T21:28:00Z,45.26683333,-66.06116667,157.5,7.5,8.7
2019-11-05T21:29:00Z,45.26683333,-66.06116667,157.2,7.4,8.7
2019-11-05T21:30:00Z,45.26683333,-66.06116667,156.6,7.5,8.8
2019-11-05T21:31:00Z,45.26683333,-66.06116667,156.0,7.5,8.8
2019-11-05T21:32:00Z,45.26683333,-66.06116667,155.3,7.5,8.9
2019-11-05T21:33:00Z,45.26683333,-66.06116667,154.5,7.6,9.3
2019-11-05T21:34:00Z,45.26683333,-66.06116667,153.7,7.5,9.3
2019-11-05T21:35:00Z,45.26683333,-66.06116667,152.7,7.5,9.3
2019-11-05T21:36:00Z,45.26683333,-66.06116667,152.3,7.6,9.5
2019-11-05T21:37:00Z,45.26683333,-66.06116667,151.9,7.8,9.9
2019-11-05T21:38:00Z,45.26683333,-66.06116667,152.0,7.9,9.9
2019-11-05T21:39:00Z,45.26683333,-66.06116667,151.9,7.9,9.9
2019-11-05T21:40:00Z,45.26683333,-66.06116667,152.4,8.0,9.9
2019-11-05T21:41:00Z,45.26683333,-66.06116667,152.7,8.0,9.9
2019-11-05T21:42:00Z,45.26683333,-66.06116667,153.5,8.0,9.9
2019-11-05T21:43:00Z,45.26683333,-66.06116667,153.9,8.0,9.9
2019-11-05T21:44:00Z,45.26683333,-66.06116667,154.4,8.0,9.9
2019-11-05T21:45:00Z,45.26683333,-66.06116667,155.1,8.0,9.9
2019-11-05T21:46:00Z,45.26683333,-66.06116667,155.3,7.9,9.9
2019-11-05T21:47:00Z,45.26683333,-66.06116667,155.4,7.8,9.4
2019-11-05T21:48:00Z,45.26683333,-66.06116667,155.1,7.7,9.4
2019-11-05T21:49:00Z,45.26683333,-66.06116667,154.6,7.6,9.4
2019-11-05T21:50:00Z,45.26683333,-66.06116667,153.8,7.5,9.0
2019-11-05T21:51:00Z,45.26683333,-66.06116667,152.7,7.3,9.0
2019-11-05T21:52:00Z,45.26683333,-66.06116667,151.4,7.2,8.6
2019-11-05T21:53:00Z,45.26683333,-66.06116667,150.2,7.0,8.5
2019-11-05T21:54:00Z,45.26683333,-66.06116667,149.2,6.9,8.5
2019-11-05T21:55:00Z,45.26683333,-66.06116667,148.0,6.8,8.3
2019-11-05T21:56:00Z,45.26683333,-66.06116667,147.0,6.6,8.3
2019-11-05T21:57:00Z,45.26683333,-66.06116667,146.1,6.5,8.3
2019-11-05T21:58:00Z,45.26683333,-66.06116667,145.3,6.4,8.3
2019-11-05T21:59:00Z,45.26683333,-66.06116667,144.7,6.3,7.8
2019-11-05T22:00:00Z,45.26683333,-66.06116667,144.2,6.3,7.8
2019-11-05T22:01:00Z,45.26683333,-66.06116667,144.1,6.2,7.8
2019-11-05T22:02:00Z,45.26683333,-66.06116667,144.4,6.2,7.8
2019-11-05T22:03:00Z,45.26683333,-66.06116667,144.7,6.2,7.8
2019-11-05T22:04:00Z,45.26683333,-66.06116667,144.9,6.2,7.8
2019-11-05T22:05:00Z,45.26683333,-66.06116667,145.2,6.2,7.8
2019-11-05T22:06:00Z,45.26683333,-66.06116667,145.3,6.1,7.8
2019-11-05T22:07:00Z,45.26683333,-66.06116667,145.5,6.1,7.8
2019-11-05T22:08:00Z,45.26683333,-66.06116667,145.7,6.0,7.8
2019-11-05T22:09:00Z,45.26683333,-66.06116667,145.6,5.9,7.5
2019-11-05T22:10:00Z,45.26683333,-66.06116667,145.6,5.9,7.5
2019-11-05T22:11:00Z,45.26683333,-66.06116667,145.2,6.0,7.6
2019-11-05T22:12:00Z,45.26683333,-66.06116667,144.5,6.0,7.7
2019-11-05T22:13:00Z,45.26683333,-66.06116667,144.1,6.1,8.6
2019-11-05T22:14:00Z,45.26683333,-66.06116667,143.9,6.2,8.6
2019-11-05T22:15:00Z,45.26683333,-66.06116667,143.7,6.3,8.6
2019-11-05T22:16:00Z,45.26683333,-66.06116667,143.6,6.4,8.6
2019-11-05T22:17:00Z,45.26683333,-66.06116667,143.4,6.5,8.6
2019-11-05T22:18:00Z,45.26683333,-66.06116667,143.5,6.7,8.6
2019-11-05T22:19:00Z,45.26683333,-66.06116667,144.0,6.7,8.6
2019-11-05T22:20:00Z,45.26683333,-66.06116667,145.1,6.9,9.0
2019-11-05T22:21:00Z,45.26683333,-66.06116667,146.2,7.0,9.0
2019-11-05T22:22:00Z,45.26683333,-66.06116667,147.5,7.2,9.6
2019-11-05T22:23:00Z,45.26683333,-66.06116667,149.4,7.3,9.6
2019-11-05T22:24:00Z,45.26683333,-66.06116667,151.1,7.3,9.6
2019-11-05T22:25:00Z,45.26683333,-66.06116667,152.9,7.4,9.6
2019-11-05T22:26:00Z,45.26683333,-66.06116667,154.5,7.4,9.6
2019-11-05T22:27:00Z,45.26683333,-66.06116667,155.8,7.5,10.2
2019-11-05T22:28:00Z,45.26683333,-66.06116667,157.1,7.6,10.2
2019-11-05T22:29:00Z,45.26683333,-66.06116667,158.6,7.7,10.2
2019-11-05T22:30:00Z,45.26683333,-66.06116667,160.5,7.5,10.2
2019-11-05T22:31:00Z,45.26683333,-66.06116667,163.5,7.3,10.2
2019-11-05T22:32:00Z,45.26683333,-66.06116667,166.3,7.0,10.2
2019-11-05T22:33:00Z,45.26683333,-66.06116667,168.2,6.8,10.2
2019-11-05T22:34:00Z,45.26683333,-66.06116667,169.5,6.5,10.2
2019-11-05T22:35:00Z,45.26683333,-66.06116667,171.0,6.3,10.2
2019-11-05T22:36:00Z,45.26683333,-66.06116667,172.8,6.0,10.2
2019-11-05T22:37:00Z,45.26683333,-66.06116667,175.1,5.8,9.9
2019-11-05T22:38:00Z,45.26683333,-66.06116667,177.4,5.4,9.3
2019-11-05T22:39:00Z,45.26683333,-66.06116667,178.2,5.1,7.8
2019-11-05T22:40:00Z,45.26683333,-66.06116667,177.6,5.0,7.8
2019-11-05T22:41:00Z,45.26683333,-66.06116667,176.0,4.8,7.8
2019-11-05T22:42:00Z,45.26683333,-66.06116667,174.6,4.7,7.8
2019-11-05T22:43:00Z,45.26683333,-66.06116667,173.0,4.8,7.7
2019-11-05T22:44:00Z,45.26683333,-66.06116667,171.7,4.9,7.7
2019-11-05T22:45:00Z,45.26683333,-66.06116667,170.2,5.0,7.7
2019-11-05T22:46:00Z,45.26683333,-66.06116667,168.6,5.0,7.7
2019-11-05T22:47:00Z,45.26683333,-66.06116667,167.3,4.9,7.7
2019-11-05T22:48:00Z,45.26683333,-66.06116667,165.5,4.9,7.7
2019-11-05T22:49:00Z,45.26683333,-66.06116667,164.2,4.9,7.7
2019-11-05T22:50:00Z,45.26683333,-66.06116667,163.2,4.9,7.7
2019-11-05T22:51:00Z,45.26683333,-66.06116667,161.7,4.9,7.7
2019-11-05T22:52:00Z,45.26683333,-66.06116667,160.4,5.0,7.7
2019-11-05T22:53:00Z,45.26683333,-66.06116667,159.0,4.8,7.3
2019-11-05T22:54:00Z,45.26683333,-66.06116667,157.9,4.6,6.8
2019-11-05T22:55:00Z,45.26683333,-66.06116667,157.0,4.6,6.8
2019-11-05T22:56:00Z,45.26683333,-66.06116667,156.2,4.6,6.0
2019-11-05T22:57:00Z,45.26683333,-66.06116667,154.5,4.6,6.0
2019-11-05T22:58:00Z,45.26683333,-66.06116667,152.9,4.8,6.0
2019-11-05T22:59:00Z,45.26683333,-66.06116667,151.6,4.8,6.0
2019-11-05T23:00:00Z,45.26683333,-66.06116667,150.7,4.8,6.0
2019-11-05T23:01:00Z,45.26683333,-66.06116667,150.7,4.8,6.0
2019-11-05T23:02:00Z,45.26683333,-66.06116667,150.6,4.7,5.9
2019-11-05T23:03:00Z,45.26683333,-66.06116667,151.1,4.7,5.9
2019-11-05T23:04:00Z,45.26683333,-66.06116667,151.1,4.7,5.9
2019-11-05T23:05:00Z,45.26683333,-66.06116667,151.0,4.7,5.9
2019-11-05T23:06:00Z,45.26683333,-66.06116667,150.5,4.7,5.8
2019-11-05T23:07:00Z,45.26683333,-66.06116667,150.3,4.7,5.8
2019-11-05T23:08:00Z,45.26683333,-66.06116667,150.1,4.7,5.8
2019-11-05T23:09:00Z,45.26683333,-66.06116667,150.1,4.7,5.8
2019-11-05T23:10:00Z,45.26683333,-66.06116667,150.0,4.8,5.8
2019-11-05T23:11:00Z,45.26683333,-66.06116667,149.6,4.8,5.8
2019-11-05T23:12:00Z,45.26683333,-66.06116667,148.8,4.8,6.0
2019-11-05T23:13:00Z,45.26683333,-66.06116667,147.9,4.9,6.0
2019-11-05T23:14:00Z,45.26683333,-66.06116667,147.5,5.0,6.0
2019-11-05T23:15:00Z,45.26683333,-66.06116667,146.8,5.1,6.0
2019-11-05T23:16:00Z,45.26683333,-66.06116667,146.2,5.2,6.8
