timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-30T17:27:00Z,45.26683333,-66.06116667,21.0,5.6,11.3
2019-06-30T17:28:00Z,45.26683333,-66.06116667,21.7,5.7,11.3
2019-06-30T17:29:00Z,45.26683333,-66.06116667,21.7,5.7,11.3
2019-06-30T17:30:00Z,45.26683333,-66.06116667,21.4,5.5,11.3
2019-06-30T17:31:00Z,45.26683333,-66.06116667,20.5,5.3,11.3
2019-06-30T17:32:00Z,45.26683333,-66.06116667,21.1,5.4,11.3
2019-06-30T17:33:00Z,45.26683333,-66.06116667,21.8,5.6,11.3
2019-06-30T17:34:00Z,45.26683333,-66.06116667,21.9,5.4,11.3
2019-06-30T17:35:00Z,45.26683333,-66.06116667,21.5,5.2,11.3
2019-06-30T17:36:00Z,45.26683333,-66.06116667,21.3,5.0,11.3
2019-06-30T17:37:00Z,45.26683333,-66.06116667,20.7,4.7,10.2
2019-06-30T17:38:00Z,45.26683333,-66.06116667,21.0,4.4,10.2
2019-06-30T17:39:00Z,45.26683333,-66.06116667,20.9,4.5,10.2
2019-06-30T17:40:00Z,45.26683333,-66.06116667,20.5,4.7,10.2
2019-06-30T17:41:00Z,45.26683333,-66.06116667,20.5,4.9,10.2
2019-06-30T17:42:00Z,45.26683333,-66.06116667,20.4,4.9,9.6
2019-06-30T17:43:00Z,45.26683333,-66.06116667,19.9,4.7,9.2
2019-06-30T17:44:00Z,45.26683333,-66.06116667,19.6,4.7,9.2
2019-06-30T17:45:00Z,45.26683333,-66.06116667,19.5,4.8,9.2
2019-06-30T17:46:00Z,45.26683333,-66.06116667,19.9,4.9,9.2
2019-06-30T17:47:00Z,45.26683333,-66.06116667,22.5,4.8,9.2
2019-06-30T17:48:00Z,45.26683333,-66.06116667,21.8,5.1,9.2
2019-06-30T17:49:00Z,45.26683333,-66.06116667,22.9,5.1,9.2
2019-06-30T17:50:00Z,45.26683333,-66.06116667,22.8,5.0,9.2
2019-06-30T17:51:00Z,45.26683333,-66.06116667,23.5,5.0,9.3
2019-06-30T17:52:00Z,45.26683333,-66.06116667,24.4,4.8,9.3
2019-06-30T17:53:00Z,45.26683333,-66.06116667,25.3,4.8,9.3
2019-06-30T17:54:00Z,45.26683333,-66.06116667,25.3,5.0,9.4
2019-06-30T17:55:00Z,45.26683333,-66.06116667,25.6,5.0,9.4
2019-06-30T17:56:00Z,45.26683333,-66.06116667,24.8,5.0,9.4
2019-06-30T17:57:00Z,45.26683333,-66.06116667,22.9,5.2,9.4
2019-06-30T17:58:00Z,45.26683333,-66.06116667,23.8,5.2,9.4
2019-06-30T17:59:00Z,45.26683333,-66.06116667,23.3,5.2,9.4
2019-06-30T18:00:00Z,45.26683333,-66.06116667,23.5,5.2,9.4
2019-06-30T18:01:00Z,45.26683333,-66.06116667,23.6,4.9,9.4
2019-06-30T18:02:00Z,45.26683333,-66.06116667,20.1,4.9,9.4
2019-06-30T18:03:00Z,45.26683333,-66.06116667,19.6,4.5,9.4
2019-06-30T18:04:00Z,45.26683333,-66.06116667,19.3,4.2,9.1
2019-06-30T18:05:00Z,45.26683333,-66.06116667,18.1,4.0,9.1
2019-06-30T18:06:00Z,45.26683333,-66.06116667,18.0,3.7,8.0
2019-06-30T18:07:00Z,45.26683333,-66.06116667,17.8,3.6,8.0
2019-06-30T18:08:00Z,45.26683333,-66.06116667,17.3,3.5,8.0
2019-06-30T18:09:00Z,45.26683333,-66.06116667,16.6,3.4,7.2
2019-06-30T18:10:00Z,45.26683333,-66.06116667,16.0,3.6,9.7
2019-06-30T18:11:00Z,45.26683333,-66.06116667,15.0,3.8,9.7
2019-06-30T18:12:00Z,45.26683333,-66.06116667,17.9,4.0,9.7
2019-06-30T18:13:00Z,45.26683333,-66.06116667,18.3,4.2,9.7
2019-06-30T18:14:00Z,45.26683333,-66.06116667,18.6,4.5,9.7
2019-06-30T18:15:00Z,45.26683333,-66.06116667,20.0,4.7,9.7
2019-06-30T18:16:00Z,45.26683333,-66.06116667,21.9,4.8,9.7
2019-06-30T18:17:00Z,45.26683333,-66.06116667,22.6,4.9,9.7
2019-06-30T18:18:00Z,45.26683333,-66.06116667,22.3,4.8,9.7
2019-06-30T18:19:00Z,45.26683333,-66.06116667,23.6,4.9,9.7
2019-06-30T18:20:00Z,45.26683333,-66.06116667,25.7,4.7,9.1
2019-06-30T18:21:00Z,45.26683333,-66.06116667,28.2,4.7,9.1
2019-06-30T18:22:00Z,45.26683333,-66.06116667,29.7,4.4,9.1
2019-06-30T18:23:00Z,45.26683333,-66.06116667,31.8,4.2,9.1
2019-06-30T18:24:00Z,45.26683333,-66.06116667,33.2,3.9,9.1
2019-06-30T18:25:00Z,45.26683333,-66.06116667,33.4,4.0,9.1
2019-06-30T18:26:00Z,45.26683333,-66.06116667,34.1,4.3,9.9
2019-06-30T18:27:00Z,45.26683333,-66.06116667,33.8,4.2,9.9
2019-06-30T18:28:00Z,45.26683333,-66.06116667,33.1,4.5,9.9
2019-06-30T18:29:00Z,45.26683333,-66.06116667,32.1,4.3,9.9
2019-06-30T18:30:00Z,45.26683333,-66.06116667,30.9,4.3,9.9
2019-06-30T18:31:00Z,45.26683333,-66.06116667,27.7,4.3,9.9
2019-06-30T18:32:00Z,45.26683333,-66.06116667,26.7,4.5,9.9
2019-06-30T18:33:00Z,45.26683333,-66.06116667,24.1,4.7,9.9
2019-06-30T18:34:00Z,45.26683333,-66.06116667,23.2,4.9,9.9
2019-06-30T18:35:00Z,45.26683333,-66.06116667,22.8,5.0,9.9
2019-06-30T18:36:00Z,45.26683333,-66.06116667,20.0,5.0,9.4
2019-06-30T18:37:00Z,45.26683333,-66.06116667,21.0,5.1,9.4
2019-06-30T18:38:00Z,45.26683333,-66.06116667,23.1,5.2,9.4
2019-06-30T18:39:00Z,45.26683333,-66.06116667,23.4,5.3,9.4
2019-06-30T18:40:00Z,45.26683333,-66.06116667,22.3,5.1,9.4
2019-06-30T18:41:00Z,45.26683333,-66.06116667,24.4,5.0,9.4
2019-06-30T18:42:00Z,45.26683333,-66.06116667,24.7,5.2,10.7
2019-06-30T18:43:00Z,45.26683333,-66.06116667,26.0,5.4,10.7
2019-06-30T18:44:00Z,45.26683333,-66.06116667,25.7,5.5,10.7
2019-06-30T18:45:00Z,45.26683333,-66.06116667,27.8,5.3,10.7
2019-06-30T18:46:00Z,45.26683333,-66.06116667,29.7,5.2,10.7
2019-06-30T18:47:00Z,45.26683333,-66.06116667,30.7,4.9,10.7
2019-06-30T18:48:00Z,45.26683333,-66.06116667,31.3,4.7,10.7
2019-06-30T18:49:00Z,45.26683333,-66.06116667,31.1,4.5,10.7
2019-06-30T18:50:00Z,45.26683333,-66.06116667,32.3,4.4,10.7
2019-06-30T18:51:00Z,45.26683333,-66.06116667,29.7,4.5,10.7
2019-06-30T18:52:00Z,45.26683333,-66.06116667,28.4,4.3,10.4
2019-06-30T18:53:00Z,45.26683333,-66.06116667,27.1,3.9,8.3
2019-06-30T18:54:00Z,45.26683333,-66.06116667,28.8,4.1,10.1
2019-06-30T18:55:00Z,45.26683333,-66.06116667,28.2,4.0,10.1
2019-06-30T18:56:00Z,45.26683333,-66.06116667,27.6,3.9,10.1
2019-06-30T18:57:00Z,45.26683333,-66.06116667,24.6,4.2,10.1
2019-06-30T18:58:00Z,45.26683333,-66.06116667,22.1,4.3,10.1
2019-06-30T18:59:00Z,45.26683333,-66.06116667,22.3,4.4,10.1
2019-06-30T19:00:00Z,45.26683333,-66.06116667,23.2,4.5,10.1
2019-06-30T19:01:00Z,45.26683333,-66.06116667,24.4,4.4,10.1
2019-06-30T19:02:00Z,45.26683333,-66.06116667,24.9,4.5,10.1
2019-06-30T19:03:00Z,45.26683333,-66.06116667,25.4,4.7,10.1
2019-06-30T19:04:00Z,45.26683333,-66.06116667,24.0,4.6,9.6
2019-06-30T19:05:00Z,45.26683333,-66.06116667,22.0,4.9,9.6
2019-06-30T19:06:00Z,45.26683333,-66.06116667,21.4,4.9,9.6
2019-06-30T19:07:00Z,45.26683333,-66.06116667,20.9,4.8,9.6
2019-06-30T19:08:00Z,45.26683333,-66.06116667,20.1,4.8,9.6
2019-06-30T19:09:00Z,45.26683333,-66.06116667,19.3,4.9,9.9
2019-06-30T19:10:00Z,45.26683333,-66.06116667,18.1,5.2,9.9
2019-06-30T19:11:00Z,45.26683333,-66.06116667,18.7,5.5,9.9
2019-06-30T19:12:00Z,45.26683333,-66.06116667,20.2,5.7,9.9
2019-06-30T19:13:00Z,45.26683333,-66.06116667,19.3,5.7,9.9
2019-06-30T19:14:00Z,45.26683333,-66.06116667,19.2,5.3,9.9
2019-06-30T19:15:00Z,45.26683333,-66.06116667,20.5,5.2,9.9
2019-06-30T19:16:00Z,45.26683333,-66.06116667,19.7,5.0,9.9
2019-06-30T19:17:00Z,45.26683333,-66.06116667,21.1,5.1,9.9
2019-06-30T19:18:00Z,45.26683333,-66.06116667,23.3,5.3,9.9
2019-06-30T19:19:00Z,45.26683333,-66.06116667,23.7,5.2,9.9
2019-06-30T19:20:00Z,45.26683333,-66.06116667,24.6,5.0,9.9
2019-06-30T19:21:00Z,45.26683333,-66.06116667,24.7,5.1,11.6
2019-06-30T19:22:00Z,45.26683333,-66.06116667,22.2,4.9,11.6
2019-06-30T19:23:00Z,45.26683333,-66.06116667,21.9,4.9,11.6
2019-06-30T19:24:00Z,45.26683333,-66.06116667,21.9,5.1,11.6
2019-06-30T19:25:00Z,45.26683333,-66.06116667,20.7,5.1,11.6
2019-06-30T19:26:00Z,45.26683333,-66.06116667,21.4,5.3,11.6
2019-06-30T19:27:00Z,45.26683333,-66.06116667,21.7,5.3,11.6
2019-06-30T19:28:00Z,45.26683333,-66.06116667,20.1,5.2,11.6
2019-06-30T19:29:00Z,45.26683333,-66.06116667,20.1,5.3,11.6
2019-06-30T19:30:00Z,45.26683333,-66.06116667,19.4,5.5,11.6
2019-06-30T19:31:00Z,45.26683333,-66.06116667,19.6,5.2,11.1
2019-06-30T19:32:00Z,45.26683333,-66.06116667,21.0,5.1,11.1
2019-06-30T19:33:00Z,45.26683333,-66.06116667,21.6,5.2,11.1
2019-06-30T19:34:00Z,45.26683333,-66.06116667,21.0,5.1,11.1
2019-06-30T19:35:00Z,45.26683333,-66.06116667,20.8,5.2,11.1
2019-06-30T19:36:00Z,45.26683333,-66.06116667,21.2,5.2,11.1
2019-06-30T19:37:00Z,45.26683333,-66.06116667,19.5,5.3,11.1
2019-06-30T19:38:00Z,45.26683333,-66.06116667,20.4,5.4,11.1
2019-06-30T19:39:00Z,45.26683333,-66.06116667,21.1,5.2,11.1
2019-06-30T19:40:00Z,45.26683333,-66.06116667,20.0,5.1,11.1
2019-06-30T19:41:00Z,45.26683333,-66.06116667,18.6,5.1,11.1
2019-06-30T19:42:00Z,45.26683333,-66.06116667,18.5,5.1,11.1
2019-06-30T19:43:00Z,45.26683333,-66.06116667,19.1,4.9,11.1
2019-06-30T19:44:00Z,45.26683333,-66.06116667,18.8,4.7,11.1
2019-06-30T19:45:00Z,45.26683333,-66.06116667,17.5,4.6,11.1
2019-06-30T19:46:00Z,45.26683333,-66.06116667,15.5,4.3,9.1
2019-06-30T19:47:00Z,45.26683333,-66.06116667,15.2,4.1,9.1
2019-06-30T19:48:00Z,45.26683333,-66.06116667,15.7,3.8,9.1
2019-06-30T19:49:00Z,45.26683333,-66.06116667,14.0,3.6,8.6
2019-06-30T19:50:00Z,45.26683333,-66.06116667,15.5,3.3,8.4
2019-06-30T19:51:00Z,45.26683333,-66.06116667,16.4,3.3,9.1
2019-06-30T19:52:00Z,45.26683333,-66.06116667,14.0,3.3,9.1
2019-06-30T19:53:00Z,45.26683333,-66.06116667,12.7,3.4,9.1
2019-06-30T19:54:00Z,45.26683333,-66.06116667,14.2,3.5,9.1
2019-06-30T19:55:00Z,45.26683333,-66.06116667,15.3,3.4,9.1
2019-06-30T19:56:00Z,45.26683333,-66.06116667,17.9,3.7,9.1
2019-06-30T19:57:00Z,45.26683333,-66.06116667,20.3,3.9,9.1
2019-06-30T19:58:00Z,45.26683333,-66.06116667,19.3,4.3,9.3
2019-06-30T19:59:00Z,45.26683333,-66.06116667,20.5,4.7,10.3
2019-06-30T20:00:00Z,45.26683333,-66.06116667,20.9,5.2,10.8
2019-06-30T20:01:00Z,45.26683333,-66.06116667,18.7,5.3,10.8
2019-06-30T20:02:00Z,45.26683333,-66.06116667,20.2,5.5,10.8
2019-06-30T20:03:00Z,45.26683333,-66.06116667,21.7,5.7,10.8
2019-06-30T20:04:00Z,45.26683333,-66.06116667,21.6,6.0,11.3
2019-06-30T20:05:00Z,45.26683333,-66.06116667,22.4,6.0,11.3
2019-06-30T20:06:00Z,45.26683333,-66.06116667,21.4,6.1,11.3
2019-06-30T20:07:00Z,45.26683333,-66.06116667,21.0,6.2,11.3
2019-06-30T20:08:00Z,45.26683333,-66.06116667,22.2,6.2,11.3
2019-06-30T20:09:00Z,45.26683333,-66.06116667,21.5,5.9,11.3
2019-06-30T20:10:00Z,45.26683333,-66.06116667,20.2,5.5,11.3
2019-06-30T20:11:00Z,45.26683333,-66.06116667,21.2,5.4,11.3
2019-06-30T20:12:00Z,45.26683333,-66.06116667,20.5,5.5,12.3
2019-06-30T20:13:00Z,45.26683333,-66.06116667,19.2,5.3,12.3
2019-06-30T20:14:00Z,45.26683333,-66.06116667,17.9,5.1,12.3
2019-06-30T20:15:00Z,45.26683333,-66.06116667,18.5,5.4,12.3
2019-06-30T20:16:00Z,45.26683333,-66.06116667,17.2,5.4,12.3
2019-06-30T20:17:00Z,45.26683333,-66.06116667,16.0,5.4,12.3
2019-06-30T20:18:00Z,45.26683333,-66.06116667,14.7,5.3,12.3
2019-06-30T20:19:00Z,45.26683333,-66.06116667,15.8,5.5,12.3
2019-06-30T20:20:00Z,45.26683333,-66.06116667,15.7,5.7,12.3
2019-06-30T20:21:00Z,45.26683333,-66.06116667,16.1,5.7,12.3
2019-06-30T20:22:00Z,45.26683333,-66.06116667,16.6,5.4,11.9
2019-06-30T20:23:00Z,45.26683333,-66.06116667,17.1,5.4,11.9
2019-06-30T20:24:00Z,45.26683333,-66.06116667,18.8,5.5,12.3
2019-06-30T20:25:00Z,45.26683333,-66.06116667,17.9,5.3,12.3
2019-06-30T20:26:00Z,45.26683333,-66.06116667,19.5,5.2,12.3
2019-06-30T20:27:00Z,45.26683333,-66.06116667,19.8,5.1,12.3
2019-06-30T20:28:00Z,45.26683333,-66.06116667,19.1,4.9,12.3
2019-06-30T20:29:00Z,45.26683333,-66.06116667,17.9,4.9,12.3
2019-06-30T20:30:00Z,45.26683333,-66.06116667,18.9,4.8,12.3
2019-06-30T20:31:00Z,45.26683333,-66.06116667,17.2,4.7,12.3
2019-06-30T20:32:00Z,45.26683333,-66.06116667,17.6,4.9,12.3
2019-06-30T20:33:00Z,45.26683333,-66.06116667,18.5,5.1,12.3
2019-06-30T20:34:00Z,45.26683333,-66.06116667,16.7,5.0,10.9
2019-06-30T20:35:00Z,45.26683333,-66.06116667,17.2,5.1,10.9
2019-06-30T20:36:00Z,45.26683333,-66.06116667,16.9,5.0,10.9
2019-06-30T20:37:00Z,45.26683333,-66.06116667,16.7,4.9,10.9
2019-06-30T20:38:00Z,45.26683333,-66.06116667,16.7,4.9,10.9
2019-06-30T20:39:00Z,45.26683333,-66.06116667,17.0,5.0,11.1
2019-06-30T20:40:00Z,45.26683333,-66.06116667,17.0,4.9,11.1
2019-06-30T20:41:00Z,45.26683333,-66.06116667,18.9,5.2,11.1
2019-06-30T20:42:00Z,45.26683333,-66.06116667,20.1,5.2,11.1
2019-06-30T20:43:00Z,45.26683333,-66.06116667,20.6,5.1,11.1
2019-06-30T20:44:00Z,45.26683333,-66.06116667,21.6,5.2,11.1
2019-06-30T20:45:00Z,45.26683333,-66.06116667,19.9,5.1,11.1
2019-06-30T20:46:00Z,45.26683333,-66.06116667,19.0,5.1,11.1
2019-06-30T20:47:00Z,45.26683333,-66.06116667,20.2,5.0,11.1
2019-06-30T20:48:00Z,45.26683333,-66.06116667,20.0,4.9,11.1
2019-06-30T20:49:00Z,45.26683333,-66.06116667,18.7,4.6,10.8
2019-06-30T20:50:00Z,45.26683333,-66.06116667,17.2,4.6,10.8
2019-06-30T20:51:00Z,45.26683333,-66.06116667,16.3,4.3,9.6
2019-06-30T20:52:00Z,45.26683333,-66.06116667,14.5,4.2,9.6
2019-06-30T20:53:00Z,45.26683333,-66.06116667,12.0,4.0,9.4
2019-06-30T20:54:00Z,45.26683333,-66.06116667,11.2,3.9,9.4
2019-06-30T20:55:00Z,45.26683333,-66.06116667,11.4,3.7,7.9
2019-06-30T20:56:00Z,45.26683333,-66.06116667,11.5,3.6,7.9
2019-06-30T20:57:00Z,45.26683333,-66.06116667,10.7,3.6,7.9
2019-06-30T20:58:00Z,45.26683333,-66.06116667,11.1,3.7,7.9
2019-06-30T20:59:00Z,45.26683333,-66.06116667,12.0,3.7,7.9
2019-06-30T21:00:00Z,45.26683333,-66.06116667,12.9,3.9,9.0
2019-06-30T21:01:00Z,45.26683333,-66.06116667,12.5,4.0,9.0
2019-06-30T21:02:00Z,45.26683333,-66.06116667,11.3,3.9,9.0
2019-06-30T21:03:00Z,45.26683333,-66.06116667,13.4,3.8,9.0
2019-06-30T21:04:00Z,45.26683333,-66.06116667,14.9,4.0,10.1
2019-06-30T21:05:00Z,45.26683333,-66.06116667,15.2,4.0,10.1
2019-06-30T21:06:00Z,45.26683333,-66.06116667,16.2,4.1,10.1
2019-06-30T21:07:00Z,45.26683333,-66.06116667,16.3,4.4,10.1
2019-06-30T21:08:00Z,45.26683333,-66.06116667,16.7,4.4,10.1
2019-06-30T21:09:00Z,45.26683333,-66.06116667,17.2,4.5,10.1
2019-06-30T21:10:00Z,45.26683333,-66.06116667,15.7,4.3,10.1
2019-06-30T21:11:00Z,45.26683333,-66.06116667,16.4,4.3,10.1
2019-06-30T21:12:00Z,45.26683333,-66.06116667,17.5,4.5,10.1
2019-06-30T21:13:00Z,45.26683333,-66.06116667,16.7,4.7,10.1
2019-06-30T21:14:00Z,45.26683333,-66.06116667,16.0,4.6,10.9
2019-06-30T21:15:00Z,45.26683333,-66.06116667,17.0,4.8,10.9
2019-06-30T21:16:00Z,45.26683333,-66.06116667,16.6,5.0,10.9
2019-06-30T21:17:00Z,45.26683333,-66.06116667,15.1,5.0,10.9
2019-06-30T21:18:00Z,45.26683333,-66.06116667,15.9,5.2,10.9
2019-06-30T21:19:00Z,45.26683333,-66.06116667,16.6,5.2,10.9
2019-06-30T21:20:00Z,45.26683333,-66.06116667,18.1,5.4,10.9
2019-06-30T21:21:00Z,45.26683333,-66.06116667,17.8,5.4,10.9
2019-06-30T21:22:00Z,45.26683333,-66.06116667,16.3,5.4,10.9
2019-06-30T21:23:00Z,45.26683333,-66.06116667,15.0,5.2,10.9
2019-06-30T21:24:00Z,45.26683333,-66.06116667,13.8,5.1,9.2
2019-06-30T21:25:00Z,45.26683333,-66.06116667,12.9,5.0,11.2
2019-06-30T21:26:00Z,45.26683333,-66.06116667,13.0,5.0,11.2
2019-06-30T21:27:00Z,45.26683333,-66.06116667,13.0,4.8,11.2
2019-06-30T21:28:00Z,45.26683333,-66.06116667,12.8,5.0,11.2
2019-06-30T21:29:00Z,45.26683333,-66.06116667,11.0,5.1,11.2
2019-06-30T21:30:00Z,45.26683333,-66.06116667,11.8,5.0,11.2
2019-06-30T21:31:00Z,45.26683333,-66.06116667,12.9,5.3,11.6
2019-06-30T21:32:00Z,45.26683333,-66.06116667,15.7,5.4,11.6
2019-06-30T21:33:00Z,45.26683333,-66.06116667,17.0,5.4,11.6
2019-06-30T21:34:00Z,45.26683333,-66.06116667,18.7,5.4,11.6
2019-06-30T21:35:00Z,45.26683333,-66.06116667,19.2,5.4,11.6
2019-06-30T21:36:00Z,45.26683333,-66.06116667,18.5,5.3,11.6
2019-06-30T21:37:00Z,45.26683333,-66.06116667,19.0,5.4,11.6
2019-06-30T21:38:00Z,45.26683333,-66.06116667,18.2,5.2,11.6
2019-06-30T21:39:00Z,45.26683333,-66.06116667,19.7,4.9,11.6
2019-06-30T21:40:00Z,45.26683333,-66.06116667,18.8,4.6,11.6
2019-06-30T21:41:00Z,45.26683333,-66.06116667,17.7,4.2,10.0
2019-06-30T21:42:00Z,45.26683333,-66.06116667,17.0,4.2,10.0
2019-06-30T21:43:00Z,45.26683333,-66.06116667,17.0,4.3,9.6
2019-06-30T21:44:00Z,45.26683333,-66.06116667,15.2,4.4,9.6
2019-06-30T21:45:00Z,45.26683333,-66.06116667,15.2,4.5,9.6
2019-06-30T21:46:00Z,45.26683333,-66.06116667,17.0,4.4,9.6
2019-06-30T21:47:00Z,45.26683333,-66.06116667,18.0,4.2,9.1
2019-06-30T21:48:00Z,45.26683333,-66.06116667,18.7,4.1,9.1
2019-06-30T21:49:00Z,45.26683333,-66.06116667,19.8,4.3,9.1
2019-06-30T21:50:00Z,45.26683333,-66.06116667,20.8,4.4,9.1
2019-06-30T21:51:00Z,45.26683333,-66.06116667,21.3,4.6,10.1
2019-06-30T21:52:00Z,45.26683333,-66.06116667,22.0,4.8,10.1
2019-06-30T21:53:00Z,45.26683333,-66.06116667,22.8,4.8,10.1
2019-06-30T21:54:00Z,45.26683333,-66.06116667,24.1,4.8,10.1
2019-06-30T21:55:00Z,45.26683333,-66.06116667,23.0,4.6,10.1
2019-06-30T21:56:00Z,45.26683333,-66.06116667,22.5,4.8,10.1
2019-06-30T21:57:00Z,45.26683333,-66.06116667,22.3,4.9,10.1
2019-06-30T21:58:00Z,45.26683333,-66.06116667,21.2,5.1,10.1
2019-06-30T21:59:00Z,45.26683333,-66.06116667,18.6,4.9,10.1
2019-06-30T22:00:00Z,45.26683333,-66.06116667,17.3,5.1,10.1
2019-06-30T22:01:00Z,45.26683333,-66.06116667,16.6,5.1,10.0
2019-06-30T22:02:00Z,45.26683333,-66.06116667,15.8,5.1,13.0
2019-06-30T22:03:00Z,45.26683333,-66.06116667,15.5,5.3,13.1
2019-06-30T22:04:00Z,45.26683333,-66.06116667,14.3,5.3,13.1
2019-06-30T22:05:00Z,45.26683333,-66.06116667,14.6,5.3,13.1
2019-06-30T22:06:00Z,45.26683333,-66.06116667,14.4,5.1,13.1
2019-06-30T22:07:00Z,45.26683333,-66.06116667,12.6,4.9,13.1
2019-06-30T22:08:00Z,45.26683333,-66.06116667,14.0,4.9,13.1
2019-06-30T22:09:00Z,45.26683333,-66.06116667,13.1,5.1,13.1
2019-06-30T22:10:00Z,45.26683333,-66.06116667,11.5,5.1,13.1
2019-06-30T22:11:00Z,45.26683333,-66.06116667,12.6,5.1,13.1
2019-06-30T22:12:00Z,45.26683333,-66.06116667,13.5,4.9,13.1
2019-06-30T22:13:00Z,45.26683333,-66.06116667,13.9,4.7,8.8
2019-06-30T22:14:00Z,45.26683333,-66.06116667,15.3,4.9,11.9
2019-06-30T22:15:00Z,45.26683333,-66.06116667,15.3,5.0,11.9
2019-06-30T22:16:00Z,45.26683333,-66.06116667,14.6,5.1,11.9
2019-06-30T22:17:00Z,45.26683333,-66.06116667,14.4,5.2,11.9
2019-06-30T22:18:00Z,45.26683333,-66.06116667,13.8,5.0,11.9
2019-06-30T22:19:00Z,45.26683333,-66.06116667,16.6,4.9,11.9
2019-06-30T22:20:00Z,45.26683333,-66.06116667,16.8,4.7,11.9
2019-06-30T22:21:00Z,45.26683333,-66.06116667,16.2,4.7,11.9
2019-06-30T22:22:00Z,45.26683333,-66.06116667,16.7,4.9,11.9
2019-06-30T22:23:00Z,45.26683333,-66.06116667,17.0,5.0,11.9
2019-06-30T22:24:00Z,45.26683333,-66.06116667,16.0,4.7,10.3
2019-06-30T22:25:00Z,45.26683333,-66.06116667,15.8,4.5,10.3
2019-06-30T22:26:00Z,45.26683333,-66.06116667,14.9,4.5,10.3
2019-06-30T22:27:00Z,45.26683333,-66.06116667,16.1,4.5,10.3
2019-06-30T22:28:00Z,45.26683333,-66.06116667,15.0,4.5,10.3
2019-06-30T22:29:00Z,45.26683333,-66.06116667,12.0,4.4,10.3
2019-06-30T22:30:00Z,45.26683333,-66.06116667,12.9,4.5,10.3
2019-06-30T22:31:00Z,45.26683333,-66.06116667,10.5,4.3,10.3
2019-06-30T22:32:00Z,45.26683333,-66.06116667,8.1,4.1,10.3
2019-06-30T22:33:00Z,45.26683333,-66.06116667,5.9,3.9,9.8
2019-06-30T22:34:00Z,45.26683333,-66.06116667,5.3,3.9,9.8
2019-06-30T22:35:00Z,45.26683333,-66.06116667,5.1,4.0,9.8
2019-06-30T22:36:00Z,45.26683333,-66.06116667,5.6,4.0,9.8
2019-06-30T22:37:00Z,45.26683333,-66.06116667,4.4,4.1,8.4
2019-06-30T22:38:00Z,45.26683333,-66.06116667,4.5,4.2,8.4
2019-06-30T22:39:00Z,45.26683333,-66.06116667,6.2,4.3,8.4
2019-06-30T22:40:00Z,45.26683333,-66.06116667,6.9,4.4,8.4
2019-06-30T22:41:00Z,45.26683333,-66.06116667,9.0,4.5,8.9
2019-06-30T22:42:00Z,45.26683333,-66.06116667,9.6,4.5,8.9
2019-06-30T22:43:00Z,45.26683333,-66.06116667,9.5,4.6,9.3
2019-06-30T22:44:00Z,45.26683333,-66.06116667,9.1,4.7,9.3
2019-06-30T22:45:00Z,45.26683333,-66.06116667,9.6,4.7,9.3
2019-06-30T22:46:00Z,45.26683333,-66.06116667,10.6,4.9,12.0
2019-06-30T22:47:00Z,45.26683333,-66.06116667,11.7,4.8,12.0
2019-06-30T22:48:00Z,45.26683333,-66.06116667,11.5,4.8,12.0
2019-06-30T22:49:00Z,45.26683333,-66.06116667,11.7,4.8,12.0
2019-06-30T22:50:00Z,45.26683333,-66.06116667,11.3,4.9,12.0
2019-06-30T22:51:00Z,45.26683333,-66.06116667,9.6,4.8,12.0
2019-06-30T22:52:00Z,45.26683333,-66.06116667,9.1,4.8,12.0
2019-06-30T22:53:00Z,45.26683333,-66.06116667,8.7,4.8,12.0
2019-06-30T22:54:00Z,45.26683333,-66.06116667,9.5,4.7,12.0
2019-06-30T22:55:00Z,45.26683333,-66.06116667,9.9,4.7,12.0
2019-06-30T22:56:00Z,45.26683333,-66.06116667,10.2,4.6,9.8
2019-06-30T22:57:00Z,45.26683333,-66.06116667,10.6,4.7,9.8
2019-06-30T22:58:00Z,45.26683333,-66.06116667,12.3,4.9,10.8
2019-06-30T22:59:00Z,45.26683333,-66.06116667,11.9,4.9,10.8
2019-06-30T23:00:00Z,45.26683333,-66.06116667,12.8,4.8,10.8
2019-06-30T23:01:00Z,45.26683333,-66.06116667,13.9,4.7,10.8
2019-06-30T23:02:00Z,45.26683333,-66.06116667,14.4,4.6,10.8
2019-06-30T23:03:00Z,45.26683333,-66.06116667,13.8,4.6,10.8
2019-06-30T23:04:00Z,45.26683333,-66.06116667,13.7,4.6,10.8
2019-06-30T23:05:00Z,45.26683333,-66.06116667,13.5,4.7,10.8
2019-06-30T23:06:00Z,45.26683333,-66.06116667,13.2,4.6,10.8
2019-06-30T23:07:00Z,45.26683333,-66.06116667,13.2,4.5,10.8
2019-06-30T23:08:00Z,45.26683333,-66.06116667,11.4,4.3,9.2
2019-06-30T23:09:00Z,45.26683333,-66.06116667,11.5,4.4,9.2
2019-06-30T23:10:00Z,45.26683333,-66.06116667,10.8,4.7,11.0
2019-06-30T23:11:00Z,45.26683333,-66.06116667,11.9,5.3,12.6
2019-06-30T23:12:00Z,45.26683333,-66.06116667,12.8,5.7,12.6
2019-06-30T23:13:00Z,45.26683333,-66.06116667,14.5,5.7,12.6
2019-06-30T23:14:00Z,45.26683333,-66.06116667,15.1,5.8,12.6
2019-06-30T23:15:00Z,45.26683333,-66.06116667,15.6,5.7,12.6
