timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-25T17:27:00Z,45.26683333,-66.06116667,292.3,14.0,18.7
2019-11-25T17:28:00Z,45.26683333,-66.06116667,292.2,14.0,18.7
2019-11-25T17:29:00Z,45.26683333,-66.06116667,293.0,14.0,18.7
2019-11-25T17:30:00Z,45.26683333,-66.06116667,294.7,14.2,18.7
2019-11-25T17:31:00Z,45.26683333,-66.06116667,295.2,14.2,18.7
2019-11-25T17:32:00Z,45.26683333,-66.06116667,295.8,14.0,18.7
2019-11-25T17:33:00Z,45.26683333,-66.06116667,295.4,13.6,17.9
2019-11-25T17:34:00Z,45.26683333,-66.06116667,295.9,13.5,17.9
2019-11-25T17:35:00Z,45.26683333,-66.06116667,295.2,13.3,17.9
2019-11-25T17:36:00Z,45.26683333,-66.06116667,294.6,13.3,17.9
2019-11-25T17:37:00Z,45.26683333,-66.06116667,294.7,13.0,17.9
2019-11-25T17:38:00Z,45.26683333,-66.06116667,294.9,12.8,17.9
2019-11-25T17:39:00Z,45.26683333,-66.06116667,294.9,12.7,17.9
2019-11-25T17:40:00Z,45.26683333,-66.06116667,295.1,12.5,17.1
2019-11-25T17:41:00Z,45.26683333,-66.06116667,296.5,12.7,18.4
2019-11-25T17:42:00Z,45.26683333,-66.06116667,297.1,12.8,18.4
2019-11-25T17:43:00Z,45.26683333,-66.06116667,296.9,12.8,18.4
2019-11-25T17:44:00Z,45.26683333,-66.06116667,297.0,12.8,18.4
2019-11-25T17:45:00Z,45.26683333,-66.06116667,298.1,12.9,18.4
2019-11-25T17:46:00Z,45.26683333,-66.06116667,299.0,12.5,18.4
2019-11-25T17:47:00Z,45.26683333,-66.06116667,299.4,12.6,18.4
2019-11-25T17:48:00Z,45.26683333,-66.06116667,300.3,12.9,18.4
2019-11-25T17:49:00Z,45.26683333,-66.06116667,299.9,12.9,18.4
2019-11-25T17:50:01Z,45.26683333,-66.06116667,299.0,12.7,18.4
2019-11-25T17:51:00Z,45.26683333,-66.06116667,298.3,12.3,16.4
2019-11-25T17:52:00Z,45.26683333,-66.06116667,297.6,12.2,16.4
2019-11-25T17:53:00Z,45.26683333,-66.06116667,298.3,12.1,16.4
2019-11-25T17:54:00Z,45.26683333,-66.06116667,297.9,12.1,16.4
2019-11-25T17:55:00Z,45.26683333,-66.06116667,297.8,12.1,16.4
2019-11-25T17:56:00Z,45.26683333,-66.06116667,298.2,12.2,16.4
2019-11-25T17:57:00Z,45.26683333,-66.06116667,298.4,12.1,16.4
2019-11-25T17:58:00Z,45.26683333,-66.06116667,298.1,11.9,15.7
2019-11-25T17:59:00Z,45.26683333,-66.06116667,298.0,11.8,15.7
2019-11-25T18:00:00Z,45.26683333,-66.06116667,298.1,11.7,15.7
2019-11-25T18:01:00Z,45.26683333,-66.06116667,297.3,11.8,17.3
2019-11-25T18:02:00Z,45.26683333,-66.06116667,297.1,11.8,17.3
2019-11-25T18:03:00Z,45.26683333,-66.06116667,296.5,11.9,17.3
2019-11-25T18:04:00Z,45.26683333,-66.06116667,296.4,12.2,17.3
2019-11-25T18:05:00Z,45.26683333,-66.06116667,296.0,12.2,17.3
2019-11-25T18:06:00Z,45.26683333,-66.06116667,295.6,12.4,17.3
2019-11-25T18:07:00Z,45.26683333,-66.06116667,295.7,12.6,17.7
2019-11-25T18:08:00Z,45.26683333,-66.06116667,295.8,12.8,17.7
2019-11-25T18:09:00Z,45.26683333,-66.06116667,296.0,13.0,17.7
2019-11-25T18:10:00Z,45.26683333,-66.06116667,296.0,13.0,17.7
2019-11-25T18:11:00Z,45.26683333,-66.06116667,295.6,12.9,17.7
2019-11-25T18:12:00Z,45.26683333,-66.06116667,295.6,12.7,17.7
2019-11-25T18:13:00Z,45.26683333,-66.06116667,295.2,12.6,17.7
2019-11-25T18:14:00Z,45.26683333,-66.06116667,295.2,12.6,17.7
2019-11-25T18:15:00Z,45.26683333,-66.06116667,295.6,12.5,17.7
2019-11-25T18:16:00Z,45.26683333,-66.06116667,295.6,12.5,17.7
2019-11-25T18:17:00Z,45.26683333,-66.06116667,294.8,12.4,16.9
2019-11-25T18:18:00Z,45.26683333,-66.06116667,293.6,12.3,16.9
2019-11-25T18:19:00Z,45.26683333,-66.06116667,293.7,12.4,17.1
2019-11-25T18:20:00Z,45.26683333,-66.06116667,293.3,12.6,17.1
2019-11-25T18:21:00Z,45.26683333,-66.06116667,294.1,12.7,17.1
2019-11-25T18:22:00Z,45.26683333,-66.06116667,293.9,12.9,17.1
2019-11-25T18:23:00Z,45.26683333,-66.06116667,293.9,13.0,17.1
2019-11-25T18:24:00Z,45.26683333,-66.06116667,294.0,12.9,17.1
2019-11-25T18:25:00Z,45.26683333,-66.06116667,293.6,12.9,17.1
2019-11-25T18:26:00Z,45.26683333,-66.06116667,292.4,12.9,17.1
2019-11-25T18:27:00Z,45.26683333,-66.06116667,290.9,13.0,17.1
2019-11-25T18:28:00Z,45.26683333,-66.06116667,290.4,13.3,19.0
2019-11-25T18:29:00Z,45.26683333,-66.06116667,290.0,13.3,19.0
2019-11-25T18:30:00Z,45.26683333,-66.06116667,290.4,13.3,19.0
2019-11-25T18:31:00Z,45.26683333,-66.06116667,290.4,13.2,19.0
2019-11-25T18:32:00Z,45.26683333,-66.06116667,290.7,13.0,19.0
2019-11-25T18:33:00Z,45.26683333,-66.06116667,291.2,13.0,19.0
2019-11-25T18:34:00Z,45.26683333,-66.06116667,291.5,12.9,19.0
2019-11-25T18:35:00Z,45.26683333,-66.06116667,291.7,12.9,19.0
2019-11-25T18:36:00Z,45.26683333,-66.06116667,292.8,12.8,19.0
2019-11-25T18:37:00Z,45.26683333,-66.06116667,295.2,12.8,19.0
2019-11-25T18:38:00Z,45.26683333,-66.06116667,296.3,12.5,16.4
2019-11-25T18:39:00Z,45.26683333,-66.06116667,296.8,12.1,16.4
2019-11-25T18:40:00Z,45.26683333,-66.06116667,296.0,12.0,16.4
2019-11-25T18:41:00Z,45.26683333,-66.06116667,295.4,12.2,16.4
2019-11-25T18:42:00Z,45.26683333,-66.06116667,295.9,12.2,16.4
2019-11-25T18:43:00Z,45.26683333,-66.06116667,295.5,12.1,16.4
2019-11-25T18:44:00Z,45.26683333,-66.06116667,295.4,12.1,16.4
2019-11-25T18:45:00Z,45.26683333,-66.06116667,295.7,11.9,16.4
2019-11-25T18:46:00Z,45.26683333,-66.06116667,294.8,11.7,16.4
2019-11-25T18:47:00Z,45.26683333,-66.06116667,294.2,11.5,15.8
2019-11-25T18:48:00Z,45.26683333,-66.06116667,293.6,11.5,15.8
2019-11-25T18:49:00Z,45.26683333,-66.06116667,293.8,11.6,15.8
2019-11-25T18:50:00Z,45.26683333,-66.06116667,294.4,11.6,15.8
2019-11-25T18:51:00Z,45.26683333,-66.06116667,295.1,11.3,15.1
2019-11-25T18:52:00Z,45.26683333,-66.06116667,295.3,11.2,15.0
2019-11-25T18:53:00Z,45.26683333,-66.06116667,296.0,11.2,15.0
2019-11-25T18:54:00Z,45.26683333,-66.06116667,296.1,11.2,15.0
2019-11-25T18:55:00Z,45.26683333,-66.06116667,295.9,11.3,15.0
2019-11-25T18:56:00Z,45.26683333,-66.06116667,297.0,11.5,15.0
2019-11-25T18:57:00Z,45.26683333,-66.06116667,296.4,11.4,15.0
2019-11-25T18:58:00Z,45.26683333,-66.06116667,296.9,11.3,15.0
2019-11-25T18:59:00Z,45.26683333,-66.06116667,295.6,11.3,14.9
2019-11-25T19:00:00Z,45.26683333,-66.06116667,295.6,11.2,14.0
2019-11-25T19:01:00Z,45.26683333,-66.06116667,295.7,11.3,14.5
2019-11-25T19:02:00Z,45.26683333,-66.06116667,295.3,11.3,14.5
2019-11-25T19:03:00Z,45.26683333,-66.06116667,295.1,11.4,14.5
2019-11-25T19:04:00Z,45.26683333,-66.06116667,294.5,11.3,14.5
2019-11-25T19:05:00Z,45.26683333,-66.06116667,293.4,11.3,14.8
2019-11-25T19:06:00Z,45.26683333,-66.06116667,292.5,11.2,14.8
2019-11-25T19:07:00Z,45.26683333,-66.06116667,293.1,11.1,14.8
2019-11-25T19:08:00Z,45.26683333,-66.06116667,293.1,11.1,14.8
2019-11-25T19:09:00Z,45.26683333,-66.06116667,293.0,11.0,14.8
2019-11-25T19:10:00Z,45.26683333,-66.06116667,292.4,11.3,16.3
2019-11-25T19:11:00Z,45.26683333,-66.06116667,291.5,11.3,16.3
2019-11-25T19:12:00Z,45.26683333,-66.06116667,290.9,11.3,16.3
2019-11-25T19:13:00Z,45.26683333,-66.06116667,290.3,11.2,16.3
2019-11-25T19:14:00Z,45.26683333,-66.06116667,289.9,11.4,16.3
2019-11-25T19:15:00Z,45.26683333,-66.06116667,289.9,11.4,16.3
2019-11-25T19:16:00Z,45.26683333,-66.06116667,290.5,11.4,16.3
2019-11-25T19:17:00Z,45.26683333,-66.06116667,289.7,11.4,16.3
2019-11-25T19:18:00Z,45.26683333,-66.06116667,290.2,11.4,16.3
2019-11-25T19:19:00Z,45.26683333,-66.06116667,291.2,11.4,16.3
2019-11-25T19:20:00Z,45.26683333,-66.06116667,292.4,11.2,15.5
2019-11-25T19:21:00Z,45.26683333,-66.06116667,293.7,11.0,15.5
2019-11-25T19:22:00Z,45.26683333,-66.06116667,293.2,10.8,14.8
2019-11-25T19:23:00Z,45.26683333,-66.06116667,292.7,10.6,14.8
2019-11-25T19:24:00Z,45.26683333,-66.06116667,293.3,10.5,14.8
2019-11-25T19:25:00Z,45.26683333,-66.06116667,294.2,10.5,14.8
2019-11-25T19:26:00Z,45.26683333,-66.06116667,293.9,10.6,14.8
2019-11-25T19:27:00Z,45.26683333,-66.06116667,294.1,10.8,14.8
2019-11-25T19:28:00Z,45.26683333,-66.06116667,293.8,11.1,15.2
2019-11-25T19:29:00Z,45.26683333,-66.06116667,293.5,11.2,15.4
2019-11-25T19:30:00Z,45.26683333,-66.06116667,293.9,11.2,15.9
2019-11-25T19:31:00Z,45.26683333,-66.06116667,293.3,11.4,15.9
2019-11-25T19:32:00Z,45.26683333,-66.06116667,294.3,11.5,15.9
2019-11-25T19:33:00Z,45.26683333,-66.06116667,295.7,11.5,15.9
2019-11-25T19:34:00Z,45.26683333,-66.06116667,295.5,11.3,15.9
2019-11-25T19:35:00Z,45.26683333,-66.06116667,295.4,11.2,15.9
2019-11-25T19:36:00Z,45.26683333,-66.06116667,295.7,11.3,15.9
2019-11-25T19:37:00Z,45.26683333,-66.06116667,296.3,11.2,15.9
2019-11-25T19:38:00Z,45.26683333,-66.06116667,296.8,11.2,15.9
2019-11-25T19:39:00Z,45.26683333,-66.06116667,297.3,11.2,15.9
2019-11-25T19:40:00Z,45.26683333,-66.06116667,296.8,11.2,15.4
2019-11-25T19:41:00Z,45.26683333,-66.06116667,296.7,11.0,15.4
2019-11-25T19:42:00Z,45.26683333,-66.06116667,297.0,11.0,15.4
2019-11-25T19:43:00Z,45.26683333,-66.06116667,297.3,11.0,15.4
2019-11-25T19:44:00Z,45.26683333,-66.06116667,298.5,11.0,15.4
2019-11-25T19:45:00Z,45.26683333,-66.06116667,299.7,11.1,15.4
2019-11-25T19:46:00Z,45.26683333,-66.06116667,299.9,10.8,15.2
2019-11-25T19:47:00Z,45.26683333,-66.06116667,300.3,10.6,15.2
2019-11-25T19:48:00Z,45.26683333,-66.06116667,300.0,10.2,14.5
2019-11-25T19:49:00Z,45.26683333,-66.06116667,299.6,10.1,13.6
2019-11-25T19:50:00Z,45.26683333,-66.06116667,299.2,10.1,13.3
2019-11-25T19:51:00Z,45.26683333,-66.06116667,299.6,9.9,13.3
2019-11-25T19:52:00Z,45.26683333,-66.06116667,299.4,9.8,13.3
2019-11-25T19:53:00Z,45.26683333,-66.06116667,298.5,9.9,13.3
2019-11-25T19:54:00Z,45.26683333,-66.06116667,297.6,9.8,13.3
2019-11-25T19:55:00Z,45.26683333,-66.06116667,296.9,9.6,13.3
2019-11-25T19:56:00Z,45.26683333,-66.06116667,297.1,9.4,13.3
2019-11-25T19:57:00Z,45.26683333,-66.06116667,297.1,9.3,13.3
2019-11-25T19:58:00Z,45.26683333,-66.06116667,297.4,9.1,13.3
2019-11-25T19:59:00Z,45.26683333,-66.06116667,298.6,8.6,12.7
2019-11-25T20:00:00Z,45.26683333,-66.06116667,299.5,8.3,11.3
2019-11-25T20:01:00Z,45.26683333,-66.06116667,300.3,8.3,11.3
2019-11-25T20:02:00Z,45.26683333,-66.06116667,299.7,8.1,11.3
2019-11-25T20:03:00Z,45.26683333,-66.06116667,301.0,7.7,11.1
2019-11-25T20:04:00Z,45.26683333,-66.06116667,301.7,7.7,11.4
2019-11-25T20:05:00Z,45.26683333,-66.06116667,302.1,7.6,11.4
2019-11-25T20:06:00Z,45.26683333,-66.06116667,302.7,7.6,11.4
2019-11-25T20:07:00Z,45.26683333,-66.06116667,303.1,7.5,11.4
2019-11-25T20:08:00Z,45.26683333,-66.06116667,302.8,7.5,11.4
2019-11-25T20:09:00Z,45.26683333,-66.06116667,301.8,7.6,11.4
2019-11-25T20:10:00Z,45.26683333,-66.06116667,300.8,7.5,11.4
2019-11-25T20:11:00Z,45.26683333,-66.06116667,300.3,7.5,11.4
2019-11-25T20:12:00Z,45.26683333,-66.06116667,301.1,7.4,11.4
2019-11-25T20:13:00Z,45.26683333,-66.06116667,300.6,7.7,12.3
2019-11-25T20:14:00Z,45.26683333,-66.06116667,299.8,7.6,12.3
2019-11-25T20:15:00Z,45.26683333,-66.06116667,299.4,7.8,12.3
2019-11-25T20:16:00Z,45.26683333,-66.06116667,298.8,7.7,12.3
2019-11-25T20:17:00Z,45.26683333,-66.06116667,298.7,7.7,12.3
2019-11-25T20:18:00Z,45.26683333,-66.06116667,299.2,7.7,12.3
2019-11-25T20:19:00Z,45.26683333,-66.06116667,299.2,7.7,12.3
2019-11-25T20:20:00Z,45.26683333,-66.06116667,300.0,7.8,12.3
2019-11-25T20:21:00Z,45.26683333,-66.06116667,299.9,8.1,12.3
2019-11-25T20:22:00Z,45.26683333,-66.06116667,299.8,8.3,12.3
2019-11-25T20:23:00Z,45.26683333,-66.06116667,299.5,8.3,11.7
2019-11-25T20:24:00Z,45.26683333,-66.06116667,300.9,8.2,11.7
2019-11-25T20:25:00Z,45.26683333,-66.06116667,301.8,8.1,11.7
2019-11-25T20:26:00Z,45.26683333,-66.06116667,302.1,8.0,11.7
2019-11-25T20:27:00Z,45.26683333,-66.06116667,302.4,7.9,11.7
2019-11-25T20:28:00Z,45.26683333,-66.06116667,303.2,8.1,12.8
2019-11-25T20:29:00Z,45.26683333,-66.06116667,303.9,8.2,12.8
2019-11-25T20:30:00Z,45.26683333,-66.06116667,304.1,8.2,12.8
2019-11-25T20:31:00Z,45.26683333,-66.06116667,304.8,7.9,12.8
2019-11-25T20:32:00Z,45.26683333,-66.06116667,305.2,7.9,12.8
2019-11-25T20:33:00Z,45.26683333,-66.06116667,305.6,7.7,12.8
2019-11-25T20:34:00Z,45.26683333,-66.06116667,304.8,7.6,12.8
2019-11-25T20:35:00Z,45.26683333,-66.06116667,304.4,7.4,12.8
2019-11-25T20:36:00Z,45.26683333,-66.06116667,304.0,7.5,12.8
2019-11-25T20:37:00Z,45.26683333,-66.06116667,303.9,7.7,12.8
2019-11-25T20:38:00Z,45.26683333,-66.06116667,302.9,7.7,11.5
2019-11-25T20:39:00Z,45.26683333,-66.06116667,302.2,7.6,11.2
2019-11-25T20:40:00Z,45.26683333,-66.06116667,302.1,7.6,11.2
2019-11-25T20:41:00Z,45.26683333,-66.06116667,301.6,7.6,11.2
2019-11-25T20:42:00Z,45.26683333,-66.06116667,301.4,7.6,11.2
2019-11-25T20:43:00Z,45.26683333,-66.06116667,301.6,7.7,11.2
2019-11-25T20:44:00Z,45.26683333,-66.06116667,301.3,7.8,11.2
2019-11-25T20:45:00Z,45.26683333,-66.06116667,300.4,8.2,13.0
2019-11-25T20:46:00Z,45.26683333,-66.06116667,300.3,8.4,13.0
2019-11-25T20:47:00Z,45.26683333,-66.06116667,298.9,8.6,13.0
2019-11-25T20:48:00Z,45.26683333,-66.06116667,298.3,8.5,13.0
2019-11-25T20:49:00Z,45.26683333,-66.06116667,298.0,8.7,13.0
2019-11-25T20:50:00Z,45.26683333,-66.06116667,297.4,8.8,13.0
2019-11-25T20:51:00Z,45.26683333,-66.06116667,296.4,8.9,13.0
2019-11-25T20:52:00Z,45.26683333,-66.06116667,296.2,9.0,13.0
2019-11-25T20:53:00Z,45.26683333,-66.06116667,295.8,9.0,13.0
2019-11-25T20:54:00Z,45.26683333,-66.06116667,295.6,9.1,13.0
2019-11-25T20:55:00Z,45.26683333,-66.06116667,295.3,8.8,11.7
2019-11-25T20:56:00Z,45.26683333,-66.06116667,294.5,8.7,11.0
2019-11-25T20:57:00Z,45.26683333,-66.06116667,294.5,8.7,11.0
2019-11-25T20:58:00Z,45.26683333,-66.06116667,293.8,8.8,11.8
2019-11-25T20:59:00Z,45.26683333,-66.06116667,293.3,8.8,11.8
2019-11-25T21:00:00Z,45.26683333,-66.06116667,292.5,8.7,11.8
2019-11-25T21:01:00Z,45.26683333,-66.06116667,291.8,8.7,11.8
2019-11-25T21:02:00Z,45.26683333,-66.06116667,290.9,8.7,11.8
2019-11-25T21:03:00Z,45.26683333,-66.06116667,289.7,8.7,11.8
2019-11-25T21:04:00Z,45.26683333,-66.06116667,288.9,8.6,11.8
2019-11-25T21:05:00Z,45.26683333,-66.06116667,288.1,8.5,11.8
2019-11-25T21:06:00Z,45.26683333,-66.06116667,287.8,8.5,11.8
2019-11-25T21:07:00Z,45.26683333,-66.06116667,287.9,8.5,11.8
2019-11-25T21:08:00Z,45.26683333,-66.06116667,287.6,8.4,11.4
2019-11-25T21:09:00Z,45.26683333,-66.06116667,286.9,8.2,11.4
2019-11-25T21:10:00Z,45.26683333,-66.06116667,286.5,8.1,11.4
2019-11-25T21:11:00Z,45.26683333,-66.06116667,286.4,8.1,11.4
2019-11-25T21:12:00Z,45.26683333,-66.06116667,286.4,8.0,10.3
2019-11-25T21:13:00Z,45.26683333,-66.06116667,286.5,8.0,10.3
2019-11-25T21:14:00Z,45.26683333,-66.06116667,286.3,8.0,10.3
2019-11-25T21:15:00Z,45.26683333,-66.06116667,286.1,7.9,10.3
2019-11-25T21:16:00Z,45.26683333,-66.06116667,286.2,7.7,10.0
2019-11-25T21:17:00Z,45.26683333,-66.06116667,285.4,7.5,9.7
2019-11-25T21:18:00Z,45.26683333,-66.06116667,285.2,7.4,9.7
2019-11-25T21:19:00Z,45.26683333,-66.06116667,285.6,7.3,9.3
2019-11-25T21:20:00Z,45.26683333,-66.06116667,285.3,7.2,9.2
2019-11-25T21:21:00Z,45.26683333,-66.06116667,285.1,7.1,9.2
2019-11-25T21:22:00Z,45.26683333,-66.06116667,284.2,7.1,9.5
2019-11-25T21:23:00Z,45.26683333,-66.06116667,283.7,7.1,9.5
2019-11-25T21:24:00Z,45.26683333,-66.06116667,283.3,7.0,9.5
2019-11-25T21:25:00Z,45.26683333,-66.06116667,282.9,7.0,9.5
2019-11-25T21:26:00Z,45.26683333,-66.06116667,281.8,7.0,9.5
2019-11-25T21:27:00Z,45.26683333,-66.06116667,281.7,7.0,9.5
2019-11-25T21:28:00Z,45.26683333,-66.06116667,279.9,6.8,9.5
2019-11-25T21:29:00Z,45.26683333,-66.06116667,279.1,6.7,9.5
2019-11-25T21:30:00Z,45.26683333,-66.06116667,278.8,6.7,9.5
2019-11-25T21:31:00Z,45.26683333,-66.06116667,278.0,6.7,9.5
2019-11-25T21:32:00Z,45.26683333,-66.06116667,277.3,6.6,9.5
2019-11-25T21:33:00Z,45.26683333,-66.06116667,277.1,6.4,8.8
2019-11-25T21:34:00Z,45.26683333,-66.06116667,276.1,6.3,8.8
2019-11-25T21:35:00Z,45.26683333,-66.06116667,276.1,6.3,8.8
2019-11-25T21:36:00Z,45.26683333,-66.06116667,276.7,6.2,8.8
2019-11-25T21:37:00Z,45.26683333,-66.06116667,277.1,6.1,8.8
2019-11-25T21:38:00Z,45.26683333,-66.06116667,278.7,6.2,8.8
2019-11-25T21:39:00Z,45.26683333,-66.06116667,278.5,6.2,8.8
2019-11-25T21:40:00Z,45.26683333,-66.06116667,277.7,6.1,8.8
2019-11-25T21:41:00Z,45.26683333,-66.06116667,278.5,6.0,8.0
2019-11-25T21:42:00Z,45.26683333,-66.06116667,279.0,6.0,8.0
2019-11-25T21:43:00Z,45.26683333,-66.06116667,278.2,6.1,8.6
2019-11-25T21:44:00Z,45.26683333,-66.06116667,278.9,6.1,8.6
2019-11-25T21:45:00Z,45.26683333,-66.06116667,279.0,6.1,8.6
2019-11-25T21:46:00Z,45.26683333,-66.06116667,278.8,6.1,8.6
2019-11-25T21:47:00Z,45.26683333,-66.06116667,278.3,6.2,8.6
2019-11-25T21:48:00Z,45.26683333,-66.06116667,278.0,6.3,8.6
2019-11-25T21:49:00Z,45.26683333,-66.06116667,278.9,6.3,8.6
2019-11-25T21:50:00Z,45.26683333,-66.06116667,280.2,6.4,8.6
2019-11-25T21:51:00Z,45.26683333,-66.06116667,279.5,6.5,9.2
2019-11-25T21:52:00Z,45.26683333,-66.06116667,279.5,6.6,9.2
2019-11-25T21:53:00Z,45.26683333,-66.06116667,279.5,6.6,9.2
2019-11-25T21:54:00Z,45.26683333,-66.06116667,279.2,6.7,9.2
2019-11-25T21:55:00Z,45.26683333,-66.06116667,278.4,6.8,9.2
2019-11-25T21:56:00Z,45.26683333,-66.06116667,277.6,6.9,9.2
2019-11-25T21:57:00Z,45.26683333,-66.06116667,277.2,7.0,9.2
2019-11-25T21:58:00Z,45.26683333,-66.06116667,276.8,7.1,9.4
2019-11-25T21:59:00Z,45.26683333,-66.06116667,275.5,7.1,9.4
2019-11-25T22:00:00Z,45.26683333,-66.06116667,273.9,7.1,9.4
2019-11-25T22:01:00Z,45.26683333,-66.06116667,272.4,7.1,9.4
2019-11-25T22:02:00Z,45.26683333,-66.06116667,270.6,7.1,9.4
2019-11-25T22:03:00Z,45.26683333,-66.06116667,269.6,7.0,9.4
2019-11-25T22:04:00Z,45.26683333,-66.06116667,268.7,6.9,9.4
2019-11-25T22:05:00Z,45.26683333,-66.06116667,268.4,6.9,9.4
2019-11-25T22:06:00Z,45.26683333,-66.06116667,268.4,6.9,9.4
2019-11-25T22:07:00Z,45.26683333,-66.06116667,267.7,6.8,9.4
2019-11-25T22:08:00Z,45.26683333,-66.06116667,266.7,6.7,8.8
2019-11-25T22:09:00Z,45.26683333,-66.06116667,266.3,6.6,8.8
2019-11-25T22:10:00Z,45.26683333,-66.06116667,265.6,6.5,8.8
2019-11-25T22:11:00Z,45.26683333,-66.06116667,265.5,6.4,8.5
2019-11-25T22:12:00Z,45.26683333,-66.06116667,266.6,6.3,8.4
2019-11-25T22:13:00Z,45.26683333,-66.06116667,266.4,6.4,8.8
2019-11-25T22:14:00Z,45.26683333,-66.06116667,266.9,6.4,8.8
2019-11-25T22:15:00Z,45.26683333,-66.06116667,267.1,6.5,8.8
2019-11-25T22:16:00Z,45.26683333,-66.06116667,267.2,6.4,8.8
2019-11-25T22:17:00Z,45.26683333,-66.06116667,266.9,6.4,8.8
2019-11-25T22:18:00Z,45.26683333,-66.06116667,266.0,6.3,8.8
2019-11-25T22:19:00Z,45.26683333,-66.06116667,264.9,6.3,8.8
2019-11-25T22:20:00Z,45.26683333,-66.06116667,264.1,6.4,8.8
2019-11-25T22:21:00Z,45.26683333,-66.06116667,263.0,6.4,8.8
2019-11-25T22:22:00Z,45.26683333,-66.06116667,261.3,6.4,8.8
2019-11-25T22:23:00Z,45.26683333,-66.06116667,260.5,6.2,8.6
2019-11-25T22:24:00Z,45.26683333,-66.06116667,258.2,6.0,8.6
2019-11-25T22:25:00Z,45.26683333,-66.06116667,258.8,6.0,8.8
2019-11-25T22:26:00Z,45.26683333,-66.06116667,258.3,6.0,8.8
2019-11-25T22:27:00Z,45.26683333,-66.06116667,257.2,5.9,8.8
2019-11-25T22:28:00Z,45.26683333,-66.06116667,257.3,6.0,9.9
2019-11-25T22:29:00Z,45.26683333,-66.06116667,258.5,6.3,11.1
2019-11-25T22:30:00Z,45.26683333,-66.06116667,260.7,6.5,11.1
2019-11-25T22:31:00Z,45.26683333,-66.06116667,263.1,6.7,11.1
2019-11-25T22:32:00Z,45.26683333,-66.06116667,264.2,6.8,11.1
2019-11-25T22:33:00Z,45.26683333,-66.06116667,264.9,7.0,11.1
2019-11-25T22:34:00Z,45.26683333,-66.06116667,267.5,7.0,11.1
2019-11-25T22:35:00Z,45.26683333,-66.06116667,266.9,7.0,11.1
2019-11-25T22:36:00Z,45.26683333,-66.06116667,266.6,7.1,11.1
2019-11-25T22:37:00Z,45.26683333,-66.06116667,268.4,7.2,11.1
2019-11-25T22:38:00Z,45.26683333,-66.06116667,269.0,7.3,11.1
2019-11-25T22:39:00Z,45.26683333,-66.06116667,268.9,7.1,9.9
2019-11-25T22:40:00Z,45.26683333,-66.06116667,268.1,7.1,9.9
2019-11-25T22:41:00Z,45.26683333,-66.06116667,267.1,7.1,9.7
2019-11-25T22:42:00Z,45.26683333,-66.06116667,267.2,7.2,9.4
2019-11-25T22:43:00Z,45.26683333,-66.06116667,267.6,7.1,9.4
2019-11-25T22:44:00Z,45.26683333,-66.06116667,267.1,7.2,9.4
2019-11-25T22:45:00Z,45.26683333,-66.06116667,266.6,7.2,9.4
2019-11-25T22:46:00Z,45.26683333,-66.06116667,267.4,7.1,9.4
2019-11-25T22:47:00Z,45.26683333,-66.06116667,267.6,7.0,9.4
2019-11-25T22:48:00Z,45.26683333,-66.06116667,267.9,7.0,9.4
2019-11-25T22:49:00Z,45.26683333,-66.06116667,268.9,7.1,10.8
2019-11-25T22:50:00Z,45.26683333,-66.06116667,270.5,7.2,10.8
2019-11-25T22:51:00Z,45.26683333,-66.06116667,271.7,7.0,10.8
2019-11-25T22:52:00Z,45.26683333,-66.06116667,272.8,7.0,10.8
2019-11-25T22:53:00Z,45.26683333,-66.06116667,274.0,7.0,10.8
2019-11-25T22:54:00Z,45.26683333,-66.06116667,274.2,7.1,10.8
2019-11-25T22:55:00Z,45.26683333,-66.06116667,275.1,7.2,10.8
2019-11-25T22:56:00Z,45.26683333,-66.06116667,275.9,7.4,10.8
2019-11-25T22:57:00Z,45.26683333,-66.06116667,276.7,7.4,10.8
2019-11-25T22:58:00Z,45.26683333,-66.06116667,278.0,7.3,10.8
2019-11-25T22:59:00Z,45.26683333,-66.06116667,277.9,7.2,9.9
2019-11-25T23:00:00Z,45.26683333,-66.06116667,277.7,7.2,9.9
2019-11-25T23:01:00Z,45.26683333,-66.06116667,277.7,7.2,9.9
2019-11-25T23:02:00Z,45.26683333,-66.06116667,278.2,7.1,9.9
2019-11-25T23:03:00Z,45.26683333,-66.06116667,277.7,7.1,9.9
2019-11-25T23:04:00Z,45.26683333,-66.06116667,278.4,6.9,9.8
2019-11-25T23:05:00Z,45.26683333,-66.06116667,278.9,6.8,9.8
2019-11-25T23:06:00Z,45.26683333,-66.06116667,277.8,6.6,9.2
2019-11-25T23:07:00Z,45.26683333,-66.06116667,276.9,6.6,9.2
2019-11-25T23:08:00Z,45.26683333,-66.06116667,276.8,6.5,9.2
2019-11-25T23:09:00Z,45.26683333,-66.06116667,276.9,6.4,9.2
2019-11-25T23:10:00Z,45.26683333,-66.06116667,276.5,6.2,9.1
2019-11-25T23:11:00Z,45.26683333,-66.06116667,276.4,6.1,8.4
2019-11-25T23:12:00Z,45.26683333,-66.06116667,275.8,6.1,8.4
2019-11-25T23:13:00Z,45.26683333,-66.06116667,275.7,6.2,8.4
2019-11-25T23:14:00Z,45.26683333,-66.06116667,275.5,6.2,8.2
2019-11-25T23:15:00Z,45.26683333,-66.06116667,274.5,6.1,8.2
