timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-17T17:27:00Z,45.26683333,-66.06116667,306.1,2.6,3.5
2019-11-17T17:28:00Z,45.26683333,-66.06116667,302.8,2.6,3.5
2019-11-17T17:29:00Z,45.26683333,-66.06116667,298.9,2.6,3.5
2019-11-17T17:30:00Z,45.26683333,-66.06116667,296.8,2.6,3.5
2019-11-17T17:31:00Z,45.26683333,-66.06116667,295.8,2.7,4.1
2019-11-17T17:32:00Z,45.26683333,-66.06116667,295.3,2.7,4.1
2019-11-17T17:33:00Z,45.26683333,-66.06116667,294.1,2.8,4.1
2019-11-17T17:34:00Z,45.26683333,-66.06116667,292.9,2.8,4.1
2019-11-17T17:35:00Z,45.26683333,-66.06116667,293.9,2.8,4.1
2019-11-17T17:36:00Z,45.26683333,-66.06116667,296.2,2.9,4.2
2019-11-17T17:37:00Z,45.26683333,-66.06116667,299.7,3.0,4.2
2019-11-17T17:38:00Z,45.26683333,-66.06116667,303.9,3.1,4.2
2019-11-17T17:39:00Z,45.26683333,-66.06116667,308.4,3.1,4.2
2019-11-17T17:40:00Z,45.26683333,-66.06116667,312.2,3.1,4.2
2019-11-17T17:41:00Z,45.26683333,-66.06116667,316.1,2.9,4.2
2019-11-17T17:42:00Z,45.26683333,-66.06116667,320.6,2.8,4.2
2019-11-17T17:43:00Z,45.26683333,-66.06116667,324.3,2.7,4.2
2019-11-17T17:44:00Z,45.26683333,-66.06116667,326.1,2.5,4.2
2019-11-17T17:45:00Z,45.26683333,-66.06116667,326.7,2.3,4.2
2019-11-17T17:46:00Z,45.26683333,-66.06116667,322.7,2.2,3.9
2019-11-17T17:47:00Z,45.26683333,-66.06116667,318.7,2.1,3.9
2019-11-17T17:48:00Z,45.26683333,-66.06116667,315.4,2.1,3.8
2019-11-17T17:49:00Z,45.26683333,-66.06116667,312.2,2.1,3.8
2019-11-17T17:50:00Z,45.26683333,-66.06116667,308.9,2.1,3.8
2019-11-17T17:51:00Z,45.26683333,-66.06116667,304.4,2.2,3.8
2019-11-17T17:52:00Z,45.26683333,-66.06116667,300.7,2.3,3.8
2019-11-17T17:53:00Z,45.26683333,-66.06116667,296.4,2.4,3.8
2019-11-17T17:54:00Z,45.26683333,-66.06116667,291.3,2.4,3.8
2019-11-17T17:55:00Z,45.26683333,-66.06116667,287.0,2.5,3.8
2019-11-17T17:56:00Z,45.26683333,-66.06116667,287.4,2.5,3.8
2019-11-17T17:57:00Z,45.26683333,-66.06116667,288.5,2.5,3.8
2019-11-17T17:58:00Z,45.26683333,-66.06116667,287.8,2.5,3.8
2019-11-17T17:59:00Z,45.26683333,-66.06116667,286.1,2.5,4.0
2019-11-17T18:00:00Z,45.26683333,-66.06116667,283.9,2.5,4.0
2019-11-17T18:01:00Z,45.26683333,-66.06116667,282.6,2.5,4.0
2019-11-17T18:02:00Z,45.26683333,-66.06116667,280.9,2.5,4.0
2019-11-17T18:03:00Z,45.26683333,-66.06116667,280.4,2.5,4.0
2019-11-17T18:04:00Z,45.26683333,-66.06116667,282.4,2.6,4.0
2019-11-17T18:05:00Z,45.26683333,-66.06116667,284.4,2.6,4.0
2019-11-17T18:06:00Z,45.26683333,-66.06116667,285.1,2.6,4.0
2019-11-17T18:07:00Z,45.26683333,-66.06116667,283.3,2.7,4.0
2019-11-17T18:08:00Z,45.26683333,-66.06116667,283.0,2.7,4.0
2019-11-17T18:09:00Z,45.26683333,-66.06116667,280.2,2.6,4.0
2019-11-17T18:10:00Z,45.26683333,-66.06116667,277.9,2.5,4.0
2019-11-17T18:11:00Z,45.26683333,-66.06116667,274.6,2.5,4.0
2019-11-17T18:12:00Z,45.26683333,-66.06116667,271.1,2.5,4.0
2019-11-17T18:13:00Z,45.26683333,-66.06116667,267.5,2.5,3.5
2019-11-17T18:14:00Z,45.26683333,-66.06116667,263.9,2.4,3.7
2019-11-17T18:15:00Z,45.26683333,-66.06116667,260.1,2.5,3.9
2019-11-17T18:16:00Z,45.26683333,-66.06116667,257.2,2.6,4.0
2019-11-17T18:17:00Z,45.26683333,-66.06116667,255.3,2.6,4.0
2019-11-17T18:18:00Z,45.26683333,-66.06116667,251.5,2.5,4.0
2019-11-17T18:19:00Z,45.26683333,-66.06116667,250.9,2.6,4.0
2019-11-17T18:20:00Z,45.26683333,-66.06116667,250.0,2.7,4.0
2019-11-17T18:21:00Z,45.26683333,-66.06116667,249.9,2.7,4.0
2019-11-17T18:22:00Z,45.26683333,-66.06116667,248.7,2.7,4.0
2019-11-17T18:23:00Z,45.26683333,-66.06116667,249.3,2.7,4.0
2019-11-17T18:24:00Z,45.26683333,-66.06116667,250.6,2.7,4.0
2019-11-17T18:25:00Z,45.26683333,-66.06116667,251.7,2.5,4.0
2019-11-17T18:26:00Z,45.26683333,-66.06116667,251.0,2.4,3.8
2019-11-17T18:27:00Z,45.26683333,-66.06116667,248.8,2.3,3.8
2019-11-17T18:28:00Z,45.26683333,-66.06116667,247.8,2.3,3.8
2019-11-17T18:29:00Z,45.26683333,-66.06116667,247.0,2.3,3.8
2019-11-17T18:30:00Z,45.26683333,-66.06116667,247.8,2.2,3.8
2019-11-17T18:31:00Z,45.26683333,-66.06116667,249.3,2.2,4.1
2019-11-17T18:32:00Z,45.26683333,-66.06116667,250.3,2.3,4.1
2019-11-17T18:33:00Z,45.26683333,-66.06116667,248.4,2.3,4.1
2019-11-17T18:34:00Z,45.26683333,-66.06116667,245.9,2.3,4.1
2019-11-17T18:35:00Z,45.26683333,-66.06116667,243.6,2.4,4.1
2019-11-17T18:36:00Z,45.26683333,-66.06116667,242.2,2.4,4.1
2019-11-17T18:37:00Z,45.26683333,-66.06116667,242.1,2.4,4.1
2019-11-17T18:38:00Z,45.26683333,-66.06116667,242.8,2.5,4.1
2019-11-17T18:39:00Z,45.26683333,-66.06116667,243.3,2.6,4.1
2019-11-17T18:40:00Z,45.26683333,-66.06116667,241.8,2.5,4.1
2019-11-17T18:41:00Z,45.26683333,-66.06116667,241.6,2.5,3.7
2019-11-17T18:42:00Z,45.26683333,-66.06116667,242.1,2.5,4.1
2019-11-17T18:43:00Z,45.26683333,-66.06116667,243.4,2.5,4.1
2019-11-17T18:44:00Z,45.26683333,-66.06116667,243.9,2.5,4.1
2019-11-17T18:45:00Z,45.26683333,-66.06116667,245.8,2.5,4.1
2019-11-17T18:46:00Z,45.26683333,-66.06116667,247.3,2.6,4.1
2019-11-17T18:47:00Z,45.26683333,-66.06116667,249.3,2.7,4.1
2019-11-17T18:48:00Z,45.26683333,-66.06116667,250.9,2.7,4.1
2019-11-17T18:49:00Z,45.26683333,-66.06116667,252.9,2.7,4.1
2019-11-17T18:50:00Z,45.26683333,-66.06116667,255.5,2.7,4.1
2019-11-17T18:51:00Z,45.26683333,-66.06116667,256.9,2.6,4.1
2019-11-17T18:52:00Z,45.26683333,-66.06116667,258.1,2.5,4.0
2019-11-17T18:53:00Z,45.26683333,-66.06116667,258.7,2.5,4.0
2019-11-17T18:54:00Z,45.26683333,-66.06116667,258.5,2.5,4.0
2019-11-17T18:55:00Z,45.26683333,-66.06116667,256.1,2.4,3.5
2019-11-17T18:56:00Z,45.26683333,-66.06116667,255.0,2.3,3.4
2019-11-17T18:57:00Z,45.26683333,-66.06116667,252.3,2.3,3.4
2019-11-17T18:58:00Z,45.26683333,-66.06116667,248.9,2.2,3.4
2019-11-17T18:59:00Z,45.26683333,-66.06116667,245.5,2.2,3.2
2019-11-17T19:00:00Z,45.26683333,-66.06116667,242.1,2.1,3.2
2019-11-17T19:01:00Z,45.26683333,-66.06116667,240.4,2.1,3.2
2019-11-17T19:02:00Z,45.26683333,-66.06116667,241.6,2.1,3.5
2019-11-17T19:03:00Z,45.26683333,-66.06116667,243.4,2.1,3.5
2019-11-17T19:04:00Z,45.26683333,-66.06116667,246.8,2.1,3.5
2019-11-17T19:05:00Z,45.26683333,-66.06116667,252.8,2.2,3.5
2019-11-17T19:06:00Z,45.26683333,-66.06116667,258.8,2.2,3.5
2019-11-17T19:07:00Z,45.26683333,-66.06116667,264.3,2.1,3.5
2019-11-17T19:08:00Z,45.26683333,-66.06116667,270.9,2.1,3.5
2019-11-17T19:09:00Z,45.26683333,-66.06116667,277.1,2.1,3.5
2019-11-17T19:10:00Z,45.26683333,-66.06116667,280.5,2.1,3.5
2019-11-17T19:11:00Z,45.26683333,-66.06116667,281.2,2.2,3.5
2019-11-17T19:12:00Z,45.26683333,-66.06116667,278.7,2.1,3.4
2019-11-17T19:13:00Z,45.26683333,-66.06116667,275.2,2.0,3.2
2019-11-17T19:14:00Z,45.26683333,-66.06116667,271.7,1.9,3.2
2019-11-17T19:15:00Z,45.26683333,-66.06116667,265.9,1.8,3.0
2019-11-17T19:16:00Z,45.26683333,-66.06116667,259.9,1.6,3.0
2019-11-17T19:17:00Z,45.26683333,-66.06116667,258.7,1.5,3.0
2019-11-17T19:18:00Z,45.26683333,-66.06116667,250.8,1.4,3.0
2019-11-17T19:19:00Z,45.26683333,-66.06116667,248.6,1.4,3.0
2019-11-17T19:20:00Z,45.26683333,-66.06116667,248.7,1.3,3.0
2019-11-17T19:21:00Z,45.26683333,-66.06116667,243.9,1.2,2.3
2019-11-17T19:22:00Z,45.26683333,-66.06116667,129.2,1.1,2.3
2019-11-17T19:23:00Z,45.26683333,-66.06116667,34.9,1.0,2.1
2019-11-17T19:24:00Z,45.26683333,-66.06116667,21.7,1.1,2.3
2019-11-17T19:25:00Z,45.26683333,-66.06116667,6.6,1.1,2.3
2019-11-17T19:26:00Z,45.26683333,-66.06116667,0.3,1.1,2.3
2019-11-17T19:27:00Z,45.26683333,-66.06116667,9.4,1.2,2.3
2019-11-17T19:28:00Z,45.26683333,-66.06116667,5.1,1.3,2.4
2019-11-17T19:29:00Z,45.26683333,-66.06116667,5.5,1.3,2.4
2019-11-17T19:30:00Z,45.26683333,-66.06116667,6.1,1.3,2.4
2019-11-17T19:31:00Z,45.26683333,-66.06116667,7.8,1.3,2.4
2019-11-17T19:32:00Z,45.26683333,-66.06116667,7.9,1.3,2.4
2019-11-17T19:33:00Z,45.26683333,-66.06116667,18.9,1.3,2.4
2019-11-17T19:34:00Z,45.26683333,-66.06116667,31.0,1.1,2.4
2019-11-17T19:35:00Z,45.26683333,-66.06116667,47.8,1.1,2.4
2019-11-17T19:36:00Z,45.26683333,-66.06116667,61.6,1.1,2.4
2019-11-17T19:37:00Z,45.26683333,-66.06116667,67.4,1.1,2.4
2019-11-17T19:38:00Z,45.26683333,-66.06116667,68.0,1.0,2.4
2019-11-17T19:39:00Z,45.26683333,-66.06116667,66.6,1.0,2.1
2019-11-17T19:40:00Z,45.26683333,-66.06116667,62.4,1.0,2.3
2019-11-17T19:41:00Z,45.26683333,-66.06116667,57.6,1.0,2.8
2019-11-17T19:42:00Z,45.26683333,-66.06116667,53.0,1.1,2.8
2019-11-17T19:43:00Z,45.26683333,-66.06116667,47.3,1.3,3.1
2019-11-17T19:44:00Z,45.26683333,-66.06116667,45.0,1.4,3.1
2019-11-17T19:45:00Z,45.26683333,-66.06116667,38.8,1.5,3.1
2019-11-17T19:46:00Z,45.26683333,-66.06116667,35.8,1.4,3.1
2019-11-17T19:47:00Z,45.26683333,-66.06116667,31.8,1.5,3.1
2019-11-17T19:48:00Z,45.26683333,-66.06116667,33.1,1.5,3.1
2019-11-17T19:49:00Z,45.26683333,-66.06116667,33.7,1.5,3.1
2019-11-17T19:50:00Z,45.26683333,-66.06116667,35.2,1.5,3.1
2019-11-17T19:51:00Z,45.26683333,-66.06116667,32.1,1.4,3.1
2019-11-17T19:52:00Z,45.26683333,-66.06116667,30.0,1.3,3.1
2019-11-17T19:53:00Z,45.26683333,-66.06116667,27.9,1.2,2.5
2019-11-17T19:54:00Z,45.26683333,-66.06116667,29.4,1.0,2.5
2019-11-17T19:55:00Z,45.26683333,-66.06116667,30.5,0.9,2.5
2019-11-17T19:56:00Z,45.26683333,-66.06116667,29.0,0.9,2.5
2019-11-17T19:57:00Z,45.26683333,-66.06116667,30.1,0.8,2.5
2019-11-17T19:58:00Z,45.26683333,-66.06116667,33.4,0.8,2.5
2019-11-17T19:59:00Z,45.26683333,-66.06116667,39.8,0.8,2.3
2019-11-17T20:00:00Z,45.26683333,-66.06116667,48.0,0.8,2.0
2019-11-17T20:01:00Z,45.26683333,-66.06116667,53.8,0.8,2.0
2019-11-17T20:02:00Z,45.26683333,-66.06116667,56.3,0.9,2.1
2019-11-17T20:03:00Z,45.26683333,-66.06116667,58.9,1.0,2.1
2019-11-17T20:04:00Z,45.26683333,-66.06116667,58.0,1.1,2.1
2019-11-17T20:05:00Z,45.26683333,-66.06116667,57.7,1.1,2.1
2019-11-17T20:06:00Z,45.26683333,-66.06116667,56.1,1.1,2.1
2019-11-17T20:07:00Z,45.26683333,-66.06116667,60.3,1.2,2.1
2019-11-17T20:08:00Z,45.26683333,-66.06116667,63.0,1.2,2.1
2019-11-17T20:09:00Z,45.26683333,-66.06116667,60.7,1.1,2.1
2019-11-17T20:10:00Z,45.26683333,-66.06116667,54.7,1.1,2.1
2019-11-17T20:11:00Z,45.26683333,-66.06116667,53.8,1.1,2.1
2019-11-17T20:12:00Z,45.26683333,-66.06116667,54.5,1.1,2.0
2019-11-17T20:13:00Z,45.26683333,-66.06116667,56.1,1.1,1.9
2019-11-17T20:14:00Z,45.26683333,-66.06116667,57.1,1.0,1.9
2019-11-17T20:15:00Z,45.26683333,-66.06116667,57.8,1.0,1.9
2019-11-17T20:16:00Z,45.26683333,-66.06116667,54.7,1.0,1.9
2019-11-17T20:17:00Z,45.26683333,-66.06116667,49.0,1.0,1.9
2019-11-17T20:18:00Z,45.26683333,-66.06116667,44.2,0.9,1.9
2019-11-17T20:19:00Z,45.26683333,-66.06116667,42.7,0.9,1.9
2019-11-17T20:20:00Z,45.26683333,-66.06116667,42.9,0.9,1.9
2019-11-17T20:21:00Z,45.26683333,-66.06116667,44.0,0.8,1.8
2019-11-17T20:22:00Z,45.26683333,-66.06116667,49.2,0.8,1.7
2019-11-17T20:23:00Z,45.26683333,-66.06116667,54.1,0.7,1.4
2019-11-17T20:24:00Z,45.26683333,-66.06116667,56.4,0.8,1.4
2019-11-17T20:25:00Z,45.26683333,-66.06116667,56.8,0.8,1.5
2019-11-17T20:26:00Z,45.26683333,-66.06116667,61.4,0.8,1.5
2019-11-17T20:27:00Z,45.26683333,-66.06116667,62.5,0.8,1.5
2019-11-17T20:28:00Z,45.26683333,-66.06116667,65.9,0.8,1.7
2019-11-17T20:29:00Z,45.26683333,-66.06116667,69.3,0.8,1.7
2019-11-17T20:30:00Z,45.26683333,-66.06116667,71.8,0.9,1.7
2019-11-17T20:31:00Z,45.26683333,-66.06116667,71.5,1.0,1.8
2019-11-17T20:32:00Z,45.26683333,-66.06116667,66.5,1.0,2.0
2019-11-17T20:33:00Z,45.26683333,-66.06116667,60.6,1.0,2.0
2019-11-17T20:34:00Z,45.26683333,-66.06116667,58.6,1.0,2.0
2019-11-17T20:35:00Z,45.26683333,-66.06116667,56.6,1.1,2.0
2019-11-17T20:36:00Z,45.26683333,-66.06116667,56.6,1.0,2.0
2019-11-17T20:37:00Z,45.26683333,-66.06116667,59.5,1.1,2.0
2019-11-17T20:38:00Z,45.26683333,-66.06116667,58.8,1.1,2.0
2019-11-17T20:39:00Z,45.26683333,-66.06116667,59.1,1.2,2.1
2019-11-17T20:42:55Z,45.26683333,-66.06116667,63.2,1.1,2.1
2019-11-17T20:44:28Z,45.26683333,-66.06116667,62.7,1.2,2.1
2019-11-17T20:45:00Z,45.26683333,-66.06116667,60.7,1.1,2.2
2019-11-17T20:46:00Z,45.26683333,-66.06116667,60.2,1.1,2.2
2019-11-17T20:47:00Z,45.26683333,-66.06116667,57.7,1.1,2.2
2019-11-17T20:48:00Z,45.26683333,-66.06116667,54.9,1.1,2.2
2019-11-17T20:49:00Z,45.26683333,-66.06116667,51.0,1.0,2.2
2019-11-17T20:50:00Z,45.26683333,-66.06116667,49.0,1.0,2.2
2019-11-17T20:51:00Z,45.26683333,-66.06116667,47.3,1.1,2.2
2019-11-17T20:52:00Z,45.26683333,-66.06116667,46.0,1.1,2.2
2019-11-17T20:53:00Z,45.26683333,-66.06116667,46.2,1.0,2.2
2019-11-17T20:54:00Z,45.26683333,-66.06116667,46.8,1.0,2.2
2019-11-17T20:55:00Z,45.26683333,-66.06116667,38.8,0.9,1.8
2019-11-17T20:56:00Z,45.26683333,-66.06116667,36.1,0.9,1.8
2019-11-17T20:57:00Z,45.26683333,-66.06116667,33.8,0.8,1.7
2019-11-17T20:58:00Z,45.26683333,-66.06116667,33.0,0.8,1.7
2019-11-17T20:59:00Z,45.26683333,-66.06116667,34.0,0.8,1.7
2019-11-17T21:00:00Z,45.26683333,-66.06116667,35.8,0.7,1.7
2019-11-17T21:01:00Z,45.26683333,-66.06116667,37.8,0.7,2.0
2019-11-17T21:02:00Z,45.26683333,-66.06116667,38.4,0.8,2.1
2019-11-17T21:03:00Z,45.26683333,-66.06116667,37.0,0.8,2.1
2019-11-17T21:04:00Z,45.26683333,-66.06116667,34.9,0.9,2.1
2019-11-17T21:05:00Z,45.26683333,-66.06116667,35.7,1.1,2.2
2019-11-17T21:06:00Z,45.26683333,-66.06116667,35.8,1.2,2.2
2019-11-17T21:07:00Z,45.26683333,-66.06116667,38.5,1.2,2.2
2019-11-17T21:08:00Z,45.26683333,-66.06116667,42.2,1.2,2.2
2019-11-17T21:09:00Z,45.26683333,-66.06116667,44.1,1.2,2.2
2019-11-17T21:10:01Z,45.26683333,-66.06116667,44.5,1.2,2.2
2019-11-17T21:11:00Z,45.26683333,-66.06116667,45.5,1.2,2.2
2019-11-17T21:12:00Z,45.26683333,-66.06116667,47.9,1.1,2.2
2019-11-17T21:13:00Z,45.26683333,-66.06116667,50.1,1.1,2.2
2019-11-17T21:14:00Z,45.26683333,-66.06116667,52.0,1.0,2.2
2019-11-17T21:15:00Z,45.26683333,-66.06116667,53.5,0.9,2.1
2019-11-17T21:16:00Z,45.26683333,-66.06116667,54.4,0.9,2.1
2019-11-17T21:17:00Z,45.26683333,-66.06116667,53.6,1.0,2.1
2019-11-17T21:18:00Z,45.26683333,-66.06116667,49.4,1.0,1.9
2019-11-17T21:19:00Z,45.26683333,-66.06116667,47.1,1.0,2.4
2019-11-17T21:20:00Z,45.26683333,-66.06116667,44.1,1.1,2.4
2019-11-17T21:21:00Z,45.26683333,-66.06116667,39.2,1.2,2.4
2019-11-17T21:22:00Z,45.26683333,-66.06116667,34.2,1.2,2.4
2019-11-17T21:23:00Z,45.26683333,-66.06116667,31.5,1.2,2.4
2019-11-17T21:24:00Z,45.26683333,-66.06116667,28.4,1.2,2.4
2019-11-17T21:25:00Z,45.26683333,-66.06116667,23.8,1.2,2.4
2019-11-17T21:26:00Z,45.26683333,-66.06116667,22.3,1.2,2.4
2019-11-17T21:27:00Z,45.26683333,-66.06116667,20.7,1.2,2.4
2019-11-17T21:28:00Z,45.26683333,-66.06116667,20.5,1.1,2.4
2019-11-17T21:29:00Z,45.26683333,-66.06116667,19.6,1.2,2.5
2019-11-17T21:30:00Z,45.26683333,-66.06116667,19.0,1.2,2.5
2019-11-17T21:31:00Z,45.26683333,-66.06116667,21.1,1.2,2.5
2019-11-17T21:32:00Z,45.26683333,-66.06116667,23.0,1.2,2.6
2019-11-17T21:33:00Z,45.26683333,-66.06116667,21.6,1.3,2.6
2019-11-17T21:34:00Z,45.26683333,-66.06116667,25.3,1.3,2.6
2019-11-17T21:35:00Z,45.26683333,-66.06116667,27.7,1.3,2.6
2019-11-17T21:36:00Z,45.26683333,-66.06116667,28.8,1.3,2.6
2019-11-17T21:37:00Z,45.26683333,-66.06116667,31.1,1.3,2.6
2019-11-17T21:38:00Z,45.26683333,-66.06116667,32.8,1.2,2.6
2019-11-17T21:39:00Z,45.26683333,-66.06116667,32.7,1.2,2.6
2019-11-17T21:40:00Z,45.26683333,-66.06116667,35.0,1.2,2.6
2019-11-17T21:41:00Z,45.26683333,-66.06116667,35.5,1.1,2.6
2019-11-17T21:42:00Z,45.26683333,-66.06116667,37.5,1.1,2.1
2019-11-17T21:43:00Z,45.26683333,-66.06116667,40.2,1.1,2.1
2019-11-17T21:44:00Z,45.26683333,-66.06116667,39.6,1.1,2.3
2019-11-17T21:45:00Z,45.26683333,-66.06116667,41.3,1.1,2.3
2019-11-17T21:46:00Z,45.26683333,-66.06116667,40.8,1.2,2.3
2019-11-17T21:47:00Z,45.26683333,-66.06116667,40.1,1.3,2.6
2019-11-17T21:48:00Z,45.26683333,-66.06116667,40.5,1.4,2.6
2019-11-17T21:49:00Z,45.26683333,-66.06116667,44.7,1.4,2.6
2019-11-17T21:50:00Z,45.26683333,-66.06116667,46.8,1.5,2.6
2019-11-17T21:51:00Z,45.26683333,-66.06116667,49.4,1.5,2.6
2019-11-17T21:52:00Z,45.26683333,-66.06116667,49.3,1.6,2.6
2019-11-17T21:53:00Z,45.26683333,-66.06116667,50.0,1.6,2.6
2019-11-17T21:54:00Z,45.26683333,-66.06116667,49.7,1.7,2.6
2019-11-17T21:55:00Z,45.26683333,-66.06116667,50.2,1.8,2.6
2019-11-17T21:56:00Z,45.26683333,-66.06116667,52.2,1.8,2.6
2019-11-17T21:57:00Z,45.26683333,-66.06116667,53.2,1.8,2.6
2019-11-17T21:58:00Z,45.26683333,-66.06116667,52.2,1.9,2.6
2019-11-17T21:59:00Z,45.26683333,-66.06116667,49.5,1.9,2.6
2019-11-17T22:00:00Z,45.26683333,-66.06116667,47.0,1.9,2.6
2019-11-17T22:01:00Z,45.26683333,-66.06116667,44.7,1.9,2.7
2019-11-17T22:02:00Z,45.26683333,-66.06116667,43.3,1.9,2.7
2019-11-17T22:03:00Z,45.26683333,-66.06116667,41.3,1.9,2.7
2019-11-17T22:04:00Z,45.26683333,-66.06116667,39.4,1.9,2.7
2019-11-17T22:05:00Z,45.26683333,-66.06116667,36.1,1.8,2.7
2019-11-17T22:06:00Z,45.26683333,-66.06116667,32.6,1.7,2.7
2019-11-17T22:07:00Z,45.26683333,-66.06116667,29.5,1.6,2.7
2019-11-17T22:08:00Z,45.26683333,-66.06116667,28.8,1.5,2.7
2019-11-17T22:09:00Z,45.26683333,-66.06116667,28.6,1.4,2.7
2019-11-17T22:10:00Z,45.26683333,-66.06116667,29.1,1.4,2.7
2019-11-17T22:11:00Z,45.26683333,-66.06116667,28.9,1.3,2.2
2019-11-17T22:12:00Z,45.26683333,-66.06116667,28.7,1.3,2.1
2019-11-17T22:13:00Z,45.26683333,-66.06116667,27.7,1.3,2.0
2019-11-17T22:14:00Z,45.26683333,-66.06116667,27.0,1.3,2.4
2019-11-17T22:15:00Z,45.26683333,-66.06116667,27.1,1.4,2.4
2019-11-17T22:16:00Z,45.26683333,-66.06116667,27.8,1.4,2.4
2019-11-17T22:17:00Z,45.26683333,-66.06116667,28.7,1.4,2.4
2019-11-17T22:18:00Z,45.26683333,-66.06116667,29.6,1.5,2.4
2019-11-17T22:19:00Z,45.26683333,-66.06116667,29.0,1.6,2.4
2019-11-17T22:20:00Z,45.26683333,-66.06116667,28.0,1.6,2.4
2019-11-17T22:21:00Z,45.26683333,-66.06116667,27.2,1.6,2.4
2019-11-17T22:22:00Z,45.26683333,-66.06116667,26.8,1.6,2.4
2019-11-17T22:23:00Z,45.26683333,-66.06116667,29.0,1.6,2.4
2019-11-17T22:24:00Z,45.26683333,-66.06116667,30.6,1.5,2.3
2019-11-17T22:25:00Z,45.26683333,-66.06116667,31.5,1.5,2.3
2019-11-17T22:26:00Z,45.26683333,-66.06116667,32.9,1.5,2.3
2019-11-17T22:27:00Z,45.26683333,-66.06116667,34.8,1.5,2.3
2019-11-17T22:28:00Z,45.26683333,-66.06116667,36.9,1.5,2.3
2019-11-17T22:29:00Z,45.26683333,-66.06116667,40.7,1.4,2.3
2019-11-17T22:30:00Z,45.26683333,-66.06116667,45.4,1.4,2.0
2019-11-17T22:31:00Z,45.26683333,-66.06116667,48.3,1.4,2.4
2019-11-17T22:32:00Z,45.26683333,-66.06116667,50.4,1.5,2.8
2019-11-17T22:33:00Z,45.26683333,-66.06116667,50.6,1.6,2.8
2019-11-17T22:34:00Z,45.26683333,-66.06116667,51.9,1.6,2.8
2019-11-17T22:35:00Z,45.26683333,-66.06116667,54.5,1.6,2.9
2019-11-17T22:36:00Z,45.26683333,-66.06116667,56.5,1.7,2.9
2019-11-17T22:37:00Z,45.26683333,-66.06116667,57.5,1.8,2.9
2019-11-17T22:38:00Z,45.26683333,-66.06116667,58.1,1.8,2.9
2019-11-17T22:39:00Z,45.26683333,-66.06116667,56.6,1.9,2.9
2019-11-17T22:40:00Z,45.26683333,-66.06116667,54.7,1.9,2.9
2019-11-17T22:41:00Z,45.26683333,-66.06116667,54.5,2.0,2.9
2019-11-17T22:42:00Z,45.26683333,-66.06116667,54.7,1.9,2.9
2019-11-17T22:43:00Z,45.26683333,-66.06116667,55.4,1.9,2.9
2019-11-17T22:44:00Z,45.26683333,-66.06116667,55.0,1.9,2.9
2019-11-17T22:45:00Z,45.26683333,-66.06116667,54.5,1.9,2.7
2019-11-17T22:46:00Z,45.26683333,-66.06116667,54.9,1.8,2.7
2019-11-17T22:47:00Z,45.26683333,-66.06116667,53.5,1.8,2.7
2019-11-17T22:48:00Z,45.26683333,-66.06116667,52.2,1.7,2.7
2019-11-17T22:49:00Z,45.26683333,-66.06116667,54.2,1.7,2.7
2019-11-17T22:50:00Z,45.26683333,-66.06116667,53.6,1.6,2.7
2019-11-17T22:51:00Z,45.26683333,-66.06116667,54.0,1.5,2.7
2019-11-17T22:52:00Z,45.26683333,-66.06116667,54.4,1.5,2.7
2019-11-17T22:53:00Z,45.26683333,-66.06116667,52.9,1.4,2.7
2019-11-17T22:54:00Z,45.26683333,-66.06116667,50.1,1.3,2.7
2019-11-17T22:55:00Z,45.26683333,-66.06116667,48.9,1.2,2.2
2019-11-17T22:56:00Z,45.26683333,-66.06116667,47.5,1.2,2.2
2019-11-17T22:57:00Z,45.26683333,-66.06116667,50.1,1.2,2.2
2019-11-17T22:58:00Z,45.26683333,-66.06116667,49.5,1.2,2.4
2019-11-17T22:59:00Z,45.26683333,-66.06116667,46.9,1.2,2.4
2019-11-17T23:00:00Z,45.26683333,-66.06116667,47.6,1.2,2.4
2019-11-17T23:01:00Z,45.26683333,-66.06116667,45.5,1.2,2.4
2019-11-17T23:02:00Z,45.26683333,-66.06116667,43.4,1.2,2.4
2019-11-17T23:03:00Z,45.26683333,-66.06116667,42.9,1.3,2.5
2019-11-17T23:04:00Z,45.26683333,-66.06116667,45.0,1.4,2.5
2019-11-17T23:05:00Z,45.26683333,-66.06116667,44.0,1.5,3.1
2019-11-17T23:06:00Z,45.26683333,-66.06116667,43.3,1.6,3.1
2019-11-17T23:07:00Z,45.26683333,-66.06116667,40.8,1.6,3.1
2019-11-17T23:08:00Z,45.26683333,-66.06116667,41.6,1.6,3.1
2019-11-17T23:09:00Z,45.26683333,-66.06116667,42.1,1.8,3.5
2019-11-17T23:10:00Z,45.26683333,-66.06116667,41.6,1.9,3.5
2019-11-17T23:11:00Z,45.26683333,-66.06116667,41.9,2.0,3.5
2019-11-17T23:12:00Z,45.26683333,-66.06116667,43.4,2.2,3.5
2019-11-17T23:13:00Z,45.26683333,-66.06116667,44.2,2.2,3.5
2019-11-17T23:14:00Z,45.26683333,-66.06116667,44.9,2.2,3.5
2019-11-17T23:15:00Z,45.26683333,-66.06116667,46.1,2.2,3.5
2019-11-17T23:16:00Z,45.26683333,-66.06116667,46.3,2.2,3.5
2019-11-17T23:17:00Z,45.26683333,-66.06116667,46.2,2.2,3.5
2019-11-17T23:18:00Z,45.26683333,-66.06116667,46.4,2.2,3.5
