timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-15T17:27:00Z,45.26683333,-66.06116667,194.9,5.5,7.0
2019-08-15T17:28:00Z,45.26683333,-66.06116667,194.5,5.5,7.0
2019-08-15T17:29:00Z,45.26683333,-66.06116667,193.0,5.3,7.0
2019-08-15T17:30:00Z,45.26683333,-66.06116667,191.3,5.2,7.0
2019-08-15T17:31:00Z,45.26683333,-66.06116667,190.8,5.1,7.0
2019-08-15T17:32:00Z,45.26683333,-66.06116667,190.4,5.1,7.0
2019-08-15T17:33:00Z,45.26683333,-66.06116667,188.2,4.8,6.6
2019-08-15T17:34:00Z,45.26683333,-66.06116667,186.1,4.6,6.5
2019-08-15T17:35:00Z,45.26683333,-66.06116667,183.3,4.5,6.5
2019-08-15T17:36:00Z,45.26683333,-66.06116667,181.7,4.4,6.5
2019-08-15T17:37:00Z,45.26683333,-66.06116667,180.3,4.3,6.5
2019-08-15T17:38:00Z,45.26683333,-66.06116667,179.4,4.3,6.4
2019-08-15T17:39:00Z,45.26683333,-66.06116667,178.3,4.3,6.4
2019-08-15T17:40:00Z,45.26683333,-66.06116667,177.4,4.2,6.4
2019-08-15T17:41:00Z,45.26683333,-66.06116667,175.2,4.1,6.4
2019-08-15T17:42:00Z,45.26683333,-66.06116667,173.7,4.0,6.4
2019-08-15T17:43:00Z,45.26683333,-66.06116667,173.8,4.1,6.4
2019-08-15T17:44:00Z,45.26683333,-66.06116667,173.8,4.1,6.4
2019-08-15T17:45:00Z,45.26683333,-66.06116667,174.3,4.1,6.4
2019-08-15T17:46:00Z,45.26683333,-66.06116667,174.3,4.1,6.4
2019-08-15T17:47:00Z,45.26683333,-66.06116667,174.5,4.1,6.4
2019-08-15T17:48:00Z,45.26683333,-66.06116667,174.3,4.0,6.4
2019-08-15T17:49:00Z,45.26683333,-66.06116667,174.6,4.0,6.4
2019-08-15T17:50:00Z,45.26683333,-66.06116667,176.1,4.1,6.4
2019-08-15T17:51:00Z,45.26683333,-66.06116667,177.7,4.1,6.4
2019-08-15T17:52:00Z,45.26683333,-66.06116667,178.8,4.2,6.4
2019-08-15T17:53:00Z,45.26683333,-66.06116667,179.5,4.2,6.2
2019-08-15T17:54:00Z,45.26683333,-66.06116667,179.6,4.3,6.2
2019-08-15T17:55:00Z,45.26683333,-66.06116667,180.2,4.3,6.2
2019-08-15T17:56:00Z,45.26683333,-66.06116667,181.0,4.3,6.2
2019-08-15T17:57:00Z,45.26683333,-66.06116667,181.0,4.4,6.2
2019-08-15T17:58:00Z,45.26683333,-66.06116667,180.4,4.3,6.2
2019-08-15T17:59:00Z,45.26683333,-66.06116667,180.0,4.3,6.2
2019-08-15T18:00:00Z,45.26683333,-66.06116667,178.5,4.2,6.2
2019-08-15T18:01:00Z,45.26683333,-66.06116667,177.2,4.1,6.2
2019-08-15T18:02:00Z,45.26683333,-66.06116667,176.0,3.9,6.1
2019-08-15T18:03:00Z,45.26683333,-66.06116667,174.9,3.9,5.7
2019-08-15T18:04:00Z,45.26683333,-66.06116667,174.1,3.8,5.6
2019-08-15T18:05:00Z,45.26683333,-66.06116667,172.6,3.7,5.3
2019-08-15T18:06:00Z,45.26683333,-66.06116667,171.4,3.6,5.3
2019-08-15T18:07:00Z,45.26683333,-66.06116667,170.9,3.6,5.3
2019-08-15T18:08:00Z,45.26683333,-66.06116667,170.3,3.5,4.8
2019-08-15T18:09:00Z,45.26683333,-66.06116667,170.1,3.5,4.8
2019-08-15T18:10:00Z,45.26683333,-66.06116667,170.2,3.5,4.8
2019-08-15T18:11:00Z,45.26683333,-66.06116667,170.2,3.4,4.7
2019-08-15T18:12:00Z,45.26683333,-66.06116667,170.2,3.4,4.7
2019-08-15T18:13:00Z,45.26683333,-66.06116667,169.9,3.4,4.7
2019-08-15T18:14:00Z,45.26683333,-66.06116667,169.9,3.3,4.7
2019-08-15T18:15:00Z,45.26683333,-66.06116667,170.2,3.3,4.6
2019-08-15T18:16:00Z,45.26683333,-66.06116667,170.6,3.3,4.4
2019-08-15T18:17:00Z,45.26683333,-66.06116667,171.4,3.3,5.4
2019-08-15T18:18:00Z,45.26683333,-66.06116667,172.1,3.3,5.4
2019-08-15T18:19:00Z,45.26683333,-66.06116667,173.5,3.4,5.4
2019-08-15T18:20:00Z,45.26683333,-66.06116667,175.6,3.6,6.2
2019-08-15T18:21:00Z,45.26683333,-66.06116667,178.0,3.7,6.2
2019-08-15T18:22:00Z,45.26683333,-66.06116667,180.2,3.8,6.2
2019-08-15T18:23:00Z,45.26683333,-66.06116667,182.3,3.9,6.2
2019-08-15T18:24:00Z,45.26683333,-66.06116667,185.1,4.1,6.2
2019-08-15T18:25:00Z,45.26683333,-66.06116667,187.7,4.3,6.2
2019-08-15T18:26:00Z,45.26683333,-66.06116667,189.9,4.4,6.2
2019-08-15T18:27:00Z,45.26683333,-66.06116667,191.2,4.5,6.2
2019-08-15T18:28:00Z,45.26683333,-66.06116667,193.4,4.7,6.2
2019-08-15T18:29:00Z,45.26683333,-66.06116667,194.9,4.8,6.2
2019-08-15T18:30:00Z,45.26683333,-66.06116667,195.3,4.8,6.0
2019-08-15T18:31:01Z,45.26683333,-66.06116667,194.2,4.7,6.0
2019-08-15T18:32:00Z,45.26683333,-66.06116667,193.1,4.7,6.1
2019-08-15T18:33:00Z,45.26683333,-66.06116667,192.3,4.7,6.2
2019-08-15T18:34:00Z,45.26683333,-66.06116667,191.0,4.6,6.2
2019-08-15T18:35:00Z,45.26683333,-66.06116667,189.3,4.6,6.2
2019-08-15T18:36:00Z,45.26683333,-66.06116667,187.7,4.5,6.2
2019-08-15T18:37:00Z,45.26683333,-66.06116667,185.8,4.3,6.2
2019-08-15T18:38:00Z,45.26683333,-66.06116667,183.3,4.2,6.2
2019-08-15T18:39:00Z,45.26683333,-66.06116667,180.7,4.0,6.2
2019-08-15T18:40:00Z,45.26683333,-66.06116667,178.8,3.9,6.2
2019-08-15T18:41:00Z,45.26683333,-66.06116667,178.2,3.9,6.2
2019-08-15T18:42:00Z,45.26683333,-66.06116667,177.7,3.9,6.2
2019-08-15T18:43:00Z,45.26683333,-66.06116667,177.6,3.8,5.5
2019-08-15T18:44:00Z,45.26683333,-66.06116667,176.9,3.7,5.5
2019-08-15T18:45:00Z,45.26683333,-66.06116667,175.9,3.6,5.1
2019-08-15T18:46:00Z,45.26683333,-66.06116667,175.9,3.6,5.5
2019-08-15T18:47:00Z,45.26683333,-66.06116667,175.9,3.6,5.5
2019-08-15T18:48:00Z,45.26683333,-66.06116667,175.9,3.6,5.5
2019-08-15T18:49:00Z,45.26683333,-66.06116667,175.7,3.5,5.5
2019-08-15T18:50:00Z,45.26683333,-66.06116667,175.1,3.5,5.5
2019-08-15T18:51:00Z,45.26683333,-66.06116667,174.6,3.4,5.5
2019-08-15T18:52:00Z,45.26683333,-66.06116667,174.0,3.4,5.5
2019-08-15T18:53:00Z,45.26683333,-66.06116667,172.9,3.3,5.5
2019-08-15T18:54:00Z,45.26683333,-66.06116667,172.7,3.3,5.5
2019-08-15T18:55:00Z,45.26683333,-66.06116667,172.7,3.2,5.5
2019-08-15T18:56:00Z,45.26683333,-66.06116667,172.7,3.2,4.1
2019-08-15T18:57:00Z,45.26683333,-66.06116667,172.6,3.2,4.1
2019-08-15T18:58:00Z,45.26683333,-66.06116667,173.2,3.2,5.0
2019-08-15T18:59:00Z,45.26683333,-66.06116667,174.3,3.2,5.0
2019-08-15T19:00:00Z,45.26683333,-66.06116667,175.3,3.2,5.0
2019-08-15T19:01:00Z,45.26683333,-66.06116667,176.4,3.2,5.0
2019-08-15T19:02:00Z,45.26683333,-66.06116667,177.5,3.2,5.0
2019-08-15T19:03:00Z,45.26683333,-66.06116667,178.3,3.2,5.0
2019-08-15T19:04:00Z,45.26683333,-66.06116667,180.1,3.3,5.1
2019-08-15T19:05:00Z,45.26683333,-66.06116667,180.9,3.3,5.1
2019-08-15T19:06:00Z,45.26683333,-66.06116667,182.5,3.4,5.1
2019-08-15T19:07:00Z,45.26683333,-66.06116667,183.4,3.5,5.1
2019-08-15T19:08:00Z,45.26683333,-66.06116667,184.0,3.6,5.1
2019-08-15T19:09:00Z,45.26683333,-66.06116667,184.1,3.7,5.2
2019-08-15T19:10:00Z,45.26683333,-66.06116667,184.7,3.8,5.2
2019-08-15T19:11:00Z,45.26683333,-66.06116667,184.4,3.7,5.2
2019-08-15T19:12:00Z,45.26683333,-66.06116667,183.9,3.7,5.2
2019-08-15T19:13:00Z,45.26683333,-66.06116667,184.0,3.7,5.2
2019-08-15T19:14:00Z,45.26683333,-66.06116667,182.7,3.7,5.2
2019-08-15T19:15:00Z,45.26683333,-66.06116667,180.9,3.7,5.2
2019-08-15T19:16:00Z,45.26683333,-66.06116667,178.0,3.6,5.2
2019-08-15T19:17:00Z,45.26683333,-66.06116667,174.7,3.5,5.2
2019-08-15T19:18:00Z,45.26683333,-66.06116667,172.1,3.4,5.2
2019-08-15T19:19:00Z,45.26683333,-66.06116667,168.5,3.3,5.2
2019-08-15T19:20:00Z,45.26683333,-66.06116667,164.0,3.2,4.8
2019-08-15T19:21:00Z,45.26683333,-66.06116667,160.1,3.3,4.8
2019-08-15T19:22:00Z,45.26683333,-66.06116667,157.1,3.3,4.8
2019-08-15T19:23:00Z,45.26683333,-66.06116667,154.1,3.3,4.8
2019-08-15T19:24:00Z,45.26683333,-66.06116667,150.9,3.2,4.5
2019-08-15T19:25:00Z,45.26683333,-66.06116667,150.3,3.2,4.5
2019-08-15T19:26:00Z,45.26683333,-66.06116667,151.8,3.2,5.1
2019-08-15T19:27:00Z,45.26683333,-66.06116667,155.4,3.2,5.1
2019-08-15T19:28:00Z,45.26683333,-66.06116667,158.7,3.4,5.6
2019-08-15T19:29:00Z,45.26683333,-66.06116667,163.2,3.5,5.6
2019-08-15T19:30:00Z,45.26683333,-66.06116667,168.1,3.6,5.6
2019-08-15T19:31:00Z,45.26683333,-66.06116667,172.9,3.7,5.8
2019-08-15T19:32:00Z,45.26683333,-66.06116667,177.6,3.9,6.0
2019-08-15T19:33:00Z,45.26683333,-66.06116667,181.6,4.1,6.0
2019-08-15T19:34:00Z,45.26683333,-66.06116667,186.0,4.3,6.1
2019-08-15T19:35:00Z,45.26683333,-66.06116667,189.5,4.6,6.1
2019-08-15T19:36:00Z,45.26683333,-66.06116667,191.1,4.7,6.1
2019-08-15T19:37:00Z,45.26683333,-66.06116667,191.3,4.8,6.1
2019-08-15T19:38:00Z,45.26683333,-66.06116667,190.9,4.8,6.1
2019-08-15T19:39:00Z,45.26683333,-66.06116667,191.1,4.9,6.1
2019-08-15T19:40:00Z,45.26683333,-66.06116667,191.8,4.9,7.0
2019-08-15T19:41:00Z,45.26683333,-66.06116667,192.4,4.9,7.0
2019-08-15T19:42:00Z,45.26683333,-66.06116667,192.5,4.9,7.1
2019-08-15T19:43:03Z,45.26683333,-66.06116667,192.3,4.9,7.1
2019-08-15T19:44:00Z,45.26683333,-66.06116667,192.1,4.9,7.1
2019-08-15T19:45:00Z,45.26683333,-66.06116667,191.8,4.9,7.1
2019-08-15T19:46:00Z,45.26683333,-66.06116667,192.2,4.9,7.1
2019-08-15T19:47:00Z,45.26683333,-66.06116667,193.0,4.9,7.1
2019-08-15T19:48:00Z,45.26683333,-66.06116667,193.4,4.9,7.1
2019-08-15T19:49:00Z,45.26683333,-66.06116667,194.1,4.9,7.1
2019-08-15T19:50:00Z,45.26683333,-66.06116667,193.9,4.9,7.1
2019-08-15T19:51:00Z,45.26683333,-66.06116667,193.8,5.0,7.1
2019-08-15T19:52:00Z,45.26683333,-66.06116667,193.9,4.9,6.7
2019-08-15T19:53:00Z,45.26683333,-66.06116667,194.7,4.9,6.7
2019-08-15T19:54:00Z,45.26683333,-66.06116667,195.1,4.9,6.7
2019-08-15T19:55:00Z,45.26683333,-66.06116667,195.5,4.8,6.7
2019-08-15T19:56:00Z,45.26683333,-66.06116667,195.9,4.8,6.7
2019-08-15T19:57:00Z,45.26683333,-66.06116667,195.0,4.7,6.7
2019-08-15T19:58:00Z,45.26683333,-66.06116667,195.6,4.6,6.7
2019-08-15T19:59:00Z,45.26683333,-66.06116667,195.3,4.6,6.7
2019-08-15T20:00:00Z,45.26683333,-66.06116667,194.9,4.6,6.7
2019-08-15T20:01:00Z,45.26683333,-66.06116667,195.1,4.5,6.2
2019-08-15T20:02:00Z,45.26683333,-66.06116667,195.1,4.4,6.2
2019-08-15T20:03:00Z,45.26683333,-66.06116667,194.7,4.4,6.2
2019-08-15T20:04:00Z,45.26683333,-66.06116667,194.4,4.4,6.2
2019-08-15T20:05:00Z,45.26683333,-66.06116667,194.1,4.4,6.2
2019-08-15T20:06:00Z,45.26683333,-66.06116667,193.4,4.5,5.9
2019-08-15T20:07:00Z,45.26683333,-66.06116667,193.5,4.5,5.9
2019-08-15T20:08:00Z,45.26683333,-66.06116667,193.0,4.6,5.9
2019-08-15T20:09:00Z,45.26683333,-66.06116667,192.8,4.7,5.9
2019-08-15T20:10:00Z,45.26683333,-66.06116667,192.8,4.7,6.0
2019-08-15T20:11:00Z,45.26683333,-66.06116667,192.7,4.7,6.0
2019-08-15T20:12:00Z,45.26683333,-66.06116667,192.8,4.7,6.0
2019-08-15T20:13:00Z,45.26683333,-66.06116667,192.8,4.7,6.0
2019-08-15T20:14:00Z,45.26683333,-66.06116667,192.5,4.7,6.0
2019-08-15T20:15:00Z,45.26683333,-66.06116667,191.9,4.7,6.0
2019-08-15T20:16:00Z,45.26683333,-66.06116667,191.3,4.7,6.0
2019-08-15T20:17:00Z,45.26683333,-66.06116667,189.9,4.5,6.0
2019-08-15T20:18:00Z,45.26683333,-66.06116667,187.4,4.4,6.0
2019-08-15T20:19:00Z,45.26683333,-66.06116667,183.9,4.2,6.0
2019-08-15T20:20:00Z,45.26683333,-66.06116667,178.3,4.0,5.9
2019-08-15T20:21:00Z,45.26683333,-66.06116667,171.9,3.9,5.9
2019-08-15T20:22:00Z,45.26683333,-66.06116667,165.3,3.9,5.9
2019-08-15T20:23:00Z,45.26683333,-66.06116667,158.8,3.7,5.6
2019-08-15T20:24:00Z,45.26683333,-66.06116667,153.4,3.7,5.2
2019-08-15T20:25:00Z,45.26683333,-66.06116667,148.7,3.6,5.2
2019-08-15T20:26:00Z,45.26683333,-66.06116667,145.2,3.5,4.8
2019-08-15T20:27:00Z,45.26683333,-66.06116667,142.2,3.5,4.8
2019-08-15T20:28:00Z,45.26683333,-66.06116667,140.7,3.4,4.8
2019-08-15T20:29:00Z,45.26683333,-66.06116667,140.9,3.4,4.8
2019-08-15T20:30:00Z,45.26683333,-66.06116667,143.5,3.4,4.8
2019-08-15T20:31:00Z,45.26683333,-66.06116667,146.5,3.4,4.8
2019-08-15T20:32:00Z,45.26683333,-66.06116667,149.2,3.3,4.8
2019-08-15T20:33:00Z,45.26683333,-66.06116667,152.3,3.3,4.8
2019-08-15T20:34:00Z,45.26683333,-66.06116667,154.5,3.2,4.8
2019-08-15T20:35:00Z,45.26683333,-66.06116667,155.9,3.3,4.8
2019-08-15T20:36:00Z,45.26683333,-66.06116667,156.6,3.3,4.8
2019-08-15T20:37:00Z,45.26683333,-66.06116667,157.6,3.3,4.6
2019-08-15T20:38:00Z,45.26683333,-66.06116667,158.4,3.3,4.6
2019-08-15T20:39:00Z,45.26683333,-66.06116667,158.4,3.4,4.6
2019-08-15T20:40:00Z,45.26683333,-66.06116667,158.8,3.4,4.6
2019-08-15T20:41:00Z,45.26683333,-66.06116667,159.2,3.4,4.6
2019-08-15T20:42:00Z,45.26683333,-66.06116667,160.2,3.3,4.6
2019-08-15T20:43:00Z,45.26683333,-66.06116667,160.6,3.3,4.6
2019-08-15T20:44:00Z,45.26683333,-66.06116667,162.2,3.2,4.6
2019-08-15T20:45:00Z,45.26683333,-66.06116667,164.6,3.1,4.6
2019-08-15T20:46:00Z,45.26683333,-66.06116667,167.1,3.1,4.6
2019-08-15T20:47:00Z,45.26683333,-66.06116667,169.6,3.1,4.3
2019-08-15T20:48:00Z,45.26683333,-66.06116667,171.5,3.0,4.4
2019-08-15T20:49:00Z,45.26683333,-66.06116667,173.6,3.0,4.4
2019-08-15T20:50:00Z,45.26683333,-66.06116667,174.9,3.0,4.4
2019-08-15T20:51:00Z,45.26683333,-66.06116667,177.2,3.0,4.4
2019-08-15T20:52:00Z,45.26683333,-66.06116667,178.6,3.0,4.4
2019-08-15T20:53:00Z,45.26683333,-66.06116667,180.1,3.0,4.4
2019-08-15T20:54:00Z,45.26683333,-66.06116667,180.4,3.1,4.4
2019-08-15T20:55:00Z,45.26683333,-66.06116667,180.7,3.1,4.6
2019-08-15T20:56:00Z,45.26683333,-66.06116667,180.3,3.1,4.6
2019-08-15T20:57:00Z,45.26683333,-66.06116667,179.8,3.1,4.6
2019-08-15T20:58:00Z,45.26683333,-66.06116667,179.8,3.1,4.6
2019-08-15T20:59:00Z,45.26683333,-66.06116667,179.8,3.2,4.6
2019-08-15T21:00:00Z,45.26683333,-66.06116667,179.3,3.1,4.6
2019-08-15T21:01:00Z,45.26683333,-66.06116667,178.3,3.1,4.6
2019-08-15T21:02:00Z,45.26683333,-66.06116667,177.6,3.1,4.6
2019-08-15T21:03:00Z,45.26683333,-66.06116667,176.9,3.1,4.6
2019-08-15T21:04:00Z,45.26683333,-66.06116667,177.1,3.1,4.6
2019-08-15T21:05:00Z,45.26683333,-66.06116667,175.6,3.0,4.6
2019-08-15T21:06:00Z,45.26683333,-66.06116667,173.9,3.0,4.6
2019-08-15T21:07:00Z,45.26683333,-66.06116667,171.6,3.1,4.6
2019-08-15T21:08:00Z,45.26683333,-66.06116667,168.8,3.1,4.6
2019-08-15T21:09:00Z,45.26683333,-66.06116667,166.4,3.1,4.6
2019-08-15T21:10:00Z,45.26683333,-66.06116667,165.9,3.2,4.6
2019-08-15T21:11:00Z,45.26683333,-66.06116667,164.8,3.3,4.6
2019-08-15T21:12:00Z,45.26683333,-66.06116667,163.7,3.3,4.6
2019-08-15T21:13:00Z,45.26683333,-66.06116667,161.7,3.3,4.6
2019-08-15T21:14:00Z,45.26683333,-66.06116667,158.7,3.4,4.6
2019-08-15T21:15:00Z,45.26683333,-66.06116667,157.0,3.5,4.6
2019-08-15T21:16:00Z,45.26683333,-66.06116667,156.0,3.5,4.6
2019-08-15T21:17:00Z,45.26683333,-66.06116667,155.8,3.5,4.6
2019-08-15T21:18:00Z,45.26683333,-66.06116667,155.8,3.6,4.5
2019-08-15T21:19:00Z,45.26683333,-66.06116667,155.3,3.6,4.5
2019-08-15T21:20:00Z,45.26683333,-66.06116667,153.4,3.6,4.5
2019-08-15T21:21:00Z,45.26683333,-66.06116667,150.9,3.6,4.5
2019-08-15T21:22:00Z,45.26683333,-66.06116667,147.9,3.7,4.5
2019-08-15T21:23:00Z,45.26683333,-66.06116667,145.1,3.7,4.7
2019-08-15T21:24:00Z,45.26683333,-66.06116667,142.8,3.7,5.2
2019-08-15T21:25:00Z,45.26683333,-66.06116667,140.3,3.7,5.2
2019-08-15T21:26:00Z,45.26683333,-66.06116667,137.6,3.7,5.2
2019-08-15T21:27:00Z,45.26683333,-66.06116667,135.0,3.7,5.2
2019-08-15T21:28:00Z,45.26683333,-66.06116667,132.4,3.7,5.2
2019-08-15T21:29:00Z,45.26683333,-66.06116667,129.8,3.7,5.2
2019-08-15T21:30:00Z,45.26683333,-66.06116667,127.9,3.7,5.2
2019-08-15T21:31:00Z,45.26683333,-66.06116667,126.6,3.7,5.2
2019-08-15T21:32:00Z,45.26683333,-66.06116667,126.0,3.7,5.2
2019-08-15T21:33:00Z,45.26683333,-66.06116667,125.9,3.7,5.2
2019-08-15T21:34:00Z,45.26683333,-66.06116667,125.9,3.6,4.7
2019-08-15T21:35:00Z,45.26683333,-66.06116667,126.2,3.5,4.7
2019-08-15T21:36:00Z,45.26683333,-66.06116667,126.3,3.5,4.7
2019-08-15T21:37:00Z,45.26683333,-66.06116667,126.5,3.5,4.7
2019-08-15T21:38:00Z,45.26683333,-66.06116667,126.7,3.5,4.6
2019-08-15T21:39:00Z,45.26683333,-66.06116667,126.7,3.4,4.5
2019-08-15T21:40:00Z,45.26683333,-66.06116667,126.5,3.4,4.5
2019-08-15T21:41:00Z,45.26683333,-66.06116667,126.5,3.3,4.3
2019-08-15T21:42:00Z,45.26683333,-66.06116667,126.5,3.3,4.3
2019-08-15T21:43:00Z,45.26683333,-66.06116667,126.6,3.3,4.3
2019-08-15T21:44:00Z,45.26683333,-66.06116667,126.8,3.2,4.3
2019-08-15T21:45:00Z,45.26683333,-66.06116667,126.4,3.2,4.3
2019-08-15T21:46:00Z,45.26683333,-66.06116667,126.3,3.2,4.3
2019-08-15T21:47:00Z,45.26683333,-66.06116667,125.8,3.2,4.3
2019-08-15T21:48:00Z,45.26683333,-66.06116667,125.4,3.1,4.3
2019-08-15T21:49:00Z,45.26683333,-66.06116667,125.3,3.0,4.2
2019-08-15T21:50:00Z,45.26683333,-66.06116667,125.4,3.0,4.1
2019-08-15T21:51:00Z,45.26683333,-66.06116667,125.1,2.9,4.1
2019-08-15T21:52:00Z,45.26683333,-66.06116667,124.6,2.8,4.1
2019-08-15T21:53:00Z,45.26683333,-66.06116667,123.2,2.8,3.8
2019-08-15T21:54:00Z,45.26683333,-66.06116667,121.9,2.6,3.7
2019-08-15T21:55:00Z,45.26683333,-66.06116667,120.9,2.6,3.7
2019-08-15T21:56:00Z,45.26683333,-66.06116667,118.5,2.5,3.7
2019-08-15T21:57:00Z,45.26683333,-66.06116667,117.3,2.4,3.6
2019-08-15T21:58:00Z,45.26683333,-66.06116667,116.7,2.4,3.6
2019-08-15T21:59:00Z,45.26683333,-66.06116667,116.8,2.4,3.6
2019-08-15T22:00:00Z,45.26683333,-66.06116667,117.0,2.4,3.6
2019-08-15T22:01:00Z,45.26683333,-66.06116667,117.5,2.4,3.6
2019-08-15T22:02:00Z,45.26683333,-66.06116667,118.0,2.3,3.6
2019-08-15T22:03:00Z,45.26683333,-66.06116667,119.9,2.3,3.6
2019-08-15T22:04:00Z,45.26683333,-66.06116667,120.7,2.3,3.6
2019-08-15T22:05:00Z,45.26683333,-66.06116667,122.8,2.2,3.6
2019-08-15T22:06:00Z,45.26683333,-66.06116667,126.2,2.2,3.3
2019-08-15T22:07:00Z,45.26683333,-66.06116667,127.9,2.1,3.3
2019-08-15T22:08:00Z,45.26683333,-66.06116667,130.3,2.1,3.2
2019-08-15T22:09:00Z,45.26683333,-66.06116667,131.2,2.0,3.2
2019-08-15T22:10:00Z,45.26683333,-66.06116667,131.5,1.9,3.2
2019-08-15T22:11:00Z,45.26683333,-66.06116667,131.1,1.9,2.7
2019-08-15T22:12:00Z,45.26683333,-66.06116667,130.6,1.8,2.7
2019-08-15T22:13:00Z,45.26683333,-66.06116667,130.0,1.8,2.7
2019-08-15T22:14:00Z,45.26683333,-66.06116667,130.1,1.7,2.6
2019-08-15T22:15:00Z,45.26683333,-66.06116667,129.2,1.7,2.6
2019-08-15T22:16:00Z,45.26683333,-66.06116667,128.4,1.6,2.6
2019-08-15T22:17:00Z,45.26683333,-66.06116667,128.3,1.6,2.6
2019-08-15T22:18:00Z,45.26683333,-66.06116667,126.5,1.6,2.4
2019-08-15T22:19:00Z,45.26683333,-66.06116667,125.3,1.6,2.1
2019-08-15T22:20:00Z,45.26683333,-66.06116667,124.8,1.6,2.2
2019-08-15T22:21:00Z,45.26683333,-66.06116667,124.6,1.6,2.2
2019-08-15T22:22:00Z,45.26683333,-66.06116667,125.5,1.6,2.2
2019-08-15T22:23:00Z,45.26683333,-66.06116667,124.4,1.6,2.3
2019-08-15T22:24:00Z,45.26683333,-66.06116667,123.3,1.6,2.3
2019-08-15T22:25:00Z,45.26683333,-66.06116667,121.4,1.6,2.3
2019-08-15T22:26:00Z,45.26683333,-66.06116667,119.3,1.6,2.3
2019-08-15T22:27:00Z,45.26683333,-66.06116667,117.3,1.5,2.3
2019-08-15T22:28:00Z,45.26683333,-66.06116667,116.6,1.5,2.3
2019-08-15T22:29:00Z,45.26683333,-66.06116667,114.7,1.4,2.3
2019-08-15T22:30:00Z,45.26683333,-66.06116667,114.4,1.3,2.3
2019-08-15T22:31:00Z,45.26683333,-66.06116667,113.6,1.3,2.3
2019-08-15T22:32:00Z,45.26683333,-66.06116667,114.3,1.3,2.3
2019-08-15T22:33:00Z,45.26683333,-66.06116667,116.6,1.2,2.2
2019-08-15T22:34:00Z,45.26683333,-66.06116667,116.8,1.1,2.1
2019-08-15T22:35:00Z,45.26683333,-66.06116667,119.8,1.1,1.9
2019-08-15T22:36:00Z,45.26683333,-66.06116667,124.3,1.2,2.1
2019-08-15T22:37:00Z,45.26683333,-66.06116667,126.6,1.2,2.1
2019-08-15T22:38:00Z,45.26683333,-66.06116667,128.7,1.2,2.1
2019-08-15T22:39:00Z,45.26683333,-66.06116667,132.3,1.2,2.1
2019-08-15T22:40:00Z,45.26683333,-66.06116667,133.6,1.3,2.1
2019-08-15T22:41:00Z,45.26683333,-66.06116667,136.8,1.2,2.1
2019-08-15T22:42:00Z,45.26683333,-66.06116667,137.1,1.2,2.1
2019-08-15T22:43:00Z,45.26683333,-66.06116667,138.2,1.2,2.1
2019-08-15T22:44:00Z,45.26683333,-66.06116667,139.8,1.2,2.1
2019-08-15T22:45:00Z,45.26683333,-66.06116667,140.9,1.2,2.1
2019-08-15T22:46:00Z,45.26683333,-66.06116667,139.6,1.2,1.9
2019-08-15T22:47:00Z,45.26683333,-66.06116667,140.7,1.2,2.0
2019-08-15T22:48:00Z,45.26683333,-66.06116667,139.5,1.2,2.1
2019-08-15T22:49:00Z,45.26683333,-66.06116667,138.4,1.3,2.3
2019-08-15T22:50:00Z,45.26683333,-66.06116667,137.5,1.3,2.6
2019-08-15T22:51:00Z,45.26683333,-66.06116667,135.6,1.5,2.6
2019-08-15T22:52:00Z,45.26683333,-66.06116667,134.5,1.5,2.6
2019-08-15T22:53:00Z,45.26683333,-66.06116667,132.6,1.7,2.6
2019-08-15T22:54:00Z,45.26683333,-66.06116667,132.2,1.8,2.6
2019-08-15T22:55:00Z,45.26683333,-66.06116667,130.7,1.8,2.6
2019-08-15T22:56:00Z,45.26683333,-66.06116667,129.6,1.9,2.6
2019-08-15T22:57:00Z,45.26683333,-66.06116667,128.9,2.0,2.6
2019-08-15T22:58:00Z,45.26683333,-66.06116667,129.7,2.0,2.6
2019-08-15T22:59:00Z,45.26683333,-66.06116667,130.2,2.0,2.6
2019-08-15T23:00:00Z,45.26683333,-66.06116667,130.4,2.0,2.6
2019-08-15T23:01:00Z,45.26683333,-66.06116667,131.2,2.0,2.6
2019-08-15T23:02:00Z,45.26683333,-66.06116667,132.0,2.0,2.7
2019-08-15T23:03:00Z,45.26683333,-66.06116667,132.4,2.0,2.7
2019-08-15T23:04:00Z,45.26683333,-66.06116667,133.1,1.9,2.7
2019-08-15T23:05:00Z,45.26683333,-66.06116667,133.0,1.9,2.7
2019-08-15T23:06:00Z,45.26683333,-66.06116667,133.1,1.8,2.7
2019-08-15T23:07:00Z,45.26683333,-66.06116667,132.1,1.8,2.7
2019-08-15T23:08:00Z,45.26683333,-66.06116667,132.1,1.7,2.7
2019-08-15T23:09:00Z,45.26683333,-66.06116667,131.6,1.7,2.7
2019-08-15T23:10:00Z,45.26683333,-66.06116667,131.1,1.7,2.7
2019-08-15T23:11:00Z,45.26683333,-66.06116667,130.7,1.7,2.7
2019-08-15T23:12:00Z,45.26683333,-66.06116667,130.2,1.7,2.5
2019-08-15T23:13:00Z,45.26683333,-66.06116667,130.1,1.6,2.5
2019-08-15T23:14:00Z,45.26683333,-66.06116667,129.7,1.7,2.5
2019-08-15T23:15:00Z,45.26683333,-66.06116667,128.1,1.7,2.5
