timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-16T17:27:00Z,45.26683333,-66.06116667,296.2,14.4,20.7
2019-04-16T17:28:00Z,45.26683333,-66.06116667,295.1,14.5,20.7
2019-04-16T17:29:00Z,45.26683333,-66.06116667,296.9,14.3,19.8
2019-04-16T17:30:00Z,45.26683333,-66.06116667,297.8,14.2,19.8
2019-04-16T17:31:00Z,45.26683333,-66.06116667,300.4,13.9,19.7
2019-04-16T17:32:00Z,45.26683333,-66.06116667,301.9,14.0,20.6
2019-04-16T17:33:00Z,45.26683333,-66.06116667,303.2,14.5,22.2
2019-04-16T17:34:00Z,45.26683333,-66.06116667,305.6,14.8,22.2
2019-04-16T17:35:00Z,45.26683333,-66.06116667,307.0,14.8,22.2
2019-04-16T17:36:00Z,45.26683333,-66.06116667,308.3,15.0,22.2
2019-04-16T17:37:00Z,45.26683333,-66.06116667,309.4,15.1,22.2
2019-04-16T17:38:00Z,45.26683333,-66.06116667,310.1,15.1,22.2
2019-04-16T17:39:00Z,45.26683333,-66.06116667,309.3,15.2,22.2
2019-04-16T17:40:00Z,45.26683333,-66.06116667,309.9,15.2,22.2
2019-04-16T17:41:00Z,45.26683333,-66.06116667,308.6,15.2,22.2
2019-04-16T17:42:00Z,45.26683333,-66.06116667,308.2,15.1,22.2
2019-04-16T17:43:00Z,45.26683333,-66.06116667,308.0,14.7,20.5
2019-04-16T17:44:00Z,45.26683333,-66.06116667,307.2,14.4,20.5
2019-04-16T17:45:00Z,45.26683333,-66.06116667,306.4,14.1,20.5
2019-04-16T17:46:00Z,45.26683333,-66.06116667,306.4,13.8,20.5
2019-04-16T17:47:00Z,45.26683333,-66.06116667,306.3,13.8,19.9
2019-04-16T17:48:00Z,45.26683333,-66.06116667,306.2,13.7,19.0
2019-04-16T17:49:00Z,45.26683333,-66.06116667,308.4,13.9,20.8
2019-04-16T17:50:00Z,45.26683333,-66.06116667,309.3,14.1,22.4
2019-04-16T17:51:00Z,45.26683333,-66.06116667,309.7,13.9,22.4
2019-04-16T17:52:00Z,45.26683333,-66.06116667,310.2,14.0,22.4
2019-04-16T17:53:00Z,45.26683333,-66.06116667,310.9,14.1,22.4
2019-04-16T17:54:00Z,45.26683333,-66.06116667,309.6,14.2,22.4
2019-04-16T17:55:00Z,45.26683333,-66.06116667,309.3,14.9,22.4
2019-04-16T17:56:00Z,45.26683333,-66.06116667,307.7,15.0,22.4
2019-04-16T17:57:00Z,45.26683333,-66.06116667,307.1,14.9,22.4
2019-04-16T17:58:00Z,45.26683333,-66.06116667,306.2,14.8,22.4
2019-04-16T17:59:00Z,45.26683333,-66.06116667,304.4,14.9,22.4
2019-04-16T18:00:00Z,45.26683333,-66.06116667,302.4,14.9,20.9
2019-04-16T18:01:00Z,45.26683333,-66.06116667,302.5,15.2,20.9
2019-04-16T18:02:00Z,45.26683333,-66.06116667,302.2,15.0,20.9
2019-04-16T18:03:00Z,45.26683333,-66.06116667,301.1,14.9,20.9
2019-04-16T18:04:00Z,45.26683333,-66.06116667,302.0,14.7,20.9
2019-04-16T18:05:00Z,45.26683333,-66.06116667,303.1,14.3,20.9
2019-04-16T18:06:00Z,45.26683333,-66.06116667,304.1,14.1,20.9
2019-04-16T18:07:00Z,45.26683333,-66.06116667,304.7,14.1,20.9
2019-04-16T18:08:00Z,45.26683333,-66.06116667,306.8,14.2,20.9
2019-04-16T18:09:00Z,45.26683333,-66.06116667,308.2,14.0,20.2
2019-04-16T18:10:00Z,45.26683333,-66.06116667,309.1,13.7,18.5
2019-04-16T18:11:00Z,45.26683333,-66.06116667,309.3,13.3,18.5
2019-04-16T18:12:00Z,45.26683333,-66.06116667,309.0,12.9,18.5
2019-04-16T18:13:00Z,45.26683333,-66.06116667,309.1,12.6,18.5
2019-04-16T18:14:00Z,45.26683333,-66.06116667,310.0,12.7,18.5
2019-04-16T18:15:00Z,45.26683333,-66.06116667,308.9,12.4,18.5
2019-04-16T18:16:00Z,45.26683333,-66.06116667,308.5,12.4,18.5
2019-04-16T18:17:00Z,45.26683333,-66.06116667,307.7,12.6,20.1
2019-04-16T18:18:00Z,45.26683333,-66.06116667,306.1,12.6,20.1
2019-04-16T18:19:00Z,45.26683333,-66.06116667,305.2,12.5,20.1
2019-04-16T18:20:00Z,45.26683333,-66.06116667,304.8,12.6,20.1
2019-04-16T18:21:00Z,45.26683333,-66.06116667,305.3,13.0,20.1
2019-04-16T18:22:00Z,45.26683333,-66.06116667,305.7,13.3,20.1
2019-04-16T18:23:00Z,45.26683333,-66.06116667,306.2,13.2,20.1
2019-04-16T18:24:00Z,45.26683333,-66.06116667,305.1,13.2,20.1
2019-04-16T18:25:00Z,45.26683333,-66.06116667,304.5,13.6,20.1
2019-04-16T18:26:00Z,45.26683333,-66.06116667,304.1,13.9,20.1
2019-04-16T18:27:00Z,45.26683333,-66.06116667,305.1,14.0,20.0
2019-04-16T18:28:00Z,45.26683333,-66.06116667,305.2,14.0,20.0
2019-04-16T18:29:00Z,45.26683333,-66.06116667,304.8,14.1,20.0
2019-04-16T18:30:00Z,45.26683333,-66.06116667,304.4,14.1,20.0
2019-04-16T18:31:00Z,45.26683333,-66.06116667,303.9,14.2,20.0
2019-04-16T18:32:00Z,45.26683333,-66.06116667,303.5,14.3,20.0
2019-04-16T18:33:00Z,45.26683333,-66.06116667,303.9,14.7,20.0
2019-04-16T18:34:00Z,45.26683333,-66.06116667,304.2,15.0,20.0
2019-04-16T18:35:00Z,45.26683333,-66.06116667,305.5,14.9,20.0
2019-04-16T18:36:00Z,45.26683333,-66.06116667,306.6,14.8,20.0
2019-04-16T18:37:00Z,45.26683333,-66.06116667,306.7,14.8,20.3
2019-04-16T18:38:00Z,45.26683333,-66.06116667,307.6,14.8,20.3
2019-04-16T18:39:00Z,45.26683333,-66.06116667,308.6,14.5,20.3
2019-04-16T18:40:00Z,45.26683333,-66.06116667,310.1,14.3,20.3
2019-04-16T18:41:00Z,45.26683333,-66.06116667,310.9,14.3,20.3
2019-04-16T18:42:00Z,45.26683333,-66.06116667,311.3,14.1,20.3
2019-04-16T18:43:00Z,45.26683333,-66.06116667,311.8,14.1,20.3
2019-04-16T18:44:00Z,45.26683333,-66.06116667,312.1,13.7,20.3
2019-04-16T18:45:00Z,45.26683333,-66.06116667,311.5,13.6,20.3
2019-04-16T18:46:00Z,45.26683333,-66.06116667,310.7,13.6,20.3
2019-04-16T18:47:00Z,45.26683333,-66.06116667,310.0,13.8,22.9
2019-04-16T18:48:00Z,45.26683333,-66.06116667,310.1,14.0,22.9
2019-04-16T18:49:00Z,45.26683333,-66.06116667,309.1,14.6,22.9
2019-04-16T18:50:00Z,45.26683333,-66.06116667,307.6,15.1,22.9
2019-04-16T18:51:00Z,45.26683333,-66.06116667,306.1,15.1,22.9
2019-04-16T18:52:00Z,45.26683333,-66.06116667,305.1,15.3,22.9
2019-04-16T18:53:00Z,45.26683333,-66.06116667,303.6,15.3,22.9
2019-04-16T18:54:00Z,45.26683333,-66.06116667,303.1,15.5,22.9
2019-04-16T18:55:00Z,45.26683333,-66.06116667,302.2,15.6,22.9
2019-04-16T18:56:00Z,45.26683333,-66.06116667,302.7,15.7,23.3
2019-04-16T18:57:00Z,45.26683333,-66.06116667,302.5,15.4,23.3
2019-04-16T18:58:00Z,45.26683333,-66.06116667,301.7,15.5,23.3
2019-04-16T18:59:00Z,45.26683333,-66.06116667,302.3,15.5,23.3
2019-04-16T19:00:00Z,45.26683333,-66.06116667,303.8,15.1,23.3
2019-04-16T19:01:00Z,45.26683333,-66.06116667,304.8,15.3,23.3
2019-04-16T19:02:00Z,45.26683333,-66.06116667,306.0,15.7,23.3
2019-04-16T19:03:00Z,45.26683333,-66.06116667,307.1,15.8,23.3
2019-04-16T19:04:00Z,45.26683333,-66.06116667,307.5,16.0,23.3
2019-04-16T19:05:00Z,45.26683333,-66.06116667,308.8,16.0,23.3
2019-04-16T19:06:00Z,45.26683333,-66.06116667,308.9,15.8,21.4
2019-04-16T19:07:00Z,45.26683333,-66.06116667,309.0,15.6,21.4
2019-04-16T19:08:00Z,45.26683333,-66.06116667,308.9,15.1,21.4
2019-04-16T19:09:00Z,45.26683333,-66.06116667,308.4,14.6,21.4
2019-04-16T19:10:00Z,45.26683333,-66.06116667,306.6,14.4,21.4
2019-04-16T19:11:00Z,45.26683333,-66.06116667,306.1,14.4,21.8
2019-04-16T19:12:00Z,45.26683333,-66.06116667,304.5,14.2,21.8
2019-04-16T19:13:00Z,45.26683333,-66.06116667,304.0,14.2,21.8
2019-04-16T19:14:00Z,45.26683333,-66.06116667,303.5,14.2,21.8
2019-04-16T19:15:00Z,45.26683333,-66.06116667,302.9,14.2,21.8
2019-04-16T19:16:00Z,45.26683333,-66.06116667,303.2,14.3,21.8
2019-04-16T19:17:00Z,45.26683333,-66.06116667,303.4,14.4,21.8
2019-04-16T19:18:00Z,45.26683333,-66.06116667,303.6,14.6,21.8
2019-04-16T19:19:00Z,45.26683333,-66.06116667,303.5,15.1,21.8
2019-04-16T19:20:00Z,45.26683333,-66.06116667,304.2,15.4,21.8
2019-04-16T19:21:00Z,45.26683333,-66.06116667,304.7,15.2,21.0
2019-04-16T19:22:00Z,45.26683333,-66.06116667,305.4,15.0,21.0
2019-04-16T19:23:00Z,45.26683333,-66.06116667,306.8,15.4,23.7
2019-04-16T19:24:00Z,45.26683333,-66.06116667,307.8,15.6,23.7
2019-04-16T19:25:00Z,45.26683333,-66.06116667,307.1,15.6,23.7
2019-04-16T19:26:00Z,45.26683333,-66.06116667,306.0,15.6,23.7
2019-04-16T19:27:00Z,45.26683333,-66.06116667,305.5,15.9,23.7
2019-04-16T19:28:00Z,45.26683333,-66.06116667,305.5,15.9,23.7
2019-04-16T19:29:00Z,45.26683333,-66.06116667,306.0,15.8,23.7
2019-04-16T19:30:00Z,45.26683333,-66.06116667,306.3,15.5,23.7
2019-04-16T19:31:00Z,45.26683333,-66.06116667,306.9,15.5,23.7
2019-04-16T19:32:00Z,45.26683333,-66.06116667,307.7,15.7,23.7
2019-04-16T19:33:00Z,45.26683333,-66.06116667,307.0,15.3,22.4
2019-04-16T19:34:00Z,45.26683333,-66.06116667,305.2,14.9,20.8
2019-04-16T19:35:00Z,45.26683333,-66.06116667,306.0,15.0,20.0
2019-04-16T19:36:00Z,45.26683333,-66.06116667,306.3,15.0,20.0
2019-04-16T19:37:00Z,45.26683333,-66.06116667,305.7,14.9,21.1
2019-04-16T19:38:00Z,45.26683333,-66.06116667,305.2,14.8,21.1
2019-04-16T19:39:00Z,45.26683333,-66.06116667,304.6,14.7,21.1
2019-04-16T19:40:01Z,45.26683333,-66.06116667,304.6,14.7,21.1
2019-04-16T19:41:00Z,45.26683333,-66.06116667,303.6,14.6,21.1
2019-04-16T19:42:00Z,45.26683333,-66.06116667,303.3,14.7,21.1
2019-04-16T19:43:00Z,45.26683333,-66.06116667,302.9,14.7,21.1
2019-04-16T19:44:00Z,45.26683333,-66.06116667,303.8,14.7,21.1
2019-04-16T19:45:00Z,45.26683333,-66.06116667,304.1,14.9,22.6
2019-04-16T19:46:00Z,45.26683333,-66.06116667,304.9,14.8,22.6
2019-04-16T19:47:00Z,45.26683333,-66.06116667,305.6,15.0,22.6
2019-04-16T19:48:00Z,45.26683333,-66.06116667,305.7,15.1,22.6
2019-04-16T19:49:00Z,45.26683333,-66.06116667,305.6,15.2,22.6
2019-04-16T19:50:00Z,45.26683333,-66.06116667,305.6,15.3,22.6
2019-04-16T19:51:00Z,45.26683333,-66.06116667,305.0,15.3,22.6
2019-04-16T19:52:00Z,45.26683333,-66.06116667,304.4,14.9,22.6
2019-04-16T19:53:00Z,45.26683333,-66.06116667,304.3,14.9,22.6
2019-04-16T19:54:00Z,45.26683333,-66.06116667,304.6,15.2,22.6
2019-04-16T19:55:00Z,45.26683333,-66.06116667,303.4,15.1,23.0
2019-04-16T19:56:00Z,45.26683333,-66.06116667,302.8,15.0,23.0
2019-04-16T19:57:00Z,45.26683333,-66.06116667,302.6,15.2,23.3
2019-04-16T19:58:00Z,45.26683333,-66.06116667,303.0,15.3,23.3
2019-04-16T19:59:00Z,45.26683333,-66.06116667,303.5,15.2,23.3
2019-04-16T20:00:00Z,45.26683333,-66.06116667,302.8,15.1,23.3
2019-04-16T20:01:00Z,45.26683333,-66.06116667,302.4,15.2,23.3
2019-04-16T20:02:00Z,45.26683333,-66.06116667,302.2,15.4,23.3
2019-04-16T20:03:00Z,45.26683333,-66.06116667,301.9,15.2,23.3
2019-04-16T20:04:00Z,45.26683333,-66.06116667,302.1,15.2,23.3
2019-04-16T20:05:00Z,45.26683333,-66.06116667,302.8,15.0,23.3
2019-04-16T20:06:00Z,45.26683333,-66.06116667,303.1,14.9,23.3
2019-04-16T20:07:00Z,45.26683333,-66.06116667,303.8,14.3,20.5
2019-04-16T20:08:00Z,45.26683333,-66.06116667,304.1,14.1,19.4
2019-04-16T20:09:00Z,45.26683333,-66.06116667,304.7,14.1,19.4
2019-04-16T20:10:00Z,45.26683333,-66.06116667,306.5,14.2,19.4
2019-04-16T20:11:00Z,45.26683333,-66.06116667,309.3,14.2,19.4
2019-04-16T20:12:00Z,45.26683333,-66.06116667,311.3,14.3,19.4
2019-04-16T20:13:00Z,45.26683333,-66.06116667,312.5,14.2,19.4
2019-04-16T20:14:00Z,45.26683333,-66.06116667,311.3,14.0,20.4
2019-04-16T20:15:00Z,45.26683333,-66.06116667,311.0,14.1,20.4
2019-04-16T20:16:00Z,45.26683333,-66.06116667,311.6,14.3,20.4
2019-04-16T20:17:00Z,45.26683333,-66.06116667,311.1,14.6,20.4
2019-04-16T20:18:00Z,45.26683333,-66.06116667,310.9,14.7,20.4
2019-04-16T20:19:00Z,45.26683333,-66.06116667,311.4,15.1,23.3
2019-04-16T20:20:00Z,45.26683333,-66.06116667,310.4,15.3,23.3
2019-04-16T20:21:00Z,45.26683333,-66.06116667,308.8,15.2,23.3
2019-04-16T20:22:00Z,45.26683333,-66.06116667,306.4,14.8,23.3
2019-04-16T20:23:00Z,45.26683333,-66.06116667,304.8,15.0,23.3
2019-04-16T20:24:00Z,45.26683333,-66.06116667,305.2,15.1,23.3
2019-04-16T20:25:00Z,45.26683333,-66.06116667,305.7,15.0,23.3
2019-04-16T20:26:00Z,45.26683333,-66.06116667,305.3,15.2,23.3
2019-04-16T20:27:00Z,45.26683333,-66.06116667,305.2,15.1,23.3
2019-04-16T20:28:00Z,45.26683333,-66.06116667,305.3,15.2,23.3
2019-04-16T20:29:00Z,45.26683333,-66.06116667,304.3,14.8,21.2
2019-04-16T20:30:00Z,45.26683333,-66.06116667,304.0,14.5,21.2
2019-04-16T20:31:00Z,45.26683333,-66.06116667,304.7,14.6,21.2
2019-04-16T20:32:00Z,45.26683333,-66.06116667,305.6,14.8,21.2
2019-04-16T20:33:00Z,45.26683333,-66.06116667,306.8,14.6,21.2
2019-04-16T20:34:00Z,45.26683333,-66.06116667,307.6,14.4,21.2
2019-04-16T20:35:00Z,45.26683333,-66.06116667,308.2,14.2,21.2
2019-04-16T20:36:00Z,45.26683333,-66.06116667,308.7,13.8,21.2
2019-04-16T20:37:00Z,45.26683333,-66.06116667,308.8,14.1,21.2
2019-04-16T20:38:00Z,45.26683333,-66.06116667,308.4,14.2,22.7
2019-04-16T20:39:00Z,45.26683333,-66.06116667,309.5,14.5,22.7
2019-04-16T20:40:00Z,45.26683333,-66.06116667,310.2,14.8,22.7
2019-04-16T20:41:00Z,45.26683333,-66.06116667,309.4,15.0,22.7
2019-04-16T20:42:00Z,45.26683333,-66.06116667,309.4,15.2,22.7
2019-04-16T20:43:00Z,45.26683333,-66.06116667,309.9,15.7,22.7
2019-04-16T20:44:00Z,45.26683333,-66.06116667,309.7,15.9,22.7
2019-04-16T20:45:00Z,45.26683333,-66.06116667,309.2,16.2,22.7
2019-04-16T20:46:00Z,45.26683333,-66.06116667,307.4,16.7,22.7
2019-04-16T20:47:00Z,45.26683333,-66.06116667,307.5,16.7,22.7
2019-04-16T20:48:00Z,45.26683333,-66.06116667,307.2,16.2,22.6
2019-04-16T20:49:00Z,45.26683333,-66.06116667,305.9,15.9,22.6
2019-04-16T20:50:00Z,45.26683333,-66.06116667,304.8,15.8,22.6
2019-04-16T20:51:00Z,45.26683333,-66.06116667,304.9,15.8,22.6
2019-04-16T20:52:00Z,45.26683333,-66.06116667,305.2,15.9,23.5
2019-04-16T20:53:00Z,45.26683333,-66.06116667,304.1,16.1,23.5
2019-04-16T20:54:00Z,45.26683333,-66.06116667,303.6,16.1,23.5
2019-04-16T20:55:00Z,45.26683333,-66.06116667,304.0,15.9,23.5
2019-04-16T20:56:00Z,45.26683333,-66.06116667,304.9,15.6,23.5
2019-04-16T20:57:00Z,45.26683333,-66.06116667,305.2,15.5,23.5
2019-04-16T20:58:00Z,45.26683333,-66.06116667,306.5,15.8,23.5
2019-04-16T20:59:00Z,45.26683333,-66.06116667,307.2,15.8,23.5
2019-04-16T21:00:00Z,45.26683333,-66.06116667,308.1,15.3,23.5
2019-04-16T21:01:00Z,45.26683333,-66.06116667,308.7,15.1,23.5
2019-04-16T21:02:00Z,45.26683333,-66.06116667,309.8,14.8,23.0
2019-04-16T21:03:00Z,45.26683333,-66.06116667,311.3,14.2,21.8
2019-04-16T21:04:00Z,45.26683333,-66.06116667,313.8,13.9,21.8
2019-04-16T21:05:00Z,45.26683333,-66.06116667,315.1,13.7,21.8
2019-04-16T21:06:00Z,45.26683333,-66.06116667,315.9,13.5,21.8
2019-04-16T21:07:00Z,45.26683333,-66.06116667,317.3,13.3,21.8
2019-04-16T21:08:00Z,45.26683333,-66.06116667,318.5,12.8,18.9
2019-04-16T21:09:00Z,45.26683333,-66.06116667,319.8,12.6,18.9
2019-04-16T21:10:00Z,45.26683333,-66.06116667,320.8,13.1,21.4
2019-04-16T21:11:00Z,45.26683333,-66.06116667,321.5,13.3,21.4
2019-04-16T21:12:00Z,45.26683333,-66.06116667,321.6,13.0,21.4
2019-04-16T21:13:00Z,45.26683333,-66.06116667,321.8,13.2,21.4
2019-04-16T21:14:00Z,45.26683333,-66.06116667,320.1,13.8,21.4
2019-04-16T21:15:00Z,45.26683333,-66.06116667,320.1,14.0,21.4
2019-04-16T21:16:00Z,45.26683333,-66.06116667,320.5,14.3,21.4
2019-04-16T21:17:00Z,45.26683333,-66.06116667,320.5,14.1,21.4
2019-04-16T21:18:00Z,45.26683333,-66.06116667,320.4,14.0,21.4
2019-04-16T21:19:00Z,45.26683333,-66.06116667,320.8,13.8,21.4
2019-04-16T21:20:00Z,45.26683333,-66.06116667,321.4,13.4,20.4
2019-04-16T21:21:00Z,45.26683333,-66.06116667,321.6,12.9,20.4
2019-04-16T21:22:00Z,45.26683333,-66.06116667,321.4,13.0,20.4
2019-04-16T21:23:00Z,45.26683333,-66.06116667,321.1,12.8,20.4
2019-04-16T21:24:00Z,45.26683333,-66.06116667,321.6,12.2,18.8
2019-04-16T21:25:00Z,45.26683333,-66.06116667,320.8,11.9,18.8
2019-04-16T21:26:00Z,45.26683333,-66.06116667,320.8,11.2,17.8
2019-04-16T21:27:00Z,45.26683333,-66.06116667,319.6,11.0,17.8
2019-04-16T21:28:00Z,45.26683333,-66.06116667,318.0,11.1,17.8
2019-04-16T21:29:00Z,45.26683333,-66.06116667,316.4,11.0,17.8
2019-04-16T21:30:00Z,45.26683333,-66.06116667,315.7,10.6,17.8
2019-04-16T21:31:00Z,45.26683333,-66.06116667,315.0,10.5,17.8
2019-04-16T21:32:00Z,45.26683333,-66.06116667,314.7,10.2,17.8
2019-04-16T21:33:00Z,45.26683333,-66.06116667,314.9,10.4,20.0
2019-04-16T21:34:00Z,45.26683333,-66.06116667,315.0,10.9,20.2
2019-04-16T21:35:00Z,45.26683333,-66.06116667,316.1,10.9,20.2
2019-04-16T21:36:00Z,45.26683333,-66.06116667,316.8,11.1,20.2
2019-04-16T21:37:00Z,45.26683333,-66.06116667,318.1,11.2,20.2
2019-04-16T21:38:00Z,45.26683333,-66.06116667,319.7,11.3,20.2
2019-04-16T21:39:00Z,45.26683333,-66.06116667,320.7,11.6,20.2
2019-04-16T21:40:00Z,45.26683333,-66.06116667,321.2,12.3,20.2
2019-04-16T21:41:00Z,45.26683333,-66.06116667,322.4,12.5,20.2
2019-04-16T21:42:00Z,45.26683333,-66.06116667,322.8,12.6,20.2
2019-04-16T21:43:00Z,45.26683333,-66.06116667,322.9,12.0,20.2
2019-04-16T21:44:00Z,45.26683333,-66.06116667,324.0,11.2,16.0
2019-04-16T21:45:00Z,45.26683333,-66.06116667,323.7,11.3,16.0
2019-04-16T21:46:00Z,45.26683333,-66.06116667,323.6,11.3,16.0
2019-04-16T21:47:00Z,45.26683333,-66.06116667,323.5,11.2,16.0
2019-04-16T21:48:00Z,45.26683333,-66.06116667,323.9,11.0,16.0
2019-04-16T21:49:00Z,45.26683333,-66.06116667,324.5,10.5,16.0
2019-04-16T21:50:00Z,45.26683333,-66.06116667,325.2,9.9,14.4
2019-04-16T21:51:00Z,45.26683333,-66.06116667,325.2,9.5,13.6
2019-04-16T21:52:00Z,45.26683333,-66.06116667,326.5,9.2,13.6
2019-04-16T21:53:00Z,45.26683333,-66.06116667,328.4,8.8,13.6
2019-04-16T21:54:00Z,45.26683333,-66.06116667,329.0,9.0,13.6
2019-04-16T21:55:00Z,45.26683333,-66.06116667,329.3,9.0,15.6
2019-04-16T21:56:00Z,45.26683333,-66.06116667,330.2,9.1,16.3
2019-04-16T21:57:00Z,45.26683333,-66.06116667,331.3,9.2,16.3
2019-04-16T21:58:00Z,45.26683333,-66.06116667,331.5,9.1,16.3
2019-04-16T21:59:00Z,45.26683333,-66.06116667,331.7,9.4,16.3
2019-04-16T22:00:00Z,45.26683333,-66.06116667,331.7,9.7,16.3
2019-04-16T22:01:00Z,45.26683333,-66.06116667,331.7,9.9,16.3
2019-04-16T22:02:00Z,45.26683333,-66.06116667,330.6,10.2,16.3
2019-04-16T22:03:00Z,45.26683333,-66.06116667,329.3,10.4,16.3
2019-04-16T22:04:00Z,45.26683333,-66.06116667,329.5,10.1,16.3
2019-04-16T22:05:00Z,45.26683333,-66.06116667,329.0,9.8,16.3
2019-04-16T22:06:00Z,45.26683333,-66.06116667,328.0,9.2,14.7
2019-04-16T22:07:00Z,45.26683333,-66.06116667,328.6,8.8,14.3
2019-04-16T22:08:00Z,45.26683333,-66.06116667,329.0,8.7,14.3
2019-04-16T22:09:00Z,45.26683333,-66.06116667,329.1,8.5,13.9
2019-04-16T22:10:00Z,45.26683333,-66.06116667,329.7,8.1,13.5
2019-04-16T22:11:00Z,45.26683333,-66.06116667,329.4,8.0,12.6
2019-04-16T22:12:00Z,45.26683333,-66.06116667,330.3,7.8,12.5
2019-04-16T22:13:00Z,45.26683333,-66.06116667,330.6,7.9,12.5
2019-04-16T22:14:00Z,45.26683333,-66.06116667,328.9,8.2,12.5
2019-04-16T22:15:00Z,45.26683333,-66.06116667,329.5,8.3,12.5
2019-04-16T22:16:00Z,45.26683333,-66.06116667,330.3,8.4,12.5
2019-04-16T22:17:00Z,45.26683333,-66.06116667,330.7,8.5,12.5
2019-04-16T22:18:00Z,45.26683333,-66.06116667,330.0,8.6,12.5
2019-04-16T22:19:00Z,45.26683333,-66.06116667,330.0,8.6,12.5
2019-04-16T22:20:00Z,45.26683333,-66.06116667,329.4,8.8,12.5
2019-04-16T22:21:00Z,45.26683333,-66.06116667,330.6,8.7,12.3
2019-04-16T22:22:00Z,45.26683333,-66.06116667,329.1,8.8,12.3
2019-04-16T22:23:00Z,45.26683333,-66.06116667,327.9,9.2,15.1
2019-04-16T22:24:00Z,45.26683333,-66.06116667,328.0,9.5,15.1
2019-04-16T22:25:00Z,45.26683333,-66.06116667,328.8,9.4,15.1
2019-04-16T22:26:00Z,45.26683333,-66.06116667,327.7,9.6,15.1
2019-04-16T22:27:00Z,45.26683333,-66.06116667,324.7,9.9,15.1
2019-04-16T22:28:00Z,45.26683333,-66.06116667,324.5,9.8,15.1
2019-04-16T22:29:00Z,45.26683333,-66.06116667,323.6,9.9,15.1
2019-04-16T22:30:00Z,45.26683333,-66.06116667,322.9,10.1,15.1
2019-04-16T22:31:00Z,45.26683333,-66.06116667,321.0,10.2,15.1
2019-04-16T22:32:00Z,45.26683333,-66.06116667,320.9,10.3,15.1
2019-04-16T22:33:00Z,45.26683333,-66.06116667,321.3,9.8,14.7
2019-04-16T22:34:00Z,45.26683333,-66.06116667,321.1,9.5,13.7
2019-04-16T22:35:00Z,45.26683333,-66.06116667,319.1,9.7,14.1
2019-04-16T22:36:00Z,45.26683333,-66.06116667,319.6,9.7,14.1
2019-04-16T22:37:00Z,45.26683333,-66.06116667,320.5,9.9,14.3
2019-04-16T22:38:00Z,45.26683333,-66.06116667,319.2,10.5,16.6
2019-04-16T22:39:00Z,45.26683333,-66.06116667,319.2,10.7,16.6
2019-04-16T22:40:00Z,45.26683333,-66.06116667,318.7,10.7,16.6
2019-04-16T22:41:00Z,45.26683333,-66.06116667,319.3,10.7,16.6
2019-04-16T22:42:00Z,45.26683333,-66.06116667,319.3,10.8,16.6
2019-04-16T22:43:00Z,45.26683333,-66.06116667,318.9,11.3,16.6
2019-04-16T22:44:00Z,45.26683333,-66.06116667,319.6,11.4,16.6
2019-04-16T22:45:00Z,45.26683333,-66.06116667,320.6,11.6,16.7
2019-04-16T22:46:00Z,45.26683333,-66.06116667,319.7,11.8,16.7
2019-04-16T22:47:00Z,45.26683333,-66.06116667,318.7,11.8,16.7
2019-04-16T22:48:00Z,45.26683333,-66.06116667,319.7,11.6,16.7
2019-04-16T22:49:00Z,45.26683333,-66.06116667,319.6,11.5,16.7
2019-04-16T22:50:00Z,45.26683333,-66.06116667,319.8,11.4,16.7
2019-04-16T22:51:00Z,45.26683333,-66.06116667,320.1,11.4,16.7
2019-04-16T22:52:00Z,45.26683333,-66.06116667,319.5,11.3,16.7
2019-04-16T22:53:00Z,45.26683333,-66.06116667,319.3,11.2,16.7
2019-04-16T22:54:00Z,45.26683333,-66.06116667,318.5,11.2,16.7
2019-04-16T22:55:00Z,45.26683333,-66.06116667,318.7,11.2,16.1
2019-04-16T22:56:00Z,45.26683333,-66.06116667,319.3,11.3,16.8
2019-04-16T22:57:00Z,45.26683333,-66.06116667,320.7,11.2,16.8
2019-04-16T22:58:00Z,45.26683333,-66.06116667,321.2,11.2,16.8
2019-04-16T22:59:00Z,45.26683333,-66.06116667,321.4,11.0,16.8
2019-04-16T23:00:00Z,45.26683333,-66.06116667,321.0,11.2,17.1
2019-04-16T23:01:00Z,45.26683333,-66.06116667,320.5,11.5,17.1
2019-04-16T23:02:00Z,45.26683333,-66.06116667,321.1,11.6,17.1
2019-04-16T23:03:00Z,45.26683333,-66.06116667,322.4,11.5,17.1
2019-04-16T23:04:00Z,45.26683333,-66.06116667,322.5,11.6,17.1
2019-04-16T23:05:00Z,45.26683333,-66.06116667,322.4,11.7,17.1
2019-04-16T23:06:00Z,45.26683333,-66.06116667,322.3,11.8,17.1
2019-04-16T23:07:00Z,45.26683333,-66.06116667,321.7,11.8,17.1
2019-04-16T23:08:00Z,45.26683333,-66.06116667,321.3,11.7,17.1
2019-04-16T23:09:00Z,45.26683333,-66.06116667,321.1,12.1,17.1
2019-04-16T23:10:00Z,45.26683333,-66.06116667,321.7,11.8,16.7
2019-04-16T23:11:00Z,45.26683333,-66.06116667,321.4,11.8,16.7
2019-04-16T23:12:00Z,45.26683333,-66.06116667,320.6,11.6,16.7
2019-04-16T23:13:00Z,45.26683333,-66.06116667,319.7,11.7,16.7
2019-04-16T23:14:00Z,45.26683333,-66.06116667,318.0,11.4,16.6
2019-04-16T23:15:00Z,45.26683333,-66.06116667,315.8,11.2,16.5
