timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-16T17:29:00Z,45.26683333,-66.06116667,309.6,6.8,9.7
2019-02-16T17:30:00Z,45.26683333,-66.06116667,308.2,7.1,9.7
2019-02-16T17:31:00Z,45.26683333,-66.06116667,307.2,7.2,9.7
2019-02-16T17:32:00Z,45.26683333,-66.06116667,307.1,7.3,9.7
2019-02-16T17:33:00Z,45.26683333,-66.06116667,308.5,7.2,9.7
2019-02-16T17:34:00Z,45.26683333,-66.06116667,309.0,7.3,9.7
2019-02-16T17:35:00Z,45.26683333,-66.06116667,309.3,7.3,9.7
2019-02-16T17:36:00Z,45.26683333,-66.06116667,310.0,7.3,9.7
2019-02-16T17:37:00Z,45.26683333,-66.06116667,310.1,7.3,9.7
2019-02-16T17:38:00Z,45.26683333,-66.06116667,309.5,7.4,9.7
2019-02-16T17:39:00Z,45.26683333,-66.06116667,309.7,7.2,9.2
2019-02-16T17:40:00Z,45.26683333,-66.06116667,310.0,7.1,9.2
2019-02-16T17:41:00Z,45.26683333,-66.06116667,310.5,6.9,9.1
2019-02-16T17:42:00Z,45.26683333,-66.06116667,310.3,6.8,9.1
2019-02-16T17:43:00Z,45.26683333,-66.06116667,309.0,6.7,9.1
2019-02-16T17:44:00Z,45.26683333,-66.06116667,309.0,6.6,9.1
2019-02-16T17:45:00Z,45.26683333,-66.06116667,309.6,6.6,9.1
2019-02-16T17:46:00Z,45.26683333,-66.06116667,309.4,6.5,9.1
2019-02-16T17:47:00Z,45.26683333,-66.06116667,310.2,6.5,9.1
2019-02-16T17:48:00Z,45.26683333,-66.06116667,310.6,6.5,9.5
2019-02-16T17:49:00Z,45.26683333,-66.06116667,310.0,6.5,9.5
2019-02-16T17:50:00Z,45.26683333,-66.06116667,309.8,6.5,9.5
2019-02-16T17:51:00Z,45.26683333,-66.06116667,309.7,6.7,9.5
2019-02-16T17:52:00Z,45.26683333,-66.06116667,310.2,6.8,9.5
2019-02-16T17:53:00Z,45.26683333,-66.06116667,311.1,7.0,9.5
2019-02-16T17:54:00Z,45.26683333,-66.06116667,312.0,7.1,9.5
2019-02-16T17:55:00Z,45.26683333,-66.06116667,312.2,7.1,9.5
2019-02-16T17:56:00Z,45.26683333,-66.06116667,313.0,7.1,9.5
2019-02-16T17:57:00Z,45.26683333,-66.06116667,313.0,7.2,9.5
2019-02-16T17:58:00Z,45.26683333,-66.06116667,312.8,7.2,9.2
2019-02-16T17:59:00Z,45.26683333,-66.06116667,313.5,7.3,9.2
2019-02-16T18:00:00Z,45.26683333,-66.06116667,314.5,7.2,9.2
2019-02-16T18:01:00Z,45.26683333,-66.06116667,315.5,7.3,8.9
2019-02-16T18:02:00Z,45.26683333,-66.06116667,316.1,7.3,8.9
2019-02-16T18:03:00Z,45.26683333,-66.06116667,316.6,7.1,8.9
2019-02-16T18:04:00Z,45.26683333,-66.06116667,316.4,7.0,8.9
2019-02-16T18:05:00Z,45.26683333,-66.06116667,316.0,7.0,8.9
2019-02-16T18:06:00Z,45.26683333,-66.06116667,315.5,6.9,8.9
2019-02-16T18:07:00Z,45.26683333,-66.06116667,314.7,6.8,8.9
2019-02-16T18:08:00Z,45.26683333,-66.06116667,314.2,6.7,8.9
2019-02-16T18:09:00Z,45.26683333,-66.06116667,313.4,6.7,8.9
2019-02-16T18:10:00Z,45.26683333,-66.06116667,312.5,6.5,8.7
2019-02-16T18:11:00Z,45.26683333,-66.06116667,311.6,6.3,8.7
2019-02-16T18:12:00Z,45.26683333,-66.06116667,311.0,6.2,8.7
2019-02-16T18:13:00Z,45.26683333,-66.06116667,310.0,6.1,8.7
2019-02-16T18:14:00Z,45.26683333,-66.06116667,310.3,6.1,8.7
2019-02-16T18:15:00Z,45.26683333,-66.06116667,311.8,6.1,8.6
2019-02-16T18:16:00Z,45.26683333,-66.06116667,313.7,6.1,8.6
2019-02-16T18:17:00Z,45.26683333,-66.06116667,316.7,6.0,8.6
2019-02-16T18:18:00Z,45.26683333,-66.06116667,319.6,5.9,8.1
2019-02-16T18:19:00Z,45.26683333,-66.06116667,322.9,5.7,8.1
2019-02-16T18:20:00Z,45.26683333,-66.06116667,323.8,5.7,8.1
2019-02-16T18:21:00Z,45.26683333,-66.06116667,325.1,5.6,8.1
2019-02-16T18:22:00Z,45.26683333,-66.06116667,327.7,5.4,8.1
2019-02-16T18:23:00Z,45.26683333,-66.06116667,329.5,5.4,8.1
2019-02-16T18:24:00Z,45.26683333,-66.06116667,330.4,5.3,8.1
2019-02-16T18:25:00Z,45.26683333,-66.06116667,331.6,5.0,8.1
2019-02-16T18:26:00Z,45.26683333,-66.06116667,331.7,4.9,8.1
2019-02-16T18:27:00Z,45.26683333,-66.06116667,331.5,4.9,8.1
2019-02-16T18:28:00Z,45.26683333,-66.06116667,330.9,4.9,8.1
2019-02-16T18:29:00Z,45.26683333,-66.06116667,329.8,5.0,7.7
2019-02-16T18:30:00Z,45.26683333,-66.06116667,331.0,5.0,7.7
2019-02-16T18:31:00Z,45.26683333,-66.06116667,333.4,5.1,7.7
2019-02-16T18:32:00Z,45.26683333,-66.06116667,332.8,5.2,7.7
2019-02-16T18:33:00Z,45.26683333,-66.06116667,331.2,5.2,7.7
2019-02-16T18:34:00Z,45.26683333,-66.06116667,328.8,5.4,7.7
2019-02-16T18:35:00Z,45.26683333,-66.06116667,327.7,5.7,8.7
2019-02-16T18:36:00Z,45.26683333,-66.06116667,326.0,5.7,8.7
2019-02-16T18:37:00Z,45.26683333,-66.06116667,321.9,5.8,8.7
2019-02-16T18:38:00Z,45.26683333,-66.06116667,319.4,6.0,9.5
2019-02-16T18:39:00Z,45.26683333,-66.06116667,318.0,6.2,9.5
2019-02-16T18:40:00Z,45.26683333,-66.06116667,316.1,6.5,9.5
2019-02-16T18:41:00Z,45.26683333,-66.06116667,312.9,6.6,9.5
2019-02-16T18:42:00Z,45.26683333,-66.06116667,312.4,6.8,9.5
2019-02-16T18:43:00Z,45.26683333,-66.06116667,313.0,6.7,9.5
2019-02-16T18:44:00Z,45.26683333,-66.06116667,313.2,6.6,9.5
2019-02-16T18:45:00Z,45.26683333,-66.06116667,312.0,6.4,9.5
2019-02-16T18:46:00Z,45.26683333,-66.06116667,312.0,6.4,9.5
2019-02-16T18:47:00Z,45.26683333,-66.06116667,313.6,6.2,9.5
2019-02-16T18:48:00Z,45.26683333,-66.06116667,314.8,6.1,9.3
2019-02-16T18:49:00Z,45.26683333,-66.06116667,315.4,6.0,9.0
2019-02-16T18:50:00Z,45.26683333,-66.06116667,316.9,5.8,8.5
2019-02-16T18:51:00Z,45.26683333,-66.06116667,318.3,5.5,8.4
2019-02-16T18:52:00Z,45.26683333,-66.06116667,317.5,5.5,8.2
2019-02-16T18:53:00Z,45.26683333,-66.06116667,316.9,5.5,8.2
2019-02-16T18:54:00Z,45.26683333,-66.06116667,317.9,5.5,8.2
2019-02-16T18:55:00Z,45.26683333,-66.06116667,319.4,5.7,8.2
2019-02-16T18:56:00Z,45.26683333,-66.06116667,319.3,5.7,8.2
2019-02-16T18:57:00Z,45.26683333,-66.06116667,318.9,5.9,8.2
2019-02-16T18:58:00Z,45.26683333,-66.06116667,319.1,5.9,8.2
2019-02-16T18:59:00Z,45.26683333,-66.06116667,317.5,5.9,8.2
2019-02-16T19:00:00Z,45.26683333,-66.06116667,315.0,5.9,8.2
2019-02-16T19:01:00Z,45.26683333,-66.06116667,313.2,6.1,8.2
2019-02-16T19:02:00Z,45.26683333,-66.06116667,314.2,5.9,8.1
2019-02-16T19:03:00Z,45.26683333,-66.06116667,315.6,6.1,8.2
2019-02-16T19:04:00Z,45.26683333,-66.06116667,315.1,6.2,8.2
2019-02-16T19:05:00Z,45.26683333,-66.06116667,311.9,6.0,8.2
2019-02-16T19:06:00Z,45.26683333,-66.06116667,312.7,6.1,8.3
2019-02-16T19:07:00Z,45.26683333,-66.06116667,313.6,6.2,8.3
2019-02-16T19:08:00Z,45.26683333,-66.06116667,313.6,6.2,8.3
2019-02-16T19:09:00Z,45.26683333,-66.06116667,314.7,6.0,8.3
2019-02-16T19:10:00Z,45.26683333,-66.06116667,316.3,6.0,8.3
2019-02-16T19:11:00Z,45.26683333,-66.06116667,317.5,6.0,8.3
2019-02-16T19:12:00Z,45.26683333,-66.06116667,316.0,6.0,8.3
2019-02-16T19:13:00Z,45.26683333,-66.06116667,315.3,5.9,8.3
2019-02-16T19:14:00Z,45.26683333,-66.06116667,316.0,5.8,8.3
2019-02-16T19:15:00Z,45.26683333,-66.06116667,316.7,5.9,8.3
2019-02-16T19:16:00Z,45.26683333,-66.06116667,315.2,5.8,8.1
2019-02-16T19:17:00Z,45.26683333,-66.06116667,314.0,5.6,7.9
2019-02-16T19:18:00Z,45.26683333,-66.06116667,312.6,5.4,7.9
2019-02-16T19:19:00Z,45.26683333,-66.06116667,310.7,5.4,7.9
2019-02-16T19:20:00Z,45.26683333,-66.06116667,309.9,5.4,7.9
2019-02-16T19:21:00Z,45.26683333,-66.06116667,309.7,5.4,7.9
2019-02-16T19:22:00Z,45.26683333,-66.06116667,310.0,5.4,7.9
2019-02-16T19:23:00Z,45.26683333,-66.06116667,309.4,5.5,7.9
2019-02-16T19:24:00Z,45.26683333,-66.06116667,309.4,5.5,7.9
2019-02-16T19:25:00Z,45.26683333,-66.06116667,310.9,5.6,8.0
2019-02-16T19:26:00Z,45.26683333,-66.06116667,311.3,5.7,8.3
2019-02-16T19:27:00Z,45.26683333,-66.06116667,310.8,5.9,8.3
2019-02-16T19:28:00Z,45.26683333,-66.06116667,311.5,6.0,8.3
2019-02-16T19:29:00Z,45.26683333,-66.06116667,312.1,6.1,8.3
2019-02-16T19:30:00Z,45.26683333,-66.06116667,311.9,6.1,8.3
2019-02-16T19:31:00Z,45.26683333,-66.06116667,311.4,6.0,8.3
2019-02-16T19:32:00Z,45.26683333,-66.06116667,310.2,5.9,8.3
2019-02-16T19:33:00Z,45.26683333,-66.06116667,309.3,5.8,8.3
2019-02-16T19:34:00Z,45.26683333,-66.06116667,308.2,5.9,8.3
2019-02-16T19:35:00Z,45.26683333,-66.06116667,307.6,5.8,8.3
2019-02-16T19:36:00Z,45.26683333,-66.06116667,308.1,5.7,8.2
2019-02-16T19:37:00Z,45.26683333,-66.06116667,309.7,5.6,8.2
2019-02-16T19:38:00Z,45.26683333,-66.06116667,311.1,5.5,7.7
2019-02-16T19:39:00Z,45.26683333,-66.06116667,312.4,5.5,7.7
2019-02-16T19:40:00Z,45.26683333,-66.06116667,312.3,5.5,7.7
2019-02-16T19:41:00Z,45.26683333,-66.06116667,311.6,5.4,7.3
2019-02-16T19:42:00Z,45.26683333,-66.06116667,311.7,5.5,7.3
2019-02-16T19:43:00Z,45.26683333,-66.06116667,311.1,5.6,7.3
2019-02-16T19:44:00Z,45.26683333,-66.06116667,311.0,5.5,7.3
2019-02-16T19:45:00Z,45.26683333,-66.06116667,310.2,5.4,7.1
2019-02-16T19:46:00Z,45.26683333,-66.06116667,309.8,5.4,6.7
2019-02-16T19:47:00Z,45.26683333,-66.06116667,309.7,5.3,7.0
2019-02-16T19:48:00Z,45.26683333,-66.06116667,308.6,5.2,7.0
2019-02-16T19:49:00Z,45.26683333,-66.06116667,308.7,5.2,8.4
2019-02-16T19:50:00Z,45.26683333,-66.06116667,307.4,5.3,8.4
2019-02-16T19:51:00Z,45.26683333,-66.06116667,306.9,5.4,8.9
2019-02-16T19:52:00Z,45.26683333,-66.06116667,307.2,5.6,8.9
2019-02-16T19:53:00Z,45.26683333,-66.06116667,306.7,5.8,8.9
2019-02-16T19:54:00Z,45.26683333,-66.06116667,305.7,6.0,9.8
2019-02-16T19:55:00Z,45.26683333,-66.06116667,304.2,6.4,9.8
2019-02-16T19:56:00Z,45.26683333,-66.06116667,302.1,6.6,9.8
2019-02-16T19:57:00Z,45.26683333,-66.06116667,299.2,6.8,9.8
2019-02-16T19:58:00Z,45.26683333,-66.06116667,297.0,7.1,9.8
2019-02-16T19:59:00Z,45.26683333,-66.06116667,293.5,7.2,9.8
2019-02-16T20:00:00Z,45.26683333,-66.06116667,292.4,7.3,9.8
2019-02-16T20:01:00Z,45.26683333,-66.06116667,290.7,7.4,9.8
2019-02-16T20:02:00Z,45.26683333,-66.06116667,288.4,7.3,9.8
2019-02-16T20:03:00Z,45.26683333,-66.06116667,288.0,7.3,9.8
2019-02-16T20:04:00Z,45.26683333,-66.06116667,287.5,7.1,9.5
2019-02-16T20:05:00Z,45.26683333,-66.06116667,287.3,6.9,8.8
2019-02-16T20:06:00Z,45.26683333,-66.06116667,287.0,6.9,8.8
2019-02-16T20:07:00Z,45.26683333,-66.06116667,287.7,6.8,8.8
2019-02-16T20:08:00Z,45.26683333,-66.06116667,287.9,6.7,8.5
2019-02-16T20:09:00Z,45.26683333,-66.06116667,288.7,6.6,8.2
2019-02-16T20:10:00Z,45.26683333,-66.06116667,289.2,6.5,8.2
2019-02-16T20:11:00Z,45.26683333,-66.06116667,289.8,6.5,8.2
2019-02-16T20:12:00Z,45.26683333,-66.06116667,290.2,6.5,8.3
2019-02-16T20:13:00Z,45.26683333,-66.06116667,290.4,6.5,8.3
2019-02-16T20:14:00Z,45.26683333,-66.06116667,290.9,6.7,9.3
2019-02-16T20:15:00Z,45.26683333,-66.06116667,291.3,6.6,9.3
2019-02-16T20:16:00Z,45.26683333,-66.06116667,291.1,6.7,9.3
2019-02-16T20:17:00Z,45.26683333,-66.06116667,290.6,6.8,9.3
2019-02-16T20:18:00Z,45.26683333,-66.06116667,290.5,6.9,9.5
2019-02-16T20:19:00Z,45.26683333,-66.06116667,290.2,7.1,10.7
2019-02-16T20:20:00Z,45.26683333,-66.06116667,290.4,7.4,10.7
2019-02-16T20:21:00Z,45.26683333,-66.06116667,291.2,7.6,10.7
2019-02-16T20:22:00Z,45.26683333,-66.06116667,291.6,7.7,10.7
2019-02-16T20:23:00Z,45.26683333,-66.06116667,292.3,7.9,10.7
2019-02-16T20:24:00Z,45.26683333,-66.06116667,293.0,7.9,10.7
2019-02-16T20:25:00Z,45.26683333,-66.06116667,293.1,8.1,10.7
2019-02-16T20:26:00Z,45.26683333,-66.06116667,293.3,8.2,10.7
2019-02-16T20:27:00Z,45.26683333,-66.06116667,293.9,8.3,10.7
2019-02-16T20:28:00Z,45.26683333,-66.06116667,294.5,8.3,10.7
2019-02-16T20:29:00Z,45.26683333,-66.06116667,295.0,8.2,10.5
2019-02-16T20:30:00Z,45.26683333,-66.06116667,295.1,8.2,10.8
2019-02-16T20:31:00Z,45.26683333,-66.06116667,295.2,8.1,10.8
2019-02-16T20:32:00Z,45.26683333,-66.06116667,295.2,8.1,10.8
2019-02-16T20:33:00Z,45.26683333,-66.06116667,294.9,8.2,10.8
2019-02-16T20:34:00Z,45.26683333,-66.06116667,295.1,8.2,10.8
2019-02-16T20:35:00Z,45.26683333,-66.06116667,295.2,8.1,10.8
2019-02-16T20:36:00Z,45.26683333,-66.06116667,296.0,8.0,10.8
2019-02-16T20:37:00Z,45.26683333,-66.06116667,295.8,8.0,10.8
2019-02-16T20:38:00Z,45.26683333,-66.06116667,295.5,8.1,10.8
2019-02-16T20:39:00Z,45.26683333,-66.06116667,296.7,8.0,10.8
2019-02-16T20:40:00Z,45.26683333,-66.06116667,296.5,7.9,10.2
2019-02-16T20:41:00Z,45.26683333,-66.06116667,296.9,7.8,10.2
2019-02-16T20:42:00Z,45.26683333,-66.06116667,296.8,7.8,10.6
2019-02-16T20:43:00Z,45.26683333,-66.06116667,296.9,7.8,10.6
2019-02-16T20:44:00Z,45.26683333,-66.06116667,297.0,7.9,10.6
2019-02-16T20:45:00Z,45.26683333,-66.06116667,297.1,7.9,10.6
2019-02-16T20:46:00Z,45.26683333,-66.06116667,296.7,8.0,10.6
2019-02-16T20:47:00Z,45.26683333,-66.06116667,297.1,8.0,10.6
2019-02-16T20:48:00Z,45.26683333,-66.06116667,297.4,8.0,10.6
2019-02-16T20:49:00Z,45.26683333,-66.06116667,296.4,8.1,10.6
2019-02-16T20:50:00Z,45.26683333,-66.06116667,296.9,8.3,10.6
2019-02-16T20:51:00Z,45.26683333,-66.06116667,296.7,8.4,10.9
2019-02-16T20:52:00Z,45.26683333,-66.06116667,296.8,8.3,10.9
2019-02-16T20:53:00Z,45.26683333,-66.06116667,296.0,8.2,10.9
2019-02-16T20:54:00Z,45.26683333,-66.06116667,295.3,8.0,10.9
2019-02-16T20:55:00Z,45.26683333,-66.06116667,295.1,8.0,10.9
2019-02-16T20:56:00Z,45.26683333,-66.06116667,294.2,7.9,10.9
2019-02-16T20:57:00Z,45.26683333,-66.06116667,293.9,7.8,10.9
2019-02-16T20:58:00Z,45.26683333,-66.06116667,293.5,7.9,10.9
2019-02-16T20:59:00Z,45.26683333,-66.06116667,293.5,7.9,10.9
2019-02-16T21:00:00Z,45.26683333,-66.06116667,292.5,7.8,10.9
2019-02-16T21:01:00Z,45.26683333,-66.06116667,291.3,7.7,10.4
2019-02-16T21:02:00Z,45.26683333,-66.06116667,290.7,7.8,11.7
2019-02-16T21:03:00Z,45.26683333,-66.06116667,291.3,8.0,11.7
2019-02-16T21:04:00Z,45.26683333,-66.06116667,290.8,8.2,11.7
2019-02-16T21:05:00Z,45.26683333,-66.06116667,290.6,8.2,11.7
2019-02-16T21:06:00Z,45.26683333,-66.06116667,290.9,8.2,11.7
2019-02-16T21:07:00Z,45.26683333,-66.06116667,290.3,8.1,11.7
2019-02-16T21:08:00Z,45.26683333,-66.06116667,290.2,8.0,11.7
2019-02-16T21:09:00Z,45.26683333,-66.06116667,290.0,8.0,11.7
2019-02-16T21:10:00Z,45.26683333,-66.06116667,290.2,7.8,11.7
2019-02-16T21:11:00Z,45.26683333,-66.06116667,290.4,7.8,11.7
2019-02-16T21:12:00Z,45.26683333,-66.06116667,289.1,7.5,10.8
2019-02-16T21:13:00Z,45.26683333,-66.06116667,289.3,7.4,10.0
2019-02-16T21:14:00Z,45.26683333,-66.06116667,289.4,7.2,10.0
2019-02-16T21:15:00Z,45.26683333,-66.06116667,289.0,7.1,10.0
2019-02-16T21:16:00Z,45.26683333,-66.06116667,289.3,6.9,10.0
2019-02-16T21:17:00Z,45.26683333,-66.06116667,290.4,6.9,10.0
2019-02-16T21:18:00Z,45.26683333,-66.06116667,290.3,6.8,10.0
2019-02-16T21:19:00Z,45.26683333,-66.06116667,290.5,6.6,10.0
2019-02-16T21:20:00Z,45.26683333,-66.06116667,291.4,6.5,10.0
2019-02-16T21:21:00Z,45.26683333,-66.06116667,292.6,6.3,10.0
2019-02-16T21:22:00Z,45.26683333,-66.06116667,293.7,6.3,10.0
2019-02-16T21:23:00Z,45.26683333,-66.06116667,292.8,6.1,8.3
2019-02-16T21:24:00Z,45.26683333,-66.06116667,293.1,6.0,8.3
2019-02-16T21:25:00Z,45.26683333,-66.06116667,292.8,6.0,8.3
2019-02-16T21:26:00Z,45.26683333,-66.06116667,292.9,5.9,8.3
2019-02-16T21:27:00Z,45.26683333,-66.06116667,290.8,5.7,7.6
2019-02-16T21:28:00Z,45.26683333,-66.06116667,289.7,5.7,7.6
2019-02-16T21:29:00Z,45.26683333,-66.06116667,289.2,5.8,7.6
2019-02-16T21:30:00Z,45.26683333,-66.06116667,288.3,5.8,7.6
2019-02-16T21:31:00Z,45.26683333,-66.06116667,286.1,5.7,7.6
2019-02-16T21:32:00Z,45.26683333,-66.06116667,285.6,5.8,7.6
2019-02-16T21:33:00Z,45.26683333,-66.06116667,286.7,5.8,7.6
2019-02-16T21:34:00Z,45.26683333,-66.06116667,287.1,5.8,9.1
2019-02-16T21:35:00Z,45.26683333,-66.06116667,287.7,6.0,10.5
2019-02-16T21:36:00Z,45.26683333,-66.06116667,286.7,6.1,10.5
2019-02-16T21:37:00Z,45.26683333,-66.06116667,287.8,6.3,10.5
2019-02-16T21:38:00Z,45.26683333,-66.06116667,288.8,6.5,10.5
2019-02-16T21:39:00Z,45.26683333,-66.06116667,289.9,6.6,10.5
2019-02-16T21:40:00Z,45.26683333,-66.06116667,290.5,6.6,10.5
2019-02-16T21:41:00Z,45.26683333,-66.06116667,292.2,6.7,10.5
2019-02-16T21:42:00Z,45.26683333,-66.06116667,293.2,6.8,10.5
2019-02-16T21:43:00Z,45.26683333,-66.06116667,292.5,6.8,10.5
2019-02-16T21:44:00Z,45.26683333,-66.06116667,291.8,6.7,10.5
2019-02-16T21:45:00Z,45.26683333,-66.06116667,291.7,6.6,9.7
2019-02-16T21:46:00Z,45.26683333,-66.06116667,292.8,6.6,9.7
2019-02-16T21:47:00Z,45.26683333,-66.06116667,293.5,6.5,9.7
2019-02-16T21:48:00Z,45.26683333,-66.06116667,293.6,6.3,9.7
2019-02-16T21:49:00Z,45.26683333,-66.06116667,293.5,6.1,8.5
2019-02-16T21:50:00Z,45.26683333,-66.06116667,293.2,6.0,8.5
2019-02-16T21:51:00Z,45.26683333,-66.06116667,293.1,6.0,8.5
2019-02-16T21:52:00Z,45.26683333,-66.06116667,293.1,5.9,8.1
2019-02-16T21:53:00Z,45.26683333,-66.06116667,293.5,5.9,8.1
2019-02-16T21:54:00Z,45.26683333,-66.06116667,293.7,5.8,8.1
2019-02-16T21:55:00Z,45.26683333,-66.06116667,293.1,5.6,8.1
2019-02-16T21:56:00Z,45.26683333,-66.06116667,292.5,5.6,7.7
2019-02-16T21:57:00Z,45.26683333,-66.06116667,292.3,5.5,7.4
2019-02-16T21:58:00Z,45.26683333,-66.06116667,292.4,5.7,8.1
2019-02-16T21:59:00Z,45.26683333,-66.06116667,291.1,5.6,8.1
2019-02-16T22:00:00Z,45.26683333,-66.06116667,290.5,5.7,8.1
2019-02-16T22:01:00Z,45.26683333,-66.06116667,290.1,5.8,8.1
2019-02-16T22:02:00Z,45.26683333,-66.06116667,289.8,5.8,8.1
2019-02-16T22:03:00Z,45.26683333,-66.06116667,289.2,5.8,8.1
2019-02-16T22:04:00Z,45.26683333,-66.06116667,288.1,5.8,8.1
2019-02-16T22:05:00Z,45.26683333,-66.06116667,287.8,5.9,8.1
2019-02-16T22:06:00Z,45.26683333,-66.06116667,288.1,5.9,8.1
2019-02-16T22:07:00Z,45.26683333,-66.06116667,288.1,6.1,10.5
2019-02-16T22:08:00Z,45.26683333,-66.06116667,287.1,6.1,10.5
2019-02-16T22:09:00Z,45.26683333,-66.06116667,286.5,6.2,10.5
2019-02-16T22:10:00Z,45.26683333,-66.06116667,285.9,6.3,10.5
2019-02-16T22:11:00Z,45.26683333,-66.06116667,285.8,6.2,10.5
2019-02-16T22:12:00Z,45.26683333,-66.06116667,285.8,6.3,10.5
2019-02-16T22:13:00Z,45.26683333,-66.06116667,285.6,6.3,10.5
2019-02-16T22:14:00Z,45.26683333,-66.06116667,285.7,6.4,10.5
2019-02-16T22:15:00Z,45.26683333,-66.06116667,287.0,6.5,10.5
2019-02-16T22:16:00Z,45.26683333,-66.06116667,286.6,6.6,10.5
2019-02-16T22:17:00Z,45.26683333,-66.06116667,285.8,6.7,9.8
2019-02-16T22:18:00Z,45.26683333,-66.06116667,285.1,6.9,10.2
2019-02-16T22:19:00Z,45.26683333,-66.06116667,285.7,7.0,10.3
2019-02-16T22:20:00Z,45.26683333,-66.06116667,287.4,7.2,10.5
2019-02-16T22:21:00Z,45.26683333,-66.06116667,287.7,7.3,10.5
2019-02-16T22:22:00Z,45.26683333,-66.06116667,288.2,7.4,10.5
2019-02-16T22:23:00Z,45.26683333,-66.06116667,288.3,7.4,10.5
2019-02-16T22:24:00Z,45.26683333,-66.06116667,289.3,7.4,10.5
2019-02-16T22:25:00Z,45.26683333,-66.06116667,289.1,7.3,10.5
2019-02-16T22:26:00Z,45.26683333,-66.06116667,289.8,7.2,10.5
2019-02-16T22:27:00Z,45.26683333,-66.06116667,289.7,6.9,10.5
2019-02-16T22:28:00Z,45.26683333,-66.06116667,291.1,6.6,10.5
2019-02-16T22:29:00Z,45.26683333,-66.06116667,291.4,6.4,10.5
2019-02-16T22:30:00Z,45.26683333,-66.06116667,290.2,6.3,9.8
2019-02-16T22:31:00Z,45.26683333,-66.06116667,289.4,6.2,9.8
2019-02-16T22:32:00Z,45.26683333,-66.06116667,289.3,6.3,9.8
2019-02-16T22:33:00Z,45.26683333,-66.06116667,289.4,6.3,9.8
2019-02-16T22:34:00Z,45.26683333,-66.06116667,289.4,6.4,9.8
2019-02-16T22:35:00Z,45.26683333,-66.06116667,289.6,6.4,9.8
2019-02-16T22:36:00Z,45.26683333,-66.06116667,289.4,6.4,9.8
2019-02-16T22:37:00Z,45.26683333,-66.06116667,291.4,6.5,9.8
2019-02-16T22:38:00Z,45.26683333,-66.06116667,292.2,6.6,9.8
2019-02-16T22:39:00Z,45.26683333,-66.06116667,292.8,6.7,9.8
2019-02-16T22:40:00Z,45.26683333,-66.06116667,294.1,6.6,9.0
2019-02-16T22:41:00Z,45.26683333,-66.06116667,295.2,6.6,9.0
2019-02-16T22:42:00Z,45.26683333,-66.06116667,296.0,6.6,9.0
2019-02-16T22:43:00Z,45.26683333,-66.06116667,296.9,6.6,8.9
2019-02-16T22:44:00Z,45.26683333,-66.06116667,297.4,6.6,8.9
2019-02-16T22:45:00Z,45.26683333,-66.06116667,297.9,6.5,8.9
2019-02-16T22:46:00Z,45.26683333,-66.06116667,298.6,6.6,8.9
2019-02-16T22:47:00Z,45.26683333,-66.06116667,297.7,6.6,8.9
2019-02-16T22:48:00Z,45.26683333,-66.06116667,297.5,6.6,8.9
2019-02-16T22:49:00Z,45.26683333,-66.06116667,298.0,6.5,8.9
2019-02-16T22:50:00Z,45.26683333,-66.06116667,298.2,6.6,8.9
2019-02-16T22:51:00Z,45.26683333,-66.06116667,298.0,6.6,8.9
2019-02-16T22:52:00Z,45.26683333,-66.06116667,297.6,6.4,8.5
2019-02-16T22:53:00Z,45.26683333,-66.06116667,297.4,6.3,8.1
2019-02-16T22:54:00Z,45.26683333,-66.06116667,297.4,6.2,8.1
2019-02-16T22:55:00Z,45.26683333,-66.06116667,297.3,6.2,8.1
2019-02-16T22:56:00Z,45.26683333,-66.06116667,297.3,6.1,8.1
2019-02-16T22:57:00Z,45.26683333,-66.06116667,297.2,6.1,8.1
2019-02-16T22:58:00Z,45.26683333,-66.06116667,297.1,6.2,8.1
2019-02-16T22:59:00Z,45.26683333,-66.06116667,296.6,6.2,8.1
2019-02-16T23:00:00Z,45.26683333,-66.06116667,296.4,6.1,8.1
2019-02-16T23:01:00Z,45.26683333,-66.06116667,296.5,6.1,8.1
2019-02-16T23:02:00Z,45.26683333,-66.06116667,296.4,6.1,8.2
2019-02-16T23:03:00Z,45.26683333,-66.06116667,295.8,6.1,8.2
2019-02-16T23:04:00Z,45.26683333,-66.06116667,295.5,6.2,8.2
2019-02-16T23:05:00Z,45.26683333,-66.06116667,295.1,6.2,8.2
2019-02-16T23:06:00Z,45.26683333,-66.06116667,294.9,6.3,8.6
2019-02-16T23:07:00Z,45.26683333,-66.06116667,295.1,6.4,8.6
2019-02-16T23:08:00Z,45.26683333,-66.06116667,295.1,6.3,8.6
2019-02-16T23:09:00Z,45.26683333,-66.06116667,294.9,6.3,8.6
2019-02-16T23:10:00Z,45.26683333,-66.06116667,295.0,6.4,8.6
2019-02-16T23:11:00Z,45.26683333,-66.06116667,294.8,6.5,8.7
2019-02-16T23:12:00Z,45.26683333,-66.06116667,293.9,6.6,8.7
2019-02-16T23:13:00Z,45.26683333,-66.06116667,294.4,6.6,8.7
2019-02-16T23:14:00Z,45.26683333,-66.06116667,294.9,6.7,9.1
2019-02-16T23:15:00Z,45.26683333,-66.06116667,294.8,6.7,9.1
2019-02-16T23:16:00Z,45.26683333,-66.06116667,294.6,6.5,9.1
2019-02-16T23:17:00Z,45.26683333,-66.06116667,294.8,6.3,9.1
