timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-08T17:27:00Z,45.26683333,-66.06116667,303.1,9.0,12.3
2019-05-08T17:28:00Z,45.26683333,-66.06116667,300.8,9.1,13.1
2019-05-08T17:29:00Z,45.26683333,-66.06116667,298.5,9.1,13.1
2019-05-08T17:30:00Z,45.26683333,-66.06116667,298.1,9.2,13.1
2019-05-08T17:31:00Z,45.26683333,-66.06116667,300.0,9.4,13.1
2019-05-08T17:32:00Z,45.26683333,-66.06116667,302.0,9.3,13.1
2019-05-08T17:33:00Z,45.26683333,-66.06116667,304.3,9.4,13.1
2019-05-08T17:34:00Z,45.26683333,-66.06116667,305.8,9.7,13.8
2019-05-08T17:35:00Z,45.26683333,-66.06116667,306.0,10.0,13.8
2019-05-08T17:36:00Z,45.26683333,-66.06116667,307.1,10.2,13.8
2019-05-08T17:37:00Z,45.26683333,-66.06116667,307.2,10.4,13.8
2019-05-08T17:38:00Z,45.26683333,-66.06116667,308.0,10.3,13.8
2019-05-08T17:39:00Z,45.26683333,-66.06116667,309.0,10.3,13.8
2019-05-08T17:40:00Z,45.26683333,-66.06116667,309.0,10.1,13.8
2019-05-08T17:41:00Z,45.26683333,-66.06116667,306.2,10.0,13.8
2019-05-08T17:42:00Z,45.26683333,-66.06116667,303.9,10.2,13.8
2019-05-08T17:43:00Z,45.26683333,-66.06116667,301.6,10.3,13.8
2019-05-08T17:44:00Z,45.26683333,-66.06116667,301.3,10.2,13.6
2019-05-08T17:45:00Z,45.26683333,-66.06116667,301.0,9.8,13.6
2019-05-08T17:46:00Z,45.26683333,-66.06116667,301.1,9.6,13.6
2019-05-08T17:47:00Z,45.26683333,-66.06116667,301.3,9.2,12.3
2019-05-08T17:48:00Z,45.26683333,-66.06116667,304.6,8.7,12.3
2019-05-08T17:49:00Z,45.26683333,-66.06116667,304.7,8.3,12.3
2019-05-08T17:50:00Z,45.26683333,-66.06116667,306.0,8.2,12.3
2019-05-08T17:51:00Z,45.26683333,-66.06116667,308.0,8.3,12.4
2019-05-08T17:52:00Z,45.26683333,-66.06116667,310.7,8.5,14.4
2019-05-08T17:53:00Z,45.26683333,-66.06116667,313.8,8.5,14.4
2019-05-08T17:54:00Z,45.26683333,-66.06116667,315.8,8.4,14.4
2019-05-08T17:55:00Z,45.26683333,-66.06116667,317.0,8.6,14.4
2019-05-08T17:56:00Z,45.26683333,-66.06116667,316.6,8.8,14.4
2019-05-08T17:57:00Z,45.26683333,-66.06116667,316.0,9.2,14.4
2019-05-08T17:58:00Z,45.26683333,-66.06116667,313.0,9.8,14.4
2019-05-08T17:59:00Z,45.26683333,-66.06116667,311.0,10.1,14.4
2019-05-08T18:00:00Z,45.26683333,-66.06116667,308.7,10.3,14.4
2019-05-08T18:01:00Z,45.26683333,-66.06116667,307.6,10.3,14.4
2019-05-08T18:02:00Z,45.26683333,-66.06116667,307.0,10.1,14.0
2019-05-08T18:03:00Z,45.26683333,-66.06116667,306.0,10.0,14.0
2019-05-08T18:04:00Z,45.26683333,-66.06116667,303.1,10.2,15.4
2019-05-08T18:05:00Z,45.26683333,-66.06116667,301.3,10.0,15.4
2019-05-08T18:06:00Z,45.26683333,-66.06116667,299.3,9.8,15.4
2019-05-08T18:07:00Z,45.26683333,-66.06116667,300.1,9.5,15.4
2019-05-08T18:08:00Z,45.26683333,-66.06116667,302.4,9.5,15.4
2019-05-08T18:09:00Z,45.26683333,-66.06116667,306.5,9.4,15.4
2019-05-08T18:10:00Z,45.26683333,-66.06116667,309.6,9.4,15.4
2019-05-08T18:11:00Z,45.26683333,-66.06116667,309.8,9.4,15.4
2019-05-08T18:12:00Z,45.26683333,-66.06116667,308.9,9.3,15.4
2019-05-08T18:13:00Z,45.26683333,-66.06116667,308.1,9.3,15.4
2019-05-08T18:14:00Z,45.26683333,-66.06116667,311.7,9.0,13.3
2019-05-08T18:15:01Z,45.26683333,-66.06116667,313.4,9.2,13.3
2019-05-08T18:16:00Z,45.26683333,-66.06116667,316.6,9.3,13.3
2019-05-08T18:17:00Z,45.26683333,-66.06116667,316.5,9.4,13.3
2019-05-08T18:18:00Z,45.26683333,-66.06116667,314.8,9.2,13.3
2019-05-08T18:19:00Z,45.26683333,-66.06116667,312.9,9.0,13.3
2019-05-08T18:20:00Z,45.26683333,-66.06116667,313.7,8.7,13.3
2019-05-08T18:21:00Z,45.26683333,-66.06116667,314.1,8.2,12.6
2019-05-08T18:22:00Z,45.26683333,-66.06116667,313.4,7.6,12.6
2019-05-08T18:23:00Z,45.26683333,-66.06116667,313.4,7.7,13.9
2019-05-08T18:24:00Z,45.26683333,-66.06116667,310.5,8.1,13.9
2019-05-08T18:25:00Z,45.26683333,-66.06116667,310.1,8.3,14.6
2019-05-08T18:26:00Z,45.26683333,-66.06116667,308.4,8.4,14.6
2019-05-08T18:27:00Z,45.26683333,-66.06116667,307.8,8.4,14.6
2019-05-08T18:28:00Z,45.26683333,-66.06116667,305.8,8.5,14.6
2019-05-08T18:29:00Z,45.26683333,-66.06116667,303.2,8.8,14.6
2019-05-08T18:30:00Z,45.26683333,-66.06116667,298.4,9.2,14.6
2019-05-08T18:31:00Z,45.26683333,-66.06116667,295.6,9.6,14.6
2019-05-08T18:32:00Z,45.26683333,-66.06116667,294.9,10.1,14.6
2019-05-08T18:33:00Z,45.26683333,-66.06116667,293.8,10.2,14.6
2019-05-08T18:34:00Z,45.26683333,-66.06116667,294.1,10.1,14.6
2019-05-08T18:35:00Z,45.26683333,-66.06116667,295.0,9.8,13.7
2019-05-08T18:36:00Z,45.26683333,-66.06116667,297.3,9.5,13.7
2019-05-08T18:37:00Z,45.26683333,-66.06116667,299.8,9.5,13.7
2019-05-08T18:38:00Z,45.26683333,-66.06116667,302.9,9.6,13.7
2019-05-08T18:39:00Z,45.26683333,-66.06116667,306.1,9.7,13.7
2019-05-08T18:40:00Z,45.26683333,-66.06116667,310.8,9.6,13.7
2019-05-08T18:41:00Z,45.26683333,-66.06116667,314.6,9.7,13.7
2019-05-08T18:42:00Z,45.26683333,-66.06116667,317.1,9.8,13.7
2019-05-08T18:43:00Z,45.26683333,-66.06116667,318.5,10.0,14.4
2019-05-08T18:44:00Z,45.26683333,-66.06116667,318.0,10.0,14.4
2019-05-08T18:45:00Z,45.26683333,-66.06116667,317.3,10.1,14.4
2019-05-08T18:46:00Z,45.26683333,-66.06116667,317.4,10.2,14.4
2019-05-08T18:47:00Z,45.26683333,-66.06116667,316.9,10.3,14.4
2019-05-08T18:48:00Z,45.26683333,-66.06116667,316.0,10.3,14.4
2019-05-08T18:49:00Z,45.26683333,-66.06116667,314.1,10.2,14.4
2019-05-08T18:50:00Z,45.26683333,-66.06116667,311.6,10.5,14.4
2019-05-08T18:51:00Z,45.26683333,-66.06116667,309.0,10.5,14.4
2019-05-08T18:52:00Z,45.26683333,-66.06116667,306.6,10.8,16.4
2019-05-08T18:53:00Z,45.26683333,-66.06116667,305.1,10.7,16.4
2019-05-08T18:54:00Z,45.26683333,-66.06116667,304.9,10.8,16.4
2019-05-08T18:55:00Z,45.26683333,-66.06116667,304.4,10.9,16.4
2019-05-08T18:56:00Z,45.26683333,-66.06116667,302.4,11.1,16.4
2019-05-08T18:57:00Z,45.26683333,-66.06116667,302.4,11.3,16.4
2019-05-08T18:58:00Z,45.26683333,-66.06116667,303.0,11.4,16.4
2019-05-08T18:59:00Z,45.26683333,-66.06116667,304.9,11.7,16.4
2019-05-08T19:00:00Z,45.26683333,-66.06116667,305.9,11.7,16.4
2019-05-08T19:01:00Z,45.26683333,-66.06116667,307.7,11.6,16.4
2019-05-08T19:02:00Z,45.26683333,-66.06116667,310.5,11.3,14.2
2019-05-08T19:03:00Z,45.26683333,-66.06116667,312.5,11.2,14.2
2019-05-08T19:04:00Z,45.26683333,-66.06116667,315.4,10.8,14.2
2019-05-08T19:05:00Z,45.26683333,-66.06116667,317.6,10.5,14.2
2019-05-08T19:06:00Z,45.26683333,-66.06116667,319.4,10.5,14.3
2019-05-08T19:07:00Z,45.26683333,-66.06116667,319.3,10.4,14.5
2019-05-08T19:08:00Z,45.26683333,-66.06116667,318.7,10.5,14.5
2019-05-08T19:09:00Z,45.26683333,-66.06116667,317.7,10.4,14.5
2019-05-08T19:10:00Z,45.26683333,-66.06116667,315.7,10.5,14.5
2019-05-08T19:11:00Z,45.26683333,-66.06116667,313.3,10.8,17.2
2019-05-08T19:12:00Z,45.26683333,-66.06116667,310.4,11.2,17.2
2019-05-08T19:13:00Z,45.26683333,-66.06116667,308.6,11.6,17.2
2019-05-08T19:14:00Z,45.26683333,-66.06116667,306.3,12.0,17.2
2019-05-08T19:15:00Z,45.26683333,-66.06116667,304.7,12.3,17.2
2019-05-08T19:16:00Z,45.26683333,-66.06116667,303.6,12.3,17.2
2019-05-08T19:17:00Z,45.26683333,-66.06116667,302.9,12.0,17.2
2019-05-08T19:18:00Z,45.26683333,-66.06116667,301.7,11.9,17.2
2019-05-08T19:19:00Z,45.26683333,-66.06116667,301.5,11.9,17.2
2019-05-08T19:20:00Z,45.26683333,-66.06116667,303.2,11.9,17.2
2019-05-08T19:21:00Z,45.26683333,-66.06116667,304.7,11.6,16.4
2019-05-08T19:22:00Z,45.26683333,-66.06116667,306.9,11.1,15.9
2019-05-08T19:23:00Z,45.26683333,-66.06116667,308.1,10.8,14.8
2019-05-08T19:24:00Z,45.26683333,-66.06116667,309.9,10.5,14.8
2019-05-08T19:25:00Z,45.26683333,-66.06116667,311.6,10.3,14.8
2019-05-08T19:26:00Z,45.26683333,-66.06116667,313.0,10.0,14.8
2019-05-08T19:27:00Z,45.26683333,-66.06116667,314.4,9.7,14.8
2019-05-08T19:28:00Z,45.26683333,-66.06116667,317.0,9.2,14.8
2019-05-08T19:29:00Z,45.26683333,-66.06116667,318.4,8.8,14.8
2019-05-08T19:30:00Z,45.26683333,-66.06116667,318.9,8.7,13.7
2019-05-08T19:31:00Z,45.26683333,-66.06116667,319.5,8.8,13.9
2019-05-08T19:32:00Z,45.26683333,-66.06116667,319.1,9.1,14.8
2019-05-08T19:33:00Z,45.26683333,-66.06116667,319.6,8.9,14.8
2019-05-08T19:34:00Z,45.26683333,-66.06116667,319.7,8.9,14.8
2019-05-08T19:35:00Z,45.26683333,-66.06116667,319.8,9.1,14.8
2019-05-08T19:36:00Z,45.26683333,-66.06116667,320.7,9.2,14.8
2019-05-08T19:37:00Z,45.26683333,-66.06116667,321.5,9.6,14.8
2019-05-08T19:38:00Z,45.26683333,-66.06116667,321.8,10.2,15.8
2019-05-08T19:39:00Z,45.26683333,-66.06116667,322.8,10.6,15.8
2019-05-08T19:40:00Z,45.26683333,-66.06116667,323.2,10.8,15.8
2019-05-08T19:41:00Z,45.26683333,-66.06116667,323.6,10.7,15.8
2019-05-08T19:42:00Z,45.26683333,-66.06116667,323.6,10.6,15.8
2019-05-08T19:43:00Z,45.26683333,-66.06116667,323.5,10.7,15.8
2019-05-08T19:44:00Z,45.26683333,-66.06116667,322.8,11.0,15.8
2019-05-08T19:45:00Z,45.26683333,-66.06116667,321.1,11.5,15.8
2019-05-08T19:46:00Z,45.26683333,-66.06116667,319.2,11.9,16.7
2019-05-08T19:47:00Z,45.26683333,-66.06116667,317.7,12.2,16.7
2019-05-08T19:48:00Z,45.26683333,-66.06116667,316.8,12.2,16.7
2019-05-08T19:49:00Z,45.26683333,-66.06116667,316.6,12.1,16.7
2019-05-08T19:50:00Z,45.26683333,-66.06116667,316.9,11.8,16.7
2019-05-08T19:51:00Z,45.26683333,-66.06116667,318.0,11.8,16.7
2019-05-08T19:52:00Z,45.26683333,-66.06116667,320.0,11.5,16.7
2019-05-08T19:53:00Z,45.26683333,-66.06116667,321.1,11.5,16.7
2019-05-08T19:54:00Z,45.26683333,-66.06116667,321.6,11.5,16.7
2019-05-08T19:55:00Z,45.26683333,-66.06116667,323.2,11.2,16.7
2019-05-08T19:56:00Z,45.26683333,-66.06116667,325.9,10.6,16.2
2019-05-08T19:57:00Z,45.26683333,-66.06116667,327.5,10.0,15.6
2019-05-08T19:58:00Z,45.26683333,-66.06116667,328.3,9.6,15.6
2019-05-08T19:59:00Z,45.26683333,-66.06116667,328.1,9.5,15.6
2019-05-08T20:00:00Z,45.26683333,-66.06116667,327.4,9.6,15.6
2019-05-08T20:01:00Z,45.26683333,-66.06116667,325.6,10.0,16.3
2019-05-08T20:02:00Z,45.26683333,-66.06116667,323.4,10.4,16.3
2019-05-08T20:03:00Z,45.26683333,-66.06116667,321.4,10.5,16.3
2019-05-08T20:04:00Z,45.26683333,-66.06116667,320.3,10.5,16.3
2019-05-08T20:05:00Z,45.26683333,-66.06116667,319.0,10.6,16.3
2019-05-08T20:06:00Z,45.26683333,-66.06116667,316.6,10.9,16.3
2019-05-08T20:07:00Z,45.26683333,-66.06116667,314.8,11.2,16.3
2019-05-08T20:08:00Z,45.26683333,-66.06116667,313.9,11.3,16.3
2019-05-08T20:09:00Z,45.26683333,-66.06116667,314.2,11.2,16.3
2019-05-08T20:10:00Z,45.26683333,-66.06116667,314.8,11.1,16.3
2019-05-08T20:11:00Z,45.26683333,-66.06116667,315.6,10.9,16.2
2019-05-08T20:12:00Z,45.26683333,-66.06116667,316.4,10.7,14.5
2019-05-08T20:13:00Z,45.26683333,-66.06116667,316.4,10.5,14.5
2019-05-08T20:14:00Z,45.26683333,-66.06116667,316.8,10.3,14.2
2019-05-08T20:15:00Z,45.26683333,-66.06116667,318.3,9.8,14.2
2019-05-08T20:16:00Z,45.26683333,-66.06116667,318.8,9.6,14.2
2019-05-08T20:17:00Z,45.26683333,-66.06116667,320.1,9.2,12.7
2019-05-08T20:18:00Z,45.26683333,-66.06116667,321.2,9.1,12.7
2019-05-08T20:19:00Z,45.26683333,-66.06116667,321.1,9.1,12.7
2019-05-08T20:20:00Z,45.26683333,-66.06116667,321.5,9.1,15.0
2019-05-08T20:21:00Z,45.26683333,-66.06116667,322.1,9.3,15.9
2019-05-08T20:22:00Z,45.26683333,-66.06116667,322.6,9.5,15.9
2019-05-08T20:23:00Z,45.26683333,-66.06116667,323.9,9.7,15.9
2019-05-08T20:24:00Z,45.26683333,-66.06116667,324.5,9.7,15.9
2019-05-08T20:25:00Z,45.26683333,-66.06116667,324.7,10.1,15.9
2019-05-08T20:26:00Z,45.26683333,-66.06116667,325.7,10.2,15.9
2019-05-08T20:27:00Z,45.26683333,-66.06116667,325.0,10.4,15.9
2019-05-08T20:28:00Z,45.26683333,-66.06116667,323.8,10.5,15.9
2019-05-08T20:29:00Z,45.26683333,-66.06116667,323.4,10.6,15.9
2019-05-08T20:30:00Z,45.26683333,-66.06116667,322.0,10.5,15.9
2019-05-08T20:31:00Z,45.26683333,-66.06116667,321.5,10.3,15.1
2019-05-08T20:32:00Z,45.26683333,-66.06116667,321.3,10.0,14.2
2019-05-08T20:33:00Z,45.26683333,-66.06116667,321.9,9.7,13.9
2019-05-08T20:34:00Z,45.26683333,-66.06116667,324.1,9.3,13.9
2019-05-08T20:35:00Z,45.26683333,-66.06116667,323.6,9.0,13.9
2019-05-08T20:36:00Z,45.26683333,-66.06116667,322.7,9.1,13.9
2019-05-08T20:37:00Z,45.26683333,-66.06116667,322.2,9.4,13.9
2019-05-08T20:38:00Z,45.26683333,-66.06116667,322.5,9.6,13.9
2019-05-08T20:39:00Z,45.26683333,-66.06116667,322.9,9.7,14.0
2019-05-08T20:40:00Z,45.26683333,-66.06116667,323.7,9.9,14.0
2019-05-08T20:41:00Z,45.26683333,-66.06116667,323.4,9.8,14.0
2019-05-08T20:42:00Z,45.26683333,-66.06116667,323.8,10.0,14.0
2019-05-08T20:43:00Z,45.26683333,-66.06116667,323.4,10.2,14.0
2019-05-08T20:44:00Z,45.26683333,-66.06116667,320.8,10.6,14.0
2019-05-08T20:45:00Z,45.26683333,-66.06116667,319.8,11.0,14.0
2019-05-08T20:46:00Z,45.26683333,-66.06116667,319.0,11.0,14.0
2019-05-08T20:47:00Z,45.26683333,-66.06116667,318.7,11.2,14.1
2019-05-08T20:48:00Z,45.26683333,-66.06116667,317.3,11.4,15.1
2019-05-08T20:49:00Z,45.26683333,-66.06116667,316.8,11.4,15.1
2019-05-08T20:50:00Z,45.26683333,-66.06116667,318.3,11.2,15.1
2019-05-08T20:51:00Z,45.26683333,-66.06116667,318.6,11.3,15.4
2019-05-08T20:52:00Z,45.26683333,-66.06116667,318.2,11.4,15.8
2019-05-08T20:53:00Z,45.26683333,-66.06116667,317.8,11.5,15.8
2019-05-08T20:54:00Z,45.26683333,-66.06116667,317.8,11.7,15.8
2019-05-08T20:55:00Z,45.26683333,-66.06116667,317.8,11.6,15.8
2019-05-08T20:56:00Z,45.26683333,-66.06116667,318.0,11.6,15.8
2019-05-08T20:57:00Z,45.26683333,-66.06116667,318.1,11.6,15.8
2019-05-08T20:58:00Z,45.26683333,-66.06116667,318.2,11.6,15.8
2019-05-08T20:59:00Z,45.26683333,-66.06116667,318.0,11.8,15.8
2019-05-08T21:00:00Z,45.26683333,-66.06116667,315.7,12.0,15.8
2019-05-08T21:01:00Z,45.26683333,-66.06116667,316.0,11.7,15.8
2019-05-08T21:02:00Z,45.26683333,-66.06116667,315.6,11.6,15.6
2019-05-08T21:03:00Z,45.26683333,-66.06116667,316.5,11.4,15.6
2019-05-08T21:04:00Z,45.26683333,-66.06116667,316.6,11.4,15.6
2019-05-08T21:05:00Z,45.26683333,-66.06116667,316.9,11.6,15.6
2019-05-08T21:06:00Z,45.26683333,-66.06116667,316.3,11.7,15.6
2019-05-08T21:07:00Z,45.26683333,-66.06116667,317.0,11.5,15.6
2019-05-08T21:08:00Z,45.26683333,-66.06116667,318.7,11.4,15.5
2019-05-08T21:09:00Z,45.26683333,-66.06116667,320.0,11.4,15.5
2019-05-08T21:10:00Z,45.26683333,-66.06116667,321.3,11.5,15.5
2019-05-08T21:11:00Z,45.26683333,-66.06116667,321.1,11.7,15.5
2019-05-08T21:12:00Z,45.26683333,-66.06116667,320.2,12.2,16.9
2019-05-08T21:13:00Z,45.26683333,-66.06116667,317.7,12.5,16.9
2019-05-08T21:14:00Z,45.26683333,-66.06116667,318.6,12.4,16.9
2019-05-08T21:15:00Z,45.26683333,-66.06116667,318.7,12.3,16.9
2019-05-08T21:16:00Z,45.26683333,-66.06116667,320.0,12.2,16.9
2019-05-08T21:17:00Z,45.26683333,-66.06116667,320.4,12.3,16.9
2019-05-08T21:18:00Z,45.26683333,-66.06116667,320.8,12.1,16.9
2019-05-08T21:19:00Z,45.26683333,-66.06116667,320.6,11.7,16.9
2019-05-08T21:20:00Z,45.26683333,-66.06116667,320.8,11.5,16.9
2019-05-08T21:21:00Z,45.26683333,-66.06116667,321.4,11.3,16.9
2019-05-08T21:22:00Z,45.26683333,-66.06116667,323.4,10.8,16.9
2019-05-08T21:23:00Z,45.26683333,-66.06116667,325.5,10.3,14.9
2019-05-08T21:24:00Z,45.26683333,-66.06116667,325.0,10.3,14.9
2019-05-08T21:25:00Z,45.26683333,-66.06116667,325.7,10.3,14.9
2019-05-08T21:26:00Z,45.26683333,-66.06116667,326.1,10.1,14.9
2019-05-08T21:27:00Z,45.26683333,-66.06116667,326.2,10.1,14.9
2019-05-08T21:28:00Z,45.26683333,-66.06116667,325.1,10.1,14.9
2019-05-08T21:29:00Z,45.26683333,-66.06116667,324.9,10.4,14.1
2019-05-08T21:30:00Z,45.26683333,-66.06116667,324.5,10.4,14.1
2019-05-08T21:31:00Z,45.26683333,-66.06116667,324.9,10.2,14.1
2019-05-08T21:32:00Z,45.26683333,-66.06116667,324.1,10.3,14.1
2019-05-08T21:33:00Z,45.26683333,-66.06116667,323.2,10.3,14.1
2019-05-08T21:34:01Z,45.26683333,-66.06116667,322.4,10.2,14.1
2019-05-08T21:35:00Z,45.26683333,-66.06116667,322.0,10.3,13.4
2019-05-08T21:36:00Z,45.26683333,-66.06116667,321.7,10.4,13.4
2019-05-08T21:37:00Z,45.26683333,-66.06116667,321.3,10.3,13.4
2019-05-08T21:38:00Z,45.26683333,-66.06116667,322.3,10.0,13.4
2019-05-08T21:39:00Z,45.26683333,-66.06116667,322.5,9.8,13.4
2019-05-08T21:40:00Z,45.26683333,-66.06116667,322.4,9.8,13.4
2019-05-08T21:41:00Z,45.26683333,-66.06116667,322.1,9.8,13.4
2019-05-08T21:42:00Z,45.26683333,-66.06116667,321.5,9.7,13.4
2019-05-08T21:43:00Z,45.26683333,-66.06116667,320.9,10.0,14.5
2019-05-08T21:44:00Z,45.26683333,-66.06116667,320.6,10.0,14.5
2019-05-08T21:45:00Z,45.26683333,-66.06116667,318.7,9.9,14.5
2019-05-08T21:46:00Z,45.26683333,-66.06116667,317.5,9.6,14.5
2019-05-08T21:47:00Z,45.26683333,-66.06116667,315.9,9.6,14.5
2019-05-08T21:48:00Z,45.26683333,-66.06116667,315.0,10.0,14.5
2019-05-08T21:49:00Z,45.26683333,-66.06116667,314.3,10.2,14.5
2019-05-08T21:50:00Z,45.26683333,-66.06116667,314.3,10.2,14.5
2019-05-08T21:51:00Z,45.26683333,-66.06116667,313.7,10.4,14.9
2019-05-08T21:52:00Z,45.26683333,-66.06116667,312.9,10.6,14.9
2019-05-08T21:53:00Z,45.26683333,-66.06116667,313.3,10.4,14.9
2019-05-08T21:54:00Z,45.26683333,-66.06116667,314.6,10.3,14.9
2019-05-08T21:55:00Z,45.26683333,-66.06116667,316.7,10.2,14.9
2019-05-08T21:56:00Z,45.26683333,-66.06116667,318.5,10.1,14.9
2019-05-08T21:57:00Z,45.26683333,-66.06116667,320.8,10.1,14.9
2019-05-08T21:58:00Z,45.26683333,-66.06116667,321.8,9.7,14.9
2019-05-08T21:59:00Z,45.26683333,-66.06116667,322.6,9.4,14.9
2019-05-08T22:00:00Z,45.26683333,-66.06116667,322.8,9.3,14.9
2019-05-08T22:01:00Z,45.26683333,-66.06116667,323.3,9.2,14.6
2019-05-08T22:02:00Z,45.26683333,-66.06116667,325.4,8.8,11.8
2019-05-08T22:03:00Z,45.26683333,-66.06116667,326.6,9.0,14.3
2019-05-08T22:04:00Z,45.26683333,-66.06116667,327.3,9.0,14.3
2019-05-08T22:05:00Z,45.26683333,-66.06116667,327.5,8.9,14.3
2019-05-08T22:06:00Z,45.26683333,-66.06116667,327.6,9.1,14.3
2019-05-08T22:07:00Z,45.26683333,-66.06116667,327.1,9.2,14.3
2019-05-08T22:08:00Z,45.26683333,-66.06116667,327.2,9.1,14.3
2019-05-08T22:09:00Z,45.26683333,-66.06116667,327.9,8.9,14.3
2019-05-08T22:10:00Z,45.26683333,-66.06116667,330.3,8.5,14.3
2019-05-08T22:11:00Z,45.26683333,-66.06116667,331.7,8.1,14.3
2019-05-08T22:12:00Z,45.26683333,-66.06116667,332.2,7.8,14.3
2019-05-08T22:13:00Z,45.26683333,-66.06116667,333.7,7.3,13.3
2019-05-08T22:14:00Z,45.26683333,-66.06116667,334.2,7.1,13.1
2019-05-08T22:15:00Z,45.26683333,-66.06116667,335.0,6.9,13.1
2019-05-08T22:16:00Z,45.26683333,-66.06116667,335.0,6.7,12.3
2019-05-08T22:17:00Z,45.26683333,-66.06116667,334.6,6.6,11.8
2019-05-08T22:18:00Z,45.26683333,-66.06116667,335.4,6.7,11.8
2019-05-08T22:19:00Z,45.26683333,-66.06116667,335.3,6.7,11.8
2019-05-08T22:20:00Z,45.26683333,-66.06116667,334.5,6.8,11.8
2019-05-08T22:21:00Z,45.26683333,-66.06116667,333.1,7.1,11.8
2019-05-08T22:22:00Z,45.26683333,-66.06116667,333.1,7.2,11.8
2019-05-08T22:23:00Z,45.26683333,-66.06116667,332.2,7.1,11.8
2019-05-08T22:24:00Z,45.26683333,-66.06116667,331.7,7.0,11.8
2019-05-08T22:25:00Z,45.26683333,-66.06116667,331.6,7.0,11.8
2019-05-08T22:26:00Z,45.26683333,-66.06116667,331.1,7.0,11.8
2019-05-08T22:27:00Z,45.26683333,-66.06116667,332.0,6.7,11.3
2019-05-08T22:28:00Z,45.26683333,-66.06116667,331.1,6.6,10.4
2019-05-08T22:29:00Z,45.26683333,-66.06116667,331.6,6.4,10.4
2019-05-08T22:30:00Z,45.26683333,-66.06116667,332.2,6.4,10.4
2019-05-08T22:31:00Z,45.26683333,-66.06116667,334.2,6.2,10.3
2019-05-08T22:32:00Z,45.26683333,-66.06116667,334.6,5.9,10.3
2019-05-08T22:33:00Z,45.26683333,-66.06116667,335.1,6.2,10.3
2019-05-08T22:34:00Z,45.26683333,-66.06116667,335.4,6.2,10.3
2019-05-08T22:35:00Z,45.26683333,-66.06116667,334.3,6.3,10.3
2019-05-08T22:36:00Z,45.26683333,-66.06116667,335.2,6.1,9.6
2019-05-08T22:37:00Z,45.26683333,-66.06116667,335.7,6.0,9.6
2019-05-08T22:38:00Z,45.26683333,-66.06116667,337.4,5.9,9.6
2019-05-08T22:39:00Z,45.26683333,-66.06116667,338.0,6.0,10.2
2019-05-08T22:40:00Z,45.26683333,-66.06116667,336.7,6.1,10.2
2019-05-08T22:41:00Z,45.26683333,-66.06116667,335.5,6.0,10.2
2019-05-08T22:42:00Z,45.26683333,-66.06116667,335.0,6.2,10.2
2019-05-08T22:43:00Z,45.26683333,-66.06116667,336.3,6.3,10.3
2019-05-08T22:44:00Z,45.26683333,-66.06116667,336.5,6.5,10.3
2019-05-08T22:45:00Z,45.26683333,-66.06116667,336.6,6.4,10.3
2019-05-08T22:46:00Z,45.26683333,-66.06116667,337.2,6.5,10.3
2019-05-08T22:47:00Z,45.26683333,-66.06116667,337.6,6.5,10.3
2019-05-08T22:48:00Z,45.26683333,-66.06116667,337.8,6.5,10.3
2019-05-08T22:49:00Z,45.26683333,-66.06116667,337.5,6.5,10.3
2019-05-08T22:50:00Z,45.26683333,-66.06116667,338.6,6.6,11.6
2019-05-08T22:51:00Z,45.26683333,-66.06116667,340.2,6.5,11.6
2019-05-08T22:52:00Z,45.26683333,-66.06116667,342.1,6.4,11.6
2019-05-08T22:53:00Z,45.26683333,-66.06116667,340.9,6.2,11.6
2019-05-08T22:54:00Z,45.26683333,-66.06116667,341.9,6.1,11.6
2019-05-08T22:55:00Z,45.26683333,-66.06116667,343.8,6.2,11.6
2019-05-08T22:56:00Z,45.26683333,-66.06116667,343.6,6.1,11.6
2019-05-08T22:57:00Z,45.26683333,-66.06116667,343.3,5.9,11.6
2019-05-08T22:58:00Z,45.26683333,-66.06116667,340.8,6.0,11.6
2019-05-08T22:59:00Z,45.26683333,-66.06116667,339.4,6.2,11.6
2019-05-08T23:00:00Z,45.26683333,-66.06116667,338.7,6.4,12.0
2019-05-08T23:01:00Z,45.26683333,-66.06116667,337.3,6.6,12.0
2019-05-08T23:02:00Z,45.26683333,-66.06116667,335.4,6.6,12.0
2019-05-08T23:03:00Z,45.26683333,-66.06116667,335.0,6.8,12.0
2019-05-08T23:04:00Z,45.26683333,-66.06116667,333.0,7.0,12.0
2019-05-08T23:05:00Z,45.26683333,-66.06116667,331.5,6.9,12.0
2019-05-08T23:06:00Z,45.26683333,-66.06116667,331.2,7.1,12.0
2019-05-08T23:07:00Z,45.26683333,-66.06116667,331.9,7.2,12.0
2019-05-08T23:08:00Z,45.26683333,-66.06116667,333.8,7.1,12.0
2019-05-08T23:09:00Z,45.26683333,-66.06116667,336.0,6.9,12.0
2019-05-08T23:10:00Z,45.26683333,-66.06116667,337.2,6.7,11.6
2019-05-08T23:11:00Z,45.26683333,-66.06116667,337.5,6.8,11.6
2019-05-08T23:12:00Z,45.26683333,-66.06116667,338.1,7.0,11.6
2019-05-08T23:13:00Z,45.26683333,-66.06116667,338.2,6.6,11.6
2019-05-08T23:14:00Z,45.26683333,-66.06116667,338.9,6.3,10.8
2019-05-08T23:15:00Z,45.26683333,-66.06116667,339.8,6.1,10.8
