timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-12T17:27:00Z,45.26683333,-66.06116667,266.2,5.6,7.8
2019-08-12T17:28:00Z,45.26683333,-66.06116667,266.4,5.4,7.8
2019-08-12T17:29:00Z,45.26683333,-66.06116667,266.6,5.3,7.7
2019-08-12T17:30:00Z,45.26683333,-66.06116667,269.9,5.1,7.4
2019-08-12T17:31:00Z,45.26683333,-66.06116667,271.3,5.1,7.4
2019-08-12T17:32:00Z,45.26683333,-66.06116667,271.0,5.2,8.0
2019-08-12T17:33:00Z,45.26683333,-66.06116667,270.6,5.4,9.5
2019-08-12T17:34:00Z,45.26683333,-66.06116667,268.2,5.7,9.5
2019-08-12T17:35:00Z,45.26683333,-66.06116667,267.1,6.0,10.6
2019-08-12T17:36:00Z,45.26683333,-66.06116667,265.7,6.1,10.6
2019-08-12T17:37:00Z,45.26683333,-66.06116667,265.6,6.0,10.6
2019-08-12T17:38:00Z,45.26683333,-66.06116667,263.9,6.3,10.6
2019-08-12T17:39:00Z,45.26683333,-66.06116667,262.6,6.5,10.6
2019-08-12T17:40:00Z,45.26683333,-66.06116667,259.4,6.6,10.6
2019-08-12T17:41:00Z,45.26683333,-66.06116667,258.4,6.6,10.6
2019-08-12T17:42:00Z,45.26683333,-66.06116667,258.1,6.5,10.6
2019-08-12T17:43:00Z,45.26683333,-66.06116667,257.6,6.3,10.6
2019-08-12T17:44:00Z,45.26683333,-66.06116667,258.5,6.1,10.6
2019-08-12T17:45:00Z,45.26683333,-66.06116667,260.2,5.7,8.5
2019-08-12T17:46:00Z,45.26683333,-66.06116667,262.5,5.6,8.5
2019-08-12T17:47:00Z,45.26683333,-66.06116667,262.8,5.5,8.5
2019-08-12T17:48:00Z,45.26683333,-66.06116667,265.3,5.1,8.4
2019-08-12T17:49:00Z,45.26683333,-66.06116667,266.4,4.6,7.2
2019-08-12T17:50:00Z,45.26683333,-66.06116667,265.7,4.4,7.2
2019-08-12T17:51:00Z,45.26683333,-66.06116667,264.6,4.6,9.4
2019-08-12T17:52:00Z,45.26683333,-66.06116667,264.4,4.7,9.4
2019-08-12T17:53:00Z,45.26683333,-66.06116667,265.0,4.6,9.4
2019-08-12T17:54:00Z,45.26683333,-66.06116667,264.8,4.6,9.4
2019-08-12T17:55:00Z,45.26683333,-66.06116667,263.9,4.5,9.4
2019-08-12T17:56:00Z,45.26683333,-66.06116667,260.4,4.5,9.4
2019-08-12T17:57:00Z,45.26683333,-66.06116667,258.3,4.5,9.4
2019-08-12T17:58:00Z,45.26683333,-66.06116667,258.8,4.6,9.4
2019-08-12T17:59:00Z,45.26683333,-66.06116667,260.8,4.9,9.4
2019-08-12T18:00:00Z,45.26683333,-66.06116667,263.7,5.0,9.4
2019-08-12T18:01:00Z,45.26683333,-66.06116667,265.0,4.7,6.8
2019-08-12T18:02:00Z,45.26683333,-66.06116667,263.2,4.3,6.5
2019-08-12T18:03:00Z,45.26683333,-66.06116667,256.7,4.2,6.5
2019-08-12T18:04:00Z,45.26683333,-66.06116667,248.8,4.1,6.5
2019-08-12T18:05:00Z,45.26683333,-66.06116667,240.5,4.0,6.5
2019-08-12T18:06:00Z,45.26683333,-66.06116667,235.3,4.0,6.9
2019-08-12T18:07:00Z,45.26683333,-66.06116667,229.7,3.9,6.9
2019-08-12T18:08:00Z,45.26683333,-66.06116667,220.9,3.8,6.9
2019-08-12T18:09:00Z,45.26683333,-66.06116667,212.9,3.7,6.9
2019-08-12T18:10:00Z,45.26683333,-66.06116667,205.1,3.8,6.9
2019-08-12T18:11:00Z,45.26683333,-66.06116667,200.3,3.8,6.9
2019-08-12T18:12:00Z,45.26683333,-66.06116667,197.6,4.2,7.4
2019-08-12T18:13:00Z,45.26683333,-66.06116667,198.3,4.5,7.8
2019-08-12T18:14:00Z,45.26683333,-66.06116667,200.9,4.8,7.8
2019-08-12T18:15:00Z,45.26683333,-66.06116667,203.1,5.1,7.8
2019-08-12T18:16:00Z,45.26683333,-66.06116667,204.1,5.2,7.8
2019-08-12T18:17:00Z,45.26683333,-66.06116667,205.0,5.4,7.8
2019-08-12T18:18:00Z,45.26683333,-66.06116667,206.3,5.5,7.8
2019-08-12T18:19:00Z,45.26683333,-66.06116667,207.2,5.7,7.8
2019-08-12T18:20:00Z,45.26683333,-66.06116667,209.4,5.8,7.8
2019-08-12T18:21:00Z,45.26683333,-66.06116667,210.7,6.0,7.8
2019-08-12T18:22:00Z,45.26683333,-66.06116667,213.0,6.0,7.8
2019-08-12T18:23:00Z,45.26683333,-66.06116667,214.2,5.9,7.8
2019-08-12T18:24:00Z,45.26683333,-66.06116667,215.5,6.0,8.3
2019-08-12T18:25:00Z,45.26683333,-66.06116667,216.5,6.1,8.4
2019-08-12T18:26:00Z,45.26683333,-66.06116667,217.4,6.1,8.4
2019-08-12T18:27:00Z,45.26683333,-66.06116667,215.9,6.1,8.4
2019-08-12T18:28:00Z,45.26683333,-66.06116667,214.9,6.3,8.5
2019-08-12T18:29:00Z,45.26683333,-66.06116667,214.2,6.6,8.5
2019-08-12T18:30:00Z,45.26683333,-66.06116667,213.8,6.5,8.5
2019-08-12T18:31:00Z,45.26683333,-66.06116667,213.2,6.5,8.5
2019-08-12T18:32:00Z,45.26683333,-66.06116667,212.5,6.5,8.5
2019-08-12T18:33:00Z,45.26683333,-66.06116667,212.1,6.6,8.5
2019-08-12T18:34:00Z,45.26683333,-66.06116667,211.2,6.6,8.5
2019-08-12T18:35:00Z,45.26683333,-66.06116667,210.2,6.5,8.5
2019-08-12T18:36:00Z,45.26683333,-66.06116667,209.3,6.5,8.5
2019-08-12T18:37:00Z,45.26683333,-66.06116667,209.8,6.5,8.5
2019-08-12T18:38:00Z,45.26683333,-66.06116667,210.2,6.5,8.5
2019-08-12T18:39:00Z,45.26683333,-66.06116667,210.5,6.4,8.4
2019-08-12T18:40:00Z,45.26683333,-66.06116667,210.1,6.4,8.4
2019-08-12T18:41:00Z,45.26683333,-66.06116667,210.3,6.4,8.4
2019-08-12T18:42:00Z,45.26683333,-66.06116667,210.1,6.4,8.4
2019-08-12T18:43:00Z,45.26683333,-66.06116667,210.2,6.3,8.4
2019-08-12T18:44:00Z,45.26683333,-66.06116667,210.2,6.4,8.4
2019-08-12T18:45:00Z,45.26683333,-66.06116667,210.2,6.4,8.4
2019-08-12T18:46:00Z,45.26683333,-66.06116667,210.0,6.4,8.4
2019-08-12T18:47:00Z,45.26683333,-66.06116667,209.9,6.3,8.4
2019-08-12T18:48:00Z,45.26683333,-66.06116667,210.1,6.3,8.4
2019-08-12T18:49:00Z,45.26683333,-66.06116667,210.5,6.3,8.2
2019-08-12T18:50:00Z,45.26683333,-66.06116667,210.9,6.4,8.2
2019-08-12T18:51:00Z,45.26683333,-66.06116667,210.7,6.5,8.4
2019-08-12T18:52:00Z,45.26683333,-66.06116667,210.7,6.6,8.5
2019-08-12T18:53:00Z,45.26683333,-66.06116667,210.8,6.6,8.5
2019-08-12T18:54:00Z,45.26683333,-66.06116667,211.0,6.6,8.5
2019-08-12T18:55:00Z,45.26683333,-66.06116667,211.0,6.6,8.8
2019-08-12T18:56:00Z,45.26683333,-66.06116667,211.2,6.6,9.8
2019-08-12T18:57:00Z,45.26683333,-66.06116667,211.1,6.8,9.8
2019-08-12T18:58:00Z,45.26683333,-66.06116667,211.0,6.9,9.8
2019-08-12T18:59:00Z,45.26683333,-66.06116667,210.9,6.9,9.8
2019-08-12T19:00:00Z,45.26683333,-66.06116667,210.8,7.0,9.8
2019-08-12T19:01:00Z,45.26683333,-66.06116667,211.0,7.0,9.8
2019-08-12T19:02:00Z,45.26683333,-66.06116667,210.8,7.0,9.8
2019-08-12T19:03:00Z,45.26683333,-66.06116667,210.5,7.1,9.8
2019-08-12T19:04:00Z,45.26683333,-66.06116667,210.3,7.2,9.8
2019-08-12T19:05:00Z,45.26683333,-66.06116667,209.9,7.3,9.8
2019-08-12T19:06:00Z,45.26683333,-66.06116667,209.9,7.3,9.4
2019-08-12T19:07:00Z,45.26683333,-66.06116667,210.0,7.3,9.4
2019-08-12T19:08:00Z,45.26683333,-66.06116667,210.1,7.3,9.4
2019-08-12T19:09:00Z,45.26683333,-66.06116667,210.2,7.3,9.4
2019-08-12T19:10:00Z,45.26683333,-66.06116667,210.5,7.3,9.4
2019-08-12T19:11:00Z,45.26683333,-66.06116667,210.3,7.4,9.4
2019-08-12T19:12:00Z,45.26683333,-66.06116667,210.1,7.4,9.5
2019-08-12T19:13:00Z,45.26683333,-66.06116667,210.3,7.4,9.5
2019-08-12T19:14:00Z,45.26683333,-66.06116667,210.4,7.4,9.5
2019-08-12T19:15:00Z,45.26683333,-66.06116667,211.2,7.4,9.5
2019-08-12T19:16:00Z,45.26683333,-66.06116667,211.5,7.3,9.5
2019-08-12T19:17:00Z,45.26683333,-66.06116667,210.9,7.3,9.5
2019-08-12T19:18:00Z,45.26683333,-66.06116667,209.7,7.3,9.5
2019-08-12T19:19:00Z,45.26683333,-66.06116667,209.0,7.3,9.5
2019-08-12T19:20:00Z,45.26683333,-66.06116667,208.1,7.3,9.5
2019-08-12T19:21:00Z,45.26683333,-66.06116667,207.6,7.4,9.5
2019-08-12T19:22:00Z,45.26683333,-66.06116667,207.6,7.3,9.4
2019-08-12T19:23:00Z,45.26683333,-66.06116667,207.7,7.3,9.4
2019-08-12T19:24:00Z,45.26683333,-66.06116667,208.1,7.2,9.4
2019-08-12T19:25:00Z,45.26683333,-66.06116667,207.8,7.2,9.4
2019-08-12T19:26:00Z,45.26683333,-66.06116667,207.4,7.2,9.4
2019-08-12T19:27:00Z,45.26683333,-66.06116667,208.1,7.2,9.9
2019-08-12T19:28:00Z,45.26683333,-66.06116667,210.0,7.1,9.9
2019-08-12T19:29:00Z,45.26683333,-66.06116667,211.2,6.9,9.9
2019-08-12T19:30:00Z,45.26683333,-66.06116667,212.1,6.8,9.9
2019-08-12T19:31:00Z,45.26683333,-66.06116667,212.9,6.6,9.9
2019-08-12T19:32:00Z,45.26683333,-66.06116667,213.6,6.6,9.9
2019-08-12T19:33:00Z,45.26683333,-66.06116667,213.6,6.6,9.9
2019-08-12T19:34:00Z,45.26683333,-66.06116667,213.4,6.6,9.9
2019-08-12T19:35:00Z,45.26683333,-66.06116667,214.5,6.4,9.9
2019-08-12T19:36:00Z,45.26683333,-66.06116667,215.8,6.4,9.9
2019-08-12T19:37:00Z,45.26683333,-66.06116667,216.3,6.2,8.6
2019-08-12T19:38:00Z,45.26683333,-66.06116667,215.2,6.1,8.6
2019-08-12T19:39:00Z,45.26683333,-66.06116667,214.7,6.0,8.6
2019-08-12T19:40:00Z,45.26683333,-66.06116667,215.1,6.0,8.6
2019-08-12T19:41:00Z,45.26683333,-66.06116667,215.7,5.8,8.6
2019-08-12T19:42:00Z,45.26683333,-66.06116667,216.2,5.6,8.6
2019-08-12T19:43:00Z,45.26683333,-66.06116667,217.4,5.4,8.6
2019-08-12T19:44:00Z,45.26683333,-66.06116667,218.7,5.2,7.5
2019-08-12T19:45:00Z,45.26683333,-66.06116667,218.1,5.1,7.5
2019-08-12T19:46:00Z,45.26683333,-66.06116667,216.8,4.9,7.3
2019-08-12T19:47:00Z,45.26683333,-66.06116667,216.3,4.8,7.3
2019-08-12T19:48:00Z,45.26683333,-66.06116667,216.6,4.8,7.3
2019-08-12T19:49:00Z,45.26683333,-66.06116667,217.1,4.9,8.8
2019-08-12T19:50:00Z,45.26683333,-66.06116667,217.6,4.9,8.8
2019-08-12T19:51:00Z,45.26683333,-66.06116667,218.0,5.2,9.1
2019-08-12T19:52:00Z,45.26683333,-66.06116667,218.3,5.4,9.1
2019-08-12T19:53:00Z,45.26683333,-66.06116667,217.1,5.6,9.1
2019-08-12T19:54:00Z,45.26683333,-66.06116667,214.4,5.6,9.1
2019-08-12T19:55:00Z,45.26683333,-66.06116667,213.4,6.0,9.1
2019-08-12T19:56:00Z,45.26683333,-66.06116667,214.5,6.2,9.1
2019-08-12T19:57:00Z,45.26683333,-66.06116667,216.0,6.5,9.1
2019-08-12T19:58:00Z,45.26683333,-66.06116667,217.0,6.7,9.1
2019-08-12T19:59:00Z,45.26683333,-66.06116667,217.4,6.7,9.1
2019-08-12T20:00:00Z,45.26683333,-66.06116667,217.0,6.6,9.1
2019-08-12T20:01:00Z,45.26683333,-66.06116667,216.9,6.5,8.9
2019-08-12T20:02:00Z,45.26683333,-66.06116667,216.7,6.3,8.9
2019-08-12T20:03:00Z,45.26683333,-66.06116667,215.6,6.2,8.9
2019-08-12T20:04:00Z,45.26683333,-66.06116667,215.6,6.1,8.9
2019-08-12T20:05:00Z,45.26683333,-66.06116667,215.8,5.9,8.9
2019-08-12T20:06:00Z,45.26683333,-66.06116667,214.6,5.8,8.7
2019-08-12T20:07:00Z,45.26683333,-66.06116667,212.5,5.6,8.3
2019-08-12T20:08:00Z,45.26683333,-66.06116667,209.5,5.4,8.1
2019-08-12T20:09:00Z,45.26683333,-66.06116667,207.1,5.3,7.2
2019-08-12T20:10:00Z,45.26683333,-66.06116667,206.0,5.3,7.5
2019-08-12T20:11:00Z,45.26683333,-66.06116667,204.7,5.3,7.5
2019-08-12T20:12:00Z,45.26683333,-66.06116667,203.3,5.3,7.5
2019-08-12T20:13:00Z,45.26683333,-66.06116667,202.9,5.4,7.5
2019-08-12T20:14:00Z,45.26683333,-66.06116667,203.2,5.5,7.5
2019-08-12T20:15:00Z,45.26683333,-66.06116667,203.7,5.6,7.5
2019-08-12T20:16:00Z,45.26683333,-66.06116667,204.2,5.5,7.5
2019-08-12T20:17:00Z,45.26683333,-66.06116667,204.8,5.4,7.5
2019-08-12T20:18:00Z,45.26683333,-66.06116667,207.0,5.4,7.5
2019-08-12T20:19:00Z,45.26683333,-66.06116667,208.3,5.4,7.5
2019-08-12T20:20:00Z,45.26683333,-66.06116667,209.6,5.3,7.3
2019-08-12T20:21:00Z,45.26683333,-66.06116667,210.1,5.2,7.3
2019-08-12T20:22:00Z,45.26683333,-66.06116667,211.2,5.1,7.3
2019-08-12T20:23:00Z,45.26683333,-66.06116667,213.3,4.9,7.3
2019-08-12T20:24:00Z,45.26683333,-66.06116667,214.7,4.7,6.5
2019-08-12T20:25:00Z,45.26683333,-66.06116667,213.3,4.4,6.5
2019-08-12T20:26:00Z,45.26683333,-66.06116667,211.6,4.3,6.5
2019-08-12T20:27:00Z,45.26683333,-66.06116667,210.6,4.2,6.5
2019-08-12T20:28:00Z,45.26683333,-66.06116667,209.8,4.0,6.5
2019-08-12T20:29:00Z,45.26683333,-66.06116667,210.9,3.9,6.5
2019-08-12T20:30:00Z,45.26683333,-66.06116667,211.5,3.7,6.0
2019-08-12T20:31:00Z,45.26683333,-66.06116667,210.8,3.5,5.3
2019-08-12T20:32:00Z,45.26683333,-66.06116667,208.6,3.4,5.3
2019-08-12T20:33:00Z,45.26683333,-66.06116667,206.6,3.3,5.3
2019-08-12T20:34:00Z,45.26683333,-66.06116667,205.9,3.4,5.4
2019-08-12T20:35:00Z,45.26683333,-66.06116667,207.7,3.4,5.4
2019-08-12T20:36:00Z,45.26683333,-66.06116667,209.1,3.3,5.4
2019-08-12T20:37:00Z,45.26683333,-66.06116667,209.4,3.4,5.4
2019-08-12T20:38:00Z,45.26683333,-66.06116667,211.3,3.4,5.4
2019-08-12T20:39:00Z,45.26683333,-66.06116667,211.3,3.5,6.8
2019-08-12T20:40:00Z,45.26683333,-66.06116667,210.9,3.7,6.8
2019-08-12T20:41:00Z,45.26683333,-66.06116667,211.9,3.8,6.8
2019-08-12T20:42:00Z,45.26683333,-66.06116667,214.6,4.0,6.8
2019-08-12T20:43:00Z,45.26683333,-66.06116667,217.3,4.1,6.8
2019-08-12T20:44:00Z,45.26683333,-66.06116667,218.5,4.1,6.8
2019-08-12T20:45:00Z,45.26683333,-66.06116667,218.1,4.1,6.8
2019-08-12T20:46:00Z,45.26683333,-66.06116667,218.2,4.2,6.8
2019-08-12T20:47:00Z,45.26683333,-66.06116667,218.2,4.3,6.8
2019-08-12T20:48:00Z,45.26683333,-66.06116667,216.4,4.4,6.8
2019-08-12T20:49:00Z,45.26683333,-66.06116667,216.5,4.3,6.3
2019-08-12T20:50:00Z,45.26683333,-66.06116667,216.6,4.3,6.4
2019-08-12T20:51:00Z,45.26683333,-66.06116667,217.3,4.4,6.4
2019-08-12T20:52:00Z,45.26683333,-66.06116667,216.8,4.3,6.4
2019-08-12T20:53:00Z,45.26683333,-66.06116667,215.8,4.2,6.4
2019-08-12T20:54:00Z,45.26683333,-66.06116667,214.9,4.4,6.4
2019-08-12T20:55:00Z,45.26683333,-66.06116667,214.4,4.4,6.4
2019-08-12T20:56:00Z,45.26683333,-66.06116667,213.3,4.5,6.4
2019-08-12T20:57:00Z,45.26683333,-66.06116667,212.9,4.6,6.4
2019-08-12T20:58:00Z,45.26683333,-66.06116667,212.5,4.6,6.4
2019-08-12T20:59:00Z,45.26683333,-66.06116667,210.6,4.7,6.7
2019-08-12T21:00:00Z,45.26683333,-66.06116667,209.3,4.7,6.7
2019-08-12T21:01:00Z,45.26683333,-66.06116667,208.0,4.7,6.7
2019-08-12T21:02:00Z,45.26683333,-66.06116667,207.1,4.7,6.7
2019-08-12T21:03:00Z,45.26683333,-66.06116667,205.6,4.7,6.7
2019-08-12T21:04:00Z,45.26683333,-66.06116667,203.9,4.8,6.7
2019-08-12T21:05:00Z,45.26683333,-66.06116667,203.1,4.8,6.7
2019-08-12T21:06:00Z,45.26683333,-66.06116667,203.0,4.8,6.7
2019-08-12T21:07:00Z,45.26683333,-66.06116667,202.9,4.7,6.7
2019-08-12T21:08:00Z,45.26683333,-66.06116667,202.5,4.6,6.7
2019-08-12T21:09:00Z,45.26683333,-66.06116667,202.4,4.4,5.7
2019-08-12T21:10:00Z,45.26683333,-66.06116667,200.9,4.4,5.7
2019-08-12T21:11:00Z,45.26683333,-66.06116667,198.7,4.4,5.9
2019-08-12T21:12:00Z,45.26683333,-66.06116667,196.7,4.3,5.9
2019-08-12T21:13:00Z,45.26683333,-66.06116667,195.9,4.3,5.9
2019-08-12T21:14:00Z,45.26683333,-66.06116667,195.3,4.1,5.9
2019-08-12T21:15:00Z,45.26683333,-66.06116667,193.0,3.9,5.9
2019-08-12T21:16:00Z,45.26683333,-66.06116667,189.1,3.7,5.9
2019-08-12T21:17:00Z,45.26683333,-66.06116667,185.1,3.6,5.9
2019-08-12T21:18:00Z,45.26683333,-66.06116667,180.1,3.6,5.9
2019-08-12T21:19:00Z,45.26683333,-66.06116667,174.0,3.7,5.9
2019-08-12T21:20:00Z,45.26683333,-66.06116667,168.4,3.7,5.9
2019-08-12T21:21:00Z,45.26683333,-66.06116667,161.7,3.6,5.6
2019-08-12T21:22:00Z,45.26683333,-66.06116667,152.9,3.5,5.6
2019-08-12T21:23:00Z,45.26683333,-66.06116667,144.5,3.5,5.6
2019-08-12T21:24:00Z,45.26683333,-66.06116667,136.2,3.4,5.6
2019-08-12T21:25:00Z,45.26683333,-66.06116667,131.8,3.5,5.6
2019-08-12T21:26:00Z,45.26683333,-66.06116667,128.7,3.5,5.6
2019-08-12T21:27:00Z,45.26683333,-66.06116667,125.1,3.5,5.6
2019-08-12T21:28:00Z,45.26683333,-66.06116667,122.3,3.4,5.3
2019-08-12T21:29:00Z,45.26683333,-66.06116667,120.5,3.2,5.3
2019-08-12T21:30:00Z,45.26683333,-66.06116667,119.2,3.1,4.9
2019-08-12T21:31:00Z,45.26683333,-66.06116667,120.5,3.0,4.5
2019-08-12T21:32:00Z,45.26683333,-66.06116667,124.0,3.1,4.5
2019-08-12T21:33:00Z,45.26683333,-66.06116667,126.3,3.1,4.7
2019-08-12T21:34:00Z,45.26683333,-66.06116667,128.5,3.2,4.7
2019-08-12T21:35:00Z,45.26683333,-66.06116667,129.1,3.2,4.7
2019-08-12T21:36:00Z,45.26683333,-66.06116667,127.8,3.2,4.7
2019-08-12T21:37:00Z,45.26683333,-66.06116667,127.1,3.2,4.7
2019-08-12T21:38:00Z,45.26683333,-66.06116667,127.7,3.2,4.8
2019-08-12T21:39:00Z,45.26683333,-66.06116667,128.4,3.2,4.8
2019-08-12T21:40:00Z,45.26683333,-66.06116667,128.8,3.3,4.8
2019-08-12T21:41:00Z,45.26683333,-66.06116667,128.3,3.2,4.8
2019-08-12T21:42:00Z,45.26683333,-66.06116667,126.4,3.1,4.8
2019-08-12T21:43:00Z,45.26683333,-66.06116667,123.9,3.1,4.8
2019-08-12T21:44:00Z,45.26683333,-66.06116667,121.9,2.9,4.8
2019-08-12T21:45:00Z,45.26683333,-66.06116667,118.9,3.0,4.8
2019-08-12T21:46:00Z,45.26683333,-66.06116667,117.9,3.1,5.1
2019-08-12T21:47:00Z,45.26683333,-66.06116667,116.9,3.1,5.1
2019-08-12T21:48:00Z,45.26683333,-66.06116667,115.2,3.2,5.3
2019-08-12T21:49:00Z,45.26683333,-66.06116667,114.5,3.3,5.7
2019-08-12T21:50:00Z,45.26683333,-66.06116667,114.9,3.4,5.7
2019-08-12T21:51:00Z,45.26683333,-66.06116667,114.9,3.7,5.7
2019-08-12T21:52:00Z,45.26683333,-66.06116667,117.1,3.8,5.7
2019-08-12T21:53:00Z,45.26683333,-66.06116667,120.5,4.0,5.7
2019-08-12T21:54:00Z,45.26683333,-66.06116667,123.8,4.1,5.7
2019-08-12T21:55:00Z,45.26683333,-66.06116667,127.3,4.1,5.7
2019-08-12T21:56:00Z,45.26683333,-66.06116667,130.3,4.1,5.7
2019-08-12T21:57:00Z,45.26683333,-66.06116667,134.0,4.2,5.7
2019-08-12T21:58:00Z,45.26683333,-66.06116667,137.5,4.1,5.7
2019-08-12T21:59:00Z,45.26683333,-66.06116667,140.3,4.1,5.6
2019-08-12T22:00:00Z,45.26683333,-66.06116667,142.6,4.0,5.6
2019-08-12T22:01:00Z,45.26683333,-66.06116667,144.6,3.8,5.6
2019-08-12T22:02:00Z,45.26683333,-66.06116667,146.3,3.6,5.1
2019-08-12T22:03:00Z,45.26683333,-66.06116667,146.6,3.6,5.1
2019-08-12T22:04:00Z,45.26683333,-66.06116667,146.5,3.6,5.1
2019-08-12T22:05:00Z,45.26683333,-66.06116667,147.5,3.6,5.1
2019-08-12T22:06:00Z,45.26683333,-66.06116667,148.0,3.6,5.1
2019-08-12T22:07:00Z,45.26683333,-66.06116667,147.2,3.5,5.1
2019-08-12T22:08:00Z,45.26683333,-66.06116667,147.0,3.3,5.1
2019-08-12T22:09:00Z,45.26683333,-66.06116667,145.0,3.1,4.9
2019-08-12T22:10:00Z,45.26683333,-66.06116667,142.5,3.0,4.9
2019-08-12T22:11:00Z,45.26683333,-66.06116667,141.2,3.0,4.9
2019-08-12T22:12:00Z,45.26683333,-66.06116667,138.5,3.0,4.9
2019-08-12T22:13:00Z,45.26683333,-66.06116667,136.0,3.0,4.7
2019-08-12T22:14:00Z,45.26683333,-66.06116667,134.5,2.9,4.7
2019-08-12T22:15:00Z,45.26683333,-66.06116667,131.9,2.9,4.7
2019-08-12T22:16:00Z,45.26683333,-66.06116667,130.5,2.8,4.2
2019-08-12T22:17:00Z,45.26683333,-66.06116667,130.5,2.8,4.1
2019-08-12T22:18:00Z,45.26683333,-66.06116667,130.9,2.8,4.3
2019-08-12T22:19:00Z,45.26683333,-66.06116667,134.3,2.9,4.4
2019-08-12T22:20:00Z,45.26683333,-66.06116667,137.5,3.0,4.4
2019-08-12T22:21:00Z,45.26683333,-66.06116667,139.7,3.1,4.4
2019-08-12T22:22:00Z,45.26683333,-66.06116667,143.3,3.1,4.4
2019-08-12T22:23:00Z,45.26683333,-66.06116667,148.1,3.1,4.4
2019-08-12T22:24:00Z,45.26683333,-66.06116667,153.9,3.2,5.4
2019-08-12T22:25:00Z,45.26683333,-66.06116667,160.8,3.4,6.1
2019-08-12T22:26:00Z,45.26683333,-66.06116667,168.9,3.5,6.1
2019-08-12T22:27:00Z,45.26683333,-66.06116667,177.8,3.6,6.1
2019-08-12T22:28:00Z,45.26683333,-66.06116667,185.3,3.6,6.1
2019-08-12T22:29:00Z,45.26683333,-66.06116667,190.2,3.6,6.1
2019-08-12T22:30:00Z,45.26683333,-66.06116667,196.6,3.6,6.1
2019-08-12T22:31:00Z,45.26683333,-66.06116667,202.6,3.7,8.3
2019-08-12T22:32:00Z,45.26683333,-66.06116667,208.7,3.9,8.3
2019-08-12T22:33:00Z,45.26683333,-66.06116667,213.9,4.0,8.3
2019-08-12T22:34:00Z,45.26683333,-66.06116667,220.3,3.7,8.3
2019-08-12T22:35:00Z,45.26683333,-66.06116667,227.6,3.6,8.3
2019-08-12T22:36:00Z,45.26683333,-66.06116667,233.4,3.6,8.3
2019-08-12T22:37:00Z,45.26683333,-66.06116667,238.1,3.5,8.3
2019-08-12T22:38:00Z,45.26683333,-66.06116667,245.7,3.5,8.3
2019-08-12T22:39:00Z,45.26683333,-66.06116667,256.3,3.5,8.3
2019-08-12T22:40:00Z,45.26683333,-66.06116667,265.3,3.4,8.3
2019-08-12T22:41:00Z,45.26683333,-66.06116667,272.2,3.2,6.8
2019-08-12T22:42:00Z,45.26683333,-66.06116667,276.7,2.8,6.8
2019-08-12T22:43:00Z,45.26683333,-66.06116667,277.3,2.6,6.8
2019-08-12T22:44:00Z,45.26683333,-66.06116667,274.6,2.8,6.8
2019-08-12T22:45:00Z,45.26683333,-66.06116667,269.9,2.6,5.7
2019-08-12T22:46:00Z,45.26683333,-66.06116667,264.2,2.5,5.1
2019-08-12T22:47:00Z,45.26683333,-66.06116667,255.5,2.3,5.0
2019-08-12T22:48:00Z,45.26683333,-66.06116667,239.7,2.3,5.0
2019-08-12T22:49:00Z,45.26683333,-66.06116667,220.0,2.2,5.0
2019-08-12T22:50:00Z,45.26683333,-66.06116667,200.9,2.2,5.0
2019-08-12T22:51:00Z,45.26683333,-66.06116667,183.7,2.4,5.0
2019-08-12T22:52:00Z,45.26683333,-66.06116667,171.4,2.7,5.3
2019-08-12T22:53:00Z,45.26683333,-66.06116667,164.4,3.0,5.4
2019-08-12T22:54:00Z,45.26683333,-66.06116667,158.3,3.0,5.4
2019-08-12T22:55:00Z,45.26683333,-66.06116667,155.4,3.0,5.4
2019-08-12T22:56:00Z,45.26683333,-66.06116667,150.0,3.0,5.4
2019-08-12T22:57:00Z,45.26683333,-66.06116667,149.9,3.1,5.4
2019-08-12T22:58:00Z,45.26683333,-66.06116667,149.7,3.2,5.4
2019-08-12T22:59:00Z,45.26683333,-66.06116667,150.4,3.2,5.4
2019-08-12T23:00:00Z,45.26683333,-66.06116667,151.3,3.2,5.4
2019-08-12T23:01:00Z,45.26683333,-66.06116667,152.1,3.1,5.4
2019-08-12T23:02:00Z,45.26683333,-66.06116667,151.7,3.0,5.4
2019-08-12T23:03:00Z,45.26683333,-66.06116667,148.6,2.8,4.8
2019-08-12T23:04:00Z,45.26683333,-66.06116667,143.8,2.7,4.2
2019-08-12T23:05:00Z,45.26683333,-66.06116667,137.3,2.7,4.2
2019-08-12T23:06:00Z,45.26683333,-66.06116667,133.8,2.6,4.2
2019-08-12T23:07:00Z,45.26683333,-66.06116667,132.3,2.5,4.2
2019-08-12T23:08:00Z,45.26683333,-66.06116667,130.3,2.5,3.8
2019-08-12T23:09:00Z,45.26683333,-66.06116667,130.4,2.5,3.8
2019-08-12T23:10:00Z,45.26683333,-66.06116667,131.2,2.5,3.8
2019-08-12T23:11:00Z,45.26683333,-66.06116667,133.6,2.5,3.8
2019-08-12T23:12:00Z,45.26683333,-66.06116667,136.2,2.4,3.4
2019-08-12T23:13:00Z,45.26683333,-66.06116667,140.1,2.4,3.6
2019-08-12T23:14:00Z,45.26683333,-66.06116667,146.1,2.5,3.6
2019-08-12T23:15:00Z,45.26683333,-66.06116667,154.1,2.5,3.6
