timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-05T17:27:00Z,45.26683333,-66.06116667,319.3,3.4,5.4
2019-12-05T17:28:00Z,45.26683333,-66.06116667,317.6,3.4,5.8
2019-12-05T17:29:00Z,45.26683333,-66.06116667,317.7,3.5,5.8
2019-12-05T17:30:00Z,45.26683333,-66.06116667,315.0,3.7,5.8
2019-12-05T17:31:00Z,45.26683333,-66.06116667,313.5,3.9,6.2
2019-12-05T17:32:00Z,45.26683333,-66.06116667,313.0,4.1,6.4
2019-12-05T17:33:00Z,45.26683333,-66.06116667,312.9,4.3,6.4
2019-12-05T17:34:00Z,45.26683333,-66.06116667,313.5,4.4,6.4
2019-12-05T17:35:00Z,45.26683333,-66.06116667,315.4,4.4,6.4
2019-12-05T17:36:00Z,45.26683333,-66.06116667,317.8,4.2,6.4
2019-12-05T17:37:00Z,45.26683333,-66.06116667,318.5,4.1,6.4
2019-12-05T17:38:00Z,45.26683333,-66.06116667,320.4,4.1,6.4
2019-12-05T17:39:00Z,45.26683333,-66.06116667,321.6,4.2,7.0
2019-12-05T17:40:00Z,45.26683333,-66.06116667,323.3,4.4,7.0
2019-12-05T17:41:00Z,45.26683333,-66.06116667,324.6,4.5,7.0
2019-12-05T17:42:00Z,45.26683333,-66.06116667,324.9,4.5,7.0
2019-12-05T17:43:00Z,45.26683333,-66.06116667,325.3,4.5,7.0
2019-12-05T17:44:00Z,45.26683333,-66.06116667,325.4,4.4,7.0
2019-12-05T17:45:00Z,45.26683333,-66.06116667,325.7,4.4,7.0
2019-12-05T17:46:00Z,45.26683333,-66.06116667,324.4,4.7,7.0
2019-12-05T17:47:00Z,45.26683333,-66.06116667,324.9,4.8,7.0
2019-12-05T17:48:00Z,45.26683333,-66.06116667,324.0,4.9,7.0
2019-12-05T17:49:00Z,45.26683333,-66.06116667,323.6,4.9,6.6
2019-12-05T17:50:00Z,45.26683333,-66.06116667,325.4,4.6,6.3
2019-12-05T17:51:00Z,45.26683333,-66.06116667,326.0,4.4,6.0
2019-12-05T17:52:00Z,45.26683333,-66.06116667,325.3,4.5,6.2
2019-12-05T17:53:00Z,45.26683333,-66.06116667,324.5,4.6,7.6
2019-12-05T17:54:00Z,45.26683333,-66.06116667,323.7,4.9,7.6
2019-12-05T17:55:00Z,45.26683333,-66.06116667,323.5,5.0,7.6
2019-12-05T17:56:00Z,45.26683333,-66.06116667,323.7,5.1,7.6
2019-12-05T17:57:00Z,45.26683333,-66.06116667,323.5,5.2,7.6
2019-12-05T17:58:00Z,45.26683333,-66.06116667,324.2,5.3,7.7
2019-12-05T17:59:00Z,45.26683333,-66.06116667,323.7,5.4,7.7
2019-12-05T18:00:00Z,45.26683333,-66.06116667,321.9,5.6,7.7
2019-12-05T18:01:00Z,45.26683333,-66.06116667,321.0,5.8,7.7
2019-12-05T18:02:00Z,45.26683333,-66.06116667,322.2,5.8,7.7
2019-12-05T18:03:00Z,45.26683333,-66.06116667,322.3,5.7,7.7
2019-12-05T18:04:00Z,45.26683333,-66.06116667,322.4,5.6,7.7
2019-12-05T18:05:00Z,45.26683333,-66.06116667,321.8,5.6,7.7
2019-12-05T18:06:00Z,45.26683333,-66.06116667,321.0,5.4,7.7
2019-12-05T18:07:00Z,45.26683333,-66.06116667,320.4,5.3,7.7
2019-12-05T18:08:00Z,45.26683333,-66.06116667,320.3,5.1,6.7
2019-12-05T18:09:00Z,45.26683333,-66.06116667,321.7,5.1,6.7
2019-12-05T18:10:00Z,45.26683333,-66.06116667,321.5,5.1,6.5
2019-12-05T18:11:00Z,45.26683333,-66.06116667,321.6,5.1,6.5
2019-12-05T18:12:00Z,45.26683333,-66.06116667,320.9,5.0,6.4
2019-12-05T18:13:00Z,45.26683333,-66.06116667,321.1,4.8,6.4
2019-12-05T18:14:00Z,45.26683333,-66.06116667,320.7,4.8,6.4
2019-12-05T18:15:00Z,45.26683333,-66.06116667,321.4,4.7,6.4
2019-12-05T18:16:00Z,45.26683333,-66.06116667,321.2,4.6,6.4
2019-12-05T18:17:00Z,45.26683333,-66.06116667,321.7,4.5,6.4
2019-12-05T18:18:00Z,45.26683333,-66.06116667,320.2,4.4,6.4
2019-12-05T18:19:00Z,45.26683333,-66.06116667,318.4,4.4,6.2
2019-12-05T18:20:00Z,45.26683333,-66.06116667,317.0,4.3,6.2
2019-12-05T18:21:00Z,45.26683333,-66.06116667,316.2,4.3,5.8
2019-12-05T18:22:00Z,45.26683333,-66.06116667,316.3,4.2,5.8
2019-12-05T18:23:00Z,45.26683333,-66.06116667,317.0,4.3,5.8
2019-12-05T18:24:00Z,45.26683333,-66.06116667,317.1,4.3,5.8
2019-12-05T18:25:00Z,45.26683333,-66.06116667,316.6,4.3,5.8
2019-12-05T18:26:00Z,45.26683333,-66.06116667,317.1,4.4,6.3
2019-12-05T18:27:00Z,45.26683333,-66.06116667,317.2,4.6,6.8
2019-12-05T18:28:00Z,45.26683333,-66.06116667,318.5,4.7,6.8
2019-12-05T18:29:00Z,45.26683333,-66.06116667,320.0,4.7,6.8
2019-12-05T18:30:00Z,45.26683333,-66.06116667,321.8,4.7,6.8
2019-12-05T18:31:00Z,45.26683333,-66.06116667,324.4,4.5,6.8
2019-12-05T18:32:00Z,45.26683333,-66.06116667,324.1,4.6,6.8
2019-12-05T18:33:00Z,45.26683333,-66.06116667,322.8,4.7,6.8
2019-12-05T18:34:00Z,45.26683333,-66.06116667,324.0,4.7,6.8
2019-12-05T18:35:00Z,45.26683333,-66.06116667,324.1,4.7,6.8
2019-12-05T18:36:00Z,45.26683333,-66.06116667,324.5,4.6,6.8
2019-12-05T18:37:00Z,45.26683333,-66.06116667,326.0,4.4,6.8
2019-12-05T18:38:00Z,45.26683333,-66.06116667,325.7,4.3,6.8
2019-12-05T18:39:00Z,45.26683333,-66.06116667,325.0,4.2,6.2
2019-12-05T18:40:00Z,45.26683333,-66.06116667,323.8,4.1,6.2
2019-12-05T18:41:00Z,45.26683333,-66.06116667,321.1,4.3,6.2
2019-12-05T18:42:00Z,45.26683333,-66.06116667,319.4,4.3,6.2
2019-12-05T18:43:00Z,45.26683333,-66.06116667,318.3,4.3,6.4
2019-12-05T18:44:00Z,45.26683333,-66.06116667,316.2,4.3,6.4
2019-12-05T18:45:00Z,45.26683333,-66.06116667,315.5,4.4,6.4
2019-12-05T18:46:00Z,45.26683333,-66.06116667,313.0,4.5,6.6
2019-12-05T18:47:00Z,45.26683333,-66.06116667,309.7,4.7,6.7
2019-12-05T18:48:00Z,45.26683333,-66.06116667,308.1,4.9,6.7
2019-12-05T18:49:00Z,45.26683333,-66.06116667,306.2,5.1,6.7
2019-12-05T18:50:00Z,45.26683333,-66.06116667,304.9,5.2,6.8
2019-12-05T18:51:00Z,45.26683333,-66.06116667,304.1,5.3,6.8
2019-12-05T18:52:00Z,45.26683333,-66.06116667,305.0,5.4,7.0
2019-12-05T18:53:00Z,45.26683333,-66.06116667,305.4,5.4,7.0
2019-12-05T18:54:00Z,45.26683333,-66.06116667,305.1,5.4,7.0
2019-12-05T18:55:00Z,45.26683333,-66.06116667,304.7,5.4,7.0
2019-12-05T18:56:00Z,45.26683333,-66.06116667,305.5,5.4,7.5
2019-12-05T18:57:00Z,45.26683333,-66.06116667,305.9,5.5,8.1
2019-12-05T18:58:00Z,45.26683333,-66.06116667,305.9,5.5,8.1
2019-12-05T18:59:00Z,45.26683333,-66.06116667,306.0,5.6,8.2
2019-12-05T19:00:00Z,45.26683333,-66.06116667,305.4,5.8,8.2
2019-12-05T19:01:00Z,45.26683333,-66.06116667,304.6,6.0,8.3
2019-12-05T19:02:00Z,45.26683333,-66.06116667,303.2,6.2,8.3
2019-12-05T19:03:00Z,45.26683333,-66.06116667,302.0,6.4,8.3
2019-12-05T19:04:00Z,45.26683333,-66.06116667,301.4,6.5,8.3
2019-12-05T19:05:00Z,45.26683333,-66.06116667,300.2,6.7,8.3
2019-12-05T19:06:00Z,45.26683333,-66.06116667,299.5,6.7,8.3
2019-12-05T19:07:00Z,45.26683333,-66.06116667,299.2,6.7,8.3
2019-12-05T19:08:00Z,45.26683333,-66.06116667,298.9,6.7,8.3
2019-12-05T19:09:00Z,45.26683333,-66.06116667,298.6,6.7,8.3
2019-12-05T19:10:00Z,45.26683333,-66.06116667,299.0,6.7,8.3
2019-12-05T19:11:00Z,45.26683333,-66.06116667,299.7,6.6,8.1
2019-12-05T19:12:00Z,45.26683333,-66.06116667,300.2,6.5,8.1
2019-12-05T19:13:00Z,45.26683333,-66.06116667,300.4,6.3,8.0
2019-12-05T19:14:00Z,45.26683333,-66.06116667,300.9,6.2,8.0
2019-12-05T19:15:00Z,45.26683333,-66.06116667,301.2,6.0,8.0
2019-12-05T19:16:00Z,45.26683333,-66.06116667,301.0,5.9,7.9
2019-12-05T19:17:00Z,45.26683333,-66.06116667,300.0,5.8,7.9
2019-12-05T19:18:00Z,45.26683333,-66.06116667,299.4,5.6,7.8
2019-12-05T19:19:00Z,45.26683333,-66.06116667,300.3,5.5,7.8
2019-12-05T19:20:00Z,45.26683333,-66.06116667,301.0,5.3,7.3
2019-12-05T19:21:00Z,45.26683333,-66.06116667,300.2,5.1,7.0
2019-12-05T19:22:00Z,45.26683333,-66.06116667,300.1,5.0,6.8
2019-12-05T19:23:00Z,45.26683333,-66.06116667,300.5,4.9,6.8
2019-12-05T19:24:00Z,45.26683333,-66.06116667,301.0,4.8,6.1
2019-12-05T19:25:00Z,45.26683333,-66.06116667,301.6,4.7,6.1
2019-12-05T19:26:00Z,45.26683333,-66.06116667,301.8,4.6,6.0
2019-12-05T19:27:00Z,45.26683333,-66.06116667,303.2,4.5,6.0
2019-12-05T19:28:00Z,45.26683333,-66.06116667,304.9,4.3,6.0
2019-12-05T19:29:00Z,45.26683333,-66.06116667,304.3,4.3,6.0
2019-12-05T19:30:00Z,45.26683333,-66.06116667,304.0,4.3,6.0
2019-12-05T19:31:00Z,45.26683333,-66.06116667,305.1,4.3,6.0
2019-12-05T19:32:00Z,45.26683333,-66.06116667,306.0,4.3,6.0
2019-12-05T19:33:00Z,45.26683333,-66.06116667,306.1,4.4,6.0
2019-12-05T19:34:00Z,45.26683333,-66.06116667,305.9,4.4,6.0
2019-12-05T19:35:00Z,45.26683333,-66.06116667,305.8,4.4,6.0
2019-12-05T19:36:00Z,45.26683333,-66.06116667,306.6,4.5,6.0
2019-12-05T19:37:00Z,45.26683333,-66.06116667,306.5,4.6,6.0
2019-12-05T19:38:00Z,45.26683333,-66.06116667,305.9,4.8,6.0
2019-12-05T19:39:00Z,45.26683333,-66.06116667,306.5,4.8,5.9
2019-12-05T19:40:00Z,45.26683333,-66.06116667,306.5,4.8,6.6
2019-12-05T19:41:00Z,45.26683333,-66.06116667,306.8,4.8,6.6
2019-12-05T19:42:00Z,45.26683333,-66.06116667,307.2,4.8,6.6
2019-12-05T19:43:00Z,45.26683333,-66.06116667,308.2,4.8,6.6
2019-12-05T19:44:00Z,45.26683333,-66.06116667,309.6,4.7,6.6
2019-12-05T19:45:00Z,45.26683333,-66.06116667,311.2,4.7,6.6
2019-12-05T19:46:00Z,45.26683333,-66.06116667,312.5,4.6,6.6
2019-12-05T19:47:00Z,45.26683333,-66.06116667,313.9,4.6,6.6
2019-12-05T19:48:00Z,45.26683333,-66.06116667,315.4,4.5,6.6
2019-12-05T19:49:00Z,45.26683333,-66.06116667,316.3,4.4,6.6
2019-12-05T19:50:00Z,45.26683333,-66.06116667,316.6,4.4,6.1
2019-12-05T19:51:00Z,45.26683333,-66.06116667,316.6,4.3,5.4
2019-12-05T19:52:00Z,45.26683333,-66.06116667,317.3,4.3,5.4
2019-12-05T19:53:00Z,45.26683333,-66.06116667,316.8,4.2,5.1
2019-12-05T19:54:00Z,45.26683333,-66.06116667,315.7,4.1,5.1
2019-12-05T19:55:00Z,45.26683333,-66.06116667,315.1,4.2,5.3
2019-12-05T19:56:00Z,45.26683333,-66.06116667,314.5,4.2,6.0
2019-12-05T19:57:00Z,45.26683333,-66.06116667,313.8,4.2,6.0
2019-12-05T19:58:00Z,45.26683333,-66.06116667,313.7,4.3,6.0
2019-12-05T19:59:00Z,45.26683333,-66.06116667,314.2,4.3,6.0
2019-12-05T20:00:00Z,45.26683333,-66.06116667,315.3,4.3,6.0
2019-12-05T20:01:00Z,45.26683333,-66.06116667,316.3,4.3,6.0
2019-12-05T20:02:00Z,45.26683333,-66.06116667,316.2,4.3,6.0
2019-12-05T20:03:00Z,45.26683333,-66.06116667,317.3,4.4,6.0
2019-12-05T20:04:00Z,45.26683333,-66.06116667,317.6,4.5,6.0
2019-12-05T20:05:00Z,45.26683333,-66.06116667,318.0,4.4,6.0
2019-12-05T20:06:00Z,45.26683333,-66.06116667,318.0,4.4,5.8
2019-12-05T20:07:00Z,45.26683333,-66.06116667,318.0,4.4,6.0
2019-12-05T20:08:00Z,45.26683333,-66.06116667,317.1,4.4,6.0
2019-12-05T20:09:00Z,45.26683333,-66.06116667,316.5,4.4,6.0
2019-12-05T20:10:00Z,45.26683333,-66.06116667,316.4,4.4,6.0
2019-12-05T20:11:00Z,45.26683333,-66.06116667,316.0,4.3,6.0
2019-12-05T20:12:00Z,45.26683333,-66.06116667,315.3,4.2,6.0
2019-12-05T20:13:00Z,45.26683333,-66.06116667,315.1,4.0,6.0
2019-12-05T20:14:00Z,45.26683333,-66.06116667,316.0,3.8,6.0
2019-12-05T20:15:00Z,45.26683333,-66.06116667,315.8,3.6,6.0
2019-12-05T20:16:00Z,45.26683333,-66.06116667,315.8,3.5,6.0
2019-12-05T20:17:00Z,45.26683333,-66.06116667,314.7,3.3,5.8
2019-12-05T20:18:00Z,45.26683333,-66.06116667,314.7,3.0,5.3
2019-12-05T20:19:00Z,45.26683333,-66.06116667,314.7,2.9,5.3
2019-12-05T20:20:00Z,45.26683333,-66.06116667,313.1,2.8,4.1
2019-12-05T20:21:00Z,45.26683333,-66.06116667,312.2,2.7,3.6
2019-12-05T20:22:00Z,45.26683333,-66.06116667,311.7,2.6,3.5
2019-12-05T20:23:00Z,45.26683333,-66.06116667,311.4,2.5,3.5
2019-12-05T20:24:00Z,45.26683333,-66.06116667,311.6,2.5,3.5
2019-12-05T20:25:00Z,45.26683333,-66.06116667,309.9,2.4,3.5
2019-12-05T20:26:00Z,45.26683333,-66.06116667,308.9,2.3,3.3
2019-12-05T20:27:00Z,45.26683333,-66.06116667,309.8,2.3,3.3
2019-12-05T20:28:00Z,45.26683333,-66.06116667,310.5,2.3,3.3
2019-12-05T20:29:00Z,45.26683333,-66.06116667,310.8,2.3,3.3
2019-12-05T20:30:00Z,45.26683333,-66.06116667,312.3,2.3,3.3
2019-12-05T20:31:00Z,45.26683333,-66.06116667,312.6,2.3,3.3
2019-12-05T20:32:00Z,45.26683333,-66.06116667,312.7,2.3,3.1
2019-12-05T20:33:00Z,45.26683333,-66.06116667,311.0,2.3,3.1
2019-12-05T20:34:00Z,45.26683333,-66.06116667,308.7,2.3,3.1
2019-12-05T20:35:00Z,45.26683333,-66.06116667,308.7,2.3,3.1
2019-12-05T20:36:00Z,45.26683333,-66.06116667,308.7,2.4,3.1
2019-12-05T20:37:00Z,45.26683333,-66.06116667,307.6,2.4,3.1
2019-12-05T20:38:00Z,45.26683333,-66.06116667,305.3,2.4,3.1
2019-12-05T20:39:00Z,45.26683333,-66.06116667,302.6,2.3,3.1
2019-12-05T20:40:00Z,45.26683333,-66.06116667,300.5,2.4,3.5
2019-12-05T20:41:00Z,45.26683333,-66.06116667,298.1,2.4,3.5
2019-12-05T20:42:00Z,45.26683333,-66.06116667,295.9,2.4,3.5
2019-12-05T20:43:00Z,45.26683333,-66.06116667,294.2,2.5,3.5
2019-12-05T20:44:00Z,45.26683333,-66.06116667,292.5,2.5,3.5
2019-12-05T20:45:00Z,45.26683333,-66.06116667,291.1,2.6,3.5
2019-12-05T20:46:00Z,45.26683333,-66.06116667,289.5,2.7,3.5
2019-12-05T20:47:00Z,45.26683333,-66.06116667,288.5,2.7,3.5
2019-12-05T20:48:00Z,45.26683333,-66.06116667,289.0,2.8,3.5
2019-12-05T20:49:00Z,45.26683333,-66.06116667,289.4,2.9,3.6
2019-12-05T20:50:01Z,45.26683333,-66.06116667,289.9,2.9,3.9
2019-12-05T20:51:00Z,45.26683333,-66.06116667,290.6,3.0,4.2
2019-12-05T20:52:00Z,45.26683333,-66.06116667,291.5,3.1,4.2
2019-12-05T20:53:00Z,45.26683333,-66.06116667,292.4,3.2,4.2
2019-12-05T20:54:00Z,45.26683333,-66.06116667,293.3,3.2,4.2
2019-12-05T20:55:00Z,45.26683333,-66.06116667,294.1,3.3,4.2
2019-12-05T20:56:00Z,45.26683333,-66.06116667,294.4,3.4,4.2
2019-12-05T20:57:00Z,45.26683333,-66.06116667,293.9,3.4,4.2
2019-12-05T20:58:00Z,45.26683333,-66.06116667,293.3,3.5,4.2
2019-12-05T20:59:00Z,45.26683333,-66.06116667,292.3,3.5,4.2
2019-12-05T21:00:00Z,45.26683333,-66.06116667,291.2,3.5,4.2
2019-12-05T21:01:00Z,45.26683333,-66.06116667,290.4,3.5,4.2
2019-12-05T21:02:00Z,45.26683333,-66.06116667,289.4,3.5,4.2
2019-12-05T21:03:00Z,45.26683333,-66.06116667,287.8,3.5,4.2
2019-12-05T21:04:00Z,45.26683333,-66.06116667,285.7,3.4,4.2
2019-12-05T21:05:00Z,45.26683333,-66.06116667,283.4,3.4,4.2
2019-12-05T21:06:00Z,45.26683333,-66.06116667,281.6,3.2,4.0
2019-12-05T21:07:00Z,45.26683333,-66.06116667,280.9,3.1,4.0
2019-12-05T21:08:00Z,45.26683333,-66.06116667,279.4,3.0,4.0
2019-12-05T21:09:00Z,45.26683333,-66.06116667,278.2,2.8,4.0
2019-12-05T21:10:00Z,45.26683333,-66.06116667,276.9,2.6,4.0
2019-12-05T21:11:00Z,45.26683333,-66.06116667,275.9,2.5,4.0
2019-12-05T21:12:00Z,45.26683333,-66.06116667,274.9,2.4,3.7
2019-12-05T21:13:00Z,45.26683333,-66.06116667,274.9,2.2,3.7
2019-12-05T21:14:00Z,45.26683333,-66.06116667,275.9,2.1,3.5
2019-12-05T21:15:00Z,45.26683333,-66.06116667,277.0,2.0,3.0
2019-12-05T21:16:00Z,45.26683333,-66.06116667,277.8,1.9,2.6
2019-12-05T21:17:00Z,45.26683333,-66.06116667,278.6,1.9,2.6
2019-12-05T21:18:00Z,45.26683333,-66.06116667,280.3,1.8,2.5
2019-12-05T21:19:00Z,45.26683333,-66.06116667,282.4,1.8,2.5
2019-12-05T21:20:00Z,45.26683333,-66.06116667,284.6,1.8,2.5
2019-12-05T21:21:00Z,45.26683333,-66.06116667,286.3,1.8,2.5
2019-12-05T21:22:00Z,45.26683333,-66.06116667,287.7,1.7,2.2
2019-12-05T21:23:00Z,45.26683333,-66.06116667,289.1,1.8,2.2
2019-12-05T21:24:00Z,45.26683333,-66.06116667,290.0,1.8,2.2
2019-12-05T21:25:00Z,45.26683333,-66.06116667,290.8,1.8,2.7
2019-12-05T21:26:00Z,45.26683333,-66.06116667,292.3,1.8,2.7
2019-12-05T21:27:00Z,45.26683333,-66.06116667,293.7,1.9,2.7
2019-12-05T21:28:00Z,45.26683333,-66.06116667,294.5,1.9,2.7
2019-12-05T21:29:00Z,45.26683333,-66.06116667,295.0,1.9,2.7
2019-12-05T21:30:00Z,45.26683333,-66.06116667,296.0,1.8,2.7
2019-12-05T21:31:00Z,45.26683333,-66.06116667,298.6,1.8,2.7
2019-12-05T21:32:00Z,45.26683333,-66.06116667,300.2,1.7,2.7
2019-12-05T21:33:00Z,45.26683333,-66.06116667,300.2,1.8,3.1
2019-12-05T21:34:00Z,45.26683333,-66.06116667,299.8,1.8,3.1
2019-12-05T21:35:00Z,45.26683333,-66.06116667,299.9,1.8,3.1
2019-12-05T21:36:00Z,45.26683333,-66.06116667,298.9,1.9,3.1
2019-12-05T21:37:00Z,45.26683333,-66.06116667,297.8,1.9,3.1
2019-12-05T21:38:00Z,45.26683333,-66.06116667,296.6,2.0,3.2
2019-12-05T21:39:00Z,45.26683333,-66.06116667,294.9,2.1,3.2
2019-12-05T21:40:00Z,45.26683333,-66.06116667,293.4,2.2,3.2
2019-12-05T21:41:00Z,45.26683333,-66.06116667,290.8,2.2,3.2
2019-12-05T21:42:00Z,45.26683333,-66.06116667,289.5,2.3,3.2
2019-12-05T21:43:00Z,45.26683333,-66.06116667,289.6,2.4,3.4
2019-12-05T21:44:00Z,45.26683333,-66.06116667,290.2,2.4,3.5
2019-12-05T21:45:00Z,45.26683333,-66.06116667,291.1,2.5,3.5
2019-12-05T21:46:00Z,45.26683333,-66.06116667,291.5,2.5,3.5
2019-12-05T21:47:00Z,45.26683333,-66.06116667,290.9,2.5,3.8
2019-12-05T21:48:00Z,45.26683333,-66.06116667,290.3,2.6,3.8
2019-12-05T21:49:00Z,45.26683333,-66.06116667,289.1,2.7,3.8
2019-12-05T21:50:00Z,45.26683333,-66.06116667,287.6,2.8,3.8
2019-12-05T21:51:00Z,45.26683333,-66.06116667,286.5,3.0,3.9
2019-12-05T21:52:00Z,45.26683333,-66.06116667,284.9,3.0,3.9
2019-12-05T21:53:00Z,45.26683333,-66.06116667,283.1,3.1,4.5
2019-12-05T21:54:00Z,45.26683333,-66.06116667,281.3,3.3,4.5
2019-12-05T21:55:00Z,45.26683333,-66.06116667,279.1,3.3,4.5
2019-12-05T21:56:00Z,45.26683333,-66.06116667,277.3,3.5,4.8
2019-12-05T21:57:00Z,45.26683333,-66.06116667,276.2,3.7,4.8
2019-12-05T21:58:00Z,45.26683333,-66.06116667,275.5,3.8,4.9
2019-12-05T21:59:00Z,45.26683333,-66.06116667,276.2,3.8,4.9
2019-12-05T22:00:00Z,45.26683333,-66.06116667,276.9,3.9,4.9
2019-12-05T22:01:00Z,45.26683333,-66.06116667,277.0,4.0,4.9
2019-12-05T22:02:00Z,45.26683333,-66.06116667,278.0,4.0,4.9
2019-12-05T22:03:00Z,45.26683333,-66.06116667,278.7,4.0,4.9
2019-12-05T22:04:00Z,45.26683333,-66.06116667,280.1,4.0,4.9
2019-12-05T22:05:00Z,45.26683333,-66.06116667,281.1,4.0,4.9
2019-12-05T22:06:00Z,45.26683333,-66.06116667,281.9,4.0,4.9
2019-12-05T22:07:00Z,45.26683333,-66.06116667,283.3,3.9,4.9
2019-12-05T22:08:00Z,45.26683333,-66.06116667,283.9,3.8,4.8
2019-12-05T22:09:00Z,45.26683333,-66.06116667,283.8,3.8,4.8
2019-12-05T22:10:00Z,45.26683333,-66.06116667,283.2,3.7,4.8
2019-12-05T22:11:00Z,45.26683333,-66.06116667,282.7,3.7,4.8
2019-12-05T22:12:00Z,45.26683333,-66.06116667,282.0,3.7,4.8
2019-12-05T22:13:00Z,45.26683333,-66.06116667,281.9,3.7,4.8
2019-12-05T22:14:00Z,45.26683333,-66.06116667,281.2,3.7,4.8
2019-12-05T22:15:00Z,45.26683333,-66.06116667,280.9,3.7,4.8
2019-12-05T22:16:00Z,45.26683333,-66.06116667,281.3,3.7,4.5
2019-12-05T22:17:00Z,45.26683333,-66.06116667,281.6,3.6,4.4
2019-12-05T22:18:00Z,45.26683333,-66.06116667,282.2,3.6,4.4
2019-12-05T22:19:00Z,45.26683333,-66.06116667,282.7,3.6,4.4
2019-12-05T22:20:00Z,45.26683333,-66.06116667,283.7,3.5,4.4
2019-12-05T22:21:00Z,45.26683333,-66.06116667,284.4,3.5,4.4
2019-12-05T22:22:00Z,45.26683333,-66.06116667,284.5,3.5,4.4
2019-12-05T22:23:00Z,45.26683333,-66.06116667,284.2,3.5,4.4
2019-12-05T22:24:00Z,45.26683333,-66.06116667,284.1,3.4,4.3
2019-12-05T22:25:00Z,45.26683333,-66.06116667,284.1,3.5,4.5
2019-12-05T22:26:00Z,45.26683333,-66.06116667,283.5,3.5,4.9
2019-12-05T22:27:00Z,45.26683333,-66.06116667,282.2,3.5,4.9
2019-12-05T22:28:00Z,45.26683333,-66.06116667,280.8,3.6,4.9
2019-12-05T22:29:00Z,45.26683333,-66.06116667,279.7,3.6,4.9
2019-12-05T22:30:01Z,45.26683333,-66.06116667,278.9,3.7,4.9
2019-12-05T22:31:00Z,45.26683333,-66.06116667,278.1,3.6,4.9
2019-12-05T22:32:00Z,45.26683333,-66.06116667,277.8,3.6,4.9
2019-12-05T22:33:00Z,45.26683333,-66.06116667,277.8,3.6,4.9
2019-12-05T22:34:00Z,45.26683333,-66.06116667,277.5,3.6,4.9
2019-12-05T22:35:00Z,45.26683333,-66.06116667,276.9,3.7,4.9
2019-12-05T22:36:00Z,45.26683333,-66.06116667,276.0,3.7,5.2
2019-12-05T22:37:00Z,45.26683333,-66.06116667,276.1,3.7,5.2
2019-12-05T22:38:00Z,45.26683333,-66.06116667,276.5,3.8,5.2
2019-12-05T22:39:00Z,45.26683333,-66.06116667,276.6,3.8,5.2
2019-12-05T22:40:00Z,45.26683333,-66.06116667,275.9,3.9,5.2
2019-12-05T22:41:00Z,45.26683333,-66.06116667,275.6,3.9,5.2
2019-12-05T22:42:00Z,45.26683333,-66.06116667,275.2,4.0,5.4
2019-12-05T22:43:00Z,45.26683333,-66.06116667,274.9,4.1,5.4
2019-12-05T22:44:00Z,45.26683333,-66.06116667,275.2,4.2,5.4
2019-12-05T22:45:00Z,45.26683333,-66.06116667,275.7,4.3,5.4
2019-12-05T22:46:00Z,45.26683333,-66.06116667,276.2,4.3,5.4
2019-12-05T22:47:00Z,45.26683333,-66.06116667,277.3,4.3,5.4
2019-12-05T22:48:00Z,45.26683333,-66.06116667,278.6,4.2,5.4
2019-12-05T22:49:00Z,45.26683333,-66.06116667,279.9,4.2,5.4
2019-12-05T22:50:00Z,45.26683333,-66.06116667,282.0,4.2,5.4
2019-12-05T22:51:00Z,45.26683333,-66.06116667,283.6,4.1,5.4
2019-12-05T22:52:00Z,45.26683333,-66.06116667,285.3,4.0,5.2
2019-12-05T22:53:00Z,45.26683333,-66.06116667,286.7,3.9,5.2
2019-12-05T22:54:00Z,45.26683333,-66.06116667,287.2,3.8,5.2
2019-12-05T22:55:00Z,45.26683333,-66.06116667,287.1,3.7,4.9
2019-12-05T22:56:00Z,45.26683333,-66.06116667,287.3,3.6,4.9
2019-12-05T22:57:00Z,45.26683333,-66.06116667,286.0,3.5,4.7
2019-12-05T22:58:00Z,45.26683333,-66.06116667,284.8,3.4,4.5
2019-12-05T22:59:00Z,45.26683333,-66.06116667,284.2,3.3,4.4
2019-12-05T23:00:00Z,45.26683333,-66.06116667,282.6,3.3,4.4
2019-12-05T23:01:00Z,45.26683333,-66.06116667,282.1,3.3,4.4
2019-12-05T23:02:00Z,45.26683333,-66.06116667,282.2,3.3,4.4
2019-12-05T23:03:00Z,45.26683333,-66.06116667,282.9,3.4,5.2
2019-12-05T23:04:00Z,45.26683333,-66.06116667,283.5,3.4,5.2
2019-12-05T23:05:00Z,45.26683333,-66.06116667,284.5,3.5,5.2
2019-12-05T23:06:00Z,45.26683333,-66.06116667,285.4,3.6,5.2
2019-12-05T23:07:00Z,45.26683333,-66.06116667,287.0,3.7,5.2
2019-12-05T23:08:00Z,45.26683333,-66.06116667,288.4,3.7,5.2
2019-12-05T23:09:00Z,45.26683333,-66.06116667,289.5,3.8,5.2
2019-12-05T23:10:00Z,45.26683333,-66.06116667,290.7,3.9,5.2
2019-12-05T23:11:00Z,45.26683333,-66.06116667,291.5,4.0,5.2
2019-12-05T23:12:00Z,45.26683333,-66.06116667,290.7,4.0,5.2
2019-12-05T23:13:00Z,45.26683333,-66.06116667,289.8,4.0,5.0
2019-12-05T23:14:00Z,45.26683333,-66.06116667,289.7,4.0,5.0
2019-12-05T23:15:00Z,45.26683333,-66.06116667,289.6,4.1,5.0
