timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-03T17:28:00Z,45.26683333,-66.06116667,350.6,4.1,9.2
2019-04-03T17:29:00Z,45.26683333,-66.06116667,347.3,4.3,9.2
2019-04-03T17:30:00Z,45.26683333,-66.06116667,345.1,4.4,9.2
2019-04-03T17:31:00Z,45.26683333,-66.06116667,343.7,4.5,9.2
2019-04-03T17:32:00Z,45.26683333,-66.06116667,343.3,4.6,9.2
2019-04-03T17:33:00Z,45.26683333,-66.06116667,342.5,4.7,9.2
2019-04-03T17:34:00Z,45.26683333,-66.06116667,342.0,5.1,9.2
2019-04-03T17:35:00Z,45.26683333,-66.06116667,341.7,5.2,9.2
2019-04-03T17:36:00Z,45.26683333,-66.06116667,339.6,5.4,9.2
2019-04-03T17:37:00Z,45.26683333,-66.06116667,339.2,5.5,9.0
2019-04-03T17:38:00Z,45.26683333,-66.06116667,338.3,5.6,9.0
2019-04-03T17:39:00Z,45.26683333,-66.06116667,337.4,5.7,9.0
2019-04-03T17:40:00Z,45.26683333,-66.06116667,336.5,6.0,9.0
2019-04-03T17:41:00Z,45.26683333,-66.06116667,335.5,6.0,9.0
2019-04-03T17:42:00Z,45.26683333,-66.06116667,334.5,6.1,9.0
2019-04-03T17:43:00Z,45.26683333,-66.06116667,334.5,6.1,9.0
2019-04-03T17:44:00Z,45.26683333,-66.06116667,336.2,6.0,8.8
2019-04-03T17:45:00Z,45.26683333,-66.06116667,336.9,5.8,8.8
2019-04-03T17:46:00Z,45.26683333,-66.06116667,338.8,5.7,8.8
2019-04-03T17:47:00Z,45.26683333,-66.06116667,340.2,5.5,8.8
2019-04-03T17:48:00Z,45.26683333,-66.06116667,340.6,5.4,8.8
2019-04-03T17:49:00Z,45.26683333,-66.06116667,341.2,5.4,8.8
2019-04-03T17:50:00Z,45.26683333,-66.06116667,341.4,5.3,8.7
2019-04-03T17:51:00Z,45.26683333,-66.06116667,341.9,5.4,8.7
2019-04-03T17:52:00Z,45.26683333,-66.06116667,341.9,5.4,8.7
2019-04-03T17:53:00Z,45.26683333,-66.06116667,342.4,5.4,8.7
2019-04-03T17:54:00Z,45.26683333,-66.06116667,340.9,5.5,8.9
2019-04-03T17:55:00Z,45.26683333,-66.06116667,340.2,5.5,8.9
2019-04-03T17:56:00Z,45.26683333,-66.06116667,339.0,5.6,8.9
2019-04-03T17:57:00Z,45.26683333,-66.06116667,337.5,5.8,8.9
2019-04-03T17:58:00Z,45.26683333,-66.06116667,337.4,5.8,8.9
2019-04-03T17:59:00Z,45.26683333,-66.06116667,337.7,5.7,8.9
2019-04-03T18:00:00Z,45.26683333,-66.06116667,337.8,5.7,8.9
2019-04-03T18:01:00Z,45.26683333,-66.06116667,339.0,5.7,8.9
2019-04-03T18:02:00Z,45.26683333,-66.06116667,339.7,5.7,8.9
2019-04-03T18:03:00Z,45.26683333,-66.06116667,340.6,5.7,8.9
2019-04-03T18:04:00Z,45.26683333,-66.06116667,342.5,5.5,8.4
2019-04-03T18:05:00Z,45.26683333,-66.06116667,342.9,5.4,8.7
2019-04-03T18:06:00Z,45.26683333,-66.06116667,342.9,5.5,9.3
2019-04-03T18:07:00Z,45.26683333,-66.06116667,344.1,5.4,9.3
2019-04-03T18:08:00Z,45.26683333,-66.06116667,346.0,5.3,9.3
2019-04-03T18:09:00Z,45.26683333,-66.06116667,347.4,5.3,9.3
2019-04-03T18:10:00Z,45.26683333,-66.06116667,348.3,5.3,9.3
2019-04-03T18:11:00Z,45.26683333,-66.06116667,348.5,5.2,9.3
2019-04-03T18:12:00Z,45.26683333,-66.06116667,349.2,5.1,9.3
2019-04-03T18:13:00Z,45.26683333,-66.06116667,349.9,4.9,9.3
2019-04-03T18:14:00Z,45.26683333,-66.06116667,349.2,4.9,9.3
2019-04-03T18:15:00Z,45.26683333,-66.06116667,351.4,4.8,9.3
2019-04-03T18:16:00Z,45.26683333,-66.06116667,353.8,4.7,9.0
2019-04-03T18:17:00Z,45.26683333,-66.06116667,354.1,4.5,8.0
2019-04-03T18:18:00Z,45.26683333,-66.06116667,355.5,4.5,8.0
2019-04-03T18:19:00Z,45.26683333,-66.06116667,357.0,4.4,8.0
2019-04-03T18:20:00Z,45.26683333,-66.06116667,359.1,4.4,7.9
2019-04-03T18:21:00Z,45.26683333,-66.06116667,359.4,4.3,7.9
2019-04-03T18:22:00Z,45.26683333,-66.06116667,359.8,4.3,7.9
2019-04-03T18:23:00Z,45.26683333,-66.06116667,359.1,4.3,7.9
2019-04-03T18:24:00Z,45.26683333,-66.06116667,359.2,4.3,7.9
2019-04-03T18:25:00Z,45.26683333,-66.06116667,357.4,4.4,8.2
2019-04-03T18:26:00Z,45.26683333,-66.06116667,355.3,4.3,8.2
2019-04-03T18:27:00Z,45.26683333,-66.06116667,355.5,4.4,8.2
2019-04-03T18:28:00Z,45.26683333,-66.06116667,352.9,4.3,8.2
2019-04-03T18:29:00Z,45.26683333,-66.06116667,351.2,4.4,8.2
2019-04-03T18:30:00Z,45.26683333,-66.06116667,348.4,4.1,8.2
2019-04-03T18:31:00Z,45.26683333,-66.06116667,348.3,4.1,8.2
2019-04-03T18:32:00Z,45.26683333,-66.06116667,347.8,3.9,8.2
2019-04-03T18:33:00Z,45.26683333,-66.06116667,347.8,3.9,8.2
2019-04-03T18:34:00Z,45.26683333,-66.06116667,346.1,3.9,8.2
2019-04-03T18:35:00Z,45.26683333,-66.06116667,343.9,3.8,7.8
2019-04-03T18:36:00Z,45.26683333,-66.06116667,343.8,3.9,7.8
2019-04-03T18:37:00Z,45.26683333,-66.06116667,342.5,3.9,7.8
2019-04-03T18:38:00Z,45.26683333,-66.06116667,340.9,4.1,8.2
2019-04-03T18:39:00Z,45.26683333,-66.06116667,338.7,4.2,8.2
2019-04-03T18:40:00Z,45.26683333,-66.06116667,337.6,4.5,8.2
2019-04-03T18:41:00Z,45.26683333,-66.06116667,334.3,4.8,8.2
2019-04-03T18:42:00Z,45.26683333,-66.06116667,332.3,5.2,8.9
2019-04-03T18:43:00Z,45.26683333,-66.06116667,329.9,5.5,8.9
2019-04-03T18:44:00Z,45.26683333,-66.06116667,330.1,5.7,8.9
2019-04-03T18:45:00Z,45.26683333,-66.06116667,330.6,6.2,11.8
2019-04-03T18:46:00Z,45.26683333,-66.06116667,329.7,6.2,11.8
2019-04-03T18:47:00Z,45.26683333,-66.06116667,328.3,6.7,11.8
2019-04-03T18:48:00Z,45.26683333,-66.06116667,328.9,6.9,11.8
2019-04-03T18:49:00Z,45.26683333,-66.06116667,329.3,7.0,11.8
2019-04-03T18:50:00Z,45.26683333,-66.06116667,329.9,7.2,11.8
2019-04-03T18:51:00Z,45.26683333,-66.06116667,330.6,7.2,11.8
2019-04-03T18:52:00Z,45.26683333,-66.06116667,330.7,7.2,11.8
2019-04-03T18:53:00Z,45.26683333,-66.06116667,330.9,7.3,11.8
2019-04-03T18:54:00Z,45.26683333,-66.06116667,330.2,7.5,11.8
2019-04-03T18:55:00Z,45.26683333,-66.06116667,329.9,7.4,11.0
2019-04-03T18:56:00Z,45.26683333,-66.06116667,329.3,7.8,12.1
2019-04-03T18:57:00Z,45.26683333,-66.06116667,330.0,7.8,12.1
2019-04-03T18:58:00Z,45.26683333,-66.06116667,330.3,7.7,12.1
2019-04-03T18:59:00Z,45.26683333,-66.06116667,331.0,7.7,12.1
2019-04-03T19:00:00Z,45.26683333,-66.06116667,331.0,7.8,12.1
2019-04-03T19:01:00Z,45.26683333,-66.06116667,331.2,8.0,12.1
2019-04-03T19:02:00Z,45.26683333,-66.06116667,332.0,8.2,13.0
2019-04-03T19:03:00Z,45.26683333,-66.06116667,333.4,8.1,13.0
2019-04-03T19:04:00Z,45.26683333,-66.06116667,334.5,8.2,13.0
2019-04-03T19:05:00Z,45.26683333,-66.06116667,334.6,8.2,13.0
2019-04-03T19:06:00Z,45.26683333,-66.06116667,335.3,8.1,13.0
2019-04-03T19:07:00Z,45.26683333,-66.06116667,335.3,8.0,13.0
2019-04-03T19:08:00Z,45.26683333,-66.06116667,335.6,8.0,13.0
2019-04-03T19:09:00Z,45.26683333,-66.06116667,334.6,8.1,13.0
2019-04-03T19:10:00Z,45.26683333,-66.06116667,334.8,8.1,13.0
2019-04-03T19:11:00Z,45.26683333,-66.06116667,335.3,8.0,13.0
2019-04-03T19:12:00Z,45.26683333,-66.06116667,335.2,7.7,12.9
2019-04-03T19:13:00Z,45.26683333,-66.06116667,335.3,7.5,12.9
2019-04-03T19:14:00Z,45.26683333,-66.06116667,334.9,7.3,12.9
2019-04-03T19:15:00Z,45.26683333,-66.06116667,334.7,7.3,12.9
2019-04-03T19:16:00Z,45.26683333,-66.06116667,335.1,7.1,12.9
2019-04-03T19:17:00Z,45.26683333,-66.06116667,335.3,7.1,12.9
2019-04-03T19:18:00Z,45.26683333,-66.06116667,334.4,7.4,14.1
2019-04-03T19:19:00Z,45.26683333,-66.06116667,334.6,7.4,14.1
2019-04-03T19:20:00Z,45.26683333,-66.06116667,333.7,7.4,14.1
2019-04-03T19:21:00Z,45.26683333,-66.06116667,333.3,7.5,14.1
2019-04-03T19:22:00Z,45.26683333,-66.06116667,332.9,7.7,14.1
2019-04-03T19:23:00Z,45.26683333,-66.06116667,332.4,7.8,14.1
2019-04-03T19:24:00Z,45.26683333,-66.06116667,332.4,7.9,14.1
2019-04-03T19:25:00Z,45.26683333,-66.06116667,333.0,7.7,14.1
2019-04-03T19:26:00Z,45.26683333,-66.06116667,333.2,7.9,14.1
2019-04-03T19:27:00Z,45.26683333,-66.06116667,333.3,8.1,14.1
2019-04-03T19:28:00Z,45.26683333,-66.06116667,333.4,8.0,13.7
2019-04-03T19:29:00Z,45.26683333,-66.06116667,333.8,8.0,13.7
2019-04-03T19:30:00Z,45.26683333,-66.06116667,334.9,8.0,13.7
2019-04-03T19:31:00Z,45.26683333,-66.06116667,334.9,8.0,13.7
2019-04-03T19:32:00Z,45.26683333,-66.06116667,335.0,8.1,13.7
2019-04-03T19:33:00Z,45.26683333,-66.06116667,335.0,8.4,13.7
2019-04-03T19:34:00Z,45.26683333,-66.06116667,335.2,8.5,13.7
2019-04-03T19:35:00Z,45.26683333,-66.06116667,335.9,8.8,14.0
2019-04-03T19:36:00Z,45.26683333,-66.06116667,335.3,8.9,14.0
2019-04-03T19:37:00Z,45.26683333,-66.06116667,335.3,8.8,14.0
2019-04-03T19:38:00Z,45.26683333,-66.06116667,335.8,8.7,14.0
2019-04-03T19:39:00Z,45.26683333,-66.06116667,335.7,8.9,14.1
2019-04-03T19:40:00Z,45.26683333,-66.06116667,335.3,9.1,15.5
2019-04-03T19:41:00Z,45.26683333,-66.06116667,334.5,9.2,15.5
2019-04-03T19:42:00Z,45.26683333,-66.06116667,334.1,9.4,15.5
2019-04-03T19:43:00Z,45.26683333,-66.06116667,334.4,9.3,15.5
2019-04-03T19:44:00Z,45.26683333,-66.06116667,334.8,9.3,15.5
2019-04-03T19:45:00Z,45.26683333,-66.06116667,334.4,9.2,15.5
2019-04-03T19:46:00Z,45.26683333,-66.06116667,334.9,9.1,15.5
2019-04-03T19:47:00Z,45.26683333,-66.06116667,335.1,9.3,15.5
2019-04-03T19:48:00Z,45.26683333,-66.06116667,335.4,9.3,15.5
2019-04-03T19:49:00Z,45.26683333,-66.06116667,334.9,9.1,15.5
2019-04-03T19:50:00Z,45.26683333,-66.06116667,334.8,8.9,14.1
2019-04-03T19:51:00Z,45.26683333,-66.06116667,335.2,8.8,14.1
2019-04-03T19:52:00Z,45.26683333,-66.06116667,335.9,8.7,13.9
2019-04-03T19:53:00Z,45.26683333,-66.06116667,335.0,8.6,13.9
2019-04-03T19:54:00Z,45.26683333,-66.06116667,334.4,8.4,13.9
2019-04-03T19:55:00Z,45.26683333,-66.06116667,334.6,8.6,13.9
2019-04-03T19:56:00Z,45.26683333,-66.06116667,334.1,8.4,13.9
2019-04-03T19:57:00Z,45.26683333,-66.06116667,334.1,8.3,13.9
2019-04-03T19:58:00Z,45.26683333,-66.06116667,334.4,8.2,13.0
2019-04-03T19:59:00Z,45.26683333,-66.06116667,334.8,8.3,13.0
2019-04-03T20:00:00Z,45.26683333,-66.06116667,334.7,8.4,13.0
2019-04-03T20:01:00Z,45.26683333,-66.06116667,335.2,8.2,13.0
2019-04-03T20:02:00Z,45.26683333,-66.06116667,335.2,8.1,13.0
2019-04-03T20:03:00Z,45.26683333,-66.06116667,335.4,8.3,15.2
2019-04-03T20:04:00Z,45.26683333,-66.06116667,335.9,8.6,15.2
2019-04-03T20:05:00Z,45.26683333,-66.06116667,335.5,8.4,15.2
2019-04-03T20:06:00Z,45.26683333,-66.06116667,335.1,8.7,15.2
2019-04-03T20:07:00Z,45.26683333,-66.06116667,334.5,8.9,15.2
2019-04-03T20:08:00Z,45.26683333,-66.06116667,333.8,8.9,15.2
2019-04-03T20:09:00Z,45.26683333,-66.06116667,333.0,8.9,15.2
2019-04-03T20:10:00Z,45.26683333,-66.06116667,333.2,9.0,15.2
2019-04-03T20:11:00Z,45.26683333,-66.06116667,332.9,9.3,16.3
2019-04-03T20:12:00Z,45.26683333,-66.06116667,331.8,9.5,16.3
2019-04-03T20:13:00Z,45.26683333,-66.06116667,332.2,9.3,16.3
2019-04-03T20:14:00Z,45.26683333,-66.06116667,331.3,9.1,16.3
2019-04-03T20:15:00Z,45.26683333,-66.06116667,331.6,9.2,16.3
2019-04-03T20:16:00Z,45.26683333,-66.06116667,332.3,8.9,16.3
2019-04-03T20:17:00Z,45.26683333,-66.06116667,333.5,9.0,16.3
2019-04-03T20:18:00Z,45.26683333,-66.06116667,333.6,9.0,16.3
2019-04-03T20:19:00Z,45.26683333,-66.06116667,334.9,9.1,16.3
2019-04-03T20:20:00Z,45.26683333,-66.06116667,336.1,9.0,16.3
2019-04-03T20:21:00Z,45.26683333,-66.06116667,337.6,8.8,15.3
2019-04-03T20:22:00Z,45.26683333,-66.06116667,338.6,8.7,15.3
2019-04-03T20:23:00Z,45.26683333,-66.06116667,339.0,8.9,15.3
2019-04-03T20:24:00Z,45.26683333,-66.06116667,340.1,9.0,15.3
2019-04-03T20:25:00Z,45.26683333,-66.06116667,340.6,8.9,15.3
2019-04-03T20:26:00Z,45.26683333,-66.06116667,341.4,9.1,15.3
2019-04-03T20:27:00Z,45.26683333,-66.06116667,341.8,8.7,13.4
2019-04-03T20:28:00Z,45.26683333,-66.06116667,342.2,8.9,13.8
2019-04-03T20:29:00Z,45.26683333,-66.06116667,342.1,9.0,14.9
2019-04-03T20:30:00Z,45.26683333,-66.06116667,341.7,9.1,14.9
2019-04-03T20:31:00Z,45.26683333,-66.06116667,341.0,8.9,14.9
2019-04-03T20:32:00Z,45.26683333,-66.06116667,341.7,8.8,14.9
2019-04-03T20:33:00Z,45.26683333,-66.06116667,342.1,8.6,14.9
2019-04-03T20:34:00Z,45.26683333,-66.06116667,342.6,8.6,14.9
2019-04-03T20:35:00Z,45.26683333,-66.06116667,342.3,8.5,14.9
2019-04-03T20:36:00Z,45.26683333,-66.06116667,341.1,8.3,14.9
2019-04-03T20:37:00Z,45.26683333,-66.06116667,341.2,8.2,14.9
2019-04-03T20:38:00Z,45.26683333,-66.06116667,341.4,7.7,14.9
2019-04-03T20:39:00Z,45.26683333,-66.06116667,341.6,7.3,12.6
2019-04-03T20:40:00Z,45.26683333,-66.06116667,341.3,7.0,11.4
2019-04-03T20:41:00Z,45.26683333,-66.06116667,340.4,7.1,11.4
2019-04-03T20:42:00Z,45.26683333,-66.06116667,339.9,7.0,11.0
2019-04-03T20:43:00Z,45.26683333,-66.06116667,340.9,6.8,11.0
2019-04-03T20:44:00Z,45.26683333,-66.06116667,340.5,6.9,12.7
2019-04-03T20:45:00Z,45.26683333,-66.06116667,340.2,7.1,13.8
2019-04-03T20:46:00Z,45.26683333,-66.06116667,341.2,7.0,13.8
2019-04-03T20:47:00Z,45.26683333,-66.06116667,341.5,6.8,13.8
2019-04-03T20:48:00Z,45.26683333,-66.06116667,340.2,6.8,13.8
2019-04-03T20:49:00Z,45.26683333,-66.06116667,339.4,6.8,13.8
2019-04-03T20:50:00Z,45.26683333,-66.06116667,338.7,6.7,13.8
2019-04-03T20:51:00Z,45.26683333,-66.06116667,340.2,6.5,13.8
2019-04-03T20:52:00Z,45.26683333,-66.06116667,339.9,6.7,13.8
2019-04-03T20:53:00Z,45.26683333,-66.06116667,338.9,6.9,13.8
2019-04-03T20:54:00Z,45.26683333,-66.06116667,338.1,6.8,13.8
2019-04-03T20:55:00Z,45.26683333,-66.06116667,338.1,6.5,12.2
2019-04-03T20:56:00Z,45.26683333,-66.06116667,338.0,6.6,12.2
2019-04-03T20:57:00Z,45.26683333,-66.06116667,337.0,7.0,13.2
2019-04-03T20:58:00Z,45.26683333,-66.06116667,337.5,7.3,13.2
2019-04-03T20:59:00Z,45.26683333,-66.06116667,336.8,7.4,13.2
2019-04-03T21:00:00Z,45.26683333,-66.06116667,338.1,7.6,13.2
2019-04-03T21:01:00Z,45.26683333,-66.06116667,336.3,7.6,13.2
2019-04-03T21:02:00Z,45.26683333,-66.06116667,335.2,7.7,13.2
2019-04-03T21:03:00Z,45.26683333,-66.06116667,332.8,7.8,13.2
2019-04-03T21:04:00Z,45.26683333,-66.06116667,331.5,8.0,13.2
2019-04-03T21:05:00Z,45.26683333,-66.06116667,329.4,8.4,13.2
2019-04-03T21:06:00Z,45.26683333,-66.06116667,326.5,8.8,14.6
2019-04-03T21:07:00Z,45.26683333,-66.06116667,324.2,9.1,14.6
2019-04-03T21:08:00Z,45.26683333,-66.06116667,322.5,9.4,15.2
2019-04-03T21:09:00Z,45.26683333,-66.06116667,321.7,10.0,15.4
2019-04-03T21:10:00Z,45.26683333,-66.06116667,320.2,10.2,15.4
2019-04-03T21:11:00Z,45.26683333,-66.06116667,320.0,10.8,15.7
2019-04-03T21:12:00Z,45.26683333,-66.06116667,320.0,11.0,15.7
2019-04-03T21:13:00Z,45.26683333,-66.06116667,321.0,11.0,15.7
2019-04-03T21:14:00Z,45.26683333,-66.06116667,321.7,11.0,15.7
2019-04-03T21:15:00Z,45.26683333,-66.06116667,322.3,10.9,15.7
2019-04-03T21:16:00Z,45.26683333,-66.06116667,323.7,11.0,16.6
2019-04-03T21:17:00Z,45.26683333,-66.06116667,324.5,11.2,16.6
2019-04-03T21:18:00Z,45.26683333,-66.06116667,325.0,11.0,16.6
2019-04-03T21:19:00Z,45.26683333,-66.06116667,325.6,10.7,16.6
2019-04-03T21:20:00Z,45.26683333,-66.06116667,324.5,10.8,16.6
2019-04-03T21:21:00Z,45.26683333,-66.06116667,323.9,10.9,16.6
2019-04-03T21:22:00Z,45.26683333,-66.06116667,322.7,11.1,16.6
2019-04-03T21:23:00Z,45.26683333,-66.06116667,321.3,11.4,16.6
2019-04-03T21:24:00Z,45.26683333,-66.06116667,320.6,11.6,16.6
2019-04-03T21:25:00Z,45.26683333,-66.06116667,320.2,11.8,16.6
2019-04-03T21:26:00Z,45.26683333,-66.06116667,319.6,11.6,15.8
2019-04-03T21:27:00Z,45.26683333,-66.06116667,318.7,11.5,15.8
2019-04-03T21:28:00Z,45.26683333,-66.06116667,317.9,11.7,15.8
2019-04-03T21:29:00Z,45.26683333,-66.06116667,316.7,11.7,15.8
2019-04-03T21:30:00Z,45.26683333,-66.06116667,315.8,11.7,15.8
2019-04-03T21:31:00Z,45.26683333,-66.06116667,314.7,11.5,15.5
2019-04-03T21:32:00Z,45.26683333,-66.06116667,313.9,11.5,15.8
2019-04-03T21:33:00Z,45.26683333,-66.06116667,312.7,11.5,15.8
2019-04-03T21:34:00Z,45.26683333,-66.06116667,311.4,11.5,15.8
2019-04-03T21:35:00Z,45.26683333,-66.06116667,311.0,11.7,15.8
2019-04-03T21:36:00Z,45.26683333,-66.06116667,310.6,11.7,15.8
2019-04-03T21:37:00Z,45.26683333,-66.06116667,310.8,11.6,15.8
2019-04-03T21:38:00Z,45.26683333,-66.06116667,310.7,11.7,15.8
2019-04-03T21:39:00Z,45.26683333,-66.06116667,310.7,11.8,15.8
2019-04-03T21:40:00Z,45.26683333,-66.06116667,311.8,12.1,15.8
2019-04-03T21:41:00Z,45.26683333,-66.06116667,312.9,12.3,16.6
2019-04-03T21:42:00Z,45.26683333,-66.06116667,313.5,12.5,17.0
2019-04-03T21:43:00Z,45.26683333,-66.06116667,315.0,12.3,17.0
2019-04-03T21:44:00Z,45.26683333,-66.06116667,316.4,12.2,17.0
2019-04-03T21:45:00Z,45.26683333,-66.06116667,316.6,12.1,17.0
2019-04-03T21:46:00Z,45.26683333,-66.06116667,316.5,12.2,17.0
2019-04-03T21:47:00Z,45.26683333,-66.06116667,315.7,12.2,17.0
2019-04-03T21:48:00Z,45.26683333,-66.06116667,316.0,12.1,17.0
2019-04-03T21:49:00Z,45.26683333,-66.06116667,315.8,12.1,17.0
2019-04-03T21:50:00Z,45.26683333,-66.06116667,315.1,12.2,17.0
2019-04-03T21:51:00Z,45.26683333,-66.06116667,314.6,12.1,17.0
2019-04-03T21:52:00Z,45.26683333,-66.06116667,314.6,11.8,17.0
2019-04-03T21:53:00Z,45.26683333,-66.06116667,313.9,11.7,17.0
2019-04-03T21:54:00Z,45.26683333,-66.06116667,312.6,11.7,17.0
2019-04-03T21:55:00Z,45.26683333,-66.06116667,311.6,11.6,17.0
2019-04-03T21:56:00Z,45.26683333,-66.06116667,311.4,11.6,17.0
2019-04-03T21:57:00Z,45.26683333,-66.06116667,311.3,11.6,17.0
2019-04-03T21:58:00Z,45.26683333,-66.06116667,310.4,11.6,17.0
2019-04-03T21:59:00Z,45.26683333,-66.06116667,310.1,11.4,17.0
2019-04-03T22:00:00Z,45.26683333,-66.06116667,309.5,11.0,15.4
2019-04-03T22:01:00Z,45.26683333,-66.06116667,308.9,10.7,14.1
2019-04-03T22:02:00Z,45.26683333,-66.06116667,308.7,10.7,14.9
2019-04-03T22:03:00Z,45.26683333,-66.06116667,308.6,10.8,14.9
2019-04-03T22:04:00Z,45.26683333,-66.06116667,308.3,11.0,15.2
2019-04-03T22:05:00Z,45.26683333,-66.06116667,308.3,11.1,15.2
2019-04-03T22:06:00Z,45.26683333,-66.06116667,307.5,11.0,15.2
2019-04-03T22:07:00Z,45.26683333,-66.06116667,307.5,11.0,15.2
2019-04-03T22:08:00Z,45.26683333,-66.06116667,307.7,11.0,15.2
2019-04-03T22:09:00Z,45.26683333,-66.06116667,307.7,11.2,15.2
2019-04-03T22:10:00Z,45.26683333,-66.06116667,307.1,11.4,15.3
2019-04-03T22:11:00Z,45.26683333,-66.06116667,306.5,11.6,15.3
2019-04-03T22:12:00Z,45.26683333,-66.06116667,305.2,11.5,15.3
2019-04-03T22:13:00Z,45.26683333,-66.06116667,304.2,11.5,15.3
2019-04-03T22:14:00Z,45.26683333,-66.06116667,304.2,11.4,15.3
2019-04-03T22:15:00Z,45.26683333,-66.06116667,304.0,11.4,15.3
2019-04-03T22:16:00Z,45.26683333,-66.06116667,304.2,11.4,15.3
2019-04-03T22:17:00Z,45.26683333,-66.06116667,303.4,11.4,15.3
2019-04-03T22:18:00Z,45.26683333,-66.06116667,302.3,11.4,15.3
2019-04-03T22:19:00Z,45.26683333,-66.06116667,301.9,11.2,15.3
2019-04-03T22:20:00Z,45.26683333,-66.06116667,302.4,11.1,14.9
2019-04-03T22:21:00Z,45.26683333,-66.06116667,303.1,11.3,15.2
2019-04-03T22:22:00Z,45.26683333,-66.06116667,304.0,11.5,15.2
2019-04-03T22:23:00Z,45.26683333,-66.06116667,305.0,11.7,15.2
2019-04-03T22:24:00Z,45.26683333,-66.06116667,304.9,11.6,15.2
2019-04-03T22:25:00Z,45.26683333,-66.06116667,305.4,11.4,15.2
2019-04-03T22:26:00Z,45.26683333,-66.06116667,305.0,11.4,15.2
2019-04-03T22:27:00Z,45.26683333,-66.06116667,305.5,11.5,15.2
2019-04-03T22:28:00Z,45.26683333,-66.06116667,306.2,11.4,15.2
2019-04-03T22:29:00Z,45.26683333,-66.06116667,306.0,11.3,15.2
2019-04-03T22:30:00Z,45.26683333,-66.06116667,305.7,11.1,15.2
2019-04-03T22:31:00Z,45.26683333,-66.06116667,305.4,10.9,14.8
2019-04-03T22:32:00Z,45.26683333,-66.06116667,305.4,10.9,15.0
2019-04-03T22:33:00Z,45.26683333,-66.06116667,305.3,10.8,15.0
2019-04-03T22:34:00Z,45.26683333,-66.06116667,305.2,10.9,15.0
2019-04-03T22:35:00Z,45.26683333,-66.06116667,304.1,10.9,15.0
2019-04-03T22:36:00Z,45.26683333,-66.06116667,303.7,11.0,15.0
2019-04-03T22:37:00Z,45.26683333,-66.06116667,304.3,10.8,15.0
2019-04-03T22:38:00Z,45.26683333,-66.06116667,304.0,10.8,15.0
2019-04-03T22:39:00Z,45.26683333,-66.06116667,303.3,10.9,15.0
2019-04-03T22:40:00Z,45.26683333,-66.06116667,303.5,11.1,15.0
2019-04-03T22:41:00Z,45.26683333,-66.06116667,303.5,11.1,15.0
2019-04-03T22:42:00Z,45.26683333,-66.06116667,303.6,10.9,14.5
2019-04-03T22:43:00Z,45.26683333,-66.06116667,302.8,10.8,14.5
2019-04-03T22:44:00Z,45.26683333,-66.06116667,302.5,10.7,14.5
2019-04-03T22:45:00Z,45.26683333,-66.06116667,302.8,10.8,14.5
2019-04-03T22:46:00Z,45.26683333,-66.06116667,304.6,10.7,14.2
2019-04-03T22:47:00Z,45.26683333,-66.06116667,304.1,10.7,13.8
2019-04-03T22:48:00Z,45.26683333,-66.06116667,304.5,10.7,13.8
2019-04-03T22:49:00Z,45.26683333,-66.06116667,305.2,10.5,13.8
2019-04-03T22:50:00Z,45.26683333,-66.06116667,305.2,10.4,13.8
2019-04-03T22:51:00Z,45.26683333,-66.06116667,305.7,10.4,13.8
2019-04-03T22:52:00Z,45.26683333,-66.06116667,305.2,10.5,13.8
2019-04-03T22:53:00Z,45.26683333,-66.06116667,304.8,10.7,15.6
2019-04-03T22:54:00Z,45.26683333,-66.06116667,305.7,10.7,15.6
2019-04-03T22:55:00Z,45.26683333,-66.06116667,306.8,10.6,15.6
2019-04-03T22:56:00Z,45.26683333,-66.06116667,306.2,10.4,15.6
2019-04-03T22:57:00Z,45.26683333,-66.06116667,306.9,10.3,15.6
2019-04-03T22:58:00Z,45.26683333,-66.06116667,306.7,10.4,16.2
2019-04-03T22:59:00Z,45.26683333,-66.06116667,306.5,10.5,16.2
2019-04-03T23:00:00Z,45.26683333,-66.06116667,306.4,10.4,16.2
2019-04-03T23:01:00Z,45.26683333,-66.06116667,305.8,10.2,16.2
2019-04-03T23:02:00Z,45.26683333,-66.06116667,305.6,10.2,16.2
2019-04-03T23:03:00Z,45.26683333,-66.06116667,305.1,10.1,16.2
2019-04-03T23:04:00Z,45.26683333,-66.06116667,303.8,10.1,16.2
2019-04-03T23:05:00Z,45.26683333,-66.06116667,303.1,9.9,16.2
2019-04-03T23:06:00Z,45.26683333,-66.06116667,302.1,9.9,16.2
2019-04-03T23:07:00Z,45.26683333,-66.06116667,301.2,9.9,16.2
2019-04-03T23:08:00Z,45.26683333,-66.06116667,301.6,9.7,14.1
2019-04-03T23:09:00Z,45.26683333,-66.06116667,301.9,9.8,14.1
2019-04-03T23:10:00Z,45.26683333,-66.06116667,302.0,10.0,14.8
2019-04-03T23:11:00Z,45.26683333,-66.06116667,302.6,10.2,14.8
2019-04-03T23:12:00Z,45.26683333,-66.06116667,302.9,10.2,14.8
2019-04-03T23:13:00Z,45.26683333,-66.06116667,303.7,10.2,14.8
2019-04-03T23:14:00Z,45.26683333,-66.06116667,304.0,10.1,14.8
2019-04-03T23:15:00Z,45.26683333,-66.06116667,304.3,10.4,14.8
2019-04-03T23:16:00Z,45.26683333,-66.06116667,304.9,10.5,14.8
