timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-19T17:27:00Z,45.26683333,-66.06116667,294.1,9.2,13.2
2019-12-19T17:28:00Z,45.26683333,-66.06116667,292.6,9.1,12.9
2019-12-19T17:29:00Z,45.26683333,-66.06116667,292.3,9.4,12.9
2019-12-19T17:30:00Z,45.26683333,-66.06116667,292.7,9.4,12.9
2019-12-19T17:31:00Z,45.26683333,-66.06116667,293.0,9.5,13.7
2019-12-19T17:32:00Z,45.26683333,-66.06116667,294.6,9.5,13.7
2019-12-19T17:33:00Z,45.26683333,-66.06116667,297.4,9.6,13.7
2019-12-19T17:34:00Z,45.26683333,-66.06116667,299.4,9.8,13.7
2019-12-19T17:35:00Z,45.26683333,-66.06116667,302.7,10.0,14.1
2019-12-19T17:36:00Z,45.26683333,-66.06116667,306.3,10.3,14.7
2019-12-19T17:37:00Z,45.26683333,-66.06116667,307.9,10.8,15.3
2019-12-19T17:38:00Z,45.26683333,-66.06116667,310.4,11.0,15.3
2019-12-19T17:39:00Z,45.26683333,-66.06116667,312.3,11.2,15.3
2019-12-19T17:40:00Z,45.26683333,-66.06116667,312.8,11.3,15.3
2019-12-19T17:41:00Z,45.26683333,-66.06116667,313.8,11.1,15.3
2019-12-19T17:42:00Z,45.26683333,-66.06116667,314.6,11.3,15.3
2019-12-19T17:43:00Z,45.26683333,-66.06116667,314.0,11.3,15.3
2019-12-19T17:44:00Z,45.26683333,-66.06116667,313.7,11.2,15.3
2019-12-19T17:45:00Z,45.26683333,-66.06116667,312.9,11.1,15.3
2019-12-19T17:46:00Z,45.26683333,-66.06116667,311.9,10.9,15.3
2019-12-19T17:47:00Z,45.26683333,-66.06116667,311.9,10.8,13.9
2019-12-19T17:48:00Z,45.26683333,-66.06116667,310.9,10.7,13.9
2019-12-19T17:49:00Z,45.26683333,-66.06116667,310.9,10.6,13.9
2019-12-19T17:50:00Z,45.26683333,-66.06116667,310.7,10.5,13.9
2019-12-19T17:51:00Z,45.26683333,-66.06116667,311.0,10.6,13.9
2019-12-19T17:52:00Z,45.26683333,-66.06116667,309.9,10.5,13.9
2019-12-19T17:53:00Z,45.26683333,-66.06116667,309.9,10.5,13.9
2019-12-19T17:54:00Z,45.26683333,-66.06116667,310.8,10.5,13.9
2019-12-19T17:55:00Z,45.26683333,-66.06116667,312.1,10.5,14.1
2019-12-19T17:56:00Z,45.26683333,-66.06116667,313.3,10.5,14.1
2019-12-19T17:57:00Z,45.26683333,-66.06116667,314.0,10.3,14.1
2019-12-19T17:58:00Z,45.26683333,-66.06116667,316.3,10.3,14.1
2019-12-19T17:59:00Z,45.26683333,-66.06116667,318.0,10.3,14.1
2019-12-19T18:00:00Z,45.26683333,-66.06116667,319.0,10.5,16.4
2019-12-19T18:01:00Z,45.26683333,-66.06116667,318.5,10.4,16.4
2019-12-19T18:02:00Z,45.26683333,-66.06116667,317.9,10.5,16.4
2019-12-19T18:03:00Z,45.26683333,-66.06116667,317.5,10.4,16.4
2019-12-19T18:04:00Z,45.26683333,-66.06116667,317.3,10.4,16.4
2019-12-19T18:05:00Z,45.26683333,-66.06116667,315.8,10.6,16.4
2019-12-19T18:06:00Z,45.26683333,-66.06116667,314.0,10.8,16.4
2019-12-19T18:07:00Z,45.26683333,-66.06116667,312.4,10.9,16.4
2019-12-19T18:08:00Z,45.26683333,-66.06116667,310.2,11.0,16.4
2019-12-19T18:09:00Z,45.26683333,-66.06116667,307.0,11.0,16.4
2019-12-19T18:10:00Z,45.26683333,-66.06116667,305.4,10.8,15.5
2019-12-19T18:11:00Z,45.26683333,-66.06116667,305.2,11.0,15.5
2019-12-19T18:12:00Z,45.26683333,-66.06116667,305.0,11.1,15.5
2019-12-19T18:13:00Z,45.26683333,-66.06116667,304.3,11.1,15.5
2019-12-19T18:14:00Z,45.26683333,-66.06116667,303.0,11.2,15.5
2019-12-19T18:15:00Z,45.26683333,-66.06116667,303.3,11.1,15.5
2019-12-19T18:16:00Z,45.26683333,-66.06116667,303.8,11.0,14.8
2019-12-19T18:17:00Z,45.26683333,-66.06116667,303.3,10.9,14.8
2019-12-19T18:18:00Z,45.26683333,-66.06116667,303.2,11.0,14.8
2019-12-19T18:19:00Z,45.26683333,-66.06116667,303.7,10.9,14.8
2019-12-19T18:20:00Z,45.26683333,-66.06116667,303.2,10.9,14.8
2019-12-19T18:21:00Z,45.26683333,-66.06116667,302.9,10.7,14.8
2019-12-19T18:22:00Z,45.26683333,-66.06116667,303.9,10.6,14.8
2019-12-19T18:23:00Z,45.26683333,-66.06116667,306.2,10.6,14.8
2019-12-19T18:24:00Z,45.26683333,-66.06116667,306.0,10.6,14.8
2019-12-19T18:25:00Z,45.26683333,-66.06116667,306.3,10.5,13.6
2019-12-19T18:26:00Z,45.26683333,-66.06116667,306.2,10.7,14.1
2019-12-19T18:27:00Z,45.26683333,-66.06116667,307.9,10.9,15.1
2019-12-19T18:28:00Z,45.26683333,-66.06116667,309.4,11.0,15.2
2019-12-19T18:29:00Z,45.26683333,-66.06116667,310.2,11.0,15.2
2019-12-19T18:30:00Z,45.26683333,-66.06116667,311.7,11.2,15.2
2019-12-19T18:31:00Z,45.26683333,-66.06116667,311.7,11.4,15.2
2019-12-19T18:32:00Z,45.26683333,-66.06116667,311.7,11.6,15.2
2019-12-19T18:33:00Z,45.26683333,-66.06116667,310.0,11.6,15.2
2019-12-19T18:34:00Z,45.26683333,-66.06116667,310.1,11.6,15.2
2019-12-19T18:35:00Z,45.26683333,-66.06116667,309.6,11.7,15.2
2019-12-19T18:36:00Z,45.26683333,-66.06116667,309.2,11.5,15.2
2019-12-19T18:37:00Z,45.26683333,-66.06116667,307.5,11.3,15.2
2019-12-19T18:38:00Z,45.26683333,-66.06116667,304.9,11.2,14.6
2019-12-19T18:39:00Z,45.26683333,-66.06116667,304.3,11.2,14.6
2019-12-19T18:40:00Z,45.26683333,-66.06116667,303.7,11.0,14.4
2019-12-19T18:41:00Z,45.26683333,-66.06116667,304.0,11.0,14.5
2019-12-19T18:42:00Z,45.26683333,-66.06116667,304.9,11.0,14.5
2019-12-19T18:43:00Z,45.26683333,-66.06116667,305.2,11.0,14.5
2019-12-19T18:44:00Z,45.26683333,-66.06116667,305.8,11.0,14.5
2019-12-19T18:45:00Z,45.26683333,-66.06116667,306.0,10.9,14.5
2019-12-19T18:46:00Z,45.26683333,-66.06116667,306.3,11.0,15.3
2019-12-19T18:47:00Z,45.26683333,-66.06116667,305.9,11.2,16.5
2019-12-19T18:48:00Z,45.26683333,-66.06116667,306.5,11.4,16.5
2019-12-19T18:49:00Z,45.26683333,-66.06116667,307.9,11.4,16.5
2019-12-19T18:50:00Z,45.26683333,-66.06116667,307.8,11.3,16.5
2019-12-19T18:51:00Z,45.26683333,-66.06116667,306.7,11.0,16.5
2019-12-19T18:52:00Z,45.26683333,-66.06116667,303.4,10.8,16.5
2019-12-19T18:53:00Z,45.26683333,-66.06116667,300.2,10.7,16.5
2019-12-19T18:54:00Z,45.26683333,-66.06116667,298.4,10.6,16.5
2019-12-19T18:55:00Z,45.26683333,-66.06116667,298.9,10.3,16.5
2019-12-19T18:56:00Z,45.26683333,-66.06116667,298.0,10.0,16.5
2019-12-19T18:57:00Z,45.26683333,-66.06116667,300.1,9.5,14.8
2019-12-19T18:58:00Z,45.26683333,-66.06116667,302.2,9.2,12.8
2019-12-19T18:59:00Z,45.26683333,-66.06116667,303.5,9.0,12.3
2019-12-19T19:00:00Z,45.26683333,-66.06116667,304.1,8.9,12.3
2019-12-19T19:01:00Z,45.26683333,-66.06116667,303.1,8.8,12.6
2019-12-19T19:02:00Z,45.26683333,-66.06116667,302.7,9.0,13.6
2019-12-19T19:03:00Z,45.26683333,-66.06116667,304.4,9.2,14.6
2019-12-19T19:04:00Z,45.26683333,-66.06116667,303.8,9.3,14.6
2019-12-19T19:05:00Z,45.26683333,-66.06116667,301.0,9.5,14.6
2019-12-19T19:06:00Z,45.26683333,-66.06116667,300.1,9.5,14.6
2019-12-19T19:07:00Z,45.26683333,-66.06116667,297.3,9.6,14.6
2019-12-19T19:08:00Z,45.26683333,-66.06116667,293.4,9.5,14.6
2019-12-19T19:09:00Z,45.26683333,-66.06116667,291.1,9.5,14.6
2019-12-19T19:10:00Z,45.26683333,-66.06116667,290.3,9.7,14.6
2019-12-19T19:11:00Z,45.26683333,-66.06116667,292.7,9.9,14.6
2019-12-19T19:12:00Z,45.26683333,-66.06116667,294.6,9.6,14.6
2019-12-19T19:13:00Z,45.26683333,-66.06116667,294.3,9.2,13.4
2019-12-19T19:14:00Z,45.26683333,-66.06116667,293.7,9.0,13.4
2019-12-19T19:15:00Z,45.26683333,-66.06116667,293.4,9.0,13.4
2019-12-19T19:16:00Z,45.26683333,-66.06116667,293.1,9.1,13.4
2019-12-19T19:17:00Z,45.26683333,-66.06116667,293.7,9.1,13.4
2019-12-19T19:18:00Z,45.26683333,-66.06116667,294.4,9.1,13.4
2019-12-19T19:19:00Z,45.26683333,-66.06116667,292.8,9.4,13.9
2019-12-19T19:20:00Z,45.26683333,-66.06116667,292.5,9.4,14.7
2019-12-19T19:21:00Z,45.26683333,-66.06116667,291.9,9.7,17.3
2019-12-19T19:22:00Z,45.26683333,-66.06116667,291.9,9.9,17.3
2019-12-19T19:23:00Z,45.26683333,-66.06116667,293.0,10.2,17.3
2019-12-19T19:24:00Z,45.26683333,-66.06116667,294.3,10.4,17.3
2019-12-19T19:25:00Z,45.26683333,-66.06116667,295.3,10.4,17.3
2019-12-19T19:26:00Z,45.26683333,-66.06116667,296.3,10.5,17.3
2019-12-19T19:27:00Z,45.26683333,-66.06116667,295.9,10.8,17.3
2019-12-19T19:28:00Z,45.26683333,-66.06116667,296.4,11.1,17.3
2019-12-19T19:29:00Z,45.26683333,-66.06116667,296.9,11.2,17.3
2019-12-19T19:30:00Z,45.26683333,-66.06116667,295.2,11.4,17.3
2019-12-19T19:31:00Z,45.26683333,-66.06116667,293.8,11.4,15.6
2019-12-19T19:32:00Z,45.26683333,-66.06116667,292.5,11.6,15.6
2019-12-19T19:33:00Z,45.26683333,-66.06116667,290.9,11.7,16.2
2019-12-19T19:34:00Z,45.26683333,-66.06116667,291.4,12.2,16.5
2019-12-19T19:35:00Z,45.26683333,-66.06116667,292.2,12.4,16.5
2019-12-19T19:36:00Z,45.26683333,-66.06116667,292.3,12.6,16.5
2019-12-19T19:37:00Z,45.26683333,-66.06116667,293.1,12.8,16.5
2019-12-19T19:38:00Z,45.26683333,-66.06116667,293.8,13.0,16.5
2019-12-19T19:39:00Z,45.26683333,-66.06116667,294.8,13.0,16.5
2019-12-19T19:40:00Z,45.26683333,-66.06116667,296.8,12.8,16.5
2019-12-19T19:41:00Z,45.26683333,-66.06116667,298.1,12.6,16.5
2019-12-19T19:42:00Z,45.26683333,-66.06116667,298.3,12.3,16.5
2019-12-19T19:43:00Z,45.26683333,-66.06116667,298.3,12.5,16.7
2019-12-19T19:44:00Z,45.26683333,-66.06116667,298.4,12.5,16.7
2019-12-19T19:45:00Z,45.26683333,-66.06116667,299.2,12.3,16.7
2019-12-19T19:46:00Z,45.26683333,-66.06116667,300.1,12.3,17.0
2019-12-19T19:47:00Z,45.26683333,-66.06116667,300.9,12.1,17.0
2019-12-19T19:48:00Z,45.26683333,-66.06116667,302.2,12.0,17.0
2019-12-19T19:49:00Z,45.26683333,-66.06116667,303.0,12.0,17.0
2019-12-19T19:50:00Z,45.26683333,-66.06116667,303.4,12.2,17.0
2019-12-19T19:51:00Z,45.26683333,-66.06116667,303.6,12.3,17.0
2019-12-19T19:52:00Z,45.26683333,-66.06116667,306.1,12.2,17.0
2019-12-19T19:53:00Z,45.26683333,-66.06116667,308.3,11.9,17.0
2019-12-19T19:54:00Z,45.26683333,-66.06116667,308.2,11.7,17.0
2019-12-19T19:55:00Z,45.26683333,-66.06116667,306.8,11.6,17.0
2019-12-19T19:56:00Z,45.26683333,-66.06116667,305.4,11.5,16.2
2019-12-19T19:57:00Z,45.26683333,-66.06116667,304.1,11.3,16.2
2019-12-19T19:58:00Z,45.26683333,-66.06116667,301.7,11.0,15.8
2019-12-19T19:59:00Z,45.26683333,-66.06116667,299.7,10.8,15.4
2019-12-19T20:00:00Z,45.26683333,-66.06116667,299.0,10.8,15.9
2019-12-19T20:01:00Z,45.26683333,-66.06116667,298.5,11.0,15.9
2019-12-19T20:02:00Z,45.26683333,-66.06116667,296.6,11.1,15.9
2019-12-19T20:03:00Z,45.26683333,-66.06116667,294.5,11.4,16.3
2019-12-19T20:04:00Z,45.26683333,-66.06116667,294.2,11.4,16.3
2019-12-19T20:05:00Z,45.26683333,-66.06116667,294.2,11.4,16.3
2019-12-19T20:06:00Z,45.26683333,-66.06116667,294.7,11.4,16.3
2019-12-19T20:07:00Z,45.26683333,-66.06116667,295.3,11.5,16.3
2019-12-19T20:08:00Z,45.26683333,-66.06116667,297.6,11.7,16.3
2019-12-19T20:09:00Z,45.26683333,-66.06116667,298.3,11.8,16.3
2019-12-19T20:10:00Z,45.26683333,-66.06116667,297.8,11.8,16.3
2019-12-19T20:11:00Z,45.26683333,-66.06116667,297.7,11.8,16.3
2019-12-19T20:12:00Z,45.26683333,-66.06116667,297.8,11.7,16.3
2019-12-19T20:13:00Z,45.26683333,-66.06116667,298.5,11.6,15.7
2019-12-19T20:14:00Z,45.26683333,-66.06116667,297.1,11.7,15.7
2019-12-19T20:15:00Z,45.26683333,-66.06116667,296.9,11.6,15.7
2019-12-19T20:16:00Z,45.26683333,-66.06116667,296.4,11.6,15.7
2019-12-19T20:17:00Z,45.26683333,-66.06116667,296.0,11.5,15.7
2019-12-19T20:18:00Z,45.26683333,-66.06116667,294.7,11.4,16.6
2019-12-19T20:19:00Z,45.26683333,-66.06116667,294.1,11.1,16.6
2019-12-19T20:20:00Z,45.26683333,-66.06116667,293.9,10.8,16.6
2019-12-19T20:21:00Z,45.26683333,-66.06116667,292.9,10.5,16.6
2019-12-19T20:22:00Z,45.26683333,-66.06116667,292.6,10.5,16.6
2019-12-19T20:23:00Z,45.26683333,-66.06116667,292.1,10.4,16.6
2019-12-19T20:24:00Z,45.26683333,-66.06116667,293.4,10.3,16.6
2019-12-19T20:25:00Z,45.26683333,-66.06116667,295.1,10.1,16.6
2019-12-19T20:26:00Z,45.26683333,-66.06116667,296.1,10.2,16.6
2019-12-19T20:27:00Z,45.26683333,-66.06116667,295.8,10.2,16.6
2019-12-19T20:28:01Z,45.26683333,-66.06116667,294.7,10.2,14.9
2019-12-19T20:29:00Z,45.26683333,-66.06116667,295.3,10.5,14.9
2019-12-19T20:30:00Z,45.26683333,-66.06116667,296.8,10.7,14.9
2019-12-19T20:31:00Z,45.26683333,-66.06116667,298.5,11.0,14.9
2019-12-19T20:32:00Z,45.26683333,-66.06116667,299.6,11.1,14.9
2019-12-19T20:33:00Z,45.26683333,-66.06116667,301.4,11.1,14.9
2019-12-19T20:34:00Z,45.26683333,-66.06116667,301.4,11.0,14.9
2019-12-19T20:35:00Z,45.26683333,-66.06116667,300.0,11.2,14.9
2019-12-19T20:36:00Z,45.26683333,-66.06116667,300.5,11.1,14.9
2019-12-19T20:37:00Z,45.26683333,-66.06116667,302.4,11.2,14.9
2019-12-19T20:38:00Z,45.26683333,-66.06116667,304.1,11.3,14.9
2019-12-19T20:39:00Z,45.26683333,-66.06116667,304.2,11.5,15.9
2019-12-19T20:42:25Z,45.26683333,-66.06116667,303.0,11.5,15.9
2019-12-19T20:43:00Z,45.26683333,-66.06116667,302.2,11.5,15.9
2019-12-19T20:44:00Z,45.26683333,-66.06116667,304.6,11.4,16.9
2019-12-19T20:45:00Z,45.26683333,-66.06116667,305.4,11.4,16.9
2019-12-19T20:46:00Z,45.26683333,-66.06116667,303.5,11.3,16.9
2019-12-19T20:47:00Z,45.26683333,-66.06116667,301.6,11.2,16.9
2019-12-19T20:48:00Z,45.26683333,-66.06116667,300.2,10.9,16.9
2019-12-19T20:49:00Z,45.26683333,-66.06116667,299.8,10.6,16.9
2019-12-19T20:50:00Z,45.26683333,-66.06116667,298.2,10.7,16.9
2019-12-19T20:51:00Z,45.26683333,-66.06116667,297.3,10.9,16.9
2019-12-19T20:52:00Z,45.26683333,-66.06116667,297.0,10.8,16.9
2019-12-19T20:53:00Z,45.26683333,-66.06116667,297.5,10.7,16.9
2019-12-19T20:54:00Z,45.26683333,-66.06116667,294.3,10.6,14.7
2019-12-19T20:55:00Z,45.26683333,-66.06116667,294.0,10.6,14.7
2019-12-19T20:56:00Z,45.26683333,-66.06116667,295.3,10.8,14.7
2019-12-19T20:57:00Z,45.26683333,-66.06116667,297.0,10.9,14.7
2019-12-19T20:58:00Z,45.26683333,-66.06116667,298.0,11.0,14.9
2019-12-19T20:59:00Z,45.26683333,-66.06116667,298.8,11.2,15.5
2019-12-19T21:00:00Z,45.26683333,-66.06116667,301.3,11.2,15.5
2019-12-19T21:01:00Z,45.26683333,-66.06116667,302.3,11.0,15.5
2019-12-19T21:02:00Z,45.26683333,-66.06116667,301.7,10.9,15.5
2019-12-19T21:03:00Z,45.26683333,-66.06116667,300.8,10.9,15.5
2019-12-19T21:04:00Z,45.26683333,-66.06116667,299.8,10.8,15.5
2019-12-19T21:05:00Z,45.26683333,-66.06116667,299.7,10.7,15.5
2019-12-19T21:06:00Z,45.26683333,-66.06116667,300.7,10.6,15.5
2019-12-19T21:07:00Z,45.26683333,-66.06116667,300.4,10.5,15.5
2019-12-19T21:08:00Z,45.26683333,-66.06116667,301.3,10.5,15.5
2019-12-19T21:09:00Z,45.26683333,-66.06116667,301.8,10.2,14.2
2019-12-19T21:10:00Z,45.26683333,-66.06116667,302.6,9.8,14.2
2019-12-19T21:11:00Z,45.26683333,-66.06116667,303.0,9.6,14.2
2019-12-19T21:12:00Z,45.26683333,-66.06116667,304.2,9.4,14.2
2019-12-19T21:13:00Z,45.26683333,-66.06116667,305.6,9.4,14.2
2019-12-19T21:14:00Z,45.26683333,-66.06116667,306.9,9.8,15.5
2019-12-19T21:15:00Z,45.26683333,-66.06116667,307.6,10.0,15.5
2019-12-19T21:16:00Z,45.26683333,-66.06116667,307.8,10.0,15.5
2019-12-19T21:17:00Z,45.26683333,-66.06116667,308.8,10.2,15.5
2019-12-19T21:18:00Z,45.26683333,-66.06116667,309.3,10.2,15.5
2019-12-19T21:19:00Z,45.26683333,-66.06116667,309.1,10.2,15.5
2019-12-19T21:20:00Z,45.26683333,-66.06116667,308.3,10.3,15.5
2019-12-19T21:21:00Z,45.26683333,-66.06116667,309.2,10.4,15.5
2019-12-19T21:22:00Z,45.26683333,-66.06116667,309.8,10.6,15.5
2019-12-19T21:23:00Z,45.26683333,-66.06116667,309.2,10.4,15.5
2019-12-19T21:24:00Z,45.26683333,-66.06116667,308.9,10.1,14.4
2019-12-19T21:25:00Z,45.26683333,-66.06116667,308.9,9.8,14.4
2019-12-19T21:26:00Z,45.26683333,-66.06116667,307.5,9.7,14.4
2019-12-19T21:27:00Z,45.26683333,-66.06116667,305.9,9.7,15.8
2019-12-19T21:28:00Z,45.26683333,-66.06116667,304.9,9.9,16.1
2019-12-19T21:29:00Z,45.26683333,-66.06116667,304.4,10.4,18.5
2019-12-19T21:30:00Z,45.26683333,-66.06116667,304.2,11.0,18.8
2019-12-19T21:31:00Z,45.26683333,-66.06116667,304.0,11.5,18.8
2019-12-19T21:32:00Z,45.26683333,-66.06116667,303.0,12.1,18.8
2019-12-19T21:33:00Z,45.26683333,-66.06116667,302.9,12.6,18.8
2019-12-19T21:34:00Z,45.26683333,-66.06116667,302.9,12.9,18.8
2019-12-19T21:35:00Z,45.26683333,-66.06116667,303.4,13.2,18.8
2019-12-19T21:36:00Z,45.26683333,-66.06116667,304.6,13.5,18.8
2019-12-19T21:37:00Z,45.26683333,-66.06116667,305.3,13.3,18.8
2019-12-19T21:38:00Z,45.26683333,-66.06116667,305.0,13.3,18.8
2019-12-19T21:39:00Z,45.26683333,-66.06116667,305.1,13.1,18.8
2019-12-19T21:40:00Z,45.26683333,-66.06116667,305.0,12.7,18.4
2019-12-19T21:41:00Z,45.26683333,-66.06116667,303.9,12.7,18.1
2019-12-19T21:42:00Z,45.26683333,-66.06116667,305.4,12.6,18.7
2019-12-19T21:43:00Z,45.26683333,-66.06116667,306.4,12.9,19.9
2019-12-19T21:44:00Z,45.26683333,-66.06116667,306.1,13.3,19.9
2019-12-19T21:45:00Z,45.26683333,-66.06116667,305.4,13.5,19.9
2019-12-19T21:46:00Z,45.26683333,-66.06116667,305.0,13.5,19.9
2019-12-19T21:47:00Z,45.26683333,-66.06116667,305.4,13.6,19.9
2019-12-19T21:48:00Z,45.26683333,-66.06116667,306.3,13.8,19.9
2019-12-19T21:49:00Z,45.26683333,-66.06116667,307.4,14.0,19.9
2019-12-19T21:50:00Z,45.26683333,-66.06116667,308.0,14.1,19.9
2019-12-19T21:51:00Z,45.26683333,-66.06116667,307.9,13.9,19.9
2019-12-19T21:52:00Z,45.26683333,-66.06116667,306.9,13.6,19.9
2019-12-19T21:53:00Z,45.26683333,-66.06116667,306.4,13.2,18.6
2019-12-19T21:54:00Z,45.26683333,-66.06116667,306.6,13.0,17.5
2019-12-19T21:55:00Z,45.26683333,-66.06116667,306.0,12.8,17.5
2019-12-19T21:56:00Z,45.26683333,-66.06116667,306.5,12.8,17.5
2019-12-19T21:57:00Z,45.26683333,-66.06116667,306.2,12.8,17.5
2019-12-19T21:58:00Z,45.26683333,-66.06116667,305.7,12.6,17.5
2019-12-19T21:59:00Z,45.26683333,-66.06116667,305.1,12.2,16.5
2019-12-19T22:00:00Z,45.26683333,-66.06116667,305.1,12.0,16.5
2019-12-19T22:01:00Z,45.26683333,-66.06116667,305.6,12.1,16.5
2019-12-19T22:02:00Z,45.26683333,-66.06116667,305.1,12.2,16.5
2019-12-19T22:03:00Z,45.26683333,-66.06116667,304.1,12.1,16.5
2019-12-19T22:04:00Z,45.26683333,-66.06116667,304.2,11.8,15.8
2019-12-19T22:05:00Z,45.26683333,-66.06116667,305.0,11.6,15.8
2019-12-19T22:06:00Z,45.26683333,-66.06116667,303.9,11.4,16.5
2019-12-19T22:07:00Z,45.26683333,-66.06116667,303.7,11.5,16.5
2019-12-19T22:08:00Z,45.26683333,-66.06116667,303.9,11.7,16.5
2019-12-19T22:09:00Z,45.26683333,-66.06116667,303.5,12.1,18.3
2019-12-19T22:10:00Z,45.26683333,-66.06116667,303.2,12.5,18.3
2019-12-19T22:11:00Z,45.26683333,-66.06116667,303.9,12.8,18.3
2019-12-19T22:12:00Z,45.26683333,-66.06116667,305.1,12.8,18.3
2019-12-19T22:13:00Z,45.26683333,-66.06116667,305.6,13.2,18.3
2019-12-19T22:14:00Z,45.26683333,-66.06116667,305.6,13.5,18.3
2019-12-19T22:15:00Z,45.26683333,-66.06116667,305.2,13.8,18.6
2019-12-19T22:16:00Z,45.26683333,-66.06116667,305.8,14.2,18.6
2019-12-19T22:17:00Z,45.26683333,-66.06116667,306.2,14.3,18.6
2019-12-19T22:18:00Z,45.26683333,-66.06116667,306.9,14.2,18.6
2019-12-19T22:19:00Z,45.26683333,-66.06116667,308.2,14.0,18.6
2019-12-19T22:20:00Z,45.26683333,-66.06116667,308.7,13.7,18.6
2019-12-19T22:21:00Z,45.26683333,-66.06116667,308.4,13.2,18.6
2019-12-19T22:22:00Z,45.26683333,-66.06116667,307.5,13.1,18.6
2019-12-19T22:23:00Z,45.26683333,-66.06116667,307.9,12.6,18.6
2019-12-19T22:24:00Z,45.26683333,-66.06116667,307.4,12.4,18.6
2019-12-19T22:25:00Z,45.26683333,-66.06116667,307.2,12.2,17.5
2019-12-19T22:26:00Z,45.26683333,-66.06116667,306.9,12.1,17.1
2019-12-19T22:27:00Z,45.26683333,-66.06116667,306.1,12.2,17.6
2019-12-19T22:28:00Z,45.26683333,-66.06116667,305.9,12.1,17.6
2019-12-19T22:29:00Z,45.26683333,-66.06116667,306.5,11.9,17.6
2019-12-19T22:30:00Z,45.26683333,-66.06116667,306.0,12.0,17.6
2019-12-19T22:31:00Z,45.26683333,-66.06116667,306.9,12.3,17.6
2019-12-19T22:32:00Z,45.26683333,-66.06116667,307.6,12.4,17.6
2019-12-19T22:33:00Z,45.26683333,-66.06116667,307.8,12.7,17.6
2019-12-19T22:34:00Z,45.26683333,-66.06116667,308.6,12.8,17.6
2019-12-19T22:35:00Z,45.26683333,-66.06116667,308.1,12.8,17.6
2019-12-19T22:36:00Z,45.26683333,-66.06116667,310.0,12.5,17.6
2019-12-19T22:37:00Z,45.26683333,-66.06116667,311.0,12.4,16.3
2019-12-19T22:38:00Z,45.26683333,-66.06116667,309.2,12.6,16.6
2019-12-19T22:39:00Z,45.26683333,-66.06116667,306.7,12.8,17.5
2019-12-19T22:40:00Z,45.26683333,-66.06116667,306.4,13.0,17.5
2019-12-19T22:41:00Z,45.26683333,-66.06116667,305.5,13.0,17.5
2019-12-19T22:42:00Z,45.26683333,-66.06116667,304.9,12.9,17.5
2019-12-19T22:43:00Z,45.26683333,-66.06116667,304.4,13.0,18.4
2019-12-19T22:44:00Z,45.26683333,-66.06116667,303.8,13.3,18.4
2019-12-19T22:45:00Z,45.26683333,-66.06116667,304.3,13.5,18.4
2019-12-19T22:46:00Z,45.26683333,-66.06116667,302.3,13.7,18.4
2019-12-19T22:47:00Z,45.26683333,-66.06116667,301.6,13.7,18.4
2019-12-19T22:48:00Z,45.26683333,-66.06116667,302.7,13.4,18.4
2019-12-19T22:49:00Z,45.26683333,-66.06116667,303.1,13.2,18.4
2019-12-19T22:50:00Z,45.26683333,-66.06116667,303.0,13.1,18.4
2019-12-19T22:51:00Z,45.26683333,-66.06116667,303.1,12.8,18.4
2019-12-19T22:52:00Z,45.26683333,-66.06116667,304.0,12.7,18.4
2019-12-19T22:53:00Z,45.26683333,-66.06116667,305.1,12.3,18.4
2019-12-19T22:54:00Z,45.26683333,-66.06116667,306.0,11.9,16.4
2019-12-19T22:55:00Z,45.26683333,-66.06116667,306.9,11.8,16.2
2019-12-19T22:56:00Z,45.26683333,-66.06116667,308.5,11.7,16.2
2019-12-19T22:57:00Z,45.26683333,-66.06116667,308.6,11.5,16.2
2019-12-19T22:58:00Z,45.26683333,-66.06116667,307.9,11.5,16.2
2019-12-19T22:59:00Z,45.26683333,-66.06116667,307.9,11.4,15.1
2019-12-19T23:00:00Z,45.26683333,-66.06116667,308.5,11.4,15.1
2019-12-19T23:01:00Z,45.26683333,-66.06116667,308.1,11.5,15.1
2019-12-19T23:02:00Z,45.26683333,-66.06116667,307.5,11.5,15.1
2019-12-19T23:03:00Z,45.26683333,-66.06116667,306.0,11.9,15.7
2019-12-19T23:04:00Z,45.26683333,-66.06116667,305.5,12.0,15.7
2019-12-19T23:05:00Z,45.26683333,-66.06116667,305.1,11.9,15.7
2019-12-19T23:06:00Z,45.26683333,-66.06116667,304.4,11.8,17.4
2019-12-19T23:07:00Z,45.26683333,-66.06116667,304.1,12.1,17.4
2019-12-19T23:08:00Z,45.26683333,-66.06116667,305.8,12.3,17.4
2019-12-19T23:09:00Z,45.26683333,-66.06116667,307.3,12.4,17.4
2019-12-19T23:10:00Z,45.26683333,-66.06116667,306.5,12.3,17.4
2019-12-19T23:11:00Z,45.26683333,-66.06116667,306.8,12.4,17.4
2019-12-19T23:12:00Z,45.26683333,-66.06116667,307.0,12.4,17.4
2019-12-19T23:13:00Z,45.26683333,-66.06116667,308.7,12.3,17.4
2019-12-19T23:14:00Z,45.26683333,-66.06116667,310.2,12.4,17.4
2019-12-19T23:15:00Z,45.26683333,-66.06116667,311.2,12.5,17.4
2019-12-19T23:16:00Z,45.26683333,-66.06116667,311.8,12.5,16.9
2019-12-19T23:17:00Z,45.26683333,-66.06116667,314.3,12.3,16.2
