timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-05T17:27:00Z,45.26683333,-66.06116667,131.2,1.6,2.6
2019-01-05T17:28:00Z,45.26683333,-66.06116667,130.4,1.7,3.4
2019-01-05T17:29:00Z,45.26683333,-66.06116667,130.0,1.8,3.8
2019-01-05T17:30:00Z,45.26683333,-66.06116667,129.9,2.0,4.1
2019-01-05T17:31:00Z,45.26683333,-66.06116667,129.9,2.3,4.3
2019-01-05T17:32:00Z,45.26683333,-66.06116667,130.7,2.5,4.5
2019-01-05T17:33:00Z,45.26683333,-66.06116667,130.9,2.8,4.5
2019-01-05T17:34:00Z,45.26683333,-66.06116667,130.8,3.0,4.5
2019-01-05T17:35:00Z,45.26683333,-66.06116667,131.7,3.2,4.5
2019-01-05T17:36:00Z,45.26683333,-66.06116667,131.5,3.3,4.5
2019-01-05T17:37:00Z,45.26683333,-66.06116667,131.1,3.3,4.5
2019-01-05T17:38:00Z,45.26683333,-66.06116667,130.2,3.3,4.5
2019-01-05T17:39:00Z,45.26683333,-66.06116667,129.2,3.2,4.5
2019-01-05T17:40:00Z,45.26683333,-66.06116667,128.9,3.0,4.5
2019-01-05T17:41:00Z,45.26683333,-66.06116667,129.1,2.9,4.5
2019-01-05T17:42:00Z,45.26683333,-66.06116667,128.6,2.7,4.4
2019-01-05T17:43:00Z,45.26683333,-66.06116667,127.6,2.5,4.3
2019-01-05T17:44:00Z,45.26683333,-66.06116667,126.8,2.3,3.7
2019-01-05T17:45:00Z,45.26683333,-66.06116667,124.9,2.2,3.1
2019-01-05T17:46:00Z,45.26683333,-66.06116667,122.3,2.1,2.9
2019-01-05T17:47:00Z,45.26683333,-66.06116667,120.4,2.0,2.9
2019-01-05T17:48:00Z,45.26683333,-66.06116667,117.3,1.9,2.9
2019-01-05T17:49:00Z,45.26683333,-66.06116667,113.6,1.9,2.9
2019-01-05T17:50:00Z,45.26683333,-66.06116667,108.8,1.9,2.9
2019-01-05T17:51:00Z,45.26683333,-66.06116667,104.8,1.8,2.7
2019-01-05T17:52:00Z,45.26683333,-66.06116667,101.5,1.8,2.7
2019-01-05T17:53:00Z,45.26683333,-66.06116667,100.0,1.8,2.7
2019-01-05T17:54:00Z,45.26683333,-66.06116667,98.6,1.7,2.5
2019-01-05T17:55:00Z,45.26683333,-66.06116667,96.9,1.7,2.5
2019-01-05T17:56:00Z,45.26683333,-66.06116667,96.2,1.6,2.5
2019-01-05T17:57:00Z,45.26683333,-66.06116667,95.1,1.7,2.5
2019-01-05T17:58:00Z,45.26683333,-66.06116667,95.3,1.7,2.5
2019-01-05T17:59:00Z,45.26683333,-66.06116667,97.8,1.6,2.5
2019-01-05T18:00:00Z,45.26683333,-66.06116667,101.4,1.5,2.3
2019-01-05T18:01:00Z,45.26683333,-66.06116667,101.6,1.5,2.3
2019-01-05T18:02:00Z,45.26683333,-66.06116667,100.1,1.5,2.3
2019-01-05T18:03:00Z,45.26683333,-66.06116667,98.6,1.5,3.0
2019-01-05T18:04:00Z,45.26683333,-66.06116667,96.9,1.7,3.2
2019-01-05T18:05:00Z,45.26683333,-66.06116667,96.6,1.8,3.2
2019-01-05T18:06:00Z,45.26683333,-66.06116667,97.0,1.9,3.5
2019-01-05T18:07:00Z,45.26683333,-66.06116667,97.4,2.0,3.5
2019-01-05T18:08:00Z,45.26683333,-66.06116667,96.6,2.1,3.5
2019-01-05T18:09:00Z,45.26683333,-66.06116667,95.7,2.3,3.6
2019-01-05T18:10:00Z,45.26683333,-66.06116667,92.7,2.4,3.6
2019-01-05T18:11:00Z,45.26683333,-66.06116667,93.1,2.5,3.8
2019-01-05T18:12:00Z,45.26683333,-66.06116667,93.6,2.6,4.0
2019-01-05T18:13:00Z,45.26683333,-66.06116667,94.5,2.7,4.0
2019-01-05T18:14:00Z,45.26683333,-66.06116667,95.2,2.7,4.0
2019-01-05T18:15:00Z,45.26683333,-66.06116667,95.7,2.7,4.2
2019-01-05T18:16:00Z,45.26683333,-66.06116667,95.1,2.8,4.3
2019-01-05T18:17:00Z,45.26683333,-66.06116667,94.4,2.9,4.3
2019-01-05T18:18:00Z,45.26683333,-66.06116667,93.6,2.9,4.3
2019-01-05T18:19:00Z,45.26683333,-66.06116667,91.9,2.9,4.3
2019-01-05T18:20:00Z,45.26683333,-66.06116667,92.0,3.0,4.3
2019-01-05T18:21:00Z,45.26683333,-66.06116667,90.9,3.1,4.3
2019-01-05T18:22:00Z,45.26683333,-66.06116667,91.5,3.1,4.3
2019-01-05T18:23:00Z,45.26683333,-66.06116667,90.9,3.1,4.3
2019-01-05T18:24:00Z,45.26683333,-66.06116667,91.2,3.1,4.3
2019-01-05T18:25:00Z,45.26683333,-66.06116667,91.1,3.1,4.3
2019-01-05T18:26:00Z,45.26683333,-66.06116667,91.5,3.1,4.3
2019-01-05T18:27:00Z,45.26683333,-66.06116667,91.3,3.0,4.3
2019-01-05T18:28:00Z,45.26683333,-66.06116667,91.9,3.0,4.3
2019-01-05T18:29:00Z,45.26683333,-66.06116667,91.6,2.9,4.3
2019-01-05T18:30:00Z,45.26683333,-66.06116667,91.2,2.9,4.3
2019-01-05T18:31:00Z,45.26683333,-66.06116667,90.3,2.8,4.1
2019-01-05T18:32:00Z,45.26683333,-66.06116667,88.9,2.6,4.0
2019-01-05T18:33:00Z,45.26683333,-66.06116667,87.4,2.6,4.0
2019-01-05T18:34:00Z,45.26683333,-66.06116667,85.8,2.5,4.0
2019-01-05T18:35:00Z,45.26683333,-66.06116667,83.9,2.4,4.0
2019-01-05T18:36:00Z,45.26683333,-66.06116667,82.2,2.4,4.0
2019-01-05T18:37:00Z,45.26683333,-66.06116667,81.5,2.4,4.0
2019-01-05T18:38:00Z,45.26683333,-66.06116667,82.4,2.3,4.0
2019-01-05T18:39:00Z,45.26683333,-66.06116667,82.5,2.3,4.0
2019-01-05T18:40:00Z,45.26683333,-66.06116667,82.3,2.3,3.8
2019-01-05T18:41:00Z,45.26683333,-66.06116667,84.3,2.3,3.8
2019-01-05T18:42:00Z,45.26683333,-66.06116667,86.4,2.4,3.8
2019-01-05T18:43:00Z,45.26683333,-66.06116667,87.0,2.3,3.8
2019-01-05T18:44:00Z,45.26683333,-66.06116667,86.9,2.4,3.8
2019-01-05T18:45:00Z,45.26683333,-66.06116667,86.9,2.4,3.8
2019-01-05T18:46:00Z,45.26683333,-66.06116667,85.9,2.3,3.6
2019-01-05T18:47:00Z,45.26683333,-66.06116667,84.7,2.2,3.6
2019-01-05T18:48:00Z,45.26683333,-66.06116667,80.4,2.1,3.6
2019-01-05T18:49:00Z,45.26683333,-66.06116667,77.6,2.0,3.6
2019-01-05T18:50:00Z,45.26683333,-66.06116667,76.5,1.8,3.6
2019-01-05T18:51:00Z,45.26683333,-66.06116667,74.7,1.7,2.9
2019-01-05T18:52:00Z,45.26683333,-66.06116667,76.1,1.6,2.9
2019-01-05T18:53:00Z,45.26683333,-66.06116667,77.0,1.6,2.9
2019-01-05T18:54:00Z,45.26683333,-66.06116667,76.3,1.5,2.8
2019-01-05T18:55:00Z,45.26683333,-66.06116667,76.9,1.5,2.8
2019-01-05T18:56:00Z,45.26683333,-66.06116667,77.8,1.5,2.8
2019-01-05T18:57:00Z,45.26683333,-66.06116667,80.8,1.5,2.8
2019-01-05T18:58:00Z,45.26683333,-66.06116667,86.0,1.5,2.8
2019-01-05T18:59:00Z,45.26683333,-66.06116667,90.3,1.6,2.8
2019-01-05T19:00:00Z,45.26683333,-66.06116667,92.9,1.7,2.8
2019-01-05T19:01:00Z,45.26683333,-66.06116667,93.7,1.8,2.8
2019-01-05T19:02:00Z,45.26683333,-66.06116667,92.4,1.9,2.8
2019-01-05T19:03:00Z,45.26683333,-66.06116667,91.2,1.9,3.1
2019-01-05T19:04:00Z,45.26683333,-66.06116667,91.7,2.0,4.0
2019-01-05T19:05:00Z,45.26683333,-66.06116667,91.7,2.0,4.0
2019-01-05T19:06:00Z,45.26683333,-66.06116667,92.9,2.2,4.0
2019-01-05T19:07:00Z,45.26683333,-66.06116667,92.8,2.3,4.0
2019-01-05T19:08:00Z,45.26683333,-66.06116667,91.1,2.3,4.0
2019-01-05T19:09:00Z,45.26683333,-66.06116667,90.6,2.4,4.0
2019-01-05T19:10:00Z,45.26683333,-66.06116667,90.9,2.4,4.0
2019-01-05T19:11:00Z,45.26683333,-66.06116667,90.6,2.5,4.0
2019-01-05T19:12:00Z,45.26683333,-66.06116667,90.0,2.5,4.0
2019-01-05T19:13:00Z,45.26683333,-66.06116667,92.5,2.5,4.0
2019-01-05T19:14:00Z,45.26683333,-66.06116667,93.2,2.5,4.2
2019-01-05T19:15:00Z,45.26683333,-66.06116667,93.4,2.4,4.2
2019-01-05T19:16:00Z,45.26683333,-66.06116667,92.4,2.4,4.2
2019-01-05T19:17:00Z,45.26683333,-66.06116667,88.8,2.4,4.2
2019-01-05T19:18:00Z,45.26683333,-66.06116667,87.9,2.4,4.2
2019-01-05T19:19:00Z,45.26683333,-66.06116667,86.8,2.4,4.2
2019-01-05T19:20:00Z,45.26683333,-66.06116667,85.8,2.4,4.2
2019-01-05T19:21:00Z,45.26683333,-66.06116667,86.8,2.3,4.2
2019-01-05T19:22:00Z,45.26683333,-66.06116667,87.1,2.3,4.2
2019-01-05T19:23:00Z,45.26683333,-66.06116667,86.5,2.3,4.2
2019-01-05T19:24:00Z,45.26683333,-66.06116667,86.7,2.1,3.5
2019-01-05T19:25:00Z,45.26683333,-66.06116667,84.9,2.1,3.5
2019-01-05T19:26:00Z,45.26683333,-66.06116667,87.4,2.0,3.5
2019-01-05T19:27:00Z,45.26683333,-66.06116667,91.0,1.9,3.5
2019-01-05T19:28:00Z,45.26683333,-66.06116667,91.0,1.8,3.5
2019-01-05T19:29:00Z,45.26683333,-66.06116667,92.8,1.7,3.5
2019-01-05T19:30:01Z,45.26683333,-66.06116667,94.4,1.6,2.8
2019-01-05T19:31:00Z,45.26683333,-66.06116667,95.2,1.5,2.7
2019-01-05T19:32:00Z,45.26683333,-66.06116667,94.7,1.5,2.7
2019-01-05T19:33:00Z,45.26683333,-66.06116667,93.7,1.5,2.8
2019-01-05T19:34:00Z,45.26683333,-66.06116667,92.0,1.6,4.3
2019-01-05T19:35:00Z,45.26683333,-66.06116667,93.1,1.7,4.3
2019-01-05T19:36:00Z,45.26683333,-66.06116667,92.1,1.9,4.3
2019-01-05T19:37:00Z,45.26683333,-66.06116667,91.1,2.0,4.3
2019-01-05T19:38:00Z,45.26683333,-66.06116667,92.8,2.2,4.3
2019-01-05T19:39:00Z,45.26683333,-66.06116667,91.8,2.4,4.4
2019-01-05T19:40:00Z,45.26683333,-66.06116667,90.1,2.7,4.8
2019-01-05T19:41:00Z,45.26683333,-66.06116667,87.7,2.8,4.8
2019-01-05T19:42:00Z,45.26683333,-66.06116667,86.5,3.1,4.8
2019-01-05T19:43:00Z,45.26683333,-66.06116667,85.6,3.3,4.8
2019-01-05T19:44:00Z,45.26683333,-66.06116667,86.3,3.4,4.8
2019-01-05T19:45:00Z,45.26683333,-66.06116667,87.3,3.4,4.8
2019-01-05T19:46:00Z,45.26683333,-66.06116667,86.5,3.3,4.8
2019-01-05T19:47:00Z,45.26683333,-66.06116667,86.0,3.4,4.8
2019-01-05T19:48:00Z,45.26683333,-66.06116667,85.1,3.4,4.8
2019-01-05T19:49:00Z,45.26683333,-66.06116667,84.6,3.3,4.8
2019-01-05T19:50:00Z,45.26683333,-66.06116667,85.9,3.1,4.6
2019-01-05T19:51:00Z,45.26683333,-66.06116667,86.1,3.0,4.6
2019-01-05T19:52:00Z,45.26683333,-66.06116667,86.0,2.9,4.6
2019-01-05T19:53:00Z,45.26683333,-66.06116667,84.1,2.7,4.6
2019-01-05T19:54:00Z,45.26683333,-66.06116667,83.0,2.6,4.3
2019-01-05T19:55:00Z,45.26683333,-66.06116667,82.2,2.6,4.3
2019-01-05T19:56:00Z,45.26683333,-66.06116667,81.6,2.6,4.3
2019-01-05T19:57:00Z,45.26683333,-66.06116667,80.8,2.6,4.5
2019-01-05T19:58:00Z,45.26683333,-66.06116667,79.7,2.7,4.6
2019-01-05T19:59:00Z,45.26683333,-66.06116667,79.1,2.8,4.6
2019-01-05T20:00:00Z,45.26683333,-66.06116667,76.3,2.9,4.6
2019-01-05T20:01:00Z,45.26683333,-66.06116667,75.6,3.0,4.6
2019-01-05T20:02:00Z,45.26683333,-66.06116667,75.2,3.0,4.6
2019-01-05T20:03:00Z,45.26683333,-66.06116667,76.1,3.1,4.8
2019-01-05T20:04:00Z,45.26683333,-66.06116667,74.9,3.2,4.8
2019-01-05T20:05:00Z,45.26683333,-66.06116667,74.0,3.2,4.8
2019-01-05T20:06:00Z,45.26683333,-66.06116667,75.1,3.1,4.8
2019-01-05T20:07:00Z,45.26683333,-66.06116667,75.6,3.0,4.8
2019-01-05T20:08:00Z,45.26683333,-66.06116667,77.1,2.9,4.8
2019-01-05T20:09:00Z,45.26683333,-66.06116667,78.2,3.0,4.8
2019-01-05T20:10:00Z,45.26683333,-66.06116667,79.4,3.0,4.8
2019-01-05T20:11:00Z,45.26683333,-66.06116667,80.2,3.0,4.8
2019-01-05T20:12:00Z,45.26683333,-66.06116667,81.7,3.0,4.8
2019-01-05T20:13:00Z,45.26683333,-66.06116667,82.8,2.9,4.6
2019-01-05T20:14:00Z,45.26683333,-66.06116667,84.4,2.8,4.6
2019-01-05T20:15:00Z,45.26683333,-66.06116667,85.5,2.8,4.6
2019-01-05T20:16:00Z,45.26683333,-66.06116667,84.5,2.8,4.6
2019-01-05T20:17:00Z,45.26683333,-66.06116667,84.3,2.7,4.6
2019-01-05T20:18:00Z,45.26683333,-66.06116667,83.4,2.6,4.6
2019-01-05T20:19:00Z,45.26683333,-66.06116667,82.6,2.5,4.3
2019-01-05T20:20:00Z,45.26683333,-66.06116667,79.9,2.3,3.9
2019-01-05T20:21:00Z,45.26683333,-66.06116667,78.5,2.2,3.9
2019-01-05T20:22:00Z,45.26683333,-66.06116667,75.8,2.1,3.9
2019-01-05T20:23:00Z,45.26683333,-66.06116667,74.1,1.9,3.9
2019-01-05T20:24:00Z,45.26683333,-66.06116667,71.5,1.8,3.2
2019-01-05T20:25:00Z,45.26683333,-66.06116667,68.4,1.7,3.1
2019-01-05T20:26:00Z,45.26683333,-66.06116667,64.1,1.7,3.1
2019-01-05T20:27:00Z,45.26683333,-66.06116667,59.0,1.7,3.1
2019-01-05T20:28:00Z,45.26683333,-66.06116667,54.7,1.6,3.1
2019-01-05T20:29:00Z,45.26683333,-66.06116667,49.9,1.6,3.1
2019-01-05T20:30:00Z,45.26683333,-66.06116667,46.3,1.5,3.1
2019-01-05T20:31:00Z,45.26683333,-66.06116667,43.5,1.6,3.1
2019-01-05T20:32:00Z,45.26683333,-66.06116667,39.6,1.5,3.1
2019-01-05T20:33:00Z,45.26683333,-66.06116667,36.3,1.5,3.1
2019-01-05T20:34:00Z,45.26683333,-66.06116667,34.7,1.5,3.1
2019-01-05T20:35:14Z,45.26683333,-66.06116667,33.5,1.6,3.1
2019-01-05T20:36:00Z,45.26683333,-66.06116667,31.9,1.7,4.4
2019-01-05T20:37:00Z,45.26683333,-66.06116667,32.0,1.8,4.4
2019-01-05T20:38:00Z,45.26683333,-66.06116667,31.5,1.8,4.4
2019-01-05T20:39:00Z,45.26683333,-66.06116667,32.2,1.9,4.4
2019-01-05T20:40:00Z,45.26683333,-66.06116667,34.1,2.1,4.5
2019-01-05T20:41:00Z,45.26683333,-66.06116667,35.1,2.0,4.5
2019-01-05T20:42:00Z,45.26683333,-66.06116667,36.6,2.2,4.5
2019-01-05T20:43:00Z,45.26683333,-66.06116667,38.6,2.2,4.5
2019-01-05T20:44:00Z,45.26683333,-66.06116667,41.0,2.3,4.5
2019-01-05T20:45:00Z,45.26683333,-66.06116667,42.7,2.3,4.5
2019-01-05T20:46:00Z,45.26683333,-66.06116667,47.7,2.4,4.5
2019-01-05T20:47:00Z,45.26683333,-66.06116667,52.8,2.5,5.0
2019-01-05T20:48:00Z,45.26683333,-66.06116667,56.7,2.6,5.0
2019-01-05T20:49:00Z,45.26683333,-66.06116667,61.5,2.7,5.0
2019-01-05T20:50:00Z,45.26683333,-66.06116667,64.1,2.6,5.0
2019-01-05T20:51:00Z,45.26683333,-66.06116667,64.2,2.8,5.0
2019-01-05T20:52:00Z,45.26683333,-66.06116667,64.7,2.6,5.0
2019-01-05T20:53:00Z,45.26683333,-66.06116667,64.9,2.6,5.0
2019-01-05T20:54:00Z,45.26683333,-66.06116667,64.0,2.5,5.0
2019-01-05T20:55:00Z,45.26683333,-66.06116667,65.2,2.4,5.0
2019-01-05T20:56:00Z,45.26683333,-66.06116667,66.1,2.3,5.0
2019-01-05T20:57:00Z,45.26683333,-66.06116667,66.5,2.2,5.0
2019-01-05T20:58:00Z,45.26683333,-66.06116667,67.2,2.0,4.2
2019-01-05T20:59:00Z,45.26683333,-66.06116667,65.5,2.0,4.2
2019-01-05T21:00:00Z,45.26683333,-66.06116667,64.9,1.9,4.2
2019-01-05T21:01:00Z,45.26683333,-66.06116667,67.4,1.8,3.5
2019-01-05T21:02:00Z,45.26683333,-66.06116667,70.6,1.8,3.5
2019-01-05T21:03:00Z,45.26683333,-66.06116667,75.2,1.9,3.5
2019-01-05T21:04:00Z,45.26683333,-66.06116667,81.3,1.9,3.5
2019-01-05T21:05:00Z,45.26683333,-66.06116667,84.5,1.8,3.5
2019-01-05T21:06:00Z,45.26683333,-66.06116667,85.3,1.7,3.5
2019-01-05T21:07:00Z,45.26683333,-66.06116667,85.4,1.6,3.5
2019-01-05T21:08:00Z,45.26683333,-66.06116667,85.7,1.5,3.2
2019-01-05T21:09:00Z,45.26683333,-66.06116667,85.9,1.5,3.2
2019-01-05T21:10:00Z,45.26683333,-66.06116667,86.9,1.4,2.8
2019-01-05T21:11:00Z,45.26683333,-66.06116667,86.4,1.4,2.8
2019-01-05T21:12:00Z,45.26683333,-66.06116667,86.6,1.4,2.8
2019-01-05T21:13:00Z,45.26683333,-66.06116667,84.1,1.4,2.8
2019-01-05T21:14:00Z,45.26683333,-66.06116667,82.2,1.5,2.8
2019-01-05T21:15:00Z,45.26683333,-66.06116667,80.8,1.6,2.8
2019-01-05T21:16:00Z,45.26683333,-66.06116667,82.2,1.7,2.8
2019-01-05T21:17:00Z,45.26683333,-66.06116667,82.6,1.8,2.8
2019-01-05T21:18:00Z,45.26683333,-66.06116667,82.8,1.8,2.8
2019-01-05T21:19:00Z,45.26683333,-66.06116667,84.1,1.8,2.8
2019-01-05T21:20:00Z,45.26683333,-66.06116667,84.8,1.7,2.6
2019-01-05T21:21:00Z,45.26683333,-66.06116667,83.7,1.7,2.6
2019-01-05T21:22:00Z,45.26683333,-66.06116667,81.7,1.6,2.6
2019-01-05T21:23:00Z,45.26683333,-66.06116667,80.1,1.6,2.6
2019-01-05T21:24:00Z,45.26683333,-66.06116667,75.5,1.6,2.6
2019-01-05T21:25:00Z,45.26683333,-66.06116667,73.9,1.5,2.5
2019-01-05T21:26:00Z,45.26683333,-66.06116667,72.8,1.4,2.4
2019-01-05T21:27:00Z,45.26683333,-66.06116667,71.6,1.4,2.3
2019-01-05T21:28:00Z,45.26683333,-66.06116667,69.3,1.4,2.3
2019-01-05T21:29:00Z,45.26683333,-66.06116667,66.1,1.4,2.3
2019-01-05T21:30:00Z,45.26683333,-66.06116667,63.5,1.4,2.3
2019-01-05T21:31:00Z,45.26683333,-66.06116667,64.3,1.3,2.3
2019-01-05T21:32:00Z,45.26683333,-66.06116667,66.0,1.2,2.3
2019-01-05T21:33:00Z,45.26683333,-66.06116667,63.8,1.2,2.3
2019-01-05T21:34:00Z,45.26683333,-66.06116667,63.2,1.2,2.3
2019-01-05T21:35:00Z,45.26683333,-66.06116667,59.4,1.2,2.3
2019-01-05T21:36:00Z,45.26683333,-66.06116667,54.0,1.1,2.3
2019-01-05T21:37:00Z,45.26683333,-66.06116667,46.8,1.0,2.1
2019-01-05T21:38:00Z,45.26683333,-66.06116667,43.2,1.0,1.9
2019-01-05T21:39:00Z,45.26683333,-66.06116667,42.2,1.0,1.8
2019-01-05T21:40:00Z,45.26683333,-66.06116667,40.4,1.0,1.9
2019-01-05T21:41:00Z,45.26683333,-66.06116667,39.8,1.1,2.5
2019-01-05T21:42:00Z,45.26683333,-66.06116667,37.7,1.3,3.0
2019-01-05T21:43:01Z,45.26683333,-66.06116667,37.6,1.4,3.0
2019-01-05T21:44:00Z,45.26683333,-66.06116667,35.5,1.4,3.0
2019-01-05T21:45:00Z,45.26683333,-66.06116667,35.8,1.5,3.0
2019-01-05T21:46:00Z,45.26683333,-66.06116667,35.9,1.5,3.0
2019-01-05T21:47:00Z,45.26683333,-66.06116667,37.6,1.5,3.0
2019-01-05T21:48:00Z,45.26683333,-66.06116667,37.1,1.6,3.0
2019-01-05T21:49:00Z,45.26683333,-66.06116667,35.8,1.6,3.0
2019-01-05T21:50:00Z,45.26683333,-66.06116667,35.1,1.6,3.0
2019-01-05T21:51:00Z,45.26683333,-66.06116667,34.2,1.6,3.0
2019-01-05T21:52:00Z,45.26683333,-66.06116667,35.3,1.5,2.7
2019-01-05T21:53:00Z,45.26683333,-66.06116667,35.8,1.4,2.7
2019-01-05T21:54:00Z,45.26683333,-66.06116667,35.5,1.4,2.3
2019-01-05T21:55:00Z,45.26683333,-66.06116667,34.0,1.4,2.3
2019-01-05T21:56:00Z,45.26683333,-66.06116667,38.0,1.4,2.3
2019-01-05T21:57:00Z,45.26683333,-66.06116667,37.9,1.3,2.3
2019-01-05T21:58:00Z,45.26683333,-66.06116667,37.2,1.3,2.3
2019-01-05T21:59:00Z,45.26683333,-66.06116667,38.7,1.3,2.3
2019-01-05T22:00:00Z,45.26683333,-66.06116667,37.1,1.2,2.3
2019-01-05T22:01:00Z,45.26683333,-66.06116667,32.2,1.2,2.7
2019-01-05T22:02:00Z,45.26683333,-66.06116667,28.3,1.3,2.7
2019-01-05T22:03:00Z,45.26683333,-66.06116667,23.8,1.3,2.7
2019-01-05T22:04:00Z,45.26683333,-66.06116667,23.8,1.3,2.7
2019-01-05T22:05:00Z,45.26683333,-66.06116667,22.4,1.4,3.1
2019-01-05T22:06:00Z,45.26683333,-66.06116667,17.7,1.5,3.1
2019-01-05T22:07:00Z,45.26683333,-66.06116667,16.7,1.6,3.1
2019-01-05T22:08:00Z,45.26683333,-66.06116667,17.1,1.6,3.1
2019-01-05T22:09:00Z,45.26683333,-66.06116667,14.2,1.7,3.7
2019-01-05T22:10:00Z,45.26683333,-66.06116667,14.6,1.8,3.7
2019-01-05T22:11:00Z,45.26683333,-66.06116667,15.8,2.0,4.0
2019-01-05T22:12:00Z,45.26683333,-66.06116667,15.1,2.0,4.0
2019-01-05T22:13:00Z,45.26683333,-66.06116667,17.3,2.0,4.0
2019-01-05T22:14:00Z,45.26683333,-66.06116667,17.8,1.9,4.0
2019-01-05T22:15:00Z,45.26683333,-66.06116667,18.6,1.9,4.0
2019-01-05T22:16:00Z,45.26683333,-66.06116667,19.9,2.0,4.0
2019-01-05T22:17:00Z,45.26683333,-66.06116667,21.1,2.0,4.0
2019-01-05T22:18:00Z,45.26683333,-66.06116667,20.9,1.9,4.0
2019-01-05T22:19:00Z,45.26683333,-66.06116667,21.7,1.8,4.0
2019-01-05T22:20:00Z,45.26683333,-66.06116667,22.0,1.7,4.0
2019-01-05T22:21:00Z,45.26683333,-66.06116667,22.6,1.5,3.2
2019-01-05T22:22:00Z,45.26683333,-66.06116667,22.9,1.4,3.2
2019-01-05T22:23:00Z,45.26683333,-66.06116667,22.2,1.4,3.2
2019-01-05T22:24:00Z,45.26683333,-66.06116667,22.4,1.3,3.2
2019-01-05T22:25:00Z,45.26683333,-66.06116667,24.4,1.3,3.2
2019-01-05T22:26:00Z,45.26683333,-66.06116667,23.5,1.2,2.7
2019-01-05T22:27:00Z,45.26683333,-66.06116667,23.8,1.3,4.2
2019-01-05T22:28:00Z,45.26683333,-66.06116667,26.2,1.4,4.2
2019-01-05T22:29:00Z,45.26683333,-66.06116667,26.6,1.4,4.2
2019-01-05T22:30:00Z,45.26683333,-66.06116667,26.6,1.4,4.2
2019-01-05T22:31:00Z,45.26683333,-66.06116667,25.2,1.5,4.2
2019-01-05T22:32:00Z,45.26683333,-66.06116667,23.0,1.6,4.2
2019-01-05T22:33:00Z,45.26683333,-66.06116667,23.5,1.5,4.2
2019-01-05T22:34:00Z,45.26683333,-66.06116667,23.1,1.6,4.2
2019-01-05T22:35:00Z,45.26683333,-66.06116667,21.4,1.6,4.2
2019-01-05T22:36:00Z,45.26683333,-66.06116667,21.8,1.6,4.2
2019-01-05T22:37:00Z,45.26683333,-66.06116667,22.4,1.7,4.0
2019-01-05T22:38:00Z,45.26683333,-66.06116667,20.6,1.6,4.0
2019-01-05T22:39:00Z,45.26683333,-66.06116667,19.1,1.7,4.0
2019-01-05T22:40:00Z,45.26683333,-66.06116667,17.1,1.7,4.0
2019-01-05T22:41:00Z,45.26683333,-66.06116667,15.4,1.7,4.0
2019-01-05T22:42:00Z,45.26683333,-66.06116667,15.4,1.8,4.0
2019-01-05T22:43:00Z,45.26683333,-66.06116667,14.3,1.9,4.0
2019-01-05T22:44:00Z,45.26683333,-66.06116667,11.6,2.0,4.0
2019-01-05T22:45:00Z,45.26683333,-66.06116667,9.6,2.1,4.0
2019-01-05T22:46:00Z,45.26683333,-66.06116667,8.6,2.1,4.0
2019-01-05T22:47:00Z,45.26683333,-66.06116667,6.8,2.0,4.0
2019-01-05T22:48:00Z,45.26683333,-66.06116667,6.3,2.1,4.0
2019-01-05T22:49:00Z,45.26683333,-66.06116667,5.7,2.1,4.0
2019-01-05T22:50:00Z,45.26683333,-66.06116667,7.2,2.2,4.2
2019-01-05T22:51:00Z,45.26683333,-66.06116667,7.7,2.2,4.2
2019-01-05T22:52:00Z,45.26683333,-66.06116667,7.6,2.3,4.2
2019-01-05T22:53:00Z,45.26683333,-66.06116667,7.7,2.2,4.2
2019-01-05T22:54:00Z,45.26683333,-66.06116667,8.4,2.2,4.2
2019-01-05T22:55:00Z,45.26683333,-66.06116667,9.2,2.3,4.2
2019-01-05T22:56:00Z,45.26683333,-66.06116667,8.2,2.3,4.2
2019-01-05T22:57:00Z,45.26683333,-66.06116667,8.0,2.3,4.2
2019-01-05T22:58:00Z,45.26683333,-66.06116667,7.2,2.4,4.2
2019-01-05T22:59:00Z,45.26683333,-66.06116667,7.8,2.4,4.2
2019-01-05T23:00:00Z,45.26683333,-66.06116667,5.2,2.4,4.2
2019-01-05T23:01:00Z,45.26683333,-66.06116667,5.9,2.5,4.2
2019-01-05T23:02:00Z,45.26683333,-66.06116667,7.4,2.4,4.2
2019-01-05T23:03:00Z,45.26683333,-66.06116667,6.9,2.4,4.5
2019-01-05T23:04:00Z,45.26683333,-66.06116667,6.9,2.4,4.5
2019-01-05T23:05:00Z,45.26683333,-66.06116667,7.3,2.3,4.5
2019-01-05T23:06:00Z,45.26683333,-66.06116667,8.0,2.3,4.5
2019-01-05T23:07:00Z,45.26683333,-66.06116667,8.5,2.3,4.5
2019-01-05T23:08:00Z,45.26683333,-66.06116667,8.8,2.3,4.5
2019-01-05T23:09:00Z,45.26683333,-66.06116667,9.1,2.2,4.5
2019-01-05T23:10:00Z,45.26683333,-66.06116667,8.9,2.2,4.5
2019-01-05T23:11:00Z,45.26683333,-66.06116667,8.3,2.3,4.5
2019-01-05T23:12:00Z,45.26683333,-66.06116667,9.8,2.5,4.8
2019-01-05T23:13:00Z,45.26683333,-66.06116667,9.4,2.4,4.8
2019-01-05T23:14:00Z,45.26683333,-66.06116667,10.9,2.4,4.8
2019-01-05T23:15:00Z,45.26683333,-66.06116667,12.4,2.5,4.8
