timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-19T17:28:00Z,45.26683333,-66.06116667,358.4,3.2,6.4
2019-01-19T17:29:00Z,45.26683333,-66.06116667,359.3,3.3,6.4
2019-01-19T17:30:00Z,45.26683333,-66.06116667,2.3,3.2,6.4
2019-01-19T17:31:00Z,45.26683333,-66.06116667,4.8,3.3,6.4
2019-01-19T17:32:00Z,45.26683333,-66.06116667,8.0,3.1,5.8
2019-01-19T17:33:00Z,45.26683333,-66.06116667,7.2,3.0,5.3
2019-01-19T17:34:00Z,45.26683333,-66.06116667,7.4,2.9,5.4
2019-01-19T17:35:00Z,45.26683333,-66.06116667,5.1,3.0,6.8
2019-01-19T17:36:00Z,45.26683333,-66.06116667,5.2,2.9,6.8
2019-01-19T17:37:00Z,45.26683333,-66.06116667,3.6,3.0,6.8
2019-01-19T17:38:00Z,45.26683333,-66.06116667,4.2,3.1,6.8
2019-01-19T17:39:00Z,45.26683333,-66.06116667,2.3,3.0,6.8
2019-01-19T17:40:00Z,45.26683333,-66.06116667,359.0,3.0,6.8
2019-01-19T17:41:00Z,45.26683333,-66.06116667,353.6,2.9,6.8
2019-01-19T17:42:00Z,45.26683333,-66.06116667,349.5,3.0,6.8
2019-01-19T17:43:00Z,45.26683333,-66.06116667,350.9,2.9,6.8
2019-01-19T17:44:00Z,45.26683333,-66.06116667,352.9,2.9,6.8
2019-01-19T17:45:00Z,45.26683333,-66.06116667,354.9,2.7,6.6
2019-01-19T17:46:00Z,45.26683333,-66.06116667,357.1,2.7,6.6
2019-01-19T17:47:00Z,45.26683333,-66.06116667,0.0,2.6,6.6
2019-01-19T17:48:00Z,45.26683333,-66.06116667,2.4,2.6,6.6
2019-01-19T17:49:00Z,45.26683333,-66.06116667,7.6,2.9,6.6
2019-01-19T17:50:00Z,45.26683333,-66.06116667,10.6,2.8,6.3
2019-01-19T17:51:00Z,45.26683333,-66.06116667,15.1,2.9,6.3
2019-01-19T17:52:00Z,45.26683333,-66.06116667,19.9,3.1,8.5
2019-01-19T17:53:00Z,45.26683333,-66.06116667,22.2,3.3,8.5
2019-01-19T17:54:00Z,45.26683333,-66.06116667,21.6,3.4,8.5
2019-01-19T17:55:00Z,45.26683333,-66.06116667,23.5,3.5,8.5
2019-01-19T17:56:00Z,45.26683333,-66.06116667,22.0,3.6,8.5
2019-01-19T17:57:00Z,45.26683333,-66.06116667,16.0,3.7,8.5
2019-01-19T17:58:00Z,45.26683333,-66.06116667,13.8,3.7,8.5
2019-01-19T17:59:00Z,45.26683333,-66.06116667,11.9,3.5,8.5
2019-01-19T18:00:00Z,45.26683333,-66.06116667,9.2,3.6,8.5
2019-01-19T18:01:00Z,45.26683333,-66.06116667,7.5,3.6,8.5
2019-01-19T18:02:00Z,45.26683333,-66.06116667,7.0,3.7,8.2
2019-01-19T18:03:00Z,45.26683333,-66.06116667,6.2,3.5,8.2
2019-01-19T18:04:00Z,45.26683333,-66.06116667,4.4,3.6,8.2
2019-01-19T18:05:00Z,45.26683333,-66.06116667,3.3,3.6,8.2
2019-01-19T18:06:00Z,45.26683333,-66.06116667,4.7,3.6,8.2
2019-01-19T18:07:00Z,45.26683333,-66.06116667,6.3,3.6,8.2
2019-01-19T18:08:00Z,45.26683333,-66.06116667,7.7,3.7,8.2
2019-01-19T18:09:00Z,45.26683333,-66.06116667,7.0,3.6,8.2
2019-01-19T18:10:00Z,45.26683333,-66.06116667,6.7,3.6,8.2
2019-01-19T18:11:00Z,45.26683333,-66.06116667,6.3,3.7,8.2
2019-01-19T18:12:00Z,45.26683333,-66.06116667,5.8,3.4,6.5
2019-01-19T18:13:00Z,45.26683333,-66.06116667,2.9,3.4,6.5
2019-01-19T18:14:00Z,45.26683333,-66.06116667,4.3,3.2,6.5
2019-01-19T18:15:00Z,45.26683333,-66.06116667,5.4,3.1,6.5
2019-01-19T18:16:00Z,45.26683333,-66.06116667,3.3,3.2,6.5
2019-01-19T18:17:00Z,45.26683333,-66.06116667,4.6,3.0,6.5
2019-01-19T18:18:00Z,45.26683333,-66.06116667,6.1,2.9,6.5
2019-01-19T18:19:00Z,45.26683333,-66.06116667,6.9,3.0,6.5
2019-01-19T18:20:00Z,45.26683333,-66.06116667,5.4,3.2,8.3
2019-01-19T18:21:00Z,45.26683333,-66.06116667,3.2,3.2,8.3
2019-01-19T18:22:00Z,45.26683333,-66.06116667,359.6,3.3,8.3
2019-01-19T18:23:00Z,45.26683333,-66.06116667,358.3,3.4,8.3
2019-01-19T18:24:00Z,45.26683333,-66.06116667,356.0,3.7,8.3
2019-01-19T18:25:00Z,45.26683333,-66.06116667,352.8,3.7,8.3
2019-01-19T18:26:00Z,45.26683333,-66.06116667,352.4,3.9,8.3
2019-01-19T18:27:00Z,45.26683333,-66.06116667,348.4,4.0,8.3
2019-01-19T18:28:00Z,45.26683333,-66.06116667,344.8,4.1,8.3
2019-01-19T18:29:00Z,45.26683333,-66.06116667,343.2,3.9,8.3
2019-01-19T18:30:00Z,45.26683333,-66.06116667,344.7,3.7,6.7
2019-01-19T18:31:00Z,45.26683333,-66.06116667,347.9,3.5,6.1
2019-01-19T18:32:00Z,45.26683333,-66.06116667,352.5,3.5,6.1
2019-01-19T18:33:00Z,45.26683333,-66.06116667,356.9,3.3,6.1
2019-01-19T18:34:00Z,45.26683333,-66.06116667,1.4,3.2,6.1
2019-01-19T18:35:00Z,45.26683333,-66.06116667,3.4,3.2,6.2
2019-01-19T18:36:00Z,45.26683333,-66.06116667,2.5,3.1,6.2
2019-01-19T18:37:00Z,45.26683333,-66.06116667,2.5,3.2,6.2
2019-01-19T18:38:00Z,45.26683333,-66.06116667,4.5,3.1,6.2
2019-01-19T18:39:00Z,45.26683333,-66.06116667,4.3,3.0,6.2
2019-01-19T18:40:00Z,45.26683333,-66.06116667,5.2,3.1,6.2
2019-01-19T18:41:00Z,45.26683333,-66.06116667,4.9,3.2,6.2
2019-01-19T18:42:00Z,45.26683333,-66.06116667,2.4,3.1,6.2
2019-01-19T18:43:00Z,45.26683333,-66.06116667,0.1,3.2,6.2
2019-01-19T18:44:00Z,45.26683333,-66.06116667,359.5,3.2,6.2
2019-01-19T18:45:00Z,45.26683333,-66.06116667,0.1,3.3,5.9
2019-01-19T18:46:00Z,45.26683333,-66.06116667,4.5,3.2,5.9
2019-01-19T18:47:00Z,45.26683333,-66.06116667,9.7,3.2,6.2
2019-01-19T18:48:00Z,45.26683333,-66.06116667,9.0,3.3,6.2
2019-01-19T18:49:00Z,45.26683333,-66.06116667,9.3,3.5,6.2
2019-01-19T18:50:00Z,45.26683333,-66.06116667,7.6,3.5,6.2
2019-01-19T18:51:00Z,45.26683333,-66.06116667,5.1,3.4,6.2
2019-01-19T18:52:00Z,45.26683333,-66.06116667,2.9,3.3,6.2
2019-01-19T18:53:00Z,45.26683333,-66.06116667,3.8,3.4,6.8
2019-01-19T18:54:00Z,45.26683333,-66.06116667,3.0,3.5,6.8
2019-01-19T18:55:00Z,45.26683333,-66.06116667,3.2,3.5,6.8
2019-01-19T18:56:00Z,45.26683333,-66.06116667,1.6,3.6,6.8
2019-01-19T18:57:00Z,45.26683333,-66.06116667,0.1,3.6,6.8
2019-01-19T18:58:00Z,45.26683333,-66.06116667,0.6,3.6,6.8
2019-01-19T18:59:00Z,45.26683333,-66.06116667,360.0,3.7,7.0
2019-01-19T19:00:00Z,45.26683333,-66.06116667,0.3,3.7,7.0
2019-01-19T19:01:00Z,45.26683333,-66.06116667,358.9,3.8,7.0
2019-01-19T19:02:00Z,45.26683333,-66.06116667,357.2,4.0,7.0
2019-01-19T19:03:00Z,45.26683333,-66.06116667,352.6,3.9,7.0
2019-01-19T19:04:00Z,45.26683333,-66.06116667,351.6,3.8,7.0
2019-01-19T19:05:00Z,45.26683333,-66.06116667,352.3,3.6,7.0
2019-01-19T19:06:00Z,45.26683333,-66.06116667,355.5,3.5,7.0
2019-01-19T19:07:00Z,45.26683333,-66.06116667,354.1,3.3,7.0
2019-01-19T19:08:00Z,45.26683333,-66.06116667,355.2,3.3,7.0
2019-01-19T19:09:00Z,45.26683333,-66.06116667,356.4,3.2,5.4
2019-01-19T19:10:00Z,45.26683333,-66.06116667,357.7,3.2,5.4
2019-01-19T19:11:00Z,45.26683333,-66.06116667,0.4,3.2,5.4
2019-01-19T19:12:00Z,45.26683333,-66.06116667,1.5,3.1,5.4
2019-01-19T19:13:00Z,45.26683333,-66.06116667,3.4,3.1,5.3
2019-01-19T19:14:00Z,45.26683333,-66.06116667,0.1,3.2,6.0
2019-01-19T19:15:00Z,45.26683333,-66.06116667,355.1,3.6,6.8
2019-01-19T19:16:00Z,45.26683333,-66.06116667,348.2,3.8,7.3
2019-01-19T19:17:00Z,45.26683333,-66.06116667,345.6,4.1,7.3
2019-01-19T19:18:00Z,45.26683333,-66.06116667,340.8,4.4,7.8
2019-01-19T19:19:00Z,45.26683333,-66.06116667,337.5,4.6,7.8
2019-01-19T19:20:00Z,45.26683333,-66.06116667,334.7,4.9,7.8
2019-01-19T19:21:00Z,45.26683333,-66.06116667,332.5,5.0,7.8
2019-01-19T19:22:00Z,45.26683333,-66.06116667,331.6,5.1,7.8
2019-01-19T19:23:00Z,45.26683333,-66.06116667,331.5,5.1,7.8
2019-01-19T19:24:00Z,45.26683333,-66.06116667,333.4,5.1,7.8
2019-01-19T19:25:00Z,45.26683333,-66.06116667,334.5,5.0,7.8
2019-01-19T19:26:00Z,45.26683333,-66.06116667,336.4,4.9,7.8
2019-01-19T19:27:00Z,45.26683333,-66.06116667,339.3,4.7,7.8
2019-01-19T19:28:00Z,45.26683333,-66.06116667,343.8,4.4,7.2
2019-01-19T19:29:00Z,45.26683333,-66.06116667,346.1,4.2,7.2
2019-01-19T19:30:00Z,45.26683333,-66.06116667,347.4,3.9,6.2
2019-01-19T19:31:00Z,45.26683333,-66.06116667,347.0,3.9,6.2
2019-01-19T19:32:00Z,45.26683333,-66.06116667,347.4,3.9,5.8
2019-01-19T19:33:00Z,45.26683333,-66.06116667,348.8,3.8,5.8
2019-01-19T19:34:00Z,45.26683333,-66.06116667,348.6,3.7,5.8
2019-01-19T19:35:00Z,45.26683333,-66.06116667,348.8,3.6,5.7
2019-01-19T19:36:00Z,45.26683333,-66.06116667,349.3,3.6,5.7
2019-01-19T19:37:00Z,45.26683333,-66.06116667,349.2,3.5,5.7
2019-01-19T19:38:00Z,45.26683333,-66.06116667,347.7,3.5,5.7
2019-01-19T19:39:00Z,45.26683333,-66.06116667,347.6,3.4,5.7
2019-01-19T19:40:00Z,45.26683333,-66.06116667,349.3,3.5,5.7
2019-01-19T19:41:00Z,45.26683333,-66.06116667,350.9,3.2,5.7
2019-01-19T19:42:00Z,45.26683333,-66.06116667,354.9,3.1,5.7
2019-01-19T19:43:00Z,45.26683333,-66.06116667,356.8,3.1,5.7
2019-01-19T19:44:00Z,45.26683333,-66.06116667,1.2,3.1,5.7
2019-01-19T19:45:00Z,45.26683333,-66.06116667,4.5,3.1,5.5
2019-01-19T19:46:00Z,45.26683333,-66.06116667,5.2,3.0,5.3
2019-01-19T19:47:00Z,45.26683333,-66.06116667,4.7,3.0,5.3
2019-01-19T19:48:00Z,45.26683333,-66.06116667,6.3,3.0,5.3
2019-01-19T19:49:00Z,45.26683333,-66.06116667,5.6,3.0,5.6
2019-01-19T19:50:00Z,45.26683333,-66.06116667,3.3,3.1,6.0
2019-01-19T19:51:00Z,45.26683333,-66.06116667,1.9,3.3,6.0
2019-01-19T19:52:00Z,45.26683333,-66.06116667,358.7,3.3,6.0
2019-01-19T19:53:00Z,45.26683333,-66.06116667,355.2,3.6,6.6
2019-01-19T19:54:00Z,45.26683333,-66.06116667,350.7,3.6,6.6
2019-01-19T19:55:00Z,45.26683333,-66.06116667,349.1,3.6,6.6
2019-01-19T19:56:00Z,45.26683333,-66.06116667,349.1,3.5,6.6
2019-01-19T19:57:00Z,45.26683333,-66.06116667,348.8,3.5,6.6
2019-01-19T19:58:00Z,45.26683333,-66.06116667,347.2,3.4,6.6
2019-01-19T19:59:00Z,45.26683333,-66.06116667,347.6,3.4,6.6
2019-01-19T20:00:00Z,45.26683333,-66.06116667,350.0,3.2,6.6
2019-01-19T20:01:00Z,45.26683333,-66.06116667,352.2,3.0,6.6
2019-01-19T20:02:00Z,45.26683333,-66.06116667,353.2,2.9,6.6
2019-01-19T20:03:00Z,45.26683333,-66.06116667,354.2,2.6,6.0
2019-01-19T20:04:00Z,45.26683333,-66.06116667,356.5,2.5,4.6
2019-01-19T20:05:00Z,45.26683333,-66.06116667,356.7,2.5,5.5
2019-01-19T20:06:00Z,45.26683333,-66.06116667,357.7,2.7,5.5
2019-01-19T20:07:00Z,45.26683333,-66.06116667,0.5,2.7,5.5
2019-01-19T20:08:00Z,45.26683333,-66.06116667,4.0,2.8,5.5
2019-01-19T20:09:00Z,45.26683333,-66.06116667,7.7,2.9,5.5
2019-01-19T20:10:00Z,45.26683333,-66.06116667,6.1,2.9,5.5
2019-01-19T20:11:00Z,45.26683333,-66.06116667,4.1,3.1,5.5
2019-01-19T20:12:00Z,45.26683333,-66.06116667,2.5,3.2,5.5
2019-01-19T20:13:00Z,45.26683333,-66.06116667,1.8,3.3,5.6
2019-01-19T20:14:00Z,45.26683333,-66.06116667,358.6,3.3,5.6
2019-01-19T20:15:00Z,45.26683333,-66.06116667,356.0,3.3,5.6
2019-01-19T20:16:00Z,45.26683333,-66.06116667,355.0,3.2,5.6
2019-01-19T20:17:00Z,45.26683333,-66.06116667,352.7,3.1,5.6
2019-01-19T20:18:00Z,45.26683333,-66.06116667,348.9,3.0,5.6
2019-01-19T20:19:00Z,45.26683333,-66.06116667,344.7,3.1,5.6
2019-01-19T20:20:00Z,45.26683333,-66.06116667,344.0,3.2,5.6
2019-01-19T20:21:00Z,45.26683333,-66.06116667,342.3,3.1,5.6
2019-01-19T20:22:00Z,45.26683333,-66.06116667,345.5,3.1,5.6
2019-01-19T20:23:00Z,45.26683333,-66.06116667,347.1,3.0,5.2
2019-01-19T20:24:00Z,45.26683333,-66.06116667,348.9,2.9,5.2
2019-01-19T20:25:00Z,45.26683333,-66.06116667,351.0,2.9,5.2
2019-01-19T20:26:00Z,45.26683333,-66.06116667,350.3,3.0,5.2
2019-01-19T20:27:00Z,45.26683333,-66.06116667,350.8,3.0,5.2
2019-01-19T20:28:00Z,45.26683333,-66.06116667,351.0,3.0,5.2
2019-01-19T20:29:00Z,45.26683333,-66.06116667,353.3,2.8,5.0
2019-01-19T20:30:00Z,45.26683333,-66.06116667,355.2,2.7,4.9
2019-01-19T20:31:00Z,45.26683333,-66.06116667,357.6,2.7,4.9
2019-01-19T20:32:00Z,45.26683333,-66.06116667,357.5,2.6,4.9
2019-01-19T20:33:00Z,45.26683333,-66.06116667,359.2,2.5,4.9
2019-01-19T20:34:00Z,45.26683333,-66.06116667,358.4,2.5,4.3
2019-01-19T20:35:00Z,45.26683333,-66.06116667,356.3,2.7,5.9
2019-01-19T20:36:00Z,45.26683333,-66.06116667,356.1,2.8,6.5
2019-01-19T20:37:00Z,45.26683333,-66.06116667,355.0,3.1,6.5
2019-01-19T20:38:00Z,45.26683333,-66.06116667,354.4,3.2,6.5
2019-01-19T20:39:00Z,45.26683333,-66.06116667,352.3,3.4,6.5
2019-01-19T20:40:00Z,45.26683333,-66.06116667,350.8,3.6,6.5
2019-01-19T20:41:00Z,45.26683333,-66.06116667,349.6,3.9,6.7
2019-01-19T20:42:00Z,45.26683333,-66.06116667,346.6,4.0,6.7
2019-01-19T20:43:00Z,45.26683333,-66.06116667,343.7,4.2,6.7
2019-01-19T20:44:00Z,45.26683333,-66.06116667,343.1,4.3,6.7
2019-01-19T20:45:00Z,45.26683333,-66.06116667,343.2,4.1,6.7
2019-01-19T20:46:00Z,45.26683333,-66.06116667,343.5,3.9,6.7
2019-01-19T20:47:00Z,45.26683333,-66.06116667,344.0,3.7,6.7
2019-01-19T20:48:00Z,45.26683333,-66.06116667,343.2,3.5,6.7
2019-01-19T20:49:00Z,45.26683333,-66.06116667,344.2,3.4,6.7
2019-01-19T20:50:00Z,45.26683333,-66.06116667,344.1,3.2,6.7
2019-01-19T20:51:00Z,45.26683333,-66.06116667,345.2,3.0,5.5
2019-01-19T20:52:00Z,45.26683333,-66.06116667,346.6,2.9,5.5
2019-01-19T20:53:00Z,45.26683333,-66.06116667,346.9,2.8,5.5
2019-01-19T20:54:00Z,45.26683333,-66.06116667,345.8,2.7,5.5
2019-01-19T20:55:00Z,45.26683333,-66.06116667,346.4,2.8,5.5
2019-01-19T20:56:00Z,45.26683333,-66.06116667,345.8,2.9,5.5
2019-01-19T20:57:00Z,45.26683333,-66.06116667,345.4,3.1,5.5
2019-01-19T20:58:00Z,45.26683333,-66.06116667,345.8,3.1,5.5
2019-01-19T20:59:00Z,45.26683333,-66.06116667,344.5,3.1,5.5
2019-01-19T21:00:00Z,45.26683333,-66.06116667,344.8,3.0,5.2
2019-01-19T21:01:00Z,45.26683333,-66.06116667,345.2,3.0,5.2
2019-01-19T21:02:00Z,45.26683333,-66.06116667,346.3,2.9,5.2
2019-01-19T21:03:00Z,45.26683333,-66.06116667,345.3,3.0,5.2
2019-01-19T21:04:00Z,45.26683333,-66.06116667,347.7,2.9,5.2
2019-01-19T21:05:00Z,45.26683333,-66.06116667,346.9,2.9,5.5
2019-01-19T21:06:00Z,45.26683333,-66.06116667,345.9,2.9,5.5
2019-01-19T21:07:00Z,45.26683333,-66.06116667,345.5,2.9,5.5
2019-01-19T21:08:00Z,45.26683333,-66.06116667,345.2,3.0,5.5
2019-01-19T21:09:00Z,45.26683333,-66.06116667,344.8,3.0,5.5
2019-01-19T21:10:00Z,45.26683333,-66.06116667,344.9,3.0,5.5
2019-01-19T21:11:00Z,45.26683333,-66.06116667,343.3,3.2,5.5
2019-01-19T21:12:00Z,45.26683333,-66.06116667,341.4,3.3,5.5
2019-01-19T21:13:00Z,45.26683333,-66.06116667,341.8,3.3,5.5
2019-01-19T21:14:00Z,45.26683333,-66.06116667,341.2,3.4,5.5
2019-01-19T21:15:00Z,45.26683333,-66.06116667,342.8,3.3,5.4
2019-01-19T21:16:00Z,45.26683333,-66.06116667,343.6,3.3,5.4
2019-01-19T21:17:00Z,45.26683333,-66.06116667,343.2,3.1,5.3
2019-01-19T21:18:00Z,45.26683333,-66.06116667,344.9,2.9,5.3
2019-01-19T21:19:00Z,45.26683333,-66.06116667,344.5,2.9,5.3
2019-01-19T21:20:00Z,45.26683333,-66.06116667,342.4,2.8,5.3
2019-01-19T21:21:00Z,45.26683333,-66.06116667,342.5,2.6,4.5
2019-01-19T21:22:00Z,45.26683333,-66.06116667,341.8,2.7,4.8
2019-01-19T21:23:00Z,45.26683333,-66.06116667,341.3,2.7,4.8
2019-01-19T21:24:00Z,45.26683333,-66.06116667,339.2,2.7,4.8
2019-01-19T21:25:00Z,45.26683333,-66.06116667,338.5,2.7,4.8
2019-01-19T21:26:00Z,45.26683333,-66.06116667,336.7,2.8,6.5
2019-01-19T21:27:00Z,45.26683333,-66.06116667,337.5,2.9,6.5
2019-01-19T21:28:00Z,45.26683333,-66.06116667,336.4,2.9,6.5
2019-01-19T21:29:00Z,45.26683333,-66.06116667,336.3,3.0,6.5
2019-01-19T21:30:00Z,45.26683333,-66.06116667,337.1,3.2,6.5
2019-01-19T21:31:00Z,45.26683333,-66.06116667,336.5,3.4,6.5
2019-01-19T21:32:00Z,45.26683333,-66.06116667,336.5,3.5,6.5
2019-01-19T21:33:00Z,45.26683333,-66.06116667,337.8,3.6,6.5
2019-01-19T21:34:00Z,45.26683333,-66.06116667,339.0,3.6,6.5
2019-01-19T21:35:00Z,45.26683333,-66.06116667,338.6,3.8,6.5
2019-01-19T21:36:00Z,45.26683333,-66.06116667,339.7,3.7,5.9
2019-01-19T21:37:00Z,45.26683333,-66.06116667,338.7,3.8,5.9
2019-01-19T21:38:00Z,45.26683333,-66.06116667,336.8,4.0,5.9
2019-01-19T21:39:00Z,45.26683333,-66.06116667,336.7,4.1,5.9
2019-01-19T21:40:00Z,45.26683333,-66.06116667,336.4,4.0,5.9
2019-01-19T21:41:00Z,45.26683333,-66.06116667,337.6,3.9,5.9
2019-01-19T21:42:00Z,45.26683333,-66.06116667,337.7,3.8,5.9
2019-01-19T21:43:00Z,45.26683333,-66.06116667,337.8,3.7,6.0
2019-01-19T21:44:00Z,45.26683333,-66.06116667,337.8,3.8,6.0
2019-01-19T21:45:00Z,45.26683333,-66.06116667,336.6,3.9,6.0
2019-01-19T21:46:00Z,45.26683333,-66.06116667,335.6,3.9,6.0
2019-01-19T21:47:00Z,45.26683333,-66.06116667,335.7,3.8,6.0
2019-01-19T21:48:00Z,45.26683333,-66.06116667,336.5,3.7,6.0
2019-01-19T21:49:00Z,45.26683333,-66.06116667,338.4,3.6,6.0
2019-01-19T21:50:00Z,45.26683333,-66.06116667,339.3,3.7,6.0
2019-01-19T21:51:00Z,45.26683333,-66.06116667,339.7,3.9,6.0
2019-01-19T21:52:00Z,45.26683333,-66.06116667,340.2,4.0,6.9
2019-01-19T21:53:00Z,45.26683333,-66.06116667,339.0,4.1,6.9
2019-01-19T21:54:00Z,45.26683333,-66.06116667,338.8,4.1,6.9
2019-01-19T21:55:00Z,45.26683333,-66.06116667,339.8,4.1,6.9
2019-01-19T21:56:00Z,45.26683333,-66.06116667,340.7,4.1,6.9
2019-01-19T21:57:00Z,45.26683333,-66.06116667,341.5,4.2,6.9
2019-01-19T21:58:00Z,45.26683333,-66.06116667,341.5,4.1,6.9
2019-01-19T21:59:00Z,45.26683333,-66.06116667,341.2,4.1,6.9
2019-01-19T22:00:00Z,45.26683333,-66.06116667,341.5,4.1,6.9
2019-01-19T22:01:00Z,45.26683333,-66.06116667,340.5,4.0,6.9
2019-01-19T22:02:00Z,45.26683333,-66.06116667,340.6,3.9,6.0
2019-01-19T22:03:00Z,45.26683333,-66.06116667,342.1,3.8,6.0
2019-01-19T22:04:00Z,45.26683333,-66.06116667,343.0,3.8,6.9
2019-01-19T22:05:00Z,45.26683333,-66.06116667,342.9,3.8,6.9
2019-01-19T22:06:00Z,45.26683333,-66.06116667,343.6,3.9,6.9
2019-01-19T22:07:00Z,45.26683333,-66.06116667,343.5,4.0,6.9
2019-01-19T22:08:00Z,45.26683333,-66.06116667,344.2,4.2,7.0
2019-01-19T22:09:00Z,45.26683333,-66.06116667,344.2,4.4,7.0
2019-01-19T22:10:00Z,45.26683333,-66.06116667,344.6,4.3,7.0
2019-01-19T22:11:00Z,45.26683333,-66.06116667,345.1,4.3,7.0
2019-01-19T22:12:00Z,45.26683333,-66.06116667,345.1,4.2,7.0
2019-01-19T22:13:00Z,45.26683333,-66.06116667,345.5,4.2,7.0
2019-01-19T22:14:00Z,45.26683333,-66.06116667,348.0,4.0,7.0
2019-01-19T22:15:00Z,45.26683333,-66.06116667,348.3,3.9,7.0
2019-01-19T22:16:00Z,45.26683333,-66.06116667,348.3,3.9,7.0
2019-01-19T22:17:00Z,45.26683333,-66.06116667,347.5,3.8,7.0
2019-01-19T22:18:00Z,45.26683333,-66.06116667,347.1,3.6,6.4
2019-01-19T22:19:00Z,45.26683333,-66.06116667,346.0,3.6,6.4
2019-01-19T22:20:00Z,45.26683333,-66.06116667,344.8,3.5,6.4
2019-01-19T22:21:00Z,45.26683333,-66.06116667,345.3,3.4,6.4
2019-01-19T22:22:00Z,45.26683333,-66.06116667,345.6,3.4,6.4
2019-01-19T22:23:00Z,45.26683333,-66.06116667,343.7,3.4,6.4
2019-01-19T22:24:00Z,45.26683333,-66.06116667,341.0,3.5,6.4
2019-01-19T22:25:00Z,45.26683333,-66.06116667,341.7,3.5,6.4
2019-01-19T22:26:00Z,45.26683333,-66.06116667,342.5,3.4,6.1
2019-01-19T22:27:00Z,45.26683333,-66.06116667,344.6,3.3,6.0
2019-01-19T22:28:00Z,45.26683333,-66.06116667,345.9,3.3,6.0
2019-01-19T22:29:00Z,45.26683333,-66.06116667,347.2,3.2,5.8
2019-01-19T22:30:00Z,45.26683333,-66.06116667,347.7,3.2,5.8
2019-01-19T22:31:00Z,45.26683333,-66.06116667,348.3,3.2,5.8
2019-01-19T22:32:00Z,45.26683333,-66.06116667,348.7,3.2,5.8
2019-01-19T22:33:00Z,45.26683333,-66.06116667,351.5,3.1,5.8
2019-01-19T22:34:00Z,45.26683333,-66.06116667,352.0,3.1,5.8
2019-01-19T22:35:00Z,45.26683333,-66.06116667,352.2,3.1,5.8
2019-01-19T22:36:00Z,45.26683333,-66.06116667,351.7,2.9,5.8
2019-01-19T22:37:00Z,45.26683333,-66.06116667,352.2,2.9,5.3
2019-01-19T22:38:00Z,45.26683333,-66.06116667,352.2,2.9,5.3
2019-01-19T22:39:00Z,45.26683333,-66.06116667,352.1,3.0,5.5
2019-01-19T22:40:00Z,45.26683333,-66.06116667,352.0,3.1,5.8
2019-01-19T22:41:00Z,45.26683333,-66.06116667,349.7,3.3,5.9
2019-01-19T22:42:00Z,45.26683333,-66.06116667,350.0,3.4,5.9
2019-01-19T22:43:00Z,45.26683333,-66.06116667,348.5,3.5,5.9
2019-01-19T22:44:00Z,45.26683333,-66.06116667,348.6,3.6,5.9
2019-01-19T22:45:00Z,45.26683333,-66.06116667,346.6,3.6,5.9
2019-01-19T22:46:00Z,45.26683333,-66.06116667,346.9,3.7,5.9
2019-01-19T22:47:00Z,45.26683333,-66.06116667,344.1,3.7,5.9
2019-01-19T22:48:00Z,45.26683333,-66.06116667,344.6,3.6,5.9
2019-01-19T22:49:00Z,45.26683333,-66.06116667,344.3,3.5,5.9
2019-01-19T22:50:00Z,45.26683333,-66.06116667,345.1,3.4,5.9
2019-01-19T22:51:00Z,45.26683333,-66.06116667,347.8,3.3,5.8
2019-01-19T22:52:00Z,45.26683333,-66.06116667,347.7,3.2,5.2
2019-01-19T22:53:00Z,45.26683333,-66.06116667,349.4,3.2,5.2
2019-01-19T22:54:00Z,45.26683333,-66.06116667,350.7,3.2,5.4
2019-01-19T22:55:00Z,45.26683333,-66.06116667,354.0,3.1,5.4
2019-01-19T22:56:00Z,45.26683333,-66.06116667,353.3,3.2,5.4
2019-01-19T22:57:00Z,45.26683333,-66.06116667,354.7,3.2,5.4
2019-01-19T22:58:00Z,45.26683333,-66.06116667,354.3,3.2,5.4
2019-01-19T22:59:00Z,45.26683333,-66.06116667,354.6,3.2,5.4
2019-01-19T23:00:00Z,45.26683333,-66.06116667,354.4,3.3,5.4
2019-01-19T23:01:00Z,45.26683333,-66.06116667,353.6,3.2,5.4
2019-01-19T23:02:00Z,45.26683333,-66.06116667,354.3,3.2,5.4
2019-01-19T23:03:00Z,45.26683333,-66.06116667,353.1,3.1,5.4
2019-01-19T23:04:00Z,45.26683333,-66.06116667,353.2,3.0,4.9
2019-01-19T23:05:00Z,45.26683333,-66.06116667,350.4,3.0,4.9
2019-01-19T23:06:00Z,45.26683333,-66.06116667,350.2,2.9,4.9
2019-01-19T23:07:00Z,45.26683333,-66.06116667,350.4,2.9,6.0
2019-01-19T23:08:00Z,45.26683333,-66.06116667,348.5,3.0,6.0
2019-01-19T23:09:00Z,45.26683333,-66.06116667,347.1,3.2,6.4
2019-01-19T23:10:00Z,45.26683333,-66.06116667,345.7,3.3,6.4
2019-01-19T23:11:00Z,45.26683333,-66.06116667,344.1,3.5,6.4
2019-01-19T23:12:00Z,45.26683333,-66.06116667,342.1,3.6,6.4
2019-01-19T23:13:00Z,45.26683333,-66.06116667,341.1,3.7,6.4
2019-01-19T23:14:00Z,45.26683333,-66.06116667,340.0,3.9,6.4
2019-01-19T23:15:00Z,45.26683333,-66.06116667,342.3,3.8,6.4
2019-01-19T23:16:00Z,45.26683333,-66.06116667,343.8,3.8,6.4
