timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-24T17:27:00Z,45.26683333,-66.06116667,28.7,4.2,10.5
2019-08-24T17:28:00Z,45.26683333,-66.06116667,29.2,4.3,10.5
2019-08-24T17:29:00Z,45.26683333,-66.06116667,30.0,3.9,9.0
2019-08-24T17:30:00Z,45.26683333,-66.06116667,30.4,3.9,9.0
2019-08-24T17:31:00Z,45.26683333,-66.06116667,29.7,4.0,9.0
2019-08-24T17:32:00Z,45.26683333,-66.06116667,32.8,4.2,9.3
2019-08-24T17:33:00Z,45.26683333,-66.06116667,34.2,4.3,9.3
2019-08-24T17:34:00Z,45.26683333,-66.06116667,38.5,4.4,9.3
2019-08-24T17:35:00Z,45.26683333,-66.06116667,38.2,4.6,9.3
2019-08-24T17:36:00Z,45.26683333,-66.06116667,38.5,4.8,9.3
2019-08-24T17:37:00Z,45.26683333,-66.06116667,40.4,4.7,9.3
2019-08-24T17:38:00Z,45.26683333,-66.06116667,39.4,4.6,9.3
2019-08-24T17:39:00Z,45.26683333,-66.06116667,37.3,4.5,9.3
2019-08-24T17:40:00Z,45.26683333,-66.06116667,36.2,4.4,9.3
2019-08-24T17:41:00Z,45.26683333,-66.06116667,33.7,4.4,9.3
2019-08-24T17:42:00Z,45.26683333,-66.06116667,29.3,4.2,8.5
2019-08-24T17:43:00Z,45.26683333,-66.06116667,24.9,4.0,8.5
2019-08-24T17:44:00Z,45.26683333,-66.06116667,19.5,3.7,7.7
2019-08-24T17:45:00Z,45.26683333,-66.06116667,15.2,3.7,7.7
2019-08-24T17:46:00Z,45.26683333,-66.06116667,12.8,3.6,7.0
2019-08-24T17:47:00Z,45.26683333,-66.06116667,7.1,3.5,7.0
2019-08-24T17:48:00Z,45.26683333,-66.06116667,2.2,3.6,7.7
2019-08-24T17:49:00Z,45.26683333,-66.06116667,2.0,3.5,7.7
2019-08-24T17:50:00Z,45.26683333,-66.06116667,2.5,3.5,7.7
2019-08-24T17:51:00Z,45.26683333,-66.06116667,4.1,3.4,7.7
2019-08-24T17:52:00Z,45.26683333,-66.06116667,4.8,3.3,7.7
2019-08-24T17:53:00Z,45.26683333,-66.06116667,8.9,3.5,7.7
2019-08-24T17:54:00Z,45.26683333,-66.06116667,11.7,3.5,7.7
2019-08-24T17:55:00Z,45.26683333,-66.06116667,14.5,3.7,8.6
2019-08-24T17:56:00Z,45.26683333,-66.06116667,13.6,3.7,8.6
2019-08-24T17:57:00Z,45.26683333,-66.06116667,17.9,3.6,8.6
2019-08-24T17:58:00Z,45.26683333,-66.06116667,21.7,3.3,8.6
2019-08-24T17:59:00Z,45.26683333,-66.06116667,24.1,3.3,8.6
2019-08-24T18:00:00Z,45.26683333,-66.06116667,24.4,3.4,8.6
2019-08-24T18:01:00Z,45.26683333,-66.06116667,24.0,3.4,8.6
2019-08-24T18:02:00Z,45.26683333,-66.06116667,25.3,3.5,8.6
2019-08-24T18:03:00Z,45.26683333,-66.06116667,24.0,3.3,8.6
2019-08-24T18:04:00Z,45.26683333,-66.06116667,25.7,3.3,8.6
2019-08-24T18:05:00Z,45.26683333,-66.06116667,24.8,2.9,7.5
2019-08-24T18:06:00Z,45.26683333,-66.06116667,24.3,2.8,7.5
2019-08-24T18:07:00Z,45.26683333,-66.06116667,20.6,2.9,7.5
2019-08-24T18:08:00Z,45.26683333,-66.06116667,19.2,3.0,7.5
2019-08-24T18:09:00Z,45.26683333,-66.06116667,17.2,2.9,6.5
2019-08-24T18:10:00Z,45.26683333,-66.06116667,15.4,2.8,6.5
2019-08-24T18:11:00Z,45.26683333,-66.06116667,17.7,2.6,6.5
2019-08-24T18:12:00Z,45.26683333,-66.06116667,20.4,2.7,7.0
2019-08-24T18:13:00Z,45.26683333,-66.06116667,22.8,2.9,7.6
2019-08-24T18:14:00Z,45.26683333,-66.06116667,23.4,3.1,7.8
2019-08-24T18:15:00Z,45.26683333,-66.06116667,25.6,3.4,7.8
2019-08-24T18:16:00Z,45.26683333,-66.06116667,27.7,3.4,7.8
2019-08-24T18:17:00Z,45.26683333,-66.06116667,31.8,3.4,7.8
2019-08-24T18:18:00Z,45.26683333,-66.06116667,35.8,3.3,7.8
2019-08-24T18:19:00Z,45.26683333,-66.06116667,37.0,3.4,7.8
2019-08-24T18:20:00Z,45.26683333,-66.06116667,42.2,3.7,7.8
2019-08-24T18:21:00Z,45.26683333,-66.06116667,42.9,3.8,7.8
2019-08-24T18:22:00Z,45.26683333,-66.06116667,43.4,3.7,7.8
2019-08-24T18:23:00Z,45.26683333,-66.06116667,44.7,3.3,7.8
2019-08-24T18:24:00Z,45.26683333,-66.06116667,41.9,3.1,7.1
2019-08-24T18:25:00Z,45.26683333,-66.06116667,41.6,3.2,7.9
2019-08-24T18:26:00Z,45.26683333,-66.06116667,43.7,3.3,7.9
2019-08-24T18:27:00Z,45.26683333,-66.06116667,43.4,3.4,7.9
2019-08-24T18:28:00Z,45.26683333,-66.06116667,40.8,3.6,8.1
2019-08-24T18:29:00Z,45.26683333,-66.06116667,39.7,3.5,8.1
2019-08-24T18:30:00Z,45.26683333,-66.06116667,36.3,3.5,8.1
2019-08-24T18:31:00Z,45.26683333,-66.06116667,36.3,3.6,8.1
2019-08-24T18:32:00Z,45.26683333,-66.06116667,35.5,3.9,8.1
2019-08-24T18:33:00Z,45.26683333,-66.06116667,34.5,4.3,8.5
2019-08-24T18:34:00Z,45.26683333,-66.06116667,37.8,4.6,8.5
2019-08-24T18:35:00Z,45.26683333,-66.06116667,38.7,4.6,8.5
2019-08-24T18:36:00Z,45.26683333,-66.06116667,37.6,4.6,8.5
2019-08-24T18:37:00Z,45.26683333,-66.06116667,39.0,4.7,8.7
2019-08-24T18:38:00Z,45.26683333,-66.06116667,40.3,4.7,8.7
2019-08-24T18:39:00Z,45.26683333,-66.06116667,43.0,4.8,8.7
2019-08-24T18:40:00Z,45.26683333,-66.06116667,44.4,5.0,8.7
2019-08-24T18:41:00Z,45.26683333,-66.06116667,41.5,4.8,8.7
2019-08-24T18:42:00Z,45.26683333,-66.06116667,38.3,4.6,8.7
2019-08-24T18:43:00Z,45.26683333,-66.06116667,35.9,4.4,8.7
2019-08-24T18:44:00Z,45.26683333,-66.06116667,34.8,4.1,8.7
2019-08-24T18:45:00Z,45.26683333,-66.06116667,34.2,3.8,8.7
2019-08-24T18:46:00Z,45.26683333,-66.06116667,32.5,3.5,8.7
2019-08-24T18:47:00Z,45.26683333,-66.06116667,32.4,3.2,7.3
2019-08-24T18:48:00Z,45.26683333,-66.06116667,31.2,2.9,7.3
2019-08-24T18:49:00Z,45.26683333,-66.06116667,28.0,2.8,7.3
2019-08-24T18:50:00Z,45.26683333,-66.06116667,27.5,2.7,5.8
2019-08-24T18:51:00Z,45.26683333,-66.06116667,27.6,2.8,6.0
2019-08-24T18:52:00Z,45.26683333,-66.06116667,29.1,3.1,8.1
2019-08-24T18:53:00Z,45.26683333,-66.06116667,32.5,3.2,8.1
2019-08-24T18:54:00Z,45.26683333,-66.06116667,33.3,3.2,8.1
2019-08-24T18:55:00Z,45.26683333,-66.06116667,33.8,3.4,8.1
2019-08-24T18:56:00Z,45.26683333,-66.06116667,33.8,3.6,8.1
2019-08-24T18:57:00Z,45.26683333,-66.06116667,30.2,3.7,8.1
2019-08-24T18:58:00Z,45.26683333,-66.06116667,26.6,3.8,8.1
2019-08-24T18:59:00Z,45.26683333,-66.06116667,25.7,4.1,8.2
2019-08-24T19:00:00Z,45.26683333,-66.06116667,22.8,4.2,8.2
2019-08-24T19:01:00Z,45.26683333,-66.06116667,20.8,4.1,8.2
2019-08-24T19:02:00Z,45.26683333,-66.06116667,16.6,3.9,8.2
2019-08-24T19:03:00Z,45.26683333,-66.06116667,10.3,3.9,8.2
2019-08-24T19:04:00Z,45.26683333,-66.06116667,6.6,3.9,8.2
2019-08-24T19:05:00Z,45.26683333,-66.06116667,3.8,3.9,8.2
2019-08-24T19:06:00Z,45.26683333,-66.06116667,1.7,3.8,8.2
2019-08-24T19:07:00Z,45.26683333,-66.06116667,2.3,3.9,8.2
2019-08-24T19:08:00Z,45.26683333,-66.06116667,5.1,4.0,8.2
2019-08-24T19:09:00Z,45.26683333,-66.06116667,5.5,4.0,9.9
2019-08-24T19:10:00Z,45.26683333,-66.06116667,4.9,3.8,9.9
2019-08-24T19:11:00Z,45.26683333,-66.06116667,5.5,3.8,9.9
2019-08-24T19:12:00Z,45.26683333,-66.06116667,6.7,3.8,9.9
2019-08-24T19:13:00Z,45.26683333,-66.06116667,6.8,3.8,9.9
2019-08-24T19:14:00Z,45.26683333,-66.06116667,7.2,3.9,9.9
2019-08-24T19:15:00Z,45.26683333,-66.06116667,6.8,4.1,9.9
2019-08-24T19:16:00Z,45.26683333,-66.06116667,7.9,4.3,9.9
2019-08-24T19:17:00Z,45.26683333,-66.06116667,8.2,4.4,9.9
2019-08-24T19:18:00Z,45.26683333,-66.06116667,9.6,4.6,9.9
2019-08-24T19:19:00Z,45.26683333,-66.06116667,9.9,4.4,8.2
2019-08-24T19:20:00Z,45.26683333,-66.06116667,11.1,4.5,8.2
2019-08-24T19:21:00Z,45.26683333,-66.06116667,13.2,4.6,8.2
2019-08-24T19:22:00Z,45.26683333,-66.06116667,17.3,4.6,8.2
2019-08-24T19:23:00Z,45.26683333,-66.06116667,21.4,4.4,8.2
2019-08-24T19:24:00Z,45.26683333,-66.06116667,22.7,4.3,8.2
2019-08-24T19:25:00Z,45.26683333,-66.06116667,23.8,4.2,8.2
2019-08-24T19:26:00Z,45.26683333,-66.06116667,23.6,3.9,8.0
2019-08-24T19:27:00Z,45.26683333,-66.06116667,23.1,3.8,8.0
2019-08-24T19:28:00Z,45.26683333,-66.06116667,22.4,3.6,6.4
2019-08-24T19:29:00Z,45.26683333,-66.06116667,23.7,3.5,6.4
2019-08-24T19:30:00Z,45.26683333,-66.06116667,26.5,3.6,6.4
2019-08-24T19:31:00Z,45.26683333,-66.06116667,25.9,3.4,6.4
2019-08-24T19:32:00Z,45.26683333,-66.06116667,27.2,3.3,6.4
2019-08-24T19:33:00Z,45.26683333,-66.06116667,26.8,3.5,6.5
2019-08-24T19:34:00Z,45.26683333,-66.06116667,27.2,3.4,6.5
2019-08-24T19:35:00Z,45.26683333,-66.06116667,27.7,3.4,6.5
2019-08-24T19:36:00Z,45.26683333,-66.06116667,28.5,3.5,6.5
2019-08-24T19:37:00Z,45.26683333,-66.06116667,28.2,3.4,6.5
2019-08-24T19:38:00Z,45.26683333,-66.06116667,27.0,3.5,8.2
2019-08-24T19:39:00Z,45.26683333,-66.06116667,26.9,3.7,8.8
2019-08-24T19:40:00Z,45.26683333,-66.06116667,26.1,3.8,10.1
2019-08-24T19:41:00Z,45.26683333,-66.06116667,26.3,4.3,10.1
2019-08-24T19:42:00Z,45.26683333,-66.06116667,23.5,4.6,10.1
2019-08-24T19:43:00Z,45.26683333,-66.06116667,22.9,4.6,10.1
2019-08-24T19:44:00Z,45.26683333,-66.06116667,20.5,4.6,10.1
2019-08-24T19:45:00Z,45.26683333,-66.06116667,20.2,4.7,10.1
2019-08-24T19:46:00Z,45.26683333,-66.06116667,21.1,4.8,10.1
2019-08-24T19:47:00Z,45.26683333,-66.06116667,23.4,4.9,10.1
2019-08-24T19:48:00Z,45.26683333,-66.06116667,24.6,4.9,10.1
2019-08-24T19:49:00Z,45.26683333,-66.06116667,23.7,4.9,10.1
2019-08-24T19:50:00Z,45.26683333,-66.06116667,22.8,4.9,9.4
2019-08-24T19:51:00Z,45.26683333,-66.06116667,23.0,4.7,8.9
2019-08-24T19:52:00Z,45.26683333,-66.06116667,22.8,4.5,8.2
2019-08-24T19:53:00Z,45.26683333,-66.06116667,22.3,4.5,8.2
2019-08-24T19:54:00Z,45.26683333,-66.06116667,23.3,4.6,9.1
2019-08-24T19:55:00Z,45.26683333,-66.06116667,20.7,4.6,9.1
2019-08-24T19:56:00Z,45.26683333,-66.06116667,19.5,4.7,9.1
2019-08-24T19:57:00Z,45.26683333,-66.06116667,19.4,4.8,9.1
2019-08-24T19:58:00Z,45.26683333,-66.06116667,21.7,4.5,9.1
2019-08-24T19:59:00Z,45.26683333,-66.06116667,22.8,4.3,9.1
2019-08-24T20:00:00Z,45.26683333,-66.06116667,22.5,4.2,9.1
2019-08-24T20:01:00Z,45.26683333,-66.06116667,22.5,4.2,9.1
2019-08-24T20:02:00Z,45.26683333,-66.06116667,22.4,4.0,9.1
2019-08-24T20:03:00Z,45.26683333,-66.06116667,23.0,3.9,9.1
2019-08-24T20:04:00Z,45.26683333,-66.06116667,26.0,3.9,8.5
2019-08-24T20:05:00Z,45.26683333,-66.06116667,28.5,3.8,8.5
2019-08-24T20:06:00Z,45.26683333,-66.06116667,29.8,3.7,7.9
2019-08-24T20:07:00Z,45.26683333,-66.06116667,28.8,3.5,6.5
2019-08-24T20:08:00Z,45.26683333,-66.06116667,30.7,3.4,6.5
2019-08-24T20:09:00Z,45.26683333,-66.06116667,30.3,3.3,6.5
2019-08-24T20:10:00Z,45.26683333,-66.06116667,30.2,3.4,6.8
2019-08-24T20:11:00Z,45.26683333,-66.06116667,30.1,3.3,6.8
2019-08-24T20:12:00Z,45.26683333,-66.06116667,31.6,3.4,6.8
2019-08-24T20:13:00Z,45.26683333,-66.06116667,34.2,3.5,6.8
2019-08-24T20:14:00Z,45.26683333,-66.06116667,32.3,3.4,6.8
2019-08-24T20:15:00Z,45.26683333,-66.06116667,32.9,3.7,9.2
2019-08-24T20:16:00Z,45.26683333,-66.06116667,31.8,3.6,9.2
2019-08-24T20:17:00Z,45.26683333,-66.06116667,33.3,3.9,9.2
2019-08-24T20:18:00Z,45.26683333,-66.06116667,30.9,4.1,9.2
2019-08-24T20:19:00Z,45.26683333,-66.06116667,31.1,4.0,9.2
2019-08-24T20:20:00Z,45.26683333,-66.06116667,31.4,3.7,9.2
2019-08-24T20:21:00Z,45.26683333,-66.06116667,31.2,3.9,9.2
2019-08-24T20:22:00Z,45.26683333,-66.06116667,29.2,4.1,9.2
2019-08-24T20:23:00Z,45.26683333,-66.06116667,25.2,4.1,9.2
2019-08-24T20:24:00Z,45.26683333,-66.06116667,24.7,4.3,9.2
2019-08-24T20:25:00Z,45.26683333,-66.06116667,25.0,4.0,8.4
2019-08-24T20:26:00Z,45.26683333,-66.06116667,24.7,4.1,8.4
2019-08-24T20:27:00Z,45.26683333,-66.06116667,24.2,4.0,8.4
2019-08-24T20:28:00Z,45.26683333,-66.06116667,22.8,4.1,8.4
2019-08-24T20:29:00Z,45.26683333,-66.06116667,23.9,4.2,8.4
2019-08-24T20:30:00Z,45.26683333,-66.06116667,26.9,4.3,8.4
2019-08-24T20:31:00Z,45.26683333,-66.06116667,27.1,4.3,8.4
2019-08-24T20:32:00Z,45.26683333,-66.06116667,28.0,4.1,8.4
2019-08-24T20:33:00Z,45.26683333,-66.06116667,29.0,4.1,8.4
2019-08-24T20:34:00Z,45.26683333,-66.06116667,29.8,3.8,7.1
2019-08-24T20:35:00Z,45.26683333,-66.06116667,30.7,4.0,7.7
2019-08-24T20:36:00Z,45.26683333,-66.06116667,32.8,3.9,7.7
2019-08-24T20:37:00Z,45.26683333,-66.06116667,30.8,3.9,7.7
2019-08-24T20:38:00Z,45.26683333,-66.06116667,30.9,4.0,8.6
2019-08-24T20:39:00Z,45.26683333,-66.06116667,30.3,4.1,8.6
2019-08-24T20:40:00Z,45.26683333,-66.06116667,28.3,4.3,8.6
2019-08-24T20:41:00Z,45.26683333,-66.06116667,27.8,4.1,8.6
2019-08-24T20:42:00Z,45.26683333,-66.06116667,27.1,4.2,8.6
2019-08-24T20:43:00Z,45.26683333,-66.06116667,26.0,4.1,8.6
2019-08-24T20:44:00Z,45.26683333,-66.06116667,25.7,4.1,8.6
2019-08-24T20:45:00Z,45.26683333,-66.06116667,22.9,4.0,8.6
2019-08-24T20:46:00Z,45.26683333,-66.06116667,22.3,3.9,8.6
2019-08-24T20:47:00Z,45.26683333,-66.06116667,23.5,3.8,8.6
2019-08-24T20:48:00Z,45.26683333,-66.06116667,23.3,3.5,8.1
2019-08-24T20:49:00Z,45.26683333,-66.06116667,23.0,3.3,8.1
2019-08-24T20:50:00Z,45.26683333,-66.06116667,22.2,2.9,6.8
2019-08-24T20:51:00Z,45.26683333,-66.06116667,24.4,3.0,6.8
2019-08-24T20:52:00Z,45.26683333,-66.06116667,27.1,3.0,7.9
2019-08-24T20:53:00Z,45.26683333,-66.06116667,30.0,3.2,7.9
2019-08-24T20:54:00Z,45.26683333,-66.06116667,30.7,3.2,7.9
2019-08-24T20:55:00Z,45.26683333,-66.06116667,31.9,3.2,7.9
2019-08-24T20:56:00Z,45.26683333,-66.06116667,30.4,3.0,7.9
2019-08-24T20:57:00Z,45.26683333,-66.06116667,31.1,3.1,7.9
2019-08-24T20:58:00Z,45.26683333,-66.06116667,31.9,3.1,7.9
2019-08-24T20:59:00Z,45.26683333,-66.06116667,32.3,3.0,7.9
2019-08-24T21:00:00Z,45.26683333,-66.06116667,33.9,3.1,7.9
2019-08-24T21:01:00Z,45.26683333,-66.06116667,32.4,2.9,7.9
2019-08-24T21:02:00Z,45.26683333,-66.06116667,31.1,2.8,6.6
2019-08-24T21:03:00Z,45.26683333,-66.06116667,30.4,2.6,5.7
2019-08-24T21:04:00Z,45.26683333,-66.06116667,29.2,2.7,5.7
2019-08-24T21:05:00Z,45.26683333,-66.06116667,28.4,2.6,5.7
2019-08-24T21:06:00Z,45.26683333,-66.06116667,29.1,2.9,7.9
2019-08-24T21:07:00Z,45.26683333,-66.06116667,28.6,3.0,7.9
2019-08-24T21:08:00Z,45.26683333,-66.06116667,27.3,3.2,8.6
2019-08-24T21:09:00Z,45.26683333,-66.06116667,26.0,3.6,8.6
2019-08-24T21:10:00Z,45.26683333,-66.06116667,23.7,3.8,8.6
2019-08-24T21:11:00Z,45.26683333,-66.06116667,23.5,4.1,8.6
2019-08-24T21:12:00Z,45.26683333,-66.06116667,23.3,4.1,8.6
2019-08-24T21:13:00Z,45.26683333,-66.06116667,22.5,4.2,8.6
2019-08-24T21:14:00Z,45.26683333,-66.06116667,22.7,4.0,8.6
2019-08-24T21:15:00Z,45.26683333,-66.06116667,25.9,4.0,8.6
2019-08-24T21:16:00Z,45.26683333,-66.06116667,29.1,3.7,8.6
2019-08-24T21:17:00Z,45.26683333,-66.06116667,30.8,3.7,8.6
2019-08-24T21:18:00Z,45.26683333,-66.06116667,33.4,3.7,7.8
2019-08-24T21:19:00Z,45.26683333,-66.06116667,34.7,3.5,6.3
2019-08-24T21:20:00Z,45.26683333,-66.06116667,34.6,3.5,6.3
2019-08-24T21:21:00Z,45.26683333,-66.06116667,34.4,3.5,6.3
2019-08-24T21:22:00Z,45.26683333,-66.06116667,35.2,3.5,6.3
2019-08-24T21:23:00Z,45.26683333,-66.06116667,35.8,3.4,6.3
2019-08-24T21:24:00Z,45.26683333,-66.06116667,36.1,3.3,6.3
2019-08-24T21:25:00Z,45.26683333,-66.06116667,33.8,3.6,6.7
2019-08-24T21:26:00Z,45.26683333,-66.06116667,31.6,3.6,6.7
2019-08-24T21:27:00Z,45.26683333,-66.06116667,29.6,3.5,6.7
2019-08-24T21:28:00Z,45.26683333,-66.06116667,29.1,3.6,6.7
2019-08-24T21:29:00Z,45.26683333,-66.06116667,29.7,3.7,7.5
2019-08-24T21:30:00Z,45.26683333,-66.06116667,31.0,3.6,7.5
2019-08-24T21:31:00Z,45.26683333,-66.06116667,32.4,3.5,7.5
2019-08-24T21:32:00Z,45.26683333,-66.06116667,33.6,3.7,9.7
2019-08-24T21:33:00Z,45.26683333,-66.06116667,35.1,4.1,9.7
2019-08-24T21:34:00Z,45.26683333,-66.06116667,36.4,4.5,9.7
2019-08-24T21:35:00Z,45.26683333,-66.06116667,38.0,4.4,9.7
2019-08-24T21:36:00Z,45.26683333,-66.06116667,38.0,4.3,9.7
2019-08-24T21:37:00Z,45.26683333,-66.06116667,38.2,4.5,9.7
2019-08-24T21:38:00Z,45.26683333,-66.06116667,40.3,4.4,9.7
2019-08-24T21:39:00Z,45.26683333,-66.06116667,42.1,4.1,9.7
2019-08-24T21:40:00Z,45.26683333,-66.06116667,40.2,3.8,9.7
2019-08-24T21:41:00Z,45.26683333,-66.06116667,40.8,3.7,9.7
2019-08-24T21:42:00Z,45.26683333,-66.06116667,38.0,3.7,9.4
2019-08-24T21:43:00Z,45.26683333,-66.06116667,35.0,3.6,9.4
2019-08-24T21:44:00Z,45.26683333,-66.06116667,33.0,3.4,7.9
2019-08-24T21:45:00Z,45.26683333,-66.06116667,31.9,3.4,7.9
2019-08-24T21:46:00Z,45.26683333,-66.06116667,29.8,3.6,7.9
2019-08-24T21:47:00Z,45.26683333,-66.06116667,29.0,3.5,7.8
2019-08-24T21:48:00Z,45.26683333,-66.06116667,25.0,3.4,7.8
2019-08-24T21:49:00Z,45.26683333,-66.06116667,25.9,3.6,7.8
2019-08-24T21:50:00Z,45.26683333,-66.06116667,29.3,3.8,7.8
2019-08-24T21:51:00Z,45.26683333,-66.06116667,29.7,4.1,7.8
2019-08-24T21:52:00Z,45.26683333,-66.06116667,29.5,4.0,7.8
2019-08-24T21:53:00Z,45.26683333,-66.06116667,31.6,3.8,7.8
2019-08-24T21:54:00Z,45.26683333,-66.06116667,34.1,3.7,7.8
2019-08-24T21:55:00Z,45.26683333,-66.06116667,37.6,3.7,7.8
2019-08-24T21:56:00Z,45.26683333,-66.06116667,41.5,3.6,7.6
2019-08-24T21:57:00Z,45.26683333,-66.06116667,46.1,3.5,7.6
2019-08-24T21:58:00Z,45.26683333,-66.06116667,51.6,3.4,7.6
2019-08-24T21:59:00Z,45.26683333,-66.06116667,51.0,3.3,7.6
2019-08-24T22:00:00Z,45.26683333,-66.06116667,54.0,3.3,7.6
2019-08-24T22:01:00Z,45.26683333,-66.06116667,55.4,3.0,6.1
2019-08-24T22:02:00Z,45.26683333,-66.06116667,58.3,2.9,6.3
2019-08-24T22:03:00Z,45.26683333,-66.06116667,60.0,2.9,6.3
2019-08-24T22:04:00Z,45.26683333,-66.06116667,59.9,2.8,6.3
2019-08-24T22:05:00Z,45.26683333,-66.06116667,55.1,2.7,6.3
2019-08-24T22:06:00Z,45.26683333,-66.06116667,55.1,2.5,6.3
2019-08-24T22:07:00Z,45.26683333,-66.06116667,53.3,2.4,6.3
2019-08-24T22:08:00Z,45.26683333,-66.06116667,51.4,2.4,6.3
2019-08-24T22:09:00Z,45.26683333,-66.06116667,50.3,2.4,6.3
2019-08-24T22:10:00Z,45.26683333,-66.06116667,48.2,2.4,6.3
2019-08-24T22:11:00Z,45.26683333,-66.06116667,46.0,2.3,6.3
2019-08-24T22:12:00Z,45.26683333,-66.06116667,46.3,2.4,6.3
2019-08-24T22:13:00Z,45.26683333,-66.06116667,46.2,2.3,6.3
2019-08-24T22:14:00Z,45.26683333,-66.06116667,45.9,2.3,6.3
2019-08-24T22:15:00Z,45.26683333,-66.06116667,49.2,2.3,6.3
2019-08-24T22:16:00Z,45.26683333,-66.06116667,47.3,2.5,6.3
2019-08-24T22:17:00Z,45.26683333,-66.06116667,48.0,2.6,6.3
2019-08-24T22:18:00Z,45.26683333,-66.06116667,45.8,2.6,6.3
2019-08-24T22:19:00Z,45.26683333,-66.06116667,45.8,2.8,6.6
2019-08-24T22:20:00Z,45.26683333,-66.06116667,44.7,3.2,7.7
2019-08-24T22:21:00Z,45.26683333,-66.06116667,45.9,3.4,8.4
2019-08-24T22:22:00Z,45.26683333,-66.06116667,46.0,3.4,8.4
2019-08-24T22:23:00Z,45.26683333,-66.06116667,46.5,3.6,9.0
2019-08-24T22:24:00Z,45.26683333,-66.06116667,48.9,4.0,9.0
2019-08-24T22:25:00Z,45.26683333,-66.06116667,50.6,4.2,9.0
2019-08-24T22:26:00Z,45.26683333,-66.06116667,53.9,4.4,9.0
2019-08-24T22:27:00Z,45.26683333,-66.06116667,56.1,4.7,9.0
2019-08-24T22:28:00Z,45.26683333,-66.06116667,58.5,4.9,9.0
2019-08-24T22:29:00Z,45.26683333,-66.06116667,60.1,4.9,9.0
2019-08-24T22:30:00Z,45.26683333,-66.06116667,63.1,4.6,9.0
2019-08-24T22:31:00Z,45.26683333,-66.06116667,65.0,4.5,9.0
2019-08-24T22:32:00Z,45.26683333,-66.06116667,66.7,4.5,9.0
2019-08-24T22:33:00Z,45.26683333,-66.06116667,67.3,4.6,8.4
2019-08-24T22:34:00Z,45.26683333,-66.06116667,66.5,4.5,8.4
2019-08-24T22:35:00Z,45.26683333,-66.06116667,66.1,4.5,8.4
2019-08-24T22:36:00Z,45.26683333,-66.06116667,65.0,4.4,8.4
2019-08-24T22:37:00Z,45.26683333,-66.06116667,63.8,4.3,8.0
2019-08-24T22:38:00Z,45.26683333,-66.06116667,62.2,4.2,8.0
2019-08-24T22:39:00Z,45.26683333,-66.06116667,61.3,4.2,8.0
2019-08-24T22:40:00Z,45.26683333,-66.06116667,61.0,4.1,8.0
2019-08-24T22:41:00Z,45.26683333,-66.06116667,60.1,4.2,8.0
2019-08-24T22:42:00Z,45.26683333,-66.06116667,58.5,4.3,8.0
2019-08-24T22:43:00Z,45.26683333,-66.06116667,57.9,4.1,8.0
2019-08-24T22:44:00Z,45.26683333,-66.06116667,59.2,3.9,8.0
2019-08-24T22:45:00Z,45.26683333,-66.06116667,58.4,3.9,8.5
2019-08-24T22:46:00Z,45.26683333,-66.06116667,58.3,3.9,8.5
2019-08-24T22:47:00Z,45.26683333,-66.06116667,59.2,4.0,8.5
2019-08-24T22:48:00Z,45.26683333,-66.06116667,59.6,3.9,8.5
2019-08-24T22:49:00Z,45.26683333,-66.06116667,60.6,4.1,8.8
2019-08-24T22:50:00Z,45.26683333,-66.06116667,60.4,4.3,8.8
2019-08-24T22:51:00Z,45.26683333,-66.06116667,59.2,4.1,8.8
2019-08-24T22:52:00Z,45.26683333,-66.06116667,59.4,4.0,8.8
2019-08-24T22:53:00Z,45.26683333,-66.06116667,60.2,4.1,8.8
2019-08-24T22:54:00Z,45.26683333,-66.06116667,60.7,4.1,8.8
2019-08-24T22:55:00Z,45.26683333,-66.06116667,61.8,3.9,8.8
2019-08-24T22:56:00Z,45.26683333,-66.06116667,63.4,3.9,8.8
2019-08-24T22:57:00Z,45.26683333,-66.06116667,64.0,3.9,8.8
2019-08-24T22:58:00Z,45.26683333,-66.06116667,66.0,3.8,8.8
2019-08-24T22:59:00Z,45.26683333,-66.06116667,65.4,3.7,7.4
2019-08-24T23:00:00Z,45.26683333,-66.06116667,65.3,3.6,7.2
2019-08-24T23:01:00Z,45.26683333,-66.06116667,66.2,3.7,7.2
2019-08-24T23:02:00Z,45.26683333,-66.06116667,67.6,3.6,7.2
2019-08-24T23:03:00Z,45.26683333,-66.06116667,66.3,3.7,7.2
2019-08-24T23:04:00Z,45.26683333,-66.06116667,66.7,3.8,7.2
2019-08-24T23:05:00Z,45.26683333,-66.06116667,66.2,3.9,7.2
2019-08-24T23:06:00Z,45.26683333,-66.06116667,65.6,3.8,7.2
2019-08-24T23:07:00Z,45.26683333,-66.06116667,65.7,3.8,7.2
2019-08-24T23:08:00Z,45.26683333,-66.06116667,65.7,3.9,7.2
2019-08-24T23:09:00Z,45.26683333,-66.06116667,65.5,3.9,7.2
2019-08-24T23:10:00Z,45.26683333,-66.06116667,64.7,3.9,7.2
2019-08-24T23:11:00Z,45.26683333,-66.06116667,65.6,3.8,6.9
2019-08-24T23:12:00Z,45.26683333,-66.06116667,65.9,3.9,6.9
2019-08-24T23:13:00Z,45.26683333,-66.06116667,67.7,3.8,6.9
2019-08-24T23:14:00Z,45.26683333,-66.06116667,66.2,3.8,6.9
2019-08-24T23:15:00Z,45.26683333,-66.06116667,65.5,3.8,6.9
