timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-13T17:27:00Z,45.26683333,-66.06116667,137.5,1.7,2.8
2019-06-13T17:28:00Z,45.26683333,-66.06116667,137.6,1.7,2.4
2019-06-13T17:29:00Z,45.26683333,-66.06116667,136.8,1.6,2.4
2019-06-13T17:30:00Z,45.26683333,-66.06116667,136.7,1.6,2.4
2019-06-13T17:31:00Z,45.26683333,-66.06116667,136.9,1.5,2.4
2019-06-13T17:32:00Z,45.26683333,-66.06116667,136.7,1.5,2.1
2019-06-13T17:33:00Z,45.26683333,-66.06116667,136.2,1.5,2.1
2019-06-13T17:34:00Z,45.26683333,-66.06116667,135.4,1.5,2.1
2019-06-13T17:35:00Z,45.26683333,-66.06116667,132.7,1.5,2.2
2019-06-13T17:36:00Z,45.26683333,-66.06116667,129.9,1.5,2.2
2019-06-13T17:37:00Z,45.26683333,-66.06116667,128.8,1.5,2.2
2019-06-13T17:38:00Z,45.26683333,-66.06116667,127.3,1.5,2.2
2019-06-13T17:39:00Z,45.26683333,-66.06116667,126.7,1.4,2.2
2019-06-13T17:40:00Z,45.26683333,-66.06116667,124.6,1.4,2.2
2019-06-13T17:41:00Z,45.26683333,-66.06116667,121.9,1.4,2.2
2019-06-13T17:42:00Z,45.26683333,-66.06116667,119.5,1.3,2.2
2019-06-13T17:43:00Z,45.26683333,-66.06116667,116.9,1.3,2.2
2019-06-13T17:44:00Z,45.26683333,-66.06116667,114.7,1.3,2.2
2019-06-13T17:45:00Z,45.26683333,-66.06116667,111.1,1.2,2.0
2019-06-13T17:46:00Z,45.26683333,-66.06116667,107.7,1.2,1.9
2019-06-13T17:47:00Z,45.26683333,-66.06116667,106.2,1.1,1.9
2019-06-13T17:48:00Z,45.26683333,-66.06116667,105.3,1.2,1.9
2019-06-13T17:49:00Z,45.26683333,-66.06116667,102.9,1.2,1.9
2019-06-13T17:50:00Z,45.26683333,-66.06116667,101.2,1.1,1.9
2019-06-13T17:51:00Z,45.26683333,-66.06116667,100.6,1.1,1.8
2019-06-13T17:52:00Z,45.26683333,-66.06116667,101.0,1.1,1.8
2019-06-13T17:53:00Z,45.26683333,-66.06116667,100.9,1.1,1.8
2019-06-13T17:54:00Z,45.26683333,-66.06116667,98.3,1.1,1.8
2019-06-13T17:55:00Z,45.26683333,-66.06116667,98.8,1.0,1.8
2019-06-13T17:56:00Z,45.26683333,-66.06116667,98.7,1.0,1.8
2019-06-13T17:57:00Z,45.26683333,-66.06116667,96.9,0.9,1.8
2019-06-13T17:58:00Z,45.26683333,-66.06116667,95.6,0.9,1.8
2019-06-13T17:59:00Z,45.26683333,-66.06116667,97.5,0.9,1.8
2019-06-13T18:00:00Z,45.26683333,-66.06116667,100.2,0.8,1.5
2019-06-13T18:01:00Z,45.26683333,-66.06116667,102.4,0.8,1.5
2019-06-13T18:02:00Z,45.26683333,-66.06116667,101.7,0.8,1.5
2019-06-13T18:03:00Z,45.26683333,-66.06116667,104.4,0.8,1.5
2019-06-13T18:04:00Z,45.26683333,-66.06116667,111.7,0.8,1.5
2019-06-13T18:05:00Z,45.26683333,-66.06116667,117.8,0.8,1.5
2019-06-13T18:06:00Z,45.26683333,-66.06116667,122.4,0.9,1.5
2019-06-13T18:07:00Z,45.26683333,-66.06116667,126.4,0.9,1.5
2019-06-13T18:08:00Z,45.26683333,-66.06116667,131.9,0.9,1.6
2019-06-13T18:09:00Z,45.26683333,-66.06116667,135.7,1.0,1.9
2019-06-13T18:10:00Z,45.26683333,-66.06116667,138.5,1.0,1.9
2019-06-13T18:11:00Z,45.26683333,-66.06116667,141.9,1.0,1.9
2019-06-13T18:12:00Z,45.26683333,-66.06116667,145.6,1.0,1.9
2019-06-13T18:13:00Z,45.26683333,-66.06116667,147.6,1.0,1.9
2019-06-13T18:14:00Z,45.26683333,-66.06116667,146.9,1.0,1.9
2019-06-13T18:15:00Z,45.26683333,-66.06116667,146.1,1.0,1.9
2019-06-13T18:16:00Z,45.26683333,-66.06116667,146.4,1.0,1.9
2019-06-13T18:17:00Z,45.26683333,-66.06116667,146.3,1.0,1.9
2019-06-13T18:18:00Z,45.26683333,-66.06116667,145.0,0.9,1.9
2019-06-13T18:19:00Z,45.26683333,-66.06116667,142.9,0.9,1.4
2019-06-13T18:20:00Z,45.26683333,-66.06116667,141.2,0.9,1.4
2019-06-13T18:21:00Z,45.26683333,-66.06116667,138.7,0.9,1.4
2019-06-13T18:22:00Z,45.26683333,-66.06116667,137.6,0.9,1.4
2019-06-13T18:23:00Z,45.26683333,-66.06116667,135.7,0.9,1.4
2019-06-13T18:24:00Z,45.26683333,-66.06116667,135.0,0.9,1.4
2019-06-13T18:25:00Z,45.26683333,-66.06116667,133.6,0.9,1.4
2019-06-13T18:26:00Z,45.26683333,-66.06116667,132.1,0.9,1.4
2019-06-13T18:27:00Z,45.26683333,-66.06116667,131.3,0.9,1.4
2019-06-13T18:28:00Z,45.26683333,-66.06116667,129.3,0.9,1.4
2019-06-13T18:29:00Z,45.26683333,-66.06116667,128.5,1.0,1.7
2019-06-13T18:30:00Z,45.26683333,-66.06116667,127.6,1.0,1.7
2019-06-13T18:31:00Z,45.26683333,-66.06116667,127.7,1.0,1.7
2019-06-13T18:32:00Z,45.26683333,-66.06116667,127.5,1.0,1.7
2019-06-13T18:33:00Z,45.26683333,-66.06116667,126.1,1.0,1.7
2019-06-13T18:34:00Z,45.26683333,-66.06116667,124.1,1.1,1.7
2019-06-13T18:35:00Z,45.26683333,-66.06116667,123.9,1.1,1.9
2019-06-13T18:36:00Z,45.26683333,-66.06116667,124.4,1.1,1.9
2019-06-13T18:37:00Z,45.26683333,-66.06116667,124.4,1.2,1.9
2019-06-13T18:38:00Z,45.26683333,-66.06116667,125.1,1.2,2.6
2019-06-13T18:39:00Z,45.26683333,-66.06116667,124.9,1.3,2.6
2019-06-13T18:40:00Z,45.26683333,-66.06116667,125.0,1.4,2.9
2019-06-13T18:41:00Z,45.26683333,-66.06116667,124.5,1.5,2.9
2019-06-13T18:42:00Z,45.26683333,-66.06116667,122.8,1.6,2.9
2019-06-13T18:43:00Z,45.26683333,-66.06116667,124.4,1.7,2.9
2019-06-13T18:44:00Z,45.26683333,-66.06116667,126.3,1.7,2.9
2019-06-13T18:45:00Z,45.26683333,-66.06116667,127.7,1.7,2.9
2019-06-13T18:46:00Z,45.26683333,-66.06116667,130.0,1.7,2.9
2019-06-13T18:47:00Z,45.26683333,-66.06116667,131.8,1.8,2.9
2019-06-13T18:48:00Z,45.26683333,-66.06116667,134.3,1.8,2.9
2019-06-13T18:49:00Z,45.26683333,-66.06116667,136.2,1.7,2.9
2019-06-13T18:50:01Z,45.26683333,-66.06116667,138.5,1.7,2.7
2019-06-13T18:51:00Z,45.26683333,-66.06116667,140.8,1.6,2.7
2019-06-13T18:52:00Z,45.26683333,-66.06116667,142.6,1.6,2.7
2019-06-13T18:53:00Z,45.26683333,-66.06116667,141.2,1.5,2.4
2019-06-13T18:54:00Z,45.26683333,-66.06116667,142.0,1.5,2.4
2019-06-13T18:55:00Z,45.26683333,-66.06116667,142.3,1.5,2.4
2019-06-13T18:56:00Z,45.26683333,-66.06116667,140.4,1.5,2.4
2019-06-13T18:57:00Z,45.26683333,-66.06116667,139.0,1.4,2.4
2019-06-13T18:58:00Z,45.26683333,-66.06116667,137.3,1.4,2.2
2019-06-13T18:59:00Z,45.26683333,-66.06116667,136.7,1.3,2.1
2019-06-13T19:00:00Z,45.26683333,-66.06116667,132.4,1.3,2.1
2019-06-13T19:01:00Z,45.26683333,-66.06116667,130.9,1.2,2.1
2019-06-13T19:02:00Z,45.26683333,-66.06116667,130.4,1.1,2.0
2019-06-13T19:03:00Z,45.26683333,-66.06116667,135.6,1.1,2.0
2019-06-13T19:04:00Z,45.26683333,-66.06116667,138.4,1.1,1.9
2019-06-13T19:05:00Z,45.26683333,-66.06116667,139.2,1.0,1.6
2019-06-13T19:06:00Z,45.26683333,-66.06116667,139.9,1.1,1.6
2019-06-13T19:07:00Z,45.26683333,-66.06116667,140.6,1.0,1.6
2019-06-13T19:08:00Z,45.26683333,-66.06116667,142.8,1.0,1.6
2019-06-13T19:09:00Z,45.26683333,-66.06116667,147.8,0.9,1.6
2019-06-13T19:10:00Z,45.26683333,-66.06116667,155.0,0.9,1.6
2019-06-13T19:11:00Z,45.26683333,-66.06116667,158.0,0.9,1.5
2019-06-13T19:12:00Z,45.26683333,-66.06116667,162.9,0.9,1.5
2019-06-13T19:13:00Z,45.26683333,-66.06116667,162.9,1.0,2.0
2019-06-13T19:14:00Z,45.26683333,-66.06116667,162.4,1.0,2.0
2019-06-13T19:15:00Z,45.26683333,-66.06116667,166.5,1.0,2.0
2019-06-13T19:16:00Z,45.26683333,-66.06116667,171.2,1.1,2.0
2019-06-13T19:17:00Z,45.26683333,-66.06116667,175.5,1.1,2.0
2019-06-13T19:18:00Z,45.26683333,-66.06116667,178.4,1.2,2.0
2019-06-13T19:19:00Z,45.26683333,-66.06116667,177.4,1.3,2.0
2019-06-13T19:20:00Z,45.26683333,-66.06116667,177.5,1.3,2.0
2019-06-13T19:21:00Z,45.26683333,-66.06116667,178.5,1.4,2.0
2019-06-13T19:22:00Z,45.26683333,-66.06116667,178.3,1.4,2.0
2019-06-13T19:23:00Z,45.26683333,-66.06116667,178.2,1.5,2.0
2019-06-13T19:24:00Z,45.26683333,-66.06116667,178.1,1.5,2.0
2019-06-13T19:25:00Z,45.26683333,-66.06116667,176.6,1.5,2.0
2019-06-13T19:26:00Z,45.26683333,-66.06116667,175.6,1.5,2.0
2019-06-13T19:27:00Z,45.26683333,-66.06116667,175.1,1.6,2.0
2019-06-13T19:28:00Z,45.26683333,-66.06116667,173.9,1.5,2.0
2019-06-13T19:29:00Z,45.26683333,-66.06116667,172.6,1.5,2.0
2019-06-13T19:30:00Z,45.26683333,-66.06116667,170.4,1.5,2.0
2019-06-13T19:31:00Z,45.26683333,-66.06116667,168.0,1.4,2.0
2019-06-13T19:32:00Z,45.26683333,-66.06116667,165.2,1.4,2.0
2019-06-13T19:33:00Z,45.26683333,-66.06116667,162.4,1.3,2.0
2019-06-13T19:34:00Z,45.26683333,-66.06116667,159.6,1.2,1.9
2019-06-13T19:35:00Z,45.26683333,-66.06116667,158.4,1.2,1.7
2019-06-13T19:36:00Z,45.26683333,-66.06116667,156.9,1.1,1.7
2019-06-13T19:37:00Z,45.26683333,-66.06116667,154.1,1.1,1.6
2019-06-13T19:38:00Z,45.26683333,-66.06116667,151.6,1.1,1.7
2019-06-13T19:39:00Z,45.26683333,-66.06116667,149.6,1.1,1.8
2019-06-13T19:40:00Z,45.26683333,-66.06116667,148.5,1.2,1.9
2019-06-13T19:41:00Z,45.26683333,-66.06116667,147.2,1.2,2.1
2019-06-13T19:42:00Z,45.26683333,-66.06116667,146.5,1.3,2.1
2019-06-13T19:43:00Z,45.26683333,-66.06116667,146.3,1.4,2.1
2019-06-13T19:44:00Z,45.26683333,-66.06116667,145.8,1.4,2.2
2019-06-13T19:45:00Z,45.26683333,-66.06116667,143.5,1.5,2.2
2019-06-13T19:46:00Z,45.26683333,-66.06116667,141.6,1.5,2.2
2019-06-13T19:47:00Z,45.26683333,-66.06116667,139.7,1.6,2.3
2019-06-13T19:48:00Z,45.26683333,-66.06116667,137.2,1.6,2.3
2019-06-13T19:49:00Z,45.26683333,-66.06116667,136.0,1.7,3.2
2019-06-13T19:50:00Z,45.26683333,-66.06116667,134.7,1.8,3.2
2019-06-13T19:51:00Z,45.26683333,-66.06116667,135.0,2.0,3.8
2019-06-13T19:52:00Z,45.26683333,-66.06116667,135.4,2.1,3.8
2019-06-13T19:53:00Z,45.26683333,-66.06116667,136.7,2.3,4.8
2019-06-13T19:54:00Z,45.26683333,-66.06116667,138.0,2.6,5.1
2019-06-13T19:55:00Z,45.26683333,-66.06116667,139.3,2.8,5.1
2019-06-13T19:56:00Z,45.26683333,-66.06116667,140.5,3.0,5.1
2019-06-13T19:57:00Z,45.26683333,-66.06116667,143.2,3.1,5.1
2019-06-13T19:58:00Z,45.26683333,-66.06116667,146.5,3.3,5.1
2019-06-13T19:59:00Z,45.26683333,-66.06116667,148.2,3.4,5.1
2019-06-13T20:00:00Z,45.26683333,-66.06116667,149.5,3.4,5.1
2019-06-13T20:01:00Z,45.26683333,-66.06116667,149.5,3.4,5.1
2019-06-13T20:02:00Z,45.26683333,-66.06116667,149.4,3.4,5.1
2019-06-13T20:03:00Z,45.26683333,-66.06116667,149.1,3.3,5.1
2019-06-13T20:04:00Z,45.26683333,-66.06116667,149.7,3.1,4.5
2019-06-13T20:05:00Z,45.26683333,-66.06116667,150.7,2.9,4.0
2019-06-13T20:06:00Z,45.26683333,-66.06116667,151.4,2.8,3.8
2019-06-13T20:07:00Z,45.26683333,-66.06116667,152.6,2.7,3.7
2019-06-13T20:08:00Z,45.26683333,-66.06116667,154.7,2.7,3.7
2019-06-13T20:09:00Z,45.26683333,-66.06116667,156.6,2.6,3.6
2019-06-13T20:10:00Z,45.26683333,-66.06116667,159.8,2.5,3.6
2019-06-13T20:11:00Z,45.26683333,-66.06116667,163.3,2.4,3.6
2019-06-13T20:12:00Z,45.26683333,-66.06116667,167.1,2.2,3.5
2019-06-13T20:13:00Z,45.26683333,-66.06116667,169.9,2.1,3.5
2019-06-13T20:14:00Z,45.26683333,-66.06116667,172.6,2.0,3.5
2019-06-13T20:15:00Z,45.26683333,-66.06116667,175.1,1.8,3.5
2019-06-13T20:16:00Z,45.26683333,-66.06116667,177.3,1.6,2.9
2019-06-13T20:17:01Z,45.26683333,-66.06116667,178.8,1.5,2.9
2019-06-13T20:18:00Z,45.26683333,-66.06116667,177.9,1.4,2.9
2019-06-13T20:19:00Z,45.26683333,-66.06116667,176.2,1.3,2.8
2019-06-13T20:20:00Z,45.26683333,-66.06116667,173.7,1.3,2.7
2019-06-13T20:21:00Z,45.26683333,-66.06116667,170.5,1.4,2.7
2019-06-13T20:22:00Z,45.26683333,-66.06116667,167.1,1.5,2.8
2019-06-13T20:23:00Z,45.26683333,-66.06116667,164.0,1.6,3.0
2019-06-13T20:24:00Z,45.26683333,-66.06116667,161.0,1.7,3.2
2019-06-13T20:25:00Z,45.26683333,-66.06116667,159.9,1.8,3.2
2019-06-13T20:26:00Z,45.26683333,-66.06116667,159.3,2.0,3.4
2019-06-13T20:27:00Z,45.26683333,-66.06116667,159.3,2.2,3.4
2019-06-13T20:28:00Z,45.26683333,-66.06116667,160.8,2.3,3.4
2019-06-13T20:29:00Z,45.26683333,-66.06116667,164.4,2.4,3.4
2019-06-13T20:30:00Z,45.26683333,-66.06116667,167.5,2.3,3.4
2019-06-13T20:31:00Z,45.26683333,-66.06116667,171.1,2.2,3.4
2019-06-13T20:32:00Z,45.26683333,-66.06116667,177.8,2.0,3.4
2019-06-13T20:33:00Z,45.26683333,-66.06116667,182.2,1.8,3.4
2019-06-13T20:34:00Z,45.26683333,-66.06116667,188.9,1.6,3.4
2019-06-13T20:35:00Z,45.26683333,-66.06116667,193.0,1.4,3.4
2019-06-13T20:36:00Z,45.26683333,-66.06116667,190.2,1.2,3.1
2019-06-13T20:37:00Z,45.26683333,-66.06116667,185.9,1.0,3.1
2019-06-13T20:38:00Z,45.26683333,-66.06116667,183.3,0.8,2.8
2019-06-13T20:39:00Z,45.26683333,-66.06116667,182.5,0.7,2.0
2019-06-13T20:40:00Z,45.26683333,-66.06116667,181.0,0.7,2.1
2019-06-13T20:41:00Z,45.26683333,-66.06116667,178.9,0.7,2.1
2019-06-13T20:42:00Z,45.26683333,-66.06116667,173.1,0.7,2.1
2019-06-13T20:43:00Z,45.26683333,-66.06116667,171.4,0.8,2.1
2019-06-13T20:44:00Z,45.26683333,-66.06116667,167.2,1.0,2.6
2019-06-13T20:45:00Z,45.26683333,-66.06116667,163.6,1.2,2.8
2019-06-13T20:46:00Z,45.26683333,-66.06116667,165.5,1.4,2.9
2019-06-13T20:47:00Z,45.26683333,-66.06116667,167.5,1.5,2.9
2019-06-13T20:48:00Z,45.26683333,-66.06116667,168.0,1.7,2.9
2019-06-13T20:49:00Z,45.26683333,-66.06116667,166.8,1.8,2.9
2019-06-13T20:50:00Z,45.26683333,-66.06116667,166.7,1.9,2.9
2019-06-13T20:51:00Z,45.26683333,-66.06116667,168.2,2.0,2.9
2019-06-13T20:52:00Z,45.26683333,-66.06116667,169.2,2.1,2.9
2019-06-13T20:53:00Z,45.26683333,-66.06116667,172.8,2.1,2.9
2019-06-13T20:54:00Z,45.26683333,-66.06116667,178.0,2.1,3.3
2019-06-13T20:55:00Z,45.26683333,-66.06116667,182.0,2.1,3.3
2019-06-13T20:56:00Z,45.26683333,-66.06116667,185.9,2.0,3.3
2019-06-13T20:57:00Z,45.26683333,-66.06116667,188.1,1.9,3.3
2019-06-13T20:58:00Z,45.26683333,-66.06116667,188.4,1.9,3.3
2019-06-13T20:59:00Z,45.26683333,-66.06116667,189.1,1.9,3.3
2019-06-13T21:00:00Z,45.26683333,-66.06116667,190.2,1.8,3.3
2019-06-13T21:01:00Z,45.26683333,-66.06116667,190.9,1.8,3.3
2019-06-13T21:02:00Z,45.26683333,-66.06116667,190.1,1.6,3.3
2019-06-13T21:03:00Z,45.26683333,-66.06116667,185.5,1.5,3.3
2019-06-13T21:04:00Z,45.26683333,-66.06116667,179.4,1.3,2.4
2019-06-13T21:05:00Z,45.26683333,-66.06116667,172.0,1.2,2.4
2019-06-13T21:06:00Z,45.26683333,-66.06116667,162.5,1.1,2.4
2019-06-13T21:07:00Z,45.26683333,-66.06116667,160.8,1.0,2.4
2019-06-13T21:08:00Z,45.26683333,-66.06116667,165.7,0.8,2.4
2019-06-13T21:09:00Z,45.26683333,-66.06116667,157.9,0.7,2.2
2019-06-13T21:10:00Z,45.26683333,-66.06116667,148.9,0.5,2.1
2019-06-13T21:11:00Z,45.26683333,-66.06116667,139.8,0.5,1.4
2019-06-13T21:12:00Z,45.26683333,-66.06116667,138.0,0.5,1.4
2019-06-13T21:13:00Z,45.26683333,-66.06116667,143.3,0.5,1.9
2019-06-13T21:14:00Z,45.26683333,-66.06116667,145.3,0.7,2.6
2019-06-13T21:15:00Z,45.26683333,-66.06116667,151.0,0.8,2.6
2019-06-13T21:16:00Z,45.26683333,-66.06116667,159.8,1.0,2.6
2019-06-13T21:17:00Z,45.26683333,-66.06116667,153.5,1.2,2.6
2019-06-13T21:18:00Z,45.26683333,-66.06116667,146.9,1.2,2.6
2019-06-13T21:19:00Z,45.26683333,-66.06116667,149.4,1.4,2.6
2019-06-13T21:20:00Z,45.26683333,-66.06116667,148.4,1.6,2.6
2019-06-13T21:21:00Z,45.26683333,-66.06116667,146.6,1.6,2.6
2019-06-13T21:22:00Z,45.26683333,-66.06116667,144.1,1.7,2.6
2019-06-13T21:23:00Z,45.26683333,-66.06116667,140.0,1.7,2.6
2019-06-13T21:24:00Z,45.26683333,-66.06116667,138.6,1.7,2.6
2019-06-13T21:25:00Z,45.26683333,-66.06116667,139.1,1.7,2.6
2019-06-13T21:26:00Z,45.26683333,-66.06116667,141.3,1.7,2.6
2019-06-13T21:27:00Z,45.26683333,-66.06116667,143.8,1.7,2.5
2019-06-13T21:28:00Z,45.26683333,-66.06116667,145.5,1.7,2.5
2019-06-13T21:29:00Z,45.26683333,-66.06116667,147.4,1.6,2.5
2019-06-13T21:30:00Z,45.26683333,-66.06116667,149.4,1.6,2.5
2019-06-13T21:31:00Z,45.26683333,-66.06116667,153.7,1.6,2.5
2019-06-13T21:32:00Z,45.26683333,-66.06116667,154.1,1.5,2.5
2019-06-13T21:33:00Z,45.26683333,-66.06116667,155.2,1.6,2.5
2019-06-13T21:34:00Z,45.26683333,-66.06116667,156.4,1.6,2.5
2019-06-13T21:35:00Z,45.26683333,-66.06116667,156.6,1.5,2.5
2019-06-13T21:36:00Z,45.26683333,-66.06116667,154.7,1.4,2.5
2019-06-13T21:37:00Z,45.26683333,-66.06116667,157.1,1.3,2.3
2019-06-13T21:38:00Z,45.26683333,-66.06116667,160.6,1.2,2.3
2019-06-13T21:39:00Z,45.26683333,-66.06116667,158.0,1.1,2.3
2019-06-13T21:40:00Z,45.26683333,-66.06116667,159.8,1.0,2.3
2019-06-13T21:41:00Z,45.26683333,-66.06116667,161.2,1.0,2.3
2019-06-13T21:42:00Z,45.26683333,-66.06116667,167.4,1.0,2.3
2019-06-13T21:43:00Z,45.26683333,-66.06116667,172.7,1.0,1.8
2019-06-13T21:44:00Z,45.26683333,-66.06116667,175.0,1.0,1.8
2019-06-13T21:45:00Z,45.26683333,-66.06116667,178.2,1.0,1.8
2019-06-13T21:46:00Z,45.26683333,-66.06116667,181.7,1.0,1.8
2019-06-13T21:47:00Z,45.26683333,-66.06116667,183.0,1.1,1.8
2019-06-13T21:48:00Z,45.26683333,-66.06116667,182.7,1.1,1.8
2019-06-13T21:49:00Z,45.26683333,-66.06116667,188.1,1.1,1.8
2019-06-13T21:50:00Z,45.26683333,-66.06116667,186.7,1.1,1.8
2019-06-13T21:51:00Z,45.26683333,-66.06116667,184.8,1.1,1.8
2019-06-13T21:52:00Z,45.26683333,-66.06116667,181.5,1.0,1.8
2019-06-13T21:53:00Z,45.26683333,-66.06116667,177.3,1.0,1.8
2019-06-13T21:54:00Z,45.26683333,-66.06116667,175.7,0.9,1.9
2019-06-13T21:55:00Z,45.26683333,-66.06116667,170.0,1.0,1.9
2019-06-13T21:56:00Z,45.26683333,-66.06116667,165.6,1.0,2.0
2019-06-13T21:57:00Z,45.26683333,-66.06116667,160.3,1.0,2.4
2019-06-13T21:58:00Z,45.26683333,-66.06116667,159.8,1.1,2.4
2019-06-13T21:59:00Z,45.26683333,-66.06116667,156.4,1.2,2.5
2019-06-13T22:00:00Z,45.26683333,-66.06116667,153.0,1.3,2.5
2019-06-13T22:01:00Z,45.26683333,-66.06116667,148.7,1.4,2.5
2019-06-13T22:02:00Z,45.26683333,-66.06116667,147.9,1.5,2.5
2019-06-13T22:03:00Z,45.26683333,-66.06116667,146.9,1.7,2.5
2019-06-13T22:04:00Z,45.26683333,-66.06116667,145.8,1.8,2.5
2019-06-13T22:05:00Z,45.26683333,-66.06116667,146.1,1.8,2.8
2019-06-13T22:06:00Z,45.26683333,-66.06116667,144.2,1.9,2.9
2019-06-13T22:07:00Z,45.26683333,-66.06116667,141.4,1.9,2.9
2019-06-13T22:08:00Z,45.26683333,-66.06116667,136.0,2.0,2.9
2019-06-13T22:09:00Z,45.26683333,-66.06116667,132.8,2.0,3.2
2019-06-13T22:10:00Z,45.26683333,-66.06116667,130.4,2.1,3.2
2019-06-13T22:11:00Z,45.26683333,-66.06116667,127.9,2.2,4.0
2019-06-13T22:12:00Z,45.26683333,-66.06116667,126.7,2.3,4.0
2019-06-13T22:13:00Z,45.26683333,-66.06116667,124.9,2.4,4.0
2019-06-13T22:14:00Z,45.26683333,-66.06116667,123.7,2.5,4.2
2019-06-13T22:15:00Z,45.26683333,-66.06116667,123.4,2.6,4.4
2019-06-13T22:16:00Z,45.26683333,-66.06116667,123.2,2.8,4.5
2019-06-13T22:17:00Z,45.26683333,-66.06116667,123.8,3.0,4.5
2019-06-13T22:18:00Z,45.26683333,-66.06116667,124.5,3.3,8.3
2019-06-13T22:19:00Z,45.26683333,-66.06116667,124.9,3.9,9.5
2019-06-13T22:20:00Z,45.26683333,-66.06116667,126.2,4.5,9.5
2019-06-13T22:21:00Z,45.26683333,-66.06116667,127.6,5.0,9.6
2019-06-13T22:22:00Z,45.26683333,-66.06116667,127.6,5.6,9.6
2019-06-13T22:23:00Z,45.26683333,-66.06116667,127.8,6.1,9.6
2019-06-13T22:24:00Z,45.26683333,-66.06116667,127.0,6.6,9.6
2019-06-13T22:25:00Z,45.26683333,-66.06116667,126.6,7.0,9.6
2019-06-13T22:26:00Z,45.26683333,-66.06116667,126.6,7.5,10.4
2019-06-13T22:27:00Z,45.26683333,-66.06116667,126.2,8.0,10.4
2019-06-13T22:28:00Z,45.26683333,-66.06116667,126.3,8.3,10.8
2019-06-13T22:29:00Z,45.26683333,-66.06116667,126.2,8.4,10.8
2019-06-13T22:30:00Z,45.26683333,-66.06116667,126.3,8.5,10.8
2019-06-13T22:31:00Z,45.26683333,-66.06116667,126.7,8.5,10.8
2019-06-13T22:32:00Z,45.26683333,-66.06116667,127.3,8.6,10.8
2019-06-13T22:33:00Z,45.26683333,-66.06116667,128.2,8.7,10.8
2019-06-13T22:34:00Z,45.26683333,-66.06116667,128.7,8.7,10.8
2019-06-13T22:35:00Z,45.26683333,-66.06116667,129.3,8.8,10.8
2019-06-13T22:36:00Z,45.26683333,-66.06116667,129.8,8.7,10.8
2019-06-13T22:37:00Z,45.26683333,-66.06116667,129.9,8.8,10.8
2019-06-13T22:38:00Z,45.26683333,-66.06116667,129.9,8.8,10.7
2019-06-13T22:39:00Z,45.26683333,-66.06116667,130.4,8.8,11.1
2019-06-13T22:40:00Z,45.26683333,-66.06116667,130.8,8.8,12.2
2019-06-13T22:41:00Z,45.26683333,-66.06116667,131.2,9.0,12.2
2019-06-13T22:42:00Z,45.26683333,-66.06116667,131.3,9.0,12.2
2019-06-13T22:43:00Z,45.26683333,-66.06116667,131.2,8.9,12.2
2019-06-13T22:44:00Z,45.26683333,-66.06116667,131.6,9.1,12.4
2019-06-13T22:45:00Z,45.26683333,-66.06116667,131.6,9.1,12.4
2019-06-13T22:46:00Z,45.26683333,-66.06116667,132.0,9.1,12.4
2019-06-13T22:47:00Z,45.26683333,-66.06116667,132.1,9.1,12.4
2019-06-13T22:48:00Z,45.26683333,-66.06116667,132.4,9.2,12.5
2019-06-13T22:49:00Z,45.26683333,-66.06116667,132.5,9.3,12.5
2019-06-13T22:50:00Z,45.26683333,-66.06116667,132.7,9.3,12.5
2019-06-13T22:51:00Z,45.26683333,-66.06116667,133.1,9.2,12.5
2019-06-13T22:52:00Z,45.26683333,-66.06116667,133.6,9.3,12.5
2019-06-13T22:53:00Z,45.26683333,-66.06116667,134.3,9.4,12.5
2019-06-13T22:54:00Z,45.26683333,-66.06116667,134.5,9.3,12.5
2019-06-13T22:55:00Z,45.26683333,-66.06116667,134.9,9.4,12.5
2019-06-13T22:56:00Z,45.26683333,-66.06116667,135.3,9.4,12.5
2019-06-13T22:57:00Z,45.26683333,-66.06116667,136.0,9.4,12.5
2019-06-13T22:58:00Z,45.26683333,-66.06116667,136.6,9.2,11.9
2019-06-13T22:59:00Z,45.26683333,-66.06116667,136.9,9.1,11.6
2019-06-13T23:00:00Z,45.26683333,-66.06116667,137.6,9.1,11.6
2019-06-13T23:01:00Z,45.26683333,-66.06116667,137.2,8.9,11.6
2019-06-13T23:02:00Z,45.26683333,-66.06116667,136.9,8.8,11.2
2019-06-13T23:03:00Z,45.26683333,-66.06116667,136.8,8.7,11.2
2019-06-13T23:04:00Z,45.26683333,-66.06116667,136.3,8.6,11.2
2019-06-13T23:05:00Z,45.26683333,-66.06116667,136.0,8.5,11.2
2019-06-13T23:06:00Z,45.26683333,-66.06116667,135.5,8.4,10.8
2019-06-13T23:07:00Z,45.26683333,-66.06116667,135.9,8.3,10.8
2019-06-13T23:08:00Z,45.26683333,-66.06116667,136.0,8.3,10.5
2019-06-13T23:09:00Z,45.26683333,-66.06116667,136.4,8.2,10.4
2019-06-13T23:10:00Z,45.26683333,-66.06116667,136.4,8.1,10.4
2019-06-13T23:11:00Z,45.26683333,-66.06116667,137.5,8.2,10.4
2019-06-13T23:12:00Z,45.26683333,-66.06116667,137.7,8.1,10.0
2019-06-13T23:13:00Z,45.26683333,-66.06116667,138.3,8.1,10.0
2019-06-13T23:14:00Z,45.26683333,-66.06116667,139.2,8.1,10.0
2019-06-13T23:15:00Z,45.26683333,-66.06116667,139.7,8.1,10.0
