timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-31T17:27:00Z,45.26683333,-66.06116667,87.3,8.3,14.8
2019-12-31T17:28:00Z,45.26683333,-66.06116667,87.2,8.4,14.8
2019-12-31T17:29:00Z,45.26683333,-66.06116667,87.1,8.4,14.8
2019-12-31T17:30:00Z,45.26683333,-66.06116667,87.5,8.4,13.6
2019-12-31T17:31:00Z,45.26683333,-66.06116667,87.9,8.5,13.8
2019-12-31T17:32:00Z,45.26683333,-66.06116667,87.5,8.4,13.8
2019-12-31T17:33:00Z,45.26683333,-66.06116667,87.1,8.2,13.8
2019-12-31T17:34:00Z,45.26683333,-66.06116667,87.2,8.2,13.8
2019-12-31T17:35:00Z,45.26683333,-66.06116667,87.4,8.1,13.8
2019-12-31T17:36:00Z,45.26683333,-66.06116667,87.9,8.1,13.8
2019-12-31T17:37:00Z,45.26683333,-66.06116667,88.0,7.9,13.8
2019-12-31T17:38:00Z,45.26683333,-66.06116667,88.4,7.9,13.8
2019-12-31T17:39:00Z,45.26683333,-66.06116667,88.1,7.8,13.8
2019-12-31T17:40:00Z,45.26683333,-66.06116667,87.6,7.6,13.8
2019-12-31T17:41:00Z,45.26683333,-66.06116667,87.4,7.5,14.3
2019-12-31T17:42:00Z,45.26683333,-66.06116667,87.5,7.7,14.3
2019-12-31T17:43:00Z,45.26683333,-66.06116667,87.1,7.8,14.3
2019-12-31T17:44:00Z,45.26683333,-66.06116667,86.6,7.8,14.3
2019-12-31T17:45:00Z,45.26683333,-66.06116667,86.6,7.7,14.3
2019-12-31T17:46:00Z,45.26683333,-66.06116667,86.1,7.8,14.3
2019-12-31T17:47:00Z,45.26683333,-66.06116667,86.5,7.8,14.3
2019-12-31T17:48:00Z,45.26683333,-66.06116667,86.5,7.7,14.3
2019-12-31T17:49:00Z,45.26683333,-66.06116667,86.4,7.6,14.3
2019-12-31T17:50:00Z,45.26683333,-66.06116667,87.8,7.6,14.3
2019-12-31T17:51:00Z,45.26683333,-66.06116667,87.5,7.4,12.8
2019-12-31T17:52:00Z,45.26683333,-66.06116667,86.2,7.4,13.3
2019-12-31T17:53:00Z,45.26683333,-66.06116667,86.5,7.5,13.4
2019-12-31T17:54:00Z,45.26683333,-66.06116667,87.5,7.5,13.4
2019-12-31T17:55:00Z,45.26683333,-66.06116667,87.9,7.4,13.4
2019-12-31T17:56:00Z,45.26683333,-66.06116667,88.1,7.0,13.4
2019-12-31T17:57:01Z,45.26683333,-66.06116667,87.7,6.8,13.4
2019-12-31T17:58:00Z,45.26683333,-66.06116667,87.2,6.7,13.4
2019-12-31T17:59:00Z,45.26683333,-66.06116667,85.7,6.6,13.4
2019-12-31T18:00:00Z,45.26683333,-66.06116667,84.5,6.4,13.4
2019-12-31T18:01:00Z,45.26683333,-66.06116667,84.2,6.2,13.4
2019-12-31T18:02:00Z,45.26683333,-66.06116667,86.4,5.8,13.4
2019-12-31T18:03:00Z,45.26683333,-66.06116667,86.0,5.6,13.2
2019-12-31T18:04:00Z,45.26683333,-66.06116667,85.9,5.6,11.1
2019-12-31T18:05:00Z,45.26683333,-66.06116667,86.3,5.8,11.1
2019-12-31T18:06:00Z,45.26683333,-66.06116667,85.7,6.1,11.1
2019-12-31T18:07:00Z,45.26683333,-66.06116667,86.4,6.5,11.7
2019-12-31T18:08:00Z,45.26683333,-66.06116667,87.0,6.7,11.7
2019-12-31T18:09:00Z,45.26683333,-66.06116667,87.6,6.8,13.6
2019-12-31T18:10:00Z,45.26683333,-66.06116667,88.7,6.9,13.6
2019-12-31T18:11:00Z,45.26683333,-66.06116667,88.4,7.1,13.6
2019-12-31T18:12:00Z,45.26683333,-66.06116667,86.4,7.1,13.6
2019-12-31T18:13:00Z,45.26683333,-66.06116667,86.7,6.9,13.6
2019-12-31T18:14:00Z,45.26683333,-66.06116667,85.3,6.8,13.6
2019-12-31T18:15:00Z,45.26683333,-66.06116667,85.0,6.5,13.6
2019-12-31T18:16:00Z,45.26683333,-66.06116667,85.0,6.3,13.6
2019-12-31T18:17:00Z,45.26683333,-66.06116667,83.9,6.3,14.6
2019-12-31T18:18:00Z,45.26683333,-66.06116667,84.0,6.5,14.6
2019-12-31T18:19:00Z,45.26683333,-66.06116667,85.9,6.6,14.6
2019-12-31T18:20:00Z,45.26683333,-66.06116667,84.6,6.7,14.6
2019-12-31T18:21:00Z,45.26683333,-66.06116667,85.1,6.7,14.6
2019-12-31T18:22:00Z,45.26683333,-66.06116667,86.3,7.0,14.6
2019-12-31T18:23:00Z,45.26683333,-66.06116667,86.9,7.2,14.6
2019-12-31T18:24:00Z,45.26683333,-66.06116667,87.6,7.2,14.6
2019-12-31T18:25:00Z,45.26683333,-66.06116667,87.0,7.4,14.6
2019-12-31T18:26:00Z,45.26683333,-66.06116667,87.3,7.7,14.6
2019-12-31T18:27:00Z,45.26683333,-66.06116667,88.1,7.5,12.5
2019-12-31T18:28:00Z,45.26683333,-66.06116667,87.1,7.1,11.6
2019-12-31T18:29:00Z,45.26683333,-66.06116667,85.2,7.0,11.6
2019-12-31T18:30:00Z,45.26683333,-66.06116667,84.3,7.1,11.6
2019-12-31T18:31:00Z,45.26683333,-66.06116667,84.1,7.0,11.6
2019-12-31T18:32:00Z,45.26683333,-66.06116667,83.9,7.0,11.6
2019-12-31T18:33:00Z,45.26683333,-66.06116667,84.0,6.9,11.6
2019-12-31T18:34:00Z,45.26683333,-66.06116667,83.6,6.8,12.8
2019-12-31T18:35:00Z,45.26683333,-66.06116667,84.3,6.9,12.8
2019-12-31T18:36:00Z,45.26683333,-66.06116667,84.5,7.0,12.8
2019-12-31T18:37:00Z,45.26683333,-66.06116667,83.3,7.1,12.8
2019-12-31T18:38:00Z,45.26683333,-66.06116667,84.0,7.3,12.8
2019-12-31T18:39:00Z,45.26683333,-66.06116667,85.2,7.4,12.8
2019-12-31T18:40:00Z,45.26683333,-66.06116667,86.4,7.5,12.8
2019-12-31T18:41:00Z,45.26683333,-66.06116667,86.8,7.6,12.8
2019-12-31T18:42:00Z,45.26683333,-66.06116667,86.7,7.6,12.8
2019-12-31T18:43:00Z,45.26683333,-66.06116667,86.4,7.8,12.8
2019-12-31T18:44:00Z,45.26683333,-66.06116667,87.7,7.8,12.4
2019-12-31T18:45:00Z,45.26683333,-66.06116667,86.8,7.7,12.4
2019-12-31T18:46:00Z,45.26683333,-66.06116667,86.3,7.9,15.3
2019-12-31T18:47:00Z,45.26683333,-66.06116667,87.3,8.0,15.3
2019-12-31T18:48:00Z,45.26683333,-66.06116667,87.4,8.2,15.3
2019-12-31T18:49:00Z,45.26683333,-66.06116667,86.8,8.3,15.3
2019-12-31T18:50:00Z,45.26683333,-66.06116667,86.7,8.1,15.3
2019-12-31T18:51:00Z,45.26683333,-66.06116667,86.7,8.1,15.3
2019-12-31T18:52:00Z,45.26683333,-66.06116667,86.8,8.0,15.3
2019-12-31T18:53:00Z,45.26683333,-66.06116667,86.2,8.0,15.3
2019-12-31T18:54:00Z,45.26683333,-66.06116667,85.8,8.0,15.3
2019-12-31T18:55:00Z,45.26683333,-66.06116667,86.3,7.8,15.3
2019-12-31T18:56:00Z,45.26683333,-66.06116667,86.4,7.3,13.9
2019-12-31T18:57:00Z,45.26683333,-66.06116667,86.7,7.1,12.5
2019-12-31T18:58:00Z,45.26683333,-66.06116667,86.2,6.9,11.6
2019-12-31T18:59:00Z,45.26683333,-66.06116667,86.8,6.7,11.6
2019-12-31T19:00:00Z,45.26683333,-66.06116667,87.3,6.7,11.6
2019-12-31T19:01:00Z,45.26683333,-66.06116667,87.4,6.5,11.3
2019-12-31T19:02:00Z,45.26683333,-66.06116667,87.4,6.5,11.3
2019-12-31T19:03:00Z,45.26683333,-66.06116667,87.4,6.2,10.5
2019-12-31T19:04:00Z,45.26683333,-66.06116667,86.8,6.0,11.1
2019-12-31T19:05:00Z,45.26683333,-66.06116667,85.7,6.4,13.1
2019-12-31T19:06:00Z,45.26683333,-66.06116667,86.2,6.8,13.1
2019-12-31T19:07:00Z,45.26683333,-66.06116667,86.3,6.9,13.1
2019-12-31T19:08:00Z,45.26683333,-66.06116667,86.1,6.7,13.1
2019-12-31T19:09:00Z,45.26683333,-66.06116667,86.5,7.0,13.1
2019-12-31T19:10:00Z,45.26683333,-66.06116667,86.6,7.0,13.1
2019-12-31T19:11:00Z,45.26683333,-66.06116667,85.5,7.0,13.1
2019-12-31T19:12:00Z,45.26683333,-66.06116667,85.5,6.9,13.1
2019-12-31T19:13:00Z,45.26683333,-66.06116667,84.7,6.8,13.1
2019-12-31T19:14:00Z,45.26683333,-66.06116667,84.9,6.8,13.1
2019-12-31T19:15:00Z,45.26683333,-66.06116667,84.7,6.9,13.8
2019-12-31T19:16:00Z,45.26683333,-66.06116667,84.1,6.7,13.8
2019-12-31T19:17:00Z,45.26683333,-66.06116667,84.1,6.5,13.8
2019-12-31T19:18:00Z,45.26683333,-66.06116667,85.0,6.6,13.8
2019-12-31T19:19:00Z,45.26683333,-66.06116667,83.9,6.4,13.8
2019-12-31T19:20:00Z,45.26683333,-66.06116667,82.5,6.5,13.8
2019-12-31T19:21:00Z,45.26683333,-66.06116667,84.1,6.7,13.8
2019-12-31T19:22:00Z,45.26683333,-66.06116667,83.6,7.1,13.8
2019-12-31T19:23:00Z,45.26683333,-66.06116667,84.8,7.6,13.8
2019-12-31T19:24:00Z,45.26683333,-66.06116667,85.4,7.8,13.8
2019-12-31T19:25:00Z,45.26683333,-66.06116667,86.0,7.7,13.7
2019-12-31T19:26:00Z,45.26683333,-66.06116667,86.7,8.1,13.7
2019-12-31T19:27:00Z,45.26683333,-66.06116667,86.8,8.4,13.7
2019-12-31T19:28:00Z,45.26683333,-66.06116667,86.8,8.7,13.8
2019-12-31T19:29:00Z,45.26683333,-66.06116667,87.6,9.1,14.3
2019-12-31T19:30:00Z,45.26683333,-66.06116667,88.9,9.1,14.3
2019-12-31T19:31:00Z,45.26683333,-66.06116667,88.5,9.0,14.3
2019-12-31T19:32:00Z,45.26683333,-66.06116667,89.4,8.8,14.3
2019-12-31T19:33:00Z,45.26683333,-66.06116667,89.5,8.6,14.3
2019-12-31T19:34:00Z,45.26683333,-66.06116667,88.5,8.5,14.3
2019-12-31T19:35:00Z,45.26683333,-66.06116667,88.5,8.2,14.3
2019-12-31T19:36:00Z,45.26683333,-66.06116667,87.9,7.9,14.3
2019-12-31T19:37:00Z,45.26683333,-66.06116667,86.8,7.5,14.3
2019-12-31T19:38:00Z,45.26683333,-66.06116667,86.6,7.1,14.3
2019-12-31T19:39:00Z,45.26683333,-66.06116667,85.4,6.8,12.4
2019-12-31T19:40:00Z,45.26683333,-66.06116667,84.8,6.5,12.0
2019-12-31T19:41:00Z,45.26683333,-66.06116667,83.9,6.5,12.0
2019-12-31T19:42:00Z,45.26683333,-66.06116667,83.6,6.2,12.0
2019-12-31T19:43:00Z,45.26683333,-66.06116667,82.7,5.9,12.0
2019-12-31T19:44:00Z,45.26683333,-66.06116667,83.3,5.8,12.0
2019-12-31T19:45:00Z,45.26683333,-66.06116667,84.0,5.8,12.0
2019-12-31T19:46:00Z,45.26683333,-66.06116667,83.5,5.8,12.0
2019-12-31T19:47:00Z,45.26683333,-66.06116667,84.2,5.8,12.0
2019-12-31T19:48:00Z,45.26683333,-66.06116667,83.7,5.8,11.5
2019-12-31T19:49:00Z,45.26683333,-66.06116667,84.0,5.8,10.7
2019-12-31T19:50:00Z,45.26683333,-66.06116667,84.4,6.0,10.7
2019-12-31T19:51:00Z,45.26683333,-66.06116667,84.9,6.0,10.7
2019-12-31T19:52:00Z,45.26683333,-66.06116667,86.0,6.0,10.7
2019-12-31T19:53:00Z,45.26683333,-66.06116667,85.3,6.2,10.7
2019-12-31T19:54:00Z,45.26683333,-66.06116667,83.9,6.5,10.7
2019-12-31T19:55:00Z,45.26683333,-66.06116667,83.3,6.4,10.6
2019-12-31T19:56:00Z,45.26683333,-66.06116667,83.5,6.4,10.6
2019-12-31T19:57:00Z,45.26683333,-66.06116667,83.2,6.4,10.6
2019-12-31T19:58:00Z,45.26683333,-66.06116667,82.9,6.3,10.6
2019-12-31T19:59:00Z,45.26683333,-66.06116667,83.1,6.3,10.6
2019-12-31T20:00:00Z,45.26683333,-66.06116667,83.8,6.2,10.6
2019-12-31T20:01:00Z,45.26683333,-66.06116667,84.3,6.3,10.6
2019-12-31T20:02:00Z,45.26683333,-66.06116667,83.5,6.4,10.6
2019-12-31T20:03:00Z,45.26683333,-66.06116667,85.7,6.5,10.6
2019-12-31T20:04:00Z,45.26683333,-66.06116667,85.7,6.6,10.4
2019-12-31T20:05:00Z,45.26683333,-66.06116667,85.7,6.6,10.4
2019-12-31T20:06:00Z,45.26683333,-66.06116667,85.8,6.7,11.9
2019-12-31T20:07:00Z,45.26683333,-66.06116667,85.9,6.9,11.9
2019-12-31T20:08:00Z,45.26683333,-66.06116667,85.9,7.1,11.9
2019-12-31T20:09:00Z,45.26683333,-66.06116667,85.8,7.2,11.9
2019-12-31T20:10:00Z,45.26683333,-66.06116667,84.3,7.4,11.9
2019-12-31T20:11:00Z,45.26683333,-66.06116667,84.0,7.5,11.9
2019-12-31T20:12:00Z,45.26683333,-66.06116667,84.5,7.7,11.9
2019-12-31T20:13:00Z,45.26683333,-66.06116667,84.1,7.8,11.9
2019-12-31T20:14:00Z,45.26683333,-66.06116667,85.3,7.4,11.9
2019-12-31T20:15:00Z,45.26683333,-66.06116667,85.5,7.6,12.4
2019-12-31T20:16:00Z,45.26683333,-66.06116667,86.1,7.6,12.4
2019-12-31T20:17:00Z,45.26683333,-66.06116667,87.0,7.4,12.4
2019-12-31T20:18:00Z,45.26683333,-66.06116667,87.9,7.4,12.4
2019-12-31T20:19:00Z,45.26683333,-66.06116667,89.2,7.4,12.4
2019-12-31T20:20:00Z,45.26683333,-66.06116667,88.7,7.3,12.4
2019-12-31T20:21:00Z,45.26683333,-66.06116667,87.9,7.3,12.9
2019-12-31T20:22:00Z,45.26683333,-66.06116667,87.9,7.3,12.9
2019-12-31T20:23:00Z,45.26683333,-66.06116667,87.8,7.3,12.9
2019-12-31T20:24:00Z,45.26683333,-66.06116667,87.0,7.3,12.9
2019-12-31T20:25:00Z,45.26683333,-66.06116667,87.0,7.1,12.9
2019-12-31T20:26:00Z,45.26683333,-66.06116667,86.3,6.9,12.9
2019-12-31T20:27:00Z,45.26683333,-66.06116667,85.7,6.9,12.9
2019-12-31T20:28:00Z,45.26683333,-66.06116667,86.1,6.7,12.9
2019-12-31T20:29:00Z,45.26683333,-66.06116667,85.2,6.3,12.9
2019-12-31T20:30:00Z,45.26683333,-66.06116667,85.7,6.3,12.9
2019-12-31T20:31:00Z,45.26683333,-66.06116667,86.6,6.3,11.8
2019-12-31T20:32:00Z,45.26683333,-66.06116667,86.4,6.1,11.8
2019-12-31T20:33:00Z,45.26683333,-66.06116667,85.9,6.0,11.8
2019-12-31T20:34:00Z,45.26683333,-66.06116667,87.0,6.4,11.8
2019-12-31T20:35:00Z,45.26683333,-66.06116667,86.3,6.3,11.8
2019-12-31T20:36:00Z,45.26683333,-66.06116667,86.6,6.1,11.8
2019-12-31T20:37:00Z,45.26683333,-66.06116667,86.0,6.1,11.8
2019-12-31T20:38:00Z,45.26683333,-66.06116667,85.0,6.1,11.8
2019-12-31T20:39:00Z,45.26683333,-66.06116667,84.0,6.1,11.8
2019-12-31T20:40:00Z,45.26683333,-66.06116667,84.0,6.1,11.8
2019-12-31T20:41:00Z,45.26683333,-66.06116667,83.5,5.8,11.8
2019-12-31T20:42:00Z,45.26683333,-66.06116667,81.4,5.7,11.8
2019-12-31T20:43:00Z,45.26683333,-66.06116667,81.7,5.4,11.8
2019-12-31T20:44:00Z,45.26683333,-66.06116667,81.3,5.0,10.7
2019-12-31T20:45:00Z,45.26683333,-66.06116667,82.4,4.8,10.7
2019-12-31T20:46:00Z,45.26683333,-66.06116667,80.6,4.7,10.7
2019-12-31T20:47:00Z,45.26683333,-66.06116667,81.5,4.6,10.7
2019-12-31T20:48:00Z,45.26683333,-66.06116667,82.5,4.8,10.7
2019-12-31T20:49:00Z,45.26683333,-66.06116667,82.9,4.9,10.7
2019-12-31T20:50:00Z,45.26683333,-66.06116667,82.7,4.8,9.3
2019-12-31T20:51:00Z,45.26683333,-66.06116667,83.4,4.7,9.3
2019-12-31T20:52:00Z,45.26683333,-66.06116667,85.8,4.5,9.3
2019-12-31T20:53:00Z,45.26683333,-66.06116667,85.9,4.5,9.3
2019-12-31T20:54:00Z,45.26683333,-66.06116667,85.7,4.6,9.3
2019-12-31T20:55:00Z,45.26683333,-66.06116667,83.8,4.7,9.3
2019-12-31T20:56:00Z,45.26683333,-66.06116667,84.8,4.7,9.3
2019-12-31T20:57:00Z,45.26683333,-66.06116667,84.1,4.8,9.3
2019-12-31T20:58:00Z,45.26683333,-66.06116667,83.4,5.0,9.8
2019-12-31T20:59:00Z,45.26683333,-66.06116667,83.5,4.9,9.8
2019-12-31T21:00:00Z,45.26683333,-66.06116667,84.2,5.0,9.8
2019-12-31T21:01:00Z,45.26683333,-66.06116667,83.4,5.3,10.2
2019-12-31T21:02:00Z,45.26683333,-66.06116667,82.8,5.5,10.2
2019-12-31T21:03:00Z,45.26683333,-66.06116667,83.5,5.7,10.2
2019-12-31T21:04:00Z,45.26683333,-66.06116667,83.7,5.7,10.2
2019-12-31T21:05:00Z,45.26683333,-66.06116667,84.5,5.7,10.2
2019-12-31T21:06:00Z,45.26683333,-66.06116667,85.8,5.9,10.2
2019-12-31T21:07:00Z,45.26683333,-66.06116667,86.3,5.8,10.2
2019-12-31T21:08:00Z,45.26683333,-66.06116667,85.5,5.7,10.2
2019-12-31T21:09:00Z,45.26683333,-66.06116667,85.9,5.9,12.0
2019-12-31T21:10:00Z,45.26683333,-66.06116667,86.4,6.1,12.0
2019-12-31T21:11:00Z,45.26683333,-66.06116667,87.3,6.1,12.0
2019-12-31T21:12:00Z,45.26683333,-66.06116667,87.1,6.4,12.8
2019-12-31T21:13:00Z,45.26683333,-66.06116667,86.9,6.5,12.8
2019-12-31T21:14:00Z,45.26683333,-66.06116667,87.1,6.5,12.8
2019-12-31T21:15:00Z,45.26683333,-66.06116667,87.8,6.9,12.8
2019-12-31T21:16:00Z,45.26683333,-66.06116667,86.8,6.9,12.8
2019-12-31T21:17:00Z,45.26683333,-66.06116667,87.8,7.0,12.8
2019-12-31T21:18:00Z,45.26683333,-66.06116667,89.0,7.0,12.8
2019-12-31T21:19:00Z,45.26683333,-66.06116667,88.1,6.9,12.8
2019-12-31T21:20:00Z,45.26683333,-66.06116667,87.3,6.5,12.8
2019-12-31T21:21:00Z,45.26683333,-66.06116667,86.5,6.2,12.8
2019-12-31T21:22:00Z,45.26683333,-66.06116667,87.2,5.7,11.9
2019-12-31T21:23:00Z,45.26683333,-66.06116667,86.3,5.5,11.9
2019-12-31T21:24:00Z,45.26683333,-66.06116667,85.9,5.3,11.9
2019-12-31T21:25:00Z,45.26683333,-66.06116667,85.7,5.1,9.5
2019-12-31T21:26:00Z,45.26683333,-66.06116667,86.6,5.0,8.6
2019-12-31T21:27:00Z,45.26683333,-66.06116667,85.1,5.0,9.2
2019-12-31T21:28:00Z,45.26683333,-66.06116667,84.9,4.9,9.2
2019-12-31T21:29:00Z,45.26683333,-66.06116667,85.7,4.8,9.2
2019-12-31T21:30:00Z,45.26683333,-66.06116667,86.0,4.8,9.2
2019-12-31T21:31:00Z,45.26683333,-66.06116667,86.6,4.9,9.2
2019-12-31T21:32:00Z,45.26683333,-66.06116667,85.3,5.0,9.2
2019-12-31T21:33:00Z,45.26683333,-66.06116667,85.8,4.9,9.2
2019-12-31T21:34:00Z,45.26683333,-66.06116667,85.6,5.1,9.5
2019-12-31T21:35:00Z,45.26683333,-66.06116667,85.9,5.1,9.5
2019-12-31T21:36:00Z,45.26683333,-66.06116667,85.1,5.3,9.5
2019-12-31T21:37:00Z,45.26683333,-66.06116667,85.1,5.2,9.5
2019-12-31T21:38:00Z,45.26683333,-66.06116667,84.5,5.3,9.5
2019-12-31T21:39:00Z,45.26683333,-66.06116667,84.7,5.4,9.5
2019-12-31T21:40:00Z,45.26683333,-66.06116667,85.0,5.7,10.3
2019-12-31T21:41:00Z,45.26683333,-66.06116667,84.6,5.6,10.3
2019-12-31T21:42:00Z,45.26683333,-66.06116667,84.9,5.7,10.3
2019-12-31T21:43:00Z,45.26683333,-66.06116667,84.6,5.9,10.3
2019-12-31T21:44:00Z,45.26683333,-66.06116667,84.9,6.0,10.3
2019-12-31T21:45:00Z,45.26683333,-66.06116667,85.0,6.0,10.3
2019-12-31T21:46:00Z,45.26683333,-66.06116667,85.1,6.0,10.3
2019-12-31T21:47:00Z,45.26683333,-66.06116667,85.8,5.9,10.3
2019-12-31T21:48:00Z,45.26683333,-66.06116667,86.9,5.8,10.3
2019-12-31T21:49:00Z,45.26683333,-66.06116667,86.6,5.7,10.3
2019-12-31T21:50:00Z,45.26683333,-66.06116667,85.1,5.4,9.7
2019-12-31T21:51:00Z,45.26683333,-66.06116667,84.5,5.5,9.7
2019-12-31T21:52:00Z,45.26683333,-66.06116667,85.1,5.5,9.7
2019-12-31T21:53:00Z,45.26683333,-66.06116667,85.6,5.5,9.7
2019-12-31T21:54:00Z,45.26683333,-66.06116667,85.4,5.4,9.0
2019-12-31T21:55:00Z,45.26683333,-66.06116667,83.9,5.5,9.4
2019-12-31T21:56:00Z,45.26683333,-66.06116667,84.3,5.6,10.7
2019-12-31T21:57:00Z,45.26683333,-66.06116667,83.4,5.6,10.7
2019-12-31T21:58:00Z,45.26683333,-66.06116667,81.7,5.6,10.7
2019-12-31T21:59:00Z,45.26683333,-66.06116667,80.0,5.6,10.7
2019-12-31T22:00:00Z,45.26683333,-66.06116667,79.6,5.7,10.7
2019-12-31T22:01:00Z,45.26683333,-66.06116667,79.3,5.8,10.7
2019-12-31T22:02:00Z,45.26683333,-66.06116667,77.1,5.8,10.7
2019-12-31T22:03:00Z,45.26683333,-66.06116667,74.3,5.6,10.7
2019-12-31T22:04:00Z,45.26683333,-66.06116667,72.9,5.3,10.7
2019-12-31T22:05:00Z,45.26683333,-66.06116667,72.9,5.0,10.7
2019-12-31T22:06:00Z,45.26683333,-66.06116667,72.3,4.8,10.5
2019-12-31T22:07:00Z,45.26683333,-66.06116667,70.7,4.7,10.5
2019-12-31T22:08:00Z,45.26683333,-66.06116667,69.5,4.7,10.5
2019-12-31T22:09:00Z,45.26683333,-66.06116667,71.0,4.7,10.5
2019-12-31T22:10:00Z,45.26683333,-66.06116667,72.1,4.6,10.5
2019-12-31T22:11:00Z,45.26683333,-66.06116667,70.9,4.4,10.5
2019-12-31T22:12:00Z,45.26683333,-66.06116667,70.2,3.9,8.2
2019-12-31T22:13:00Z,45.26683333,-66.06116667,72.6,3.9,8.2
2019-12-31T22:14:00Z,45.26683333,-66.06116667,73.4,4.0,8.2
2019-12-31T22:15:00Z,45.26683333,-66.06116667,71.4,4.0,8.2
2019-12-31T22:16:00Z,45.26683333,-66.06116667,69.8,3.9,8.2
2019-12-31T22:17:00Z,45.26683333,-66.06116667,69.5,3.9,8.1
2019-12-31T22:18:00Z,45.26683333,-66.06116667,68.9,4.0,8.1
2019-12-31T22:19:00Z,45.26683333,-66.06116667,66.7,4.1,8.8
2019-12-31T22:20:00Z,45.26683333,-66.06116667,65.8,3.9,8.8
2019-12-31T22:21:00Z,45.26683333,-66.06116667,66.4,3.9,8.8
2019-12-31T22:22:00Z,45.26683333,-66.06116667,67.1,4.0,8.8
2019-12-31T22:23:00Z,45.26683333,-66.06116667,64.6,4.1,8.8
2019-12-31T22:24:00Z,45.26683333,-66.06116667,62.3,4.0,8.8
2019-12-31T22:25:00Z,45.26683333,-66.06116667,62.7,3.9,8.8
2019-12-31T22:26:00Z,45.26683333,-66.06116667,61.9,3.8,8.8
2019-12-31T22:27:00Z,45.26683333,-66.06116667,60.5,3.7,8.8
2019-12-31T22:28:00Z,45.26683333,-66.06116667,59.5,3.8,8.8
2019-12-31T22:29:00Z,45.26683333,-66.06116667,58.3,3.5,7.1
2019-12-31T22:30:00Z,45.26683333,-66.06116667,56.1,3.6,7.1
2019-12-31T22:31:00Z,45.26683333,-66.06116667,53.0,3.5,7.1
2019-12-31T22:32:00Z,45.26683333,-66.06116667,50.8,3.5,7.1
2019-12-31T22:33:00Z,45.26683333,-66.06116667,51.1,3.3,7.1
2019-12-31T22:34:00Z,45.26683333,-66.06116667,51.2,3.3,7.1
2019-12-31T22:35:00Z,45.26683333,-66.06116667,49.9,3.2,7.1
2019-12-31T22:36:00Z,45.26683333,-66.06116667,47.0,3.3,7.1
2019-12-31T22:37:00Z,45.26683333,-66.06116667,46.4,3.3,7.1
2019-12-31T22:38:00Z,45.26683333,-66.06116667,47.3,3.0,6.6
2019-12-31T22:39:00Z,45.26683333,-66.06116667,46.7,3.0,6.6
2019-12-31T22:40:00Z,45.26683333,-66.06116667,46.0,3.1,7.8
2019-12-31T22:41:00Z,45.26683333,-66.06116667,45.9,3.1,7.8
2019-12-31T22:42:00Z,45.26683333,-66.06116667,45.4,3.1,7.8
2019-12-31T22:43:00Z,45.26683333,-66.06116667,44.1,3.2,7.8
2019-12-31T22:44:00Z,45.26683333,-66.06116667,43.6,3.3,7.8
2019-12-31T22:45:00Z,45.26683333,-66.06116667,43.5,3.4,7.8
2019-12-31T22:46:00Z,45.26683333,-66.06116667,45.7,3.4,7.8
2019-12-31T22:47:00Z,45.26683333,-66.06116667,47.7,3.5,7.8
2019-12-31T22:48:00Z,45.26683333,-66.06116667,47.8,3.7,7.8
2019-12-31T22:49:00Z,45.26683333,-66.06116667,48.8,3.8,7.8
2019-12-31T22:50:00Z,45.26683333,-66.06116667,50.3,3.6,6.4
2019-12-31T22:51:00Z,45.26683333,-66.06116667,52.7,3.6,6.4
2019-12-31T22:52:00Z,45.26683333,-66.06116667,54.9,3.6,6.4
2019-12-31T22:53:00Z,45.26683333,-66.06116667,55.5,3.6,6.8
2019-12-31T22:54:00Z,45.26683333,-66.06116667,54.7,3.5,6.8
2019-12-31T22:55:00Z,45.26683333,-66.06116667,54.7,3.6,6.8
2019-12-31T22:56:00Z,45.26683333,-66.06116667,54.4,3.5,6.8
2019-12-31T22:57:00Z,45.26683333,-66.06116667,53.5,3.4,6.8
2019-12-31T22:58:00Z,45.26683333,-66.06116667,52.8,3.5,7.2
2019-12-31T22:59:00Z,45.26683333,-66.06116667,54.2,3.6,7.2
2019-12-31T23:00:00Z,45.26683333,-66.06116667,55.0,3.7,7.2
2019-12-31T23:01:00Z,45.26683333,-66.06116667,53.7,3.8,7.2
2019-12-31T23:02:00Z,45.26683333,-66.06116667,54.2,3.7,7.2
2019-12-31T23:03:00Z,45.26683333,-66.06116667,54.8,3.7,7.2
2019-12-31T23:04:00Z,45.26683333,-66.06116667,56.5,3.7,7.2
2019-12-31T23:05:00Z,45.26683333,-66.06116667,57.3,3.6,7.2
2019-12-31T23:06:00Z,45.26683333,-66.06116667,59.6,3.6,7.2
2019-12-31T23:07:00Z,45.26683333,-66.06116667,60.5,3.6,7.2
2019-12-31T23:08:00Z,45.26683333,-66.06116667,62.1,3.5,6.5
2019-12-31T23:09:00Z,45.26683333,-66.06116667,63.6,3.4,6.2
2019-12-31T23:10:00Z,45.26683333,-66.06116667,64.8,3.3,6.2
2019-12-31T23:11:00Z,45.26683333,-66.06116667,66.3,3.1,6.2
2019-12-31T23:12:00Z,45.26683333,-66.06116667,66.5,3.2,6.2
2019-12-31T23:13:00Z,45.26683333,-66.06116667,69.6,3.3,8.4
2019-12-31T23:14:00Z,45.26683333,-66.06116667,71.8,3.6,8.8
2019-12-31T23:15:00Z,45.26683333,-66.06116667,73.9,3.9,9.1
