timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-27T17:27:00Z,45.26683333,-66.06116667,142.6,4.1,5.5
2019-07-27T17:28:00Z,45.26683333,-66.06116667,143.9,4.1,5.5
2019-07-27T17:29:00Z,45.26683333,-66.06116667,145.1,4.1,5.5
2019-07-27T17:30:00Z,45.26683333,-66.06116667,146.4,4.1,5.8
2019-07-27T17:31:00Z,45.26683333,-66.06116667,147.6,4.1,5.8
2019-07-27T17:32:00Z,45.26683333,-66.06116667,148.4,4.1,5.8
2019-07-27T17:33:00Z,45.26683333,-66.06116667,149.3,4.1,5.8
2019-07-27T17:34:00Z,45.26683333,-66.06116667,149.3,4.0,5.8
2019-07-27T17:35:00Z,45.26683333,-66.06116667,150.2,4.0,5.8
2019-07-27T17:36:00Z,45.26683333,-66.06116667,151.1,4.0,5.8
2019-07-27T17:37:00Z,45.26683333,-66.06116667,151.8,3.9,5.8
2019-07-27T17:38:00Z,45.26683333,-66.06116667,152.1,4.0,5.8
2019-07-27T17:39:00Z,45.26683333,-66.06116667,152.2,3.9,5.8
2019-07-27T17:40:00Z,45.26683333,-66.06116667,151.9,3.8,5.7
2019-07-27T17:41:00Z,45.26683333,-66.06116667,151.8,3.8,5.7
2019-07-27T17:42:00Z,45.26683333,-66.06116667,152.5,3.8,5.7
2019-07-27T17:43:00Z,45.26683333,-66.06116667,152.8,3.8,5.7
2019-07-27T17:44:00Z,45.26683333,-66.06116667,153.1,3.8,5.7
2019-07-27T17:45:00Z,45.26683333,-66.06116667,152.5,3.8,5.7
2019-07-27T17:46:00Z,45.26683333,-66.06116667,151.3,3.9,5.7
2019-07-27T17:47:00Z,45.26683333,-66.06116667,150.6,4.1,6.5
2019-07-27T17:48:00Z,45.26683333,-66.06116667,150.8,4.1,6.5
2019-07-27T17:49:00Z,45.26683333,-66.06116667,151.5,4.2,6.9
2019-07-27T17:50:00Z,45.26683333,-66.06116667,152.2,4.4,6.9
2019-07-27T17:51:00Z,45.26683333,-66.06116667,152.6,4.5,6.9
2019-07-27T17:52:00Z,45.26683333,-66.06116667,153.4,4.6,6.9
2019-07-27T17:53:00Z,45.26683333,-66.06116667,154.6,4.7,7.3
2019-07-27T17:54:00Z,45.26683333,-66.06116667,157.0,4.8,8.4
2019-07-27T17:55:00Z,45.26683333,-66.06116667,159.1,4.9,8.4
2019-07-27T17:56:00Z,45.26683333,-66.06116667,161.7,5.1,8.6
2019-07-27T17:57:00Z,45.26683333,-66.06116667,164.4,5.3,8.8
2019-07-27T17:58:00Z,45.26683333,-66.06116667,166.5,5.5,8.8
2019-07-27T17:59:00Z,45.26683333,-66.06116667,168.6,5.8,9.9
2019-07-27T18:00:00Z,45.26683333,-66.06116667,171.2,6.0,9.9
2019-07-27T18:01:00Z,45.26683333,-66.06116667,173.8,6.2,9.9
2019-07-27T18:02:00Z,45.26683333,-66.06116667,176.2,6.5,9.9
2019-07-27T18:03:00Z,45.26683333,-66.06116667,178.1,6.8,10.2
2019-07-27T18:04:00Z,45.26683333,-66.06116667,179.0,7.1,10.2
2019-07-27T18:05:00Z,45.26683333,-66.06116667,181.2,7.3,10.2
2019-07-27T18:06:00Z,45.26683333,-66.06116667,182.5,7.4,10.2
2019-07-27T18:07:00Z,45.26683333,-66.06116667,183.2,7.6,10.2
2019-07-27T18:08:00Z,45.26683333,-66.06116667,184.1,7.6,10.2
2019-07-27T18:09:00Z,45.26683333,-66.06116667,184.5,7.6,10.2
2019-07-27T18:10:00Z,45.26683333,-66.06116667,184.2,7.5,10.2
2019-07-27T18:11:00Z,45.26683333,-66.06116667,183.7,7.4,10.2
2019-07-27T18:12:00Z,45.26683333,-66.06116667,183.0,7.3,10.2
2019-07-27T18:13:00Z,45.26683333,-66.06116667,182.7,7.0,10.0
2019-07-27T18:14:00Z,45.26683333,-66.06116667,181.7,6.8,10.0
2019-07-27T18:15:00Z,45.26683333,-66.06116667,180.3,6.7,10.0
2019-07-27T18:16:00Z,45.26683333,-66.06116667,179.0,6.5,10.0
2019-07-27T18:17:00Z,45.26683333,-66.06116667,177.7,6.3,10.0
2019-07-27T18:18:00Z,45.26683333,-66.06116667,176.2,6.1,9.8
2019-07-27T18:19:00Z,45.26683333,-66.06116667,175.5,6.0,9.0
2019-07-27T18:20:00Z,45.26683333,-66.06116667,175.2,5.9,9.0
2019-07-27T18:21:00Z,45.26683333,-66.06116667,174.6,5.9,9.0
2019-07-27T18:22:00Z,45.26683333,-66.06116667,173.1,5.8,9.0
2019-07-27T18:23:00Z,45.26683333,-66.06116667,172.0,5.9,9.0
2019-07-27T18:24:00Z,45.26683333,-66.06116667,170.9,5.9,9.0
2019-07-27T18:25:00Z,45.26683333,-66.06116667,169.8,5.9,8.5
2019-07-27T18:26:00Z,45.26683333,-66.06116667,168.6,5.8,8.5
2019-07-27T18:27:00Z,45.26683333,-66.06116667,167.8,5.8,8.5
2019-07-27T18:28:00Z,45.26683333,-66.06116667,167.2,5.9,8.5
2019-07-27T18:29:00Z,45.26683333,-66.06116667,166.1,5.9,8.1
2019-07-27T18:30:00Z,45.26683333,-66.06116667,164.9,5.8,7.8
2019-07-27T18:31:00Z,45.26683333,-66.06116667,164.0,5.9,7.8
2019-07-27T18:32:00Z,45.26683333,-66.06116667,164.1,5.9,7.8
2019-07-27T18:33:00Z,45.26683333,-66.06116667,163.3,5.8,7.6
2019-07-27T18:34:00Z,45.26683333,-66.06116667,163.6,5.8,7.6
2019-07-27T18:35:00Z,45.26683333,-66.06116667,163.2,5.8,7.6
2019-07-27T18:36:00Z,45.26683333,-66.06116667,163.8,5.8,7.6
2019-07-27T18:37:00Z,45.26683333,-66.06116667,163.8,5.7,7.6
2019-07-27T18:38:00Z,45.26683333,-66.06116667,164.3,5.6,7.4
2019-07-27T18:39:00Z,45.26683333,-66.06116667,164.9,5.6,7.4
2019-07-27T18:40:00Z,45.26683333,-66.06116667,165.3,5.5,7.4
2019-07-27T18:41:00Z,45.26683333,-66.06116667,166.0,5.5,7.1
2019-07-27T18:42:00Z,45.26683333,-66.06116667,166.5,5.4,7.0
2019-07-27T18:43:00Z,45.26683333,-66.06116667,167.0,5.3,8.1
2019-07-27T18:44:00Z,45.26683333,-66.06116667,167.3,5.3,8.1
2019-07-27T18:45:00Z,45.26683333,-66.06116667,167.7,5.3,8.1
2019-07-27T18:46:00Z,45.26683333,-66.06116667,167.9,5.3,8.1
2019-07-27T18:47:00Z,45.26683333,-66.06116667,168.5,5.3,8.1
2019-07-27T18:48:00Z,45.26683333,-66.06116667,168.8,5.3,8.1
2019-07-27T18:49:00Z,45.26683333,-66.06116667,169.0,5.3,8.1
2019-07-27T18:50:00Z,45.26683333,-66.06116667,169.0,5.4,8.1
2019-07-27T18:51:00Z,45.26683333,-66.06116667,168.7,5.4,8.1
2019-07-27T18:52:00Z,45.26683333,-66.06116667,168.5,5.4,8.1
2019-07-27T18:53:00Z,45.26683333,-66.06116667,168.3,5.4,8.1
2019-07-27T18:54:00Z,45.26683333,-66.06116667,168.2,5.4,8.1
2019-07-27T18:55:00Z,45.26683333,-66.06116667,168.0,5.3,8.1
2019-07-27T18:56:00Z,45.26683333,-66.06116667,167.4,5.4,8.1
2019-07-27T18:57:00Z,45.26683333,-66.06116667,167.0,5.4,8.1
2019-07-27T18:58:00Z,45.26683333,-66.06116667,166.6,5.4,8.1
2019-07-27T18:59:00Z,45.26683333,-66.06116667,166.4,5.4,7.2
2019-07-27T19:00:00Z,45.26683333,-66.06116667,166.1,5.3,7.2
2019-07-27T19:01:00Z,45.26683333,-66.06116667,166.5,5.2,7.2
2019-07-27T19:02:00Z,45.26683333,-66.06116667,166.0,5.2,7.2
2019-07-27T19:03:00Z,45.26683333,-66.06116667,166.2,5.2,7.1
2019-07-27T19:04:00Z,45.26683333,-66.06116667,166.2,5.1,7.1
2019-07-27T19:05:00Z,45.26683333,-66.06116667,166.4,5.1,7.1
2019-07-27T19:06:00Z,45.26683333,-66.06116667,167.2,5.0,7.1
2019-07-27T19:07:00Z,45.26683333,-66.06116667,167.1,4.9,7.1
2019-07-27T19:08:00Z,45.26683333,-66.06116667,167.8,4.9,7.1
2019-07-27T19:09:00Z,45.26683333,-66.06116667,168.1,4.8,7.1
2019-07-27T19:10:00Z,45.26683333,-66.06116667,168.2,4.8,7.1
2019-07-27T19:11:00Z,45.26683333,-66.06116667,168.4,4.8,7.1
2019-07-27T19:12:00Z,45.26683333,-66.06116667,169.0,4.8,7.1
2019-07-27T19:13:00Z,45.26683333,-66.06116667,169.2,4.7,6.9
2019-07-27T19:14:00Z,45.26683333,-66.06116667,168.9,4.7,6.9
2019-07-27T19:15:00Z,45.26683333,-66.06116667,168.9,4.7,6.9
2019-07-27T19:16:00Z,45.26683333,-66.06116667,168.4,4.8,6.9
2019-07-27T19:17:00Z,45.26683333,-66.06116667,168.7,4.8,6.9
2019-07-27T19:18:00Z,45.26683333,-66.06116667,168.1,4.8,6.9
2019-07-27T19:19:00Z,45.26683333,-66.06116667,168.1,4.8,7.7
2019-07-27T19:20:00Z,45.26683333,-66.06116667,168.1,4.8,7.7
2019-07-27T19:21:00Z,45.26683333,-66.06116667,167.6,4.8,7.7
2019-07-27T19:22:00Z,45.26683333,-66.06116667,167.4,4.8,7.7
2019-07-27T19:23:00Z,45.26683333,-66.06116667,167.7,4.9,7.7
2019-07-27T19:24:00Z,45.26683333,-66.06116667,168.4,4.8,7.7
2019-07-27T19:25:00Z,45.26683333,-66.06116667,168.4,4.8,7.7
2019-07-27T19:26:00Z,45.26683333,-66.06116667,169.8,4.8,7.7
2019-07-27T19:27:00Z,45.26683333,-66.06116667,170.1,4.8,7.7
2019-07-27T19:28:00Z,45.26683333,-66.06116667,170.3,4.7,7.7
2019-07-27T19:29:00Z,45.26683333,-66.06116667,170.3,4.6,7.7
2019-07-27T19:30:00Z,45.26683333,-66.06116667,170.6,4.5,7.7
2019-07-27T19:31:00Z,45.26683333,-66.06116667,170.9,4.6,7.7
2019-07-27T19:32:00Z,45.26683333,-66.06116667,170.9,4.5,7.7
2019-07-27T19:33:00Z,45.26683333,-66.06116667,170.9,4.4,6.5
2019-07-27T19:34:00Z,45.26683333,-66.06116667,171.1,4.4,6.5
2019-07-27T19:35:00Z,45.26683333,-66.06116667,171.5,4.4,6.5
2019-07-27T19:36:00Z,45.26683333,-66.06116667,172.1,4.4,6.5
2019-07-27T19:37:00Z,45.26683333,-66.06116667,172.3,4.3,6.5
2019-07-27T19:38:00Z,45.26683333,-66.06116667,173.7,4.4,6.5
2019-07-27T19:39:00Z,45.26683333,-66.06116667,174.4,4.4,7.0
2019-07-27T19:40:00Z,45.26683333,-66.06116667,176.2,4.6,7.7
2019-07-27T19:41:00Z,45.26683333,-66.06116667,178.5,4.7,7.7
2019-07-27T19:42:00Z,45.26683333,-66.06116667,181.0,4.8,7.7
2019-07-27T19:43:00Z,45.26683333,-66.06116667,182.2,4.9,7.7
2019-07-27T19:44:00Z,45.26683333,-66.06116667,183.9,5.1,8.2
2019-07-27T19:45:00Z,45.26683333,-66.06116667,184.6,5.1,8.2
2019-07-27T19:46:00Z,45.26683333,-66.06116667,185.4,5.3,8.2
2019-07-27T19:47:00Z,45.26683333,-66.06116667,187.2,5.5,8.2
2019-07-27T19:48:00Z,45.26683333,-66.06116667,188.3,5.6,8.2
2019-07-27T19:49:00Z,45.26683333,-66.06116667,189.8,5.7,8.2
2019-07-27T19:50:00Z,45.26683333,-66.06116667,190.2,5.7,8.2
2019-07-27T19:51:00Z,45.26683333,-66.06116667,189.7,5.6,8.2
2019-07-27T19:52:00Z,45.26683333,-66.06116667,189.5,5.7,8.2
2019-07-27T19:53:00Z,45.26683333,-66.06116667,190.6,5.8,8.2
2019-07-27T19:54:00Z,45.26683333,-66.06116667,190.7,5.7,8.1
2019-07-27T19:55:00Z,45.26683333,-66.06116667,191.7,5.7,8.1
2019-07-27T19:56:00Z,45.26683333,-66.06116667,191.3,5.6,7.6
2019-07-27T19:57:00Z,45.26683333,-66.06116667,191.4,5.5,7.6
2019-07-27T19:58:00Z,45.26683333,-66.06116667,190.9,5.5,7.6
2019-07-27T19:59:00Z,45.26683333,-66.06116667,190.3,5.4,7.6
2019-07-27T20:00:00Z,45.26683333,-66.06116667,189.6,5.4,7.6
2019-07-27T20:01:00Z,45.26683333,-66.06116667,189.4,5.4,7.6
2019-07-27T20:02:00Z,45.26683333,-66.06116667,189.6,5.3,7.2
2019-07-27T20:03:00Z,45.26683333,-66.06116667,188.5,5.3,7.2
2019-07-27T20:04:00Z,45.26683333,-66.06116667,188.0,5.4,7.5
2019-07-27T20:05:00Z,45.26683333,-66.06116667,187.7,5.4,7.5
2019-07-27T20:06:00Z,45.26683333,-66.06116667,187.9,5.5,7.5
2019-07-27T20:07:00Z,45.26683333,-66.06116667,188.1,5.5,7.5
2019-07-27T20:08:00Z,45.26683333,-66.06116667,187.9,5.4,7.5
2019-07-27T20:09:00Z,45.26683333,-66.06116667,188.4,5.4,7.5
2019-07-27T20:10:00Z,45.26683333,-66.06116667,189.1,5.3,7.5
2019-07-27T20:11:00Z,45.26683333,-66.06116667,189.7,5.3,7.5
2019-07-27T20:12:00Z,45.26683333,-66.06116667,190.0,5.3,7.5
2019-07-27T20:13:00Z,45.26683333,-66.06116667,190.7,5.3,7.5
2019-07-27T20:14:00Z,45.26683333,-66.06116667,190.8,5.2,7.1
2019-07-27T20:15:00Z,45.26683333,-66.06116667,191.1,5.3,7.2
2019-07-27T20:16:00Z,45.26683333,-66.06116667,191.6,5.3,7.2
2019-07-27T20:17:00Z,45.26683333,-66.06116667,191.8,5.4,7.2
2019-07-27T20:18:00Z,45.26683333,-66.06116667,192.3,5.5,7.2
2019-07-27T20:19:00Z,45.26683333,-66.06116667,192.4,5.6,7.2
2019-07-27T20:20:00Z,45.26683333,-66.06116667,192.1,5.6,7.2
2019-07-27T20:21:00Z,45.26683333,-66.06116667,191.8,5.6,7.2
2019-07-27T20:22:00Z,45.26683333,-66.06116667,191.6,5.6,7.2
2019-07-27T20:23:00Z,45.26683333,-66.06116667,191.1,5.6,7.2
2019-07-27T20:24:00Z,45.26683333,-66.06116667,191.3,5.7,7.4
2019-07-27T20:25:00Z,45.26683333,-66.06116667,191.6,5.6,7.4
2019-07-27T20:26:00Z,45.26683333,-66.06116667,191.8,5.5,7.4
2019-07-27T20:27:00Z,45.26683333,-66.06116667,191.7,5.5,7.4
2019-07-27T20:28:00Z,45.26683333,-66.06116667,191.7,5.4,7.4
2019-07-27T20:29:00Z,45.26683333,-66.06116667,191.7,5.3,7.4
2019-07-27T20:30:00Z,45.26683333,-66.06116667,192.0,5.2,7.4
2019-07-27T20:31:00Z,45.26683333,-66.06116667,192.0,5.1,7.4
2019-07-27T20:32:00Z,45.26683333,-66.06116667,192.2,5.1,7.4
2019-07-27T20:33:00Z,45.26683333,-66.06116667,192.8,5.0,7.4
2019-07-27T20:34:00Z,45.26683333,-66.06116667,192.7,4.9,6.5
2019-07-27T20:35:00Z,45.26683333,-66.06116667,192.3,4.8,6.5
2019-07-27T20:36:00Z,45.26683333,-66.06116667,191.5,4.7,6.5
2019-07-27T20:37:00Z,45.26683333,-66.06116667,190.2,4.6,6.3
2019-07-27T20:38:00Z,45.26683333,-66.06116667,188.8,4.5,6.3
2019-07-27T20:39:00Z,45.26683333,-66.06116667,187.0,4.3,6.3
2019-07-27T20:40:00Z,45.26683333,-66.06116667,185.1,4.3,6.3
2019-07-27T20:41:00Z,45.26683333,-66.06116667,184.0,4.2,6.3
2019-07-27T20:42:00Z,45.26683333,-66.06116667,181.7,4.0,6.3
2019-07-27T20:43:00Z,45.26683333,-66.06116667,179.2,3.9,6.3
2019-07-27T20:44:00Z,45.26683333,-66.06116667,176.8,3.7,5.4
2019-07-27T20:45:00Z,45.26683333,-66.06116667,174.8,3.7,5.2
2019-07-27T20:46:00Z,45.26683333,-66.06116667,172.8,3.7,5.0
2019-07-27T20:47:00Z,45.26683333,-66.06116667,171.9,3.7,5.0
2019-07-27T20:48:00Z,45.26683333,-66.06116667,170.9,3.7,5.0
2019-07-27T20:49:00Z,45.26683333,-66.06116667,170.6,3.8,5.0
2019-07-27T20:50:00Z,45.26683333,-66.06116667,170.0,3.8,5.0
2019-07-27T20:51:00Z,45.26683333,-66.06116667,168.8,3.8,5.0
2019-07-27T20:52:00Z,45.26683333,-66.06116667,168.5,3.9,5.3
2019-07-27T20:53:00Z,45.26683333,-66.06116667,168.5,4.0,5.3
2019-07-27T20:54:00Z,45.26683333,-66.06116667,168.9,4.1,5.3
2019-07-27T20:55:00Z,45.26683333,-66.06116667,169.1,4.1,5.3
2019-07-27T20:56:00Z,45.26683333,-66.06116667,169.4,4.1,5.3
2019-07-27T20:57:00Z,45.26683333,-66.06116667,169.3,4.1,5.3
2019-07-27T20:58:00Z,45.26683333,-66.06116667,169.5,4.2,5.3
2019-07-27T20:59:00Z,45.26683333,-66.06116667,169.7,4.2,5.3
2019-07-27T21:00:00Z,45.26683333,-66.06116667,169.8,4.3,5.5
2019-07-27T21:01:00Z,45.26683333,-66.06116667,170.3,4.3,5.5
2019-07-27T21:02:00Z,45.26683333,-66.06116667,170.8,4.4,5.5
2019-07-27T21:03:00Z,45.26683333,-66.06116667,171.4,4.4,5.5
2019-07-27T21:04:00Z,45.26683333,-66.06116667,171.5,4.4,5.5
2019-07-27T21:05:00Z,45.26683333,-66.06116667,171.9,4.4,5.5
2019-07-27T21:06:00Z,45.26683333,-66.06116667,172.4,4.4,5.5
2019-07-27T21:07:00Z,45.26683333,-66.06116667,173.2,4.4,5.5
2019-07-27T21:08:00Z,45.26683333,-66.06116667,174.3,4.3,5.5
2019-07-27T21:09:00Z,45.26683333,-66.06116667,175.4,4.3,5.5
2019-07-27T21:10:00Z,45.26683333,-66.06116667,177.1,4.2,5.3
2019-07-27T21:11:00Z,45.26683333,-66.06116667,178.3,4.1,5.1
2019-07-27T21:12:00Z,45.26683333,-66.06116667,179.6,4.1,5.1
2019-07-27T21:13:00Z,45.26683333,-66.06116667,179.8,4.0,5.1
2019-07-27T21:14:00Z,45.26683333,-66.06116667,180.8,3.9,5.1
2019-07-27T21:15:00Z,45.26683333,-66.06116667,180.9,3.9,5.1
2019-07-27T21:16:00Z,45.26683333,-66.06116667,180.6,3.8,4.8
2019-07-27T21:17:00Z,45.26683333,-66.06116667,180.1,3.7,4.8
2019-07-27T21:18:00Z,45.26683333,-66.06116667,178.8,3.7,4.7
2019-07-27T21:19:00Z,45.26683333,-66.06116667,177.2,3.7,4.7
2019-07-27T21:20:00Z,45.26683333,-66.06116667,175.2,3.7,4.7
2019-07-27T21:21:00Z,45.26683333,-66.06116667,173.3,3.7,4.7
2019-07-27T21:22:00Z,45.26683333,-66.06116667,171.2,3.8,4.8
2019-07-27T21:23:00Z,45.26683333,-66.06116667,170.2,3.8,4.8
2019-07-27T21:24:00Z,45.26683333,-66.06116667,168.7,3.9,4.9
2019-07-27T21:25:00Z,45.26683333,-66.06116667,168.0,3.9,5.0
2019-07-27T21:26:00Z,45.26683333,-66.06116667,167.4,4.0,5.2
2019-07-27T21:27:00Z,45.26683333,-66.06116667,167.0,4.1,5.3
2019-07-27T21:28:00Z,45.26683333,-66.06116667,167.1,4.2,6.3
2019-07-27T21:29:00Z,45.26683333,-66.06116667,167.9,4.3,6.4
2019-07-27T21:30:00Z,45.26683333,-66.06116667,169.4,4.4,6.4
2019-07-27T21:31:00Z,45.26683333,-66.06116667,171.4,4.5,6.4
2019-07-27T21:32:00Z,45.26683333,-66.06116667,174.1,4.6,6.4
2019-07-27T21:33:00Z,45.26683333,-66.06116667,176.8,4.6,6.4
2019-07-27T21:34:00Z,45.26683333,-66.06116667,179.4,4.6,6.4
2019-07-27T21:35:00Z,45.26683333,-66.06116667,181.7,4.6,6.4
2019-07-27T21:36:00Z,45.26683333,-66.06116667,184.0,4.6,6.4
2019-07-27T21:37:00Z,45.26683333,-66.06116667,186.0,4.5,6.4
2019-07-27T21:38:00Z,45.26683333,-66.06116667,188.0,4.4,6.4
2019-07-27T21:39:00Z,45.26683333,-66.06116667,189.0,4.3,5.7
2019-07-27T21:40:00Z,45.26683333,-66.06116667,189.2,4.1,5.5
2019-07-27T21:41:00Z,45.26683333,-66.06116667,189.3,4.1,5.5
2019-07-27T21:42:00Z,45.26683333,-66.06116667,187.9,4.0,5.1
2019-07-27T21:43:00Z,45.26683333,-66.06116667,187.1,3.9,5.1
2019-07-27T21:44:00Z,45.26683333,-66.06116667,186.3,3.9,5.1
2019-07-27T21:45:00Z,45.26683333,-66.06116667,185.2,3.8,5.0
2019-07-27T21:46:00Z,45.26683333,-66.06116667,184.4,3.8,4.8
2019-07-27T21:47:00Z,45.26683333,-66.06116667,184.2,3.8,4.8
2019-07-27T21:48:00Z,45.26683333,-66.06116667,183.7,3.8,4.9
2019-07-27T21:49:00Z,45.26683333,-66.06116667,184.0,3.9,5.1
2019-07-27T21:50:00Z,45.26683333,-66.06116667,184.0,3.9,5.1
2019-07-27T21:51:00Z,45.26683333,-66.06116667,183.4,3.9,5.1
2019-07-27T21:52:00Z,45.26683333,-66.06116667,183.4,3.9,5.1
2019-07-27T21:53:00Z,45.26683333,-66.06116667,182.9,3.9,5.1
2019-07-27T21:54:00Z,45.26683333,-66.06116667,182.5,3.9,5.1
2019-07-27T21:55:00Z,45.26683333,-66.06116667,182.4,3.8,5.1
2019-07-27T21:56:00Z,45.26683333,-66.06116667,181.9,3.8,5.1
2019-07-27T21:57:00Z,45.26683333,-66.06116667,180.5,3.8,5.1
2019-07-27T21:58:00Z,45.26683333,-66.06116667,179.0,3.7,5.1
2019-07-27T21:59:00Z,45.26683333,-66.06116667,177.5,3.7,4.6
2019-07-27T22:00:00Z,45.26683333,-66.06116667,176.1,3.7,4.7
2019-07-27T22:01:00Z,45.26683333,-66.06116667,175.4,3.7,4.7
2019-07-27T22:02:00Z,45.26683333,-66.06116667,174.9,3.7,4.9
2019-07-27T22:03:00Z,45.26683333,-66.06116667,174.0,3.7,4.9
2019-07-27T22:04:00Z,45.26683333,-66.06116667,172.7,3.7,4.9
2019-07-27T22:05:00Z,45.26683333,-66.06116667,172.0,3.8,4.9
2019-07-27T22:06:00Z,45.26683333,-66.06116667,170.8,3.8,4.9
2019-07-27T22:07:00Z,45.26683333,-66.06116667,169.7,3.8,4.9
2019-07-27T22:08:00Z,45.26683333,-66.06116667,169.3,3.9,5.3
2019-07-27T22:09:00Z,45.26683333,-66.06116667,168.4,3.9,5.3
2019-07-27T22:10:00Z,45.26683333,-66.06116667,168.6,4.0,5.3
2019-07-27T22:11:00Z,45.26683333,-66.06116667,168.9,4.0,5.3
2019-07-27T22:12:00Z,45.26683333,-66.06116667,169.8,4.1,5.3
2019-07-27T22:13:00Z,45.26683333,-66.06116667,170.6,4.1,5.3
2019-07-27T22:14:00Z,45.26683333,-66.06116667,171.7,4.1,5.3
2019-07-27T22:15:00Z,45.26683333,-66.06116667,172.8,4.1,5.3
2019-07-27T22:16:00Z,45.26683333,-66.06116667,174.3,4.2,5.3
2019-07-27T22:17:00Z,45.26683333,-66.06116667,176.0,4.2,5.3
2019-07-27T22:18:00Z,45.26683333,-66.06116667,178.2,4.1,5.2
2019-07-27T22:19:00Z,45.26683333,-66.06116667,180.7,4.0,5.2
2019-07-27T22:20:00Z,45.26683333,-66.06116667,181.8,4.0,5.2
2019-07-27T22:21:00Z,45.26683333,-66.06116667,182.4,3.9,5.2
2019-07-27T22:22:00Z,45.26683333,-66.06116667,182.5,3.9,5.2
2019-07-27T22:23:00Z,45.26683333,-66.06116667,182.2,3.8,5.2
2019-07-27T22:24:00Z,45.26683333,-66.06116667,182.5,3.8,5.2
2019-07-27T22:25:00Z,45.26683333,-66.06116667,182.6,3.8,5.2
2019-07-27T22:26:00Z,45.26683333,-66.06116667,182.9,3.7,5.2
2019-07-27T22:27:00Z,45.26683333,-66.06116667,182.7,3.7,5.0
2019-07-27T22:28:00Z,45.26683333,-66.06116667,182.0,3.7,4.9
2019-07-27T22:29:00Z,45.26683333,-66.06116667,181.1,3.7,4.9
2019-07-27T22:30:00Z,45.26683333,-66.06116667,181.1,3.8,4.9
2019-07-27T22:31:00Z,45.26683333,-66.06116667,181.3,3.7,4.9
2019-07-27T22:32:00Z,45.26683333,-66.06116667,181.3,3.8,4.9
2019-07-27T22:33:00Z,45.26683333,-66.06116667,181.7,3.8,4.9
2019-07-27T22:34:00Z,45.26683333,-66.06116667,181.3,3.8,4.9
2019-07-27T22:35:00Z,45.26683333,-66.06116667,180.6,3.9,4.9
2019-07-27T22:36:00Z,45.26683333,-66.06116667,179.8,3.9,4.9
2019-07-27T22:37:00Z,45.26683333,-66.06116667,178.7,3.9,4.9
2019-07-27T22:38:00Z,45.26683333,-66.06116667,178.5,3.9,4.9
2019-07-27T22:39:00Z,45.26683333,-66.06116667,177.8,3.8,4.9
2019-07-27T22:40:00Z,45.26683333,-66.06116667,176.4,3.7,4.9
2019-07-27T22:41:00Z,45.26683333,-66.06116667,174.5,3.6,4.6
2019-07-27T22:42:00Z,45.26683333,-66.06116667,172.9,3.6,4.6
2019-07-27T22:43:00Z,45.26683333,-66.06116667,171.4,3.5,4.6
2019-07-27T22:44:00Z,45.26683333,-66.06116667,170.0,3.5,4.6
2019-07-27T22:45:00Z,45.26683333,-66.06116667,169.1,3.5,4.7
2019-07-27T22:46:00Z,45.26683333,-66.06116667,168.3,3.5,4.8
2019-07-27T22:47:00Z,45.26683333,-66.06116667,168.4,3.6,4.9
2019-07-27T22:48:00Z,45.26683333,-66.06116667,167.6,3.6,4.9
2019-07-27T22:49:00Z,45.26683333,-66.06116667,167.3,3.7,4.9
2019-07-27T22:50:00Z,45.26683333,-66.06116667,167.5,3.8,4.9
2019-07-27T22:51:00Z,45.26683333,-66.06116667,168.2,3.9,4.9
2019-07-27T22:52:00Z,45.26683333,-66.06116667,168.7,4.0,4.9
2019-07-27T22:53:00Z,45.26683333,-66.06116667,169.4,4.0,4.9
2019-07-27T22:54:00Z,45.26683333,-66.06116667,170.1,4.0,4.9
2019-07-27T22:55:00Z,45.26683333,-66.06116667,171.0,4.0,4.9
2019-07-27T22:56:00Z,45.26683333,-66.06116667,171.9,3.9,4.9
2019-07-27T22:57:00Z,45.26683333,-66.06116667,172.3,3.9,4.9
2019-07-27T22:58:00Z,45.26683333,-66.06116667,172.7,3.9,4.9
2019-07-27T22:59:00Z,45.26683333,-66.06116667,173.0,3.9,4.9
2019-07-27T23:00:00Z,45.26683333,-66.06116667,173.1,3.8,4.9
2019-07-27T23:01:00Z,45.26683333,-66.06116667,173.1,3.8,4.8
2019-07-27T23:02:00Z,45.26683333,-66.06116667,173.3,3.8,4.8
2019-07-27T23:03:00Z,45.26683333,-66.06116667,173.2,3.8,4.8
2019-07-27T23:04:00Z,45.26683333,-66.06116667,173.2,3.8,4.8
2019-07-27T23:05:00Z,45.26683333,-66.06116667,173.4,3.9,4.8
2019-07-27T23:06:00Z,45.26683333,-66.06116667,173.4,3.9,4.8
2019-07-27T23:07:00Z,45.26683333,-66.06116667,173.7,3.9,4.8
2019-07-27T23:08:00Z,45.26683333,-66.06116667,174.0,3.9,4.8
2019-07-27T23:09:00Z,45.26683333,-66.06116667,174.7,3.9,4.8
2019-07-27T23:10:00Z,45.26683333,-66.06116667,175.4,3.9,4.8
2019-07-27T23:11:00Z,45.26683333,-66.06116667,176.6,3.9,4.8
2019-07-27T23:12:00Z,45.26683333,-66.06116667,177.9,3.8,4.8
2019-07-27T23:13:00Z,45.26683333,-66.06116667,179.3,3.8,4.8
2019-07-27T23:14:00Z,45.26683333,-66.06116667,179.8,3.7,4.7
2019-07-27T23:15:00Z,45.26683333,-66.06116667,179.6,3.5,4.7
