timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-23T17:27:00Z,45.26683333,-66.06116667,285.6,14.7,20.2
2019-11-23T17:28:00Z,45.26683333,-66.06116667,286.3,14.5,20.2
2019-11-23T17:29:00Z,45.26683333,-66.06116667,287.5,14.3,20.2
2019-11-23T17:30:00Z,45.26683333,-66.06116667,287.2,14.1,20.2
2019-11-23T17:31:00Z,45.26683333,-66.06116667,286.9,13.9,20.2
2019-11-23T17:32:00Z,45.26683333,-66.06116667,286.0,13.7,20.2
2019-11-23T17:33:00Z,45.26683333,-66.06116667,284.5,13.4,19.2
2019-11-23T17:34:00Z,45.26683333,-66.06116667,283.7,12.9,19.2
2019-11-23T17:35:00Z,45.26683333,-66.06116667,283.2,12.4,17.2
2019-11-23T17:36:00Z,45.26683333,-66.06116667,283.7,12.1,16.9
2019-11-23T17:37:00Z,45.26683333,-66.06116667,285.1,12.1,18.0
2019-11-23T17:38:00Z,45.26683333,-66.06116667,285.3,12.0,18.0
2019-11-23T17:39:00Z,45.26683333,-66.06116667,284.6,12.0,18.0
2019-11-23T17:40:00Z,45.26683333,-66.06116667,285.1,11.8,18.0
2019-11-23T17:41:00Z,45.26683333,-66.06116667,285.9,11.4,18.0
2019-11-23T17:42:00Z,45.26683333,-66.06116667,287.7,11.1,18.0
2019-11-23T17:43:00Z,45.26683333,-66.06116667,288.9,11.0,18.0
2019-11-23T17:44:00Z,45.26683333,-66.06116667,290.2,11.1,18.0
2019-11-23T17:45:00Z,45.26683333,-66.06116667,290.2,11.2,18.0
2019-11-23T17:46:00Z,45.26683333,-66.06116667,290.2,11.3,18.0
2019-11-23T17:47:00Z,45.26683333,-66.06116667,289.2,11.1,16.0
2019-11-23T17:48:00Z,45.26683333,-66.06116667,288.7,11.2,16.0
2019-11-23T17:49:00Z,45.26683333,-66.06116667,288.6,11.4,16.0
2019-11-23T17:50:00Z,45.26683333,-66.06116667,290.2,11.8,17.2
2019-11-23T17:51:00Z,45.26683333,-66.06116667,291.6,12.2,17.2
2019-11-23T17:52:00Z,45.26683333,-66.06116667,292.2,12.6,17.2
2019-11-23T17:53:00Z,45.26683333,-66.06116667,293.3,12.8,17.5
2019-11-23T17:54:00Z,45.26683333,-66.06116667,294.0,12.9,17.5
2019-11-23T17:55:00Z,45.26683333,-66.06116667,294.0,12.9,17.5
2019-11-23T17:56:00Z,45.26683333,-66.06116667,293.8,13.2,17.5
2019-11-23T17:57:00Z,45.26683333,-66.06116667,293.8,13.4,17.5
2019-11-23T17:58:00Z,45.26683333,-66.06116667,294.3,13.6,18.3
2019-11-23T17:59:00Z,45.26683333,-66.06116667,294.5,13.9,18.3
2019-11-23T18:00:00Z,45.26683333,-66.06116667,293.0,13.8,18.3
2019-11-23T18:01:00Z,45.26683333,-66.06116667,292.3,13.7,18.3
2019-11-23T18:02:00Z,45.26683333,-66.06116667,291.1,13.7,18.3
2019-11-23T18:03:00Z,45.26683333,-66.06116667,290.3,13.6,18.3
2019-11-23T18:04:00Z,45.26683333,-66.06116667,289.3,13.4,18.3
2019-11-23T18:05:00Z,45.26683333,-66.06116667,289.5,13.5,18.3
2019-11-23T18:06:00Z,45.26683333,-66.06116667,289.4,13.2,18.3
2019-11-23T18:07:00Z,45.26683333,-66.06116667,289.9,13.2,18.3
2019-11-23T18:08:00Z,45.26683333,-66.06116667,290.8,13.1,17.4
2019-11-23T18:09:00Z,45.26683333,-66.06116667,291.5,12.8,16.8
2019-11-23T18:10:00Z,45.26683333,-66.06116667,291.8,12.8,16.5
2019-11-23T18:11:00Z,45.26683333,-66.06116667,292.3,12.8,16.5
2019-11-23T18:12:00Z,45.26683333,-66.06116667,293.6,12.9,17.0
2019-11-23T18:13:00Z,45.26683333,-66.06116667,294.5,13.0,17.0
2019-11-23T18:14:00Z,45.26683333,-66.06116667,295.3,13.2,17.4
2019-11-23T18:15:00Z,45.26683333,-66.06116667,295.6,13.4,17.4
2019-11-23T18:16:00Z,45.26683333,-66.06116667,296.1,13.6,17.4
2019-11-23T18:17:00Z,45.26683333,-66.06116667,295.9,13.6,17.4
2019-11-23T18:18:00Z,45.26683333,-66.06116667,294.6,13.8,17.6
2019-11-23T18:19:00Z,45.26683333,-66.06116667,293.9,13.9,17.6
2019-11-23T18:20:00Z,45.26683333,-66.06116667,294.5,13.9,17.6
2019-11-23T18:21:00Z,45.26683333,-66.06116667,294.1,13.9,17.6
2019-11-23T18:22:00Z,45.26683333,-66.06116667,294.0,13.7,17.6
2019-11-23T18:23:00Z,45.26683333,-66.06116667,294.4,13.5,17.6
2019-11-23T18:24:00Z,45.26683333,-66.06116667,293.9,13.2,17.6
2019-11-23T18:25:00Z,45.26683333,-66.06116667,293.4,13.0,17.6
2019-11-23T18:26:00Z,45.26683333,-66.06116667,292.8,12.8,17.6
2019-11-23T18:27:00Z,45.26683333,-66.06116667,293.4,12.8,17.6
2019-11-23T18:28:00Z,45.26683333,-66.06116667,294.1,12.4,16.0
2019-11-23T18:29:00Z,45.26683333,-66.06116667,294.7,12.3,16.0
2019-11-23T18:30:00Z,45.26683333,-66.06116667,294.9,12.1,15.5
2019-11-23T18:31:00Z,45.26683333,-66.06116667,294.4,12.1,15.5
2019-11-23T18:32:00Z,45.26683333,-66.06116667,293.9,12.0,15.5
2019-11-23T18:33:00Z,45.26683333,-66.06116667,293.2,11.9,15.5
2019-11-23T18:34:00Z,45.26683333,-66.06116667,293.6,11.9,15.5
2019-11-23T18:35:00Z,45.26683333,-66.06116667,293.8,11.8,15.5
2019-11-23T18:36:00Z,45.26683333,-66.06116667,294.4,11.9,15.5
2019-11-23T18:37:00Z,45.26683333,-66.06116667,294.1,11.7,15.4
2019-11-23T18:38:00Z,45.26683333,-66.06116667,294.1,11.8,15.4
2019-11-23T18:39:00Z,45.26683333,-66.06116667,294.4,11.7,15.4
2019-11-23T18:40:00Z,45.26683333,-66.06116667,295.2,11.7,15.4
2019-11-23T18:41:00Z,45.26683333,-66.06116667,295.9,11.4,15.4
2019-11-23T18:42:00Z,45.26683333,-66.06116667,297.1,11.4,15.4
2019-11-23T18:43:00Z,45.26683333,-66.06116667,298.3,11.4,15.4
2019-11-23T18:44:00Z,45.26683333,-66.06116667,298.5,11.3,15.4
2019-11-23T18:45:00Z,45.26683333,-66.06116667,298.7,11.2,15.4
2019-11-23T18:46:00Z,45.26683333,-66.06116667,298.9,11.0,14.3
2019-11-23T18:47:00Z,45.26683333,-66.06116667,299.9,10.8,14.3
2019-11-23T18:48:00Z,45.26683333,-66.06116667,300.5,10.7,14.3
2019-11-23T18:49:00Z,45.26683333,-66.06116667,300.2,10.6,14.3
2019-11-23T18:50:00Z,45.26683333,-66.06116667,300.1,10.6,14.3
2019-11-23T18:51:00Z,45.26683333,-66.06116667,300.7,10.8,14.5
2019-11-23T18:52:00Z,45.26683333,-66.06116667,300.5,10.8,15.5
2019-11-23T18:53:00Z,45.26683333,-66.06116667,301.2,10.9,15.5
2019-11-23T18:54:00Z,45.26683333,-66.06116667,302.5,10.9,15.5
2019-11-23T18:55:00Z,45.26683333,-66.06116667,303.8,10.9,15.5
2019-11-23T18:56:00Z,45.26683333,-66.06116667,304.1,10.8,15.5
2019-11-23T18:57:00Z,45.26683333,-66.06116667,303.8,10.7,15.5
2019-11-23T18:58:00Z,45.26683333,-66.06116667,304.7,10.6,15.5
2019-11-23T18:59:00Z,45.26683333,-66.06116667,305.7,10.7,15.5
2019-11-23T19:00:00Z,45.26683333,-66.06116667,306.5,10.5,15.5
2019-11-23T19:01:00Z,45.26683333,-66.06116667,306.2,10.2,15.5
2019-11-23T19:02:00Z,45.26683333,-66.06116667,306.4,9.9,14.2
2019-11-23T19:03:00Z,45.26683333,-66.06116667,304.9,9.6,14.2
2019-11-23T19:04:00Z,45.26683333,-66.06116667,302.8,9.6,14.2
2019-11-23T19:05:00Z,45.26683333,-66.06116667,301.8,9.6,14.2
2019-11-23T19:06:00Z,45.26683333,-66.06116667,299.9,9.7,14.2
2019-11-23T19:07:00Z,45.26683333,-66.06116667,299.4,9.8,14.2
2019-11-23T19:08:00Z,45.26683333,-66.06116667,297.9,10.0,14.2
2019-11-23T19:09:00Z,45.26683333,-66.06116667,297.3,10.0,13.7
2019-11-23T19:10:00Z,45.26683333,-66.06116667,296.5,10.2,13.7
2019-11-23T19:11:00Z,45.26683333,-66.06116667,295.2,10.4,13.7
2019-11-23T19:12:00Z,45.26683333,-66.06116667,294.3,10.5,13.7
2019-11-23T19:13:00Z,45.26683333,-66.06116667,294.1,10.7,13.8
2019-11-23T19:14:00Z,45.26683333,-66.06116667,294.3,10.8,13.8
2019-11-23T19:15:00Z,45.26683333,-66.06116667,293.3,10.7,13.8
2019-11-23T19:16:00Z,45.26683333,-66.06116667,294.1,10.7,14.0
2019-11-23T19:17:00Z,45.26683333,-66.06116667,293.9,10.6,14.0
2019-11-23T19:18:00Z,45.26683333,-66.06116667,293.5,10.5,14.0
2019-11-23T19:19:00Z,45.26683333,-66.06116667,292.9,10.4,14.0
2019-11-23T19:20:00Z,45.26683333,-66.06116667,291.2,10.2,14.0
2019-11-23T19:21:00Z,45.26683333,-66.06116667,291.6,10.2,14.0
2019-11-23T19:22:00Z,45.26683333,-66.06116667,291.8,10.0,14.0
2019-11-23T19:23:00Z,45.26683333,-66.06116667,291.3,9.9,14.0
2019-11-23T19:24:00Z,45.26683333,-66.06116667,290.4,10.0,14.0
2019-11-23T19:25:00Z,45.26683333,-66.06116667,289.1,9.9,14.0
2019-11-23T19:26:00Z,45.26683333,-66.06116667,287.9,9.8,13.5
2019-11-23T19:27:00Z,45.26683333,-66.06116667,287.3,9.7,13.5
2019-11-23T19:28:00Z,45.26683333,-66.06116667,286.9,9.7,13.5
2019-11-23T19:29:00Z,45.26683333,-66.06116667,286.9,9.7,12.6
2019-11-23T19:30:00Z,45.26683333,-66.06116667,287.3,9.9,13.1
2019-11-23T19:31:00Z,45.26683333,-66.06116667,287.5,9.7,13.1
2019-11-23T19:32:00Z,45.26683333,-66.06116667,287.5,9.9,13.1
2019-11-23T19:33:00Z,45.26683333,-66.06116667,287.5,9.9,13.1
2019-11-23T19:34:00Z,45.26683333,-66.06116667,288.1,10.0,14.4
2019-11-23T19:35:00Z,45.26683333,-66.06116667,289.6,10.2,14.4
2019-11-23T19:36:00Z,45.26683333,-66.06116667,291.2,10.3,14.4
2019-11-23T19:37:00Z,45.26683333,-66.06116667,291.3,10.3,14.4
2019-11-23T19:38:00Z,45.26683333,-66.06116667,290.8,10.4,14.4
2019-11-23T19:39:00Z,45.26683333,-66.06116667,290.1,10.4,14.4
2019-11-23T19:40:00Z,45.26683333,-66.06116667,289.8,10.1,14.4
2019-11-23T19:41:00Z,45.26683333,-66.06116667,289.0,10.2,14.4
2019-11-23T19:42:00Z,45.26683333,-66.06116667,288.3,9.9,14.4
2019-11-23T19:43:00Z,45.26683333,-66.06116667,288.9,9.7,14.4
2019-11-23T19:44:00Z,45.26683333,-66.06116667,289.9,9.1,13.2
2019-11-23T19:45:00Z,45.26683333,-66.06116667,290.4,8.7,13.2
2019-11-23T19:46:00Z,45.26683333,-66.06116667,289.2,8.5,13.2
2019-11-23T19:47:00Z,45.26683333,-66.06116667,288.9,8.4,13.2
2019-11-23T19:48:00Z,45.26683333,-66.06116667,289.4,8.1,13.2
2019-11-23T19:49:00Z,45.26683333,-66.06116667,289.3,7.8,11.4
2019-11-23T19:50:00Z,45.26683333,-66.06116667,289.1,7.8,11.4
2019-11-23T19:51:00Z,45.26683333,-66.06116667,289.9,7.5,10.8
2019-11-23T19:52:00Z,45.26683333,-66.06116667,289.4,7.4,10.8
2019-11-23T19:53:00Z,45.26683333,-66.06116667,289.0,7.4,11.8
2019-11-23T19:54:00Z,45.26683333,-66.06116667,289.2,7.4,11.8
2019-11-23T19:55:00Z,45.26683333,-66.06116667,289.4,7.5,11.8
2019-11-23T19:56:00Z,45.26683333,-66.06116667,289.8,7.3,11.8
2019-11-23T19:57:00Z,45.26683333,-66.06116667,289.9,7.1,11.8
2019-11-23T19:58:00Z,45.26683333,-66.06116667,290.7,7.1,11.8
2019-11-23T19:59:00Z,45.26683333,-66.06116667,293.4,7.2,11.8
2019-11-23T20:00:00Z,45.26683333,-66.06116667,295.3,7.1,11.8
2019-11-23T20:01:00Z,45.26683333,-66.06116667,296.9,7.1,11.8
2019-11-23T20:02:00Z,45.26683333,-66.06116667,299.2,7.2,11.8
2019-11-23T20:03:00Z,45.26683333,-66.06116667,301.0,7.4,12.8
2019-11-23T20:04:00Z,45.26683333,-66.06116667,300.2,7.7,13.7
2019-11-23T20:05:00Z,45.26683333,-66.06116667,300.2,8.2,14.2
2019-11-23T20:06:00Z,45.26683333,-66.06116667,301.5,8.5,14.2
2019-11-23T20:07:00Z,45.26683333,-66.06116667,302.6,8.8,14.2
2019-11-23T20:08:00Z,45.26683333,-66.06116667,303.1,9.2,14.2
2019-11-23T20:09:00Z,45.26683333,-66.06116667,302.0,9.3,14.2
2019-11-23T20:10:00Z,45.26683333,-66.06116667,302.2,9.4,14.2
2019-11-23T20:11:00Z,45.26683333,-66.06116667,301.9,9.8,14.2
2019-11-23T20:12:00Z,45.26683333,-66.06116667,302.2,9.8,14.2
2019-11-23T20:13:00Z,45.26683333,-66.06116667,301.6,9.8,14.2
2019-11-23T20:14:00Z,45.26683333,-66.06116667,302.8,9.6,14.2
2019-11-23T20:15:00Z,45.26683333,-66.06116667,303.5,9.6,14.5
2019-11-23T20:16:00Z,45.26683333,-66.06116667,304.4,9.6,14.5
2019-11-23T20:17:00Z,45.26683333,-66.06116667,304.8,9.5,14.5
2019-11-23T20:18:00Z,45.26683333,-66.06116667,303.8,9.4,14.5
2019-11-23T20:19:00Z,45.26683333,-66.06116667,303.2,9.6,14.5
2019-11-23T20:20:00Z,45.26683333,-66.06116667,301.3,9.7,14.5
2019-11-23T20:21:00Z,45.26683333,-66.06116667,300.4,9.7,14.5
2019-11-23T20:22:00Z,45.26683333,-66.06116667,299.0,9.7,14.5
2019-11-23T20:23:00Z,45.26683333,-66.06116667,298.4,9.9,14.5
2019-11-23T20:24:00Z,45.26683333,-66.06116667,297.7,10.1,14.5
2019-11-23T20:25:00Z,45.26683333,-66.06116667,296.9,9.8,13.2
2019-11-23T20:26:00Z,45.26683333,-66.06116667,295.0,9.5,13.2
2019-11-23T20:27:00Z,45.26683333,-66.06116667,294.6,9.4,13.2
2019-11-23T20:28:00Z,45.26683333,-66.06116667,294.7,9.3,13.2
2019-11-23T20:29:00Z,45.26683333,-66.06116667,295.4,9.0,12.3
2019-11-23T20:30:00Z,45.26683333,-66.06116667,297.0,8.6,12.3
2019-11-23T20:31:00Z,45.26683333,-66.06116667,297.8,8.4,12.3
2019-11-23T20:32:00Z,45.26683333,-66.06116667,297.4,8.1,12.3
2019-11-23T20:33:00Z,45.26683333,-66.06116667,296.0,7.6,12.3
2019-11-23T20:34:00Z,45.26683333,-66.06116667,294.7,7.0,10.6
2019-11-23T20:35:00Z,45.26683333,-66.06116667,292.6,6.7,10.6
2019-11-23T20:36:00Z,45.26683333,-66.06116667,291.1,6.2,9.7
2019-11-23T20:37:00Z,45.26683333,-66.06116667,288.9,5.9,9.5
2019-11-23T20:38:00Z,45.26683333,-66.06116667,287.3,5.8,9.5
2019-11-23T20:39:00Z,45.26683333,-66.06116667,285.2,5.8,8.6
2019-11-23T20:40:00Z,45.26683333,-66.06116667,283.2,5.9,10.0
2019-11-23T20:41:00Z,45.26683333,-66.06116667,280.9,5.9,12.0
2019-11-23T20:42:00Z,45.26683333,-66.06116667,279.4,6.1,12.0
2019-11-23T20:43:00Z,45.26683333,-66.06116667,279.7,6.3,12.0
2019-11-23T20:44:00Z,45.26683333,-66.06116667,279.0,6.6,12.0
2019-11-23T20:45:00Z,45.26683333,-66.06116667,279.3,7.2,12.0
2019-11-23T20:46:00Z,45.26683333,-66.06116667,280.4,7.8,12.0
2019-11-23T20:47:00Z,45.26683333,-66.06116667,280.9,8.1,12.0
2019-11-23T20:48:00Z,45.26683333,-66.06116667,281.5,8.3,12.0
2019-11-23T20:49:00Z,45.26683333,-66.06116667,281.3,8.5,12.0
2019-11-23T20:50:00Z,45.26683333,-66.06116667,281.1,8.6,12.0
2019-11-23T20:51:00Z,45.26683333,-66.06116667,281.0,8.8,12.6
2019-11-23T20:52:00Z,45.26683333,-66.06116667,281.8,8.9,13.2
2019-11-23T20:53:00Z,45.26683333,-66.06116667,281.1,9.3,13.5
2019-11-23T20:54:00Z,45.26683333,-66.06116667,281.9,9.4,13.5
2019-11-23T20:55:00Z,45.26683333,-66.06116667,283.3,9.5,13.5
2019-11-23T20:56:00Z,45.26683333,-66.06116667,283.4,9.5,13.5
2019-11-23T20:57:00Z,45.26683333,-66.06116667,284.6,9.8,13.5
2019-11-23T20:58:00Z,45.26683333,-66.06116667,285.3,9.8,13.5
2019-11-23T20:59:00Z,45.26683333,-66.06116667,286.5,9.9,13.5
2019-11-23T21:00:00Z,45.26683333,-66.06116667,287.9,10.0,13.5
2019-11-23T21:01:00Z,45.26683333,-66.06116667,289.1,9.9,13.5
2019-11-23T21:02:00Z,45.26683333,-66.06116667,290.4,9.7,13.5
2019-11-23T21:03:00Z,45.26683333,-66.06116667,291.7,9.4,13.4
2019-11-23T21:04:00Z,45.26683333,-66.06116667,292.0,9.3,13.4
2019-11-23T21:05:00Z,45.26683333,-66.06116667,291.9,9.1,13.4
2019-11-23T21:06:00Z,45.26683333,-66.06116667,292.3,8.9,13.4
2019-11-23T21:07:00Z,45.26683333,-66.06116667,292.9,8.7,11.7
2019-11-23T21:08:00Z,45.26683333,-66.06116667,293.8,8.7,11.7
2019-11-23T21:09:00Z,45.26683333,-66.06116667,294.9,8.6,11.7
2019-11-23T21:10:00Z,45.26683333,-66.06116667,295.2,8.4,11.0
2019-11-23T21:11:00Z,45.26683333,-66.06116667,294.9,8.2,11.0
2019-11-23T21:12:00Z,45.26683333,-66.06116667,294.0,8.4,12.9
2019-11-23T21:13:00Z,45.26683333,-66.06116667,294.0,8.3,12.9
2019-11-23T21:14:00Z,45.26683333,-66.06116667,293.1,8.2,12.9
2019-11-23T21:15:00Z,45.26683333,-66.06116667,292.2,8.2,12.9
2019-11-23T21:16:00Z,45.26683333,-66.06116667,292.5,8.1,12.9
2019-11-23T21:17:00Z,45.26683333,-66.06116667,291.6,7.9,12.9
2019-11-23T21:18:00Z,45.26683333,-66.06116667,290.9,7.9,12.9
2019-11-23T21:19:00Z,45.26683333,-66.06116667,289.6,7.9,12.9
2019-11-23T21:20:00Z,45.26683333,-66.06116667,288.3,7.8,12.9
2019-11-23T21:21:00Z,45.26683333,-66.06116667,288.7,7.8,12.9
2019-11-23T21:22:00Z,45.26683333,-66.06116667,290.0,7.7,11.4
2019-11-23T21:23:00Z,45.26683333,-66.06116667,290.5,7.8,11.4
2019-11-23T21:24:00Z,45.26683333,-66.06116667,292.1,7.8,11.4
2019-11-23T21:25:00Z,45.26683333,-66.06116667,293.3,7.7,11.4
2019-11-23T21:26:00Z,45.26683333,-66.06116667,293.0,7.4,11.4
2019-11-23T21:27:00Z,45.26683333,-66.06116667,292.8,7.2,11.4
2019-11-23T21:28:00Z,45.26683333,-66.06116667,293.9,7.1,11.4
2019-11-23T21:29:00Z,45.26683333,-66.06116667,292.9,7.0,11.4
2019-11-23T21:30:00Z,45.26683333,-66.06116667,292.1,7.0,11.4
2019-11-23T21:31:00Z,45.26683333,-66.06116667,290.0,6.8,11.4
2019-11-23T21:32:00Z,45.26683333,-66.06116667,286.5,6.5,9.9
2019-11-23T21:33:00Z,45.26683333,-66.06116667,283.0,6.3,9.6
2019-11-23T21:34:00Z,45.26683333,-66.06116667,279.2,6.0,9.3
2019-11-23T21:35:00Z,45.26683333,-66.06116667,274.8,5.9,9.3
2019-11-23T21:36:00Z,45.26683333,-66.06116667,272.4,5.8,9.3
2019-11-23T21:37:00Z,45.26683333,-66.06116667,270.2,5.8,9.3
2019-11-23T21:38:00Z,45.26683333,-66.06116667,266.5,5.7,8.6
2019-11-23T21:39:00Z,45.26683333,-66.06116667,266.8,5.6,8.2
2019-11-23T21:40:00Z,45.26683333,-66.06116667,266.5,5.4,8.2
2019-11-23T21:41:00Z,45.26683333,-66.06116667,266.1,5.5,10.2
2019-11-23T21:42:00Z,45.26683333,-66.06116667,266.9,5.7,10.2
2019-11-23T21:43:00Z,45.26683333,-66.06116667,269.1,6.0,10.2
2019-11-23T21:44:00Z,45.26683333,-66.06116667,270.8,6.2,10.2
2019-11-23T21:45:00Z,45.26683333,-66.06116667,274.2,6.5,11.3
2019-11-23T21:46:00Z,45.26683333,-66.06116667,275.8,6.7,11.3
2019-11-23T21:47:00Z,45.26683333,-66.06116667,277.1,7.0,11.3
2019-11-23T21:48:00Z,45.26683333,-66.06116667,278.9,7.4,11.3
2019-11-23T21:49:00Z,45.26683333,-66.06116667,279.3,7.5,11.3
2019-11-23T21:50:00Z,45.26683333,-66.06116667,280.0,7.8,11.3
2019-11-23T21:51:00Z,45.26683333,-66.06116667,281.0,7.7,11.3
2019-11-23T21:52:00Z,45.26683333,-66.06116667,281.8,7.6,11.3
2019-11-23T21:53:00Z,45.26683333,-66.06116667,281.2,7.4,11.3
2019-11-23T21:54:00Z,45.26683333,-66.06116667,281.5,7.3,11.3
2019-11-23T21:55:00Z,45.26683333,-66.06116667,281.0,7.1,10.5
2019-11-23T21:56:00Z,45.26683333,-66.06116667,279.6,7.1,10.5
2019-11-23T21:57:00Z,45.26683333,-66.06116667,279.0,7.0,10.5
2019-11-23T21:58:00Z,45.26683333,-66.06116667,278.4,6.9,10.0
2019-11-23T21:59:00Z,45.26683333,-66.06116667,277.4,6.9,10.2
2019-11-23T22:00:00Z,45.26683333,-66.06116667,277.2,7.0,10.2
2019-11-23T22:01:00Z,45.26683333,-66.06116667,277.5,7.1,10.2
2019-11-23T22:02:00Z,45.26683333,-66.06116667,277.3,7.3,10.5
2019-11-23T22:03:00Z,45.26683333,-66.06116667,277.7,7.5,10.5
2019-11-23T22:04:00Z,45.26683333,-66.06116667,278.0,7.6,10.5
2019-11-23T22:05:00Z,45.26683333,-66.06116667,279.1,7.7,10.5
2019-11-23T22:06:00Z,45.26683333,-66.06116667,280.5,7.6,10.5
2019-11-23T22:07:00Z,45.26683333,-66.06116667,281.7,7.5,10.5
2019-11-23T22:08:00Z,45.26683333,-66.06116667,282.2,7.4,10.5
2019-11-23T22:09:00Z,45.26683333,-66.06116667,281.9,7.1,10.5
2019-11-23T22:10:00Z,45.26683333,-66.06116667,281.4,6.9,10.5
2019-11-23T22:11:00Z,45.26683333,-66.06116667,282.4,6.7,10.5
2019-11-23T22:12:00Z,45.26683333,-66.06116667,282.6,6.5,9.6
2019-11-23T22:13:00Z,45.26683333,-66.06116667,282.3,6.2,9.3
2019-11-23T22:14:00Z,45.26683333,-66.06116667,281.8,5.9,9.3
2019-11-23T22:15:00Z,45.26683333,-66.06116667,280.4,5.7,8.1
2019-11-23T22:16:00Z,45.26683333,-66.06116667,278.8,5.7,8.1
2019-11-23T22:17:00Z,45.26683333,-66.06116667,277.9,5.6,8.1
2019-11-23T22:18:00Z,45.26683333,-66.06116667,278.6,5.7,9.6
2019-11-23T22:19:00Z,45.26683333,-66.06116667,280.4,5.8,9.6
2019-11-23T22:20:00Z,45.26683333,-66.06116667,281.8,5.6,9.6
2019-11-23T22:21:00Z,45.26683333,-66.06116667,281.4,5.5,9.6
2019-11-23T22:22:00Z,45.26683333,-66.06116667,282.7,5.5,9.6
2019-11-23T22:23:00Z,45.26683333,-66.06116667,283.4,5.6,9.6
2019-11-23T22:24:00Z,45.26683333,-66.06116667,283.2,5.6,9.6
2019-11-23T22:25:00Z,45.26683333,-66.06116667,282.5,5.7,9.6
2019-11-23T22:26:00Z,45.26683333,-66.06116667,283.6,5.6,9.6
2019-11-23T22:27:00Z,45.26683333,-66.06116667,284.6,5.5,9.6
2019-11-23T22:28:00Z,45.26683333,-66.06116667,284.7,5.3,8.7
2019-11-23T22:29:00Z,45.26683333,-66.06116667,283.5,5.3,9.9
2019-11-23T22:30:00Z,45.26683333,-66.06116667,284.4,5.4,9.9
2019-11-23T22:31:00Z,45.26683333,-66.06116667,283.1,5.4,9.9
2019-11-23T22:32:00Z,45.26683333,-66.06116667,282.2,5.3,9.9
2019-11-23T22:33:00Z,45.26683333,-66.06116667,283.3,5.3,9.9
2019-11-23T22:34:00Z,45.26683333,-66.06116667,282.9,5.2,9.9
2019-11-23T22:35:00Z,45.26683333,-66.06116667,283.4,5.1,9.9
2019-11-23T22:36:00Z,45.26683333,-66.06116667,282.9,5.2,9.9
2019-11-23T22:37:00Z,45.26683333,-66.06116667,282.7,5.2,9.9
2019-11-23T22:38:00Z,45.26683333,-66.06116667,282.4,5.2,9.9
2019-11-23T22:39:00Z,45.26683333,-66.06116667,284.1,5.1,7.4
2019-11-23T22:40:00Z,45.26683333,-66.06116667,281.9,5.1,7.4
2019-11-23T22:41:00Z,45.26683333,-66.06116667,283.2,5.1,7.4
2019-11-23T22:42:00Z,45.26683333,-66.06116667,283.8,5.1,7.4
2019-11-23T22:43:00Z,45.26683333,-66.06116667,282.1,5.2,7.4
2019-11-23T22:44:00Z,45.26683333,-66.06116667,284.7,5.2,7.4
2019-11-23T22:45:00Z,45.26683333,-66.06116667,286.6,5.3,7.8
2019-11-23T22:46:00Z,45.26683333,-66.06116667,289.0,5.3,8.1
2019-11-23T22:47:00Z,45.26683333,-66.06116667,288.9,5.4,8.1
2019-11-23T22:48:00Z,45.26683333,-66.06116667,290.1,5.5,10.1
2019-11-23T22:49:00Z,45.26683333,-66.06116667,289.0,5.7,10.1
2019-11-23T22:50:00Z,45.26683333,-66.06116667,290.8,5.7,10.1
2019-11-23T22:51:00Z,45.26683333,-66.06116667,290.5,5.8,10.1
2019-11-23T22:52:00Z,45.26683333,-66.06116667,289.8,5.9,10.1
2019-11-23T22:53:00Z,45.26683333,-66.06116667,291.9,6.0,10.1
2019-11-23T22:54:00Z,45.26683333,-66.06116667,292.0,6.1,10.1
2019-11-23T22:55:00Z,45.26683333,-66.06116667,291.8,6.1,10.1
2019-11-23T22:56:00Z,45.26683333,-66.06116667,290.9,5.9,10.1
2019-11-23T22:57:00Z,45.26683333,-66.06116667,292.0,5.9,10.1
2019-11-23T22:58:00Z,45.26683333,-66.06116667,291.1,5.7,9.6
2019-11-23T22:59:00Z,45.26683333,-66.06116667,291.9,5.6,8.8
2019-11-23T23:00:00Z,45.26683333,-66.06116667,292.5,5.5,8.8
2019-11-23T23:01:00Z,45.26683333,-66.06116667,294.1,5.3,8.8
2019-11-23T23:02:00Z,45.26683333,-66.06116667,295.6,5.2,8.8
2019-11-23T23:03:00Z,45.26683333,-66.06116667,295.1,5.0,8.5
2019-11-23T23:04:00Z,45.26683333,-66.06116667,291.5,4.8,7.4
2019-11-23T23:05:00Z,45.26683333,-66.06116667,288.7,4.6,7.2
2019-11-23T23:06:00Z,45.26683333,-66.06116667,287.1,4.6,8.1
2019-11-23T23:07:00Z,45.26683333,-66.06116667,283.0,4.6,8.1
2019-11-23T23:08:00Z,45.26683333,-66.06116667,280.6,4.5,8.1
2019-11-23T23:09:00Z,45.26683333,-66.06116667,280.1,4.3,8.1
2019-11-23T23:10:00Z,45.26683333,-66.06116667,278.6,4.4,8.1
2019-11-23T23:11:00Z,45.26683333,-66.06116667,279.0,4.6,8.5
2019-11-23T23:12:00Z,45.26683333,-66.06116667,275.9,4.6,8.7
2019-11-23T23:13:00Z,45.26683333,-66.06116667,274.9,4.5,8.7
2019-11-23T23:14:00Z,45.26683333,-66.06116667,276.7,4.5,8.7
2019-11-23T23:15:00Z,45.26683333,-66.06116667,278.5,4.8,9.9
