timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-20T17:27:00Z,45.26683333,-66.06116667,50.3,3.1,6.4
2019-01-20T17:28:00Z,45.26683333,-66.06116667,52.0,3.2,6.4
2019-01-20T17:29:00Z,45.26683333,-66.06116667,52.0,3.2,6.4
2019-01-20T17:30:00Z,45.26683333,-66.06116667,54.2,3.2,6.4
2019-01-20T17:31:00Z,45.26683333,-66.06116667,54.7,3.4,6.6
2019-01-20T17:32:00Z,45.26683333,-66.06116667,55.0,3.5,7.2
2019-01-20T17:33:00Z,45.26683333,-66.06116667,57.1,3.8,7.9
2019-01-20T17:34:00Z,45.26683333,-66.06116667,60.7,3.9,8.0
2019-01-20T17:35:00Z,45.26683333,-66.06116667,63.0,4.1,8.0
2019-01-20T17:36:00Z,45.26683333,-66.06116667,64.8,4.4,8.3
2019-01-20T17:37:00Z,45.26683333,-66.06116667,64.4,4.7,8.3
2019-01-20T17:38:00Z,45.26683333,-66.06116667,64.5,4.9,9.2
2019-01-20T17:39:00Z,45.26683333,-66.06116667,63.4,5.2,9.2
2019-01-20T17:40:00Z,45.26683333,-66.06116667,63.9,5.3,9.2
2019-01-20T17:41:00Z,45.26683333,-66.06116667,65.5,5.1,9.2
2019-01-20T17:42:00Z,45.26683333,-66.06116667,67.0,5.1,9.2
2019-01-20T17:43:00Z,45.26683333,-66.06116667,65.7,5.1,9.2
2019-01-20T17:44:00Z,45.26683333,-66.06116667,64.0,5.1,9.2
2019-01-20T17:45:00Z,45.26683333,-66.06116667,62.1,5.1,9.7
2019-01-20T17:46:00Z,45.26683333,-66.06116667,60.2,4.9,9.7
2019-01-20T17:47:00Z,45.26683333,-66.06116667,59.6,4.7,9.7
2019-01-20T17:48:00Z,45.26683333,-66.06116667,58.4,4.5,9.7
2019-01-20T17:49:00Z,45.26683333,-66.06116667,60.9,4.6,9.7
2019-01-20T17:50:00Z,45.26683333,-66.06116667,62.1,4.9,9.7
2019-01-20T17:51:00Z,45.26683333,-66.06116667,63.0,5.1,9.7
2019-01-20T17:52:00Z,45.26683333,-66.06116667,63.2,5.1,9.7
2019-01-20T17:53:00Z,45.26683333,-66.06116667,64.0,5.1,9.7
2019-01-20T17:54:00Z,45.26683333,-66.06116667,66.2,5.2,9.7
2019-01-20T17:55:00Z,45.26683333,-66.06116667,67.3,5.1,9.6
2019-01-20T17:56:00Z,45.26683333,-66.06116667,68.8,5.2,9.6
2019-01-20T17:57:00Z,45.26683333,-66.06116667,69.0,5.4,9.6
2019-01-20T17:58:00Z,45.26683333,-66.06116667,71.4,5.6,10.1
2019-01-20T17:59:00Z,45.26683333,-66.06116667,70.6,5.7,10.1
2019-01-20T18:00:00Z,45.26683333,-66.06116667,69.2,5.5,10.1
2019-01-20T18:01:00Z,45.26683333,-66.06116667,68.4,5.5,10.1
2019-01-20T18:02:00Z,45.26683333,-66.06116667,66.7,5.5,10.1
2019-01-20T18:03:00Z,45.26683333,-66.06116667,64.5,5.3,10.1
2019-01-20T18:04:00Z,45.26683333,-66.06116667,60.6,5.2,10.1
2019-01-20T18:05:00Z,45.26683333,-66.06116667,57.3,5.1,10.1
2019-01-20T18:06:00Z,45.26683333,-66.06116667,53.3,4.8,10.1
2019-01-20T18:07:00Z,45.26683333,-66.06116667,48.3,4.3,10.1
2019-01-20T18:08:00Z,45.26683333,-66.06116667,42.9,3.8,8.7
2019-01-20T18:09:00Z,45.26683333,-66.06116667,34.2,3.3,8.3
2019-01-20T18:10:00Z,45.26683333,-66.06116667,29.3,3.0,8.3
2019-01-20T18:11:00Z,45.26683333,-66.06116667,24.6,2.8,7.7
2019-01-20T18:12:00Z,45.26683333,-66.06116667,22.5,2.8,6.9
2019-01-20T18:13:00Z,45.26683333,-66.06116667,20.7,2.7,6.9
2019-01-20T18:14:00Z,45.26683333,-66.06116667,18.5,2.6,6.9
2019-01-20T18:15:00Z,45.26683333,-66.06116667,21.2,2.5,5.7
2019-01-20T18:16:00Z,45.26683333,-66.06116667,22.8,2.6,5.8
2019-01-20T18:17:00Z,45.26683333,-66.06116667,27.7,2.8,5.8
2019-01-20T18:18:00Z,45.26683333,-66.06116667,29.0,3.1,5.8
2019-01-20T18:19:00Z,45.26683333,-66.06116667,30.6,3.3,5.8
2019-01-20T18:20:00Z,45.26683333,-66.06116667,28.1,3.2,5.8
2019-01-20T18:21:00Z,45.26683333,-66.06116667,22.6,3.1,5.8
2019-01-20T18:22:00Z,45.26683333,-66.06116667,14.9,3.2,6.0
2019-01-20T18:23:00Z,45.26683333,-66.06116667,6.9,3.5,7.5
2019-01-20T18:24:00Z,45.26683333,-66.06116667,359.2,3.9,8.0
2019-01-20T18:25:00Z,45.26683333,-66.06116667,349.6,4.4,8.7
2019-01-20T18:26:00Z,45.26683333,-66.06116667,343.8,4.5,8.7
2019-01-20T18:27:00Z,45.26683333,-66.06116667,337.5,4.8,8.7
2019-01-20T18:28:00Z,45.26683333,-66.06116667,334.0,4.8,8.7
2019-01-20T18:29:00Z,45.26683333,-66.06116667,335.2,4.9,8.7
2019-01-20T18:30:00Z,45.26683333,-66.06116667,338.0,5.1,8.7
2019-01-20T18:31:00Z,45.26683333,-66.06116667,344.5,5.4,8.7
2019-01-20T18:32:00Z,45.26683333,-66.06116667,354.1,5.5,8.7
2019-01-20T18:33:00Z,45.26683333,-66.06116667,3.8,5.5,8.7
2019-01-20T18:34:00Z,45.26683333,-66.06116667,14.8,5.3,8.7
2019-01-20T18:35:00Z,45.26683333,-66.06116667,25.1,5.0,8.4
2019-01-20T18:36:00Z,45.26683333,-66.06116667,34.8,4.9,8.4
2019-01-20T18:37:00Z,45.26683333,-66.06116667,43.8,4.6,8.4
2019-01-20T18:38:00Z,45.26683333,-66.06116667,49.4,4.5,8.4
2019-01-20T18:39:00Z,45.26683333,-66.06116667,51.2,4.5,8.4
2019-01-20T18:40:00Z,45.26683333,-66.06116667,50.4,4.4,8.4
2019-01-20T18:41:00Z,45.26683333,-66.06116667,52.4,4.1,8.4
2019-01-20T18:42:01Z,45.26683333,-66.06116667,45.4,3.8,8.2
2019-01-20T18:43:00Z,45.26683333,-66.06116667,36.9,3.3,8.2
2019-01-20T18:44:00Z,45.26683333,-66.06116667,26.3,3.1,7.7
2019-01-20T18:45:00Z,45.26683333,-66.06116667,18.0,3.1,6.2
2019-01-20T18:46:00Z,45.26683333,-66.06116667,7.9,3.1,6.2
2019-01-20T18:47:00Z,45.26683333,-66.06116667,359.9,3.1,6.2
2019-01-20T18:48:00Z,45.26683333,-66.06116667,353.5,2.9,6.2
2019-01-20T18:49:00Z,45.26683333,-66.06116667,349.8,2.8,6.2
2019-01-20T18:50:00Z,45.26683333,-66.06116667,347.3,2.8,6.2
2019-01-20T18:51:00Z,45.26683333,-66.06116667,348.2,2.9,6.2
2019-01-20T18:52:00Z,45.26683333,-66.06116667,352.8,3.0,6.2
2019-01-20T18:53:00Z,45.26683333,-66.06116667,354.8,3.1,6.2
2019-01-20T18:54:00Z,45.26683333,-66.06116667,353.9,3.1,6.2
2019-01-20T18:55:00Z,45.26683333,-66.06116667,351.0,3.1,6.1
2019-01-20T18:56:00Z,45.26683333,-66.06116667,347.1,3.1,5.5
2019-01-20T18:57:00Z,45.26683333,-66.06116667,341.8,3.2,5.5
2019-01-20T18:58:00Z,45.26683333,-66.06116667,336.7,3.4,5.5
2019-01-20T18:59:00Z,45.26683333,-66.06116667,331.5,3.7,6.5
2019-01-20T19:00:00Z,45.26683333,-66.06116667,327.7,3.8,6.5
2019-01-20T19:01:00Z,45.26683333,-66.06116667,323.6,3.8,6.5
2019-01-20T19:02:00Z,45.26683333,-66.06116667,321.1,3.8,6.5
2019-01-20T19:03:00Z,45.26683333,-66.06116667,322.2,3.8,6.5
2019-01-20T19:04:00Z,45.26683333,-66.06116667,321.9,3.7,6.5
2019-01-20T19:05:00Z,45.26683333,-66.06116667,318.8,3.7,6.5
2019-01-20T19:06:00Z,45.26683333,-66.06116667,318.4,3.8,6.5
2019-01-20T19:07:00Z,45.26683333,-66.06116667,318.9,3.9,6.5
2019-01-20T19:08:00Z,45.26683333,-66.06116667,320.0,3.9,6.5
2019-01-20T19:09:00Z,45.26683333,-66.06116667,320.5,3.8,6.2
2019-01-20T19:10:00Z,45.26683333,-66.06116667,323.1,3.6,6.2
2019-01-20T19:11:00Z,45.26683333,-66.06116667,327.4,3.6,6.2
2019-01-20T19:12:00Z,45.26683333,-66.06116667,332.2,3.7,6.2
2019-01-20T19:13:00Z,45.26683333,-66.06116667,332.7,3.7,6.2
2019-01-20T19:14:00Z,45.26683333,-66.06116667,329.3,3.7,6.2
2019-01-20T19:15:00Z,45.26683333,-66.06116667,331.0,3.8,6.2
2019-01-20T19:16:00Z,45.26683333,-66.06116667,334.4,3.7,5.9
2019-01-20T19:17:00Z,45.26683333,-66.06116667,336.9,3.7,5.8
2019-01-20T19:18:00Z,45.26683333,-66.06116667,337.3,3.7,5.8
2019-01-20T19:19:00Z,45.26683333,-66.06116667,341.3,3.7,5.8
2019-01-20T19:20:00Z,45.26683333,-66.06116667,343.3,3.9,6.0
2019-01-20T19:21:00Z,45.26683333,-66.06116667,342.7,3.9,6.0
2019-01-20T19:22:00Z,45.26683333,-66.06116667,338.3,4.0,7.1
2019-01-20T19:23:00Z,45.26683333,-66.06116667,334.2,4.3,8.5
2019-01-20T19:24:00Z,45.26683333,-66.06116667,333.4,4.5,8.5
2019-01-20T19:25:00Z,45.26683333,-66.06116667,332.2,4.6,8.5
2019-01-20T19:26:00Z,45.26683333,-66.06116667,330.1,4.7,8.5
2019-01-20T19:27:00Z,45.26683333,-66.06116667,330.2,4.6,8.5
2019-01-20T19:28:00Z,45.26683333,-66.06116667,334.2,4.5,8.5
2019-01-20T19:29:00Z,45.26683333,-66.06116667,335.0,4.4,8.5
2019-01-20T19:30:00Z,45.26683333,-66.06116667,335.5,4.3,8.5
2019-01-20T19:31:00Z,45.26683333,-66.06116667,336.1,4.2,8.5
2019-01-20T19:32:00Z,45.26683333,-66.06116667,340.9,4.1,8.5
2019-01-20T19:33:00Z,45.26683333,-66.06116667,346.1,3.9,6.3
2019-01-20T19:34:00Z,45.26683333,-66.06116667,350.3,3.8,6.3
2019-01-20T19:35:00Z,45.26683333,-66.06116667,352.9,3.6,6.3
2019-01-20T19:36:00Z,45.26683333,-66.06116667,354.9,3.6,6.3
2019-01-20T19:37:00Z,45.26683333,-66.06116667,355.4,3.7,6.7
2019-01-20T19:38:00Z,45.26683333,-66.06116667,353.6,3.9,6.9
2019-01-20T19:39:00Z,45.26683333,-66.06116667,353.0,4.0,6.9
2019-01-20T19:40:00Z,45.26683333,-66.06116667,352.2,4.0,6.9
2019-01-20T19:41:00Z,45.26683333,-66.06116667,352.8,4.1,6.9
2019-01-20T19:42:00Z,45.26683333,-66.06116667,350.0,4.1,6.9
2019-01-20T19:43:00Z,45.26683333,-66.06116667,346.5,4.2,6.9
2019-01-20T19:44:00Z,45.26683333,-66.06116667,346.7,4.2,7.0
2019-01-20T19:45:00Z,45.26683333,-66.06116667,346.7,4.2,7.0
2019-01-20T19:46:00Z,45.26683333,-66.06116667,348.3,4.2,7.0
2019-01-20T19:47:00Z,45.26683333,-66.06116667,350.3,4.3,8.6
2019-01-20T19:48:00Z,45.26683333,-66.06116667,353.2,4.2,8.6
2019-01-20T19:49:00Z,45.26683333,-66.06116667,354.1,4.3,8.6
2019-01-20T19:50:00Z,45.26683333,-66.06116667,355.7,4.3,8.6
2019-01-20T19:51:00Z,45.26683333,-66.06116667,355.9,4.2,8.6
2019-01-20T19:52:00Z,45.26683333,-66.06116667,357.8,4.2,8.6
2019-01-20T19:53:00Z,45.26683333,-66.06116667,0.8,4.2,8.6
2019-01-20T19:54:00Z,45.26683333,-66.06116667,3.3,4.1,8.6
2019-01-20T19:55:00Z,45.26683333,-66.06116667,6.0,4.0,8.6
2019-01-20T19:56:00Z,45.26683333,-66.06116667,6.8,3.9,8.6
2019-01-20T19:57:00Z,45.26683333,-66.06116667,7.3,3.7,6.9
2019-01-20T19:58:00Z,45.26683333,-66.06116667,8.2,3.6,8.0
2019-01-20T19:59:00Z,45.26683333,-66.06116667,9.3,3.7,8.0
2019-01-20T20:00:00Z,45.26683333,-66.06116667,9.4,3.9,8.0
2019-01-20T20:01:00Z,45.26683333,-66.06116667,9.4,3.9,8.0
2019-01-20T20:02:00Z,45.26683333,-66.06116667,9.9,4.0,8.0
2019-01-20T20:03:00Z,45.26683333,-66.06116667,7.1,3.9,8.0
2019-01-20T20:04:00Z,45.26683333,-66.06116667,6.7,3.8,8.0
2019-01-20T20:05:00Z,45.26683333,-66.06116667,6.1,3.8,8.0
2019-01-20T20:06:00Z,45.26683333,-66.06116667,7.8,3.8,8.0
2019-01-20T20:07:00Z,45.26683333,-66.06116667,10.1,4.0,9.1
2019-01-20T20:08:00Z,45.26683333,-66.06116667,10.4,4.3,9.2
2019-01-20T20:09:00Z,45.26683333,-66.06116667,10.4,4.4,9.2
2019-01-20T20:10:00Z,45.26683333,-66.06116667,9.5,4.2,9.2
2019-01-20T20:11:00Z,45.26683333,-66.06116667,4.6,4.2,9.2
2019-01-20T20:12:00Z,45.26683333,-66.06116667,356.3,4.5,9.2
2019-01-20T20:13:00Z,45.26683333,-66.06116667,350.6,5.0,10.4
2019-01-20T20:14:00Z,45.26683333,-66.06116667,340.4,5.4,10.4
2019-01-20T20:15:00Z,45.26683333,-66.06116667,332.6,5.7,10.4
2019-01-20T20:16:00Z,45.26683333,-66.06116667,325.3,5.8,10.4
2019-01-20T20:17:00Z,45.26683333,-66.06116667,319.4,5.7,10.4
2019-01-20T20:18:00Z,45.26683333,-66.06116667,315.3,5.4,10.4
2019-01-20T20:19:00Z,45.26683333,-66.06116667,313.7,5.2,10.4
2019-01-20T20:20:00Z,45.26683333,-66.06116667,313.3,5.0,10.4
2019-01-20T20:21:00Z,45.26683333,-66.06116667,317.2,5.0,10.4
2019-01-20T20:22:00Z,45.26683333,-66.06116667,324.9,4.5,10.4
2019-01-20T20:23:00Z,45.26683333,-66.06116667,329.9,4.2,9.3
2019-01-20T20:24:00Z,45.26683333,-66.06116667,335.7,3.9,7.5
2019-01-20T20:25:00Z,45.26683333,-66.06116667,339.8,3.9,6.7
2019-01-20T20:26:00Z,45.26683333,-66.06116667,340.8,4.0,6.8
2019-01-20T20:27:00Z,45.26683333,-66.06116667,340.5,4.1,6.8
2019-01-20T20:28:00Z,45.26683333,-66.06116667,339.4,4.2,6.8
2019-01-20T20:29:00Z,45.26683333,-66.06116667,336.1,4.4,6.8
2019-01-20T20:30:00Z,45.26683333,-66.06116667,331.6,4.6,6.8
2019-01-20T20:31:00Z,45.26683333,-66.06116667,329.3,4.7,6.8
2019-01-20T20:32:00Z,45.26683333,-66.06116667,326.9,4.8,6.8
2019-01-20T20:33:00Z,45.26683333,-66.06116667,324.6,4.7,6.8
2019-01-20T20:34:00Z,45.26683333,-66.06116667,321.2,4.7,6.8
2019-01-20T20:35:00Z,45.26683333,-66.06116667,319.1,4.6,6.8
2019-01-20T20:36:00Z,45.26683333,-66.06116667,318.5,4.4,6.5
2019-01-20T20:37:00Z,45.26683333,-66.06116667,318.1,4.4,6.5
2019-01-20T20:38:00Z,45.26683333,-66.06116667,317.3,4.5,7.0
2019-01-20T20:39:00Z,45.26683333,-66.06116667,317.0,4.6,7.3
2019-01-20T20:40:00Z,45.26683333,-66.06116667,317.4,4.8,7.8
2019-01-20T20:41:00Z,45.26683333,-66.06116667,317.9,5.1,8.1
2019-01-20T20:42:00Z,45.26683333,-66.06116667,318.3,5.4,8.1
2019-01-20T20:43:00Z,45.26683333,-66.06116667,320.4,5.4,8.1
2019-01-20T20:44:00Z,45.26683333,-66.06116667,324.4,5.4,8.1
2019-01-20T20:45:00Z,45.26683333,-66.06116667,326.9,5.3,8.1
2019-01-20T20:46:00Z,45.26683333,-66.06116667,329.2,5.2,8.1
2019-01-20T20:47:00Z,45.26683333,-66.06116667,332.7,5.0,8.1
2019-01-20T20:48:00Z,45.26683333,-66.06116667,337.9,4.7,8.1
2019-01-20T20:49:00Z,45.26683333,-66.06116667,345.3,4.5,8.1
2019-01-20T20:50:00Z,45.26683333,-66.06116667,352.4,4.2,8.1
2019-01-20T20:51:00Z,45.26683333,-66.06116667,358.9,3.9,7.9
2019-01-20T20:52:00Z,45.26683333,-66.06116667,3.5,3.7,6.3
2019-01-20T20:53:00Z,45.26683333,-66.06116667,4.9,3.7,6.3
2019-01-20T20:54:00Z,45.26683333,-66.06116667,4.8,3.9,7.2
2019-01-20T20:55:00Z,45.26683333,-66.06116667,6.2,4.1,7.2
2019-01-20T20:56:00Z,45.26683333,-66.06116667,8.4,4.3,7.2
2019-01-20T20:57:00Z,45.26683333,-66.06116667,9.9,4.6,7.2
2019-01-20T20:58:00Z,45.26683333,-66.06116667,9.2,4.8,7.2
2019-01-20T20:59:00Z,45.26683333,-66.06116667,6.6,4.8,7.2
2019-01-20T21:00:00Z,45.26683333,-66.06116667,4.1,4.8,7.2
2019-01-20T21:01:00Z,45.26683333,-66.06116667,1.8,4.7,7.2
2019-01-20T21:02:00Z,45.26683333,-66.06116667,0.7,4.5,7.2
2019-01-20T21:03:00Z,45.26683333,-66.06116667,4.4,4.3,7.2
2019-01-20T21:04:00Z,45.26683333,-66.06116667,8.9,4.2,7.2
2019-01-20T21:05:00Z,45.26683333,-66.06116667,12.8,4.1,7.2
2019-01-20T21:06:00Z,45.26683333,-66.06116667,15.6,3.9,7.4
2019-01-20T21:07:00Z,45.26683333,-66.06116667,16.4,3.5,7.4
2019-01-20T21:08:00Z,45.26683333,-66.06116667,19.5,3.4,7.4
2019-01-20T21:09:00Z,45.26683333,-66.06116667,21.7,3.3,7.8
2019-01-20T21:10:00Z,45.26683333,-66.06116667,24.5,3.3,7.8
2019-01-20T21:11:00Z,45.26683333,-66.06116667,26.2,3.3,7.8
2019-01-20T21:12:00Z,45.26683333,-66.06116667,27.2,3.4,7.8
2019-01-20T21:13:00Z,45.26683333,-66.06116667,24.2,3.5,7.8
2019-01-20T21:14:00Z,45.26683333,-66.06116667,19.5,3.5,7.8
2019-01-20T21:15:00Z,45.26683333,-66.06116667,13.7,3.6,7.8
2019-01-20T21:16:00Z,45.26683333,-66.06116667,8.9,3.6,7.8
2019-01-20T21:17:00Z,45.26683333,-66.06116667,7.8,3.7,7.8
2019-01-20T21:18:00Z,45.26683333,-66.06116667,5.1,3.7,7.8
2019-01-20T21:19:00Z,45.26683333,-66.06116667,2.2,3.6,7.7
2019-01-20T21:20:00Z,45.26683333,-66.06116667,357.5,3.6,7.7
2019-01-20T21:21:00Z,45.26683333,-66.06116667,353.5,3.8,9.2
2019-01-20T21:22:00Z,45.26683333,-66.06116667,349.7,4.0,9.2
2019-01-20T21:23:00Z,45.26683333,-66.06116667,347.5,4.2,9.2
2019-01-20T21:24:00Z,45.26683333,-66.06116667,346.3,4.0,9.2
2019-01-20T21:25:00Z,45.26683333,-66.06116667,346.6,3.8,9.2
2019-01-20T21:26:05Z,45.26683333,-66.06116667,127.0,1.4,1.4
2019-01-20T21:27:00Z,45.26683333,-66.06116667,51.6,2.8,6.6
2019-01-20T21:28:00Z,45.26683333,-66.06116667,35.8,4.2,9.6
2019-01-20T21:29:00Z,45.26683333,-66.06116667,34.2,3.3,9.6
2019-01-20T21:30:00Z,45.26683333,-66.06116667,30.0,2.9,9.6
2019-01-20T21:31:00Z,45.26683333,-66.06116667,18.6,2.6,9.6
2019-01-20T21:32:00Z,45.26683333,-66.06116667,9.0,2.5,9.6
2019-01-20T21:33:00Z,45.26683333,-66.06116667,8.7,2.4,9.6
2019-01-20T21:34:00Z,45.26683333,-66.06116667,1.9,2.3,9.6
2019-01-20T21:35:00Z,45.26683333,-66.06116667,1.5,2.4,9.6
2019-01-20T21:36:00Z,45.26683333,-66.06116667,6.1,2.4,9.6
2019-01-20T21:37:37Z,45.26683333,-66.06116667,43.0,4.8,4.8
2019-01-20T21:39:00Z,45.26683333,-66.06116667,56.0,4.1,7.6
2019-01-20T21:40:00Z,45.26683333,-66.06116667,55.0,4.6,8.9
2019-01-20T21:41:00Z,45.26683333,-66.06116667,53.1,5.5,10.2
2019-01-20T21:42:00Z,45.26683333,-66.06116667,54.3,5.8,10.2
2019-01-20T21:43:00Z,45.26683333,-66.06116667,53.7,6.0,10.2
2019-01-20T21:44:37Z,45.26683333,-66.06116667,53.0,7.7,7.7
2019-01-20T21:46:00Z,45.26683333,-66.06116667,57.2,6.6,8.5
2019-01-20T21:47:00Z,45.26683333,-66.06116667,56.2,7.0,9.2
2019-01-20T21:48:52Z,45.26683333,-66.06116667,49.0,4.7,4.7
2019-01-20T21:50:00Z,45.26683333,-66.06116667,64.4,5.3,7.7
2019-01-20T21:51:00Z,45.26683333,-66.06116667,67.0,5.1,7.7
2019-01-20T21:52:00Z,45.26683333,-66.06116667,66.5,4.6,7.7
2019-01-20T21:53:00Z,45.26683333,-66.06116667,61.0,3.9,7.7
2019-01-20T21:54:00Z,45.26683333,-66.06116667,43.5,4.1,7.7
2019-01-20T21:55:00Z,45.26683333,-66.06116667,27.4,4.5,8.7
2019-01-20T21:56:00Z,45.26683333,-66.06116667,17.4,4.6,8.7
2019-01-20T21:57:00Z,45.26683333,-66.06116667,16.0,4.5,8.7
2019-01-20T21:58:00Z,45.26683333,-66.06116667,19.8,4.4,8.7
2019-01-20T21:59:00Z,45.26683333,-66.06116667,25.5,4.4,8.7
2019-01-20T22:00:00Z,45.26683333,-66.06116667,27.1,4.4,8.7
2019-01-20T22:01:00Z,45.26683333,-66.06116667,27.2,4.2,8.7
2019-01-20T22:02:00Z,45.26683333,-66.06116667,21.3,4.0,8.7
2019-01-20T22:03:00Z,45.26683333,-66.06116667,16.5,4.3,8.7
2019-01-20T22:04:00Z,45.26683333,-66.06116667,14.7,4.2,8.7
2019-01-20T22:05:00Z,45.26683333,-66.06116667,11.1,3.8,8.2
2019-01-20T22:06:00Z,45.26683333,-66.06116667,14.8,3.4,8.2
2019-01-20T22:07:00Z,45.26683333,-66.06116667,56.2,3.1,8.2
2019-01-20T22:08:00Z,45.26683333,-66.06116667,57.7,3.1,7.3
2019-01-20T22:09:00Z,45.26683333,-66.06116667,51.7,3.2,7.3
2019-01-20T22:10:00Z,45.26683333,-66.06116667,43.3,3.2,7.6
2019-01-20T22:11:00Z,45.26683333,-66.06116667,38.0,3.4,7.6
2019-01-20T22:12:00Z,45.26683333,-66.06116667,52.1,3.8,7.7
2019-01-20T22:13:00Z,45.26683333,-66.06116667,58.2,3.8,7.7
2019-01-20T22:14:00Z,45.26683333,-66.06116667,63.0,3.9,7.7
2019-01-20T22:15:00Z,45.26683333,-66.06116667,66.9,4.0,7.7
2019-01-20T22:16:00Z,45.26683333,-66.06116667,64.3,4.3,7.7
2019-01-20T22:17:00Z,45.26683333,-66.06116667,59.3,4.4,7.7
2019-01-20T22:18:00Z,45.26683333,-66.06116667,59.8,4.3,7.7
2019-01-20T22:19:00Z,45.26683333,-66.06116667,56.1,4.0,7.7
2019-01-20T22:20:15Z,45.26683333,-66.06116667,59.0,2.5,2.5
2019-01-20T22:21:00Z,45.26683333,-66.06116667,66.2,2.9,3.8
2019-01-20T22:22:00Z,45.26683333,-66.06116667,64.4,3.3,4.5
2019-01-20T22:23:00Z,45.26683333,-66.06116667,56.2,3.0,4.5
2019-01-20T22:24:00Z,45.26683333,-66.06116667,40.6,2.5,4.5
2019-01-20T22:25:00Z,45.26683333,-66.06116667,32.2,2.2,4.5
2019-01-20T22:26:00Z,45.26683333,-66.06116667,13.2,2.1,4.5
2019-01-20T22:27:00Z,45.26683333,-66.06116667,358.5,2.0,4.5
2019-01-20T22:28:00Z,45.26683333,-66.06116667,344.0,2.2,4.5
2019-01-20T22:29:00Z,45.26683333,-66.06116667,336.7,2.1,4.5
2019-01-20T22:30:00Z,45.26683333,-66.06116667,341.4,2.0,4.5
2019-01-20T22:31:00Z,45.26683333,-66.06116667,333.8,1.9,4.5
2019-01-20T22:32:00Z,45.26683333,-66.06116667,316.7,1.7,4.0
2019-01-20T22:33:00Z,45.26683333,-66.06116667,313.5,1.5,3.6
2019-01-20T22:34:00Z,45.26683333,-66.06116667,318.7,1.5,3.6
2019-01-20T22:35:00Z,45.26683333,-66.06116667,307.8,1.5,3.6
2019-01-20T22:36:00Z,45.26683333,-66.06116667,305.6,1.5,3.6
2019-01-20T22:37:00Z,45.26683333,-66.06116667,303.6,1.5,3.6
2019-01-20T22:38:00Z,45.26683333,-66.06116667,305.7,1.4,2.9
2019-01-20T22:39:00Z,45.26683333,-66.06116667,306.5,1.5,3.1
2019-01-20T22:40:00Z,45.26683333,-66.06116667,305.6,1.6,3.1
2019-01-20T22:41:00Z,45.26683333,-66.06116667,308.6,1.7,3.1
2019-01-20T22:42:00Z,45.26683333,-66.06116667,316.6,1.7,3.1
2019-01-20T22:43:00Z,45.26683333,-66.06116667,318.9,1.7,3.1
2019-01-20T22:44:00Z,45.26683333,-66.06116667,317.8,1.7,3.1
2019-01-20T22:45:00Z,45.26683333,-66.06116667,321.5,1.8,3.1
2019-01-20T22:46:00Z,45.26683333,-66.06116667,322.4,1.9,3.1
2019-01-20T22:47:00Z,45.26683333,-66.06116667,323.1,1.9,3.1
2019-01-20T22:48:00Z,45.26683333,-66.06116667,324.7,2.0,3.1
2019-01-20T22:49:00Z,45.26683333,-66.06116667,326.3,1.9,2.8
2019-01-20T22:50:00Z,45.26683333,-66.06116667,319.1,1.9,3.1
2019-01-20T22:51:00Z,45.26683333,-66.06116667,313.8,2.0,3.1
2019-01-20T22:52:00Z,45.26683333,-66.06116667,311.3,2.1,3.1
2019-01-20T22:53:00Z,45.26683333,-66.06116667,305.1,2.2,3.7
2019-01-20T22:54:00Z,45.26683333,-66.06116667,298.7,2.5,3.9
2019-01-20T22:55:00Z,45.26683333,-66.06116667,298.8,2.5,3.9
2019-01-20T22:56:00Z,45.26683333,-66.06116667,300.0,2.5,3.9
2019-01-20T22:57:00Z,45.26683333,-66.06116667,298.7,2.6,3.9
2019-01-20T22:58:00Z,45.26683333,-66.06116667,296.9,2.7,4.1
2019-01-20T22:59:00Z,45.26683333,-66.06116667,297.7,2.8,4.1
2019-01-20T23:00:00Z,45.26683333,-66.06116667,304.6,2.7,4.1
2019-01-20T23:01:00Z,45.26683333,-66.06116667,304.0,2.7,4.1
2019-01-20T23:02:00Z,45.26683333,-66.06116667,303.2,2.6,4.1
2019-01-20T23:03:00Z,45.26683333,-66.06116667,305.5,2.5,4.1
2019-01-20T23:04:00Z,45.26683333,-66.06116667,308.1,2.4,4.1
2019-01-20T23:05:00Z,45.26683333,-66.06116667,308.3,2.4,4.1
2019-01-20T23:06:00Z,45.26683333,-66.06116667,306.7,2.4,4.1
2019-01-20T23:07:00Z,45.26683333,-66.06116667,306.8,2.4,4.1
2019-01-20T23:08:00Z,45.26683333,-66.06116667,310.0,2.3,3.5
2019-01-20T23:09:00Z,45.26683333,-66.06116667,307.3,2.3,3.5
2019-01-20T23:10:00Z,45.26683333,-66.06116667,304.7,2.4,3.5
2019-01-20T23:11:00Z,45.26683333,-66.06116667,307.4,2.4,3.5
2019-01-20T23:12:00Z,45.26683333,-66.06116667,307.9,2.4,3.5
2019-01-20T23:13:00Z,45.26683333,-66.06116667,307.7,2.5,3.5
2019-01-20T23:14:00Z,45.26683333,-66.06116667,308.2,2.6,3.9
2019-01-20T23:15:00Z,45.26683333,-66.06116667,308.7,2.7,4.2
2019-01-20T23:16:00Z,45.26683333,-66.06116667,311.2,2.6,4.2
2019-01-20T23:17:00Z,45.26683333,-66.06116667,316.1,2.6,4.2
2019-01-20T23:18:00Z,45.26683333,-66.06116667,317.1,2.7,4.2
