timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-28T17:34:00Z,45.26683333,-66.06116667,347.0,5.6,12.2
2019-11-28T17:35:00Z,45.26683333,-66.06116667,346.7,5.6,12.2
2019-11-28T17:36:00Z,45.26683333,-66.06116667,346.9,5.8,12.2
2019-11-28T17:37:00Z,45.26683333,-66.06116667,347.0,5.7,12.2
2019-11-28T17:38:00Z,45.26683333,-66.06116667,347.7,5.8,12.2
2019-11-28T17:39:00Z,45.26683333,-66.06116667,347.7,5.9,12.2
2019-11-28T17:40:00Z,45.26683333,-66.06116667,348.1,5.9,10.7
2019-11-28T17:41:00Z,45.26683333,-66.06116667,349.4,5.9,10.7
2019-11-28T17:42:00Z,45.26683333,-66.06116667,348.8,6.1,12.0
2019-11-28T17:43:00Z,45.26683333,-66.06116667,349.0,6.2,12.6
2019-11-28T17:44:00Z,45.26683333,-66.06116667,349.6,6.2,12.6
2019-11-28T17:45:00Z,45.26683333,-66.06116667,350.4,6.3,12.6
2019-11-28T17:46:00Z,45.26683333,-66.06116667,349.5,6.3,12.6
2019-11-28T17:47:00Z,45.26683333,-66.06116667,349.4,6.4,12.6
2019-11-28T17:48:00Z,45.26683333,-66.06116667,351.0,6.4,12.6
2019-11-28T17:49:00Z,45.26683333,-66.06116667,350.7,6.3,12.6
2019-11-28T17:50:00Z,45.26683333,-66.06116667,350.7,6.3,12.6
2019-11-28T17:51:00Z,45.26683333,-66.06116667,350.1,6.2,12.6
2019-11-28T17:52:00Z,45.26683333,-66.06116667,350.2,6.1,12.6
2019-11-28T17:53:00Z,45.26683333,-66.06116667,350.5,6.1,10.7
2019-11-28T17:54:00Z,45.26683333,-66.06116667,350.4,6.0,10.7
2019-11-28T17:55:00Z,45.26683333,-66.06116667,349.6,5.9,10.7
2019-11-28T17:56:00Z,45.26683333,-66.06116667,350.7,5.8,10.7
2019-11-28T17:57:00Z,45.26683333,-66.06116667,350.9,5.9,10.7
2019-11-28T17:58:00Z,45.26683333,-66.06116667,349.0,5.8,10.7
2019-11-28T17:59:00Z,45.26683333,-66.06116667,349.4,5.7,10.7
2019-11-28T18:00:00Z,45.26683333,-66.06116667,350.1,5.6,10.1
2019-11-28T18:01:00Z,45.26683333,-66.06116667,350.5,5.6,10.1
2019-11-28T18:02:00Z,45.26683333,-66.06116667,351.2,5.5,11.3
2019-11-28T18:03:00Z,45.26683333,-66.06116667,350.6,5.3,11.3
2019-11-28T18:04:00Z,45.26683333,-66.06116667,350.7,5.3,11.3
2019-11-28T18:05:00Z,45.26683333,-66.06116667,351.1,5.4,11.3
2019-11-28T18:06:00Z,45.26683333,-66.06116667,351.0,5.6,11.3
2019-11-28T18:07:00Z,45.26683333,-66.06116667,351.8,5.6,11.3
2019-11-28T18:08:00Z,45.26683333,-66.06116667,352.2,5.7,11.3
2019-11-28T18:09:00Z,45.26683333,-66.06116667,351.2,5.7,11.3
2019-11-28T18:10:00Z,45.26683333,-66.06116667,350.6,5.6,11.3
2019-11-28T18:11:00Z,45.26683333,-66.06116667,349.7,5.6,11.3
2019-11-28T18:12:00Z,45.26683333,-66.06116667,350.1,5.9,11.8
2019-11-28T18:13:00Z,45.26683333,-66.06116667,350.0,5.9,11.8
2019-11-28T18:14:00Z,45.26683333,-66.06116667,350.6,5.8,11.8
2019-11-28T18:15:01Z,45.26683333,-66.06116667,350.3,6.0,11.8
2019-11-28T18:16:00Z,45.26683333,-66.06116667,350.5,6.0,12.5
2019-11-28T18:17:00Z,45.26683333,-66.06116667,349.4,6.0,12.5
2019-11-28T18:18:00Z,45.26683333,-66.06116667,349.6,6.0,12.5
2019-11-28T18:19:00Z,45.26683333,-66.06116667,351.2,5.9,12.5
2019-11-28T18:20:00Z,45.26683333,-66.06116667,350.9,5.9,12.5
2019-11-28T18:21:00Z,45.26683333,-66.06116667,351.4,5.9,12.5
2019-11-28T18:22:00Z,45.26683333,-66.06116667,351.2,5.7,12.5
2019-11-28T18:23:00Z,45.26683333,-66.06116667,352.0,5.7,12.5
2019-11-28T18:24:00Z,45.26683333,-66.06116667,350.5,5.7,12.5
2019-11-28T18:25:00Z,45.26683333,-66.06116667,351.5,5.5,12.5
2019-11-28T18:26:00Z,45.26683333,-66.06116667,351.2,5.4,11.1
2019-11-28T18:27:00Z,45.26683333,-66.06116667,351.1,5.4,10.6
2019-11-28T18:28:00Z,45.26683333,-66.06116667,352.0,5.5,10.6
2019-11-28T18:29:00Z,45.26683333,-66.06116667,351.2,5.5,10.6
2019-11-28T18:30:00Z,45.26683333,-66.06116667,351.5,5.6,10.6
2019-11-28T18:31:00Z,45.26683333,-66.06116667,352.1,5.9,13.1
2019-11-28T18:32:00Z,45.26683333,-66.06116667,351.5,6.0,13.1
2019-11-28T18:33:00Z,45.26683333,-66.06116667,350.9,6.2,13.1
2019-11-28T18:34:00Z,45.26683333,-66.06116667,351.5,6.4,13.1
2019-11-28T18:35:00Z,45.26683333,-66.06116667,351.5,6.4,13.1
2019-11-28T18:36:00Z,45.26683333,-66.06116667,351.7,6.5,13.1
2019-11-28T18:37:00Z,45.26683333,-66.06116667,352.3,6.5,13.1
2019-11-28T18:38:00Z,45.26683333,-66.06116667,352.3,6.5,13.1
2019-11-28T18:39:00Z,45.26683333,-66.06116667,351.7,6.6,13.1
2019-11-28T18:40:00Z,45.26683333,-66.06116667,351.8,6.6,13.1
2019-11-28T18:41:00Z,45.26683333,-66.06116667,351.0,6.5,13.0
2019-11-28T18:42:00Z,45.26683333,-66.06116667,349.9,6.4,13.0
2019-11-28T18:43:00Z,45.26683333,-66.06116667,350.3,6.3,13.0
2019-11-28T18:44:00Z,45.26683333,-66.06116667,350.7,6.2,10.9
2019-11-28T18:45:00Z,45.26683333,-66.06116667,349.9,6.2,10.9
2019-11-28T18:46:00Z,45.26683333,-66.06116667,349.9,6.0,10.9
2019-11-28T18:47:00Z,45.26683333,-66.06116667,349.1,6.1,12.6
2019-11-28T18:48:00Z,45.26683333,-66.06116667,348.5,6.3,13.9
2019-11-28T18:49:00Z,45.26683333,-66.06116667,349.4,6.4,13.9
2019-11-28T18:50:00Z,45.26683333,-66.06116667,348.9,6.3,13.9
2019-11-28T18:51:00Z,45.26683333,-66.06116667,348.3,6.2,13.9
2019-11-28T18:52:00Z,45.26683333,-66.06116667,349.3,6.5,13.9
2019-11-28T18:53:00Z,45.26683333,-66.06116667,348.7,6.6,13.9
2019-11-28T18:54:00Z,45.26683333,-66.06116667,349.2,6.5,13.9
2019-11-28T18:55:00Z,45.26683333,-66.06116667,350.0,6.4,13.9
2019-11-28T18:56:00Z,45.26683333,-66.06116667,349.3,6.6,13.9
2019-11-28T18:57:00Z,45.26683333,-66.06116667,349.2,6.4,13.9
2019-11-28T18:58:00Z,45.26683333,-66.06116667,348.7,6.1,13.9
2019-11-28T18:59:00Z,45.26683333,-66.06116667,349.2,6.1,13.9
2019-11-28T19:00:00Z,45.26683333,-66.06116667,349.4,6.2,13.9
2019-11-28T19:01:00Z,45.26683333,-66.06116667,350.3,6.2,13.9
2019-11-28T19:02:00Z,45.26683333,-66.06116667,350.3,6.0,11.7
2019-11-28T19:03:00Z,45.26683333,-66.06116667,350.4,5.8,11.7
2019-11-28T19:04:00Z,45.26683333,-66.06116667,350.5,5.7,11.7
2019-11-28T19:05:00Z,45.26683333,-66.06116667,350.2,5.8,12.7
2019-11-28T19:06:00Z,45.26683333,-66.06116667,349.7,5.9,12.7
2019-11-28T19:07:00Z,45.26683333,-66.06116667,351.4,6.0,12.7
2019-11-28T19:08:00Z,45.26683333,-66.06116667,351.2,6.1,12.7
2019-11-28T19:09:00Z,45.26683333,-66.06116667,350.1,6.3,12.7
2019-11-28T19:10:00Z,45.26683333,-66.06116667,350.7,6.4,12.7
2019-11-28T19:11:00Z,45.26683333,-66.06116667,350.4,6.4,12.7
2019-11-28T19:12:00Z,45.26683333,-66.06116667,349.8,6.4,12.7
2019-11-28T19:13:00Z,45.26683333,-66.06116667,350.2,6.4,12.7
2019-11-28T19:14:00Z,45.26683333,-66.06116667,350.1,6.5,12.7
2019-11-28T19:15:00Z,45.26683333,-66.06116667,351.3,6.4,12.0
2019-11-28T19:16:00Z,45.26683333,-66.06116667,352.5,6.5,11.3
2019-11-28T19:17:00Z,45.26683333,-66.06116667,351.1,6.4,11.3
2019-11-28T19:18:00Z,45.26683333,-66.06116667,352.1,6.4,11.3
2019-11-28T19:19:00Z,45.26683333,-66.06116667,351.8,6.1,11.3
2019-11-28T19:20:00Z,45.26683333,-66.06116667,351.7,6.1,11.3
2019-11-28T19:21:00Z,45.26683333,-66.06116667,353.1,6.0,11.3
2019-11-28T19:22:00Z,45.26683333,-66.06116667,353.7,5.9,10.9
2019-11-28T19:23:00Z,45.26683333,-66.06116667,354.8,5.9,10.9
2019-11-28T19:24:00Z,45.26683333,-66.06116667,355.3,6.0,10.9
2019-11-28T19:25:00Z,45.26683333,-66.06116667,353.9,5.9,10.9
2019-11-28T19:26:00Z,45.26683333,-66.06116667,355.0,5.6,10.2
2019-11-28T19:27:00Z,45.26683333,-66.06116667,355.6,5.6,10.2
2019-11-28T19:28:00Z,45.26683333,-66.06116667,354.6,5.4,10.2
2019-11-28T19:29:00Z,45.26683333,-66.06116667,356.1,5.7,13.0
2019-11-28T19:30:00Z,45.26683333,-66.06116667,355.2,5.6,13.0
2019-11-28T19:31:00Z,45.26683333,-66.06116667,353.7,5.6,13.0
2019-11-28T19:32:00Z,45.26683333,-66.06116667,353.5,5.6,13.0
2019-11-28T19:33:00Z,45.26683333,-66.06116667,352.1,5.6,13.0
2019-11-28T19:34:00Z,45.26683333,-66.06116667,351.4,5.5,13.0
2019-11-28T19:35:00Z,45.26683333,-66.06116667,351.9,5.6,13.0
2019-11-28T19:36:00Z,45.26683333,-66.06116667,351.0,5.8,13.0
2019-11-28T19:37:00Z,45.26683333,-66.06116667,351.0,6.0,13.0
2019-11-28T19:38:00Z,45.26683333,-66.06116667,351.9,6.0,13.0
2019-11-28T19:39:00Z,45.26683333,-66.06116667,351.5,5.9,10.4
2019-11-28T19:40:00Z,45.26683333,-66.06116667,353.6,5.9,10.4
2019-11-28T19:41:00Z,45.26683333,-66.06116667,354.0,6.1,10.7
2019-11-28T19:42:00Z,45.26683333,-66.06116667,353.6,6.2,10.7
2019-11-28T19:43:00Z,45.26683333,-66.06116667,353.6,6.2,10.7
2019-11-28T19:44:00Z,45.26683333,-66.06116667,354.1,6.1,10.7
2019-11-28T19:45:00Z,45.26683333,-66.06116667,353.1,6.1,10.9
2019-11-28T19:46:00Z,45.26683333,-66.06116667,351.8,6.0,10.9
2019-11-28T19:47:00Z,45.26683333,-66.06116667,352.4,6.0,10.9
2019-11-28T19:48:00Z,45.26683333,-66.06116667,352.5,6.2,12.2
2019-11-28T19:49:00Z,45.26683333,-66.06116667,352.7,6.0,12.2
2019-11-28T19:50:00Z,45.26683333,-66.06116667,351.4,5.7,12.2
2019-11-28T19:51:00Z,45.26683333,-66.06116667,350.9,5.4,12.2
2019-11-28T19:52:00Z,45.26683333,-66.06116667,353.2,5.1,12.2
2019-11-28T19:53:00Z,45.26683333,-66.06116667,354.1,5.0,12.2
2019-11-28T19:54:00Z,45.26683333,-66.06116667,354.7,5.0,12.2
2019-11-28T19:55:00Z,45.26683333,-66.06116667,356.1,5.0,12.2
2019-11-28T19:56:00Z,45.26683333,-66.06116667,357.5,5.1,12.2
2019-11-28T19:57:00Z,45.26683333,-66.06116667,356.3,5.0,12.2
2019-11-28T19:58:00Z,45.26683333,-66.06116667,356.3,4.8,10.2
2019-11-28T19:59:00Z,45.26683333,-66.06116667,355.2,4.8,10.2
2019-11-28T20:00:00Z,45.26683333,-66.06116667,356.5,5.0,10.2
2019-11-28T20:01:00Z,45.26683333,-66.06116667,356.4,5.1,10.2
2019-11-28T20:02:00Z,45.26683333,-66.06116667,356.5,5.4,10.6
2019-11-28T20:03:00Z,45.26683333,-66.06116667,356.1,5.5,10.6
2019-11-28T20:04:00Z,45.26683333,-66.06116667,355.3,5.6,10.6
2019-11-28T20:05:00Z,45.26683333,-66.06116667,354.2,5.8,11.0
2019-11-28T20:06:00Z,45.26683333,-66.06116667,352.9,6.1,13.2
2019-11-28T20:07:00Z,45.26683333,-66.06116667,354.4,6.1,13.2
2019-11-28T20:08:00Z,45.26683333,-66.06116667,354.9,6.2,13.2
2019-11-28T20:09:00Z,45.26683333,-66.06116667,355.3,6.2,13.2
2019-11-28T20:10:00Z,45.26683333,-66.06116667,355.2,6.2,13.2
2019-11-28T20:11:00Z,45.26683333,-66.06116667,357.1,6.2,13.2
2019-11-28T20:12:00Z,45.26683333,-66.06116667,354.8,6.2,13.2
2019-11-28T20:13:00Z,45.26683333,-66.06116667,355.0,6.1,13.2
2019-11-28T20:14:00Z,45.26683333,-66.06116667,354.2,6.1,13.2
2019-11-28T20:15:00Z,45.26683333,-66.06116667,354.6,5.8,13.2
2019-11-28T20:16:00Z,45.26683333,-66.06116667,356.3,5.6,11.9
2019-11-28T20:17:00Z,45.26683333,-66.06116667,356.4,5.5,11.9
2019-11-28T20:18:00Z,45.26683333,-66.06116667,355.9,5.4,9.9
2019-11-28T20:19:00Z,45.26683333,-66.06116667,354.8,5.5,9.9
2019-11-28T20:20:00Z,45.26683333,-66.06116667,354.2,5.5,9.9
2019-11-28T20:21:00Z,45.26683333,-66.06116667,354.5,5.5,9.9
2019-11-28T20:22:00Z,45.26683333,-66.06116667,355.9,5.5,10.7
2019-11-28T20:23:00Z,45.26683333,-66.06116667,355.3,5.4,10.7
2019-11-28T20:24:00Z,45.26683333,-66.06116667,357.0,5.3,10.7
2019-11-28T20:25:00Z,45.26683333,-66.06116667,357.9,5.3,10.7
2019-11-28T20:26:00Z,45.26683333,-66.06116667,357.3,5.3,10.7
2019-11-28T20:27:00Z,45.26683333,-66.06116667,356.4,5.4,10.7
2019-11-28T20:28:00Z,45.26683333,-66.06116667,356.1,5.3,10.7
2019-11-28T20:29:00Z,45.26683333,-66.06116667,358.1,5.0,10.7
2019-11-28T20:30:00Z,45.26683333,-66.06116667,357.2,5.0,10.7
2019-11-28T20:31:00Z,45.26683333,-66.06116667,357.0,4.9,10.7
2019-11-28T20:32:00Z,45.26683333,-66.06116667,356.0,4.8,10.3
2019-11-28T20:33:00Z,45.26683333,-66.06116667,356.5,5.0,10.3
2019-11-28T20:34:00Z,45.26683333,-66.06116667,356.2,5.0,10.3
2019-11-28T20:35:00Z,45.26683333,-66.06116667,355.4,4.9,10.3
2019-11-28T20:36:00Z,45.26683333,-66.06116667,354.2,4.9,10.3
2019-11-28T20:37:00Z,45.26683333,-66.06116667,355.1,5.0,10.3
2019-11-28T20:38:00Z,45.26683333,-66.06116667,354.7,5.2,10.9
2019-11-28T20:39:00Z,45.26683333,-66.06116667,352.7,5.4,10.9
2019-11-28T20:42:25Z,45.26683333,-66.06116667,352.1,5.6,10.9
2019-11-28T20:45:59Z,45.26683333,-66.06116667,350.9,6.6,10.9
2019-11-28T20:47:00Z,45.26683333,-66.06116667,352.4,5.5,11.7
2019-11-28T20:48:00Z,45.26683333,-66.06116667,353.7,5.3,11.7
2019-11-28T20:49:00Z,45.26683333,-66.06116667,354.5,5.2,11.7
2019-11-28T20:50:00Z,45.26683333,-66.06116667,354.3,5.3,11.7
2019-11-28T20:51:00Z,45.26683333,-66.06116667,354.2,5.3,11.7
2019-11-28T20:52:00Z,45.26683333,-66.06116667,353.6,5.3,11.7
2019-11-28T20:53:00Z,45.26683333,-66.06116667,352.8,5.3,11.7
2019-11-28T20:54:00Z,45.26683333,-66.06116667,353.0,5.3,11.7
2019-11-28T20:55:00Z,45.26683333,-66.06116667,352.6,5.2,11.7
2019-11-28T20:56:00Z,45.26683333,-66.06116667,351.8,5.3,11.7
2019-11-28T20:57:00Z,45.26683333,-66.06116667,352.1,5.2,10.8
2019-11-28T20:58:00Z,45.26683333,-66.06116667,350.2,5.4,11.3
2019-11-28T20:59:00Z,45.26683333,-66.06116667,350.3,5.6,11.3
2019-11-28T21:00:00Z,45.26683333,-66.06116667,350.4,5.5,11.3
2019-11-28T21:01:00Z,45.26683333,-66.06116667,350.6,5.5,11.3
2019-11-28T21:02:00Z,45.26683333,-66.06116667,350.9,5.4,11.3
2019-11-28T21:03:00Z,45.26683333,-66.06116667,351.9,5.7,11.3
2019-11-28T21:04:00Z,45.26683333,-66.06116667,351.4,5.8,11.3
2019-11-28T21:05:00Z,45.26683333,-66.06116667,351.1,5.9,11.3
2019-11-28T21:06:00Z,45.26683333,-66.06116667,352.0,5.9,12.2
2019-11-28T21:07:00Z,45.26683333,-66.06116667,351.5,5.9,12.2
2019-11-28T21:08:00Z,45.26683333,-66.06116667,352.1,6.0,13.1
2019-11-28T21:09:00Z,45.26683333,-66.06116667,353.1,5.8,13.4
2019-11-28T21:10:00Z,45.26683333,-66.06116667,352.8,5.9,13.4
2019-11-28T21:11:00Z,45.26683333,-66.06116667,351.6,5.8,13.4
2019-11-28T21:12:00Z,45.26683333,-66.06116667,353.1,6.0,13.4
2019-11-28T21:13:00Z,45.26683333,-66.06116667,353.2,6.0,13.4
2019-11-28T21:14:00Z,45.26683333,-66.06116667,353.5,5.8,13.4
2019-11-28T21:15:00Z,45.26683333,-66.06116667,353.6,5.9,13.4
2019-11-28T21:16:00Z,45.26683333,-66.06116667,353.0,6.0,13.4
2019-11-28T21:17:00Z,45.26683333,-66.06116667,352.4,6.2,13.4
2019-11-28T21:18:00Z,45.26683333,-66.06116667,352.6,6.2,13.4
2019-11-28T21:19:00Z,45.26683333,-66.06116667,352.1,6.3,11.3
2019-11-28T21:20:00Z,45.26683333,-66.06116667,351.7,6.7,15.9
2019-11-28T21:21:00Z,45.26683333,-66.06116667,353.0,6.9,15.9
2019-11-28T21:22:00Z,45.26683333,-66.06116667,351.7,6.9,15.9
2019-11-28T21:23:00Z,45.26683333,-66.06116667,350.9,7.0,15.9
2019-11-28T21:24:00Z,45.26683333,-66.06116667,350.5,7.3,15.9
2019-11-28T21:25:00Z,45.26683333,-66.06116667,351.8,7.5,15.9
2019-11-28T21:26:00Z,45.26683333,-66.06116667,351.5,7.4,15.9
2019-11-28T21:27:00Z,45.26683333,-66.06116667,351.3,7.4,15.9
2019-11-28T21:28:00Z,45.26683333,-66.06116667,351.2,7.5,15.9
2019-11-28T21:29:00Z,45.26683333,-66.06116667,351.0,7.4,15.9
2019-11-28T21:30:00Z,45.26683333,-66.06116667,352.7,7.3,14.1
2019-11-28T21:31:00Z,45.26683333,-66.06116667,353.6,7.3,14.1
2019-11-28T21:32:00Z,45.26683333,-66.06116667,354.3,7.2,14.1
2019-11-28T21:33:00Z,45.26683333,-66.06116667,354.9,7.1,14.1
2019-11-28T21:34:00Z,45.26683333,-66.06116667,354.5,7.1,14.1
2019-11-28T21:35:00Z,45.26683333,-66.06116667,354.3,7.1,15.2
2019-11-28T21:36:00Z,45.26683333,-66.06116667,355.4,7.2,15.2
2019-11-28T21:37:00Z,45.26683333,-66.06116667,355.7,7.1,15.2
2019-11-28T21:38:00Z,45.26683333,-66.06116667,356.5,7.0,15.2
2019-11-28T21:39:00Z,45.26683333,-66.06116667,357.1,7.1,15.2
2019-11-28T21:40:00Z,45.26683333,-66.06116667,356.3,7.0,15.2
2019-11-28T21:41:00Z,45.26683333,-66.06116667,356.3,6.9,15.2
2019-11-28T21:42:00Z,45.26683333,-66.06116667,356.6,7.1,15.2
2019-11-28T21:43:00Z,45.26683333,-66.06116667,356.8,7.3,15.2
2019-11-28T21:44:00Z,45.26683333,-66.06116667,358.9,7.2,15.2
2019-11-28T21:45:00Z,45.26683333,-66.06116667,358.8,7.0,11.1
2019-11-28T21:46:00Z,45.26683333,-66.06116667,358.1,7.0,11.1
2019-11-28T21:47:00Z,45.26683333,-66.06116667,359.8,7.0,11.1
2019-11-28T21:48:00Z,45.26683333,-66.06116667,359.6,6.8,11.1
2019-11-28T21:49:00Z,45.26683333,-66.06116667,359.2,6.6,11.0
2019-11-28T21:50:00Z,45.26683333,-66.06116667,358.7,6.6,12.5
2019-11-28T21:51:00Z,45.26683333,-66.06116667,357.6,6.6,12.5
2019-11-28T21:52:00Z,45.26683333,-66.06116667,356.8,6.5,12.5
2019-11-28T21:53:00Z,45.26683333,-66.06116667,356.6,6.2,12.5
2019-11-28T21:54:00Z,45.26683333,-66.06116667,354.4,6.1,12.5
2019-11-28T21:55:00Z,45.26683333,-66.06116667,354.2,5.9,12.5
2019-11-28T21:56:00Z,45.26683333,-66.06116667,353.6,5.7,12.5
2019-11-28T21:57:00Z,45.26683333,-66.06116667,352.8,5.8,12.5
2019-11-28T21:58:00Z,45.26683333,-66.06116667,352.8,6.0,12.5
2019-11-28T21:59:00Z,45.26683333,-66.06116667,352.5,6.0,12.5
2019-11-28T22:00:00Z,45.26683333,-66.06116667,352.6,5.9,12.1
2019-11-28T22:01:00Z,45.26683333,-66.06116667,352.0,5.8,12.0
2019-11-28T22:02:00Z,45.26683333,-66.06116667,352.1,5.9,12.0
2019-11-28T22:03:00Z,45.26683333,-66.06116667,351.9,5.9,12.0
2019-11-28T22:04:00Z,45.26683333,-66.06116667,353.1,6.1,12.0
2019-11-28T22:05:00Z,45.26683333,-66.06116667,352.4,6.4,13.8
2019-11-28T22:06:00Z,45.26683333,-66.06116667,353.0,6.5,13.8
2019-11-28T22:07:00Z,45.26683333,-66.06116667,352.3,6.5,13.8
2019-11-28T22:08:00Z,45.26683333,-66.06116667,352.1,6.3,13.8
2019-11-28T22:09:00Z,45.26683333,-66.06116667,352.4,6.3,13.8
2019-11-28T22:10:00Z,45.26683333,-66.06116667,352.3,6.4,13.8
2019-11-28T22:11:00Z,45.26683333,-66.06116667,351.7,6.3,13.8
2019-11-28T22:12:00Z,45.26683333,-66.06116667,352.8,6.4,13.8
2019-11-28T22:13:00Z,45.26683333,-66.06116667,352.5,6.4,13.8
2019-11-28T22:14:00Z,45.26683333,-66.06116667,351.9,6.4,13.8
2019-11-28T22:15:00Z,45.26683333,-66.06116667,352.5,6.3,12.5
2019-11-28T22:16:00Z,45.26683333,-66.06116667,352.9,6.4,12.5
2019-11-28T22:17:00Z,45.26683333,-66.06116667,353.7,6.5,12.5
2019-11-28T22:18:00Z,45.26683333,-66.06116667,353.1,6.6,12.5
2019-11-28T22:19:00Z,45.26683333,-66.06116667,352.6,6.8,12.5
2019-11-28T22:20:00Z,45.26683333,-66.06116667,352.5,7.0,12.5
2019-11-28T22:21:00Z,45.26683333,-66.06116667,352.7,7.2,16.0
2019-11-28T22:22:00Z,45.26683333,-66.06116667,351.2,7.4,16.0
2019-11-28T22:23:00Z,45.26683333,-66.06116667,351.1,7.5,16.0
2019-11-28T22:24:00Z,45.26683333,-66.06116667,351.2,7.6,16.0
2019-11-28T22:25:00Z,45.26683333,-66.06116667,352.1,7.6,16.0
2019-11-28T22:26:00Z,45.26683333,-66.06116667,351.3,7.6,16.0
2019-11-28T22:27:00Z,45.26683333,-66.06116667,350.6,7.5,16.0
2019-11-28T22:28:00Z,45.26683333,-66.06116667,352.2,7.4,16.0
2019-11-28T22:29:00Z,45.26683333,-66.06116667,351.8,7.5,16.0
2019-11-28T22:30:00Z,45.26683333,-66.06116667,351.3,7.6,16.0
2019-11-28T22:31:00Z,45.26683333,-66.06116667,351.7,7.4,14.8
2019-11-28T22:32:00Z,45.26683333,-66.06116667,352.3,7.2,14.8
2019-11-28T22:33:00Z,45.26683333,-66.06116667,353.1,7.2,14.8
2019-11-28T22:34:00Z,45.26683333,-66.06116667,352.7,7.1,14.8
2019-11-28T22:35:00Z,45.26683333,-66.06116667,351.9,7.1,14.8
2019-11-28T22:36:00Z,45.26683333,-66.06116667,352.4,7.3,14.3
2019-11-28T22:37:00Z,45.26683333,-66.06116667,352.0,7.3,14.3
2019-11-28T22:38:00Z,45.26683333,-66.06116667,350.2,7.1,14.3
2019-11-28T22:39:00Z,45.26683333,-66.06116667,351.7,7.0,14.3
2019-11-28T22:40:00Z,45.26683333,-66.06116667,352.6,6.9,14.3
2019-11-28T22:41:00Z,45.26683333,-66.06116667,353.2,7.0,14.3
2019-11-28T22:42:00Z,45.26683333,-66.06116667,353.6,7.2,14.3
2019-11-28T22:43:00Z,45.26683333,-66.06116667,353.5,7.4,14.3
2019-11-28T22:44:00Z,45.26683333,-66.06116667,353.5,7.4,14.3
2019-11-28T22:45:00Z,45.26683333,-66.06116667,353.0,7.4,14.3
2019-11-28T22:46:00Z,45.26683333,-66.06116667,352.4,7.2,14.2
2019-11-28T22:47:00Z,45.26683333,-66.06116667,353.0,7.5,14.3
2019-11-28T22:48:00Z,45.26683333,-66.06116667,353.5,7.8,14.3
2019-11-28T22:49:00Z,45.26683333,-66.06116667,352.9,7.8,14.3
2019-11-28T22:50:00Z,45.26683333,-66.06116667,352.1,7.8,14.3
2019-11-28T22:51:00Z,45.26683333,-66.06116667,351.5,7.9,14.3
2019-11-28T22:52:00Z,45.26683333,-66.06116667,349.6,7.7,14.3
2019-11-28T22:53:00Z,45.26683333,-66.06116667,348.8,7.4,14.3
2019-11-28T22:54:00Z,45.26683333,-66.06116667,348.6,7.4,14.3
2019-11-28T22:55:00Z,45.26683333,-66.06116667,348.8,7.6,14.3
2019-11-28T22:56:00Z,45.26683333,-66.06116667,348.8,7.6,14.3
2019-11-28T22:57:00Z,45.26683333,-66.06116667,348.2,7.5,12.8
2019-11-28T22:58:00Z,45.26683333,-66.06116667,348.1,7.7,15.0
2019-11-28T22:59:00Z,45.26683333,-66.06116667,346.9,7.9,15.4
2019-11-28T23:00:00Z,45.26683333,-66.06116667,347.3,8.0,15.4
2019-11-28T23:01:00Z,45.26683333,-66.06116667,347.2,7.9,15.4
2019-11-28T23:02:00Z,45.26683333,-66.06116667,347.7,8.0,15.4
2019-11-28T23:03:00Z,45.26683333,-66.06116667,348.3,8.2,15.4
2019-11-28T23:04:00Z,45.26683333,-66.06116667,348.2,8.1,15.4
2019-11-28T23:05:00Z,45.26683333,-66.06116667,347.7,8.0,15.4
2019-11-28T23:06:00Z,45.26683333,-66.06116667,347.2,7.8,15.4
2019-11-28T23:07:00Z,45.26683333,-66.06116667,347.7,7.9,15.4
2019-11-28T23:08:00Z,45.26683333,-66.06116667,346.6,7.6,15.4
2019-11-28T23:09:00Z,45.26683333,-66.06116667,346.9,7.6,17.0
2019-11-28T23:10:00Z,45.26683333,-66.06116667,346.6,7.6,17.0
2019-11-28T23:11:00Z,45.26683333,-66.06116667,346.5,7.7,17.0
2019-11-28T23:12:00Z,45.26683333,-66.06116667,346.7,7.9,17.0
2019-11-28T23:13:00Z,45.26683333,-66.06116667,346.4,7.8,17.0
2019-11-28T23:14:00Z,45.26683333,-66.06116667,345.8,7.8,17.0
2019-11-28T23:15:00Z,45.26683333,-66.06116667,345.4,7.8,17.0
2019-11-28T23:16:00Z,45.26683333,-66.06116667,344.9,7.7,17.0
2019-11-28T23:17:00Z,45.26683333,-66.06116667,345.2,7.4,17.0
2019-11-28T23:18:00Z,45.26683333,-66.06116667,346.7,7.2,17.0
2019-11-28T23:19:00Z,45.26683333,-66.06116667,345.9,7.0,13.7
2019-11-28T23:20:00Z,45.26683333,-66.06116667,345.3,7.0,14.9
2019-11-28T23:21:00Z,45.26683333,-66.06116667,344.9,7.0,14.9
2019-11-28T23:22:00Z,45.26683333,-66.06116667,344.9,6.9,14.9
2019-11-28T23:23:00Z,45.26683333,-66.06116667,344.5,7.2,14.9
2019-11-28T23:24:00Z,45.26683333,-66.06116667,345.3,7.4,14.9
2019-11-28T23:25:00Z,45.26683333,-66.06116667,345.3,7.5,14.9
2019-11-28T23:26:00Z,45.26683333,-66.06116667,345.9,7.7,14.9
2019-11-28T23:27:00Z,45.26683333,-66.06116667,344.9,7.8,14.9
