timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-23T17:27:00Z,45.26683333,-66.06116667,51.6,3.4,9.8
2019-04-23T17:28:00Z,45.26683333,-66.06116667,53.8,3.6,9.8
2019-04-23T17:29:00Z,45.26683333,-66.06116667,54.4,3.6,9.8
2019-04-23T17:30:00Z,45.26683333,-66.06116667,51.9,3.6,9.8
2019-04-23T17:31:00Z,45.26683333,-66.06116667,49.2,3.6,9.8
2019-04-23T17:32:00Z,45.26683333,-66.06116667,48.6,3.3,9.8
2019-04-23T17:33:00Z,45.26683333,-66.06116667,45.4,3.0,7.1
2019-04-23T17:34:00Z,45.26683333,-66.06116667,42.6,2.9,7.1
2019-04-23T17:35:00Z,45.26683333,-66.06116667,38.8,2.9,7.1
2019-04-23T17:36:00Z,45.26683333,-66.06116667,38.2,2.9,7.5
2019-04-23T17:37:00Z,45.26683333,-66.06116667,35.7,3.0,7.5
2019-04-23T17:38:00Z,45.26683333,-66.06116667,32.7,3.0,7.5
2019-04-23T17:39:00Z,45.26683333,-66.06116667,32.2,3.1,7.5
2019-04-23T17:40:00Z,45.26683333,-66.06116667,33.4,3.2,7.5
2019-04-23T17:41:00Z,45.26683333,-66.06116667,34.8,3.4,7.5
2019-04-23T17:42:00Z,45.26683333,-66.06116667,35.7,3.4,7.5
2019-04-23T17:43:00Z,45.26683333,-66.06116667,34.7,3.4,7.5
2019-04-23T17:44:00Z,45.26683333,-66.06116667,31.7,3.3,7.5
2019-04-23T17:45:00Z,45.26683333,-66.06116667,32.5,3.3,7.5
2019-04-23T17:46:00Z,45.26683333,-66.06116667,33.5,3.3,7.4
2019-04-23T17:47:00Z,45.26683333,-66.06116667,33.6,3.0,6.0
2019-04-23T17:48:00Z,45.26683333,-66.06116667,35.3,2.9,6.0
2019-04-23T17:49:00Z,45.26683333,-66.06116667,28.9,2.7,5.7
2019-04-23T17:50:00Z,45.26683333,-66.06116667,26.0,2.6,5.0
2019-04-23T17:51:00Z,45.26683333,-66.06116667,26.0,2.5,5.4
2019-04-23T17:52:00Z,45.26683333,-66.06116667,26.0,2.7,6.1
2019-04-23T17:53:00Z,45.26683333,-66.06116667,27.8,2.9,6.6
2019-04-23T17:54:00Z,45.26683333,-66.06116667,30.8,2.9,6.6
2019-04-23T17:55:00Z,45.26683333,-66.06116667,32.1,2.9,6.6
2019-04-23T17:56:00Z,45.26683333,-66.06116667,33.9,3.0,6.7
2019-04-23T17:57:00Z,45.26683333,-66.06116667,33.4,3.1,6.7
2019-04-23T17:58:00Z,45.26683333,-66.06116667,32.4,3.0,6.7
2019-04-23T17:59:00Z,45.26683333,-66.06116667,35.8,3.0,6.7
2019-04-23T18:00:00Z,45.26683333,-66.06116667,36.4,3.1,6.7
2019-04-23T18:01:00Z,45.26683333,-66.06116667,34.7,3.3,6.8
2019-04-23T18:02:00Z,45.26683333,-66.06116667,33.3,3.1,6.8
2019-04-23T18:03:00Z,45.26683333,-66.06116667,31.0,2.9,6.8
2019-04-23T18:04:00Z,45.26683333,-66.06116667,32.7,3.1,6.8
2019-04-23T18:05:00Z,45.26683333,-66.06116667,33.5,3.1,6.8
2019-04-23T18:06:00Z,45.26683333,-66.06116667,32.2,3.1,6.8
2019-04-23T18:07:00Z,45.26683333,-66.06116667,33.4,2.9,6.8
2019-04-23T18:08:00Z,45.26683333,-66.06116667,31.7,2.9,6.8
2019-04-23T18:09:00Z,45.26683333,-66.06116667,32.9,3.0,6.8
2019-04-23T18:10:00Z,45.26683333,-66.06116667,36.1,3.0,6.8
2019-04-23T18:11:00Z,45.26683333,-66.06116667,38.4,2.9,6.0
2019-04-23T18:12:00Z,45.26683333,-66.06116667,41.8,2.8,6.0
2019-04-23T18:13:00Z,45.26683333,-66.06116667,44.5,2.8,5.8
2019-04-23T18:14:00Z,45.26683333,-66.06116667,45.6,2.7,5.8
2019-04-23T18:15:00Z,45.26683333,-66.06116667,43.6,2.6,6.7
2019-04-23T18:16:00Z,45.26683333,-66.06116667,43.5,2.8,7.4
2019-04-23T18:17:00Z,45.26683333,-66.06116667,44.5,3.1,7.4
2019-04-23T18:18:00Z,45.26683333,-66.06116667,47.0,3.2,7.4
2019-04-23T18:19:00Z,45.26683333,-66.06116667,49.2,3.1,7.4
2019-04-23T18:20:00Z,45.26683333,-66.06116667,48.1,3.0,7.4
2019-04-23T18:21:00Z,45.26683333,-66.06116667,47.4,3.2,7.4
2019-04-23T18:22:00Z,45.26683333,-66.06116667,45.0,3.5,7.4
2019-04-23T18:23:00Z,45.26683333,-66.06116667,42.6,3.3,7.4
2019-04-23T18:24:00Z,45.26683333,-66.06116667,39.9,3.4,7.4
2019-04-23T18:25:00Z,45.26683333,-66.06116667,40.6,3.5,7.4
2019-04-23T18:26:00Z,45.26683333,-66.06116667,42.2,3.3,7.0
2019-04-23T18:27:00Z,45.26683333,-66.06116667,38.6,3.0,7.0
2019-04-23T18:28:00Z,45.26683333,-66.06116667,33.2,2.9,7.0
2019-04-23T18:29:00Z,45.26683333,-66.06116667,26.1,2.9,7.0
2019-04-23T18:30:00Z,45.26683333,-66.06116667,24.6,3.0,7.0
2019-04-23T18:31:00Z,45.26683333,-66.06116667,20.5,2.9,7.0
2019-04-23T18:32:00Z,45.26683333,-66.06116667,14.8,2.7,7.0
2019-04-23T18:33:00Z,45.26683333,-66.06116667,14.9,2.7,7.0
2019-04-23T18:34:00Z,45.26683333,-66.06116667,10.8,2.6,7.0
2019-04-23T18:35:00Z,45.26683333,-66.06116667,8.2,2.5,7.0
2019-04-23T18:36:00Z,45.26683333,-66.06116667,5.3,2.4,7.0
2019-04-23T18:37:00Z,45.26683333,-66.06116667,3.9,2.6,7.0
2019-04-23T18:38:00Z,45.26683333,-66.06116667,5.4,2.7,7.0
2019-04-23T18:39:00Z,45.26683333,-66.06116667,6.7,2.8,7.0
2019-04-23T18:40:00Z,45.26683333,-66.06116667,5.9,2.8,7.0
2019-04-23T18:41:00Z,45.26683333,-66.06116667,7.5,2.8,6.3
2019-04-23T18:42:00Z,45.26683333,-66.06116667,9.2,2.9,6.3
2019-04-23T18:43:00Z,45.26683333,-66.06116667,7.3,2.9,6.3
2019-04-23T18:44:00Z,45.26683333,-66.06116667,10.2,3.0,6.3
2019-04-23T18:45:00Z,45.26683333,-66.06116667,7.1,3.0,6.3
2019-04-23T18:46:00Z,45.26683333,-66.06116667,6.3,2.9,6.3
2019-04-23T18:47:00Z,45.26683333,-66.06116667,9.7,3.0,6.3
2019-04-23T18:48:00Z,45.26683333,-66.06116667,11.5,3.0,6.3
2019-04-23T18:49:00Z,45.26683333,-66.06116667,13.1,2.8,6.3
2019-04-23T18:50:00Z,45.26683333,-66.06116667,13.0,2.6,6.3
2019-04-23T18:51:00Z,45.26683333,-66.06116667,9.3,2.4,6.2
2019-04-23T18:52:00Z,45.26683333,-66.06116667,9.4,2.3,6.2
2019-04-23T18:53:00Z,45.26683333,-66.06116667,9.3,2.2,6.2
2019-04-23T18:54:00Z,45.26683333,-66.06116667,7.4,2.2,6.2
2019-04-23T18:55:00Z,45.26683333,-66.06116667,10.8,2.4,6.2
2019-04-23T18:56:00Z,45.26683333,-66.06116667,9.4,2.5,6.2
2019-04-23T18:57:00Z,45.26683333,-66.06116667,6.5,2.3,5.9
2019-04-23T18:58:00Z,45.26683333,-66.06116667,7.6,2.5,6.3
2019-04-23T18:59:00Z,45.26683333,-66.06116667,7.8,2.7,6.3
2019-04-23T19:00:00Z,45.26683333,-66.06116667,8.6,3.0,6.5
2019-04-23T19:01:00Z,45.26683333,-66.06116667,12.3,3.2,6.5
2019-04-23T19:02:00Z,45.26683333,-66.06116667,14.7,3.5,6.5
2019-04-23T19:03:00Z,45.26683333,-66.06116667,16.1,3.6,6.5
2019-04-23T19:04:00Z,45.26683333,-66.06116667,17.6,3.9,6.8
2019-04-23T19:05:00Z,45.26683333,-66.06116667,18.7,4.1,7.9
2019-04-23T19:06:00Z,45.26683333,-66.06116667,20.2,4.2,7.9
2019-04-23T19:07:00Z,45.26683333,-66.06116667,20.0,4.3,7.9
2019-04-23T19:08:00Z,45.26683333,-66.06116667,18.3,4.1,7.9
2019-04-23T19:09:00Z,45.26683333,-66.06116667,18.5,4.0,7.9
2019-04-23T19:10:00Z,45.26683333,-66.06116667,18.5,3.9,7.9
2019-04-23T19:11:00Z,45.26683333,-66.06116667,17.9,3.8,7.9
2019-04-23T19:12:00Z,45.26683333,-66.06116667,17.2,3.7,7.9
2019-04-23T19:13:00Z,45.26683333,-66.06116667,16.2,3.6,7.9
2019-04-23T19:14:00Z,45.26683333,-66.06116667,12.6,3.3,7.9
2019-04-23T19:15:00Z,45.26683333,-66.06116667,12.8,3.0,5.7
2019-04-23T19:16:00Z,45.26683333,-66.06116667,12.2,2.8,5.0
2019-04-23T19:17:00Z,45.26683333,-66.06116667,13.5,2.9,5.5
2019-04-23T19:18:00Z,45.26683333,-66.06116667,15.6,3.0,5.8
2019-04-23T19:19:00Z,45.26683333,-66.06116667,15.9,3.1,5.8
2019-04-23T19:20:00Z,45.26683333,-66.06116667,14.1,3.0,5.8
2019-04-23T19:21:00Z,45.26683333,-66.06116667,14.1,3.0,5.8
2019-04-23T19:22:00Z,45.26683333,-66.06116667,13.7,2.9,5.8
2019-04-23T19:23:00Z,45.26683333,-66.06116667,11.8,2.8,5.8
2019-04-23T19:24:00Z,45.26683333,-66.06116667,12.2,2.7,5.8
2019-04-23T19:25:00Z,45.26683333,-66.06116667,9.7,2.8,5.8
2019-04-23T19:26:00Z,45.26683333,-66.06116667,8.3,2.8,5.8
2019-04-23T19:27:00Z,45.26683333,-66.06116667,2.9,2.6,5.8
2019-04-23T19:28:00Z,45.26683333,-66.06116667,357.3,2.4,5.4
2019-04-23T19:29:00Z,45.26683333,-66.06116667,351.4,2.3,5.3
2019-04-23T19:30:00Z,45.26683333,-66.06116667,349.2,2.4,5.3
2019-04-23T19:31:00Z,45.26683333,-66.06116667,345.5,2.4,4.9
2019-04-23T19:32:00Z,45.26683333,-66.06116667,342.9,2.4,4.9
2019-04-23T19:33:00Z,45.26683333,-66.06116667,344.0,2.4,4.9
2019-04-23T19:34:00Z,45.26683333,-66.06116667,344.0,2.5,5.3
2019-04-23T19:35:00Z,45.26683333,-66.06116667,343.9,2.5,5.3
2019-04-23T19:36:00Z,45.26683333,-66.06116667,343.9,2.4,5.3
2019-04-23T19:37:00Z,45.26683333,-66.06116667,346.5,2.4,5.3
2019-04-23T19:38:00Z,45.26683333,-66.06116667,346.9,2.3,5.3
2019-04-23T19:39:00Z,45.26683333,-66.06116667,349.8,2.3,5.3
2019-04-23T19:40:00Z,45.26683333,-66.06116667,352.1,2.3,5.3
2019-04-23T19:41:00Z,45.26683333,-66.06116667,351.6,2.3,5.3
2019-04-23T19:42:00Z,45.26683333,-66.06116667,353.1,2.3,5.3
2019-04-23T19:43:00Z,45.26683333,-66.06116667,352.7,2.3,5.3
2019-04-23T19:44:00Z,45.26683333,-66.06116667,354.3,2.5,4.9
2019-04-23T19:45:00Z,45.26683333,-66.06116667,353.6,2.5,4.9
2019-04-23T19:46:00Z,45.26683333,-66.06116667,353.6,2.6,4.9
2019-04-23T19:47:00Z,45.26683333,-66.06116667,356.2,2.8,4.9
2019-04-23T19:48:00Z,45.26683333,-66.06116667,358.0,2.9,5.0
2019-04-23T19:49:00Z,45.26683333,-66.06116667,358.2,3.0,5.8
2019-04-23T19:50:00Z,45.26683333,-66.06116667,359.6,3.0,5.8
2019-04-23T19:51:00Z,45.26683333,-66.06116667,2.0,3.0,5.8
2019-04-23T19:52:00Z,45.26683333,-66.06116667,2.8,3.1,5.8
2019-04-23T19:53:00Z,45.26683333,-66.06116667,2.1,3.2,5.8
2019-04-23T19:54:00Z,45.26683333,-66.06116667,3.2,3.2,5.8
2019-04-23T19:55:00Z,45.26683333,-66.06116667,4.1,3.2,5.8
2019-04-23T19:56:00Z,45.26683333,-66.06116667,5.2,3.2,5.8
2019-04-23T19:57:00Z,45.26683333,-66.06116667,4.7,3.2,5.8
2019-04-23T19:58:00Z,45.26683333,-66.06116667,7.5,3.3,5.8
2019-04-23T19:59:00Z,45.26683333,-66.06116667,8.1,3.1,5.7
2019-04-23T20:00:00Z,45.26683333,-66.06116667,7.0,3.0,5.7
2019-04-23T20:01:00Z,45.26683333,-66.06116667,5.9,2.9,5.7
2019-04-23T20:02:00Z,45.26683333,-66.06116667,5.1,2.8,5.7
2019-04-23T20:03:00Z,45.26683333,-66.06116667,5.5,2.8,5.7
2019-04-23T20:04:00Z,45.26683333,-66.06116667,4.3,2.8,5.7
2019-04-23T20:05:00Z,45.26683333,-66.06116667,3.0,2.8,5.7
2019-04-23T20:06:00Z,45.26683333,-66.06116667,1.4,2.7,5.7
2019-04-23T20:07:00Z,45.26683333,-66.06116667,0.4,2.6,5.7
2019-04-23T20:08:00Z,45.26683333,-66.06116667,356.3,2.5,5.3
2019-04-23T20:09:00Z,45.26683333,-66.06116667,354.7,2.5,5.3
2019-04-23T20:10:00Z,45.26683333,-66.06116667,354.0,2.6,5.3
2019-04-23T20:11:00Z,45.26683333,-66.06116667,355.3,2.6,5.3
2019-04-23T20:12:00Z,45.26683333,-66.06116667,355.6,2.7,4.9
2019-04-23T20:13:00Z,45.26683333,-66.06116667,355.3,2.7,5.6
2019-04-23T20:14:00Z,45.26683333,-66.06116667,356.5,2.7,5.6
2019-04-23T20:15:00Z,45.26683333,-66.06116667,357.1,2.7,5.6
2019-04-23T20:16:00Z,45.26683333,-66.06116667,357.0,2.8,5.6
2019-04-23T20:17:00Z,45.26683333,-66.06116667,356.5,3.0,5.6
2019-04-23T20:18:00Z,45.26683333,-66.06116667,358.3,3.0,5.6
2019-04-23T20:19:00Z,45.26683333,-66.06116667,359.2,3.1,5.6
2019-04-23T20:20:00Z,45.26683333,-66.06116667,359.5,3.0,5.6
2019-04-23T20:21:00Z,45.26683333,-66.06116667,358.6,3.0,5.6
2019-04-23T20:22:00Z,45.26683333,-66.06116667,358.5,3.0,5.6
2019-04-23T20:23:00Z,45.26683333,-66.06116667,358.9,2.9,5.3
2019-04-23T20:24:00Z,45.26683333,-66.06116667,358.5,2.8,5.3
2019-04-23T20:25:00Z,45.26683333,-66.06116667,359.8,2.9,5.3
2019-04-23T20:26:00Z,45.26683333,-66.06116667,359.6,2.8,5.2
2019-04-23T20:27:00Z,45.26683333,-66.06116667,0.4,2.6,4.8
2019-04-23T20:28:00Z,45.26683333,-66.06116667,1.1,2.6,4.8
2019-04-23T20:29:00Z,45.26683333,-66.06116667,3.1,2.7,5.3
2019-04-23T20:30:00Z,45.26683333,-66.06116667,4.3,2.8,5.3
2019-04-23T20:31:00Z,45.26683333,-66.06116667,4.8,2.8,5.3
2019-04-23T20:32:00Z,45.26683333,-66.06116667,6.6,2.8,5.3
2019-04-23T20:33:00Z,45.26683333,-66.06116667,6.6,2.8,5.3
2019-04-23T20:34:00Z,45.26683333,-66.06116667,5.9,2.9,6.0
2019-04-23T20:35:01Z,45.26683333,-66.06116667,5.5,3.0,6.0
2019-04-23T20:36:00Z,45.26683333,-66.06116667,7.5,3.0,6.0
2019-04-23T20:37:00Z,45.26683333,-66.06116667,6.5,3.1,6.0
2019-04-23T20:38:00Z,45.26683333,-66.06116667,5.3,3.2,6.0
2019-04-23T20:39:00Z,45.26683333,-66.06116667,3.0,3.1,6.0
2019-04-23T20:40:00Z,45.26683333,-66.06116667,1.3,3.1,6.0
2019-04-23T20:41:00Z,45.26683333,-66.06116667,2.3,3.1,6.0
2019-04-23T20:42:00Z,45.26683333,-66.06116667,359.0,3.2,6.0
2019-04-23T20:43:00Z,45.26683333,-66.06116667,358.9,3.1,6.0
2019-04-23T20:44:00Z,45.26683333,-66.06116667,358.0,3.0,5.2
2019-04-23T20:45:00Z,45.26683333,-66.06116667,358.5,3.0,6.0
2019-04-23T20:46:00Z,45.26683333,-66.06116667,358.0,2.9,6.0
2019-04-23T20:47:00Z,45.26683333,-66.06116667,359.0,2.8,6.0
2019-04-23T20:48:00Z,45.26683333,-66.06116667,359.8,2.8,7.0
2019-04-23T20:49:00Z,45.26683333,-66.06116667,1.4,2.9,7.0
2019-04-23T20:50:00Z,45.26683333,-66.06116667,2.0,3.1,7.0
2019-04-23T20:51:00Z,45.26683333,-66.06116667,2.4,3.1,7.0
2019-04-23T20:52:00Z,45.26683333,-66.06116667,4.1,3.1,7.0
2019-04-23T20:53:00Z,45.26683333,-66.06116667,3.8,3.2,7.0
2019-04-23T20:54:00Z,45.26683333,-66.06116667,5.5,3.2,7.0
2019-04-23T20:55:00Z,45.26683333,-66.06116667,4.4,3.2,7.0
2019-04-23T20:56:00Z,45.26683333,-66.06116667,2.8,3.4,7.0
2019-04-23T20:57:00Z,45.26683333,-66.06116667,1.1,3.6,7.0
2019-04-23T20:58:00Z,45.26683333,-66.06116667,0.2,3.6,6.6
2019-04-23T20:59:00Z,45.26683333,-66.06116667,0.4,3.6,6.9
2019-04-23T21:00:00Z,45.26683333,-66.06116667,360.0,3.5,6.9
2019-04-23T21:01:00Z,45.26683333,-66.06116667,358.9,3.6,6.9
2019-04-23T21:02:00Z,45.26683333,-66.06116667,357.4,3.7,6.9
2019-04-23T21:03:00Z,45.26683333,-66.06116667,359.2,3.7,6.9
2019-04-23T21:04:00Z,45.26683333,-66.06116667,358.9,3.7,6.9
2019-04-23T21:05:00Z,45.26683333,-66.06116667,359.8,3.8,7.3
2019-04-23T21:06:00Z,45.26683333,-66.06116667,1.3,3.8,7.3
2019-04-23T21:07:00Z,45.26683333,-66.06116667,4.4,3.7,7.3
2019-04-23T21:08:00Z,45.26683333,-66.06116667,3.7,3.6,7.3
2019-04-23T21:09:00Z,45.26683333,-66.06116667,3.1,3.5,7.3
2019-04-23T21:10:00Z,45.26683333,-66.06116667,3.1,3.5,7.3
2019-04-23T21:11:00Z,45.26683333,-66.06116667,4.5,3.6,7.8
2019-04-23T21:12:00Z,45.26683333,-66.06116667,7.1,3.5,7.8
2019-04-23T21:13:00Z,45.26683333,-66.06116667,6.3,3.4,7.8
2019-04-23T21:14:00Z,45.26683333,-66.06116667,8.4,3.5,7.8
2019-04-23T21:15:00Z,45.26683333,-66.06116667,8.1,3.3,7.8
2019-04-23T21:16:00Z,45.26683333,-66.06116667,8.4,3.2,7.8
2019-04-23T21:17:00Z,45.26683333,-66.06116667,8.6,3.2,7.8
2019-04-23T21:18:00Z,45.26683333,-66.06116667,9.0,3.3,7.8
2019-04-23T21:19:00Z,45.26683333,-66.06116667,10.3,3.3,7.8
2019-04-23T21:20:00Z,45.26683333,-66.06116667,11.6,3.3,7.8
2019-04-23T21:21:00Z,45.26683333,-66.06116667,11.5,3.2,6.7
2019-04-23T21:22:00Z,45.26683333,-66.06116667,12.7,3.4,10.2
2019-04-23T21:23:00Z,45.26683333,-66.06116667,14.3,3.6,10.2
2019-04-23T21:24:00Z,45.26683333,-66.06116667,13.9,3.7,10.2
2019-04-23T21:25:00Z,45.26683333,-66.06116667,15.6,3.9,10.2
2019-04-23T21:26:00Z,45.26683333,-66.06116667,18.5,4.1,10.2
2019-04-23T21:27:00Z,45.26683333,-66.06116667,19.4,4.3,10.2
2019-04-23T21:28:00Z,45.26683333,-66.06116667,21.3,4.6,10.2
2019-04-23T21:29:00Z,45.26683333,-66.06116667,21.9,4.7,10.2
2019-04-23T21:30:00Z,45.26683333,-66.06116667,22.6,5.0,10.2
2019-04-23T21:31:00Z,45.26683333,-66.06116667,23.1,5.1,10.2
2019-04-23T21:32:00Z,45.26683333,-66.06116667,20.1,4.8,8.9
2019-04-23T21:33:00Z,45.26683333,-66.06116667,20.1,4.6,8.9
2019-04-23T21:34:00Z,45.26683333,-66.06116667,19.6,4.5,8.9
2019-04-23T21:35:00Z,45.26683333,-66.06116667,18.9,4.4,8.9
2019-04-23T21:36:00Z,45.26683333,-66.06116667,16.9,4.3,8.9
2019-04-23T21:37:00Z,45.26683333,-66.06116667,15.9,4.2,8.9
2019-04-23T21:38:00Z,45.26683333,-66.06116667,15.2,4.0,8.7
2019-04-23T21:39:00Z,45.26683333,-66.06116667,15.8,4.0,8.7
2019-04-23T21:40:00Z,45.26683333,-66.06116667,15.5,4.0,8.5
2019-04-23T21:41:00Z,45.26683333,-66.06116667,15.0,3.9,8.5
2019-04-23T21:42:00Z,45.26683333,-66.06116667,15.9,4.0,8.5
2019-04-23T21:43:00Z,45.26683333,-66.06116667,16.0,4.2,8.5
2019-04-23T21:44:00Z,45.26683333,-66.06116667,15.6,4.3,8.5
2019-04-23T21:45:00Z,45.26683333,-66.06116667,16.0,4.3,8.5
2019-04-23T21:46:00Z,45.26683333,-66.06116667,15.1,4.2,8.5
2019-04-23T21:47:00Z,45.26683333,-66.06116667,14.5,4.2,8.5
2019-04-23T21:48:00Z,45.26683333,-66.06116667,14.3,4.1,8.5
2019-04-23T21:49:00Z,45.26683333,-66.06116667,13.1,3.9,7.6
2019-04-23T21:50:00Z,45.26683333,-66.06116667,13.4,3.8,7.4
2019-04-23T21:51:00Z,45.26683333,-66.06116667,13.6,3.9,9.2
2019-04-23T21:52:00Z,45.26683333,-66.06116667,14.7,3.9,9.2
2019-04-23T21:53:00Z,45.26683333,-66.06116667,14.4,3.8,9.2
2019-04-23T21:54:00Z,45.26683333,-66.06116667,14.0,3.8,9.2
2019-04-23T21:55:00Z,45.26683333,-66.06116667,13.7,3.8,9.2
2019-04-23T21:56:00Z,45.26683333,-66.06116667,14.3,3.9,9.2
2019-04-23T21:57:00Z,45.26683333,-66.06116667,16.3,4.0,9.2
2019-04-23T21:58:00Z,45.26683333,-66.06116667,17.1,4.2,9.2
2019-04-23T21:59:00Z,45.26683333,-66.06116667,18.4,4.5,9.2
2019-04-23T22:00:00Z,45.26683333,-66.06116667,19.2,5.0,12.8
2019-04-23T22:01:00Z,45.26683333,-66.06116667,19.9,5.1,12.8
2019-04-23T22:02:00Z,45.26683333,-66.06116667,19.6,5.3,12.8
2019-04-23T22:03:00Z,45.26683333,-66.06116667,19.2,5.6,12.8
2019-04-23T22:04:00Z,45.26683333,-66.06116667,20.7,5.7,12.8
2019-04-23T22:05:00Z,45.26683333,-66.06116667,22.2,6.1,12.8
2019-04-23T22:06:00Z,45.26683333,-66.06116667,23.3,6.2,12.8
2019-04-23T22:07:00Z,45.26683333,-66.06116667,23.3,6.3,12.8
2019-04-23T22:08:00Z,45.26683333,-66.06116667,23.0,6.3,12.8
2019-04-23T22:09:00Z,45.26683333,-66.06116667,21.1,6.0,12.8
2019-04-23T22:10:00Z,45.26683333,-66.06116667,19.8,5.4,12.1
2019-04-23T22:11:00Z,45.26683333,-66.06116667,18.7,5.2,12.1
2019-04-23T22:12:00Z,45.26683333,-66.06116667,17.4,5.1,11.6
2019-04-23T22:13:00Z,45.26683333,-66.06116667,18.3,5.1,11.6
2019-04-23T22:14:00Z,45.26683333,-66.06116667,18.6,5.3,11.6
2019-04-23T22:15:00Z,45.26683333,-66.06116667,17.7,5.0,10.8
2019-04-23T22:16:00Z,45.26683333,-66.06116667,17.5,5.1,10.2
2019-04-23T22:17:00Z,45.26683333,-66.06116667,14.9,5.0,10.2
2019-04-23T22:18:00Z,45.26683333,-66.06116667,15.4,5.0,10.2
2019-04-23T22:19:00Z,45.26683333,-66.06116667,15.8,5.2,10.2
2019-04-23T22:20:00Z,45.26683333,-66.06116667,15.9,5.4,10.2
2019-04-23T22:21:00Z,45.26683333,-66.06116667,16.8,5.5,10.2
2019-04-23T22:22:00Z,45.26683333,-66.06116667,18.6,5.6,10.2
2019-04-23T22:23:00Z,45.26683333,-66.06116667,19.1,5.6,10.2
2019-04-23T22:24:00Z,45.26683333,-66.06116667,18.1,5.4,10.2
2019-04-23T22:25:00Z,45.26683333,-66.06116667,17.5,5.3,10.2
2019-04-23T22:26:00Z,45.26683333,-66.06116667,18.7,5.2,9.6
2019-04-23T22:27:00Z,45.26683333,-66.06116667,20.4,5.1,9.6
2019-04-23T22:28:00Z,45.26683333,-66.06116667,21.1,4.9,9.6
2019-04-23T22:29:00Z,45.26683333,-66.06116667,21.4,4.6,9.6
2019-04-23T22:30:00Z,45.26683333,-66.06116667,20.6,4.5,9.6
2019-04-23T22:31:00Z,45.26683333,-66.06116667,19.5,4.4,9.6
2019-04-23T22:32:00Z,45.26683333,-66.06116667,20.0,4.2,9.6
2019-04-23T22:33:00Z,45.26683333,-66.06116667,17.9,4.0,8.5
2019-04-23T22:34:00Z,45.26683333,-66.06116667,18.9,3.9,8.5
2019-04-23T22:35:00Z,45.26683333,-66.06116667,18.1,3.9,8.9
2019-04-23T22:36:00Z,45.26683333,-66.06116667,16.8,3.9,8.9
2019-04-23T22:37:00Z,45.26683333,-66.06116667,17.6,4.0,9.2
2019-04-23T22:38:00Z,45.26683333,-66.06116667,17.4,4.3,9.2
2019-04-23T22:39:00Z,45.26683333,-66.06116667,16.5,4.4,9.2
2019-04-23T22:40:00Z,45.26683333,-66.06116667,18.2,4.5,9.2
2019-04-23T22:41:00Z,45.26683333,-66.06116667,18.8,4.7,9.3
2019-04-23T22:42:00Z,45.26683333,-66.06116667,18.4,4.9,9.3
2019-04-23T22:43:00Z,45.26683333,-66.06116667,19.6,4.9,9.3
2019-04-23T22:44:00Z,45.26683333,-66.06116667,19.0,4.9,9.3
2019-04-23T22:45:00Z,45.26683333,-66.06116667,19.1,4.9,9.3
2019-04-23T22:46:00Z,45.26683333,-66.06116667,18.8,4.9,9.3
2019-04-23T22:47:00Z,45.26683333,-66.06116667,18.5,4.9,9.3
2019-04-23T22:48:00Z,45.26683333,-66.06116667,16.3,4.9,9.6
2019-04-23T22:49:00Z,45.26683333,-66.06116667,18.0,5.3,10.7
2019-04-23T22:50:00Z,45.26683333,-66.06116667,17.7,5.2,10.7
2019-04-23T22:51:00Z,45.26683333,-66.06116667,17.5,5.1,10.7
2019-04-23T22:52:00Z,45.26683333,-66.06116667,17.2,5.2,10.7
2019-04-23T22:53:00Z,45.26683333,-66.06116667,18.2,5.5,10.7
2019-04-23T22:54:00Z,45.26683333,-66.06116667,18.6,5.7,10.7
2019-04-23T22:55:00Z,45.26683333,-66.06116667,20.3,6.0,11.2
2019-04-23T22:56:00Z,45.26683333,-66.06116667,20.0,5.9,11.2
2019-04-23T22:57:00Z,45.26683333,-66.06116667,19.0,5.9,11.2
2019-04-23T22:58:00Z,45.26683333,-66.06116667,20.8,5.7,11.2
2019-04-23T22:59:00Z,45.26683333,-66.06116667,20.9,5.6,11.2
2019-04-23T23:00:00Z,45.26683333,-66.06116667,20.5,5.6,11.2
2019-04-23T23:01:00Z,45.26683333,-66.06116667,20.7,5.5,11.2
2019-04-23T23:02:00Z,45.26683333,-66.06116667,20.0,5.4,11.2
2019-04-23T23:03:00Z,45.26683333,-66.06116667,18.7,5.1,11.2
2019-04-23T23:04:00Z,45.26683333,-66.06116667,18.1,4.9,11.2
2019-04-23T23:05:00Z,45.26683333,-66.06116667,16.8,4.6,9.5
2019-04-23T23:06:00Z,45.26683333,-66.06116667,17.3,4.7,9.5
2019-04-23T23:07:00Z,45.26683333,-66.06116667,16.2,4.7,9.5
2019-04-23T23:08:00Z,45.26683333,-66.06116667,15.6,4.8,9.5
2019-04-23T23:09:00Z,45.26683333,-66.06116667,16.4,4.5,8.7
2019-04-23T23:10:00Z,45.26683333,-66.06116667,16.2,4.5,8.7
2019-04-23T23:11:00Z,45.26683333,-66.06116667,16.9,4.6,9.4
2019-04-23T23:12:00Z,45.26683333,-66.06116667,16.8,4.7,9.4
2019-04-23T23:13:00Z,45.26683333,-66.06116667,16.6,4.7,9.4
2019-04-23T23:14:00Z,45.26683333,-66.06116667,16.6,4.7,9.4
2019-04-23T23:15:00Z,45.26683333,-66.06116667,16.6,4.7,9.4
