timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-13T17:27:00Z,45.26683333,-66.06116667,172.3,3.2,4.5
2019-07-13T17:28:00Z,45.26683333,-66.06116667,171.7,3.2,4.5
2019-07-13T17:29:00Z,45.26683333,-66.06116667,171.2,3.2,4.5
2019-07-13T17:30:00Z,45.26683333,-66.06116667,170.9,3.2,4.5
2019-07-13T17:31:00Z,45.26683333,-66.06116667,170.4,3.3,4.5
2019-07-13T17:32:00Z,45.26683333,-66.06116667,170.0,3.3,4.5
2019-07-13T17:33:00Z,45.26683333,-66.06116667,168.7,3.4,4.5
2019-07-13T17:34:00Z,45.26683333,-66.06116667,166.9,3.3,4.5
2019-07-13T17:35:00Z,45.26683333,-66.06116667,165.5,3.3,4.5
2019-07-13T17:36:00Z,45.26683333,-66.06116667,165.3,3.3,4.4
2019-07-13T17:37:00Z,45.26683333,-66.06116667,165.5,3.2,4.4
2019-07-13T17:38:00Z,45.26683333,-66.06116667,165.7,3.2,4.4
2019-07-13T17:39:00Z,45.26683333,-66.06116667,165.9,3.2,3.9
2019-07-13T17:40:00Z,45.26683333,-66.06116667,165.6,3.2,3.9
2019-07-13T17:41:00Z,45.26683333,-66.06116667,165.7,3.2,4.0
2019-07-13T17:42:00Z,45.26683333,-66.06116667,165.2,3.2,4.0
2019-07-13T17:43:00Z,45.26683333,-66.06116667,165.3,3.2,4.0
2019-07-13T17:44:00Z,45.26683333,-66.06116667,165.9,3.2,4.0
2019-07-13T17:45:00Z,45.26683333,-66.06116667,166.5,3.1,4.0
2019-07-13T17:46:00Z,45.26683333,-66.06116667,166.4,3.1,4.0
2019-07-13T17:47:00Z,45.26683333,-66.06116667,166.3,3.0,4.0
2019-07-13T17:48:00Z,45.26683333,-66.06116667,165.7,3.0,4.0
2019-07-13T17:49:00Z,45.26683333,-66.06116667,164.7,3.0,4.0
2019-07-13T17:50:00Z,45.26683333,-66.06116667,164.1,2.9,4.0
2019-07-13T17:51:00Z,45.26683333,-66.06116667,163.8,2.9,4.0
2019-07-13T17:52:00Z,45.26683333,-66.06116667,163.0,2.9,4.0
2019-07-13T17:53:00Z,45.26683333,-66.06116667,163.0,2.9,4.0
2019-07-13T17:54:00Z,45.26683333,-66.06116667,161.8,2.9,4.0
2019-07-13T17:55:00Z,45.26683333,-66.06116667,160.1,2.8,4.0
2019-07-13T17:56:00Z,45.26683333,-66.06116667,158.1,2.8,4.0
2019-07-13T17:57:00Z,45.26683333,-66.06116667,156.9,2.8,4.0
2019-07-13T17:58:00Z,45.26683333,-66.06116667,155.2,2.8,4.0
2019-07-13T17:59:00Z,45.26683333,-66.06116667,153.1,2.8,4.0
2019-07-13T18:00:00Z,45.26683333,-66.06116667,151.2,2.7,4.0
2019-07-13T18:01:00Z,45.26683333,-66.06116667,149.4,2.7,3.7
2019-07-13T18:02:00Z,45.26683333,-66.06116667,148.5,2.6,3.7
2019-07-13T18:03:00Z,45.26683333,-66.06116667,146.1,2.5,3.4
2019-07-13T18:04:00Z,45.26683333,-66.06116667,144.6,2.5,3.4
2019-07-13T18:05:00Z,45.26683333,-66.06116667,143.1,2.6,3.4
2019-07-13T18:06:00Z,45.26683333,-66.06116667,142.3,2.6,3.4
2019-07-13T18:07:00Z,45.26683333,-66.06116667,141.0,2.6,3.4
2019-07-13T18:08:00Z,45.26683333,-66.06116667,140.2,2.6,3.4
2019-07-13T18:09:00Z,45.26683333,-66.06116667,140.0,2.7,3.8
2019-07-13T18:10:00Z,45.26683333,-66.06116667,139.6,2.7,3.8
2019-07-13T18:11:00Z,45.26683333,-66.06116667,138.9,2.7,3.9
2019-07-13T18:12:00Z,45.26683333,-66.06116667,137.4,2.8,3.9
2019-07-13T18:13:00Z,45.26683333,-66.06116667,135.3,2.8,3.9
2019-07-13T18:14:00Z,45.26683333,-66.06116667,135.1,2.8,3.9
2019-07-13T18:15:00Z,45.26683333,-66.06116667,134.5,2.8,4.0
2019-07-13T18:16:00Z,45.26683333,-66.06116667,134.1,2.7,4.0
2019-07-13T18:17:00Z,45.26683333,-66.06116667,133.5,2.7,4.0
2019-07-13T18:18:00Z,45.26683333,-66.06116667,132.1,2.7,4.0
2019-07-13T18:19:00Z,45.26683333,-66.06116667,131.0,2.6,4.0
2019-07-13T18:20:00Z,45.26683333,-66.06116667,130.1,2.6,4.0
2019-07-13T18:21:00Z,45.26683333,-66.06116667,129.2,2.7,4.2
2019-07-13T18:22:00Z,45.26683333,-66.06116667,128.7,2.8,4.3
2019-07-13T18:23:00Z,45.26683333,-66.06116667,130.5,2.8,4.3
2019-07-13T18:24:00Z,45.26683333,-66.06116667,129.6,2.9,4.3
2019-07-13T18:25:00Z,45.26683333,-66.06116667,129.5,3.0,4.3
2019-07-13T18:26:00Z,45.26683333,-66.06116667,129.3,3.1,4.3
2019-07-13T18:27:00Z,45.26683333,-66.06116667,129.2,3.1,4.3
2019-07-13T18:28:00Z,45.26683333,-66.06116667,129.3,3.2,4.3
2019-07-13T18:29:00Z,45.26683333,-66.06116667,129.2,3.3,4.3
2019-07-13T18:30:00Z,45.26683333,-66.06116667,128.8,3.3,4.3
2019-07-13T18:31:00Z,45.26683333,-66.06116667,128.0,3.4,4.6
2019-07-13T18:32:00Z,45.26683333,-66.06116667,127.6,3.4,4.6
2019-07-13T18:33:00Z,45.26683333,-66.06116667,126.8,3.5,4.8
2019-07-13T18:34:00Z,45.26683333,-66.06116667,127.3,3.6,4.8
2019-07-13T18:35:00Z,45.26683333,-66.06116667,127.5,3.7,4.9
2019-07-13T18:36:00Z,45.26683333,-66.06116667,127.3,3.8,5.4
2019-07-13T18:37:00Z,45.26683333,-66.06116667,126.8,4.0,5.5
2019-07-13T18:38:00Z,45.26683333,-66.06116667,127.2,4.1,5.5
2019-07-13T18:39:00Z,45.26683333,-66.06116667,127.7,4.3,5.6
2019-07-13T18:40:00Z,45.26683333,-66.06116667,128.4,4.4,5.6
2019-07-13T18:41:00Z,45.26683333,-66.06116667,129.6,4.5,5.6
2019-07-13T18:42:00Z,45.26683333,-66.06116667,130.6,4.5,5.6
2019-07-13T18:43:00Z,45.26683333,-66.06116667,131.3,4.5,5.6
2019-07-13T18:44:00Z,45.26683333,-66.06116667,132.2,4.4,5.6
2019-07-13T18:45:00Z,45.26683333,-66.06116667,134.0,4.3,5.6
2019-07-13T18:46:00Z,45.26683333,-66.06116667,135.5,4.2,5.6
2019-07-13T18:47:00Z,45.26683333,-66.06116667,137.7,4.1,5.6
2019-07-13T18:48:00Z,45.26683333,-66.06116667,139.1,4.0,5.6
2019-07-13T18:49:00Z,45.26683333,-66.06116667,140.2,3.9,5.6
2019-07-13T18:50:00Z,45.26683333,-66.06116667,139.7,3.8,5.4
2019-07-13T18:51:00Z,45.26683333,-66.06116667,139.2,3.7,5.0
2019-07-13T18:52:00Z,45.26683333,-66.06116667,138.5,3.7,5.0
2019-07-13T18:53:00Z,45.26683333,-66.06116667,137.6,3.7,5.0
2019-07-13T18:54:00Z,45.26683333,-66.06116667,136.8,3.7,5.0
2019-07-13T18:55:00Z,45.26683333,-66.06116667,135.5,3.8,5.0
2019-07-13T18:56:00Z,45.26683333,-66.06116667,135.7,3.8,5.0
2019-07-13T18:57:00Z,45.26683333,-66.06116667,135.0,3.8,5.0
2019-07-13T18:58:00Z,45.26683333,-66.06116667,134.9,3.7,5.0
2019-07-13T18:59:00Z,45.26683333,-66.06116667,135.2,3.7,5.0
2019-07-13T19:00:00Z,45.26683333,-66.06116667,136.5,3.6,4.9
2019-07-13T19:01:00Z,45.26683333,-66.06116667,138.0,3.6,4.8
2019-07-13T19:02:00Z,45.26683333,-66.06116667,139.6,3.6,4.8
2019-07-13T19:03:00Z,45.26683333,-66.06116667,141.4,3.6,4.8
2019-07-13T19:04:00Z,45.26683333,-66.06116667,142.7,3.6,4.6
2019-07-13T19:05:00Z,45.26683333,-66.06116667,144.1,3.5,4.6
2019-07-13T19:06:00Z,45.26683333,-66.06116667,144.9,3.5,4.6
2019-07-13T19:07:00Z,45.26683333,-66.06116667,146.2,3.5,4.6
2019-07-13T19:08:00Z,45.26683333,-66.06116667,147.4,3.4,4.6
2019-07-13T19:09:00Z,45.26683333,-66.06116667,147.8,3.3,4.3
2019-07-13T19:10:00Z,45.26683333,-66.06116667,148.5,3.1,4.3
2019-07-13T19:11:00Z,45.26683333,-66.06116667,149.4,3.0,4.3
2019-07-13T19:12:00Z,45.26683333,-66.06116667,150.6,2.9,4.3
2019-07-13T19:13:00Z,45.26683333,-66.06116667,150.9,2.8,4.1
2019-07-13T19:14:00Z,45.26683333,-66.06116667,149.9,2.7,4.1
2019-07-13T19:15:00Z,45.26683333,-66.06116667,148.7,2.7,4.1
2019-07-13T19:16:00Z,45.26683333,-66.06116667,147.7,2.7,3.9
2019-07-13T19:17:00Z,45.26683333,-66.06116667,146.6,2.7,3.9
2019-07-13T19:18:00Z,45.26683333,-66.06116667,145.8,2.7,3.9
2019-07-13T19:19:00Z,45.26683333,-66.06116667,146.3,2.8,3.9
2019-07-13T19:20:00Z,45.26683333,-66.06116667,146.7,2.8,3.9
2019-07-13T19:21:00Z,45.26683333,-66.06116667,146.4,2.9,3.9
2019-07-13T19:22:00Z,45.26683333,-66.06116667,145.6,3.0,3.9
2019-07-13T19:23:00Z,45.26683333,-66.06116667,145.5,3.1,4.4
2019-07-13T19:24:00Z,45.26683333,-66.06116667,146.6,3.2,4.4
2019-07-13T19:25:00Z,45.26683333,-66.06116667,147.2,3.2,4.4
2019-07-13T19:26:00Z,45.26683333,-66.06116667,147.9,3.3,4.4
2019-07-13T19:27:00Z,45.26683333,-66.06116667,148.4,3.3,4.4
2019-07-13T19:28:00Z,45.26683333,-66.06116667,148.8,3.3,4.4
2019-07-13T19:29:00Z,45.26683333,-66.06116667,148.2,3.3,4.4
2019-07-13T19:30:00Z,45.26683333,-66.06116667,147.4,3.3,4.4
2019-07-13T19:31:00Z,45.26683333,-66.06116667,147.3,3.3,4.4
2019-07-13T19:32:00Z,45.26683333,-66.06116667,147.3,3.3,4.4
2019-07-13T19:33:00Z,45.26683333,-66.06116667,147.9,3.3,4.3
2019-07-13T19:34:00Z,45.26683333,-66.06116667,148.1,3.2,4.3
2019-07-13T19:35:00Z,45.26683333,-66.06116667,149.2,3.1,3.9
2019-07-13T19:36:00Z,45.26683333,-66.06116667,150.3,3.1,3.9
2019-07-13T19:37:00Z,45.26683333,-66.06116667,151.5,3.1,3.9
2019-07-13T19:38:00Z,45.26683333,-66.06116667,152.9,3.1,4.0
2019-07-13T19:39:00Z,45.26683333,-66.06116667,154.6,3.2,4.3
2019-07-13T19:40:00Z,45.26683333,-66.06116667,156.1,3.2,4.4
2019-07-13T19:41:00Z,45.26683333,-66.06116667,157.1,3.3,4.4
2019-07-13T19:42:00Z,45.26683333,-66.06116667,157.4,3.3,4.4
2019-07-13T19:43:00Z,45.26683333,-66.06116667,157.5,3.3,4.4
2019-07-13T19:44:00Z,45.26683333,-66.06116667,157.9,3.4,4.4
2019-07-13T19:45:00Z,45.26683333,-66.06116667,157.6,3.5,4.5
2019-07-13T19:46:00Z,45.26683333,-66.06116667,157.0,3.6,4.5
2019-07-13T19:47:00Z,45.26683333,-66.06116667,156.3,3.6,4.8
2019-07-13T19:48:00Z,45.26683333,-66.06116667,155.1,3.7,4.8
2019-07-13T19:49:00Z,45.26683333,-66.06116667,154.4,3.7,4.8
2019-07-13T19:50:00Z,45.26683333,-66.06116667,154.3,3.7,4.8
2019-07-13T19:51:00Z,45.26683333,-66.06116667,154.7,3.7,4.8
2019-07-13T19:52:00Z,45.26683333,-66.06116667,155.2,3.7,4.8
2019-07-13T19:53:00Z,45.26683333,-66.06116667,155.7,3.7,4.8
2019-07-13T19:54:00Z,45.26683333,-66.06116667,155.6,3.7,4.8
2019-07-13T19:55:00Z,45.26683333,-66.06116667,155.6,3.6,4.8
2019-07-13T19:56:00Z,45.26683333,-66.06116667,155.1,3.5,4.8
2019-07-13T19:57:00Z,45.26683333,-66.06116667,153.9,3.4,4.6
2019-07-13T19:58:00Z,45.26683333,-66.06116667,152.8,3.4,4.4
2019-07-13T19:59:00Z,45.26683333,-66.06116667,151.6,3.4,4.4
2019-07-13T20:00:00Z,45.26683333,-66.06116667,150.1,3.4,4.5
2019-07-13T20:01:00Z,45.26683333,-66.06116667,148.6,3.5,4.5
2019-07-13T20:02:00Z,45.26683333,-66.06116667,147.7,3.6,4.5
2019-07-13T20:03:00Z,45.26683333,-66.06116667,146.6,3.6,4.5
2019-07-13T20:04:00Z,45.26683333,-66.06116667,146.3,3.6,4.5
2019-07-13T20:05:00Z,45.26683333,-66.06116667,145.3,3.7,4.5
2019-07-13T20:06:00Z,45.26683333,-66.06116667,144.8,3.7,4.6
2019-07-13T20:07:00Z,45.26683333,-66.06116667,145.1,3.7,4.6
2019-07-13T20:08:00Z,45.26683333,-66.06116667,145.7,3.7,4.6
2019-07-13T20:09:00Z,45.26683333,-66.06116667,145.7,3.7,4.6
2019-07-13T20:10:00Z,45.26683333,-66.06116667,146.0,3.6,4.6
2019-07-13T20:11:00Z,45.26683333,-66.06116667,146.3,3.6,4.6
2019-07-13T20:12:00Z,45.26683333,-66.06116667,146.5,3.5,4.6
2019-07-13T20:13:00Z,45.26683333,-66.06116667,146.6,3.4,4.6
2019-07-13T20:14:00Z,45.26683333,-66.06116667,146.4,3.4,4.6
2019-07-13T20:15:00Z,45.26683333,-66.06116667,146.5,3.4,4.6
2019-07-13T20:16:00Z,45.26683333,-66.06116667,146.3,3.3,4.5
2019-07-13T20:17:00Z,45.26683333,-66.06116667,145.7,3.3,4.5
2019-07-13T20:18:00Z,45.26683333,-66.06116667,145.5,3.3,4.5
2019-07-13T20:19:00Z,45.26683333,-66.06116667,145.1,3.3,4.5
2019-07-13T20:20:00Z,45.26683333,-66.06116667,144.6,3.3,4.5
2019-07-13T20:21:00Z,45.26683333,-66.06116667,143.9,3.3,4.2
2019-07-13T20:22:00Z,45.26683333,-66.06116667,143.8,3.2,4.2
2019-07-13T20:23:00Z,45.26683333,-66.06116667,143.5,3.3,4.2
2019-07-13T20:24:00Z,45.26683333,-66.06116667,143.2,3.3,4.2
2019-07-13T20:25:00Z,45.26683333,-66.06116667,143.2,3.3,4.2
2019-07-13T20:26:00Z,45.26683333,-66.06116667,143.6,3.3,4.2
2019-07-13T20:27:00Z,45.26683333,-66.06116667,143.5,3.2,4.0
2019-07-13T20:28:00Z,45.26683333,-66.06116667,143.5,3.2,4.0
2019-07-13T20:29:00Z,45.26683333,-66.06116667,143.7,3.2,4.0
2019-07-13T20:30:00Z,45.26683333,-66.06116667,143.5,3.2,4.0
2019-07-13T20:31:00Z,45.26683333,-66.06116667,142.3,3.2,4.0
2019-07-13T20:32:00Z,45.26683333,-66.06116667,140.7,3.3,4.0
2019-07-13T20:33:00Z,45.26683333,-66.06116667,139.2,3.3,4.1
2019-07-13T20:34:00Z,45.26683333,-66.06116667,138.0,3.3,4.1
2019-07-13T20:35:00Z,45.26683333,-66.06116667,137.1,3.3,4.1
2019-07-13T20:36:00Z,45.26683333,-66.06116667,136.6,3.2,4.1
2019-07-13T20:37:00Z,45.26683333,-66.06116667,136.6,3.2,4.1
2019-07-13T20:38:00Z,45.26683333,-66.06116667,135.6,3.3,4.1
2019-07-13T20:39:00Z,45.26683333,-66.06116667,135.3,3.3,4.3
2019-07-13T20:40:00Z,45.26683333,-66.06116667,135.6,3.3,4.3
2019-07-13T20:41:00Z,45.26683333,-66.06116667,136.7,3.4,4.3
2019-07-13T20:42:00Z,45.26683333,-66.06116667,137.6,3.4,4.3
2019-07-13T20:43:00Z,45.26683333,-66.06116667,138.9,3.4,4.3
2019-07-13T20:44:00Z,45.26683333,-66.06116667,140.1,3.4,4.3
2019-07-13T20:45:00Z,45.26683333,-66.06116667,140.7,3.4,4.3
2019-07-13T20:46:00Z,45.26683333,-66.06116667,140.8,3.5,4.3
2019-07-13T20:47:00Z,45.26683333,-66.06116667,141.2,3.5,4.3
2019-07-13T20:48:00Z,45.26683333,-66.06116667,142.3,3.5,4.3
2019-07-13T20:49:00Z,45.26683333,-66.06116667,142.9,3.4,4.3
2019-07-13T20:50:00Z,45.26683333,-66.06116667,143.6,3.4,4.3
2019-07-13T20:51:00Z,45.26683333,-66.06116667,143.3,3.3,4.3
2019-07-13T20:52:00Z,45.26683333,-66.06116667,142.6,3.3,4.3
2019-07-13T20:53:00Z,45.26683333,-66.06116667,142.0,3.3,4.1
2019-07-13T20:54:00Z,45.26683333,-66.06116667,140.4,3.2,4.1
2019-07-13T20:55:00Z,45.26683333,-66.06116667,139.5,3.2,4.0
2019-07-13T20:56:00Z,45.26683333,-66.06116667,138.7,3.1,4.0
2019-07-13T20:57:00Z,45.26683333,-66.06116667,137.7,3.1,4.3
2019-07-13T20:58:00Z,45.26683333,-66.06116667,136.2,3.2,4.8
2019-07-13T20:59:00Z,45.26683333,-66.06116667,135.4,3.3,4.8
2019-07-13T21:00:00Z,45.26683333,-66.06116667,133.3,3.3,4.8
2019-07-13T21:01:00Z,45.26683333,-66.06116667,131.9,3.4,4.8
2019-07-13T21:02:00Z,45.26683333,-66.06116667,131.6,3.4,4.8
2019-07-13T21:03:00Z,45.26683333,-66.06116667,131.6,3.4,4.8
2019-07-13T21:04:00Z,45.26683333,-66.06116667,131.9,3.4,4.8
2019-07-13T21:05:00Z,45.26683333,-66.06116667,131.9,3.5,4.8
2019-07-13T21:06:00Z,45.26683333,-66.06116667,131.4,3.5,4.8
2019-07-13T21:07:00Z,45.26683333,-66.06116667,131.0,3.5,4.8
2019-07-13T21:08:00Z,45.26683333,-66.06116667,132.0,3.4,4.6
2019-07-13T21:09:00Z,45.26683333,-66.06116667,131.8,3.5,4.6
2019-07-13T21:10:00Z,45.26683333,-66.06116667,132.4,3.5,4.7
2019-07-13T21:11:00Z,45.26683333,-66.06116667,133.6,3.6,5.0
2019-07-13T21:12:00Z,45.26683333,-66.06116667,133.8,3.7,6.4
2019-07-13T21:13:00Z,45.26683333,-66.06116667,134.1,3.8,6.4
2019-07-13T21:14:00Z,45.26683333,-66.06116667,134.6,3.9,6.4
2019-07-13T21:15:00Z,45.26683333,-66.06116667,135.2,4.0,6.4
2019-07-13T21:16:00Z,45.26683333,-66.06116667,135.5,4.1,6.4
2019-07-13T21:17:00Z,45.26683333,-66.06116667,136.1,4.2,6.4
2019-07-13T21:18:00Z,45.26683333,-66.06116667,136.1,4.3,6.4
2019-07-13T21:19:00Z,45.26683333,-66.06116667,137.1,4.3,6.4
2019-07-13T21:20:00Z,45.26683333,-66.06116667,137.4,4.3,6.4
2019-07-13T21:21:00Z,45.26683333,-66.06116667,138.2,4.3,6.4
2019-07-13T21:22:00Z,45.26683333,-66.06116667,139.3,4.3,6.0
2019-07-13T21:23:00Z,45.26683333,-66.06116667,141.0,4.3,6.0
2019-07-13T21:24:00Z,45.26683333,-66.06116667,143.1,4.1,6.0
2019-07-13T21:25:00Z,45.26683333,-66.06116667,145.3,4.0,6.0
2019-07-13T21:26:00Z,45.26683333,-66.06116667,148.1,3.8,6.0
2019-07-13T21:27:00Z,45.26683333,-66.06116667,151.7,3.7,6.0
2019-07-13T21:28:00Z,45.26683333,-66.06116667,155.0,3.6,5.3
2019-07-13T21:29:00Z,45.26683333,-66.06116667,158.6,3.6,5.3
2019-07-13T21:30:00Z,45.26683333,-66.06116667,163.1,3.5,5.9
2019-07-13T21:31:00Z,45.26683333,-66.06116667,167.1,3.5,5.9
2019-07-13T21:32:00Z,45.26683333,-66.06116667,171.0,3.4,5.9
2019-07-13T21:33:00Z,45.26683333,-66.06116667,173.0,3.4,5.9
2019-07-13T21:34:00Z,45.26683333,-66.06116667,174.7,3.5,5.9
2019-07-13T21:35:00Z,45.26683333,-66.06116667,176.6,3.6,5.9
2019-07-13T21:36:00Z,45.26683333,-66.06116667,178.3,3.7,5.9
2019-07-13T21:37:00Z,45.26683333,-66.06116667,179.7,3.9,5.9
2019-07-13T21:38:00Z,45.26683333,-66.06116667,180.6,4.0,5.9
2019-07-13T21:39:00Z,45.26683333,-66.06116667,180.8,4.0,5.9
2019-07-13T21:40:00Z,45.26683333,-66.06116667,180.3,4.0,5.6
2019-07-13T21:41:00Z,45.26683333,-66.06116667,180.1,4.1,5.6
2019-07-13T21:42:00Z,45.26683333,-66.06116667,179.9,4.2,5.7
2019-07-13T21:43:00Z,45.26683333,-66.06116667,180.2,4.2,5.7
2019-07-13T21:44:00Z,45.26683333,-66.06116667,180.9,4.3,5.8
2019-07-13T21:45:00Z,45.26683333,-66.06116667,180.7,4.4,5.8
2019-07-13T21:46:00Z,45.26683333,-66.06116667,180.3,4.3,5.8
2019-07-13T21:47:00Z,45.26683333,-66.06116667,179.6,4.3,5.8
2019-07-13T21:48:00Z,45.26683333,-66.06116667,178.8,4.3,5.8
2019-07-13T21:49:00Z,45.26683333,-66.06116667,177.8,4.3,5.8
2019-07-13T21:50:00Z,45.26683333,-66.06116667,177.2,4.3,5.8
2019-07-13T21:51:00Z,45.26683333,-66.06116667,176.1,4.2,5.8
2019-07-13T21:52:00Z,45.26683333,-66.06116667,174.8,4.1,5.8
2019-07-13T21:53:00Z,45.26683333,-66.06116667,173.5,4.0,5.8
2019-07-13T21:54:00Z,45.26683333,-66.06116667,172.5,3.9,5.4
2019-07-13T21:55:00Z,45.26683333,-66.06116667,172.1,3.8,5.3
2019-07-13T21:56:00Z,45.26683333,-66.06116667,172.5,3.7,5.3
2019-07-13T21:57:00Z,45.26683333,-66.06116667,172.1,3.6,5.3
2019-07-13T21:58:00Z,45.26683333,-66.06116667,171.9,3.5,5.3
2019-07-13T21:59:00Z,45.26683333,-66.06116667,171.3,3.3,4.7
2019-07-13T22:00:00Z,45.26683333,-66.06116667,170.3,3.2,4.7
2019-07-13T22:01:00Z,45.26683333,-66.06116667,168.8,3.1,4.7
2019-07-13T22:02:00Z,45.26683333,-66.06116667,167.5,3.0,4.7
2019-07-13T22:03:00Z,45.26683333,-66.06116667,165.7,3.0,4.7
2019-07-13T22:04:00Z,45.26683333,-66.06116667,163.7,3.1,4.7
2019-07-13T22:05:00Z,45.26683333,-66.06116667,161.8,3.0,4.1
2019-07-13T22:06:00Z,45.26683333,-66.06116667,160.2,3.0,4.1
2019-07-13T22:07:00Z,45.26683333,-66.06116667,159.7,3.1,4.1
2019-07-13T22:08:00Z,45.26683333,-66.06116667,159.2,3.1,4.1
2019-07-13T22:09:00Z,45.26683333,-66.06116667,159.4,3.2,4.1
2019-07-13T22:10:00Z,45.26683333,-66.06116667,159.5,3.3,4.1
2019-07-13T22:11:00Z,45.26683333,-66.06116667,160.2,3.3,4.1
2019-07-13T22:12:00Z,45.26683333,-66.06116667,160.4,3.4,4.1
2019-07-13T22:13:00Z,45.26683333,-66.06116667,161.0,3.4,4.0
2019-07-13T22:14:00Z,45.26683333,-66.06116667,161.9,3.3,4.0
2019-07-13T22:15:00Z,45.26683333,-66.06116667,161.9,3.3,4.0
2019-07-13T22:16:00Z,45.26683333,-66.06116667,161.3,3.2,4.0
2019-07-13T22:17:00Z,45.26683333,-66.06116667,159.6,3.1,4.0
2019-07-13T22:18:00Z,45.26683333,-66.06116667,158.6,3.0,4.0
2019-07-13T22:19:00Z,45.26683333,-66.06116667,156.6,2.9,3.9
2019-07-13T22:20:00Z,45.26683333,-66.06116667,155.3,2.7,3.9
2019-07-13T22:21:00Z,45.26683333,-66.06116667,154.4,2.6,3.9
2019-07-13T22:22:00Z,45.26683333,-66.06116667,154.4,2.6,3.9
2019-07-13T22:23:00Z,45.26683333,-66.06116667,154.3,2.6,3.8
2019-07-13T22:24:00Z,45.26683333,-66.06116667,154.3,2.6,3.7
2019-07-13T22:25:00Z,45.26683333,-66.06116667,154.3,2.6,3.7
2019-07-13T22:26:00Z,45.26683333,-66.06116667,154.9,2.7,4.0
2019-07-13T22:27:00Z,45.26683333,-66.06116667,155.6,2.7,4.0
2019-07-13T22:28:00Z,45.26683333,-66.06116667,156.1,2.8,4.0
2019-07-13T22:29:00Z,45.26683333,-66.06116667,157.9,3.0,4.1
2019-07-13T22:30:00Z,45.26683333,-66.06116667,159.2,3.1,4.1
2019-07-13T22:31:00Z,45.26683333,-66.06116667,161.0,3.2,4.2
2019-07-13T22:32:00Z,45.26683333,-66.06116667,162.2,3.2,4.3
2019-07-13T22:33:00Z,45.26683333,-66.06116667,164.3,3.2,4.3
2019-07-13T22:34:00Z,45.26683333,-66.06116667,166.7,3.2,4.3
2019-07-13T22:35:00Z,45.26683333,-66.06116667,170.0,3.2,4.3
2019-07-13T22:36:00Z,45.26683333,-66.06116667,171.9,3.2,4.3
2019-07-13T22:37:00Z,45.26683333,-66.06116667,174.6,3.3,4.3
2019-07-13T22:38:00Z,45.26683333,-66.06116667,177.7,3.3,4.3
2019-07-13T22:39:00Z,45.26683333,-66.06116667,180.4,3.2,4.3
2019-07-13T22:40:00Z,45.26683333,-66.06116667,182.4,3.2,4.3
2019-07-13T22:41:00Z,45.26683333,-66.06116667,183.4,3.1,4.3
2019-07-13T22:42:00Z,45.26683333,-66.06116667,183.4,3.0,4.1
2019-07-13T22:43:00Z,45.26683333,-66.06116667,182.2,3.0,4.1
2019-07-13T22:44:00Z,45.26683333,-66.06116667,180.0,2.9,4.1
2019-07-13T22:45:00Z,45.26683333,-66.06116667,177.2,2.8,4.0
2019-07-13T22:46:00Z,45.26683333,-66.06116667,175.1,2.8,4.0
2019-07-13T22:47:00Z,45.26683333,-66.06116667,172.5,2.7,4.0
2019-07-13T22:48:00Z,45.26683333,-66.06116667,168.5,2.7,3.7
2019-07-13T22:49:00Z,45.26683333,-66.06116667,164.7,2.6,3.2
2019-07-13T22:50:00Z,45.26683333,-66.06116667,160.8,2.6,3.2
2019-07-13T22:51:00Z,45.26683333,-66.06116667,157.6,2.6,3.2
2019-07-13T22:52:00Z,45.26683333,-66.06116667,155.6,2.6,3.3
2019-07-13T22:53:00Z,45.26683333,-66.06116667,153.9,2.7,3.6
2019-07-13T22:54:00Z,45.26683333,-66.06116667,152.6,2.7,3.6
2019-07-13T22:55:00Z,45.26683333,-66.06116667,151.9,2.8,3.6
2019-07-13T22:56:00Z,45.26683333,-66.06116667,151.3,2.8,3.6
2019-07-13T22:57:00Z,45.26683333,-66.06116667,151.0,2.9,3.7
2019-07-13T22:58:00Z,45.26683333,-66.06116667,151.4,3.0,3.7
2019-07-13T22:59:00Z,45.26683333,-66.06116667,151.5,3.0,3.7
2019-07-13T23:00:00Z,45.26683333,-66.06116667,152.1,3.1,3.7
2019-07-13T23:01:00Z,45.26683333,-66.06116667,153.0,3.1,3.7
2019-07-13T23:02:00Z,45.26683333,-66.06116667,153.9,3.1,3.7
2019-07-13T23:03:00Z,45.26683333,-66.06116667,155.0,3.1,3.7
2019-07-13T23:04:00Z,45.26683333,-66.06116667,156.1,3.0,3.7
2019-07-13T23:05:00Z,45.26683333,-66.06116667,156.6,2.9,3.7
2019-07-13T23:06:00Z,45.26683333,-66.06116667,157.2,2.8,3.7
2019-07-13T23:07:00Z,45.26683333,-66.06116667,158.1,2.8,3.6
2019-07-13T23:08:00Z,45.26683333,-66.06116667,159.5,2.7,3.6
2019-07-13T23:09:00Z,45.26683333,-66.06116667,160.8,2.7,3.4
2019-07-13T23:10:00Z,45.26683333,-66.06116667,162.0,2.7,3.5
2019-07-13T23:11:00Z,45.26683333,-66.06116667,163.2,2.7,3.5
2019-07-13T23:12:00Z,45.26683333,-66.06116667,164.2,2.8,3.5
2019-07-13T23:13:00Z,45.26683333,-66.06116667,164.7,2.8,3.5
2019-07-13T23:14:00Z,45.26683333,-66.06116667,165.7,2.9,3.5
2019-07-13T23:15:00Z,45.26683333,-66.06116667,166.4,3.0,3.9
